Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:44;;;;;;;24.67;12.68;;;;;;;11.08;100.00;101746.25;5047719;28;20031;-69
2022/10/13 00:04:10;;;;;;;22.52;13.00;;;;;;;11.04;100.00;101742.28;5055538;28;20346;-69
2022/10/13 00:06:38;;;;;;;23.55;13.68;;;;;;;11.05;100.00;101743.97;5055201;28;20021;-69
2022/10/13 00:09:03;;;;;;;22.40;14.10;;;;;;;11.06;100.00;101748.31;5055693;28;20032;-69
2022/10/13 00:11:29;;;;;;;18.65;12.98;;;;;;;11.04;100.00;101736.88;5052764;28;20380;-69
2022/10/13 00:13:58;;;;;;;20.10;13.07;;;;;;;11.06;100.00;101736.66;5053725;28;20479;-69
2022/10/13 00:16:24;;;;;;;23.00;13.38;;;;;;;11.05;100.00;101730.41;5052523;28;20025;-68
2022/10/13 00:18:50;;;;;;;19.30;12.68;;;;;;;11.05;100.00;101727.72;5048394;28;20017;-69
2022/10/13 00:21:18;;;;;;;22.05;13.02;;;;;;;11.04;100.00;101728.75;5054884;28;20464;-69
2022/10/13 00:23:44;;;;;;;22.38;12.30;;;;;;;11.03;100.00;101724.34;5055176;28;20379;-69
2022/10/13 00:26:14;;;;;;;23.30;12.88;;;;;;;11.01;100.00;101712.91;5053789;28;20021;-69
2022/10/13 00:28:39;;;;;;;23.63;13.10;;;;;;;11.01;100.00;101725.63;5054561;28;20017;-69
2022/10/13 00:31:22;;;;;;;23.10;13.05;;;;;;;11.00;100.00;101722.06;5054751;28;20032;-69
2022/10/13 00:33:48;;;;;;;21.00;13.07;;;;;;;10.98;100.00;101716.03;5050397;28;20460;-69
2022/10/13 00:36:16;;;;;;;19.33;12.40;;;;;;;10.99;100.00;101714.97;5053317;28;20357;-69
2022/10/13 00:38:42;;;;;;;26.95;13.52;;;;;;;10.96;100.00;101713.53;5038848;28;20029;-69
2022/10/13 00:41:08;;;;;;;24.00;13.25;;;;;;;10.98;100.00;101711.44;5034705;28;20488;-69
2022/10/13 00:44:01;;;;;;;23.50;13.75;;;;;;;11.02;100.00;101714.59;5034931;28;20033;-69
2022/10/13 00:46:33;;;;;;;23.52;12.63;;;;;;;10.99;100.00;101715.81;5033597;28;20057;-69
2022/10/13 00:49:01;;;;;;;21.98;13.23;;;;;;;10.98;100.00;101713.31;5032771;28;20026;-69
2022/10/13 00:51:31;;;;;;;24.95;13.00;;;;;;;11.01;100.00;101712.09;5034456;28;20114;-69
2022/10/13 00:53:58;;;;;;;23.30;12.57;;;;;;;11.00;100.00;101708.53;5034619;28;20025;-69
2022/10/13 00:56:26;;;;;;;23.38;13.55;;;;;;;10.99;100.00;101713.13;5034605;28;20024;-69
2022/10/13 00:58:53;;;;;;;22.48;13.10;;;;;;;11.00;100.00;101711.22;5034409;28;20357;-69
2022/10/13 01:01:21;;;;;;;21.35;12.15;;;;;;;11.00;100.00;101708.53;5047417;28;20025;-69
2022/10/13 01:03:47;;;;;;;23.40;12.77;;;;;;;11.02;100.00;101713.72;5049479;28;20095;-69
2022/10/13 01:06:14;;;;;;;25.90;13.40;;;;;;;11.00;100.00;101711.22;5049749;28;20465;-69
2022/10/13 01:08:39;;;;;;;24.98;13.45;;;;;;;11.02;100.00;101713.72;5032916;28;20045;-69
2022/10/13 01:11:21;;;;;;;25.23;12.55;;;;;;;11.02;100.00;101714.59;5033042;28;20021;-69
2022/10/13 01:13:57;;;;;;;;;;;;;;;11.11;100.00;101707.06;5033419;28;20029;-69
2022/10/13 01:16:51;;;;;;;24.40;12.43;;;;;;;11.05;100.00;101707.91;5034058;28;19992;-69
2022/10/13 01:19:54;;;;;;;25.38;13.25;;;;;;;11.05;100.00;101707.91;5033753;28;20025;-69
2022/10/13 01:22:44;;;;;;;23.02;13.07;;;;;;;11.04;100.00;101709.78;5035390;28;20033;-69
2022/10/13 01:25:38;;;;;;;23.85;13.88;;;;;;;11.01;100.00;101709.38;5053533;28;20079;-69
2022/10/13 01:28:21;;;;;;;30.88;12.77;;;;;;;11.04;100.00;101704.38;5052994;28;20108;-69
2022/10/13 01:31:04;;;;;;;27.05;12.48;;;;;;;11.02;100.00;101702.91;5053678;28;20036;-69
2022/10/13 01:33:37;;;;;;;25.75;12.90;;;;;;;11.01;100.00;101702.06;5048137;28;20037;-69
2022/10/13 01:36:14;;;;;;;24.88;13.13;;;;;;;11.03;100.00;101710.81;5033806;28;20449;-69
2022/10/13 01:38:57;;;;;;;25.20;13.68;;;;;;;11.04;100.00;101700.84;5032266;28;20103;-69
2022/10/13 01:41:36;;;;;;;24.92;12.52;;;;;;;11.04;100.00;101698.94;5033552;28;20044;-69
2022/10/13 01:44:14;;;;;;;24.45;12.00;;;;;;;11.07;100.00;101701.25;5032330;28;20033;-69
2022/10/13 01:46:47;;;;;;;26.10;12.55;;;;;;;11.05;100.00;101695.22;5033429;28;20030;-69
2022/10/13 01:49:16;;;;;;;24.83;13.45;;;;;;;11.02;100.00;101697.47;5042917;28;20032;-68
2022/10/13 01:51:43;;;;;;;28.38;13.48;;;;;;;11.07;100.00;101695.81;5053204;28;20025;-68
2022/10/13 01:54:08;;;;;;;24.75;13.10;;;;;;;11.06;100.00;101691.44;5053302;28;20043;-68
2022/10/13 01:56:34;;;;;;;24.73;12.77;;;;;;;11.07;100.00;101687.69;5053155;28;20345;-68
2022/10/13 01:59:03;;;;;;;23.83;12.95;;;;;;;11.08;100.00;101685.81;5053374;28;20025;-68
2022/10/13 02:01:41;;;;;;;21.98;12.57;;;;;;;11.10;100.00;101690.00;5050931;28;20037;-68
2022/10/13 02:04:22;;;;;;;27.33;13.55;;;;;;;11.11;100.00;101680.84;5049088;28;20032;-68
2022/10/13 02:07:13;;;;;;;24.00;13.13;;;;;;;11.14;100.00;101674.13;5053074;28;20032;-68
2022/10/13 02:09:56;;;;;;;24.33;13.02;;;;;;;11.11;100.00;101675.41;5052940;28;20271;-69
2022/10/13 02:12:47;;;;;;;25.38;13.05;;;;;;;11.11;100.00;101672.69;5051799;28;20025;-68
2022/10/13 02:15:16;;;;;;;25.93;13.57;;;;;;;11.13;100.00;101673.31;5051506;28;20032;-68
2022/10/13 02:17:42;;;;;;;22.33;13.02;;;;;;;11.12;100.00;101666.22;5046832;28;20021;-68
2022/10/13 02:20:08;;;;;;;26.30;13.07;;;;;;;11.10;100.00;101662.91;5051749;28;20372;-68
2022/10/13 02:22:41;;;;;;;23.58;12.70;;;;;;;11.13;100.00;101661.66;5052849;28;20021;-68
2022/10/13 02:25:08;;;;;;;21.13;12.45;;;;;;;11.13;100.00;101661.66;5047335;28;20132;-68
2022/10/13 02:27:33;;;;;;;23.05;12.43;;;;;;;11.13;100.00;101651.66;5044716;28;20108;-68
2022/10/13 02:29:59;;;;;;;25.33;13.15;;;;;;;11.15;100.00;101654.97;5050252;28;20021;-67
2022/10/13 02:32:24;;;;;;;23.38;13.05;;;;;;;11.13;100.00;101654.34;5045784;28;20025;-68
2022/10/13 02:34:50;;;;;;;23.45;12.50;;;;;;;11.14;100.00;101653.31;5032499;28;20346;-68
2022/10/13 02:37:16;;;;;;;25.98;12.90;;;;;;;11.15;100.00;101656.84;5033457;28;20045;-68
2022/10/13 02:39:41;;;;;;;23.55;12.50;;;;;;;11.14;100.00;101653.31;5032974;28;20075;-68
2022/10/13 02:42:07;;;;;;;22.08;12.73;;;;;;;11.15;100.00;101654.97;5048352;28;20116;-68
2022/10/13 02:44:33;;;;;;;26.50;12.25;;;;;;;11.16;100.00;101658.53;5031847;28;20457;-68
2022/10/13 02:46:58;;;;;;;22.88;12.15;;;;;;;11.17;100.00;101647.50;5033200;28;20034;-68
2022/10/13 02:49:23;;;;;;;19.17;12.40;;;;;;;11.20;100.00;101656.22;5032758;28;20060;-68
2022/10/13 02:51:49;;;;;;;17.35;11.32;;;;;;;11.21;100.00;101647.88;5032246;28;20472;-69
2022/10/13 02:54:14;;;;;;;19.83;11.55;;;;;;;11.20;100.00;101640.78;5030817;28;20029;-68
2022/10/13 02:56:39;;;;;;;24.10;12.23;;;;;;;11.21;100.00;101644.34;5032069;28;20026;-68
2022/10/13 02:59:07;;;;;;;23.55;12.27;;;;;;;11.21;100.00;101636.22;5036175;28;20055;-68
2022/10/13 03:01:34;;;;;;;21.50;12.25;;;;;;;11.22;100.00;101643.28;5049843;28;20456;-68
2022/10/13 03:04:00;;;;;;;22.80;12.93;;;;;;;11.21;100.00;101644.34;5051219;28;20078;-68
2022/10/13 03:06:25;;;;;;;20.13;11.98;;;;;;;11.22;100.00;101649.56;5052259;28;20032;-68
2022/10/13 03:08:53;;;;;;;19.55;12.10;;;;;;;11.21;100.00;101645.19;5051862;28;20017;-68
2022/10/13 03:11:21;;;;;;;22.05;12.15;;;;;;;11.21;100.00;101631.63;5052122;28;20024;-68
2022/10/13 03:13:46;;;;;;;24.50;11.80;;;;;;;11.21;100.00;101636.22;5037206;28;20029;-69
2022/10/13 03:16:14;;;;;;;22.65;12.15;;;;;;;11.23;100.00;101639.56;5031310;28;20040;-68
2022/10/13 03:18:39;;;;;;;19.77;12.23;;;;;;;11.22;100.00;101621.63;5031263;28;20017;-68
2022/10/13 03:21:09;;;;;;;20.40;12.05;;;;;;;11.22;100.00;101621.63;5052196;28;20032;-68
2022/10/13 03:23:34;;;;;;;25.63;12.32;;;;;;;11.24;100.00;101622.25;5046258;28;20045;-68
2022/10/13 03:26:00;;;;;;;22.45;11.88;;;;;;;11.23;100.00;101620.59;5032469;28;20029;-68
2022/10/13 03:28:26;;;;;;;20.67;11.48;;;;;;;11.25;100.00;101621.22;5030999;28;20453;-68
2022/10/13 03:31:03;;;;;;;21.58;12.07;;;;;;;11.26;100.00;101634.56;5031817;28;20033;-69
2022/10/13 03:33:29;;;;;;;18.10;11.32;;;;;;;11.25;100.00;101634.78;5031617;28;20084;-69
2022/10/13 03:36:01;;;;;;;20.25;11.13;;;;;;;11.25;100.00;101626.66;5031785;28;20045;-69
2022/10/13 03:38:27;;;;;;;;;;;;;;;11.32;100.00;101611.19;5032322;28;20160;-69
2022/10/13 03:40:52;;;;;;;21.70;11.48;;;;;;;11.26;100.00;101618.31;5032341;28;19951;-69
2022/10/13 03:43:18;;;;;;;25.83;12.13;;;;;;;11.27;100.00;101624.53;5031978;28;20271;-69
2022/10/13 03:45:43;;;;;;;18.48;10.75;;;;;;;11.27;100.00;101619.13;5031251;28;20056;-69
2022/10/13 03:48:15;;;;;;;23.58;12.23;;;;;;;11.27;100.00;101614.53;5035512;28;20021;-69
2022/10/13 03:50:40;;;;;;;19.63;11.63;;;;;;;11.28;100.00;101610.78;5035615;28;20023;-69
2022/10/13 03:53:05;;;;;;;19.10;11.05;;;;;;;11.27;100.00;101614.53;5042355;28;20115;-69
2022/10/13 03:55:31;;;;;;;16.08;10.98;;;;;;;11.29;100.00;101600.78;5035670;28;20035;-69
2022/10/13 03:57:59;;;;;;;19.58;12.20;;;;;;;11.28;100.00;101597.25;5035475;28;20029;-69
2022/10/13 04:00:24;;;;;;;21.25;11.55;;;;;;;11.29;100.00;101589.94;5033334;28;20037;-69
2022/10/13 04:02:50;;;;;;;23.25;11.45;;;;;;;11.29;100.00;101595.34;5032516;28;20120;-69
2022/10/13 04:05:15;;;;;;;28.25;11.60;;;;;;;11.31;100.00;101596.00;5033844;28;20030;-69
2022/10/13 04:07:41;;;;;;;23.17;11.40;;;;;;;11.32;100.00;101589.50;5034620;28;20108;-69
2022/10/13 04:10:07;;;;;;;21.75;11.38;;;;;;;11.31;100.00;101585.16;5034183;28;20018;-69
2022/10/13 04:12:32;;;;;;;19.27;11.57;;;;;;;11.33;100.00;101585.78;5034124;28;20021;-69
2022/10/13 04:15:00;;;;;;;19.83;11.23;;;;;;;11.32;100.00;101587.66;5034944;28;20496;-69
2022/10/13 04:17:25;;;;;;;22.75;10.98;;;;;;;11.35;100.00;101591.78;5035344;28;20098;-69
2022/10/13 04:19:54;;;;;;;22.27;11.13;;;;;;;11.37;100.00;101597.00;5034773;28;20441;-69
2022/10/13 04:22:19;;;;;;;19.02;10.95;;;;;;;11.37;100.00;101587.03;5034342;28;20065;-69
2022/10/13 04:24:45;;;;;;;18.13;11.20;;;;;;;11.36;100.00;101574.50;5034646;28;20048;-69
2022/10/13 04:27:10;;;;;;;22.15;11.15;;;;;;;11.36;100.00;101574.50;5034956;28;20029;-69
2022/10/13 04:29:38;;;;;;;19.80;10.80;;;;;;;11.35;100.00;101578.25;5033296;28;20056;-69
2022/10/13 04:32:04;;;;;;;20.40;11.07;;;;;;;11.36;100.00;101566.38;5035112;28;20112;-69
2022/10/13 04:34:29;;;;;;;18.80;11.27;;;;;;;11.35;100.00;101565.56;5035064;28;20556;-69
2022/10/13 04:36:54;;;;;;;20.33;11.27;;;;;;;11.35;100.00;101570.97;5034348;28;20033;-69
2022/10/13 04:39:20;;;;;;;22.23;11.02;;;;;;;11.35;100.00;101568.25;5034515;28;20453;-68
2022/10/13 04:41:45;;;;;;;23.20;12.38;;;;;;;11.35;100.00;101572.81;5032954;28;20095;-69
2022/10/13 04:44:10;;;;;;;20.25;11.10;;;;;;;11.37;100.00;101569.91;5033509;28;20099;-69
2022/10/13 04:46:36;;;;;;;19.33;11.50;;;;;;;11.34;100.00;101569.28;5034696;28;20045;-69
2022/10/13 04:49:03;;;;;;;19.25;11.65;;;;;;;11.33;100.00;101564.91;5037561;28;20078;-69
2022/10/13 04:51:29;;;;;;;18.75;11.77;;;;;;;11.35;100.00;101562.00;5041219;28;20039;-69
2022/10/13 04:54:04;;;;;;;20.88;11.13;;;;;;;11.34;100.00;101572.00;5053090;28;20099;-69
2022/10/13 04:56:30;;;;;;;19.33;10.95;;;;;;;11.34;100.00;101580.13;5053122;28;20037;-69
2022/10/13 04:58:55;;;;;;;19.95;12.05;;;;;;;11.34;100.00;101579.31;5053438;28;20025;-69
2022/10/13 05:01:23;;;;;;;22.27;11.85;;;;;;;11.33;100.00;101566.81;5052069;28;20368;-69
2022/10/13 05:03:57;;;;;;;22.35;12.30;;;;;;;11.33;100.00;101564.91;5052503;28;20032;-69
2022/10/13 05:06:26;;;;;;;18.75;11.65;;;;;;;11.33;100.00;101564.09;5043389;28;20030;-69
2022/10/13 05:08:51;;;;;;;19.88;12.13;;;;;;;11.32;100.00;101557.00;5033983;28;20010;-69
2022/10/13 05:11:19;;;;;;;22.48;11.88;;;;;;;11.33;100.00;101572.22;5034109;28;20028;-69
2022/10/13 05:13:45;;;;;;;21.55;10.75;;;;;;;11.31;100.00;101566.19;5031932;28;20025;-69
2022/10/13 05:16:13;;;;;;;26.58;12.90;;;;;;;11.30;100.00;101569.94;5033980;28;20021;-68
2022/10/13 05:18:38;;;;;;;21.25;12.10;;;;;;;11.30;100.00;101567.22;5033546;28;20021;-68
2022/10/13 05:21:13;;;;;;;19.48;11.82;;;;;;;11.30;100.00;101561.81;5032269;28;20103;-68
2022/10/13 05:23:38;;;;;;;21.25;11.95;;;;;;;11.29;100.00;101563.69;5033411;28;20045;-69
2022/10/13 05:26:06;;;;;;;20.20;11.32;;;;;;;11.28;100.00;101572.84;5032698;28;20029;-68
2022/10/13 05:28:32;;;;;;;19.40;11.45;;;;;;;11.28;100.00;101572.84;5033652;28;20415;-68
2022/10/13 05:31:07;;;;;;;17.83;11.88;;;;;;;11.27;100.00;101571.19;5031623;28;20083;-68
2022/10/13 05:33:33;;;;;;;23.83;13.18;;;;;;;11.26;100.00;101577.66;5032591;28;20029;-68
2022/10/13 05:36:18;;;;;;;22.60;12.55;;;;;;;11.26;100.00;101569.53;5032802;28;20022;-68
2022/10/13 05:38:44;;;;;;;18.52;11.90;;;;;;;11.24;100.00;101571.59;5033504;28;20052;-69
2022/10/13 05:41:12;;;;;;;21.33;11.98;;;;;;;11.23;100.00;101569.97;5033819;28;20108;-68
2022/10/13 05:43:38;;;;;;;22.13;11.82;;;;;;;11.24;100.00;101570.78;5033481;28;20033;-68
2022/10/13 05:46:04;;;;;;;25.60;12.40;;;;;;;11.23;100.00;101575.38;5032250;28;20026;-68
2022/10/13 05:48:33;;;;;;;25.45;12.70;;;;;;;11.23;100.00;101563.69;5033726;28;20084;-68
2022/10/13 05:51:00;;;;;;;23.20;12.50;;;;;;;11.24;100.00;101566.19;5032803;28;20159;-68
2022/10/13 05:53:30;;;;;;;21.88;12.55;;;;;;;11.23;100.00;101560.97;5031635;28;20032;-68
2022/10/13 05:56:04;;;;;;;22.83;12.95;;;;;;;11.22;100.00;101568.28;5029655;28;20049;-68
2022/10/13 05:58:32;;;;;;;26.35;13.40;;;;;;;11.24;100.00;101570.78;5047979;28;20380;-68
2022/10/13 06:00:58;;;;;;;20.50;11.80;;;;;;;11.25;100.00;101578.69;5045846;28;20158;-68
2022/10/13 06:03:23;;;;;;;22.00;12.80;;;;;;;11.24;100.00;101579.72;5033351;28;20425;-68
2022/10/13 06:05:49;;;;;;;22.35;12.38;;;;;;;11.25;100.00;101573.28;5031677;28;20380;-68
2022/10/13 06:08:14;;;;;;;22.27;12.35;;;;;;;11.25;100.00;101564.34;5032990;28;20033;-68
2022/10/13 06:10:41;;;;;;;24.50;13.25;;;;;;;11.26;100.00;101555.13;5036985;28;20475;-68
2022/10/13 06:13:06;;;;;;;24.95;12.55;;;;;;;11.26;100.00;101550.56;5032879;28;20040;-68
2022/10/13 06:15:32;;;;;;;19.63;12.45;;;;;;;11.29;100.00;101549.28;5033064;28;20025;-68
2022/10/13 06:17:57;;;;;;;23.00;12.90;;;;;;;11.30;100.00;101556.38;5032668;28;20030;-68
2022/10/13 06:20:23;;;;;;;23.65;12.73;;;;;;;11.30;100.00;101542.84;5032961;28;20082;-68
2022/10/13 06:22:49;;;;;;;21.38;11.82;;;;;;;11.32;100.00;101540.75;5033009;28;20040;-69
2022/10/13 06:25:15;;;;;;;23.58;12.40;;;;;;;11.34;100.00;101536.78;5031190;28;20085;-68
2022/10/13 06:27:41;;;;;;;19.58;12.88;;;;;;;11.35;100.00;101548.44;5041383;28;20048;-68
2022/10/13 06:30:08;;;;;;;22.02;11.77;;;;;;;11.34;100.00;101549.50;5052876;28;20209;-68
2022/10/13 06:32:34;;;;;;;20.73;12.18;;;;;;;11.36;100.00;101547.41;5052683;28;20104;-68
2022/10/13 06:34:59;;;;;;;21.05;12.50;;;;;;;11.38;100.00;101552.59;5051294;28;20163;-68
2022/10/13 06:37:24;;;;;;;25.02;13.30;;;;;;;11.39;100.00;101540.75;5052805;28;20082;-68
2022/10/13 06:39:49;;;;;;;24.50;12.77;;;;;;;11.38;100.00;101534.47;5052288;28;20342;-68
2022/10/13 06:42:15;;;;;;;21.17;12.63;;;;;;;11.40;100.00;101537.81;5042298;28;20029;-68
2022/10/13 06:44:40;;;;;;;22.38;12.57;;;;;;;11.40;100.00;101543.22;5032408;28;20033;-69
2022/10/13 06:47:06;;;;;;;21.30;12.50;;;;;;;11.43;100.00;101542.81;5031960;28;20026;-72
2022/10/13 06:49:31;;;;;;;22.73;12.77;;;;;;;11.43;100.00;101536.53;5031383;28;20028;-68
2022/10/13 06:51:56;;;;;;;21.08;12.85;;;;;;;11.47;100.00;101546.75;5031068;28;20021;-68
2022/10/13 06:54:21;;;;;;;20.20;11.90;;;;;;;11.46;100.00;101541.56;5030621;28;20080;-70
2022/10/13 06:56:47;;;;;;;21.13;12.27;;;;;;;11.48;100.00;101537.56;5030478;28;20145;-69
2022/10/13 06:59:12;;;;;;;26.75;12.60;;;;;;;11.50;100.00;101532.78;5048366;28;20087;-69
2022/10/13 07:01:38;;;;;;;21.25;12.35;;;;;;;11.52;100.00;101548.81;5049983;28;20064;-69
2022/10/13 07:04:04;;;;;;;21.02;12.15;;;;;;;11.53;100.00;101535.06;5049187;28;20677;-70
2022/10/13 07:06:29;;;;;;;24.17;12.07;;;;;;;11.52;100.00;101530.69;5031149;28;20151;-69
2022/10/13 07:08:54;;;;;;;19.20;11.75;;;;;;;11.55;100.00;101531.28;5040687;28;20033;-69
2022/10/13 07:11:20;;;;;;;26.20;12.52;;;;;;;11.53;100.00;101529.63;5031461;28;20071;-69
2022/10/13 07:13:45;;;;;;;19.52;12.52;;;;;;;11.57;100.00;101540.88;5038054;28;20017;-70
2022/10/13 07:16:10;;;;;;;25.77;12.93;;;;;;;11.57;100.00;101543.59;5039091;28;20025;-71
2022/10/13 07:18:36;;;;;;;24.67;12.07;;;;;;;11.57;100.00;101546.28;5040962;28;20031;-73
2022/10/13 07:21:02;;;;;;;22.08;13.00;;;;;;;11.57;100.00;101549.00;5051344;28;20028;-69
2022/10/13 07:23:28;;;;;;;25.25;13.80;;;;;;;11.60;100.00;101542.31;5055996;28;20052;-71
2022/10/13 07:25:56;;;;;;;26.58;14.63;;;;;;;11.61;100.00;101542.13;5042511;28;20037;-70
2022/10/13 07:28:23;;;;;;;26.92;13.20;;;;;;;11.64;100.00;101535.41;5054133;28;20033;-69
2022/10/13 07:30:48;;;;;;;28.17;12.52;;;;;;;11.67;100.00;101540.41;5037910;28;20029;-71
2022/10/13 07:33:13;;;;;;;25.02;13.82;;;;;;;11.68;100.00;101545.63;5040356;28;20515;-71
2022/10/13 07:35:39;;;;;;;25.13;14.10;;;;;;;11.71;100.00;101541.63;5054135;28;20112;-70
2022/10/13 07:38:06;;;;;;;24.15;13.95;;;;;;;11.72;100.00;101558.75;5055357;28;20078;-71
2022/10/13 07:40:31;;;;;;;25.23;13.73;;;;;;;11.73;100.00;101547.69;5054535;28;20044;-71
2022/10/13 07:42:56;;;;;;;26.80;14.40;;;;;;;11.73;100.00;101544.13;5055600;28;20021;-71
2022/10/13 07:45:22;;;;;;;22.45;14.05;;;;;;;11.75;100.00;101540.16;5043160;28;20029;-72
2022/10/13 07:47:47;;;;;;;22.55;14.35;;;;;;;11.77;100.00;101543.47;5035599;28;20028;-72
2022/10/13 07:50:13;;;;;;;25.65;14.52;;;;;;;11.80;100.00;101539.53;5035350;28;20034;-70
2022/10/13 07:52:38;;;;;;;27.10;14.98;;;;;;;11.81;100.00;101539.31;5053299;28;20056;-71
2022/10/13 07:55:04;;;;;;;28.30;15.23;;;;;;;11.85;100.00;101540.53;5055692;28;20057;-71
2022/10/13 07:57:29;;;;;;;25.90;15.18;;;;;;;11.92;100.00;101543.19;5055377;28;20028;-71
2022/10/13 07:59:55;;;;;;;24.40;14.77;;;;;;;11.97;100.00;101553.44;5055364;28;20104;-72
2022/10/13 08:02:20;;;;;;;22.38;14.75;;;;;;;12.00;100.00;101544.84;5052782;28;20059;-71
2022/10/13 08:04:45;;;;;;;25.38;15.23;;;;;;;12.03;100.00;101545.28;5047436;28;20029;-71
2022/10/13 08:07:11;;;;;;;22.80;14.85;;;;;;;12.07;100.00;101547.56;5052861;28;20025;-72
2022/10/13 08:09:37;;;;;;;22.02;13.60;;;;;;;12.10;100.00;101549.81;5011210;28;20065;-71
2022/10/13 08:12:03;;;;;;;25.55;14.40;;;;;;;12.11;100.00;101546.91;5016947;28;20072;-70
2022/10/13 08:14:30;;;;;;;26.92;14.35;;;;;;;12.13;100.00;101552.09;5017970;28;20454;-73
2022/10/13 08:16:56;;;;;;;24.00;13.52;;;;;;;12.14;100.00;101548.31;5014710;28;20033;-71
2022/10/13 08:19:25;;;;;;;24.00;14.25;;;;;;;12.14;100.00;101549.16;5015419;28;20075;-71
2022/10/13 08:21:50;;;;;;;23.98;14.77;;;;;;;12.14;100.00;101542.91;5028454;28;20476;-71
2022/10/13 08:24:16;;;;;;;23.08;14.02;;;;;;;12.15;100.00;101542.69;5034637;28;20115;-71
2022/10/13 08:26:43;;;;;;;27.17;14.38;;;;;;;12.17;100.00;101543.31;5033375;28;20037;-71
2022/10/13 08:29:10;;;;;;;26.50;14.02;;;;;;;12.19;100.00;101534.94;5034252;28;20039;-71
2022/10/13 08:31:36;;;;;;;21.25;14.07;;;;;;;12.26;100.00;101529.47;5034525;28;20671;-71
2022/10/13 08:34:01;;;;;;;24.20;13.80;;;;;;;12.29;100.00;101520.88;5032971;28;20026;-69
2022/10/13 08:36:26;;;;;;;24.48;13.75;;;;;;;12.33;100.00;101524.81;5032277;28;20032;-71
2022/10/13 08:38:52;;;;;;;27.58;14.48;;;;;;;12.36;100.00;101532.53;5033870;28;20021;-72
2022/10/13 08:41:35;;;;;;;29.13;14.65;;;;;;;12.39;100.00;101534.78;5034493;28;20416;-71
2022/10/13 08:44:08;;;;;;;25.40;14.50;;;;;;;12.39;100.00;101523.94;5034368;28;20029;-72
2022/10/13 08:46:46;;;;;;;25.20;13.80;;;;;;;12.42;100.00;101539.78;5033200;28;20424;-71
2022/10/13 08:49:14;;;;;;;25.65;13.52;;;;;;;12.39;100.00;101530.22;5034375;28;20028;-72
2022/10/13 08:51:41;;;;;;;22.60;13.25;;;;;;;12.41;100.00;101525.41;5034629;28;20037;-71
2022/10/13 08:54:06;;;;;;;24.83;13.88;;;;;;;12.45;100.00;101533.09;5034390;28;20025;-71
2022/10/13 08:56:33;;;;;;;19.92;12.77;;;;;;;12.45;100.00;101522.22;5032704;28;20048;-71
2022/10/13 08:59:00;;;;;;;23.95;13.40;;;;;;;12.46;100.00;101523.91;5025112;28;20022;-71
2022/10/13 09:01:30;;;;;;;25.02;13.85;;;;;;;12.48;100.00;101530.75;5012173;28;20113;-70
2022/10/13 09:03:56;;;;;;;20.17;12.73;;;;;;;12.51;100.00;101515.91;5014425;28;20097;-71
2022/10/13 09:06:32;;;;;;;20.92;11.88;;;;;;;12.51;100.00;101510.50;5014555;28;20109;-71
2022/10/13 09:09:05;;;;;;;25.98;13.05;;;;;;;12.53;100.00;101519.22;5013084;28;20456;-70
2022/10/13 09:11:36;;;;;;;27.00;13.10;;;;;;;12.52;100.00;101515.69;5014235;28;20046;-71
2022/10/13 09:14:08;;;;;;;22.08;12.88;;;;;;;12.52;100.00;101521.13;5013919;28;20097;-71
2022/10/13 09:16:42;;;;;;;23.92;12.55;;;;;;;12.54;100.00;101518.19;5013126;28;20029;-71
2022/10/13 09:19:29;;;;;;;22.35;11.90;;;;;;;12.57;100.00;101525.88;5014000;28;20021;-71
2022/10/13 09:21:57;;;;;;;21.70;12.65;;;;;;;12.53;100.00;101520.09;5022601;28;20017;-71
2022/10/13 09:24:25;;;;;;;21.83;12.63;;;;;;;12.54;100.00;101516.28;5033787;28;20084;-71
2022/10/13 09:27:03;;;;;;;24.25;13.35;;;;;;;12.56;100.00;101519.63;5033881;28;20052;-70
2022/10/13 09:29:29;;;;;;;20.95;12.52;;;;;;;12.57;100.00;101513.13;5033999;28;20068;-71
2022/10/13 09:32:27;;;;;;;27.15;13.75;;;;;;;12.61;100.00;101510.81;5033719;28;20048;-70
2022/10/13 09:34:54;;;;;;;23.50;12.93;;;;;;;12.59;100.00;101505.63;5020863;28;20091;-71
2022/10/13 09:37:24;;;;;;;23.90;12.60;;;;;;;12.63;100.00;101507.88;5033811;28;20461;-71
2022/10/13 09:40:12;;;;;;;24.55;15.10;;;;;;;12.68;100.00;101510.75;5026695;28;20029;-70
2022/10/13 09:42:38;;;;;;;24.50;13.43;;;;;;;12.68;100.00;101505.31;5014150;28;20042;-71
2022/10/13 09:45:20;;;;;;;28.13;14.68;;;;;;;12.70;100.00;101511.38;5013041;28;20045;-71
2022/10/13 09:47:52;;;;;;;29.15;13.85;;;;;;;12.69;100.00;101507.00;5013911;28;20037;-70
2022/10/13 09:50:21;;;;;;;26.48;13.80;;;;;;;12.68;100.00;101505.31;5013620;28;20030;-70
2022/10/13 09:52:47;;;;;;;27.92;15.20;;;;;;;12.66;100.00;101507.44;5028987;28;20061;-70
2022/10/13 09:55:31;;;;;;;27.77;14.73;;;;;;;12.67;100.00;101509.09;5013514;28;20053;-71
2022/10/13 09:58:04;;;;;;;26.88;15.50;;;;;;;12.59;100.00;101505.63;5012181;28;20026;-71
2022/10/13 10:00:31;;;;;;;25.67;14.82;;;;;;;12.59;100.00;101502.91;5011812;28;20026;-71
2022/10/13 10:03:05;;;;;;;24.98;15.48;;;;;;;12.56;100.00;101495.19;5013559;28;20029;-71
2022/10/13 10:05:49;;;;;;;26.92;15.10;;;;;;;12.56;100.00;101497.91;5013301;28;20025;-70
2022/10/13 10:08:19;;;;;;;25.25;15.20;;;;;;;12.56;100.00;101503.34;5011827;28;20033;-71
2022/10/13 10:10:46;;;;;;;24.70;14.80;;;;;;;12.54;100.00;101491.84;5013187;28;20026;-71
2022/10/13 10:13:12;;;;;;;25.55;14.68;;;;;;;12.52;100.00;101496.69;5013125;28;20022;-71
2022/10/13 10:15:49;;;;;;;25.38;14.77;;;;;;;12.53;100.00;101490.22;5013389;28;20072;-71
2022/10/13 10:18:34;;;;;;;22.10;14.55;;;;;;;12.54;100.00;101496.47;5013065;28;20022;-71
2022/10/13 10:21:13;;;;;;;23.05;14.77;;;;;;;12.52;100.00;101493.16;5013072;28;20030;-71
2022/10/13 10:23:45;;;;;;;24.10;15.32;;;;;;;12.48;100.00;101495.47;5011756;28;20535;-71
2022/10/13 10:26:34;;;;;;;22.50;13.50;;;;;;;12.47;100.00;101482.97;5012842;28;20036;-72
2022/10/13 10:29:23;;;;;;;19.85;14.43;;;;;;;12.46;100.00;101485.91;5012289;28;20401;-70
2022/10/13 10:32:15;;;;;;;22.92;14.43;;;;;;;12.47;100.00;101488.41;5013520;28;20030;-72
2022/10/13 10:34:51;;;;;;;26.20;14.55;;;;;;;12.46;100.00;101481.28;5013121;28;20112;-71
2022/10/13 10:37:26;;;;;;;23.10;15.65;;;;;;;12.48;100.00;101490.03;5012604;28;20024;-71
2022/10/13 10:39:54;;;;;;;24.27;14.95;;;;;;;12.50;100.00;101489.81;5013015;28;20033;-71
2022/10/13 10:42:31;;;;;;;23.80;14.05;;;;;;;12.52;100.00;101493.16;5012867;28;20034;-70
2022/10/13 10:45:00;;;;;;;20.92;14.52;;;;;;;12.55;100.00;101481.84;5012840;28;20180;-71
2022/10/13 10:47:34;;;;;;;23.33;13.85;;;;;;;12.57;100.00;101485.97;5012806;28;20118;-71
2022/10/13 10:50:04;;;;;;;25.38;14.18;;;;;;;12.58;100.00;101479.50;5012560;28;20484;-71
2022/10/13 10:52:49;;;;;;;21.13;15.32;;;;;;;12.62;100.00;101479.06;5011466;28;20033;-71
2022/10/13 10:55:21;;;;;;;24.10;14.30;;;;;;;12.64;100.00;101477.78;5011156;28;20061;-71
2022/10/13 10:57:49;;;;;;;24.02;15.40;;;;;;;12.67;100.00;101480.06;5012537;28;20033;-72
2022/10/13 11:00:19;;;;;;;21.33;14.40;;;;;;;12.69;100.00;101474.41;5012540;28;20025;-71
2022/10/13 11:03:10;;;;;;;26.88;14.88;;;;;;;12.70;100.00;101476.06;5010058;28;20018;-70
2022/10/13 11:06:02;;;;;;;20.15;13.77;;;;;;;12.72;100.00;101469.34;5011274;28;20417;-71
2022/10/13 11:08:29;;;;;;;22.27;13.38;;;;;;;12.73;100.00;101465.59;5010672;28;20073;-71
2022/10/13 11:11:19;;;;;;;21.05;13.50;;;;;;;12.77;100.00;101460.53;5010745;28;20037;-71
2022/10/13 11:13:54;;;;;;;20.67;13.43;;;;;;;12.79;100.00;101461.16;5011479;28;20105;-71