Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:02:21;;;;;;;;;;;;;;;24.86;58.38;100715.94;5030872;28;95992;-93
2021/07/13 00:04:48;;;;;;;;;;;;;;;24.95;58.55;100720.47;5012277;28;97546;-92
2021/07/13 00:07:29;;;;;;;;;;;;;;;25.00;58.33;100729.00;5030014;28;97095;-93
2021/07/13 00:09:58;;;;;;;;;;;;;;;24.78;58.91;100725.75;5012898;28;95916;-91
2021/07/13 00:12:24;;;;;;;;;;;;;;;24.88;58.95;100721.16;5029802;28;96398;-92
2021/07/13 00:17:32;;;;;;;;;;;;;;;24.84;58.59;100717.06;5027722;28;96289;-93
2021/07/13 00:20:11;;;;;;;;;;;;;;;24.69;58.79;100708.56;5030972;28;95874;-94
2021/07/13 00:22:39;;;;;;;;;;;;;;;24.67;58.99;100710.56;5034773;28;96064;-95
2021/07/13 00:25:09;;;;;;;;;;;;;;;24.57;59.45;100704.31;5024628;28;97846;-90
2021/07/13 00:27:35;;;;;;;;;;;;;;;24.61;59.42;100700.34;5042441;28;99362;-90
2021/07/13 00:30:02;;;;;;;;;;;;;;;24.76;58.65;100692.63;5025181;28;96182;-91
2021/07/13 00:32:29;;;;;;;;;;;;;;;24.68;58.91;100693.34;5042839;28;96050;-86
2021/07/13 00:34:55;;;;;;;;;;;;;;;24.62;58.69;100694.78;5036912;28;99443;-90
2021/07/13 00:42:57;;;;;;;;;;;;;;;24.81;58.64;100701.16;5041796;28;96728;-92
2021/07/13 00:45:49;;;;;;;;;;;;;;;24.67;58.77;100696.22;5041563;28;99969;-84
2021/07/13 00:51:03;;;;;;;;;;;;;;;24.55;59.23;100703.59;5042183;28;97565;-81
2021/07/13 00:53:33;;;;;;;;;;;;;;;24.59;59.27;100696.94;5043211;28;95961;-83
2021/07/13 00:56:08;;;;;;;;;;;;;;;24.68;58.64;100701.44;5043348;28;97073;-87
2021/07/13 00:58:35;;;;;;;;;;;;;;;24.61;59.13;100701.19;5025869;28;98817;-81
2021/07/13 01:01:03;;;;;;;;;;;;;;;24.51;59.30;100699.50;5043596;28;96071;-84
2021/07/13 01:03:45;;;;;;;;;;;;;;;24.57;59.37;100699.78;5043669;28;95990;-86
2021/07/13 01:06:15;;;;;;;;;;;;;;;24.47;59.51;100708.91;5043057;28;97921;-83
2021/07/13 01:11:33;;;;;;;;;;;;;;;24.75;58.53;100697.16;5040034;28;96517;-93
2021/07/13 01:14:04;;;;;;;;;;;;;;;24.84;57.99;100699.00;5041447;28;96005;-93
2021/07/13 01:16:40;;;;;;;;;;;;;;;24.63;58.47;100701.03;5041286;28;99401;-93
2021/07/13 01:19:28;;;;;;;;;;;;;;;24.45;59.38;100705.50;5042373;28;97062;-93
2021/07/13 01:22:06;;;;;;;;;;;;;;;24.70;58.54;100701.31;5024503;28;95803;-92
2021/07/13 01:24:42;;;;;;;;;;;;;;;24.67;58.61;100702.47;5037261;28;96067;-93
2021/07/13 01:32:49;;;;;;;;;;;;;;;24.64;58.93;100681.13;5016167;28;95969;-90
2021/07/13 01:35:18;;;;;;;;;;;;;;;24.60;58.60;100672.47;5004779;28;95942;-93
2021/07/13 01:43:10;;;;;;;;;;;;;;;24.29;59.97;100686.31;5035684;28;95932;-91
2021/07/13 01:45:40;;;;;;;;;;;;;;;24.44;59.18;100680.31;5035470;28;96098;-92
2021/07/13 01:51:00;;;;;;;;;;;;;;;24.47;59.18;100684.59;5041295;28;98790;-91
2021/07/13 01:53:28;;;;;;;;;;;;;;;24.35;59.72;100683.06;5042010;28;95877;-91
2021/07/13 01:55:55;;;;;;;;;;;;;;;24.34;59.90;100681.34;5045149;28;95986;-92
2021/07/13 01:58:23;;;;;;;;;;;;;;;24.26;59.84;100689.31;5042375;28;99182;-91
2021/07/13 02:00:51;;;;;;;;;;;;;;;24.25;59.70;100685.75;5013088;28;99363;-93
2021/07/13 02:03:27;;;;;;;;;;;;;;;24.30;59.53;100685.31;5028907;28;96716;-92
2021/07/13 02:05:55;;;;;;;;;;;;;;;24.39;59.33;100677.22;5024277;28;95873;-92
2021/07/13 02:08:26;;;;;;;;;;;;;;;24.21;59.71;100685.19;5028117;28;98461;-92
2021/07/13 02:10:56;;;;;;;;;;;;;;;24.18;59.87;100674.63;5023341;28;100732;-92
2021/07/13 02:13:23;;;;;;;;;;;;;;;24.08;60.60;100679.22;5028086;28;97195;-92
2021/07/13 02:15:59;;;;;;;;;;;;;;;24.12;60.23;100683.31;5030071;28;96022;-92
2021/07/13 02:18:28;;;;;;;;;;;;;;;24.17;60.09;100689.13;5006668;28;96826;-93
2021/07/13 02:20:55;;;;;;;;;;;;;;;24.25;59.74;100684.91;5015779;28;96252;-93
2021/07/13 02:26:24;;;;;;;;;;;;;;;24.38;59.05;100683.59;5047601;22;96115;-94
2021/07/13 02:28:57;;;;;;;;;;;;;;;24.16;59.96;100678.47;5032079;28;97531;-94
2021/07/13 02:31:26;;;;;;;;;;;;;;;24.32;59.38;100683.31;5131888;22;99229;-94
2021/07/13 02:37:25;;;;;;;;;;;;;;;24.27;59.27;100680.22;5033635;28;96063;-93
2021/07/13 02:40:02;;;;;;;;;;;;;;;24.06;59.75;100674.94;5038230;27;96885;-91
2021/07/13 02:45:10;;;;;;;;;;;;;;;23.96;60.19;100672.22;5040957;27;95984;-92
2021/07/13 02:47:40;;;;;;;;;;;;;;;23.96;60.36;100674.91;5040447;28;96121;-92
2021/07/13 02:50:08;;;;;;;;;;;;;;;24.03;60.31;100673.34;5041957;27;96911;-90
2021/07/13 02:55:17;;;;;;;;;;;;;;;23.99;60.42;100663.84;5043093;27;95893;-92
2021/07/13 02:57:45;;;;;;;;;;;;;;;23.96;60.36;100661.44;5030258;28;95951;-93
2021/07/13 03:00:13;;;;;;;;;;;;;;;23.92;60.60;100664.56;5033115;28;98510;-92
2021/07/13 03:02:43;;;;;;;;;;;;;;;23.86;61.12;100665.13;5033804;28;97990;-92
2021/07/13 03:05:14;;;;;;;;;;;;;;;23.91;60.79;100662.84;5031895;28;96152;-93
2021/07/13 03:07:41;;;;;;;;;;;;;;;23.92;60.44;100662.72;5028743;28;96676;-92
2021/07/13 03:10:10;;;;;;;;;;;;;;;23.86;60.68;100671.38;5014011;28;98208;-91
2021/07/13 03:12:40;;;;;;;;;;;;;;;23.97;60.41;100664.97;5037812;27;100091;-87
2021/07/13 03:20:39;;;;;;;;;;;;;;;24.31;58.83;100662.72;5039860;27;96832;-92
2021/07/13 03:31:09;;;;;;;;;;;;;;;24.30;59.00;100652.91;5039861;27;99246;-90
2021/07/13 03:33:36;;;;;;;;;;;;;;;24.11;60.02;100660.00;5042418;27;99281;-92
2021/07/13 03:36:06;;;;;;;;;;;;;;;24.16;59.91;100646.94;5036862;28;96550;-94
2021/07/13 03:38:33;;;;;;;;;;;;;;;24.23;59.54;100648.09;5017604;28;96592;-90
2021/07/13 03:41:01;;;;;;;;;;;;;;;24.17;59.63;100643.25;5034232;28;98547;-93
2021/07/13 03:43:28;;;;;;;;;;;;;;;24.34;59.24;100641.69;5039362;27;100315;-92
2021/07/13 03:46:04;;;;;;;;;;;;;;;24.50;58.77;100650.03;5025795;28;95834;-94
2021/07/13 03:48:32;;;;;;;;;;;;;;;24.50;58.36;100646.47;5026561;28;96111;-92
2021/07/13 03:50:58;;;;;;;;;;;;;;;24.59;58.13;100657.28;5043421;27;96959;-90
2021/07/13 03:53:26;;;;;;;;;;;;;;;24.73;57.61;100644.28;5043195;27;96811;-91
2021/07/13 04:06:40;;;;;;;;;;;;;;;24.92;57.08;100646.94;5023694;28;95909;-85
2021/07/13 04:09:09;;;;;;;;;;;;;;;24.98;56.34;100647.19;5036660;27;95967;-81
2021/07/13 04:14:17;;;;;;;;;;;;;;;24.94;56.86;100651.19;5041033;27;96371;-91
2021/07/13 04:16:44;;;;;;;;;;;;;;;25.14;56.23;100654.66;5092823;22;100287;-86
2021/07/13 04:19:11;;;;;;;;;;;;;;;25.14;56.30;100656.53;5038417;27;95963;-91
2021/07/13 04:21:38;;;;;;;;;;;;;;;25.27;55.77;100651.63;5013606;28;98246;-91
2021/07/13 04:24:05;;;;;;;;;;;;;;;25.21;55.97;100660.31;5010439;28;97972;-92
2021/07/13 04:29:29;;;;;;;;;;;;;;;25.34;55.82;100656.25;5012810;27;95952;-92
2021/07/13 04:31:55;;;;;;;;;;;;;;;25.27;56.20;100646.22;5037408;27;98242;-93
2021/07/13 04:39:42;;;;;;;;;;;;;;;25.88;54.69;100637.38;5029241;28;96093;-91
2021/07/13 04:42:34;;;;;;;;;;;;;;;26.04;54.10;100648.38;5027212;28;99590;-92
2021/07/13 04:45:19;;;;;;;;;;;;;;;26.09;53.68;100651.47;5029597;28;98725;-91
2021/07/13 04:47:48;;;;;;;;;;;;;;;26.34;52.50;100649.81;5037964;27;95935;-94
2021/07/13 05:05:53;;;;;;;;;;;;;;;26.99;49.83;100659.22;5031825;28;96841;-94
2021/07/13 05:08:22;;;;;;;;;;;;;;;26.99;49.73;100648.38;5032044;28;96473;-93
2021/07/13 05:13:28;;;;;;;;;;;;;;;27.26;48.42;100645.44;5028671;28;96488;-92
2021/07/13 05:15:55;;;;;;;;;;;;;;;27.31;48.35;100653.94;5035864;28;100066;-87
2021/07/13 05:18:21;;;;;;;;;;;;;;;27.24;48.37;100649.34;5041826;28;96063;-89
2021/07/13 05:20:49;;;;;;;;;;;;;;;27.30;47.87;100654.97;5040900;28;96224;-89
2021/07/13 05:23:20;;;;;;;;;;;;;;;27.64;47.12;100657.63;5041179;28;100658;-89
2021/07/13 05:25:53;;;;;;;;;;;;;;;27.65;47.36;100666.63;5041716;28;99002;-87
2021/07/13 05:31:02;;;;;;;;;;;;;;;27.79;46.95;100665.97;5035501;28;96095;-87
2021/07/13 05:33:28;;;;;;;;;;;;;;;27.72;47.43;100660.34;5039979;28;100147;-91
2021/07/13 05:35:55;;;;;;;;;;;;;;;28.07;46.35;100655.66;5032574;28;96950;-92
2021/07/13 05:38:25;;;;;;;;;;;;;;;28.04;46.73;100658.69;5027980;28;95883;-92
2021/07/13 05:40:53;;;;;;;;;;;;;;;28.18;46.46;100651.75;5018159;28;95990;-92
2021/07/13 05:43:21;;;;;;;;;;;;;;;28.22;45.63;100655.84;5034107;28;98579;-93
2021/07/13 05:45:48;;;;;;;;;;;;;;;28.20;45.87;100644.31;5035461;28;96404;-90
2021/07/13 05:48:14;;;;;;;;;;;;;;;28.10;46.10;100644.44;5030731;27;95862;-91
2021/07/13 05:50:45;;;;;;;;;;;;;;;28.32;45.60;100642.94;5042344;28;95975;-92
2021/07/13 05:53:12;;;;;;;;;;;;;;;28.27;45.44;100648.03;5041273;28;99918;-90
2021/07/13 05:55:47;;;;;;;;;;;;;;;28.59;45.30;100647.13;5037345;28;100538;-89
2021/07/13 05:58:13;;;;;;;;;;;;;;;28.78;44.68;100653.06;5040599;28;97023;-93
2021/07/13 06:00:41;;;;;;;;;;;;;;;28.40;44.91;100649.22;5040629;28;96031;-90
2021/07/13 06:03:24;;;;;;;;;;;;;;;28.66;44.92;100659.88;5041630;28;99477;-88
2021/07/13 06:09:20;;;;;;;;;;;;;;;28.61;44.10;100653.25;5000954;28;96145;-85
2021/07/13 06:11:49;;;;;;;;;;;;;;;28.98;43.73;100648.06;5072246;22;100039;-90
2021/07/13 06:17:32;;;;;;;;;;;;;;;29.07;42.62;100648.91;5030651;28;96444;-95
2021/07/13 06:22:24;;;;;;;;;;;;;;;29.55;41.70;100654.13;5122459;22;112046;-90
2021/07/13 06:24:50;;;;;;;;;;;;;;;29.71;41.38;100659.47;5054623;27;96923;-91
2021/07/13 06:27:18;;;;;;;;;;;;;;;29.27;42.17;100658.34;5047491;28;98815;-89
2021/07/13 06:29:45;;;;;;;;;;;;;;;29.39;41.94;100653.38;5043864;28;96784;-90
2021/07/13 06:32:13;;;;;;;;;;;;;;;29.64;41.33;100652.19;5167343;22;98717;-90
2021/07/13 06:34:41;;;;;;;;;;;;;;;29.89;40.60;100653.72;5054770;27;98272;-88
2021/07/13 06:37:08;;;;;;;;;;;;;;;29.71;41.40;100656.75;5057523;27;101867;-88
2021/07/13 06:42:15;;;;;;;;;;;;;;;29.95;40.74;100657.63;5047141;28;96479;-88
2021/07/13 06:44:51;;;;;;;;;;;;;;;30.54;39.71;100652.38;5045075;27;98182;-89
2021/07/13 06:47:17;;;;;;;;;;;;;;;30.97;38.79;100654.28;5118702;22;96673;-84
2021/07/13 06:49:45;;;;;;;;;;;;;;;30.83;39.29;100653.25;5011570;28;97287;-88
2021/07/13 06:52:15;;;;;;;;;;;;;;;30.53;39.77;100656.97;4996351;28;97125;-88
2021/07/13 06:54:41;;;;;;;;;;;;;;;30.50;39.74;100651.91;5016040;28;96989;-89
2021/07/13 07:00:08;;;;;;;;;;;;;;;30.55;39.47;100644.00;5012688;28;96118;-88
2021/07/13 07:05:22;;;;;;;;;;;;;;;31.23;38.21;100646.50;5028269;28;99743;-89
2021/07/13 07:07:50;;;;;;;;;;;;;;;31.36;37.85;100637.63;5128748;22;98924;-89
2021/07/13 07:10:19;;;;;;;;;;;;;;;31.52;37.63;100631.06;5015094;28;96872;-89
2021/07/13 07:12:46;;;;;;;;;;;;;;;31.22;38.69;100628.41;5029082;28;96656;-88
2021/07/13 07:20:56;;;;;;;;;;;;;;;31.08;38.23;100633.88;5009429;28;96575;-88
2021/07/13 07:23:23;;;;;;;;;;;;;;;31.24;38.12;100639.97;5014416;28;96574;-87
2021/07/13 07:25:52;;;;;;;;;;;;;;;31.36;38.02;100631.31;5008241;28;99905;-86
2021/07/13 07:28:20;;;;;;;;;;;;;;;31.41;37.42;100634.31;4997432;28;99191;-88
2021/07/13 07:30:46;;;;;;;;;;;;;;;31.43;38.25;100637.69;5018376;28;96848;-89
2021/07/13 07:38:59;;;;;;;;;;;;;;;30.94;38.77;100629.25;5016563;28;96831;-89
2021/07/13 07:41:28;;;;;;;;;;;;;;;31.05;38.58;100628.81;5017957;28;96847;-89
2021/07/13 07:43:55;;;;;;;;;;;;;;;31.30;38.34;100632.06;5017727;28;96636;-88
2021/07/13 07:46:23;;;;;;;;;;;;;;;31.35;37.82;100635.91;5025224;28;99255;-87
2021/07/13 07:48:52;;;;;;;;;;;;;;;31.39;37.70;100636.38;5013102;28;97899;-88
2021/07/13 07:56:45;;;;;;;;;;;;;;;32.26;36.28;100629.75;5007936;28;98947;-87
2021/07/13 07:59:11;;;;;;;;;;;;;;;31.95;36.35;100626.50;4994384;28;98037;-86
2021/07/13 08:01:38;;;;;;;;;;;;;;;31.52;37.67;100623.72;4993080;28;96638;-87
2021/07/13 08:04:04;;;;;;;;;;;;;;;31.36;37.73;100629.44;5006001;28;96921;-87
2021/07/13 08:06:31;;;;;;;;;;;;;;;31.81;36.65;100624.69;5004231;28;97054;-88
2021/07/13 08:08:57;;;;;;;;;;;;;;;31.79;36.09;100624.88;5006849;28;100187;-86
2021/07/13 08:11:23;;;;;;;;;;;;;;;31.97;35.74;100618.94;5008703;28;96688;-89
2021/07/13 08:13:51;;;;;;;;;;;;;;;31.80;35.33;100618.38;5004869;28;96972;-87
2021/07/13 08:16:20;;;;;;;;;;;;;;;31.87;34.88;100619.28;5008341;28;96815;-88
2021/07/13 08:21:28;;;;;;;;;;;;;;;31.98;35.49;100617.91;5009019;28;96677;-86
2021/07/13 08:23:55;;;;;;;;;;;;;;;32.07;34.93;100614.00;5010908;28;96659;-88
2021/07/13 08:26:30;;;;;;;;;;;;;;;32.00;34.40;100619.41;5010275;28;99209;-88
2021/07/13 08:29:01;;;;;;;;;;;;;;;32.17;33.94;100619.16;5011792;28;98961;-87
2021/07/13 08:31:42;;;;;;;;;;;;;;;32.37;33.44;100615.53;5011416;28;97622;-88
2021/07/13 08:34:09;;;;;;;;;;;;;;;32.29;34.01;100615.69;5005264;28;97631;-89
2021/07/13 08:36:37;;;;;;;;;;;;;;;32.49;32.38;100609.53;5002109;28;98759;-88
2021/07/13 08:39:04;;;;;;;;;;;;;;;31.93;33.84;100610.31;5009780;28;101398;-89
2021/07/13 08:41:32;;;;;;;;;;;;;;;31.49;33.97;100601.44;5013065;28;96595;-86
2021/07/13 08:44:04;;;;;;;;;;;;;;;31.72;33.44;100604.84;5013866;28;96809;-88
2021/07/13 08:46:33;;;;;;;;;;;;;;;32.08;32.42;100602.03;5010095;28;98213;-88
2021/07/13 08:49:03;;;;;;;;;;;;;;;32.25;31.81;100597.13;5016587;28;98981;-89
2021/07/13 08:51:30;;;;;;;;;;;;;;;30.70;35.88;100606.69;5019504;28;96682;-84
2021/07/13 08:53:57;;;;;;;;;;;;;;;30.71;36.54;100591.19;5018047;28;96554;-86
2021/07/13 08:56:23;;;;;;;;;;;;;;;30.55;36.44;100585.91;5018157;28;99603;-88
2021/07/13 08:58:51;;;;;;;;;;;;;;;30.67;36.83;100587.13;5020815;28;99984;-86
2021/07/13 09:01:22;;;;;;;;;;;;;;;31.19;35.12;100581.53;5004465;28;95917;-86
2021/07/13 09:03:55;;;;;;;;;;;;;;;31.92;33.88;100591.38;5002577;28;96062;-85
2021/07/13 09:06:22;;;;;;;;;;;;;;;31.81;34.61;100586.44;5020121;28;96987;-87
2021/07/13 09:08:51;;;;;;;;;;;;;;;31.90;34.36;100590.75;5020883;28;98208;-83
2021/07/13 09:11:18;;;;;;;;;;;;;;;31.85;33.66;100593.19;5015872;28;95935;-83
2021/07/13 09:13:46;;;;;;;;;;;;;;;32.53;32.77;100583.47;5016568;28;96024;-80
2021/07/13 09:16:14;;;;;;;;;;;;;;;32.47;33.00;100584.25;5004803;28;97900;-82
2021/07/13 09:18:42;;;;;;;;;;;;;;;32.72;31.43;100596.44;5022166;28;98036;-85
2021/07/13 09:21:10;;;;;;;;;;;;;;;32.29;31.79;100593.00;5021052;27;95994;-87
2021/07/13 09:23:38;;;;;;;;;;;;;;;31.94;31.63;100581.09;5022482;27;96613;-84
2021/07/13 09:26:05;;;;;;;;;;;;;;;32.05;31.81;100597.78;5021775;27;99062;-86
2021/07/13 09:31:24;;;;;;;;;;;;;;;32.54;31.45;100576.94;4999830;28;96252;-87
2021/07/13 09:33:55;;;;;;;;;;;;;;;31.97;32.39;100584.25;5018219;28;96535;-87
2021/07/13 09:36:21;;;;;;;;;;;;;;;32.44;32.01;100572.66;5011513;22;99013;-83
2021/07/13 09:38:53;;;;;;;;;;;;;;;32.84;31.61;100562.84;4984946;28;98188;-87
2021/07/13 09:41:22;;;;;;;;;;;;;;;32.88;31.34;100568.75;4989827;28;96577;-88
2021/07/13 09:43:52;;;;;;;;;;;;;;;31.78;32.82;100564.97;4985566;28;96756;-89
2021/07/13 09:46:25;;;;;;;;;;;;;;;32.16;32.49;100562.81;4993549;28;99849;-87
2021/07/13 09:49:07;;;;;;;;;;;;;;;32.36;31.94;100575.56;4977410;28;101649;-88
2021/07/13 09:51:34;;;;;;;;;;;;;;;32.56;32.24;100570.22;4978066;28;97296;-88
2021/07/13 09:54:02;;;;;;;;;;;;;;;32.77;32.19;100561.09;4985109;28;96609;-87
2021/07/13 09:56:38;;;;;;;;;;;;;;;33.43;31.38;100555.91;4980461;28;97968;-87
2021/07/13 09:59:04;;;;;;;;;;;;;;;33.07;31.56;100556.19;4979791;28;99725;-88
2021/07/13 10:01:32;;;;;;;;;;;;;;;33.02;31.37;100550.47;4988520;28;96935;-88
2021/07/13 10:06:42;;;;;;;;;;;;;;;32.97;32.11;100558.47;4983921;28;99663;-88
2021/07/13 10:11:51;;;;;;;;;;;;;;;33.41;31.39;100552.53;4981082;28;96675;-88
2021/07/13 10:16:59;;;;;;;;;;;;;;;33.30;31.33;100551.25;4990032;28;98994;-87
2021/07/13 10:19:29;;;;;;;;;;;;;;;32.73;31.83;100559.84;4989429;28;100518;-87
2021/07/13 10:21:57;;;;;;;;;;;;;;;32.98;32.31;100551.94;4986901;28;96792;-87
2021/07/13 10:24:25;;;;;;;;;;;;;;;33.00;32.72;100552.59;4986435;28;98364;-89
2021/07/13 10:26:52;;;;;;;;;;;;;;;32.79;32.05;100543.44;4988778;28;99476;-87
2021/07/13 10:32:34;;;;;;;;;;;;;;;32.25;32.18;100537.00;4987609;28;96778;-88
2021/07/13 10:35:04;;;;;;;;;;;;;;;32.97;31.97;100539.31;4986492;28;96611;-87
2021/07/13 10:37:35;;;;;;;;;;;;;;;33.04;32.22;100546.50;4992353;28;100376;-90
2021/07/13 10:40:05;;;;;;;;;;;;;;;33.25;31.54;100537.31;4993724;28;97979;-89
2021/07/13 10:42:54;;;;;;;;;;;;;;;33.10;31.96;100544.81;4992874;28;96793;-89
2021/07/13 10:48:10;;;;;;;;;;;;;;;32.45;32.26;100536.09;4992903;28;98715;-88
2021/07/13 10:50:57;;;;;;;;;;;;;;;32.72;31.72;100544.47;4998158;28;100700;-88
2021/07/13 10:53:39;;;;;;;;;;;;;;;33.15;31.15;100542.31;4994668;28;96850;-90
2021/07/13 10:56:10;;;;;;;;;;;;;;;32.93;31.71;100541.63;4992279;28;97081;-88
2021/07/13 10:58:40;;;;;;;;;;;;;;;32.82;31.73;100543.03;4982348;28;98355;-91
2021/07/13 11:01:08;;;;;;;;;;;;;;;32.73;31.25;100538.78;4982109;28;98139;-88
2021/07/13 11:03:53;;;;;;;;;;;;;;;32.97;31.00;100537.41;4987174;28;96778;-89
2021/07/13 11:06:21;;;;;;;;;;;;;;;33.29;31.15;100540.47;4977779;28;97323;-89
2021/07/13 11:11:37;;;;;;;;;;;;;;;33.32;30.84;100527.25;4984712;28;96879;-88
2021/07/13 11:14:05;;;;;;;;;;;;;;;32.97;31.38;100522.88;4988126;28;96847;-88
2021/07/13 11:16:32;;;;;;;;;;;;;;;33.33;31.05;100523.47;4972585;28;97318;-89
2021/07/13 11:19:00;;;;;;;;;;;;;;;32.94;30.96;100513.22;4986674;28;96937;-89
2021/07/13 11:21:28;;;;;;;;;;;;;;;32.49;31.61;100514.66;4984146;28;99193;-86
2021/07/13 11:23:56;;;;;;;;;;;;;;;31.45;32.77;100516.31;4979089;28;96922;-89
2021/07/13 11:26:23;;;;;;;;;;;;;;;32.13;32.67;100524.91;4989738;28;96991;-88
2021/07/13 11:34:48;;;;;;;;;;;;;;;32.50;31.32;100516.31;4986688;28;96707;-89
2021/07/13 11:37:19;;;;;;;;;;;;;;;32.56;31.15;100515.50;4977282;28;97012;-88
2021/07/13 11:39:47;;;;;;;;;;;;;;;32.74;30.49;100513.13;4984892;28;102031;-91
2021/07/13 11:42:15;;;;;;;;;;;;;;;32.94;30.39;100513.22;4991811;28;98031;-90
2021/07/13 11:44:48;;;;;;;;;;;;;;;32.71;31.48;100519.00;5000482;28;96866;-90
2021/07/13 11:47:15;;;;;;;;;;;;;;;33.13;30.14;100511.56;4998243;28;96697;-89
2021/07/13 11:49:43;;;;;;;;;;;;;;;33.29;30.34;100516.69;4986939;28;97891;-89
2021/07/13 11:54:57;;;;;;;;;;;;;;;33.89;28.78;100509.38;4995979;28;96753;-90
2021/07/13 11:57:24;;;;;;;;;;;;;;;34.03;28.75;100510.22;4995839;28;96906;-88
2021/07/13 11:59:51;;;;;;;;;;;;;;;33.79;28.03;100508.97;5000108;28;100277;-88
2021/07/13 12:02:17;;;;;;;;;;;;;;;33.40;28.64;100515.25;4997145;28;100204;-88
2021/07/13 12:10:18;;;;;;;;;;;;;;;33.72;29.20;100508.13;4988033;28;100532;-87
2021/07/13 12:12:46;;;;;;;;;;;;;;;33.66;28.65;100506.22;4987690;28;99401;-89
2021/07/13 12:15:13;;;;;;;;;;;;;;;33.40;28.88;100509.78;4986896;28;96781;-90
2021/07/13 12:17:40;;;;;;;;;;;;;;;33.66;28.99;100512.53;4991028;28;96650;-90
2021/07/13 12:20:07;;;;;;;;;;;;;;;33.59;29.67;100509.78;4976743;28;100314;-89
2021/07/13 12:22:35;;;;;;;;;;;;;;;34.00;28.56;100500.53;4991642;28;98313;-87
2021/07/13 12:25:04;;;;;;;;;;;;;;;34.21;28.92;100505.78;4988853;28;97072;-88
2021/07/13 12:27:34;;;;;;;;;;;;;;;34.36;28.92;100506.41;4994634;28;96972;-86
2021/07/13 12:30:16;;;;;;;;;;;;;;;34.25;28.87;100506.22;4992642;28;98936;-88
2021/07/13 12:32:47;;;;;;;;;;;;;;;34.52;28.16;100496.88;4988294;28;100262;-88
2021/07/13 12:35:15;;;;;;;;;;;;;;;34.55;28.59;100501.06;4987512;28;96784;-89
2021/07/13 12:37:48;;;;;;;;;;;;;;;34.59;28.78;100494.91;4991460;28;96848;-88
2021/07/13 12:40:15;;;;;;;;;;;;;;;34.56;28.77;100500.00;4987391;28;100455;-90
2021/07/13 12:42:43;;;;;;;;;;;;;;;34.86;27.96;100498.44;4982192;28;97524;-88
2021/07/13 12:45:13;;;;;;;;;;;;;;;34.73;28.00;100484.75;4995780;28;96920;-90
2021/07/13 12:47:40;;;;;;;;;;;;;;;35.11;27.64;100488.38;4988716;28;96650;-89
2021/07/13 12:50:40;;;;;;;;;;;;;;;35.78;27.35;100495.13;4991851;28;98190;-87
2021/07/13 12:53:09;;;;;;;;;;;;;;;35.17;26.81;100482.00;4983720;28;96904;-88
2021/07/13 12:55:37;;;;;;;;;;;;;;;35.65;26.91;100486.09;4988771;28;96612;-88
2021/07/13 12:58:11;;;;;;;;;;;;;;;35.08;26.97;100480.56;4982640;28;96790;-90
2021/07/13 13:00:47;;;;;;;;;;;;;;;35.36;27.94;100485.72;4984371;28;96988;-89
2021/07/13 13:03:23;;;;;;;;;;;;;;;35.40;27.37;100480.59;4990966;28;100083;-88
2021/07/13 13:05:51;;;;;;;;;;;;;;;34.51;27.99;100466.91;4989032;28;96800;-89
2021/07/13 13:08:21;;;;;;;;;;;;;;;34.13;28.94;100470.38;4990774;28;97866;-87
2021/07/13 13:10:48;;;;;;;;;;;;;;;33.49;29.99;100476.47;4983018;28;99087;-89
2021/07/13 13:13:26;;;;;;;;;;;;;;;33.14;30.10;100469.47;4988734;28;99028;-89
2021/07/13 13:15:55;;;;;;;;;;;;;;;33.43;30.07;100473.72;4992455;28;96566;-88
2021/07/13 13:18:29;;;;;;;;;;;;;;;34.64;29.25;100464.94;4988609;28;95998;-87
2021/07/13 13:23:40;;;;;;;;;;;;;;;35.70;27.37;100467.09;4996172;28;97340;-88
2021/07/13 13:28:50;;;;;;;;;;;;;;;37.15;25.61;100476.47;4980161;28;97104;-89
2021/07/13 13:31:16;;;;;;;;;;;;;;;37.31;24.45;100462.84;4974281;28;99002;-90
2021/07/13 13:33:44;;;;;;;;;;;;;;;36.78;24.75;100465.50;4977494;28;96873;-89
2021/07/13 13:36:15;;;;;;;;;;;;;;;36.69;24.95;100459.47;4976625;28;96726;-89
2021/07/13 13:38:46;;;;;;;;;;;;;;;36.70;24.78;100454.81;4994270;28;96562;-90
2021/07/13 13:41:13;;;;;;;;;;;;;;;36.96;24.74;100465.47;4994505;28;100231;-89
2021/07/13 13:49:00;;;;;;;;;;;;;;;38.93;22.77;100463.88;4996057;28;96701;-91
2021/07/13 13:51:27;;;;;;;;;;;;;;;38.40;21.61;100461.34;4963737;28;96557;-90
2021/07/13 13:53:57;;;;;;;;;;;;;;;38.87;20.22;100456.56;4981350;28;98715;-91
2021/07/13 13:56:27;;;;;;;;;;;;;;;38.37;21.39;100459.09;5000569;28;96632;-91
2021/07/13 13:58:54;;;;;;;;;;;;;;;39.07;20.92;100458.91;5001958;28;96087;-90
2021/07/13 14:01:21;;;;;;;;;;;;;;;39.60;20.18;100457.63;5000858;28;97125;-89
2021/07/13 14:03:48;;;;;;;;;;;;;;;40.44;19.59;100453.66;5008868;28;99072;-90
2021/07/13 14:06:16;;;;;;;;;;;;;;;40.27;19.18;100455.66;5011479;28;95878;-88
2021/07/13 14:08:46;;;;;;;;;;;;;;;41.00;19.13;100451.59;5395915;22;100619;-87
2021/07/13 14:11:29;;;;;;;;;;;;;;;41.36;18.88;100444.47;5034444;28;98590;-87
2021/07/13 14:14:14;;;;;;;;;;;;;;;42.15;18.82;100450.91;5035679;28;99543;-89
2021/07/13 14:19:58;;;;;;;;;;;;;;;41.60;18.21;100456.06;5043881;27;96322;-88
2021/07/13 14:22:26;;;;;;;;;;;;;;;43.10;16.96;100442.41;5286360;22;99168;-89
2021/07/13 14:24:57;;;;;;;;;;;;;;;44.35;15.62;100449.03;5046194;27;98538;-89
2021/07/13 14:43:40;;;;;;;;;;;;;;;47.61;12.78;100430.56;5052798;27;98948;-90
2021/07/13 15:02:05;;;;;;;;;;;;;;;48.39;12.01;100421.25;5007306;28;99666;-88
2021/07/13 15:07:35;;;;;;;;;;;;;;;50.00;11.14;100422.06;5007020;28;96642;-90
2021/07/13 15:10:05;;;;;;;;;;;;;;;49.79;11.18;100416.19;5009137;28;96695;-90
2021/07/13 15:12:34;;;;;;;;;;;;;;;43.55;16.21;100402.69;5006987;28;96926;-88
2021/07/13 15:15:08;;;;;;;;;;;;;;;40.76;18.72;100394.84;5009087;28;99003;-86
2021/07/13 15:17:58;;;;;;;;;;;;;;;38.58;20.55;100385.88;5012255;28;97038;-88
2021/07/13 15:20:29;;;;;;;;;;;;;;;38.01;21.73;100382.97;5010576;28;96595;-89
2021/07/13 15:22:56;;;;;;;;;;;;;;;37.29;23.27;100378.75;5007163;28;97344;-88
2021/07/13 15:25:41;;;;;;;;;;;;;;;37.22;23.54;100372.53;5013440;28;97184;-89
2021/07/13 15:28:08;;;;;;;;;;;;;;;36.21;24.27;100371.41;5009453;28;96978;-88
2021/07/13 15:30:40;;;;;;;;;;;;;;;35.42;25.20;100371.34;5002808;28;97013;-88
2021/07/13 15:35:53;;;;;;;;;;;;;;;36.49;24.00;100368.06;5006924;28;100124;-90
2021/07/13 15:38:20;;;;;;;;;;;;;;;36.07;24.63;100366.25;5009427;28;96830;-89
2021/07/13 15:41:14;;;;;;;;;;;;;;;36.19;24.51;100361.69;5011101;28;96811;-89
2021/07/13 15:43:43;;;;;;;;;;;;;;;35.17;25.83;100363.94;5008363;28;97117;-89
2021/07/13 15:46:09;;;;;;;;;;;;;;;35.46;25.25;100372.56;5006483;28;98907;-87
2021/07/13 15:48:36;;;;;;;;;;;;;;;35.88;25.39;100360.75;5013900;28;97460;-87
2021/07/13 15:54:00;;;;;;;;;;;;;;;35.83;25.26;100357.03;5013293;28;96968;-87
2021/07/13 15:59:26;;;;;;;;;;;;;;;36.54;24.39;100362.72;5049524;22;99951;-89
2021/07/13 16:09:36;;;;;;;;;;;;;;;36.29;24.88;100359.25;5037322;27;96452;-92
2021/07/13 16:15:06;;;;;;;;;;;;;;;35.92;25.57;100361.13;5033213;28;97306;-92
2021/07/13 16:17:35;;;;;;;;;;;;;;;36.00;25.71;100366.31;5018735;28;98226;-89
2021/07/13 16:20:10;;;;;;;;;;;;;;;36.32;25.47;100369.78;5035826;28;98090;-89
2021/07/13 16:22:43;;;;;;;;;;;;;;;35.95;25.45;100356.03;5028557;28;96659;-89
2021/07/13 16:25:25;;;;;;;;;;;;;;;35.62;25.70;100366.50;5004004;28;96797;-86
2021/07/13 16:27:55;;;;;;;;;;;;;;;34.92;26.98;100359.47;5027002;28;98765;-89
2021/07/13 16:30:23;;;;;;;;;;;;;;;35.27;26.94;100362.59;5027417;28;99747;-85
2021/07/13 16:32:51;;;;;;;;;;;;;;;34.94;27.06;100363.66;5034396;28;96238;-88
2021/07/13 16:35:22;;;;;;;;;;;;;;;34.83;26.83;100367.13;5023340;28;96007;-90
2021/07/13 16:37:55;;;;;;;;;;;;;;;34.93;26.98;100367.47;5029485;27;97350;-89
2021/07/13 16:40:22;;;;;;;;;;;;;;;34.65;27.46;100364.28;5031422;28;100349;-89
2021/07/13 16:42:48;;;;;;;;;;;;;;;34.96;27.44;100352.47;5013567;28;95996;-90
2021/07/13 16:45:25;;;;;;;;;;;;;;;35.19;27.30;100367.28;5020767;28;97123;-91