Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:46;;;;;;;15.80;12.90;;;1.20;63.20;;;;;;4970641;28;20466;-86
2021/12/21 00:03:13;;;;;;;16.95;12.77;;;1.30;63.40;;;;;;4952570;29;20550;-85
2021/12/21 00:05:40;;;;;;;13.32;12.00;;;1.20;62.10;;;;;;4952483;28;20181;-85
2021/12/21 00:08:12;;;;;;;15.45;11.57;;;1.10;63.80;;;;;;4952884;28;20186;-85
2021/12/21 00:10:40;;;;;;;16.70;12.23;;;1.20;63.00;;;;;;4953379;28;20548;-85
2021/12/21 00:23:29;;;;;;;14.55;12.75;;;1.10;63.00;;;;;;4953871;28;20671;-83
2021/12/21 00:25:56;;;;;;;14.90;12.30;;;1.00;62.80;;;;;;4952480;28;20271;-84
2021/12/21 00:28:24;;;;;;;13.25;11.70;;;1.00;63.20;;;;;;4968704;28;20178;-85
2021/12/21 00:30:49;;;;;;;15.02;12.07;;;1.00;63.40;;;;;;4951600;28;20179;-84
2021/12/21 00:33:15;;;;;;;17.87;12.30;;;1.10;63.20;;;;;;4950989;28;20190;-83
2021/12/21 00:35:41;;;;;;;14.30;12.47;;;1.00;62.80;;;;;;4952015;29;20187;-85
2021/12/21 00:38:07;;;;;;;13.95;11.77;;;1.00;63.40;;;;;;4951579;28;20180;-85
2021/12/21 00:40:33;;;;;;;11.77;10.67;;;1.00;63.30;;;;;;4951205;28;20254;-86
2021/12/21 00:42:58;;;;;;;16.60;11.80;;;0.90;63.10;;;;;;4951642;29;20222;-85
2021/12/21 00:45:24;;;;;;;13.73;12.03;;;0.80;63.00;;;;;;4950937;28;20182;-84
2021/12/21 00:47:50;;;;;;;16.10;12.13;;;0.90;63.90;;;;;;4951115;28;20420;-85
2021/12/21 00:50:18;;;;;;;12.80;11.17;;;0.90;63.40;;;;;;4951061;28;20422;-85
2021/12/21 00:52:46;;;;;;;12.75;11.13;;;1.00;63.00;;;;;;4952843;29;20241;-86
2021/12/21 00:55:11;;;;;;;12.65;10.85;;;0.90;62.40;;;;;;4951508;29;20203;-84
2021/12/21 00:57:37;;;;;;;13.57;12.17;;;0.90;62.70;;;;;;4951257;28;20222;-85
2021/12/21 01:00:06;;;;;;;12.00;10.90;;;0.90;62.70;;;;;;4951280;28;20179;-85
2021/12/21 01:02:32;;;;;;;15.13;11.30;;;0.80;62.00;;;;;;4951198;28;20258;-85
2021/12/21 01:04:58;;;;;;;15.68;11.20;;;0.80;62.20;;;;;;4951173;28;20176;-85
2021/12/21 01:07:36;;;;;;;14.02;11.65;;;0.80;62.90;;;;;;4950884;28;20230;-85
2021/12/21 01:20:32;;;;;;;12.95;11.65;;;0.70;62.60;;;;;;4952279;28;20734;-85
2021/12/21 01:26:00;;;;;;;12.82;11.50;;;0.80;62.90;;;;;;4952129;29;20179;-85
2021/12/21 01:36:35;;;;;;;12.65;11.05;;;0.80;62.80;;;;;;4952630;28;20180;-84
2021/12/21 01:39:14;;;;;;;14.23;11.65;;;0.80;63.00;;;;;;4951031;28;20547;-86
2021/12/21 01:44:39;;;;;;;14.80;11.52;;;0.70;62.30;;;;;;4952550;28;20221;-84
2021/12/21 01:49:50;;;;;;;11.63;9.95;;;0.80;62.70;;;;;;4952840;29;20223;-84
2021/12/21 01:52:20;;;;;;;12.55;10.05;;;0.70;61.80;;;;;;4951262;29;20265;-85
2021/12/21 01:54:48;;;;;;;11.27;10.18;;;0.70;62.40;;;;;;4950745;29;20558;-85
2021/12/21 01:57:14;;;;;;;12.40;11.10;;;0.70;61.90;;;;;;4951918;29;20325;-85
2021/12/21 01:59:42;;;;;;;14.45;11.30;;;0.70;62.00;;;;;;4950976;28;20185;-85
2021/12/21 02:02:09;;;;;;;10.07;9.05;;;0.60;61.70;;;;;;4951001;29;20298;-84
2021/12/21 02:04:40;;;;;;;16.05;9.43;;;0.60;62.60;;;;;;4950863;29;20180;-84
2021/12/21 02:07:06;;;;;;;11.00;9.73;;;0.60;62.50;;;;;;4950898;29;20497;-85
2021/12/21 02:09:38;;;;;;;13.00;10.10;;;0.60;62.20;;;;;;4950599;29;20234;-85
2021/12/21 02:12:14;;;;;;;12.60;10.07;;;0.60;62.20;;;;;;4951063;28;20233;-84
2021/12/21 02:14:41;;;;;;;14.77;10.35;;;0.70;62.30;;;;;;4951845;29;20188;-85
2021/12/21 02:17:31;;;;;;;12.85;10.40;;;0.70;61.50;;;;;;4950842;28;20186;-85
2021/12/21 02:23:17;;;;;;;11.85;10.60;;;0.70;62.40;;;;;;4952147;28;20199;-85
2021/12/21 02:25:57;;;;;;;12.13;10.13;;;0.60;62.00;;;;;;4951979;29;20206;-85
2021/12/21 02:30:55;;;;;;;15.57;11.07;;;0.50;62.60;;;;;;4952134;28;20170;-85
2021/12/21 02:33:22;;;;;;;10.45;9.40;;;0.50;62.90;;;;;;4950485;28;20298;-84
2021/12/21 02:35:49;;;;;;;12.05;10.52;;;0.50;63.60;;;;;;4950351;29;20179;-85
2021/12/21 02:38:14;;;;;;;11.45;10.27;;;0.50;63.00;;;;;;4950641;29;20608;-85
2021/12/21 02:40:42;;;;;;;10.83;9.70;;;0.60;62.00;;;;;;4950038;28;20205;-86
2021/12/21 02:43:10;;;;;;;17.80;10.98;;;0.60;62.10;;;;;;4950002;29;20212;-84
2021/12/21 02:45:38;;;;;;;11.40;9.98;;;0.60;61.60;;;;;;4950175;28;20587;-84
2021/12/21 02:48:05;;;;;;;11.35;9.00;;;0.50;62.60;;;;;;4950250;29;20652;-81
2021/12/21 02:50:31;;;;;;;10.68;9.68;;;0.50;62.50;;;;;;4949667;29;20543;-80
2021/12/21 02:52:59;;;;;;;11.10;10.00;;;0.40;62.70;;;;;;4950043;29;20559;-86
2021/12/21 02:55:26;;;;;;;10.98;9.88;;;0.50;62.40;;;;;;4950166;28;20191;-85
2021/12/21 02:57:52;;;;;;;10.45;9.30;;;0.50;62.50;;;;;;4952122;28;20655;-84
2021/12/21 03:00:18;;;;;;;9.68;8.68;;;0.50;62.50;;;;;;4953513;29;20186;-85
2021/12/21 03:02:43;;;;;;;12.50;9.57;;;0.50;61.40;;;;;;4953686;29;20353;-86
2021/12/21 03:05:10;;;;;;;12.23;9.53;;;0.50;62.50;;;;;;4955963;29;20461;-85
2021/12/21 03:10:23;;;;;;;13.48;8.88;;;0.40;61.70;;;;;;4955239;29;20190;-85
2021/12/21 03:15:20;;;;;;;11.07;9.80;;;0.40;61.20;;;;;;4955237;29;20281;-81
2021/12/21 03:17:46;;;;;;;13.07;10.60;;;0.40;62.40;;;;;;4953792;29;20186;-81
2021/12/21 03:20:12;;;;;;;11.20;10.00;;;0.30;62.60;;;;;;4953729;29;20181;-81
2021/12/21 03:22:37;;;;;;;12.50;9.43;;;0.40;62.10;;;;;;4952636;29;20469;-81
2021/12/21 03:25:04;;;;;;;10.60;9.60;;;0.50;62.50;;;;;;4953145;29;20210;-80
2021/12/21 03:27:29;;;;;;;11.45;9.30;;;0.40;62.20;;;;;;4954325;29;20179;-81
2021/12/21 03:29:55;;;;;;;12.50;10.40;;;0.30;61.60;;;;;;4953837;29;20223;-81
2021/12/21 03:32:21;;;;;;;10.70;9.70;;;0.30;61.90;;;;;;4953209;28;20248;-81
2021/12/21 03:34:46;;;;;;;9.60;8.70;;;0.30;62.70;;;;;;4953499;28;20180;-80
2021/12/21 03:37:14;;;;;;;12.80;10.30;;;0.30;61.90;;;;;;4953072;29;20184;-81
2021/12/21 03:39:42;;;;;;;14.40;9.60;;;0.30;62.30;;;;;;4953028;28;20182;-80
2021/12/21 03:42:09;;;;;;;12.15;10.85;;;0.30;62.20;;;;;;4952587;28;20201;-79
2021/12/21 03:44:34;;;;;;;11.18;10.00;;;0.30;63.30;;;;;;4954148;29;20387;-81
2021/12/21 03:47:00;;;;;;;10.90;9.80;;;0.30;61.70;;;;;;4953234;29;20182;-81
2021/12/21 03:52:02;;;;;;;14.90;9.60;;;0.30;60.60;;;;;;4954246;29;20181;-85
2021/12/21 03:54:28;;;;;;;13.27;9.63;;;0.20;61.50;;;;;;4952842;29;20266;-85
2021/12/21 03:56:54;;;;;;;11.77;10.13;;;0.20;61.90;;;;;;4952948;28;20186;-84
2021/12/21 03:59:25;;;;;;;12.23;10.00;;;0.30;61.80;;;;;;4952942;29;20184;-85
2021/12/21 04:01:52;;;;;;;10.85;9.48;;;0.10;61.30;;;;;;4952382;28;20472;-85
2021/12/21 04:04:18;;;;;;;9.95;8.98;;;0.10;61.60;;;;;;4952532;29;20231;-85
2021/12/21 04:06:46;;;;;;;14.00;9.68;;;0.10;62.20;;;;;;4952211;29;20563;-84
2021/12/21 04:09:12;;;;;;;10.73;8.90;;;0.10;61.50;;;;;;4952305;28;20175;-85
2021/12/21 04:11:38;;;;;;;13.57;9.25;;;0.10;61.60;;;;;;4952441;29;20182;-85
2021/12/21 04:14:04;;;;;;;10.98;9.50;;;0.10;62.80;;;;;;4951885;29;20194;-85
2021/12/21 04:16:29;;;;;;;15.40;13.10;;;0.10;62.90;;;;;;4952647;29;20574;-84
2021/12/21 04:18:55;;;;;;;12.40;11.10;;;0.20;61.50;;;;;;4952043;28;20436;-84
2021/12/21 04:21:22;;;;;;;12.50;11.10;;;0.20;61.50;;;;;;4952612;29;20186;-85
2021/12/21 04:23:47;;;;;;;12.35;11.15;;;0.20;61.60;;;;;;4953058;29;20922;-85
2021/12/21 04:26:15;;;;;;;12.37;10.10;;;0.10;61.50;;;;;;4952544;28;20193;-85
2021/12/21 04:28:41;;;;;;;9.93;9.07;;;0.10;61.90;;;;;;4952443;29;20225;-85
2021/12/21 04:31:10;;;;;;;9.80;8.80;;;0.10;62.50;;;;;;4952556;29;20199;-85
2021/12/21 04:33:36;;;;;;;10.38;9.00;;;0.20;62.70;;;;;;4952973;28;20228;-85
2021/12/21 04:36:03;;;;;;;12.98;10.93;;;0.20;61.20;;;;;;4953863;29;20173;-84
2021/12/21 04:38:33;;;;;;;12.07;9.80;;;0.20;60.90;;;;;;4954093;28;20609;-84
2021/12/21 04:41:07;;;;;;;10.63;9.52;;;0.20;61.60;;;;;;4957720;29;20246;-85
2021/12/21 04:43:33;;;;;;;10.18;8.65;;;0.10;61.10;;;;;;4952963;29;20195;-86
2021/12/21 04:45:59;;;;;;;9.90;8.93;;;0.00;61.30;;;;;;4953262;29;20182;-85
2021/12/21 04:48:25;;;;;;;9.80;8.80;;;0.10;62.10;;;;;;4953031;29;20936;-86
2021/12/21 04:50:51;;;;;;;10.60;9.47;;;0.30;61.40;;;;;;4953411;29;20706;-86
2021/12/21 04:53:16;;;;;;;10.38;9.38;;;0.20;59.70;;;;;;4953197;28;20192;-85
2021/12/21 04:55:42;;;;;;;9.77;8.77;;;0.00;61.00;;;;;;4953488;29;20181;-84
2021/12/21 04:58:08;;;;;;;10.20;9.20;;;0.00;62.00;;;;;;4952948;28;20192;-86
2021/12/21 05:00:35;;;;;;;13.60;9.23;;;-0.10;61.20;;;;;;4952615;29;20183;-82
2021/12/21 05:03:01;;;;;;;11.80;9.50;;;-0.10;61.30;;;;;;4954096;29;20212;-81
2021/12/21 05:05:26;;;;;;;10.47;9.30;;;-0.10;61.60;;;;;;4953264;29;20542;-80
2021/12/21 05:08:05;;;;;;;9.83;8.43;;;-0.10;61.80;;;;;;4953507;29;20471;-82
2021/12/21 05:10:54;;;;;;;10.25;8.60;;;-0.20;61.40;;;;;;4952978;29;20187;-82
2021/12/21 05:13:24;;;;;;;12.00;10.20;;;-0.20;61.50;;;;;;4953446;29;20224;-86
2021/12/21 05:15:49;;;;;;;13.68;9.80;;;-0.10;62.10;;;;;;4953665;29;20519;-88
2021/12/21 05:18:16;;;;;;;10.17;8.93;;;-0.10;61.20;;;;;;4954213;28;20317;-85
2021/12/21 05:20:43;;;;;;;13.02;10.10;;;-0.20;61.30;;;;;;4953393;28;20280;-85
2021/12/21 05:23:10;;;;;;;12.43;9.10;;;-0.20;61.40;;;;;;4954174;29;20206;-84
2021/12/21 05:25:36;;;;;;;9.20;8.30;;;-0.10;61.00;;;;;;4954094;29;20544;-87
2021/12/21 05:28:03;;;;;;;12.85;9.82;;;-0.20;61.00;;;;;;4954963;29;20205;-83
2021/12/21 05:30:30;;;;;;;12.68;8.75;;;-0.10;61.10;;;;;;4954860;29;20179;-84
2021/12/21 05:32:56;;;;;;;11.32;9.88;;;-0.10;60.80;;;;;;4956167;29;20582;-88
2021/12/21 05:35:23;;;;;;;14.40;10.07;;;-0.10;60.80;;;;;;4954520;29;20179;-84
2021/12/21 05:37:52;;;;;;;9.68;8.40;;;-0.10;60.20;;;;;;4955286;28;20177;-81
2021/12/21 05:40:19;;;;;;;10.82;9.57;;;-0.10;60.60;;;;;;4953909;29;20192;-80
2021/12/21 05:42:47;;;;;;;9.77;8.88;;;-0.20;60.60;;;;;;4953691;29;20204;-86
2021/12/21 05:45:16;;;;;;;9.82;8.63;;;-0.20;60.50;;;;;;4954049;29;20587;-86
2021/12/21 05:47:43;;;;;;;10.32;8.93;;;-0.20;61.20;;;;;;4953980;29;20229;-84
2021/12/21 05:50:14;;;;;;;11.65;9.10;;;-0.10;61.20;;;;;;4953842;29;20836;-85
2021/12/21 05:52:40;;;;;;;15.43;8.80;;;-0.30;60.30;;;;;;4954142;29;20653;-84
2021/12/21 05:55:06;;;;;;;8.90;8.10;;;-0.30;60.30;;;;;;4953902;29;20180;-86
2021/12/21 05:57:32;;;;;;;12.18;8.15;;;-0.20;60.90;;;;;;4953770;29;20597;-86
2021/12/21 05:59:58;;;;;;;11.77;8.10;;;-0.20;60.80;;;;;;4953122;29;20179;-83
2021/12/21 06:02:24;;;;;;;10.80;8.70;;;-0.20;60.50;;;;;;4953410;29;20549;-84
2021/12/21 06:04:50;;;;;;;10.43;7.97;;;-0.20;60.20;;;;;;4953900;29;20250;-85
2021/12/21 06:07:16;;;;;;;9.40;8.50;;;-0.20;60.20;;;;;;4954737;29;20176;-85
2021/12/21 06:09:44;;;;;;;10.07;9.00;;;-0.20;60.20;;;;;;4952767;29;20177;-84
2021/12/21 06:12:53;;;;;;;9.35;8.35;;;-0.10;60.80;;;;;;4952852;29;20427;-81
2021/12/21 06:23:15;;;;;;;9.43;8.50;;;-0.20;59.20;;;;;;4953785;29;20628;-82
2021/12/21 06:25:51;;;;;;;11.00;8.88;;;-0.20;59.90;;;;;;4953988;28;20203;-81
2021/12/21 06:28:17;;;;;;;11.57;8.88;;;0.00;60.10;;;;;;4952939;29;20181;-81
2021/12/21 06:30:43;;;;;;;11.67;8.90;;;-0.20;59.70;;;;;;4952463;28;20235;-81
2021/12/21 06:33:09;;;;;;;10.65;9.48;;;-0.20;60.10;;;;;;4955643;28;20426;-81
2021/12/21 06:35:37;;;;;;;9.88;8.90;;;-0.30;60.60;;;;;;4956639;29;20179;-80
2021/12/21 06:38:04;;;;;;;10.05;9.07;;;-0.30;61.00;;;;;;4956109;28;20184;-81
2021/12/21 06:40:31;;;;;;;13.40;9.35;;;-0.10;60.90;;;;;;4954383;28;20213;-80
2021/12/21 06:43:00;;;;;;;10.60;9.50;;;-0.20;60.60;;;;;;4953342;28;20215;-81
2021/12/21 06:53:33;;;;;;;13.48;10.27;;;-0.20;61.50;;;;;;4938718;29;20180;-80
2021/12/21 06:55:59;;;;;;;9.57;8.68;;;-0.30;60.30;;;;;;4953065;29;20184;-79
2021/12/21 06:58:25;;;;;;;10.73;9.27;;;-0.20;60.90;;;;;;4952982;28;20190;-79
2021/12/21 07:00:52;;;;;;;10.33;9.13;;;-0.20;60.30;;;;;;4952878;28;20191;-81
2021/12/21 07:03:19;;;;;;;15.45;10.65;;;-0.40;60.20;;;;;;4952868;29;20284;-79
2021/12/21 07:05:49;;;;;;;10.23;9.25;;;-0.40;60.90;;;;;;4953266;28;20636;-81
2021/12/21 07:08:20;;;;;;;12.10;10.13;;;-0.40;61.10;;;;;;4953223;29;20181;-80
2021/12/21 07:10:54;;;;;;;13.02;9.57;;;-0.40;61.10;;;;;;4953112;28;20200;-80
2021/12/21 07:18:49;;;;;;;12.60;10.23;;;-0.30;61.10;;;;;;4938394;29;20193;-81
2021/12/21 07:21:14;;;;;;;10.27;9.10;;;-0.20;60.70;;;;;;4952474;28;20656;-80
2021/12/21 07:23:40;;;;;;;10.73;9.57;;;-0.20;60.10;;;;;;4952789;28;20209;-81
2021/12/21 07:26:07;;;;;;;10.87;9.27;;;-0.30;60.30;;;;;;4952614;29;20295;-80
2021/12/21 07:28:33;;;;;;;11.02;9.25;;;-0.40;60.70;;;;;;4964647;28;20193;-80
2021/12/21 07:30:59;;;;;;;13.02;10.13;;;-0.20;60.60;;;;;;4972002;28;20197;-81
2021/12/21 07:33:24;;;;;;;13.17;9.97;;;-0.30;59.80;;;;;;4971810;28;20180;-81
2021/12/21 07:35:50;;;;;;;11.20;8.80;;;-0.40;59.50;;;;;;4970751;28;20447;-81
2021/12/21 07:38:17;;;;;;;12.30;8.97;;;-0.40;61.60;;;;;;4971401;28;20576;-80
2021/12/21 07:40:43;;;;;;;11.52;10.20;;;-0.30;60.90;;;;;;4971261;28;20459;-81
2021/12/21 07:43:09;;;;;;;10.60;9.13;;;-0.30;60.50;;;;;;4970758;28;20201;-83
2021/12/21 07:45:35;;;;;;;13.63;10.03;;;-0.30;60.20;;;;;;4971661;28;20179;-81
2021/12/21 07:48:00;;;;;;;11.80;10.53;;;-0.30;60.20;;;;;;4971224;28;20606;-81
2021/12/21 07:50:26;;;;;;;11.70;9.70;;;-0.30;60.20;;;;;;4971397;28;20176;-81
2021/12/21 07:52:54;;;;;;;11.37;9.80;;;-0.30;59.40;;;;;;4971204;28;20271;-81
2021/12/21 07:55:20;;;;;;;9.93;8.93;;;-0.30;60.10;;;;;;4971296;28;20283;-81
2021/12/21 07:57:47;;;;;;;13.65;9.73;;;-0.30;59.90;;;;;;4971173;28;20275;-81
2021/12/21 08:00:13;;;;;;;10.32;9.40;;;-0.20;60.40;;;;;;4971124;28;20285;-81
2021/12/21 08:02:42;;;;;;;10.30;9.05;;;-0.20;60.50;;;;;;4970977;28;20207;-82
2021/12/21 08:05:09;;;;;;;10.10;8.70;;;-0.20;60.60;;;;;;4971088;28;20262;-81
2021/12/21 08:07:44;;;;;;;10.63;9.45;;;-0.20;59.50;;;;;;4970910;28;20183;-81
2021/12/21 08:10:28;;;;;;;13.77;9.77;;;-0.20;59.70;;;;;;4970901;28;20529;-81
2021/12/21 08:12:54;;;;;;;11.57;10.35;;;-0.20;59.40;;;;;;4971082;28;20211;-81
2021/12/21 08:15:21;;;;;;;19.60;11.00;;;-0.20;59.00;;;;;;4970920;28;20187;-81
2021/12/21 08:17:46;;;;;;;13.20;9.73;;;-0.30;59.70;;;;;;4970954;28;20267;-82
2021/12/21 08:20:12;;;;;;;11.13;9.00;;;-0.20;60.10;;;;;;4970969;28;20259;-81
2021/12/21 08:22:38;;;;;;;10.50;9.50;;;-0.20;59.00;;;;;;4970775;28;20255;-81
2021/12/21 08:25:04;;;;;;;11.80;9.37;;;-0.20;59.00;;;;;;4970760;28;20269;-81
2021/12/21 08:27:29;;;;;;;14.57;10.07;;;-0.10;58.70;;;;;;4970757;28;20252;-81
2021/12/21 08:29:55;;;;;;;12.70;9.87;;;-0.10;58.20;;;;;;4970605;28;20715;-82
2021/12/21 08:32:21;;;;;;;11.80;10.17;;;-0.10;58.20;;;;;;4970566;28;20272;-80
2021/12/21 08:34:47;;;;;;;11.20;9.90;;;-0.20;58.10;;;;;;4970354;28;20186;-81
2021/12/21 08:37:12;;;;;;;12.40;10.70;;;-0.10;58.20;;;;;;4970338;28;20426;-80
2021/12/21 08:39:41;;;;;;;12.07;9.20;;;0.00;58.20;;;;;;4969974;28;20179;-81
2021/12/21 08:42:12;;;;;;;11.57;9.38;;;0.00;58.30;;;;;;4970446;28;20312;-82
2021/12/21 08:44:39;;;;;;;13.23;8.80;;;0.00;58.70;;;;;;4969932;28;20682;-81
2021/12/21 08:47:05;;;;;;;26.70;12.30;;;0.00;58.90;;;;;;4970219;28;20191;-81
2021/12/21 08:49:30;;;;;;;15.38;10.90;;;-0.10;58.90;;;;;;4970283;28;20228;-81
2021/12/21 08:51:57;;;;;;;11.50;10.30;;;0.00;59.30;;;;;;4969839;28;20633;-82
2021/12/21 08:54:23;;;;;;;11.23;9.65;;;0.10;58.60;;;;;;4968777;28;20198;-82
2021/12/21 08:56:49;;;;;;;11.45;8.73;;;0.10;58.50;;;;;;4969843;28;20180;-81
2021/12/21 08:59:16;;;;;;;13.50;7.87;;;0.10;58.10;;;;;;4969860;28;20669;-81
2021/12/21 09:01:43;;;;;;;10.80;9.70;;;0.10;57.50;;;;;;4969694;28;20484;-81
2021/12/21 09:04:08;;;;;;;16.10;8.98;;;0.00;57.60;;;;;;4969904;28;20180;-80
2021/12/21 09:06:34;;;;;;;10.93;9.43;;;0.10;57.20;;;;;;4969870;28;20184;-81
2021/12/21 09:09:00;;;;;;;11.10;10.00;;;0.10;57.70;;;;;;4969860;28;20411;-81
2021/12/21 09:11:26;;;;;;;16.30;10.90;;;0.20;57.70;;;;;;4969986;28;20185;-81
2021/12/21 09:13:51;;;;;;;15.20;10.33;;;0.30;58.50;;;;;;4969944;28;20198;-80
2021/12/21 09:16:17;;;;;;;17.03;9.50;;;0.30;56.70;;;;;;4954703;28;20205;-82
2021/12/21 09:18:44;;;;;;;12.90;9.52;;;0.40;57.00;;;;;;4969826;28;20931;-81
2021/12/21 09:21:10;;;;;;;11.32;10.05;;;0.40;57.00;;;;;;4969529;28;20214;-79
2021/12/21 09:23:35;;;;;;;10.43;9.03;;;0.40;56.30;;;;;;4969882;28;20211;-80
2021/12/21 09:26:04;;;;;;;11.27;10.07;;;0.50;56.20;;;;;;4969482;28;20240;-80
2021/12/21 09:28:30;;;;;;;11.98;10.70;;;0.50;55.90;;;;;;4969506;28;20182;-80
2021/12/21 09:30:56;;;;;;;12.97;9.70;;;0.60;56.20;;;;;;4969562;28;20184;-84
2021/12/21 09:33:21;;;;;;;11.97;8.90;;;0.60;54.90;;;;;;4955342;28;20180;-85
2021/12/21 09:35:47;;;;;;;10.53;9.53;;;0.60;55.40;;;;;;4970239;28;20422;-84
2021/12/21 09:38:13;;;;;;;10.10;9.10;;;0.60;55.00;;;;;;4969952;28;20230;-84
2021/12/21 09:40:39;;;;;;;10.10;8.83;;;0.70;55.30;;;;;;4969948;28;20183;-84
2021/12/21 09:43:10;;;;;;;10.40;9.40;;;0.70;54.60;;;;;;4969836;28;20213;-84
2021/12/21 09:45:36;;;;;;;9.60;8.80;;;0.80;54.30;;;;;;4969756;28;20182;-85
2021/12/21 09:48:03;;;;;;;8.95;8.10;;;0.70;54.20;;;;;;4969847;28;20639;-84
2021/12/21 09:50:29;;;;;;;8.82;7.90;;;0.80;53.70;;;;;;4969831;28;20261;-84
2021/12/21 09:52:57;;;;;;;10.13;8.43;;;0.80;54.30;;;;;;4970632;28;20589;-83
2021/12/21 09:55:24;;;;;;;10.63;8.18;;;0.90;53.60;;;;;;4969878;28;20550;-85
2021/12/21 09:57:50;;;;;;;10.43;7.70;;;0.90;53.10;;;;;;4969877;28;20175;-84
2021/12/21 10:00:28;;;;;;;9.10;8.07;;;0.80;52.70;;;;;;4970179;28;20190;-84
2021/12/21 10:03:01;;;;;;;12.60;9.05;;;0.80;53.50;;;;;;4970310;28;20257;-84
2021/12/21 10:05:27;;;;;;;10.73;8.45;;;0.80;53.70;;;;;;4970259;28;20183;-85
2021/12/21 10:08:02;;;;;;;8.63;7.75;;;0.90;53.30;;;;;;4955938;29;20185;-82
2021/12/21 10:10:33;;;;;;;9.45;8.10;;;0.90;53.70;;;;;;4973875;28;20175;-85
2021/12/21 10:13:08;;;;;;;9.65;8.75;;;0.90;53.10;;;;;;4972442;28;20178;-85
2021/12/21 10:15:39;;;;;;;10.32;9.27;;;1.00;54.30;;;;;;4979450;28;20193;-85
2021/12/21 10:18:04;;;;;;;12.48;9.88;;;1.10;52.80;;;;;;4977924;28;20203;-84
2021/12/21 10:20:38;;;;;;;12.07;9.90;;;1.00;53.10;;;;;;4973278;28;20559;-85
2021/12/21 10:23:10;;;;;;;10.60;8.82;;;1.10;54.40;;;;;;4970863;28;20199;-85
2021/12/21 10:25:46;;;;;;;12.00;9.60;;;1.20;54.40;;;;;;4970434;28;20176;-83
2021/12/21 10:28:23;;;;;;;10.32;9.25;;;1.20;54.20;;;;;;4970808;28;20160;-86
2021/12/21 10:30:51;;;;;;;10.83;9.03;;;1.30;54.00;;;;;;4954855;28;20415;-86
2021/12/21 10:33:17;;;;;;;10.23;8.98;;;1.30;51.90;;;;;;4969888;28;20430;-84
2021/12/21 10:35:43;;;;;;;11.95;8.88;;;1.30;52.60;;;;;;4969710;28;20581;-85
2021/12/21 10:38:09;;;;;;;9.23;8.45;;;1.30;52.50;;;;;;4968888;28;20266;-83
2021/12/21 10:40:38;;;;;;;8.73;8.00;;;1.30;52.20;;;;;;4969089;28;20746;-85
2021/12/21 10:43:07;;;;;;;8.23;7.55;;;1.20;52.00;;;;;;4967040;28;20218;-85
2021/12/21 10:45:43;;;;;;;15.05;9.65;;;1.20;52.20;;;;;;4953139;29;20180;-85
2021/12/21 10:48:16;;;;;;;8.57;7.78;;;1.40;53.40;;;;;;4952814;28;20274;-85
2021/12/21 10:50:47;;;;;;;10.32;9.13;;;1.40;52.30;;;;;;4953199;28;20661;-85
2021/12/21 10:53:23;;;;;;;8.17;7.47;;;1.40;52.80;;;;;;4952856;29;20187;-85
2021/12/21 10:56:04;;;;;;;9.80;8.90;;;1.40;52.20;;;;;;4953086;28;20426;-85
2021/12/21 10:58:30;;;;;;;11.93;8.63;;;1.30;51.90;;;;;;4952453;29;20694;-85
2021/12/21 11:01:00;;;;;;;9.90;9.00;;;1.30;51.90;;;;;;4952660;28;20187;-85
2021/12/21 11:03:57;;;;;;;9.57;8.68;;;1.40;52.30;;;;;;4952531;28;20301;-86
2021/12/21 11:06:34;;;;;;;10.00;9.00;;;1.40;51.20;;;;;;4945132;29;20727;-85
2021/12/21 11:09:04;;;;;;;10.15;9.25;;;1.40;51.70;;;;;;4952715;29;20184;-85
2021/12/21 11:11:34;;;;;;;8.87;8.07;;;1.50;51.80;;;;;;4954036;28;20533;-85
2021/12/21 11:14:00;;;;;;;8.73;7.97;;;1.40;50.90;;;;;;4954193;29;20438;-88
2021/12/21 11:16:50;;;;;;;8.93;8.13;;;1.60;52.10;;;;;;4955360;28;20575;-86
2021/12/21 11:19:20;;;;;;;8.60;7.80;;;1.60;50.50;;;;;;4956485;29;20178;-86
2021/12/21 11:21:47;;;;;;;9.35;7.65;;;1.60;50.30;;;;;;4957149;29;20218;-87
2021/12/21 11:24:16;;;;;;;12.05;9.52;;;1.70;50.40;;;;;;4956841;29;20221;-88
2021/12/21 11:26:44;;;;;;;8.02;7.28;;;1.60;49.90;;;;;;4956742;29;20210;-85
2021/12/21 11:29:13;;;;;;;8.98;8.07;;;1.50;50.20;;;;;;4956762;28;20207;-87
2021/12/21 11:31:46;;;;;;;10.57;8.20;;;1.50;50.50;;;;;;4956902;28;20185;-86
2021/12/21 11:34:17;;;;;;;8.07;7.45;;;1.60;51.90;;;;;;4956718;28;20182;-86
2021/12/21 11:39:38;;;;;;;7.78;7.07;;;1.90;49.70;;;;;;4957309;29;20170;-80
2021/12/21 11:42:06;;;;;;;6.60;6.00;;;1.90;49.10;;;;;;4955790;29;20632;-79
2021/12/21 11:44:50;;;;;;;7.32;6.57;;;1.90;48.80;;;;;;4957170;28;20586;-79
2021/12/21 11:47:24;;;;;;;6.53;6.03;;;1.90;48.20;;;;;;4955747;29;20541;-80
2021/12/21 11:49:58;;;;;;;7.47;5.80;;;1.80;48.00;;;;;;4955531;29;20571;-80
2021/12/21 11:52:25;;;;;;;7.32;6.60;;;1.90;49.10;;;;;;4955953;29;20579;-80
2021/12/21 11:54:57;;;;;;;7.63;6.00;;;2.10;48.70;;;;;;4955448;29;20189;-81
2021/12/21 11:57:38;;;;;;;7.30;6.60;;;2.10;49.00;;;;;;4957082;28;20396;-81
2021/12/21 12:00:34;;;;;;;7.30;6.70;;;2.00;47.60;;;;;;4954985;28;20427;-80
2021/12/21 12:03:13;;;;;;;7.68;6.95;;;2.10;48.60;;;;;;4955412;28;20207;-80
2021/12/21 12:05:54;;;;;;;8.27;7.55;;;2.10;48.40;;;;;;4955474;29;20175;-75
2021/12/21 12:08:21;;;;;;;7.15;6.53;;;2.10;48.30;;;;;;4955333;28;20237;-81
2021/12/21 12:10:55;;;;;;;6.95;6.35;;;2.20;48.50;;;;;;4955260;28;20175;-80
2021/12/21 12:13:43;;;;;;;7.63;6.93;;;2.20;48.00;;;;;;4955064;29;20191;-82
2021/12/21 12:16:12;;;;;;;6.45;5.93;;;2.30;47.90;;;;;;4954953;28;20239;-81
2021/12/21 12:18:50;;;;;;;8.80;6.63;;;2.30;48.10;;;;;;4935909;29;20187;-82
2021/12/21 12:21:25;;;;;;;7.97;7.38;;;2.30;47.70;;;;;;4935860;29;20429;-80
2021/12/21 12:23:54;;;;;;;8.88;6.95;;;2.30;48.40;;;;;;4936019;29;20341;-82
2021/12/21 12:26:40;;;;;;;6.87;6.30;;;2.40;48.30;;;;;;4935952;29;20598;-81
2021/12/21 12:29:17;;;;;;;8.52;7.65;;;2.40;47.70;;;;;;4934528;29;20412;-82
2021/12/21 12:31:57;;;;;;;7.57;6.88;;;2.30;47.70;;;;;;4935771;29;20197;-82
2021/12/21 12:34:25;;;;;;;7.30;6.70;;;2.30;47.80;;;;;;4935901;29;20184;-86
2021/12/21 12:36:52;;;;;;;7.88;7.18;;;2.40;48.00;;;;;;4935897;29;20419;-84
2021/12/21 12:39:33;;;;;;;7.18;6.50;;;2.40;47.40;;;;;;4935765;29;20184;-84
2021/12/21 12:42:07;;;;;;;7.63;6.93;;;2.40;47.60;;;;;;4950543;29;20437;-85
2021/12/21 12:45:09;;;;;;;13.27;6.63;;;2.40;47.20;;;;;;4949463;29;20178;-86
2021/12/21 12:47:46;;;;;;;12.05;7.63;;;2.40;47.20;;;;;;4954835;29;20205;-82
2021/12/21 12:50:19;;;;;;;8.07;7.30;;;2.50;48.20;;;;;;4955499;28;20178;-82
2021/12/21 12:53:05;;;;;;;8.87;7.93;;;2.40;47.90;;;;;;4954220;28;20418;-82
2021/12/21 12:55:42;;;;;;;9.17;7.23;;;2.50;47.80;;;;;;4954174;28;20430;-82
2021/12/21 12:58:15;;;;;;;7.07;6.40;;;2.50;47.70;;;;;;4954181;28;20415;-83
2021/12/21 13:00:43;;;;;;;9.13;6.33;;;2.60;48.50;;;;;;4953890;28;20904;-85
2021/12/21 13:03:10;;;;;;;7.80;7.13;;;2.70;48.20;;;;;;4953892;28;20451;-81
2021/12/21 13:05:52;;;;;;;7.57;6.97;;;2.70;47.80;;;;;;4953910;28;20415;-81
2021/12/21 13:08:21;;;;;;;7.83;7.13;;;2.70;48.30;;;;;;4954091;28;20441;-81
2021/12/21 13:11:00;;;;;;;8.17;7.23;;;2.70;47.50;;;;;;4953911;28;20506;-82
2021/12/21 13:13:41;;;;;;;7.80;7.10;;;2.70;47.60;;;;;;4953896;28;20454;-81
2021/12/21 13:16:19;;;;;;;7.43;6.73;;;2.70;47.30;;;;;;4954656;28;20464;-82
2021/12/21 13:18:56;;;;;;;7.68;6.97;;;2.70;47.00;;;;;;4952624;28;20509;-82
2021/12/21 13:21:24;;;;;;;9.48;7.72;;;2.60;46.70;;;;;;4954457;28;20544;-86
2021/12/21 13:23:51;;;;;;;7.32;6.70;;;2.70;47.20;;;;;;4954071;28;20173;-87
2021/12/21 13:26:19;;;;;;;10.10;7.00;;;2.70;47.40;;;;;;4955500;28;20595;-86
2021/12/21 13:28:53;;;;;;;8.40;6.10;;;2.70;48.00;;;;;;4955255;29;20411;-85
2021/12/21 13:31:21;;;;;;;6.43;6.00;;;2.70;47.80;;;;;;4958089;29;20570;-85
2021/12/21 13:34:05;;;;;;;7.07;6.10;;;2.70;48.00;;;;;;4960502;28;20406;-87
2021/12/21 13:36:45;;;;;;;7.07;5.90;;;2.70;47.50;;;;;;4957101;28;20517;-87
2021/12/21 13:39:18;;;;;;;6.40;5.63;;;2.70;47.10;;;;;;4954617;28;20427;-88
2021/12/21 13:41:51;;;;;;;6.50;5.90;;;2.80;47.70;;;;;;4953819;28;20473;-87
2021/12/21 13:44:25;;;;;;;7.30;5.67;;;2.70;46.60;;;;;;4954209;29;20879;-87
2021/12/21 13:46:52;;;;;;;8.30;6.70;;;2.80;47.00;;;;;;4954540;29;20513;-86
2021/12/21 13:49:18;;;;;;;6.50;5.90;;;2.80;47.20;;;;;;4958225;29;20419;-85
2021/12/21 13:51:52;;;;;;;7.00;6.40;;;2.90;46.90;;;;;;4958497;28;20432;-87
2021/12/21 13:54:19;;;;;;;7.10;6.30;;;2.90;47.30;;;;;;4956022;28;20442;-86
2021/12/21 13:56:46;;;;;;;11.40;10.00;;;2.90;47.20;;;;;;4954064;28;20658;-88
2021/12/21 13:59:13;;;;;;;6.50;5.93;;;2.90;46.60;;;;;;4954522;29;20423;-87
2021/12/21 14:01:39;;;;;;;6.43;5.30;;;2.80;46.80;;;;;;4954128;29;20505;-88
2021/12/21 14:04:12;;;;;;;11.03;8.47;;;2.80;47.30;;;;;;4953870;28;20514;-87
2021/12/21 14:06:39;;;;;;;12.53;8.03;;;2.80;47.30;;;;;;4954019;29;20510;-87
2021/12/21 14:09:08;;;;;;;7.80;7.00;;;2.90;46.60;;;;;;4953600;28;20430;-86
2021/12/21 14:11:37;;;;;;;6.73;6.03;;;2.90;46.50;;;;;;4953445;29;20844;-87