Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:30;;;;;;;14.52;4.85;;;;;;;5.55;100.00;96386.53;4441030;32;19969;-77
2022/11/23 00:02:57;;;;;;;16.08;7.45;;;;;;;5.52;100.00;96395.16;4441109;32;20100;-76
2022/11/23 00:05:26;;;;;;;17.67;7.72;;;;;;;5.66;100.00;96394.50;4440869;32;20094;-76
2022/11/23 00:07:53;;;;;;;16.77;7.50;;;;;;;5.20;100.00;96389.84;4440974;32;20784;-77
2022/11/23 00:10:21;;;;;;;16.73;6.53;;;;;;;5.48;100.00;96394.47;4440830;32;20093;-77
2022/11/23 00:12:48;;;;;;;14.60;6.40;;;;;;;5.63;100.00;96390.31;4441112;32;20112;-76
2022/11/23 00:15:15;;;;;;;15.18;6.68;;;;;;;5.22;100.00;96395.75;4441048;32;20097;-76
2022/11/23 00:17:42;;;;;;;18.42;7.70;;;;;;;5.27;100.00;96395.50;4440752;32;20116;-76
2022/11/23 00:20:09;;;;;;;16.48;6.82;;;;;;;5.57;100.00;96394.94;4440825;32;20092;-76
2022/11/23 00:22:36;;;;;;;15.25;5.43;;;;;;;5.69;100.00;96384.09;4440937;32;20081;-76
2022/11/23 00:25:02;;;;;;;;;;;;;;;5.72;100.00;96396.72;4440889;32;20112;-77
2022/11/23 00:27:29;;;;;;;14.55;6.05;;;;;;;5.78;100.00;96393.88;4441001;32;20003;-77
2022/11/23 00:29:56;;;;;;;15.88;6.68;;;;;;;5.83;100.00;96399.56;4440872;32;20100;-77
2022/11/23 00:32:23;;;;;;;18.60;7.00;;;;;;;5.91;100.00;96397.50;4440464;32;20436;-77
2022/11/23 00:34:50;;;;;;;16.40;6.82;;;;;;;5.76;100.00;96396.53;4440829;32;20128;-77
2022/11/23 00:37:17;;;;;;;17.37;7.75;;;;;;;6.48;100.00;96397.97;4427237;32;20124;-77
2022/11/23 00:39:44;;;;;;;;;;;;;;;6.60;100.00;96393.94;4440703;32;20094;-77
2022/11/23 00:42:10;;;;;;;15.48;5.62;;;;;;;5.72;100.00;96384.75;4440933;32;19984;-77
2022/11/23 00:44:37;;;;;;;13.70;6.05;;;;;;;5.45;100.00;96376.72;4440825;32;20107;-77
2022/11/23 00:47:04;;;;;;;;;;;;;;;5.39;100.00;96377.00;4440863;32;20432;-76
2022/11/23 00:49:31;;;;;;;16.45;7.00;;;;;;;5.48;100.00;96380.87;4440611;32;19968;-76
2022/11/23 00:51:58;;;;;;;13.55;6.10;;;;;;;5.73;100.00;96377.91;4440856;32;20069;-77
2022/11/23 00:54:25;;;;;;;12.60;5.57;;;;;;;6.00;100.00;96376.56;4440163;32;20407;-76
2022/11/23 00:56:52;;;;;;;;;;;;;;;6.00;100.00;96384.25;4440355;32;20432;-77
2022/11/23 00:59:19;;;;;;;13.10;5.03;;;;;;;5.64;100.00;96380.94;4440662;32;20019;-77
2022/11/23 01:01:48;;;;;;;16.30;6.70;;;;;;;5.77;100.00;96389.66;4440426;32;20100;-76
2022/11/23 01:04:15;;;;;;;15.73;7.57;;;;;;;5.58;100.00;96376.94;4440725;32;20149;-76
2022/11/23 01:06:42;;;;;;;13.05;5.70;;;;;;;5.24;100.00;96375.22;4440432;32;20151;-76
2022/11/23 01:09:16;;;;;;;10.70;4.43;;;;;;;5.44;100.00;96372.53;4440400;32;20097;-77
2022/11/23 01:11:43;;;;;;;15.98;6.78;;;;;;;5.20;100.00;96374.50;4440567;32;20108;-76
2022/11/23 01:14:10;;;;;;;13.38;6.00;;;;;;;5.48;100.00;96376.56;4440177;32;20093;-77
2022/11/23 01:16:39;;;;;;;14.23;4.97;;;;;;;5.39;100.00;96371.06;4440614;32;20097;-76
2022/11/23 01:19:08;;;;;;;14.00;6.07;;;;;;;5.38;100.00;96366.88;4426608;32;20158;-76
2022/11/23 01:21:35;;;;;;;13.90;5.87;;;;;;;5.06;100.00;96363.31;4440148;32;20078;-77
2022/11/23 01:24:06;;;;;;;14.45;5.65;;;;;;;5.13;100.00;96359.56;4426712;32;20155;-76
2022/11/23 01:26:33;;;;;;;13.88;5.78;;;;;;;4.88;100.00;96355.59;4426774;32;20097;-77
2022/11/23 01:29:00;;;;;;;12.60;5.70;;;;;;;5.33;100.00;96362.00;4439950;32;20159;-76
2022/11/23 01:31:27;;;;;;;12.60;5.57;;;;;;;5.33;100.00;96363.72;4440590;32;20089;-76
2022/11/23 01:33:57;;;;;;;13.35;5.93;;;;;;;5.21;100.00;96355.75;4440520;32;20155;-77
2022/11/23 01:36:26;;;;;;;16.62;6.80;;;;;;;5.02;100.00;96359.25;4426098;32;20093;-76
2022/11/23 01:38:53;;;;;;;15.98;6.70;;;;;;;4.82;100.00;96334.63;4440126;32;20105;-76
2022/11/23 01:41:26;;;;;;;14.15;6.15;;;;;;;4.83;100.00;96351.63;4440236;32;20073;-76
2022/11/23 01:43:54;;;;;;;15.65;5.75;;;;;;;5.05;100.00;96352.25;4440154;32;20103;-76
2022/11/23 01:46:21;;;;;;;12.65;5.37;;;;;;;5.90;100.00;96354.03;4440416;32;20158;-76
2022/11/23 01:48:52;;;;;;;9.65;4.15;;;;;;;5.42;100.00;96355.56;4439740;32;20093;-77
2022/11/23 01:51:34;;;;;;;14.55;5.72;;;;;;;5.28;100.00;96352.88;4440070;32;20159;-77
2022/11/23 01:54:07;;;;;;;15.45;6.07;;;;;;;5.42;100.00;96355.56;4439954;32;20097;-76
2022/11/23 01:56:44;;;;;;;16.73;6.28;;;;;;;5.34;100.00;96343.19;4439943;32;20097;-77
2022/11/23 01:59:14;;;;;;;13.65;5.50;;;;;;;5.00;100.00;96353.34;4440066;32;20173;-76
2022/11/23 02:01:42;;;;;;;13.48;5.22;;;;;;;4.94;100.00;96342.53;4440054;32;20431;-76
2022/11/23 02:04:13;;;;;;;18.77;7.60;;;;;;;5.12;100.00;96345.13;4439574;32;20094;-77
2022/11/23 02:06:42;;;;;;;15.52;6.20;;;;;;;4.96;100.00;96345.00;4426301;32;20714;-77
2022/11/23 02:09:09;;;;;;;11.75;5.25;;;;;;;5.43;100.00;96347.03;4427068;32;20108;-77
2022/11/23 02:11:35;;;;;;;12.40;5.50;;;;;;;5.48;100.00;96340.75;4427670;32;20108;-77
2022/11/23 02:14:02;;;;;;;13.20;5.78;;;;;;;5.45;100.00;96350.31;4441913;32;20108;-77
2022/11/23 02:16:29;;;;;;;;;;;;;;;5.10;100.00;96346.91;4442240;32;20155;-76
2022/11/23 02:18:56;;;;;;;13.98;5.05;;;;;;;5.22;100.00;96349.72;4427713;32;20259;-77
2022/11/23 02:21:23;;;;;;;15.00;5.80;;;;;;;5.52;100.00;96352.47;4441770;32;20143;-76
2022/11/23 02:24:05;;;;;;;12.32;4.80;;;;;;;5.26;100.00;96355.50;4441468;32;20364;-76
2022/11/23 02:26:35;;;;;;;18.10;6.72;;;;;;;5.29;100.00;96365.56;4441996;32;20682;-77
2022/11/23 02:29:16;;;;;;;11.10;4.57;;;;;;;5.47;100.00;96361.31;4441515;32;20086;-76
2022/11/23 02:31:43;;;;;;;15.00;6.03;;;;;;;5.40;100.00;96353.09;4441707;32;20108;-76
2022/11/23 02:34:10;;;;;;;13.77;5.35;;;;;;;5.41;100.00;96357.31;4441671;32;20159;-77
2022/11/23 02:36:49;;;;;;;15.00;6.00;;;;;;;5.21;100.00;96360.03;4441777;32;20108;-76
2022/11/23 02:39:33;;;;;;;9.48;4.53;;;;;;;5.56;100.00;96368.53;4441266;32;20089;-76
2022/11/23 02:42:00;;;;;;;14.98;5.15;;;;;;;5.52;100.00;96355.03;4427869;32;20502;-76
2022/11/23 02:44:49;;;;;;;17.20;5.37;;;;;;;4.94;100.00;96357.03;4427781;32;20592;-76
2022/11/23 02:47:16;;;;;;;16.90;6.20;;;;;;;5.55;100.00;96366.06;4441674;32;20098;-76
2022/11/23 02:49:48;;;;;;;13.30;5.30;;;;;;;6.01;100.00;96372.25;4441366;32;20115;-77
2022/11/23 02:52:16;;;;;;;16.40;6.07;;;;;;;6.04;100.00;96374.66;4441377;32;20138;-77
2022/11/23 02:54:43;;;;;;;14.18;5.50;;;;;;;6.05;100.00;96366.91;4441199;32;20162;-77
2022/11/23 02:57:10;;;;;;;14.30;5.05;;;;;;;5.62;100.00;96362.25;4441653;32;20171;-77
2022/11/23 02:59:37;;;;;;;11.38;4.32;;;;;;;5.48;100.00;96365.50;4441068;32;20108;-76
2022/11/23 03:02:04;;;;;;;11.70;4.68;;;;;;;5.77;100.00;96366.63;4441494;32;20085;-76
2022/11/23 03:04:31;;;;;;;14.80;5.55;;;;;;;5.10;100.00;96367.34;4441463;32;20364;-77
2022/11/23 03:06:58;;;;;;;11.35;5.00;;;;;;;5.49;100.00;96362.06;4441168;32;20097;-76
2022/11/23 03:09:25;;;;;;;12.43;4.65;;;;;;;5.26;100.00;96367.47;4441268;32;20422;-76
2022/11/23 03:11:53;;;;;;;14.75;6.30;;;;;;;5.22;100.00;96372.72;4441519;32;20142;-76
2022/11/23 03:14:20;;;;;;;17.62;6.47;;;;;;;5.93;100.00;96379.50;4441079;32;20097;-76
2022/11/23 03:16:47;;;;;;;12.25;4.72;;;;;;;6.03;100.00;96378.97;4441519;32;20187;-76
2022/11/23 03:19:14;;;;;;;;;;;;;;;5.52;100.00;96369.56;4441197;32;20157;-76
2022/11/23 03:21:41;;;;;;;13.77;5.25;;;;;;;5.97;100.00;96375.91;4441167;32;20390;-76
2022/11/23 03:24:08;;;;;;;16.17;6.37;;;;;;;5.41;100.00;96376.94;4441490;32;20089;-77
2022/11/23 03:26:35;;;;;;;16.23;6.25;;;;;;;5.23;100.00;96373.56;4441479;32;20414;-77
2022/11/23 03:29:02;;;;;;;14.15;5.65;;;;;;;5.33;100.00;96384.19;4440867;32;20081;-77
2022/11/23 03:31:29;;;;;;;13.73;4.37;;;;;;;5.03;100.00;96378.78;4441338;32;20131;-76
2022/11/23 03:33:56;;;;;;;10.65;4.95;;;;;;;4.97;100.00;96371.41;4440888;32;20411;-77
2022/11/23 03:36:22;;;;;;;14.30;5.37;;;;;;;4.87;100.00;96371.81;4441330;32;20107;-77
2022/11/23 03:38:49;;;;;;;;;;;;;;;4.79;100.00;96373.94;4441549;32;20100;-76
2022/11/23 03:41:16;;;;;;;11.12;3.97;;;;;;;4.61;100.00;96380.72;4440957;32;19977;-76
2022/11/23 03:43:43;;;;;;;11.40;5.07;;;;;;;4.75;100.00;96390.28;4427395;32;20377;-77
2022/11/23 03:46:10;;;;;;;12.35;4.93;;;;;;;4.56;100.00;96376.69;4441347;32;20098;-77
2022/11/23 03:48:37;;;;;;;14.30;6.40;;;;;;;4.46;100.00;96368.62;4440875;32;20155;-77
2022/11/23 03:51:04;;;;;;;11.77;4.68;;;;;;;4.26;100.00;96378.91;4441081;32;20077;-76
2022/11/23 03:53:30;;;;;;;12.00;3.80;;;;;;;4.39;100.00;96385.12;4440868;32;20121;-76
2022/11/23 03:55:57;;;;;;;15.07;5.18;;;;;;;5.00;100.00;96384.03;4440834;32;20093;-76
2022/11/23 03:58:24;;;;;;;;;;;;;;;4.81;100.00;96400.25;4441541;32;20077;-77
2022/11/23 04:00:51;;;;;;;10.23;4.07;;;;;;;4.64;100.00;96384.84;4440910;32;19980;-77
2022/11/23 04:03:18;;;;;;;12.85;4.40;;;;;;;4.62;100.00;96390.03;4440888;32;20136;-77
2022/11/23 04:05:45;;;;;;;;;;;;;;;4.62;100.00;96379.81;4441428;32;20108;-77
2022/11/23 04:08:11;;;;;;;13.25;5.10;;;;;;;4.43;100.00;96357.72;4441025;32;19973;-76
2022/11/23 04:10:38;;;;;;;13.93;5.30;;;;;;;4.38;100.00;96397.97;4440513;32;20069;-76
2022/11/23 04:13:05;;;;;;;15.50;5.32;;;;;;;4.26;100.00;96397.63;4441200;32;20097;-77
2022/11/23 04:15:32;;;;;;;12.80;4.60;;;;;;;4.77;100.00;96400.44;4441092;32;20102;-76
2022/11/23 04:17:59;;;;;;;14.98;5.35;;;;;;;4.50;100.00;96389.75;4440749;32;20458;-76
2022/11/23 04:20:26;;;;;;;14.60;4.90;;;;;;;4.58;100.00;96398.75;4440932;32;20078;-76
2022/11/23 04:22:53;;;;;;;14.98;5.32;;;;;;;4.79;100.00;96407.16;4440982;32;20409;-77
2022/11/23 04:25:20;;;;;;;13.10;4.55;;;;;;;4.79;100.00;96403.78;4440753;32;20096;-76
2022/11/23 04:27:47;;;;;;;10.50;4.37;;;;;;;4.40;100.00;96406.38;4441036;32;20086;-76
2022/11/23 04:30:14;;;;;;;10.07;3.90;;;;;;;4.48;100.00;96391.56;4439802;32;20081;-77
2022/11/23 04:32:44;;;;;;;13.73;4.80;;;;;;;4.84;100.00;96401.81;4440380;32;20116;-76
2022/11/23 04:35:11;;;;;;;11.27;4.12;;;;;;;4.59;100.00;96399.56;4440968;32;20097;-76
2022/11/23 04:37:38;;;;;;;10.50;3.75;;;;;;;4.19;100.00;96388.56;4426759;32;20100;-77
2022/11/23 04:40:05;;;;;;;11.02;4.70;;;;;;;4.30;100.00;96406.78;4440723;32;20108;-76
2022/11/23 04:42:32;;;;;;;10.75;4.35;;;;;;;4.41;100.00;96390.16;4440858;32;20089;-76
2022/11/23 04:44:59;;;;;;;11.45;4.05;;;;;;;4.37;100.00;96402.25;4440613;32;20094;-76
2022/11/23 04:47:26;;;;;;;11.18;3.78;;;;;;;4.18;100.00;96401.41;4440855;32;20424;-76
2022/11/23 04:49:53;;;;;;;10.05;4.28;;;;;;;4.37;100.00;96412.47;4440571;32;20073;-76
2022/11/23 04:52:20;;;;;;;13.77;4.37;;;;;;;4.48;100.00;96412.81;4440426;32;20115;-76
2022/11/23 04:54:47;;;;;;;11.68;4.43;;;;;;;4.22;100.00;96420.78;4440607;32;20155;-76
2022/11/23 04:57:14;;;;;;;12.43;4.37;;;;;;;4.58;100.00;96410.69;4440687;32;20431;-76
2022/11/23 04:59:41;;;;;;;13.02;5.30;;;;;;;4.82;100.00;96414.66;4440265;32;20073;-77
2022/11/23 05:02:07;;;;;;;12.32;5.07;;;;;;;4.33;100.00;96411.75;4440699;32;20116;-76
2022/11/23 05:04:34;;;;;;;13.70;4.80;;;;;;;4.49;100.00;96409.38;4440768;32;20093;-76
2022/11/23 05:07:01;;;;;;;13.43;5.25;;;;;;;4.35;100.00;96404.00;4440346;32;20090;-76
2022/11/23 05:09:28;;;;;;;12.45;4.47;;;;;;;4.09;100.00;96412.00;4440466;32;20348;-76
2022/11/23 05:11:55;;;;;;;12.10;4.85;;;;;;;4.29;100.00;96409.41;4440603;32;20549;-76
2022/11/23 05:14:22;;;;;;;;;;;;;;;4.76;100.00;96421.78;4440742;32;20432;-76
2022/11/23 05:16:49;;;;;;;10.27;4.03;;;;;;;4.76;100.00;96419.22;4440742;32;19976;-76
2022/11/23 05:19:16;;;;;;;11.10;4.28;;;;;;;4.69;100.00;96416.13;4440135;32;20089;-76
2022/11/23 05:21:43;;;;;;;9.98;4.50;;;;;;;4.67;100.00;96425.56;4440496;32;20105;-77
2022/11/23 05:24:10;;;;;;;;;;;;;;;4.56;100.00;96405.63;4440904;32;20089;-76
2022/11/23 05:26:36;;;;;;;12.25;4.70;;;;;;;4.50;100.00;96416.13;4440311;32;19977;-77
2022/11/23 05:29:03;;;;;;;9.73;3.72;;;;;;;4.87;100.00;96415.28;4440341;32;20117;-77
2022/11/23 05:31:30;;;;;;;9.45;3.67;;;;;;;4.62;100.00;96419.84;4426601;32;20105;-76
2022/11/23 05:33:57;;;;;;;8.65;3.30;;;;;;;4.48;100.00;96419.66;4426324;32;20412;-76
2022/11/23 05:36:24;;;;;;;;;;;;;;;4.84;100.00;96417.16;4440759;32;20577;-76
2022/11/23 05:38:51;;;;;;;8.55;3.50;;;;;;;5.04;100.00;96421.34;4440398;32;19969;-77
2022/11/23 05:41:18;;;;;;;12.57;5.03;;;;;;;5.14;100.00;96436.19;4439947;32;20703;-77
2022/11/23 05:43:44;;;;;;;9.30;3.22;;;;;;;5.44;100.00;96425.41;4440009;32;20097;-76
2022/11/23 05:46:11;;;;;;;10.63;3.80;;;;;;;5.06;100.00;96425.47;4440248;32;20150;-77
2022/11/23 05:48:38;;;;;;;;;;;;;;;5.93;100.00;96421.28;4440104;32;20134;-77
2022/11/23 05:51:05;;;;;;;13.25;4.70;;;;;;;5.51;100.00;96419.91;4440200;32;19981;-77
2022/11/23 05:53:32;;;;;;;10.23;3.97;;;;;;;5.92;100.00;96421.38;4440090;32;20093;-77
2022/11/23 05:56:00;;;;;;;9.93;3.80;;;;;;;5.16;100.00;96426.72;4439910;32;20144;-76
2022/11/23 05:58:28;;;;;;;10.65;4.15;;;;;;;5.66;100.00;96432.88;4426361;32;20069;-77
2022/11/23 06:00:59;;;;;;;11.63;4.07;;;;;;;5.54;100.00;96431.75;4439948;32;20156;-77
2022/11/23 06:03:26;;;;;;;9.35;3.17;;;;;;;5.08;100.00;96420.28;4439719;32;20093;-77
2022/11/23 06:05:52;;;;;;;9.70;3.62;;;;;;;4.82;100.00;96434.28;4440037;32;20341;-77
2022/11/23 06:08:19;;;;;;;12.65;5.05;;;;;;;4.97;100.00;96427.63;4439737;32;20166;-76
2022/11/23 06:10:46;;;;;;;13.77;5.00;;;;;;;4.93;100.00;96438.00;4439617;32;20101;-77
2022/11/23 06:13:13;;;;;;;10.60;3.60;;;;;;;5.17;100.00;96432.66;4440058;32;20590;-76
2022/11/23 06:15:40;;;;;;;9.52;3.90;;;;;;;5.17;100.00;96438.59;4439556;32;20444;-77
2022/11/23 06:18:07;;;;;;;;;;;;;;;4.84;100.00;96445.25;4440248;32;20077;-77
2022/11/23 06:20:34;;;;;;;11.73;4.72;;;;;;;4.98;100.00;96436.94;4439686;32;20068;-77
2022/11/23 06:23:01;;;;;;;12.88;5.05;;;;;;;4.84;100.00;96445.25;4425733;32;20562;-76
2022/11/23 06:25:28;;;;;;;11.02;4.40;;;;;;;4.83;100.00;96447.00;4439776;32;20139;-77
2022/11/23 06:27:57;;;;;;;11.93;4.43;;;;;;;5.23;100.00;96445.97;4439684;32;20406;-77
2022/11/23 06:30:26;;;;;;;10.07;3.67;;;;;;;5.54;100.00;96449.66;4439123;32;20116;-77
2022/11/23 06:32:53;;;;;;;9.27;3.90;;;;;;;5.47;100.00;96454.22;4439668;32;20104;-77
2022/11/23 06:35:20;;;;;;;10.65;3.53;;;;;;;5.34;100.00;96455.72;4439512;32;20100;-77
2022/11/23 06:37:48;;;;;;;10.85;3.70;;;;;;;5.24;100.00;96449.37;4439193;32;20086;-77
2022/11/23 06:40:16;;;;;;;10.57;4.05;;;;;;;5.10;100.00;96454.28;4439368;32;20147;-76
2022/11/23 06:42:43;;;;;;;9.35;3.28;;;;;;;5.52;100.00;96459.94;4439589;32;20111;-76
2022/11/23 06:45:10;;;;;;;10.68;4.07;;;;;;;4.58;100.00;96462.59;4439148;32;20412;-77
2022/11/23 06:47:37;;;;;;;11.95;4.50;;;;;;;4.80;100.00;96470.13;4439375;32;20107;-76
2022/11/23 06:50:05;;;;;;;11.18;4.35;;;;;;;5.22;100.00;96479.31;4439325;32;20215;-77
2022/11/23 06:52:32;;;;;;;12.15;4.60;;;;;;;5.08;100.00;96469.69;4425480;32;20109;-77
2022/11/23 06:54:59;;;;;;;14.02;4.80;;;;;;;5.52;100.00;96477.00;4440445;32;20104;-77
2022/11/23 06:57:25;;;;;;;;;;;;;;;5.35;100.00;96477.00;4441695;32;20428;-77
2022/11/23 06:59:52;;;;;;;12.77;4.87;;;;;;;5.11;100.00;96479.78;4441466;32;19991;-77
2022/11/23 07:02:19;;;;;;;11.02;4.55;;;;;;;5.50;100.00;96489.88;4441594;32;20167;-77
2022/11/23 07:04:46;;;;;;;10.93;4.43;;;;;;;5.47;100.00;96482.34;4441450;32;20153;-77
2022/11/23 07:07:13;;;;;;;12.90;5.20;;;;;;;5.30;100.00;96489.16;4442059;32;20454;-76
2022/11/23 07:09:40;;;;;;;11.57;3.85;;;;;;;5.44;100.00;96492.75;4446110;32;20168;-79
2022/11/23 07:12:07;;;;;;;;;;;;;;;5.37;100.00;96490.53;4441515;32;20105;-79
2022/11/23 07:14:34;;;;;;;11.43;4.30;;;;;;;5.54;100.00;96489.75;4441616;32;20303;-79
2022/11/23 07:17:01;;;;;;;14.98;5.95;;;;;;;4.97;100.00;96492.34;4443065;32;20077;-80
2022/11/23 07:19:28;;;;;;;12.70;4.95;;;;;;;4.98;100.00;96495.75;4445941;32;20522;-81
2022/11/23 07:21:55;;;;;;;13.35;5.37;;;;;;;5.22;100.00;96498.03;4442022;32;20167;-80
2022/11/23 07:24:22;;;;;;;11.77;4.87;;;;;;;5.03;100.00;96507.44;4443582;32;20090;-81
2022/11/23 07:26:49;;;;;;;12.55;4.72;;;;;;;5.09;100.00;96508.88;4445565;32;20134;-80
2022/11/23 07:29:16;;;;;;;11.90;4.57;;;;;;;4.82;100.00;96516.88;4449847;32;20085;-80
2022/11/23 07:31:43;;;;;;;13.77;6.20;;;;;;;4.63;100.00;96516.03;4441432;32;20093;-80
2022/11/23 07:34:10;;;;;;;12.88;5.32;;;;;;;4.78;100.00;96523.00;4440813;32;20116;-80
2022/11/23 07:36:37;;;;;;;11.98;4.72;;;;;;;4.96;100.00;96520.53;4441535;32;20432;-81
2022/11/23 07:39:04;;;;;;;12.00;4.30;;;;;;;5.12;100.00;96529.19;4427352;32;20113;-80
2022/11/23 07:41:31;;;;;;;10.55;3.62;;;;;;;5.05;100.00;96522.69;4440621;32;20517;-80
2022/11/23 07:43:59;;;;;;;11.02;3.87;;;;;;;4.90;100.00;96532.72;4441184;32;20085;-80
2022/11/23 07:46:26;;;;;;;12.00;4.43;;;;;;;4.60;100.00;96527.22;4441023;32;20125;-80
2022/11/23 07:48:58;;;;;;;;;;;;;;;4.53;100.00;96525.81;4441345;32;20125;-80
2022/11/23 07:51:24;;;;;;;8.55;3.60;;;;;;;4.91;100.00;96534.38;4441239;32;20054;-81
2022/11/23 07:53:52;;;;;;;9.35;3.62;;;;;;;4.83;100.00;96533.87;4441199;32;20082;-80
2022/11/23 07:56:19;;;;;;;11.50;4.05;;;;;;;4.49;100.00;96534.50;4441405;32;20158;-80
2022/11/23 07:58:46;;;;;;;10.63;3.62;;;;;;;4.67;100.00;96535.41;4441167;32;20468;-81
2022/11/23 08:01:16;;;;;;;8.77;3.65;;;;;;;4.92;100.00;96532.66;4440616;32;20349;-80
2022/11/23 08:03:44;;;;;;;8.05;2.83;;;;;;;5.14;100.00;96537.62;4441105;32;20100;-80
2022/11/23 08:06:12;;;;;;;8.38;2.92;;;;;;;4.84;100.00;96539.81;4441764;32;20179;-80
2022/11/23 08:08:39;;;;;;;8.48;3.22;;;;;;;4.75;100.00;96541.03;4440709;32;20184;-80
2022/11/23 08:11:08;;;;;;;7.40;2.67;;;;;;;4.92;100.00;96546.25;4447099;32;20111;-81
2022/11/23 08:13:36;;;;;;;7.47;2.75;;;;;;;5.10;100.00;96549.69;4452774;32;20049;-82
2022/11/23 08:16:03;;;;;;;7.85;3.33;;;;;;;4.75;100.00;96547.87;4449531;32;20050;-81
2022/11/23 08:18:30;;;;;;;8.80;3.33;;;;;;;4.72;100.00;96555.69;4453073;32;20066;-81
2022/11/23 08:21:00;;;;;;;6.50;2.30;;;;;;;4.74;100.00;96557.25;4437654;32;20166;-82
2022/11/23 08:23:27;;;;;;;8.15;2.72;;;;;;;4.71;100.00;96554.03;4435538;32;20066;-82
2022/11/23 08:25:54;;;;;;;5.93;1.90;;;;;;;4.74;100.00;96549.59;4452100;32;20104;-81
2022/11/23 08:28:21;;;;;;;8.52;2.83;;;;;;;4.64;100.00;96559.38;4451374;32;20066;-82
2022/11/23 08:30:48;;;;;;;5.90;2.42;;;;;;;4.44;100.00;96549.19;4443146;32;20097;-81
2022/11/23 08:33:15;;;;;;;5.87;2.08;;;;;;;4.23;100.00;96561.13;4450293;32;20076;-81
2022/11/23 08:35:42;;;;;;;6.72;2.60;;;;;;;4.97;100.00;96552.88;4453183;32;20062;-80
2022/11/23 08:38:09;;;;;;;6.37;2.45;;;;;;;4.76;100.00;96546.97;4452459;32;20116;-81
2022/11/23 08:40:41;;;;;;;7.70;2.83;;;;;;;4.89;100.00;96550.66;4452466;32;20061;-81
2022/11/23 08:43:08;;;;;;;7.47;2.40;;;;;;;4.70;100.00;96542.97;4450600;32;20054;-80
2022/11/23 08:45:35;;;;;;;7.00;2.28;;;;;;;5.04;100.00;96549.16;4444823;32;20058;-81
2022/11/23 08:48:02;;;;;;;;;;;;;;;4.81;100.00;96551.00;4444977;32;20726;-81
2022/11/23 08:50:29;;;;;;;7.50;2.65;;;;;;;4.79;100.00;96557.91;4441205;32;19973;-81
2022/11/23 08:52:57;;;;;;;5.43;1.85;;;;;;;4.99;100.00;96549.34;4445074;32;20085;-80
2022/11/23 08:55:25;;;;;;;5.35;1.98;;;;;;;5.09;100.00;96557.44;4440157;32;148878;-81
2022/11/23 08:57:59;;;;;;;8.05;2.72;;;;;;;4.77;100.00;96564.78;4443443;32;20147;-81
2022/11/23 09:00:26;;;;;;;6.28;2.20;;;;;;;4.54;100.00;96560.66;4445054;32;20166;-80
2022/11/23 09:02:53;;;;;;;6.85;2.12;;;;;;;4.60;100.00;96565.53;4445044;32;20092;-80
2022/11/23 09:05:20;;;;;;;5.05;1.85;;;;;;;4.40;100.00;96572.38;4445826;32;20507;-81
2022/11/23 09:07:47;;;;;;;7.05;2.47;;;;;;;4.76;100.00;96569.97;4448360;32;20097;-80
2022/11/23 09:10:15;;;;;;;6.35;2.10;;;;;;;5.82;100.00;96565.13;4449705;32;20069;-80
2022/11/23 09:12:46;;;;;;;6.78;2.33;;;;;;;5.19;100.00;96574.03;4446021;32;20108;-80
2022/11/23 09:17:48;;;;;;;5.70;1.77;;;;;;;4.88;100.00;96572.00;4675066;26;20136;-77
2022/11/23 09:20:18;;;;;;;2.85;1.35;;;;;;;4.86;100.00;96566.13;4426675;32;20132;-78
2022/11/23 09:22:52;;;;;;;5.18;2.05;;;;;;;5.35;100.00;96562.22;4439696;32;20072;-80
2022/11/23 09:25:21;;;;;;;5.25;2.00;;;;;;;5.16;100.00;96564.78;4535019;26;20114;-79
2022/11/23 09:27:48;;;;;;;7.62;2.30;;;;;;;5.46;100.00;96556.63;4439115;32;20062;-79
2022/11/23 09:30:16;;;;;;;5.70;2.12;;;;;;;5.29;100.00;96544.59;4676370;26;20129;-79
2022/11/23 09:32:45;;;;;;;6.15;2.15;;;;;;;5.16;100.00;96551.16;4424010;32;20062;-79
2022/11/23 09:35:12;;;;;;;3.97;1.87;;;;;;;5.01;100.00;96542.47;4423904;32;20120;-79
2022/11/23 09:37:39;;;;;;;4.87;1.98;;;;;;;5.27;100.00;96554.06;4543991;26;20128;-80
2022/11/23 09:40:38;;;;;;;5.30;1.95;;;;;;;5.11;100.00;96542.88;4438974;32;20074;-79
2022/11/23 09:43:23;;;;;;;;;;;;;;;5.10;100.00;96552.25;4424157;32;20058;-79
2022/11/23 09:48:47;;;;;;;5.95;2.20;;;;;;;4.91;100.00;96554.81;4570316;26;20106;-78
2022/11/23 09:51:22;;;;;;;5.60;1.87;;;;;;;5.16;100.00;96558.84;4741763;26;20066;-78
2022/11/23 09:56:45;;;;;;;5.55;2.10;;;;;;;5.38;100.00;96531.38;4550205;26;20057;-79
2022/11/23 10:04:59;;;;;;;4.45;1.80;;;;;;;5.42;100.00;96562.75;4593063;26;20156;-80
2022/11/23 10:13:43;;;;;;;3.60;1.80;;;;;;;5.02;100.00;96500.66;5180567;27;20179;-79
2022/11/23 10:31:22;;;;;;;3.75;1.70;;;;;;;5.52;100.00;96549.47;5126757;27;20046;-80
2022/11/23 10:34:09;;;;;;;5.10;1.45;;;;;;;4.97;100.00;96528.13;5183802;27;20077;-79
2022/11/23 10:45:28;;;;;;;3.80;1.70;;;;;;;4.81;100.00;96545.91;5080802;27;21601;-79
2022/11/23 10:47:58;;;;;;;3.53;1.50;;;;;;;4.81;100.00;96542.50;4391928;32;20093;-79
2022/11/23 10:55:56;;;;;;;5.65;2.40;;;;;;;4.66;100.00;96538.88;4501534;26;20114;-79
2022/11/23 10:58:33;;;;;;;6.10;2.12;;;;;;;4.51;100.00;96542.94;4590851;26;20126;-79
2022/11/23 11:03:43;;;;;;;8.55;2.55;;;;;;;4.85;100.00;96546.56;4960184;26;20065;-78
2022/11/23 11:11:53;;;;;;;6.15;1.92;;;;;;;4.87;100.00;96550.72;4493982;26;20090;-79
2022/11/23 11:14:24;;;;;;;4.12;1.60;;;;;;;4.71;100.00;96549.75;4412136;32;20081;-78
2022/11/23 11:16:56;;;;;;;4.72;1.87;;;;;;;4.93;100.00;96557.31;4411671;32;20074;-78
2022/11/23 11:19:39;;;;;;;5.47;2.08;;;;;;;5.27;100.00;96558.34;4424389;32;20067;-78
2022/11/23 11:22:27;;;;;;;4.57;1.62;;;;;;;5.10;100.00;96556.53;4424449;32;20062;-78
2022/11/23 11:24:54;;;;;;;3.42;1.55;;;;;;;4.93;100.00;96558.13;4423966;32;20163;-76
2022/11/23 11:27:22;;;;;;;4.43;1.60;;;;;;;5.44;100.00;96555.87;4423977;32;20110;-78
2022/11/23 11:29:55;;;;;;;2.25;1.30;;;;;;;5.34;100.00;96557.19;4424383;32;20090;-78
2022/11/23 11:32:22;;;;;;;4.78;1.80;;;;;;;5.09;100.00;96563.37;4424757;32;20062;-77
2022/11/23 11:35:16;;;;;;;3.62;1.60;;;;;;;5.18;100.00;96567.25;4424065;32;20112;-78
2022/11/23 11:37:49;;;;;;;3.17;1.45;;;;;;;5.06;100.00;96560.12;4410892;32;20106;-78
2022/11/23 11:40:46;;;;;;;5.65;1.95;;;;;;;4.78;100.00;96557.94;4410406;32;20067;-78
2022/11/23 11:43:32;;;;;;;5.20;1.98;;;;;;;4.86;100.00;96561.00;4424282;32;20062;-78
2022/11/23 11:46:31;;;;;;;4.43;1.80;;;;;;;5.01;100.00;96562.91;4410834;32;20054;-77
2022/11/23 11:49:22;;;;;;;4.93;1.85;;;;;;;5.54;100.00;96571.63;4418551;32;20082;-79
2022/11/23 11:51:55;;;;;;;4.12;1.80;;;;;;;5.73;100.00;96568.09;4421410;32;20094;-77
2022/11/23 11:54:37;;;;;;;3.62;1.40;;;;;;;5.69;100.00;96571.72;4421224;32;20074;-77
2022/11/23 11:57:20;;;;;;;4.37;1.55;;;;;;;5.34;100.00;96578.47;4407872;32;20069;-77
2022/11/23 11:59:51;;;;;;;3.80;1.40;;;;;;;5.45;100.00;96568.56;4417450;32;20090;-77
2022/11/23 12:02:28;;;;;;;3.75;1.67;;;;;;;5.20;100.00;96573.94;4409247;32;20085;-77
2022/11/23 12:05:08;;;;;;;3.62;1.75;;;;;;;5.13;100.00;96577.69;4409491;32;20840;-78
2022/11/23 12:07:50;;;;;;;4.72;1.60;;;;;;;5.35;100.00;96576.75;4422004;32;20059;-78
2022/11/23 12:10:25;;;;;;;3.37;1.20;;;;;;;5.45;100.00;96586.47;4418946;32;20077;-76
2022/11/23 12:19:03;;;;;;;3.83;1.75;;;;;;;5.59;100.00;96564.53;5103425;27;20126;-77
2022/11/23 12:24:15;;;;;;;4.47;1.97;;;;;;;5.35;100.00;96595.47;4619549;27;20164;31
2022/11/23 12:26:51;;;;;;;;;;;;;;;6.12;100.00;96585.06;4377146;32;20080;-78
2022/11/23 12:30:09;;;;;;;4.60;1.55;;;;;;;5.95;100.00;96588.44;4378235;32;19959;-78
2022/11/23 12:33:13;;;;;;;3.42;1.67;;;;;;;5.70;100.00;96590.47;4377494;32;20462;-77
2022/11/23 12:35:54;;;;;;;5.45;1.67;;;;;;;5.81;100.00;96595.91;4375207;32;20071;-79
2022/11/23 12:38:30;;;;;;;3.70;1.60;;;;;;;5.47;100.00;96599.19;4361349;32;20059;-77
2022/11/23 12:41:17;;;;;;;4.25;1.85;;;;;;;5.85;100.00;96602.56;4369389;32;20216;-78
2022/11/23 12:44:20;;;;;;;4.93;1.77;;;;;;;6.32;100.00;96602.03;4355338;32;20154;-79
2022/11/23 12:47:05;;;;;;;3.03;1.40;;;;;;;6.76;100.00;96606.69;4356539;32;20133;-78
2022/11/23 12:49:58;;;;;;;4.55;1.37;;;;;;;6.01;100.00;96603.50;4372866;32;20071;-78
2022/11/23 12:53:22;;;;;;;4.25;1.98;;;;;;;6.27;100.00;96607.41;4366408;32;20091;-79