Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:04:26;;;;;;;2.90;2.60;;;9.80;47.30;;;;;;10293808;28;20295;-77
2023/11/04 00:09:31;;;;;;;2.50;2.27;;;9.80;47.10;;;;;;10293608;28;20305;-78
2023/11/04 00:14:52;;;;;;;4.20;2.43;;;9.80;47.10;;;;;;10290926;28;20228;-77
2023/11/04 00:19:56;;;;;;;2.90;2.53;;;9.80;47.10;;;;;;10299579;28;20241;-77
2023/11/04 00:24:59;;;;;;;2.87;2.40;;;9.80;47.00;;;;;;10296708;28;20223;-78
2023/11/04 00:30:05;;;;;;;2.80;2.50;;;9.80;47.00;;;;;;10298031;28;20323;-78
2023/11/04 00:35:09;;;;;;;2.93;2.60;;;9.80;47.20;;;;;;10292804;28;20258;-78
2023/11/04 00:40:13;;;;;;;2.60;2.40;;;9.70;46.80;;;;;;10363006;23;20261;-78
2023/11/04 00:45:21;;;;;;;2.60;2.40;;;9.70;46.90;;;;;;10352627;28;20215;-78
2023/11/04 00:50:24;;;;;;;2.83;2.50;;;9.60;46.90;;;;;;10349952;28;20285;-78
2023/11/04 00:55:34;;;;;;;2.47;2.17;;;9.60;46.80;;;;;;10356130;28;20602;-78
2023/11/04 01:00:39;;;;;;;2.03;1.90;;;9.50;47.00;;;;;;10351993;28;20227;-79
2023/11/04 01:05:42;;;;;;;3.00;1.73;;;9.50;46.90;;;;;;10350712;28;20302;-78
2023/11/04 01:10:47;;;;;;;1.80;1.70;;;9.50;46.90;;;;;;10349041;28;20325;-78
2023/11/04 01:15:52;;;;;;;2.33;2.07;;;9.40;46.70;;;;;;10351894;28;20309;-78
2023/11/04 01:20:55;;;;;;;2.90;2.10;;;9.40;46.80;;;;;;10350569;28;20230;-77
2023/11/04 01:25:59;;;;;;;2.40;1.73;;;9.40;46.60;;;;;;10342373;28;20227;-78
2023/11/04 01:31:04;;;;;;;1.90;1.80;;;9.30;46.60;;;;;;10345205;28;20231;-77
2023/11/04 01:36:08;;;;;;;2.37;1.93;;;9.20;46.70;;;;;;10355470;28;20234;-78
2023/11/04 01:41:18;;;;;;;1.63;1.53;;;9.20;46.60;;;;;;10343374;28;20237;-78
2023/11/04 01:46:25;;;;;;;1.80;1.70;;;9.10;46.80;;;;;;10351516;28;20233;-77
2023/11/04 01:51:30;;;;;;;2.03;1.90;;;9.10;46.70;;;;;;10359371;28;20599;-77
2023/11/04 01:56:41;;;;;;;2.03;1.90;;;9.10;46.50;;;;;;10356199;28;20226;-77
2023/11/04 02:01:46;;;;;;;2.70;2.10;;;9.00;46.50;;;;;;10352853;28;20257;-78
2023/11/04 02:06:50;;;;;;;2.03;1.83;;;8.90;46.40;;;;;;10361993;28;20813;-77
2023/11/04 02:11:53;;;;;;;2.40;2.20;;;8.90;46.60;;;;;;10356484;28;20226;-78
2023/11/04 02:17:00;;;;;;;1.80;1.70;;;8.80;46.70;;;;;;10358861;28;20845;-79
2023/11/04 02:22:05;;;;;;;2.47;1.70;;;8.80;47.10;;;;;;10358080;28;20361;-79
2023/11/04 02:27:08;;;;;;;1.40;1.30;;;8.70;47.10;;;;;;10353525;28;20245;-78
2023/11/04 02:32:11;;;;;;;2.10;1.70;;;8.70;46.90;;;;;;10358302;28;20318;-77
2023/11/04 02:37:16;;;;;;;2.53;1.70;;;8.80;46.90;;;;;;10363897;28;20241;-77
2023/11/04 02:42:19;;;;;;;2.60;2.40;;;8.70;46.90;;;;;;10355627;28;20310;-78
2023/11/04 02:47:22;;;;;;;2.20;2.00;;;8.70;46.70;;;;;;10354652;28;20245;-78
2023/11/04 02:52:28;;;;;;;1.97;1.70;;;8.70;46.90;;;;;;10349976;28;20242;-77
2023/11/04 02:57:32;;;;;;;1.60;1.50;;;8.70;47.30;;;;;;10356091;28;20318;-77
2023/11/04 03:02:35;;;;;;;1.57;1.47;;;8.70;47.20;;;;;;10360308;28;20881;-78
2023/11/04 03:07:41;;;;;;;1.50;1.40;;;8.60;47.20;;;;;;10360784;28;20226;-77
2023/11/04 03:12:45;;;;;;;1.53;1.40;;;8.70;47.40;;;;;;10361949;28;20260;-78
2023/11/04 03:17:48;;;;;;;1.33;1.30;;;8.70;47.40;;;;;;10363765;28;20230;-77
2023/11/04 03:22:53;;;;;;;1.80;1.60;;;8.70;47.30;;;;;;10357480;28;20649;-78
2023/11/04 03:27:56;;;;;;;1.73;1.63;;;8.80;47.40;;;;;;10365246;28;20254;-77
2023/11/04 03:32:59;;;;;;;1.40;1.30;;;8.80;47.20;;;;;;10360480;28;20225;-77
2023/11/04 03:38:04;;;;;;;1.73;1.40;;;8.90;47.60;;;;;;10366677;28;20230;-78
2023/11/04 03:43:07;;;;;;;1.20;1.20;;;8.90;47.20;;;;;;10362014;28;20226;-78
2023/11/04 03:48:10;;;;;;;1.60;1.50;;;8.90;47.00;;;;;;10355621;28;20317;-77
2023/11/04 03:53:15;;;;;;;1.37;1.27;;;9.00;47.10;;;;;;10362527;28;20237;-78
2023/11/04 03:58:18;;;;;;;2.80;1.30;;;9.00;47.10;;;;;;10362575;28;20230;-78
2023/11/04 04:03:22;;;;;;;1.17;1.00;;;9.00;47.00;;;;;;10351107;28;20238;-78
2023/11/04 04:08:27;;;;;;;1.20;1.20;;;9.00;47.10;;;;;;10351635;28;21084;-77
2023/11/04 04:13:30;;;;;;;1.57;1.40;;;9.00;47.10;;;;;;10356108;28;20595;-77
2023/11/04 04:18:33;;;;;;;1.00;1.00;;;9.00;46.90;;;;;;10361078;28;20305;-78
2023/11/04 04:23:38;;;;;;;1.20;1.10;;;9.00;46.90;;;;;;10350688;28;20227;-80
2023/11/04 04:28:41;;;;;;;1.30;1.20;;;8.90;46.80;;;;;;10359521;28;20660;-77
2023/11/04 04:33:45;;;;;;;2.23;1.10;;;8.90;46.80;;;;;;10349978;28;20238;-78
2023/11/04 04:38:56;;;;;;;3.30;2.00;;;8.90;46.80;;;;;;10339775;28;20235;-78
2023/11/04 04:43:59;;;;;;;1.97;1.60;;;8.80;46.90;;;;;;10363245;28;20226;-78
2023/11/04 04:49:03;;;;;;;1.33;1.23;;;8.80;46.80;;;;;;10360915;28;20304;-77
2023/11/04 04:54:08;;;;;;;1.40;1.30;;;8.80;46.80;;;;;;10354221;28;20230;-77
2023/11/04 04:59:11;;;;;;;1.23;1.20;;;8.80;46.70;;;;;;10340426;28;20233;-78
2023/11/04 05:04:20;;;;;;;1.70;1.60;;;8.70;46.50;;;;;;10367663;28;20504;-79
2023/11/04 05:09:26;;;;;;;2.33;1.90;;;8.70;46.50;;;;;;10327856;23;20267;-77
2023/11/04 05:14:29;;;;;;;1.70;1.60;;;8.60;46.40;;;;;;10246501;28;20224;-78
2023/11/04 05:19:33;;;;;;;3.50;2.03;;;8.50;46.20;;;;;;10246123;28;20232;-78
2023/11/04 05:24:38;;;;;;;2.33;2.03;;;8.60;46.30;;;;;;10254163;28;20252;-78
2023/11/04 05:29:41;;;;;;;1.70;1.60;;;8.60;46.30;;;;;;10252929;28;20287;-78
2023/11/04 05:34:46;;;;;;;2.47;1.60;;;8.60;46.60;;;;;;10247934;28;20707;-78
2023/11/04 05:39:51;;;;;;;1.60;1.50;;;8.60;46.20;;;;;;10254230;28;20279;-77
2023/11/04 05:44:56;;;;;;;1.77;1.67;;;8.50;46.20;;;;;;10253954;28;20307;-77
2023/11/04 05:50:00;;;;;;;1.90;1.80;;;8.50;46.20;;;;;;10243310;28;20237;-78
2023/11/04 05:55:09;;;;;;;1.73;1.40;;;8.50;46.20;;;;;;10204950;29;20604;-77
2023/11/04 06:00:13;;;;;;;1.20;1.20;;;8.30;46.00;;;;;;10226356;28;20309;-77
2023/11/04 06:05:17;;;;;;;2.83;1.20;;;8.40;46.10;;;;;;10238594;28;20224;-78
2023/11/04 06:10:23;;;;;;;1.63;1.20;;;8.40;46.20;;;;;;10226564;28;20332;-77
2023/11/04 06:15:26;;;;;;;1.87;1.10;;;8.30;46.10;;;;;;10252570;29;20311;-77
2023/11/04 06:20:32;;;;;;;2.43;1.10;;;8.20;46.00;;;;;;10251278;29;20263;-77
2023/11/04 06:25:36;;;;;;;1.60;1.50;;;8.30;46.00;;;;;;10231165;28;20221;-77
2023/11/04 06:30:40;;;;;;;3.43;2.27;;;8.30;46.00;;;;;;10236865;29;20804;-77
2023/11/04 06:35:44;;;;;;;1.80;1.70;;;8.30;45.90;;;;;;10251723;28;20303;-77
2023/11/04 06:40:48;;;;;;;1.60;1.50;;;8.30;45.90;;;;;;10239193;28;20310;-78
2023/11/04 06:46:05;;;;;;;1.50;1.40;;;8.30;46.20;;;;;;10272582;28;20318;-77
2023/11/04 06:51:09;;;;;;;1.80;1.70;;;8.20;46.20;;;;;;10213312;29;20236;-77
2023/11/04 06:56:13;;;;;;;1.83;1.73;;;8.30;46.30;;;;;;10236912;29;20272;-77
2023/11/04 07:01:17;;;;;;;1.60;1.50;;;8.30;46.40;;;;;;10243985;29;20792;-77
2023/11/04 07:12:48;;;;;;;1.70;1.60;;;8.30;46.80;;;;;;10605842;23;20247;-70
2023/11/04 07:17:52;;;;;;;2.70;2.50;;;8.30;46.70;;;;;;10275313;28;20224;-74
2023/11/04 07:22:55;;;;;;;2.60;2.40;;;8.40;47.00;;;;;;10263535;28;20270;-74
2023/11/04 07:28:00;;;;;;;4.07;3.50;;;8.50;47.20;;;;;;10263509;28;20602;-74
2023/11/04 07:33:03;;;;;;;1.50;1.40;;;8.60;47.20;;;;;;10261166;28;20252;-73
2023/11/04 07:38:08;;;;;;;2.60;1.40;;;8.80;47.50;;;;;;10265305;28;20227;-74
2023/11/04 07:43:13;;;;;;;1.90;1.80;;;9.00;47.70;;;;;;10262823;28;20224;-71
2023/11/04 07:48:17;;;;;;;2.13;1.30;;;9.20;47.40;;;;;;10260995;28;20336;-74
2023/11/04 07:53:20;;;;;;;1.80;1.40;;;9.50;47.50;;;;;;10265130;28;20286;-69
2023/11/04 07:58:25;;;;;;;1.40;1.30;;;9.70;47.60;;;;;;10260536;28;20234;-69
2023/11/04 08:03:28;;;;;;;1.40;1.30;;;10.00;46.30;;;;;;10261741;28;20223;-71
2023/11/04 08:08:32;;;;;;;1.47;1.37;;;10.30;46.20;;;;;;10259686;28;20232;-71
2023/11/04 08:13:36;;;;;;;1.13;1.07;;;10.50;46.20;;;;;;10250215;28;20584;-69
2023/11/04 08:18:40;;;;;;;1.37;1.00;;;10.70;45.30;;;;;;10258473;28;20231;-69
2023/11/04 08:23:44;;;;;;;0.90;0.90;;;10.90;45.60;;;;;;10261050;28;20244;-69
2023/11/04 08:28:51;;;;;;;0.90;0.90;;;11.00;45.40;;;;;;10261735;28;20247;-74
2023/11/04 08:33:56;;;;;;;1.00;0.90;;;11.20;44.50;;;;;;10256733;28;20235;-74
2023/11/04 08:39:01;;;;;;;1.33;0.97;;;11.40;44.80;;;;;;10263559;28;20230;-74
2023/11/04 08:44:06;;;;;;;1.50;1.40;;;11.50;44.60;;;;;;10262658;28;20230;-74
2023/11/04 08:49:09;;;;;;;1.50;1.40;;;11.60;44.40;;;;;;10261878;28;20237;-74
2023/11/04 08:54:13;;;;;;;1.00;1.00;;;11.90;44.70;;;;;;10256921;28;20687;-70
2023/11/04 08:59:18;;;;;;;0.90;0.90;;;12.10;44.40;;;;;;10259601;28;20266;-69
2023/11/04 09:04:21;;;;;;;0.90;0.90;;;12.20;43.50;;;;;;10258299;28;20242;-69
2023/11/04 09:09:31;;;;;;;0.90;0.90;;;12.40;43.90;;;;;;10256315;28;20234;-70
2023/11/04 09:14:37;;;;;;;0.77;0.70;;;12.60;44.20;;;;;;10255295;28;20313;-71
2023/11/04 09:19:40;;;;;;;0.80;0.80;;;12.80;43.10;;;;;;10257385;28;20323;-71
2023/11/04 09:24:44;;;;;;;0.80;0.80;;;12.90;43.10;;;;;;10261796;28;20319;-71
2023/11/04 09:29:48;;;;;;;0.80;0.80;;;13.10;42.90;;;;;;10257444;28;20314;-71
2023/11/04 09:34:51;;;;;;;0.70;0.70;;;13.20;42.70;;;;;;10260126;28;20581;-68
2023/11/04 09:39:55;;;;;;;0.97;0.97;;;13.30;42.80;;;;;;10256902;28;20657;-68
2023/11/04 09:44:59;;;;;;;0.80;0.80;;;13.40;42.90;;;;;;10256703;28;20305;-68
2023/11/04 09:50:03;;;;;;;0.60;0.60;;;13.50;41.90;;;;;;10259028;28;20287;-68
2023/11/04 09:55:08;;;;;;;0.70;0.70;;;13.60;42.40;;;;;;10261010;28;21200;-68
2023/11/04 10:00:15;;;;;;;0.87;0.87;;;13.70;41.30;;;;;;10254355;28;20232;-68
2023/11/04 10:05:19;;;;;;;0.70;0.70;;;13.80;40.30;;;;;;10259687;28;20816;-68
2023/11/04 10:10:22;;;;;;;0.50;0.50;;;13.90;42.20;;;;;;10259061;28;20361;-73
2023/11/04 10:15:33;;;;;;;0.50;0.50;;;14.00;41.00;;;;;;10267903;28;20231;-73
2023/11/04 10:20:36;;;;;;;2.03;0.70;;;14.10;40.40;;;;;;10266179;28;20726;-73
2023/11/04 10:25:39;;;;;;;0.60;0.60;;;14.30;40.80;;;;;;10263965;28;20228;-72
2023/11/04 10:30:45;;;;;;;0.60;0.60;;;14.40;40.50;;;;;;10268218;28;20234;-69
2023/11/04 10:35:50;;;;;;;0.60;0.60;;;14.50;40.10;;;;;;10268853;28;20235;-69
2023/11/04 10:40:54;;;;;;;0.50;0.50;;;14.50;40.20;;;;;;10266689;28;20236;-69
2023/11/04 10:46:07;;;;;;;0.63;0.60;;;14.60;40.70;;;;;;10268621;28;20242;-72
2023/11/04 10:51:17;;;;;;;0.83;0.80;;;14.60;39.20;;;;;;10266037;28;20831;-73
2023/11/04 10:56:24;;;;;;;6.70;1.20;;;14.70;38.50;;;;;;10263734;28;20320;-73
2023/11/04 11:01:31;;;;;;;2.33;0.87;;;14.70;39.60;;;;;;10266080;28;20234;-73
2023/11/04 11:06:35;;;;;;;0.90;0.90;;;14.70;39.30;;;;;;10262026;28;20323;-72
2023/11/04 11:11:44;;;;;;;0.80;0.80;;;14.80;39.70;;;;;;10263556;28;20326;-72
2023/11/04 11:16:59;;;;;;;0.80;0.80;;;14.80;38.10;;;;;;10263466;28;20231;-71
2023/11/04 11:22:05;;;;;;;0.87;0.87;;;14.80;37.30;;;;;;10264499;28;20251;-72
2023/11/04 11:27:08;;;;;;;0.80;0.80;;;14.80;39.40;;;;;;10259613;28;20232;-73
2023/11/04 11:32:13;;;;;;;0.50;0.50;;;14.80;39.30;;;;;;10262584;28;20629;-74
2023/11/04 11:37:19;;;;;;;0.80;0.80;;;14.80;38.50;;;;;;10267494;28;20929;-72
2023/11/04 11:42:26;;;;;;;7.20;3.30;;;14.90;38.20;;;;;;10261480;28;21328;-73
2023/11/04 11:47:31;;;;;;;1.93;0.90;;;14.90;38.50;;;;;;10259409;28;20243;-72
2023/11/04 11:52:34;;;;;;;1.07;0.97;;;15.00;38.20;;;;;;10260414;28;20254;-74
2023/11/04 11:57:37;;;;;;;0.80;0.80;;;15.10;38.40;;;;;;10261888;28;20238;-74
2023/11/04 12:02:42;;;;;;;1.03;0.80;;;15.00;38.00;;;;;;10262489;28;20236;-72
2023/11/04 12:07:45;;;;;;;0.73;0.73;;;15.00;37.00;;;;;;10262110;28;20243;-72
2023/11/04 12:12:49;;;;;;;0.80;0.80;;;15.00;37.80;;;;;;10261841;28;20742;-74
2023/11/04 12:18:01;;;;;;;0.63;0.63;;;14.90;37.00;;;;;;10257155;28;20224;-72
2023/11/04 12:23:06;;;;;;;0.60;0.60;;;14.80;34.20;;;;;;10260466;28;20327;-69
2023/11/04 12:28:10;;;;;;;1.97;0.90;;;14.70;35.60;;;;;;10263680;28;20318;-72
2023/11/04 12:33:16;;;;;;;0.77;0.70;;;14.60;36.30;;;;;;10259677;28;20239;-72
2023/11/04 12:38:19;;;;;;;0.47;0.47;;;14.60;36.20;;;;;;10258822;28;20244;-73
2023/11/04 12:43:24;;;;;;;2.57;0.90;;;14.60;37.00;;;;;;10260866;28;20228;-72
2023/11/04 12:48:29;;;;;;;2.47;0.70;;;14.60;36.00;;;;;;10262588;28;20227;-73
2023/11/04 12:53:34;;;;;;;0.80;0.80;;;14.50;34.90;;;;;;10258569;28;20231;-72
2023/11/04 12:58:38;;;;;;;1.33;0.70;;;14.40;35.90;;;;;;10258958;28;20235;-73
2023/11/04 13:03:42;;;;;;;0.60;0.60;;;14.40;36.00;;;;;;10255109;28;20228;-72
2023/11/04 13:08:46;;;;;;;0.60;0.60;;;14.40;35.30;;;;;;10258876;28;20367;-74
2023/11/04 13:13:49;;;;;;;0.57;0.57;;;14.40;36.00;;;;;;10261390;28;20700;-74
2023/11/04 13:18:54;;;;;;;0.70;0.70;;;14.40;35.90;;;;;;10259074;28;20226;-74
2023/11/04 13:23:57;;;;;;;0.70;0.70;;;14.30;35.00;;;;;;10260940;28;20228;-75
2023/11/04 13:29:00;;;;;;;1.60;0.80;;;14.30;36.10;;;;;;10260167;28;20223;-74
2023/11/04 13:34:05;;;;;;;1.23;0.80;;;14.30;36.10;;;;;;10259008;28;20223;-73
2023/11/04 13:39:08;;;;;;;0.70;0.70;;;14.20;35.30;;;;;;10256830;28;20318;-74
2023/11/04 13:44:14;;;;;;;0.97;0.90;;;14.10;36.10;;;;;;10262687;28;20232;-73
2023/11/04 13:49:19;;;;;;;0.80;0.80;;;14.10;36.00;;;;;;10268947;28;20871;-73
2023/11/04 13:54:22;;;;;;;1.27;1.00;;;14.00;35.80;;;;;;10266413;28;20247;-73
2023/11/04 13:59:25;;;;;;;0.93;0.93;;;14.00;36.30;;;;;;10260454;28;20231;-73
2023/11/04 14:04:30;;;;;;;1.20;1.10;;;13.90;36.50;;;;;;10256481;28;20220;-72
2023/11/04 14:09:35;;;;;;;1.50;1.40;;;13.80;36.50;;;;;;10256385;28;20409;-71
2023/11/04 14:14:38;;;;;;;1.00;1.00;;;13.80;37.20;;;;;;10254983;28;20223;-71
2023/11/04 14:19:43;;;;;;;1.40;1.30;;;13.80;37.20;;;;;;10255948;28;20232;-72
2023/11/04 14:24:46;;;;;;;1.30;1.20;;;13.80;36.90;;;;;;10271810;28;20254;-72
2023/11/04 14:29:49;;;;;;;1.30;1.10;;;13.70;37.20;;;;;;10277048;28;20238;-73
2023/11/04 14:34:54;;;;;;;1.10;1.10;;;13.70;37.30;;;;;;10267955;28;20230;-73
2023/11/04 14:39:58;;;;;;;1.07;0.90;;;13.60;37.00;;;;;;10272217;28;20233;-72
2023/11/04 14:45:04;;;;;;;1.87;1.67;;;13.60;37.40;;;;;;10270668;28;20223;-73
2023/11/04 14:50:10;;;;;;;3.20;2.90;;;13.60;37.30;;;;;;10273073;28;20237;-74
2023/11/04 14:55:14;;;;;;;3.03;2.73;;;13.60;37.10;;;;;;10266621;28;20235;-69
2023/11/04 15:00:18;;;;;;;2.40;2.20;;;13.60;37.20;;;;;;10265846;28;20317;-69
2023/11/04 15:05:23;;;;;;;2.00;1.90;;;13.60;37.40;;;;;;10266072;28;20239;-69
2023/11/04 15:10:26;;;;;;;1.20;1.10;;;13.50;37.00;;;;;;10268331;28;20239;-69
2023/11/04 15:15:30;;;;;;;1.17;1.17;;;13.50;37.70;;;;;;10269827;28;20306;-69
2023/11/04 15:20:34;;;;;;;1.30;1.20;;;13.50;37.70;;;;;;10269633;28;20227;-69
2023/11/04 15:25:38;;;;;;;1.17;1.10;;;13.50;37.40;;;;;;10268057;28;20236;-80
2023/11/04 15:30:41;;;;;;;0.80;0.80;;;13.60;37.60;;;;;;10268937;28;20225;-73
2023/11/04 15:35:45;;;;;;;0.90;0.90;;;13.50;37.50;;;;;;10268041;28;20227;-73
2023/11/04 15:40:49;;;;;;;9.03;8.23;;;13.50;37.50;;;;;;10271124;28;20224;-73
2023/11/04 15:45:52;;;;;;;2.37;2.17;;;13.50;38.40;;;;;;10269411;28;20231;-72
2023/11/04 15:50:57;;;;;;;1.63;1.47;;;13.50;37.70;;;;;;10271331;28;20910;-73
2023/11/04 15:56:01;;;;;;;1.60;1.40;;;13.50;37.40;;;;;;10271054;28;20711;-72
2023/11/04 16:01:04;;;;;;;1.53;1.43;;;13.40;38.00;;;;;;10271685;28;20597;-72
2023/11/04 16:06:09;;;;;;;2.17;1.33;;;13.40;38.30;;;;;;10264297;28;20721;-72
2023/11/04 16:11:12;;;;;;;1.53;1.43;;;13.30;38.20;;;;;;10267141;28;20230;-72
2023/11/04 16:16:16;;;;;;;1.63;1.53;;;13.20;38.40;;;;;;10275229;28;20254;-72
2023/11/04 16:21:20;;;;;;;2.43;2.00;;;13.20;38.70;;;;;;10263355;28;20294;-71
2023/11/04 16:26:23;;;;;;;3.63;2.80;;;13.20;38.50;;;;;;10273318;28;20227;-71
2023/11/04 16:31:27;;;;;;;3.00;2.80;;;13.10;38.40;;;;;;10269719;28;20239;-68
2023/11/04 16:36:31;;;;;;;4.97;4.47;;;13.10;38.60;;;;;;10270407;28;20235;-69
2023/11/04 16:41:34;;;;;;;4.70;4.30;;;13.10;38.50;;;;;;10266638;28;20224;-69
2023/11/04 16:46:37;;;;;;;6.23;5.63;;;13.20;38.80;;;;;;10267661;28;20246;-69
2023/11/04 16:51:42;;;;;;;7.27;6.57;;;13.20;38.80;;;;;;10269546;28;20585;-70
2023/11/04 16:56:49;;;;;;;5.93;5.20;;;13.30;38.70;;;;;;10264327;28;20276;-70
2023/11/04 17:01:52;;;;;;;4.60;3.70;;;13.30;38.80;;;;;;10267728;28;20224;-69
2023/11/04 17:06:57;;;;;;;3.10;2.90;;;13.40;39.10;;;;;;10266478;28;20322;-70
2023/11/04 17:12:00;;;;;;;3.90;3.60;;;13.40;38.70;;;;;;10260881;28;20234;-71
2023/11/04 17:17:04;;;;;;;3.87;3.57;;;13.40;38.80;;;;;;10259991;28;20227;-71
2023/11/04 17:22:09;;;;;;;1.63;1.53;;;13.30;38.80;;;;;;10261005;28;20231;-71
2023/11/04 17:27:12;;;;;;;2.60;2.40;;;13.30;38.80;;;;;;10258047;28;20286;-71
2023/11/04 17:32:16;;;;;;;3.13;1.80;;;13.30;38.90;;;;;;10256392;28;20270;-72
2023/11/04 17:37:20;;;;;;;2.90;1.73;;;13.20;38.80;;;;;;10257625;28;20227;-72
2023/11/04 17:42:24;;;;;;;1.83;1.73;;;13.10;38.70;;;;;;10255966;28;20224;-73
2023/11/04 17:47:27;;;;;;;1.80;1.70;;;13.10;38.80;;;;;;10259237;28;20235;-73
2023/11/04 17:52:31;;;;;;;1.97;1.87;;;13.10;38.90;;;;;;10261416;28;20227;-72
2023/11/04 17:57:35;;;;;;;1.90;1.77;;;13.00;39.10;;;;;;10262265;28;20330;-71
2023/11/04 18:02:38;;;;;;;1.63;1.50;;;12.90;39.20;;;;;;10258283;28;20247;-71
2023/11/04 18:07:43;;;;;;;1.80;1.70;;;12.80;39.50;;;;;;10262212;28;20606;-71
2023/11/04 18:12:46;;;;;;;1.13;1.03;;;12.80;39.50;;;;;;10254163;28;20231;-71
2023/11/04 18:17:50;;;;;;;1.53;0.97;;;12.80;39.60;;;;;;10256226;28;20230;-72
2023/11/04 18:22:54;;;;;;;1.50;1.40;;;12.60;39.60;;;;;;10259266;28;22632;-71
2023/11/04 18:27:58;;;;;;;2.23;2.00;;;12.60;39.90;;;;;;10256036;28;20234;-71
2023/11/04 18:33:08;;;;;;;1.50;1.40;;;12.60;39.80;;;;;;10265666;28;20807;-71
2023/11/04 18:38:12;;;;;;;1.43;1.33;;;12.60;39.80;;;;;;10265703;28;20231;-71
2023/11/04 18:43:16;;;;;;;3.83;3.13;;;12.60;39.80;;;;;;10267005;28;20231;-73
2023/11/04 18:48:19;;;;;;;4.40;4.00;;;12.70;39.80;;;;;;10265285;28;20714;-71
2023/11/04 18:53:25;;;;;;;2.60;2.40;;;12.70;40.00;;;;;;10261599;28;20678;-71
2023/11/04 18:58:28;;;;;;;1.40;1.30;;;12.70;39.90;;;;;;10265745;28;20648;-69
2023/11/04 19:03:31;;;;;;;1.47;1.30;;;12.70;39.80;;;;;;10266543;28;20358;-69
2023/11/04 19:08:36;;;;;;;1.23;1.13;;;12.80;39.70;;;;;;10264443;28;20259;-71
2023/11/04 19:13:42;;;;;;;1.50;1.40;;;12.80;39.60;;;;;;10265189;28;20236;-71
2023/11/04 19:18:45;;;;;;;1.43;1.33;;;12.90;39.70;;;;;;10263762;28;20228;-72
2023/11/04 19:23:50;;;;;;;3.30;1.80;;;12.90;39.70;;;;;;10261771;28;20309;-71
2023/11/04 19:28:53;;;;;;;1.33;1.23;;;12.80;40.00;;;;;;10262419;28;20231;-71
2023/11/04 19:33:56;;;;;;;1.13;1.03;;;12.80;40.00;;;;;;10260631;28;20228;-70
2023/11/04 19:39:01;;;;;;;1.50;1.40;;;12.70;40.10;;;;;;10252165;28;20234;-72
2023/11/04 19:44:04;;;;;;;2.00;1.67;;;12.70;40.30;;;;;;10255550;28;20310;-73
2023/11/04 19:49:08;;;;;;;1.40;1.30;;;12.70;40.30;;;;;;10254151;28;20235;-73
2023/11/04 19:54:13;;;;;;;1.60;1.50;;;12.70;40.30;;;;;;10254208;28;20235;-73
2023/11/04 19:59:16;;;;;;;5.73;4.87;;;12.70;40.30;;;;;;10247972;28;20807;-73
2023/11/04 20:04:20;;;;;;;2.53;1.70;;;12.70;40.30;;;;;;10264755;28;20690;-73
2023/11/04 20:09:26;;;;;;;2.47;1.63;;;12.70;40.10;;;;;;10263021;28;20247;-73
2023/11/04 20:14:30;;;;;;;2.57;1.70;;;12.70;39.90;;;;;;10263072;28;20542;-72
2023/11/04 20:19:33;;;;;;;3.47;2.40;;;12.70;39.80;;;;;;10266843;28;20714;-69
2023/11/04 20:24:45;;;;;;;1.90;1.40;;;12.80;39.80;;;;;;10263365;28;20286;-71
2023/11/04 20:29:50;;;;;;;2.33;1.07;;;12.80;39.70;;;;;;10267865;28;20227;-72
2023/11/04 20:34:53;;;;;;;0.90;0.90;;;12.80;39.70;;;;;;10263256;28;20809;-72
2023/11/04 20:39:58;;;;;;;0.80;0.80;;;12.90;39.80;;;;;;10266285;28;20608;-71
2023/11/04 20:45:03;;;;;;;1.83;0.80;;;13.00;39.60;;;;;;10265921;28;20780;-71
2023/11/04 20:50:07;;;;;;;1.17;1.00;;;13.00;40.00;;;;;;10258374;28;20804;-73
2023/11/04 20:55:12;;;;;;;1.10;1.10;;;13.10;39.70;;;;;;10254429;28;20234;-73
2023/11/04 21:00:16;;;;;;;0.80;0.80;;;13.10;39.50;;;;;;10253932;28;20235;-69
2023/11/04 21:05:19;;;;;;;0.90;0.90;;;13.10;39.40;;;;;;10255817;28;21111;-69
2023/11/04 21:10:25;;;;;;;0.80;0.80;;;13.20;39.30;;;;;;10254075;28;20236;-69
2023/11/04 21:15:29;;;;;;;0.80;0.80;;;13.20;39.00;;;;;;10254230;28;20752;-72
2023/11/04 21:20:32;;;;;;;1.00;1.00;;;13.20;39.00;;;;;;10258427;28;20780;-72
2023/11/04 21:25:37;;;;;;;0.87;0.80;;;13.30;39.00;;;;;;10262271;28;20243;-72
2023/11/04 21:30:40;;;;;;;1.03;0.90;;;13.30;38.60;;;;;;10257608;28;20459;-69
2023/11/04 21:35:43;;;;;;;1.10;0.80;;;13.30;38.80;;;;;;10254982;28;20656;-69
2023/11/04 21:40:48;;;;;;;1.00;0.90;;;13.30;38.70;;;;;;10253355;28;20239;-70
2023/11/04 21:45:51;;;;;;;1.13;1.00;;;13.40;38.70;;;;;;10256092;28;20235;-71
2023/11/04 21:50:55;;;;;;;1.20;1.17;;;13.40;38.90;;;;;;10255149;28;20231;-71
2023/11/04 21:55:59;;;;;;;1.00;1.00;;;13.40;38.70;;;;;;10250564;28;20827;-73
2023/11/04 22:01:05;;;;;;;1.17;1.07;;;13.40;38.50;;;;;;10253181;28;20301;-73
2023/11/04 22:06:08;;;;;;;1.10;1.00;;;13.40;38.80;;;;;;10257399;28;20232;-73
2023/11/04 22:11:13;;;;;;;1.57;1.10;;;13.40;38.60;;;;;;10262314;28;20227;-73
2023/11/04 22:16:16;;;;;;;2.03;1.33;;;13.40;38.30;;;;;;10260827;28;20713;-73
2023/11/04 22:21:20;;;;;;;1.20;1.10;;;13.40;38.40;;;;;;10263039;28;20298;-73
2023/11/04 22:26:25;;;;;;;1.30;1.10;;;13.40;38.30;;;;;;10258217;28;20232;-69
2023/11/04 22:31:28;;;;;;;0.90;0.90;;;13.40;38.20;;;;;;10261868;28;20261;-69
2023/11/04 22:36:32;;;;;;;1.10;1.00;;;13.40;38.30;;;;;;10255720;28;20238;-69
2023/11/04 22:41:36;;;;;;;1.10;1.10;;;13.40;38.30;;;;;;10255031;28;20720;-69
2023/11/04 22:46:39;;;;;;;1.17;1.07;;;13.40;38.00;;;;;;10259609;28;20242;-69
2023/11/04 22:51:43;;;;;;;1.30;1.20;;;13.40;38.30;;;;;;10260295;28;20234;-69
2023/11/04 22:56:48;;;;;;;1.27;1.13;;;13.40;38.20;;;;;;10255407;28;20229;-69
2023/11/04 23:01:52;;;;;;;1.20;1.10;;;13.40;38.00;;;;;;10262800;28;20228;-70
2023/11/04 23:06:55;;;;;;;1.00;1.00;;;13.40;38.20;;;;;;10260241;28;20235;-69
2023/11/04 23:12:00;;;;;;;1.00;1.00;;;13.40;38.40;;;;;;10261084;28;20232;-69
2023/11/04 23:17:03;;;;;;;1.00;1.00;;;13.30;38.10;;;;;;10262341;28;20224;-69
2023/11/04 23:22:06;;;;;;;0.90;0.90;;;13.30;38.30;;;;;;10268784;28;20235;-73
2023/11/04 23:27:11;;;;;;;0.90;0.90;;;13.30;38.60;;;;;;10266559;28;20820;-69
2023/11/04 23:32:14;;;;;;;0.93;0.80;;;13.30;38.30;;;;;;10262966;28;20746;-73
2023/11/04 23:37:17;;;;;;;0.93;0.93;;;13.30;38.60;;;;;;10256945;28;20243;-71
2023/11/04 23:42:22;;;;;;;0.97;0.90;;;13.40;38.60;;;;;;10264359;28;20226;-72
2023/11/04 23:47:25;;;;;;;0.80;0.80;;;13.40;38.40;;;;;;10264295;28;20242;-72
2023/11/04 23:52:28;;;;;;;1.70;0.90;;;13.40;38.40;;;;;;10263643;28;20639;-72
2023/11/04 23:57:33;;;;;;;0.70;0.70;;;13.40;38.50;;;;;;10262001;28;20238;-69
