Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:01:37;;;;;;;;;;;13.00;99.90;;;;;;5453266;26;19934;-63
2024/04/13 00:04:07;;;;;;;;;;;12.90;99.90;;;;;;5446043;26;20369;-64
2024/04/13 00:06:34;;;;;;;;;;;13.00;99.90;;;;;;5450613;26;19935;-63
2024/04/13 00:09:01;;;;;;;;;;;12.90;99.90;;;;;;5443581;26;19927;-63
2024/04/13 00:11:27;;;;;;;;;;;13.00;99.90;;;;;;5443702;26;19928;-64
2024/04/13 00:13:54;;;;;;;;;;;12.90;99.90;;;;;;5448650;26;19928;-64
2024/04/13 00:16:21;;;;;;;;;;;12.90;99.90;;;;;;5451272;26;19928;-63
2024/04/13 00:18:48;;;;;;;;;;;12.90;99.90;;;;;;5449707;26;19928;-63
2024/04/13 00:21:15;;;;;;;;;;;12.90;99.90;;;;;;5440504;26;20366;-62
2024/04/13 00:23:42;;;;;;;;;;;12.90;99.90;;;;;;5446903;26;19928;-63
2024/04/13 00:26:09;;;;;;;;;;;12.90;99.90;;;;;;5454279;26;20259;-63
2024/04/13 00:28:37;;;;;;;;;;;12.90;99.90;;;;;;5436301;26;20768;-63
2024/04/13 00:31:04;;;;;;;;;;;12.90;99.90;;;;;;5440821;26;19929;-63
2024/04/13 00:33:31;;;;;;;;;;;12.90;99.90;;;;;;5439326;26;19935;-61
2024/04/13 00:36:03;;;;;;;;;;;12.90;99.90;;;;;;5435232;26;19928;-63
2024/04/13 00:38:30;;;;;;;;;;;12.80;99.90;;;;;;5439647;26;20635;-63
2024/04/13 00:40:57;;;;;;;;;;;12.90;99.90;;;;;;5462821;26;19927;-63
2024/04/13 00:43:24;;;;;;;;;;;12.80;99.90;;;;;;5445486;26;19935;-63
2024/04/13 00:45:50;;;;;;;;;;;12.80;99.90;;;;;;5463063;26;20312;-63
2024/04/13 00:48:19;;;;;;;;;;;12.80;99.90;;;;;;5439855;26;20395;-63
2024/04/13 00:50:47;;;;;;;;;;;12.80;99.90;;;;;;5433328;26;20686;-63
2024/04/13 00:53:16;;;;;;;;;;;12.80;99.90;;;;;;5451047;26;19952;-63
2024/04/13 00:55:46;;;;;;;;;;;12.80;99.90;;;;;;5440283;26;19935;-63
2024/04/13 00:58:13;;;;;;;;;;;12.80;99.90;;;;;;5449407;26;20273;-63
2024/04/13 01:00:40;;;;;;;;;;;12.80;99.90;;;;;;5445638;26;19928;-63
2024/04/13 01:03:08;;;;;;;;;;;12.80;99.90;;;;;;5445726;26;19928;-63
2024/04/13 01:05:35;;;;;;;;;;;12.80;99.90;;;;;;5463169;26;19927;-63
2024/04/13 01:08:04;;;;;;;;;;;12.80;99.90;;;;;;5450180;26;20392;-63
2024/04/13 01:10:31;;;;;;;;;;;12.70;99.90;;;;;;5443366;26;20527;-63
2024/04/13 01:12:58;;;;;;;;;;;12.80;99.90;;;;;;5451579;26;19928;-64
2024/04/13 01:15:27;;;;;;;;;;;12.80;99.90;;;;;;5461994;26;19927;-63
2024/04/13 01:17:54;;;;;;;;;;;12.80;99.90;;;;;;5441850;26;19928;-64
2024/04/13 01:20:21;;;;;;;;;;;12.70;99.90;;;;;;5444536;26;20710;-63
2024/04/13 01:22:48;;;;;;;;;;;12.70;99.90;;;;;;5438581;26;20389;-63
2024/04/13 01:25:17;;;;;;;;;;;12.70;99.90;;;;;;5437824;26;19934;-63
2024/04/13 01:27:44;;;;;;;;;;;12.70;99.90;;;;;;5436157;26;19935;-63
2024/04/13 01:30:13;;;;;;;;;;;12.70;99.90;;;;;;5458032;26;20266;-63
2024/04/13 01:32:40;;;;;;;;;;;12.70;99.90;;;;;;5438495;26;19928;-63
2024/04/13 01:35:09;;;;;;;;;;;12.70;99.90;;;;;;5446064;26;19929;-63
2024/04/13 01:37:37;;;;;;;;;;;12.60;99.90;;;;;;5469714;26;19934;-63
2024/04/13 01:40:04;;;;;;;;;;;12.60;99.90;;;;;;5440114;26;20228;-64
2024/04/13 01:42:31;;;;;;;;;;;12.60;99.90;;;;;;5437588;26;20636;-63
2024/04/13 01:44:58;;;;;;;;;;;12.60;99.90;;;;;;5453230;26;19934;-63
2024/04/13 01:47:25;;;;;;;;;;;12.70;99.90;;;;;;5442544;26;19928;-63
2024/04/13 01:49:52;;;;;;;;;;;12.60;99.90;;;;;;5438320;26;19928;-63
2024/04/13 01:52:22;;;;;;;;;;;12.60;99.90;;;;;;5449415;26;19928;-64
2024/04/13 01:54:49;;;;;;;;;;;12.60;99.90;;;;;;5454047;26;19927;-63
2024/04/13 01:57:16;;;;;;;;;;;12.50;99.90;;;;;;5435166;26;19928;-63
2024/04/13 01:59:43;;;;;;;;;;;12.60;99.90;;;;;;5450694;26;20849;-63
2024/04/13 02:02:10;;;;;;;;;;;12.60;99.90;;;;;;5446056;26;20382;-63
2024/04/13 02:04:37;;;;;;;;;;;12.60;99.90;;;;;;5453092;26;20362;-63
2024/04/13 02:07:05;;;;;;;;;;;12.50;99.90;;;;;;5435405;26;20449;-63
2024/04/13 02:09:33;;;;;;;;;;;12.50;99.90;;;;;;5434008;26;19928;-63
2024/04/13 02:12:00;;;;;;;;;;;12.50;99.90;;;;;;5445770;26;19934;-64
2024/04/13 02:14:27;;;;;;;;;;;12.50;99.90;;;;;;5442136;26;20266;-63
2024/04/13 02:16:54;;;;;;;;;;;12.50;99.90;;;;;;5440441;26;20408;-63
2024/04/13 02:19:21;;;;;;;;;;;12.50;99.90;;;;;;5437110;26;19935;-64
2024/04/13 02:21:48;;;;;;;;;;;12.50;99.90;;;;;;5440356;26;20376;-64
2024/04/13 02:24:16;;;;;;;;;;;12.40;99.90;;;;;;5434578;26;21360;-63
2024/04/13 02:26:43;;;;;;;;;;;12.50;99.90;;;;;;5443392;26;19934;-63
2024/04/13 02:29:10;;;;;;;;;;;12.50;99.90;;;;;;5455176;26;19928;-63
2024/04/13 02:31:37;;;;;;;;;;;12.50;99.90;;;;;;5435783;26;19928;-63
2024/04/13 02:34:04;;;;;;;;;;;12.40;99.90;;;;;;5459088;26;20364;-64
2024/04/13 02:36:31;;;;;;;;;;;12.40;99.90;;;;;;5443864;26;19928;-63
2024/04/13 02:38:58;;;;;;;;;;;12.40;99.90;;;;;;5448669;26;19928;-63
2024/04/13 02:41:24;;;;;;;;;;;12.40;99.90;;;;;;5439286;26;19935;-63
2024/04/13 02:43:52;;;;;;;;;;;12.30;99.90;;;;;;5446584;26;20371;-63
2024/04/13 02:46:21;;;;;;;;;;;12.30;99.90;;;;;;5442858;26;20372;-64
2024/04/13 02:48:48;;;;;;;;;;;12.30;99.90;;;;;;5445803;26;19934;-64
2024/04/13 02:51:16;;;;;;;;;;;12.30;99.90;;;;;;5445905;26;19932;-63
2024/04/13 02:53:44;;;;;;;;;;;12.30;99.90;;;;;;5445842;26;20363;-64
2024/04/13 02:56:11;;;;;;;;;;;12.30;99.90;;;;;;5444939;26;20342;-63
2024/04/13 02:58:38;;;;;;;;;;;12.30;99.90;;;;;;5438568;26;19928;-63
2024/04/13 03:01:05;;;;;;;;;;;12.30;99.90;;;;;;5435779;26;19928;-63
2024/04/13 03:03:32;;;;;;;;;;;12.30;99.90;;;;;;5452307;26;19929;-63
2024/04/13 03:06:03;;;;;;;;;;;12.30;99.90;;;;;;5453330;26;19934;-63
2024/04/13 03:08:31;;;;;;;;;;;12.20;99.90;;;;;;5443553;26;19928;-63
2024/04/13 03:10:58;;;;;;;;;;;12.20;99.90;;;;;;5459345;26;21038;-63
2024/04/13 03:13:25;;;;;;;;;;;12.20;99.90;;;;;;5444401;26;19928;-64
2024/04/13 03:15:59;;;;;;;;;;;12.20;99.90;;;;;;5448924;26;19934;-63
2024/04/13 03:18:26;;;;;;;;;;;12.20;99.90;;;;;;5457123;26;19935;-63
2024/04/13 03:20:53;;;;;;;;;;;12.10;99.90;;;;;;5439798;26;20336;-63
2024/04/13 03:23:21;;;;;;;;;;;12.20;99.90;;;;;;5443786;26;20439;-63
2024/04/13 03:25:48;;;;;;;;;;;12.20;99.90;;;;;;5465645;26;20252;-63
2024/04/13 03:28:19;;;;;;;;;;;12.10;99.90;;;;;;5422435;26;19928;-64
2024/04/13 03:30:45;;;;;;;;;;;12.10;99.90;;;;;;5442661;26;20264;-63
2024/04/13 03:33:12;;;;;;;;;;;12.10;99.90;;;;;;5437328;26;19935;-63
2024/04/13 03:35:39;;;;;;;;;;;12.00;99.90;;;;;;5453970;26;19954;-63
2024/04/13 03:38:06;;;;;;;;;;;12.00;99.90;;;;;;5457896;26;20359;-64
2024/04/13 03:40:36;;;;;;;;;;;12.00;99.90;;;;;;5433115;26;19928;-63
2024/04/13 03:43:03;;;;;;;;;;;11.90;99.90;;;;;;5453124;26;20687;-63
2024/04/13 03:45:30;;;;;;;;;;;11.90;99.90;;;;;;5434922;26;20373;-64
2024/04/13 03:47:57;;;;;;;;;;;11.80;99.90;;;;;;5435818;26;19928;-64
2024/04/13 03:50:24;;;;;;;;;;;11.90;99.90;;;;;;5447506;26;19928;-64
2024/04/13 03:52:51;;;;;;;;;;;11.80;99.90;;;;;;5446090;26;19934;-63
2024/04/13 03:55:18;;;;;;;;;;;11.80;99.90;;;;;;5438074;26;20256;-64
2024/04/13 03:57:45;;;;;;;;;;;11.80;99.90;;;;;;5430455;26;19936;-64
2024/04/13 04:00:13;;;;;;;;;;;11.80;99.90;;;;;;5451024;26;19928;-64
2024/04/13 04:02:40;;;;;;;;;;;11.70;99.90;;;;;;5436447;26;19928;-64
2024/04/13 04:05:07;;;;;;;;;;;11.70;99.90;;;;;;5438179;26;20375;-64
2024/04/13 04:07:34;;;;;;;;;;;11.70;99.90;;;;;;5446271;26;21045;-64
2024/04/13 04:10:01;;;;;;;;;;;11.70;99.90;;;;;;5464963;26;20391;-64
2024/04/13 04:12:28;;;;;;;;;;;11.70;99.90;;;;;;5441539;26;19943;-64
2024/04/13 04:14:54;;;;;;;;;;;11.60;99.90;;;;;;5439817;26;19935;-64
2024/04/13 04:17:21;;;;;;;;;;;11.60;99.90;;;;;;5445773;26;20030;-64
2024/04/13 04:19:48;;;;;;;;;;;11.60;99.90;;;;;;5442109;26;19936;-64
2024/04/13 04:22:15;;;;;;;;;;;11.60;99.90;;;;;;5438665;26;20415;-64
2024/04/13 04:24:42;;;;;;;;;;;11.60;99.90;;;;;;5451787;26;19928;-64
2024/04/13 04:27:09;;;;;;;;;;;11.60;99.90;;;;;;5452685;26;19935;-64
2024/04/13 04:29:37;;;;;;;;;;;11.60;99.90;;;;;;5439056;26;19935;-63
2024/04/13 04:32:04;;;;;;;;;;;11.50;99.90;;;;;;5455187;26;19928;-63
2024/04/13 04:34:31;;;;;;;;;;;11.50;99.90;;;;;;5447591;26;19935;-64
2024/04/13 04:36:58;;;;;;;;;;;11.50;99.90;;;;;;5449794;26;19929;-64
2024/04/13 04:39:25;;;;;;;;;;;11.50;99.90;;;;;;5447058;26;20521;-63
2024/04/13 04:41:52;;;;;;;;;;;11.50;99.90;;;;;;5441362;26;19934;-64
2024/04/13 04:44:20;;;;;;;;;;;11.40;99.90;;;;;;5444524;26;20436;-63
2024/04/13 04:46:47;;;;;;;;;;;11.50;99.90;;;;;;5441098;26;19936;-64
2024/04/13 04:49:13;;;;;;;;;;;11.50;99.90;;;;;;5438365;26;19935;-64
2024/04/13 04:51:40;;;;;;;;;;;11.60;99.90;;;;;;5447169;26;19929;-64
2024/04/13 04:54:10;;;;;;;;;;;11.60;99.90;;;;;;5445717;26;19928;-64
2024/04/13 04:56:37;;;;;;;;;;;11.50;99.90;;;;;;5452086;26;20151;-63
2024/04/13 04:59:04;;;;;;;;;;;11.40;99.90;;;;;;5449902;26;20503;-64
2024/04/13 05:01:31;;;;;;;;;;;11.40;99.90;;;;;;5436733;26;19928;-63
2024/04/13 05:03:58;;;;;;;;;;;11.50;99.90;;;;;;5450817;26;19934;-64
2024/04/13 05:06:25;;;;;;;;;;;11.50;99.90;;;;;;5452453;26;20476;-64
2024/04/13 05:08:52;;;;;;;;;;;11.50;99.90;;;;;;5451030;26;20349;-64
2024/04/13 05:11:18;;;;;;;;;;;11.50;99.90;;;;;;5448886;26;20367;-64
2024/04/13 05:13:45;;;;;;;;;;;11.50;99.90;;;;;;5454427;26;20284;-64
2024/04/13 05:16:12;;;;;;;;;;;11.50;99.90;;;;;;5449904;26;20472;-64
2024/04/13 05:18:39;;;;;;;;;;;11.50;99.90;;;;;;5455133;26;20480;-64
2024/04/13 05:21:06;;;;;;;;;;;11.60;99.90;;;;;;5451486;26;19935;-64
2024/04/13 05:23:33;;;;;;;;;;;11.60;99.90;;;;;;5440190;26;19934;-64
2024/04/13 05:26:00;;;;;;;;;;;11.60;99.90;;;;;;5450223;26;19929;-64
2024/04/13 05:28:27;;;;;;;;;;;11.70;99.90;;;;;;5448496;26;20297;-63
2024/04/13 05:30:57;;;;;;;;;;;11.60;99.90;;;;;;5448484;26;19959;-65
2024/04/13 05:33:24;;;;;;;;;;;11.70;99.90;;;;;;5451586;26;19929;-64
2024/04/13 05:35:52;;;;;;;;;;;11.70;99.90;;;;;;5448972;26;19937;-64
2024/04/13 05:38:18;;;;;;;;;;;11.80;99.90;;;;;;5450401;26;20021;-64
2024/04/13 05:40:45;;;;;;;;;;;11.80;99.90;;;;;;5451506;26;19928;-64
2024/04/13 05:43:12;;;;;;;;;;;11.80;99.90;;;;;;5437880;26;19934;-64
2024/04/13 05:45:39;;;;;;;;;;;11.90;99.90;;;;;;5445544;26;19931;-64
2024/04/13 05:48:06;;;;;;;;;;;11.90;99.90;;;;;;5448656;26;19935;-64
2024/04/13 05:50:33;;;;;;;;;;;12.00;99.90;;;;;;5452771;26;19934;-64
2024/04/13 05:53:00;;;;;;;;;;;12.00;99.90;;;;;;5447053;26;20334;-63
2024/04/13 05:55:27;;;;;;;;;;;12.10;99.90;;;;;;5453279;26;20271;-63
2024/04/13 05:57:54;;;;;;;;;;;12.00;99.90;;;;;;5445747;26;19935;-63
2024/04/13 06:00:21;;;;;;;;;;;12.10;99.90;;;;;;5448266;26;20373;-64
2024/04/13 06:02:51;;;;;;;;;;;12.20;99.90;;;;;;5436687;26;20359;-63
2024/04/13 06:05:18;;;;;;;;;;;12.30;99.90;;;;;;5447028;26;20436;-63
2024/04/13 06:07:45;;;;;;;;;;;12.20;99.90;;;;;;5444564;26;19936;-64
2024/04/13 06:10:12;;;;;;;;;;;12.40;99.90;;;;;;5448709;26;20414;-64
2024/04/13 06:12:39;;;;;;;;;;;12.40;99.90;;;;;;5446633;26;19928;-63
2024/04/13 06:15:06;;;;;;;;;;;12.40;99.90;;;;;;5447558;26;19934;-64
2024/04/13 06:17:33;;;;;;;;;;;12.50;99.90;;;;;;5444237;26;19928;-64
2024/04/13 06:20:00;;;;;;;;;;;12.60;99.90;;;;;;5445640;26;20001;-64
2024/04/13 06:22:26;;;;;;;;;;;12.70;99.90;;;;;;5436349;26;20256;-64
2024/04/13 06:24:53;;;;;;;;;;;12.70;99.90;;;;;;5452306;26;19928;-64
2024/04/13 06:27:20;;;;;;;;;;;12.90;99.90;;;;;;5439980;26;19936;-63
2024/04/13 06:29:48;;;;;;;;;;;12.90;99.90;;;;;;5447964;26;19929;-65
2024/04/13 06:32:16;;;;;;;;;;;13.10;99.90;;;;;;5444251;26;19927;-64
2024/04/13 06:34:44;;;;;;;;;;;13.20;99.90;;;;;;5444743;26;20691;-64
2024/04/13 06:37:11;;;;;;;;;;;13.30;99.90;;;;;;5445339;26;19934;-64
2024/04/13 06:39:38;;;;;;;;;;;13.40;99.90;;;;;;5439106;26;20382;-63
2024/04/13 06:42:05;;;;;;;;;;;13.30;99.90;;;;;;5431272;26;20482;-62
2024/04/13 06:44:32;;;;;;;;;;;13.30;99.90;;;;;;5446093;26;19929;-64
2024/04/13 06:46:59;;;;;;;;;;;13.30;99.90;;;;;;5446856;26;19934;-64
2024/04/13 06:49:26;;;;;;;;;;;13.40;99.90;;;;;;5449021;26;19928;-64
2024/04/13 06:51:53;;;;;;;;;;;13.40;99.90;;;;;;5449638;26;19928;-64
2024/04/13 06:54:20;;;;;;;;;;;13.50;99.90;;;;;;5451250;26;20339;-64
2024/04/13 06:56:47;;;;;;;;;;;13.60;99.90;;;;;;5448477;26;19935;-64
2024/04/13 06:59:14;;;;;;;;;;;14.00;99.90;;;;;;5448741;26;19935;-64
2024/04/13 07:01:41;;;;;;;;;;;14.20;99.90;;;;;;5449431;26;19936;-64
2024/04/13 07:04:08;;;;;;;;;;;14.40;99.90;;;;;;5445307;26;19928;-63
2024/04/13 07:06:36;;;;;;;;;;;14.60;99.90;;;;;;5449021;26;19935;-64
2024/04/13 07:09:03;;;;;;;;;;;14.60;99.90;;;;;;5443500;26;19928;-64
2024/04/13 07:11:30;;;;;;;;;;;14.90;99.90;;;;;;5450164;26;19928;-64
2024/04/13 07:13:57;;;;;;;;;;;14.90;99.90;;;;;;5448793;26;19936;-63
2024/04/13 07:16:24;;;;;;;;;;;15.00;99.90;;;;;;5450368;26;19943;-64
2024/04/13 07:18:51;;;;;;;;;;;15.00;99.90;;;;;;5435031;26;20368;-64
2024/04/13 07:21:18;;;;;;;;;;;15.00;99.90;;;;;;5452696;26;19934;-63
2024/04/13 07:23:45;;;;;;;;;;;15.10;99.90;;;;;;5440320;26;19934;-63
2024/04/13 07:26:11;;;;;;;;;;;15.20;99.90;;;;;;5442105;26;19928;-63
2024/04/13 07:28:39;;;;;;;;;;;15.20;99.90;;;;;;5445887;26;19943;-63
2024/04/13 07:31:05;;;;;;;;;;;15.10;99.90;;;;;;5444230;26;19928;-63
2024/04/13 07:33:33;;;;;;;;;;;15.20;99.90;;;;;;5437055;26;20418;-63
2024/04/13 07:36:00;;;;;;;;;;;15.30;99.90;;;;;;5446611;26;20283;-64
2024/04/13 07:38:27;;;;;;;;;;;15.40;99.90;;;;;;5448544;26;20274;-63
2024/04/13 07:40:54;;;;;;;;;;;15.60;99.90;;;;;;5445979;26;19935;-63
2024/04/13 07:43:22;;;;;;;;;;;15.80;99.90;;;;;;5446363;26;19934;-63
2024/04/13 07:45:52;;;;;;;;;;;15.80;99.90;;;;;;5438264;26;20256;-63
2024/04/13 07:48:19;;;;;;;;;;;16.00;99.90;;;;;;5442351;26;19943;-63
2024/04/13 07:50:45;;;;;;;;;;;15.90;99.90;;;;;;5432953;26;19946;-64
2024/04/13 07:53:12;;;;;;;;;;;15.90;99.90;;;;;;5438569;26;20642;-64
2024/04/13 07:55:39;;;;;;;;;;;15.80;99.90;;;;;;5440923;26;20394;-64
2024/04/13 07:58:07;;;;;;;;;;;16.00;99.90;;;;;;5441209;26;19929;-63
2024/04/13 08:00:34;;;;;;;;;;;16.00;99.90;;;;;;5431049;26;19928;-63
2024/04/13 08:03:01;;;;;;;;;;;16.20;99.90;;;;;;5432634;26;19928;-64
2024/04/13 08:05:28;;;;;;;;;;;16.30;99.90;;;;;;5440553;26;20047;-64
2024/04/13 08:07:55;;;;;;;;;;;16.20;99.90;;;;;;5443971;26;20267;-64
2024/04/13 08:10:21;;;;;;;;;;;16.40;99.90;;;;;;5430025;26;19936;-64
2024/04/13 08:12:48;;;;;;;;;;;16.60;99.90;;;;;;5442970;26;21608;-63
2024/04/13 08:15:15;;;;;;;;;;;16.90;99.90;;;;;;5447604;26;19935;-63
2024/04/13 08:17:42;;;;;;;;;;;17.20;99.90;;;;;;5446403;26;19928;-63
2024/04/13 08:20:09;;;;;;;;;;;17.40;99.90;;;;;;5445318;26;19936;-62
2024/04/13 08:22:36;;;;;;;;;;;17.80;99.90;;;;;;5452264;26;20469;-64
2024/04/13 08:25:03;;;;;;;;;;;18.00;99.90;;;;;;5449001;26;19928;-63
2024/04/13 08:27:31;;;;;;;;;;;18.30;99.90;;;;;;5442317;26;20304;-64
2024/04/13 08:29:58;;;;;;;;;;;18.60;99.90;;;;;;5447610;26;19928;-63
2024/04/13 08:32:25;;;;;;;;;;;18.50;99.90;;;;;;5450180;26;19932;-63
2024/04/13 08:34:53;;;;;;;;;;;18.60;99.90;;;;;;5450947;26;19979;-63
2024/04/13 08:37:20;;;;;;;;;;;18.40;99.90;;;;;;5450912;26;19928;-63
2024/04/13 08:39:47;;;;;;;;;;;18.30;99.90;;;;;;5452776;26;20366;-66
2024/04/13 08:42:14;;;;;;;;;;;18.20;99.90;;;;;;5455281;26;19947;-63
2024/04/13 08:44:42;;;;;;;;;;;18.10;99.90;;;;;;5453798;26;19934;-64
2024/04/13 08:47:09;;;;;;;;;;;18.10;99.90;;;;;;5445849;26;21552;-64
2024/04/13 08:49:39;;;;;;;;;;;18.10;99.90;;;;;;5444734;26;19934;-64
2024/04/13 08:52:06;;;;;;;;;;;18.40;99.90;;;;;;5450846;26;19928;-64
2024/04/13 08:54:33;;;;;;;;;;;18.30;99.90;;;;;;5451628;26;19932;-64
2024/04/13 08:57:01;;;;;;;;;;;18.40;99.90;;;;;;5450114;26;19931;-63
2024/04/13 08:59:28;;;;;;;;;;;18.50;99.90;;;;;;5452050;26;20372;-62
2024/04/13 09:01:55;;;;;;;;;;;18.70;99.90;;;;;;5450290;26;19928;-64
2024/04/13 09:04:22;;;;;;;;;;;18.80;99.90;;;;;;5440853;26;19928;-63
2024/04/13 09:06:49;;;;;;;;;;;18.80;99.90;;;;;;5434786;26;19936;-63
2024/04/13 09:09:16;;;;;;;;;;;19.00;99.90;;;;;;5440690;26;19928;-63
2024/04/13 09:11:44;;;;;;;;;;;18.90;99.90;;;;;;5447522;26;20393;-64
2024/04/13 09:14:13;;;;;;;;;;;18.70;99.90;;;;;;5444323;26;19928;-63
2024/04/13 09:16:40;;;;;;;;;;;18.80;99.90;;;;;;5446891;26;20297;-64
2024/04/13 09:19:09;;;;;;;;;;;19.00;99.90;;;;;;5439006;26;19928;-64
2024/04/13 09:21:36;;;;;;;;;;;19.10;99.90;;;;;;5443833;26;20015;-63
2024/04/13 09:24:06;;;;;;;;;;;19.00;99.90;;;;;;5437182;26;20380;-64
2024/04/13 09:26:44;;;;;;;;;;;19.00;99.90;;;;;;5435407;26;19928;-64
2024/04/13 09:29:12;;;;;;;;;;;19.30;99.90;;;;;;5441511;26;19934;-64
2024/04/13 09:31:45;;;;;;;;;;;19.30;99.90;;;;;;5452509;26;19955;-64
2024/04/13 09:34:19;;;;;;;;;;;19.40;99.90;;;;;;5444600;26;19928;-64
2024/04/13 09:36:47;;;;;;;;;;;19.50;99.90;;;;;;5436702;26;20398;-63
2024/04/13 09:39:23;;;;;;;;;;;19.50;99.90;;;;;;5448755;26;19928;-63
2024/04/13 09:41:50;;;;;;;;;;;19.60;99.90;;;;;;5448431;26;19936;-63
2024/04/13 09:44:25;;;;;;;;;;;19.50;99.90;;;;;;5451581;26;19935;-64
2024/04/13 09:46:52;;;;;;;;;;;19.70;99.90;;;;;;5448167;26;19928;-63
2024/04/13 09:49:19;;;;;;;;;;;19.90;99.90;;;;;;5443524;26;19929;-63
2024/04/13 09:51:48;;;;;;;;;;;19.80;99.90;;;;;;5439789;26;19965;-64
2024/04/13 09:54:15;;;;;;;;;;;20.00;99.90;;;;;;5449853;26;19935;-64
2024/04/13 09:56:46;;;;;;;;;;;20.10;99.90;;;;;;5439152;26;19935;-62
2024/04/13 09:59:13;;;;;;;;;;;20.20;99.90;;;;;;5430798;26;20741;-63
2024/04/13 10:01:40;;;;;;;;;;;20.20;99.90;;;;;;5445787;26;20377;-63
2024/04/13 10:04:07;;;;;;;;;;;20.30;99.90;;;;;;5443263;26;19928;-62
2024/04/13 10:06:36;;;;;;;;;;;20.30;99.90;;;;;;5435948;26;19935;-63
2024/04/13 10:09:04;;;;;;;;;;;20.20;99.90;;;;;;5449213;26;19927;-63
2024/04/13 10:11:33;;;;;;;;;;;20.20;99.90;;;;;;5447791;26;20548;-63
2024/04/13 10:14:00;;;;;;;;;;;20.20;99.90;;;;;;5447458;26;20286;-62
2024/04/13 10:16:28;;;;;;;;;;;20.20;99.90;;;;;;5450308;26;19935;-63
2024/04/13 10:18:55;;;;;;;;;;;20.40;99.90;;;;;;5450707;26;19928;-62
2024/04/13 10:21:22;;;;;;;;;;;20.30;99.90;;;;;;5455557;26;20350;-63
2024/04/13 10:23:48;;;;;;;;;;;20.40;99.90;;;;;;5442272;26;19935;-63
2024/04/13 10:26:25;;;;;;;;;;;20.50;99.90;;;;;;5444427;26;19935;-63
2024/04/13 10:28:58;;;;;;;;;;;20.50;99.90;;;;;;5448911;26;19928;-63
2024/04/13 10:31:26;;;;;;;;;;;20.70;99.90;;;;;;5449856;26;19928;-63
2024/04/13 10:33:54;;;;;;;;;;;20.80;99.90;;;;;;5447185;26;19929;-63
2024/04/13 10:36:30;;;;;;;;;;;20.80;99.90;;;;;;5451586;26;20389;-63
2024/04/13 10:38:59;;;;;;;;;;;20.90;99.90;;;;;;5443006;26;20819;-63
2024/04/13 10:41:33;;;;;;;;;;;20.90;99.90;;;;;;5435910;26;19939;-63
2024/04/13 10:44:01;;;;;;;;;;;21.10;99.90;;;;;;5443648;26;20395;-63
2024/04/13 10:46:28;;;;;;;;;;;21.00;99.90;;;;;;5445435;26;20385;-63
2024/04/13 10:48:55;;;;;;;;;;;21.00;99.90;;;;;;5444441;26;20341;-63
2024/04/13 10:51:22;;;;;;;;;;;20.90;99.90;;;;;;5443254;26;19934;-63
2024/04/13 10:53:49;;;;;;;;;;;20.90;99.90;;;;;;5443511;26;20390;-63
2024/04/13 10:56:17;;;;;;;;;;;20.80;99.90;;;;;;5437430;26;20372;-62
2024/04/13 10:58:43;;;;;;;;;;;20.90;99.90;;;;;;5438409;26;20266;-62
2024/04/13 11:01:10;;;;;;;;;;;21.10;99.90;;;;;;5431583;26;19934;-62
2024/04/13 11:03:37;;;;;;;;;;;20.90;99.90;;;;;;5443245;26;19937;-63
2024/04/13 11:06:05;;;;;;;;;;;20.90;99.90;;;;;;5440728;26;19929;-63
2024/04/13 11:08:33;;;;;;;;;;;21.00;99.90;;;;;;5443229;26;19963;-63
2024/04/13 11:11:01;;;;;;;;;;;20.90;99.90;;;;;;5446971;26;20025;-62
2024/04/13 11:13:30;;;;;;;;;;;20.90;99.90;;;;;;5442434;26;20661;-62
2024/04/13 11:15:57;;;;;;;;;;;20.90;99.90;;;;;;5446324;26;20291;-63
2024/04/13 11:18:24;;;;;;;;;;;20.90;99.90;;;;;;5442893;26;19935;-62
2024/04/13 11:20:58;;;;;;;;;;;21.00;99.90;;;;;;5447569;26;19935;-63
2024/04/13 11:23:25;;;;;;;;;;;21.10;99.90;;;;;;5445973;26;19928;-63
2024/04/13 11:25:52;;;;;;;;;;;21.30;99.90;;;;;;5436291;26;19929;-63
2024/04/13 11:28:19;;;;;;;;;;;21.50;99.90;;;;;;5447460;26;19934;-62
2024/04/13 11:30:46;;;;;;;;;;;21.40;99.90;;;;;;5442537;26;19928;-63
2024/04/13 11:33:14;;;;;;;;;;;21.40;99.90;;;;;;5447795;26;19928;-63
2024/04/13 11:35:41;;;;;;;;;;;21.50;99.90;;;;;;5449416;26;19928;-62
2024/04/13 11:38:07;;;;;;;;;;;21.60;99.90;;;;;;5447060;26;20482;-62
2024/04/13 11:40:35;;;;;;;;;;;21.70;99.90;;;;;;5439352;26;19935;-63
2024/04/13 11:43:03;;;;;;;;;;;21.50;99.90;;;;;;5429457;26;20360;-64
2024/04/13 11:45:29;;;;;;;;;;;21.50;99.90;;;;;;5438334;26;19927;-63
2024/04/13 11:47:55;;;;;;;;;;;21.60;99.90;;;;;;5440509;26;19928;-62
2024/04/13 11:50:22;;;;;;;;;;;21.70;99.90;;;;;;5444433;26;20271;-62
2024/04/13 11:52:48;;;;;;;;;;;21.60;99.90;;;;;;5445774;26;19935;-62
2024/04/13 11:55:20;;;;;;;;;;;21.70;99.90;;;;;;5446429;26;19928;-62
2024/04/13 11:57:46;;;;;;;;;;;21.80;99.90;;;;;;5443556;26;19928;-62
2024/04/13 12:00:13;;;;;;;;;;;21.90;99.90;;;;;;5446208;26;20044;-65
2024/04/13 12:02:38;;;;;;;;;;;21.70;99.90;;;;;;5434207;26;19936;-62
2024/04/13 12:05:04;;;;;;;;;;;21.60;99.90;;;;;;5448264;26;19939;-62
2024/04/13 12:07:30;;;;;;;;;;;21.80;99.90;;;;;;5433375;26;19936;-62
2024/04/13 12:09:57;;;;;;;;;;;21.80;99.90;;;;;;5444554;26;19928;-62
2024/04/13 12:12:23;;;;;;;;;;;21.80;99.90;;;;;;5445631;26;20390;-63
2024/04/13 12:14:51;;;;;;;;;;;21.80;99.90;;;;;;5447095;26;20119;-62
2024/04/13 12:17:17;;;;;;;;;;;21.80;99.90;;;;;;5448261;26;20358;-62
2024/04/13 12:19:43;;;;;;;;;;;21.70;99.90;;;;;;5453766;26;19931;-62
2024/04/13 12:22:09;;;;;;;;;;;21.80;99.90;;;;;;5449442;26;20560;-62
2024/04/13 12:24:35;;;;;;;;;;;21.80;99.90;;;;;;5448766;26;19940;-62
2024/04/13 12:27:03;;;;;;;;;;;21.90;99.90;;;;;;5433686;26;19929;-63
2024/04/13 12:29:29;;;;;;;;;;;22.00;99.90;;;;;;5435637;26;19999;-61
2024/04/13 12:31:55;;;;;;;;;;;21.70;99.90;;;;;;5436384;26;20007;-62
2024/04/13 12:34:20;;;;;;;;;;;21.70;99.90;;;;;;5438580;26;20001;-61
2024/04/13 12:36:46;;;;;;;;;;;21.60;99.90;;;;;;5445098;26;19928;-61
2024/04/13 12:39:15;;;;;;;;;;;21.40;99.90;;;;;;5445441;26;19932;-61
2024/04/13 12:41:41;;;;;;;;;;;21.00;99.90;;;;;;5444961;26;20506;-61
2024/04/13 12:44:07;;;;;;;;;;;21.00;99.90;;;;;;5447997;26;20329;-62
2024/04/13 12:46:33;;;;;;;;;;;20.40;99.90;;;;;;5437661;26;19940;-62
2024/04/13 12:48:59;;;;;;;;;;;20.40;99.90;;;;;;5450540;26;19936;-62
2024/04/13 12:51:25;;;;;;;;;;;20.10;99.90;;;;;;5451304;26;19928;-63
2024/04/13 12:53:51;;;;;;;;;;;20.20;99.90;;;;;;5445942;26;19940;-62
2024/04/13 12:56:17;;;;;;;;;;;20.30;99.90;;;;;;5447415;26;19939;-64
2024/04/13 12:58:43;;;;;;;;;;;20.20;99.90;;;;;;5451927;26;19937;-63
2024/04/13 13:01:09;;;;;;;;;;;20.20;99.90;;;;;;5450096;26;20759;-63
2024/04/13 13:03:37;;;;;;;;;;;20.30;99.90;;;;;;5446040;26;19947;-64
2024/04/13 13:06:03;;;;;;;;;;;20.20;99.90;;;;;;5439965;26;19961;-63
2024/04/13 13:08:30;;;;;;;;;;;20.20;99.90;;;;;;5442396;26;20009;-64
2024/04/13 13:10:56;;;;;;;;;;;20.20;99.90;;;;;;5450775;26;19929;-65
2024/04/13 13:13:22;;;;;;;;;;;20.20;99.90;;;;;;5449064;26;20550;-64
2024/04/13 13:15:48;;;;;;;;;;;20.30;99.90;;;;;;5448566;26;19940;-62
2024/04/13 13:18:14;;;;;;;;;;;20.30;99.90;;;;;;5451726;26;19935;-62
2024/04/13 13:20:43;;;;;;;;;;;20.40;99.90;;;;;;5453754;26;19936;-64
2024/04/13 13:23:09;;;;;;;;;;;20.40;99.90;;;;;;5449519;26;19928;-64
2024/04/13 13:25:36;;;;;;;;;;;20.40;99.90;;;;;;5445617;26;19935;-63
2024/04/13 13:28:03;;;;;;;;;;;20.50;99.90;;;;;;5440206;26;20026;-63
2024/04/13 13:30:33;;;;;;;;;;;20.50;99.90;;;;;;5444013;26;19928;-63
2024/04/13 13:32:59;;;;;;;;;;;20.70;99.90;;;;;;5452739;26;20288;-64
2024/04/13 13:35:25;;;;;;;;;;;20.80;99.90;;;;;;5449035;26;20288;-63
2024/04/13 13:37:51;;;;;;;;;;;20.90;99.90;;;;;;5447559;26;19935;-62
2024/04/13 13:40:17;;;;;;;;;;;20.90;99.90;;;;;;5450488;26;19940;-63
2024/04/13 13:42:47;;;;;;;;;;;21.00;99.90;;;;;;5445920;26;19939;-64
2024/04/13 13:45:13;;;;;;;;;;;21.00;99.90;;;;;;5448863;26;19928;-63
2024/04/13 13:47:39;;;;;;;;;;;21.20;99.90;;;;;;5439117;26;19952;-63
2024/04/13 13:50:05;;;;;;;;;;;21.30;99.90;;;;;;5444621;26;20006;-63
2024/04/13 13:52:30;;;;;;;;;;;21.30;99.90;;;;;;5450373;26;20004;-62
2024/04/13 13:54:56;;;;;;;;;;;21.50;99.90;;;;;;5450535;26;19936;-63
2024/04/13 13:57:22;;;;;;;;;;;21.70;99.90;;;;;;5454347;26;20354;-63
2024/04/13 13:59:47;;;;;;;;;;;21.70;99.90;;;;;;5449727;26;20383;-63
2024/04/13 14:02:13;;;;;;;;;;;21.70;99.90;;;;;;5448858;26;19981;-63
2024/04/13 14:04:39;;;;;;;;;;;21.70;99.90;;;;;;5450593;26;20304;-63
2024/04/13 14:07:05;;;;;;;;;;;21.70;99.90;;;;;;5445467;26;20334;-63
2024/04/13 14:09:32;;;;;;;;;;;21.70;99.90;;;;;;5444204;26;19934;-63
2024/04/13 14:11:58;;;;;;;;;;;21.60;99.90;;;;;;5450396;26;19935;-63
2024/04/13 14:14:23;;;;;;;;;;;21.70;99.90;;;;;;5451828;26;19928;-62
2024/04/13 14:16:49;;;;;;;;;;;21.80;99.90;;;;;;5449004;26;20302;-63