Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:46;;;;;;;3.63;2.17;;;;;;;;;;5111967;28;20031;-76
2022/04/17 00:04:14;;;;;;;3.90;2.25;;;;;;;;;;5113483;28;20106;-75
2022/04/17 00:06:39;;;;;;;4.00;2.33;;;;;;;;;;5113568;28;20817;-76
2022/04/17 00:09:05;;;;;;;3.80;2.10;;;;;;;;;;5113238;28;20035;-78
2022/04/17 00:11:30;;;;;;;4.30;2.60;;;;;;;;;;5113215;28;20918;-74
2022/04/17 00:13:55;;;;;;;4.55;1.92;;;;;;;;;;5112778;28;20425;-77
2022/04/17 00:16:21;;;;;;;2.72;1.90;;;;;;;;;;5113455;28;20074;-76
2022/04/17 00:18:46;;;;;;;3.65;2.17;;;;;;;;;;5115116;28;20417;-76
2022/04/17 00:21:11;;;;;;;3.05;1.90;;;;;;;;;;5114379;28;20066;-75
2022/04/17 00:23:36;;;;;;;3.22;2.10;;;;;;;;;;5113188;28;20016;-76
2022/04/17 00:26:02;;;;;;;3.78;2.25;;;;;;;;;;5113731;28;20016;-77
2022/04/17 00:28:27;;;;;;;3.40;2.13;;;;;;;;;;5112341;28;20034;-76
2022/04/17 00:30:53;;;;;;;3.70;2.30;;;;;;;;;;5113511;28;20020;-77
2022/04/17 00:33:18;;;;;;;4.28;2.20;;;;;;;;;;5113409;28;20073;-77
2022/04/17 00:35:45;;;;;;;3.13;2.00;;;;;;;;;;5113219;28;20099;-75
2022/04/17 00:38:10;;;;;;;3.30;2.15;;;;;;;;;;5111367;28;20072;-77
2022/04/17 00:40:35;;;;;;;3.30;2.10;;;;;;;;;;5113062;28;20520;-76
2022/04/17 00:43:00;;;;;;;3.92;1.95;;;;;;;;;;5112293;28;20556;-77
2022/04/17 00:45:26;;;;;;;4.85;2.33;;;;;;;;;;5115091;28;20019;-78
2022/04/17 00:47:51;;;;;;;3.35;2.10;;;;;;;;;;5112273;28;20026;-77
2022/04/17 00:50:16;;;;;;;4.57;1.95;;;;;;;;;;5113049;28;20023;-80
2022/04/17 00:52:43;;;;;;;3.25;2.10;;;;;;;;;;5112955;28;20380;-79
2022/04/17 00:55:08;;;;;;;2.70;2.00;;;;;;;;;;5112765;28;20019;-78
2022/04/17 00:57:35;;;;;;;4.40;2.08;;;;;;;;;;5113082;28;20034;-83
2022/04/17 01:00:00;;;;;;;2.75;1.90;;;;;;;;;;5113901;28;20023;-77
2022/04/17 01:02:25;;;;;;;3.42;1.98;;;;;;;;;;5114204;28;20418;-81
2022/04/17 01:04:51;;;;;;;4.05;2.50;;;;;;;;;;5112602;28;20043;-78
2022/04/17 01:07:16;;;;;;;5.78;2.00;;;;;;;;;;5130262;27;20019;-80
2022/04/17 01:09:43;;;;;;;3.58;2.17;;;;;;;;;;5132874;27;20039;-80
2022/04/17 01:12:10;;;;;;;3.55;2.17;;;;;;;;;;5131937;27;20119;-79
2022/04/17 01:14:36;;;;;;;4.55;2.33;;;;;;;;;;5133179;27;20031;-77
2022/04/17 01:17:02;;;;;;;3.05;1.80;;;;;;;;;;5131877;27;20047;-76
2022/04/17 01:19:32;;;;;;;5.35;2.47;;;;;;;;;;5132007;27;20068;-78
2022/04/17 01:21:57;;;;;;;2.60;1.92;;;;;;;;;;5132211;27;20011;-76
2022/04/17 01:27:06;;;;;;;3.65;2.25;;;;;;;;;;5132067;27;20048;-77
2022/04/17 01:29:36;;;;;;;2.88;1.90;;;;;;;;;;5132091;27;20034;-77
2022/04/17 01:32:03;;;;;;;3.20;1.88;;;;;;;;;;5132310;27;20129;-77
2022/04/17 01:34:28;;;;;;;4.57;2.42;;;;;;;;;;5132105;27;20015;-77
2022/04/17 01:36:54;;;;;;;3.35;2.03;;;;;;;;;;5132119;27;20486;-76
2022/04/17 01:39:19;;;;;;;3.63;2.05;;;;;;;;;;5132325;27;20436;-77
2022/04/17 01:41:45;;;;;;;3.08;2.10;;;;;;;;;;5135438;27;20015;-76
2022/04/17 01:44:11;;;;;;;4.43;2.13;;;;;;;;;;5131708;27;20084;-76
2022/04/17 01:46:36;;;;;;;4.30;2.10;;;;;;;;;;5131667;27;20015;-76
2022/04/17 01:49:03;;;;;;;4.05;2.30;;;;;;;;;;5131745;27;20080;-79
2022/04/17 01:51:32;;;;;;;3.20;2.10;;;;;;;;;;5131703;27;20023;-78
2022/04/17 01:53:58;;;;;;;3.63;2.17;;;;;;;;;;5130493;28;20111;-80
2022/04/17 01:56:23;;;;;;;3.70;2.13;;;;;;;;;;5131732;28;20094;-78
2022/04/17 01:58:48;;;;;;;6.28;2.13;;;;;;;;;;5131617;28;20263;-80
2022/04/17 02:01:14;;;;;;;3.22;2.10;;;;;;;;;;5134672;27;20026;-77
2022/04/17 02:03:39;;;;;;;5.53;2.85;;;;;;;;;;5135981;27;20359;-75
2022/04/17 02:06:04;;;;;;;5.25;2.03;;;;;;;;;;5137527;27;20015;-75
2022/04/17 02:08:30;;;;;;;3.25;2.00;;;;;;;;;;5128685;27;20035;-74
2022/04/17 02:10:55;;;;;;;3.08;1.90;;;;;;;;;;5134235;27;20054;-78
2022/04/17 02:13:23;;;;;;;3.50;1.90;;;;;;;;;;5126621;27;20026;-75
2022/04/17 02:15:53;;;;;;;3.00;2.00;;;;;;;;;;5114654;28;20491;-76
2022/04/17 02:18:20;;;;;;;3.70;2.20;;;;;;;;;;5114722;28;20016;-75
2022/04/17 02:20:46;;;;;;;3.35;1.83;;;;;;;;;;5115360;28;20020;-75
2022/04/17 02:23:11;;;;;;;3.00;2.03;;;;;;;;;;5115965;28;20022;-77
2022/04/17 02:25:36;;;;;;;2.90;2.07;;;;;;;;;;5124768;27;20048;-76
2022/04/17 02:28:01;;;;;;;3.05;2.05;;;;;;;;;;5134557;27;20274;-75
2022/04/17 02:30:26;;;;;;;3.05;2.00;;;;;;;;;;5134140;27;20041;-75
2022/04/17 02:32:52;;;;;;;3.50;2.15;;;;;;;;;;5134962;27;20100;-76
2022/04/17 02:35:17;;;;;;;2.70;1.92;;;;;;;;;;5137149;27;20020;-77
2022/04/17 02:37:42;;;;;;;3.22;2.28;;;;;;;;;;5135034;27;20455;-75
2022/04/17 02:40:08;;;;;;;3.67;2.15;;;;;;;;;;5134532;27;20433;-76
2022/04/17 02:42:33;;;;;;;3.95;2.28;;;;;;;;;;5134439;27;20391;-76
2022/04/17 02:44:58;;;;;;;3.80;1.92;;;;;;;;;;5134975;27;20026;-74
2022/04/17 02:50:07;;;;;;;3.53;2.05;;;;;;;;;;5134681;27;20501;-75
2022/04/17 02:52:32;;;;;;;3.97;2.00;;;;;;;;;;5134891;27;20102;-75
2022/04/17 02:54:58;;;;;;;2.97;2.05;;;;;;;;;;5134812;27;20107;-77
2022/04/17 02:57:23;;;;;;;2.55;1.85;;;;;;;;;;5134588;27;20035;-79
2022/04/17 02:59:48;;;;;;;4.32;2.10;;;;;;;;;;5134533;27;20535;-75
2022/04/17 03:07:41;;;;;;;2.72;2.03;;;;;;;;;;5114648;28;20551;-80
2022/04/17 03:10:07;;;;;;;5.65;2.10;;;;;;;;;;5114109;28;20083;-78
2022/04/17 03:12:35;;;;;;;4.63;2.20;;;;;;;;;;5114049;27;20422;-76
2022/04/17 03:15:00;;;;;;;3.35;1.83;;;;;;;;;;5113961;28;20024;-77
2022/04/17 03:17:26;;;;;;;3.30;1.80;;;;;;;;;;5114156;28;20107;-76
2022/04/17 03:19:52;;;;;;;4.15;2.20;;;;;;;;;;5113028;28;20183;-77
2022/04/17 03:22:20;;;;;;;3.05;2.20;;;;;;;;;;5113752;28;20084;-76
2022/04/17 03:24:46;;;;;;;4.70;2.10;;;;;;;;;;5124756;27;20035;-78
2022/04/17 03:27:11;;;;;;;3.10;1.95;;;;;;;;;;5131942;27;20041;-76
2022/04/17 03:29:36;;;;;;;4.88;2.15;;;;;;;;;;5133724;27;20112;-79
2022/04/17 03:32:02;;;;;;;4.07;2.03;;;;;;;;;;5136682;27;20016;-80
2022/04/17 03:34:27;;;;;;;4.18;2.25;;;;;;;;;;5133989;27;20030;-77
2022/04/17 03:36:53;;;;;;;4.10;2.05;;;;;;;;;;5132859;27;20015;-75
2022/04/17 03:39:18;;;;;;;3.22;2.00;;;;;;;;;;5133889;27;20023;-78
2022/04/17 03:41:43;;;;;;;3.47;1.80;;;;;;;;;;5134244;27;20090;-78
2022/04/17 03:44:08;;;;;;;7.30;2.00;;;;;;;;;;5133652;27;20046;-77
2022/04/17 03:46:34;;;;;;;4.53;2.42;;;;;;;;;;5134896;27;20436;-78
2022/04/17 03:48:59;;;;;;;3.67;2.05;;;;;;;;;;5137016;27;20109;-78
2022/04/17 03:51:24;;;;;;;4.47;3.20;;;;;;;;;;5136899;27;20072;-79
2022/04/17 03:53:49;;;;;;;3.58;2.10;;;;;;;;;;5137639;27;20295;-77
2022/04/17 03:56:14;;;;;;;5.18;2.50;;;;;;;;;;5136397;27;20019;-80
2022/04/17 03:58:40;;;;;;;5.15;2.60;;;;;;;;;;5135355;27;20104;-76
2022/04/17 04:01:05;;;;;;;2.95;1.80;;;;;;;;;;5134197;27;20025;-75
2022/04/17 04:03:32;;;;;;;3.67;2.28;;;;;;;;;;5133817;27;20027;-77
2022/04/17 04:05:57;;;;;;;3.53;2.05;;;;;;;;;;5133993;27;20076;-76
2022/04/17 04:08:23;;;;;;;3.63;2.03;;;;;;;;;;5119537;27;20023;-77
2022/04/17 04:10:48;;;;;;;3.78;2.13;;;;;;;;;;5133434;27;20027;-79
2022/04/17 04:13:13;;;;;;;5.20;2.35;;;;;;;;;;5124413;27;20498;-77
2022/04/17 04:15:38;;;;;;;3.25;2.17;;;;;;;;;;5112457;28;20470;-77
2022/04/17 04:18:04;;;;;;;5.30;2.08;;;;;;;;;;5112608;28;20023;-76
2022/04/17 04:20:29;;;;;;;3.22;1.95;;;;;;;;;;5112469;27;20027;-78
2022/04/17 04:22:55;;;;;;;3.03;1.92;;;;;;;;;;5111888;28;20022;-77
2022/04/17 04:25:20;;;;;;;3.17;2.28;;;;;;;;;;5121941;27;20502;-80
2022/04/17 04:30:30;;;;;;;3.50;2.03;;;;;;;;;;5133276;27;20025;-79
2022/04/17 04:32:58;;;;;;;3.75;2.53;;;;;;;;;;5133226;27;20098;-75
2022/04/17 04:35:26;;;;;;;3.60;2.15;;;;;;;;;;5132622;27;20094;-78
2022/04/17 04:37:51;;;;;;;3.72;2.40;;;;;;;;;;5133615;27;20519;-76
2022/04/17 04:40:18;;;;;;;3.40;2.15;;;;;;;;;;5133097;27;20023;-75
2022/04/17 04:42:43;;;;;;;5.68;2.10;;;;;;;;;;5134457;27;20023;-77
2022/04/17 04:47:52;;;;;;;4.13;2.05;;;;;;;;;;5134599;27;20026;-78
2022/04/17 04:50:17;;;;;;;4.72;2.30;;;;;;;;;;5131205;27;20015;-78
2022/04/17 04:52:43;;;;;;;4.22;2.17;;;;;;;;;;5132495;27;20023;-78
2022/04/17 04:55:08;;;;;;;4.03;2.20;;;;;;;;;;5133027;27;20027;-78
2022/04/17 04:57:36;;;;;;;4.47;2.08;;;;;;;;;;5133099;27;20023;-77
2022/04/17 05:00:07;;;;;;;4.55;2.42;;;;;;;;;;5133532;27;20042;-81
2022/04/17 05:02:34;;;;;;;3.72;2.22;;;;;;;;;;5118973;27;20018;-75
2022/04/17 05:04:59;;;;;;;5.00;2.05;;;;;;;;;;5118075;28;20019;-77
2022/04/17 05:07:24;;;;;;;3.30;1.95;;;;;;;;;;5111671;28;20069;-75
2022/04/17 05:09:49;;;;;;;5.95;2.75;;;;;;;;;;5111473;28;20123;-78
2022/04/17 05:12:15;;;;;;;2.80;2.15;;;;;;;;;;5111431;28;20016;-77
2022/04/17 05:14:41;;;;;;;3.00;2.15;;;;;;;;;;5111488;28;20024;-76
2022/04/17 05:17:07;;;;;;;4.22;2.33;;;;;;;;;;5111316;28;20640;-75
2022/04/17 05:19:32;;;;;;;3.10;1.95;;;;;;;;;;5111474;28;20032;-76
2022/04/17 05:21:58;;;;;;;4.05;1.90;;;;;;;;;;5114280;28;20020;-75
2022/04/17 05:24:24;;;;;;;5.32;2.22;;;;;;;;;;5111423;28;20424;-75
2022/04/17 05:26:49;;;;;;;6.18;2.20;;;;;;;;;;5111473;28;20024;-75
2022/04/17 05:29:15;;;;;;;3.75;2.20;;;;;;;;;;5110828;28;20046;-75
2022/04/17 05:31:40;;;;;;;3.50;2.20;;;;;;;;;;5111199;28;20103;-76
2022/04/17 05:34:05;;;;;;;5.18;2.20;;;;;;;;;;5110627;28;20035;-75
2022/04/17 05:36:30;;;;;;;4.88;2.35;;;;;;;;;;5111073;28;20019;-75
2022/04/17 05:38:56;;;;;;;4.82;2.30;;;;;;;;;;5111197;28;20621;-75
2022/04/17 05:41:26;;;;;;;4.13;2.30;;;;;;;;;;5111070;28;20062;-76
2022/04/17 05:43:51;;;;;;;3.60;2.10;;;;;;;;;;5110892;28;20039;-75
2022/04/17 05:46:17;;;;;;;2.95;2.00;;;;;;;;;;5111031;28;20107;-76
2022/04/17 05:48:43;;;;;;;4.05;2.17;;;;;;;;;;5110828;28;20055;-76
2022/04/17 05:51:08;;;;;;;3.35;2.33;;;;;;;;;;5110766;28;20030;-75
2022/04/17 05:53:33;;;;;;;3.55;1.90;;;;;;;;;;5110985;28;20019;-76
2022/04/17 05:55:59;;;;;;;3.58;2.00;;;;;;;;;;5112328;28;20020;-77
2022/04/17 05:58:24;;;;;;;2.90;2.00;;;;;;;;;;5113518;28;20020;-76
2022/04/17 06:00:49;;;;;;;3.72;2.08;;;;;;;;;;5111074;28;20370;-76
2022/04/17 06:03:15;;;;;;;3.38;2.10;;;;;;;;;;5130025;28;20421;-75
2022/04/17 06:05:41;;;;;;;3.63;2.22;;;;;;;;;;5130195;28;20051;-75
2022/04/17 06:08:06;;;;;;;4.15;2.17;;;;;;;;;;5131294;27;20106;-75
2022/04/17 06:10:31;;;;;;;3.88;2.15;;;;;;;;;;5131132;28;20023;-75
2022/04/17 06:12:56;;;;;;;3.25;2.15;;;;;;;;;;5131313;28;20011;-75
2022/04/17 06:15:22;;;;;;;2.93;2.00;;;;;;;;;;5131378;28;20521;-75
2022/04/17 06:17:47;;;;;;;3.47;2.10;;;;;;;;;;5133350;28;20289;-76
2022/04/17 06:20:13;;;;;;;4.15;2.60;;;;;;;;;;5131106;28;20024;-75
2022/04/17 06:22:38;;;;;;;33.45;16.60;;;;;;;;;;5131252;27;20107;-75
2022/04/17 06:25:05;;;;;;;9.52;4.20;;;;;;;;;;5131111;27;20106;-75
2022/04/17 06:27:46;;;;;;;16.73;8.65;;;;;;;;;;5131544;27;20495;-76
2022/04/17 06:30:11;;;;;;;3.22;2.25;;;;;;;;;;5131017;27;20091;-75
2022/04/17 06:32:40;;;;;;;3.80;2.00;;;;;;;;;;5130949;28;20467;-75
2022/04/17 06:35:05;;;;;;;2.97;2.03;;;;;;;;;;5130926;27;20079;-77
2022/04/17 06:37:31;;;;;;;3.05;1.92;;;;;;;;;;5131689;27;20023;-75
2022/04/17 06:39:59;;;;;;;3.15;1.95;;;;;;;;;;5130987;28;20030;-75
2022/04/17 06:42:24;;;;;;;2.40;1.90;;;;;;;;;;5130862;27;20022;-76
2022/04/17 06:44:49;;;;;;;3.35;2.00;;;;;;;;;;5129744;28;20023;-76
2022/04/17 06:47:15;;;;;;;4.40;2.40;;;;;;;;;;5133785;27;20446;-76
2022/04/17 06:49:40;;;;;;;4.17;1.97;;;;;;;;;;5134811;27;20030;-75
2022/04/17 06:52:05;;;;;;;5.18;2.10;;;;;;;;;;5135598;27;20252;-75
2022/04/17 06:54:30;;;;;;;2.70;1.90;;;;;;;;;;5136616;27;20102;-77
2022/04/17 06:56:56;;;;;;;4.28;2.20;;;;;;;;;;5137235;27;20020;-78
2022/04/17 06:59:21;;;;;;;4.63;2.60;;;;;;;;;;5134166;27;20015;-76
2022/04/17 07:01:48;;;;;;;5.07;2.08;;;;;;;;;;5126675;27;20255;-74
2022/04/17 07:04:13;;;;;;;3.42;1.90;;;;;;;;;;5112641;28;20480;-76
2022/04/17 07:06:39;;;;;;;3.05;1.90;;;;;;;;;;5113260;28;20026;-76
2022/04/17 07:09:04;;;;;;;3.63;1.92;;;;;;;;;;5114262;28;20415;-75
2022/04/17 07:11:30;;;;;;;2.78;1.88;;;;;;;;;;5115729;28;20060;-75
2022/04/17 07:13:56;;;;;;;4.85;2.53;;;;;;;;;;5116123;28;20035;-79
2022/04/17 07:16:24;;;;;;;3.38;2.17;;;;;;;;;;5118737;27;20051;-80
2022/04/17 07:18:49;;;;;;;2.78;1.70;;;;;;;;;;5113898;28;20023;-81
2022/04/17 07:21:16;;;;;;;2.92;1.80;;;;;;;;;;5116100;27;20022;-80
2022/04/17 07:23:43;;;;;;;14.48;6.60;;;;;;;;;;5119510;28;20054;-85
2022/04/17 07:26:09;;;;;;;5.30;2.53;;;;;;;;;;5129122;27;20562;-81
2022/04/17 07:28:34;;;;;;;2.53;1.80;;;;;;;;;;5130270;27;20058;-84
2022/04/17 07:31:00;;;;;;;3.78;2.00;;;;;;;;;;5122585;27;20028;-86
2022/04/17 07:33:25;;;;;;;3.72;2.30;;;;;;;;;;5118260;28;20088;-78
2022/04/17 07:35:50;;;;;;;3.95;1.90;;;;;;;;;;5118903;28;20023;-81
2022/04/17 07:38:15;;;;;;;4.82;1.73;;;;;;;;;;5123902;28;20024;-83
2022/04/17 07:40:41;;;;;;;2.45;1.75;;;;;;;;;;5127092;28;20061;-88
2022/04/17 07:43:06;;;;;;;8.73;2.40;;;;;;;;;;5135659;28;20012;-84
2022/04/17 07:45:32;;;;;;;3.83;2.10;;;;;;;;;;5132111;28;20535;-77
2022/04/17 07:47:58;;;;;;;3.00;1.88;;;;;;;;;;5127052;27;20247;-75
2022/04/17 07:50:24;;;;;;;2.90;1.88;;;;;;;;;;5143652;27;20068;-84
2022/04/17 07:52:50;;;;;;;8.15;2.40;;;;;;;;;;5142070;27;20015;-86
2022/04/17 07:55:18;;;;;;;4.22;1.70;;;;;;;;;;5136313;27;20025;-81
2022/04/17 08:00:33;;;;;;;5.37;2.03;;;;;;;;;;5140214;27;20466;-87
2022/04/17 08:03:09;;;;;;;2.45;1.75;;;;;;;;;;5131585;27;20011;-82
2022/04/17 08:05:38;;;;;;;4.10;2.20;;;;;;;;;;5130188;27;20020;-87
2022/04/17 08:08:04;;;;;;;3.63;1.90;;;;;;;;;;5135267;27;20049;-88
2022/04/17 08:10:29;;;;;;;6.97;2.45;;;;;;;;;;5130750;27;20079;-83
2022/04/17 08:12:54;;;;;;;3.85;1.85;;;;;;;;;;5132371;27;20102;-85
2022/04/17 08:15:22;;;;;;;4.47;2.50;;;;;;;;;;5125622;27;20496;-82
2022/04/17 08:17:48;;;;;;;3.22;1.98;;;;;;;;;;5124484;27;20284;-80
2022/04/17 08:20:13;;;;;;;2.70;1.92;;;;;;;;;;5128037;27;20019;-80
2022/04/17 08:22:38;;;;;;;3.80;2.15;;;;;;;;;;5125302;27;20032;-85
2022/04/17 08:25:04;;;;;;;3.58;2.10;;;;;;;;;;5128609;27;20080;-82
2022/04/17 08:27:29;;;;;;;3.25;2.03;;;;;;;;;;5128539;27;20407;-79
2022/04/17 08:29:54;;;;;;;3.03;1.98;;;;;;;;;;5127401;27;20119;-80
2022/04/17 08:32:22;;;;;;;3.50;2.03;;;;;;;;;;5126765;27;20008;-78
2022/04/17 08:34:48;;;;;;;3.40;1.90;;;;;;;;;;5130793;27;20339;-83
2022/04/17 08:37:13;;;;;;;2.43;1.77;;;;;;;;;;5128884;27;20047;-88
2022/04/17 08:39:38;;;;;;;5.47;2.10;;;;;;;;;;5130583;27;20371;-90
2022/04/17 08:42:04;;;;;;;2.95;1.58;;;;;;;;;;5130314;27;20019;-80
2022/04/17 08:44:29;;;;;;;4.38;2.13;;;;;;;;;;5130756;27;20027;-83
2022/04/17 08:46:55;;;;;;;2.75;1.58;;;;;;;;;;5131198;27;20085;-86
2022/04/17 08:49:23;;;;;;;3.30;1.85;;;;;;;;;;5130739;27;20161;-85
2022/04/17 08:51:49;;;;;;;2.67;1.80;;;;;;;;;;5132307;27;20022;-85
2022/04/17 08:54:17;;;;;;;4.43;2.10;;;;;;;;;;5120903;27;20427;-87
2022/04/17 08:56:42;;;;;;;2.97;1.75;;;;;;;;;;5129297;27;20523;-90
2022/04/17 08:59:07;;;;;;;2.95;1.80;;;;;;;;;;5131265;27;20014;-79
2022/04/17 09:01:36;;;;;;;3.30;2.00;;;;;;;;;;5126578;27;20011;-87
2022/04/17 09:04:02;;;;;;;5.72;2.10;;;;;;;;;;5127982;27;20883;-87
2022/04/17 09:06:28;;;;;;;2.97;1.80;;;;;;;;;;5129655;27;20012;-86
2022/04/17 09:09:03;;;;;;;2.65;1.80;;;;;;;;;;5127872;27;20042;-81
2022/04/17 09:11:30;;;;;;;2.78;1.85;;;;;;;;;;5123796;27;20019;-85
2022/04/17 09:13:56;;;;;;;3.60;2.17;;;;;;;;;;5126300;27;20506;-90
2022/04/17 09:16:30;;;;;;;2.83;1.83;;;;;;;;;;5127853;27;20377;-84
2022/04/17 09:18:56;;;;;;;3.65;2.15;;;;;;;;;;5126233;27;20446;-77
2022/04/17 09:21:29;;;;;;;3.60;1.90;;;;;;;;;;5126503;27;20039;-82
2022/04/17 09:24:11;;;;;;;3.88;2.35;;;;;;;;;;5130439;27;20119;-82
2022/04/17 09:26:36;;;;;;;4.80;2.00;;;;;;;;;;5136277;27;20046;-83
2022/04/17 09:29:01;;;;;;;2.03;1.65;;;;;;;;;;5134854;27;20039;-82
2022/04/17 09:31:27;;;;;;;3.87;1.90;;;;;;;;;;5129656;27;20477;-87
2022/04/17 09:33:52;;;;;;;3.53;1.83;;;;;;;;;;5127276;27;20286;-85
2022/04/17 09:36:29;;;;;;;3.47;2.10;;;;;;;;;;5138741;27;20014;-86
2022/04/17 09:39:09;;;;;;;2.70;1.85;;;;;;;;;;5126522;27;20031;-83
2022/04/17 09:41:34;;;;;;;4.22;1.98;;;;;;;;;;5126737;27;20015;-80
2022/04/17 09:43:59;;;;;;;3.93;2.07;;;;;;;;;;5125733;27;20018;-77
2022/04/17 09:46:25;;;;;;;3.00;1.70;;;;;;;;;;5134952;27;20291;-86
2022/04/17 09:48:50;;;;;;;4.30;1.80;;;;;;;;;;5121276;27;20033;-86
2022/04/17 09:51:19;;;;;;;3.43;2.00;;;;;;;;;;5134551;27;20298;-81
2022/04/17 09:53:55;;;;;;;2.85;1.80;;;;;;;;;;5126113;28;20297;-77
2022/04/17 09:56:28;;;;;;;2.78;1.85;;;;;;;;;;5130416;28;19992;-84
2022/04/17 09:58:54;;;;;;;2.58;1.60;;;;;;;;;;5128704;28;20106;-83
2022/04/17 10:01:19;;;;;;;3.90;2.10;;;;;;;;;;5134948;28;20012;-84
2022/04/17 10:03:49;;;;;;;3.85;1.85;;;;;;;;;;5129150;28;20633;-86
2022/04/17 10:06:15;;;;;;;2.17;1.63;;;;;;;;;;5120561;28;20020;-84
2022/04/17 10:08:43;;;;;;;3.33;1.92;;;;;;;;;;5142145;28;20103;-85
2022/04/17 10:11:08;;;;;;;4.72;2.10;;;;;;;;;;5138614;27;20019;-82
2022/04/17 10:13:33;;;;;;;3.45;1.85;;;;;;;;;;5126224;28;20023;-84
2022/04/17 10:15:59;;;;;;;6.00;2.38;;;;;;;;;;5133145;28;20099;-84
2022/04/17 10:18:27;;;;;;;4.78;1.85;;;;;;;;;;5132194;27;20019;-85
2022/04/17 10:20:52;;;;;;;3.13;1.90;;;;;;;;;;5130510;27;20075;-83
2022/04/17 10:23:19;;;;;;;3.58;2.13;;;;;;;;;;5141664;27;20434;-86
2022/04/17 10:25:47;;;;;;;2.95;1.80;;;;;;;;;;5130372;27;20038;-84
2022/04/17 10:28:14;;;;;;;3.50;2.20;;;;;;;;;;5134433;27;20033;-85
2022/04/17 10:31:00;;;;;;;4.50;2.05;;;;;;;;;;5130119;27;20118;-80
2022/04/17 10:33:25;;;;;;;3.28;2.03;;;;;;;;;;5137872;27;20020;-84
2022/04/17 10:36:05;;;;;;;3.43;2.20;;;;;;;;;;5137460;27;20012;-84
2022/04/17 10:38:43;;;;;;;2.35;1.58;;;;;;;;;;5135548;27;20256;-77
2022/04/17 10:41:09;;;;;;;2.55;1.58;;;;;;;;;;5133182;27;20019;-85
2022/04/17 10:43:54;;;;;;;3.47;1.77;;;;;;;;;;5127917;27;20023;-84
2022/04/17 10:46:20;;;;;;;2.92;1.90;;;;;;;;;;5132348;27;20027;-79
2022/04/17 10:48:46;;;;;;;3.00;1.75;;;;;;;;;;5139054;27;20025;-82
2022/04/17 10:51:22;;;;;;;5.72;2.10;;;;;;;;;;5130931;27;20011;-80
2022/04/17 10:54:04;;;;;;;5.90;2.42;;;;;;;;;;5119682;27;20043;-76
2022/04/17 10:56:33;;;;;;;3.42;1.95;;;;;;;;;;5127255;27;20119;-79
2022/04/17 10:59:00;;;;;;;4.45;2.45;;;;;;;;;;5123209;27;20375;-80
2022/04/17 11:01:41;;;;;;;3.40;1.60;;;;;;;;;;5125575;27;20019;-76
2022/04/17 11:04:23;;;;;;;4.50;2.13;;;;;;;;;;5127247;27;20031;-82
2022/04/17 11:07:03;;;;;;;2.45;1.60;;;;;;;;;;5121001;27;20019;-82
2022/04/17 11:09:29;;;;;;;2.95;1.75;;;;;;;;;;5127685;27;20475;-85
2022/04/17 11:12:04;;;;;;;5.20;1.80;;;;;;;;;;5130623;27;20027;-86
2022/04/17 11:14:29;;;;;;;3.38;1.80;;;;;;;;;;5119582;27;20038;-75
2022/04/17 11:16:59;;;;;;;3.88;2.03;;;;;;;;;;5132615;27;20047;-76
2022/04/17 11:19:26;;;;;;;6.85;2.17;;;;;;;;;;5126670;27;20016;-78
2022/04/17 11:21:56;;;;;;;3.78;1.85;;;;;;;;;;5126156;27;20038;-77
2022/04/17 11:24:22;;;;;;;3.30;2.03;;;;;;;;;;5130575;27;20026;-80
2022/04/17 11:26:53;;;;;;;4.47;1.92;;;;;;;;;;5118831;27;20012;-77
2022/04/17 11:29:35;;;;;;;2.60;1.60;;;;;;;;;;5116843;27;20123;-76
2022/04/17 11:32:00;;;;;;;4.80;1.90;;;;;;;;;;5119423;27;20547;-74
2022/04/17 11:34:40;;;;;;;4.32;1.70;;;;;;;;;;5127013;27;20106;-75
2022/04/17 11:37:05;;;;;;;2.60;1.50;;;;;;;;;;5119749;27;20038;-73
2022/04/17 11:39:31;;;;;;;2.83;1.63;;;;;;;;;;5125161;27;20024;-76
2022/04/17 11:41:57;;;;;;;4.00;1.90;;;;;;;;;;5118425;27;21090;-73
2022/04/17 11:44:22;;;;;;;3.25;2.10;;;;;;;;;;5125758;27;20015;-76
2022/04/17 11:46:48;;;;;;;5.00;1.90;;;;;;;;;;5120380;28;20025;-81
2022/04/17 11:49:13;;;;;;;7.22;1.90;;;;;;;;;;5122631;27;20395;-77
2022/04/17 11:51:45;;;;;;;2.95;2.17;;;;;;;;;;5123764;27;20052;-85
2022/04/17 11:54:32;;;;;;;2.92;1.77;;;;;;;;;;5125007;27;20026;-76
2022/04/17 11:56:58;;;;;;;3.08;1.90;;;;;;;;;;5119519;27;20038;-76
2022/04/17 11:59:23;;;;;;;9.05;2.13;;;;;;;;;;5115970;27;20108;-76
2022/04/17 12:02:07;;;;;;;3.25;1.85;;;;;;;;;;5116645;27;20100;-77
2022/04/17 12:04:33;;;;;;;4.50;2.20;;;;;;;;;;5112390;27;20039;-76
2022/04/17 12:06:58;;;;;;;3.20;2.00;;;;;;;;;;5120391;27;20038;-74
2022/04/17 12:09:23;;;;;;;4.32;2.40;;;;;;;;;;5121571;27;20279;-76
2022/04/17 12:11:49;;;;;;;2.92;1.90;;;;;;;;;;5120407;27;20046;-73
2022/04/17 12:14:26;;;;;;;2.58;1.60;;;;;;;;;;5116836;27;20404;-74
2022/04/17 12:16:51;;;;;;;4.18;1.80;;;;;;;;;;5120491;27;20139;-85
2022/04/17 12:19:20;;;;;;;3.47;1.85;;;;;;;;;;5117665;27;20047;-81
2022/04/17 12:21:48;;;;;;;2.33;1.67;;;;;;;;;;5123945;27;20043;-77
2022/04/17 12:24:13;;;;;;;3.00;1.58;;;;;;;;;;5118184;27;20046;-83
2022/04/17 12:26:39;;;;;;;3.22;1.70;;;;;;;;;;5118595;27;20098;-76
2022/04/17 12:29:05;;;;;;;3.80;1.60;;;;;;;;;;5118907;27;20182;-78
2022/04/17 12:31:31;;;;;;;2.25;1.70;;;;;;;;;;5122586;27;20030;-80
2022/04/17 12:34:26;;;;;;;5.20;2.08;;;;;;;;;;5126858;27;20023;-84
2022/04/17 12:36:52;;;;;;;2.20;1.70;;;;;;;;;;5104813;27;20038;-78
2022/04/17 12:39:29;;;;;;;2.55;1.70;;;;;;;;;;5123709;27;20027;-76
2022/04/17 12:41:55;;;;;;;2.83;1.75;;;;;;;;;;5123782;27;20070;-82
2022/04/17 12:44:33;;;;;;;3.13;1.70;;;;;;;;;;5126852;27;20019;-76
2022/04/17 12:47:14;;;;;;;3.33;1.70;;;;;;;;;;5125335;27;20034;-79
2022/04/17 12:49:40;;;;;;;3.35;2.00;;;;;;;;;;5122659;27;20035;-76
2022/04/17 12:52:06;;;;;;;3.22;1.85;;;;;;;;;;5115443;28;20023;-83
2022/04/17 12:54:32;;;;;;;2.63;1.60;;;;;;;;;;5123963;27;20012;-78
2022/04/17 12:57:05;;;;;;;5.00;1.80;;;;;;;;;;5122146;27;20039;-82
2022/04/17 12:59:47;;;;;;;3.90;1.60;;;;;;;;;;5131468;27;20028;-85
2022/04/17 13:02:13;;;;;;;4.57;1.77;;;;;;;;;;5134727;27;20020;-86
2022/04/17 13:04:45;;;;;;;3.10;1.70;;;;;;;;;;5126022;27;20023;-82
2022/04/17 13:07:13;;;;;;;2.58;1.75;;;;;;;;;;5118478;27;20019;-83
2022/04/17 13:09:48;;;;;;;4.45;1.77;;;;;;;;;;5128381;27;20023;-87
2022/04/17 13:12:28;;;;;;;2.93;1.97;;;;;;;;;;5139282;27;20023;-83
2022/04/17 13:14:57;;;;;;;3.63;1.73;;;;;;;;;;5130994;28;20099;-85
2022/04/17 13:17:22;;;;;;;2.67;1.70;;;;;;;;;;5129011;27;20134;-84
2022/04/17 13:19:47;;;;;;;2.63;1.70;;;;;;;;;;5133170;27;20019;-84
2022/04/17 13:22:12;;;;;;;3.38;1.90;;;;;;;;;;5128937;27;20041;-84
2022/04/17 13:24:41;;;;;;;3.07;1.73;;;;;;;;;;5139442;27;20019;-84
2022/04/17 13:27:07;;;;;;;1.98;1.63;;;;;;;;;;5144497;27;20278;-84
2022/04/17 13:29:32;;;;;;;2.05;1.60;;;;;;;;;;5134682;27;20032;-82
2022/04/17 13:31:57;;;;;;;2.23;1.60;;;;;;;;;;5142159;27;20050;-82
2022/04/17 13:34:25;;;;;;;4.03;1.80;;;;;;;;;;5134699;27;20256;-84
2022/04/17 13:38:10;;;;;;;5.78;2.63;;;;;;;;;;5140141;27;20264;-84
2022/04/17 13:39:36;;;;;;;2.78;1.85;;;;;;;;;;5135436;27;20038;-86
2022/04/17 13:42:01;;;;;;;2.83;1.73;;;;;;;;;;5134020;27;20015;-83
2022/04/17 13:44:26;;;;;;;3.30;1.90;;;;;;;;;;5144411;27;20034;-86
2022/04/17 13:46:51;;;;;;;4.03;2.25;;;;;;;;;;5143514;27;20016;-85
2022/04/17 13:49:18;;;;;;;3.00;1.93;;;;;;;;;;5138521;27;20104;-87
2022/04/17 13:51:43;;;;;;;3.15;1.60;;;;;;;;;;5130234;27;20267;-82
2022/04/17 13:54:10;;;;;;;3.30;1.67;;;;;;;;;;5136762;28;20048;-83
2022/04/17 13:56:35;;;;;;;2.40;1.73;;;;;;;;;;5141038;27;20346;-85
2022/04/17 13:59:05;;;;;;;3.37;1.80;;;;;;;;;;5137129;28;20042;-86
2022/04/17 14:01:30;;;;;;;4.60;2.00;;;;;;;;;;5138808;27;20247;-85
2022/04/17 14:03:58;;;;;;;3.20;1.65;;;;;;;;;;5137117;28;20023;-84
2022/04/17 14:06:23;;;;;;;2.92;1.70;;;;;;;;;;5134256;27;20027;-84
2022/04/17 14:08:49;;;;;;;3.08;1.95;;;;;;;;;;5126174;28;20161;-86
2022/04/17 14:11:14;;;;;;;2.22;1.60;;;;;;;;;;5132964;28;20019;-84
2022/04/17 14:13:39;;;;;;;3.67;2.08;;;;;;;;;;5139151;28;20083;-84
2022/04/17 14:16:05;;;;;;;2.40;1.52;;;;;;;;;;5134502;28;20087;-85
2022/04/17 14:18:30;;;;;;;2.70;1.75;;;;;;;;;;5135792;27;20022;-83
2022/04/17 14:20:55;;;;;;;2.83;1.80;;;;;;;;;;5132159;28;20091;-83
2022/04/17 14:23:20;;;;;;;2.65;1.98;;;;;;;;;;5127336;28;20016;-80
2022/04/17 14:25:46;;;;;;;3.67;1.90;;;;;;;;;;5120932;28;20019;-77
2022/04/17 14:28:11;;;;;;;4.47;2.10;;;;;;;;;;5122448;28;20430;-82
2022/04/17 14:30:36;;;;;;;2.95;1.77;;;;;;;;;;5124132;28;20801;-77
2022/04/17 14:33:01;;;;;;;3.20;1.88;;;;;;;;;;5119029;28;20107;-83
2022/04/17 14:35:27;;;;;;;2.40;1.80;;;;;;;;;;5132876;28;20050;-83
2022/04/17 14:37:52;;;;;;;2.55;1.67;;;;;;;;;;5126404;28;20327;-77
2022/04/17 14:40:17;;;;;;;3.25;1.73;;;;;;;;;;5117916;28;20102;-80
2022/04/17 14:42:43;;;;;;;2.55;1.60;;;;;;;;;;5121224;27;20391;-83
2022/04/17 14:45:09;;;;;;;2.60;1.65;;;;;;;;;;5128653;28;20074;-85
2022/04/17 14:47:36;;;;;;;4.00;1.73;;;;;;;;;;5128956;28;20026;-86
2022/04/17 14:50:01;;;;;;;3.58;1.60;;;;;;;;;;5138672;28;20490;-82
2022/04/17 14:52:26;;;;;;;2.83;1.70;;;;;;;;;;5138858;28;20031;-82
2022/04/17 14:54:52;;;;;;;2.58;1.70;;;;;;;;;;5134099;28;20035;-82
2022/04/17 14:57:17;;;;;;;2.50;1.60;;;;;;;;;;5134410;28;20016;-86
2022/04/17 14:59:42;;;;;;;4.32;2.20;;;;;;;;;;5131234;28;20083;-84
2022/04/17 15:02:09;;;;;;;3.08;1.60;;;;;;;;;;5128286;28;20106;-83