Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:38;;;;;;;13.07;10.07;;;4.80;95.30;;;4.35;90.02;97875.22;5061166;28;20620;-74
2021/01/28 00:03:07;;;;;;;12.47;9.83;;;4.80;95.30;;;4.35;90.45;97884.72;5068559;28;20619;-74
2021/01/28 00:05:37;;;;;;;14.50;10.50;;;4.80;95.30;;;4.33;91.04;97882.22;5066234;28;21028;-74
2021/01/28 00:08:06;;;;;;;12.17;9.67;;;4.80;95.30;;;4.32;90.33;97877.94;5058166;28;20627;-74
2021/01/28 00:10:35;;;;;;;14.20;10.10;;;4.80;95.40;;;4.34;90.50;97883.84;5063803;28;20649;-74
2021/01/28 00:13:05;;;;;;;17.73;9.97;;;4.80;95.40;;;4.37;90.56;97878.56;5057924;28;20682;-74
2021/01/28 00:15:35;;;;;;;10.70;9.00;;;4.80;95.40;;;4.35;90.91;97872.63;5068142;28;20666;-74
2021/01/28 00:18:06;;;;;;;11.93;9.30;;;4.80;95.50;;;4.36;91.10;97873.47;5059589;28;20633;-74
2021/01/28 00:20:37;;;;;;;12.13;10.13;;;4.80;95.60;;;4.39;91.02;97875.91;5053436;28;20961;-74
2021/01/28 00:23:06;;;;;;;11.60;9.10;;;4.80;95.60;;;4.43;90.85;97880.84;5070930;28;20722;-74
2021/01/28 00:25:36;;;;;;;12.93;9.53;;;4.90;95.60;;;4.48;90.73;97881.47;5062856;28;20631;-74
2021/01/28 00:28:09;;;;;;;10.40;8.67;;;5.00;95.70;;;4.50;90.34;97876.25;5065724;28;20659;-74
2021/01/28 00:30:40;;;;;;;11.57;9.13;;;5.00;95.50;;;4.50;90.91;97874.50;5053559;28;20636;-74
2021/01/28 00:33:09;;;;;;;13.03;9.60;;;5.00;95.50;;;4.52;91.61;97872.66;5058983;28;20624;-74
2021/01/28 00:35:41;;;;;;;11.13;8.63;;;5.00;95.50;;;4.56;91.27;97876.78;5056202;28;20628;-74
2021/01/28 00:38:12;;;;;;;13.13;9.40;;;5.00;95.50;;;4.57;90.83;97870.72;5071291;28;20635;-74
2021/01/28 00:40:40;;;;;;;12.50;10.10;;;5.00;95.40;;;4.61;90.66;97867.06;5064500;28;20640;-74
2021/01/28 00:43:08;;;;;;;11.80;9.20;;;5.10;95.40;;;4.65;90.20;97865.19;5060148;28;20628;-74
2021/01/28 00:45:38;;;;;;;15.03;9.00;;;5.10;95.30;;;4.67;91.06;97863.34;5056405;28;20637;-74
2021/01/28 00:48:07;;;;;;;11.33;8.63;;;5.10;95.30;;;4.69;90.80;97849.44;5061459;28;20655;-74
2021/01/28 00:50:36;;;;;;;11.60;8.70;;;5.10;95.20;;;4.71;90.92;97851.03;5058944;28;20620;-74
2021/01/28 00:53:05;;;;;;;12.20;8.70;;;5.20;95.30;;;4.75;90.06;97854.31;5071380;28;20666;-74
2021/01/28 00:55:32;;;;;;;11.10;8.47;;;5.20;95.20;;;4.77;89.92;97857.66;5065746;28;20943;-74
2021/01/28 00:58:08;;;;;;;8.97;6.80;;;5.20;95.10;;;4.78;90.27;97854.16;5066630;28;20709;-74
2021/01/28 01:00:39;;;;;;;10.07;8.00;;;5.20;95.00;;;4.80;89.60;97852.34;5051075;28;20649;-74
2021/01/28 01:03:10;;;;;;;10.63;8.43;;;5.20;95.10;;;4.81;89.97;97839.34;5068754;28;21023;-74
2021/01/28 01:05:39;;;;;;;10.43;8.03;;;5.30;95.20;;;4.82;89.73;97840.19;5061784;28;20686;-74
2021/01/28 01:08:11;;;;;;;9.83;7.83;;;5.30;95.20;;;4.84;90.08;97843.50;5058501;28;21247;-74
2021/01/28 01:10:43;;;;;;;7.83;7.03;;;5.30;95.10;;;4.82;89.48;97840.19;5054451;28;20694;-74
2021/01/28 01:13:14;;;;;;;8.23;7.40;;;5.30;95.10;;;4.81;90.28;97841.09;5060054;28;21411;-74
2021/01/28 01:15:43;;;;;;;8.80;7.30;;;5.30;95.00;;;4.78;89.46;97839.50;5059632;28;20640;-74
2021/01/28 01:18:15;;;;;;;8.60;7.20;;;5.30;94.90;;;4.76;89.78;97837.91;5059136;28;21049;-74
2021/01/28 01:20:43;;;;;;;7.97;6.30;;;5.20;94.90;;;4.73;90.33;97827.72;5051199;28;20621;-74
2021/01/28 01:23:14;;;;;;;8.40;7.20;;;5.20;94.90;;;4.74;90.08;97830.22;5063621;28;21184;-74
2021/01/28 01:26:00;;;;;;;8.97;7.30;;;5.20;95.00;;;4.76;90.57;97825.00;5060636;28;20718;-74
2021/01/28 01:28:30;;;;;;;7.70;6.70;;;5.20;95.00;;;4.77;89.47;97826.66;5064835;28;20674;-74
2021/01/28 01:31:02;;;;;;;8.10;7.03;;;5.20;95.00;;;4.80;90.09;97839.44;5058931;28;20691;-74
2021/01/28 01:33:32;;;;;;;11.73;7.30;;;5.20;95.00;;;4.80;90.23;97829.94;5056199;28;20682;-74
2021/01/28 01:36:07;;;;;;;7.40;6.23;;;5.30;95.00;;;4.82;90.54;97822.09;5052226;28;21115;-74
2021/01/28 01:38:39;;;;;;;8.60;7.13;;;5.30;95.10;;;4.86;90.37;97815.88;5056489;28;20644;-74
2021/01/28 01:41:07;;;;;;;7.13;6.10;;;5.30;95.10;;;4.89;89.70;97806.22;5055267;28;20634;-74
2021/01/28 01:43:39;;;;;;;8.43;6.70;;;5.30;95.00;;;4.88;90.46;97804.53;5068169;28;20632;-74
2021/01/28 01:46:13;;;;;;;8.00;6.57;;;5.30;94.90;;;4.88;90.58;97801.13;5067383;28;20631;-74
2021/01/28 01:48:48;;;;;;;8.33;6.40;;;5.30;94.90;;;4.91;89.89;97801.81;5077473;28;21196;-74
2021/01/28 01:51:24;;;;;;;7.47;6.27;;;5.40;94.90;;;4.92;90.41;97806.06;5059602;28;20640;-74
2021/01/28 01:54:01;;;;;;;11.70;8.97;;;5.40;95.00;;;4.86;89.71;97801.22;5072075;28;20698;-74
2021/01/28 01:56:36;;;;;;;15.13;10.97;;;5.30;94.70;;;4.80;89.99;97795.53;5054391;28;20683;-74
2021/01/28 01:59:07;;;;;;;10.10;8.57;;;5.30;94.70;;;4.79;89.30;97789.50;5062191;28;20632;-74
2021/01/28 02:02:04;;;;;;;11.23;8.30;;;5.30;94.70;;;4.78;89.92;97781.84;5056449;28;20738;-74
2021/01/28 02:04:57;;;;;;;9.40;7.93;;;5.20;94.60;;;4.74;89.70;97786.31;5060098;28;20651;-74
2021/01/28 02:08:00;;;;;;;10.50;8.60;;;5.20;94.50;;;4.70;89.61;97773.66;5084508;28;20657;-74
2021/01/28 02:11:09;;;;;;;11.13;8.63;;;5.10;94.60;;;4.67;88.93;97767.81;5056211;28;20647;-74
2021/01/28 02:14:03;;;;;;;11.33;7.63;;;5.10;94.60;;;4.65;89.35;97769.66;5061377;28;20623;-74
2021/01/28 02:16:57;;;;;;;11.87;9.30;;;5.10;94.70;;;4.64;90.63;97770.53;5054706;28;20648;-74
2021/01/28 02:20:04;;;;;;;11.60;8.90;;;5.10;94.90;;;4.66;89.88;97768.72;5067466;28;20640;-74
2021/01/28 02:22:49;;;;;;;10.50;8.10;;;5.10;94.90;;;4.66;90.54;97756.66;5057961;28;20636;-74
2021/01/28 02:25:24;;;;;;;11.40;8.60;;;5.10;94.90;;;4.68;89.97;97760.00;5064690;28;20631;-74
2021/01/28 02:27:55;;;;;;;10.00;8.50;;;5.10;95.30;;;4.68;90.11;97747.91;5067356;28;20676;-73
2021/01/28 02:30:38;;;;;;;10.67;8.47;;;5.10;94.90;;;4.68;90.13;97731.59;5053078;28;21140;-73
2021/01/28 02:33:09;;;;;;;13.57;9.83;;;5.20;94.90;;;4.67;89.37;97732.50;5069445;28;21175;-73
2021/01/28 02:35:52;;;;;;;10.63;7.20;;;5.20;94.90;;;4.62;90.80;97724.16;5062717;28;20624;-73
2021/01/28 02:38:21;;;;;;;9.10;6.43;;;5.10;95.00;;;4.66;91.10;97720.50;5075853;28;20774;-74
2021/01/28 02:40:56;;;;;;;7.70;6.07;;;5.10;95.10;;;4.68;90.70;97713.50;5056761;28;20693;-74
2021/01/28 02:43:29;;;;;;;9.30;7.03;;;5.10;95.20;;;4.69;90.38;97716.00;5065634;28;20620;-74
2021/01/28 02:46:21;;;;;;;9.17;6.60;;;5.10;95.20;;;4.68;90.65;97710.09;5062781;28;21186;-74
2021/01/28 02:49:33;;;;;;;9.00;6.70;;;5.20;95.20;;;4.66;91.17;97715.34;5066416;28;21248;-74
2021/01/28 02:52:02;;;;;;;8.70;6.90;;;5.10;95.10;;;4.64;90.78;97717.16;5065021;28;20635;-74
2021/01/28 02:54:40;;;;;;;8.40;6.37;;;5.10;95.10;;;4.68;90.67;97716.09;5063296;28;20731;-74
2021/01/28 02:57:09;;;;;;;7.60;6.37;;;5.10;95.20;;;4.70;90.23;97712.50;5062298;28;21257;-74
2021/01/28 02:59:38;;;;;;;10.80;7.30;;;5.20;95.20;;;4.71;90.22;97715.94;5069943;28;20619;-74
2021/01/28 03:02:10;;;;;;;8.67;7.03;;;5.20;95.10;;;4.68;90.61;97706.59;5054811;28;20651;-74
2021/01/28 03:04:38;;;;;;;8.23;7.07;;;5.10;95.00;;;4.71;90.24;97701.25;5056440;28;20645;-73
2021/01/28 03:07:16;;;;;;;9.27;6.20;;;5.20;95.10;;;4.73;89.55;97693.44;5065077;28;20635;-73
2021/01/28 03:09:44;;;;;;;9.43;6.40;;;5.20;95.10;;;4.72;90.36;97694.34;5058616;28;21300;-73
2021/01/28 03:12:23;;;;;;;9.23;7.13;;;5.20;95.10;;;4.74;90.81;97689.94;5056563;28;20671;-73
2021/01/28 03:14:58;;;;;;;19.00;13.37;;;5.20;95.10;;;4.65;90.47;97682.69;5054936;28;20668;-73
2021/01/28 03:17:26;;;;;;;20.47;14.17;;;5.10;94.80;;;4.58;89.37;97677.91;5053387;28;20718;-73
2021/01/28 03:19:58;;;;;;;17.80;13.33;;;5.00;94.70;;;4.57;89.36;97674.50;5053585;28;20612;-73
2021/01/28 03:22:26;;;;;;;16.60;11.53;;;5.00;94.80;;;4.56;89.28;97667.66;5062174;28;20647;-73
2021/01/28 03:25:21;;;;;;;15.93;12.40;;;5.00;94.90;;;4.55;89.40;97667.75;5064956;28;20632;-73
2021/01/28 03:27:53;;;;;;;19.80;13.33;;;5.00;94.80;;;4.55;89.18;97665.97;5057799;28;20652;-73
2021/01/28 03:30:27;;;;;;;16.77;12.43;;;5.00;94.70;;;4.60;90.05;97670.91;5056022;28;20639;-73
2021/01/28 03:32:55;;;;;;;16.37;12.27;;;5.00;94.80;;;4.64;89.16;97665.50;5072921;28;20685;-73
2021/01/28 03:35:24;;;;;;;15.47;11.40;;;5.10;94.80;;;4.65;88.89;97672.34;5088259;28;20635;-73
2021/01/28 03:37:53;;;;;;;16.00;11.30;;;5.10;94.70;;;4.64;89.45;97673.25;5070488;28;20654;-73
2021/01/28 03:40:25;;;;;;;18.07;12.70;;;5.10;94.80;;;4.65;89.85;97664.59;5065344;28;20632;-73
2021/01/28 03:42:55;;;;;;;18.77;13.83;;;5.10;94.80;;;4.65;89.84;97654.28;5051880;28;20624;-73
2021/01/28 03:45:23;;;;;;;16.80;12.50;;;5.10;94.70;;;4.66;89.98;97655.09;5058291;28;20640;-73
2021/01/28 03:47:52;;;;;;;18.47;12.77;;;5.10;95.00;;;4.68;89.32;97647.19;5061900;28;20627;-74
2021/01/28 03:50:40;;;;;;;13.70;9.43;;;5.20;94.60;;;4.68;89.30;97631.72;5061571;28;20987;-74
2021/01/28 03:53:24;;;;;;;13.13;8.30;;;5.20;94.60;;;4.68;89.20;97623.13;5052835;28;20722;-74
2021/01/28 03:55:58;;;;;;;13.30;9.17;;;5.20;94.70;;;4.70;89.34;97604.03;5055333;28;20636;-74
2021/01/28 03:58:30;;;;;;;10.63;7.50;;;5.20;94.80;;;4.71;90.31;97608.31;5053824;28;21131;-74
2021/01/28 04:01:30;;;;;;;8.63;6.27;;;5.20;94.80;;;4.69;89.84;97598.97;5052068;28;20645;-74
2021/01/28 04:04:21;;;;;;;6.83;5.50;;;5.20;94.90;;;4.66;90.35;97585.38;5064363;28;20639;-74
2021/01/28 04:07:08;;;;;;;15.00;10.70;;;5.10;94.90;;;4.67;89.72;97576.75;5057895;28;20632;-74
2021/01/28 04:09:40;;;;;;;11.33;7.10;;;5.10;94.90;;;4.68;90.74;97563.75;5052868;28;20632;-74
2021/01/28 04:12:30;;;;;;;6.50;4.70;;;5.20;95.00;;;4.70;90.03;97556.75;5056735;28;22315;-74
2021/01/28 04:15:15;;;;;;;6.33;4.93;;;5.20;95.10;;;4.75;90.22;97554.72;5069791;28;20626;-73
2021/01/28 04:17:50;;;;;;;6.03;4.90;;;5.20;95.20;;;4.80;91.13;97557.94;5067508;28;20663;-73
2021/01/28 04:20:27;;;;;;;6.33;4.30;;;5.30;95.30;;;4.83;90.15;97556.00;5070929;28;20995;-73
2021/01/28 04:23:13;;;;;;;6.10;4.70;;;5.30;95.30;;;4.90;90.49;97553.91;5054293;28;21039;-73
2021/01/28 04:26:19;;;;;;;7.40;4.27;;;5.40;95.20;;;4.90;89.86;97535.81;5040769;28;20644;-73
2021/01/28 04:28:52;;;;;;;6.17;4.60;;;5.30;95.00;;;4.88;90.25;97540.25;5060046;28;20631;-73
2021/01/28 04:31:39;;;;;;;7.20;4.60;;;5.40;95.00;;;4.86;89.76;97531.75;5062036;28;20734;-73
2021/01/28 04:34:16;;;;;;;7.25;4.85;;;5.30;94.90;;;4.86;89.85;97522.25;5063767;28;20755;-74
2021/01/28 04:36:46;;;;;;;5.20;3.80;;;5.30;95.00;;;4.86;89.40;97529.19;5068778;28;20239;-74
2021/01/28 04:39:37;;;;;;;8.70;4.37;;;5.30;94.90;;;4.85;89.81;97524.94;5074485;28;20640;-73
2021/01/28 04:42:06;;;;;;;6.07;4.60;;;5.30;95.00;;;4.93;89.71;97512.41;5060124;28;20648;-73
2021/01/28 04:44:34;;;;;;;6.30;4.63;;;5.40;95.20;;;4.97;90.10;97509.56;5065188;28;21190;-73
2021/01/28 04:47:08;;;;;;;5.97;4.20;;;5.40;95.10;;;4.99;90.52;97507.75;5055258;28;21603;-73
2021/01/28 04:49:44;;;;;;;5.87;3.77;;;5.40;95.00;;;5.01;89.54;97511.06;5071553;28;20629;-73
2021/01/28 04:52:36;;;;;;;5.53;4.00;;;5.50;95.00;;;5.04;90.08;97505.75;5055164;28;21026;-73
2021/01/28 04:55:39;;;;;;;6.43;4.50;;;5.50;95.00;;;5.03;90.48;97498.06;5048529;28;20663;-73
2021/01/28 04:58:08;;;;;;;5.53;4.43;;;5.50;95.10;;;5.02;89.57;97481.75;5057171;28;20752;-73
2021/01/28 05:01:01;;;;;;;7.80;4.50;;;5.50;94.80;;;5.05;89.58;97475.56;5055888;28;20982;-73
2021/01/28 05:03:53;;;;;;;5.20;4.40;;;5.50;94.80;;;5.04;90.27;97463.59;5043949;28;20622;-73
2021/01/28 05:06:38;;;;;;;4.87;3.60;;;5.50;94.70;;;5.03;90.38;97465.31;5058138;28;20619;-73
2021/01/28 05:09:28;;;;;;;4.60;4.10;;;5.50;94.90;;;5.07;89.35;97459.06;5060170;28;20697;-73
2021/01/28 05:12:22;;;;;;;4.73;3.97;;;5.50;94.90;;;5.09;89.92;97446.88;5050007;28;21214;-73
2021/01/28 05:15:23;;;;;;;6.10;4.30;;;5.60;95.00;;;5.09;89.68;97446.06;5054449;28;20640;-74
2021/01/28 05:18:34;;;;;;;10.03;7.37;;;5.60;94.80;;;5.12;89.52;97445.88;5063608;28;20684;-73
2021/01/28 05:21:42;;;;;;;19.33;14.10;;;5.60;94.80;;;5.09;89.08;97436.53;5058062;28;20627;-74
2021/01/28 05:24:42;;;;;;;30.37;21.40;;;5.60;94.40;;;5.07;88.70;97432.41;5064871;28;20652;-74
2021/01/28 05:27:31;;;;;;;30.30;22.23;;;5.60;94.40;;;5.08;88.90;97428.88;5064128;28;21059;-73
2021/01/28 05:30:04;;;;;;;26.73;16.50;;;5.60;94.40;;;5.10;88.88;97421.88;5056196;28;21038;-73
2021/01/28 05:32:41;;;;;;;10.70;7.30;;;5.60;94.20;;;5.08;89.24;97421.13;5055564;28;20654;-73
2021/01/28 05:35:31;;;;;;;7.43;5.30;;;5.60;94.60;;;5.09;89.24;97409.88;5059512;28;20623;-73
2021/01/28 05:38:13;;;;;;;9.60;4.70;;;5.60;94.50;;;5.06;90.42;97404.91;5071220;28;20675;-73
2021/01/28 05:40:55;;;;;;;6.60;4.57;;;5.50;94.60;;;5.10;90.36;97406.34;5056315;28;21070;-73
2021/01/28 05:43:31;;;;;;;5.43;3.93;;;5.60;94.90;;;5.10;90.32;97406.34;5072586;28;20677;-73
2021/01/28 05:46:18;;;;;;;7.23;4.77;;;5.60;95.00;;;5.12;90.45;97400.19;5051021;28;21117;-73
2021/01/28 05:49:08;;;;;;;6.70;4.20;;;5.60;95.10;;;5.14;89.94;97412.13;5069196;28;20648;-73
2021/01/28 05:51:53;;;;;;;5.63;4.30;;;5.60;95.10;;;5.12;90.30;97399.38;5068993;28;21108;-73
2021/01/28 05:54:44;;;;;;;6.30;4.47;;;5.60;95.10;;;5.14;90.40;97400.94;5064111;28;20636;-73
2021/01/28 05:57:42;;;;;;;5.10;3.97;;;5.60;95.00;;;5.09;90.05;97396.97;5067620;28;20732;-73
2021/01/28 06:00:22;;;;;;;5.73;4.30;;;5.60;95.00;;;5.11;90.55;97388.19;5066541;28;21184;-73
2021/01/28 06:03:48;;;;;;;5.70;4.40;;;5.60;95.20;;;5.16;90.05;97381.03;5068853;28;21389;-73
2021/01/28 06:07:36;;;;;;;5.77;4.83;;;5.60;95.30;;;5.13;90.52;97374.25;5064056;28;20629;-73
2021/01/28 06:10:41;;;;;;;10.70;7.20;;;5.60;95.10;;;5.15;90.55;97363.84;5059457;28;20643;-73
2021/01/28 06:14:09;;;;;;;6.37;4.33;;;5.60;95.30;;;5.15;90.09;97346.56;5082526;28;21144;-73
2021/01/28 06:17:35;;;;;;;6.03;4.60;;;5.60;95.30;;;5.12;91.10;97352.88;5063784;28;20664;-73
2021/01/28 06:20:50;;;;;;;6.60;4.53;;;5.60;95.30;;;5.04;90.70;97344.75;5069725;28;20640;-73
2021/01/28 06:23:43;;;;;;;5.83;4.53;;;5.50;95.30;;;5.02;91.00;97337.09;5056979;28;20658;-73
2021/01/28 06:26:31;;;;;;;5.47;4.13;;;5.50;95.50;;;4.99;91.73;97336.41;5059610;28;20705;-73
2021/01/28 06:29:50;;;;;;;9.70;6.60;;;5.40;95.60;;;5.07;91.04;97335.06;5066056;28;20648;-73
2021/01/28 06:33:18;;;;;;;5.73;4.63;;;5.50;95.90;;;5.14;91.28;97326.00;5061183;28;20668;-73
2021/01/28 06:36:18;;;;;;;10.00;7.77;;;5.60;96.00;;;5.18;91.39;97317.16;5057888;28;20978;-73
2021/01/28 06:39:33;;;;;;;12.80;9.47;;;5.60;95.70;;;5.14;90.92;97306.19;5056704;28;20633;-73
2021/01/28 06:42:28;;;;;;;13.47;10.10;;;5.60;95.40;;;5.12;90.33;97307.19;5069511;28;20982;-73
2021/01/28 06:45:17;;;;;;;15.00;9.97;;;5.60;95.20;;;5.11;90.24;97299.53;5078992;28;21301;-73
2021/01/28 06:48:00;;;;;;;14.47;10.33;;;5.60;95.00;;;5.12;90.28;97296.84;5079600;28;21161;-74
2021/01/28 06:50:44;;;;;;;14.57;10.10;;;5.60;95.00;;;5.16;89.28;97300.91;5071247;28;20692;-74
2021/01/28 06:53:22;;;;;;;7.17;5.63;;;5.60;94.80;;;5.18;90.04;97292.13;5060810;28;20997;-73
2021/01/28 06:56:15;;;;;;;11.60;8.97;;;5.60;95.00;;;5.23;90.60;97290.13;5072756;28;20623;-73
2021/01/28 06:59:13;;;;;;;17.23;11.30;;;5.70;95.30;;;5.13;89.14;97283.84;5061632;28;20747;-73
2021/01/28 07:01:58;;;;;;;15.47;11.10;;;5.60;94.70;;;5.12;89.64;97275.34;5063704;28;20704;-73
2021/01/28 07:05:07;;;;;;;15.20;11.37;;;5.60;94.70;;;5.10;89.74;97269.41;5064839;28;20735;-73
2021/01/28 07:07:45;;;;;;;15.67;10.83;;;5.60;94.60;;;5.07;88.67;97273.03;5072961;28;20623;-73
2021/01/28 07:10:38;;;;;;;19.27;13.37;;;5.60;94.50;;;5.08;89.48;97276.44;5068359;28;20615;-73
2021/01/28 07:13:41;;;;;;;17.60;12.30;;;5.60;94.50;;;5.00;89.79;97263.16;5058809;28;20636;-73
2021/01/28 07:16:42;;;;;;;12.60;9.43;;;5.50;94.60;;;5.00;89.93;97260.59;5057823;28;20978;-73
2021/01/28 07:19:19;;;;;;;20.00;13.20;;;5.50;95.00;;;5.00;90.31;97258.00;5054570;28;21240;-73
2021/01/28 07:21:51;;;;;;;17.30;11.43;;;5.50;95.10;;;4.99;90.50;97246.84;5068167;28;20997;-70
2021/01/28 07:24:31;;;;;;;7.70;5.70;;;5.50;95.10;;;4.98;91.17;97244.34;5072498;28;20627;-72
2021/01/28 07:27:02;;;;;;;9.40;5.63;;;5.40;95.40;;;5.02;91.75;97235.47;5068054;28;20640;-72
2021/01/28 07:29:55;;;;;;;8.73;6.40;;;5.50;96.00;;;5.09;92.01;97236.78;5070892;28;20621;-72
2021/01/28 07:32:58;;;;;;;8.53;5.40;;;5.50;96.20;;;5.12;92.59;97234.84;5065871;28;20624;-73
2021/01/28 07:35:58;;;;;;;5.90;4.80;;;5.60;96.30;;;5.18;92.66;97234.47;4980138;28;21708;-72
2021/01/28 07:38:50;;;;;;;5.10;4.03;;;5.60;96.50;;;5.24;92.77;97221.16;4993035;28;22851;-73
2021/01/28 07:41:53;;;;;;;5.73;4.10;;;5.70;96.60;;;5.28;92.87;97210.56;5056231;28;21193;-73
2021/01/28 07:44:49;;;;;;;8.13;5.37;;;5.70;96.60;;;5.27;92.15;97208.06;5069023;28;20703;-73
2021/01/28 07:47:49;;;;;;;7.00;4.60;;;5.70;96.60;;;5.30;93.14;97202.69;5047168;28;20634;-72
2021/01/28 07:50:41;;;;;;;6.23;4.60;;;5.80;96.80;;;5.38;93.22;97197.88;5055481;28;20670;-71
2021/01/28 07:53:39;;;;;;;6.90;4.83;;;5.80;96.80;;;5.38;92.42;97193.56;5054832;28;20690;-73
2021/01/28 07:56:48;;;;;;;6.53;4.70;;;5.80;96.70;;;5.38;92.84;97188.38;5054040;28;21239;-73
2021/01/28 07:59:46;;;;;;;6.40;4.30;;;5.80;96.70;;;5.43;93.03;97182.94;5058045;28;20633;-73
2021/01/28 08:02:22;;;;;;;7.37;5.20;;;5.90;96.90;;;5.50;92.40;97182.41;5057298;28;20694;-72
2021/01/28 08:04:57;;;;;;;7.13;5.00;;;5.90;96.90;;;5.52;92.58;97177.16;5054057;28;20682;-74
2021/01/28 08:07:29;;;;;;;6.00;4.97;;;5.90;96.80;;;5.52;92.88;97169.41;5066164;28;20733;-74
2021/01/28 08:09:59;;;;;;;7.90;4.90;;;5.90;96.80;;;5.57;93.25;97164.78;5060642;28;20629;-74
2021/01/28 08:12:33;;;;;;;6.50;4.93;;;6.00;96.90;;;5.60;93.01;97165.41;5055176;28;20647;-74
2021/01/28 08:15:10;;;;;;;10.03;4.97;;;6.00;96.90;;;5.67;92.61;97162.34;5057845;28;21281;-74
2021/01/28 08:17:38;;;;;;;6.60;4.70;;;6.10;96.70;;;5.73;92.39;97163.72;5059493;28;20738;-74
2021/01/28 08:20:25;;;;;;;5.93;4.37;;;6.20;97.00;;;5.76;92.40;97161.78;5061206;28;20637;-74
2021/01/28 08:22:58;;;;;;;8.40;4.87;;;6.20;96.60;;;5.82;92.34;97145.06;5054697;28;20636;-74
2021/01/28 08:25:30;;;;;;;8.53;6.13;;;6.30;96.70;;;5.87;91.93;97140.41;5064527;28;20617;-74
2021/01/28 08:28:10;;;;;;;14.73;10.00;;;6.30;96.60;;;5.86;91.93;97131.78;5056566;28;20663;-74
2021/01/28 08:30:38;;;;;;;16.50;10.50;;;6.30;96.30;;;5.87;91.19;97132.63;5053530;28;20627;-74
2021/01/28 08:33:06;;;;;;;9.53;6.50;;;6.30;96.10;;;5.83;91.42;97121.66;5061526;28;20633;-74
2021/01/28 08:35:39;;;;;;;11.63;7.40;;;6.30;96.40;;;5.84;91.53;97117.31;5057705;28;20729;-74
2021/01/28 08:38:16;;;;;;;14.13;10.77;;;6.30;96.00;;;5.85;91.31;97111.19;5065976;28;20673;-75
2021/01/28 08:40:55;;;;;;;12.53;7.00;;;6.30;96.00;;;5.82;91.37;97107.06;5070413;28;20639;-74
2021/01/28 08:43:26;;;;;;;12.00;7.50;;;6.30;96.30;;;5.79;91.59;97102.09;5070057;28;20639;-75
2021/01/28 08:46:09;;;;;;;14.53;8.43;;;6.30;96.00;;;5.77;91.10;97087.59;5058021;28;21181;-75
2021/01/28 08:48:39;;;;;;;9.20;6.03;;;6.20;95.80;;;5.77;91.23;97085.88;5063027;28;21157;-74
2021/01/28 08:51:17;;;;;;;8.93;6.93;;;6.20;95.80;;;5.77;91.75;97077.25;5062739;28;20697;-74
2021/01/28 08:53:49;;;;;;;11.70;7.10;;;6.20;96.00;;;5.79;91.61;97068.47;5058259;28;20629;-75
2021/01/28 08:56:21;;;;;;;8.30;5.23;;;6.30;96.30;;;5.81;91.94;97061.44;5072908;28;20630;-74
2021/01/28 08:58:54;;;;;;;11.20;7.73;;;6.20;96.40;;;5.85;92.11;97057.72;5070641;28;20654;-75
2021/01/28 09:01:22;;;;;;;12.73;8.40;;;6.30;96.50;;;5.89;92.06;97043.63;5063977;28;20661;-75
2021/01/28 09:04:02;;;;;;;10.50;7.40;;;6.30;96.50;;;5.90;92.03;97042.72;5055391;28;20632;-74
2021/01/28 09:06:39;;;;;;;8.97;6.27;;;6.30;96.40;;;5.89;91.29;97029.88;5062034;28;20691;-75
2021/01/28 09:09:21;;;;;;;6.70;5.20;;;6.30;96.10;;;5.85;92.43;97020.66;5063673;28;20686;-74
2021/01/28 09:11:49;;;;;;;6.10;4.70;;;6.30;96.30;;;5.93;92.37;97028.75;5057197;28;20747;-75
2021/01/28 09:14:29;;;;;;;6.93;5.10;;;6.30;96.70;;;6.01;92.24;97018.72;5067062;28;21365;-74
2021/01/28 09:17:04;;;;;;;13.33;10.07;;;6.40;96.80;;;6.08;92.96;97012.19;5064571;28;20744;-74
2021/01/28 09:19:34;;;;;;;9.10;5.73;;;6.50;96.90;;;6.14;92.41;97005.66;5053726;28;20984;-74
2021/01/28 09:22:07;;;;;;;5.97;4.43;;;6.50;96.90;;;6.12;92.45;97004.13;5057194;28;20696;-74
2021/01/28 09:24:45;;;;;;;5.40;3.77;;;6.50;97.10;;;6.16;92.70;96997.78;5057601;28;21191;-74
2021/01/28 09:27:26;;;;;;;6.53;4.33;;;6.60;96.90;;;6.18;92.52;96999.34;5060120;28;20659;-74
2021/01/28 09:29:55;;;;;;;4.90;3.60;;;6.60;96.80;;;6.23;92.18;96994.69;5064192;28;20632;-74
2021/01/28 09:32:33;;;;;;;5.67;3.43;;;6.60;96.90;;;6.28;92.57;96991.78;5059906;28;20639;-74
2021/01/28 09:35:16;;;;;;;4.77;3.63;;;6.70;96.90;;;6.28;92.86;96977.06;5066066;28;20629;-74
2021/01/28 09:37:48;;;;;;;3.67;3.00;;;6.70;96.80;;;6.29;92.53;96977.91;5069896;28;20653;-74
2021/01/28 09:40:26;;;;;;;3.30;2.80;;;6.70;96.80;;;6.28;92.29;96979.66;5060502;28;20720;-74
2021/01/28 09:43:24;;;;;;;4.83;3.17;;;6.70;96.80;;;6.31;92.17;96978.63;5062522;28;20632;-74
2021/01/28 09:46:10;;;;;;;4.07;3.40;;;6.70;96.80;;;6.35;92.94;96973.13;5060119;28;20625;-74
2021/01/28 09:48:38;;;;;;;4.80;3.30;;;6.80;96.90;;;6.38;92.82;96974.69;5061225;28;21287;-74
2021/01/28 09:51:09;;;;;;;4.23;3.10;;;6.80;96.80;;;6.39;92.48;96973.72;5051220;28;20621;-74
2021/01/28 09:53:38;;;;;;;4.30;3.40;;;6.80;96.80;;;6.41;92.78;96967.50;5051557;28;20950;-74
2021/01/28 09:56:06;;;;;;;3.77;3.10;;;6.80;96.80;;;6.40;91.83;96958.09;5056556;28;20674;-74
2021/01/28 09:58:34;;;;;;;5.03;2.90;;;6.80;96.70;;;6.39;92.89;96961.63;5066087;28;20712;-74
2021/01/28 10:01:04;;;;;;;9.47;5.67;;;6.80;96.80;;;6.45;93.02;96965.53;5060980;28;20645;-74
2021/01/28 10:03:32;;;;;;;6.17;3.37;;;6.90;96.90;;;6.47;93.42;96959.31;5059783;28;21221;-74
2021/01/28 10:06:00;;;;;;;3.87;3.10;;;6.90;96.90;;;6.45;92.03;96950.00;5064969;28;20644;-74
2021/01/28 10:08:27;;;;;;;5.83;3.00;;;6.90;96.80;;;6.44;92.25;96954.34;5059539;28;20727;-74
2021/01/28 10:10:55;;;;;;;4.83;3.63;;;6.90;96.80;;;6.42;93.23;96951.06;5058068;28;20631;-74
2021/01/28 10:13:23;;;;;;;3.43;3.13;;;6.90;96.80;;;6.46;93.10;96938.72;5061900;28;20994;-74
2021/01/28 10:15:50;;;;;;;4.93;2.63;;;6.90;96.90;;;6.50;92.92;96934.97;5058345;28;21141;-74
2021/01/28 10:18:21;;;;;;;5.20;3.60;;;6.90;96.90;;;6.51;92.96;96937.47;5050126;28;20640;-74
2021/01/28 10:20:56;;;;;;;3.40;2.80;;;6.90;96.90;;;6.53;92.92;96947.72;5067045;28;20635;-74
2021/01/28 10:23:26;;;;;;;4.50;2.93;;;6.90;96.80;;;6.58;93.09;96943.84;5061282;28;20624;-74
2021/01/28 10:25:58;;;;;;;4.27;3.23;;;7.00;96.90;;;6.60;92.76;96944.59;5060140;28;20686;-74
2021/01/28 10:28:29;;;;;;;5.63;3.73;;;7.00;97.10;;;6.68;92.60;96940.50;5062665;28;20744;-74
2021/01/28 10:30:57;;;;;;;3.60;3.20;;;7.10;97.30;;;6.74;93.54;96939.25;5052546;28;20632;-74
2021/01/28 10:33:28;;;;;;;3.70;3.23;;;7.20;97.40;;;6.78;92.52;96938.91;5051395;28;21143;-74
2021/01/28 10:35:57;;;;;;;14.27;8.60;;;7.20;97.30;;;6.77;92.27;96934.66;5058719;28;21198;-74
2021/01/28 10:38:25;;;;;;;15.50;10.20;;;7.20;97.00;;;6.69;92.98;96934.38;5058317;28;20651;-74
2021/01/28 10:40:54;;;;;;;17.77;12.00;;;7.10;96.70;;;6.63;91.75;96934.81;5057305;28;20685;-74
2021/01/28 10:43:22;;;;;;;17.17;10.60;;;7.10;96.40;;;6.67;92.34;96922.47;5057380;28;20626;-73
2021/01/28 10:45:51;;;;;;;16.13;10.27;;;7.10;96.50;;;6.66;91.61;96920.81;5066262;28;20603;-74
2021/01/28 10:48:20;;;;;;;7.03;5.50;;;7.10;96.30;;;6.67;91.89;96912.09;5057542;28;21544;-70
2021/01/28 10:50:50;;;;;;;6.33;4.50;;;7.10;96.30;;;6.72;92.69;96910.84;5071238;28;20632;-69
2021/01/28 10:53:18;;;;;;;8.30;5.80;;;7.20;96.80;;;6.81;91.77;96896.38;5064331;28;21225;-70
2021/01/28 10:55:46;;;;;;;8.00;6.20;;;7.20;96.80;;;6.84;92.86;96901.34;5053879;28;20688;-72
2021/01/28 10:58:13;;;;;;;8.87;6.43;;;7.20;96.80;;;6.87;92.93;96885.59;5063219;28;20650;-72
2021/01/28 11:00:41;;;;;;;6.30;5.00;;;7.30;97.00;;;6.89;92.62;96884.53;5072769;28;20638;-72
2021/01/28 11:03:09;;;;;;;9.40;5.87;;;7.30;97.00;;;6.95;93.33;96875.50;5057060;28;20641;-73
2021/01/28 11:05:38;;;;;;;7.60;4.70;;;7.30;97.10;;;7.01;92.41;96873.28;5055882;28;20698;-73
2021/01/28 11:08:10;;;;;;;11.23;7.63;;;7.40;97.20;;;7.06;92.79;96860.78;5069241;28;20642;-73
2021/01/28 11:10:58;;;;;;;11.43;6.93;;;7.40;97.10;;;7.13;92.39;96864.59;5070878;28;20687;-72
2021/01/28 11:13:33;;;;;;;9.30;6.30;;;7.50;97.20;;;7.18;92.63;96860.69;5057075;28;20619;-69
2021/01/28 11:16:00;;;;;;;11.47;10.47;;;7.60;97.20;;;7.21;92.93;96860.47;5066633;28;20637;-73
2021/01/28 11:18:29;;;;;;;6.40;5.00;;;7.60;97.30;;;7.29;93.82;96846.94;5062878;28;21211;-74
2021/01/28 11:20:58;;;;;;;7.30;6.40;;;7.60;97.60;;;7.31;93.68;96834.72;5055368;28;20640;-74