Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:00:43;;;;;;;14.47;7.63;;;;;;;17.19;55.65;98415.94;5040689;28;20199;-71
2023/10/01 00:03:09;;;;;;;19.73;11.90;;;;;;;17.24;55.64;98420.75;5029892;28;20427;-70
2023/10/01 00:05:35;;;;;;;17.50;8.40;;;;;;;17.21;55.61;98410.47;5039788;28;20484;-71
2023/10/01 00:08:01;;;;;;;15.60;9.60;;;;;;;17.16;55.87;98410.13;5041300;28;20195;-69
2023/10/01 00:10:27;;;;;;;17.10;8.20;;;;;;;17.14;55.94;98417.41;5038592;28;20561;-70
2023/10/01 00:12:54;;;;;;;14.27;8.50;;;;;;;17.02;56.25;98415.09;5035373;28;20476;-72
2023/10/01 00:15:24;;;;;;;14.90;9.67;;;;;;;17.08;56.16;98423.38;5029436;28;20219;-72
2023/10/01 00:17:50;;;;;;;23.67;15.07;;;;;;;17.17;55.91;98419.72;5033289;28;20472;-70
2023/10/01 00:20:26;;;;;;;17.23;11.27;;;;;;;17.20;55.55;98422.06;5032854;28;20423;-70
2023/10/01 00:23:05;;;;;;;15.67;8.80;;;;;;;17.23;55.54;98416.44;5022195;28;20689;-71
2023/10/01 00:25:32;;;;;;;16.27;8.63;;;;;;;17.24;55.48;98417.25;5028214;28;20910;-72
2023/10/01 00:27:58;;;;;;;17.60;8.50;;;;;;;17.25;55.39;98410.97;5032467;28;20430;-71
2023/10/01 00:30:24;;;;;;;11.73;8.53;;;;;;;17.13;55.80;98405.19;5028737;28;20450;-72
2023/10/01 00:32:49;;;;;;;17.97;11.77;;;;;;;17.18;55.70;98403.69;5032704;28;20961;-72
2023/10/01 00:35:16;;;;;;;20.23;13.17;;;;;;;17.24;55.73;98402.19;5032365;28;20215;-73
2023/10/01 00:37:41;;;;;;;16.27;9.20;;;;;;;17.23;55.77;98405.84;5037055;28;20565;-70
2023/10/01 00:40:10;;;;;;;21.80;13.10;;;;;;;17.24;55.78;98404.84;5038569;28;20438;-73
2023/10/01 00:42:37;;;;;;;23.10;13.20;;;;;;;17.26;55.95;98405.53;5035369;28;20238;-71
2023/10/01 00:45:03;;;;;;;22.40;14.80;;;;;;;17.22;55.64;98404.19;5029003;28;20457;-71
2023/10/01 00:47:30;;;;;;;14.00;8.50;;;;;;;17.14;55.71;98412.09;5035583;28;20429;-69
2023/10/01 00:49:57;;;;;;;17.60;10.30;;;;;;;17.17;55.33;98407.34;5033087;28;20927;-71
2023/10/01 00:52:23;;;;;;;13.83;9.43;;;;;;;17.17;55.39;98411.78;5036273;28;21193;-71
2023/10/01 00:54:51;;;;;;;13.70;8.77;;;;;;;17.20;55.47;98414.13;5034158;28;20819;-72
2023/10/01 00:57:16;;;;;;;14.23;7.57;;;;;;;17.17;55.39;98407.34;5030889;28;20473;-70
2023/10/01 00:59:45;;;;;;;15.70;9.60;;;;;;;17.13;55.68;98415.78;5035916;28;20469;-70
2023/10/01 01:02:15;;;;;;;21.27;11.50;;;;;;;17.15;55.17;98408.47;5037361;28;20220;-71
2023/10/01 01:04:42;;;;;;;11.37;7.10;;;;;;;17.08;55.36;98404.84;5027665;28;20528;-72
2023/10/01 01:07:15;;;;;;;15.03;8.13;;;;;;;16.92;55.55;98409.09;5040127;28;20438;-71
2023/10/01 01:09:43;;;;;;;12.70;7.37;;;;;;;16.82;56.02;98396.00;5037507;28;20429;-71
2023/10/01 01:12:09;;;;;;;16.80;9.43;;;;;;;16.83;56.13;98396.84;5028916;28;20458;-71
2023/10/01 01:14:35;;;;;;;15.87;7.80;;;;;;;16.84;55.98;98406.44;5028617;28;20461;-70
2023/10/01 01:17:01;;;;;;;16.40;10.27;;;;;;;16.87;55.91;98406.13;5033167;28;20516;-71
2023/10/01 01:19:29;;;;;;;14.23;8.47;;;;;;;16.86;55.66;98407.09;5031169;28;20438;-71
2023/10/01 01:21:55;;;;;;;15.37;8.03;;;;;;;16.85;55.43;98397.50;5038182;28;20516;-73
2023/10/01 01:24:20;;;;;;;15.00;7.80;;;;;;;16.86;55.57;98412.41;5031636;28;20537;-72
2023/10/01 01:26:51;;;;;;;17.33;7.87;;;;;;;16.81;55.52;98402.31;5033865;28;20226;-71
2023/10/01 01:29:33;;;;;;;11.93;7.30;;;;;;;16.69;55.92;98395.66;5027040;28;20563;-70
2023/10/01 01:32:15;;;;;;;14.50;7.87;;;;;;;16.65;56.08;98396.97;5022276;28;20569;-73
2023/10/01 01:34:41;;;;;;;17.73;8.43;;;;;;;16.71;56.19;98394.50;5027560;28;20460;-71
2023/10/01 01:37:06;;;;;;;13.53;8.20;;;;;;;16.69;56.22;98390.38;5033360;28;21077;-71
2023/10/01 01:39:48;;;;;;;11.87;7.63;;;;;;;16.61;56.16;98391.19;5036318;28;20564;-72
2023/10/01 01:42:19;;;;;;;14.50;7.63;;;;;;;16.57;56.16;98393.31;5038985;28;20218;-72
2023/10/01 01:44:45;;;;;;;13.07;7.80;;;;;;;16.63;56.18;98393.66;5026111;28;20454;-71
2023/10/01 01:47:10;;;;;;;19.03;9.60;;;;;;;16.65;56.27;98395.13;5034664;28;20808;-71
2023/10/01 01:49:37;;;;;;;12.13;7.50;;;;;;;16.67;56.00;98390.53;5037153;28;20561;-72
2023/10/01 01:52:05;;;;;;;14.97;9.63;;;;;;;16.66;56.10;98388.84;5032533;28;20676;-71
2023/10/01 01:54:34;;;;;;;11.27;6.60;;;;;;;16.53;56.16;98391.13;5029594;28;20454;-71
2023/10/01 01:57:00;;;;;;;12.43;7.17;;;;;;;16.50;56.00;98386.19;5024609;28;20430;-70
2023/10/01 01:59:28;;;;;;;15.50;8.53;;;;;;;16.50;56.18;98379.06;5028091;28;20948;-71
2023/10/01 02:01:56;;;;;;;19.30;8.10;;;;;;;16.50;56.23;98372.97;5045098;28;21186;-70
2023/10/01 02:04:22;;;;;;;12.07;8.20;;;;;;;16.47;56.46;98370.63;5028509;28;20516;-70
2023/10/01 02:06:50;;;;;;;15.23;8.70;;;;;;;16.54;56.39;98366.34;5030692;28;20522;-71
2023/10/01 02:09:19;;;;;;;19.40;9.00;;;;;;;16.62;56.19;98368.19;5040713;28;20437;-72
2023/10/01 02:11:48;;;;;;;20.30;9.87;;;;;;;16.55;56.36;98370.66;5045937;28;20480;-71
2023/10/01 02:14:30;;;;;;;11.80;8.20;;;;;;;16.54;56.48;98366.34;5040702;28;20454;-71
2023/10/01 02:17:05;;;;;;;16.40;7.97;;;;;;;16.54;56.04;98366.34;5041595;28;20458;-73
2023/10/01 02:19:32;;;;;;;14.23;7.97;;;;;;;16.52;55.53;98368.31;5042558;28;20575;-70
2023/10/01 02:22:05;;;;;;;13.20;8.07;;;;;;;16.56;55.68;98369.66;5028453;28;20453;-72
2023/10/01 02:24:44;;;;;;;15.87;8.67;;;;;;;16.51;55.52;98364.84;5035627;28;20918;-70
2023/10/01 02:27:18;;;;;;;16.80;9.10;;;;;;;16.53;55.53;98364.69;5024305;28;20454;-71
2023/10/01 02:32:29;;;;;;;23.10;7.63;;;;;;;16.48;55.44;98364.34;5038275;28;20540;-71
2023/10/01 02:34:57;;;;;;;15.10;8.00;;;;;;;16.39;55.95;98361.66;5025461;28;20462;-70
2023/10/01 02:37:29;;;;;;;19.90;7.90;;;;;;;16.41;55.74;98362.34;5035622;28;20199;-70
2023/10/01 02:39:59;;;;;;;14.63;8.07;;;;;;;16.38;55.91;98369.78;5035473;28;20955;-70
2023/10/01 02:42:27;;;;;;;17.13;8.40;;;;;;;16.40;55.91;98358.03;5041361;28;20513;-71
2023/10/01 02:44:53;;;;;;;16.57;9.40;;;;;;;16.40;56.00;98365.16;5040385;28;20454;-70
2023/10/01 02:47:20;;;;;;;13.63;8.10;;;;;;;16.37;55.74;98368.13;5033482;28;20426;-71
2023/10/01 02:49:53;;;;;;;14.20;7.63;;;;;;;16.39;55.80;98356.38;5027829;28;20493;-71
2023/10/01 02:52:22;;;;;;;14.30;8.23;;;;;;;16.32;56.30;98358.03;5012250;28;20467;-70
2023/10/01 02:54:54;;;;;;;16.03;8.37;;;;;;;16.40;56.31;98352.75;5021200;28;20801;-71
2023/10/01 02:57:26;;;;;;;15.33;8.20;;;;;;;16.40;55.97;98352.75;5037010;28;20964;-71
2023/10/01 03:02:38;;;;;;;15.63;7.57;;;;;;;16.41;55.94;98351.75;5026386;28;20466;-72
2023/10/01 03:05:17;;;;;;;13.63;8.27;;;;;;;16.40;55.47;98350.09;5022436;28;20458;-71
2023/10/01 03:07:45;;;;;;;12.27;7.83;;;;;;;16.38;55.83;98349.44;5030007;28;20482;-71
2023/10/01 03:13:14;;;;;;;14.90;8.13;;;;;;;16.32;56.10;98351.91;5040258;28;20474;-72
2023/10/01 03:15:41;;;;;;;15.27;7.90;;;;;;;16.33;55.82;98346.47;5043611;28;20461;-70
2023/10/01 03:18:34;;;;;;;13.20;8.30;;;;;;;16.24;56.14;98348.25;5033202;28;20806;-72
2023/10/01 03:26:08;;;;;;;16.83;8.67;;;;;;;16.31;56.77;98351.06;5030594;28;20188;-71
2023/10/01 03:31:20;;;;;;;21.20;8.47;;;;;;;16.32;57.41;98351.91;5041159;28;20915;-71
2023/10/01 03:33:45;;;;;;;14.30;8.67;;;;;;;16.34;56.24;98360.50;5030986;28;20474;-72
2023/10/01 03:36:12;;;;;;;14.00;7.70;;;;;;;16.35;55.96;98349.78;5039299;28;20188;-71
2023/10/01 03:38:39;;;;;;;14.30;8.50;;;;;;;16.30;55.95;98346.78;5037047;28;20195;-72
2023/10/01 03:41:08;;;;;;;13.83;7.90;;;;;;;16.26;56.25;98350.72;5037984;28;20426;-71
2023/10/01 03:43:35;;;;;;;14.03;7.47;;;;;;;16.25;56.58;98349.09;5052740;28;21058;-70
2023/10/01 03:46:47;;;;;;;12.20;7.27;;;;;;;16.28;56.84;98346.94;5034929;28;20448;-71
2023/10/01 03:51:53;;;;;;;17.70;8.20;;;;;;;16.19;57.02;98347.06;5014768;28;20482;-71
2023/10/01 03:54:20;;;;;;;14.37;8.57;;;;;;;16.21;56.92;98343.28;5028814;28;20879;-73
2023/10/01 03:56:56;;;;;;;17.40;7.97;;;;;;;16.21;57.14;98347.75;5027461;28;20795;-71
2023/10/01 03:59:28;;;;;;;14.80;8.27;;;;;;;16.18;56.86;98350.69;5024289;28;20444;-70
2023/10/01 04:02:02;;;;;;;15.30;7.90;;;;;;;16.18;56.29;98346.25;5030067;28;20772;-71
2023/10/01 04:04:31;;;;;;;13.83;8.43;;;;;;;16.13;56.17;98345.91;5028821;28;20455;-71
2023/10/01 04:06:59;;;;;;;13.87;7.90;;;;;;;16.15;55.82;98340.44;5028232;28;20915;-70
2023/10/01 04:09:26;;;;;;;13.07;7.63;;;;;;;16.14;56.14;98339.63;5029167;28;20466;-72
2023/10/01 04:14:39;;;;;;;15.70;8.20;;;;;;;16.15;56.10;98340.44;5032936;28;20461;-72
2023/10/01 04:17:11;;;;;;;15.33;8.03;;;;;;;16.06;56.55;98336.97;5027471;28;20430;-70
2023/10/01 04:19:36;;;;;;;13.50;8.33;;;;;;;16.04;56.53;98342.38;5028735;28;20325;-72
2023/10/01 04:22:02;;;;;;;14.33;7.60;;;;;;;16.04;56.27;98346.88;5030139;28;20506;-71
2023/10/01 04:24:27;;;;;;;15.20;7.83;;;;;;;16.01;56.46;98348.00;5028950;28;20219;-71
2023/10/01 04:26:54;;;;;;;14.23;7.60;;;;;;;15.99;56.71;98339.41;5030860;28;20274;-72
2023/10/01 04:29:19;;;;;;;15.77;7.93;;;;;;;15.95;56.77;98338.06;5029011;28;20187;-71
2023/10/01 04:31:48;;;;;;;12.80;7.80;;;;;;;15.95;56.94;98341.53;5036597;28;20480;-72
2023/10/01 04:34:14;;;;;;;17.33;8.40;;;;;;;16.02;56.87;98344.34;5029104;28;20583;-70
2023/10/01 04:36:42;;;;;;;16.97;8.10;;;;;;;16.03;57.08;98340.72;5035734;28;20422;-70
2023/10/01 04:39:08;;;;;;;13.50;8.03;;;;;;;16.05;56.71;98346.69;5028448;28;20430;-70
2023/10/01 04:41:34;;;;;;;15.17;8.37;;;;;;;16.06;56.38;98347.53;5029382;28;20504;-69
2023/10/01 04:44:13;;;;;;;13.20;7.40;;;;;;;16.00;56.18;98343.72;5033551;28;20212;-70
2023/10/01 04:46:40;;;;;;;12.57;6.67;;;;;;;15.97;56.38;98344.03;5028589;28;20434;-70
2023/10/01 04:49:26;;;;;;;10.93;6.70;;;;;;;15.96;56.27;98334.44;5027373;28;20422;-71
2023/10/01 04:51:56;;;;;;;17.60;8.03;;;;;;;15.94;56.91;98328.47;5031088;28;20500;-73
2023/10/01 04:54:21;;;;;;;15.27;8.40;;;;;;;15.93;57.80;98325.00;5027812;28;20457;-72
2023/10/01 04:56:48;;;;;;;16.40;8.67;;;;;;;15.98;57.81;98319.25;5044154;28;20521;-70
2023/10/01 04:59:17;;;;;;;15.83;8.67;;;;;;;15.95;58.18;98319.56;5023608;28;20430;-71
2023/10/01 05:01:42;;;;;;;15.30;8.33;;;;;;;15.91;58.31;98315.56;5035378;28;20434;-71
2023/10/01 05:04:13;;;;;;;17.80;8.80;;;;;;;15.97;58.38;98317.59;5039601;28;20452;-71
2023/10/01 05:06:43;;;;;;;15.67;8.73;;;;;;;16.04;58.21;98325.72;5030355;28;20318;-70
2023/10/01 05:09:14;;;;;;;13.60;8.53;;;;;;;16.06;58.11;98335.13;5032750;28;20871;-71
2023/10/01 05:11:40;;;;;;;18.80;8.80;;;;;;;16.03;57.65;98335.44;5036357;28;20471;-71
2023/10/01 05:14:05;;;;;;;18.07;7.40;;;;;;;16.01;57.97;98342.69;5037201;28;20512;-70
2023/10/01 05:16:36;;;;;;;13.23;7.70;;;;;;;15.99;57.67;98344.69;5034049;28;20222;-71
2023/10/01 05:19:12;;;;;;;11.80;7.47;;;;;;;15.97;57.45;98357.25;5034388;28;20211;-71
2023/10/01 05:21:49;;;;;;;15.70;7.90;;;;;;;15.95;57.51;98364.50;5038413;28;20434;-71
2023/10/01 05:24:31;;;;;;;12.90;7.43;;;;;;;15.91;57.82;98361.34;5032323;28;20511;-70
2023/10/01 05:26:57;;;;;;;13.60;8.10;;;;;;;15.93;57.47;98361.19;5026650;28;20438;-71
2023/10/01 05:29:25;;;;;;;16.37;9.47;;;;;;;15.93;57.55;98350.59;5037744;28;20528;-71
2023/10/01 05:31:51;;;;;;;18.23;8.10;;;;;;;15.97;57.85;98351.97;5042328;28;20425;-71
2023/10/01 05:34:19;;;;;;;19.77;8.93;;;;;;;15.97;57.78;98357.25;5028727;28;20507;-70
2023/10/01 05:36:44;;;;;;;12.07;7.67;;;;;;;15.95;57.86;98359.22;5035075;28;20194;-70
2023/10/01 05:39:11;;;;;;;12.80;8.00;;;;;;;15.89;57.69;98359.84;5030312;28;20434;-71
2023/10/01 05:41:37;;;;;;;16.97;8.10;;;;;;;15.89;57.42;98365.97;5038835;28;20214;-70
2023/10/01 05:44:04;;;;;;;15.07;8.10;;;;;;;15.82;57.35;98368.38;5031821;28;20865;-70
2023/10/01 05:46:30;;;;;;;13.73;7.70;;;;;;;15.81;57.44;98366.72;5034410;28;20434;-71
2023/10/01 05:49:00;;;;;;;12.20;7.57;;;;;;;15.80;57.55;98364.25;5026965;28;20622;-71
2023/10/01 05:51:43;;;;;;;17.73;8.13;;;;;;;15.82;57.84;98372.81;5015637;28;20811;-70
2023/10/01 05:54:09;;;;;;;13.00;7.80;;;;;;;15.96;57.91;98371.44;5026967;28;20477;-72
2023/10/01 05:56:43;;;;;;;12.93;7.80;;;;;;;16.15;57.60;98377.47;5034524;28;20427;-70
2023/10/01 05:59:11;;;;;;;12.40;8.30;;;;;;;16.26;56.57;98383.31;5025817;28;20994;-70
2023/10/01 06:01:39;;;;;;;17.70;7.70;;;;;;;16.28;56.69;98381.34;5036785;28;20959;-69
2023/10/01 06:04:09;;;;;;;12.63;7.13;;;;;;;16.31;56.64;98389.94;5028591;28;20438;-70
2023/10/01 06:06:36;;;;;;;13.00;7.73;;;;;;;16.34;56.75;98395.72;5034637;28;20908;-71
2023/10/01 06:09:03;;;;;;;15.17;7.63;;;;;;;16.36;56.98;98391.13;5030016;28;20465;-71
2023/10/01 06:11:39;;;;;;;13.87;8.10;;;;;;;16.40;56.99;98388.97;5043608;28;20830;-71
2023/10/01 06:14:05;;;;;;;13.97;7.30;;;;;;;16.49;57.08;98380.06;5034436;28;20453;-71
2023/10/01 06:16:37;;;;;;;16.00;8.50;;;;;;;16.56;57.04;98388.19;5034538;28;20927;-71
2023/10/01 06:19:03;;;;;;;13.47;7.80;;;;;;;16.58;57.25;98383.56;5024220;28;20789;-71
2023/10/01 06:21:33;;;;;;;12.33;7.30;;;;;;;16.69;57.24;98385.09;5032928;28;20444;-70
2023/10/01 06:24:04;;;;;;;14.37;7.93;;;;;;;16.78;57.37;98391.19;5033381;28;20501;-70
2023/10/01 06:26:36;;;;;;;14.27;8.40;;;;;;;16.85;57.21;98382.44;5031948;28;20437;-75
2023/10/01 06:29:07;;;;;;;12.10;7.77;;;;;;;16.92;57.00;98379.16;5045323;28;20427;-70
2023/10/01 06:31:48;;;;;;;12.97;7.17;;;;;;;16.94;56.72;98385.97;5037356;28;20969;-70
2023/10/01 06:34:19;;;;;;;18.47;8.57;;;;;;;16.99;56.57;98386.31;5034023;28;20437;-71
2023/10/01 06:36:45;;;;;;;18.03;7.70;;;;;;;16.93;56.82;98378.97;5042488;28;20436;-71
2023/10/01 06:39:19;;;;;;;12.67;8.37;;;;;;;16.98;57.13;98384.66;5032136;28;20504;-71
2023/10/01 06:41:45;;;;;;;13.07;7.90;;;;;;;17.10;57.27;98386.97;5034995;28;20444;-71
2023/10/01 06:44:13;;;;;;;15.27;9.20;;;;;;;17.22;56.98;98388.28;5040911;28;20450;-72
2023/10/01 06:46:40;;;;;;;21.10;10.30;;;;;;;17.34;56.87;98392.25;5047173;28;20647;-70
2023/10/01 06:49:08;;;;;;;14.00;8.57;;;;;;;17.43;56.76;98397.53;5026018;28;20453;-70
2023/10/01 06:51:43;;;;;;;14.53;8.30;;;;;;;17.54;56.73;98397.19;5040056;28;20421;-70
2023/10/01 06:54:10;;;;;;;12.97;7.60;;;;;;;17.61;56.70;98398.19;5041372;28;20795;-72
2023/10/01 06:56:37;;;;;;;13.87;9.03;;;;;;;17.77;56.41;98407.09;5037071;28;20469;-70
2023/10/01 07:01:42;;;;;;;18.07;8.37;;;;;;;18.00;56.29;98406.41;5032464;28;20444;-71
2023/10/01 07:04:09;;;;;;;13.83;8.20;;;;;;;18.13;56.19;98401.41;5039818;28;20453;-72
2023/10/01 07:06:36;;;;;;;14.60;9.00;;;;;;;18.24;56.20;98402.81;5037848;28;20425;-71
2023/10/01 07:09:24;;;;;;;18.23;8.00;;;;;;;18.35;56.15;98404.28;5031962;28;21016;-70
2023/10/01 07:11:59;;;;;;;14.83;8.83;;;;;;;18.52;55.93;98407.69;5039721;28;20432;-71
2023/10/01 07:14:38;;;;;;;16.57;9.00;;;;;;;18.61;55.60;98403.97;5040544;28;20796;-71
2023/10/01 07:17:14;;;;;;;14.03;7.97;;;;;;;18.67;55.22;98407.75;5033503;28;20438;-70
2023/10/01 07:19:45;;;;;;;17.73;8.13;;;;;;;18.72;55.46;98406.22;5037182;28;21164;-71
2023/10/01 07:22:11;;;;;;;15.53;8.57;;;;;;;18.75;55.44;98393.59;5029922;28;20477;-72
2023/10/01 07:24:38;;;;;;;17.80;8.57;;;;;;;18.77;55.52;98407.53;5038592;28;20445;-71
2023/10/01 07:27:06;;;;;;;15.43;9.10;;;;;;;18.79;55.19;98408.19;5034456;28;20422;-71
2023/10/01 07:29:36;;;;;;;13.00;7.80;;;;;;;18.82;55.32;98408.66;5026449;28;20426;-71
2023/10/01 07:32:08;;;;;;;17.27;8.57;;;;;;;18.86;55.53;98404.66;5039222;28;20469;-71
2023/10/01 07:34:39;;;;;;;15.33;7.93;;;;;;;18.91;55.71;98404.13;5014245;28;20450;-71
2023/10/01 07:37:08;;;;;;;18.80;8.33;;;;;;;18.98;55.70;98409.59;5035754;28;20627;-71
2023/10/01 07:39:35;;;;;;;12.70;8.13;;;;;;;19.06;55.61;98411.38;5024567;28;20794;-71
2023/10/01 07:42:04;;;;;;;16.57;7.90;;;;;;;19.11;55.65;98419.63;5032363;28;20430;-71
2023/10/01 07:44:35;;;;;;;18.07;7.70;;;;;;;19.18;55.74;98429.34;5027642;28;20847;-71
2023/10/01 07:47:02;;;;;;;13.40;7.50;;;;;;;19.32;55.74;98429.59;5035640;28;20440;-70
2023/10/01 07:49:41;;;;;;;11.03;7.10;;;;;;;19.48;55.74;98433.94;5041679;28;20429;-72
2023/10/01 07:52:07;;;;;;;12.13;7.43;;;;;;;19.71;55.19;98425.91;5045603;28;20469;-69
2023/10/01 07:54:33;;;;;;;15.57;7.70;;;;;;;19.94;54.81;98430.38;5035292;28;20453;-69
2023/10/01 07:56:58;;;;;;;14.57;7.80;;;;;;;20.18;54.22;98431.09;5028818;28;20455;-70
2023/10/01 07:59:33;;;;;;;14.00;7.57;;;;;;;20.44;53.79;98427.13;5041252;28;20340;-70
2023/10/01 08:07:15;;;;;;;14.83;8.33;;;;;;;21.35;51.82;98428.50;5029418;28;20764;-71
2023/10/01 08:09:57;;;;;;;11.80;7.70;;;;;;;21.62;51.01;98433.06;5037111;28;20433;-71
2023/10/01 08:13:04;;;;;;;12.47;7.90;;;;;;;21.97;50.53;98428.78;5035578;28;20462;-70
2023/10/01 08:15:31;;;;;;;12.00;7.40;;;;;;;22.29;49.23;98443.31;5028269;28;20454;-71
2023/10/01 08:18:19;;;;;;;11.67;7.93;;;;;;;22.57;48.43;98438.94;5040710;28;20425;-72
2023/10/01 08:20:58;;;;;;;21.37;8.43;;;;;;;22.82;47.55;98436.56;5034111;28;20441;-71
2023/10/01 08:23:28;;;;;;;12.63;7.90;;;;;;;22.91;46.89;98434.53;5040256;28;20421;-71
2023/10/01 08:25:55;;;;;;;15.33;7.80;;;;;;;23.14;46.60;98437.66;5029152;28;20588;-72
2023/10/01 08:31:01;;;;;;;13.97;7.53;;;;;;;23.57;45.60;98439.16;5033754;28;20500;-72
2023/10/01 08:33:32;;;;;;;13.70;7.70;;;;;;;23.81;44.77;98434.19;5035794;28;20829;-73
2023/10/01 08:36:12;;;;;;;13.17;7.20;;;;;;;24.07;44.67;98427.16;5030660;28;20958;-72
2023/10/01 08:38:47;;;;;;;13.67;7.47;;;;;;;24.21;43.12;98438.66;5022083;28;20415;-71
2023/10/01 08:41:32;;;;;;;12.83;6.80;;;;;;;24.41;43.00;98438.59;5024999;28;20829;-73
2023/10/01 08:44:09;;;;;;;13.00;6.90;;;;;;;24.71;42.32;98438.09;5029929;28;20516;-71
2023/10/01 08:46:39;;;;;;;11.47;7.60;;;;;;;24.80;42.68;98427.94;5038405;28;20529;-72
2023/10/01 08:49:23;;;;;;;15.20;7.50;;;;;;;24.75;41.96;98430.44;5031974;28;20457;-71
2023/10/01 08:52:18;;;;;;;16.37;7.87;;;;;;;24.76;41.23;98429.41;5028244;28;20454;-71
2023/10/01 08:54:43;;;;;;;14.63;7.50;;;;;;;25.10;41.39;98430.84;5047302;28;20449;-72
2023/10/01 08:57:17;;;;;;;14.23;6.80;;;;;;;25.30;41.17;98430.69;5050415;28;20421;-71
2023/10/01 08:59:45;;;;;;;12.80;7.03;;;;;;;25.51;39.95;98425.22;5049051;28;20547;-73
2023/10/01 09:02:23;;;;;;;16.63;8.10;;;;;;;25.74;40.04;98427.25;5029806;28;20422;-70
2023/10/01 09:04:49;;;;;;;14.13;7.80;;;;;;;25.96;39.65;98421.47;5027683;28;20954;-70
2023/10/01 09:07:21;;;;;;;16.00;7.57;;;;;;;26.06;39.54;98429.84;5032068;28;20458;-71
2023/10/01 09:10:05;;;;;;;13.30;7.03;;;;;;;26.25;39.74;98427.16;5038742;28;20423;-71
2023/10/01 09:12:34;;;;;;;13.87;7.73;;;;;;;26.43;39.07;98432.53;5041992;28;20488;-70
2023/10/01 09:14:59;;;;;;;10.23;6.67;;;;;;;26.73;38.33;98434.41;5054473;28;20445;-72
2023/10/01 09:17:25;;;;;;;13.70;6.97;;;;;;;26.94;37.75;98426.94;5049885;28;20526;-72
2023/10/01 09:19:51;;;;;;;12.93;7.00;;;;;;;27.10;37.09;98420.88;5038263;28;20226;-71
2023/10/01 09:25:19;;;;;;;15.70;7.70;;;;;;;27.58;36.54;98423.69;5035678;28;20499;-74
2023/10/01 09:27:59;;;;;;;11.03;6.70;;;;;;;27.70;36.28;98413.75;5024476;28;20457;-74
2023/10/01 09:30:31;;;;;;;13.33;7.47;;;;;;;27.90;36.13;98426.00;5034938;28;20461;-72
2023/10/01 09:33:04;;;;;;;16.73;7.13;;;;;;;27.91;36.15;98424.94;5034680;28;20457;-71
2023/10/01 09:35:49;;;;;;;39.93;7.40;;;;;;;28.10;36.11;98414.09;5037073;28;20515;-71
2023/10/01 09:38:18;;;;;;;12.20;7.10;;;;;;;28.24;36.05;98423.50;5027792;28;20501;-72
2023/10/01 09:40:46;;;;;;;14.83;6.87;;;;;;;28.30;35.77;98419.88;5026076;28;20486;-71
2023/10/01 09:43:18;;;;;;;11.97;6.73;;;;;;;28.22;35.01;98420.25;5034815;28;20461;-72
2023/10/01 09:45:48;;;;;;;11.50;7.43;;;;;;;28.51;34.66;98413.03;5034683;28;20506;-70
2023/10/01 09:48:30;;;;;;;10.30;6.40;;;;;;;28.63;35.25;98412.97;5035656;28;20796;-73
2023/10/01 09:51:14;;;;;;;9.67;6.43;;;;;;;28.88;34.65;98417.22;5042981;28;20429;-71
2023/10/01 09:53:50;;;;;;;11.77;6.53;;;;;;;29.09;33.82;98412.19;5039064;28;20465;-72
2023/10/01 09:56:46;;;;;;;12.40;7.00;;;;;;;29.32;33.39;98415.78;5040654;28;20452;-72
2023/10/01 09:59:12;;;;;;;11.30;6.87;;;;;;;29.45;33.29;98412.81;5028952;28;20513;-72
2023/10/01 10:01:40;;;;;;;15.50;6.97;;;;;;;29.61;32.94;98405.75;5029114;28;20439;-71
2023/10/01 10:04:07;;;;;;;13.77;7.77;;;;;;;29.49;32.06;98400.41;5022895;28;20450;-71
2023/10/01 10:06:34;;;;;;;12.80;6.70;;;;;;;29.52;32.33;98399.94;5033092;28;20442;-71
2023/10/01 10:09:04;;;;;;;13.00;6.73;;;;;;;29.80;33.07;98398.19;5039183;28;20430;-71
2023/10/01 10:11:37;;;;;;;12.57;6.80;;;;;;;30.04;32.50;98389.88;5038457;28;20440;-71
2023/10/01 10:14:36;;;;;;;11.53;6.03;;;;;;;30.37;31.80;98390.78;5032066;28;20476;-71
2023/10/01 10:17:38;;;;;;;12.20;7.23;;;;;;;30.55;31.82;98388.84;5034419;28;20935;-71
2023/10/01 10:20:48;;;;;;;10.87;6.60;;;;;;;30.52;31.41;98383.91;5027630;28;20495;-70
2023/10/01 10:23:13;;;;;;;14.97;7.67;;;;;;;30.69;31.25;98381.97;5008899;28;20534;-72
2023/10/01 10:25:40;;;;;;;13.77;7.37;;;;;;;30.78;30.80;98380.44;4997698;28;20892;-72
2023/10/01 10:28:06;;;;;;;14.83;7.53;;;;;;;30.44;31.11;98383.31;5031664;28;20552;-71
2023/10/01 10:30:31;;;;;;;14.40;8.17;;;;;;;30.45;31.03;98379.53;5032695;28;20438;-71
2023/10/01 10:33:15;;;;;;;12.97;7.27;;;;;;;30.73;30.86;98380.41;5043274;28;20465;-71
2023/10/01 10:35:47;;;;;;;14.10;7.20;;;;;;;31.02;30.28;98369.28;5031528;28;20218;-71
2023/10/01 10:38:52;;;;;;;10.50;6.80;;;;;;;31.29;30.21;98371.13;5034716;28;20802;-70
2023/10/01 10:41:19;;;;;;;11.27;7.27;;;;;;;31.41;29.92;98369.06;5036186;28;20485;-70
2023/10/01 10:44:08;;;;;;;12.43;7.77;;;;;;;31.17;30.03;98368.63;5036325;28;20431;-71
2023/10/01 10:47:03;;;;;;;11.73;6.80;;;;;;;31.38;29.82;98363.34;5037521;28;20438;-70
2023/10/01 10:49:50;;;;;;;9.73;6.70;;;;;;;31.38;29.35;98366.84;5031050;28;20438;-70
2023/10/01 10:52:32;;;;;;;13.30;6.60;;;;;;;31.48;29.91;98365.31;5040285;28;20461;-71
2023/10/01 10:55:15;;;;;;;13.37;7.80;;;;;;;31.39;29.88;98354.97;5038450;28;20481;-71
2023/10/01 10:57:48;;;;;;;12.00;7.53;;;;;;;31.52;30.01;98356.41;5031050;28;20629;-71
2023/10/01 11:00:27;;;;;;;15.60;7.20;;;;;;;31.56;29.67;98360.22;5033107;28;20442;-70
2023/10/01 11:02:57;;;;;;;14.30;8.03;;;;;;;31.74;29.61;98355.47;5035709;28;20453;-71
2023/10/01 11:05:33;;;;;;;11.37;7.43;;;;;;;31.65;29.14;98360.53;5033796;28;20954;-71
2023/10/01 11:07:59;;;;;;;15.37;7.90;;;;;;;30.92;29.57;98371.91;5024050;28;20566;-71
2023/10/01 11:10:45;;;;;;;13.70;7.47;;;;;;;31.18;29.79;98366.72;5031848;28;20427;-71
2023/10/01 11:13:13;;;;;;;12.10;7.10;;;;;;;31.41;29.83;98363.63;5025187;28;20520;-71
2023/10/01 11:15:39;;;;;;;14.33;8.33;;;;;;;31.41;29.44;98363.63;5034722;28;20450;-71
2023/10/01 11:18:09;;;;;;;21.47;15.00;;;;;;;31.69;29.36;98364.38;5042549;28;20448;-71
2023/10/01 11:20:36;;;;;;;17.00;10.23;;;;;;;32.06;29.22;98351.81;5031822;28;20509;-71
2023/10/01 11:23:02;;;;;;;10.80;7.50;;;;;;;32.27;28.61;98351.91;5030484;28;20431;-71
2023/10/01 11:25:33;;;;;;;11.23;7.33;;;;;;;32.06;28.66;98351.81;5034607;28;20450;-71
2023/10/01 11:28:08;;;;;;;13.37;7.90;;;;;;;31.76;28.79;98347.09;5033979;28;20441;-71
2023/10/01 11:30:42;;;;;;;20.60;13.20;;;;;;;31.97;28.50;98348.81;5031362;28;20449;-72
2023/10/01 11:35:59;;;;;;;12.20;7.30;;;;;;;31.96;28.33;98341.75;5033178;28;20541;-72
2023/10/01 11:38:26;;;;;;;15.43;7.87;;;;;;;31.93;28.10;98341.47;5033830;28;20441;-72
2023/10/01 11:41:09;;;;;;;13.67;8.27;;;;;;;31.93;28.60;98339.56;5037468;28;20426;-71
2023/10/01 11:43:59;;;;;;;25.80;18.67;;;;;;;32.02;28.54;98337.16;5043501;28;20868;-71
2023/10/01 11:46:32;;;;;;;17.23;9.67;;;;;;;32.15;28.78;98331.25;5026925;28;20434;-73
2023/10/01 11:49:07;;;;;;;24.57;17.67;;;;;;;32.27;28.29;98325.59;5032400;28;20445;-72
2023/10/01 11:51:47;;;;;;;15.20;7.87;;;;;;;32.28;28.45;98315.56;5026994;28;20821;-71
2023/10/01 11:54:52;;;;;;;15.20;8.70;;;;;;;32.44;28.16;98319.13;5034764;28;20610;-71
2023/10/01 11:57:27;;;;;;;13.60;8.53;;;;;;;32.63;27.39;98308.56;5031587;28;20437;-71
2023/10/01 11:59:58;;;;;;;15.63;8.10;;;;;;;32.46;27.00;98312.34;5031060;28;20417;-71
2023/10/01 12:02:32;;;;;;;14.10;7.97;;;;;;;32.10;28.08;98309.53;5042081;28;20433;-71
2023/10/01 12:05:07;;;;;;;13.47;8.20;;;;;;;31.98;27.43;98301.66;5020739;28;20496;-70
2023/10/01 12:07:39;;;;;;;12.70;8.30;;;;;;;32.15;28.18;98303.31;5044643;28;20472;-71
2023/10/01 12:10:06;;;;;;;12.33;7.97;;;;;;;32.37;27.86;98300.41;5035329;28;20429;-71
2023/10/01 12:12:38;;;;;;;19.00;7.87;;;;;;;32.25;27.95;98294.41;5031483;28;20518;-72
2023/10/01 12:17:48;;;;;;;13.37;8.70;;;;;;;32.21;27.72;98288.69;5040349;28;20430;-71
2023/10/01 12:20:23;;;;;;;17.77;7.70;;;;;;;32.08;27.81;98283.78;5035572;28;21117;-71
2023/10/01 12:25:46;;;;;;;15.57;8.30;;;;;;;32.29;27.96;98274.63;5032943;28;20458;-72
2023/10/01 12:28:18;;;;;;;14.83;7.87;;;;;;;32.14;28.24;98282.69;5029308;28;20438;-71