Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 04:30:47;;;;;;;3.13;1.97;;;14.10;99.90;;;;;;6074486;23;20351;31
2021/08/04 04:33:12;;;;;;;3.07;1.90;;;14.10;99.90;;;;;;4903666;29;20998;-78
2021/08/04 04:35:38;;;;;;;2.50;2.07;;;14.00;99.90;;;;;;4915468;29;20461;-77
2021/08/04 04:38:03;;;;;;;3.20;2.20;;;14.00;99.90;;;;;;4899907;29;20190;-77
2021/08/04 04:40:29;;;;;;;3.03;2.73;;;14.00;99.90;;;;;;4915848;29;20201;-77
2021/08/04 04:42:54;;;;;;;3.00;2.13;;;14.00;99.90;;;;;;4915352;29;20325;-77
2021/08/04 04:45:21;;;;;;;2.27;2.17;;;14.00;99.90;;;;;;4915908;29;20225;-78
2021/08/04 04:47:47;;;;;;;3.37;2.27;;;14.00;99.90;;;;;;4914369;29;20758;-77
2021/08/04 04:50:12;;;;;;;3.13;2.70;;;14.00;99.90;;;;;;4915789;29;20542;-77
2021/08/04 04:52:42;;;;;;;2.70;2.60;;;14.00;99.90;;;;;;4911840;29;20214;-78
2021/08/04 04:55:09;;;;;;;2.87;2.47;;;14.10;99.90;;;;;;4915391;29;20213;-76
2021/08/04 04:57:35;;;;;;;4.30;2.90;;;14.10;99.90;;;;;;4911419;29;20446;-78
2021/08/04 05:00:01;;;;;;;3.00;2.60;;;14.10;99.90;;;;;;4915622;29;20509;-78
2021/08/04 05:02:27;;;;;;;2.93;2.50;;;14.10;99.90;;;;;;4912308;29;20906;-76
2021/08/04 05:04:52;;;;;;;2.90;2.70;;;14.20;99.90;;;;;;4911748;29;20197;-77
2021/08/04 05:07:18;;;;;;;2.83;2.43;;;14.20;99.90;;;;;;4912994;29;20202;-72
2021/08/04 05:09:43;;;;;;;4.73;2.27;;;14.30;99.90;;;;;;4914964;29;20664;-73
2021/08/04 05:12:09;;;;;;;5.93;2.43;;;14.40;99.90;;;;;;4911056;29;20214;-74
2021/08/04 05:14:34;;;;;;;2.63;2.53;;;14.50;99.90;;;;;;4910152;29;20269;-74
2021/08/04 05:17:00;;;;;;;3.47;2.67;;;14.50;99.90;;;;;;4915189;29;20178;-73
2021/08/04 05:19:25;;;;;;;3.43;3.13;;;14.60;99.90;;;;;;4911519;29;20703;-74
2021/08/04 05:21:51;;;;;;;2.27;2.07;;;14.70;99.90;;;;;;4915117;29;20209;-74
2021/08/04 05:24:16;;;;;;;2.77;2.57;;;14.90;99.90;;;;;;4909578;29;20649;-73
2021/08/04 05:26:42;;;;;;;2.23;2.13;;;15.10;99.90;;;;;;4906029;29;20192;-73
2021/08/04 05:29:07;;;;;;;2.43;2.30;;;15.40;99.90;;;;;;4911166;29;20209;-73
2021/08/04 05:31:33;;;;;;;3.80;2.23;;;16.00;99.90;;;;;;4913749;29;20224;-71
2021/08/04 05:33:58;;;;;;;2.83;2.27;;;16.60;99.90;;;;;;4912862;29;20190;-74
2021/08/04 05:36:24;;;;;;;2.60;2.40;;;17.20;99.90;;;;;;4917845;29;20190;-73
2021/08/04 05:38:50;;;;;;;1.87;1.77;;;17.60;99.90;;;;;;4917181;29;20237;-74
2021/08/04 05:41:15;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;4912891;29;20205;-72
2021/08/04 05:43:41;;;;;;;2.60;1.67;;;18.40;99.90;;;;;;4912808;29;20186;-72
2021/08/04 05:46:06;;;;;;;7.43;2.20;;;18.70;99.90;;;;;;4915527;29;20220;-76
2021/08/04 05:48:32;;;;;;;3.23;1.70;;;18.80;99.90;;;;;;4918859;29;20210;-76
2021/08/04 05:50:57;;;;;;;2.83;1.87;;;18.50;99.90;;;;;;4917717;29;20213;-77
2021/08/04 05:53:23;;;;;;;3.27;1.33;;;18.20;99.90;;;;;;4918778;29;20663;-76
2021/08/04 05:55:48;;;;;;;4.00;2.10;;;18.00;99.90;;;;;;4906279;29;20221;-76
2021/08/04 05:58:16;;;;;;;2.10;1.90;;;17.80;99.90;;;;;;4899787;29;20183;-77
2021/08/04 06:00:42;;;;;;;2.13;2.00;;;17.70;99.90;;;;;;4898644;29;20187;-77
2021/08/04 06:03:07;;;;;;;7.27;3.27;;;17.60;99.90;;;;;;4899559;29;20759;-76
2021/08/04 06:05:33;;;;;;;2.00;1.90;;;17.50;99.90;;;;;;4899272;29;20277;-77
2021/08/04 06:07:58;;;;;;;1.63;1.50;;;17.40;99.90;;;;;;4900022;29;20222;-76
2021/08/04 06:10:24;;;;;;;1.60;1.50;;;17.40;99.90;;;;;;4900214;29;20190;-76
2021/08/04 06:12:49;;;;;;;2.97;1.67;;;17.50;99.90;;;;;;4916374;29;20241;-76
2021/08/04 06:15:15;;;;;;;1.77;1.67;;;17.80;99.90;;;;;;4918527;29;20242;-75
2021/08/04 06:17:41;;;;;;;1.90;1.67;;;18.20;99.90;;;;;;4907523;29;20193;-77
2021/08/04 06:20:07;;;;;;;3.20;2.03;;;18.40;99.90;;;;;;4899520;29;20182;-76
2021/08/04 06:22:33;;;;;;;5.03;1.53;;;18.70;99.90;;;;;;4911785;29;20588;-77
2021/08/04 06:24:58;;;;;;;3.07;2.70;;;19.00;99.90;;;;;;4918615;29;20421;-77
2021/08/04 06:27:24;;;;;;;1.70;1.43;;;18.90;99.90;;;;;;4912383;29;20649;-77
2021/08/04 06:29:49;;;;;;;2.50;1.80;;;18.90;99.90;;;;;;4918569;29;20185;-76
2021/08/04 06:32:15;;;;;;;3.20;1.73;;;18.90;99.90;;;;;;4908893;29;20226;-78
2021/08/04 06:34:40;;;;;;;2.83;1.57;;;19.00;99.90;;;;;;4900011;29;20289;-77
2021/08/04 06:37:06;;;;;;;1.63;1.53;;;18.80;99.90;;;;;;4901827;29;20182;-77
2021/08/04 06:39:31;;;;;;;1.53;1.43;;;18.80;99.90;;;;;;4914549;29;20178;-78
2021/08/04 06:41:57;;;;;;;1.27;1.17;;;18.70;99.90;;;;;;4913900;29;20357;-77
2021/08/04 06:44:23;;;;;;;2.00;1.83;;;18.80;99.90;;;;;;4899370;29;20190;-77
2021/08/04 06:46:48;;;;;;;2.03;1.80;;;18.70;99.90;;;;;;4898657;29;20632;-77
2021/08/04 06:49:14;;;;;;;6.13;2.10;;;18.80;99.90;;;;;;4907554;29;20226;-76
2021/08/04 06:51:39;;;;;;;1.90;1.80;;;18.60;99.90;;;;;;4899336;29;20213;-77
2021/08/04 06:54:05;;;;;;;1.77;1.67;;;18.40;99.90;;;;;;4899206;29;20197;-78
2021/08/04 06:56:31;;;;;;;1.60;1.50;;;18.30;99.90;;;;;;4905999;29;20194;-78
2021/08/04 06:58:56;;;;;;;1.63;1.50;;;18.20;99.90;;;;;;4907093;29;20242;-77
2021/08/04 07:01:22;;;;;;;1.60;1.50;;;18.20;99.90;;;;;;4916126;29;20234;-78
2021/08/04 07:03:47;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;4916573;29;20769;-77
2021/08/04 07:06:13;;;;;;;4.73;2.03;;;18.30;99.90;;;;;;4918077;29;20209;-77
2021/08/04 07:08:39;;;;;;;2.90;2.07;;;18.50;99.90;;;;;;4915752;29;20187;-77
2021/08/04 07:11:06;;;;;;;1.60;1.50;;;18.80;99.90;;;;;;4909271;29;20220;-78
2021/08/04 07:13:33;;;;;;;2.33;1.60;;;19.20;99.90;;;;;;4916692;29;20418;-77
2021/08/04 07:15:58;;;;;;;2.10;1.53;;;19.40;99.90;;;;;;4916516;29;20489;-77
2021/08/04 07:18:24;;;;;;;1.87;1.73;;;19.70;99.90;;;;;;4918065;29;20478;-77
2021/08/04 07:20:49;;;;;;;5.40;1.77;;;19.90;99.90;;;;;;4913370;29;20185;-77
2021/08/04 07:23:15;;;;;;;1.93;1.60;;;20.20;99.90;;;;;;4917683;29;20241;-76
2021/08/04 07:25:41;;;;;;;1.37;1.27;;;20.20;99.90;;;;;;4910082;29;20277;-78
2021/08/04 07:28:07;;;;;;;1.57;1.47;;;20.10;99.90;;;;;;4915734;29;20194;-76
2021/08/04 07:30:33;;;;;;;1.97;1.87;;;20.40;99.90;;;;;;4908056;29;20523;-75
2021/08/04 07:32:59;;;;;;;1.77;1.50;;;20.80;99.90;;;;;;4911295;29;20568;-77
2021/08/04 07:35:24;;;;;;;1.90;1.43;;;21.40;99.90;;;;;;4913081;29;20215;-77
2021/08/04 07:37:50;;;;;;;1.20;1.10;;;21.90;99.90;;;;;;4898883;29;20205;-76
2021/08/04 07:40:17;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;4899058;29;20179;-77
2021/08/04 07:42:43;;;;;;;1.50;1.40;;;22.50;99.90;;;;;;4913795;29;20198;-77
2021/08/04 07:45:09;;;;;;;1.60;1.50;;;22.40;99.90;;;;;;4917922;29;20501;-77
2021/08/04 07:47:35;;;;;;;2.07;1.60;;;22.20;99.90;;;;;;4915625;29;20230;-76
2021/08/04 07:50:01;;;;;;;1.50;1.30;;;22.00;99.90;;;;;;4917923;29;20861;-75
2021/08/04 07:52:26;;;;;;;1.63;1.53;;;21.60;99.90;;;;;;4904017;29;20579;-76
2021/08/04 07:54:52;;;;;;;1.90;1.63;;;21.20;99.90;;;;;;4897580;29;20209;-76
2021/08/04 07:57:18;;;;;;;2.07;1.97;;;21.30;99.90;;;;;;4905101;29;20568;-78
2021/08/04 07:59:43;;;;;;;1.93;1.50;;;21.70;99.90;;;;;;4917080;29;20838;-75
2021/08/04 08:02:09;;;;;;;3.60;1.97;;;22.00;99.90;;;;;;4915390;29;20202;-76
2021/08/04 08:04:35;;;;;;;1.77;1.67;;;22.00;99.90;;;;;;4914520;29;20190;-77
2021/08/04 08:07:01;;;;;;;3.47;1.60;;;21.90;99.90;;;;;;4914543;29;20182;-75
2021/08/04 08:09:27;;;;;;;1.43;1.33;;;22.10;99.90;;;;;;4916411;29;20190;-76
2021/08/04 08:11:57;;;;;;;1.33;1.23;;;21.80;99.90;;;;;;4913577;29;20832;-76
2021/08/04 08:14:23;;;;;;;2.17;1.40;;;21.40;99.90;;;;;;4897449;29;20254;-77
2021/08/04 08:16:49;;;;;;;1.57;1.47;;;21.40;99.90;;;;;;4896861;29;20796;-77
2021/08/04 08:19:14;;;;;;;1.77;1.40;;;21.20;99.90;;;;;;4910923;29;20453;-76
2021/08/04 08:21:40;;;;;;;1.70;1.60;;;21.20;99.90;;;;;;4916154;29;20205;-76
2021/08/04 08:24:06;;;;;;;2.20;1.50;;;20.80;99.90;;;;;;4911195;29;20190;-77
2021/08/04 08:26:36;;;;;;;2.43;1.73;;;20.70;99.90;;;;;;4910537;29;20580;-77
2021/08/04 08:29:02;;;;;;;1.80;1.70;;;20.40;99.90;;;;;;4911762;29;20442;-76
2021/08/04 08:31:29;;;;;;;1.93;1.30;;;20.30;99.90;;;;;;4915885;29;20497;-77
2021/08/04 08:33:59;;;;;;;1.90;1.37;;;20.10;99.90;;;;;;4914564;29;20442;-76
2021/08/04 08:36:25;;;;;;;1.40;1.30;;;19.80;99.90;;;;;;4912451;29;20493;-77
2021/08/04 08:38:50;;;;;;;2.30;2.00;;;19.70;99.90;;;;;;4910903;29;20443;-77
2021/08/04 08:41:16;;;;;;;2.97;2.00;;;19.60;99.90;;;;;;4897417;29;20210;-77
2021/08/04 08:43:42;;;;;;;3.23;1.50;;;19.80;99.90;;;;;;4896777;29;20311;-78
2021/08/04 08:46:07;;;;;;;1.83;1.70;;;19.90;99.90;;;;;;4912450;29;20533;-76
2021/08/04 08:48:33;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;4915458;29;20264;-78
2021/08/04 08:50:59;;;;;;;1.97;1.57;;;20.40;99.90;;;;;;4897721;29;20207;-75
2021/08/04 08:53:25;;;;;;;1.50;1.40;;;20.60;99.90;;;;;;4896156;29;20481;-75
2021/08/04 08:55:51;;;;;;;3.33;2.07;;;20.50;99.90;;;;;;4905462;29;20691;-74
2021/08/04 08:58:16;;;;;;;1.63;1.53;;;20.50;99.90;;;;;;4911239;29;20214;-75
2021/08/04 09:00:42;;;;;;;2.87;1.40;;;20.60;99.90;;;;;;4911735;29;20186;-76
2021/08/04 09:03:08;;;;;;;2.33;1.47;;;20.60;99.90;;;;;;4914911;29;20215;-76
2021/08/04 09:06:04;;;;;;;1.77;1.60;;;20.70;99.90;;;;;;4913136;29;20257;-77
2021/08/04 09:08:32;;;;;;;1.57;1.40;;;20.70;99.90;;;;;;4872267;29;20211;-77
2021/08/04 09:11:10;;;;;;;2.23;2.10;;;20.70;99.90;;;;;;4888651;29;20547;-75
2021/08/04 09:13:36;;;;;;;2.77;1.93;;;20.70;99.90;;;;;;4877757;29;20404;-76
2021/08/04 09:16:10;;;;;;;1.83;1.13;;;20.80;99.90;;;;;;4891197;29;20526;-76
2021/08/04 09:18:39;;;;;;;2.77;1.90;;;20.80;99.90;;;;;;4914342;29;20212;-76
2021/08/04 09:21:05;;;;;;;2.80;1.60;;;20.90;99.90;;;;;;4928149;29;20464;-76
2021/08/04 09:23:30;;;;;;;1.97;1.20;;;20.90;99.90;;;;;;4915300;29;20418;-76
2021/08/04 09:26:12;;;;;;;1.90;1.70;;;21.00;99.90;;;;;;4910413;29;20283;-77
2021/08/04 09:29:04;;;;;;;1.87;1.73;;;21.50;99.90;;;;;;4909964;29;20374;-76
2021/08/04 09:31:43;;;;;;;2.60;2.00;;;22.00;99.90;;;;;;4910701;29;20494;-75
2021/08/04 09:34:28;;;;;;;2.75;1.60;;;22.10;99.90;;;;;;4929383;29;20434;-76
2021/08/04 09:37:11;;;;;;;2.57;2.00;;;22.10;99.90;;;;;;4908512;29;20572;-77
2021/08/04 09:40:02;;;;;;;2.80;1.80;;;22.00;99.90;;;;;;4921517;29;20457;-77
2021/08/04 09:42:40;;;;;;;1.47;1.37;;;22.00;99.90;;;;;;4902144;29;20469;-73
2021/08/04 09:45:07;;;;;;;1.90;1.70;;;21.90;99.90;;;;;;4895861;29;20969;-72
2021/08/04 09:47:33;;;;;;;2.27;2.00;;;21.70;99.90;;;;;;4900257;29;20529;-75
2021/08/04 09:50:00;;;;;;;1.97;1.67;;;21.50;99.90;;;;;;4910953;29;20474;-70
2021/08/04 09:52:26;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;4911643;29;20463;-69
2021/08/04 09:54:52;;;;;;;1.20;1.10;;;21.20;99.90;;;;;;4914347;29;20501;-73
2021/08/04 09:57:18;;;;;;;2.23;1.60;;;21.00;99.90;;;;;;4910964;29;20922;-74
2021/08/04 10:00:21;;;;;;;2.73;2.03;;;20.70;99.90;;;;;;4910829;29;20210;-73
2021/08/04 10:02:47;;;;;;;3.00;2.10;;;20.30;99.90;;;;;;4912765;29;20812;-73
2021/08/04 10:05:22;;;;;;;2.43;2.23;;;20.30;99.90;;;;;;4912539;29;20430;-72
2021/08/04 10:08:04;;;;;;;3.20;1.80;;;20.40;99.90;;;;;;4914052;29;20174;-78
2021/08/04 10:10:32;;;;;;;1.80;1.70;;;20.30;99.90;;;;;;4905671;29;20508;-78
2021/08/04 10:13:00;;;;;;;2.83;2.03;;;20.40;99.90;;;;;;4912943;29;20453;-78
2021/08/04 10:15:26;;;;;;;3.17;1.77;;;20.50;99.90;;;;;;4896494;29;20489;-77
2021/08/04 10:17:53;;;;;;;1.90;1.80;;;20.50;99.90;;;;;;4896226;29;20488;-77
2021/08/04 10:20:19;;;;;;;3.33;1.83;;;20.60;99.90;;;;;;4902156;29;20931;-76
2021/08/04 10:22:45;;;;;;;4.03;2.07;;;20.40;99.90;;;;;;4918191;29;20442;-77
2021/08/04 10:25:11;;;;;;;3.17;1.67;;;20.30;99.90;;;;;;4916341;29;20194;-75
2021/08/04 10:27:37;;;;;;;1.97;1.77;;;20.20;99.90;;;;;;4910280;29;20452;-76
2021/08/04 10:30:03;;;;;;;3.10;2.10;;;20.20;99.90;;;;;;4916092;29;20186;-78
2021/08/04 10:32:29;;;;;;;3.17;2.00;;;20.40;99.90;;;;;;4915808;29;20249;-78
2021/08/04 10:34:56;;;;;;;3.70;1.93;;;20.50;99.90;;;;;;4911958;29;20470;-78
2021/08/04 10:37:23;;;;;;;2.20;2.00;;;20.60;99.90;;;;;;4899385;29;20802;-77
2021/08/04 10:39:50;;;;;;;2.10;1.90;;;20.70;99.90;;;;;;4909814;29;20510;-76
2021/08/04 10:42:15;;;;;;;1.73;1.40;;;20.80;99.90;;;;;;4920836;29;20466;-76
2021/08/04 10:44:42;;;;;;;2.37;2.17;;;20.90;99.90;;;;;;4918997;29;20505;-77
2021/08/04 10:47:26;;;;;;;2.13;1.80;;;21.00;99.90;;;;;;4916127;29;20190;-78
2021/08/04 10:50:11;;;;;;;2.03;1.87;;;21.00;99.90;;;;;;4916866;29;20410;-76
2021/08/04 10:52:57;;;;;;;2.20;2.00;;;21.20;99.90;;;;;;4910290;29;20472;-74
2021/08/04 10:55:27;;;;;;;2.80;2.00;;;21.20;99.90;;;;;;4917346;29;20861;-77
2021/08/04 10:58:04;;;;;;;2.33;1.93;;;21.50;99.90;;;;;;4914032;29;20422;-76
2021/08/04 11:00:30;;;;;;;2.93;2.50;;;21.70;99.90;;;;;;4916015;29;20417;-76
2021/08/04 11:02:56;;;;;;;2.53;1.87;;;21.80;99.90;;;;;;4906837;29;20448;-77
2021/08/04 11:05:22;;;;;;;2.53;2.17;;;21.70;99.90;;;;;;4917868;29;20422;-76
2021/08/04 11:08:18;;;;;;;4.13;1.97;;;22.00;99.90;;;;;;4913230;29;20182;-77
2021/08/04 11:10:46;;;;;;;3.77;2.30;;;22.00;99.90;;;;;;4916275;29;20186;-78
2021/08/04 11:13:32;;;;;;;3.03;2.40;;;22.00;99.90;;;;;;4911304;29;20434;-76
2021/08/04 11:16:27;;;;;;;3.10;1.67;;;22.30;99.90;;;;;;4917211;29;20845;-76
2021/08/04 11:19:19;;;;;;;4.00;2.40;;;22.70;99.90;;;;;;4914933;29;20425;-76
2021/08/04 11:22:16;;;;;;;3.10;2.37;;;23.00;99.90;;;;;;4913094;29;20475;-77
2021/08/04 11:24:58;;;;;;;3.80;2.60;;;23.10;99.90;;;;;;4913129;29;20533;-76
2021/08/04 11:27:26;;;;;;;2.60;2.40;;;23.30;99.90;;;;;;4911592;29;20446;-76
2021/08/04 11:29:54;;;;;;;3.40;2.47;;;23.30;99.90;;;;;;4916781;29;20477;-76
2021/08/04 11:32:25;;;;;;;2.40;2.00;;;23.20;99.90;;;;;;4915195;29;20530;-77
2021/08/04 11:34:51;;;;;;;2.53;2.30;;;23.10;99.90;;;;;;4912967;29;20493;-75
2021/08/04 11:37:17;;;;;;;4.30;1.93;;;23.10;99.90;;;;;;4915029;29;20422;-74
2021/08/04 11:39:53;;;;;;;2.43;2.23;;;22.90;99.90;;;;;;4914264;29;20418;-77
2021/08/04 11:42:20;;;;;;;2.37;2.23;;;22.80;99.90;;;;;;4905318;29;20206;-76
2021/08/04 11:44:45;;;;;;;2.90;2.27;;;22.60;99.90;;;;;;4909885;29;20441;-75
2021/08/04 11:47:11;;;;;;;2.70;1.97;;;22.70;99.90;;;;;;4916562;29;20414;-75
2021/08/04 11:49:39;;;;;;;2.30;2.20;;;22.60;99.90;;;;;;4913368;29;20305;-71
2021/08/04 11:52:16;;;;;;;9.10;2.73;;;22.60;99.90;;;;;;4916389;29;20194;-73
2021/08/04 11:54:46;;;;;;;2.30;2.10;;;22.50;99.90;;;;;;4910994;29;20976;-73
2021/08/04 11:57:29;;;;;;;1.77;1.67;;;22.60;99.90;;;;;;4913999;29;20493;-72
2021/08/04 12:00:01;;;;;;;1.87;1.77;;;22.50;99.90;;;;;;4913338;29;20445;-74
2021/08/04 12:02:31;;;;;;;2.40;1.47;;;22.70;99.90;;;;;;4896882;29;20486;-71
2021/08/04 12:04:58;;;;;;;2.53;1.73;;;22.70;99.90;;;;;;4905271;29;20442;-73
2021/08/04 12:07:26;;;;;;;2.93;2.33;;;22.40;99.90;;;;;;4915720;29;20799;-71
2021/08/04 12:09:52;;;;;;;1.40;1.30;;;22.50;99.90;;;;;;4930172;29;20445;-71
2021/08/04 12:12:20;;;;;;;2.40;1.63;;;22.50;99.90;;;;;;4913148;29;20461;-75
2021/08/04 12:14:47;;;;;;;3.27;1.80;;;22.30;99.90;;;;;;4916096;29;20476;-72
2021/08/04 12:17:24;;;;;;;2.00;1.77;;;22.40;99.90;;;;;;4915595;29;20434;-75
2021/08/04 12:19:52;;;;;;;2.60;2.40;;;22.40;99.90;;;;;;4913119;29;20434;-72
2021/08/04 12:22:27;;;;;;;2.10;1.50;;;22.40;99.90;;;;;;4924001;29;20436;-75
2021/08/04 12:24:56;;;;;;;1.87;1.77;;;22.30;99.90;;;;;;4918699;29;20501;-74
2021/08/04 12:27:36;;;;;;;2.13;1.80;;;22.30;99.90;;;;;;4915966;29;20471;-73
2021/08/04 12:30:27;;;;;;;2.87;2.67;;;22.20;99.90;;;;;;4883585;29;20437;-75
2021/08/04 12:33:07;;;;;;;4.17;1.80;;;22.20;99.90;;;;;;4879957;29;20464;-75
2021/08/04 12:35:46;;;;;;;2.33;2.03;;;22.40;99.90;;;;;;4889033;29;20872;-76
2021/08/04 12:38:17;;;;;;;1.57;1.47;;;22.50;99.90;;;;;;4913077;29;20520;-75
2021/08/04 12:40:45;;;;;;;2.07;1.90;;;22.70;99.90;;;;;;4913562;29;20435;-74
2021/08/04 12:43:12;;;;;;;3.00;1.93;;;22.80;99.90;;;;;;4914123;29;20558;-75
2021/08/04 12:45:46;;;;;;;3.40;1.50;;;22.80;99.90;;;;;;4914257;29;20951;-74
2021/08/04 12:48:13;;;;;;;4.77;1.53;;;22.80;99.90;;;;;;4912022;29;20520;-75
2021/08/04 12:50:57;;;;;;;2.93;2.20;;;22.90;99.90;;;;;;4914824;29;20897;-73
2021/08/04 12:53:31;;;;;;;1.57;1.47;;;22.80;99.90;;;;;;4898798;29;20445;-76
2021/08/04 12:56:09;;;;;;;2.77;1.60;;;22.60;99.90;;;;;;4914541;29;20465;-73
2021/08/04 12:58:57;;;;;;;5.07;1.70;;;22.50;99.90;;;;;;4913728;29;20414;-76
2021/08/04 13:01:37;;;;;;;2.73;1.47;;;22.30;99.90;;;;;;4913824;29;20434;-74
2021/08/04 13:04:29;;;;;;;2.67;1.97;;;22.10;99.90;;;;;;4911766;29;21036;-74
2021/08/04 13:06:56;;;;;;;3.00;1.60;;;22.00;99.90;;;;;;4911882;29;20860;-75
2021/08/04 13:09:26;;;;;;;1.80;1.70;;;22.00;99.90;;;;;;4914963;29;20417;-75
2021/08/04 13:12:22;;;;;;;3.57;1.80;;;21.90;99.90;;;;;;4911189;29;20465;-74
2021/08/04 13:15:13;;;;;;;9.60;1.80;;;21.70;99.90;;;;;;4896386;29;20844;-75
2021/08/04 13:17:47;;;;;;;3.17;2.97;;;21.60;99.90;;;;;;4898920;29;20806;-75
2021/08/04 13:20:18;;;;;;;4.50;1.60;;;21.60;99.90;;;;;;4915013;29;20409;-75
2021/08/04 13:23:01;;;;;;;2.73;1.53;;;21.60;99.90;;;;;;4913489;29;20540;-75
2021/08/04 13:25:49;;;;;;;1.43;1.33;;;21.50;99.90;;;;;;4911627;29;20528;-74
2021/08/04 13:28:16;;;;;;;1.27;1.17;;;21.50;99.90;;;;;;4908759;29;20454;-75
2021/08/04 13:30:55;;;;;;;1.50;1.40;;;21.30;99.90;;;;;;4915058;29;20429;-74
2021/08/04 13:33:24;;;;;;;1.50;1.33;;;21.30;99.90;;;;;;4913477;29;20482;-75
2021/08/04 13:35:52;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;4912079;29;20509;-74
2021/08/04 13:38:19;;;;;;;2.03;1.93;;;21.30;99.90;;;;;;4912153;29;20443;-75
2021/08/04 13:40:46;;;;;;;1.70;1.60;;;21.20;99.90;;;;;;4914927;29;20931;-75
2021/08/04 13:43:12;;;;;;;1.90;1.80;;;21.30;99.90;;;;;;4912544;29;20434;-76
2021/08/04 13:45:37;;;;;;;1.20;1.10;;;21.20;99.90;;;;;;4910033;29;20662;-73
2021/08/04 13:48:04;;;;;;;2.50;1.03;;;21.20;99.90;;;;;;4914956;29;20908;-75
2021/08/04 13:50:30;;;;;;;1.90;1.40;;;21.20;99.90;;;;;;4911223;29;20197;-75
2021/08/04 13:52:58;;;;;;;2.50;1.13;;;21.20;99.90;;;;;;4917652;29;20659;-75
2021/08/04 13:55:25;;;;;;;1.93;1.50;;;21.10;99.90;;;;;;4915332;29;20358;-75
2021/08/04 13:57:51;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;4914111;29;20430;-75
2021/08/04 14:00:23;;;;;;;1.70;1.60;;;21.00;99.90;;;;;;4911281;29;20489;-72
2021/08/04 14:02:49;;;;;;;4.70;1.93;;;20.90;99.90;;;;;;4892428;29;20542;-72
2021/08/04 14:05:15;;;;;;;2.70;1.43;;;20.90;99.90;;;;;;4903222;29;20462;-72
2021/08/04 14:07:41;;;;;;;1.47;1.30;;;20.80;99.90;;;;;;4914654;29;20221;-72
2021/08/04 14:10:09;;;;;;;2.13;1.80;;;20.90;99.90;;;;;;4915784;29;20425;-74
2021/08/04 14:12:36;;;;;;;1.60;1.50;;;20.80;99.90;;;;;;4911913;29;20438;-76
2021/08/04 14:15:03;;;;;;;1.93;1.50;;;20.70;99.90;;;;;;4917531;29;20473;-74
2021/08/04 14:17:29;;;;;;;1.90;1.60;;;20.70;99.90;;;;;;4913213;29;20438;-73
2021/08/04 14:19:54;;;;;;;1.60;1.50;;;20.60;99.90;;;;;;4917877;29;20508;-75
2021/08/04 14:22:22;;;;;;;3.47;1.70;;;20.50;99.90;;;;;;4916659;29;20691;-74
2021/08/04 14:24:47;;;;;;;2.23;1.50;;;20.50;99.90;;;;;;4922106;29;20229;-75
2021/08/04 14:27:13;;;;;;;2.23;1.47;;;20.40;99.90;;;;;;4911520;29;20791;-76
2021/08/04 14:29:39;;;;;;;1.80;1.50;;;20.40;99.90;;;;;;4917297;29;20197;-73
2021/08/04 14:32:06;;;;;;;2.17;1.97;;;20.40;99.90;;;;;;4913876;29;20492;-76
2021/08/04 14:34:32;;;;;;;2.70;1.70;;;20.30;99.90;;;;;;4917883;29;20546;-73
2021/08/04 14:36:58;;;;;;;5.70;1.37;;;20.30;99.90;;;;;;4915908;29;20474;-73
2021/08/04 14:39:23;;;;;;;2.30;1.97;;;20.10;99.90;;;;;;4913853;29;20190;-76
2021/08/04 14:41:49;;;;;;;1.90;1.73;;;20.20;99.90;;;;;;4914995;29;20507;-77
2021/08/04 14:44:15;;;;;;;2.00;1.67;;;20.20;99.90;;;;;;4917300;29;20879;-76
2021/08/04 14:46:40;;;;;;;2.33;1.60;;;20.20;99.90;;;;;;4930760;29;20186;-74
2021/08/04 14:49:06;;;;;;;3.77;1.53;;;20.20;99.90;;;;;;4913706;29;20472;-73
2021/08/04 14:51:35;;;;;;;1.43;1.20;;;20.10;99.90;;;;;;4917259;29;20201;-73
2021/08/04 14:54:01;;;;;;;2.03;1.50;;;20.00;99.90;;;;;;4913764;29;20659;-75
2021/08/04 14:56:28;;;;;;;1.53;1.43;;;20.00;99.90;;;;;;4915482;29;20470;-72
2021/08/04 14:58:54;;;;;;;2.37;1.50;;;20.10;99.90;;;;;;4909267;29;20528;-75
2021/08/04 15:01:20;;;;;;;1.30;1.20;;;20.00;99.90;;;;;;4916999;29;20558;-73
2021/08/04 15:03:45;;;;;;;3.53;1.93;;;20.10;99.90;;;;;;4913147;29;20193;-76
2021/08/04 15:06:11;;;;;;;2.20;1.80;;;20.10;99.90;;;;;;4916950;29;20269;-74
2021/08/04 15:08:37;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;4915735;29;20599;-72
2021/08/04 15:11:03;;;;;;;1.80;1.47;;;20.20;99.90;;;;;;4913549;29;20218;-75
2021/08/04 15:13:28;;;;;;;1.57;1.47;;;20.20;99.90;;;;;;4910426;29;20447;-73
2021/08/04 15:15:54;;;;;;;1.43;1.27;;;20.20;99.90;;;;;;4915545;29;20285;-76
2021/08/04 15:18:20;;;;;;;3.27;1.63;;;20.20;99.90;;;;;;4915320;29;20217;-76
2021/08/04 15:20:46;;;;;;;2.20;2.10;;;20.20;99.90;;;;;;4913391;29;20446;-73
2021/08/04 15:23:11;;;;;;;2.03;1.70;;;20.20;99.90;;;;;;4916852;29;20678;-75
2021/08/04 15:25:37;;;;;;;3.63;1.40;;;20.20;99.90;;;;;;4913451;29;20182;-74
2021/08/04 15:28:03;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;4909724;29;20205;-76
2021/08/04 15:30:29;;;;;;;3.43;1.33;;;20.20;99.90;;;;;;4913306;29;20194;-76
2021/08/04 15:32:54;;;;;;;3.03;1.60;;;20.20;99.90;;;;;;4916747;29;20461;-76
2021/08/04 15:35:21;;;;;;;4.10;1.80;;;20.20;99.90;;;;;;4913169;29;20213;-76
2021/08/04 15:37:46;;;;;;;4.50;1.80;;;20.20;99.90;;;;;;4916945;29;20229;-76
2021/08/04 15:40:12;;;;;;;1.83;1.73;;;20.20;99.90;;;;;;4914983;29;20468;-77
2021/08/04 15:42:38;;;;;;;1.90;1.70;;;20.20;99.90;;;;;;4905568;29;20206;-75
2021/08/04 15:45:04;;;;;;;2.60;1.40;;;20.30;99.90;;;;;;4913241;29;20819;-76
2021/08/04 15:47:29;;;;;;;2.17;1.63;;;20.30;99.90;;;;;;4916985;29;20292;-77
2021/08/04 15:49:55;;;;;;;4.10;1.50;;;20.30;99.90;;;;;;4915237;29;20418;-76
2021/08/04 15:52:20;;;;;;;3.23;1.67;;;20.40;99.90;;;;;;4913106;29;20328;-77
2021/08/04 15:54:46;;;;;;;2.00;1.33;;;20.40;99.90;;;;;;4916292;29;20720;-76
2021/08/04 15:57:11;;;;;;;2.60;1.50;;;20.50;99.90;;;;;;4908536;29;20726;-77
2021/08/04 15:59:37;;;;;;;1.60;1.50;;;20.50;99.90;;;;;;4918117;29;20170;-76
2021/08/04 16:02:02;;;;;;;2.50;1.93;;;20.50;99.90;;;;;;4912254;29;20202;-77
2021/08/04 16:04:28;;;;;;;1.53;1.30;;;20.50;99.90;;;;;;4916593;29;20170;-76
2021/08/04 16:06:55;;;;;;;1.40;1.30;;;20.50;99.90;;;;;;4913011;29;20840;-77
2021/08/04 16:09:20;;;;;;;4.70;1.57;;;20.50;99.90;;;;;;4916185;29;20182;-76
2021/08/04 16:11:46;;;;;;;4.30;2.50;;;20.60;99.90;;;;;;4913252;29;21003;-75
2021/08/04 16:14:12;;;;;;;2.70;2.07;;;20.60;99.90;;;;;;4913526;29;20186;-76
2021/08/04 16:16:37;;;;;;;2.10;1.60;;;20.60;99.90;;;;;;4911928;29;20223;-77
2021/08/04 16:19:03;;;;;;;4.43;1.60;;;20.60;99.90;;;;;;4915993;29;20181;-78
2021/08/04 16:21:29;;;;;;;1.57;1.47;;;20.70;99.90;;;;;;4916464;29;20203;-77
2021/08/04 16:23:54;;;;;;;1.50;1.40;;;20.70;99.90;;;;;;4921064;29;20437;-78
2021/08/04 16:26:20;;;;;;;5.33;1.60;;;20.70;99.90;;;;;;4912720;29;20186;-78
2021/08/04 16:28:46;;;;;;;1.87;1.77;;;20.70;99.90;;;;;;4911802;29;20201;-77
2021/08/04 16:31:12;;;;;;;4.40;2.00;;;20.70;99.90;;;;;;4915389;29;20676;-77
2021/08/04 16:33:38;;;;;;;1.87;1.60;;;20.70;99.90;;;;;;4925220;29;20534;-75
2021/08/04 16:36:04;;;;;;;4.07;3.40;;;20.60;99.90;;;;;;4915370;29;20206;-77
2021/08/04 16:38:30;;;;;;;2.13;2.00;;;20.60;99.90;;;;;;4912572;29;20453;-77
2021/08/04 16:40:56;;;;;;;1.47;1.33;;;20.50;99.90;;;;;;4929976;29;20455;-77
2021/08/04 16:43:22;;;;;;;2.60;1.70;;;20.50;99.90;;;;;;4909439;29;20190;-77
2021/08/04 16:45:47;;;;;;;2.27;1.70;;;20.50;99.90;;;;;;4915568;29;20449;-77
2021/08/04 16:48:13;;;;;;;3.03;1.60;;;20.50;99.90;;;;;;4913005;29;20187;-77
2021/08/04 16:50:39;;;;;;;2.20;1.83;;;20.40;99.90;;;;;;4915529;29;20182;-76
2021/08/04 16:53:05;;;;;;;4.77;1.43;;;20.40;99.90;;;;;;4914140;29;20785;-77
2021/08/04 16:55:31;;;;;;;1.43;1.33;;;20.30;99.90;;;;;;4912106;29;20221;-77
2021/08/04 16:58:00;;;;;;;5.90;1.60;;;20.40;99.90;;;;;;4912753;29;20437;-77
2021/08/04 17:00:27;;;;;;;3.80;2.23;;;20.30;99.90;;;;;;4911874;29;20267;-76
2021/08/04 17:02:54;;;;;;;3.40;2.33;;;20.30;99.90;;;;;;4915166;29;20470;-77
2021/08/04 17:05:20;;;;;;;2.10;1.97;;;20.30;99.90;;;;;;4900117;29;20443;-75
2021/08/04 17:07:46;;;;;;;3.03;1.70;;;20.20;99.90;;;;;;4896131;29;20434;-75
2021/08/04 17:10:12;;;;;;;1.90;1.80;;;20.20;99.90;;;;;;4916933;29;20210;-76
2021/08/04 17:12:38;;;;;;;2.37;1.77;;;20.20;99.90;;;;;;4902068;29;20517;-75
2021/08/04 17:15:05;;;;;;;1.43;1.33;;;20.20;99.90;;;;;;4913219;29;20480;-77
2021/08/04 17:17:33;;;;;;;1.77;1.47;;;20.20;99.90;;;;;;4911558;29;20501;-78
2021/08/04 17:19:59;;;;;;;1.97;1.53;;;20.20;99.90;;;;;;4912203;29;20622;-78
2021/08/04 17:22:24;;;;;;;2.67;2.07;;;20.10;99.90;;;;;;4913386;29;21006;-76
2021/08/04 17:24:50;;;;;;;2.47;2.27;;;20.00;99.90;;;;;;4914750;29;20617;-75