Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:52;;;;;;;;;;;11.20;99.90;;;;;;5075065;28;19969;-71
2022/10/16 00:03:18;;;;;;;;;;;11.20;99.90;;;;;;5076219;28;20276;-71
2022/10/16 00:05:44;;;;;;;;;;;11.10;99.90;;;;;;5075229;28;20295;-71
2022/10/16 00:08:13;;;;;;;;;;;11.10;99.90;;;;;;5075421;28;19913;-71
2022/10/16 00:10:39;;;;;;;;;;;11.10;99.90;;;;;;5073750;28;20289;-71
2022/10/16 00:13:05;;;;;;;;;;;11.10;99.90;;;;;;5075306;28;19908;-71
2022/10/16 00:15:33;;;;;;;;;;;11.10;99.90;;;;;;5073590;28;20003;-71
2022/10/16 00:17:58;;;;;;;;;;;11.10;99.90;;;;;;5074656;28;20011;-71
2022/10/16 00:20:24;;;;;;;;;;;11.10;99.90;;;;;;5074761;28;20071;-71
2022/10/16 00:22:49;;;;;;;;;;;11.00;99.90;;;;;;5075962;28;19999;-71
2022/10/16 00:25:15;;;;;;;;;;;10.90;99.90;;;;;;5073521;28;19921;-71
2022/10/16 00:27:41;;;;;;;;;;;10.90;99.90;;;;;;5075745;28;19912;-71
2022/10/16 00:30:08;;;;;;;;;;;10.90;99.90;;;;;;5074547;28;19928;-71
2022/10/16 00:32:33;;;;;;;;;;;10.90;99.90;;;;;;5075426;28;19916;-71
2022/10/16 00:34:59;;;;;;;;;;;10.90;99.90;;;;;;5074541;28;20327;-71
2022/10/16 00:37:24;;;;;;;;;;;10.90;99.90;;;;;;5074823;28;19912;-71
2022/10/16 00:39:50;;;;;;;;;;;10.90;99.90;;;;;;5073792;28;20006;-71
2022/10/16 00:42:16;;;;;;;;;;;10.90;99.90;;;;;;5074588;28;19923;-71
2022/10/16 00:44:43;;;;;;;;;;;10.90;99.90;;;;;;5075194;28;19951;-71
2022/10/16 00:47:10;;;;;;;;;;;10.90;99.90;;;;;;5074085;28;20426;-71
2022/10/16 00:49:36;;;;;;;;;;;10.90;99.90;;;;;;5074863;28;19932;-71
2022/10/16 00:52:01;;;;;;;;;;;10.80;99.90;;;;;;5073794;28;20261;-71
2022/10/16 00:54:28;;;;;;;;;;;10.70;99.90;;;;;;5075108;28;20011;-71
2022/10/16 00:56:54;;;;;;;;;;;10.60;99.90;;;;;;5073797;28;19909;-71
2022/10/16 00:59:20;;;;;;;;;;;10.60;99.90;;;;;;5074789;28;19909;-71
2022/10/16 01:01:46;;;;;;;;;;;10.50;99.90;;;;;;5073990;28;20253;-71
2022/10/16 01:04:11;;;;;;;;;;;10.50;99.90;;;;;;5074395;28;19908;-71
2022/10/16 01:06:46;;;;;;;;;;;10.50;99.90;;;;;;5074056;28;19919;-71
2022/10/16 01:09:11;;;;;;;;;;;10.50;99.90;;;;;;5074202;28;19915;-71
2022/10/16 01:11:49;;;;;;;;;;;10.50;99.90;;;;;;5073745;28;19908;-71
2022/10/16 01:14:21;;;;;;;;;;;10.50;99.90;;;;;;5074133;28;20288;-72
2022/10/16 01:16:54;;;;;;;;;;;10.50;99.90;;;;;;5073799;28;19908;-71
2022/10/16 01:19:26;;;;;;;;;;;10.40;99.90;;;;;;5072707;28;19916;-72
2022/10/16 01:21:53;;;;;;;;;;;10.30;99.90;;;;;;5073696;28;19947;-71
2022/10/16 01:24:27;;;;;;;;;;;10.30;99.90;;;;;;5074107;28;20291;-72
2022/10/16 01:27:02;;;;;;;;;;;10.20;99.90;;;;;;5073691;28;19913;-72
2022/10/16 01:29:48;;;;;;;;;;;10.20;99.90;;;;;;5073881;28;19916;-72
2022/10/16 01:32:33;;;;;;;;;;;10.20;99.90;;;;;;5059146;28;19981;-71
2022/10/16 01:35:01;;;;;;;;;;;10.10;99.90;;;;;;5074257;28;19912;-72
2022/10/16 01:37:42;;;;;;;;;;;10.10;99.90;;;;;;5073280;28;19955;-72
2022/10/16 01:40:10;;;;;;;;;;;10.00;99.90;;;;;;5073888;28;19928;-72
2022/10/16 01:42:39;;;;;;;;;;;10.00;99.90;;;;;;5071927;28;20364;-72
2022/10/16 01:45:07;;;;;;;;;;;10.00;99.90;;;;;;5074411;28;19908;-72
2022/10/16 01:47:35;;;;;;;;;;;9.90;99.90;;;;;;5073194;28;20319;-71
2022/10/16 01:50:01;;;;;;;;;;;9.90;99.90;;;;;;5074300;28;19979;-71
2022/10/16 01:52:28;;;;;;;;;;;9.90;99.90;;;;;;5072218;28;20253;-72
2022/10/16 01:54:55;;;;;;;;;;;9.80;99.90;;;;;;5072851;28;19913;-71
2022/10/16 01:57:21;;;;;;;;;;;9.90;99.90;;;;;;5073152;28;19909;-72
2022/10/16 01:59:49;;;;;;;;;;;9.90;99.90;;;;;;5073694;28;19909;-71
2022/10/16 02:02:15;;;;;;;;;;;9.90;99.90;;;;;;5072862;28;19962;-71
2022/10/16 02:04:45;;;;;;;;;;;9.90;99.90;;;;;;5074017;28;19913;-71
2022/10/16 02:07:11;;;;;;;;;;;9.80;99.90;;;;;;5072961;28;19963;-71
2022/10/16 02:09:38;;;;;;;;;;;9.80;99.90;;;;;;5073397;28;19916;-71
2022/10/16 02:12:08;;;;;;;;;;;9.90;99.90;;;;;;5072991;28;19938;-71
2022/10/16 02:14:34;;;;;;;;;;;9.90;99.90;;;;;;5072873;28;20384;-71
2022/10/16 02:16:59;;;;;;;;;;;9.90;99.90;;;;;;5073007;28;19923;-71
2022/10/16 02:19:25;;;;;;;;;;;9.80;99.90;;;;;;5073509;28;20378;-71
2022/10/16 02:21:55;;;;;;;;;;;9.80;99.90;;;;;;5073793;28;20391;-71
2022/10/16 02:24:27;;;;;;;;;;;9.70;99.90;;;;;;5073522;28;19909;-71
2022/10/16 02:26:57;;;;;;;;;;;9.70;99.90;;;;;;5073537;28;19930;-71
2022/10/16 02:29:25;;;;;;;;;;;9.70;99.90;;;;;;5072143;28;19913;-71
2022/10/16 02:31:53;;;;;;;;;;;9.70;99.90;;;;;;5073668;28;19912;-71
2022/10/16 02:34:20;;;;;;;;;;;9.70;99.90;;;;;;5073287;28;19952;-71
2022/10/16 02:36:47;;;;;;;;;;;9.70;99.90;;;;;;5073672;28;20416;-71
2022/10/16 02:39:13;;;;;;;;;;;9.70;99.90;;;;;;5073462;28;19930;-71
2022/10/16 02:41:39;;;;;;;;;;;9.60;99.90;;;;;;5073657;28;19966;-71
2022/10/16 02:44:04;;;;;;;;;;;9.70;99.90;;;;;;5073569;28;19916;-71
2022/10/16 02:46:30;;;;;;;;;;;9.60;99.90;;;;;;5073313;28;19912;-71
2022/10/16 02:48:55;;;;;;;;;;;9.70;99.90;;;;;;5073450;28;19951;-71
2022/10/16 02:51:21;;;;;;;;;;;9.60;99.90;;;;;;5073273;28;19917;-71
2022/10/16 02:53:46;;;;;;;;;;;9.60;99.90;;;;;;5073100;28;20039;-71
2022/10/16 02:56:12;;;;;;;;;;;9.60;99.90;;;;;;5071931;28;19935;-71
2022/10/16 02:58:37;;;;;;;;;;;9.50;99.90;;;;;;5073291;28;19957;-71
2022/10/16 03:01:03;;;;;;;;;;;9.50;99.90;;;;;;5073150;28;19916;-71
2022/10/16 03:03:29;;;;;;;;;;;9.40;99.90;;;;;;5073165;28;19915;-71
2022/10/16 03:05:54;;;;;;;;;;;9.30;99.90;;;;;;5073349;28;19955;-71
2022/10/16 03:08:23;;;;;;;;;;;9.20;99.90;;;;;;5073008;28;19912;-71
2022/10/16 03:10:49;;;;;;;;;;;9.20;99.90;;;;;;5072110;28;20303;-71
2022/10/16 03:13:15;;;;;;;;;;;9.10;99.90;;;;;;5075143;28;20428;-71
2022/10/16 03:15:40;;;;;;;;;;;9.10;99.90;;;;;;5077031;28;19952;-71
2022/10/16 03:18:06;;;;;;;;;;;9.10;99.90;;;;;;5076757;28;19913;-71
2022/10/16 03:20:32;;;;;;;;;;;9.10;99.90;;;;;;5077258;28;20383;-71
2022/10/16 03:22:58;;;;;;;;;;;9.00;99.90;;;;;;5077150;28;20346;-71
2022/10/16 03:25:23;;;;;;;;;;;8.90;99.90;;;;;;5075289;28;19962;-71
2022/10/16 03:27:49;;;;;;;;;;;8.90;99.90;;;;;;5075259;28;19908;-71
2022/10/16 03:30:16;;;;;;;;;;;8.90;99.90;;;;;;5076431;28;19908;-71
2022/10/16 03:32:43;;;;;;;;;;;9.00;99.90;;;;;;5076487;28;19908;-71
2022/10/16 03:35:08;;;;;;;;;;;9.00;99.90;;;;;;5076409;28;20036;-71
2022/10/16 03:37:34;;;;;;;;;;;9.00;99.90;;;;;;5076673;28;20281;-71
2022/10/16 03:39:59;;;;;;;;;;;9.00;99.90;;;;;;5076157;28;20043;-71
2022/10/16 03:42:25;;;;;;;;;;;9.00;99.90;;;;;;5076322;28;19908;-71
2022/10/16 03:44:51;;;;;;;;;;;9.00;99.90;;;;;;5076253;28;19984;-71
2022/10/16 03:47:20;;;;;;;;;;;9.00;99.90;;;;;;5076196;28;20287;-71
2022/10/16 03:49:45;;;;;;;;;;;9.00;99.90;;;;;;5076116;28;19909;-71
2022/10/16 03:52:11;;;;;;;;;;;9.00;99.90;;;;;;5076444;28;20424;-71
2022/10/16 03:54:37;;;;;;;;;;;9.00;99.90;;;;;;5074767;28;20384;-71
2022/10/16 03:57:02;;;;;;;;;;;9.00;99.90;;;;;;5058085;28;19912;-71
2022/10/16 03:59:28;;;;;;;;;;;9.00;99.90;;;;;;5076036;28;19999;-71
2022/10/16 04:01:53;;;;;;;;;;;9.00;99.90;;;;;;5075949;28;19913;-71
2022/10/16 04:04:19;;;;;;;;;;;9.00;99.90;;;;;;5075922;28;20328;-71
2022/10/16 04:06:44;;;;;;;;;;;8.90;99.90;;;;;;5075910;28;20384;-71
2022/10/16 04:09:10;;;;;;;;;;;9.00;99.90;;;;;;5075779;28;20387;-71
2022/10/16 04:11:35;;;;;;;;;;;8.90;99.90;;;;;;5076074;28;19959;-71
2022/10/16 04:14:01;;;;;;;;;;;9.00;99.90;;;;;;5075699;28;19982;-71
2022/10/16 04:16:26;;;;;;;;;;;8.90;99.90;;;;;;5075724;28;20002;-71
2022/10/16 04:18:52;;;;;;;;;;;9.00;99.90;;;;;;5075951;28;19908;-71
2022/10/16 04:21:17;;;;;;;;;;;8.90;99.90;;;;;;5075583;28;20407;-71
2022/10/16 04:23:43;;;;;;;;;;;8.80;99.90;;;;;;5075599;28;20356;-71
2022/10/16 04:26:10;;;;;;;;;;;8.80;99.90;;;;;;5076060;28;20359;-71
2022/10/16 04:28:36;;;;;;;;;;;8.70;99.90;;;;;;5075634;28;19915;-71
2022/10/16 04:31:05;;;;;;;;;;;8.70;99.90;;;;;;5075407;28;19908;-71
2022/10/16 04:33:30;;;;;;;;;;;8.70;99.90;;;;;;5075315;28;20292;-71
2022/10/16 04:35:56;;;;;;;;;;;8.70;99.90;;;;;;5075332;28;20380;-71
2022/10/16 04:38:22;;;;;;;;;;;8.70;99.90;;;;;;5075753;28;19913;-71
2022/10/16 04:40:47;;;;;;;;;;;8.70;99.90;;;;;;5073854;28;19928;-71
2022/10/16 04:43:13;;;;;;;;;;;8.70;99.90;;;;;;5075166;28;20416;-71
2022/10/16 04:45:38;;;;;;;;;;;8.70;99.90;;;;;;5075168;28;20368;-71
2022/10/16 04:48:04;;;;;;;;;;;8.70;99.90;;;;;;5075615;28;20392;-71
2022/10/16 04:50:30;;;;;;;;;;;8.70;99.90;;;;;;5074965;28;20268;-71
2022/10/16 04:52:55;;;;;;;;;;;8.70;99.90;;;;;;5073659;28;20023;-71
2022/10/16 04:55:21;;;;;;;;;;;8.70;99.90;;;;;;5074855;28;19920;-71
2022/10/16 04:57:46;;;;;;;;;;;8.70;99.90;;;;;;5075140;28;20003;-71
2022/10/16 05:00:12;;;;;;;;;;;8.60;99.90;;;;;;5074827;28;20364;-71
2022/10/16 05:02:38;;;;;;;;;;;8.60;99.90;;;;;;5075037;28;19912;-71
2022/10/16 05:05:04;;;;;;;;;;;8.60;99.90;;;;;;5075064;28;19916;-71
2022/10/16 05:07:29;;;;;;;;;;;8.50;99.90;;;;;;5075031;28;19912;-71
2022/10/16 05:09:55;;;;;;;;;;;8.40;99.90;;;;;;5073287;28;20361;-71
2022/10/16 05:12:20;;;;;;;;;;;8.40;99.90;;;;;;5074872;28;19959;-71
2022/10/16 05:14:46;;;;;;;;;;;8.40;99.90;;;;;;5073823;28;19916;-71
2022/10/16 05:17:12;;;;;;;;;;;8.40;99.90;;;;;;5074495;28;19908;-71
2022/10/16 05:19:37;;;;;;;;;;;8.40;99.90;;;;;;5074494;28;19916;-71
2022/10/16 05:22:03;;;;;;;;;;;8.40;99.90;;;;;;5074695;28;19934;-71
2022/10/16 05:24:28;;;;;;;;;;;8.40;99.90;;;;;;5074653;28;20384;-71
2022/10/16 05:26:54;;;;;;;;;;;8.40;99.90;;;;;;5074666;28;20387;-71
2022/10/16 05:29:20;;;;;;;;;;;8.40;99.90;;;;;;5072975;28;20425;-71
2022/10/16 05:31:45;;;;;;;;;;;8.40;99.90;;;;;;5074177;28;19912;-71
2022/10/16 05:34:11;;;;;;;;;;;8.40;99.90;;;;;;5074341;28;19922;-71
2022/10/16 05:36:36;;;;;;;;;;;8.40;99.90;;;;;;5073441;28;20002;-71
2022/10/16 05:39:02;;;;;;;;;;;8.40;99.90;;;;;;5074272;28;20288;-71
2022/10/16 05:41:28;;;;;;;;;;;8.40;99.90;;;;;;5074334;28;19916;-71
2022/10/16 05:43:54;;;;;;;;;;;8.40;99.90;;;;;;5074570;28;19920;-71
2022/10/16 05:46:19;;;;;;;;;;;8.40;99.90;;;;;;5074507;28;20407;-71
2022/10/16 05:48:45;;;;;;;;;;;8.40;99.90;;;;;;5074135;28;19918;-71
2022/10/16 05:51:12;;;;;;;;;;;8.30;99.90;;;;;;5072707;28;19912;-71
2022/10/16 05:53:39;;;;;;;;;;;8.40;99.90;;;;;;5073805;28;19945;-71
2022/10/16 05:56:05;;;;;;;;;;;8.30;99.90;;;;;;5074183;28;20280;-70
2022/10/16 05:58:33;;;;;;;;;;;8.30;99.90;;;;;;5074045;28;20479;-71
2022/10/16 06:01:03;;;;;;;;;;;8.30;99.90;;;;;;5073856;28;19909;-71
2022/10/16 06:03:29;;;;;;;;;;;8.30;99.90;;;;;;5074041;28;19908;-71
2022/10/16 06:05:54;;;;;;;;;;;8.40;99.90;;;;;;5073676;28;19912;-71
2022/10/16 06:08:21;;;;;;;;;;;8.40;99.90;;;;;;5073945;28;19909;-71
2022/10/16 06:10:47;;;;;;;;;;;8.40;99.90;;;;;;5073627;28;19915;-71
2022/10/16 06:13:13;;;;;;;;;;;8.40;99.90;;;;;;5073660;28;19909;-71
2022/10/16 06:15:41;;;;;;;;;;;8.40;99.90;;;;;;5073863;28;19912;-71
2022/10/16 06:18:07;;;;;;;;;;;8.40;99.90;;;;;;5073600;28;19958;-71
2022/10/16 06:20:33;;;;;;;;;;;8.40;99.90;;;;;;5074436;28;20310;-71
2022/10/16 06:22:58;;;;;;;;;;;8.40;99.90;;;;;;5074102;28;19912;-71
2022/10/16 06:25:24;;;;;;;;;;;8.40;99.90;;;;;;5072304;28;19920;-71
2022/10/16 06:27:50;;;;;;;;;;;8.50;99.90;;;;;;5073533;28;20387;-71
2022/10/16 06:30:15;;;;;;;;;;;8.50;99.90;;;;;;5073701;28;19917;-71
2022/10/16 06:32:41;;;;;;;;;;;8.50;99.90;;;;;;5073471;28;19913;-71
2022/10/16 06:35:07;;;;;;;;;;;8.50;99.90;;;;;;5073655;28;19924;-71
2022/10/16 06:37:32;;;;;;;;;;;8.60;99.90;;;;;;5073740;28;19913;-71
2022/10/16 06:39:59;;;;;;;;;;;8.60;99.90;;;;;;5073245;28;19960;-71
2022/10/16 06:42:25;;;;;;;;;;;8.60;99.90;;;;;;5072131;28;19916;-71
2022/10/16 06:44:51;;;;;;;;;;;8.70;99.90;;;;;;5073981;28;19912;-71
2022/10/16 06:47:17;;;;;;;;;;;8.80;99.90;;;;;;5075858;28;20330;-71
2022/10/16 06:49:42;;;;;;;;;;;8.80;99.90;;;;;;5077582;28;19908;-71
2022/10/16 06:52:08;;;;;;;;;;;8.90;99.90;;;;;;5077300;28;19919;-71
2022/10/16 06:54:33;;;;;;;;;;;9.00;99.90;;;;;;5077501;28;19921;-71
2022/10/16 06:56:59;;;;;;;;;;;9.10;99.90;;;;;;5076227;28;19970;-71
2022/10/16 06:59:25;;;;;;;;;;;9.10;99.90;;;;;;5076451;28;19916;-71
2022/10/16 07:01:50;;;;;;;;;;;9.20;99.90;;;;;;5060913;28;19921;-71
2022/10/16 07:04:16;;;;;;;;;;;9.20;99.90;;;;;;5057063;28;19917;-71
2022/10/16 07:06:42;;;;;;;;;;;9.30;99.90;;;;;;5074252;28;19928;-71
2022/10/16 07:09:09;;;;;;;;;;;9.30;99.90;;;;;;5076888;28;19961;-71
2022/10/16 07:11:36;;;;;;;;;;;9.40;99.90;;;;;;5076451;28;20001;-71
2022/10/16 07:14:02;;;;;;;;;;;9.40;99.90;;;;;;5076252;28;19939;-71
2022/10/16 07:16:29;;;;;;;;;;;9.50;99.90;;;;;;5077011;28;20288;-71
2022/10/16 07:18:58;;;;;;;;;;;9.60;99.90;;;;;;5077052;28;20347;-71
2022/10/16 07:21:25;;;;;;;;;;;9.70;99.90;;;;;;5077830;28;19916;-71
2022/10/16 07:23:54;;;;;;;;;;;9.80;99.90;;;;;;5082786;28;19959;-71
2022/10/16 07:26:20;;;;;;;;;;;9.90;99.90;;;;;;5086953;28;19908;-71
2022/10/16 07:28:46;;;;;;;;;;;9.90;99.90;;;;;;5077206;28;20356;-71
2022/10/16 07:31:13;;;;;;;;;;;10.00;99.90;;;;;;5075834;28;20011;-71
2022/10/16 07:33:39;;;;;;;;;;;10.10;99.90;;;;;;5075182;28;20000;-71
2022/10/16 07:36:05;;;;;;;;;;;10.20;99.90;;;;;;5077038;28;19915;-71
2022/10/16 07:38:31;;;;;;;;;;;10.30;99.90;;;;;;5076662;28;19908;-71
2022/10/16 07:41:00;;;;;;;;;;;10.30;99.90;;;;;;5076455;28;19986;-70
2022/10/16 07:43:26;;;;;;;;;;;10.40;99.90;;;;;;5076645;28;19913;-71
2022/10/16 07:45:52;;;;;;;;;;;10.50;99.90;;;;;;5076590;28;19996;-71
2022/10/16 07:48:17;;;;;;;;;;;10.60;99.90;;;;;;5076204;28;19912;-71
2022/10/16 07:50:44;;;;;;;;;;;10.70;99.90;;;;;;5075357;28;19917;-71
2022/10/16 07:53:09;;;;;;;;;;;10.70;99.90;;;;;;5076486;28;20369;-71
2022/10/16 07:55:35;;;;;;;;;;;10.80;99.90;;;;;;5076057;28;19927;-71
2022/10/16 07:58:00;;;;;;;;;;;11.00;99.90;;;;;;5075223;28;19978;-71
2022/10/16 08:00:26;;;;;;;;;;;11.10;99.90;;;;;;5076498;28;19913;-74
2022/10/16 08:02:52;;;;;;;;;;;11.20;99.90;;;;;;5076058;28;19913;-74
2022/10/16 08:05:17;;;;;;;;;;;11.30;99.90;;;;;;5076203;28;19951;-74
2022/10/16 08:07:47;;;;;;;;;;;11.50;99.90;;;;;;5075923;28;19912;-74
2022/10/16 08:10:17;;;;;;;;;;;11.60;99.90;;;;;;5074539;28;19958;-74
2022/10/16 08:12:42;;;;;;;;;;;11.80;99.90;;;;;;5074580;28;19908;-74
2022/10/16 08:15:09;;;;;;;;;;;11.90;99.90;;;;;;5075928;28;20048;-75
2022/10/16 08:17:34;;;;;;;;;;;12.00;99.90;;;;;;5076024;28;19928;-74
2022/10/16 08:20:00;;;;;;;;;;;12.10;99.90;;;;;;5075554;28;19912;-74
2022/10/16 08:22:26;;;;;;;;;;;12.30;99.90;;;;;;5075908;28;19913;-74
2022/10/16 08:24:51;;;;;;;;;;;12.40;99.90;;;;;;5076177;28;20250;-74
2022/10/16 08:27:17;;;;;;;;;;;12.50;99.90;;;;;;5075563;28;19916;-74
2022/10/16 08:29:42;;;;;;;;;;;12.50;99.90;;;;;;5075403;28;19934;-74
2022/10/16 08:32:08;;;;;;;;;;;12.60;99.90;;;;;;5075706;28;19912;-74
2022/10/16 08:34:34;;;;;;;;;;;12.70;99.90;;;;;;5075909;28;19927;-75
2022/10/16 08:36:59;;;;;;;;;;;12.80;99.90;;;;;;5075675;28;20003;-74
2022/10/16 08:39:25;;;;;;;;;;;13.00;99.90;;;;;;5075153;28;19916;-75
2022/10/16 08:42:15;;;;;;;;;;;13.10;99.90;;;;;;5075535;28;19912;-74
2022/10/16 08:44:52;;;;;;;;;;;13.20;99.90;;;;;;5075776;28;19966;-74
2022/10/16 08:47:22;;;;;;;;;;;13.30;99.90;;;;;;5075131;28;19973;-74
2022/10/16 08:49:58;;;;;;;;;;;13.40;99.90;;;;;;5075839;28;19915;-74
2022/10/16 08:52:25;;;;;;;;;;;13.50;99.90;;;;;;5075066;28;19909;-74
2022/10/16 08:54:53;;;;;;;;;;;13.70;99.90;;;;;;5075226;28;19917;-75
2022/10/16 08:57:20;;;;;;;;;;;13.80;99.90;;;;;;5075542;28;20280;-74
2022/10/16 08:59:46;;;;;;;;;;;13.80;99.90;;;;;;5107379;28;20434;-74
2022/10/16 09:02:26;;;;;;;;;;;13.90;99.90;;;;;;5074030;28;19916;-73
2022/10/16 09:04:52;;;;;;;;;;;14.00;99.90;;;;;;5073102;28;19931;-74
2022/10/16 09:07:41;;;;;;;;;;;14.10;99.90;;;;;;5075818;28;20318;-74
2022/10/16 09:10:15;;;;;;;;;;;14.20;99.90;;;;;;5064043;28;19981;-74
2022/10/16 09:12:50;;;;;;;;;;;14.30;99.90;;;;;;5074741;28;20019;-73
2022/10/16 09:15:15;;;;;;;;;;;14.50;99.90;;;;;;5074119;28;19963;-73
2022/10/16 09:17:45;;;;;;;;;;;14.50;99.90;;;;;;5074490;28;19908;-73
2022/10/16 09:20:23;;;;;;;;;;;14.70;99.90;;;;;;5074456;28;19908;-74
2022/10/16 09:22:51;;;;;;;;;;;14.80;99.90;;;;;;5074446;28;19938;-74
2022/10/16 09:25:20;;;;;;;;;;;14.90;99.90;;;;;;5074306;28;19908;-74
2022/10/16 09:27:47;;;;;;;;;;;15.10;99.90;;;;;;5074413;28;20326;-74
2022/10/16 09:30:12;;;;;;;;;;;15.20;99.90;;;;;;5074486;28;19913;-73
2022/10/16 09:32:38;;;;;;;;;;;15.30;99.90;;;;;;5074578;28;20269;-73
2022/10/16 09:35:10;;;;;;;;;;;15.40;99.90;;;;;;5074695;28;20352;-73
2022/10/16 09:37:36;;;;;;;;;;;15.50;99.90;;;;;;5074700;28;20284;-74
2022/10/16 09:40:02;;;;;;;;;;;15.60;99.90;;;;;;5074018;28;19927;-74
2022/10/16 09:42:31;;;;;;;;;;;15.80;99.90;;;;;;5074650;28;19912;-74
2022/10/16 09:44:57;;;;;;;;;;;15.80;99.90;;;;;;5074034;28;19931;-73
2022/10/16 09:47:27;;;;;;;;;;;15.90;99.90;;;;;;5074540;28;20398;-74
2022/10/16 09:49:58;;;;;;;;;;;16.00;99.90;;;;;;5073915;28;20372;-74
2022/10/16 09:52:24;;;;;;;;;;;16.10;99.90;;;;;;5074243;28;19913;-74
2022/10/16 09:54:50;;;;;;;;;;;16.20;99.90;;;;;;5074405;28;19923;-74
2022/10/16 09:57:16;;;;;;;;;;;16.20;99.90;;;;;;5073901;28;19917;-74
2022/10/16 09:59:53;;;;;;;;;;;16.30;99.90;;;;;;5074201;28;19993;-73
2022/10/16 10:02:20;;;;;;;;;;;16.40;99.90;;;;;;5074084;28;20003;-73
2022/10/16 10:04:51;;;;;;;;;;;16.50;99.90;;;;;;5073891;28;19909;-73
2022/10/16 10:07:18;;;;;;;;;;;16.60;99.90;;;;;;5072553;28;19913;-73
2022/10/16 10:09:45;;;;;;;;;;;16.70;99.90;;;;;;5073670;28;19913;-73
2022/10/16 10:12:37;;;;;;;;;;;16.80;99.90;;;;;;5073976;28;20221;-73
2022/10/16 10:15:07;;;;;;;;;;;16.80;99.90;;;;;;5070933;28;19924;-73
2022/10/16 10:17:32;;;;;;;;;;;16.90;99.90;;;;;;5073944;28;19909;-73
2022/10/16 10:19:58;;;;;;;;;;;17.10;99.90;;;;;;5072355;28;19913;-73
2022/10/16 10:22:30;;;;;;;;;;;17.10;99.90;;;;;;5073627;28;19913;-74
2022/10/16 10:25:15;;;;;;;;;;;17.20;99.90;;;;;;5073838;28;20057;-73
2022/10/16 10:28:04;;;;;;;;;;;17.30;99.90;;;;;;5073802;28;19915;-73
2022/10/16 10:30:36;;;;;;;;;;;17.40;99.90;;;;;;5073725;28;19909;-73
2022/10/16 10:33:20;;;;;;;;;;;17.50;99.90;;;;;;5073720;28;19916;-73
2022/10/16 10:36:05;;;;;;;;;;;17.60;99.90;;;;;;5073397;28;20368;-73
2022/10/16 10:38:34;;;;;;;;;;;17.60;99.90;;;;;;5073367;28;19909;-73
2022/10/16 10:41:14;;;;;;;;;;;17.70;99.90;;;;;;5073254;28;20365;-73
2022/10/16 10:43:51;;;;;;;;;;;17.70;99.90;;;;;;5073378;28;19915;-73
2022/10/16 10:46:31;;;;;;;;;;;17.70;99.90;;;;;;5073338;28;19909;-73
2022/10/16 10:49:00;;;;;;;;;;;17.80;99.90;;;;;;5071984;28;20364;-73
2022/10/16 10:51:34;;;;;;;;;;;17.90;99.90;;;;;;5073319;28;19908;-73
2022/10/16 10:54:06;;;;;;;;;;;18.00;99.90;;;;;;5073788;28;19912;-73
2022/10/16 10:56:40;;;;;;;;;;;18.10;99.90;;;;;;5073226;28;19909;-73
2022/10/16 10:59:21;;;;;;;;;;;18.10;99.90;;;;;;5073100;28;19916;-73
2022/10/16 11:01:59;;;;;;;;;;;18.10;99.90;;;;;;5073131;28;19917;-73
2022/10/16 11:04:44;;;;;;;;;;;18.20;99.90;;;;;;5073418;28;20413;-73
2022/10/16 11:07:18;;;;;;;;;;;18.30;99.90;;;;;;5071868;28;19915;-73
2022/10/16 11:09:47;;;;;;;;;;;18.40;99.90;;;;;;5073043;28;20330;-73
2022/10/16 11:12:25;;;;;;;;;;;18.50;99.90;;;;;;5073143;28;19917;-73
2022/10/16 11:15:09;;;;;;;;;;;18.60;99.90;;;;;;5073288;28;20363;-73
2022/10/16 11:17:42;;;;;;;;;;;18.70;99.90;;;;;;5073288;28;20003;-73
2022/10/16 11:20:16;;;;;;;;;;;18.80;99.90;;;;;;5072991;28;20000;-73
2022/10/16 11:22:41;;;;;;;;;;;18.80;99.90;;;;;;5072999;28;19915;-73
2022/10/16 11:25:19;;;;;;;;;;;18.80;99.90;;;;;;5072948;28;19909;-73
2022/10/16 11:28:05;;;;;;;;;;;18.90;99.90;;;;;;5071651;28;19909;-73
2022/10/16 11:30:33;;;;;;;;;;;18.90;99.90;;;;;;5041680;28;19908;-74
2022/10/16 11:33:14;;;;;;;;;;;19.00;99.90;;;;;;5073059;28;19958;-73
2022/10/16 11:35:53;;;;;;;;;;;19.10;99.90;;;;;;5076776;28;19916;-73
2022/10/16 11:38:18;;;;;;;;;;;19.20;99.90;;;;;;5076421;28;19917;-73
2022/10/16 11:40:47;;;;;;;;;;;19.30;99.90;;;;;;5076368;28;20425;-73
2022/10/16 11:43:25;;;;;;;;;;;19.30;99.90;;;;;;5076927;28;19908;-73
2022/10/16 11:46:04;;;;;;;;;;;19.50;99.90;;;;;;5076378;28;20372;-73
2022/10/16 11:48:51;;;;;;;;;;;19.60;99.90;;;;;;5076538;28;19916;-73
2022/10/16 11:51:35;;;;;;;;;;;19.70;99.90;;;;;;5076543;28;19966;-73
2022/10/16 11:54:21;;;;;;;;;;;19.80;99.90;;;;;;5076657;28;19924;-73
2022/10/16 11:56:48;;;;;;;;;;;19.90;99.90;;;;;;5076414;28;19909;-73
2022/10/16 11:59:19;;;;;;;;;;;20.10;99.90;;;;;;5076021;28;19908;-72
2022/10/16 12:01:52;;;;;;;;;;;20.20;99.90;;;;;;5076399;28;20403;-73
2022/10/16 12:04:33;;;;;;;;;;;20.20;99.90;;;;;;5077113;28;19944;-73
2022/10/16 12:06:58;;;;;;;;;;;20.30;99.90;;;;;;5076280;28;19966;-73
2022/10/16 12:09:25;;;;;;;;;;;20.40;99.90;;;;;;5075850;28;19912;-73
2022/10/16 12:11:51;;;;;;;;;;;20.50;99.90;;;;;;5076124;28;19991;-73
2022/10/16 12:14:19;;;;;;;;;;;20.60;99.90;;;;;;5075724;28;20011;-73
2022/10/16 12:16:52;;;;;;;;;;;20.60;99.90;;;;;;5075743;28;19908;-73
2022/10/16 12:19:18;;;;;;;;;;;20.70;99.90;;;;;;5075684;28;19916;-73
2022/10/16 12:21:45;;;;;;;;;;;20.80;99.90;;;;;;5075655;28;20300;-73
2022/10/16 12:24:34;;;;;;;;;;;20.90;99.90;;;;;;5075686;28;19909;-73
2022/10/16 12:26:59;;;;;;;;;;;21.10;99.90;;;;;;5067402;28;19916;-73
2022/10/16 12:29:34;;;;;;;;;;;21.10;99.90;;;;;;5074128;28;19908;-73
2022/10/16 12:32:00;;;;;;;;;;;21.30;99.90;;;;;;5075442;28;20368;-72
2022/10/16 12:34:38;;;;;;;;;;;21.40;99.90;;;;;;5075339;28;19913;-72
2022/10/16 12:37:08;;;;;;;;;;;21.50;99.90;;;;;;5075699;28;19919;-73
2022/10/16 12:39:36;;;;;;;;;;;21.50;99.90;;;;;;5075276;28;19927;-73
2022/10/16 12:42:22;;;;;;;;;;;21.60;99.90;;;;;;5073946;28;19913;-72
2022/10/16 12:44:48;;;;;;;;;;;21.70;99.90;;;;;;5075161;28;19989;-73
2022/10/16 12:47:34;;;;;;;;;;;21.80;99.90;;;;;;5075210;28;20315;-73
2022/10/16 12:50:00;;;;;;;;;;;21.80;99.90;;;;;;5075116;28;19908;-72
2022/10/16 12:52:25;;;;;;;;;;;21.90;99.90;;;;;;5075351;28;20276;-72
2022/10/16 12:54:51;;;;;;;;;;;22.00;99.90;;;;;;5075248;28;19913;-72
2022/10/16 12:57:36;;;;;;;;;;;22.10;99.20;;;;;;5075232;28;19951;-73
2022/10/16 13:00:02;;;;;;;;;;;22.10;99.90;;;;;;5074893;28;19915;-72
2022/10/16 13:02:31;;;;;;;;;;;22.10;99.90;;;;;;5074889;28;20003;-72
2022/10/16 13:05:05;;;;;;;;;;;22.20;96.90;;;;;;5074828;28;19908;-72
2022/10/16 13:07:33;;;;;;;;;;;22.30;96.70;;;;;;5075065;28;19908;-72
2022/10/16 13:10:02;;;;;;;;;;;22.30;97.50;;;;;;5074865;28;20353;-72
2022/10/16 13:12:34;;;;;;;;;;;22.40;96.00;;;;;;5073350;28;19908;-72
2022/10/16 13:15:02;;;;;;;;;;;22.40;96.00;;;;;;5074534;28;20011;-72
2022/10/16 13:17:28;;;;;;;;;;;22.60;95.90;;;;;;5074541;28;19948;-72
2022/10/16 13:19:54;;;;;;;;;;;22.70;96.90;;;;;;5074453;28;19920;-72
2022/10/16 13:22:42;;;;;;;;;;;22.70;95.20;;;;;;5074454;28;19909;-73
2022/10/16 13:25:16;;;;;;;;;;;22.80;96.40;;;;;;5074977;28;19974;-72
2022/10/16 13:27:45;;;;;;;;;;;22.80;95.80;;;;;;5074359;28;19908;-72
2022/10/16 13:30:13;;;;;;;;;;;22.80;96.70;;;;;;5074195;28;19908;-72
2022/10/16 13:32:39;;;;;;;;;;;22.90;96.30;;;;;;5074479;28;20359;-72
2022/10/16 13:35:17;;;;;;;;;;;23.00;96.70;;;;;;5072774;28;19920;-72
2022/10/16 13:37:43;;;;;;;;;;;23.10;96.40;;;;;;5073877;28;19915;-72
2022/10/16 13:40:17;;;;;;;;;;;23.10;96.10;;;;;;5073933;28;19921;-72
2022/10/16 13:42:42;;;;;;;;;;;23.20;95.70;;;;;;5074683;28;19948;-72
2022/10/16 13:45:17;;;;;;;;;;;23.20;95.90;;;;;;5074090;28;20261;-72
2022/10/16 13:47:42;;;;;;;;;;;23.30;95.50;;;;;;5074312;28;20045;-72
2022/10/16 13:50:12;;;;;;;;;;;23.30;96.00;;;;;;5073220;28;20018;-72
2022/10/16 13:52:38;;;;;;;;;;;23.30;94.50;;;;;;5074200;28;19973;-71
2022/10/16 13:55:09;;;;;;;;;;;23.40;94.80;;;;;;5073862;28;19960;-71
2022/10/16 13:57:35;;;;;;;;;;;23.50;94.70;;;;;;5073512;28;19915;-71
2022/10/16 14:00:01;;;;;;;;;;;23.50;94.10;;;;;;5074268;28;19913;-71
2022/10/16 14:02:26;;;;;;;;;;;23.50;93.70;;;;;;5073830;28;19935;-71
2022/10/16 14:04:52;;;;;;;;;;;23.40;94.00;;;;;;5072772;28;19967;-72
2022/10/16 14:07:28;;;;;;;;;;;23.40;93.70;;;;;;5077764;28;20345;-75
2022/10/16 14:09:54;;;;;;;;;;;23.40;93.30;;;;;;5073930;28;19935;-73
2022/10/16 14:12:21;;;;;;;;;;;23.30;93.60;;;;;;5073673;28;20372;-73
2022/10/16 14:14:48;;;;;;;;;;;23.20;93.70;;;;;;5072402;28;19924;-73
2022/10/16 14:17:15;;;;;;;;;;;23.20;93.60;;;;;;5071953;28;20222;-73
2022/10/16 14:19:45;;;;;;;;;;;23.20;94.50;;;;;;5073618;28;19923;-73
2022/10/16 14:22:37;;;;;;;;;;;23.10;94.20;;;;;;5073571;28;19915;-73
2022/10/16 14:25:21;;;;;;;;;;;23.20;93.80;;;;;;5070829;28;19963;-73
2022/10/16 14:27:59;;;;;;;;;;;23.10;93.70;;;;;;5073614;28;19909;-73
2022/10/16 14:30:25;;;;;;;;;;;23.00;92.80;;;;;;5072168;28;19908;-73