Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:11;;;;;;;1.60;1.25;;;;;;;29.93;31.23;100817.00;7393761;19;20411;-80
2023/06/06 00:04:37;;;;;;;6.60;1.60;;;;;;;29.95;30.89;100802.06;7395561;19;20082;-80
2023/06/06 00:07:08;;;;;;;3.05;1.35;;;;;;;30.11;31.04;100799.78;7393435;19;20015;-81
2023/06/06 00:09:34;;;;;;;4.18;0.85;;;;;;;30.26;30.56;100806.16;7393666;19;20026;-80
2023/06/06 00:12:04;;;;;;;2.25;1.55;;;;;;;30.34;30.30;100806.09;7397711;19;20025;-80
2023/06/06 00:14:32;;;;;;;4.47;1.55;;;;;;;30.44;30.69;100793.31;7393003;19;20019;-80
2023/06/06 00:17:00;;;;;;;7.63;1.27;;;;;;;30.27;30.73;100812.66;7395425;19;20010;-81
2023/06/06 00:19:28;;;;;;;2.53;0.68;;;;;;;30.45;30.45;100811.34;7394086;19;20025;-80
2023/06/06 00:21:54;;;;;;;1.90;0.93;;;;;;;30.40;30.43;100818.88;7394171;19;20018;-80
2023/06/06 00:24:20;;;;;;;2.17;1.77;;;;;;;30.52;30.52;100824.84;7397121;19;20062;-81
2023/06/06 00:26:46;;;;;;;6.00;1.70;;;;;;;30.41;30.58;100819.59;7393040;19;20037;-81
2023/06/06 00:29:13;;;;;;;4.40;1.70;;;;;;;30.41;30.54;100828.22;7393397;19;20022;-80
2023/06/06 00:31:39;;;;;;;3.67;2.00;;;;;;;30.51;30.63;100831.97;7394670;19;20441;-80
2023/06/06 00:34:05;;;;;;;1.15;1.15;;;;;;;30.54;30.49;100830.75;7391504;19;20011;-80
2023/06/06 00:36:31;;;;;;;5.03;1.80;;;;;;;28.92;32.51;100832.41;7396716;19;20014;-80
2023/06/06 00:38:57;;;;;;;5.10;2.22;;;;;;;29.69;31.65;100817.03;7392779;19;20019;-80
2023/06/06 00:41:24;;;;;;;1.95;1.60;;;;;;;29.82;31.66;100822.50;7392485;19;20366;-80
2023/06/06 00:43:50;;;;;;;0.73;0.60;;;;;;;29.61;31.55;100824.91;7394895;19;20050;-80
2023/06/06 00:46:17;;;;;;;1.15;0.80;;;;;;;29.29;31.88;100817.13;7395070;19;20018;-80
2023/06/06 00:48:44;;;;;;;5.75;1.73;;;;;;;29.38;32.00;100810.75;7392713;19;20014;-80
2023/06/06 00:51:10;;;;;;;6.88;2.38;;;;;;;29.17;32.03;100813.94;7391979;19;20035;-80
2023/06/06 00:53:36;;;;;;;3.67;1.60;;;;;;;29.26;32.06;100812.53;7392406;19;20024;-80
2023/06/06 00:56:04;;;;;;;4.97;1.63;;;;;;;29.51;31.70;100821.94;7391152;19;20636;-80
2023/06/06 00:58:31;;;;;;;3.13;1.75;;;;;;;29.71;31.31;100808.59;7393183;19;20095;-80
2023/06/06 01:00:57;;;;;;;4.13;1.77;;;;;;;29.54;31.63;100805.66;7392063;19;20018;-81
2023/06/06 01:03:24;;;;;;;3.70;1.95;;;;;;;29.41;31.52;100815.31;7391108;19;20033;-80
2023/06/06 01:05:55;;;;;;;3.15;1.70;;;;;;;28.57;32.99;100819.19;7395028;19;20027;-80
2023/06/06 01:08:23;;;;;;;;;;;;;;;28.68;32.96;100821.63;7389248;19;20033;-80
2023/06/06 01:11:00;;;;;;;4.40;1.13;;;;;;;28.65;32.87;100819.94;7392762;19;19926;-80
2023/06/06 01:13:45;;;;;;;3.10;2.05;;;;;;;28.74;33.06;100810.72;7389262;19;20039;-80
2023/06/06 01:16:18;;;;;;;3.08;1.25;;;;;;;28.85;32.72;100807.41;7395544;19;20520;-80
2023/06/06 01:18:47;;;;;;;1.42;1.33;;;;;;;29.01;32.40;100815.38;7391690;19;20010;-80
2023/06/06 01:21:15;;;;;;;5.88;2.10;;;;;;;29.21;32.34;100804.94;7393254;19;20022;-80
2023/06/06 01:23:43;;;;;;;1.30;1.05;;;;;;;29.21;32.47;100804.94;7395414;19;20024;-80
2023/06/06 01:26:12;;;;;;;5.15;1.83;;;;;;;29.25;32.27;100802.44;7391531;19;20505;-80
2023/06/06 01:28:38;;;;;;;3.45;1.70;;;;;;;29.03;32.62;100803.28;7389590;19;20040;-80
2023/06/06 01:31:11;;;;;;;5.80;2.03;;;;;;;29.36;32.21;100790.50;7392580;19;20033;-80
2023/06/06 01:33:54;;;;;;;7.00;1.58;;;;;;;29.49;32.28;100803.78;7390547;19;20017;-80
2023/06/06 01:36:30;;;;;;;1.92;0.88;;;;;;;29.65;32.30;100802.31;7398002;19;20032;-80
2023/06/06 01:39:01;;;;;;;1.25;1.02;;;;;;;29.81;32.04;100798.75;7391950;19;20034;-80
2023/06/06 01:41:29;;;;;;;;;;;;;;;29.78;31.71;100799.91;7391254;19;20123;-80
2023/06/06 01:43:57;;;;;;;1.58;1.23;;;;;;;29.50;31.85;100794.56;7390488;19;20037;-80
2023/06/06 01:46:26;;;;;;;2.60;1.63;;;;;;;29.53;32.25;100796.28;7392196;19;20025;-80
2023/06/06 01:48:54;;;;;;;1.77;1.30;;;;;;;29.61;32.12;100799.09;7389739;19;20345;-80
2023/06/06 01:51:20;;;;;;;5.85;0.82;;;;;;;29.65;31.94;100799.44;7390724;19;20457;-80
2023/06/06 01:53:46;;;;;;;4.75;1.77;;;;;;;29.66;32.30;100796.00;7389831;19;20507;-80
2023/06/06 01:56:13;;;;;;;2.25;1.20;;;;;;;29.64;31.89;100790.06;7390554;19;20044;-80
2023/06/06 01:58:40;;;;;;;2.90;1.20;;;;;;;29.67;32.21;100791.75;7390605;19;20373;-80
2023/06/06 02:01:08;;;;;;;4.88;1.83;;;;;;;29.65;32.22;100791.59;7389882;19;20018;-80
2023/06/06 02:03:36;;;;;;;1.65;0.75;;;;;;;29.67;31.85;100791.75;7392342;19;20014;-80
2023/06/06 02:06:04;;;;;;;6.57;2.40;;;;;;;29.64;32.05;100787.19;7394008;19;20011;-80
2023/06/06 02:08:30;;;;;;;3.35;1.98;;;;;;;29.69;32.00;100789.06;7387701;19;20467;-82
2023/06/06 02:10:57;;;;;;;2.72;1.13;;;;;;;29.66;32.03;100787.38;7391226;19;20015;-80
2023/06/06 02:13:25;;;;;;;3.83;1.02;;;;;;;30.51;30.86;100786.72;7388892;19;20103;-80
2023/06/06 02:15:51;;;;;;;2.95;1.40;;;;;;;30.43;30.51;100780.28;7389248;19;20018;-80
2023/06/06 02:18:17;;;;;;;1.75;1.48;;;;;;;30.80;30.00;100789.78;7390584;19;20014;-80
2023/06/06 02:20:43;;;;;;;2.88;1.65;;;;;;;29.96;31.45;100787.13;7388783;19;20018;-80
2023/06/06 02:23:10;;;;;;;0.57;0.47;;;;;;;29.88;31.27;100789.31;7394355;19;20036;-81
2023/06/06 02:25:37;;;;;;;3.88;2.35;;;;;;;29.81;31.37;100781.53;7389649;19;20113;-80
2023/06/06 02:28:04;;;;;;;2.97;0.85;;;;;;;29.83;31.33;100780.91;7388722;19;20023;-80
2023/06/06 02:30:31;;;;;;;3.58;1.17;;;;;;;29.76;31.48;100776.78;7389662;19;20358;-80
2023/06/06 02:32:57;;;;;;;4.95;1.05;;;;;;;29.83;31.51;100783.78;7389002;19;20377;-80
2023/06/06 02:35:24;;;;;;;6.43;2.22;;;;;;;29.76;31.26;100776.78;7393070;19;20019;-80
2023/06/06 02:37:51;;;;;;;3.53;1.10;;;;;;;29.71;31.64;100780.63;7388940;19;20014;-80
2023/06/06 02:40:18;;;;;;;8.60;1.48;;;;;;;29.76;31.47;100779.66;7388562;19;20488;-80
2023/06/06 02:42:44;;;;;;;10.43;1.75;;;;;;;29.74;31.47;100773.72;7390036;19;20022;-80
2023/06/06 02:45:11;;;;;;;6.07;1.77;;;;;;;29.58;31.73;100783.81;7393012;19;20465;-80
2023/06/06 02:47:37;;;;;;;4.95;1.65;;;;;;;29.82;31.52;100779.41;7388215;19;20019;-80
2023/06/06 02:50:05;;;;;;;6.80;2.25;;;;;;;29.75;31.80;100774.50;7388628;19;20006;-80
2023/06/06 02:52:35;;;;;;;6.88;1.77;;;;;;;29.78;31.55;100779.81;7388469;19;20011;-80
2023/06/06 02:55:01;;;;;;;3.15;2.28;;;;;;;29.80;31.57;100782.84;7389642;19;20031;-80
2023/06/06 02:57:30;;;;;;;2.35;1.35;;;;;;;29.78;31.55;100790.53;7387647;19;20053;-81
2023/06/06 02:59:58;;;;;;;2.28;2.08;;;;;;;29.80;31.83;100777.09;7389929;19;20038;-80
2023/06/06 03:02:24;;;;;;;4.43;1.73;;;;;;;29.89;31.05;100784.31;7388735;19;20015;-81
2023/06/06 03:04:50;;;;;;;5.47;1.95;;;;;;;29.86;31.34;100774.78;7391716;19;20038;-80
2023/06/06 03:07:16;;;;;;;9.07;3.28;;;;;;;30.14;31.22;100775.63;7386818;19;20021;-80
2023/06/06 03:09:43;;;;;;;9.20;3.08;;;;;;;30.07;30.68;100779.34;7388979;19;20022;-81
2023/06/06 03:12:13;;;;;;;2.17;1.65;;;;;;;29.91;31.14;100776.63;7388442;19;20037;-80
2023/06/06 03:14:40;;;;;;;6.28;1.02;;;;;;;29.82;30.90;100780.16;7389463;19;20014;-80
2023/06/06 03:17:07;;;;;;;12.35;2.63;;;;;;;29.95;31.02;100776.22;7390091;19;20022;-80
2023/06/06 03:19:35;;;;;;;4.45;2.00;;;;;;;29.95;30.86;100776.97;7389034;19;20033;-80
2023/06/06 03:22:01;;;;;;;5.38;1.67;;;;;;;29.92;31.20;100777.41;7387096;19;20540;-80
2023/06/06 03:24:33;;;;;;;6.78;1.70;;;;;;;29.91;31.32;100782.38;7389730;19;20022;-80
2023/06/06 03:27:00;;;;;;;1.60;0.95;;;;;;;29.95;31.06;100776.97;7387692;19;20086;-80
2023/06/06 03:29:26;;;;;;;7.63;2.47;;;;;;;29.92;31.17;100778.16;7388366;19;20010;-80
2023/06/06 03:31:54;;;;;;;5.20;1.33;;;;;;;29.88;30.98;100772.06;7389855;19;20038;-79
2023/06/06 03:34:21;;;;;;;5.13;1.90;;;;;;;29.61;31.15;100765.41;7395917;19;20050;-80
2023/06/06 03:36:48;;;;;;;6.15;1.80;;;;;;;29.98;31.30;100764.31;7395337;19;20015;-80
2023/06/06 03:39:16;;;;;;;4.90;2.10;;;;;;;29.73;31.09;100765.69;7396410;19;20502;-80
2023/06/06 03:41:43;;;;;;;6.28;2.08;;;;;;;29.66;31.37;100761.53;7395582;19;20488;-80
2023/06/06 03:44:09;;;;;;;6.97;2.40;;;;;;;29.80;31.54;100759.88;7395898;19;20039;-80
2023/06/06 03:46:36;;;;;;;3.65;1.70;;;;;;;29.76;31.71;100758.78;7394453;19;20530;-80
2023/06/06 03:49:02;;;;;;;1.70;1.58;;;;;;;29.63;31.84;100759.81;7394473;19;20039;-81
2023/06/06 03:51:28;;;;;;;3.88;1.98;;;;;;;29.54;31.60;100757.59;7394916;19;20799;-80
2023/06/06 03:53:54;;;;;;;3.58;2.42;;;;;;;29.54;31.44;100759.72;7395412;19;20479;-80
2023/06/06 03:56:23;;;;;;;3.35;1.30;;;;;;;29.54;31.82;100760.47;7394961;19;20492;-80
2023/06/06 03:58:50;;;;;;;4.80;1.77;;;;;;;29.73;31.56;100754.97;7394450;19;20469;-80
2023/06/06 04:01:20;;;;;;;7.60;2.45;;;;;;;29.88;31.09;100757.72;7395757;19;20090;-81
2023/06/06 04:03:47;;;;;;;3.83;1.85;;;;;;;29.93;31.57;100750.94;7395681;19;20046;-80
2023/06/06 04:06:14;;;;;;;5.43;2.03;;;;;;;29.78;31.44;100751.09;7398623;19;20136;-80
2023/06/06 04:08:41;;;;;;;8.77;2.97;;;;;;;29.74;31.71;100750.00;7391909;19;20634;-80
2023/06/06 04:11:07;;;;;;;3.80;1.65;;;;;;;29.67;31.72;100751.56;7394450;19;20014;-81
2023/06/06 04:13:33;;;;;;;4.57;2.25;;;;;;;29.53;31.81;100758.97;7395367;19;20086;-80
2023/06/06 04:15:59;;;;;;;4.32;2.50;;;;;;;29.36;31.69;100761.78;7392903;19;20007;-81
2023/06/06 04:18:26;;;;;;;2.88;1.05;;;;;;;29.38;31.79;100752.59;7395412;19;20066;-80
2023/06/06 04:20:52;;;;;;;2.10;1.58;;;;;;;29.35;32.00;100757.38;7393343;19;20011;-80
2023/06/06 04:23:19;;;;;;;1.45;1.25;;;;;;;29.38;31.76;100759.09;7394295;19;20018;-80
2023/06/06 04:25:46;;;;;;;2.08;1.88;;;;;;;29.42;31.77;100747.19;7393288;19;20022;-80
2023/06/06 04:28:17;;;;;;;1.60;1.15;;;;;;;29.40;31.93;100756.41;7390694;19;20022;-80
2023/06/06 04:30:46;;;;;;;2.75;1.27;;;;;;;30.06;31.22;100754.84;7391931;19;20021;-80
2023/06/06 04:33:12;;;;;;;0.77;0.77;;;;;;;29.80;31.08;100748.38;7392636;19;20022;-80
2023/06/06 04:35:42;;;;;;;5.95;1.05;;;;;;;30.16;30.86;100756.44;7396487;19;20014;-81
2023/06/06 04:38:09;;;;;;;7.20;1.75;;;;;;;30.13;30.82;100751.88;7391961;19;20018;-80
2023/06/06 04:40:35;;;;;;;1.75;0.30;;;;;;;30.17;30.92;100746.47;7393306;19;20362;-80
2023/06/06 04:43:01;;;;;;;1.05;0.90;;;;;;;29.45;31.17;100749.66;7392320;19;20017;-80
2023/06/06 04:45:27;;;;;;;2.08;1.17;;;;;;;29.45;31.76;100752.53;7398444;19;20026;-81
2023/06/06 04:47:55;;;;;;;0.88;0.88;;;;;;;29.66;31.44;100755.78;7392407;19;20018;-81
2023/06/06 04:50:23;;;;;;;1.75;1.33;;;;;;;30.49;30.85;100763.53;7392760;19;20353;-81
2023/06/06 04:52:49;;;;;;;2.92;1.42;;;;;;;30.04;31.13;100751.81;7393052;19;20505;-81
2023/06/06 04:55:15;;;;;;;2.30;0.95;;;;;;;30.57;30.98;100763.44;7396317;19;20026;-81
2023/06/06 04:57:44;;;;;;;0.55;0.55;;;;;;;30.89;30.08;100760.34;7391241;19;20035;-81
2023/06/06 05:00:12;;;;;;;0.93;0.75;;;;;;;30.97;30.25;100758.13;7391651;19;20014;-81
2023/06/06 05:02:40;;;;;;;0.40;0.40;;;;;;;31.12;30.04;100757.16;7391765;19;20319;-81
2023/06/06 05:05:09;;;;;;;1.05;0.60;;;;;;;30.92;30.35;100750.53;7394175;19;20034;-80
2023/06/06 05:07:37;;;;;;;0.43;0.43;;;;;;;30.98;30.06;100753.91;7392088;19;20014;-81
2023/06/06 05:10:03;;;;;;;0.95;0.60;;;;;;;31.06;29.79;100748.78;7392109;19;20011;-81
2023/06/06 05:12:29;;;;;;;0.55;0.30;;;;;;;30.69;30.33;100758.69;7393425;19;20014;-81
2023/06/06 05:14:56;;;;;;;1.20;0.82;;;;;;;30.16;31.17;100749.94;7393093;19;20030;-81
2023/06/06 05:17:23;;;;;;;1.42;0.80;;;;;;;30.05;30.88;100753.31;7392672;19;20019;-80
2023/06/06 05:19:49;;;;;;;1.35;0.68;;;;;;;30.00;31.19;100755.09;7392852;19;20035;-81
2023/06/06 05:22:16;;;;;;;0.43;0.43;;;;;;;30.01;31.18;100755.84;7393597;19;20016;-81
2023/06/06 05:24:43;;;;;;;5.45;1.05;;;;;;;29.97;31.28;100757.03;7395856;19;20010;-81
2023/06/06 05:27:09;;;;;;;0.75;0.50;;;;;;;30.25;31.46;100757.88;7392618;19;20022;-80
2023/06/06 05:29:36;;;;;;;1.30;0.70;;;;;;;31.11;30.26;100761.38;7391880;19;20462;-81
2023/06/06 05:32:02;;;;;;;0.55;0.55;;;;;;;30.51;30.94;100760.84;7392185;19;20023;-81
2023/06/06 05:34:28;;;;;;;2.00;0.90;;;;;;;30.84;30.67;100767.09;7392285;19;20154;-81
2023/06/06 05:36:54;;;;;;;7.07;1.10;;;;;;;31.43;29.59;100769.72;7391246;19;20039;-81
2023/06/06 05:39:22;;;;;;;0.90;0.43;;;;;;;31.48;30.07;100776.56;7391563;19;20014;-81
2023/06/06 05:41:50;;;;;;;2.65;0.65;;;;;;;31.43;29.83;100776.25;7390391;19;20070;-81
2023/06/06 05:44:17;;;;;;;1.85;0.55;;;;;;;31.28;29.94;100779.34;7393777;19;20010;-81
2023/06/06 05:46:44;;;;;;;2.38;1.15;;;;;;;30.27;30.84;100773.19;7391995;19;20363;-81
2023/06/06 05:49:11;;;;;;;1.00;0.90;;;;;;;31.52;29.44;100776.88;7390230;19;20018;-80
2023/06/06 05:51:38;;;;;;;1.73;0.60;;;;;;;31.26;29.72;100776.31;7389966;19;20022;-81
2023/06/06 05:54:06;;;;;;;4.15;0.98;;;;;;;30.52;30.72;100781.72;7392681;19;20541;-81
2023/06/06 05:56:32;;;;;;;1.48;0.73;;;;;;;30.35;30.68;100773.13;7389024;19;20021;-81
2023/06/06 05:58:58;;;;;;;0.55;0.50;;;;;;;30.21;30.73;100781.31;7390143;19;20018;-81
2023/06/06 06:01:24;;;;;;;8.48;1.08;;;;;;;30.81;29.81;100776.19;7387434;19;20691;-79
2023/06/06 06:03:52;;;;;;;1.17;0.32;;;;;;;30.99;30.00;100772.66;7392838;19;20015;-80
2023/06/06 06:06:19;;;;;;;4.10;1.02;;;;;;;31.16;29.87;100781.25;7395579;19;20011;-80
2023/06/06 06:08:48;;;;;;;3.40;1.73;;;;;;;30.41;30.64;100770.75;7390618;19;20022;-80
2023/06/06 06:11:14;;;;;;;4.18;0.50;;;;;;;31.12;29.95;100769.41;7389832;19;20111;-80
2023/06/06 06:13:41;;;;;;;0.77;0.77;;;;;;;31.23;30.00;100786.13;7392011;19;20010;-78
2023/06/06 06:16:07;;;;;;;3.95;1.10;;;;;;;31.34;29.85;100784.81;7389972;19;20022;-79
2023/06/06 06:18:33;;;;;;;1.13;0.77;;;;;;;31.51;29.55;100779.00;7394621;19;20028;-80
2023/06/06 06:20:59;;;;;;;1.85;0.55;;;;;;;31.63;29.39;100776.31;7389761;19;20021;-80
2023/06/06 06:23:25;;;;;;;0.45;0.30;;;;;;;31.48;29.79;100776.56;7392914;19;20022;-80
2023/06/06 06:25:52;;;;;;;3.45;1.35;;;;;;;31.38;29.84;100774.38;7391703;19;20019;-80
2023/06/06 06:28:20;;;;;;;1.52;0.68;;;;;;;31.42;29.56;100774.72;7394901;19;20042;-80
2023/06/06 06:30:46;;;;;;;3.30;0.55;;;;;;;31.46;29.62;100782.16;7390114;19;20014;-80
2023/06/06 06:33:12;;;;;;;1.85;0.50;;;;;;;31.53;29.47;100769.75;7389829;19;20025;-82
2023/06/06 06:35:40;;;;;;;1.02;0.95;;;;;;;31.61;29.79;100773.25;7392019;19;20043;-79
2023/06/06 06:38:06;;;;;;;0.98;0.57;;;;;;;31.65;29.60;100773.56;7389545;19;20016;-79
2023/06/06 06:40:32;;;;;;;0.40;0.40;;;;;;;31.76;29.65;100775.88;7388494;19;20326;-80
2023/06/06 06:42:58;;;;;;;0.90;0.75;;;;;;;31.71;29.63;100776.91;7391195;19;20011;-80
2023/06/06 06:45:33;;;;;;;2.65;0.60;;;;;;;31.67;29.86;100782.38;7392757;19;20362;-82
2023/06/06 06:48:01;;;;;;;2.30;0.40;;;;;;;31.47;30.12;100780.81;7387946;19;20074;-82
2023/06/06 06:50:27;;;;;;;2.47;0.47;;;;;;;31.79;29.36;100783.34;7389381;19;20552;-82
2023/06/06 06:52:53;;;;;;;3.95;1.25;;;;;;;31.53;29.56;100779.16;7388725;19;20461;-82
2023/06/06 06:55:23;;;;;;;2.05;0.80;;;;;;;31.32;29.93;100782.53;7393193;19;20074;-80
2023/06/06 06:57:52;;;;;;;0.98;0.60;;;;;;;31.31;29.99;100775.28;7388431;19;20022;-80
2023/06/06 07:00:22;;;;;;;0.52;0.50;;;;;;;31.50;29.54;100779.59;7388681;19;20400;-80
2023/06/06 07:02:49;;;;;;;2.65;0.30;;;;;;;31.84;29.35;100782.25;7388947;19;20015;-80
2023/06/06 07:05:16;;;;;;;2.10;1.90;;;;;;;31.85;29.47;100784.56;7392519;19;20022;-80
2023/06/06 07:07:53;;;;;;;2.50;0.98;;;;;;;31.77;29.44;100780.28;7391353;19;20019;-80
2023/06/06 07:10:23;;;;;;;0.57;0.57;;;;;;;31.82;29.17;100770.59;7395930;19;20477;-80
2023/06/06 07:12:51;;;;;;;2.00;1.30;;;;;;;31.89;29.21;100781.22;7397801;19;20018;-80
2023/06/06 07:15:21;;;;;;;1.17;0.63;;;;;;;31.98;29.08;100784.16;7396553;19;20026;-81
2023/06/06 07:17:49;;;;;;;6.63;1.30;;;;;;;32.16;29.28;100779.03;7397794;19;20026;-80
2023/06/06 07:20:18;;;;;;;2.90;0.80;;;;;;;32.06;29.04;100781.13;7396422;19;20033;-79
2023/06/06 07:22:44;;;;;;;3.33;0.65;;;;;;;32.24;28.97;100776.75;7395891;19;20102;-80
2023/06/06 07:25:11;;;;;;;0.50;0.50;;;;;;;32.15;29.17;100775.38;7398773;19;20473;-79
2023/06/06 07:27:38;;;;;;;1.23;0.75;;;;;;;32.26;28.97;100782.66;7394994;19;20075;-80
2023/06/06 07:30:12;;;;;;;1.23;0.40;;;;;;;32.20;28.97;100782.22;7397161;19;20347;-79
2023/06/06 07:32:41;;;;;;;1.65;0.73;;;;;;;32.18;29.18;100779.91;7396216;19;20025;-80
2023/06/06 07:35:09;;;;;;;4.65;1.35;;;;;;;32.04;29.03;100784.63;7396677;19;20025;-80
2023/06/06 07:37:38;;;;;;;6.07;1.27;;;;;;;32.12;29.11;100778.69;7396609;19;20015;-79
2023/06/06 07:40:07;;;;;;;1.27;0.82;;;;;;;32.08;28.91;100781.28;7396509;19;20496;-79
2023/06/06 07:42:37;;;;;;;0.55;0.35;;;;;;;32.06;29.16;100778.22;7396735;19;20014;-80
2023/06/06 07:45:03;;;;;;;2.13;0.47;;;;;;;32.09;29.28;100783.56;7398148;19;20022;-80
2023/06/06 07:47:30;;;;;;;3.42;1.23;;;;;;;32.10;28.85;100772.78;7394159;19;20042;-80
2023/06/06 07:49:56;;;;;;;2.17;0.88;;;;;;;32.22;28.98;100776.59;7395392;19;20015;-79
2023/06/06 07:52:24;;;;;;;1.38;0.75;;;;;;;32.21;28.83;100774.28;7397263;19;20015;-80
2023/06/06 07:54:51;;;;;;;3.47;1.17;;;;;;;32.25;29.05;100781.13;7399002;19;20014;-79
2023/06/06 07:57:19;;;;;;;2.53;1.02;;;;;;;32.26;29.00;100779.78;7393770;19;20022;-81
2023/06/06 07:59:46;;;;;;;0.93;0.63;;;;;;;32.39;28.93;100778.56;7393458;19;20014;-80
2023/06/06 08:02:15;;;;;;;4.45;1.05;;;;;;;32.55;28.61;100777.66;7394104;19;20011;-80
2023/06/06 08:04:45;;;;;;;3.92;0.70;;;;;;;32.77;28.70;100775.66;7398601;19;20029;-80
2023/06/06 08:07:15;;;;;;;2.58;1.00;;;;;;;32.96;28.43;100780.63;7395247;19;20026;-80
2023/06/06 08:09:42;;;;;;;1.10;0.80;;;;;;;31.80;29.71;100787.72;7396087;19;20394;-80
2023/06/06 08:12:10;;;;;;;1.30;0.47;;;;;;;31.48;30.07;100774.44;7396285;19;20032;-80
2023/06/06 08:14:36;;;;;;;0.57;0.57;;;;;;;31.42;29.78;100780.47;7395370;19;20043;-80
2023/06/06 08:17:04;;;;;;;3.03;0.65;;;;;;;31.47;30.20;100781.56;7395625;19;20022;-80
2023/06/06 08:19:30;;;;;;;1.30;0.77;;;;;;;31.49;30.20;100780.97;7394584;19;20011;-80
2023/06/06 08:21:56;;;;;;;4.20;0.88;;;;;;;31.33;30.71;100777.53;7394677;19;20100;-80
2023/06/06 08:24:22;;;;;;;0.55;0.28;;;;;;;31.29;30.70;100782.97;7397756;19;20026;-80
2023/06/06 08:26:48;;;;;;;1.60;0.60;;;;;;;31.32;30.32;100776.78;7393661;19;20014;-80
2023/06/06 08:29:14;;;;;;;2.67;0.47;;;;;;;31.29;30.51;100777.22;7395834;19;20013;-80
2023/06/06 08:31:43;;;;;;;0.28;0.10;;;;;;;31.34;30.62;100774.06;7395444;19;20037;-79
2023/06/06 08:34:09;;;;;;;3.03;0.80;;;;;;;31.53;30.12;100775.53;7394342;19;20026;-80
2023/06/06 08:36:39;;;;;;;4.18;1.23;;;;;;;31.50;30.27;100782.47;7394732;19;20610;-80
2023/06/06 08:39:06;;;;;;;0.55;0.30;;;;;;;31.59;30.08;100779.63;7393364;19;20014;-80
2023/06/06 08:41:33;;;;;;;2.17;0.57;;;;;;;31.33;30.33;100783.31;7394500;19;20011;-80
2023/06/06 08:44:02;;;;;;;4.95;1.10;;;;;;;31.26;30.26;100784.94;7392748;19;20018;-80
2023/06/06 08:46:33;;;;;;;2.53;0.52;;;;;;;31.23;30.38;100783.25;7396376;19;20023;-80
2023/06/06 08:49:03;;;;;;;1.90;0.63;;;;;;;31.31;30.31;100791.78;7394470;19;20015;-80
2023/06/06 08:51:29;;;;;;;1.17;0.30;;;;;;;31.32;30.46;100788.28;7396809;19;20020;-80
2023/06/06 08:53:57;;;;;;;2.47;0.65;;;;;;;31.32;30.29;100785.41;7394075;19;20014;-80
2023/06/06 08:56:24;;;;;;;1.23;0.65;;;;;;;31.20;30.41;100778.69;7396531;19;20010;-80
2023/06/06 08:58:52;;;;;;;6.88;1.00;;;;;;;31.20;30.40;100790.22;7394889;19;20018;-80
2023/06/06 09:01:20;;;;;;;0.80;0.80;;;;;;;31.61;30.48;100784.78;7395705;19;20006;-80
2023/06/06 09:03:48;;;;;;;0.80;0.65;;;;;;;31.72;30.11;100784.97;7394772;19;20025;-80
2023/06/06 09:06:17;;;;;;;2.45;0.90;;;;;;;31.42;30.59;100780.47;7394236;19;20472;-80
2023/06/06 09:08:45;;;;;;;0.85;0.50;;;;;;;32.26;29.97;100779.78;7395232;19;20038;-81
2023/06/06 09:11:12;;;;;;;0.70;0.20;;;;;;;31.02;30.71;100777.25;7396534;19;20018;-80
2023/06/06 09:13:41;;;;;;;0.77;0.30;;;;;;;31.42;30.89;100780.47;7394615;19;20018;-79
2023/06/06 09:16:08;;;;;;;0.80;0.43;;;;;;;32.81;29.83;100776.69;7391228;19;20015;-80
2023/06/06 09:18:38;;;;;;;0.98;0.85;;;;;;;32.91;29.25;100773.81;7393710;19;20007;-79
2023/06/06 09:21:05;;;;;;;0.30;0.10;;;;;;;33.18;28.94;100770.72;7392558;19;20028;-80
2023/06/06 09:23:31;;;;;;;0.35;0.30;;;;;;;33.24;28.44;100765.38;7392647;19;20033;-80
2023/06/06 09:26:00;;;;;;;2.15;0.85;;;;;;;33.30;28.83;100757.13;7390074;19;20015;-80
2023/06/06 09:28:38;;;;;;;0.60;0.30;;;;;;;33.32;29.01;100777.50;7389803;19;20022;-80
2023/06/06 09:31:24;;;;;;;0.73;0.20;;;;;;;33.37;28.96;100770.63;7391907;19;20390;-80
2023/06/06 09:33:51;;;;;;;0.47;0.40;;;;;;;33.41;28.80;100771.69;7393642;19;20018;-80
2023/06/06 09:36:28;;;;;;;1.02;0.63;;;;;;;33.60;29.07;100771.59;7394994;19;20035;-79
2023/06/06 09:38:58;;;;;;;3.60;0.60;;;;;;;33.62;28.96;100782.53;7390404;19;20493;-79
2023/06/06 09:41:27;;;;;;;1.48;0.30;;;;;;;33.71;29.16;100778.84;7390960;19;20011;-79
2023/06/06 09:43:53;;;;;;;1.73;0.65;;;;;;;33.65;28.94;100790.00;7392353;19;20022;-79
2023/06/06 09:46:19;;;;;;;1.33;0.68;;;;;;;33.68;28.57;100779.34;7391103;19;20082;-80
2023/06/06 09:49:03;;;;;;;1.50;0.38;;;;;;;33.83;28.71;100773.88;7389496;19;20022;-80
2023/06/06 09:51:31;;;;;;;1.23;0.40;;;;;;;33.66;28.86;100782.81;7390506;19;20030;-80
2023/06/06 09:54:00;;;;;;;0.98;0.32;;;;;;;33.72;28.64;100780.38;7393332;19;20015;-80
2023/06/06 09:56:30;;;;;;;0.45;0.38;;;;;;;33.90;28.39;100780.84;7392922;19;20018;-80
2023/06/06 09:58:57;;;;;;;2.08;0.20;;;;;;;34.05;28.83;100784.13;7389201;19;20073;-79
2023/06/06 10:01:28;;;;;;;2.38;0.57;;;;;;;34.34;28.53;100781.00;7390099;19;20363;-79
2023/06/06 10:03:56;;;;;;;0.30;0.10;;;;;;;34.32;28.41;100784.53;7392301;19;20051;-80
2023/06/06 10:06:25;;;;;;;3.42;0.40;;;;;;;34.22;28.23;100778.06;7394324;19;20015;-79
2023/06/06 10:08:53;;;;;;;3.30;0.47;;;;;;;34.20;28.44;100780.81;7390372;19;20018;-80
2023/06/06 10:11:21;;;;;;;0.73;0.43;;;;;;;34.15;28.25;100781.16;7390988;19;20022;-79
2023/06/06 10:13:51;;;;;;;0.40;0.30;;;;;;;34.15;28.53;100770.38;7392362;19;20010;-80
2023/06/06 10:16:19;;;;;;;2.00;0.30;;;;;;;34.37;28.15;100779.78;7392223;19;20022;-80
2023/06/06 10:18:46;;;;;;;3.55;0.35;;;;;;;34.22;28.17;100769.38;7392504;19;20014;-79
2023/06/06 10:21:16;;;;;;;0.50;0.30;;;;;;;34.08;28.52;100777.09;7391028;19;20026;-80
2023/06/06 10:23:43;;;;;;;1.98;0.35;;;;;;;34.11;28.31;100764.28;7391814;19;20022;-80
2023/06/06 10:26:17;;;;;;;2.95;0.43;;;;;;;34.38;28.14;100761.03;7392175;19;20042;-79
2023/06/06 10:28:59;;;;;;;0.38;0.30;;;;;;;34.48;28.36;100772.53;7389051;19;20014;-79
2023/06/06 10:31:34;;;;;;;4.30;0.50;;;;;;;34.62;27.96;100771.34;7390930;19;20026;-80
2023/06/06 10:34:06;;;;;;;2.78;0.50;;;;;;;34.65;28.00;100769.34;7391671;19;20010;-82
2023/06/06 10:36:40;;;;;;;1.25;0.40;;;;;;;34.69;28.04;100769.59;7389975;19;20014;-80
2023/06/06 10:39:28;;;;;;;1.40;0.20;;;;;;;34.65;28.28;100769.34;7390804;19;20070;-80
2023/06/06 10:42:08;;;;;;;1.85;0.45;;;;;;;34.71;28.35;100766.84;7399231;19;20018;-80
2023/06/06 10:44:41;;;;;;;2.83;0.40;;;;;;;34.70;28.25;100765.31;7400084;19;20356;-80
2023/06/06 10:47:32;;;;;;;0.40;0.30;;;;;;;34.64;28.25;100767.81;7397005;19;20588;-80
2023/06/06 10:50:13;;;;;;;4.63;0.38;;;;;;;34.61;28.64;100766.91;7395694;19;20018;-81
2023/06/06 10:52:49;;;;;;;2.88;0.57;;;;;;;34.55;28.37;100760.75;7396308;19;20046;-80
2023/06/06 10:55:24;;;;;;;6.00;0.60;;;;;;;34.59;28.45;100766.06;7395024;19;20015;-80
2023/06/06 10:57:52;;;;;;;3.80;0.95;;;;;;;35.30;27.63;100762.69;7396519;19;20018;-81
2023/06/06 11:00:21;;;;;;;3.03;0.35;;;;;;;35.30;27.83;100757.66;7396642;19;20022;-81
2023/06/06 11:02:48;;;;;;;1.47;0.37;;;;;;;35.10;27.53;100756.38;7396271;19;20015;-81
2023/06/06 11:05:14;;;;;;;0.30;0.17;;;;;;;35.11;27.88;100757.88;7399070;19;20406;-81
2023/06/06 11:07:46;;;;;;;1.30;0.63;;;;;;;35.12;27.51;100759.41;7401398;19;20310;-81
2023/06/06 11:10:12;;;;;;;0.85;0.68;;;;;;;35.16;27.65;100753.09;7395701;19;20032;-81
2023/06/06 11:12:38;;;;;;;3.92;0.77;;;;;;;34.27;28.17;100765.38;7397153;19;20010;-83
2023/06/06 11:15:06;;;;;;;9.25;0.50;;;;;;;33.94;28.56;100764.53;7393758;19;20061;-83
2023/06/06 11:17:55;;;;;;;1.00;0.45;;;;;;;34.06;28.51;100759.63;7397396;19;20014;-84
2023/06/06 11:20:30;;;;;;;4.10;1.13;;;;;;;33.92;28.68;100758.63;7395594;19;20010;-83
2023/06/06 11:23:06;;;;;;;9.68;1.65;;;;;;;34.15;28.55;100755.91;7397717;19;20452;-84
2023/06/06 11:25:36;;;;;;;7.38;0.57;;;;;;;34.18;28.18;100751.75;7397542;19;20371;-83
2023/06/06 11:28:06;;;;;;;3.38;0.70;;;;;;;34.20;28.55;100754.03;7394388;19;20362;-84
2023/06/06 11:30:36;;;;;;;1.52;0.75;;;;;;;34.17;28.51;100749.50;7397210;19;20133;-83
2023/06/06 11:33:11;;;;;;;2.33;0.98;;;;;;;34.18;28.42;100757.53;7396863;19;20034;-84