Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:03:26;;;;;;;;;;;20.80;68.20;;;20.13;63.40;96310.34;4233042;33;19909;-84
2022/07/16 00:05:54;;;;;;;;;;;20.80;68.30;;;20.13;63.20;96316.72;4210251;33;19903;-86
2022/07/16 00:08:24;;;;;;;;;;;20.80;68.30;;;20.12;63.36;96312.28;4218765;33;20065;-85
2022/07/16 00:10:53;;;;;;;;;;;20.80;68.30;;;20.13;63.15;96313.13;4205333;33;20114;-85
2022/07/16 00:13:22;;;;;;;;;;;20.80;68.20;;;20.12;63.48;96309.50;4205971;33;19902;-84
2022/07/16 00:15:50;;;;;;;;;;;20.80;68.30;;;20.12;63.17;96317.03;4229312;33;19952;-84
2022/07/16 00:21:05;;;;;;;;;;;20.80;68.30;;;20.11;63.40;96319.00;4233358;33;19902;-85
2022/07/16 00:23:35;;;;;;;;;;;20.80;68.30;;;20.11;63.08;96319.00;4233055;33;20441;-86
2022/07/16 00:26:04;;;;;;;;;;;20.80;68.30;;;20.12;63.39;96314.28;4210070;33;20102;-85
2022/07/16 00:28:33;;;;;;;;;;;20.80;68.30;;;20.11;63.52;96313.44;4233360;33;19985;-85
2022/07/16 00:31:01;;;;;;;;;;;20.70;68.30;;;20.09;63.37;96307.38;4233291;33;19955;-84
2022/07/16 00:33:30;;;;;;;;;;;20.80;68.30;;;20.11;63.21;96312.63;4232914;33;19909;-85
2022/07/16 00:35:58;;;;;;;;;;;20.80;68.30;;;20.10;63.51;96311.81;4234233;33;20373;-83
2022/07/16 00:38:27;;;;;;;;;;;20.70;68.20;;;20.10;63.45;96311.00;4233388;33;19902;-85
2022/07/16 00:40:57;;;;;;;;;;;20.70;68.30;;;20.11;63.34;96316.22;4233187;33;19980;-85
2022/07/16 00:43:25;;;;;;;;;;;20.70;68.20;;;20.10;63.18;96311.81;4233714;33;19909;-84
2022/07/16 00:45:54;;;;;;;;;;;20.70;68.30;;;20.10;63.44;96299.88;4209763;33;20150;-84
2022/07/16 00:48:23;;;;;;;;;;;20.70;68.30;;;20.09;63.11;96315.72;4209704;33;19992;-84
2022/07/16 00:50:52;;;;;;;;;;;20.70;68.30;;;20.09;63.71;96312.94;4209755;33;19956;-84
2022/07/16 00:53:20;;;;;;;;;;;20.70;68.30;;;20.10;63.17;96317.34;4209224;33;20210;-85
2022/07/16 00:55:49;;;;;;;;;;;20.70;68.30;;;20.10;63.10;96320.13;4233944;33;19949;-85
2022/07/16 00:58:19;;;;;;;;;;;20.70;68.30;;;20.09;63.49;96326.84;4233269;33;19909;-85
2022/07/16 01:00:47;;;;;;;;;;;20.70;68.40;;;20.10;63.44;96322.91;4233149;33;19902;-84
2022/07/16 01:03:16;;;;;;;;;;;20.70;68.40;;;20.10;63.42;96320.13;4209121;33;20114;-85
2022/07/16 01:05:45;;;;;;;;;;;20.70;68.40;;;20.09;63.37;96321.28;4209652;33;19902;-84
2022/07/16 01:08:13;;;;;;;;;;;20.70;68.50;;;20.08;63.48;96323.25;4233058;33;20058;-84
2022/07/16 01:10:42;;;;;;;;;;;20.70;68.40;;;20.09;63.32;96321.28;4233162;33;20490;-85
2022/07/16 01:13:10;;;;;;;;;;;20.70;68.40;;;20.10;63.23;96328.47;4233543;33;19903;-84
2022/07/16 01:15:41;;;;;;;;;;;20.70;68.50;;;20.09;63.53;96321.28;4233161;33;20124;-85
2022/07/16 01:18:09;;;;;;;;;;;20.70;68.40;;;20.09;63.14;96321.28;4233844;33;19902;-85
2022/07/16 01:20:38;;;;;;;;;;;20.70;68.50;;;20.08;63.46;96322.41;4209126;33;19909;-84
2022/07/16 01:23:06;;;;;;;;;;;20.70;68.40;;;20.08;63.21;96316.88;4232333;33;19902;-84
2022/07/16 01:25:36;;;;;;;;;;;20.70;68.40;;;20.08;63.47;96319.66;4206173;33;19910;-84
2022/07/16 01:28:05;;;;;;;;;;;20.70;68.50;;;20.08;63.34;96319.66;4204500;33;19903;-85
2022/07/16 01:30:34;;;;;;;;;;;20.70;68.40;;;20.07;63.41;96318.84;4181314;33;20121;-85
2022/07/16 01:33:22;;;;;;;;;;;20.70;68.40;;;20.07;63.30;96321.63;4180904;33;20126;-86
2022/07/16 01:35:51;;;;;;;;;;;20.70;68.40;;;20.07;63.31;96318.03;4204525;33;19909;-83
2022/07/16 01:38:19;;;;;;;;;;;20.70;68.40;;;20.06;63.56;96317.22;4204493;33;20213;-84
2022/07/16 01:40:49;;;;;;;;;;;20.70;68.50;;;20.06;63.26;96314.44;4204533;33;19913;-84
2022/07/16 01:43:20;;;;;;;;;;;20.70;68.50;;;20.07;63.44;96312.47;4203908;33;19978;-84
2022/07/16 01:45:48;;;;;;;;;;;20.70;68.50;;;20.06;63.32;96303.31;4181245;33;19915;-84
2022/07/16 01:48:17;;;;;;;;;;;20.70;68.40;;;20.07;63.43;96312.47;4181404;33;19903;-84
2022/07/16 01:50:46;;;;;;;;;;;20.70;68.50;;;20.06;63.45;96305.28;4205326;33;20123;-83
2022/07/16 01:53:14;;;;;;;;;;;20.70;68.50;;;20.06;63.35;96305.28;4204071;33;19969;-84
2022/07/16 01:55:43;;;;;;;;;;;20.70;68.50;;;20.05;63.45;96293.34;4204490;33;20167;-83
2022/07/16 01:58:14;;;;;;;;;;;20.70;68.50;;;20.05;63.33;96298.09;4181359;33;20019;-83
2022/07/16 02:00:44;;;;;;;;;;;20.70;68.40;;;20.04;63.34;96294.47;4181165;33;20133;-84
2022/07/16 02:03:13;;;;;;;;;;;20.70;68.50;;;20.06;63.36;96294.16;4204854;33;20158;-84
2022/07/16 02:05:41;;;;;;;;;;;20.70;68.50;;;20.05;63.50;96295.31;4204360;33;20141;-85
2022/07/16 02:08:10;;;;;;;;;;;20.70;68.50;;;20.05;63.25;96298.91;4205294;33;20029;-84
2022/07/16 02:10:39;;;;;;;;;;;20.70;68.50;;;20.06;63.46;96302.50;4204272;33;20148;-84
2022/07/16 02:13:07;;;;;;;;;;;20.70;68.60;;;20.04;63.29;96302.03;4180696;33;20334;-84
2022/07/16 02:15:38;;;;;;;;;;;20.70;68.50;;;20.05;63.35;96312.00;4205139;33;19910;-84
2022/07/16 02:18:06;;;;;;;;;;;20.70;68.50;;;20.05;63.37;96317.56;4180939;33;19903;-84
2022/07/16 02:20:35;;;;;;;;;;;20.70;68.60;;;20.05;63.52;96320.31;4204030;33;20395;-85
2022/07/16 02:23:03;;;;;;;;;;;20.70;68.60;;;20.05;63.40;96320.31;4203749;33;19910;-85
2022/07/16 02:25:32;;;;;;;;;;;20.70;68.60;;;20.04;63.35;96311.16;4204342;33;20243;-85
2022/07/16 02:28:09;;;;;;;;;;;20.70;68.60;;;20.04;63.36;96302.03;4183447;33;19903;-85
2022/07/16 02:30:41;;;;;;;;;;;20.70;68.50;;;20.05;63.58;96295.31;4207536;33;19903;-84
2022/07/16 02:33:11;;;;;;;;;;;20.70;68.50;;;20.04;63.22;96286.16;4206251;33;19911;-84
2022/07/16 02:35:40;;;;;;;;;;;20.70;68.40;;;20.03;63.14;96289.25;4183426;33;19928;-85
2022/07/16 02:38:08;;;;;;;;;;;20.70;68.50;;;20.03;63.42;96283.72;4182816;33;19961;-85
2022/07/16 02:40:39;;;;;;;;;;;20.70;68.40;;;20.02;63.26;96280.09;4205383;33;19903;-84
2022/07/16 02:43:08;;;;;;;;;;;20.70;68.40;;;20.02;63.30;96271.75;4182851;33;19903;-84
2022/07/16 02:45:39;;;;;;;;;;;20.70;68.30;;;20.03;63.04;96286.50;4206436;33;19903;-85
2022/07/16 02:48:08;;;;;;;;;;;20.70;68.30;;;20.03;63.23;96270.63;4206546;33;20161;-85
2022/07/16 02:50:37;;;;;;;;;;;20.70;68.40;;;20.03;63.43;96269.81;4183246;33;19910;-85
2022/07/16 02:53:05;;;;;;;;;;;20.70;68.40;;;20.02;63.33;96271.75;4182762;33;20249;-84
2022/07/16 02:55:34;;;;;;;;;;;20.70;68.40;;;20.03;63.39;96278.16;4183364;33;19902;-83
2022/07/16 02:58:03;;;;;;;;;;;20.70;68.50;;;20.03;63.42;96278.16;4206275;33;20055;-84
2022/07/16 03:00:31;;;;;;;;;;;20.70;68.40;;;20.03;63.53;96289.25;4183160;33;19902;-83
2022/07/16 03:03:01;;;;;;;;;;;20.70;68.60;;;20.04;63.53;96285.34;4205916;33;19926;-83
2022/07/16 03:05:30;;;;;;;;;;;20.70;68.50;;;20.03;63.20;96292.03;4183290;33;19952;-83
2022/07/16 03:07:58;;;;;;;;;;;20.70;68.50;;;20.03;63.53;96297.59;4206328;33;19910;-83
2022/07/16 03:10:27;;;;;;;;;;;20.70;68.50;;;20.04;63.54;96307.56;4183054;33;19910;-85
2022/07/16 03:12:56;;;;;;;;;;;20.70;68.50;;;20.04;63.54;96299.25;4205865;33;20155;-83
2022/07/16 03:15:24;;;;;;;;;;;20.70;68.50;;;20.04;63.56;96302.03;4207160;33;20121;-84
2022/07/16 03:17:53;;;;;;;;;;;20.70;68.50;;;20.04;63.28;96299.25;4207229;33;19902;-84
2022/07/16 03:20:24;;;;;;;;;;;20.70;68.50;;;20.04;63.22;96302.81;4206933;33;19903;-84
2022/07/16 03:22:52;;;;;;;;;;;20.70;68.40;;;20.04;63.36;96307.56;4205757;33;20011;-84
2022/07/16 03:25:21;;;;;;;;;;;20.70;68.50;;;20.04;63.40;96305.59;4207005;33;19910;-84
2022/07/16 03:27:49;;;;;;;;;;;20.70;68.50;;;20.04;63.55;96313.13;4206056;33;19913;-84
2022/07/16 03:30:19;;;;;;;;;;;20.70;69.40;;;20.04;63.63;96315.91;4205890;33;19909;-85
2022/07/16 03:32:47;;;;;;;;;;;20.70;68.60;;;20.04;63.37;96313.13;4205573;33;20102;-84
2022/07/16 03:35:16;;;;;;;;;;;20.70;68.60;;;20.04;63.58;96319.50;4182740;33;19925;-85
2022/07/16 03:40:32;;;;;;;;;;;20.70;68.60;;;20.05;63.54;96325.88;4205805;33;20217;-84
2022/07/16 03:43:00;;;;;;;;;;;20.70;68.60;;;20.05;63.52;96325.88;4205441;33;19903;-84
2022/07/16 03:45:29;;;;;;;;;;;20.70;68.50;;;20.05;63.57;96318.34;4182632;33;19902;-84
2022/07/16 03:47:58;;;;;;;;;;;20.70;68.40;;;20.06;63.56;96310.84;4205713;33;20240;-84
2022/07/16 03:50:26;;;;;;;;;;;20.70;68.40;;;20.05;63.45;96310.00;4205804;33;19903;-85
2022/07/16 03:52:56;;;;;;;;;;;20.70;68.50;;;20.06;63.35;96311.66;4205260;33;20080;-84
2022/07/16 03:55:25;;;;;;;;;;;20.70;68.40;;;20.06;63.51;96314.44;4206642;33;19978;-84
2022/07/16 03:57:53;;;;;;;;;;;20.70;68.40;;;20.08;63.30;96317.69;4205661;33;20156;-84
2022/07/16 04:00:22;;;;;;;;;;;20.70;68.50;;;20.11;63.45;96324.56;4205586;33;19909;-85
2022/07/16 04:02:50;;;;;;;;;;;20.70;68.40;;;20.13;63.12;96321.47;4181985;33;20163;-85
2022/07/16 04:05:20;;;;;;;;;;;20.80;68.20;;;20.14;63.14;96318.34;4206666;33;20121;-85
2022/07/16 04:07:48;;;;;;;;;;;20.80;68.90;;;20.16;63.40;96318.84;4206411;33;19902;-85
2022/07/16 04:10:19;;;;;;;;;;;20.80;68.30;;;20.17;63.06;96312.13;4182371;33;19903;-84
2022/07/16 04:12:47;;;;;;;;;;;20.80;68.20;;;20.18;63.43;96316.53;4205113;33;19962;-84
2022/07/16 04:15:16;;;;;;;;;;;20.80;68.30;;;20.18;63.27;96319.31;4205592;33;20101;-84
2022/07/16 04:17:45;;;;;;;;;;;20.80;68.20;;;20.19;63.25;96318.19;4205262;33;20330;-85
2022/07/16 04:20:13;;;;;;;;;;;20.80;68.30;;;20.19;63.35;96318.19;4205318;33;19910;-85
2022/07/16 04:22:42;;;;;;;;;;;20.80;68.30;;;20.21;63.45;96324.19;4182096;33;20036;-85
2022/07/16 04:25:12;;;;;;;;;;;20.80;68.40;;;20.21;63.41;96321.41;4206441;33;19902;-85
2022/07/16 04:27:42;;;;;;;;;;;20.90;68.50;;;20.22;63.33;96325.84;4221899;33;19902;-86
2022/07/16 04:30:12;;;;;;;;;;;20.90;68.40;;;20.22;63.57;96331.41;4233395;33;19976;-86
2022/07/16 04:32:41;;;;;;;;;;;20.90;68.40;;;20.23;63.08;96327.47;4232956;33;20161;-86
2022/07/16 04:35:11;;;;;;;;;;;20.90;68.30;;;20.22;63.10;96331.41;4233492;33;19902;-86
2022/07/16 04:37:39;;;;;;;;;;;20.90;68.30;;;20.22;63.26;96336.94;4209736;33;20396;-87
2022/07/16 04:40:09;;;;;;;;;;;20.90;68.40;;;20.22;63.45;96336.94;4209701;33;20132;-86
2022/07/16 04:42:39;;;;;;;;;;;20.80;68.40;;;20.22;63.59;96336.16;4232742;33;19948;-86
2022/07/16 04:45:10;;;;;;;;;;;20.90;68.40;;;20.21;63.53;96335.31;4233348;33;19903;-86
2022/07/16 04:47:39;;;;;;;;;;;20.80;68.40;;;20.22;63.25;96347.28;4209806;33;20205;-85
2022/07/16 04:50:09;;;;;;;;;;;20.80;68.40;;;20.22;63.32;96350.84;4233074;33;19902;-85
2022/07/16 04:52:38;;;;;;;;;;;20.80;68.30;;;20.22;63.33;96361.16;4209250;33;19973;-86
2022/07/16 04:55:08;;;;;;;;;;;20.80;68.30;;;20.23;63.10;96351.69;4233073;33;20114;-86
2022/07/16 04:57:36;;;;;;;;;;;20.90;68.00;;;20.24;63.13;96351.34;4233041;33;20160;-85
2022/07/16 05:00:06;;;;;;;;;;;20.80;68.10;;;20.23;63.33;96346.13;4232906;33;19902;-85
2022/07/16 05:05:22;;;;;;;;;;;20.90;68.60;;;20.24;63.61;96362.47;4234024;33;20058;-85
2022/07/16 05:07:51;;;;;;;;;;;20.90;68.60;;;20.27;63.77;96371.28;4209621;33;20106;-85
2022/07/16 05:10:20;;;;;;;;;;;20.90;68.80;;;20.29;63.50;96357.88;4233020;33;19909;-84
2022/07/16 05:12:53;;;;;;;;;;;20.90;68.60;;;20.29;63.34;96357.88;4232703;33;20115;-85
2022/07/16 05:15:22;;;;;;;;;;;20.90;68.50;;;20.30;63.45;96353.97;4209557;33;19902;-85
2022/07/16 05:17:54;;;;;;;;;;;20.90;68.40;;;20.31;63.38;96350.03;4232380;33;23784;-85
2022/07/16 05:20:22;;;;;;;;;;;20.90;68.30;;;20.32;63.37;96349.69;4232725;33;20162;-85
2022/07/16 05:22:51;;;;;;;;;;;20.90;68.30;;;20.30;63.66;96345.63;4232426;33;20385;-85
2022/07/16 05:25:20;;;;;;;;;;;21.00;68.50;;;20.34;63.33;96346.56;4233029;33;20051;-84
2022/07/16 05:27:48;;;;;;;;;;;21.00;68.40;;;20.35;63.43;96346.25;4209490;33;19902;-85
2022/07/16 05:30:17;;;;;;;;;;;21.00;68.40;;;20.36;63.27;96347.06;4209330;33;19925;-86
2022/07/16 05:32:45;;;;;;;;;;;21.00;68.30;;;20.37;63.51;96348.69;4232454;33;20404;-86
2022/07/16 05:35:16;;;;;;;;;;;21.00;68.40;;;20.40;63.26;96348.03;4232619;33;19902;-86
2022/07/16 05:37:45;;;;;;;;;;;21.00;68.40;;;20.44;63.39;96356.53;4209317;33;19902;-85
2022/07/16 05:40:14;;;;;;;;;;;21.10;68.40;;;20.46;63.10;96348.69;4209161;33;19909;-85
2022/07/16 05:42:43;;;;;;;;;;;21.10;68.30;;;20.49;63.12;96343.25;4231965;33;20055;-86
2022/07/16 05:45:12;;;;;;;;;;;21.10;68.20;;;20.51;63.27;96335.41;4204565;33;19903;-85
2022/07/16 05:47:40;;;;;;;;;;;21.10;68.10;;;20.53;62.96;96341.47;4181421;33;19903;-85
2022/07/16 05:50:10;;;;;;;;;;;21.20;68.00;;;20.54;62.85;96343.09;4204611;33;20115;-85
2022/07/16 05:52:40;;;;;;;;;;;21.20;67.80;;;20.55;62.91;96343.91;4204131;33;20165;-85
2022/07/16 05:55:09;;;;;;;;;;;21.20;67.80;;;20.55;62.61;96341.13;4205517;33;20157;-85
2022/07/16 05:57:38;;;;;;;;;;;21.20;67.80;;;20.55;62.81;96338.34;4204369;33;19903;-85
2022/07/16 06:00:10;;;;;;;;;;;21.20;67.70;;;20.55;62.85;96338.34;4181217;33;20159;-84
2022/07/16 06:02:41;;;;;;;;;;;21.20;67.80;;;20.56;62.65;96333.59;4207381;33;20371;-85
2022/07/16 06:05:10;;;;;;;;;;;21.20;67.70;;;20.57;62.80;96335.25;4230413;33;19981;-86
2022/07/16 06:07:40;;;;;;;;;;;21.20;67.70;;;20.58;62.88;96336.88;4206903;33;20074;-84
2022/07/16 06:10:09;;;;;;;;;;;21.20;67.70;;;20.57;62.97;96343.59;4206977;33;20488;-85
2022/07/16 06:12:38;;;;;;;;;;;21.20;67.60;;;20.57;62.73;96346.38;4206590;33;19932;-85
2022/07/16 06:15:10;;;;;;;;;;;21.20;68.40;;;20.56;62.78;96345.53;4183682;33;20040;-84
2022/07/16 06:17:38;;;;;;;;;;;21.20;67.60;;;20.57;62.63;96351.94;4183741;33;19955;-85
2022/07/16 06:20:09;;;;;;;;;;;21.20;67.60;;;20.56;62.74;96344.72;4207634;33;20110;-85
2022/07/16 06:22:37;;;;;;;;;;;21.20;67.60;;;20.54;62.73;96348.66;4206388;33;19902;-85
2022/07/16 06:25:08;;;;;;;;;;;21.20;67.60;;;20.54;62.93;96354.22;4183635;33;19985;-85
2022/07/16 06:27:42;;;;;;;;;;;21.20;67.60;;;20.52;62.62;96345.38;4206812;33;19978;-85
2022/07/16 06:30:12;;;;;;;;;;;21.10;67.60;;;20.52;62.86;96348.16;4206611;33;19990;-85
2022/07/16 06:32:41;;;;;;;;;;;21.10;67.60;;;20.52;62.72;96344.59;4206309;33;19909;-85
2022/07/16 06:35:10;;;;;;;;;;;21.10;67.70;;;20.51;63.09;96343.75;4206614;33;20139;-85
2022/07/16 06:37:39;;;;;;;;;;;21.10;67.80;;;20.52;63.12;96342.59;4183371;33;19902;-85
2022/07/16 06:40:10;;;;;;;;;;;21.10;67.90;;;20.52;62.93;96350.94;4230083;33;20133;-84
2022/07/16 06:42:39;;;;;;;;;;;21.10;67.80;;;20.52;62.89;96350.94;4183022;33;20463;-85
2022/07/16 06:45:11;;;;;;;;;;;21.10;67.80;;;20.54;62.90;96354.22;4206264;33;19910;-84
2022/07/16 06:47:40;;;;;;;;;;;21.10;67.80;;;20.55;62.81;96355.03;4206384;33;19902;-84
2022/07/16 06:50:10;;;;;;;;;;;21.10;67.80;;;20.57;62.80;96351.94;4206306;33;20095;-84
2022/07/16 06:52:39;;;;;;;;;;;21.20;67.80;;;20.59;62.89;96353.22;4205836;33;19902;-85
2022/07/16 06:55:09;;;;;;;;;;;21.20;67.70;;;20.61;62.75;96366.78;4207317;33;19903;-85
2022/07/16 06:57:38;;;;;;;;;;;21.20;67.60;;;20.62;62.70;96365.63;4206469;33;19902;-85
2022/07/16 07:00:08;;;;;;;;;;;21.20;67.50;;;20.64;62.49;96366.13;4207190;33;19911;-85
2022/07/16 07:02:37;;;;;;;;;;;21.20;67.30;;;20.65;62.21;96370.53;4206788;33;19909;-85
2022/07/16 07:05:07;;;;;;;;;;;21.30;67.40;;;20.65;62.49;96373.31;4229788;33;19903;-86
2022/07/16 07:07:36;;;;;;;;;;;21.30;67.40;;;20.66;62.25;96372.19;4206190;33;20012;-85
2022/07/16 07:10:05;;;;;;;;;;;21.30;67.30;;;20.64;62.47;96368.91;4205945;33;20044;-85
2022/07/16 07:12:35;;;;;;;;;;;21.30;67.30;;;20.65;62.54;96367.75;4181596;33;20124;-84
2022/07/16 07:15:05;;;;;;;;;;;21.30;67.30;;;20.63;62.29;96370.88;4229626;33;19910;-85
2022/07/16 07:17:34;;;;;;;;;;;21.30;67.30;;;20.65;62.54;96370.53;4206963;33;20299;-85
2022/07/16 07:20:03;;;;;;;;;;;21.30;67.40;;;20.65;62.42;96364.97;4229358;33;20043;-85
2022/07/16 07:22:32;;;;;;;;;;;21.30;67.50;;;20.65;62.57;96371.38;4205447;33;20060;-85
2022/07/16 07:25:00;;;;;;;;;;;21.30;67.40;;;20.64;62.58;96368.91;4229434;33;19902;-85
2022/07/16 07:27:29;;;;;;;;;;;21.30;67.40;;;20.65;62.32;96370.53;4205806;33;19999;-85
2022/07/16 07:29:59;;;;;;;;;;;21.30;67.40;;;20.65;62.60;96367.75;4206754;33;19910;-85
2022/07/16 07:32:27;;;;;;;;;;;21.30;67.50;;;20.66;62.59;96369.41;4206247;33;20175;-84
2022/07/16 07:34:56;;;;;;;;;;;21.30;67.50;;;20.66;62.56;96372.19;4205762;33;19902;-85
2022/07/16 07:37:25;;;;;;;;;;;21.30;67.40;;;20.66;62.41;96369.41;4205747;33;19910;-84
2022/07/16 07:39:53;;;;;;;;;;;21.30;67.40;;;20.66;62.54;96372.97;4205654;33;19910;-84
2022/07/16 07:42:22;;;;;;;;;;;21.30;67.40;;;20.66;62.49;96372.97;4181992;33;19922;-85
2022/07/16 07:44:50;;;;;;;;;;;21.30;67.50;;;20.67;62.46;96379.38;4205704;33;19905;-85
2022/07/16 07:47:20;;;;;;;;;;;21.30;67.40;;;20.67;62.19;96379.38;4205564;33;19903;-85
2022/07/16 07:49:50;;;;;;;;;;;21.30;67.40;;;20.67;62.69;96382.97;4182439;33;19903;-85
2022/07/16 07:52:18;;;;;;;;;;;21.30;67.30;;;20.66;62.54;96389.69;4205129;33;19903;-85
2022/07/16 07:54:47;;;;;;;;;;;21.30;67.30;;;20.66;62.50;96386.91;4206590;33;19977;-85
2022/07/16 07:57:16;;;;;;;;;;;21.30;67.20;;;20.66;62.27;96381.34;4205302;33;19902;-85
2022/07/16 07:59:44;;;;;;;;;;;21.30;67.30;;;20.67;62.46;96377.41;4205630;33;20236;-86
2022/07/16 08:02:13;;;;;;;;;;;21.30;67.30;;;20.69;62.43;96382.66;4255903;33;19902;-86
2022/07/16 08:04:43;;;;;;;;;;;21.30;67.40;;;20.71;62.43;96388.69;4233783;33;20076;-84
2022/07/16 08:07:12;;;;;;;;;;;21.30;67.50;;;20.76;62.63;96398.88;4233654;33;20103;-84
2022/07/16 08:09:41;;;;;;;;;;;21.40;67.40;;;20.80;62.51;96395.06;4233520;33;19909;-86
2022/07/16 08:12:09;;;;;;;;;;;21.40;67.20;;;20.85;61.76;96402.44;4232816;33;19903;-85
2022/07/16 08:14:38;;;;;;;;;;;21.50;67.20;;;20.89;62.29;96402.56;4210228;33;20160;-86
2022/07/16 08:17:07;;;;;;;;;;;21.50;67.00;;;20.93;61.86;96401.56;4233615;33;19953;-86
2022/07/16 08:19:35;;;;;;;;;;;21.50;66.80;;;20.94;61.85;96402.41;4233432;33;20129;-84
2022/07/16 08:22:05;;;;;;;;;;;21.50;66.60;;;20.94;61.39;96410.75;4232769;33;19910;-86
2022/07/16 08:27:20;;;;;;;;;;;21.60;66.30;;;20.94;61.73;96416.31;4233445;33;19974;-86
2022/07/16 08:29:48;;;;;;;;;;;21.60;66.40;;;20.92;61.78;96418.59;4233404;33;20136;-84
2022/07/16 08:32:17;;;;;;;;;;;21.50;66.40;;;20.90;61.85;96430.09;4209187;33;20031;-85
2022/07/16 08:34:45;;;;;;;;;;;21.50;66.60;;;20.89;61.83;96433.19;4233270;33;19909;-84
2022/07/16 08:37:15;;;;;;;;;;;21.50;66.60;;;20.87;61.95;96429.91;4234327;33;19902;-85
2022/07/16 08:39:45;;;;;;;;;;;21.50;66.60;;;20.84;62.06;96440.56;4209670;33;19902;-85
2022/07/16 08:42:14;;;;;;;;;;;21.50;66.70;;;20.82;62.04;96447.59;4232770;33;20437;-85
2022/07/16 08:44:44;;;;;;;;;;;21.50;66.80;;;20.80;62.05;96434.03;4209650;33;20060;-85
2022/07/16 08:47:12;;;;;;;;;;;21.50;66.70;;;20.79;62.12;96439.91;4209737;33;20003;-85
2022/07/16 08:49:41;;;;;;;;;;;21.40;66.80;;;20.78;62.20;96452.22;4209776;33;19902;-86
2022/07/16 08:52:09;;;;;;;;;;;21.40;66.80;;;20.75;62.05;96442.53;4232695;33;20042;-85
2022/07/16 08:54:40;;;;;;;;;;;21.40;66.80;;;20.74;62.08;96443.66;4233086;33;19946;-84
2022/07/16 08:57:09;;;;;;;;;;;21.40;66.90;;;20.73;62.18;96444.81;4209524;33;19990;-85
2022/07/16 08:59:37;;;;;;;;;;;21.40;66.90;;;20.71;62.18;96452.69;4209533;33;20132;-85
2022/07/16 09:02:06;;;;;;;;;;;21.30;66.90;;;20.71;62.23;96441.56;4208990;33;19903;-86
2022/07/16 09:04:35;;;;;;;;;;;21.30;67.10;;;20.71;61.80;96452.69;4233006;33;19902;-85
2022/07/16 09:07:04;;;;;;;;;;;21.30;67.10;;;20.70;62.10;96459.41;4220638;33;19985;-85
2022/07/16 09:09:32;;;;;;;;;;;21.30;67.10;;;20.69;62.03;96458.56;4181479;33;19909;-85
2022/07/16 09:12:02;;;;;;;;;;;21.30;66.90;;;20.68;62.11;96459.72;4204195;33;19998;-84
2022/07/16 09:14:31;;;;;;;;;;;21.30;67.00;;;20.67;62.19;96444.16;4204701;33;20053;-86
2022/07/16 09:16:59;;;;;;;;;;;21.30;67.00;;;20.67;62.10;96440.56;4204768;33;19909;-86
2022/07/16 09:19:29;;;;;;;;;;;21.30;67.10;;;20.65;62.57;96446.47;4181588;33;20076;-85
2022/07/16 09:22:06;;;;;;;;;;;21.30;67.00;;;20.65;62.26;96445.66;4204112;33;20126;-85
2022/07/16 09:24:38;;;;;;;;;;;21.30;67.10;;;20.66;62.14;96450.88;4204562;33;19954;-86
2022/07/16 09:27:09;;;;;;;;;;;21.30;67.10;;;20.66;62.23;96444.50;4213502;33;19902;-85
2022/07/16 09:29:46;;;;;;;;;;;21.30;67.00;;;20.66;62.31;96461.19;4209099;33;20062;-85
2022/07/16 09:32:25;;;;;;;;;;;21.30;67.10;;;20.66;61.94;96450.88;4232193;33;20220;-86
2022/07/16 09:35:02;;;;;;;;;;;21.30;67.00;;;20.67;62.16;96457.28;4209143;33;20244;-86
2022/07/16 09:37:46;;;;;;;;;;;21.30;66.90;;;20.67;62.06;96468.41;4220783;33;20129;-86
2022/07/16 09:40:15;;;;;;;;;;;21.30;66.90;;;20.67;62.15;96471.19;4181128;33;19910;-86
2022/07/16 09:42:45;;;;;;;;;;;21.30;66.90;;;20.68;61.99;96481.16;4204047;33;20167;-85
2022/07/16 09:45:21;;;;;;;;;;;21.30;66.90;;;20.68;62.06;96497.84;4204529;33;20485;-85
2022/07/16 09:47:50;;;;;;;;;;;21.30;67.70;;;20.68;62.23;96495.88;4205350;33;20156;-85
2022/07/16 09:50:19;;;;;;;;;;;21.30;66.80;;;20.68;62.02;96486.72;4204455;33;19909;-85
2022/07/16 09:52:47;;;;;;;;;;;21.30;66.90;;;20.68;61.96;96497.84;4192673;33;19906;-84
2022/07/16 09:55:16;;;;;;;;;;;21.30;66.80;;;20.66;61.96;96489.81;4233459;33;20135;-85
2022/07/16 09:57:47;;;;;;;;;;;21.30;66.80;;;20.66;61.99;96484.25;4209003;33;19907;-85
2022/07/16 10:00:19;;;;;;;;;;;21.30;66.70;;;20.66;62.05;96487.03;4232445;33;20275;-85
2022/07/16 10:02:48;;;;;;;;;;;21.30;66.80;;;20.65;62.30;96476.25;4208660;33;19903;-85
2022/07/16 10:05:17;;;;;;;;;;;21.30;66.80;;;20.66;62.14;96472.31;4233381;33;20034;-85
2022/07/16 10:07:45;;;;;;;;;;;21.30;66.80;;;20.66;62.26;96480.66;4208761;33;19909;-85
2022/07/16 10:10:14;;;;;;;;;;;21.30;66.80;;;20.66;62.14;96469.53;4233226;33;19994;-85
2022/07/16 10:12:44;;;;;;;;;;;21.30;66.80;;;20.66;62.16;96477.88;4208670;33;19903;-85
2022/07/16 10:15:14;;;;;;;;;;;21.30;66.80;;;20.65;61.72;96465.97;4209001;33;19903;-85
2022/07/16 10:17:44;;;;;;;;;;;21.30;66.80;;;20.64;61.85;96475.44;4209232;33;19909;-84
2022/07/16 10:20:14;;;;;;;;;;;21.30;66.80;;;20.65;62.05;96479.03;4232468;33;20376;-85
2022/07/16 10:22:44;;;;;;;;;;;21.30;66.80;;;20.65;62.02;96479.88;4247377;28;19909;-80
2022/07/16 10:25:16;;;;;;;;;;;21.30;66.80;;;20.65;62.14;96474.31;4233397;33;19959;-80
2022/07/16 10:27:44;;;;;;;;;;;21.30;66.80;;;20.64;61.92;96469.88;4232461;33;19909;-80
2022/07/16 10:30:19;;;;;;;;;;;21.30;66.80;;;20.66;62.09;96472.31;4208920;33;20159;-79
2022/07/16 10:33:13;;;;;;;;;;;21.30;66.80;;;20.65;62.04;96474.31;4191109;33;20047;-79
2022/07/16 10:35:47;;;;;;;;;;;21.30;67.80;;;20.66;62.10;96466.75;4181025;33;20131;-79
2022/07/16 10:38:20;;;;;;;;;;;21.30;66.80;;;20.65;61.98;96465.97;4181029;33;20337;-79
2022/07/16 10:41:05;;;;;;;;;;;21.30;66.80;;;20.66;62.08;96450.06;4204055;33;19902;-79
2022/07/16 10:43:34;;;;;;;;;;;21.30;66.90;;;20.66;61.95;96448.09;4203572;33;20129;-79
2022/07/16 10:46:05;;;;;;;;;;;21.30;66.90;;;20.67;62.13;96438.59;4203973;33;19976;-79
2022/07/16 10:49:15;;;;;;;;;;;21.30;66.90;;;20.69;62.14;96429.94;4182946;33;20167;-79
2022/07/16 10:51:58;;;;;;;;;;;21.30;66.90;;;20.72;61.93;96429.25;4158292;33;19911;-80
2022/07/16 10:54:27;;;;;;;;;;;21.30;66.80;;;20.73;61.79;96425.31;4183125;33;20375;-80
2022/07/16 10:56:57;;;;;;;;;;;21.40;66.60;;;20.76;61.70;96427.50;4206322;33;20033;-80
2022/07/16 10:59:27;;;;;;;;;;;21.40;66.60;;;20.75;61.86;96417.50;4206277;33;20218;-79
2022/07/16 11:01:59;;;;;;;;;;;21.40;66.50;;;20.76;61.83;96416.34;4205599;33;20340;-80
2022/07/16 11:04:36;;;;;;;;;;;21.40;66.50;;;20.77;61.83;96412.44;4183153;33;19910;-79
2022/07/16 11:07:08;;;;;;;;;;;21.40;66.60;;;20.77;61.73;96412.44;4183032;33;19953;-80
2022/07/16 11:09:39;;;;;;;;;;;21.40;66.40;;;20.79;61.85;96412.09;4207143;33;20003;-80
2022/07/16 11:12:13;;;;;;;;;;;21.40;66.40;;;20.80;61.88;96405.38;4205716;33;19902;-80
2022/07/16 11:14:44;;;;;;;;;;;21.40;66.40;;;20.80;61.70;96422.91;4206125;33;20439;-80
2022/07/16 11:17:14;;;;;;;;;;;21.50;66.60;;;20.80;61.64;96411.78;4206250;33;19903;-80
2022/07/16 11:19:44;;;;;;;;;;;21.40;66.30;;;20.82;61.60;96411.44;4201485;33;19903;-80
2022/07/16 11:22:13;;;;;;;;;;;21.50;66.40;;;20.83;61.69;96408.34;4154478;34;20141;-80
2022/07/16 11:24:48;;;;;;;;;;;21.50;66.40;;;20.83;61.46;96401.94;4178278;34;20036;-80
2022/07/16 11:27:17;;;;;;;;;;;21.50;66.30;;;20.84;61.77;96398.00;4179178;34;19909;-79
2022/07/16 11:29:46;;;;;;;;;;;21.50;66.40;;;20.84;61.61;96401.63;4178080;34;19947;-79
2022/07/16 11:32:16;;;;;;;;;;;21.50;66.20;;;20.84;61.75;96403.56;4177549;34;20142;-79
2022/07/16 11:34:45;;;;;;;;;;;21.50;66.30;;;20.84;61.42;96400.78;4201402;33;20356;-79
2022/07/16 11:37:14;;;;;;;;;;;21.50;66.30;;;20.83;61.26;96402.78;4178969;34;20156;-80
2022/07/16 11:39:43;;;;;;;;;;;21.50;66.20;;;20.83;61.59;96399.16;4178139;34;20099;-79
2022/07/16 11:42:11;;;;;;;;;;;21.50;66.30;;;20.83;61.56;96405.56;4177409;34;19903;-79