Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:02:18;;;;;;;1.37;1.27;;;18.80;99.90;;;19.55;nan;100682.69;4972565;28;20670;-65
2022/07/01 00:04:45;;;;;;;1.77;0.67;;;18.80;99.90;;;19.48;nan;100668.50;4971352;28;20616;-65
2022/07/01 00:07:12;;;;;;;0.73;0.70;;;18.80;99.90;;;19.41;nan;100671.94;4979187;28;20639;-65
2022/07/01 00:09:39;;;;;;;2.80;1.00;;;18.70;99.90;;;19.41;nan;100666.66;4977909;28;20683;-64
2022/07/01 00:12:07;;;;;;;1.00;0.70;;;18.70;99.90;;;19.46;nan;100667.84;4970045;28;20671;-65
2022/07/01 00:14:34;;;;;;;0.70;0.70;;;18.80;99.90;;;19.54;nan;100664.34;4970190;28;20632;-64
2022/07/01 00:17:01;;;;;;;0.70;0.70;;;18.80;99.90;;;19.57;nan;100653.44;4970869;28;20623;-65
2022/07/01 00:19:29;;;;;;;0.63;0.60;;;18.90;99.90;;;19.52;nan;100648.63;4978792;28;20638;-65
2022/07/01 00:21:56;;;;;;;1.40;1.30;;;18.80;99.90;;;19.43;nan;100660.22;4979833;28;20659;-64
2022/07/01 00:24:23;;;;;;;0.80;0.70;;;18.80;99.90;;;19.37;nan;100652.94;4970203;28;20627;-65
2022/07/01 00:26:50;;;;;;;1.03;0.70;;;18.60;99.90;;;19.20;nan;100649.44;4970810;28;20626;-65
2022/07/01 00:29:17;;;;;;;0.60;0.60;;;18.50;99.90;;;19.03;nan;100652.25;4970120;28;20631;-66
2022/07/01 00:31:44;;;;;;;3.13;0.57;;;18.40;99.90;;;18.98;nan;100639.50;4970081;28;20714;-65
2022/07/01 00:34:11;;;;;;;0.70;0.70;;;18.30;99.90;;;18.98;nan;100649.25;4974688;28;20634;-65
2022/07/01 00:36:38;;;;;;;0.73;0.73;;;18.30;99.90;;;18.66;nan;100667.69;4975996;28;20630;-64
2022/07/01 00:39:06;;;;;;;2.50;0.90;;;18.00;99.90;;;18.69;nan;100673.50;4980226;28;21281;-64
2022/07/01 00:41:33;;;;;;;0.60;0.60;;;18.00;99.90;;;18.73;nan;100674.81;4970936;28;20661;-64
2022/07/01 00:44:00;;;;;;;0.70;0.70;;;18.00;99.90;;;18.86;nan;100677.84;4972678;28;20610;-64
2022/07/01 00:46:27;;;;;;;0.70;0.70;;;18.20;99.90;;;18.95;nan;100673.41;4983148;28;20638;-65
2022/07/01 00:48:58;;;;;;;1.10;0.70;;;18.30;99.90;;;18.99;nan;100688.78;4991705;28;20630;-64
2022/07/01 00:51:25;;;;;;;1.47;0.90;;;18.30;99.90;;;18.83;nan;100690.53;4975230;28;20681;-64
2022/07/01 00:53:52;;;;;;;0.70;0.70;;;18.20;99.90;;;18.71;nan;100691.84;4981358;28;20639;-64
2022/07/01 00:56:20;;;;;;;0.73;0.73;;;18.00;99.90;;;18.61;nan;100685.88;4973340;28;20631;-65
2022/07/01 00:58:47;;;;;;;1.10;0.60;;;17.90;99.90;;;18.47;nan;100698.69;4974209;28;20623;-64
2022/07/01 01:01:14;;;;;;;0.70;0.70;;;17.80;99.90;;;18.52;nan;100700.84;4979852;28;20666;-64
2022/07/01 01:03:41;;;;;;;0.87;0.77;;;17.90;99.90;;;18.59;nan;100705.34;4993336;28;20681;-64
2022/07/01 01:06:09;;;;;;;1.90;1.10;;;17.90;99.90;;;18.69;nan;100705.22;4993001;28;21249;-65
2022/07/01 01:08:37;;;;;;;0.80;0.80;;;18.00;99.90;;;18.66;nan;100713.44;4985701;28;20646;-64
2022/07/01 01:11:05;;;;;;;0.73;0.73;;;18.00;99.90;;;18.71;nan;100713.81;4979954;28;20631;-64
2022/07/01 01:13:31;;;;;;;0.80;0.80;;;18.10;99.90;;;18.78;nan;100714.84;4971362;28;20678;-65
2022/07/01 01:15:59;;;;;;;3.03;1.03;;;18.10;99.90;;;18.79;nan;100711.19;4978166;28;20638;-64
2022/07/01 01:18:26;;;;;;;1.77;1.30;;;18.10;99.90;;;18.86;nan;100708.72;4993371;28;20622;-64
2022/07/01 01:20:54;;;;;;;2.50;0.70;;;18.20;99.90;;;18.92;nan;100710.72;4991715;28;20629;-65
2022/07/01 01:23:22;;;;;;;3.67;0.67;;;18.20;99.90;;;18.78;nan;100709.53;4984947;28;20646;-64
2022/07/01 01:25:49;;;;;;;0.70;0.70;;;18.10;99.90;;;18.71;nan;100711.16;4992242;28;20625;-65
2022/07/01 01:28:16;;;;;;;3.90;0.70;;;18.10;99.90;;;18.64;nan;100718.06;4992241;28;21225;-64
2022/07/01 01:30:43;;;;;;;1.00;0.93;;;18.00;99.90;;;18.63;nan;100712.94;4992674;28;20633;-65
2022/07/01 01:33:11;;;;;;;1.10;1.10;;;17.90;99.90;;;18.54;nan;100712.94;4978587;28;21051;-65
2022/07/01 01:35:39;;;;;;;0.90;0.90;;;17.90;99.90;;;18.47;nan;100716.34;4991659;28;21213;-64
2022/07/01 01:38:06;;;;;;;0.73;0.70;;;17.80;99.90;;;18.48;nan;100712.75;4991376;28;20626;-65
2022/07/01 01:40:33;;;;;;;0.93;0.93;;;17.80;99.90;;;18.54;nan;100707.66;4982131;28;20718;-64
2022/07/01 01:43:00;;;;;;;0.80;0.80;;;17.90;99.90;;;18.50;nan;100706.31;4972320;28;21014;-64
2022/07/01 01:45:28;;;;;;;1.23;1.00;;;17.80;99.90;;;18.47;nan;100706.63;4972869;28;20670;-64
2022/07/01 01:47:55;;;;;;;0.70;0.70;;;17.80;99.90;;;18.36;nan;100696.28;4992479;28;21385;-65
2022/07/01 01:50:22;;;;;;;0.97;0.97;;;17.70;99.90;;;18.24;nan;100704.66;4978532;28;20628;-64
2022/07/01 01:52:49;;;;;;;0.70;0.70;;;17.60;99.90;;;18.22;nan;100701.34;4988190;28;20670;-65
2022/07/01 01:55:16;;;;;;;1.10;1.00;;;17.50;99.90;;;18.30;nan;100696.94;4972132;28;20719;-64
2022/07/01 01:57:43;;;;;;;1.30;1.20;;;17.60;99.90;;;18.35;nan;100701.75;4971533;28;20626;-64
2022/07/01 02:00:11;;;;;;;1.07;0.80;;;17.70;99.90;;;18.47;nan;100711.91;4973357;28;20639;-65
2022/07/01 02:02:38;;;;;;;1.00;1.00;;;17.80;99.90;;;18.66;nan;100712.63;4971308;28;21258;-64
2022/07/01 02:05:10;;;;;;;1.07;0.83;;;18.00;99.90;;;18.79;nan;100705.91;4972274;28;20639;-64
2022/07/01 02:07:37;;;;;;;0.90;0.90;;;18.10;99.90;;;18.91;nan;100704.59;4970352;28;20623;-65
2022/07/01 02:10:05;;;;;;;0.70;0.70;;;18.30;99.90;;;18.95;nan;100713.06;4969936;28;20750;-65
2022/07/01 02:12:33;;;;;;;0.70;0.70;;;18.20;99.90;;;18.92;nan;100716.00;4970947;28;20667;-64
2022/07/01 02:14:59;;;;;;;0.97;0.97;;;18.20;99.90;;;18.79;nan;100713.00;4972369;28;20646;-65
2022/07/01 02:17:27;;;;;;;0.63;0.63;;;18.10;99.90;;;18.72;nan;100715.44;4971284;28;21053;-64
2022/07/01 02:19:54;;;;;;;0.70;0.70;;;18.10;99.90;;;18.78;nan;100714.84;4971578;28;20614;-64
2022/07/01 02:22:21;;;;;;;0.90;0.90;;;18.00;99.90;;;18.74;nan;100707.38;4985099;28;20673;-64
2022/07/01 02:24:48;;;;;;;0.80;0.80;;;18.00;99.90;;;18.69;nan;100709.66;4993108;28;20646;-64
2022/07/01 02:27:15;;;;;;;0.70;0.70;;;18.00;99.90;;;18.78;nan;100704.25;4989021;28;20646;-64
2022/07/01 02:29:42;;;;;;;0.63;0.63;;;18.10;99.90;;;18.79;nan;100695.31;4990998;28;20626;-65
2022/07/01 02:32:09;;;;;;;1.23;0.90;;;18.10;99.90;;;18.75;nan;100698.44;4981196;28;21254;-65
2022/07/01 02:34:37;;;;;;;1.53;0.80;;;18.00;99.90;;;18.75;nan;100693.16;4973204;28;20627;-64
2022/07/01 02:37:04;;;;;;;0.70;0.70;;;18.00;99.90;;;18.76;nan;100689.53;4971847;28;20628;-65
2022/07/01 02:39:33;;;;;;;0.93;0.77;;;18.10;99.90;;;18.78;nan;100684.91;4970943;28;20639;-64
2022/07/01 02:44:45;;;;;;;0.80;0.80;;;18.00;99.90;;;18.72;nan;100693.50;4970861;28;20643;-64
2022/07/01 02:47:12;;;;;;;0.70;0.70;;;18.00;99.90;;;18.69;nan;100693.81;4975646;28;20639;-65
2022/07/01 02:49:39;;;;;;;0.80;0.80;;;18.00;99.90;;;18.68;nan;100677.13;4971156;28;21018;-65
2022/07/01 02:52:07;;;;;;;0.60;0.60;;;18.00;99.90;;;18.72;nan;100675.81;4980872;28;21005;-64
2022/07/01 02:54:34;;;;;;;0.80;0.80;;;18.00;99.90;;;18.79;nan;100673.34;4990313;28;20630;-64
2022/07/01 02:57:01;;;;;;;0.80;0.80;;;18.10;99.90;;;18.76;nan;100674.47;4991607;28;20737;-64
2022/07/01 02:59:28;;;;;;;0.60;0.60;;;18.00;99.90;;;18.74;nan;100675.66;4991109;28;20634;-64
2022/07/01 03:01:55;;;;;;;0.80;0.80;;;18.00;99.90;;;18.56;nan;100673.97;4990159;28;21406;-65
2022/07/01 03:04:23;;;;;;;1.00;0.90;;;17.90;99.90;;;18.58;nan;100671.97;4989497;28;20622;-64
2022/07/01 03:06:50;;;;;;;0.90;0.70;;;17.90;99.90;;;18.62;nan;100671.66;4972744;28;20620;-65
2022/07/01 03:09:17;;;;;;;0.70;0.70;;;17.90;99.90;;;18.49;nan;100682.66;4978156;28;20634;-64
2022/07/01 03:11:44;;;;;;;0.90;0.90;;;17.80;99.90;;;18.37;nan;100697.97;4976757;28;20651;-64
2022/07/01 03:14:11;;;;;;;0.77;0.77;;;17.70;99.90;;;18.38;nan;100690.84;4971078;28;20627;-65
2022/07/01 03:16:38;;;;;;;1.37;0.97;;;17.70;99.90;;;18.43;nan;100692.03;4976014;28;20638;-65
2022/07/01 03:19:05;;;;;;;0.70;0.70;;;17.70;99.90;;;18.40;nan;100683.59;4971457;28;21203;-64
2022/07/01 03:21:33;;;;;;;0.80;0.80;;;17.70;99.90;;;18.35;nan;100676.16;4977625;28;20674;-63
2022/07/01 03:24:00;;;;;;;1.23;0.80;;;17.70;99.90;;;18.40;nan;100668.56;4991247;28;21180;-65
2022/07/01 03:26:27;;;;;;;1.30;0.73;;;17.70;99.90;;;18.42;nan;100681.63;4991124;28;20611;-65
2022/07/01 03:28:54;;;;;;;3.63;0.90;;;17.70;99.90;;;18.24;nan;100684.38;4986376;28;20639;-65
2022/07/01 03:31:21;;;;;;;0.80;0.80;;;17.60;99.90;;;18.28;nan;100680.41;4978398;28;20793;-65
2022/07/01 03:33:48;;;;;;;0.70;0.70;;;17.60;99.90;;;18.28;nan;100683.06;4978851;28;20732;-64
2022/07/01 03:36:15;;;;;;;0.97;0.90;;;17.60;99.90;;;18.25;nan;100686.00;4976981;28;20630;-64
2022/07/01 03:38:43;;;;;;;1.10;1.00;;;17.60;99.90;;;18.28;nan;100698.91;4983310;28;20661;-64
2022/07/01 03:41:10;;;;;;;0.80;0.80;;;17.60;99.90;;;18.20;nan;100693.59;4983575;28;20658;-64
2022/07/01 03:43:37;;;;;;;0.80;0.80;;;17.50;99.90;;;18.20;nan;100693.59;4983570;28;20646;-64
2022/07/01 03:46:04;;;;;;;2.93;1.20;;;17.50;99.90;;;18.23;nan;100693.25;4975766;28;20661;-64
2022/07/01 03:48:31;;;;;;;1.40;1.00;;;17.50;99.90;;;18.27;nan;100670.81;4969818;28;20666;-64
2022/07/01 03:50:58;;;;;;;1.10;1.10;;;17.60;99.90;;;18.30;nan;100675.81;4974314;28;20640;-65
2022/07/01 03:56:11;;;;;;;0.97;0.97;;;17.60;99.90;;;18.26;nan;100692.97;4989631;28;20626;-64
2022/07/01 03:58:38;;;;;;;1.67;1.07;;;17.60;99.90;;;18.21;nan;100679.38;4990302;28;20634;-64
2022/07/01 04:01:05;;;;;;;0.73;0.73;;;17.50;99.90;;;18.15;nan;100687.09;4990988;28;20633;-65
2022/07/01 04:03:32;;;;;;;1.00;1.00;;;17.50;99.90;;;18.06;nan;100691.53;4970121;28;21195;-64
2022/07/01 04:05:59;;;;;;;1.30;1.30;;;17.40;99.90;;;18.09;nan;100716.78;4971079;28;20619;-64
2022/07/01 04:08:26;;;;;;;2.50;0.90;;;17.40;99.90;;;18.20;nan;100720.00;4986237;28;20642;-64
2022/07/01 04:10:55;;;;;;;1.20;1.20;;;17.50;99.90;;;18.11;nan;100726.22;4978789;28;21367;-64
2022/07/01 04:13:24;;;;;;;1.23;1.00;;;17.40;99.90;;;18.09;nan;100725.53;4987103;28;20658;-63
2022/07/01 04:15:59;;;;;;;1.00;1.00;;;17.40;99.90;;;18.18;nan;100724.63;4987703;28;20630;-65
2022/07/01 04:18:27;;;;;;;1.33;1.10;;;17.50;99.90;;;18.23;nan;100734.72;4987682;28;21147;-66
2022/07/01 04:23:41;;;;;;;0.90;0.90;;;17.50;99.90;;;18.23;nan;100724.16;4992509;28;20634;-65
2022/07/01 04:26:08;;;;;;;1.30;1.20;;;17.60;99.90;;;18.26;nan;100729.09;4993611;28;20635;-66
2022/07/01 04:28:55;;;;;;;0.93;0.93;;;17.60;99.90;;;18.34;nan;100724.69;4974421;28;21001;-65
2022/07/01 04:31:22;;;;;;;1.20;1.10;;;17.70;99.90;;;18.38;nan;100731.31;4974596;28;20715;-65
2022/07/01 04:33:49;;;;;;;0.87;0.87;;;17.70;99.90;;;18.36;nan;100738.56;4973742;28;20670;-66
2022/07/01 04:36:17;;;;;;;4.83;0.87;;;17.70;99.90;;;18.33;nan;100751.28;4985695;28;21200;-66
2022/07/01 04:38:45;;;;;;;1.10;1.10;;;17.70;99.90;;;18.26;nan;100756.34;4992229;28;20634;-64
2022/07/01 04:43:57;;;;;;;1.23;1.20;;;17.50;99.90;;;18.33;nan;100767.13;4992983;28;20637;-65
2022/07/01 04:46:24;;;;;;;2.00;1.30;;;17.60;99.90;;;18.40;nan;100762.84;4985788;28;20644;-65
2022/07/01 04:48:51;;;;;;;1.00;1.00;;;17.80;99.90;;;18.51;nan;100767.88;4973350;28;20631;-65
2022/07/01 04:51:19;;;;;;;1.03;1.03;;;17.80;99.90;;;18.52;nan;100770.41;4977502;28;20688;-65
2022/07/01 04:53:46;;;;;;;4.40;1.60;;;17.90;99.90;;;18.53;nan;100766.75;4992767;28;20670;-66
2022/07/01 04:56:13;;;;;;;2.30;1.57;;;17.90;99.90;;;18.60;nan;100774.88;4977307;28;20629;-67
2022/07/01 04:58:40;;;;;;;1.40;1.30;;;17.90;99.90;;;18.63;nan;100771.94;4993011;28;20629;-67
2022/07/01 05:01:07;;;;;;;3.07;1.17;;;18.00;99.90;;;18.72;nan;100775.44;4974344;28;21408;-65
2022/07/01 05:03:34;;;;;;;1.13;1.13;;;18.00;99.90;;;18.66;nan;100763.66;4974270;28;20643;-68
2022/07/01 05:06:02;;;;;;;1.30;1.30;;;18.00;99.90;;;18.78;nan;100762.41;4973985;28;20645;-66
2022/07/01 05:08:29;;;;;;;1.67;1.20;;;18.10;99.90;;;18.90;nan;100762.94;4978503;28;20650;-65
2022/07/01 05:10:56;;;;;;;1.03;1.03;;;18.30;99.90;;;18.94;nan;100753.69;4982064;28;21230;-66
2022/07/01 05:13:23;;;;;;;1.33;1.17;;;18.30;99.90;;;18.95;nan;100764.09;4992594;28;20658;-65
2022/07/01 05:15:50;;;;;;;1.53;1.30;;;18.30;99.90;;;19.15;nan;100780.53;4977469;28;20642;-65
2022/07/01 05:23:48;;;;;;;1.27;1.20;;;18.40;99.90;;;19.05;nan;100793.06;4990590;28;20649;-67
2022/07/01 05:26:17;;;;;;;3.13;1.50;;;18.40;99.90;;;19.21;nan;100796.56;4984394;28;20629;-68
2022/07/01 05:28:45;;;;;;;1.30;1.27;;;18.50;99.90;;;19.37;nan;100798.47;4989886;28;20638;-66
2022/07/01 05:31:14;;;;;;;1.20;1.10;;;18.80;99.90;;;19.35;nan;100792.50;4984591;28;20646;-64
2022/07/01 05:33:42;;;;;;;1.20;1.20;;;18.80;99.90;;;19.34;nan;100794.31;4982222;28;20674;-67
2022/07/01 05:36:09;;;;;;;1.40;1.30;;;18.80;99.90;;;19.32;nan;100790.16;4972167;28;21195;-66
2022/07/01 05:38:37;;;;;;;1.33;1.23;;;18.70;99.90;;;19.35;nan;100787.22;4976219;28;20745;-65
2022/07/01 05:41:04;;;;;;;1.23;1.23;;;18.70;99.90;;;19.31;nan;100799.09;4978935;28;20638;-66
2022/07/01 05:43:32;;;;;;;1.50;1.40;;;18.70;99.90;;;19.14;nan;100805.31;4992347;28;20602;-66
2022/07/01 05:46:00;;;;;;;1.57;1.47;;;18.50;99.90;;;18.86;nan;100817.13;4986382;28;21206;-68
2022/07/01 05:48:28;;;;;;;1.40;1.30;;;18.20;99.90;;;18.86;nan;100830.34;4970564;28;20990;-66
2022/07/01 05:50:55;;;;;;;1.60;1.50;;;18.20;99.90;;;18.80;nan;100833.63;4973322;28;20658;-67
2022/07/01 05:53:23;;;;;;;1.40;1.40;;;18.10;99.90;;;18.68;nan;100819.00;4976011;28;20719;-67
2022/07/01 05:55:50;;;;;;;1.37;1.27;;;18.00;99.90;;;18.40;nan;100816.50;4985196;28;21257;-66
2022/07/01 05:58:17;;;;;;;3.07;1.47;;;17.80;99.90;;;18.52;nan;100809.19;4977437;28;20631;-67
2022/07/01 06:00:44;;;;;;;2.20;1.63;;;17.80;99.90;;;18.53;nan;100805.56;4975986;28;20646;-65
2022/07/01 06:03:13;;;;;;;1.97;1.77;;;17.90;99.90;;;18.59;nan;100816.31;4971996;28;21535;-66
2022/07/01 06:05:41;;;;;;;1.87;1.77;;;17.90;99.90;;;18.51;nan;100813.63;4982316;28;21247;-64
2022/07/01 06:08:08;;;;;;;1.87;1.77;;;17.90;99.90;;;18.48;nan;100819.22;4973023;28;21072;-66
2022/07/01 06:10:36;;;;;;;1.93;1.60;;;17.80;99.90;;;18.60;nan;100827.72;4978172;28;20647;-65
2022/07/01 06:13:05;;;;;;;2.00;1.77;;;17.90;99.90;;;18.65;nan;100821.97;4987622;28;20674;-65
2022/07/01 06:15:32;;;;;;;1.27;1.20;;;18.00;99.90;;;18.72;nan;100837.03;4992061;28;20621;-64
2022/07/01 06:18:00;;;;;;;1.63;1.53;;;18.00;99.90;;;18.75;nan;100843.81;4991222;28;20626;-65
2022/07/01 06:20:27;;;;;;;1.50;1.40;;;18.20;99.90;;;18.73;nan;100840.50;4971581;28;20623;-66
2022/07/01 06:22:54;;;;;;;1.93;1.73;;;18.10;99.90;;;18.81;nan;100843.19;4979338;28;20665;-65
2022/07/01 06:25:21;;;;;;;1.73;1.30;;;18.10;99.90;;;18.83;nan;100846.50;4991438;28;20711;-66
2022/07/01 06:27:48;;;;;;;6.77;1.53;;;18.10;99.90;;;18.79;nan;100847.81;4991324;28;20618;-67
2022/07/01 06:30:15;;;;;;;1.20;1.20;;;18.10;99.90;;;18.73;nan;100849.28;4989250;28;20626;-66
2022/07/01 06:32:42;;;;;;;2.23;1.60;;;18.10;99.90;;;18.75;nan;100851.75;4984906;28;20757;-66
2022/07/01 06:35:10;;;;;;;1.60;1.60;;;18.10;99.90;;;18.83;nan;100857.06;4989616;28;20653;-68
2022/07/01 06:37:37;;;;;;;1.80;1.70;;;18.20;99.90;;;18.86;nan;100854.13;4974659;28;20646;-66
2022/07/01 06:40:08;;;;;;;1.47;1.37;;;18.20;99.90;;;18.94;nan;100846.22;4989667;28;20630;-67
2022/07/01 06:42:35;;;;;;;1.47;1.37;;;18.30;99.90;;;19.00;nan;100845.59;4983663;28;20663;-65
2022/07/01 06:45:02;;;;;;;1.50;1.43;;;18.30;99.90;;;18.92;nan;100854.34;4988429;28;20635;-66
2022/07/01 06:47:29;;;;;;;1.77;1.67;;;18.30;99.90;;;18.94;nan;100855.00;4984056;28;20643;-65
2022/07/01 06:49:56;;;;;;;1.30;1.20;;;18.30;99.90;;;18.90;nan;100850.19;4970968;28;20624;-68
2022/07/01 06:52:29;;;;;;;1.20;1.20;;;18.20;99.90;;;18.99;nan;100854.53;4980856;28;20674;-66
2022/07/01 06:54:56;;;;;;;3.47;1.53;;;18.30;99.90;;;19.05;nan;100859.19;4973373;28;20675;-66
2022/07/01 06:57:23;;;;;;;1.60;1.50;;;18.40;99.90;;;19.07;nan;100847.47;4969904;28;21240;-67
2022/07/01 06:59:50;;;;;;;2.00;1.80;;;18.40;99.90;;;19.21;nan;100851.28;4987068;28;20642;-67
2022/07/01 07:02:17;;;;;;;1.70;1.40;;;18.50;99.90;;;19.42;nan;100872.91;4990696;28;20655;-65
2022/07/01 07:04:44;;;;;;;2.10;1.40;;;18.80;99.90;;;19.61;nan;100877.91;4989838;28;20637;-66
2022/07/01 07:07:28;;;;;;;1.23;1.23;;;19.00;99.90;;;19.49;nan;100876.53;4984057;28;20680;-66
2022/07/01 07:09:56;;;;;;;1.60;1.50;;;18.90;99.90;;;19.43;nan;100879.84;4989724;28;21264;-66
2022/07/01 07:12:23;;;;;;;1.73;1.63;;;18.80;99.90;;;19.45;nan;100887.63;4990245;28;20650;-67
2022/07/01 07:14:50;;;;;;;1.77;1.67;;;18.80;99.90;;;19.40;nan;100893.38;4991100;28;21047;-67
2022/07/01 07:17:18;;;;;;;2.17;1.37;;;18.80;99.90;;;19.38;nan;100903.31;4989661;28;20618;-66
2022/07/01 07:19:45;;;;;;;1.63;1.53;;;18.80;99.90;;;19.37;nan;100914.88;4989753;28;20614;-68
2022/07/01 07:22:12;;;;;;;1.30;1.30;;;18.80;99.90;;;19.25;nan;100908.22;4989021;28;20744;-66
2022/07/01 07:24:39;;;;;;;1.43;1.37;;;18.60;99.90;;;19.11;nan;100906.16;4985250;28;20631;-67
2022/07/01 07:27:06;;;;;;;1.57;1.47;;;18.50;99.90;;;18.96;nan;100897.97;4970664;28;20945;-67
2022/07/01 07:29:33;;;;;;;1.27;1.23;;;18.30;99.90;;;18.93;nan;100900.13;4988360;28;20642;-67
2022/07/01 07:32:00;;;;;;;1.47;1.37;;;18.20;99.90;;;19.01;nan;100892.22;4973808;28;20675;-69
2022/07/01 07:34:27;;;;;;;1.50;1.40;;;18.40;99.90;;;18.98;nan;100892.53;4979493;28;20662;-66
2022/07/01 07:36:54;;;;;;;2.13;1.33;;;18.40;99.90;;;19.07;nan;100887.13;4987470;28;20628;-67
2022/07/01 07:39:21;;;;;;;1.33;1.27;;;18.40;99.90;;;19.15;nan;100888.97;4982034;28;20646;-67
2022/07/01 07:41:49;;;;;;;2.40;1.53;;;18.50;99.90;;;19.28;nan;100889.34;4970225;28;21046;-67
2022/07/01 07:44:16;;;;;;;3.10;1.70;;;18.60;99.90;;;19.45;nan;100877.03;4969854;28;20646;-67
2022/07/01 07:46:43;;;;;;;2.00;1.90;;;18.80;99.90;;;19.55;nan;100870.59;4970428;28;20635;-67
2022/07/01 07:49:11;;;;;;;2.00;1.60;;;18.90;99.90;;;19.70;nan;100871.63;4984612;28;21219;-71
2022/07/01 07:51:38;;;;;;;2.00;1.90;;;19.10;99.90;;;19.83;nan;100873.78;4971198;28;20663;-67
2022/07/01 07:54:05;;;;;;;1.57;1.57;;;19.20;99.90;;;19.89;nan;100873.16;4989887;28;20658;-69
2022/07/01 07:56:32;;;;;;;1.17;1.17;;;19.30;99.90;;;19.94;nan;100884.91;4994343;28;20618;-66
2022/07/01 07:58:59;;;;;;;1.73;1.30;;;19.30;99.90;;;19.90;nan;100890.69;4994210;28;20618;-70
2022/07/01 08:01:26;;;;;;;1.40;1.30;;;19.30;99.90;;;19.78;nan;100889.38;4995098;28;20666;-67
2022/07/01 08:03:53;;;;;;;1.20;1.20;;;19.10;99.90;;;19.83;nan;100881.75;4987125;28;20650;-69
2022/07/01 08:06:20;;;;;;;1.60;1.50;;;19.10;99.90;;;19.85;nan;100870.00;4974539;28;20626;-67
2022/07/01 08:08:47;;;;;;;1.70;1.60;;;19.20;99.90;;;19.97;nan;100855.47;4980151;28;20721;-68
2022/07/01 08:11:14;;;;;;;2.30;1.53;;;19.30;99.90;;;20.14;nan;100848.34;4983680;28;20662;-66
2022/07/01 08:13:41;;;;;;;1.87;1.40;;;19.50;99.90;;;20.23;nan;100849.19;4975003;28;20669;-69
2022/07/01 08:16:09;;;;;;;1.80;1.70;;;19.60;99.90;;;20.31;nan;100854.47;4976058;28;20615;-66
2022/07/01 08:18:36;;;;;;;1.60;1.50;;;19.70;99.90;;;20.41;nan;100850.66;4974784;28;20649;-67
2022/07/01 08:21:03;;;;;;;1.20;1.20;;;19.80;99.90;;;20.42;nan;100862.09;4976029;28;20753;-68
2022/07/01 08:23:30;;;;;;;1.20;1.13;;;19.80;99.90;;;20.34;nan;100877.97;4983228;28;20625;-66
2022/07/01 08:25:57;;;;;;;2.00;1.60;;;19.70;99.90;;;20.30;nan;100898.69;4975454;28;21178;-66
2022/07/01 08:28:25;;;;;;;1.63;1.40;;;19.60;99.90;;;20.27;nan;100916.75;4973965;28;20615;-66
2022/07/01 08:30:52;;;;;;;1.60;1.50;;;19.60;99.90;;;19.99;nan;100919.69;4974118;28;21183;-67
2022/07/01 08:33:19;;;;;;;2.43;1.50;;;19.40;99.90;;;19.99;nan;100932.09;4974430;28;20631;-65
2022/07/01 08:35:46;;;;;;;1.70;1.60;;;19.30;99.90;;;19.85;nan;100938.00;4974734;28;20633;-64
2022/07/01 08:38:14;;;;;;;1.23;1.23;;;19.20;99.90;;;19.69;nan;100925.59;4974209;28;21202;-68
2022/07/01 08:40:45;;;;;;;2.70;1.80;;;19.10;99.90;;;19.79;nan;100917.47;4982404;28;20642;-65
2022/07/01 08:43:12;;;;;;;1.60;1.50;;;19.10;99.90;;;19.88;nan;100922.66;4984739;28;20638;-68
2022/07/01 08:45:39;;;;;;;1.73;1.33;;;19.20;99.90;;;19.84;nan;100926.59;4988323;28;20706;-65
2022/07/01 08:48:06;;;;;;;1.57;1.47;;;19.20;99.90;;;19.65;nan;100934.84;4985365;28;20642;-65
2022/07/01 08:50:39;;;;;;;1.50;1.40;;;19.00;99.90;;;19.59;nan;100938.09;4988899;28;20649;-65
2022/07/01 08:53:09;;;;;;;1.67;1.60;;;18.90;99.90;;;19.54;nan;100945.72;4981843;28;20646;-65
2022/07/01 08:56:40;;;;;;;1.50;1.40;;;18.90;99.90;;;19.50;nan;100952.31;4993288;28;20666;-64
2022/07/01 08:58:26;;;;;;;1.90;1.00;;;18.80;99.90;;;19.50;nan;100959.44;4994023;28;20625;-64
2022/07/01 09:00:55;;;;;;;2.90;1.37;;;18.80;99.90;;;19.49;nan;100958.59;4979392;28;20631;-65
2022/07/01 09:03:26;;;;;;;1.63;1.57;;;18.80;99.90;;;19.54;nan;100953.66;4971015;28;20607;-67
2022/07/01 09:05:54;;;;;;;1.20;1.20;;;18.80;99.90;;;19.62;nan;100953.69;4982254;28;21181;-64
2022/07/01 09:08:27;;;;;;;1.23;1.23;;;19.00;99.90;;;19.87;nan;100951.91;4986685;28;20626;-65
2022/07/01 09:10:54;;;;;;;1.63;1.40;;;19.20;99.90;;;20.12;nan;100946.50;4973056;28;21418;-64
2022/07/01 09:13:22;;;;;;;1.30;1.30;;;19.50;99.90;;;20.32;nan;100944.41;4973309;28;20678;-66
2022/07/01 09:15:49;;;;;;;2.63;1.27;;;19.70;99.90;;;20.93;nan;100950.97;4973459;28;20663;-65
2022/07/01 09:18:18;;;;;;;1.00;1.00;;;20.30;99.90;;;21.98;nan;100951.38;4974691;28;20645;-64
2022/07/01 09:20:48;;;;;;;3.27;1.57;;;21.40;99.90;;;23.31;nan;100957.69;4974017;28;20689;-66
2022/07/01 09:23:18;;;;;;;1.60;1.50;;;22.80;99.90;;;24.48;nan;100957.38;4984191;28;20634;-67
2022/07/01 09:25:51;;;;;;;1.00;1.00;;;24.00;99.90;;;25.67;nan;100963.31;4992228;28;20768;-67
2022/07/01 09:28:24;;;;;;;1.00;1.00;;;25.20;99.10;;;26.53;nan;100958.97;4974449;28;21207;-70
2022/07/01 09:30:55;;;;;;;1.57;1.10;;;26.20;96.20;;;26.94;nan;100964.91;4972225;28;20646;-65
2022/07/01 09:33:28;;;;;;;1.20;1.20;;;26.50;94.30;;;27.67;nan;100958.34;4971305;28;20626;-65
2022/07/01 09:35:57;;;;;;;1.20;1.10;;;27.10;92.30;;;;;;4972694;28;20671;-65
2022/07/01 09:38:25;;;;;;;1.03;1.03;;;29.00;89.10;;;;;;4972803;28;20619;-66
2022/07/01 09:41:03;;;;;;;0.90;0.90;;;30.50;80.80;;;;;;4979808;28;20696;-65
2022/07/01 09:43:34;;;;;;;1.00;1.00;;;31.50;74.00;;;;;;4980209;28;20653;-66
2022/07/01 09:46:02;;;;;;;0.90;0.90;;;31.80;69.30;;;;;;4972702;28;20630;-68
2022/07/01 09:48:35;;;;;;;1.00;1.00;;;31.40;65.90;;;;;;4976964;28;20645;-68
2022/07/01 09:51:04;;;;;;;2.40;0.97;;;30.60;65.50;;;;;;4976962;28;20742;-68
2022/07/01 09:53:32;;;;;;;1.00;1.00;;;29.70;66.20;;;;;;4977696;28;20647;-66
2022/07/01 09:55:59;;;;;;;1.60;1.40;;;28.20;68.80;;;;;;4977090;28;21038;-65
2022/07/01 09:58:26;;;;;;;1.60;1.50;;;26.50;72.00;;;;;;4992125;28;20622;-68
2022/07/01 10:00:53;;;;;;;1.50;1.40;;;25.50;75.90;;;;;;4990948;28;21228;-67
2022/07/01 10:03:21;;;;;;;1.60;1.57;;;24.90;78.10;;;;;;4992035;28;20688;-66
2022/07/01 10:06:10;;;;;;;1.23;1.23;;;25.00;80.00;;;;;;4990929;28;20642;-68
2022/07/01 10:09:12;;;;;;;1.60;1.50;;;27.00;76.80;;;;;;4986427;28;20634;-66
2022/07/01 10:12:03;;;;;;;1.20;1.17;;;27.20;73.70;;;;;;4985652;28;20754;-66
2022/07/01 10:14:30;;;;;;;1.47;1.47;;;26.20;75.80;;;;;;4979357;28;20675;-70
2022/07/01 10:16:57;;;;;;;1.50;1.40;;;25.40;78.20;;;;;;4971679;28;20658;-65
2022/07/01 10:19:26;;;;;;;1.40;1.30;;;24.90;80.20;;;;;;4971837;28;20670;-65
2022/07/01 10:21:56;;;;;;;1.30;1.30;;;24.70;81.90;;;;;;4972300;28;20734;-66
2022/07/01 10:24:25;;;;;;;1.40;1.40;;;24.00;82.60;;;;;;4970829;28;20631;-66
2022/07/01 10:26:52;;;;;;;2.30;1.50;;;23.60;83.40;;;;;;4972324;28;20615;-66
2022/07/01 10:29:32;;;;;;;1.63;1.50;;;23.20;85.20;;;;;;4970883;28;20734;-66
2022/07/01 10:32:08;;;;;;;1.93;1.20;;;24.00;85.20;;;;;;4972010;28;20666;-66
2022/07/01 10:34:37;;;;;;;1.87;1.60;;;24.70;83.00;;;;;;4972149;28;20701;-67
2022/07/01 10:37:08;;;;;;;1.80;1.70;;;24.70;82.10;;;;;;4973533;28;20611;-68
2022/07/01 10:39:59;;;;;;;1.30;1.20;;;24.60;83.00;;;;;;4982068;28;20726;-66
2022/07/01 10:42:58;;;;;;;1.80;1.70;;;24.90;82.20;;;;;;4986806;28;21253;-67
2022/07/01 10:45:45;;;;;;;1.70;1.57;;;25.10;81.30;;;;;;4978839;28;20630;-66
2022/07/01 10:48:24;;;;;;;1.77;1.73;;;25.00;81.20;;;;;;4987047;28;20764;-68
2022/07/01 10:50:52;;;;;;;1.70;1.60;;;24.50;83.30;;;;;;4989620;28;21186;-67
2022/07/01 10:53:20;;;;;;;2.30;1.67;;;24.10;84.80;;;;;;4982058;28;20635;-68
2022/07/01 10:55:52;;;;;;;1.57;1.57;;;23.60;85.00;;;;;;4971195;28;20659;-66
2022/07/01 10:58:39;;;;;;;1.53;1.43;;;23.10;86.00;;;;;;4971404;28;20627;-67
2022/07/01 11:01:06;;;;;;;1.50;1.50;;;22.60;88.60;;;;;;4971837;28;20702;-65
2022/07/01 11:03:39;;;;;;;1.90;1.80;;;22.10;90.10;;;;;;5031026;23;21229;-65
2022/07/01 11:06:07;;;;;;;1.80;1.50;;;22.10;90.90;;;;;;4972124;28;20623;-64