Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:01:27;;;;;;;14.48;8.27;;;;;;;;;;5041112;28;20064;-64
2021/07/20 00:03:53;;;;;;;13.10;8.15;;;;;;;;;;5044289;28;20051;-64
2021/07/20 00:06:19;;;;;;;14.00;9.00;;;;;;;;;;5045489;28;20052;-64
2021/07/20 00:08:47;;;;;;;14.48;7.65;;;;;;;;;;5046018;28;20607;-65
2021/07/20 00:11:13;;;;;;;16.17;8.57;;;;;;;;;;5048110;28;20540;-64
2021/07/20 00:13:39;;;;;;;13.57;8.70;;;;;;;;;;5037945;28;20053;-64
2021/07/20 00:16:06;;;;;;;12.32;8.32;;;;;;;;;;5046666;28;20033;-64
2021/07/20 00:18:34;;;;;;;11.38;8.05;;;;;;;;;;5046477;28;20079;-64
2021/07/20 00:21:01;;;;;;;12.40;7.97;;;;;;;;;;5049137;28;21792;-64
2021/07/20 00:23:28;;;;;;;12.18;7.85;;;;;;;;;;5041928;28;20407;-64
2021/07/20 00:25:54;;;;;;;13.98;7.85;;;;;;;;;;5046116;28;20124;-65
2021/07/20 00:28:21;;;;;;;13.98;8.68;;;;;;;;;;5043479;28;20116;-64
2021/07/20 00:30:48;;;;;;;13.95;8.25;;;;;;;;;;5047643;28;20156;-64
2021/07/20 00:33:14;;;;;;;13.55;8.02;;;;;;;;;;5045812;28;20143;-64
2021/07/20 00:35:41;;;;;;;12.25;7.20;;;;;;;;;;5046531;28;20139;-64
2021/07/20 00:38:07;;;;;;;16.52;8.05;;;;;;;;;;5049165;28;20037;-64
2021/07/20 00:40:35;;;;;;;10.40;7.10;;;;;;;;;;5049194;28;21011;-64
2021/07/20 00:43:01;;;;;;;11.15;7.40;;;;;;;;;;5045055;28;20051;-64
2021/07/20 00:45:28;;;;;;;11.73;7.60;;;;;;;;;;5048184;28;20033;-64
2021/07/20 00:47:54;;;;;;;13.20;8.45;;;;;;;;;;5047262;28;20578;-64
2021/07/20 00:50:24;;;;;;;14.07;8.57;;;;;;;;;;5046158;28;20048;-65
2021/07/20 00:52:50;;;;;;;21.52;7.82;;;;;;;;;;5047013;28;20075;-64
2021/07/20 00:55:16;;;;;;;13.07;7.97;;;;;;;;;;5046629;28;20037;-64
2021/07/20 00:57:43;;;;;;;15.05;8.02;;;;;;;;;;5045699;28;20037;-64
2021/07/20 01:00:11;;;;;;;13.00;7.88;;;;;;;;;;5045761;28;20127;-64
2021/07/20 01:02:37;;;;;;;15.63;7.55;;;;;;;;;;5046414;28;20046;-64
2021/07/20 01:05:05;;;;;;;14.07;8.52;;;;;;;;;;5046646;28;21005;-65
2021/07/20 01:07:33;;;;;;;16.08;8.32;;;;;;;;;;5046316;28;20100;-64
2021/07/20 01:10:00;;;;;;;13.05;8.13;;;;;;;;;;5046142;28;20094;-65
2021/07/20 01:12:27;;;;;;;12.43;8.10;;;;;;;;;;5048133;28;20045;-64
2021/07/20 01:14:55;;;;;;;14.90;9.10;;;;;;;;;;5044879;28;20041;-65
2021/07/20 01:17:21;;;;;;;13.75;8.50;;;;;;;;;;5044233;28;20156;-65
2021/07/20 01:19:52;;;;;;;15.77;8.98;;;;;;;;;;5047182;28;20037;-64
2021/07/20 01:22:28;;;;;;;13.85;8.65;;;;;;;;;;5045373;28;20041;-64
2021/07/20 01:24:55;;;;;;;13.95;8.45;;;;;;;;;;5046280;28;20045;-64
2021/07/20 01:27:21;;;;;;;14.68;8.90;;;;;;;;;;5045175;28;20049;-65
2021/07/20 01:29:48;;;;;;;13.25;8.13;;;;;;;;;;5045514;28;20132;-64
2021/07/20 01:32:15;;;;;;;13.40;8.13;;;;;;;;;;5044040;28;20045;-65
2021/07/20 01:34:42;;;;;;;14.77;7.68;;;;;;;;;;5044102;28;20065;-65
2021/07/20 01:37:10;;;;;;;13.32;8.63;;;;;;;;;;5044720;28;20182;-64
2021/07/20 01:39:38;;;;;;;15.80;9.43;;;;;;;;;;5045310;28;20045;-64
2021/07/20 01:42:05;;;;;;;12.05;8.32;;;;;;;;;;5046219;28;20045;-65
2021/07/20 01:44:32;;;;;;;13.52;8.80;;;;;;;;;;5047289;28;20045;-64
2021/07/20 01:47:00;;;;;;;16.60;9.40;;;;;;;;;;5044292;28;20056;-65
2021/07/20 01:49:28;;;;;;;14.07;8.48;;;;;;;;;;5046408;28;20122;-65
2021/07/20 01:51:54;;;;;;;12.57;8.52;;;;;;;;;;5044603;28;20044;-64
2021/07/20 01:54:21;;;;;;;14.80;8.85;;;;;;;;;;5044157;28;20080;-64
2021/07/20 01:56:48;;;;;;;17.02;9.60;;;;;;;;;;5041348;28;20187;-64
2021/07/20 01:59:14;;;;;;;14.85;9.07;;;;;;;;;;5042745;28;20120;-65
2021/07/20 02:01:49;;;;;;;15.35;9.45;;;;;;;;;;5042046;28;20048;-64
2021/07/20 02:04:36;;;;;;;16.60;10.15;;;;;;;;;;5043025;28;20068;-64
2021/07/20 02:09:48;;;;;;;17.77;9.88;;;;;;;;;;5041541;28;20072;-64
2021/07/20 02:12:17;;;;;;;16.65;9.65;;;;;;;;;;5047275;28;20060;-64
2021/07/20 02:14:44;;;;;;;15.25;9.55;;;;;;;;;;5046350;28;20048;-64
2021/07/20 02:17:12;;;;;;;17.80;10.27;;;;;;;;;;5044817;28;20045;-64
2021/07/20 02:19:43;;;;;;;15.48;10.15;;;;;;;;;;5043713;28;20057;-64
2021/07/20 02:22:10;;;;;;;14.27;9.07;;;;;;;;;;5038782;28;20052;-64
2021/07/20 02:24:37;;;;;;;15.57;10.18;;;;;;;;;;5041802;28;20099;-64
2021/07/20 02:27:05;;;;;;;14.63;9.27;;;;;;;;;;5044108;28;20515;-64
2021/07/20 02:29:33;;;;;;;16.52;10.52;;;;;;;;;;5042232;28;20048;-64
2021/07/20 02:32:00;;;;;;;17.10;10.65;;;;;;;;;;5045438;28;20398;-64
2021/07/20 02:34:27;;;;;;;17.58;10.35;;;;;;;;;;5045743;28;20396;-64
2021/07/20 02:36:55;;;;;;;16.52;10.15;;;;;;;;;;5042830;28;20041;-64
2021/07/20 02:39:22;;;;;;;17.20;9.75;;;;;;;;;;5040728;28;20053;-65
2021/07/20 02:41:49;;;;;;;18.40;10.27;;;;;;;;;;5041593;28;20084;-64
2021/07/20 02:44:15;;;;;;;16.48;9.52;;;;;;;;;;5045045;28;20040;-64
2021/07/20 02:46:42;;;;;;;18.02;10.70;;;;;;;;;;5045197;28;20101;-64
2021/07/20 02:49:09;;;;;;;16.98;10.27;;;;;;;;;;5042414;28;20045;-64
2021/07/20 02:51:36;;;;;;;19.58;10.32;;;;;;;;;;5046717;28;20040;-64
2021/07/20 02:54:02;;;;;;;17.98;10.75;;;;;;;;;;5044676;28;20419;-64
2021/07/20 02:56:29;;;;;;;18.00;11.10;;;;;;;;;;5041008;28;20068;-64
2021/07/20 02:58:59;;;;;;;16.13;10.30;;;;;;;;;;5043547;28;20396;-64
2021/07/20 03:01:27;;;;;;;16.52;9.52;;;;;;;;;;5043913;28;20061;-64
2021/07/20 03:03:53;;;;;;;14.80;9.43;;;;;;;;;;5045145;28;20037;-64
2021/07/20 03:06:21;;;;;;;15.93;10.05;;;;;;;;;;5045641;28;20048;-64
2021/07/20 03:08:48;;;;;;;15.30;9.77;;;;;;;;;;5042173;28;20053;-65
2021/07/20 03:11:15;;;;;;;15.88;10.10;;;;;;;;;;5039855;28;20041;-65
2021/07/20 03:13:47;;;;;;;17.27;11.23;;;;;;;;;;5045803;28;20072;-64
2021/07/20 03:16:14;;;;;;;14.88;10.20;;;;;;;;;;5044863;28;21368;-64
2021/07/20 03:18:43;;;;;;;20.00;10.40;;;;;;;;;;5038087;28;20477;-64
2021/07/20 03:21:09;;;;;;;18.38;10.25;;;;;;;;;;5043626;28;20119;-64
2021/07/20 03:23:36;;;;;;;17.30;10.20;;;;;;;;;;5043624;28;20036;-65
2021/07/20 03:26:03;;;;;;;16.60;10.02;;;;;;;;;;5038507;28;20052;-64
2021/07/20 03:28:30;;;;;;;17.48;10.18;;;;;;;;;;5042486;28;20383;-64
2021/07/20 03:30:56;;;;;;;20.00;11.38;;;;;;;;;;5042640;28;20110;-64
2021/07/20 03:33:23;;;;;;;18.70;10.77;;;;;;;;;;5040149;28;20059;-64
2021/07/20 03:35:50;;;;;;;17.30;11.20;;;;;;;;;;5041472;28;20095;-64
2021/07/20 03:38:17;;;;;;;18.95;10.23;;;;;;;;;;5043465;28;20060;-65
2021/07/20 03:40:45;;;;;;;17.98;11.02;;;;;;;;;;5045065;28;20425;-65
2021/07/20 03:43:11;;;;;;;15.45;9.73;;;;;;;;;;5041728;28;20038;-64
2021/07/20 03:45:37;;;;;;;19.08;10.52;;;;;;;;;;5040400;28;20160;-64
2021/07/20 03:48:03;;;;;;;18.15;10.40;;;;;;;;;;5045399;28;20102;-64
2021/07/20 03:50:30;;;;;;;17.13;10.52;;;;;;;;;;5044637;28;20463;-64
2021/07/20 03:52:56;;;;;;;17.85;10.25;;;;;;;;;;5041278;28;20105;-65
2021/07/20 03:55:23;;;;;;;17.60;10.55;;;;;;;;;;5041030;28;20427;-64
2021/07/20 03:57:50;;;;;;;16.85;10.45;;;;;;;;;;5043742;28;20076;-64
2021/07/20 04:00:16;;;;;;;16.25;9.90;;;;;;;;;;5040996;28;20127;-65
2021/07/20 04:02:59;;;;;;;16.52;10.45;;;;;;;;;;5044548;28;20045;-64
2021/07/20 04:05:26;;;;;;;19.63;10.43;;;;;;;;;;5042347;28;20041;-64
2021/07/20 04:07:54;;;;;;;20.13;10.85;;;;;;;;;;5039605;28;20045;-64
2021/07/20 04:10:20;;;;;;;16.30;10.00;;;;;;;;;;5042417;28;20041;-64
2021/07/20 04:12:47;;;;;;;20.63;11.13;;;;;;;;;;5041457;28;20042;-64
2021/07/20 04:15:14;;;;;;;16.80;10.48;;;;;;;;;;5041836;28;20057;-64
2021/07/20 04:17:41;;;;;;;19.15;10.18;;;;;;;;;;5040931;28;20041;-64
2021/07/20 04:20:08;;;;;;;15.70;9.65;;;;;;;;;;5034405;28;20444;-64
2021/07/20 04:22:34;;;;;;;17.42;10.38;;;;;;;;;;5042886;28;20071;-64
2021/07/20 04:25:01;;;;;;;18.30;10.75;;;;;;;;;;5040010;28;20125;-64
2021/07/20 04:27:28;;;;;;;19.27;10.48;;;;;;;;;;5041009;28;20118;-65
2021/07/20 04:29:54;;;;;;;17.95;10.60;;;;;;;;;;5042790;28;20175;-64
2021/07/20 04:32:21;;;;;;;18.55;10.77;;;;;;;;;;5042705;28;20099;-64
2021/07/20 04:34:47;;;;;;;19.48;11.13;;;;;;;;;;5045082;28;20059;-64
2021/07/20 04:37:13;;;;;;;19.23;10.93;;;;;;;;;;5042157;28;20187;-64
2021/07/20 04:39:40;;;;;;;16.95;10.10;;;;;;;;;;5042747;28;20048;-64
2021/07/20 04:42:07;;;;;;;16.85;11.02;;;;;;;;;;5042296;28;20144;-64
2021/07/20 04:44:33;;;;;;;15.80;10.05;;;;;;;;;;5045531;28;20045;-64
2021/07/20 04:47:00;;;;;;;15.93;10.05;;;;;;;;;;5042874;28;20488;-64
2021/07/20 04:49:26;;;;;;;15.50;10.55;;;;;;;;;;5045026;28;20164;-65
2021/07/20 04:51:53;;;;;;;17.92;10.45;;;;;;;;;;5042647;28;20044;-65
2021/07/20 04:54:19;;;;;;;16.38;10.70;;;;;;;;;;5042753;28;20128;-64
2021/07/20 04:56:46;;;;;;;19.05;10.43;;;;;;;;;;5048034;28;20053;-64
2021/07/20 04:59:12;;;;;;;16.33;10.68;;;;;;;;;;5046597;28;20041;-64
2021/07/20 05:01:40;;;;;;;16.30;10.80;;;;;;;;;;5043823;28;20041;-64
2021/07/20 05:04:07;;;;;;;18.80;11.43;;;;;;;;;;5044475;28;20354;-64
2021/07/20 05:06:35;;;;;;;15.68;10.15;;;;;;;;;;5046392;28;21598;-64
2021/07/20 05:09:02;;;;;;;16.20;10.85;;;;;;;;;;5046990;28;20041;-65
2021/07/20 05:11:29;;;;;;;16.92;11.07;;;;;;;;;;5047578;28;20112;-65
2021/07/20 05:13:55;;;;;;;17.63;9.25;;;;;;;;;;5047089;28;20037;-65
2021/07/20 05:16:22;;;;;;;16.23;10.07;;;;;;;;;;5042729;28;20403;-64
2021/07/20 05:18:48;;;;;;;15.20;10.45;;;;;;;;;;5039550;28;20133;-65
2021/07/20 05:21:17;;;;;;;18.98;10.38;;;;;;;;;;5036120;28;20055;-64
2021/07/20 05:23:44;;;;;;;16.75;9.88;;;;;;;;;;5056719;28;20056;-65
2021/07/20 05:26:12;;;;;;;15.13;8.68;;;;;;;;;;5044521;28;20044;-64
2021/07/20 05:28:38;;;;;;;15.52;9.88;;;;;;;;;;5045614;28;20076;-65
2021/07/20 05:31:05;;;;;;;15.68;9.30;;;;;;;;;;5039147;28;20476;-64
2021/07/20 05:33:32;;;;;;;15.52;9.77;;;;;;;;;;5034110;28;20523;-64
2021/07/20 05:35:59;;;;;;;18.27;9.18;;;;;;;;;;5036279;28;20056;-64
2021/07/20 05:38:26;;;;;;;15.50;9.85;;;;;;;;;;5039133;28;20052;-64
2021/07/20 05:40:54;;;;;;;14.40;9.70;;;;;;;;;;5038869;28;20080;-64
2021/07/20 05:43:21;;;;;;;17.17;10.15;;;;;;;;;;5045648;28;20390;-64
2021/07/20 05:45:47;;;;;;;16.75;9.48;;;;;;;;;;5044826;28;20049;-65
2021/07/20 05:48:18;;;;;;;19.95;11.15;;;;;;;;;;5044977;28;20144;-64
2021/07/20 05:50:51;;;;;;;15.48;9.73;;;;;;;;;;5047738;28;20041;-64
2021/07/20 05:53:18;;;;;;;16.73;10.02;;;;;;;;;;5045161;28;20078;-64
2021/07/20 05:55:52;;;;;;;16.23;10.15;;;;;;;;;;5044414;28;20053;-64
2021/07/20 05:58:19;;;;;;;17.58;10.13;;;;;;;;;;5044356;28;20477;-64
2021/07/20 06:00:45;;;;;;;18.30;10.45;;;;;;;;;;5039205;28;20036;-64
2021/07/20 06:03:19;;;;;;;20.80;9.75;;;;;;;;;;5046932;28;20088;-64
2021/07/20 06:05:45;;;;;;;14.07;8.98;;;;;;;;;;5049893;28;20045;-64
2021/07/20 06:08:15;;;;;;;13.93;9.02;;;;;;;;;;5045482;28;20456;-65
2021/07/20 06:10:41;;;;;;;14.07;9.15;;;;;;;;;;5049622;28;20056;-64
2021/07/20 06:13:08;;;;;;;15.73;9.15;;;;;;;;;;5051243;28;20407;-65
2021/07/20 06:15:34;;;;;;;12.77;8.40;;;;;;;;;;5045539;28;20049;-64
2021/07/20 06:18:00;;;;;;;15.50;8.10;;;;;;;;;;5040746;28;20045;-64
2021/07/20 06:20:26;;;;;;;15.20;8.70;;;;;;;;;;5041594;28;20067;-64
2021/07/20 06:22:54;;;;;;;12.15;8.55;;;;;;;;;;5042216;28;20126;-64
2021/07/20 06:25:22;;;;;;;13.07;8.10;;;;;;;;;;5042687;28;20049;-64
2021/07/20 06:27:50;;;;;;;13.85;8.63;;;;;;;;;;5044654;28;20059;-64
2021/07/20 06:30:16;;;;;;;12.80;7.90;;;;;;;;;;5045234;28;20085;-64
2021/07/20 06:32:43;;;;;;;11.38;7.20;;;;;;;;;;5044847;28;20169;-64
2021/07/20 06:35:13;;;;;;;19.98;7.82;;;;;;;;;;5042625;28;20125;-64
2021/07/20 06:37:40;;;;;;;10.27;6.90;;;;;;;;;;5045907;28;20147;-64
2021/07/20 06:40:07;;;;;;;10.05;6.43;;;;;;;;;;5043661;28;20044;-64
2021/07/20 06:42:34;;;;;;;15.32;6.43;;;;;;;;;;5042511;28;20041;-65
2021/07/20 06:45:00;;;;;;;10.30;6.78;;;;;;;;;;5042204;28;20099;-65
2021/07/20 06:47:27;;;;;;;8.93;5.70;;;;;;;;;;5044735;28;20106;-65
2021/07/20 06:49:57;;;;;;;10.88;6.00;;;;;;;;;;5039595;28;20037;-65
2021/07/20 06:52:23;;;;;;;9.95;5.97;;;;;;;;;;5042457;28;20046;-65
2021/07/20 06:54:49;;;;;;;7.43;4.95;;;;;;;;;;5037821;28;20434;-65
2021/07/20 06:57:17;;;;;;;8.45;4.90;;;;;;;;;;5043650;28;20109;-65
2021/07/20 06:59:44;;;;;;;9.60;5.43;;;;;;;;;;5047577;28;20076;-65
2021/07/20 07:02:16;;;;;;;7.20;4.22;;;;;;;;;;5046230;28;21416;-65
2021/07/20 07:04:48;;;;;;;8.68;4.40;;;;;;;;;;5046490;28;20076;-65
2021/07/20 07:07:15;;;;;;;7.72;5.03;;;;;;;;;;5047186;28;20139;-65
2021/07/20 07:09:42;;;;;;;7.80;4.80;;;;;;;;;;5042982;28;20167;-65
2021/07/20 07:12:09;;;;;;;7.95;4.97;;;;;;;;;;5046331;28;20128;-65
2021/07/20 07:14:35;;;;;;;7.00;4.60;;;;;;;;;;5036486;28;20056;-65
2021/07/20 07:17:03;;;;;;;7.43;4.75;;;;;;;;;;5041408;28;20049;-65
2021/07/20 07:19:29;;;;;;;9.43;5.03;;;;;;;;;;5045633;28;20114;-65
2021/07/20 07:21:56;;;;;;;6.85;4.60;;;;;;;;;;5045458;28;20071;-65
2021/07/20 07:24:23;;;;;;;7.53;4.28;;;;;;;;;;5045668;28;20069;-65
2021/07/20 07:26:50;;;;;;;8.73;4.63;;;;;;;;;;5048876;28;20139;-65
2021/07/20 07:29:18;;;;;;;7.03;5.05;;;;;;;;;;5045275;28;20049;-65
2021/07/20 07:31:46;;;;;;;10.77;5.90;;;;;;;;;;5045536;28;20099;-65
2021/07/20 07:34:12;;;;;;;17.48;5.30;;;;;;;;;;5044489;28;20045;-65
2021/07/20 07:36:40;;;;;;;15.30;5.78;;;;;;;;;;5045683;28;20067;-65
2021/07/20 07:39:08;;;;;;;9.77;5.72;;;;;;;;;;5043156;28;20041;-65
2021/07/20 07:41:37;;;;;;;12.88;6.25;;;;;;;;;;5046014;28;20153;-65
2021/07/20 07:44:04;;;;;;;17.13;6.05;;;;;;;;;;5046664;28;20056;-65
2021/07/20 07:46:32;;;;;;;18.65;6.43;;;;;;;;;;5045476;28;20068;-65
2021/07/20 07:48:59;;;;;;;15.00;5.75;;;;;;;;;;5045730;28;20052;-65
2021/07/20 07:51:26;;;;;;;12.23;5.07;;;;;;;;;;5045914;28;20456;-65
2021/07/20 07:53:58;;;;;;;17.23;6.05;;;;;;;;;;5046052;28;20040;-65
2021/07/20 07:56:25;;;;;;;8.55;5.28;;;;;;;;;;5043598;28;20119;-65
2021/07/20 07:58:52;;;;;;;9.88;5.20;;;;;;;;;;5045212;28;20052;-65
2021/07/20 08:01:18;;;;;;;11.93;6.20;;;;;;;;;;5045027;28;20056;-65
2021/07/20 08:03:46;;;;;;;32.75;8.02;;;;;;;;;;5046537;28;20048;-65
2021/07/20 08:06:19;;;;;;;13.68;5.55;;;;;;;;;;5046451;28;20107;-65
2021/07/20 08:08:46;;;;;;;26.60;5.95;;;;;;;;;;5046364;28;20116;-65
2021/07/20 08:11:13;;;;;;;18.38;5.53;;;;;;;;;;5044130;28;20049;-65
2021/07/20 08:13:40;;;;;;;22.88;6.60;;;;;;;;;;5044306;28;20033;-65
2021/07/20 08:16:07;;;;;;;12.23;5.35;;;;;;;;;;5045977;28;20142;-65
2021/07/20 08:18:34;;;;;;;18.67;5.75;;;;;;;;;;5040968;28;20139;-65
2021/07/20 08:21:03;;;;;;;13.80;5.32;;;;;;;;;;5043481;28;20064;-65
2021/07/20 08:23:30;;;;;;;9.82;5.40;;;;;;;;;;5046589;28;20095;-65
2021/07/20 08:25:59;;;;;;;12.23;4.78;;;;;;;;;;5045749;28;20053;-65
2021/07/20 08:28:28;;;;;;;11.18;5.03;;;;;;;;;;5043416;28;20045;-65
2021/07/20 08:30:56;;;;;;;7.15;4.63;;;;;;;;;;5032614;28;20052;-65
2021/07/20 08:33:23;;;;;;;9.32;4.70;;;;;;;;;;5049360;28;20041;-65
2021/07/20 08:35:53;;;;;;;7.85;4.40;;;;;;;;;;5047802;28;20048;-65
2021/07/20 08:38:19;;;;;;;9.02;4.97;;;;;;;;;;5045595;28;20268;-65
2021/07/20 08:40:56;;;;;;;11.45;5.13;;;;;;;;;;5046038;28;20072;-65
2021/07/20 08:43:27;;;;;;;9.60;4.78;;;;;;;;;;5045653;28;20037;-65
2021/07/20 08:46:07;;;;;;;8.80;5.60;;;;;;;;;;5047409;28;20403;-65
2021/07/20 08:48:42;;;;;;;11.57;4.97;;;;;;;;;;5043944;28;20049;-66
2021/07/20 08:51:12;;;;;;;8.23;5.20;;;;;;;;;;5044318;28;20045;-65
2021/07/20 08:53:45;;;;;;;8.40;4.65;;;;;;;;;;5047432;28;20040;-65
2021/07/20 08:56:13;;;;;;;6.45;4.80;;;;;;;;;;5046781;28;20069;-65
2021/07/20 08:58:44;;;;;;;9.30;5.10;;;;;;;;;;5047789;28;20453;-65
2021/07/20 09:01:13;;;;;;;8.05;4.50;;;;;;;;;;5047667;28;20465;-65
2021/07/20 09:03:51;;;;;;;7.82;5.13;;;;;;;;;;5046012;28;20119;-65
2021/07/20 09:06:17;;;;;;;7.07;4.72;;;;;;;;;;5047591;28;20056;-65
2021/07/20 09:08:48;;;;;;;7.97;5.13;;;;;;;;;;5044735;28;20457;-65
2021/07/20 09:11:20;;;;;;;9.30;5.05;;;;;;;;;;5047346;28;20045;-65
2021/07/20 09:13:54;;;;;;;8.50;5.07;;;;;;;;;;5044865;28;20037;-65
2021/07/20 09:16:31;;;;;;;8.35;5.05;;;;;;;;;;5049405;28;20139;-65
2021/07/20 09:19:01;;;;;;;9.30;4.97;;;;;;;;;;5048680;28;20479;-65
2021/07/20 09:21:29;;;;;;;14.38;4.75;;;;;;;;;;5048622;28;20514;-65
2021/07/20 09:24:01;;;;;;;7.05;4.22;;;;;;;;;;5047424;28;21088;-66
2021/07/20 09:26:32;;;;;;;6.55;4.20;;;;;;;;;;5048998;28;20041;-65
2021/07/20 09:29:12;;;;;;;42.63;6.20;;;;;;;;;;5047871;28;20041;-66
2021/07/20 09:31:46;;;;;;;8.15;4.05;;;;;;;;;;5046529;28;20094;-65
2021/07/20 09:34:20;;;;;;;10.77;3.60;;;;;;;;;;5046375;28;20036;-65
2021/07/20 09:36:57;;;;;;;9.57;4.07;;;;;;;;;;5048249;28;20504;-65
2021/07/20 09:39:40;;;;;;;8.52;3.78;;;;;;;;;;5048307;28;20104;-65
2021/07/20 09:42:15;;;;;;;6.45;3.80;;;;;;;;;;5048008;28;20123;-65
2021/07/20 09:44:45;;;;;;;7.13;4.53;;;;;;;;;;5047964;28;20048;-65
2021/07/20 09:47:20;;;;;;;5.72;3.55;;;;;;;;;;5048743;28;20040;-65
2021/07/20 09:49:53;;;;;;;9.23;4.20;;;;;;;;;;5047914;28;20048;-66
2021/07/20 09:52:19;;;;;;;;;;;;;;;;;;5048517;28;20068;-65
2021/07/20 09:54:53;;;;;;;14.07;3.85;;;;;;;;;;5047173;28;19989;-65
2021/07/20 09:57:25;;;;;;;9.25;3.75;;;;;;;;;;5046327;28;20432;-66
2021/07/20 09:59:56;;;;;;;8.70;3.80;;;;;;;;;;5048225;28;20115;-66
2021/07/20 10:02:26;;;;;;;7.07;3.25;;;;;;;;;;5047969;28;20132;-66
2021/07/20 10:04:55;;;;;;;6.53;3.50;;;;;;;;;;5046044;28;20037;-66
2021/07/20 10:07:30;;;;;;;5.68;3.63;;;;;;;;;;5047542;28;20080;-66
2021/07/20 10:10:06;;;;;;;6.07;3.85;;;;;;;;;;5048193;28;20507;-65
2021/07/20 10:12:45;;;;;;;8.50;4.07;;;;;;;;;;5045760;28;20128;-65
2021/07/20 10:15:13;;;;;;;4.68;2.92;;;;;;;;;;5045331;28;20106;-65
2021/07/20 10:17:44;;;;;;;7.45;3.28;;;;;;;;;;5042593;28;20135;-65
2021/07/20 10:20:17;;;;;;;9.60;3.85;;;;;;;;;;5050752;28;20049;-66
2021/07/20 10:22:49;;;;;;;18.42;5.03;;;;;;;;;;5045802;28;20040;-65
2021/07/20 10:25:20;;;;;;;8.20;3.78;;;;;;;;;;5040855;28;20449;-66
2021/07/20 10:27:48;;;;;;;6.20;3.63;;;;;;;;;;5039465;28;20049;-66
2021/07/20 10:30:16;;;;;;;5.60;3.35;;;;;;;;;;5046818;28;20041;-66
2021/07/20 10:32:49;;;;;;;5.80;3.20;;;;;;;;;;5042847;28;20053;-66
2021/07/20 10:35:19;;;;;;;5.35;3.47;;;;;;;;;;5044597;28;20437;-65
2021/07/20 10:37:47;;;;;;;5.75;3.40;;;;;;;;;;5043944;28;20416;-66
2021/07/20 10:40:16;;;;;;;5.53;3.25;;;;;;;;;;5042478;28;20476;-66
2021/07/20 10:42:46;;;;;;;6.63;3.83;;;;;;;;;;5043093;28;20337;-66
2021/07/20 10:45:14;;;;;;;7.80;3.17;;;;;;;;;;5042381;28;20431;-66
2021/07/20 10:47:45;;;;;;;5.80;3.70;;;;;;;;;;5042121;28;20051;-66
2021/07/20 10:50:18;;;;;;;5.38;3.33;;;;;;;;;;5041292;28;20055;-66
2021/07/20 10:52:44;;;;;;;;;;;;;;;;;;5041283;28;20557;-65
2021/07/20 10:55:15;;;;;;;8.30;4.00;;;;;;;;;;5040434;28;20103;-66
2021/07/20 10:57:50;;;;;;;6.22;3.92;;;;;;;;;;5045793;28;20501;-66
2021/07/20 11:00:17;;;;;;;6.75;3.80;;;;;;;;;;5041834;28;20049;-66
2021/07/20 11:02:48;;;;;;;6.93;4.20;;;;;;;;;;5034295;28;20041;-66
2021/07/20 11:05:15;;;;;;;9.32;3.80;;;;;;;;;;5041686;28;20119;-66
2021/07/20 11:07:47;;;;;;;11.32;3.72;;;;;;;;;;5044215;28;20033;-66
2021/07/20 11:10:16;;;;;;;6.13;3.55;;;;;;;;;;5045701;28;20060;-66
2021/07/20 11:12:45;;;;;;;7.30;3.75;;;;;;;;;;5043667;28;20045;-65
2021/07/20 11:15:11;;;;;;;7.05;3.90;;;;;;;;;;5037792;28;20041;-65
2021/07/20 11:17:39;;;;;;;6.15;3.72;;;;;;;;;;5043406;28;20033;-66
2021/07/20 11:20:11;;;;;;;6.90;4.10;;;;;;;;;;5041419;28;20064;-65
2021/07/20 11:22:38;;;;;;;10.07;4.68;;;;;;;;;;5044136;28;20140;-65
2021/07/20 11:25:05;;;;;;;8.60;4.10;;;;;;;;;;5042790;28;20136;-66
2021/07/20 11:27:32;;;;;;;7.18;4.45;;;;;;;;;;5040180;28;20199;-66
2021/07/20 11:29:58;;;;;;;8.75;4.20;;;;;;;;;;5044205;28;20452;-66
2021/07/20 11:32:28;;;;;;;8.48;4.28;;;;;;;;;;5047162;28;20132;-66
2021/07/20 11:35:00;;;;;;;6.50;3.83;;;;;;;;;;5042849;28;20155;-66
2021/07/20 11:37:29;;;;;;;7.13;4.05;;;;;;;;;;5043806;28;20041;-66
2021/07/20 11:40:01;;;;;;;8.98;4.30;;;;;;;;;;5042844;28;20048;-66
2021/07/20 11:42:36;;;;;;;7.07;4.47;;;;;;;;;;5044961;28;20400;-66
2021/07/20 11:45:08;;;;;;;6.07;3.88;;;;;;;;;;5042526;28;20132;-66
2021/07/20 11:47:39;;;;;;;7.35;4.03;;;;;;;;;;5041978;28;20119;-66
2021/07/20 11:50:10;;;;;;;6.35;3.88;;;;;;;;;;5039832;28;20377;-66
2021/07/20 11:52:44;;;;;;;5.60;4.15;;;;;;;;;;5041328;28;20103;-66
2021/07/20 11:55:22;;;;;;;6.38;3.70;;;;;;;;;;5042782;28;20060;-66
2021/07/20 11:57:58;;;;;;;13.95;4.30;;;;;;;;;;5042391;28;20440;-66
2021/07/20 12:00:24;;;;;;;8.55;4.90;;;;;;;;;;5044061;28;20045;-66
2021/07/20 12:03:06;;;;;;;14.55;4.45;;;;;;;;;;5041920;28;20077;-66
2021/07/20 12:05:49;;;;;;;7.57;4.73;;;;;;;;;;5039565;28;20036;-66
2021/07/20 12:08:20;;;;;;;10.90;4.70;;;;;;;;;;5048219;28;20049;-66
2021/07/20 12:10:56;;;;;;;8.30;4.53;;;;;;;;;;5041422;28;20415;-66
2021/07/20 12:13:22;;;;;;;11.10;4.65;;;;;;;;;;5041791;28;20040;-66
2021/07/20 12:15:53;;;;;;;14.07;4.75;;;;;;;;;;5043234;28;20045;-66
2021/07/20 12:18:20;;;;;;;6.00;3.67;;;;;;;;;;5042338;28;20049;-66
2021/07/20 12:20:47;;;;;;;6.38;4.03;;;;;;;;;;5038427;28;20056;-66
2021/07/20 12:23:13;;;;;;;13.60;4.22;;;;;;;;;;5038188;28;20133;-66
2021/07/20 12:25:40;;;;;;;7.95;4.25;;;;;;;;;;5037139;28;20050;-66
2021/07/20 12:28:08;;;;;;;8.20;4.20;;;;;;;;;;5041567;28;20046;-66
2021/07/20 12:30:34;;;;;;;8.80;3.78;;;;;;;;;;5040825;28;20044;-66
2021/07/20 12:33:02;;;;;;;13.05;4.18;;;;;;;;;;5042704;28;20053;-66
2021/07/20 12:35:30;;;;;;;11.90;4.07;;;;;;;;;;5045206;28;20106;-65
2021/07/20 12:38:06;;;;;;;21.35;5.22;;;;;;;;;;5044355;28;20064;-66
2021/07/20 12:40:33;;;;;;;12.70;4.38;;;;;;;;;;5042746;28;20045;-65
2021/07/20 12:43:06;;;;;;;7.50;3.45;;;;;;;;;;5040649;28;20045;-65
2021/07/20 12:45:32;;;;;;;;;;;;;;;;;;5042889;28;20412;-65
2021/07/20 12:47:59;;;;;;;7.35;4.20;;;;;;;;;;5048928;28;19921;-66
2021/07/20 12:50:25;;;;;;;6.25;3.75;;;;;;;;;;5046259;28;20037;-66
2021/07/20 12:52:51;;;;;;;9.40;4.00;;;;;;;;;;5049914;28;20057;-66
2021/07/20 12:55:18;;;;;;;5.60;3.88;;;;;;;;;;5047568;28;20045;-65
2021/07/20 12:57:52;;;;;;;5.30;3.75;;;;;;;;;;5038538;28;20045;-65
2021/07/20 13:00:23;;;;;;;6.57;3.75;;;;;;;;;;5044105;28;20120;-66
2021/07/20 13:02:50;;;;;;;6.03;3.60;;;;;;;;;;5042036;28;20442;-65
2021/07/20 13:05:16;;;;;;;9.85;3.85;;;;;;;;;;5038437;28;20478;-66
2021/07/20 13:07:43;;;;;;;8.35;3.90;;;;;;;;;;5040829;28;20056;-65
2021/07/20 13:10:10;;;;;;;13.40;4.32;;;;;;;;;;5039997;28;20112;-66
2021/07/20 13:12:41;;;;;;;8.25;3.70;;;;;;;;;;5044040;28;20124;-66
2021/07/20 13:15:17;;;;;;;8.90;3.83;;;;;;;;;;5044222;28;20041;-65
2021/07/20 13:17:43;;;;;;;4.57;3.28;;;;;;;;;;5046314;28;20049;-65
2021/07/20 13:20:09;;;;;;;9.15;3.53;;;;;;;;;;5039378;28;20103;-65
2021/07/20 13:22:41;;;;;;;6.72;3.60;;;;;;;;;;5041560;28;20045;-65
2021/07/20 13:25:10;;;;;;;6.03;3.88;;;;;;;;;;5047795;28;20053;-65
2021/07/20 13:27:37;;;;;;;7.07;3.70;;;;;;;;;;5045351;28;20052;-65
2021/07/20 13:30:05;;;;;;;5.47;3.40;;;;;;;;;;5045296;28;20417;-65
2021/07/20 13:32:31;;;;;;;5.93;3.60;;;;;;;;;;5048963;28;20468;-65
2021/07/20 13:34:57;;;;;;;6.80;3.38;;;;;;;;;;5043326;28;20045;-65
2021/07/20 13:37:24;;;;;;;6.07;3.75;;;;;;;;;;5040153;28;20083;-65
2021/07/20 13:39:51;;;;;;;5.47;3.42;;;;;;;;;;5042581;28;20176;-65
2021/07/20 13:42:19;;;;;;;5.90;3.97;;;;;;;;;;5043660;28;20041;-65
2021/07/20 13:44:47;;;;;;;6.70;3.95;;;;;;;;;;5044538;28;20110;-65
2021/07/20 13:47:15;;;;;;;7.50;3.55;;;;;;;;;;5044154;28;20045;-65
2021/07/20 13:49:42;;;;;;;6.68;4.03;;;;;;;;;;5046309;28;20051;-65
2021/07/20 13:52:11;;;;;;;6.38;3.50;;;;;;;;;;5044821;28;20037;-65
2021/07/20 13:54:41;;;;;;;6.60;3.65;;;;;;;;;;5045048;28;20131;-65
2021/07/20 13:57:07;;;;;;;7.63;3.65;;;;;;;;;;5044996;28;20044;-65
2021/07/20 13:59:35;;;;;;;7.97;3.90;;;;;;;;;;5047992;28;20095;-65
2021/07/20 14:02:02;;;;;;;6.03;4.15;;;;;;;;;;5038810;28;20046;-65
2021/07/20 14:04:28;;;;;;;6.95;3.90;;;;;;;;;;5043774;28;20037;-65
2021/07/20 14:06:54;;;;;;;9.13;3.92;;;;;;;;;;5040078;28;20489;-65
2021/07/20 14:09:21;;;;;;;7.72;4.20;;;;;;;;;;5044239;28;20133;-65
2021/07/20 14:11:47;;;;;;;7.53;4.32;;;;;;;;;;5046727;28;20105;-65
2021/07/20 14:14:15;;;;;;;5.82;3.63;;;;;;;;;;5044951;28;20107;-65
2021/07/20 14:16:43;;;;;;;6.22;3.70;;;;;;;;;;5043656;28;20088;-65
2021/07/20 14:19:09;;;;;;;6.45;4.28;;;;;;;;;;5044628;28;20477;-65
2021/07/20 14:21:37;;;;;;;6.35;3.90;;;;;;;;;;5045847;28;20473;-64
2021/07/20 14:24:05;;;;;;;7.90;4.20;;;;;;;;;;5044436;28;20139;-65
2021/07/20 14:26:32;;;;;;;7.85;3.70;;;;;;;;;;5045287;28;20468;-65
2021/07/20 14:28:59;;;;;;;6.15;3.75;;;;;;;;;;5038700;28;20045;-65
2021/07/20 14:31:32;;;;;;;7.13;3.80;;;;;;;;;;5046981;28;20148;-65
2021/07/20 14:34:00;;;;;;;7.55;4.18;;;;;;;;;;5049202;28;20130;-65
2021/07/20 14:36:36;;;;;;;9.40;4.03;;;;;;;;;;5045448;28;20047;-65
2021/07/20 14:39:03;;;;;;;7.13;4.20;;;;;;;;;;5051787;28;20106;-65
2021/07/20 14:41:31;;;;;;;5.70;3.42;;;;;;;;;;5045079;28;20049;-65
2021/07/20 14:43:59;;;;;;;7.82;3.70;;;;;;;;;;5042330;28;20048;-65