Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:07;;;;;;;9.80;6.50;;;;;;;9.50;92.30;97520.11;105111;1301;23865;-77
2022/10/27 00:04:38;;;;;;;9.60;6.20;;;;;;;9.53;92.09;97518.39;105108;1294;23893;-77
2022/10/27 00:07:09;;;;;;;10.30;6.50;;;;;;;9.55;92.01;97520.84;105039;1288;24362;-77
2022/10/27 00:09:40;;;;;;;9.70;6.10;;;;;;;9.54;91.86;97521.79;105103;1305;22479;-77
2022/10/27 00:12:12;;;;;;;9.70;6.40;;;;;;;9.52;91.72;97524.78;105088;1300;22494;-77
2022/10/27 00:14:43;;;;;;;9.70;6.30;;;;;;;9.50;91.67;97532.13;105084;1282;22485;-77
2022/10/27 00:17:15;;;;;;;8.90;5.80;;;;;;;9.47;91.54;97530.94;105149;1305;25243;-77
2022/10/27 00:19:46;;;;;;;10.50;6.30;;;;;;;9.45;91.76;97536.16;105189;1304;22506;-77
2022/10/27 00:22:17;;;;;;;8.50;6.20;;;;;;;9.45;91.97;97539.13;105128;1304;25866;-77
2022/10/27 00:24:49;;;;;;;8.70;5.80;;;;;;;9.44;92.16;97537.58;105156;1306;22479;-77
2022/10/27 00:27:20;;;;;;;9.20;6.50;;;;;;;9.42;92.37;97536.59;105153;1296;30516;-77
2022/10/27 00:29:51;;;;;;;9.70;6.80;;;;;;;9.44;92.93;97537.52;105241;1303;24004;-77
2022/10/27 00:32:24;;;;;;;8.70;5.60;;;;;;;9.47;92.95;97538.08;105121;1297;22536;-77
2022/10/27 00:34:56;;;;;;;10.20;6.50;;;;;;;9.48;93.22;97538.77;105202;1288;22554;-77
2022/10/27 00:37:31;;;;;;;9.60;6.40;;;;;;;9.48;93.23;97535.60;105161;1281;22491;-77
2022/10/27 00:40:02;;;;;;;9.10;6.90;;;;;;;9.47;93.20;97533.84;105159;1305;22607;-77
2022/10/27 00:42:36;;;;;;;8.80;6.20;;;;;;;9.47;93.57;97537.66;105193;1304;23116;-77
2022/10/27 00:45:11;;;;;;;8.90;6.30;;;;;;;9.50;93.64;97537.79;105199;1303;22568;-77
2022/10/27 00:47:42;;;;;;;10.20;6.40;;;;;;;9.49;93.51;97539.69;105114;1304;22487;-77
2022/10/27 00:50:18;;;;;;;10.50;6.50;;;;;;;9.48;93.59;97543.64;105171;1305;22862;-77
2022/10/27 00:52:53;;;;;;;15.60;6.40;;;;;;;9.46;93.69;97542.10;105213;1289;22481;-77
2022/10/27 00:55:28;;;;;;;10.00;6.20;;;;;;;9.45;94.05;97542.73;105184;1304;22472;-77
2022/10/27 00:58:02;;;;;;;9.80;6.70;;;;;;;9.43;94.08;97539.53;105148;1305;36496;-77
2022/10/27 01:00:34;;;;;;;9.10;6.20;;;;;;;9.41;94.10;97541.30;105216;1298;22500;-77
2022/10/27 01:03:10;;;;;;;10.60;6.20;;;;;;;9.37;93.97;97539.96;105203;1296;25458;-77
2022/10/27 01:05:43;;;;;;;9.80;6.30;;;;;;;9.32;93.98;97542.46;105124;1291;22504;-77
2022/10/27 01:08:16;;;;;;;8.10;5.40;;;;;;;9.28;94.17;97541.66;105160;1304;25389;-77
2022/10/27 01:10:47;;;;;;;8.40;6.00;;;;;;;9.26;94.43;97543.86;105158;1288;24002;-77
2022/10/27 01:13:19;;;;;;;9.70;6.70;;;;;;;9.24;94.62;97542.25;105189;1289;25384;-77
2022/10/27 01:16:02;;;;;;;10.80;7.40;;;;;;;9.28;95.11;97539.39;105108;1297;28438;-77
2022/10/27 01:18:42;;;;;;;11.50;6.90;;;;;;;9.31;95.25;97536.59;105100;1306;22510;-77
2022/10/27 01:21:38;;;;;;;9.60;7.00;;;;;;;9.28;95.11;97537.29;105102;1306;22515;-77
2022/10/27 01:24:37;;;;;;;10.00;7.30;;;;;;;9.26;95.55;97534.33;105093;1290;22937;-77
2022/10/27 01:27:13;;;;;;;11.00;7.10;;;;;;;9.25;95.65;97530.73;105102;1305;26594;-77
2022/10/27 01:30:05;;;;;;;8.20;6.30;;;;;;;9.25;95.98;97533.48;105167;1288;23793;-77
2022/10/27 01:32:53;;;;;;;10.70;6.40;;;;;;;9.25;96.20;97532.10;104995;1304;284323;-77
2022/10/27 01:35:36;;;;;;;10.60;7.00;;;;;;;9.25;96.48;97533.37;105164;1284;24284;-77
2022/10/27 01:38:16;;;;;;;9.40;6.70;;;;;;;9.27;96.41;97535.98;105150;1298;22737;-77
2022/10/27 01:40:52;;;;;;;12.00;7.00;;;;;;;9.27;96.46;97533.71;105073;1305;25242;-77
2022/10/27 01:43:27;;;;;;;10.10;7.10;;;;;;;9.25;96.34;97534.75;105097;1306;23832;-77
2022/10/27 01:45:59;;;;;;;8.70;6.10;;;;;;;9.23;96.22;97529.33;105091;1297;25590;-77
2022/10/27 01:48:33;;;;;;;9.10;6.60;;;;;;;9.19;96.16;97532.31;105124;1289;22470;-77
2022/10/27 01:51:05;;;;;;;10.00;6.80;;;;;;;9.16;96.41;97534.30;105146;1306;22850;-77
2022/10/27 01:53:44;;;;;;;10.30;6.70;;;;;;;9.11;96.15;97535.11;105112;1305;22484;-77
2022/10/27 01:56:51;;;;;;;9.50;7.10;;;;;;;9.07;96.32;97534.79;105077;1291;23416;-77
2022/10/27 01:59:36;;;;;;;9.10;6.60;;;;;;;9.07;96.66;97534.16;105091;1291;22468;-77
2022/10/27 02:02:19;;;;;;;8.30;6.00;;;;;;;9.11;96.89;97536.54;105103;1282;22724;-77
2022/10/27 02:05:04;;;;;;;10.10;6.70;;;;;;;9.15;97.10;97533.73;105083;1300;22455;-77
2022/10/27 02:07:49;;;;;;;9.20;6.10;;;;;;;9.22;97.32;97537.26;105104;1306;27014;-77
2022/10/27 02:10:24;;;;;;;9.70;6.80;;;;;;;9.31;97.60;97539.97;105160;1304;22461;-77
2022/10/27 02:12:57;;;;;;;8.60;6.50;;;;;;;9.36;97.44;97539.48;105167;1303;22459;-77
2022/10/27 02:15:32;;;;;;;8.70;6.10;;;;;;;9.42;97.68;97538.27;105172;1298;22462;-77
2022/10/27 02:18:06;;;;;;;9.20;6.10;;;;;;;9.50;97.71;97537.42;105165;1304;22547;-77
2022/10/27 02:20:41;;;;;;;9.20;6.30;;;;;;;9.60;97.79;97540.66;105179;1297;22925;-77
2022/10/27 02:23:17;;;;;;;8.60;5.40;;;;;;;9.70;97.65;97543.03;105222;1284;26606;-77
2022/10/27 02:25:56;;;;;;;10.30;6.80;;;;;;;9.78;97.51;97542.48;105149;1280;26650;-77
2022/10/27 02:28:34;;;;;;;8.80;6.30;;;;;;;9.78;97.32;97542.27;105085;1284;25839;-77
2022/10/27 02:31:07;;;;;;;9.40;6.70;;;;;;;9.77;97.21;97546.13;105082;1299;22538;-77
2022/10/27 02:33:39;;;;;;;10.40;7.00;;;;;;;9.75;97.07;97547.76;105124;1298;23939;-77
2022/10/27 02:36:10;;;;;;;10.70;7.30;;;;;;;9.74;97.16;97554.52;105031;1306;25003;-77
2022/10/27 02:38:41;;;;;;;12.00;7.70;;;;;;;9.73;97.03;97547.69;105087;1306;22532;-77
2022/10/27 02:41:12;;;;;;;10.20;7.00;;;;;;;9.71;96.98;97546.63;105062;1284;22507;-77
2022/10/27 02:43:44;;;;;;;9.90;6.50;;;;;;;9.66;97.01;97547.97;105078;1294;22469;-77
2022/10/27 02:46:15;;;;;;;10.10;7.40;;;;;;;9.64;97.04;97551.27;105064;1274;22487;-77
2022/10/27 02:48:46;;;;;;;10.20;6.80;;;;;;;9.62;97.05;97553.06;105194;1297;25581;-77
2022/10/27 02:51:17;;;;;;;10.90;7.30;;;;;;;9.58;97.14;97550.44;105230;1304;25388;-77
2022/10/27 02:53:48;;;;;;;9.00;6.90;;;;;;;9.57;97.19;97550.83;105205;1292;22472;-77
2022/10/27 02:56:19;;;;;;;11.40;6.50;;;;;;;9.56;97.42;97550.92;105138;1295;24761;-77
2022/10/27 02:58:50;;;;;;;9.40;6.60;;;;;;;9.58;97.68;97561.77;105116;1304;22497;-77
2022/10/27 03:01:21;;;;;;;9.10;5.70;;;;;;;9.63;97.83;97562.55;105086;1282;23855;-77
2022/10/27 03:03:52;;;;;;;10.80;6.80;;;;;;;9.64;98.04;97554.98;105110;1291;25328;-77
2022/10/27 03:06:23;;;;;;;9.70;7.10;;;;;;;9.67;98.26;97564.45;105058;1306;24205;-78
2022/10/27 03:08:55;;;;;;;10.00;7.10;;;;;;;9.66;97.93;97567.88;105088;1306;22468;-77
2022/10/27 03:11:26;;;;;;;9.80;7.30;;;;;;;9.62;97.95;97571.76;105110;1281;22480;-77
2022/10/27 03:13:57;;;;;;;10.40;7.10;;;;;;;9.57;97.98;97577.20;105101;1305;25415;-77
2022/10/27 03:16:30;;;;;;;9.90;7.30;;;;;;;9.52;97.94;97576.29;105082;1283;22482;-77
2022/10/27 03:19:01;;;;;;;9.70;6.50;;;;;;;9.46;97.64;97581.53;105158;1306;23143;-77
2022/10/27 03:21:32;;;;;;;11.50;8.10;;;;;;;9.40;97.83;97577.42;105192;1297;22526;-77
2022/10/27 03:24:04;;;;;;;9.70;7.40;;;;;;;9.37;97.93;97581.83;105195;1304;25377;-78
2022/10/27 03:26:35;;;;;;;10.50;6.90;;;;;;;9.33;97.80;97582.86;105113;1288;22473;-77
2022/10/27 03:29:06;;;;;;;8.40;6.80;;;;;;;9.29;97.87;97588.20;105139;1291;22592;-77
2022/10/27 03:31:37;;;;;;;9.30;6.50;;;;;;;9.23;98.15;97589.44;105140;1281;22494;-77
2022/10/27 03:34:08;;;;;;;10.00;6.70;;;;;;;9.19;98.58;97590.66;105119;1305;22468;-77
2022/10/27 03:36:39;;;;;;;11.70;8.10;;;;;;;9.19;98.90;97590.56;105083;1306;22484;-77
2022/10/27 03:39:10;;;;;;;10.30;7.50;;;;;;;9.20;99.21;97588.56;105102;1304;22561;-77
2022/10/27 03:41:41;;;;;;;13.40;8.00;;;;;;;9.24;99.71;97588.34;105147;1281;22481;-77
2022/10/27 03:44:12;;;;;;;11.60;8.10;;;;;;;9.25;99.65;97593.85;105143;1281;22477;-77
2022/10/27 03:46:43;;;;;;;9.70;7.40;;;;;;;9.23;99.57;97600.08;105103;1284;23882;-77
2022/10/27 03:49:15;;;;;;;11.00;7.80;;;;;;;9.21;99.85;97599.26;105192;1290;22778;-77
2022/10/27 03:51:46;;;;;;;12.10;7.80;;;;;;;9.22;99.92;97602.24;105190;1304;22511;-77
2022/10/27 03:54:17;;;;;;;10.40;7.00;;;;;;;9.22;100.00;97605.25;105176;1304;25597;-78
2022/10/27 03:56:48;;;;;;;9.20;7.60;;;;;;;9.21;100.00;97606.19;105151;1284;25063;-78
2022/10/27 03:59:19;;;;;;;9.90;7.40;;;;;;;9.19;100.00;97604.90;105191;1306;23792;-77
2022/10/27 04:01:51;;;;;;;10.20;7.90;;;;;;;9.18;100.00;97601.83;105162;1300;22635;-77
2022/10/27 04:04:23;;;;;;;10.30;7.60;;;;;;;9.17;100.00;97601.02;105195;1304;23444;-77
2022/10/27 04:06:54;;;;;;;8.70;6.40;;;;;;;9.20;100.00;97609.73;105162;1278;22456;-77
2022/10/27 04:09:25;;;;;;;9.60;7.30;;;;;;;9.18;100.00;97607.74;105173;1299;22551;-78
2022/10/27 04:11:56;;;;;;;8.50;6.50;;;;;;;9.14;100.00;97603.06;105219;1291;24426;-77
2022/10/27 04:14:27;;;;;;;11.00;7.70;;;;;;;9.17;100.00;97605.89;105137;1304;22497;-77
2022/10/27 04:16:58;;;;;;;10.60;6.60;;;;;;;9.21;100.00;97604.98;105115;1306;25624;-77
2022/10/27 04:19:30;;;;;;;11.20;7.30;;;;;;;9.21;100.00;97604.66;105209;1292;22583;-77
2022/10/27 04:22:01;;;;;;;10.10;7.50;;;;;;;9.27;100.00;97599.23;105176;1281;26526;-77
2022/10/27 04:24:33;;;;;;;9.60;6.60;;;;;;;9.31;100.00;97596.86;105236;1281;24016;-77
2022/10/27 04:27:04;;;;;;;9.70;7.00;;;;;;;9.31;100.00;97603.41;105149;1304;22484;-77
2022/10/27 04:29:38;;;;;;;9.00;7.30;;;;;;;9.28;100.00;97603.36;105179;1304;22461;-77
2022/10/27 04:32:09;;;;;;;10.50;7.10;;;;;;;9.22;100.00;97608.59;105200;1302;22468;-77
2022/10/27 04:34:40;;;;;;;8.80;5.70;;;;;;;9.22;100.00;97605.46;105165;1295;22529;-77
2022/10/27 04:37:12;;;;;;;10.40;7.30;;;;;;;9.22;100.00;97606.94;105158;1281;25262;-77
2022/10/27 04:39:43;;;;;;;9.70;7.40;;;;;;;9.19;100.00;97606.38;105208;1298;22474;-77
2022/10/27 04:42:14;;;;;;;9.50;6.60;;;;;;;9.18;100.00;97612.36;105176;1305;22504;-77
2022/10/27 04:44:46;;;;;;;8.50;6.30;;;;;;;9.19;100.00;97613.73;105215;1305;22556;-77
2022/10/27 04:47:17;;;;;;;8.60;6.50;;;;;;;9.16;100.00;97614.96;105119;1288;22551;-77
2022/10/27 04:49:49;;;;;;;8.70;6.40;;;;;;;9.10;100.00;97617.30;105235;1304;22460;-78
2022/10/27 04:52:20;;;;;;;8.00;6.30;;;;;;;9.07;100.00;97619.70;105224;1304;26565;-77
2022/10/27 04:54:53;;;;;;;9.00;6.60;;;;;;;9.11;100.00;97618.00;105176;1274;25466;-77
2022/10/27 04:57:24;;;;;;;8.70;5.40;;;;;;;9.17;100.00;97622.08;105097;1305;22472;-77
2022/10/27 04:59:55;;;;;;;8.70;6.00;;;;;;;9.19;100.00;97620.23;105116;1306;22466;-77
2022/10/27 05:02:27;;;;;;;10.10;7.00;;;;;;;9.20;100.00;97620.46;105147;1294;24056;-77
2022/10/27 05:04:58;;;;;;;9.80;6.70;;;;;;;9.18;100.00;97622.83;105104;1306;23345;-78
2022/10/27 05:07:29;;;;;;;8.00;6.10;;;;;;;9.16;100.00;97619.89;105076;1306;26527;-77
2022/10/27 05:10:00;;;;;;;9.50;4.70;;;;;;;9.15;100.00;97618.29;105119;1290;22474;-77
2022/10/27 05:12:31;;;;;;;8.80;5.80;;;;;;;9.16;100.00;97625.61;105121;1282;25374;-78
2022/10/27 05:15:02;;;;;;;9.40;6.80;;;;;;;9.15;100.00;97627.44;105083;1303;22524;-77
2022/10/27 05:17:35;;;;;;;8.00;6.40;;;;;;;9.12;100.00;97633.52;105112;1305;22474;-77
2022/10/27 05:20:08;;;;;;;8.90;5.90;;;;;;;9.10;100.00;97630.21;105152;1288;22477;-77
2022/10/27 05:22:40;;;;;;;10.30;7.10;;;;;;;9.08;100.00;97627.61;105251;1304;23969;-77
2022/10/27 05:25:12;;;;;;;7.30;4.80;;;;;;;9.13;100.00;97623.96;105199;1305;25380;-77
2022/10/27 05:27:44;;;;;;;7.70;5.40;;;;;;;9.17;100.00;97626.09;105074;1282;22492;-77
2022/10/27 05:30:15;;;;;;;7.50;5.90;;;;;;;9.19;100.00;97633.10;105124;1306;22520;-77
2022/10/27 05:32:49;;;;;;;8.90;5.60;;;;;;;9.20;100.00;97633.39;105087;1306;24367;-78
2022/10/27 05:35:20;;;;;;;6.60;4.40;;;;;;;9.25;100.00;97632.11;105084;1305;22541;-77
2022/10/27 05:37:51;;;;;;;8.00;5.70;;;;;;;9.33;100.00;97631.77;105074;1303;24571;-77
2022/10/27 05:40:22;;;;;;;7.10;4.80;;;;;;;9.38;100.00;97638.59;105106;1291;22470;-77
2022/10/27 05:42:55;;;;;;;8.30;5.70;;;;;;;9.53;100.00;97649.48;105120;1306;22474;-77
2022/10/27 05:45:27;;;;;;;8.10;5.80;;;;;;;9.90;100.00;97649.70;105075;1306;25745;-77
2022/10/27 05:48:03;;;;;;;7.30;4.40;;;;;;;10.30;100.00;97649.04;105122;1299;31022;-77
2022/10/27 05:50:35;;;;;;;5.60;4.30;;;;;;;10.66;99.38;97650.90;105188;1304;22477;-77
2022/10/27 05:53:06;;;;;;;5.30;4.30;;;;;;;10.98;97.92;97651.21;105174;1304;22459;-78
2022/10/27 05:55:38;;;;;;;4.60;4.10;;;;;;;11.28;96.49;97648.64;105107;1306;22468;-77
2022/10/27 05:58:11;;;;;;;5.20;4.20;;;;;;;11.56;94.52;97651.17;105167;1305;22919;-78
2022/10/27 06:00:42;;;;;;;5.00;3.60;;;;;;;11.80;93.47;97651.39;105212;1304;22464;-78
2022/10/27 06:03:19;;;;;;;5.00;3.50;;;;;;;12.06;91.71;97652.20;105173;1298;22631;-78
2022/10/27 06:05:52;;;;;;;4.70;3.20;;;;;;;12.17;89.72;97651.16;105166;1281;24010;-78
2022/10/27 06:08:24;;;;;;;3.90;2.90;;;;;;;12.09;88.62;97652.50;105210;1288;24230;-78
2022/10/27 06:10:56;;;;;;;4.50;3.40;;;;;;;11.98;87.74;97662.27;105196;1281;22464;-78
2022/10/27 06:13:27;;;;;;;4.20;3.40;;;;;;;11.74;87.89;97669.48;105196;1281;24383;-78
2022/10/27 06:15:58;;;;;;;6.00;3.50;;;;;;;12.07;88.24;97671.27;105164;1306;22828;-78
2022/10/27 06:18:29;;;;;;;5.80;3.20;;;;;;;12.55;87.26;97674.09;105230;1297;25323;-78
2022/10/27 06:21:00;;;;;;;4.40;3.40;;;;;;;12.76;85.10;97676.39;105191;1306;22487;-78
2022/10/27 06:23:31;;;;;;;3.70;3.00;;;;;;;12.31;84.35;97683.30;105197;1304;22481;-78
2022/10/27 06:26:02;;;;;;;4.80;3.20;;;;;;;11.85;84.68;97682.66;105162;1305;22754;-79
2022/10/27 06:28:41;;;;;;;4.50;3.30;;;;;;;11.46;85.79;97691.65;105143;1306;22473;-79
2022/10/27 06:31:14;;;;;;;3.40;2.70;;;;;;;11.14;86.68;97691.91;105139;1290;22496;-79
2022/10/27 06:33:46;;;;;;;4.00;2.80;;;;;;;10.92;87.52;97699.82;105143;1306;22526;-79
2022/10/27 06:36:17;;;;;;;5.60;3.70;;;;;;;10.79;88.09;97703.21;105116;1297;22668;-78
2022/10/27 06:38:48;;;;;;;6.80;3.80;;;;;;;10.72;88.75;97701.89;105136;1281;25361;-78
2022/10/27 06:41:19;;;;;;;5.30;3.40;;;;;;;10.70;89.13;97707.49;105125;1306;22483;-78
2022/10/27 06:43:50;;;;;;;3.70;2.80;;;;;;;10.73;89.50;97705.34;105171;1291;24203;-78
2022/10/27 06:46:21;;;;;;;4.50;3.60;;;;;;;10.77;89.62;97707.75;105108;1306;22477;-78
2022/10/27 06:48:53;;;;;;;4.60;3.10;;;;;;;10.77;89.77;97706.11;105115;1305;22868;-77
2022/10/27 06:51:24;;;;;;;5.00;3.30;;;;;;;10.79;89.87;97707.40;105134;1304;22482;-77
2022/10/27 06:53:55;;;;;;;5.00;2.90;;;;;;;10.79;89.98;97706.55;105108;1300;22910;-77
2022/10/27 06:56:27;;;;;;;3.70;2.60;;;;;;;10.81;90.22;97709.69;105144;1298;24471;-77
2022/10/27 06:58:58;;;;;;;5.20;3.40;;;;;;;10.91;90.28;97709.89;105246;1302;22483;-78
2022/10/27 07:01:30;;;;;;;4.00;3.00;;;;;;;11.01;90.24;97712.67;105292;1281;24421;-77
2022/10/27 07:04:04;;;;;;;4.60;2.60;;;;;;;11.14;90.19;97717.81;105238;1298;22465;-78
2022/10/27 07:06:35;;;;;;;2.60;2.30;;;;;;;11.29;90.20;97723.61;105162;1282;23658;-78
2022/10/27 07:09:07;;;;;;;4.10;2.90;;;;;;;11.43;89.85;97725.35;105211;1306;22471;-78
2022/10/27 07:11:38;;;;;;;5.20;2.80;;;;;;;11.51;89.11;97728.90;105176;1298;24027;-77
2022/10/27 07:14:09;;;;;;;4.30;3.00;;;;;;;11.59;88.78;97732.73;105210;1291;22482;-78
2022/10/27 07:16:43;;;;;;;3.90;2.90;;;;;;;11.70;88.64;97737.25;105105;1288;25413;-78
2022/10/27 07:19:14;;;;;;;5.00;2.80;;;;;;;11.79;88.08;97739.91;105135;1292;22518;-78
2022/10/27 07:21:45;;;;;;;4.60;2.90;;;;;;;11.91;87.75;97740.52;105104;1306;22488;-78
2022/10/27 07:24:17;;;;;;;3.80;2.60;;;;;;;12.05;87.17;97744.25;105105;1306;22492;-78
2022/10/27 07:26:48;;;;;;;3.00;2.50;;;;;;;12.03;86.55;97747.75;105103;1290;22477;-78
2022/10/27 07:29:19;;;;;;;4.00;2.90;;;;;;;12.02;86.50;97748.86;105185;1278;22504;-78
2022/10/27 07:31:50;;;;;;;5.60;3.00;;;;;;;12.07;86.64;97751.85;105199;1281;22432;-78
2022/10/27 07:34:21;;;;;;;5.10;3.30;;;;;;;12.11;86.24;97751.02;105148;1304;22500;-78
2022/10/27 07:36:52;;;;;;;5.60;2.90;;;;;;;12.14;86.39;97749.88;105149;1281;43113;-78
2022/10/27 07:39:23;;;;;;;4.20;2.40;;;;;;;12.27;86.22;97749.94;105133;1298;24213;-78
2022/10/27 07:41:56;;;;;;;4.80;3.40;;;;;;;12.35;85.73;97748.66;105167;1297;22469;-78
2022/10/27 07:44:27;;;;;;;4.40;2.80;;;;;;;12.36;85.20;97752.66;105156;1306;22749;-78
2022/10/27 07:46:58;;;;;;;7.80;2.80;;;;;;;12.44;84.90;97758.28;105122;1291;24282;-78
2022/10/27 07:49:29;;;;;;;3.90;2.80;;;;;;;12.76;84.71;97757.34;105206;1306;22485;-78
2022/10/27 07:52:00;;;;;;;4.80;3.00;;;;;;;13.65;84.23;97762.84;105178;1306;22487;-78
2022/10/27 07:54:33;;;;;;;3.40;2.40;;;;;;;14.49;81.91;97762.32;105236;1305;24501;-78
2022/10/27 07:57:05;;;;;;;3.30;2.70;;;;;;;14.78;78.55;97752.81;105089;1298;22514;-79
2022/10/27 07:59:36;;;;;;;3.60;3.00;;;;;;;15.06;77.34;97753.80;105169;1306;22510;-79
2022/10/27 08:02:12;;;;;;;3.70;2.60;;;;;;;15.44;76.27;97757.40;105181;1290;23017;-79
2022/10/27 08:04:43;;;;;;;3.30;2.50;;;;;;;16.04;75.54;97757.41;105082;1306;22605;-79
2022/10/27 08:07:14;;;;;;;3.80;2.90;;;;;;;16.27;72.81;97756.59;105124;1298;22515;-79
2022/10/27 08:09:46;;;;;;;5.70;3.00;;;;;;;16.65;72.04;97756.22;105149;1306;22757;-79
2022/10/27 08:12:17;;;;;;;3.20;2.90;;;;;;;16.75;69.96;97759.48;105141;1298;22571;-79
2022/10/27 08:14:48;;;;;;;3.40;3.00;;;;;;;16.74;69.68;97769.44;105168;1304;22481;-79
2022/10/27 08:17:19;;;;;;;3.10;2.40;;;;;;;16.79;69.26;97767.35;105109;1305;22627;-79
2022/10/27 08:19:50;;;;;;;4.70;2.80;;;;;;;16.97;68.96;97772.65;105091;1297;22490;-79
2022/10/27 08:22:21;;;;;;;3.60;2.60;;;;;;;17.08;68.43;97770.19;105129;1305;22513;-79
2022/10/27 08:24:52;;;;;;;3.80;2.70;;;;;;;17.12;68.41;97769.90;105145;1285;22468;-79
2022/10/27 08:27:24;;;;;;;2.70;2.30;;;;;;;16.66;66.84;97775.87;105123;1294;22461;-79
2022/10/27 08:29:55;;;;;;;3.90;2.30;;;;;;;16.03;67.79;97782.30;105208;1303;25270;-78
2022/10/27 08:32:26;;;;;;;4.10;2.60;;;;;;;15.75;68.30;97788.63;105234;1288;22954;-79
2022/10/27 08:34:57;;;;;;;3.60;2.80;;;;;;;15.45;68.72;97791.74;105199;1298;22471;-79
2022/10/27 08:37:28;;;;;;;2.90;2.60;;;;;;;15.15;69.59;97793.91;105214;1279;27970;-79
2022/10/27 08:39:59;;;;;;;3.50;2.40;;;;;;;14.96;70.25;97792.60;105257;1306;23892;-79
2022/10/27 08:42:42;;;;;;;3.40;2.80;;;;;;;14.88;71.21;97789.39;105220;1281;24392;-79
2022/10/27 08:45:18;;;;;;;4.40;2.70;;;;;;;14.96;71.76;97788.91;105216;1305;22900;-79
2022/10/27 08:47:53;;;;;;;3.70;2.90;;;;;;;14.94;71.82;97784.98;105171;1278;23911;-79
2022/10/27 08:50:27;;;;;;;3.40;2.50;;;;;;;14.87;72.45;97779.09;105148;1281;24372;-79
2022/10/27 08:53:03;;;;;;;3.20;2.70;;;;;;;14.89;72.63;97779.92;105231;1304;22637;-79
2022/10/27 08:55:38;;;;;;;3.30;2.50;;;;;;;14.83;72.91;97778.42;105135;1306;22490;-79
2022/10/27 08:58:17;;;;;;;2.70;2.10;;;;;;;14.86;73.52;97779.84;105162;1300;25421;-80
2022/10/27 09:00:53;;;;;;;3.00;2.40;;;;;;;14.88;73.15;97778.55;105155;1291;22659;-80
2022/10/27 09:03:42;;;;;;;3.10;2.40;;;;;;;14.91;73.56;97778.64;105156;1299;22470;-80
2022/10/27 09:06:20;;;;;;;9.90;5.90;;;;;;;14.96;73.67;97778.83;105097;1298;24810;-80
2022/10/27 09:08:59;;;;;;;7.90;5.00;;;;;;;14.98;73.58;97778.80;105260;1304;24266;-80
2022/10/27 09:11:45;;;;;;;10.50;6.50;;;;;;;14.99;73.46;97778.48;105203;1306;22516;-79
2022/10/27 09:14:36;;;;;;;8.70;6.10;;;;;;;15.02;73.84;97777.33;105252;1297;25379;-80
2022/10/27 09:17:15;;;;;;;8.50;5.50;;;;;;;15.12;73.93;97781.33;105128;1303;22796;-80
2022/10/27 09:19:49;;;;;;;6.00;4.00;;;;;;;15.26;74.19;97780.73;105120;1291;24400;-80
2022/10/27 09:22:21;;;;;;;5.30;3.60;;;;;;;15.37;73.76;97782.47;105119;1306;22467;-80
2022/10/27 09:25:00;;;;;;;4.40;2.90;;;;;;;15.48;73.87;97781.95;105131;1306;25872;-80
2022/10/27 09:27:31;;;;;;;6.00;3.00;;;;;;;15.60;73.68;97782.44;105164;1288;22483;-79
2022/10/27 09:30:06;;;;;;;4.50;3.10;;;;;;;15.65;73.35;97781.83;105246;1287;22476;-80
2022/10/27 09:32:40;;;;;;;5.30;3.40;;;;;;;15.73;73.25;97782.23;105276;1298;22943;-80
2022/10/27 09:35:15;;;;;;;4.40;3.10;;;;;;;15.85;73.19;97780.23;105198;1306;22469;-80
2022/10/27 09:37:46;;;;;;;3.20;2.50;;;;;;;15.92;72.93;97782.73;105110;1299;37159;-80
2022/10/27 09:40:19;;;;;;;5.00;3.10;;;;;;;16.05;72.81;97786.02;105135;1291;23021;-80
2022/10/27 09:42:54;;;;;;;3.10;2.70;;;;;;;16.16;72.29;97784.94;105133;1298;22523;-80
2022/10/27 09:45:26;;;;;;;3.30;2.60;;;;;;;16.25;72.22;97787.56;105128;1298;22489;-80
2022/10/27 09:48:00;;;;;;;6.70;3.30;;;;;;;16.34;72.16;97787.77;105101;1306;35984;-80
2022/10/27 09:50:40;;;;;;;4.70;2.60;;;;;;;16.47;72.53;97788.52;105158;1306;22476;-80
2022/10/27 09:53:38;;;;;;;2.90;1.90;;;;;;;16.62;71.95;97790.05;105128;1306;22999;-80
2022/10/27 09:56:12;;;;;;;4.80;1.80;;;;;;;16.72;72.00;97787.79;105118;1285;24303;-80
2022/10/27 09:58:57;;;;;;;3.10;2.30;;;;;;;16.85;71.36;97788.36;105242;1306;22560;-81
2022/10/27 10:01:44;;;;;;;2.30;2.10;;;;;;;16.91;71.52;97788.54;105334;1305;22460;-81
2022/10/27 10:04:22;;;;;;;2.30;1.60;;;;;;;17.02;70.84;97785.98;105253;1304;22544;-81
2022/10/27 10:06:58;;;;;;;2.30;2.00;;;;;;;16.89;69.39;97793.51;105137;1305;22560;-80
2022/10/27 10:09:32;;;;;;;3.60;2.30;;;;;;;16.84;70.53;97791.75;105194;1280;22500;-80
2022/10/27 10:12:24;;;;;;;3.90;2.40;;;;;;;17.00;70.33;97788.30;105228;1280;22471;-80
2022/10/27 10:15:18;;;;;;;3.20;2.00;;;;;;;17.11;69.67;97788.89;105220;1306;22522;-80
2022/10/27 10:17:59;;;;;;;2.90;1.60;;;;;;;17.27;70.25;97789.36;105075;1304;22523;-81
2022/10/27 10:20:32;;;;;;;;;;;;;;;17.36;68.44;97789.74;105200;1296;22527;-80
2022/10/27 10:23:08;;;;;;;2.70;1.80;;;;;;;17.41;68.52;97787.30;105101;1306;22525;-81
2022/10/27 10:25:46;;;;;;;2.50;1.80;;;;;;;17.55;68.13;97790.11;105076;1306;22603;-80
2022/10/27 10:28:27;;;;;;;3.70;1.70;;;;;;;17.66;67.79;97791.70;105155;1303;22494;-81
2022/10/27 10:31:00;;;;;;;5.00;1.90;;;;;;;17.71;67.41;97787.41;105115;1291;22468;-81
2022/10/27 10:33:36;;;;;;;5.00;1.90;;;;;;;17.78;66.55;97784.77;105147;1298;22557;-81
2022/10/27 10:36:26;;;;;;;3.40;2.00;;;;;;;17.78;66.82;97784.06;105112;1306;23790;-80
2022/10/27 10:38:59;;;;;;;5.00;2.10;;;;;;;17.77;66.23;97783.34;105221;1281;22625;-81
2022/10/27 10:41:32;;;;;;;2.90;1.80;;;;;;;17.76;65.94;97779.86;105243;1306;22469;-80
2022/10/27 10:44:15;;;;;;;4.00;1.70;;;;;;;17.69;65.81;97778.63;105199;1306;22938;-80
2022/10/27 10:46:56;;;;;;;3.40;1.50;;;;;;;17.64;65.26;97774.38;105144;1305;23183;-81
2022/10/27 10:49:29;;;;;;;4.50;1.70;;;;;;;17.58;64.75;97776.77;105239;1300;22494;-80
2022/10/27 10:52:03;;;;;;;3.30;1.80;;;;;;;17.58;64.77;97775.64;105192;1304;22741;-80
2022/10/27 10:54:38;;;;;;;2.60;1.50;;;;;;;17.61;64.99;97779.26;105229;1304;24254;-80
2022/10/27 10:57:25;;;;;;;3.70;1.70;;;;;;;17.61;64.10;97779.58;105048;1306;41960;-80
2022/10/27 10:59:58;;;;;;;4.30;2.20;;;;;;;17.63;64.90;97776.59;105147;1291;22477;-80
2022/10/27 11:02:33;;;;;;;3.00;1.80;;;;;;;17.77;64.92;97773.13;105173;1298;22668;-80
2022/10/27 11:05:19;;;;;;;3.20;1.90;;;;;;;17.83;64.62;97775.81;105145;1298;23809;-80
2022/10/27 11:07:52;;;;;;;3.10;1.80;;;;;;;17.94;65.21;97772.67;105091;1306;25922;-80
2022/10/27 11:10:26;;;;;;;4.00;1.70;;;;;;;18.00;64.50;97771.59;105119;1284;24407;-81
2022/10/27 11:13:00;;;;;;;2.00;1.80;;;;;;;18.08;64.59;97771.17;105121;1303;22464;-80
2022/10/27 11:15:37;;;;;;;4.00;2.20;;;;;;;18.18;64.73;97769.96;105068;1302;22587;-80
2022/10/27 11:18:14;;;;;;;2.60;1.70;;;;;;;18.31;64.99;97767.05;105119;1295;22568;-80
2022/10/27 11:20:48;;;;;;;3.00;1.70;;;;;;;18.46;64.30;97764.67;105118;1306;22525;-81
2022/10/27 11:23:25;;;;;;;4.10;1.80;;;;;;;18.43;63.24;97763.00;105145;1305;22704;-80
2022/10/27 11:25:58;;;;;;;3.00;1.70;;;;;;;18.46;64.01;97759.30;105117;1305;26802;-80
2022/10/27 11:28:38;;;;;;;3.30;2.10;;;;;;;18.44;62.71;97752.73;105249;1281;22469;-80
2022/10/27 11:31:17;;;;;;;4.00;2.00;;;;;;;18.37;63.20;97754.16;105236;1304;22523;-80
2022/10/27 11:33:56;;;;;;;4.90;2.00;;;;;;;18.45;62.58;97758.57;105266;1298;23535;-80
2022/10/27 11:36:34;;;;;;;3.50;2.10;;;;;;;18.47;62.53;97757.36;105141;1306;22472;-80
2022/10/27 11:39:08;;;;;;;4.00;2.00;;;;;;;18.52;62.81;97760.34;105287;1291;22849;-80
2022/10/27 11:41:43;;;;;;;2.60;1.80;;;;;;;18.61;63.02;97762.20;105205;1285;22473;-80
2022/10/27 11:44:26;;;;;;;4.20;1.90;;;;;;;18.69;62.81;97762.75;105248;1298;22826;-80
2022/10/27 11:47:05;;;;;;;2.30;1.70;;;;;;;18.82;62.72;97760.05;105121;1288;22471;-80
2022/10/27 11:49:43;;;;;;;2.80;1.90;;;;;;;18.83;62.32;97759.73;105097;1306;25385;-81
2022/10/27 11:52:21;;;;;;;3.90;1.80;;;;;;;18.71;61.28;97756.26;105143;1305;22507;-81
2022/10/27 11:54:53;;;;;;;4.70;1.90;;;;;;;18.69;61.52;97755.31;105138;1291;22508;-81
2022/10/27 11:57:38;;;;;;;2.60;1.70;;;;;;;18.67;61.81;97756.71;105151;1306;24368;-81
2022/10/27 12:00:19;;;;;;;5.10;2.10;;;;;;;18.70;62.42;97752.77;105212;1288;24251;-81