Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:05;;;;;;;0.85;0.85;;;;;;;23.87;57.99;99672.25;4447942;31;32739;-88
2023/07/06 00:03:33;;;;;;;0.60;0.60;;;;;;;23.99;57.87;99679.13;4465675;31;32991;-89
2023/07/06 00:06:00;;;;;;;3.10;0.98;;;;;;;23.99;57.80;99671.88;4448217;32;33763;-88
2023/07/06 00:08:28;;;;;;;1.27;1.23;;;;;;;23.90;57.88;99666.56;4461823;32;33142;-89
2023/07/06 00:10:56;;;;;;;0.62;0.62;;;;;;;23.91;57.72;99663.72;4451711;31;32625;-88
2023/07/06 00:13:25;;;;;;;1.30;0.50;;;;;;;24.11;56.82;99669.75;4461891;31;33095;-88
2023/07/06 00:15:52;;;;;;;1.75;0.98;;;;;;;24.11;56.78;99674.31;4461429;32;33651;-88
2023/07/06 00:18:21;;;;;;;0.45;0.40;;;;;;;24.28;56.29;99666.19;4451081;31;35389;-88
2023/07/06 00:20:49;;;;;;;1.20;1.10;;;;;;;24.10;56.94;99678.88;4462974;31;32963;-88
2023/07/06 00:23:17;;;;;;;0.40;0.40;;;;;;;24.22;56.45;99677.62;4463657;31;32199;-88
2023/07/06 00:26:16;;;;;;;0.85;0.85;;;;;;;24.30;56.49;99692.16;4474687;31;33528;-87
2023/07/06 00:28:44;;;;;;;0.40;0.40;;;;;;;24.17;57.11;99689.91;4452267;31;33557;-88
2023/07/06 00:31:20;;;;;;;2.20;0.88;;;;;;;24.19;56.96;99688.72;4463330;32;33656;-88
2023/07/06 00:33:52;;;;;;;0.30;0.30;;;;;;;24.04;57.44;99690.28;4477010;31;33801;-88
2023/07/06 00:36:20;;;;;;;0.83;0.83;;;;;;;24.36;56.64;99681.63;4462937;31;33995;-86
2023/07/06 00:38:47;;;;;;;2.40;1.83;;;;;;;24.41;56.00;99678.47;4475016;31;33911;-86
2023/07/06 00:41:16;;;;;;;1.05;0.95;;;;;;;24.16;56.84;99680.94;4467066;31;33826;-86
2023/07/06 00:44:04;;;;;;;0.62;0.62;;;;;;;24.13;56.67;99685.81;4456540;31;33736;-86
2023/07/06 00:46:39;;;;;;;1.45;1.02;;;;;;;24.49;55.39;99667.69;4457277;31;33570;-86
2023/07/06 00:49:12;;;;;;;0.50;0.40;;;;;;;24.22;56.04;99672.22;4461345;31;33243;-86
2023/07/06 00:51:40;;;;;;;1.75;0.82;;;;;;;24.27;55.78;99678.00;4463115;31;33679;-87
2023/07/06 00:54:12;;;;;;;1.02;0.93;;;;;;;24.28;56.18;99674.28;4452150;31;32563;-86
2023/07/06 00:56:42;;;;;;;4.90;0.95;;;;;;;24.28;56.42;99682.38;4463971;31;32716;-86
2023/07/06 00:59:19;;;;;;;0.90;0.90;;;;;;;24.11;56.40;99687.81;4450666;31;33241;-86
2023/07/06 01:01:47;;;;;;;1.25;0.80;;;;;;;24.39;55.96;99692.09;4461698;31;33754;-86
2023/07/06 01:04:18;;;;;;;0.57;0.57;;;;;;;23.85;56.74;99687.75;4463732;31;33240;-86
2023/07/06 01:06:51;;;;;;;0.22;0.22;;;;;;;24.09;56.11;99687.97;4452133;31;33054;-86
2023/07/06 01:09:19;;;;;;;0.77;0.77;;;;;;;24.24;55.41;99683.69;4464810;31;32615;-86
2023/07/06 01:11:47;;;;;;;2.33;1.70;;;;;;;24.14;55.45;99682.94;4475838;31;33698;-85
2023/07/06 01:14:14;;;;;;;0.37;0.37;;;;;;;23.94;55.71;99690.38;4462888;31;31945;-86
2023/07/06 01:16:54;;;;;;;1.02;0.95;;;;;;;24.00;55.42;99688.91;4465789;31;33960;-86
2023/07/06 01:19:46;;;;;;;2.37;0.90;;;;;;;24.04;55.17;99689.44;4465703;31;32920;-87
2023/07/06 01:23:06;;;;;;;1.00;0.75;;;;;;;23.72;56.32;99689.00;4473753;31;34282;-87
2023/07/06 01:25:58;;;;;;;0.43;0.43;;;;;;;23.72;56.03;99686.28;4433037;32;33338;-87
2023/07/06 01:29:23;;;;;;;0.43;0.43;;;;;;;23.75;55.46;99680.59;4479530;31;33417;-86
2023/07/06 01:31:54;;;;;;;2.28;1.08;;;;;;;23.73;55.48;99687.13;4462154;31;34533;-87
2023/07/06 01:34:42;;;;;;;0.65;0.65;;;;;;;23.96;54.75;99677.56;4476655;31;32586;-86
2023/07/06 01:37:17;;;;;;;1.85;0.85;;;;;;;23.85;55.18;99680.53;4476567;31;32647;-86
2023/07/06 01:39:45;;;;;;;3.08;0.35;;;;;;;23.58;55.87;99676.00;4450495;31;35592;-86
2023/07/06 01:42:29;;;;;;;0.70;0.70;;;;;;;23.48;55.64;99683.31;4460946;31;32385;-86
2023/07/06 01:45:02;;;;;;;1.27;1.17;;;;;;;23.53;55.63;99675.63;4450810;32;32272;-87
2023/07/06 01:47:33;;;;;;;0.52;0.52;;;;;;;23.23;56.29;99669.59;4464361;31;34681;-88
2023/07/06 01:50:02;;;;;;;0.80;0.80;;;;;;;23.38;56.19;99661.00;4465919;31;34348;-88
2023/07/06 01:52:49;;;;;;;0.52;0.52;;;;;;;23.29;56.21;99664.59;4464405;31;33573;-87
2023/07/06 01:55:21;;;;;;;0.30;0.30;;;;;;;23.09;56.78;99667.41;4467893;31;32890;-87
2023/07/06 01:57:55;;;;;;;0.57;0.57;;;;;;;23.29;56.24;99667.28;4493664;31;33735;-88
2023/07/06 02:00:30;;;;;;;3.30;1.80;;;;;;;23.27;56.24;99663.91;4478951;31;33562;-87
2023/07/06 02:03:00;;;;;;;0.30;0.30;;;;;;;23.03;56.99;99662.62;4454527;31;32584;-88
2023/07/06 02:05:29;;;;;;;0.40;0.40;;;;;;;22.87;57.46;99668.63;4450931;31;33169;-88
2023/07/06 02:07:56;;;;;;;0.20;0.20;;;;;;;22.73;57.89;99671.78;4451430;31;33198;-88
2023/07/06 02:10:24;;;;;;;0.80;0.73;;;;;;;22.66;58.07;99668.84;4462012;32;34218;-89
2023/07/06 02:12:51;;;;;;;1.42;1.33;;;;;;;22.71;57.94;99666.56;4452982;31;33615;-89
2023/07/06 02:15:19;;;;;;;0.28;0.28;;;;;;;22.67;58.15;99673.25;4462759;32;33761;-88
2023/07/06 02:17:49;;;;;;;0.55;0.55;;;;;;;22.56;58.33;99668.03;4476204;31;33437;-88
2023/07/06 02:20:19;;;;;;;3.08;1.10;;;;;;;22.64;58.38;99673.53;4463051;31;32001;-89
2023/07/06 02:22:47;;;;;;;0.47;0.47;;;;;;;22.72;58.04;99675.50;4462222;32;33893;-88
2023/07/06 02:25:15;;;;;;;0.55;0.55;;;;;;;22.73;58.02;99682.56;4466727;31;34466;-88
2023/07/06 02:27:43;;;;;;;1.48;0.98;;;;;;;22.54;58.61;99678.09;4459210;31;32283;-88
2023/07/06 02:30:10;;;;;;;0.20;0.20;;;;;;;22.40;59.29;99686.63;4460840;31;34888;-88
2023/07/06 02:32:39;;;;;;;0.32;0.32;;;;;;;22.83;57.91;99693.28;4466305;31;34851;-88
2023/07/06 02:35:10;;;;;;;0.47;0.40;;;;;;;23.05;57.15;99690.25;4463952;31;33608;-88
2023/07/06 02:37:39;;;;;;;1.87;1.33;;;;;;;23.06;57.23;99694.63;4463517;31;34197;-88
2023/07/06 02:40:10;;;;;;;1.65;1.05;;;;;;;22.93;57.74;99677.97;4465870;31;33886;-88
2023/07/06 02:42:42;;;;;;;0.22;0.22;;;;;;;22.71;58.25;99698.88;4448559;31;33529;-89
2023/07/06 02:45:10;;;;;;;0.35;0.35;;;;;;;22.87;57.76;99708.16;4465517;31;33827;-88
2023/07/06 02:47:41;;;;;;;0.60;0.60;;;;;;;22.70;58.53;99709.78;4450128;31;32032;-88
2023/07/06 02:50:11;;;;;;;0.85;0.73;;;;;;;22.97;57.54;99704.44;4459809;31;33906;-88
2023/07/06 02:52:44;;;;;;;0.62;0.62;;;;;;;22.82;58.18;99707.75;4463434;31;34074;-89
2023/07/06 02:55:12;;;;;;;1.15;0.75;;;;;;;22.93;57.73;99704.88;4451028;31;33650;-88
2023/07/06 02:57:40;;;;;;;0.90;0.75;;;;;;;22.86;57.83;99701.91;4457219;31;32782;-88
2023/07/06 03:00:14;;;;;;;0.95;0.88;;;;;;;23.09;57.06;99705.13;4477344;31;33287;-89
2023/07/06 03:02:43;;;;;;;0.70;0.70;;;;;;;22.81;57.87;99697.97;4461907;31;33026;-89
2023/07/06 03:05:11;;;;;;;0.25;0.25;;;;;;;22.68;58.23;99704.53;4462901;31;33507;-89
2023/07/06 03:07:40;;;;;;;2.30;1.50;;;;;;;22.84;57.82;99709.31;4464359;31;32208;-89
2023/07/06 03:10:09;;;;;;;0.13;0.13;;;;;;;22.61;58.61;99710.66;4451340;31;32662;-89
2023/07/06 03:12:37;;;;;;;0.28;0.28;;;;;;;22.89;57.41;99704.37;4451806;31;32595;-89
2023/07/06 03:15:06;;;;;;;0.45;0.37;;;;;;;22.63;58.25;99700.59;4463574;31;33631;-88
2023/07/06 03:17:34;;;;;;;0.57;0.52;;;;;;;22.85;57.60;99702.94;4475692;31;33255;-89
2023/07/06 03:20:13;;;;;;;0.60;0.57;;;;;;;22.66;58.04;99701.16;4463120;31;32729;-89
2023/07/06 03:22:44;;;;;;;0.98;0.82;;;;;;;22.55;58.41;99711.22;4464714;31;33248;-87
2023/07/06 03:25:13;;;;;;;0.55;0.55;;;;;;;22.36;59.20;99706.72;4451489;31;33134;-88
2023/07/06 03:27:43;;;;;;;0.28;0.28;;;;;;;22.71;58.01;99711.47;4456750;31;32336;-87
2023/07/06 03:30:11;;;;;;;0.52;0.52;;;;;;;22.55;58.89;99701.34;4449398;31;33546;-87
2023/07/06 03:32:39;;;;;;;0.20;0.20;;;;;;;23.01;57.06;99699.62;4462706;31;34135;-87
2023/07/06 03:35:09;;;;;;;1.83;0.32;;;;;;;22.80;57.68;99715.12;4471158;31;33637;-86
2023/07/06 03:37:37;;;;;;;0.37;0.37;;;;;;;22.38;58.83;99715.53;4464212;31;33412;-88
2023/07/06 03:40:10;;;;;;;2.95;0.60;;;;;;;22.91;57.11;99723.06;4465206;31;33859;-87
2023/07/06 03:42:40;;;;;;;0.52;0.35;;;;;;;22.82;57.38;99724.75;4450264;31;34750;-88
2023/07/06 03:45:08;;;;;;;2.00;1.05;;;;;;;22.79;57.55;99735.81;4474708;31;33692;-87
2023/07/06 03:47:42;;;;;;;0.52;0.52;;;;;;;22.85;57.05;99734.37;4463625;31;33673;-88
2023/07/06 03:50:12;;;;;;;0.20;0.20;;;;;;;22.93;56.84;99740.78;4452952;31;34535;-87
2023/07/06 03:52:40;;;;;;;1.35;0.77;;;;;;;22.68;57.69;99741.37;4475137;31;33587;-90
2023/07/06 03:55:14;;;;;;;1.12;0.73;;;;;;;23.09;56.81;99745.50;4450641;31;32431;-89
2023/07/06 03:57:45;;;;;;;0.50;0.50;;;;;;;22.58;58.23;99760.22;4438819;31;33530;-90
2023/07/06 04:00:31;;;;;;;0.15;0.15;;;;;;;22.86;57.24;99752.22;4480148;31;33109;-89
2023/07/06 04:03:06;;;;;;;0.10;0.10;;;;;;;23.00;56.79;99759.88;4463222;31;33437;-90
2023/07/06 04:05:38;;;;;;;1.20;0.22;;;;;;;22.53;58.45;99765.19;4457434;31;33095;-88
2023/07/06 04:08:09;;;;;;;0.43;0.40;;;;;;;22.93;56.94;99764.13;4448716;32;31698;-88
2023/07/06 04:10:37;;;;;;;0.75;0.75;;;;;;;22.70;57.72;99771.69;4461911;32;33524;-87
2023/07/06 04:13:08;;;;;;;2.05;0.95;;;;;;;22.34;59.04;99774.13;4464359;31;32982;-88
2023/07/06 04:15:37;;;;;;;1.37;0.73;;;;;;;22.73;57.51;99783.00;4462826;32;33724;-88
2023/07/06 04:18:05;;;;;;;0.65;0.43;;;;;;;22.57;57.83;99779.22;4461266;31;33084;-88
2023/07/06 04:20:34;;;;;;;0.32;0.17;;;;;;;22.76;56.90;99795.31;4463916;31;33376;-86
2023/07/06 04:23:03;;;;;;;1.00;0.88;;;;;;;22.79;57.03;99778.91;4463821;31;32678;-86
2023/07/06 04:25:33;;;;;;;0.10;0.10;;;;;;;22.93;56.30;99775.78;4464979;31;33817;-87
2023/07/06 04:28:05;;;;;;;0.57;0.57;;;;;;;23.01;56.10;99780.41;4464822;31;33505;-87
2023/07/06 04:30:35;;;;;;;0.00;0.00;;;;;;;22.91;56.42;99779.59;4473553;31;33822;-87
2023/07/06 04:33:04;;;;;;;0.40;0.40;;;;;;;22.47;57.50;99795.37;4463986;31;34088;-87
2023/07/06 04:35:31;;;;;;;5.28;0.85;;;;;;;22.82;56.67;99777.75;4462156;31;33846;-87
2023/07/06 04:37:59;;;;;;;0.10;0.10;;;;;;;22.43;57.93;99791.28;4449183;31;32503;-87
2023/07/06 04:40:28;;;;;;;0.22;0.22;;;;;;;23.06;55.54;99779.97;4462485;31;33637;-87
2023/07/06 04:42:55;;;;;;;0.30;0.30;;;;;;;23.08;55.54;99784.22;4464827;31;33990;-91
2023/07/06 04:45:25;;;;;;;0.22;0.22;;;;;;;22.84;56.58;99786.53;4468466;32;32987;-90
2023/07/06 04:47:53;;;;;;;1.65;1.02;;;;;;;22.67;56.94;99788.13;4465725;31;32976;-92
2023/07/06 04:50:23;;;;;;;1.00;0.70;;;;;;;22.67;56.80;99788.97;4465257;31;35166;-92
2023/07/06 04:53:01;;;;;;;0.52;0.52;;;;;;;22.54;57.63;99791.09;4466223;31;34714;-92
2023/07/06 04:55:30;;;;;;;0.17;0.17;;;;;;;22.48;57.90;99797.06;4467911;31;32740;-92
2023/07/06 04:57:59;;;;;;;1.65;0.95;;;;;;;22.54;57.44;99798.34;4468400;31;34710;-92
2023/07/06 05:00:33;;;;;;;0.10;0.10;;;;;;;22.88;56.46;99798.69;4464782;31;33266;-92
2023/07/06 05:03:03;;;;;;;0.55;0.55;;;;;;;22.33;58.14;99803.87;4465815;31;33022;-89
2023/07/06 05:05:38;;;;;;;0.55;0.47;;;;;;;22.51;57.82;99801.34;4466043;31;33539;-89
2023/07/06 05:08:08;;;;;;;0.47;0.40;;;;;;;22.65;57.54;99799.03;4476810;31;32755;-88
2023/07/06 05:10:36;;;;;;;0.40;0.28;;;;;;;22.58;58.20;99802.44;4451741;32;32694;-89
2023/07/06 05:13:05;;;;;;;0.20;0.20;;;;;;;22.37;60.10;99802.63;4467695;31;32917;-89
2023/07/06 05:15:32;;;;;;;0.30;0.30;;;;;;;22.63;59.43;99805.53;4466751;31;32878;-90
2023/07/06 05:18:01;;;;;;;0.10;0.10;;;;;;;22.68;59.85;99808.66;4463785;31;33065;-89
2023/07/06 05:20:31;;;;;;;0.45;0.45;;;;;;;22.58;59.95;99807.81;4462242;31;34075;-89
2023/07/06 05:22:59;;;;;;;0.30;0.30;;;;;;;22.61;59.72;99813.78;4480584;31;33267;-88
2023/07/06 05:25:27;;;;;;;17.75;0.70;;;;;;;22.70;59.22;99807.53;4451013;32;32971;-88
2023/07/06 05:27:54;;;;;;;0.10;0.10;;;;;;;22.49;60.75;99814.91;4442604;31;32835;-87
2023/07/06 05:30:22;;;;;;;0.05;0.05;;;;;;;22.36;61.71;99820.59;4475228;31;34536;-87
2023/07/06 05:32:50;;;;;;;2.45;1.50;;;;;;;22.28;62.72;99827.66;4467677;31;34744;-91
2023/07/06 05:35:19;;;;;;;1.17;0.88;;;;;;;21.81;64.22;99832.81;4466432;31;32659;-87
2023/07/06 05:37:46;;;;;;;0.47;0.30;;;;;;;21.91;64.06;99831.84;4452757;31;32263;-89
2023/07/06 05:40:14;;;;;;;0.90;0.73;;;;;;;21.94;64.42;99836.09;4477439;31;32687;-88
2023/07/06 05:42:42;;;;;;;2.53;0.73;;;;;;;22.03;64.55;99848.72;4463452;31;34825;-92
2023/07/06 05:45:12;;;;;;;1.75;1.02;;;;;;;22.13;63.55;99852.28;4463566;31;33216;-92
2023/07/06 05:48:01;;;;;;;3.62;0.47;;;;;;;21.98;64.50;99853.63;4467478;31;33319;-93
2023/07/06 05:50:30;;;;;;;1.25;0.47;;;;;;;21.95;64.28;99837.78;4475706;31;32654;-92
2023/07/06 05:52:58;;;;;;;0.52;0.37;;;;;;;21.94;64.77;99828.88;4462644;31;34050;-93
2023/07/06 05:55:53;;;;;;;2.75;1.45;;;;;;;21.98;65.37;99826.75;4410335;32;33451;-90
2023/07/06 05:58:22;;;;;;;0.95;0.73;;;;;;;22.51;63.70;99812.94;4409989;32;33821;-89
2023/07/06 06:00:52;;;;;;;1.27;1.17;;;;;;;22.41;64.19;99795.97;4410299;32;32678;-89
2023/07/06 06:03:20;;;;;;;0.60;0.60;;;;;;;22.11;65.72;99799.59;4394793;32;33696;-88
2023/07/06 06:05:49;;;;;;;0.68;0.47;;;;;;;21.78;67.65;99811.56;4387236;32;33150;-85
2023/07/06 06:08:18;;;;;;;0.90;0.90;;;;;;;21.81;67.80;99814.00;4420060;32;33141;-88
2023/07/06 06:10:49;;;;;;;0.93;0.60;;;;;;;21.85;67.71;99827.03;4411360;32;34614;-88
2023/07/06 06:13:18;;;;;;;2.53;0.63;;;;;;;22.10;66.55;99836.38;4404254;32;32756;-88
2023/07/06 06:15:47;;;;;;;0.62;0.62;;;;;;;22.26;65.49;99832.31;4419131;32;33749;-87
2023/07/06 06:18:15;;;;;;;1.60;1.50;;;;;;;22.23;66.25;99836.16;4401913;32;33769;-85
2023/07/06 06:20:42;;;;;;;1.05;0.62;;;;;;;22.17;66.46;99834.00;4402948;32;34096;-85
2023/07/06 06:23:11;;;;;;;0.77;0.77;;;;;;;22.18;66.65;99833.87;4407152;32;33188;-85
2023/07/06 06:25:39;;;;;;;14.90;1.12;;;;;;;22.24;66.23;99838.69;4391631;32;33667;-85
2023/07/06 06:28:09;;;;;;;0.47;0.35;;;;;;;22.18;66.87;99839.28;4389298;32;32584;-85
2023/07/06 06:30:40;;;;;;;4.00;0.17;;;;;;;22.52;66.38;99833.47;4406503;32;34749;-85
2023/07/06 06:33:07;;;;;;;1.00;0.75;;;;;;;22.51;66.84;99834.47;4410671;32;34094;-85
2023/07/06 06:35:36;;;;;;;0.00;0.00;;;;;;;22.55;66.83;99835.88;4398880;32;34739;-85
2023/07/06 06:38:05;;;;;;;1.55;1.12;;;;;;;22.61;65.95;99832.63;4410729;32;33805;-85
2023/07/06 06:40:36;;;;;;;0.50;0.50;;;;;;;22.58;66.23;99846.34;4400629;32;34531;-85
2023/07/06 06:43:04;;;;;;;0.28;0.28;;;;;;;22.72;66.29;99848.59;4404979;32;33477;-85
2023/07/06 06:45:32;;;;;;;0.22;0.22;;;;;;;22.79;66.63;99845.31;4414556;32;33146;-85
2023/07/06 06:48:01;;;;;;;1.87;1.48;;;;;;;23.18;65.60;99843.44;4412325;32;34103;-85
2023/07/06 06:50:29;;;;;;;0.43;0.43;;;;;;;23.53;65.78;99845.41;4418048;32;32876;-86
2023/07/06 06:52:57;;;;;;;0.20;0.20;;;;;;;23.52;65.98;99841.03;4412780;32;34028;-86
2023/07/06 06:55:25;;;;;;;1.85;1.15;;;;;;;23.87;63.52;99844.84;4407547;32;31941;-86
2023/07/06 06:57:53;;;;;;;1.50;0.85;;;;;;;24.13;61.68;99843.13;4418411;32;32626;-86
2023/07/06 07:00:21;;;;;;;0.45;0.45;;;;;;;23.91;62.45;99859.72;4404838;32;32983;-85
2023/07/06 07:02:49;;;;;;;0.10;0.10;;;;;;;23.96;61.08;99860.97;4413667;32;33869;-85
2023/07/06 07:05:17;;;;;;;1.23;0.35;;;;;;;23.97;59.83;99856.41;4398330;32;34066;-87
2023/07/06 07:07:45;;;;;;;0.43;0.43;;;;;;;23.61;62.76;99866.25;4408812;32;33568;-85
2023/07/06 07:10:12;;;;;;;0.95;0.85;;;;;;;23.25;63.60;99861.53;4416691;32;33835;-85
2023/07/06 07:12:42;;;;;;;0.90;0.68;;;;;;;23.38;63.34;99855.00;4402070;32;32446;-85
2023/07/06 07:15:11;;;;;;;0.35;0.32;;;;;;;23.76;61.96;99844.06;4407183;32;33938;-84
2023/07/06 07:17:39;;;;;;;0.80;0.80;;;;;;;23.94;60.01;99837.84;4402857;32;33750;-85
2023/07/06 07:20:09;;;;;;;0.57;0.57;;;;;;;24.04;59.20;99841.34;4401391;32;33514;-85
2023/07/06 07:22:38;;;;;;;3.22;0.73;;;;;;;24.02;57.93;99848.72;4432620;32;33574;-86
2023/07/06 07:25:07;;;;;;;0.65;0.57;;;;;;;23.47;60.84;99849.56;4404821;32;33377;-86
2023/07/06 07:27:34;;;;;;;1.45;1.17;;;;;;;23.33;61.47;99852.75;4402016;32;32558;-87
2023/07/06 07:30:04;;;;;;;0.85;0.47;;;;;;;23.58;61.26;99853.91;4420804;32;34547;-86
2023/07/06 07:32:33;;;;;;;1.25;1.15;;;;;;;23.50;62.09;99848.44;4415915;32;33248;-85
2023/07/06 07:35:01;;;;;;;0.20;0.20;;;;;;;24.08;60.07;99840.03;4414617;32;33613;-85
2023/07/06 07:37:29;;;;;;;0.32;0.32;;;;;;;23.96;59.87;99836.69;4421933;32;34141;-85
2023/07/06 07:39:57;;;;;;;1.55;0.85;;;;;;;23.70;61.67;99847.34;4390457;32;33074;-84
2023/07/06 07:42:25;;;;;;;0.85;0.37;;;;;;;23.90;61.09;99847.25;4412169;32;34687;-85
2023/07/06 07:44:55;;;;;;;2.10;0.45;;;;;;;24.30;59.68;99841.41;4418057;32;32348;-85
2023/07/06 07:47:24;;;;;;;0.35;0.35;;;;;;;23.89;60.87;99842.88;4412520;32;33008;-84
2023/07/06 07:50:05;;;;;;;0.88;0.68;;;;;;;24.00;59.74;99839.94;4412637;32;33806;-85
2023/07/06 07:52:35;;;;;;;0.45;0.35;;;;;;;24.06;59.62;99833.09;4403791;32;32473;-85
2023/07/06 07:55:04;;;;;;;1.05;0.95;;;;;;;24.00;59.03;99837.25;4405563;32;32972;-85
2023/07/06 07:57:32;;;;;;;0.10;0.10;;;;;;;23.99;59.03;99830.16;4401862;32;32292;-85
2023/07/06 07:59:59;;;;;;;1.75;1.12;;;;;;;24.08;58.98;99831.09;4400644;32;33286;-85
2023/07/06 08:02:28;;;;;;;0.75;0.75;;;;;;;24.20;58.79;99829.84;4415951;32;32396;-85
2023/07/06 08:04:57;;;;;;;0.17;0.17;;;;;;;24.59;58.24;99825.00;4416237;32;32959;-85
2023/07/06 08:07:25;;;;;;;0.30;0.30;;;;;;;24.82;57.84;99828.06;4415246;32;33386;-84
2023/07/06 08:09:53;;;;;;;0.30;0.20;;;;;;;25.05;56.36;99828.38;4402880;32;32618;-85
2023/07/06 08:12:21;;;;;;;0.22;0.22;;;;;;;24.69;58.43;99825.78;4404930;32;32897;-85
2023/07/06 08:14:49;;;;;;;0.50;0.50;;;;;;;24.67;57.79;99822.38;4388709;32;34230;-85
2023/07/06 08:17:17;;;;;;;0.50;0.50;;;;;;;24.98;57.12;99827.34;4404155;32;32693;-85
2023/07/06 08:19:45;;;;;;;1.15;0.52;;;;;;;25.15;56.07;99826.44;4395273;32;32490;-84
2023/07/06 08:22:33;;;;;;;1.45;0.88;;;;;;;25.52;55.33;99822.56;4421110;32;34817;-85
2023/07/06 08:25:00;;;;;;;0.68;0.60;;;;;;;25.35;56.13;99828.91;4418484;32;31987;-85
2023/07/06 08:27:30;;;;;;;5.78;0.82;;;;;;;25.59;55.98;99829.03;4418981;32;31826;-85
2023/07/06 08:29:58;;;;;;;1.65;1.45;;;;;;;25.68;54.94;99832.59;4409519;32;32470;-85
2023/07/06 08:32:27;;;;;;;0.35;0.35;;;;;;;25.79;53.94;99830.50;4391794;32;32640;-85
2023/07/06 08:34:54;;;;;;;1.05;0.68;;;;;;;25.93;54.29;99833.59;4409565;32;33938;-83
2023/07/06 08:37:22;;;;;;;0.40;0.40;;;;;;;25.73;53.92;99836.53;4416936;32;32907;-84
2023/07/06 08:39:51;;;;;;;1.00;0.25;;;;;;;26.12;52.49;99841.41;4417964;32;33718;-87
2023/07/06 08:42:21;;;;;;;0.90;0.40;;;;;;;26.23;53.34;99834.81;4403763;32;34051;-87
2023/07/06 08:44:52;;;;;;;0.82;0.22;;;;;;;26.02;53.80;99836.16;4415316;32;32962;-86
2023/07/06 08:47:25;;;;;;;0.73;0.73;;;;;;;26.43;52.46;99832.66;4402765;32;31827;-87
2023/07/06 08:49:54;;;;;;;2.17;1.17;;;;;;;25.96;52.63;99839.50;4417019;32;33502;-87
2023/07/06 08:52:24;;;;;;;0.73;0.73;;;;;;;26.40;51.16;99833.84;4403071;32;33333;-87
2023/07/06 08:54:52;;;;;;;0.68;0.60;;;;;;;26.67;50.55;99831.81;4405608;32;33164;-87
2023/07/06 08:57:22;;;;;;;1.40;0.40;;;;;;;26.28;51.88;99827.88;4417629;32;31726;-88
2023/07/06 08:59:51;;;;;;;0.82;0.73;;;;;;;26.57;51.61;99829.28;4418244;32;34701;-87
2023/07/06 09:02:22;;;;;;;0.47;0.47;;;;;;;26.76;51.43;99826.22;4431367;32;34763;-88
2023/07/06 09:04:52;;;;;;;0.62;0.45;;;;;;;27.05;51.47;99827.53;4416773;32;33864;-88
2023/07/06 09:07:27;;;;;;;0.90;0.60;;;;;;;26.68;51.46;99831.69;4392131;32;31927;-88
2023/07/06 09:09:57;;;;;;;1.35;0.65;;;;;;;26.89;50.79;99824.88;4418050;32;34147;-88
2023/07/06 09:12:40;;;;;;;0.37;0.37;;;;;;;27.30;49.38;99823.81;4393903;32;33036;-88
2023/07/06 09:15:08;;;;;;;2.15;1.23;;;;;;;26.90;50.13;99823.84;4415972;32;34250;-89
2023/07/06 09:17:50;;;;;;;0.52;0.52;;;;;;;27.27;48.86;99826.84;4397454;32;31795;-89
2023/07/06 09:20:21;;;;;;;0.65;0.65;;;;;;;27.61;48.57;99831.13;4394848;32;33691;-89
2023/07/06 09:22:49;;;;;;;4.00;1.02;;;;;;;27.34;48.53;99829.69;4416876;32;32821;-88
2023/07/06 09:25:21;;;;;;;1.40;1.30;;;;;;;27.81;48.66;99829.69;4397964;32;32913;-89
2023/07/06 09:27:50;;;;;;;0.90;0.40;;;;;;;28.30;47.89;99812.28;4404274;32;31886;-88
2023/07/06 09:30:29;;;;;;;3.90;0.90;;;;;;;28.37;46.66;99818.69;4406056;32;33229;-87
2023/07/06 09:33:25;;;;;;;0.75;0.55;;;;;;;28.49;45.79;99819.13;4426229;32;33883;-87
2023/07/06 09:35:56;;;;;;;4.62;2.20;;;;;;;28.70;46.91;99816.56;4405316;32;34137;-88
2023/07/06 09:38:26;;;;;;;1.27;0.95;;;;;;;29.05;45.85;99819.63;4405899;32;32969;-88
2023/07/06 09:40:54;;;;;;;0.47;0.40;;;;;;;29.30;44.68;99818.34;4405349;32;33985;-87
2023/07/06 09:43:27;;;;;;;0.45;0.45;;;;;;;29.06;44.93;99834.94;4388638;32;33084;-87
2023/07/06 09:45:59;;;;;;;1.02;0.73;;;;;;;28.73;44.83;99832.50;4420839;32;32364;-88
2023/07/06 09:48:39;;;;;;;0.60;0.60;;;;;;;28.80;45.11;99832.59;4406548;32;32714;-86
2023/07/06 09:51:14;;;;;;;1.60;1.50;;;;;;;28.49;44.61;99827.28;4426880;32;35251;-87
2023/07/06 09:53:49;;;;;;;2.95;1.25;;;;;;;29.02;45.30;99829.03;4405538;32;33002;-88
2023/07/06 09:56:17;;;;;;;0.75;0.75;;;;;;;28.65;46.23;99823.56;4404903;32;33843;-89
2023/07/06 09:58:49;;;;;;;0.65;0.65;;;;;;;28.72;45.51;99828.09;4418890;32;33217;-87
2023/07/06 10:01:32;;;;;;;0.30;0.30;;;;;;;28.77;45.37;99824.81;4410366;32;33736;-89
2023/07/06 10:04:08;;;;;;;0.52;0.52;;;;;;;28.83;45.78;99827.66;4415575;32;33077;-87
2023/07/06 10:06:39;;;;;;;5.57;0.80;;;;;;;29.00;44.40;99835.66;4417272;32;33666;-86
2023/07/06 10:09:25;;;;;;;2.63;1.10;;;;;;;28.98;44.19;99827.72;4420049;32;32669;-90
2023/07/06 10:12:01;;;;;;;4.12;0.77;;;;;;;29.18;45.28;99832.59;4392306;32;33597;-84
2023/07/06 10:14:31;;;;;;;1.48;0.85;;;;;;;29.56;44.15;99830.66;4429690;32;34664;-85
2023/07/06 10:17:14;;;;;;;2.20;1.27;;;;;;;29.26;45.67;99822.47;4404010;32;33000;-84
2023/07/06 10:19:54;;;;;;;0.15;0.15;;;;;;;29.38;44.29;99817.41;4429102;32;33743;-92
2023/07/06 10:22:43;;;;;;;4.62;1.15;;;;;;;29.41;43.55;99810.75;4420213;32;32751;-84
2023/07/06 10:25:28;;;;;;;5.78;0.80;;;;;;;29.20;42.95;99817.81;4429559;32;34663;-85
2023/07/06 10:28:03;;;;;;;0.35;0.35;;;;;;;29.40;43.35;99800.91;4410460;32;33427;-85
2023/07/06 10:30:35;;;;;;;0.50;0.50;;;;;;;29.46;42.76;99798.28;4420654;32;32622;-85
2023/07/06 10:33:18;;;;;;;0.73;0.73;;;;;;;29.75;41.03;99802.84;4415350;32;33693;-85
2023/07/06 10:35:50;;;;;;;1.77;0.82;;;;;;;29.72;40.79;99802.37;4413674;32;33992;-85
2023/07/06 10:38:19;;;;;;;3.20;1.07;;;;;;;30.30;40.03;99795.94;4405631;32;33188;-85
2023/07/06 10:41:11;;;;;;;1.05;0.95;;;;;;;30.18;39.58;99804.81;4406304;32;33361;-85
2023/07/06 10:43:42;;;;;;;1.12;0.70;;;;;;;30.18;40.94;99797.50;4399821;32;33974;-86
2023/07/06 10:46:35;;;;;;;0.25;0.20;;;;;;;30.48;41.04;99797.34;4390363;32;33698;-86
2023/07/06 10:49:22;;;;;;;1.80;1.02;;;;;;;30.57;40.50;99801.63;4411997;32;33861;-85
2023/07/06 10:51:55;;;;;;;2.08;0.85;;;;;;;30.01;40.72;99812.38;4403734;32;31887;-85
2023/07/06 10:54:31;;;;;;;0.40;0.40;;;;;;;29.88;41.34;99817.66;4417549;32;34117;-85
2023/07/06 10:57:12;;;;;;;1.00;0.57;;;;;;;30.37;40.06;99806.06;4419382;32;33688;-85
2023/07/06 10:59:48;;;;;;;2.58;0.93;;;;;;;30.22;39.99;99822.47;4409678;32;33985;-86
2023/07/06 11:02:21;;;;;;;0.40;0.40;;;;;;;29.51;40.42;99823.03;4412618;32;33000;-89
2023/07/06 11:05:10;;;;;;;0.85;0.62;;;;;;;30.34;40.96;99813.59;4409396;32;33916;-88
2023/07/06 11:07:43;;;;;;;0.28;0.25;;;;;;;30.60;37.96;99817.59;4409519;32;33305;-88
2023/07/06 11:10:12;;;;;;;0.62;0.62;;;;;;;30.52;38.41;99813.09;4396668;32;33255;-88
2023/07/06 11:13:01;;;;;;;3.67;0.68;;;;;;;30.91;36.61;99814.53;4423895;32;34459;-88
2023/07/06 11:15:39;;;;;;;0.85;0.85;;;;;;;30.72;36.16;99813.34;4409616;32;33667;-87
2023/07/06 11:18:14;;;;;;;0.70;0.70;;;;;;;30.64;35.56;99807.97;4422340;32;34719;-87
2023/07/06 11:20:44;;;;;;;1.08;0.50;;;;;;;30.25;37.20;99814.75;4393778;32;32868;-88
2023/07/06 11:23:16;;;;;;;0.60;0.60;;;;;;;29.95;36.98;99803.06;4404099;32;33325;-88
2023/07/06 11:26:13;;;;;;;2.03;1.48;;;;;;;29.75;37.45;99797.41;4409528;32;34348;-87
2023/07/06 11:29:26;;;;;;;1.50;0.95;;;;;;;29.87;39.11;99791.47;4392604;32;33751;-88
2023/07/06 11:32:15;;;;;;;0.30;0.30;;;;;;;30.21;36.92;99790.81;4424588;32;35021;-87
2023/07/06 11:35:09;;;;;;;1.50;0.93;;;;;;;29.98;37.56;99801.84;4407863;32;32774;-88
2023/07/06 11:37:50;;;;;;;0.77;0.52;;;;;;;30.05;36.94;99792.75;4397459;32;34005;-87
2023/07/06 11:40:33;;;;;;;0.20;0.20;;;;;;;30.05;36.88;99795.47;4422175;32;34329;-87
2023/07/06 11:43:29;;;;;;;2.17;0.82;;;;;;;29.76;38.05;99796.38;4422263;32;33683;-87
2023/07/06 11:46:10;;;;;;;3.03;1.62;;;;;;;30.00;37.09;99794.31;4422132;32;32898;-87
2023/07/06 11:49:02;;;;;;;1.48;0.73;;;;;;;30.48;35.59;99794.63;4399641;32;33031;-87
2023/07/06 11:51:34;;;;;;;1.77;0.68;;;;;;;30.46;36.31;99789.38;4407016;32;34253;-87
2023/07/06 11:54:19;;;;;;;1.17;1.05;;;;;;;31.15;34.60;99801.47;4398435;32;33531;-87
2023/07/06 11:56:54;;;;;;;0.30;0.25;;;;;;;31.10;34.24;99796.63;4409351;32;32784;-87
2023/07/06 11:59:40;;;;;;;2.83;0.80;;;;;;;31.05;34.63;99793.63;4407739;32;33089;-87