Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:21;;;;;;;34.63;15.65;;;;;;;3.18;84.04;102010.59;5057705;28;20061;-79
2022/03/10 00:04:47;;;;;;;35.88;16.63;;;;;;;3.01;86.23;102006.56;5039853;28;20041;-78
2022/03/10 00:07:13;;;;;;;39.97;16.60;;;;;;;3.02;86.38;102021.00;5073838;28;20045;-78
2022/03/10 00:09:38;;;;;;;37.67;16.80;;;;;;;2.81;88.34;102028.78;5058279;28;20041;-79
2022/03/10 00:12:04;;;;;;;41.15;16.65;;;;;;;2.68;89.07;102025.50;5058080;28;20040;-79
2022/03/10 00:14:30;;;;;;;48.47;17.67;;;;;;;2.64;90.40;102026.53;5059092;28;20041;-79
2022/03/10 00:16:56;;;;;;;38.83;16.27;;;;;;;2.78;88.23;102020.75;5057580;28;20032;-78
2022/03/10 00:19:22;;;;;;;49.70;17.00;;;;;;;2.69;90.59;102027.28;5058380;28;20037;-78
2022/03/10 00:21:50;;;;;;;37.15;16.48;;;;;;;2.65;89.95;102019.31;5054665;28;20034;-78
2022/03/10 00:24:18;;;;;;;38.95;16.83;;;;;;;2.75;89.39;102026.22;5050837;28;20043;-79
2022/03/10 00:26:44;;;;;;;37.38;17.25;;;;;;;2.50;91.36;102035.00;5020775;28;20034;-78
2022/03/10 00:29:10;;;;;;;39.15;16.63;;;;;;;2.49;90.59;102029.63;5057522;28;20488;-78
2022/03/10 00:31:36;;;;;;;38.63;17.35;;;;;;;2.38;91.74;102033.50;5062679;28;20054;-78
2022/03/10 00:34:01;;;;;;;38.67;17.13;;;;;;;2.32;93.26;102039.06;5071404;28;20116;-79
2022/03/10 00:36:27;;;;;;;36.33;16.42;;;;;;;2.37;92.34;102033.56;5040239;28;20045;-79
2022/03/10 00:38:53;;;;;;;36.55;17.08;;;;;;;2.38;92.40;102032.63;5057417;28;20041;-79
2022/03/10 00:41:19;;;;;;;39.65;16.40;;;;;;;2.31;93.25;102026.50;5055987;28;20031;-78
2022/03/10 00:43:44;;;;;;;43.35;16.90;;;;;;;2.30;92.55;102023.84;5053469;28;20079;-81
2022/03/10 00:46:10;;;;;;;38.95;18.02;;;;;;;2.26;94.56;102043.75;5055122;28;20047;-79
2022/03/10 00:48:37;;;;;;;46.78;17.50;;;;;;;2.44;92.22;102039.69;5055633;28;20469;-79
2022/03/10 00:51:03;;;;;;;34.47;15.60;;;;;;;2.11;95.28;102031.50;5057208;28;20111;-78
2022/03/10 00:53:28;;;;;;;42.53;16.20;;;;;;;2.34;92.27;102028.22;5057065;28;20041;-78
2022/03/10 00:55:54;;;;;;;46.47;17.90;;;;;;;2.29;93.67;102039.16;5059828;28;20049;-79
2022/03/10 00:58:19;;;;;;;36.13;15.65;;;;;;;2.45;91.26;102038.78;5057228;28;20043;-78
2022/03/10 01:00:45;;;;;;;39.90;16.33;;;;;;;2.62;89.35;102035.59;5057793;28;20029;-78
2022/03/10 01:03:11;;;;;;;35.03;14.73;;;;;;;2.70;88.91;102047.97;5055815;28;20095;-78
2022/03/10 01:05:36;;;;;;;40.85;15.82;;;;;;;2.72;88.43;102043.44;5040278;28;20040;-79
2022/03/10 01:08:02;;;;;;;42.08;16.55;;;;;;;2.70;88.22;102036.28;5057814;28;20115;-78
2022/03/10 01:10:28;;;;;;;35.67;14.55;;;;;;;2.69;87.69;102038.13;5056907;28;20033;-79
2022/03/10 01:12:53;;;;;;;38.20;16.33;;;;;;;2.73;87.05;102036.22;5044260;28;20092;-79
2022/03/10 01:15:23;;;;;;;41.97;14.85;;;;;;;2.74;86.34;102028.06;5040986;28;20059;-79
2022/03/10 01:17:50;;;;;;;35.70;15.38;;;;;;;2.81;85.81;102045.00;5040735;28;20029;-78
2022/03/10 01:20:20;;;;;;;34.67;14.65;;;;;;;2.77;86.72;102046.00;5040152;28;20501;-77
2022/03/10 01:22:47;;;;;;;32.13;13.93;;;;;;;2.71;87.12;102040.78;5056384;28;20124;-77
2022/03/10 01:25:13;;;;;;;34.03;14.63;;;;;;;2.72;86.95;102040.75;5054978;28;20033;-79
2022/03/10 01:27:39;;;;;;;32.72;15.18;;;;;;;2.77;85.67;102032.47;5044562;28;20086;-78
2022/03/10 01:30:06;;;;;;;41.55;15.50;;;;;;;2.76;85.63;102037.00;5058491;28;20065;-79
2022/03/10 01:32:32;;;;;;;35.00;14.05;;;;;;;2.72;85.87;102038.03;5055652;28;20374;-80
2022/03/10 01:35:02;;;;;;;35.45;15.07;;;;;;;2.73;86.02;102036.22;5055248;28;20052;-79
2022/03/10 01:37:28;;;;;;;41.03;14.95;;;;;;;2.82;85.88;102035.97;5043139;28;20048;-78
2022/03/10 01:39:55;;;;;;;32.78;14.02;;;;;;;2.87;84.82;102030.41;5042611;28;20017;-79
2022/03/10 01:42:22;;;;;;;37.83;14.55;;;;;;;2.84;84.95;102035.94;5076291;28;20077;-78
2022/03/10 01:44:52;;;;;;;34.92;15.02;;;;;;;2.82;84.74;102041.38;5060978;28;20407;-77
2022/03/10 01:47:17;;;;;;;32.28;13.63;;;;;;;2.80;84.36;102026.97;5058290;28;20060;-78
2022/03/10 01:49:43;;;;;;;35.92;14.05;;;;;;;2.79;85.37;102024.31;5076859;28;20028;-78
2022/03/10 01:52:09;;;;;;;43.78;14.40;;;;;;;2.91;83.67;102037.53;5058715;28;20526;-78
2022/03/10 01:54:34;;;;;;;40.83;16.55;;;;;;;3.01;82.74;102035.44;5075109;28;20097;-77
2022/03/10 01:57:01;;;;;;;33.85;14.32;;;;;;;3.00;83.68;102041.78;5059962;28;20029;-78
2022/03/10 01:59:27;;;;;;;35.47;14.77;;;;;;;2.97;83.83;102037.34;5076811;28;20084;-78
2022/03/10 02:01:52;;;;;;;38.22;15.65;;;;;;;2.94;84.20;102032.03;5059594;28;20029;-79
2022/03/10 02:04:18;;;;;;;40.00;15.50;;;;;;;2.87;84.60;102025.91;5060152;28;20538;-78
2022/03/10 02:06:44;;;;;;;35.38;15.10;;;;;;;2.81;84.56;102017.06;5057287;28;20037;-78
2022/03/10 02:11:53;;;;;;;33.25;14.65;;;;;;;2.42;86.88;102018.09;5061309;28;20029;-78
2022/03/10 02:17:22;;;;;;;39.17;15.57;;;;;;;2.13;91.51;102013.44;5040862;28;20061;-78
2022/03/10 02:19:51;;;;;;;36.20;15.35;;;;;;;2.07;92.74;102024.44;5043791;28;20460;-80
2022/03/10 02:22:17;;;;;;;38.15;15.98;;;;;;;2.18;91.83;102009.72;5076226;28;20040;-78
2022/03/10 02:24:44;;;;;;;43.63;16.15;;;;;;;2.15;93.08;102022.41;5077504;28;20048;-79
2022/03/10 02:27:18;;;;;;;43.00;16.35;;;;;;;2.00;93.09;102026.34;5061324;28;20041;-78
2022/03/10 02:29:51;;;;;;;37.70;16.40;;;;;;;1.96;94.47;102022.84;5041003;28;20548;-78
2022/03/10 02:32:18;;;;;;;;;;;;;;;1.91;93.70;102024.78;5062009;28;20063;-79
2022/03/10 02:34:44;;;;;;;52.65;16.05;;;;;;;2.02;93.91;102019.13;5059808;28;19920;-78
2022/03/10 02:37:11;;;;;;;39.95;16.27;;;;;;;1.99;94.76;102017.38;5059737;28;20468;-78
2022/03/10 02:39:38;;;;;;;42.20;16.15;;;;;;;1.83;94.88;102010.56;5057388;28;20056;-77
2022/03/10 02:42:05;;;;;;;40.03;15.68;;;;;;;1.83;94.53;102014.16;5056858;28;20065;-79
2022/03/10 02:44:31;;;;;;;42.25;16.95;;;;;;;2.05;92.27;102020.84;5058866;28;20124;-78
2022/03/10 02:46:56;;;;;;;42.92;17.10;;;;;;;2.07;93.15;102032.53;5060205;28;20492;-79
2022/03/10 02:49:22;;;;;;;43.50;16.38;;;;;;;1.81;94.61;102015.13;5074989;28;20680;-78
2022/03/10 02:51:47;;;;;;;49.58;17.05;;;;;;;1.75;96.59;102029.66;5060057;28;20033;-79
2022/03/10 02:54:13;;;;;;;40.13;16.73;;;;;;;1.77;96.44;102021.50;5059718;28;20074;-78
2022/03/10 02:56:39;;;;;;;47.40;17.63;;;;;;;1.82;95.92;102034.00;5059967;28;20114;-80
2022/03/10 02:59:05;;;;;;;41.78;17.00;;;;;;;1.84;95.63;102020.47;5061445;28;20032;-79
2022/03/10 03:01:31;;;;;;;45.03;16.77;;;;;;;1.79;94.72;102015.16;5058928;28;20041;-79
2022/03/10 03:03:58;;;;;;;43.20;16.60;;;;;;;1.94;94.18;102026.53;5059990;28;20115;-78
2022/03/10 03:06:24;;;;;;;42.13;16.00;;;;;;;1.90;94.51;102020.28;5021988;28;20111;-78
2022/03/10 03:08:49;;;;;;;40.85;16.73;;;;;;;1.78;95.38;102021.47;5059100;28;20017;-78
2022/03/10 03:11:15;;;;;;;42.92;16.80;;;;;;;1.80;96.70;102029.53;5049587;28;20444;-77
2022/03/10 03:13:41;;;;;;;54.30;18.88;;;;;;;1.69;96.25;102024.41;5042111;28;20080;-78
2022/03/10 03:16:06;;;;;;;46.60;17.33;;;;;;;1.73;97.62;102026.09;5058243;28;20281;-79
2022/03/10 03:18:32;;;;;;;50.85;17.65;;;;;;;1.70;96.72;102022.59;5042897;28;20040;-79
2022/03/10 03:21:01;;;;;;;43.88;17.33;;;;;;;1.59;97.02;102012.94;5042453;28;20033;-78
2022/03/10 03:23:27;;;;;;;61.85;19.10;;;;;;;1.70;96.73;102022.59;5059060;28;20032;-78
2022/03/10 03:25:53;;;;;;;45.72;17.67;;;;;;;1.62;97.43;102018.28;5039602;28;20128;-79
2022/03/10 03:28:26;;;;;;;49.88;17.92;;;;;;;1.53;97.56;102017.59;5059318;28;20033;-79
2022/03/10 03:30:52;;;;;;;42.17;18.83;;;;;;;1.50;98.04;102013.13;5057741;28;20024;-78
2022/03/10 03:33:18;;;;;;;48.60;16.73;;;;;;;1.58;98.35;102019.25;5057790;28;20037;-79
2022/03/10 03:35:44;;;;;;;41.97;16.88;;;;;;;1.58;98.09;102026.47;5053269;28;20044;-80
2022/03/10 03:38:12;;;;;;;45.75;17.20;;;;;;;1.47;98.87;102016.78;5041772;28;20078;-78
2022/03/10 03:40:37;;;;;;;48.95;18.23;;;;;;;1.40;98.98;102016.97;5058851;28;20028;-79
2022/03/10 03:43:03;;;;;;;55.00;18.90;;;;;;;1.39;99.07;102026.84;5041964;28;20048;-79
2022/03/10 03:45:28;;;;;;;46.15;16.70;;;;;;;1.39;99.58;102023.28;5059347;28;20147;-78
2022/03/10 03:47:54;;;;;;;44.97;17.48;;;;;;;1.35;100.00;102026.97;5074623;28;20039;-78
2022/03/10 03:50:20;;;;;;;47.10;19.33;;;;;;;1.23;100.00;102025.41;5058003;28;20515;-79
2022/03/10 03:52:46;;;;;;;59.30;19.50;;;;;;;1.29;100.00;102033.38;5074882;28;20044;-78
2022/03/10 03:55:12;;;;;;;44.42;18.52;;;;;;;1.20;100.00;102036.28;5074170;28;20053;-77
2022/03/10 03:57:38;;;;;;;44.05;19.35;;;;;;;1.15;100.00;102043.56;5059004;28;20033;-78
2022/03/10 04:00:06;;;;;;;49.80;20.40;;;;;;;1.24;100.00;102038.88;5042000;28;20399;-78
2022/03/10 04:02:32;;;;;;;54.85;18.27;;;;;;;1.28;100.00;102048.69;5058342;28;20066;-79
2022/03/10 04:04:57;;;;;;;47.13;19.80;;;;;;;1.26;100.00;102045.16;5057936;28;20500;-78
2022/03/10 04:07:24;;;;;;;49.63;20.20;;;;;;;1.13;100.00;102034.63;5060680;28;20025;-80
2022/03/10 04:09:49;;;;;;;63.47;18.30;;;;;;;1.13;100.00;102040.91;5060135;28;20128;-79
2022/03/10 04:12:17;;;;;;;47.22;18.35;;;;;;;1.21;100.00;102043.44;5041694;28;20044;-78
2022/03/10 04:14:42;;;;;;;46.92;19.30;;;;;;;1.09;100.00;102048.16;5058661;28;20049;-78
2022/03/10 04:17:08;;;;;;;48.15;19.30;;;;;;;0.86;100.00;102047.75;5058865;28;20086;-78
2022/03/10 04:19:34;;;;;;;51.40;19.00;;;;;;;0.95;100.00;102046.66;5058822;28;20040;-77
2022/03/10 04:22:00;;;;;;;53.50;20.00;;;;;;;0.99;100.00;102051.09;5058542;28;20108;-78
2022/03/10 04:24:29;;;;;;;46.45;19.67;;;;;;;1.03;100.00;102051.03;5025805;28;20040;-79
2022/03/10 04:26:54;;;;;;;51.92;19.02;;;;;;;1.01;100.00;102054.66;5057067;28;20040;-78
2022/03/10 04:29:20;;;;;;;47.10;19.45;;;;;;;0.99;100.00;102046.59;5074111;28;20029;-77
2022/03/10 04:31:45;;;;;;;51.30;19.70;;;;;;;0.97;100.00;102047.53;5058520;28;20032;-78
2022/03/10 04:34:10;;;;;;;46.58;19.60;;;;;;;0.87;100.00;102050.41;5057298;28;20109;-77
2022/03/10 04:36:36;;;;;;;43.08;19.98;;;;;;;0.88;100.00;102060.25;5036122;28;20025;-78
2022/03/10 04:39:04;;;;;;;44.20;19.13;;;;;;;0.87;100.00;102054.91;5042793;28;20114;-78
2022/03/10 04:41:30;;;;;;;46.55;19.60;;;;;;;0.86;100.00;102066.63;5057728;28;20021;-79
2022/03/10 04:43:55;;;;;;;43.90;19.20;;;;;;;0.86;100.00;102053.16;5058216;28;20044;-78
2022/03/10 04:46:23;;;;;;;40.53;18.33;;;;;;;0.87;100.00;102053.13;5059049;28;20033;-78
2022/03/10 04:48:48;;;;;;;51.55;19.50;;;;;;;0.85;100.00;102045.97;5057594;28;20041;-79
2022/03/10 04:51:13;;;;;;;57.35;19.55;;;;;;;0.89;100.00;102059.34;5059338;28;20055;-79
2022/03/10 04:53:39;;;;;;;43.33;21.02;;;;;;;0.74;100.00;102059.66;5042206;28;20099;-79
2022/03/10 04:56:05;;;;;;;48.28;20.27;;;;;;;0.60;100.00;102057.22;5041936;28;20507;-79
2022/03/10 04:58:30;;;;;;;47.33;19.60;;;;;;;0.53;100.00;102055.56;5075115;28;20051;-81
2022/03/10 05:00:55;;;;;;;44.25;18.80;;;;;;;0.66;100.00;102046.31;5058768;28;20021;-80
2022/03/10 05:03:22;;;;;;;47.30;19.40;;;;;;;0.73;100.00;102050.66;5075464;28;20041;-79
2022/03/10 05:05:48;;;;;;;46.50;19.02;;;;;;;0.76;100.00;102048.84;5060696;28;20072;-81
2022/03/10 05:08:14;;;;;;;45.20;18.85;;;;;;;0.66;100.00;102040.94;5059724;28;20158;-78
2022/03/10 05:10:39;;;;;;;49.55;19.80;;;;;;;0.70;100.00;102044.44;5062433;28;20041;-78
2022/03/10 05:13:05;;;;;;;45.72;19.10;;;;;;;0.69;100.00;102045.38;5079587;28;20033;-78
2022/03/10 05:15:31;;;;;;;48.95;20.05;;;;;;;0.75;100.00;102049.75;5063675;28;20037;-79
2022/03/10 05:18:03;;;;;;;48.45;19.70;;;;;;;0.57;100.00;102051.88;5064210;28;20088;-79
2022/03/10 05:20:31;;;;;;;42.53;18.42;;;;;;;0.58;100.00;102050.09;5061188;28;20628;-79
2022/03/10 05:22:58;;;;;;;42.20;18.55;;;;;;;0.49;100.00;102051.13;5064396;28;20037;-78
2022/03/10 05:25:30;;;;;;;45.55;20.50;;;;;;;0.47;100.00;102066.44;5043541;28;20041;-79
2022/03/10 05:27:56;;;;;;;52.92;18.50;;;;;;;0.48;100.00;102060.13;5063107;28;20049;-79
2022/03/10 05:30:22;;;;;;;46.90;20.15;;;;;;;0.51;100.00;102062.78;5044863;28;20664;-80
2022/03/10 05:32:48;;;;;;;45.85;19.25;;;;;;;0.55;100.00;102070.75;5062501;28;20414;-78
2022/03/10 05:35:15;;;;;;;42.90;19.00;;;;;;;0.29;100.00;102064.94;5078328;28;20151;-79
2022/03/10 05:37:41;;;;;;;45.97;18.95;;;;;;;0.04;100.00;102051.00;5078027;28;20048;-80
2022/03/10 05:40:10;;;;;;;47.53;19.42;;;;;;;0.35;100.00;102062.16;5041137;28;20053;-79
2022/03/10 05:42:41;;;;;;;43.00;18.88;;;;;;;0.14;100.00;102068.78;5045767;28;20037;-80
2022/03/10 05:45:07;;;;;;;47.38;20.13;;;;;;;0.17;100.00;102069.63;5039944;28;20035;-78
2022/03/10 05:47:34;;;;;;;49.90;20.55;;;;;;;0.20;100.00;102074.06;5051240;28;20040;-78
2022/03/10 05:49:59;;;;;;;49.42;18.95;;;;;;;0.13;100.00;102070.59;5051821;28;20040;-80
2022/03/10 05:52:25;;;;;;;51.88;20.10;;;;;;;0.16;100.00;102072.31;5062446;28;20029;-78
2022/03/10 05:54:50;;;;;;;50.85;18.25;;;;;;;0.26;100.00;102067.69;5044482;28;20025;-82
2022/03/10 05:57:16;;;;;;;55.30;22.48;;;;;;;0.27;100.00;102066.78;5078729;28;20044;-81
2022/03/10 05:59:41;;;;;;;46.00;20.08;;;;;;;0.33;100.00;102066.69;5078921;28;20041;-81
2022/03/10 06:02:07;;;;;;;47.67;19.63;;;;;;;0.16;100.00;102069.63;5077884;28;20033;-80
2022/03/10 06:04:32;;;;;;;52.42;20.35;;;;;;;0.07;100.00;102072.50;5062127;28;20040;-79
2022/03/10 06:06:57;;;;;;;59.85;21.55;;;;;;;-0.01;100.00;102073.47;5062259;28;20086;-82
2022/03/10 06:09:23;;;;;;;49.63;20.92;;;;;;;0.05;100.00;102079.69;5062376;28;20039;-78
2022/03/10 06:11:48;;;;;;;47.85;18.83;;;;;;;0.03;100.00;102086.91;5061119;28;20095;-80
2022/03/10 06:14:14;;;;;;;48.05;18.77;;;;;;;0.06;100.00;102079.66;5060616;28;20037;-78
2022/03/10 06:16:40;;;;;;;50.40;20.40;;;;;;;0.15;100.00;102079.53;5060146;28;20036;-80
2022/03/10 06:19:08;;;;;;;52.58;19.77;;;;;;;0.18;100.00;102079.47;5059789;28;20195;-78
2022/03/10 06:21:34;;;;;;;55.00;20.20;;;;;;;0.29;100.00;102081.97;5057602;28;20112;-79
2022/03/10 06:23:59;;;;;;;48.30;19.95;;;;;;;0.41;100.00;102078.22;5060451;28;20068;-78
2022/03/10 06:26:25;;;;;;;43.35;19.17;;;;;;;0.57;100.00;102086.91;5043664;28;20069;-79
2022/03/10 06:28:50;;;;;;;44.83;19.60;;;;;;;0.65;100.00;102078.69;5039272;28;20025;-81
2022/03/10 06:31:16;;;;;;;46.30;19.42;;;;;;;0.68;100.00;102082.22;5070082;28;20055;-80
2022/03/10 06:33:41;;;;;;;43.58;19.02;;;;;;;0.76;100.00;102067.72;5042494;28;20481;-79
2022/03/10 06:36:06;;;;;;;39.15;18.60;;;;;;;0.90;100.00;102079.09;5044132;28;20830;-80
2022/03/10 06:38:36;;;;;;;46.00;19.48;;;;;;;0.94;100.00;102088.94;5054918;28;20025;-80
2022/03/10 06:41:02;;;;;;;46.78;19.13;;;;;;;1.06;100.00;102082.41;5059530;28;20041;-79
2022/03/10 06:43:28;;;;;;;42.95;18.63;;;;;;;1.10;100.00;102079.63;5058351;28;20047;-79
2022/03/10 06:45:53;;;;;;;43.13;18.75;;;;;;;1.20;100.00;102083.03;5042966;28;20044;-79
2022/03/10 06:48:20;;;;;;;48.67;19.63;;;;;;;1.35;100.00;102079.13;5043346;28;20028;-80
2022/03/10 06:50:45;;;;;;;46.90;18.02;;;;;;;1.46;100.00;102085.19;5050363;28;20020;-82
2022/03/10 06:53:12;;;;;;;43.97;19.30;;;;;;;1.60;99.35;102081.31;5045730;28;20041;-79
2022/03/10 06:55:38;;;;;;;46.10;17.88;;;;;;;1.81;98.76;102091.63;5063145;28;20032;-80
2022/03/10 06:58:05;;;;;;;44.97;18.35;;;;;;;2.09;98.55;102085.56;5060466;28;20101;-80
2022/03/10 07:00:32;;;;;;;42.25;18.17;;;;;;;2.31;97.06;102087.75;5023049;28;20044;-79
2022/03/10 07:02:59;;;;;;;39.53;16.77;;;;;;;2.44;95.42;102093.75;5060776;28;20037;-79
2022/03/10 07:05:24;;;;;;;49.90;18.60;;;;;;;2.65;94.96;102089.59;5059106;28;20117;-79
2022/03/10 07:07:50;;;;;;;54.63;19.35;;;;;;;2.87;92.91;102087.19;5075916;28;20032;-80
2022/03/10 07:10:15;;;;;;;51.60;17.50;;;;;;;3.12;89.57;102088.31;5056083;28;20090;-80
2022/03/10 07:12:41;;;;;;;40.55;18.75;;;;;;;3.25;88.96;102096.97;5058567;28;20033;-79
2022/03/10 07:15:09;;;;;;;43.70;18.58;;;;;;;3.38;88.68;102111.06;5058276;28;20044;-78
2022/03/10 07:17:34;;;;;;;35.42;17.55;;;;;;;3.42;89.79;102109.13;5033332;28;20084;-78
2022/03/10 07:20:00;;;;;;;45.70;18.27;;;;;;;3.56;87.86;102106.00;5022251;28;20037;-80
2022/03/10 07:22:25;;;;;;;42.35;17.45;;;;;;;3.70;87.71;102114.63;5047889;28;20036;-78
2022/03/10 07:24:52;;;;;;;41.08;17.90;;;;;;;3.67;87.48;102115.63;5058330;28;20528;-79
2022/03/10 07:27:18;;;;;;;50.75;17.45;;;;;;;3.80;86.64;102115.22;5038802;28;20033;-77
2022/03/10 07:29:43;;;;;;;41.55;16.63;;;;;;;3.84;86.97;102106.97;5052656;28;20374;-80
2022/03/10 07:32:09;;;;;;;38.85;17.67;;;;;;;4.03;86.71;102109.09;5058932;28;20751;-80
2022/03/10 07:34:34;;;;;;;38.47;17.60;;;;;;;4.04;83.23;102103.63;5052991;28;20064;-81
2022/03/10 07:37:00;;;;;;;40.08;16.98;;;;;;;4.23;84.00;102109.34;5021818;28;20071;-79
2022/03/10 07:39:26;;;;;;;39.33;16.75;;;;;;;4.31;83.33;102109.13;5058223;28;20373;-80
2022/03/10 07:41:51;;;;;;;38.63;17.13;;;;;;;4.31;81.77;102113.63;5041884;28;20540;-79
2022/03/10 07:44:16;;;;;;;39.33;18.05;;;;;;;4.18;82.39;102105.91;5052360;28;20540;-80
2022/03/10 07:46:42;;;;;;;34.72;17.48;;;;;;;4.39;83.95;102104.34;5059993;28;20033;-79
2022/03/10 07:49:08;;;;;;;36.42;17.20;;;;;;;4.59;82.15;102110.88;5057237;28;20381;-80
2022/03/10 07:51:34;;;;;;;41.47;18.15;;;;;;;4.62;83.20;102110.78;5052198;28;20056;-78
2022/03/10 07:54:00;;;;;;;40.55;18.02;;;;;;;4.78;81.01;102103.00;5025441;28;20076;-78
2022/03/10 07:56:25;;;;;;;39.20;16.98;;;;;;;4.90;81.50;102109.84;5038104;28;20046;-77
2022/03/10 07:58:51;;;;;;;38.88;16.55;;;;;;;5.08;80.69;102089.28;5057882;28;20029;-80
2022/03/10 08:01:17;;;;;;;33.75;16.75;;;;;;;5.12;81.55;102102.69;5039975;28;20136;-79
2022/03/10 08:03:42;;;;;;;36.63;16.77;;;;;;;5.37;82.18;102093.66;5051355;28;20033;-79
2022/03/10 08:06:08;;;;;;;32.15;16.17;;;;;;;5.67;77.37;102096.16;5051328;28;20036;-78
2022/03/10 08:08:33;;;;;;;33.72;15.10;;;;;;;6.00;72.90;102096.72;5052118;28;20037;-79
2022/03/10 08:10:59;;;;;;;30.98;14.88;;;;;;;6.11;73.72;102084.50;5037619;28;20033;-79
2022/03/10 08:13:26;;;;;;;34.00;14.77;;;;;;;6.51;71.64;102088.28;5047756;28;20037;-78
2022/03/10 08:15:55;;;;;;;30.45;15.18;;;;;;;6.61;71.13;102096.00;5051737;28;20043;-79
2022/03/10 08:18:20;;;;;;;29.83;13.77;;;;;;;6.83;71.55;102086.91;5059379;28;20472;-78
2022/03/10 08:20:46;;;;;;;29.42;13.73;;;;;;;7.19;68.92;102086.22;5036947;28;20087;-78
2022/03/10 08:23:12;;;;;;;28.80;15.05;;;;;;;7.21;68.05;102086.16;5056033;28;20037;-78
2022/03/10 08:25:38;;;;;;;32.63;14.35;;;;;;;7.44;67.07;102080.53;5047654;28;20061;-79
2022/03/10 08:28:05;;;;;;;29.90;14.85;;;;;;;7.79;67.97;102088.00;5057451;28;20049;-78
2022/03/10 08:30:31;;;;;;;28.80;14.80;;;;;;;7.77;67.64;102076.31;5057685;28;20043;-78
2022/03/10 08:32:57;;;;;;;36.55;16.10;;;;;;;8.05;66.28;102081.31;5057191;28;20115;-79
2022/03/10 08:35:23;;;;;;;28.70;14.55;;;;;;;8.50;65.08;102080.03;5054878;28;20033;-79
2022/03/10 08:37:49;;;;;;;31.42;15.23;;;;;;;8.78;64.32;102075.88;5058600;28;20033;-78
2022/03/10 08:40:17;;;;;;;37.63;15.90;;;;;;;8.41;63.39;102080.44;5056497;28;20453;-78
2022/03/10 08:42:47;;;;;;;31.05;15.15;;;;;;;8.54;62.87;102075.28;5040573;28;20128;-79
2022/03/10 08:45:12;;;;;;;35.90;15.77;;;;;;;8.85;61.14;102070.97;5056238;28;20044;-79
2022/03/10 08:47:39;;;;;;;32.15;15.57;;;;;;;9.27;60.32;102072.41;5058253;28;20035;-78
2022/03/10 08:50:06;;;;;;;34.75;15.23;;;;;;;9.38;59.49;102068.13;5056068;28;20033;-79
2022/03/10 08:52:33;;;;;;;38.20;15.60;;;;;;;9.63;59.24;102068.63;5040231;28;20082;-77
2022/03/10 08:54:59;;;;;;;33.13;15.27;;;;;;;9.87;59.69;102060.88;5074668;28;20041;-78
2022/03/10 08:57:24;;;;;;;34.88;15.15;;;;;;;10.07;58.90;102070.69;5058064;28;20040;-77
2022/03/10 08:59:51;;;;;;;36.10;15.70;;;;;;;9.91;58.39;102060.59;5056647;28;20073;-79
2022/03/10 09:02:17;;;;;;;36.17;15.98;;;;;;;10.28;58.52;102060.31;5046848;28;20097;-79
2022/03/10 09:04:43;;;;;;;33.20;16.50;;;;;;;10.67;57.06;102061.72;5026683;28;20075;-79
2022/03/10 09:07:08;;;;;;;37.70;18.17;;;;;;;10.76;57.17;102057.56;5071622;28;20029;-78
2022/03/10 09:09:34;;;;;;;43.25;17.73;;;;;;;10.98;55.25;102068.94;5057501;28;20044;-78
2022/03/10 09:11:59;;;;;;;40.75;18.95;;;;;;;11.47;54.68;102062.25;5057237;28;20028;-78
2022/03/10 09:14:25;;;;;;;40.17;18.38;;;;;;;11.24;54.64;102062.84;5056745;28;20029;-80
2022/03/10 09:16:54;;;;;;;52.17;22.13;;;;;;;11.69;52.35;102055.41;5047938;28;20092;-78
2022/03/10 09:19:20;;;;;;;40.20;18.73;;;;;;;11.88;51.99;102055.97;5026342;28;20090;-78
2022/03/10 09:21:45;;;;;;;44.40;19.65;;;;;;;12.04;50.81;102038.53;5039950;28;20447;-78
2022/03/10 09:24:11;;;;;;;44.00;21.38;;;;;;;12.04;51.09;102033.91;5057351;28;20029;-79
2022/03/10 09:26:40;;;;;;;44.25;20.60;;;;;;;11.76;51.57;102056.78;5057692;28;20067;-78
2022/03/10 09:29:06;;;;;;;51.72;21.33;;;;;;;12.41;50.25;102038.78;5055287;28;20048;-78
2022/03/10 09:31:32;;;;;;;57.55;22.55;;;;;;;12.10;53.03;102038.09;5056225;28;20036;-78
2022/03/10 09:33:57;;;;;;;54.22;22.67;;;;;;;12.59;51.59;102039.41;5061489;28;20060;-78
2022/03/10 09:36:26;;;;;;;51.05;21.88;;;;;;;12.50;50.48;102040.94;5032227;28;20041;-78
2022/03/10 09:38:54;;;;;;;58.63;22.38;;;;;;;12.44;49.17;102035.84;5038132;28;20052;-78
2022/03/10 09:41:20;;;;;;;51.20;20.85;;;;;;;12.76;49.32;102035.50;5056656;28;20017;-78
2022/03/10 09:43:48;;;;;;;73.40;24.15;;;;;;;12.80;49.56;102021.41;5057347;28;20081;-78
2022/03/10 09:46:14;;;;;;;67.85;24.85;;;;;;;12.76;49.86;102017.16;5054725;28;20033;-78
2022/03/10 09:48:40;;;;;;;72.20;25.67;;;;;;;12.99;50.93;102022.91;5055889;28;20456;-78
2022/03/10 09:51:06;;;;;;;70.00;26.00;;;;;;;13.20;48.29;102013.13;5040737;28;20021;-78
2022/03/10 09:53:34;;;;;;;75.43;26.38;;;;;;;13.23;49.27;102012.91;5054367;28;20129;-78
2022/03/10 09:56:01;;;;;;;79.90;27.10;;;;;;;12.95;49.02;102018.59;5030254;28;20090;-78
2022/03/10 09:58:27;;;;;;;72.30;25.02;;;;;;;13.05;47.61;102012.34;5041208;28;20044;-78
2022/03/10 10:01:06;;;;;;;74.35;28.02;;;;;;;13.13;46.93;102021.91;5053187;28;20435;-79
2022/03/10 10:03:33;;;;;;;83.93;29.00;;;;;;;13.00;47.41;102019.13;5044561;28;20052;-80
2022/03/10 10:06:03;;;;;;;82.10;30.48;;;;;;;13.11;48.46;102024.75;5041076;28;20423;-78
2022/03/10 10:08:34;;;;;;;81.97;29.33;;;;;;;13.47;47.45;102030.53;5054195;28;20072;-79
2022/03/10 10:11:01;;;;;;;78.28;28.17;;;;;;;13.20;48.22;102017.75;5043895;28;20055;-79
2022/03/10 10:13:31;;;;;;;79.93;27.55;;;;;;;13.93;47.60;102021.63;5044727;28;20400;-82
2022/03/10 10:16:08;;;;;;;84.82;29.80;;;;;;;13.71;47.99;102014.09;5078929;28;20025;-82
2022/03/10 10:18:35;;;;;;;86.65;29.27;;;;;;;14.05;46.07;102015.22;5059139;28;20029;-79
2022/03/10 10:21:01;;;;;;;80.57;29.55;;;;;;;13.51;46.84;102010.03;5079768;28;20032;-81
2022/03/10 10:23:33;;;;;;;86.57;30.10;;;;;;;13.85;46.62;102013.94;5046546;28;20115;-82
2022/03/10 10:26:03;;;;;;;87.38;30.13;;;;;;;14.00;46.67;102006.38;5043533;28;20062;-82
2022/03/10 10:28:42;;;;;;;86.88;30.67;;;;;;;14.28;46.43;102007.06;5043880;28;20135;-81
2022/03/10 10:31:13;;;;;;;93.95;33.45;;;;;;;14.74;45.18;102009.06;5063286;28;20017;-81
2022/03/10 10:33:55;;;;;;;90.68;31.52;;;;;;;14.55;44.48;102001.31;5062640;28;20048;-80
2022/03/10 10:36:24;;;;;;;91.53;31.98;;;;;;;14.09;46.24;102002.94;5043489;28;20032;-81
2022/03/10 10:38:52;;;;;;;103.60;31.42;;;;;;;14.48;46.18;101997.28;5043671;28;20029;-82
2022/03/10 10:41:19;;;;;;;98.78;32.45;;;;;;;14.17;46.15;101994.13;5051823;28;20040;-80
2022/03/10 10:43:47;;;;;;;95.57;31.23;;;;;;;14.88;45.87;101996.94;5080280;28;20084;-81
2022/03/10 10:46:27;;;;;;;91.93;30.17;;;;;;;14.79;45.22;102000.41;5079566;28;20063;-82
2022/03/10 10:48:53;;;;;;;87.15;30.92;;;;;;;14.82;45.22;101995.56;5045871;28;20515;-81
2022/03/10 10:51:41;;;;;;;99.55;32.13;;;;;;;14.35;47.70;101989.06;5062153;28;20480;-81
2022/03/10 10:54:09;;;;;;;103.20;32.55;;;;;;;15.25;44.33;101985.72;5077298;28;20079;-81
2022/03/10 10:56:44;;;;;;;103.22;33.30;;;;;;;14.83;45.41;101979.88;5060991;28;20036;-83
2022/03/10 10:59:28;;;;;;;109.35;34.38;;;;;;;14.94;45.45;101979.00;5045053;28;20489;-81
2022/03/10 11:02:10;;;;;;;113.63;33.50;;;;;;;15.25;44.43;101985.72;5061365;28;20063;-80
2022/03/10 11:04:41;;;;;;;104.13;32.83;;;;;;;15.12;46.16;101980.31;5057969;28;20075;-79
2022/03/10 11:07:09;;;;;;;109.72;35.30;;;;;;;15.23;45.17;101982.19;5055876;28;20063;-80
2022/03/10 11:09:35;;;;;;;115.50;34.60;;;;;;;15.23;45.47;101983.09;5043968;28;20036;-81
2022/03/10 11:12:01;;;;;;;108.50;35.95;;;;;;;14.88;46.42;101981.25;5062458;28;20092;-81
2022/03/10 11:14:27;;;;;;;110.80;35.08;;;;;;;14.81;45.43;101976.38;5045217;28;20059;-81
2022/03/10 11:16:53;;;;;;;111.50;34.72;;;;;;;14.83;46.58;101968.84;5062838;28;20072;-81
2022/03/10 11:19:25;;;;;;;114.25;35.33;;;;;;;15.11;46.44;101972.16;5060123;28;20055;-80