Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:51;;;;;;;13.85;2.33;;;3.00;99.90;;;;;;5064641;28;20021;-84
2022/03/19 00:04:16;;;;;;;10.52;2.10;;;3.00;99.90;;;;;;5072173;28;20033;-84
2022/03/19 00:06:46;;;;;;;9.88;2.10;;;2.90;99.90;;;;;;5063966;28;20020;-85
2022/03/19 00:09:12;;;;;;;13.18;2.47;;;2.90;99.90;;;;;;5049325;28;20053;-84
2022/03/19 00:11:37;;;;;;;12.68;2.72;;;2.90;99.90;;;;;;5068732;28;20036;-84
2022/03/19 00:14:03;;;;;;;11.40;2.83;;;2.70;99.90;;;;;;5062913;28;20067;-85
2022/03/19 00:16:29;;;;;;;10.77;1.63;;;2.80;99.90;;;;;;5064162;28;20125;-84
2022/03/19 00:18:55;;;;;;;11.15;1.90;;;2.80;99.90;;;;;;5067274;28;20075;-85
2022/03/19 00:21:20;;;;;;;8.02;1.65;;;2.90;95.90;;;;;;5052574;28;20017;-85
2022/03/19 00:23:47;;;;;;;5.82;1.70;;;2.80;94.00;;;;;;5061683;28;20056;-85
2022/03/19 00:26:14;;;;;;;13.45;1.58;;;2.70;98.10;;;;;;5067289;28;20036;-85
2022/03/19 00:28:41;;;;;;;10.02;2.20;;;2.60;99.90;;;;;;5070025;28;20024;-85
2022/03/19 00:31:07;;;;;;;8.63;1.67;;;2.80;99.90;;;;;;5053088;28;20583;-84
2022/03/19 00:33:33;;;;;;;9.77;1.77;;;2.80;99.90;;;;;;5067611;28;20017;-85
2022/03/19 00:35:59;;;;;;;10.27;2.17;;;2.80;98.40;;;;;;5073020;28;20107;-85
2022/03/19 00:38:25;;;;;;;11.55;1.70;;;2.80;96.70;;;;;;5070181;28;20033;-85
2022/03/19 00:40:51;;;;;;;7.53;1.65;;;2.90;96.00;;;;;;5061212;28;20067;-85
2022/03/19 00:43:20;;;;;;;9.77;2.72;;;2.80;91.30;;;;;;5052766;28;20022;-84
2022/03/19 00:45:48;;;;;;;7.10;1.50;;;2.90;94.40;;;;;;5061269;28;20032;-85
2022/03/19 00:48:15;;;;;;;8.90;2.00;;;2.80;94.10;;;;;;5061831;28;20041;-85
2022/03/19 00:50:41;;;;;;;7.35;1.77;;;2.80;94.60;;;;;;5055403;28;20038;-85
2022/03/19 00:53:06;;;;;;;12.65;1.92;;;2.80;95.40;;;;;;5072665;28;20036;-85
2022/03/19 00:55:32;;;;;;;10.00;1.98;;;2.80;95.40;;;;;;5064696;28;20082;-85
2022/03/19 00:57:58;;;;;;;5.60;1.23;;;2.80;97.70;;;;;;5074958;28;20049;-85
2022/03/19 01:00:26;;;;;;;10.00;1.40;;;2.90;97.00;;;;;;5075010;28;20051;-85
2022/03/19 01:02:53;;;;;;;5.57;1.60;;;2.80;94.70;;;;;;5070766;28;20024;-84
2022/03/19 01:05:19;;;;;;;8.23;1.50;;;2.70;99.90;;;;;;5063484;28;20052;-84
2022/03/19 01:07:56;;;;;;;8.02;1.52;;;2.80;94.90;;;;;;5062724;28;20156;-85
2022/03/19 01:10:27;;;;;;;12.20;2.53;;;2.90;99.90;;;;;;5065021;28;20041;-85
2022/03/19 01:12:54;;;;;;;7.78;2.15;;;2.90;98.90;;;;;;5050804;28;20055;-85
2022/03/19 01:15:21;;;;;;;10.65;2.08;;;2.90;96.40;;;;;;5058372;28;20052;-85
2022/03/19 01:17:47;;;;;;;6.10;1.70;;;2.90;96.20;;;;;;5067514;28;20147;-85
2022/03/19 01:20:14;;;;;;;11.32;2.22;;;2.80;99.90;;;;;;5063496;28;20021;-85
2022/03/19 01:22:41;;;;;;;4.97;1.60;;;2.50;99.90;;;;;;5057657;28;20040;-85
2022/03/19 01:25:08;;;;;;;10.98;1.55;;;2.50;99.90;;;;;;5068590;28;20039;-84
2022/03/19 01:27:35;;;;;;;6.85;1.52;;;2.40;99.90;;;;;;5073152;28;20029;-84
2022/03/19 01:30:03;;;;;;;5.97;1.10;;;2.30;99.90;;;;;;5062690;28;20033;-85
2022/03/19 01:32:28;;;;;;;8.00;0.98;;;2.40;99.90;;;;;;5067549;28;20048;-85
2022/03/19 01:34:55;;;;;;;8.38;1.58;;;2.30;99.90;;;;;;5063411;28;20025;-84
2022/03/19 01:37:22;;;;;;;12.07;2.75;;;2.30;99.90;;;;;;5072956;28;20032;-85
2022/03/19 01:39:48;;;;;;;10.25;1.25;;;2.30;99.90;;;;;;5069722;28;20511;-84
2022/03/19 01:42:28;;;;;;;7.80;2.47;;;2.40;99.90;;;;;;5070240;28;20014;-84
2022/03/19 01:44:55;;;;;;;;;;;2.50;99.90;;;;;;5063514;28;20029;-84
2022/03/19 01:47:21;;;;;;;9.35;1.40;;;2.50;99.90;;;;;;5070060;28;19912;-85
2022/03/19 01:49:47;;;;;;;7.63;1.45;;;2.40;99.90;;;;;;5069993;28;20036;-84
2022/03/19 01:52:13;;;;;;;6.13;1.17;;;2.30;99.90;;;;;;5066425;28;20017;-84
2022/03/19 01:54:41;;;;;;;11.55;1.25;;;2.20;99.90;;;;;;5073084;28;20455;-84
2022/03/19 01:57:09;;;;;;;5.50;1.10;;;2.30;99.90;;;;;;5073293;28;20025;-85
2022/03/19 01:59:36;;;;;;;7.40;1.23;;;2.30;99.90;;;;;;5072447;28;20032;-84
2022/03/19 02:02:06;;;;;;;6.00;1.30;;;2.30;99.90;;;;;;5070569;28;20025;-85
2022/03/19 02:04:36;;;;;;;11.68;1.48;;;2.20;99.90;;;;;;5058226;28;20059;-84
2022/03/19 02:07:03;;;;;;;5.63;1.50;;;2.30;99.90;;;;;;5061959;28;20013;-84
2022/03/19 02:09:29;;;;;;;4.65;1.40;;;2.30;99.90;;;;;;5069858;28;20013;-84
2022/03/19 02:11:55;;;;;;;7.78;2.00;;;2.30;99.90;;;;;;5063003;28;20036;-85
2022/03/19 02:14:21;;;;;;;6.78;1.40;;;2.30;99.90;;;;;;5063460;28;20088;-85
2022/03/19 02:16:47;;;;;;;8.85;1.30;;;2.20;99.90;;;;;;5070514;28;20052;-85
2022/03/19 02:19:13;;;;;;;10.02;1.98;;;2.20;99.90;;;;;;5062996;28;20021;-85
2022/03/19 02:21:45;;;;;;;10.57;1.67;;;2.20;99.90;;;;;;5066855;28;20061;-84
2022/03/19 02:26:56;;;;;;;10.07;1.05;;;2.20;99.90;;;;;;5069660;28;20036;-84
2022/03/19 02:29:23;;;;;;;13.57;2.35;;;2.30;99.90;;;;;;5065833;28;20033;-84
2022/03/19 02:31:52;;;;;;;12.40;1.92;;;2.30;99.90;;;;;;5057082;28;20025;-84
2022/03/19 02:34:18;;;;;;;8.70;1.70;;;2.40;99.90;;;;;;5070256;28;20040;-85
2022/03/19 02:36:44;;;;;;;6.60;1.38;;;2.50;99.90;;;;;;5071328;28;20083;-85
2022/03/19 02:39:18;;;;;;;7.20;1.70;;;2.50;99.90;;;;;;5072829;28;20033;-85
2022/03/19 02:41:47;;;;;;;10.25;1.88;;;2.30;99.90;;;;;;5071450;28;20032;-84
2022/03/19 02:44:14;;;;;;;7.22;1.10;;;2.20;99.90;;;;;;5064745;28;20018;-85
2022/03/19 02:46:46;;;;;;;9.35;2.15;;;2.20;99.90;;;;;;5050150;28;20017;-84
2022/03/19 02:49:12;;;;;;;11.60;1.33;;;2.20;99.90;;;;;;5063114;28;20037;-84
2022/03/19 02:51:39;;;;;;;7.93;1.52;;;2.20;99.90;;;;;;5064188;28;20088;-85
2022/03/19 02:54:07;;;;;;;8.45;1.52;;;2.20;99.90;;;;;;5072535;28;20001;-85
2022/03/19 02:56:36;;;;;;;9.40;1.40;;;2.20;99.90;;;;;;5077958;28;20460;-84
2022/03/19 02:59:20;;;;;;;2.15;1.35;;;2.20;99.90;;;;;;5070370;28;20041;-84
2022/03/19 03:01:47;;;;;;;8.00;2.03;;;2.20;99.90;;;;;;5061384;28;20025;-84
2022/03/19 03:04:13;;;;;;;6.75;1.70;;;2.20;99.90;;;;;;5069399;28;20060;-84
2022/03/19 03:06:44;;;;;;;4.65;1.73;;;2.10;99.90;;;;;;5068478;28;20133;-84
2022/03/19 03:09:11;;;;;;;9.57;1.80;;;2.00;99.90;;;;;;5065759;28;20009;-84
2022/03/19 03:11:38;;;;;;;10.77;1.95;;;2.00;99.90;;;;;;5068416;28;20048;-84
2022/03/19 03:14:05;;;;;;;8.48;1.67;;;2.10;99.90;;;;;;5077461;28;20021;-84
2022/03/19 03:16:30;;;;;;;8.07;1.70;;;2.10;99.90;;;;;;5076053;28;20123;-84
2022/03/19 03:18:57;;;;;;;7.13;1.70;;;2.10;99.90;;;;;;5076964;28;20025;-84
2022/03/19 03:21:25;;;;;;;5.13;1.40;;;2.10;99.90;;;;;;5077565;28;20040;-84
2022/03/19 03:23:51;;;;;;;6.15;1.80;;;2.00;99.90;;;;;;5069289;28;20028;-85
2022/03/19 03:26:17;;;;;;;7.28;2.28;;;2.00;99.90;;;;;;5074869;28;20281;-84
2022/03/19 03:28:42;;;;;;;8.32;1.80;;;2.00;99.90;;;;;;5076458;28;20035;-84
2022/03/19 03:31:08;;;;;;;7.50;2.08;;;2.10;99.90;;;;;;5076646;28;20024;-84
2022/03/19 03:33:33;;;;;;;11.07;2.10;;;2.10;99.90;;;;;;5077307;28;20021;-84
2022/03/19 03:35:59;;;;;;;11.00;2.33;;;2.20;99.90;;;;;;5071168;28;20036;-84
2022/03/19 03:38:25;;;;;;;5.60;1.58;;;2.20;99.90;;;;;;5076162;28;20037;-84
2022/03/19 03:40:51;;;;;;;10.05;1.30;;;2.10;99.90;;;;;;5071902;28;20120;-84
2022/03/19 03:43:17;;;;;;;8.55;1.70;;;2.10;99.90;;;;;;5068904;28;20081;-84
2022/03/19 03:45:42;;;;;;;11.73;2.45;;;2.10;99.90;;;;;;5075135;28;20033;-84
2022/03/19 03:48:09;;;;;;;5.78;1.70;;;2.10;99.90;;;;;;5075148;28;20059;-84
2022/03/19 03:50:35;;;;;;;11.18;2.45;;;2.10;99.90;;;;;;5076776;28;20029;-84
2022/03/19 03:53:03;;;;;;;8.32;1.83;;;2.10;99.90;;;;;;5068192;28;20017;-84
2022/03/19 03:55:28;;;;;;;11.15;2.60;;;2.10;99.90;;;;;;5072657;28;20020;-84
2022/03/19 03:57:54;;;;;;;8.57;2.72;;;2.30;99.90;;;;;;5077634;28;20035;-84
2022/03/19 04:00:19;;;;;;;11.77;3.13;;;2.30;99.90;;;;;;5077602;28;20040;-84
2022/03/19 04:02:45;;;;;;;6.20;1.33;;;2.30;99.90;;;;;;5076818;28;20013;-84
2022/03/19 04:05:11;;;;;;;8.45;1.90;;;2.40;99.90;;;;;;5075663;28;20577;-84
2022/03/19 04:07:36;;;;;;;11.18;2.58;;;2.30;99.90;;;;;;5060542;28;20105;-84
2022/03/19 04:10:02;;;;;;;12.70;2.65;;;2.30;99.90;;;;;;5072419;28;20025;-84
2022/03/19 04:12:28;;;;;;;11.00;2.95;;;2.20;99.90;;;;;;5077842;28;20024;-85
2022/03/19 04:14:54;;;;;;;9.68;2.72;;;2.30;99.90;;;;;;5075138;28;20040;-85
2022/03/19 04:17:20;;;;;;;10.82;2.55;;;2.30;99.90;;;;;;5075490;28;20100;-84
2022/03/19 04:19:46;;;;;;;10.70;2.40;;;2.40;99.90;;;;;;5077787;28;20070;-84
2022/03/19 04:22:12;;;;;;;5.93;2.30;;;2.30;99.90;;;;;;5076640;28;20031;-85
2022/03/19 04:24:38;;;;;;;10.77;2.50;;;2.30;99.90;;;;;;5070568;28;20030;-84
2022/03/19 04:27:04;;;;;;;8.45;2.70;;;2.20;99.90;;;;;;5064936;28;20097;-85
2022/03/19 04:29:29;;;;;;;7.75;2.60;;;2.20;99.90;;;;;;5069389;28;20039;-84
2022/03/19 04:31:55;;;;;;;11.55;2.90;;;2.20;99.90;;;;;;5077213;28;20029;-84
2022/03/19 04:34:21;;;;;;;9.77;2.47;;;2.30;99.90;;;;;;5077536;28;20029;-84
2022/03/19 04:36:47;;;;;;;14.77;3.20;;;2.10;99.90;;;;;;5074113;28;20021;-84
2022/03/19 04:39:13;;;;;;;13.68;2.83;;;2.20;99.90;;;;;;5076371;28;20036;-84
2022/03/19 04:41:39;;;;;;;9.48;2.97;;;2.20;99.90;;;;;;5071389;28;20014;-84
2022/03/19 04:44:06;;;;;;;12.15;3.10;;;2.20;99.90;;;;;;5073149;28;20019;-84
2022/03/19 04:46:31;;;;;;;10.02;2.55;;;2.10;99.90;;;;;;5064393;28;20053;-84
2022/03/19 04:48:57;;;;;;;11.30;2.63;;;2.20;99.90;;;;;;5064865;28;20048;-84
2022/03/19 04:51:30;;;;;;;7.57;2.30;;;2.20;99.90;;;;;;5076347;28;20025;-84
2022/03/19 04:53:56;;;;;;;8.18;2.92;;;2.10;99.90;;;;;;5076867;28;20071;-84
2022/03/19 04:56:26;;;;;;;11.98;3.17;;;2.20;99.90;;;;;;5076958;28;20017;-84
2022/03/19 04:58:53;;;;;;;;;;;2.10;99.90;;;;;;5077561;28;20036;-84
2022/03/19 05:01:18;;;;;;;8.82;2.55;;;2.10;99.90;;;;;;5076516;28;19991;-84
2022/03/19 05:03:44;;;;;;;12.38;3.15;;;2.10;99.90;;;;;;5076538;28;20163;-84
2022/03/19 05:06:10;;;;;;;13.70;2.85;;;2.00;99.90;;;;;;5075716;28;20092;-84
2022/03/19 05:08:36;;;;;;;14.32;4.00;;;2.00;99.90;;;;;;5075398;28;20036;-84
2022/03/19 05:11:13;;;;;;;19.70;3.55;;;2.00;99.90;;;;;;5077063;28;20032;-84
2022/03/19 05:13:40;;;;;;;11.75;2.90;;;2.00;99.90;;;;;;5065088;28;20025;-84
2022/03/19 05:16:06;;;;;;;19.50;4.47;;;2.00;99.90;;;;;;5072306;28;20033;-84
2022/03/19 05:18:32;;;;;;;15.05;3.15;;;2.00;99.90;;;;;;5065644;28;20032;-84
2022/03/19 05:20:57;;;;;;;8.88;2.97;;;1.90;99.90;;;;;;5070614;28;20396;-84
2022/03/19 05:23:24;;;;;;;14.45;4.10;;;1.90;99.90;;;;;;5076043;28;20066;-84
2022/03/19 05:25:50;;;;;;;10.43;2.90;;;1.80;99.90;;;;;;5076117;28;20056;-84
2022/03/19 05:28:16;;;;;;;15.77;3.53;;;1.90;99.90;;;;;;5076635;28;20076;-84
2022/03/19 05:30:41;;;;;;;11.23;3.35;;;2.00;99.90;;;;;;5070926;28;20033;-84
2022/03/19 05:33:07;;;;;;;10.63;3.28;;;1.90;99.90;;;;;;5076422;28;20093;-84
2022/03/19 05:35:33;;;;;;;10.75;2.90;;;2.00;99.90;;;;;;5070871;28;20024;-84
2022/03/19 05:38:01;;;;;;;14.27;3.35;;;2.10;99.90;;;;;;5076618;28;20023;-84
2022/03/19 05:40:28;;;;;;;12.02;3.10;;;2.10;99.90;;;;;;5075725;28;20045;-84
2022/03/19 05:42:54;;;;;;;13.30;3.30;;;2.00;99.90;;;;;;5075636;28;20040;-84
2022/03/19 05:45:21;;;;;;;10.35;3.83;;;2.10;99.90;;;;;;5075237;28;20013;-85
2022/03/19 05:47:47;;;;;;;11.90;3.53;;;2.00;99.90;;;;;;5057176;28;20017;-84
2022/03/19 05:50:14;;;;;;;9.40;3.35;;;2.10;99.90;;;;;;5070228;28;20032;-85
2022/03/19 05:52:40;;;;;;;13.30;3.78;;;2.00;99.90;;;;;;5047235;28;20036;-85
2022/03/19 05:55:07;;;;;;;18.48;3.60;;;2.00;99.90;;;;;;5039260;28;20376;-85
2022/03/19 05:57:33;;;;;;;5.95;3.67;;;2.10;99.90;;;;;;5052163;28;20487;-85
2022/03/19 05:59:58;;;;;;;8.35;3.78;;;2.10;99.90;;;;;;5061052;28;20029;-85
2022/03/19 06:02:24;;;;;;;16.35;3.58;;;2.00;99.90;;;;;;5047301;28;20021;-85
2022/03/19 06:04:50;;;;;;;8.85;3.45;;;2.10;99.90;;;;;;5047217;28;20025;-85
2022/03/19 06:10:38;;;;;;;14.27;3.85;;;2.10;99.90;;;;;;5057696;28;20040;-85
2022/03/19 06:13:04;;;;;;;10.77;3.95;;;2.20;99.90;;;;;;5036949;28;20032;-85
2022/03/19 06:15:29;;;;;;;12.52;4.10;;;2.20;99.90;;;;;;5050823;28;20484;-85
2022/03/19 06:17:55;;;;;;;12.63;3.72;;;2.30;99.90;;;;;;5047658;28;20052;-85
2022/03/19 06:20:22;;;;;;;13.15;4.13;;;2.30;99.90;;;;;;5050957;28;20025;-85
2022/03/19 06:22:49;;;;;;;10.55;4.20;;;2.40;99.90;;;;;;5058304;28;20013;-85
2022/03/19 06:25:14;;;;;;;12.85;4.03;;;2.50;99.90;;;;;;5053997;28;20028;-86
2022/03/19 06:27:40;;;;;;;12.95;3.95;;;2.50;99.90;;;;;;5050507;28;20388;-86
2022/03/19 06:30:08;;;;;;;13.70;3.65;;;2.60;99.90;;;;;;5048849;28;20128;-85
2022/03/19 06:32:36;;;;;;;9.98;4.03;;;2.70;99.90;;;;;;5060152;28;20128;-85
2022/03/19 06:35:02;;;;;;;13.98;4.55;;;2.80;99.90;;;;;;5050507;28;20535;-86
2022/03/19 06:37:28;;;;;;;12.10;4.07;;;2.90;99.90;;;;;;5052625;28;20122;-87
2022/03/19 06:39:56;;;;;;;15.65;4.70;;;2.90;99.90;;;;;;5055946;28;20025;-85
2022/03/19 06:42:22;;;;;;;9.80;4.35;;;3.00;99.90;;;;;;5053800;28;20409;-85
2022/03/19 06:44:48;;;;;;;11.15;3.60;;;3.20;99.90;;;;;;5039631;28;20037;-85
2022/03/19 06:47:14;;;;;;;11.25;3.45;;;3.30;99.90;;;;;;5063733;28;20027;-84
2022/03/19 06:49:39;;;;;;;11.32;3.63;;;3.30;99.90;;;;;;5053548;28;20082;-85
2022/03/19 06:52:05;;;;;;;14.80;4.18;;;3.30;99.90;;;;;;5054120;28;20029;-85
2022/03/19 06:54:31;;;;;;;11.20;4.22;;;3.40;99.90;;;;;;5058864;28;20052;-85
2022/03/19 06:56:57;;;;;;;11.23;4.88;;;3.60;99.90;;;;;;5048295;28;20017;-85
2022/03/19 06:59:22;;;;;;;10.40;4.10;;;3.70;99.90;;;;;;5057790;28;20047;-85
2022/03/19 07:01:48;;;;;;;15.95;5.25;;;3.70;99.90;;;;;;5051426;28;20033;-85
2022/03/19 07:04:13;;;;;;;9.45;3.85;;;3.90;99.90;;;;;;5055585;28;20041;-85
2022/03/19 07:06:39;;;;;;;8.60;3.20;;;4.00;99.90;;;;;;5063482;28;20028;-85
2022/03/19 07:09:05;;;;;;;11.05;4.82;;;4.20;99.40;;;;;;5061587;28;20373;-85
2022/03/19 07:11:31;;;;;;;13.30;4.47;;;4.30;88.80;;;;;;5054990;28;20029;-85
2022/03/19 07:13:58;;;;;;;10.23;3.55;;;4.40;87.10;;;;;;5064751;28;20030;-84
2022/03/19 07:16:23;;;;;;;10.05;5.00;;;6.00;12.50;;;;;;5065192;28;20049;-84
2022/03/19 07:18:49;;;;;;;7.88;3.78;;;10.20;99.90;;;;;;5067442;28;20110;-85
2022/03/19 07:21:15;;;;;;;12.18;4.88;;;11.50;99.90;;;;;;5064667;28;20365;-85
2022/03/19 07:23:42;;;;;;;10.30;4.35;;;12.90;99.90;;;;;;5057483;28;20021;-85
2022/03/19 07:26:07;;;;;;;6.35;3.60;;;13.30;99.90;;;;;;5059934;28;20049;-85
2022/03/19 07:28:33;;;;;;;9.25;4.43;;;13.80;99.90;;;;;;5064975;28;20084;-85
2022/03/19 07:31:00;;;;;;;16.80;4.60;;;15.00;99.90;;;;;;5056385;28;20404;-85
2022/03/19 07:33:27;;;;;;;15.88;4.40;;;16.20;99.90;;;;;;5059665;28;20415;-86
2022/03/19 07:35:53;;;;;;;5.68;3.15;;;16.80;99.90;;;;;;5057670;28;20017;-86
2022/03/19 07:38:19;;;;;;;11.95;4.68;;;17.00;99.90;;;;;;5057028;28;20025;-85
2022/03/19 07:43:30;;;;;;;12.35;3.78;;;18.70;99.90;;;;;;5055576;28;20508;-85
2022/03/19 07:45:56;;;;;;;8.57;3.72;;;18.00;99.90;;;;;;5068756;28;20028;-85
2022/03/19 07:48:22;;;;;;;11.95;4.30;;;18.90;99.90;;;;;;5058669;28;20028;-86
2022/03/19 07:50:48;;;;;;;12.20;4.13;;;18.90;99.90;;;;;;5051527;28;20106;-86
2022/03/19 07:53:14;;;;;;;8.60;3.92;;;19.50;99.90;;;;;;5060112;28;20017;-86
2022/03/19 07:55:39;;;;;;;10.70;3.90;;;19.10;99.90;;;;;;5048030;28;20044;-85
2022/03/19 07:58:05;;;;;;;7.90;3.22;;;18.70;99.90;;;;;;5056199;28;20108;-85
2022/03/19 08:00:31;;;;;;;11.23;3.50;;;18.60;99.90;;;;;;5049692;28;20088;-85
2022/03/19 08:02:57;;;;;;;7.15;3.42;;;18.60;99.90;;;;;;5055584;28;20075;-86
2022/03/19 08:05:23;;;;;;;7.13;3.72;;;18.50;99.90;;;;;;5056651;28;20396;-86
2022/03/19 08:07:48;;;;;;;8.02;3.47;;;18.90;99.90;;;;;;5048643;28;20036;-85
2022/03/19 08:10:15;;;;;;;9.98;3.65;;;15.60;99.90;;;;;;5045592;28;20026;-85
2022/03/19 08:12:42;;;;;;;11.27;3.75;;;19.20;99.90;;;;;;5056486;28;20025;-86
2022/03/19 08:15:10;;;;;;;8.90;3.15;;;18.80;99.90;;;;;;5049349;28;20025;-85
2022/03/19 08:17:37;;;;;;;10.88;3.47;;;20.80;99.90;;;;;;5044171;28;20060;-85
2022/03/19 08:20:06;;;;;;;11.27;3.97;;;17.90;99.90;;;;;;5047584;28;20025;-86
2022/03/19 08:22:31;;;;;;;8.43;2.95;;;18.50;99.90;;;;;;5038226;28;20116;-86
2022/03/19 08:24:58;;;;;;;8.45;3.45;;;18.50;99.90;;;;;;5039781;28;20056;-85
2022/03/19 08:27:24;;;;;;;12.25;4.30;;;17.60;99.90;;;;;;5054017;28;20041;-85
2022/03/19 08:29:51;;;;;;;11.18;3.60;;;18.70;99.90;;;;;;5046621;28;20026;-84
2022/03/19 08:32:16;;;;;;;9.15;3.88;;;18.50;99.90;;;;;;5051424;28;20027;-84
2022/03/19 08:34:44;;;;;;;10.95;3.88;;;17.10;99.90;;;;;;5049150;28;20021;-84
2022/03/19 08:37:09;;;;;;;12.93;4.00;;;17.90;99.90;;;;;;5047346;28;20024;-84
2022/03/19 08:42:19;;;;;;;7.85;3.80;;;18.70;99.90;;;;;;5057448;28;20036;-84
2022/03/19 08:44:45;;;;;;;9.70;3.67;;;19.80;99.90;;;;;;5056899;28;20017;-85
2022/03/19 08:47:11;;;;;;;9.70;3.85;;;20.00;99.90;;;;;;5058269;28;20419;-85
2022/03/19 08:49:36;;;;;;;9.30;3.80;;;18.30;99.90;;;;;;5054859;28;20060;-84
2022/03/19 08:52:02;;;;;;;6.80;4.32;;;18.50;99.90;;;;;;5048457;28;20052;-85
2022/03/19 08:54:28;;;;;;;11.38;4.07;;;18.60;99.90;;;;;;5050827;28;20473;-84
2022/03/19 08:56:53;;;;;;;9.40;3.63;;;16.60;99.90;;;;;;5057929;28;20032;-85
2022/03/19 08:59:20;;;;;;;8.10;3.90;;;18.80;99.90;;;;;;5052117;28;20037;-84
2022/03/19 09:01:49;;;;;;;9.93;3.40;;;18.70;99.90;;;;;;5056056;28;20025;-85
2022/03/19 09:04:16;;;;;;;11.52;4.00;;;17.80;99.90;;;;;;5048215;28;20021;-84
2022/03/19 09:06:42;;;;;;;6.95;3.33;;;19.30;99.90;;;;;;5053780;28;20025;-85
2022/03/19 09:09:08;;;;;;;10.32;3.67;;;16.70;99.90;;;;;;5056996;28;20021;-84
2022/03/19 09:11:35;;;;;;;10.55;3.17;;;17.40;99.90;;;;;;5050111;28;20055;-84
2022/03/19 09:14:03;;;;;;;11.15;3.78;;;18.70;99.90;;;;;;5046590;28;20033;-84
2022/03/19 09:16:29;;;;;;;9.95;2.80;;;18.20;99.90;;;;;;5045863;28;20049;-84
2022/03/19 09:18:55;;;;;;;11.68;2.85;;;18.50;99.90;;;;;;5054510;28;20064;-84
2022/03/19 09:21:20;;;;;;;5.65;2.67;;;17.70;99.90;;;;;;5048338;28;20373;-84
2022/03/19 09:23:48;;;;;;;8.95;2.80;;;19.00;99.90;;;;;;5043444;28;20025;-84
2022/03/19 09:26:14;;;;;;;8.23;3.50;;;20.50;99.90;;;;;;5045953;28;20021;-84
2022/03/19 09:28:40;;;;;;;6.85;3.05;;;18.70;99.90;;;;;;5046040;28;20039;-84
2022/03/19 09:31:06;;;;;;;10.32;3.00;;;18.70;99.90;;;;;;5052804;28;20021;-84
2022/03/19 09:33:32;;;;;;;10.88;3.38;;;18.70;99.90;;;;;;5048250;28;20017;-84
2022/03/19 09:36:00;;;;;;;12.30;3.28;;;19.20;99.90;;;;;;5049790;28;20025;-85
2022/03/19 09:38:30;;;;;;;4.85;2.17;;;19.40;99.90;;;;;;5042692;28;20029;-85
2022/03/19 09:40:58;;;;;;;5.97;2.55;;;21.20;99.90;;;;;;5040871;28;20136;-85
2022/03/19 09:43:24;;;;;;;8.85;2.47;;;20.50;99.90;;;;;;5048735;28;20079;-84
2022/03/19 09:45:50;;;;;;;9.75;3.30;;;21.30;99.90;;;;;;5049091;28;20021;-84
2022/03/19 09:48:16;;;;;;;8.10;3.00;;;18.80;99.90;;;;;;5050096;28;20025;-85
2022/03/19 09:50:42;;;;;;;11.40;3.00;;;19.40;99.90;;;;;;5042191;28;20087;-84
2022/03/19 09:53:09;;;;;;;8.75;2.42;;;18.40;99.90;;;;;;5045389;28;20032;-85
2022/03/19 09:55:40;;;;;;;7.57;2.60;;;18.50;99.90;;;;;;5044454;28;20036;-85
2022/03/19 09:58:06;;;;;;;5.85;1.98;;;19.90;99.90;;;;;;5042416;28;20017;-84
2022/03/19 10:00:32;;;;;;;6.93;2.42;;;19.20;99.90;;;;;;5046874;28;20027;-84
2022/03/19 10:03:02;;;;;;;6.07;1.65;;;20.20;99.90;;;;;;5047432;28;20027;-84
2022/03/19 10:08:36;;;;;;;5.88;2.10;;;18.30;99.90;;;;;;5047187;28;20051;-84
2022/03/19 10:11:12;;;;;;;7.45;2.22;;;19.60;99.90;;;;;;5049236;28;20036;-84
2022/03/19 10:13:44;;;;;;;5.50;1.73;;;18.90;99.90;;;;;;5042251;28;20025;-84
2022/03/19 10:16:13;;;;;;;6.35;2.03;;;20.30;99.90;;;;;;5050610;28;20073;-84
2022/03/19 10:18:39;;;;;;;6.25;2.25;;;20.70;99.90;;;;;;5046919;28;20040;-85
2022/03/19 10:21:15;;;;;;;6.68;2.20;;;19.90;99.90;;;;;;5059453;28;20032;-86
2022/03/19 10:23:42;;;;;;;7.03;2.13;;;19.90;99.90;;;;;;5052115;28;20013;-85
2022/03/19 10:26:08;;;;;;;7.22;1.80;;;20.40;99.90;;;;;;5041729;28;20536;-85
2022/03/19 10:28:36;;;;;;;8.63;2.17;;;21.10;99.90;;;;;;5055858;28;20108;-85
2022/03/19 10:31:02;;;;;;;5.57;1.70;;;22.80;99.90;;;;;;5058369;28;20033;-85
2022/03/19 10:33:31;;;;;;;5.50;1.90;;;22.00;99.90;;;;;;5042471;28;20022;-85
2022/03/19 10:36:10;;;;;;;7.28;2.45;;;20.40;99.90;;;;;;5060929;28;20014;-85
2022/03/19 10:38:40;;;;;;;4.82;1.25;;;18.50;99.90;;;;;;5059247;28;20084;-84
2022/03/19 10:41:06;;;;;;;6.65;1.83;;;19.50;99.90;;;;;;5064977;28;20076;-85
2022/03/19 10:43:34;;;;;;;4.38;1.58;;;18.60;99.90;;;;;;5062848;28;20029;-85
2022/03/19 10:46:03;;;;;;;3.22;1.15;;;17.30;99.90;;;;;;5051613;28;20111;-85
2022/03/19 10:48:29;;;;;;;4.63;1.65;;;16.40;99.90;;;;;;5048520;28;20107;-85
2022/03/19 10:50:57;;;;;;;8.40;1.92;;;15.80;99.90;;;;;;5055221;28;20089;-86
2022/03/19 10:53:24;;;;;;;2.95;1.30;;;15.10;99.90;;;;;;5053782;28;20040;-86
2022/03/19 10:55:50;;;;;;;4.72;1.20;;;15.40;99.90;;;;;;5059297;28;20071;-85
2022/03/19 10:58:16;;;;;;;3.78;1.55;;;15.30;99.90;;;;;;5059712;28;20547;-85
2022/03/19 11:00:43;;;;;;;6.13;1.70;;;13.60;99.90;;;;;;5063495;28;20021;-85
2022/03/19 11:03:16;;;;;;;5.85;1.55;;;13.60;99.90;;;;;;5048257;28;20357;-86
2022/03/19 11:05:43;;;;;;;5.90;1.80;;;13.80;99.90;;;;;;5051567;28;20025;-85
2022/03/19 11:08:10;;;;;;;4.85;1.83;;;13.90;99.90;;;;;;5048446;28;20040;-86
2022/03/19 11:10:36;;;;;;;4.13;1.02;;;13.70;99.90;;;;;;5047874;28;20476;-85
2022/03/19 11:13:03;;;;;;;3.10;1.33;;;13.00;99.90;;;;;;5048199;28;20032;-86
2022/03/19 11:15:35;;;;;;;4.95;2.00;;;12.90;99.90;;;;;;5039742;28;20030;-86
2022/03/19 11:18:05;;;;;;;5.72;1.33;;;13.10;99.90;;;;;;5051103;28;20110;-86
2022/03/19 11:20:30;;;;;;;3.55;1.55;;;13.10;99.90;;;;;;5053264;28;20029;-86
2022/03/19 11:22:59;;;;;;;8.93;2.10;;;13.10;99.90;;;;;;5045475;28;20451;-86
2022/03/19 11:25:27;;;;;;;7.30;2.00;;;13.60;99.90;;;;;;5047325;28;20022;-86
2022/03/19 11:27:59;;;;;;;7.00;1.85;;;13.40;99.90;;;;;;5047526;28;20389;-86
2022/03/19 11:30:40;;;;;;;7.03;1.95;;;12.70;99.90;;;;;;5054122;28;20403;-86
2022/03/19 11:33:30;;;;;;;5.28;2.20;;;13.00;99.90;;;;;;5047443;28;20249;-86
2022/03/19 11:35:59;;;;;;;5.90;1.77;;;13.20;99.90;;;;;;5068069;28;20037;-86
2022/03/19 11:38:25;;;;;;;5.10;1.67;;;13.30;99.90;;;;;;5051926;28;20044;-85
2022/03/19 11:40:56;;;;;;;4.10;1.45;;;13.10;99.90;;;;;;5054899;28;20017;-85
2022/03/19 11:43:24;;;;;;;3.50;1.45;;;12.80;99.90;;;;;;5054514;28;20048;-85
2022/03/19 11:46:03;;;;;;;3.88;1.55;;;12.70;99.90;;;;;;5055129;28;20036;-85
2022/03/19 11:48:34;;;;;;;6.78;1.95;;;13.00;99.90;;;;;;5053580;28;20029;-86
2022/03/19 11:51:24;;;;;;;6.75;2.22;;;13.00;99.90;;;;;;5065880;28;20044;-85
2022/03/19 11:54:19;;;;;;;3.10;1.20;;;13.00;99.90;;;;;;5065634;28;20139;-85
2022/03/19 11:56:46;;;;;;;6.70;1.38;;;13.00;99.90;;;;;;5063660;28;20108;-86
2022/03/19 11:59:24;;;;;;;2.17;1.13;;;13.50;99.90;;;;;;5063976;28;20070;-85
2022/03/19 12:01:59;;;;;;;6.00;1.50;;;12.80;99.90;;;;;;5053983;28;20440;-85
2022/03/19 12:04:40;;;;;;;4.18;1.88;;;13.00;99.90;;;;;;5065719;28;20025;-85
2022/03/19 12:07:06;;;;;;;5.93;1.70;;;13.50;99.90;;;;;;5066175;28;20036;-85
2022/03/19 12:09:40;;;;;;;4.75;1.45;;;13.50;99.90;;;;;;5054314;28;20033;-85
2022/03/19 12:12:24;;;;;;;5.25;1.77;;;13.00;99.90;;;;;;5056861;28;20453;-85
2022/03/19 12:14:50;;;;;;;3.42;1.50;;;12.90;99.90;;;;;;5067306;28;20053;-85
2022/03/19 12:17:26;;;;;;;4.93;1.92;;;12.80;99.90;;;;;;5060291;28;20064;-85
2022/03/19 12:19:59;;;;;;;7.47;1.90;;;12.90;99.90;;;;;;5071787;28;20085;-85
2022/03/19 12:22:48;;;;;;;5.55;2.17;;;13.00;99.90;;;;;;5068326;28;20036;-88
2022/03/19 12:25:33;;;;;;;4.03;1.63;;;13.00;99.90;;;;;;5061340;28;20083;-85
2022/03/19 12:27:59;;;;;;;4.80;1.88;;;12.80;99.90;;;;;;5065719;28;20041;-85
2022/03/19 12:30:25;;;;;;;5.03;1.95;;;12.80;99.90;;;;;;5058841;28;20029;-86
2022/03/19 12:32:56;;;;;;;3.25;2.10;;;12.80;99.90;;;;;;5070951;28;20044;-86
2022/03/19 12:35:32;;;;;;;1.83;1.17;;;12.80;99.90;;;;;;5069673;28;20024;-86
2022/03/19 12:37:58;;;;;;;5.03;1.40;;;12.80;99.90;;;;;;5068504;28;20085;-86
2022/03/19 12:40:27;;;;;;;3.28;0.90;;;13.10;99.90;;;;;;5046027;28;20044;-86
2022/03/19 12:42:58;;;;;;;6.13;1.42;;;12.80;99.90;;;;;;5043707;28;20036;-86
2022/03/19 12:45:42;;;;;;;4.20;1.42;;;13.00;99.90;;;;;;5062059;28;20048;-87
2022/03/19 12:48:12;;;;;;;3.70;1.52;;;12.80;99.90;;;;;;5051801;28;20043;-86
2022/03/19 12:50:39;;;;;;;4.85;1.08;;;12.70;99.90;;;;;;5046737;28;20029;-86
2022/03/19 12:53:05;;;;;;;4.20;1.10;;;12.90;99.90;;;;;;5049221;28;20022;-87
2022/03/19 12:55:31;;;;;;;3.47;1.20;;;12.80;99.90;;;;;;5056692;28;20029;-86
2022/03/19 12:57:58;;;;;;;3.22;1.60;;;12.80;99.90;;;;;;5062795;28;20056;-87
2022/03/19 13:00:25;;;;;;;4.72;1.40;;;13.20;99.90;;;;;;5062663;28;20021;-86
2022/03/19 13:02:52;;;;;;;3.33;1.30;;;13.10;99.90;;;;;;5057079;28;20028;-86
2022/03/19 13:05:18;;;;;;;5.90;1.40;;;12.80;99.90;;;;;;5050835;28;20041;-86