Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:38;;;;;;;2.10;1.70;;;24.10;99.90;;;;;;7396816;19;20127;-81
2022/08/25 00:04:09;;;;;;;1.80;1.60;;;23.80;99.90;;;;;;7398750;19;20511;-82
2022/08/25 00:06:35;;;;;;;1.65;1.50;;;23.80;99.90;;;;;;7396798;19;20920;-82
2022/08/25 00:09:01;;;;;;;2.30;1.95;;;23.90;99.90;;;;;;7395076;19;20449;-80
2022/08/25 00:11:30;;;;;;;3.38;1.83;;;23.90;99.90;;;;;;7398612;19;20134;-83
2022/08/25 00:13:59;;;;;;;5.85;1.67;;;24.00;99.90;;;;;;7400413;19;20239;-83
2022/08/25 00:16:26;;;;;;;2.45;1.90;;;23.90;99.90;;;;;;7396609;19;20172;-82
2022/08/25 00:18:57;;;;;;;2.42;1.90;;;23.50;99.90;;;;;;7397003;19;20146;-82
2022/08/25 00:21:24;;;;;;;2.28;1.70;;;23.50;99.90;;;;;;7397826;19;20155;-82
2022/08/25 00:23:50;;;;;;;2.13;1.73;;;23.40;99.90;;;;;;7398631;19;20604;-83
2022/08/25 00:26:17;;;;;;;2.47;1.70;;;23.30;99.90;;;;;;7397269;19;20146;-81
2022/08/25 00:28:43;;;;;;;2.10;1.85;;;23.40;99.90;;;;;;7398436;19;20146;-82
2022/08/25 00:31:19;;;;;;;4.80;1.88;;;23.50;99.90;;;;;;7400539;19;20190;-82
2022/08/25 00:33:46;;;;;;;2.20;1.70;;;23.40;99.90;;;;;;7400950;19;20160;-82
2022/08/25 00:36:14;;;;;;;2.65;1.80;;;23.20;99.90;;;;;;7400394;19;20135;-82
2022/08/25 00:38:42;;;;;;;3.95;1.88;;;22.90;99.90;;;;;;7397383;19;20151;-82
2022/08/25 00:41:11;;;;;;;2.00;1.80;;;22.80;99.90;;;;;;7398090;19;20174;-83
2022/08/25 00:43:39;;;;;;;1.80;1.70;;;22.60;99.90;;;;;;7398394;19;20172;-82
2022/08/25 00:46:06;;;;;;;2.55;1.80;;;22.70;99.90;;;;;;7400317;19;20487;-83
2022/08/25 00:48:32;;;;;;;2.42;2.05;;;22.80;99.90;;;;;;7396623;19;20163;-82
2022/08/25 00:51:01;;;;;;;2.00;1.80;;;22.90;99.90;;;;;;7396268;19;20138;-83
2022/08/25 00:53:29;;;;;;;1.85;1.70;;;23.00;99.90;;;;;;7395261;19;20154;-83
2022/08/25 00:55:55;;;;;;;2.55;1.73;;;23.10;99.90;;;;;;7396862;19;20631;-81
2022/08/25 00:58:25;;;;;;;1.80;1.67;;;23.30;99.90;;;;;;7396396;19;20615;-81
2022/08/25 01:00:54;;;;;;;1.88;1.60;;;23.40;99.90;;;;;;7397493;19;20131;-82
2022/08/25 01:03:22;;;;;;;1.75;1.40;;;23.40;99.90;;;;;;7397969;19;20142;-81
2022/08/25 01:05:51;;;;;;;1.90;1.70;;;23.30;99.90;;;;;;7396365;19;20122;-81
2022/08/25 01:08:19;;;;;;;2.28;1.85;;;23.30;99.90;;;;;;7396359;19;20497;-82
2022/08/25 01:10:47;;;;;;;2.10;1.50;;;23.30;99.90;;;;;;7399396;19;20612;-81
2022/08/25 01:13:30;;;;;;;2.28;1.85;;;23.40;99.90;;;;;;7399165;19;20139;-81
2022/08/25 01:15:57;;;;;;;2.10;1.90;;;23.40;99.90;;;;;;7397176;19;20136;-81
2022/08/25 01:18:26;;;;;;;4.05;1.60;;;23.40;99.90;;;;;;7397886;19;20572;-82
2022/08/25 01:20:53;;;;;;;2.63;2.08;;;23.20;99.90;;;;;;7396896;19;20176;-81
2022/08/25 01:23:19;;;;;;;1.80;1.52;;;22.80;99.90;;;;;;7398546;19;20457;-82
2022/08/25 01:26:07;;;;;;;2.40;2.05;;;22.60;99.90;;;;;;7396655;19;20157;-81
2022/08/25 01:28:34;;;;;;;4.95;2.58;;;22.40;99.90;;;;;;7396320;19;20142;-81
2022/08/25 01:31:00;;;;;;;3.47;2.42;;;22.20;99.90;;;;;;7395727;19;20629;-81
2022/08/25 01:33:25;;;;;;;3.70;2.35;;;22.10;99.90;;;;;;7396813;19;20130;-81
2022/08/25 01:35:51;;;;;;;3.35;2.47;;;22.00;99.90;;;;;;7391803;19;20556;-82
2022/08/25 01:38:19;;;;;;;6.25;2.30;;;21.90;99.90;;;;;;7395661;19;20142;-82
2022/08/25 01:40:46;;;;;;;3.83;2.20;;;21.80;99.90;;;;;;7394553;19;20154;-82
2022/08/25 01:43:35;;;;;;;3.17;2.17;;;21.80;99.90;;;;;;7394378;19;20184;-82
2022/08/25 01:46:01;;;;;;;4.45;2.20;;;21.80;99.90;;;;;;7397818;19;20134;-82
2022/08/25 01:48:27;;;;;;;4.07;2.58;;;21.70;99.90;;;;;;7394833;19;20154;-82
2022/08/25 01:50:53;;;;;;;2.42;2.13;;;21.90;99.90;;;;;;7396471;19;20163;-82
2022/08/25 01:53:25;;;;;;;2.95;2.10;;;21.90;99.90;;;;;;7391732;19;20176;-82
2022/08/25 01:55:51;;;;;;;2.40;2.20;;;22.10;99.90;;;;;;7396842;19;20138;-82
2022/08/25 01:58:17;;;;;;;2.95;2.42;;;22.20;99.90;;;;;;7394749;19;20126;-82
2022/08/25 02:00:48;;;;;;;3.92;2.65;;;22.20;99.90;;;;;;7397546;19;20139;-82
2022/08/25 02:03:15;;;;;;;2.70;1.90;;;22.30;99.90;;;;;;7396792;19;20135;-83
2022/08/25 02:05:41;;;;;;;3.55;2.40;;;22.30;99.90;;;;;;7395070;19;20167;-83
2022/08/25 02:08:07;;;;;;;3.42;2.58;;;22.10;99.90;;;;;;7396687;19;20167;-83
2022/08/25 02:10:34;;;;;;;4.10;2.13;;;22.20;99.90;;;;;;7395662;19;20134;-83
2022/08/25 02:12:59;;;;;;;2.53;2.03;;;22.40;99.90;;;;;;7399054;19;20755;-83
2022/08/25 02:15:25;;;;;;;4.53;2.45;;;22.60;99.90;;;;;;7394970;19;20133;-84
2022/08/25 02:17:51;;;;;;;2.80;2.22;;;22.60;99.90;;;;;;7396390;19;20157;-84
2022/08/25 02:20:17;;;;;;;5.28;2.20;;;22.50;99.90;;;;;;7396770;19;20190;-83
2022/08/25 02:22:43;;;;;;;2.90;2.17;;;22.60;99.90;;;;;;7397983;19;20194;-85
2022/08/25 02:25:10;;;;;;;2.45;2.15;;;22.50;99.90;;;;;;7394757;19;20150;-84
2022/08/25 02:27:38;;;;;;;3.67;2.40;;;22.40;99.90;;;;;;7398325;19;20484;-82
2022/08/25 02:30:04;;;;;;;4.18;2.22;;;22.50;99.90;;;;;;7396274;19;20141;-83
2022/08/25 02:32:30;;;;;;;2.83;2.00;;;22.60;99.90;;;;;;7403644;19;20161;-83
2022/08/25 02:34:56;;;;;;;3.13;2.40;;;22.50;99.90;;;;;;7403716;19;20202;-81
2022/08/25 02:37:21;;;;;;;2.22;2.03;;;22.50;99.90;;;;;;7403198;19;20135;-82
2022/08/25 02:39:47;;;;;;;2.25;2.05;;;22.50;99.90;;;;;;7410668;19;20707;-83
2022/08/25 02:42:13;;;;;;;2.30;2.10;;;22.60;99.90;;;;;;7405050;19;20544;-82
2022/08/25 02:44:39;;;;;;;2.60;2.08;;;22.80;99.90;;;;;;7410956;19;20146;-83
2022/08/25 02:47:05;;;;;;;2.55;2.17;;;22.60;99.90;;;;;;7408161;19;20146;-82
2022/08/25 02:49:32;;;;;;;2.95;2.22;;;22.60;99.90;;;;;;7409349;19;20174;-82
2022/08/25 02:51:59;;;;;;;3.13;2.20;;;22.40;99.90;;;;;;7408490;19;20215;-82
2022/08/25 02:54:26;;;;;;;2.72;2.42;;;22.60;99.90;;;;;;7401729;19;20622;-81
2022/08/25 02:56:52;;;;;;;3.63;2.40;;;22.70;99.90;;;;;;7400815;19;20142;-81
2022/08/25 02:59:18;;;;;;;2.20;2.00;;;22.60;99.90;;;;;;7402157;19;20155;-81
2022/08/25 03:01:44;;;;;;;2.25;2.05;;;22.50;99.90;;;;;;7403084;19;20143;-82
2022/08/25 03:04:10;;;;;;;2.50;1.77;;;22.50;99.90;;;;;;7401458;19;20544;-81
2022/08/25 03:06:36;;;;;;;2.60;2.22;;;22.40;99.90;;;;;;7400808;19;20474;-81
2022/08/25 03:09:03;;;;;;;2.85;2.17;;;22.40;99.90;;;;;;7402901;19;20137;-81
2022/08/25 03:11:30;;;;;;;2.63;2.42;;;22.40;99.90;;;;;;7398752;19;20883;-82
2022/08/25 03:13:55;;;;;;;3.05;2.35;;;22.40;99.90;;;;;;7402546;19;20134;-82
2022/08/25 03:16:22;;;;;;;3.55;2.35;;;22.30;99.90;;;;;;7401578;19;20162;-82
2022/08/25 03:18:48;;;;;;;2.35;2.08;;;22.30;99.90;;;;;;7404358;19;20163;-82
2022/08/25 03:21:14;;;;;;;3.80;2.55;;;22.40;99.90;;;;;;7407109;19;20152;-83
2022/08/25 03:23:40;;;;;;;2.60;2.25;;;22.40;99.90;;;;;;7407631;19;20139;-83
2022/08/25 03:28:54;;;;;;;3.33;2.50;;;22.30;99.90;;;;;;7408104;19;20593;-81
2022/08/25 03:31:26;;;;;;;2.97;2.28;;;22.20;99.90;;;;;;7409089;19;20160;-82
2022/08/25 03:33:52;;;;;;;3.17;2.28;;;22.40;99.90;;;;;;7401134;19;20177;-81
2022/08/25 03:36:18;;;;;;;3.05;2.08;;;22.50;99.90;;;;;;7400479;19;20161;-81
2022/08/25 03:38:44;;;;;;;3.15;2.25;;;22.40;99.90;;;;;;7400832;19;20585;-82
2022/08/25 03:41:23;;;;;;;4.40;2.30;;;22.40;99.90;;;;;;7398835;19;20186;-83
2022/08/25 03:43:49;;;;;;;3.05;2.35;;;22.20;99.90;;;;;;7399190;19;20151;-82
2022/08/25 03:46:27;;;;;;;2.65;2.08;;;22.10;99.90;;;;;;7398448;19;20158;-82
2022/08/25 03:48:54;;;;;;;3.97;2.42;;;22.00;99.90;;;;;;7399310;19;20622;-82
2022/08/25 03:51:28;;;;;;;3.05;2.40;;;22.20;99.90;;;;;;7400666;19;20237;-80
2022/08/25 03:53:55;;;;;;;3.15;2.33;;;22.30;99.90;;;;;;7399185;19;20153;-82
2022/08/25 03:56:21;;;;;;;2.53;2.33;;;22.20;99.90;;;;;;7398068;19;20210;-83
2022/08/25 03:58:47;;;;;;;2.95;2.40;;;22.10;99.90;;;;;;7401177;19;20169;-83
2022/08/25 04:01:14;;;;;;;3.15;2.33;;;22.10;99.90;;;;;;7398699;19;20211;-83
2022/08/25 04:03:40;;;;;;;3.13;2.15;;;22.30;99.90;;;;;;7400251;19;20138;-83
2022/08/25 04:06:07;;;;;;;3.53;2.40;;;22.40;99.90;;;;;;7401082;19;20163;-83
2022/08/25 04:08:34;;;;;;;3.63;2.17;;;22.30;99.90;;;;;;7398731;19;20495;-82
2022/08/25 04:11:08;;;;;;;3.53;2.78;;;22.40;99.90;;;;;;7398656;19;20154;-82
2022/08/25 04:13:35;;;;;;;2.75;2.33;;;22.40;99.90;;;;;;7400030;19;20797;-82
2022/08/25 04:16:01;;;;;;;3.40;2.30;;;22.30;99.90;;;;;;7398847;19;20161;-84
2022/08/25 04:18:29;;;;;;;4.55;2.78;;;22.30;99.90;;;;;;7400564;19;20147;-83
2022/08/25 04:21:04;;;;;;;3.20;2.47;;;22.20;99.90;;;;;;7398397;19;20483;-82
2022/08/25 04:23:31;;;;;;;3.20;2.63;;;22.00;99.90;;;;;;7401449;19;20137;-83
2022/08/25 04:25:57;;;;;;;2.80;2.30;;;21.80;99.90;;;;;;7400069;19;20479;-83
2022/08/25 04:28:23;;;;;;;4.47;2.88;;;21.90;99.90;;;;;;7399332;19;20154;-83
2022/08/25 04:30:49;;;;;;;5.50;2.60;;;21.80;99.90;;;;;;7400076;19;20134;-81
2022/08/25 04:33:16;;;;;;;4.40;2.92;;;22.00;99.90;;;;;;7398872;19;20141;-87
2022/08/25 04:35:48;;;;;;;3.72;2.90;;;21.60;99.90;;;;;;7397686;19;20242;-87
2022/08/25 04:38:14;;;;;;;2.88;2.38;;;21.60;99.90;;;;;;7400690;19;20146;-87
2022/08/25 04:40:39;;;;;;;3.05;2.25;;;21.70;99.90;;;;;;7400264;19;20582;-87
2022/08/25 04:43:05;;;;;;;3.70;2.72;;;21.80;99.90;;;;;;7401883;19;20142;-88
2022/08/25 04:45:35;;;;;;;5.00;2.75;;;21.80;99.90;;;;;;7400451;19;20147;-88
2022/08/25 04:48:00;;;;;;;4.22;2.60;;;21.80;99.90;;;;;;7399389;19;20131;-85
2022/08/25 04:50:26;;;;;;;2.92;2.55;;;21.90;99.90;;;;;;7401020;19;20489;-85
2022/08/25 04:52:55;;;;;;;2.85;2.63;;;22.10;99.90;;;;;;7400427;19;20184;-86
2022/08/25 04:55:20;;;;;;;3.80;2.63;;;22.10;99.90;;;;;;7398373;19;20138;-87
2022/08/25 04:57:47;;;;;;;4.03;2.70;;;22.10;99.90;;;;;;7401115;19;20131;-87
2022/08/25 05:00:16;;;;;;;5.10;3.35;;;22.10;99.90;;;;;;7399970;19;20158;-87
2022/08/25 05:02:42;;;;;;;3.55;2.97;;;22.10;99.90;;;;;;7400382;19;20215;-89
2022/08/25 05:05:07;;;;;;;4.40;2.80;;;22.20;99.90;;;;;;7406923;19;20549;-87
2022/08/25 05:07:33;;;;;;;3.60;3.30;;;22.20;99.90;;;;;;7401442;19;20168;-88
2022/08/25 05:10:02;;;;;;;3.28;2.95;;;22.20;99.90;;;;;;7400520;19;20154;-87
2022/08/25 05:12:27;;;;;;;5.30;3.20;;;22.10;99.90;;;;;;7400699;19;20134;-89
2022/08/25 05:15:48;;;;;;;4.32;3.13;;;22.10;99.90;;;;;;7400572;19;20463;-88
2022/08/25 05:17:42;;;;;;;4.38;3.75;;;22.10;99.90;;;;;;7398960;19;20483;-80
2022/08/25 05:20:08;;;;;;;5.45;3.85;;;22.00;99.90;;;;;;7399217;19;20222;-82
2022/08/25 05:22:34;;;;;;;7.25;3.80;;;22.00;99.90;;;;;;7398239;19;20147;-81
2022/08/25 05:25:00;;;;;;;4.32;3.50;;;22.00;99.90;;;;;;7395848;19;20143;-81
2022/08/25 05:27:26;;;;;;;8.88;3.40;;;22.00;99.90;;;;;;7397735;19;20146;-81
2022/08/25 05:29:52;;;;;;;5.03;3.50;;;22.00;99.90;;;;;;7398288;19;20143;-82
2022/08/25 05:32:18;;;;;;;5.68;3.70;;;21.80;99.90;;;;;;7397013;19;20211;-81
2022/08/25 05:34:43;;;;;;;5.80;4.10;;;22.00;99.90;;;;;;7397820;19;20260;-81
2022/08/25 05:37:09;;;;;;;5.78;3.80;;;22.00;99.90;;;;;;7394780;19;20145;-80
2022/08/25 05:39:35;;;;;;;6.90;4.03;;;22.10;99.90;;;;;;7398651;19;20141;-80
2022/08/25 05:42:01;;;;;;;5.63;3.65;;;22.10;99.90;;;;;;7394343;19;20214;-81
2022/08/25 05:44:27;;;;;;;5.47;3.85;;;22.00;99.90;;;;;;7396464;19;20143;-80
2022/08/25 05:46:52;;;;;;;5.63;3.95;;;21.90;99.90;;;;;;7396621;19;20600;-81
2022/08/25 05:49:18;;;;;;;5.80;3.53;;;21.90;99.90;;;;;;7396182;19;20519;-80
2022/08/25 05:51:44;;;;;;;6.30;3.58;;;21.90;99.90;;;;;;7397639;19;20928;-81
2022/08/25 05:54:10;;;;;;;4.80;4.03;;;21.60;99.90;;;;;;7396853;19;20213;-81
2022/08/25 05:56:36;;;;;;;5.43;3.70;;;21.80;99.90;;;;;;7395815;19;20130;-80
2022/08/25 05:59:06;;;;;;;4.43;3.60;;;21.80;99.90;;;;;;7396035;19;20151;-79
2022/08/25 06:04:16;;;;;;;6.13;3.58;;;22.10;99.90;;;;;;7397867;19;20139;-81
2022/08/25 06:06:48;;;;;;;5.68;3.45;;;22.10;99.90;;;;;;7391651;19;20215;-82
2022/08/25 06:09:14;;;;;;;6.18;4.20;;;22.10;99.90;;;;;;7395946;19;20138;-81
2022/08/25 06:11:40;;;;;;;5.35;4.00;;;21.70;99.90;;;;;;7398031;19;20599;-81
2022/08/25 06:14:08;;;;;;;8.88;4.32;;;21.90;99.90;;;;;;7395343;19;20134;-80
2022/08/25 06:16:34;;;;;;;5.68;4.05;;;22.00;99.90;;;;;;7394360;19;20139;-80
2022/08/25 06:19:00;;;;;;;6.03;4.30;;;22.00;99.90;;;;;;7394939;19;20624;-81
2022/08/25 06:21:26;;;;;;;9.90;4.68;;;22.10;99.90;;;;;;7395423;19;20144;-80
2022/08/25 06:23:52;;;;;;;6.95;4.30;;;22.10;99.90;;;;;;7393360;19;20162;-79
2022/08/25 06:26:17;;;;;;;9.00;4.20;;;22.00;99.90;;;;;;7392950;19;20154;-79
2022/08/25 06:28:43;;;;;;;5.45;4.15;;;22.10;99.90;;;;;;7392954;19;20142;-79
2022/08/25 06:31:09;;;;;;;4.50;3.90;;;22.10;99.90;;;;;;7393908;19;20149;-79
2022/08/25 06:33:35;;;;;;;4.20;3.38;;;22.10;99.90;;;;;;7396162;19;20214;-82
2022/08/25 06:36:00;;;;;;;5.22;3.95;;;22.20;99.90;;;;;;7394344;19;20586;-81
2022/08/25 06:38:26;;;;;;;7.45;4.35;;;22.20;99.90;;;;;;7394913;19;20134;-79
2022/08/25 06:40:52;;;;;;;5.40;3.83;;;22.30;99.90;;;;;;7394179;19;20150;-81
2022/08/25 06:43:20;;;;;;;4.63;3.65;;;22.30;99.90;;;;;;7394618;19;20146;-81
2022/08/25 06:45:46;;;;;;;6.30;4.05;;;22.30;99.90;;;;;;7394632;19;20494;-81
2022/08/25 06:48:11;;;;;;;7.03;4.28;;;22.30;99.90;;;;;;7393637;19;20151;-81
2022/08/25 06:50:38;;;;;;;5.10;4.03;;;22.30;99.90;;;;;;7394952;19;20155;-80
2022/08/25 06:53:05;;;;;;;5.88;4.10;;;22.30;99.90;;;;;;7395531;19;20139;-81
2022/08/25 06:55:31;;;;;;;4.50;3.42;;;22.30;99.90;;;;;;7391097;19;20175;-79
2022/08/25 06:57:56;;;;;;;5.78;4.07;;;22.30;99.90;;;;;;7392244;19;20130;-80
2022/08/25 07:00:22;;;;;;;4.60;4.10;;;22.50;99.90;;;;;;7390905;19;20142;-80
2022/08/25 07:02:49;;;;;;;5.22;4.32;;;22.40;99.90;;;;;;7389668;19;20169;-80
2022/08/25 07:05:17;;;;;;;7.30;4.28;;;22.50;99.90;;;;;;7392188;19;20131;-81
2022/08/25 07:07:45;;;;;;;5.28;4.25;;;22.80;99.90;;;;;;7392895;19;20151;-81
2022/08/25 07:10:11;;;;;;;5.50;4.20;;;23.00;99.90;;;;;;7390316;19;20596;-80
2022/08/25 07:12:38;;;;;;;5.38;4.18;;;23.40;99.90;;;;;;7391691;19;20218;-79
2022/08/25 07:15:04;;;;;;;5.40;4.10;;;23.90;99.90;;;;;;7391132;19;20146;-79
2022/08/25 07:17:30;;;;;;;5.90;3.92;;;24.40;99.90;;;;;;7390142;19;20154;-80
2022/08/25 07:19:56;;;;;;;4.72;4.03;;;24.90;99.90;;;;;;7399109;19;20143;-80
2022/08/25 07:22:22;;;;;;;6.13;4.13;;;25.50;99.90;;;;;;7397529;19;20142;-80
2022/08/25 07:24:48;;;;;;;5.88;4.18;;;25.90;99.90;;;;;;7401236;19;20218;-81
2022/08/25 07:27:14;;;;;;;5.22;3.88;;;26.10;99.90;;;;;;7397610;19;20146;-80
2022/08/25 07:29:40;;;;;;;8.20;4.35;;;26.30;99.90;;;;;;7400005;19;20255;-79
2022/08/25 07:32:06;;;;;;;8.23;4.15;;;26.50;99.90;;;;;;7398427;19;20143;-79
2022/08/25 07:37:17;;;;;;;4.70;4.10;;;26.80;99.90;;;;;;7397313;19;20159;-82
2022/08/25 07:39:43;;;;;;;5.78;3.97;;;27.00;99.90;;;;;;7400712;19;20143;-82
2022/08/25 07:42:11;;;;;;;4.70;3.92;;;27.10;99.90;;;;;;7397039;19;20418;-82
2022/08/25 07:44:36;;;;;;;5.57;4.00;;;27.30;99.90;;;;;;7399388;19;20147;-82
2022/08/25 07:47:03;;;;;;;7.63;4.15;;;27.50;99.90;;;;;;7400079;19;20147;-81
2022/08/25 07:49:29;;;;;;;4.72;3.78;;;27.70;99.90;;;;;;7400382;19;20143;-83
2022/08/25 07:51:55;;;;;;;6.43;4.18;;;27.70;99.90;;;;;;7397683;19;20151;-81
2022/08/25 07:54:21;;;;;;;4.95;3.88;;;27.80;99.90;;;;;;7399769;19;20202;-83
2022/08/25 07:56:47;;;;;;;7.13;3.72;;;28.00;99.90;;;;;;7396940;19;20511;-82
2022/08/25 07:59:13;;;;;;;6.93;4.03;;;28.10;99.90;;;;;;7400020;19;20154;-81
2022/08/25 08:01:39;;;;;;;5.00;4.30;;;28.20;99.90;;;;;;7398877;19;20410;-81
2022/08/25 08:04:05;;;;;;;5.97;4.18;;;28.20;99.90;;;;;;7398217;19;20143;-80
2022/08/25 08:06:31;;;;;;;6.22;4.22;;;28.20;99.90;;;;;;7396132;19;20163;-80
2022/08/25 08:08:58;;;;;;;4.70;3.63;;;28.50;99.90;;;;;;7397662;19;20157;-81
2022/08/25 08:11:27;;;;;;;7.15;4.43;;;28.70;99.90;;;;;;7398578;19;20161;-81
2022/08/25 08:13:56;;;;;;;9.40;4.57;;;28.50;99.90;;;;;;7398146;19;20142;-85
2022/08/25 08:16:26;;;;;;;12.95;3.88;;;28.60;99.90;;;;;;7400318;19;20142;-86
2022/08/25 08:18:52;;;;;;;4.13;3.25;;;28.60;99.90;;;;;;7399179;19;20155;-86
2022/08/25 08:21:21;;;;;;;4.00;3.60;;;28.50;99.90;;;;;;7398126;19;20234;-86
2022/08/25 08:23:52;;;;;;;5.32;4.13;;;28.30;99.90;;;;;;7399615;19;20151;-88
2022/08/25 08:26:19;;;;;;;4.47;3.80;;;28.30;99.90;;;;;;7395222;19;20214;-87
2022/08/25 08:28:45;;;;;;;6.18;4.40;;;28.10;99.90;;;;;;7396374;19;20181;-87
2022/08/25 08:31:11;;;;;;;4.70;4.05;;;27.80;99.90;;;;;;7396472;19;20153;-86
2022/08/25 08:33:40;;;;;;;5.15;4.22;;;27.50;99.90;;;;;;7400142;19;20158;-85
2022/08/25 08:36:08;;;;;;;4.28;3.78;;;27.20;99.90;;;;;;7398385;19;20596;-84
2022/08/25 08:38:39;;;;;;;4.95;4.45;;;27.30;99.90;;;;;;7402830;19;20135;-87
2022/08/25 08:44:45;;;;;;;5.40;4.10;;;27.30;99.90;;;;;;7394201;19;20141;-78
2022/08/25 08:47:20;;;;;;;6.78;3.70;;;27.60;99.90;;;;;;7391472;19;20162;-77
2022/08/25 08:50:21;;;;;;;5.97;3.78;;;27.80;99.90;;;;;;7392165;19;20160;-76
2022/08/25 08:52:56;;;;;;;3.90;3.47;;;27.70;99.90;;;;;;7390302;19;20145;-76
2022/08/25 08:55:22;;;;;;;5.03;3.65;;;27.50;99.90;;;;;;7393481;19;20511;-76
2022/08/25 08:57:52;;;;;;;4.75;3.72;;;27.50;99.90;;;;;;7391872;19;20156;-77
2022/08/25 09:00:17;;;;;;;4.00;3.60;;;27.40;99.90;;;;;;7394037;19;20155;-77
2022/08/25 09:03:00;;;;;;;8.80;3.58;;;27.40;99.90;;;;;;7392659;19;20194;-77
2022/08/25 09:05:28;;;;;;;3.88;3.47;;;27.50;99.90;;;;;;7392304;19;20146;-77
2022/08/25 09:08:04;;;;;;;4.93;3.50;;;27.40;99.90;;;;;;7395261;19;20137;-77
2022/08/25 09:10:59;;;;;;;4.57;3.42;;;27.40;99.90;;;;;;7392193;19;20157;-76
2022/08/25 09:13:42;;;;;;;6.13;3.80;;;27.50;99.90;;;;;;7391445;19;20150;-77
2022/08/25 09:16:56;;;;;;;7.40;3.25;;;27.40;99.90;;;;;;7393975;19;20155;-76
2022/08/25 09:19:30;;;;;;;4.32;3.67;;;27.60;99.90;;;;;;7394331;19;20820;-76
2022/08/25 09:22:15;;;;;;;3.33;3.03;;;27.80;99.90;;;;;;7392045;19;20131;-76
2022/08/25 09:24:56;;;;;;;4.15;3.58;;;27.70;99.90;;;;;;7392290;19;20645;-76
2022/08/25 09:27:37;;;;;;;4.63;3.13;;;27.60;99.90;;;;;;7394146;19;20138;-76
2022/08/25 09:30:15;;;;;;;3.45;3.08;;;27.70;99.90;;;;;;7394205;19;20138;-75
2022/08/25 09:32:48;;;;;;;3.40;3.08;;;27.70;99.90;;;;;;7390872;19;20146;-75
2022/08/25 09:35:35;;;;;;;4.38;3.50;;;27.70;99.90;;;;;;7390448;19;20145;-76
2022/08/25 09:38:07;;;;;;;3.80;3.50;;;27.60;99.90;;;;;;7389750;19;20395;-78
2022/08/25 09:40:37;;;;;;;4.53;3.50;;;27.70;99.90;;;;;;7386738;19;20882;-75
2022/08/25 09:43:16;;;;;;;3.85;3.40;;;27.70;99.90;;;;;;7392242;19;20145;-78
2022/08/25 09:45:46;;;;;;;3.40;3.10;;;27.70;99.90;;;;;;7390182;19;20169;-77
2022/08/25 09:48:36;;;;;;;5.75;3.78;;;27.80;99.90;;;;;;7389920;19;20145;-78
2022/08/25 09:51:11;;;;;;;4.47;3.53;;;27.90;99.90;;;;;;7391270;19;20130;-77
2022/08/25 09:53:49;;;;;;;6.53;3.65;;;27.90;99.90;;;;;;7391111;19;20134;-76
2022/08/25 09:56:20;;;;;;;4.40;3.50;;;28.00;99.90;;;;;;7392071;19;20137;-77
2022/08/25 09:58:46;;;;;;;4.80;3.90;;;28.10;99.90;;;;;;7391381;19;20142;-77
2022/08/25 10:01:25;;;;;;;5.40;3.70;;;28.10;99.90;;;;;;7391116;19;20138;-77
2022/08/25 10:04:04;;;;;;;3.90;3.50;;;28.00;99.90;;;;;;7392583;19;20220;-77
2022/08/25 10:06:51;;;;;;;4.30;3.60;;;27.80;99.90;;;;;;7391433;19;20201;-77
2022/08/25 10:09:38;;;;;;;4.00;3.60;;;27.70;99.90;;;;;;7387978;19;20514;-76
2022/08/25 10:12:23;;;;;;;3.47;3.17;;;27.70;99.90;;;;;;7390470;19;20142;-75
2022/08/25 10:14:50;;;;;;;3.92;3.10;;;27.80;99.90;;;;;;7389459;19;20449;-76
2022/08/25 10:17:24;;;;;;;4.88;3.58;;;27.80;99.90;;;;;;7393776;19;20211;-77
2022/08/25 10:19:51;;;;;;;4.13;3.40;;;27.70;99.90;;;;;;7393118;19;20902;-76
2022/08/25 10:22:31;;;;;;;3.80;3.47;;;27.70;99.90;;;;;;7389764;19;20137;-75
2022/08/25 10:24:58;;;;;;;5.20;3.35;;;27.70;99.90;;;;;;7389657;19;20130;-76
2022/08/25 10:27:37;;;;;;;4.10;3.70;;;27.80;99.90;;;;;;7393362;19;20138;-76
2022/08/25 10:30:26;;;;;;;5.93;3.03;;;28.00;99.90;;;;;;7388353;19;20159;-77
2022/08/25 10:33:10;;;;;;;3.95;3.30;;;27.90;99.90;;;;;;7390204;19;20154;-77
2022/08/25 10:36:09;;;;;;;3.28;2.97;;;28.00;99.90;;;;;;7389230;19;20135;-77
2022/08/25 10:38:46;;;;;;;3.50;2.83;;;28.10;99.90;;;;;;7392366;19;20146;-77
2022/08/25 10:41:39;;;;;;;3.60;3.25;;;28.10;99.90;;;;;;7390423;19;20174;-76
2022/08/25 10:47:31;;;;;;;3.13;2.83;;;28.30;99.90;;;;;;7388430;19;20152;-76
2022/08/25 10:50:28;;;;;;;3.72;3.33;;;28.30;99.90;;;;;;7388523;19;20139;-77
2022/08/25 10:53:13;;;;;;;3.15;2.85;;;28.50;99.90;;;;;;7392154;19;20184;-76
2022/08/25 10:55:54;;;;;;;3.70;2.78;;;28.60;99.90;;;;;;7396555;19;20127;-77
2022/08/25 10:58:33;;;;;;;5.82;3.40;;;28.70;99.90;;;;;;7397733;19;20407;-77
2022/08/25 11:01:34;;;;;;;4.18;3.42;;;28.70;99.90;;;;;;7397877;19;20130;-76
2022/08/25 11:04:06;;;;;;;3.72;3.10;;;28.80;99.90;;;;;;7393697;19;20130;-76
2022/08/25 11:06:51;;;;;;;5.28;3.35;;;28.90;99.90;;;;;;7397118;19;20153;-78
2022/08/25 11:09:22;;;;;;;3.33;3.03;;;28.80;99.90;;;;;;7396875;19;20138;-77
2022/08/25 11:11:59;;;;;;;3.60;3.22;;;28.70;99.90;;;;;;7397219;19;20460;-78
2022/08/25 11:14:29;;;;;;;4.38;3.28;;;28.70;99.90;;;;;;7397559;19;20711;-77
2022/08/25 11:17:10;;;;;;;4.00;3.30;;;28.60;99.90;;;;;;7395297;19;20482;-77
2022/08/25 11:19:40;;;;;;;3.95;2.92;;;28.60;99.90;;;;;;7394186;19;20785;-77
2022/08/25 11:22:06;;;;;;;3.67;2.85;;;28.70;99.90;;;;;;7398057;19;20190;-77
2022/08/25 11:25:10;;;;;;;4.13;3.08;;;28.70;99.80;;;;;;7398271;19;20144;-76
2022/08/25 11:27:57;;;;;;;3.58;3.22;;;28.80;99.10;;;;;;7397655;19;20161;-76
2022/08/25 11:30:23;;;;;;;3.03;2.70;;;28.90;98.70;;;;;;7395465;19;20141;-76
2022/08/25 11:32:51;;;;;;;2.90;2.50;;;29.00;98.40;;;;;;7396683;19;20130;-77
2022/08/25 11:35:41;;;;;;;3.03;2.70;;;29.00;98.60;;;;;;7395256;19;20169;-78
2022/08/25 11:38:38;;;;;;;3.03;2.70;;;29.20;98.30;;;;;;7394656;19;20130;-78
2022/08/25 11:41:30;;;;;;;4.22;2.90;;;29.30;97.90;;;;;;7394310;19;20158;-77
2022/08/25 11:44:30;;;;;;;3.53;2.60;;;29.10;98.20;;;;;;7395235;19;20580;-79
2022/08/25 11:46:59;;;;;;;5.10;2.20;;;29.00;98.20;;;;;;7396681;19;20143;-79
2022/08/25 11:49:43;;;;;;;5.70;2.40;;;29.10;97.80;;;;;;7393647;19;20678;-78
2022/08/25 11:52:41;;;;;;;5.53;2.42;;;29.20;97.80;;;;;;7396281;19;20123;-78
2022/08/25 11:55:33;;;;;;;3.08;2.42;;;29.20;97.60;;;;;;7395779;19;20214;-78
2022/08/25 11:58:33;;;;;;;2.65;2.45;;;29.30;97.40;;;;;;7391065;19;20155;-78
2022/08/25 12:01:01;;;;;;;2.97;2.67;;;29.30;97.00;;;;;;7394357;19;20623;-79
2022/08/25 12:03:33;;;;;;;2.50;2.25;;;29.30;96.50;;;;;;7391860;19;20163;-78
2022/08/25 12:06:16;;;;;;;2.85;2.30;;;29.30;96.30;;;;;;7396775;19;20135;-77
2022/08/25 12:09:14;;;;;;;2.33;2.13;;;29.40;96.30;;;;;;7391765;19;20141;-76
2022/08/25 12:11:56;;;;;;;2.95;1.88;;;29.50;95.80;;;;;;7392575;19;20218;-75
2022/08/25 12:14:25;;;;;;;2.30;2.10;;;29.50;95.70;;;;;;7393616;19;20131;-76
2022/08/25 12:16:54;;;;;;;2.55;2.35;;;29.50;95.50;;;;;;7394998;19;20154;-77
2022/08/25 12:19:27;;;;;;;2.72;2.53;;;29.30;96.30;;;;;;7394454;19;20150;-78
2022/08/25 12:22:01;;;;;;;2.55;2.35;;;29.40;95.70;;;;;;7396419;19;20141;-78
2022/08/25 12:24:42;;;;;;;4.68;2.35;;;29.60;95.40;;;;;;7395197;19;20145;-77
2022/08/25 12:27:25;;;;;;;2.78;2.40;;;29.60;95.50;;;;;;7396400;19;20202;-77
2022/08/25 12:29:59;;;;;;;2.33;2.13;;;29.40;95.90;;;;;;7395144;19;20158;-78
2022/08/25 12:32:39;;;;;;;2.40;2.20;;;29.30;95.40;;;;;;7394462;19;20391;-76
2022/08/25 12:35:14;;;;;;;2.53;1.88;;;29.30;95.30;;;;;;7393313;19;20169;-76
2022/08/25 12:38:14;;;;;;;3.80;2.05;;;29.40;95.30;;;;;;7393197;19;20122;-76
2022/08/25 12:40:43;;;;;;;3.17;2.10;;;29.50;94.40;;;;;;7390965;19;20166;-76
2022/08/25 12:43:21;;;;;;;2.22;2.00;;;29.60;94.20;;;;;;7392002;19;20691;-77
2022/08/25 12:45:49;;;;;;;2.17;1.98;;;29.60;94.50;;;;;;7391996;19;20142;-76
2022/08/25 12:48:27;;;;;;;1.80;1.70;;;29.60;94.20;;;;;;7388999;19;20139;-76
2022/08/25 12:51:18;;;;;;;2.17;1.98;;;29.60;94.50;;;;;;7388729;19;20149;-76
2022/08/25 12:53:54;;;;;;;2.00;1.80;;;29.80;94.40;;;;;;7390706;19;20134;-75
2022/08/25 12:56:26;;;;;;;3.35;2.40;;;29.90;94.50;;;;;;7388035;19;20149;-74
2022/08/25 12:59:16;;;;;;;3.10;2.40;;;29.90;94.00;;;;;;7393633;19;20135;-75
2022/08/25 13:02:09;;;;;;;3.13;1.95;;;30.10;93.70;;;;;;7392227;19;20154;-75
2022/08/25 13:04:57;;;;;;;1.60;1.50;;;30.10;93.00;;;;;;7393095;19;20142;-76
2022/08/25 13:07:41;;;;;;;2.47;2.28;;;30.10;93.50;;;;;;7395431;19;20137;-79
2022/08/25 13:10:19;;;;;;;2.25;2.05;;;30.20;93.40;;;;;;7391771;19;20644;-78
2022/08/25 13:13:03;;;;;;;1.90;1.80;;;30.30;93.60;;;;;;7393042;19;20168;-78
2022/08/25 13:15:45;;;;;;;2.45;1.95;;;30.20;93.00;;;;;;7393913;19;20616;-77
2022/08/25 13:18:21;;;;;;;2.70;2.10;;;30.00;93.10;;;;;;7389049;19;20155;-78
2022/08/25 13:21:13;;;;;;;2.35;2.15;;;30.00;93.30;;;;;;7393016;19;20139;-78
2022/08/25 13:23:42;;;;;;;2.33;2.13;;;30.00;92.90;;;;;;7391422;19;20266;-78
2022/08/25 13:26:16;;;;;;;2.58;2.00;;;30.10;93.10;;;;;;7392150;19;20146;-77