Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:22;;;;;;;0.15;0.15;;;;;;;11.04;100.00;96749.91;4838636;29;20064;-78
2023/09/02 00:04:08;;;;;;;0.10;0.10;;;;;;;11.03;100.00;96748.28;4840642;29;20551;-77
2023/09/02 00:06:54;;;;;;;0.20;0.20;;;;;;;10.96;100.00;96755.66;4838109;29;20048;-77
2023/09/02 00:09:40;;;;;;;0.10;0.10;;;;;;;10.80;100.00;96750.06;4840903;29;20850;-78
2023/09/02 00:12:26;;;;;;;0.10;0.10;;;;;;;10.74;100.00;96759.09;4838328;29;20144;-77
2023/09/02 00:15:12;;;;;;;0.10;0.10;;;;;;;10.81;100.00;96762.41;4840330;29;20045;-77
2023/09/02 00:17:57;;;;;;;0.10;0.10;;;;;;;10.80;100.00;96752.75;4838101;29;20125;-77
2023/09/02 00:20:43;;;;;;;0.20;0.13;;;;;;;10.75;100.00;96750.00;4840533;29;20041;-77
2023/09/02 00:23:31;;;;;;;0.10;0.10;;;;;;;10.80;100.00;96763.44;4840464;29;20057;-77
2023/09/02 00:26:17;;;;;;;0.20;0.20;;;;;;;10.81;100.00;96767.75;4841196;29;20500;-76
2023/09/02 00:29:06;;;;;;;0.10;0.10;;;;;;;10.91;100.00;96755.59;4840034;29;20128;-76
2023/09/02 00:31:52;;;;;;;0.10;0.10;;;;;;;10.97;100.00;96754.63;4837189;29;20116;-76
2023/09/02 00:34:38;;;;;;;0.10;0.10;;;;;;;10.96;100.00;96756.47;4838897;29;20045;-77
2023/09/02 00:37:24;;;;;;;0.10;0.10;;;;;;;10.97;100.00;96755.44;4839439;29;20172;-77
2023/09/02 00:40:13;;;;;;;0.10;0.10;;;;;;;10.94;100.00;96749.75;4839835;29;20052;-77
2023/09/02 00:43:01;;;;;;;0.10;0.10;;;;;;;10.92;100.00;96738.50;4836559;29;21661;-76
2023/09/02 00:45:47;;;;;;;0.10;0.10;;;;;;;10.94;100.00;96747.06;4839309;29;20045;-76
2023/09/02 00:48:32;;;;;;;0.15;0.15;;;;;;;10.85;100.00;96747.47;4835686;29;20042;-77
2023/09/02 00:51:18;;;;;;;0.10;0.10;;;;;;;10.85;100.00;96738.66;4840442;29;20049;-77
2023/09/02 00:54:04;;;;;;;0.10;0.10;;;;;;;10.82;100.00;96739.13;4838414;29;20838;-76
2023/09/02 00:56:51;;;;;;;0.10;0.10;;;;;;;10.74;100.00;96748.38;4837611;29;20513;-76
2023/09/02 00:59:37;;;;;;;0.10;0.10;;;;;;;10.81;100.00;96751.69;4842835;29;20137;-76
2023/09/02 01:02:24;;;;;;;0.10;0.10;;;;;;;10.80;100.00;96749.25;4843642;29;20053;-76
2023/09/02 01:05:11;;;;;;;0.10;0.10;;;;;;;10.77;100.00;96753.25;4837694;29;20044;-76
2023/09/02 01:07:58;;;;;;;0.17;0.17;;;;;;;10.74;100.00;96752.91;4842213;29;20594;-76
2023/09/02 01:10:44;;;;;;;0.10;0.10;;;;;;;10.78;100.00;96743.34;4840684;29;20076;-76
2023/09/02 01:13:31;;;;;;;0.10;0.10;;;;;;;10.75;100.00;96750.00;4842789;29;20860;-76
2023/09/02 01:16:17;;;;;;;0.10;0.10;;;;;;;10.66;100.00;96753.28;4841628;29;20073;-76
2023/09/02 01:19:08;;;;;;;0.10;0.10;;;;;;;10.66;100.00;96754.13;4842645;29;20136;-76
2023/09/02 01:21:57;;;;;;;0.10;0.10;;;;;;;10.65;100.00;96749.81;4842105;29;20128;-76
2023/09/02 01:25:01;;;;;;;0.10;0.10;;;;;;;10.67;100.00;96755.75;4844770;29;20758;-77
2023/09/02 01:27:52;;;;;;;0.10;0.10;;;;;;;10.64;100.00;96755.41;4840351;29;20194;-76
2023/09/02 01:30:40;;;;;;;0.10;0.10;;;;;;;10.60;100.00;96758.56;4839852;29;20084;-77
2023/09/02 01:33:27;;;;;;;0.10;0.10;;;;;;;10.51;100.00;96767.25;4840623;29;20055;-76
2023/09/02 01:36:17;;;;;;;0.10;0.10;;;;;;;10.49;100.00;96774.69;4841377;29;20041;-78
2023/09/02 01:39:05;;;;;;;0.10;0.10;;;;;;;10.51;100.00;96768.06;4841369;29;20045;-78
2023/09/02 01:41:52;;;;;;;0.10;0.10;;;;;;;10.53;100.00;96767.81;4839192;29;20514;-78
2023/09/02 01:44:40;;;;;;;0.10;0.10;;;;;;;10.55;100.00;96765.69;4841024;29;20053;-78
2023/09/02 01:47:27;;;;;;;0.10;0.10;;;;;;;10.54;100.00;96764.88;4840995;29;20518;-79
2023/09/02 01:50:15;;;;;;;0.10;0.10;;;;;;;10.59;100.00;96772.19;4843070;29;20092;-78
2023/09/02 01:53:02;;;;;;;0.10;0.10;;;;;;;10.62;100.00;96774.38;4841856;29;20132;-78
2023/09/02 01:55:48;;;;;;;0.10;0.10;;;;;;;10.60;100.00;96773.81;4839231;29;20060;-79
2023/09/02 01:58:34;;;;;;;0.10;0.10;;;;;;;10.56;100.00;96762.78;4842534;29;20675;-76
2023/09/02 02:01:20;;;;;;;0.10;0.10;;;;;;;10.55;100.00;96771.03;4841863;29;20787;-75
2023/09/02 02:04:18;;;;;;;0.10;0.10;;;;;;;10.41;100.00;96775.06;4842771;29;20421;-77
2023/09/02 02:07:09;;;;;;;0.10;0.10;;;;;;;10.43;100.00;96767.63;4841698;29;20037;-78
2023/09/02 02:09:59;;;;;;;0.13;0.13;;;;;;;10.50;100.00;96774.44;4839533;29;20084;-79
2023/09/02 02:12:45;;;;;;;0.10;0.10;;;;;;;10.57;100.00;96771.63;4841835;29;20113;-78
2023/09/02 02:15:31;;;;;;;0.10;0.10;;;;;;;10.56;100.00;96776.16;4843325;29;20100;-78
2023/09/02 02:18:17;;;;;;;0.10;0.10;;;;;;;10.59;100.00;96783.72;4842648;29;20048;-79
2023/09/02 02:21:04;;;;;;;0.10;0.10;;;;;;;10.59;100.00;96778.38;4839455;29;20883;-79
2023/09/02 02:23:50;;;;;;;0.10;0.10;;;;;;;10.58;100.00;96774.06;4842174;29;20077;-78
2023/09/02 02:26:36;;;;;;;0.10;0.10;;;;;;;10.56;100.00;96778.03;4842642;29;20104;-78
2023/09/02 02:29:22;;;;;;;0.10;0.10;;;;;;;10.52;100.00;96780.38;4840738;29;20052;-78
2023/09/02 02:32:07;;;;;;;0.10;0.10;;;;;;;10.51;100.00;96780.63;4840756;29;20042;-77
2023/09/02 02:34:54;;;;;;;0.10;0.10;;;;;;;10.50;100.00;96781.66;4842277;29;20056;-78
2023/09/02 02:37:39;;;;;;;0.10;0.10;;;;;;;10.48;100.00;96781.88;4841281;29;20156;-78
2023/09/02 02:40:26;;;;;;;0.15;0.15;;;;;;;10.45;100.00;96784.25;4841361;29;20057;-79
2023/09/02 02:43:12;;;;;;;0.10;0.10;;;;;;;10.48;100.00;96781.09;4839210;29;20045;-77
2023/09/02 02:45:58;;;;;;;0.10;0.10;;;;;;;10.51;100.00;96785.97;4840176;29;20045;-78
2023/09/02 02:48:44;;;;;;;0.10;0.10;;;;;;;10.43;100.00;96781.81;4842268;29;20918;-78
2023/09/02 02:51:29;;;;;;;0.10;0.10;;;;;;;10.46;100.00;96785.88;4827012;29;20049;-78
2023/09/02 02:54:15;;;;;;;0.10;0.10;;;;;;;10.49;100.00;96782.69;4843642;29;20204;-78
2023/09/02 02:57:02;;;;;;;0.10;0.10;;;;;;;10.51;100.00;96789.47;4841181;29;20065;-78
2023/09/02 02:59:50;;;;;;;0.10;0.10;;;;;;;10.53;100.00;96794.56;4840352;29;20049;-77
2023/09/02 03:02:37;;;;;;;0.17;0.17;;;;;;;10.55;100.00;96801.28;4839293;29;20482;-78
2023/09/02 03:05:22;;;;;;;0.17;0.17;;;;;;;10.55;100.00;96792.47;4827505;29;20097;-78
2023/09/02 03:08:09;;;;;;;0.10;0.10;;;;;;;10.56;100.00;96794.88;4826192;29;20048;-77
2023/09/02 03:11:05;;;;;;;0.20;0.20;;;;;;;10.52;100.00;96795.63;4841052;29;20057;-78
2023/09/02 03:13:54;;;;;;;0.20;0.20;;;;;;;10.49;100.00;96804.91;4839310;29;20049;-78
2023/09/02 03:16:44;;;;;;;;;;;;;;;10.50;100.00;96808.41;4839396;29;20741;-77
2023/09/02 03:19:30;;;;;;;0.10;0.10;;;;;;;10.40;100.00;96806.34;4842177;29;19927;-78
2023/09/02 03:22:16;;;;;;;0.13;0.10;;;;;;;10.26;100.00;96803.13;4839284;29;20052;-78
2023/09/02 03:25:04;;;;;;;0.10;0.10;;;;;;;10.28;100.00;96801.06;4841558;29;20415;-78
2023/09/02 03:27:50;;;;;;;0.10;0.10;;;;;;;10.29;100.00;96807.22;4839662;29;20037;-78
2023/09/02 03:30:37;;;;;;;0.10;0.10;;;;;;;10.31;100.00;96813.13;4839840;29;20049;-78
2023/09/02 03:33:25;;;;;;;0.10;0.10;;;;;;;10.28;100.00;96806.41;4838392;29;20125;-79
2023/09/02 03:36:16;;;;;;;0.10;0.10;;;;;;;10.24;100.00;96809.78;4840204;29;20478;-78
2023/09/02 03:39:04;;;;;;;0.10;0.10;;;;;;;10.22;100.00;96810.03;4839758;29;20056;-79
2023/09/02 03:41:50;;;;;;;0.10;0.10;;;;;;;10.23;100.00;96808.97;4828303;29;20080;-79
2023/09/02 03:44:37;;;;;;;0.10;0.10;;;;;;;10.37;100.00;96816.72;4839793;29;20056;-79
2023/09/02 03:47:23;;;;;;;0.10;0.10;;;;;;;10.32;100.00;96814.75;4841154;29;20037;-80
2023/09/02 03:50:10;;;;;;;0.10;0.10;;;;;;;10.53;100.00;96832.84;4829706;29;20045;-79
2023/09/02 03:52:56;;;;;;;0.10;0.10;;;;;;;10.71;100.00;96828.34;4839443;29;20045;-79
2023/09/02 03:55:42;;;;;;;0.10;0.10;;;;;;;10.81;100.00;96825.81;4838875;29;20045;-79
2023/09/02 03:58:29;;;;;;;0.10;0.10;;;;;;;10.82;100.00;96830.97;4840273;29;20060;-79
2023/09/02 04:01:15;;;;;;;0.10;0.10;;;;;;;10.83;100.00;96837.94;4838681;29;20069;-80
2023/09/02 04:04:02;;;;;;;0.10;0.10;;;;;;;10.83;100.00;96839.81;4840365;29;20041;-79
2023/09/02 04:06:47;;;;;;;0.20;0.20;;;;;;;10.77;100.00;96846.13;4841703;29;20046;-76
2023/09/02 04:09:34;;;;;;;0.10;0.10;;;;;;;10.64;100.00;96841.84;4838965;29;20100;-76
2023/09/02 04:12:19;;;;;;;0.10;0.10;;;;;;;10.65;100.00;96850.69;4841238;29;20140;-77
2023/09/02 04:15:06;;;;;;;0.10;0.10;;;;;;;10.67;100.00;96853.97;4840952;29;20038;-76
2023/09/02 04:17:53;;;;;;;0.10;0.10;;;;;;;10.67;100.00;96856.66;4827768;29;20128;-76
2023/09/02 04:20:40;;;;;;;0.10;0.10;;;;;;;10.63;100.00;96848.25;4841538;29;20393;-75
2023/09/02 04:23:30;;;;;;;0.10;0.10;;;;;;;10.68;100.00;96847.56;4827148;29;20045;-76
2023/09/02 04:26:21;;;;;;;0.10;0.10;;;;;;;10.72;100.00;96836.13;4827354;29;20045;-76
2023/09/02 04:29:07;;;;;;;0.10;0.10;;;;;;;10.76;100.00;96839.94;4839087;29;21020;-76
2023/09/02 04:31:53;;;;;;;0.08;0.08;;;;;;;10.74;100.00;96844.75;4839014;29;20053;-77
2023/09/02 04:34:44;;;;;;;0.10;0.10;;;;;;;10.79;100.00;96852.84;4839137;29;20046;-77
2023/09/02 04:37:32;;;;;;;0.10;0.10;;;;;;;10.83;100.00;96845.97;4828379;29;20098;-77
2023/09/02 04:40:18;;;;;;;0.10;0.10;;;;;;;10.78;100.00;96853.09;4841204;29;20042;-77
2023/09/02 04:43:05;;;;;;;0.10;0.10;;;;;;;10.80;100.00;96842.94;4838962;29;20594;-76
2023/09/02 04:45:52;;;;;;;0.10;0.10;;;;;;;10.84;100.00;96850.28;4826733;29;20053;-77
2023/09/02 04:48:38;;;;;;;0.10;0.10;;;;;;;10.89;100.00;96849.53;4839862;29;20046;-77
2023/09/02 04:51:26;;;;;;;0.10;0.10;;;;;;;10.86;100.00;96840.13;4840484;29;20080;-77
2023/09/02 04:54:14;;;;;;;0.10;0.10;;;;;;;10.85;100.00;96854.56;4840683;29;20442;-77
2023/09/02 04:57:00;;;;;;;0.10;0.10;;;;;;;10.86;100.00;96861.53;4840361;29;20682;-77
2023/09/02 04:59:46;;;;;;;0.10;0.10;;;;;;;10.83;100.00;96859.34;4839053;29;20830;-77
2023/09/02 05:02:32;;;;;;;0.10;0.10;;;;;;;10.77;100.00;96852.28;4837439;29;20053;-77
2023/09/02 05:05:21;;;;;;;0.10;0.10;;;;;;;10.68;100.00;96848.38;4840745;29;20050;-77
2023/09/02 05:08:07;;;;;;;0.10;0.10;;;;;;;10.60;100.00;96846.88;4840123;29;20045;-77
2023/09/02 05:10:52;;;;;;;0.10;0.10;;;;;;;10.62;100.00;96849.31;4837316;29;20060;-77
2023/09/02 05:13:40;;;;;;;0.10;0.10;;;;;;;10.63;100.00;96850.94;4838367;29;20045;-77
2023/09/02 05:16:29;;;;;;;0.13;0.13;;;;;;;10.65;100.00;96840.81;4827357;29;20522;-77
2023/09/02 05:19:14;;;;;;;0.10;0.10;;;;;;;10.67;100.00;96844.06;4840397;29;20495;-78
2023/09/02 05:22:00;;;;;;;0.20;0.20;;;;;;;10.77;100.00;96846.94;4840333;29;21565;-78
2023/09/02 05:24:46;;;;;;;0.10;0.10;;;;;;;10.85;100.00;96851.09;4838164;29;20646;-77
2023/09/02 05:27:33;;;;;;;0.10;0.10;;;;;;;10.94;100.00;96860.34;4841417;29;20076;-77
2023/09/02 05:30:19;;;;;;;0.20;0.20;;;;;;;11.02;100.00;96862.63;4837946;29;20049;-77
2023/09/02 05:33:05;;;;;;;0.10;0.10;;;;;;;11.07;100.00;96853.88;4840701;29;20042;-78
2023/09/02 05:35:51;;;;;;;0.10;0.10;;;;;;;11.14;100.00;96854.53;4840984;29;20053;-77
2023/09/02 05:38:37;;;;;;;0.10;0.10;;;;;;;11.15;100.00;96853.47;4842195;29;20041;-77
2023/09/02 05:41:24;;;;;;;0.10;0.10;;;;;;;11.25;100.00;96855.50;4840587;29;20037;-77
2023/09/02 05:44:10;;;;;;;0.20;0.20;;;;;;;11.39;100.00;96854.94;4841116;29;20076;-77
2023/09/02 05:46:55;;;;;;;0.10;0.10;;;;;;;11.55;100.00;96860.56;4843979;29;20030;-78
2023/09/02 05:49:41;;;;;;;0.13;0.13;;;;;;;11.66;100.00;96857.75;4844027;29;20041;-78
2023/09/02 05:52:27;;;;;;;0.20;0.20;;;;;;;11.75;100.00;96874.28;4842515;29;20053;-77
2023/09/02 05:55:13;;;;;;;0.10;0.10;;;;;;;11.84;100.00;96870.16;4844171;29;20042;-77
2023/09/02 05:57:59;;;;;;;0.10;0.10;;;;;;;11.98;100.00;96868.75;4844811;29;20045;-78
2023/09/02 06:00:44;;;;;;;0.10;0.10;;;;;;;12.12;100.00;96873.72;4842692;29;20054;-77
2023/09/02 06:03:30;;;;;;;0.10;0.10;;;;;;;12.24;100.00;96877.94;4842542;29;20045;-78
2023/09/02 06:06:16;;;;;;;0.10;0.10;;;;;;;12.37;100.00;96876.72;4844346;29;20448;-77
2023/09/02 06:09:02;;;;;;;0.20;0.20;;;;;;;12.46;100.00;96877.94;4843241;29;20060;-78
2023/09/02 06:11:48;;;;;;;0.10;0.10;;;;;;;12.57;100.00;96884.22;4841662;29;20053;-78
2023/09/02 06:14:34;;;;;;;0.20;0.20;;;;;;;12.64;100.00;96876.00;4842518;29;20136;-77
2023/09/02 06:17:20;;;;;;;0.20;0.20;;;;;;;12.70;100.00;96875.00;4842653;29;20048;-78
2023/09/02 06:20:06;;;;;;;0.10;0.10;;;;;;;12.73;100.00;96880.66;4843483;29;20599;-77
2023/09/02 06:22:52;;;;;;;0.10;0.10;;;;;;;12.70;100.00;96875.81;4842503;29;20076;-78
2023/09/02 06:25:38;;;;;;;0.10;0.10;;;;;;;12.68;100.00;96879.78;4844664;29;20050;-76
2023/09/02 06:28:24;;;;;;;0.10;0.10;;;;;;;12.73;100.00;96877.97;4844178;29;20117;-77
2023/09/02 06:31:12;;;;;;;0.10;0.10;;;;;;;12.81;100.00;96876.72;4844534;29;20704;-78
2023/09/02 06:33:57;;;;;;;0.10;0.10;;;;;;;12.91;100.00;96890.25;4844004;29;20702;-77
2023/09/02 06:36:44;;;;;;;0.10;0.10;;;;;;;13.01;100.00;96885.00;4842162;29;20042;-78
2023/09/02 06:39:30;;;;;;;0.10;0.10;;;;;;;13.10;100.00;96880.78;4842549;29;20298;-78
2023/09/02 06:42:16;;;;;;;0.10;0.10;;;;;;;13.24;100.00;96885.78;4843824;29;20087;-77
2023/09/02 06:45:02;;;;;;;0.10;0.10;;;;;;;13.36;100.00;96891.78;4828994;29;20061;-77
2023/09/02 06:47:48;;;;;;;0.10;0.10;;;;;;;13.48;100.00;96897.81;4841789;29;20455;-78
2023/09/02 06:50:34;;;;;;;0.10;0.10;;;;;;;13.60;100.00;96906.50;4842436;29;20139;-78
2023/09/02 06:53:20;;;;;;;0.10;0.10;;;;;;;13.72;100.00;96902.84;4844486;29;20109;-78
2023/09/02 06:56:11;;;;;;;0.20;0.20;;;;;;;13.78;100.00;96905.34;4842585;29;20801;-77
2023/09/02 06:58:57;;;;;;;0.10;0.10;;;;;;;13.90;100.00;96905.13;4843015;29;21134;-78
2023/09/02 07:01:43;;;;;;;0.10;0.10;;;;;;;13.88;100.00;96915.34;4839408;29;20046;-78
2023/09/02 07:04:29;;;;;;;0.17;0.17;;;;;;;14.00;100.00;96917.84;4843789;29;20045;-78
2023/09/02 07:07:15;;;;;;;0.10;0.10;;;;;;;14.11;100.00;96917.66;4842897;29;20142;-78
2023/09/02 07:10:01;;;;;;;0.10;0.10;;;;;;;14.23;100.00;96922.81;4845070;29;20575;-77
2023/09/02 07:12:50;;;;;;;0.10;0.10;;;;;;;14.35;100.00;96925.34;4844361;29;20045;-79
2023/09/02 07:15:36;;;;;;;0.10;0.10;;;;;;;14.39;100.00;96927.22;4844291;29;20052;-79
2023/09/02 07:18:22;;;;;;;0.10;0.10;;;;;;;14.42;100.00;96931.28;4842571;29;20094;-79
2023/09/02 07:21:08;;;;;;;0.20;0.20;;;;;;;14.51;100.00;96932.44;4842992;29;20518;-79
2023/09/02 07:23:53;;;;;;;0.10;0.10;;;;;;;14.59;100.00;96936.53;4842448;29;20190;-79
2023/09/02 07:26:39;;;;;;;0.10;0.10;;;;;;;14.71;100.00;96935.25;4843305;29;20053;-80
2023/09/02 07:29:25;;;;;;;0.10;0.10;;;;;;;14.83;100.00;96942.28;4842853;29;20136;-79
2023/09/02 07:32:11;;;;;;;0.10;0.10;;;;;;;15.00;100.00;96934.78;4842130;29;20491;-79
2023/09/02 07:34:57;;;;;;;0.10;0.10;;;;;;;15.15;100.00;96937.53;4842580;29;20042;-79
2023/09/02 07:37:42;;;;;;;0.10;0.10;;;;;;;15.12;100.00;96937.25;4841978;29;20041;-79
2023/09/02 07:40:28;;;;;;;0.10;0.10;;;;;;;15.16;100.00;96932.94;4840706;29;20411;-79
2023/09/02 07:43:14;;;;;;;0.10;0.10;;;;;;;15.24;100.00;96941.31;4842763;29;20042;-79
2023/09/02 07:46:00;;;;;;;0.10;0.10;;;;;;;15.34;100.00;96945.94;4841578;29;20052;-79
2023/09/02 07:48:49;;;;;;;0.20;0.20;;;;;;;15.39;100.00;96947.81;4841982;29;20052;-79
2023/09/02 07:51:35;;;;;;;0.10;0.10;;;;;;;15.53;100.00;96943.53;4842606;29;20621;-79
2023/09/02 07:54:21;;;;;;;0.17;0.17;;;;;;;15.72;100.00;96949.25;4843170;29;20423;-79
2023/09/02 07:57:06;;;;;;;0.10;0.10;;;;;;;15.79;100.00;96955.97;4838691;29;20038;-79
2023/09/02 07:59:52;;;;;;;0.10;0.10;;;;;;;15.88;100.00;96957.09;4841104;29;20110;-79
2023/09/02 08:02:38;;;;;;;0.20;0.20;;;;;;;16.02;100.00;96959.22;4839771;29;20173;-79
2023/09/02 08:05:24;;;;;;;0.10;0.10;;;;;;;16.19;100.00;96969.75;4838877;29;20118;-79
2023/09/02 08:08:10;;;;;;;0.13;0.13;;;;;;;16.21;100.00;96965.69;4840788;29;20650;-79
2023/09/02 08:11:06;;;;;;;0.10;0.10;;;;;;;16.38;100.00;96981.59;4841413;29;20716;-79
2023/09/02 08:13:54;;;;;;;0.10;0.10;;;;;;;16.63;100.00;96976.13;4841331;29;20133;-79
2023/09/02 08:16:40;;;;;;;0.20;0.20;;;;;;;16.55;100.00;96970.50;4841699;29;20056;-79
2023/09/02 08:19:30;;;;;;;0.10;0.10;;;;;;;16.78;100.00;96959.09;4841513;29;20053;-79
2023/09/02 08:22:17;;;;;;;0.20;0.20;;;;;;;16.79;100.00;96966.13;4839383;29;20060;-79
2023/09/02 08:25:03;;;;;;;0.10;0.10;;;;;;;16.81;100.00;96963.97;4839853;29;20081;-79
2023/09/02 08:27:49;;;;;;;0.10;0.10;;;;;;;16.90;100.00;96967.72;4839915;29;20045;-79
2023/09/02 08:30:39;;;;;;;0.10;0.10;;;;;;;17.02;100.00;96974.69;4842096;29;20081;-79
2023/09/02 08:33:24;;;;;;;0.10;0.10;;;;;;;17.10;100.00;96966.81;4840137;29;20049;-79
2023/09/02 08:36:15;;;;;;;0.10;0.10;;;;;;;17.07;100.00;96966.56;4841046;29;20037;-78
2023/09/02 08:39:01;;;;;;;0.10;0.10;;;;;;;17.18;100.00;96970.84;4840373;29;20052;-79
2023/09/02 08:41:49;;;;;;;0.10;0.10;;;;;;;17.11;100.00;96967.63;4828695;29;20852;-79
2023/09/02 08:44:36;;;;;;;0.10;0.10;;;;;;;17.23;100.00;96976.22;4841885;29;20128;-79
2023/09/02 08:47:23;;;;;;;0.10;0.10;;;;;;;17.21;100.00;96973.00;4840482;29;21058;-79
2023/09/02 08:50:09;;;;;;;0.10;0.10;;;;;;;17.24;100.00;96975.94;4841360;29;20045;-79
2023/09/02 08:52:56;;;;;;;0.20;0.20;;;;;;;17.53;100.00;96969.84;4841538;29;20053;-79
2023/09/02 08:55:44;;;;;;;0.20;0.20;;;;;;;17.52;100.00;96965.53;4841791;29;20057;-79
2023/09/02 08:58:31;;;;;;;0.10;0.10;;;;;;;17.65;100.00;96961.34;4840149;29;20293;-79
2023/09/02 09:01:19;;;;;;;0.20;0.20;;;;;;;17.64;100.00;96963.25;4840948;29;20050;-79
2023/09/02 09:04:07;;;;;;;0.10;0.10;;;;;;;17.85;100.00;96963.16;4839946;29;20049;-79
2023/09/02 09:06:53;;;;;;;0.10;0.10;;;;;;;17.98;100.00;96957.91;4840203;29;20724;-79
2023/09/02 09:09:41;;;;;;;0.10;0.10;;;;;;;17.99;100.00;96962.22;4841009;29;20814;-79
2023/09/02 09:12:31;;;;;;;0.10;0.10;;;;;;;18.17;100.00;96978.84;4841934;29;20132;-80
2023/09/02 09:15:19;;;;;;;0.20;0.20;;;;;;;18.28;100.00;96970.34;4841995;29;20443;-79
2023/09/02 09:18:05;;;;;;;0.10;0.10;;;;;;;18.40;100.00;96972.69;4839498;29;20042;-79
2023/09/02 09:20:51;;;;;;;0.10;0.10;;;;;;;18.29;100.00;96969.28;4844207;29;20132;-79
2023/09/02 09:23:37;;;;;;;0.20;0.20;;;;;;;18.52;100.00;96975.00;4845139;29;20073;-79
2023/09/02 09:26:25;;;;;;;0.10;0.10;;;;;;;18.25;100.00;96978.25;4843381;29;20041;-79
2023/09/02 09:29:12;;;;;;;0.10;0.10;;;;;;;18.34;100.00;96973.81;4842383;29;20077;-79
2023/09/02 09:32:13;;;;;;;0.20;0.20;;;;;;;18.62;100.00;96975.72;4843228;29;21106;-80
2023/09/02 09:34:58;;;;;;;0.15;0.15;;;;;;;18.76;100.00;96980.50;4843209;29;20049;-79
2023/09/02 09:37:55;;;;;;;0.10;0.10;;;;;;;18.69;100.00;96990.88;4845012;29;20108;-79
2023/09/02 09:40:41;;;;;;;0.20;0.20;;;;;;;19.04;100.00;96987.72;4845822;29;20377;-80
2023/09/02 09:43:27;;;;;;;0.10;0.10;;;;;;;19.14;100.00;96990.34;4844481;29;20041;-79
2023/09/02 09:46:15;;;;;;;0.15;0.15;;;;;;;19.27;100.00;96993.44;4845782;29;20941;-79
2023/09/02 09:49:02;;;;;;;0.00;0.00;;;;;;;19.48;100.00;96994.78;4843033;29;20109;-79
2023/09/02 09:52:11;;;;;;;0.10;0.10;;;;;;;19.64;100.00;96995.41;4848421;29;20061;-80
2023/09/02 09:54:57;;;;;;;0.13;0.13;;;;;;;19.88;100.00;96992.59;4856964;29;20052;-79
2023/09/02 09:57:43;;;;;;;0.20;0.20;;;;;;;20.13;100.00;96996.81;4860009;29;20117;-79
2023/09/02 10:00:29;;;;;;;0.10;0.10;;;;;;;20.24;100.00;96995.56;4847633;29;20173;-80
2023/09/02 10:03:15;;;;;;;0.10;0.10;;;;;;;20.33;100.00;97001.91;4844163;29;20068;-79
2023/09/02 10:06:01;;;;;;;0.10;0.10;;;;;;;20.53;100.00;97004.31;4844703;29;20045;-79
2023/09/02 10:08:52;;;;;;;0.10;0.10;;;;;;;20.62;100.00;97009.84;4845050;29;20045;-79
2023/09/02 10:11:38;;;;;;;0.10;0.10;;;;;;;20.76;100.00;97005.25;4842864;29;20064;-80
2023/09/02 10:14:24;;;;;;;0.13;0.13;;;;;;;21.07;100.00;96999.22;4845643;29;20072;-80
2023/09/02 10:17:13;;;;;;;0.20;0.20;;;;;;;21.60;100.00;96996.75;4843470;29;20042;-80
2023/09/02 10:19:59;;;;;;;0.20;0.20;;;;;;;21.36;100.00;97001.66;4842473;29;20077;-80
2023/09/02 10:22:49;;;;;;;0.10;0.10;;;;;;;21.68;100.00;97003.41;4842115;29;20471;-80
2023/09/02 10:25:41;;;;;;;0.10;0.10;;;;;;;22.03;100.00;97009.97;4844004;29;20045;-79
2023/09/02 10:28:38;;;;;;;0.10;0.10;;;;;;;21.41;100.00;97015.97;4842130;29;20452;-80
2023/09/02 10:31:30;;;;;;;0.10;0.10;;;;;;;21.18;100.00;97010.72;4828856;29;20052;-80
2023/09/02 10:34:25;;;;;;;0.10;0.10;;;;;;;21.12;100.00;97010.00;4840934;29;20742;-80
2023/09/02 10:37:14;;;;;;;0.10;0.10;;;;;;;22.22;100.00;97015.25;4842200;29;20052;-80
2023/09/02 10:40:07;;;;;;;0.10;0.10;;;;;;;23.58;100.00;97003.69;4843457;29;20071;-80
2023/09/02 10:42:54;;;;;;;0.20;0.20;;;;;;;24.04;100.00;96994.09;4844085;29;20049;-80
2023/09/02 10:45:40;;;;;;;0.10;0.10;;;;;;;25.86;100.00;96990.72;4844666;29;20048;-80
2023/09/02 10:48:26;;;;;;;0.10;0.10;;;;;;;23.56;100.00;97006.72;4843324;29;20038;-80
2023/09/02 10:51:13;;;;;;;0.10;0.10;;;;;;;22.43;100.00;97019.09;4842771;29;20037;-80
2023/09/02 10:54:02;;;;;;;0.10;0.10;;;;;;;21.82;100.00;97017.78;4841136;29;20610;-79
2023/09/02 10:56:50;;;;;;;0.10;0.10;;;;;;;21.83;100.00;97016.69;4842536;29;20086;-80
2023/09/02 10:59:37;;;;;;;0.10;0.10;;;;;;;21.47;100.00;97013.94;4842884;29;20045;-80
2023/09/02 11:02:52;;;;;;;0.13;0.13;;;;;;;21.76;100.00;97010.84;4841984;29;20056;-79
2023/09/02 11:06:05;;;;;;;0.10;0.10;;;;;;;22.10;100.00;97013.09;4828879;29;20467;-79
2023/09/02 11:08:52;;;;;;;0.10;0.10;;;;;;;22.36;100.00;97018.72;4838536;29;20106;-77
2023/09/02 11:12:08;;;;;;;0.10;0.10;;;;;;;22.65;100.00;97010.09;4842993;29;20136;-78
2023/09/02 11:15:11;;;;;;;0.17;0.17;;;;;;;23.02;100.00;97014.28;4840717;29;20952;-78
2023/09/02 11:17:57;;;;;;;0.20;0.20;;;;;;;23.70;100.00;97008.56;4843119;29;20477;-81
2023/09/02 11:20:49;;;;;;;0.20;0.20;;;;;;;25.51;99.60;97018.31;4842105;29;20057;-81
2023/09/02 11:23:35;;;;;;;0.20;0.20;;;;;;;24.43;100.00;97012.25;4843123;29;20060;-78
2023/09/02 11:26:21;;;;;;;0.20;0.20;;;;;;;24.66;100.00;97016.38;4843579;29;20124;-78
2023/09/02 11:29:30;;;;;;;0.10;0.10;;;;;;;24.96;100.00;97014.53;4828190;29;20668;-78
2023/09/02 11:32:16;;;;;;;0.10;0.10;;;;;;;24.30;100.00;97016.75;4841135;29;20103;-78
2023/09/02 11:35:02;;;;;;;0.10;0.10;;;;;;;23.90;100.00;97018.88;4842572;29;20078;-78
2023/09/02 11:37:48;;;;;;;0.10;0.10;;;;;;;24.07;100.00;97023.53;4841714;29;20988;-79
2023/09/02 11:40:34;;;;;;;0.08;0.08;;;;;;;24.99;98.63;97026.75;4844481;29;20133;-79
2023/09/02 11:43:20;;;;;;;0.10;0.10;;;;;;;23.66;100.00;97034.88;4841989;29;20522;-79
2023/09/02 11:46:08;;;;;;;0.10;0.10;;;;;;;22.86;100.00;97034.13;4842213;29;20059;-79
2023/09/02 11:48:55;;;;;;;0.17;0.17;;;;;;;23.65;100.00;97030.53;4842518;29;20052;-79
2023/09/02 11:51:40;;;;;;;0.20;0.20;;;;;;;23.53;100.00;97018.28;4842274;29;20124;-79
2023/09/02 11:54:26;;;;;;;0.20;0.20;;;;;;;23.98;100.00;97023.53;4842315;29;20038;-78
2023/09/02 11:57:17;;;;;;;0.15;0.15;;;;;;;25.65;100.00;97018.88;4842494;29;20048;-78
2023/09/02 12:00:03;;;;;;;0.20;0.20;;;;;;;30.70;73.32;97010.06;4825666;29;20148;-78
2023/09/02 12:02:55;;;;;;;0.20;0.20;;;;;;;33.82;49.19;97008.06;4841470;29;20053;-79
2023/09/02 12:05:49;;;;;;;0.10;0.10;;;;;;;29.57;72.62;97025.78;4842204;29;20057;-79
2023/09/02 12:08:37;;;;;;;0.10;0.10;;;;;;;26.54;96.27;97035.16;4840778;29;20047;-79
2023/09/02 12:11:23;;;;;;;0.10;0.10;;;;;;;26.20;100.00;97037.03;4839673;29;20045;-79
2023/09/02 12:14:09;;;;;;;0.03;0.03;;;;;;;29.05;85.07;97034.28;4841489;29;20048;-79
2023/09/02 12:17:00;;;;;;;0.20;0.20;;;;;;;28.77;82.44;97031.56;4843203;29;20049;-79
2023/09/02 12:19:46;;;;;;;0.00;0.00;;;;;;;27.30;90.66;97040.13;4839144;29;20574;-79
2023/09/02 12:22:33;;;;;;;0.10;0.10;;;;;;;25.72;89.38;97034.81;4842637;29;20136;-79
2023/09/02 12:25:22;;;;;;;0.10;0.10;;;;;;;27.03;87.73;97030.59;4841299;29;20754;-79
2023/09/02 12:28:10;;;;;;;0.10;0.10;;;;;;;30.62;68.76;97033.13;4841812;29;20046;-79
2023/09/02 12:30:56;;;;;;;0.20;0.20;;;;;;;34.48;52.10;97030.28;4840832;29;20093;-79
2023/09/02 12:33:42;;;;;;;0.20;0.20;;;;;;;35.93;45.68;97028.88;4841530;29;20499;-79
2023/09/02 12:36:34;;;;;;;0.20;0.20;;;;;;;38.66;33.66;97024.47;4841126;29;20049;-79
2023/09/02 12:39:24;;;;;;;0.10;0.10;;;;;;;35.73;36.04;97028.50;4841572;29;20727;-79
2023/09/02 12:42:30;;;;;;;0.10;0.10;;;;;;;37.09;36.90;97026.00;4842172;29;20056;-79
2023/09/02 12:45:16;;;;;;;0.00;0.00;;;;;;;33.29;46.95;97027.09;4840294;29;20803;-79
2023/09/02 12:48:03;;;;;;;0.20;0.20;;;;;;;32.81;55.26;97035.31;4826928;29;20068;-79
2023/09/02 12:50:49;;;;;;;0.10;0.10;;;;;;;37.06;37.66;97035.97;4840020;29;20045;-79
2023/09/02 12:53:37;;;;;;;0.10;0.10;;;;;;;37.41;36.81;97030.56;4840278;29;20700;-79
2023/09/02 12:56:23;;;;;;;0.15;0.15;;;;;;;40.08;33.89;97036.25;4839183;29;20124;-79
2023/09/02 12:59:09;;;;;;;0.00;0.00;;;;;;;39.56;31.64;97033.94;4811104;29;20067;-79
2023/09/02 13:01:55;;;;;;;0.00;0.00;;;;;;;37.45;35.08;97031.34;4835447;29;20514;-79