Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:20;;;;;;;18.80;17.30;;;25.20;99.90;;;;;;6302176;28;20249;-63
2022/07/01 00:04:26;;;;;;;19.97;17.83;;;25.20;99.90;;;;;;6301877;28;20337;-64
2022/07/01 00:07:29;;;;;;;19.27;17.30;;;25.20;99.90;;;;;;6301956;28;20223;-64
2022/07/01 00:10:33;;;;;;;19.10;17.57;;;25.10;99.90;;;;;;6301583;28;20231;-64
2022/07/01 00:13:37;;;;;;;19.40;17.90;;;25.10;99.90;;;;;;6301886;28;20222;-64
2022/07/01 00:16:41;;;;;;;19.40;17.70;;;25.10;99.90;;;;;;6301786;28;20574;-64
2022/07/01 00:19:44;;;;;;;20.27;18.50;;;25.10;99.90;;;;;;6303768;28;20317;-65
2022/07/01 00:22:47;;;;;;;19.30;17.40;;;25.10;99.90;;;;;;6302619;28;20230;-64
2022/07/01 00:25:50;;;;;;;18.33;16.73;;;25.00;99.90;;;;;;6301845;28;20234;-65
2022/07/01 00:28:54;;;;;;;18.60;17.10;;;25.00;99.90;;;;;;6301574;28;20246;-64
2022/07/01 00:31:57;;;;;;;20.30;18.50;;;25.00;99.90;;;;;;6301220;28;20230;-66
2022/07/01 00:35:01;;;;;;;20.07;18.27;;;24.90;99.90;;;;;;6301565;28;20219;-67
2022/07/01 00:38:04;;;;;;;18.80;17.20;;;24.80;99.90;;;;;;6301301;28;20242;-66
2022/07/01 00:41:07;;;;;;;18.53;17.07;;;24.80;99.90;;;;;;6301200;28;20253;-66
2022/07/01 00:44:18;;;;;;;18.67;17.07;;;24.80;99.90;;;;;;6300943;28;20226;-64
2022/07/01 00:47:21;;;;;;;19.73;18.03;;;24.80;99.90;;;;;;6300841;28;20242;-65
2022/07/01 00:50:24;;;;;;;18.30;16.90;;;24.70;99.90;;;;;;6300547;28;20254;-64
2022/07/01 00:53:29;;;;;;;18.77;16.97;;;24.70;99.90;;;;;;6300908;28;20241;-65
2022/07/01 00:56:32;;;;;;;20.37;18.43;;;24.60;99.90;;;;;;6300789;28;20242;-63
2022/07/01 00:59:38;;;;;;;18.63;17.23;;;24.60;99.90;;;;;;6300288;28;20246;-63
2022/07/01 01:02:42;;;;;;;18.57;17.10;;;24.60;99.90;;;;;;6300707;28;20372;-63
2022/07/01 01:05:45;;;;;;;19.10;17.60;;;24.60;99.90;;;;;;6300705;28;20238;-64
2022/07/01 01:08:49;;;;;;;18.60;16.97;;;24.60;99.90;;;;;;6300384;28;20310;-64
2022/07/01 01:11:53;;;;;;;19.40;17.80;;;24.60;99.90;;;;;;6290590;28;20238;-65
2022/07/01 01:14:58;;;;;;;20.20;18.50;;;24.60;99.90;;;;;;6299900;28;20238;-64
2022/07/01 01:18:01;;;;;;;18.60;17.00;;;24.50;99.90;;;;;;6300222;28;20533;-67
2022/07/01 01:21:06;;;;;;;18.13;16.33;;;24.40;99.90;;;;;;6299917;28;20230;-67
2022/07/01 01:24:10;;;;;;;19.43;17.93;;;24.40;99.90;;;;;;6300213;28;20227;-67
2022/07/01 01:27:13;;;;;;;20.07;18.47;;;24.40;99.90;;;;;;6300237;28;20233;-67
2022/07/01 01:30:16;;;;;;;18.97;17.27;;;24.40;99.90;;;;;;6302709;28;20571;-67
2022/07/01 01:33:19;;;;;;;19.63;18.03;;;24.40;99.90;;;;;;6300387;28;20231;-65
2022/07/01 01:36:24;;;;;;;18.17;16.80;;;24.40;99.90;;;;;;6300219;28;20237;-66
2022/07/01 01:39:27;;;;;;;18.97;17.23;;;24.40;99.90;;;;;;6300136;28;20226;-66
2022/07/01 01:42:30;;;;;;;19.57;18.00;;;24.40;99.90;;;;;;6300629;28;20222;-66
2022/07/01 01:45:34;;;;;;;20.10;18.40;;;24.40;99.90;;;;;;6299910;28;20238;-66
2022/07/01 01:48:37;;;;;;;18.73;17.23;;;24.40;99.90;;;;;;6300104;28;20242;-66
2022/07/01 01:51:42;;;;;;;19.00;17.40;;;24.30;99.90;;;;;;6299807;28;20222;-66
2022/07/01 01:54:46;;;;;;;19.47;17.87;;;24.30;99.90;;;;;;6299390;28;20558;-64
2022/07/01 01:57:49;;;;;;;17.57;16.17;;;24.30;99.90;;;;;;6299202;28;20245;-63
2022/07/01 02:00:52;;;;;;;19.70;17.80;;;24.20;99.90;;;;;;6299092;28;20207;-66
2022/07/01 02:03:56;;;;;;;20.93;18.90;;;24.20;99.90;;;;;;6299748;28;20214;-65
2022/07/01 02:07:00;;;;;;;19.63;18.17;;;24.20;99.90;;;;;;6299317;28;20242;-63
2022/07/01 02:10:05;;;;;;;19.57;17.97;;;24.20;99.90;;;;;;6299446;28;20254;-63
2022/07/01 02:13:08;;;;;;;19.80;18.10;;;24.20;99.90;;;;;;6294714;28;20230;-64
2022/07/01 02:16:11;;;;;;;21.03;19.10;;;24.10;99.90;;;;;;6299118;28;20661;-64
2022/07/01 02:19:14;;;;;;;19.67;18.13;;;24.10;99.90;;;;;;6302379;28;20253;-63
2022/07/01 02:22:19;;;;;;;19.97;18.27;;;24.00;99.90;;;;;;6304178;28;20240;-63
2022/07/01 02:25:22;;;;;;;20.37;18.70;;;24.00;99.90;;;;;;6303959;28;20707;-63
2022/07/01 02:28:25;;;;;;;21.03;19.23;;;24.00;99.90;;;;;;6304172;28;20234;-64
2022/07/01 02:31:28;;;;;;;20.60;18.77;;;24.00;99.90;;;;;;6304870;28;20265;-64
2022/07/01 02:34:31;;;;;;;19.10;17.60;;;24.00;99.90;;;;;;6303985;28;20235;-64
2022/07/01 02:37:36;;;;;;;19.67;18.07;;;24.10;99.90;;;;;;6304052;28;20661;-64
2022/07/01 02:40:40;;;;;;;19.73;17.93;;;24.10;99.90;;;;;;6303987;28;20231;-65
2022/07/01 02:43:43;;;;;;;20.83;19.07;;;24.10;99.90;;;;;;6303923;28;20249;-65
2022/07/01 02:46:46;;;;;;;20.23;18.43;;;24.00;99.90;;;;;;6304120;28;20241;-65
2022/07/01 02:49:51;;;;;;;19.30;17.90;;;23.90;99.90;;;;;;6303575;28;20234;-65
2022/07/01 02:52:56;;;;;;;19.67;18.13;;;23.90;99.90;;;;;;6303595;28;20604;-65
2022/07/01 02:55:59;;;;;;;20.07;18.40;;;23.90;99.90;;;;;;6303577;28;20223;-65
2022/07/01 02:59:02;;;;;;;20.07;18.30;;;23.90;99.90;;;;;;6303185;28;20648;-65
2022/07/01 03:02:06;;;;;;;21.00;18.90;;;23.90;99.90;;;;;;6304161;28;20242;-65
2022/07/01 03:05:11;;;;;;;19.47;18.03;;;23.90;99.90;;;;;;6303228;28;20239;-64
2022/07/01 03:08:15;;;;;;;20.27;18.80;;;23.90;99.90;;;;;;6303139;28;20235;-64
2022/07/01 03:11:19;;;;;;;22.23;20.33;;;23.80;99.90;;;;;;6303011;28;20231;-67
2022/07/01 03:14:22;;;;;;;19.57;17.93;;;23.80;99.90;;;;;;6305865;28;20245;-66
2022/07/01 03:17:25;;;;;;;19.90;18.17;;;23.80;99.90;;;;;;6306928;28;20230;-66
2022/07/01 03:20:29;;;;;;;21.00;19.30;;;23.70;99.90;;;;;;6306894;28;20245;-66
2022/07/01 03:23:33;;;;;;;20.83;19.07;;;23.80;99.90;;;;;;6303141;28;20218;-66
2022/07/01 03:26:36;;;;;;;20.10;18.40;;;23.70;99.90;;;;;;6303047;28;20227;-66
2022/07/01 03:29:40;;;;;;;21.60;19.80;;;23.60;99.90;;;;;;6302819;28;20242;-66
2022/07/01 03:32:44;;;;;;;20.80;18.87;;;23.60;99.90;;;;;;6301882;28;20231;-66
2022/07/01 03:35:47;;;;;;;18.73;17.13;;;23.70;99.90;;;;;;6303078;28;20222;-66
2022/07/01 03:38:51;;;;;;;19.43;18.00;;;23.70;99.90;;;;;;6302550;28;20231;-66
2022/07/01 03:41:54;;;;;;;20.50;18.70;;;23.70;99.90;;;;;;6302652;28;20739;-66
2022/07/01 03:44:57;;;;;;;20.50;18.90;;;23.70;99.90;;;;;;6302383;28;20238;-67
2022/07/01 03:48:02;;;;;;;19.60;18.20;;;23.70;99.90;;;;;;6302477;28;20227;-64
2022/07/01 03:51:05;;;;;;;19.60;18.10;;;23.70;99.90;;;;;;6302452;28;20234;-66
2022/07/01 03:57:30;;;;;;;20.53;18.57;;;23.80;99.90;;;;;;6301875;28;20223;-63
2022/07/01 04:00:35;;;;;;;20.07;18.00;;;23.70;99.90;;;;;;6301884;28;20234;-64
2022/07/01 04:03:38;;;;;;;21.40;19.50;;;23.70;99.90;;;;;;6301934;28;20685;-64
2022/07/01 04:06:41;;;;;;;22.37;20.53;;;23.70;99.90;;;;;;6301905;28;20219;-64
2022/07/01 04:09:46;;;;;;;22.60;20.70;;;23.70;99.90;;;;;;6302317;28;20219;-64
2022/07/01 04:12:49;;;;;;;22.60;20.63;;;23.70;99.90;;;;;;6302667;28;20199;-64
2022/07/01 04:16:13;;;;;;;21.80;19.97;;;23.70;99.90;;;;;;6303263;28;20231;-64
2022/07/01 04:19:18;;;;;;;20.70;18.90;;;23.70;99.90;;;;;;6302861;28;20231;-65
2022/07/01 04:22:36;;;;;;;21.77;20.07;;;23.90;99.90;;;;;;6293099;28;20227;-64
2022/07/01 04:25:40;;;;;;;19.90;18.10;;;24.00;99.90;;;;;;6301887;28;20227;-64
2022/07/01 04:28:44;;;;;;;21.37;19.57;;;24.10;99.90;;;;;;6301027;28;20560;-64
2022/07/01 04:31:47;;;;;;;22.07;20.10;;;24.10;99.90;;;;;;6303427;28;20570;-64
2022/07/01 04:34:50;;;;;;;24.30;22.33;;;24.20;99.90;;;;;;6302710;28;20222;-64
2022/07/01 04:37:57;;;;;;;22.93;20.93;;;24.20;99.90;;;;;;6301132;28;20680;-64
2022/07/01 04:44:23;;;;;;;22.93;21.00;;;24.40;99.90;;;;;;6301284;28;20227;-64
2022/07/01 04:47:26;;;;;;;22.93;21.00;;;24.60;99.90;;;;;;6301093;28;20526;-64
2022/07/01 04:50:29;;;;;;;23.43;21.33;;;24.80;99.90;;;;;;6301283;28;20688;-68
2022/07/01 04:53:32;;;;;;;23.73;21.83;;;24.90;99.90;;;;;;6301323;28;20303;-67
2022/07/01 04:56:38;;;;;;;26.60;24.00;;;25.00;99.90;;;;;;6300264;28;20698;-67
2022/07/01 04:59:46;;;;;;;25.53;23.53;;;25.00;99.90;;;;;;6300561;28;20227;-65
2022/07/01 05:02:49;;;;;;;26.00;23.40;;;25.00;99.90;;;;;;6301079;28;20231;-67
2022/07/01 05:05:52;;;;;;;24.97;22.87;;;25.20;99.90;;;;;;6300629;28;20287;-64
2022/07/01 05:08:56;;;;;;;24.17;22.07;;;25.30;99.90;;;;;;6300269;28;20242;-64
2022/07/01 05:12:00;;;;;;;26.53;23.80;;;25.50;99.90;;;;;;6300074;28;20226;-67
2022/07/01 05:15:04;;;;;;;25.53;23.20;;;25.50;99.90;;;;;;6300163;28;20265;-66
2022/07/01 05:24:48;;;;;;;22.03;20.10;;;25.90;99.90;;;;;;6295844;28;20195;-64
2022/07/01 05:27:54;;;;;;;23.27;21.23;;;26.20;99.90;;;;;;6299616;28;20700;-66
2022/07/01 05:30:57;;;;;;;24.60;22.37;;;26.30;99.90;;;;;;6300470;28;20193;-66
2022/07/01 05:34:00;;;;;;;21.67;19.93;;;26.40;99.90;;;;;;6300629;28;20293;-67
2022/07/01 05:37:07;;;;;;;21.83;19.80;;;26.60;99.90;;;;;;6300077;28;20250;-66
2022/07/01 05:40:11;;;;;;;22.07;20.23;;;26.80;99.90;;;;;;6302607;28;20234;-67
2022/07/01 05:43:16;;;;;;;22.27;20.20;;;27.10;99.90;;;;;;6301111;28;20234;-66
2022/07/01 05:46:19;;;;;;;22.20;19.87;;;27.20;99.90;;;;;;6299008;28;20241;-67
2022/07/01 05:49:22;;;;;;;20.70;18.87;;;27.40;99.90;;;;;;6299287;28;20234;-64
2022/07/01 05:52:25;;;;;;;20.87;19.13;;;27.50;99.90;;;;;;6299599;28;20226;-64
2022/07/01 05:55:28;;;;;;;20.63;18.93;;;27.70;99.70;;;;;;6299924;28;20237;-64
2022/07/01 05:58:33;;;;;;;22.23;20.37;;;27.80;99.20;;;;;;6299283;28;20244;-65
2022/07/01 06:01:36;;;;;;;21.27;19.23;;;27.90;98.50;;;;;;6299601;28;20648;-64
2022/07/01 06:04:39;;;;;;;21.23;19.20;;;27.90;98.20;;;;;;6299786;28;20234;-65
2022/07/01 06:07:43;;;;;;;19.70;18.20;;;28.00;97.90;;;;;;6300307;28;20237;-65
2022/07/01 06:10:46;;;;;;;19.80;18.20;;;28.20;97.60;;;;;;6301101;28;20687;-65
2022/07/01 06:13:51;;;;;;;22.00;20.10;;;28.50;97.30;;;;;;6298873;28;20244;-65
2022/07/01 06:16:54;;;;;;;20.10;18.50;;;28.80;96.70;;;;;;6298147;28;20235;-65
2022/07/01 06:19:57;;;;;;;20.93;19.10;;;29.30;96.00;;;;;;6297751;28;20372;-65
2022/07/01 06:23:00;;;;;;;19.40;17.70;;;29.70;94.80;;;;;;6297857;28;20683;-67
2022/07/01 06:26:04;;;;;;;20.67;18.87;;;30.30;94.50;;;;;;6297883;28;20236;-67
2022/07/01 06:29:08;;;;;;;19.27;17.63;;;30.80;92.80;;;;;;6293718;28;20230;-65
2022/07/01 06:32:12;;;;;;;19.73;18.02;;;31.30;92.20;;;;;;6298820;28;20257;-65
2022/07/01 06:35:15;;;;;;;19.52;17.77;;;31.80;91.30;;;;;;6299638;28;20237;-68
2022/07/01 06:38:18;;;;;;;18.10;16.52;;;32.60;89.70;;;;;;6299174;28;20222;-68
2022/07/01 06:41:27;;;;;;;20.58;18.65;;;33.10;86.40;;;;;;6299042;28;20666;-70
2022/07/01 06:44:32;;;;;;;19.33;17.38;;;33.40;85.70;;;;;;6298827;28;20219;-68
2022/07/01 06:47:36;;;;;;;18.10;16.63;;;33.90;82.30;;;;;;6298915;28;20223;-68
2022/07/01 06:50:39;;;;;;;20.05;18.17;;;34.30;79.30;;;;;;6298098;28;20734;-69
2022/07/01 06:53:44;;;;;;;18.23;16.45;;;34.90;76.80;;;;;;6295682;28;20652;-68
2022/07/01 06:56:47;;;;;;;19.90;18.02;;;35.20;75.60;;;;;;6298219;28;20240;-69
2022/07/01 06:59:52;;;;;;;19.58;17.63;;;35.20;73.30;;;;;;6297752;28;20222;-68
2022/07/01 07:02:55;;;;;;;18.40;16.98;;;35.30;72.70;;;;;;6298508;28;20223;-68
2022/07/01 07:06:00;;;;;;;18.27;16.77;;;35.80;71.30;;;;;;6298953;28;20584;-66
2022/07/01 07:09:03;;;;;;;19.65;16.90;;;36.60;68.90;;;;;;6300272;28;20218;-64
2022/07/01 07:12:07;;;;;;;18.35;16.75;;;37.10;66.70;;;;;;6302454;28;20231;-65
2022/07/01 07:15:11;;;;;;;19.45;17.75;;;37.60;64.20;;;;;;6302393;28;20219;-64
2022/07/01 07:18:15;;;;;;;18.15;16.58;;;37.90;62.10;;;;;;6302219;28;20307;-64
2022/07/01 07:21:18;;;;;;;18.80;17.27;;;37.90;61.20;;;;;;6303349;28;20226;-64
2022/07/01 07:24:21;;;;;;;16.88;15.43;;;38.60;59.80;;;;;;6302962;28;20222;-64
2022/07/01 07:27:24;;;;;;;15.07;13.93;;;39.20;57.10;;;;;;6301341;28;20226;-65
2022/07/01 07:30:28;;;;;;;18.38;16.63;;;39.40;56.20;;;;;;6300429;28;20233;-65
2022/07/01 07:33:32;;;;;;;16.95;15.43;;;40.00;55.30;;;;;;6301970;28;20292;-65
2022/07/01 07:36:36;;;;;;;15.68;14.35;;;40.40;54.00;;;;;;6297760;28;20564;-64
2022/07/01 07:39:39;;;;;;;15.82;14.38;;;40.40;52.20;;;;;;6301060;28;20668;-64
2022/07/01 07:42:42;;;;;;;15.32;13.98;;;40.30;51.60;;;;;;6300912;28;20228;-64
2022/07/01 07:45:46;;;;;;;15.25;14.00;;;40.50;51.80;;;;;;6301739;28;20237;-64
2022/07/01 07:48:50;;;;;;;15.45;13.60;;;40.20;51.60;;;;;;6302344;28;20554;-64
2022/07/01 07:51:54;;;;;;;15.90;13.50;;;39.80;51.80;;;;;;6302563;28;20206;-64
2022/07/01 07:54:57;;;;;;;14.38;13.18;;;39.30;52.20;;;;;;6302164;28;20208;-64
2022/07/01 07:58:00;;;;;;;15.20;14.10;;;39.10;52.10;;;;;;6300619;28;20246;-68
2022/07/01 08:01:04;;;;;;;14.95;13.75;;;38.70;52.10;;;;;;6300099;28;20238;-67
2022/07/01 08:04:08;;;;;;;17.10;15.63;;;37.80;53.60;;;;;;6300525;28;20241;-67
2022/07/01 08:07:11;;;;;;;15.68;14.35;;;37.00;55.00;;;;;;6301569;28;20375;-67
2022/07/01 08:10:15;;;;;;;16.77;15.38;;;36.50;56.90;;;;;;6301444;28;20325;-68
2022/07/01 08:13:18;;;;;;;15.77;14.43;;;35.90;57.90;;;;;;6301105;28;20230;-66
2022/07/01 08:16:22;;;;;;;20.15;15.10;;;35.80;58.50;;;;;;6302379;28;20226;-64
2022/07/01 08:19:26;;;;;;;17.30;15.73;;;35.60;58.90;;;;;;6301241;28;20245;-64
2022/07/01 08:22:30;;;;;;;15.65;14.38;;;35.40;59.30;;;;;;6301362;28;20241;-64
2022/07/01 08:25:33;;;;;;;17.00;15.73;;;34.40;62.10;;;;;;6300869;28;20228;-63
2022/07/01 08:28:37;;;;;;;16.83;15.43;;;34.20;63.00;;;;;;6301586;28;20563;-68
2022/07/01 08:31:42;;;;;;;17.17;15.85;;;34.00;64.50;;;;;;6300133;28;20524;-67
2022/07/01 08:34:45;;;;;;;16.20;14.90;;;33.80;66.10;;;;;;6302047;28;20237;-67
2022/07/01 08:37:48;;;;;;;19.40;17.52;;;33.90;65.80;;;;;;6292305;28;20245;-66
2022/07/01 08:40:51;;;;;;;17.00;15.35;;;33.60;67.00;;;;;;6300499;28;20252;-67
2022/07/01 08:43:57;;;;;;;18.08;16.58;;;33.50;67.60;;;;;;6300353;28;20226;-66
2022/07/01 08:47:03;;;;;;;20.17;15.82;;;33.30;68.40;;;;;;6302328;28;20236;-66
2022/07/01 08:50:06;;;;;;;16.08;14.77;;;33.30;68.00;;;;;;6304594;28;20234;-66
2022/07/01 08:53:11;;;;;;;17.38;16.05;;;33.30;68.50;;;;;;6305356;28;20240;-65
2022/07/01 08:59:36;;;;;;;17.45;15.77;;;33.70;67.70;;;;;;6300424;28;20234;-67
2022/07/01 09:02:57;;;;;;;16.58;15.15;;;33.90;67.90;;;;;;6301118;28;20230;-68
2022/07/01 09:06:01;;;;;;;16.15;14.95;;;34.00;68.10;;;;;;6300212;28;20237;-67
2022/07/01 09:09:12;;;;;;;15.88;14.48;;;33.90;67.50;;;;;;6300872;28;20237;-67
2022/07/01 09:12:17;;;;;;;15.00;13.45;;;33.80;65.30;;;;;;6300441;28;20235;-67
2022/07/01 09:15:24;;;;;;;16.80;15.38;;;33.60;65.80;;;;;;6300608;28;20222;-67
2022/07/01 09:18:29;;;;;;;16.85;15.55;;;33.50;68.40;;;;;;6300498;28;20226;-68
2022/07/01 09:21:32;;;;;;;16.23;14.70;;;33.60;67.70;;;;;;6300547;28;20226;-68
2022/07/01 09:24:37;;;;;;;14.63;13.43;;;33.70;66.80;;;;;;6300482;28;20695;-67
2022/07/01 09:27:41;;;;;;;12.88;11.88;;;33.70;65.60;;;;;;6300406;28;20296;-67
2022/07/01 09:30:48;;;;;;;14.40;13.02;;;33.60;65.10;;;;;;6299806;28;20226;-68
2022/07/01 09:34:06;;;;;;;14.65;13.20;;;33.70;64.20;;;;;;6300564;28;20187;-68
2022/07/01 09:37:11;;;;;;;15.65;14.15;;;33.80;66.00;;;;;;6300269;28;20653;-67
2022/07/01 09:40:15;;;;;;;14.43;13.13;;;33.90;66.40;;;;;;6291182;28;20234;-66
2022/07/01 09:43:20;;;;;;;12.70;11.60;;;34.10;65.30;;;;;;6300863;28;20698;-67
2022/07/01 09:46:23;;;;;;;13.27;12.05;;;34.10;64.10;;;;;;6300687;28;20558;-67
2022/07/01 09:49:27;;;;;;;13.73;12.60;;;34.30;63.50;;;;;;6299890;28;20249;-68
2022/07/01 09:52:31;;;;;;;13.98;12.80;;;34.40;63.70;;;;;;6300564;28;20226;-67
2022/07/01 09:55:40;;;;;;;14.80;13.45;;;34.40;62.80;;;;;;6300084;28;20246;-67
2022/07/01 09:58:44;;;;;;;13.98;12.77;;;34.40;62.80;;;;;;6299483;28;20237;-67
2022/07/01 10:01:48;;;;;;;12.35;11.25;;;34.50;62.50;;;;;;6299701;28;20701;-67
2022/07/01 10:04:56;;;;;;;16.88;11.13;;;34.10;60.90;;;;;;6300854;28;20658;-66
2022/07/01 10:08:11;;;;;;;14.60;13.40;;;34.10;60.50;;;;;;6300798;28;20237;-68
2022/07/01 10:11:43;;;;;;;13.15;12.05;;;33.70;63.10;;;;;;6297250;28;20545;-67
2022/07/01 10:14:48;;;;;;;13.27;11.85;;;33.80;63.40;;;;;;6299958;28;20233;-67
2022/07/01 10:17:53;;;;;;;11.80;10.77;;;33.50;63.40;;;;;;6298596;28;20232;-66
2022/07/01 10:20:59;;;;;;;15.93;11.82;;;33.60;63.30;;;;;;6299614;28;20226;-67
2022/07/01 10:24:13;;;;;;;14.02;12.57;;;34.10;62.90;;;;;;6299596;28;20794;-66
2022/07/01 10:27:21;;;;;;;13.13;12.13;;;34.40;64.30;;;;;;6299133;28;20226;-65
2022/07/01 10:30:32;;;;;;;11.25;10.38;;;34.50;61.40;;;;;;6298853;28;20238;-65
2022/07/01 10:33:41;;;;;;;12.75;11.45;;;34.70;60.10;;;;;;6299086;28;20234;-66
2022/07/01 10:36:45;;;;;;;13.60;12.35;;;34.90;60.40;;;;;;6299156;28;20632;-66
2022/07/01 10:40:00;;;;;;;12.80;11.88;;;34.70;61.30;;;;;;6299555;28;20214;-66
2022/07/01 10:43:03;;;;;;;12.73;11.63;;;34.80;62.10;;;;;;6301100;28;20291;-65
2022/07/01 10:46:44;;;;;;;11.13;10.10;;;34.90;61.80;;;;;;6278768;28;20227;-65
2022/07/01 10:49:56;;;;;;;11.15;10.18;;;34.90;60.30;;;;;;6278778;28;20310;-67
2022/07/01 10:53:02;;;;;;;11.25;10.15;;;34.80;59.10;;;;;;6278839;28;20234;-66
2022/07/01 10:56:05;;;;;;;10.43;9.52;;;34.80;58.90;;;;;;6278429;28;20266;-66
2022/07/01 10:59:08;;;;;;;10.25;9.35;;;34.80;58.10;;;;;;6278237;28;20239;-66
2022/07/01 11:02:12;;;;;;;10.20;9.18;;;34.80;57.70;;;;;;6278721;28;20237;-67
2022/07/01 11:05:16;;;;;;;9.70;8.52;;;34.90;57.40;;;;;;6294024;28;20226;-66
2022/07/01 11:08:21;;;;;;;10.00;8.07;;;35.00;55.70;;;;;;6302778;28;20226;-66
2022/07/01 11:11:32;;;;;;;10.15;7.18;;;34.90;55.20;;;;;;6302956;28;20242;-66
2022/07/01 11:14:36;;;;;;;9.18;7.13;;;34.60;54.80;;;;;;6302895;28;20721;-66
2022/07/01 11:17:43;;;;;;;8.32;6.93;;;34.60;52.20;;;;;;6302887;28;20226;-67
2022/07/01 11:20:46;;;;;;;7.50;6.30;;;34.60;52.70;;;;;;6302943;28;20226;-66
2022/07/01 11:24:00;;;;;;;6.45;5.70;;;34.80;51.20;;;;;;6302849;28;20226;-65
2022/07/01 11:27:08;;;;;;;7.60;6.50;;;34.70;48.80;;;;;;6302530;28;20730;-67
2022/07/01 11:30:12;;;;;;;5.88;5.30;;;34.60;50.30;;;;;;6302497;28;20241;-66
2022/07/01 11:33:16;;;;;;;5.63;4.57;;;34.50;47.00;;;;;;6302519;28;20226;-67
2022/07/01 11:39:43;;;;;;;8.05;6.65;;;34.50;42.40;;;;;;6301998;28;20237;-65
2022/07/01 11:42:46;;;;;;;6.30;5.38;;;34.50;46.50;;;;;;6301462;28;20219;-66
2022/07/01 11:45:50;;;;;;;9.68;5.97;;;34.70;47.60;;;;;;6301085;28;20191;-66
2022/07/01 11:48:54;;;;;;;6.43;5.82;;;34.90;47.70;;;;;;6291344;28;20225;-66
2022/07/01 11:51:59;;;;;;;8.88;6.53;;;35.00;47.60;;;;;;6297436;28;20229;-66
2022/07/01 11:55:04;;;;;;;7.60;7.00;;;34.90;48.70;;;;;;6299574;28;20198;-66
2022/07/01 11:58:48;;;;;;;8.43;7.50;;;35.10;49.80;;;;;;6299760;28;20242;-65
2022/07/01 12:01:54;;;;;;;8.18;7.38;;;34.90;50.30;;;;;;6301458;28;20234;-67
2022/07/01 12:04:57;;;;;;;8.85;6.47;;;34.80;50.40;;;;;;6300214;28;20238;-67
2022/07/01 12:08:00;;;;;;;6.05;5.45;;;34.70;48.90;;;;;;6301878;28;20275;-67
2022/07/01 12:11:05;;;;;;;6.78;6.25;;;34.50;48.10;;;;;;6301249;28;20671;-67
2022/07/01 12:14:09;;;;;;;8.15;6.35;;;34.20;49.50;;;;;;6301478;28;20248;-67
2022/07/01 12:17:17;;;;;;;9.75;5.57;;;34.50;49.20;;;;;;6301570;28;20230;-67
2022/07/01 12:20:32;;;;;;;6.95;5.70;;;34.60;45.80;;;;;;6302139;28;20678;-67
2022/07/01 12:23:36;;;;;;;7.45;4.95;;;34.80;45.50;;;;;;6301944;28;20554;-67
2022/07/01 12:26:53;;;;;;;10.07;6.07;;;34.90;42.90;;;;;;6301958;28;20546;-67
2022/07/01 12:29:58;;;;;;;6.47;5.47;;;35.00;43.40;;;;;;6302034;28;20235;-68
2022/07/01 12:33:10;;;;;;;8.60;7.25;;;35.10;44.40;;;;;;6301127;28;20580;-67
2022/07/01 12:36:15;;;;;;;6.72;5.97;;;35.20;48.60;;;;;;6301511;28;20230;-67
2022/07/01 12:39:18;;;;;;;9.10;6.35;;;35.00;48.30;;;;;;6301040;28;20234;-66
2022/07/01 12:42:28;;;;;;;7.55;6.78;;;34.70;49.10;;;;;;6301981;28;20226;-67
2022/07/01 12:45:31;;;;;;;7.65;6.95;;;34.90;49.20;;;;;;6304509;28;20238;-66
2022/07/01 12:48:48;;;;;;;8.65;6.43;;;35.00;50.00;;;;;;6300766;28;20233;-66
2022/07/01 12:51:53;;;;;;;7.25;6.55;;;35.00;49.80;;;;;;6295789;28;20207;-66
2022/07/01 12:54:58;;;;;;;6.70;6.10;;;34.90;49.80;;;;;;6300589;28;20230;-67
2022/07/01 12:58:04;;;;;;;7.40;6.68;;;34.80;49.70;;;;;;6300606;28;20235;-67
2022/07/01 13:01:08;;;;;;;9.13;6.30;;;34.80;50.10;;;;;;6300808;28;20560;-67
2022/07/01 13:04:11;;;;;;;8.27;6.68;;;34.90;49.90;;;;;;6297284;28;20304;-66
2022/07/01 13:07:15;;;;;;;8.00;6.53;;;34.60;49.30;;;;;;6298150;28;20577;-66
2022/07/01 13:10:19;;;;;;;7.25;6.65;;;34.40;49.70;;;;;;6299571;28;20231;-65
2022/07/01 13:13:24;;;;;;;6.90;6.20;;;34.40;50.00;;;;;;6299379;28;20663;-65
2022/07/01 13:16:28;;;;;;;6.72;5.78;;;34.40;50.90;;;;;;6300417;28;20283;-66
2022/07/01 13:19:34;;;;;;;7.30;6.10;;;34.40;50.40;;;;;;6299402;28;20597;-66
2022/07/01 13:22:38;;;;;;;8.60;6.80;;;34.40;50.80;;;;;;6300182;28;20233;-66
2022/07/01 13:25:42;;;;;;;7.82;6.18;;;34.60;49.80;;;;;;6299872;28;20237;-66
2022/07/01 13:28:46;;;;;;;9.30;6.40;;;34.60;49.30;;;;;;6295296;28;20227;-64
2022/07/01 13:31:49;;;;;;;6.57;5.97;;;34.70;49.30;;;;;;6299571;28;20226;-66
2022/07/01 13:34:53;;;;;;;7.13;5.70;;;34.50;49.20;;;;;;6299788;28;20228;-65
2022/07/01 13:37:56;;;;;;;6.22;5.57;;;34.30;49.00;;;;;;6300405;28;20226;-65
2022/07/01 13:40:59;;;;;;;9.60;7.10;;;34.40;48.80;;;;;;6300199;28;20570;-65
2022/07/01 13:44:03;;;;;;;6.25;5.68;;;34.40;48.30;;;;;;6299816;28;20226;-65
2022/07/01 13:47:09;;;;;;;6.07;5.50;;;34.50;48.40;;;;;;6299721;28;20241;-65
2022/07/01 13:50:12;;;;;;;8.95;5.55;;;34.60;48.60;;;;;;6299811;28;20321;-67
2022/07/01 13:53:15;;;;;;;7.10;6.45;;;34.70;48.70;;;;;;6299380;28;20687;-67
2022/07/01 13:56:19;;;;;;;5.90;5.35;;;34.60;49.10;;;;;;6299342;28;20684;-67
2022/07/01 13:59:23;;;;;;;8.60;6.10;;;34.10;48.80;;;;;;6299242;28;20234;-70
2022/07/01 14:02:26;;;;;;;6.65;5.97;;;34.00;49.70;;;;;;6299518;28;20233;-70
2022/07/01 14:05:29;;;;;;;9.85;5.93;;;34.00;48.10;;;;;;6299537;28;20233;-71
2022/07/01 14:08:32;;;;;;;6.20;5.70;;;34.10;49.20;;;;;;6299771;28;20230;-70
2022/07/01 14:11:36;;;;;;;6.70;5.95;;;34.20;48.50;;;;;;6299430;28;20230;-72
2022/07/01 14:14:40;;;;;;;7.88;6.20;;;34.20;49.00;;;;;;6299716;28;20241;-72
2022/07/01 14:17:44;;;;;;;6.93;5.80;;;34.10;49.40;;;;;;6301662;28;20226;-70
2022/07/01 14:20:47;;;;;;;7.07;6.38;;;34.30;50.20;;;;;;6307553;28;20240;-70
2022/07/01 14:23:51;;;;;;;9.15;5.68;;;34.20;51.10;;;;;;6306232;28;20227;-71
2022/07/01 14:26:58;;;;;;;6.90;5.85;;;33.90;51.20;;;;;;6305095;28;20234;-70
2022/07/01 14:30:03;;;;;;;7.70;6.57;;;33.60;51.90;;;;;;6304536;28;20235;-69
2022/07/01 14:33:06;;;;;;;7.25;5.97;;;33.60;52.10;;;;;;6304215;28;20246;-70
2022/07/01 14:36:09;;;;;;;6.30;5.80;;;33.80;50.60;;;;;;6304421;28;20234;-70
2022/07/01 14:39:12;;;;;;;6.45;5.50;;;34.00;50.30;;;;;;6305149;28;20660;-69
2022/07/01 14:42:15;;;;;;;5.90;5.22;;;34.10;49.60;;;;;;6305887;28;20241;-70
2022/07/01 14:45:20;;;;;;;6.53;4.97;;;34.20;49.50;;;;;;6305038;28;20231;-70
2022/07/01 14:48:23;;;;;;;5.78;4.82;;;34.30;47.10;;;;;;6305372;28;20230;-69
2022/07/01 14:51:26;;;;;;;6.13;5.43;;;34.20;45.70;;;;;;6306567;28;20241;-71
2022/07/01 14:54:29;;;;;;;6.07;5.30;;;34.20;46.40;;;;;;6305152;28;20301;-70
2022/07/01 14:57:33;;;;;;;8.30;4.95;;;34.10;47.00;;;;;;6304112;28;20223;-69
2022/07/01 15:00:37;;;;;;;5.78;5.18;;;33.80;47.40;;;;;;6298227;28;20230;-69
2022/07/01 15:03:41;;;;;;;6.90;5.28;;;33.70;47.60;;;;;;6302114;28;20245;-70
2022/07/01 15:06:44;;;;;;;11.90;5.28;;;33.40;48.40;;;;;;6302272;28;20237;-71
2022/07/01 15:09:47;;;;;;;7.22;5.25;;;33.30;49.20;;;;;;6301674;28;20232;-70
2022/07/01 15:12:51;;;;;;;8.60;5.35;;;33.20;49.50;;;;;;6303922;28;20236;-70
2022/07/01 15:15:56;;;;;;;6.80;5.50;;;33.30;49.60;;;;;;6329616;28;20198;-70
2022/07/01 15:18:59;;;;;;;9.10;5.97;;;33.50;49.80;;;;;;6328666;28;20227;-69
2022/07/01 15:22:03;;;;;;;5.80;5.30;;;33.50;51.00;;;;;;6329836;28;20290;-69
2022/07/01 15:25:07;;;;;;;9.77;6.20;;;33.30;51.10;;;;;;6328424;28;20659;-70
2022/07/01 15:28:10;;;;;;;6.55;5.32;;;33.40;51.40;;;;;;6327890;28;20222;-69
2022/07/01 15:31:15;;;;;;;7.07;6.00;;;33.30;52.30;;;;;;6326939;28;20547;-69
2022/07/01 15:34:38;;;;;;;6.28;5.68;;;33.40;52.00;;;;;;6311975;28;20660;-68
2022/07/01 15:37:42;;;;;;;7.13;5.82;;;33.40;51.60;;;;;;6302217;28;20341;-67
2022/07/01 15:40:45;;;;;;;10.88;6.88;;;33.50;52.00;;;;;;6302240;28;20233;-67
2022/07/01 15:43:48;;;;;;;8.60;5.88;;;33.50;52.30;;;;;;6302571;28;20571;-68
2022/07/01 15:46:53;;;;;;;6.93;6.32;;;33.60;52.10;;;;;;6302186;28;20222;-67
2022/07/01 15:49:57;;;;;;;8.88;6.70;;;33.80;52.20;;;;;;6302183;28;20356;-66
2022/07/01 15:53:00;;;;;;;9.05;6.78;;;33.80;52.30;;;;;;6301790;28;20230;-67
2022/07/01 15:56:04;;;;;;;6.53;5.63;;;33.90;53.20;;;;;;6300370;28;20344;-67
2022/07/01 15:59:07;;;;;;;7.20;6.43;;;34.10;52.90;;;;;;6299056;28;20230;-66
2022/07/01 16:02:13;;;;;;;8.25;6.68;;;34.20;52.50;;;;;;6302041;28;20231;-67
2022/07/01 16:05:16;;;;;;;9.20;6.50;;;34.30;52.60;;;;;;6295252;28;20233;-67