Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:25;;;;;;;3.00;1.80;;;21.20;65.70;;;;;;5015053;28;20564;-79
2024/01/09 00:02:51;;;;;;;2.03;1.38;;;21.20;65.70;;;;;;5016829;28;20203;-78
2024/01/09 00:05:18;;;;;;;2.15;1.30;;;21.20;65.70;;;;;;5017122;28;20199;-78
2024/01/09 00:07:45;;;;;;;1.35;1.02;;;21.20;65.70;;;;;;5016773;28;20215;-78
2024/01/09 00:10:12;;;;;;;1.63;1.23;;;21.20;65.80;;;;;;5018167;28;20282;-79
2024/01/09 00:12:38;;;;;;;1.40;1.13;;;21.20;65.70;;;;;;5017799;28;20310;-79
2024/01/09 00:15:09;;;;;;;1.70;1.00;;;21.20;65.70;;;;;;5016558;28;20559;-78
2024/01/09 00:17:38;;;;;;;1.50;1.23;;;21.20;65.60;;;;;;5015468;28;20202;-79
2024/01/09 00:20:06;;;;;;;1.30;1.00;;;21.20;65.60;;;;;;5017739;28;20701;-79
2024/01/09 00:22:33;;;;;;;1.63;1.00;;;21.20;65.70;;;;;;5017090;28;20199;-79
2024/01/09 00:25:00;;;;;;;1.45;1.13;;;21.10;65.70;;;;;;5015125;28;22218;-80
2024/01/09 00:27:27;;;;;;;1.60;1.20;;;21.10;65.60;;;;;;5017246;28;21025;-78
2024/01/09 00:29:53;;;;;;;1.50;1.20;;;21.10;65.60;;;;;;5016620;28;20473;-79
2024/01/09 00:32:22;;;;;;;1.00;0.90;;;21.10;65.60;;;;;;5017316;28;20458;-78
2024/01/09 00:34:48;;;;;;;1.30;1.00;;;21.10;65.60;;;;;;5017655;28;20650;-78
2024/01/09 00:37:15;;;;;;;1.33;1.10;;;21.10;65.60;;;;;;5017161;28;20975;-78
2024/01/09 00:39:42;;;;;;;1.70;1.10;;;21.10;65.60;;;;;;5015264;28;21060;-80
2024/01/09 00:42:09;;;;;;;2.30;1.05;;;21.10;65.50;;;;;;5017675;28;20458;-79
2024/01/09 00:44:35;;;;;;;2.05;1.20;;;21.10;65.70;;;;;;5015332;28;20201;-80
2024/01/09 00:47:02;;;;;;;1.10;0.90;;;21.10;65.60;;;;;;5016384;28;20211;-81
2024/01/09 00:49:30;;;;;;;1.88;1.00;;;21.10;65.60;;;;;;5017360;28;20208;-80
2024/01/09 00:51:58;;;;;;;1.52;1.25;;;21.10;65.60;;;;;;5015461;28;20288;-80
2024/01/09 00:54:24;;;;;;;2.63;0.93;;;21.10;65.60;;;;;;5014835;28;20216;-79
2024/01/09 00:56:51;;;;;;;1.33;1.00;;;21.10;65.60;;;;;;5015348;28;20199;-79
2024/01/09 00:59:18;;;;;;;1.80;1.02;;;21.10;65.60;;;;;;5016329;28;20214;-80
2024/01/09 01:01:49;;;;;;;2.03;1.17;;;21.10;65.60;;;;;;5015145;28;20200;-80
2024/01/09 01:04:16;;;;;;;1.40;1.10;;;21.10;65.60;;;;;;5015096;28;20458;-79
2024/01/09 01:06:45;;;;;;;1.40;1.20;;;21.10;65.60;;;;;;5016049;28;20536;-80
2024/01/09 01:09:13;;;;;;;1.45;1.15;;;21.10;65.70;;;;;;5016795;28;20729;-79
2024/01/09 01:11:40;;;;;;;1.00;0.90;;;21.10;65.60;;;;;;5016073;28;20199;-80
2024/01/09 01:14:06;;;;;;;1.15;0.90;;;21.00;65.40;;;;;;5016138;28;20216;-80
2024/01/09 01:16:33;;;;;;;1.10;1.00;;;21.00;65.50;;;;;;5016130;28;20204;-79
2024/01/09 01:19:00;;;;;;;1.20;1.00;;;21.00;65.50;;;;;;5015367;28;20208;-80
2024/01/09 01:21:26;;;;;;;1.30;1.00;;;21.00;65.50;;;;;;5015940;28;20226;-80
2024/01/09 01:23:56;;;;;;;1.73;1.30;;;21.00;65.40;;;;;;5016727;28;20204;-80
2024/01/09 01:26:23;;;;;;;1.92;1.30;;;21.00;65.40;;;;;;5015754;28;22147;-79
2024/01/09 01:28:49;;;;;;;1.10;0.90;;;21.00;65.50;;;;;;5015519;28;20662;-80
2024/01/09 01:31:16;;;;;;;1.25;0.90;;;21.00;65.50;;;;;;5016837;28;20195;-80
2024/01/09 01:33:43;;;;;;;1.20;1.05;;;21.00;65.50;;;;;;5019034;28;20686;-79
2024/01/09 01:36:14;;;;;;;1.42;1.10;;;21.00;65.50;;;;;;5016673;28;20204;-80
2024/01/09 01:38:41;;;;;;;1.50;1.13;;;21.00;65.50;;;;;;5018172;28;20226;-79
2024/01/09 01:41:09;;;;;;;2.50;1.40;;;21.00;65.60;;;;;;5020167;28;20993;-80
2024/01/09 01:43:36;;;;;;;1.20;1.10;;;21.00;65.60;;;;;;5021935;28;20196;-78
2024/01/09 01:46:04;;;;;;;1.40;1.20;;;21.00;65.50;;;;;;5020330;28;20287;-80
2024/01/09 01:48:32;;;;;;;2.40;1.10;;;21.00;65.60;;;;;;5020749;28;20199;-80
2024/01/09 01:50:59;;;;;;;1.63;1.20;;;21.00;65.60;;;;;;5021999;28;20203;-79
2024/01/09 01:53:27;;;;;;;1.73;1.63;;;20.90;65.40;;;;;;5021268;28;20223;-78
2024/01/09 01:55:54;;;;;;;1.40;1.20;;;20.90;65.50;;;;;;5022039;28;20199;-79
2024/01/09 01:58:24;;;;;;;2.20;1.60;;;20.90;65.50;;;;;;5021175;28;20565;-76
2024/01/09 02:00:51;;;;;;;1.60;1.10;;;20.90;65.50;;;;;;5021011;28;20286;-79
2024/01/09 02:03:18;;;;;;;2.03;1.00;;;20.90;65.50;;;;;;5021613;28;20192;-77
2024/01/09 02:05:47;;;;;;;1.27;1.10;;;20.90;65.50;;;;;;5022691;28;20199;-77
2024/01/09 02:08:14;;;;;;;1.20;0.90;;;20.90;65.50;;;;;;5019256;28;20694;-77
2024/01/09 02:10:41;;;;;;;1.88;1.17;;;20.90;65.50;;;;;;5023577;28;20269;-76
2024/01/09 02:13:08;;;;;;;1.27;1.10;;;20.90;65.50;;;;;;5021296;28;20800;-77
2024/01/09 02:15:36;;;;;;;1.27;0.95;;;20.90;65.50;;;;;;5017156;28;20203;-79
2024/01/09 02:18:04;;;;;;;1.13;0.95;;;20.90;65.50;;;;;;5018974;28;20198;-79
2024/01/09 02:20:30;;;;;;;1.67;1.25;;;20.90;65.50;;;;;;5020953;28;20215;-78
2024/01/09 02:22:57;;;;;;;1.20;1.00;;;20.90;65.50;;;;;;5020377;28;20208;-77
2024/01/09 02:25:24;;;;;;;1.30;1.08;;;20.90;65.50;;;;;;5022036;28;20508;-76
2024/01/09 02:28:01;;;;;;;1.73;1.25;;;20.90;65.50;;;;;;5019778;28;20204;-77
2024/01/09 02:30:29;;;;;;;1.58;1.20;;;20.90;65.50;;;;;;5021734;28;20209;-78
2024/01/09 02:32:56;;;;;;;1.20;0.90;;;20.90;65.50;;;;;;5022038;28;20219;-78
2024/01/09 02:35:23;;;;;;;1.52;0.90;;;20.90;65.50;;;;;;5023034;28;20226;-78
2024/01/09 02:37:50;;;;;;;1.45;1.00;;;20.90;65.50;;;;;;5022957;28;20246;-77
2024/01/09 02:40:17;;;;;;;1.65;1.55;;;20.90;65.50;;;;;;5022258;28;20659;-78
2024/01/09 02:42:43;;;;;;;1.30;1.07;;;20.90;65.60;;;;;;5021993;28;20211;-78
2024/01/09 02:45:13;;;;;;;1.10;0.80;;;20.90;65.50;;;;;;5015381;28;20461;-78
2024/01/09 02:47:41;;;;;;;1.98;0.90;;;20.90;65.50;;;;;;5020527;28;20653;-77
2024/01/09 02:50:11;;;;;;;1.95;1.30;;;20.90;65.50;;;;;;5018910;28;20206;-78
2024/01/09 02:52:38;;;;;;;1.80;1.20;;;20.90;65.50;;;;;;5019786;28;20878;-78
2024/01/09 02:55:05;;;;;;;1.38;1.00;;;20.90;65.40;;;;;;5016081;28;20221;-78
2024/01/09 02:57:32;;;;;;;1.80;1.00;;;20.90;65.40;;;;;;5019214;28;20199;-79
2024/01/09 02:59:58;;;;;;;2.25;1.13;;;20.90;65.40;;;;;;5018994;28;20792;-80
2024/01/09 03:02:25;;;;;;;1.40;1.10;;;20.90;65.50;;;;;;5018624;28;21110;-80
2024/01/09 03:04:53;;;;;;;1.30;0.90;;;20.90;65.40;;;;;;5020908;28;20208;-79
2024/01/09 03:07:20;;;;;;;1.20;1.08;;;20.80;65.30;;;;;;5018335;28;20199;-81
2024/01/09 03:09:50;;;;;;;1.55;1.40;;;20.80;65.30;;;;;;5019380;28;20196;-79
2024/01/09 03:12:16;;;;;;;1.20;0.90;;;20.80;65.40;;;;;;5019140;28;20206;-80
2024/01/09 03:14:43;;;;;;;1.20;0.90;;;20.80;65.30;;;;;;5017846;28;20223;-80
2024/01/09 03:17:10;;;;;;;1.13;0.90;;;20.80;65.30;;;;;;5016494;28;20208;-79
2024/01/09 03:19:37;;;;;;;1.20;1.10;;;20.80;65.30;;;;;;5019719;28;20702;-80
2024/01/09 03:22:06;;;;;;;1.70;1.00;;;20.80;65.30;;;;;;5018308;28;20199;-79
2024/01/09 03:24:35;;;;;;;1.10;0.93;;;20.80;65.30;;;;;;5018247;28;20811;-80
2024/01/09 03:27:02;;;;;;;1.67;1.25;;;20.80;65.30;;;;;;5018844;28;20195;-79
2024/01/09 03:29:29;;;;;;;1.20;0.93;;;20.80;65.30;;;;;;5017437;28;20205;-79
2024/01/09 03:31:55;;;;;;;1.30;1.00;;;20.80;65.30;;;;;;5018559;28;20206;-79
2024/01/09 03:34:22;;;;;;;5.03;1.30;;;20.80;65.20;;;;;;5019041;28;20570;-80
2024/01/09 03:36:49;;;;;;;1.00;0.80;;;20.80;65.20;;;;;;5019848;28;20210;-79
2024/01/09 03:39:17;;;;;;;1.20;0.98;;;20.80;65.20;;;;;;5020625;28;20214;-80
2024/01/09 03:41:44;;;;;;;1.48;1.20;;;20.80;65.10;;;;;;5019510;28;20199;-80
2024/01/09 03:44:12;;;;;;;1.60;1.30;;;20.80;65.20;;;;;;5019086;28;20195;-80
2024/01/09 03:46:39;;;;;;;1.33;1.00;;;20.80;65.10;;;;;;5020033;28;20204;-80
2024/01/09 03:49:05;;;;;;;1.58;1.42;;;20.80;65.10;;;;;;5017288;28;20203;-79
2024/01/09 03:51:32;;;;;;;1.40;1.10;;;20.80;65.20;;;;;;5020654;28;20202;-80
2024/01/09 03:53:59;;;;;;;1.23;1.08;;;20.80;65.20;;;;;;5018350;28;20728;-80
2024/01/09 03:56:27;;;;;;;1.35;1.05;;;20.80;65.10;;;;;;5020035;28;20218;-80
2024/01/09 03:58:54;;;;;;;1.20;1.10;;;20.80;65.20;;;;;;5019265;28;20213;-80
2024/01/09 04:01:20;;;;;;;1.42;1.00;;;20.80;65.30;;;;;;5016399;28;20200;-80
2024/01/09 04:03:47;;;;;;;1.10;0.90;;;20.80;65.10;;;;;;5018461;28;20211;-81
2024/01/09 04:06:14;;;;;;;1.38;1.10;;;20.80;65.10;;;;;;5017879;28;20206;-79
2024/01/09 04:08:41;;;;;;;1.20;1.10;;;20.80;65.10;;;;;;5014770;28;20199;-80
2024/01/09 04:11:07;;;;;;;1.20;1.03;;;20.80;65.10;;;;;;5018027;28;20199;-79
2024/01/09 04:13:35;;;;;;;1.20;1.00;;;20.80;65.20;;;;;;5018326;28;20459;-79
2024/01/09 04:16:02;;;;;;;1.17;0.90;;;20.70;65.10;;;;;;5015996;28;20204;-79
2024/01/09 04:18:29;;;;;;;1.38;1.00;;;20.80;65.30;;;;;;5017042;28;20207;-80
2024/01/09 04:20:56;;;;;;;1.30;1.10;;;20.80;65.10;;;;;;5018054;28;20210;-79
2024/01/09 04:23:23;;;;;;;1.33;1.00;;;20.70;65.10;;;;;;5016166;28;20198;-79
2024/01/09 04:25:50;;;;;;;1.20;1.00;;;20.80;65.10;;;;;;5018067;28;20290;-79
2024/01/09 04:28:17;;;;;;;1.30;0.95;;;20.70;65.00;;;;;;5016064;28;20209;-80
2024/01/09 04:30:46;;;;;;;1.40;1.10;;;20.70;65.10;;;;;;5017910;28;20200;-79
2024/01/09 04:33:13;;;;;;;1.80;1.10;;;20.70;65.00;;;;;;5018019;28;20455;-79
2024/01/09 04:35:40;;;;;;;1.20;1.00;;;20.70;65.10;;;;;;5018186;28;20215;-79
2024/01/09 04:38:07;;;;;;;1.23;0.90;;;20.70;65.10;;;;;;5017471;28;20199;-79
2024/01/09 04:40:34;;;;;;;1.25;1.10;;;20.70;65.10;;;;;;5017090;28;20194;-79
2024/01/09 04:43:01;;;;;;;1.40;1.05;;;20.80;65.30;;;;;;5017897;28;20200;-79
2024/01/09 04:45:31;;;;;;;1.25;0.90;;;20.70;65.10;;;;;;5015394;28;20205;-79
2024/01/09 04:47:59;;;;;;;1.40;1.08;;;20.70;65.10;;;;;;5015909;28;20204;-79
2024/01/09 04:50:25;;;;;;;1.30;0.93;;;20.70;65.10;;;;;;5017927;28;20206;-80
2024/01/09 04:52:52;;;;;;;1.15;1.00;;;20.70;65.10;;;;;;5018881;28;20318;-80
2024/01/09 04:55:19;;;;;;;1.05;0.88;;;20.70;65.10;;;;;;5013671;28;20215;-80
2024/01/09 04:57:46;;;;;;;1.20;0.90;;;20.70;65.10;;;;;;5018269;28;20204;-79
2024/01/09 05:00:13;;;;;;;1.40;1.20;;;20.70;65.10;;;;;;5016134;28;20629;-79
2024/01/09 05:02:40;;;;;;;1.42;1.17;;;20.70;65.00;;;;;;5019320;28;20206;-80
2024/01/09 05:05:09;;;;;;;1.17;0.90;;;20.70;65.10;;;;;;5013830;28;20195;-79
2024/01/09 05:07:35;;;;;;;1.20;1.05;;;20.70;65.10;;;;;;5012325;28;20219;-79
2024/01/09 05:10:04;;;;;;;1.20;1.00;;;20.70;65.00;;;;;;5016126;28;20966;-79
2024/01/09 05:12:31;;;;;;;1.80;1.10;;;20.70;65.00;;;;;;5014949;28;20199;-79
2024/01/09 05:14:57;;;;;;;1.05;0.90;;;20.70;65.10;;;;;;5016602;28;20223;-79
2024/01/09 05:17:24;;;;;;;1.30;1.00;;;20.70;65.00;;;;;;5017216;28;20697;-79
2024/01/09 05:19:51;;;;;;;1.30;1.02;;;20.70;65.00;;;;;;5015478;28;20206;-80
2024/01/09 05:22:19;;;;;;;1.40;0.90;;;20.70;65.10;;;;;;5013804;28;20206;-77
2024/01/09 05:24:46;;;;;;;1.50;1.00;;;20.70;65.10;;;;;;5017537;28;20462;-77
2024/01/09 05:27:13;;;;;;;1.10;0.80;;;20.70;65.10;;;;;;5014821;28;20203;-80
2024/01/09 05:29:39;;;;;;;1.30;1.07;;;20.70;65.10;;;;;;5016352;28;20202;-78
2024/01/09 05:32:07;;;;;;;1.20;1.00;;;20.70;65.10;;;;;;5015103;28;20462;-78
2024/01/09 05:34:33;;;;;;;1.20;0.90;;;20.70;65.10;;;;;;5016585;28;21304;-77
2024/01/09 05:37:00;;;;;;;1.17;1.00;;;20.70;65.10;;;;;;5014072;28;20199;-78
2024/01/09 05:39:28;;;;;;;1.20;1.10;;;20.70;65.10;;;;;;5016554;28;20199;-78
2024/01/09 05:41:55;;;;;;;1.30;0.98;;;20.70;65.00;;;;;;5014127;28;20207;-79
2024/01/09 05:44:22;;;;;;;1.73;1.33;;;20.70;65.30;;;;;;5014399;28;20277;-77
2024/01/09 05:46:49;;;;;;;1.00;0.90;;;20.70;65.00;;;;;;5017007;28;20199;-80
2024/01/09 05:49:16;;;;;;;1.00;0.90;;;20.70;65.00;;;;;;5015766;28;20872;-79
2024/01/09 05:51:43;;;;;;;1.05;0.90;;;20.70;65.00;;;;;;5014872;28;20194;-79
2024/01/09 05:54:09;;;;;;;1.30;0.95;;;20.70;65.00;;;;;;5014617;28;20206;-77
2024/01/09 05:56:38;;;;;;;1.25;1.02;;;20.70;65.00;;;;;;5015125;28;20199;-77
2024/01/09 05:59:04;;;;;;;1.87;0.93;;;20.70;65.00;;;;;;5015841;28;20297;-79
2024/01/09 06:01:31;;;;;;;1.30;1.08;;;20.70;65.00;;;;;;5014953;28;20457;-79
2024/01/09 06:03:58;;;;;;;1.30;1.20;;;20.70;65.00;;;;;;5015731;28;20199;-78
2024/01/09 06:06:24;;;;;;;1.40;1.00;;;20.70;65.00;;;;;;5015555;28;20204;-76
2024/01/09 06:08:51;;;;;;;1.80;1.48;;;20.70;65.00;;;;;;5013849;28;20207;-78
2024/01/09 06:11:18;;;;;;;1.25;1.00;;;20.70;65.00;;;;;;5014893;28;20711;-77
2024/01/09 06:13:46;;;;;;;1.00;0.80;;;20.70;64.90;;;;;;5017825;28;20195;-77
2024/01/09 06:16:13;;;;;;;1.10;1.00;;;20.70;64.90;;;;;;5015645;28;20219;-78
2024/01/09 06:18:41;;;;;;;1.63;1.50;;;20.70;65.00;;;;;;5013656;28;20215;-79
2024/01/09 06:21:07;;;;;;;1.90;1.02;;;20.60;64.80;;;;;;5015269;28;20394;-77
2024/01/09 06:23:37;;;;;;;1.20;1.10;;;20.60;64.90;;;;;;5015551;28;20675;-80
2024/01/09 06:26:04;;;;;;;1.10;1.00;;;20.60;64.80;;;;;;5017260;28;20210;-77
2024/01/09 06:28:32;;;;;;;1.35;1.00;;;20.60;64.80;;;;;;5018893;28;20204;-76
2024/01/09 06:31:00;;;;;;;1.30;1.10;;;20.60;64.80;;;;;;5015460;28;20215;-79
2024/01/09 06:33:27;;;;;;;1.30;1.20;;;20.60;64.80;;;;;;5017177;28;20222;-79
2024/01/09 06:35:54;;;;;;;1.55;1.25;;;20.70;64.90;;;;;;5018008;28;20228;-78
2024/01/09 06:38:21;;;;;;;1.30;0.93;;;20.60;64.70;;;;;;5018830;28;20195;-79
2024/01/09 06:40:48;;;;;;;1.10;1.00;;;20.60;64.80;;;;;;5017988;28;20198;-79
2024/01/09 06:43:14;;;;;;;2.13;1.00;;;20.60;64.80;;;;;;5015957;28;20204;-78
2024/01/09 06:45:42;;;;;;;1.08;0.98;;;20.60;64.80;;;;;;5016467;28;20936;-79
2024/01/09 06:48:10;;;;;;;1.20;1.00;;;20.70;64.90;;;;;;5017551;28;30364;-79
2024/01/09 06:50:37;;;;;;;1.25;0.95;;;20.60;64.80;;;;;;5019346;28;21075;-79
2024/01/09 06:53:04;;;;;;;1.70;1.20;;;20.60;64.70;;;;;;5018556;28;20720;-79
2024/01/09 06:55:31;;;;;;;2.05;1.15;;;20.60;64.70;;;;;;5016931;28;20392;-79
2024/01/09 06:57:58;;;;;;;1.55;1.15;;;20.60;64.70;;;;;;5017820;28;20203;-79
2024/01/09 07:00:24;;;;;;;1.38;0.90;;;20.60;64.60;;;;;;5014200;28;21183;-79
2024/01/09 07:02:51;;;;;;;1.30;1.20;;;20.60;64.60;;;;;;5018360;28;20203;-79
2024/01/09 07:05:20;;;;;;;1.40;1.17;;;20.60;64.60;;;;;;5019241;28;20231;-78
2024/01/09 07:07:46;;;;;;;1.50;1.20;;;20.60;64.50;;;;;;5018029;28;20563;-80
2024/01/09 07:10:14;;;;;;;1.52;1.00;;;20.60;64.30;;;;;;5017820;28;20459;-79
2024/01/09 07:12:41;;;;;;;1.67;1.20;;;20.50;64.20;;;;;;5018077;28;20762;-79
2024/01/09 07:15:13;;;;;;;1.55;1.40;;;20.50;64.30;;;;;;5017850;28;20689;-79
2024/01/09 07:17:40;;;;;;;1.60;1.08;;;20.50;64.20;;;;;;5018318;28;20204;-80
2024/01/09 07:20:08;;;;;;;1.20;1.10;;;20.50;64.20;;;;;;5018183;28;20238;-79
2024/01/09 07:22:36;;;;;;;1.25;1.10;;;20.50;64.10;;;;;;5015879;28;20200;-79
2024/01/09 07:25:04;;;;;;;1.48;1.15;;;20.40;63.60;;;;;;5017653;28;20242;-80
2024/01/09 07:27:30;;;;;;;1.00;0.80;;;20.40;64.20;;;;;;5016938;28;20234;-79
2024/01/09 07:29:57;;;;;;;1.45;1.00;;;20.40;64.40;;;;;;5017086;28;20470;-79
2024/01/09 07:32:25;;;;;;;1.50;0.90;;;20.40;64.50;;;;;;5013543;28;20204;-79
2024/01/09 07:34:52;;;;;;;1.30;1.10;;;20.50;64.60;;;;;;5016451;28;20239;-79
2024/01/09 07:37:18;;;;;;;1.10;0.87;;;20.50;64.60;;;;;;5017639;28;28436;-79
2024/01/09 07:39:48;;;;;;;1.70;1.30;;;20.50;64.70;;;;;;5016005;28;20453;-80
2024/01/09 07:42:15;;;;;;;1.40;1.25;;;20.50;64.70;;;;;;5014393;28;20681;-79
2024/01/09 07:44:42;;;;;;;1.20;1.10;;;20.60;64.80;;;;;;5018095;28;20195;-80
2024/01/09 07:47:11;;;;;;;1.05;0.88;;;20.60;64.80;;;;;;5015655;28;20199;-80
2024/01/09 07:49:37;;;;;;;1.98;0.98;;;20.60;64.90;;;;;;5017343;28;20210;-80
2024/01/09 07:52:05;;;;;;;2.38;1.48;;;20.60;64.80;;;;;;5016868;28;20200;-79
2024/01/09 07:54:32;;;;;;;1.20;0.85;;;20.60;64.80;;;;;;5015317;28;20200;-80
2024/01/09 07:57:00;;;;;;;1.20;1.00;;;20.60;64.70;;;;;;5015708;28;20216;-79
2024/01/09 07:59:27;;;;;;;1.30;1.10;;;20.60;64.70;;;;;;5017802;28;20234;-79
2024/01/09 08:01:55;;;;;;;1.15;0.80;;;20.60;64.60;;;;;;5018925;28;20204;-79
2024/01/09 08:04:22;;;;;;;1.30;1.00;;;20.60;64.50;;;;;;5016103;28;20206;-79
2024/01/09 08:06:50;;;;;;;1.50;1.40;;;20.60;64.30;;;;;;5018246;28;20206;-79
2024/01/09 08:09:17;;;;;;;1.25;1.00;;;20.60;64.40;;;;;;5015751;28;20245;-80
2024/01/09 08:11:44;;;;;;;1.63;1.33;;;20.60;64.40;;;;;;5017838;28;20204;-78
2024/01/09 08:14:12;;;;;;;1.00;0.70;;;20.60;64.30;;;;;;5015357;28;20214;-79
2024/01/09 08:16:40;;;;;;;1.30;1.00;;;20.60;64.20;;;;;;5014021;28;20234;-79
2024/01/09 08:19:07;;;;;;;1.40;1.00;;;20.60;64.10;;;;;;5013931;28;20207;-80
2024/01/09 08:21:35;;;;;;;1.20;1.10;;;20.60;64.10;;;;;;5017093;28;20210;-79
2024/01/09 08:24:02;;;;;;;1.00;0.90;;;20.60;64.10;;;;;;5015362;28;20226;-78
2024/01/09 08:26:29;;;;;;;2.00;1.48;;;20.60;64.10;;;;;;5024651;28;20258;-79
2024/01/09 08:28:56;;;;;;;1.30;1.20;;;20.60;64.10;;;;;;5028787;28;20218;-80
2024/01/09 08:31:24;;;;;;;1.55;1.35;;;20.50;63.90;;;;;;5019897;28;20368;-81
2024/01/09 08:33:51;;;;;;;1.25;1.15;;;20.50;64.00;;;;;;5016097;28;20205;-80
2024/01/09 08:36:18;;;;;;;1.38;1.02;;;20.50;64.00;;;;;;5017905;28;20223;-79
2024/01/09 08:38:44;;;;;;;1.20;1.08;;;20.50;64.00;;;;;;5016939;28;20635;-80
2024/01/09 08:41:12;;;;;;;1.27;1.10;;;20.50;64.00;;;;;;5016278;28;20214;-80
2024/01/09 08:43:40;;;;;;;1.15;0.95;;;20.50;64.00;;;;;;5016272;28;20199;-80
2024/01/09 08:46:07;;;;;;;1.58;1.23;;;20.50;64.00;;;;;;5014143;28;20196;-80
2024/01/09 08:48:35;;;;;;;1.23;1.13;;;20.50;63.90;;;;;;5017501;28;20214;-80
2024/01/09 08:51:02;;;;;;;1.50;1.27;;;20.50;63.90;;;;;;5017130;28;20663;-80
2024/01/09 08:53:29;;;;;;;1.40;0.95;;;20.50;64.00;;;;;;5018642;28;20302;-79
2024/01/09 08:55:56;;;;;;;1.27;1.00;;;20.50;64.00;;;;;;5019026;28;20216;-80
2024/01/09 08:58:24;;;;;;;1.45;1.27;;;20.50;64.00;;;;;;5018354;28;20673;-80
2024/01/09 09:00:51;;;;;;;1.20;0.98;;;20.50;64.70;;;;;;5015622;28;20310;-79
2024/01/09 09:03:20;;;;;;;2.17;1.35;;;20.50;64.00;;;;;;5015757;28;20206;-80
2024/01/09 09:05:48;;;;;;;1.30;1.20;;;20.60;64.00;;;;;;5017126;28;20196;-80
2024/01/09 09:08:15;;;;;;;1.40;1.20;;;20.50;64.00;;;;;;5016031;28;20204;-78
2024/01/09 09:10:42;;;;;;;1.35;1.23;;;20.50;63.90;;;;;;5016067;28;20203;-78
2024/01/09 09:13:09;;;;;;;1.13;1.02;;;20.50;63.90;;;;;;5014954;28;20733;-79
2024/01/09 09:15:36;;;;;;;1.20;1.00;;;20.60;64.00;;;;;;5015886;28;20353;-79
2024/01/09 09:18:06;;;;;;;1.25;1.10;;;20.50;64.00;;;;;;5014379;28;20206;-78
2024/01/09 09:20:33;;;;;;;1.55;0.95;;;20.50;63.90;;;;;;5013329;28;20214;-80
2024/01/09 09:23:01;;;;;;;1.33;0.93;;;20.50;63.80;;;;;;5022231;28;20200;-79
2024/01/09 09:25:28;;;;;;;1.30;1.10;;;20.60;64.00;;;;;;5029040;28;21130;-79
2024/01/09 09:27:55;;;;;;;1.40;1.20;;;20.60;64.20;;;;;;5028377;28;20207;-79
2024/01/09 09:30:21;;;;;;;2.22;1.20;;;20.60;64.20;;;;;;5028034;28;20313;-79
2024/01/09 09:32:48;;;;;;;1.75;1.10;;;20.60;64.20;;;;;;5029458;28;20205;-79
2024/01/09 09:35:15;;;;;;;1.70;1.60;;;20.60;64.10;;;;;;5029430;28;20214;-80
2024/01/09 09:37:44;;;;;;;1.30;1.20;;;20.60;64.20;;;;;;5028732;28;20708;-79
2024/01/09 09:40:13;;;;;;;1.10;0.90;;;20.60;64.20;;;;;;5030011;28;20207;-79
2024/01/09 09:42:42;;;;;;;1.30;1.00;;;20.60;64.10;;;;;;5031159;28;20199;-79
2024/01/09 09:45:11;;;;;;;1.98;0.80;;;20.60;64.00;;;;;;5024413;28;20199;-79
2024/01/09 09:47:39;;;;;;;1.55;1.10;;;20.60;64.10;;;;;;5018775;28;20195;-79
2024/01/09 09:50:09;;;;;;;1.95;1.75;;;20.60;64.20;;;;;;5013278;28;20666;-79
2024/01/09 09:52:41;;;;;;;1.33;1.10;;;20.60;64.10;;;;;;5018560;28;20566;-80
2024/01/09 09:55:09;;;;;;;2.20;1.20;;;20.60;64.20;;;;;;5017681;28;20199;-79
2024/01/09 09:57:37;;;;;;;2.08;1.27;;;20.60;64.10;;;;;;5020008;28;20214;-79
2024/01/09 10:00:06;;;;;;;1.98;1.30;;;20.60;64.10;;;;;;5020438;28;20196;-79
2024/01/09 10:02:35;;;;;;;1.40;1.20;;;20.50;64.10;;;;;;5022261;28;20557;-78
2024/01/09 10:05:07;;;;;;;1.40;1.10;;;21.10;64.80;;;;;;5019820;28;20210;-80
2024/01/09 10:07:38;;;;;;;1.40;1.20;;;20.50;64.10;;;;;;5019142;28;20200;-77
2024/01/09 10:10:07;;;;;;;1.45;1.25;;;20.50;64.00;;;;;;5020329;28;20191;-79
2024/01/09 10:12:34;;;;;;;1.77;1.27;;;20.50;64.00;;;;;;5019651;28;20230;-77
2024/01/09 10:15:07;;;;;;;1.52;1.35;;;20.50;64.10;;;;;;5020733;28;20208;-77
2024/01/09 10:17:34;;;;;;;1.50;1.20;;;20.50;64.00;;;;;;5023045;28;20217;-78
2024/01/09 10:20:02;;;;;;;1.67;0.90;;;20.50;64.10;;;;;;5021313;28;20218;-78
2024/01/09 10:22:31;;;;;;;1.45;1.13;;;20.50;63.90;;;;;;5020227;28;20683;-78
2024/01/09 10:24:58;;;;;;;1.38;1.15;;;20.50;63.90;;;;;;5019657;28;20195;-78
2024/01/09 10:27:25;;;;;;;1.30;1.08;;;20.50;63.80;;;;;;5022360;28;20210;-77
2024/01/09 10:29:52;;;;;;;1.30;1.10;;;20.50;63.80;;;;;;5017958;28;20208;-78
2024/01/09 10:32:20;;;;;;;1.20;1.10;;;20.50;63.90;;;;;;5021031;28;20222;-77
2024/01/09 10:34:47;;;;;;;1.45;1.10;;;20.50;63.70;;;;;;5018379;28;20215;-76
2024/01/09 10:37:14;;;;;;;1.55;1.10;;;20.40;63.60;;;;;;5022141;28;20227;-79
2024/01/09 10:39:42;;;;;;;1.35;1.25;;;20.40;63.60;;;;;;5020497;28;20207;-78
2024/01/09 10:42:10;;;;;;;3.15;1.10;;;20.40;63.90;;;;;;5018187;28;20205;-79
2024/01/09 10:44:40;;;;;;;1.50;1.35;;;20.40;63.50;;;;;;5021186;28;20777;-77
2024/01/09 10:47:10;;;;;;;1.50;1.40;;;20.50;64.30;;;;;;5020739;28;20676;-79
2024/01/09 10:49:40;;;;;;;1.27;0.98;;;20.50;64.30;;;;;;5021532;28;20235;-78
2024/01/09 10:52:13;;;;;;;1.40;1.27;;;20.50;64.60;;;;;;5019695;28;20191;-80
2024/01/09 10:54:41;;;;;;;1.80;1.70;;;20.50;64.70;;;;;;5018216;28;20219;-79
2024/01/09 10:57:12;;;;;;;1.10;0.90;;;20.50;64.70;;;;;;5021001;28;20226;-78
2024/01/09 10:59:40;;;;;;;1.30;1.08;;;20.50;64.70;;;;;;5018304;28;20195;-79
2024/01/09 11:02:15;;;;;;;3.20;1.10;;;20.50;64.70;;;;;;5018503;28;20552;-78
2024/01/09 11:04:43;;;;;;;1.33;1.20;;;20.50;64.70;;;;;;5018824;28;20195;-77
2024/01/09 11:07:14;;;;;;;1.10;1.00;;;20.50;64.70;;;;;;5018602;28;20196;-78
2024/01/09 11:09:42;;;;;;;1.20;1.00;;;20.50;64.70;;;;;;5016986;28;20294;-81
2024/01/09 11:12:12;;;;;;;1.60;1.25;;;20.50;64.60;;;;;;5020375;28;20212;-79
2024/01/09 11:14:41;;;;;;;1.70;1.38;;;20.50;64.60;;;;;;5017532;28;20207;-78
2024/01/09 11:17:10;;;;;;;1.10;0.90;;;20.60;64.80;;;;;;5017612;28;20234;-80
2024/01/09 11:19:38;;;;;;;1.40;1.15;;;20.50;64.60;;;;;;5020721;28;20326;-78
2024/01/09 11:22:17;;;;;;;1.30;1.20;;;20.50;64.60;;;;;;5020801;28;20205;-78
2024/01/09 11:24:47;;;;;;;1.45;1.27;;;20.50;64.50;;;;;;5019155;28;20551;-80
2024/01/09 11:27:14;;;;;;;1.30;1.10;;;20.50;64.50;;;;;;5019716;28;20195;-78
2024/01/09 11:29:48;;;;;;;1.50;1.13;;;20.50;64.30;;;;;;5019246;28;20206;-79
2024/01/09 11:32:16;;;;;;;1.30;1.10;;;20.50;64.30;;;;;;5019573;28;20242;-79
2024/01/09 11:34:44;;;;;;;1.58;1.40;;;20.40;64.10;;;;;;5018972;28;20207;-78
2024/01/09 11:37:14;;;;;;;1.10;0.90;;;20.50;64.20;;;;;;5019033;28;20599;-80
2024/01/09 11:39:42;;;;;;;2.20;1.20;;;20.40;64.10;;;;;;5019796;28;20562;-79
2024/01/09 11:42:08;;;;;;;1.70;1.23;;;20.40;64.10;;;;;;5018124;28;20207;-80
2024/01/09 11:44:35;;;;;;;1.60;1.27;;;20.40;64.10;;;;;;5014434;28;20206;-80
2024/01/09 11:47:02;;;;;;;1.58;1.40;;;20.40;64.10;;;;;;5019022;28;20213;-79
2024/01/09 11:49:30;;;;;;;1.33;1.07;;;20.40;64.10;;;;;;5018077;28;21870;-80
2024/01/09 11:51:57;;;;;;;1.30;1.10;;;20.40;64.00;;;;;;5019066;28;20466;-79
2024/01/09 11:54:26;;;;;;;1.30;1.00;;;20.40;64.00;;;;;;5018075;28;20199;-81
2024/01/09 11:56:53;;;;;;;2.13;1.20;;;20.40;63.90;;;;;;5019629;28;20223;-80
2024/01/09 11:59:20;;;;;;;1.52;1.35;;;20.40;63.70;;;;;;5017411;28;21084;-78
2024/01/09 12:01:47;;;;;;;1.63;1.20;;;20.40;63.70;;;;;;5016658;28;20203;-81
2024/01/09 12:04:15;;;;;;;1.80;1.30;;;20.40;63.60;;;;;;5017546;28;20285;-79
2024/01/09 12:06:42;;;;;;;2.95;1.20;;;20.40;63.50;;;;;;5016452;28;20195;-79
2024/01/09 12:09:10;;;;;;;1.65;1.20;;;20.40;63.50;;;;;;5017755;28;20705;-79
2024/01/09 12:11:38;;;;;;;2.30;1.83;;;20.40;63.50;;;;;;5013977;28;20326;-81
2024/01/09 12:14:06;;;;;;;2.85;1.35;;;20.40;63.60;;;;;;5018667;28;20260;-80
2024/01/09 12:16:34;;;;;;;2.58;1.50;;;20.40;63.30;;;;;;5015547;28;20255;-79
2024/01/09 12:19:01;;;;;;;2.38;1.60;;;20.40;63.50;;;;;;5016816;28;20614;-81
2024/01/09 12:21:33;;;;;;;2.70;1.48;;;20.40;63.40;;;;;;5017637;28;20211;-79
2024/01/09 12:24:01;;;;;;;1.80;1.33;;;20.40;63.10;;;;;;5017681;28;20202;-80
2024/01/09 12:26:29;;;;;;;1.73;1.45;;;20.40;63.10;;;;;;5020078;28;20206;-78
2024/01/09 12:28:59;;;;;;;2.30;1.75;;;20.40;62.90;;;;;;5020627;28;20682;-78
2024/01/09 12:31:26;;;;;;;1.80;1.70;;;20.40;62.60;;;;;;5018091;28;20196;-79
2024/01/09 12:33:54;;;;;;;1.60;1.40;;;20.30;62.60;;;;;;5016592;28;20258;-78
2024/01/09 12:36:23;;;;;;;3.00;1.85;;;20.40;62.40;;;;;;5019212;28;20207;-79
2024/01/09 12:38:52;;;;;;;2.00;1.77;;;20.30;62.40;;;;;;5017487;28;20204;-80
2024/01/09 12:41:21;;;;;;;1.42;1.33;;;20.40;62.10;;;;;;5016440;28;20203;-79
2024/01/09 12:43:48;;;;;;;1.67;1.58;;;20.40;61.80;;;;;;5018756;28;20206;-80
2024/01/09 12:46:16;;;;;;;2.25;1.50;;;20.40;62.90;;;;;;5014944;28;20214;-82
2024/01/09 12:48:43;;;;;;;1.90;1.45;;;20.40;62.40;;;;;;5017905;28;20210;-82