Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:10;;;;;;;6.65;4.18;;;;;;;23.84;73.92;99490.56;5093852;28;20039;-85
2023/07/04 00:03:37;;;;;;;6.97;4.50;;;;;;;23.68;74.33;99477.34;5094511;28;20025;-85
2023/07/04 00:06:05;;;;;;;6.82;3.88;;;;;;;23.84;74.40;99513.00;5112842;28;20036;-85
2023/07/04 00:08:33;;;;;;;8.35;4.63;;;;;;;23.84;74.29;99518.38;5112609;28;20401;-88
2023/07/04 00:11:01;;;;;;;7.60;4.35;;;;;;;23.85;74.72;99519.25;5094368;28;20118;-85
2023/07/04 00:13:28;;;;;;;4.80;2.95;;;;;;;23.59;75.19;99473.53;5097416;28;20032;-85
2023/07/04 00:15:54;;;;;;;10.13;4.38;;;;;;;23.74;75.47;99502.03;5101797;28;20028;-85
2023/07/04 00:18:20;;;;;;;7.40;3.58;;;;;;;23.37;76.04;99452.66;5092167;28;20043;-85
2023/07/04 00:20:54;;;;;;;8.98;4.15;;;;;;;23.28;76.21;99450.63;5103889;28;20489;-85
2023/07/04 00:23:26;;;;;;;10.48;5.93;;;;;;;23.59;75.58;99473.53;5109444;28;20085;-85
2023/07/04 00:25:52;;;;;;;6.97;4.35;;;;;;;23.40;76.27;99493.69;5111433;28;20442;-85
2023/07/04 00:28:20;;;;;;;7.60;4.68;;;;;;;23.17;76.91;99451.41;5112520;28;20042;-85
2023/07/04 00:30:45;;;;;;;14.07;4.85;;;;;;;23.58;76.34;99510.31;5092293;28;20475;-85
2023/07/04 00:33:13;;;;;;;7.43;4.80;;;;;;;23.59;76.15;99505.81;5092756;28;20036;-85
2023/07/04 00:35:42;;;;;;;9.88;4.32;;;;;;;23.63;75.91;99501.06;5091828;28;20592;-85
2023/07/04 00:38:08;;;;;;;7.40;4.47;;;;;;;23.49;76.02;99513.69;5091387;28;20024;-85
2023/07/04 00:40:34;;;;;;;7.65;5.13;;;;;;;23.44;75.47;99502.38;5074068;28;20571;-85
2023/07/04 00:43:05;;;;;;;6.25;3.95;;;;;;;23.34;74.55;99493.25;5107011;28;20028;-85
2023/07/04 00:45:37;;;;;;;10.30;3.88;;;;;;;23.30;75.26;99514.13;5100290;28;20381;-84
2023/07/04 00:48:05;;;;;;;8.32;5.20;;;;;;;23.15;75.30;99480.25;5096417;28;20043;-85
2023/07/04 00:50:38;;;;;;;8.13;4.32;;;;;;;23.24;75.45;99515.41;5101950;28;20081;-85
2023/07/04 00:53:08;;;;;;;4.25;3.03;;;;;;;23.21;75.11;99491.44;5111914;28;20038;-85
2023/07/04 00:55:37;;;;;;;7.00;4.30;;;;;;;23.30;75.19;99514.13;5112218;28;20114;-84
2023/07/04 00:58:06;;;;;;;9.20;4.28;;;;;;;23.17;75.30;99494.44;5109572;28;20020;-84
2023/07/04 01:00:33;;;;;;;7.18;4.63;;;;;;;23.09;75.30;99486.91;5112129;28;20117;-84
2023/07/04 01:03:20;;;;;;;8.43;4.18;;;;;;;23.28;75.37;99525.97;5112125;28;20038;-84
2023/07/04 01:06:00;;;;;;;6.47;4.00;;;;;;;23.25;74.90;99535.13;5111803;28;20032;-84
2023/07/04 01:08:27;;;;;;;6.07;3.67;;;;;;;23.16;75.42;99528.56;5109783;28;20058;-84
2023/07/04 01:10:55;;;;;;;8.48;4.43;;;;;;;23.21;74.97;99517.47;5111438;28;20074;-84
2023/07/04 01:13:45;;;;;;;6.35;4.95;;;;;;;23.04;75.34;99499.81;5111344;28;20565;-84
2023/07/04 01:16:18;;;;;;;6.68;3.95;;;;;;;22.73;75.98;99471.50;5111839;28;20042;-84
2023/07/04 01:18:47;;;;;;;7.13;4.78;;;;;;;22.79;76.34;99492.59;5109353;28;20043;-86
2023/07/04 01:21:17;;;;;;;7.78;4.80;;;;;;;22.87;76.59;99509.03;5111844;28;20447;-84
2023/07/04 01:24:09;;;;;;;7.22;4.07;;;;;;;22.84;76.46;99506.56;5092701;28;20047;-85
2023/07/04 01:26:44;;;;;;;5.55;3.67;;;;;;;22.96;76.01;99508.41;5111080;28;20525;-86
2023/07/04 01:29:12;;;;;;;6.80;4.47;;;;;;;23.12;75.62;99529.72;5110135;28;20032;-85
2023/07/04 01:31:40;;;;;;;10.45;4.22;;;;;;;22.86;75.91;99505.50;5111244;28;20087;-85
2023/07/04 01:34:08;;;;;;;6.30;4.72;;;;;;;22.98;75.90;99527.13;5111156;28;20031;-86
2023/07/04 01:36:37;;;;;;;8.05;4.30;;;;;;;22.89;75.59;99499.03;5110930;28;20027;-86
2023/07/04 01:39:04;;;;;;;10.20;5.00;;;;;;;22.83;75.73;99494.97;5109468;28;21563;-85
2023/07/04 01:41:30;;;;;;;6.68;3.97;;;;;;;22.97;75.47;99507.44;5110242;28;21034;-85
2023/07/04 01:44:07;;;;;;;9.75;5.07;;;;;;;23.07;75.74;99529.16;5110689;28;20080;-86
2023/07/04 01:46:34;;;;;;;7.32;4.43;;;;;;;22.89;76.18;99509.78;5102764;28;20044;-85
2023/07/04 01:49:00;;;;;;;7.25;5.03;;;;;;;22.90;76.00;99500.75;5102891;28;20031;-85
2023/07/04 01:51:38;;;;;;;7.53;3.70;;;;;;;22.63;76.35;99473.94;5109244;28;20409;-86
2023/07/04 01:54:04;;;;;;;6.80;4.97;;;;;;;22.93;76.75;99527.44;5092827;28;20103;-85
2023/07/04 01:56:32;;;;;;;8.60;4.32;;;;;;;22.97;76.54;99538.84;5110969;28;20059;-85
2023/07/04 01:58:58;;;;;;;10.43;4.72;;;;;;;22.88;76.87;99526.91;5110716;28;20031;-85
2023/07/04 02:01:24;;;;;;;6.15;3.65;;;;;;;22.71;76.78;99503.88;5084145;28;20402;-85
2023/07/04 02:03:51;;;;;;;7.78;4.15;;;;;;;22.93;77.32;99548.97;5090133;28;20085;-85
2023/07/04 02:06:16;;;;;;;8.75;3.13;;;;;;;22.63;78.14;99509.75;5110549;28;20443;-86
2023/07/04 02:08:42;;;;;;;5.93;4.25;;;;;;;22.62;78.49;99518.78;5110830;28;20028;-85
2023/07/04 02:11:08;;;;;;;6.75;3.60;;;;;;;22.54;78.47;99499.63;5091328;28;20119;-86
2023/07/04 02:13:33;;;;;;;6.70;4.03;;;;;;;22.79;77.91;99519.47;5109849;28;20111;-86
2023/07/04 02:15:59;;;;;;;5.57;3.45;;;;;;;22.64;77.78;99498.03;5092520;28;20530;-86
2023/07/04 02:18:25;;;;;;;4.50;3.13;;;;;;;22.64;77.72;99524.06;5100752;28;20032;-87
2023/07/04 02:20:52;;;;;;;4.80;3.72;;;;;;;22.49;78.28;99504.44;5090231;28;20516;-87
2023/07/04 02:23:17;;;;;;;5.88;3.63;;;;;;;22.62;78.58;99517.94;5102368;28;20039;-88
2023/07/04 02:25:43;;;;;;;6.90;5.18;;;;;;;22.55;78.05;99514.78;5110641;28;20028;-86
2023/07/04 02:28:09;;;;;;;6.85;3.67;;;;;;;22.24;79.76;99514.13;5110491;28;20435;-86
2023/07/04 02:30:35;;;;;;;8.88;4.05;;;;;;;22.25;79.88;99513.16;5110223;28;20066;-86
2023/07/04 02:33:01;;;;;;;7.70;3.95;;;;;;;22.26;79.50;99524.75;5108576;28;20063;-86
2023/07/04 02:35:28;;;;;;;7.10;4.10;;;;;;;22.49;79.24;99540.25;5110154;28;20417;-86
2023/07/04 02:37:53;;;;;;;9.23;4.85;;;;;;;22.58;79.08;99546.81;5110775;28;20100;-85
2023/07/04 02:40:19;;;;;;;9.00;5.20;;;;;;;22.49;79.06;99551.00;5110542;28;20573;-87
2023/07/04 02:42:46;;;;;;;7.95;5.30;;;;;;;22.44;78.91;99528.94;5108206;28;20031;-85
2023/07/04 02:45:11;;;;;;;7.53;3.45;;;;;;;22.09;78.60;99499.00;5110038;28;20039;-85
2023/07/04 02:47:37;;;;;;;10.82;5.35;;;;;;;22.06;78.89;99493.84;5110201;28;20102;-85
2023/07/04 02:50:04;;;;;;;8.57;3.75;;;;;;;22.14;78.91;99504.97;5109510;28;20104;-85
2023/07/04 02:52:30;;;;;;;9.82;5.47;;;;;;;22.26;78.70;99522.06;5110441;28;20035;-84
2023/07/04 02:54:56;;;;;;;7.75;4.47;;;;;;;22.06;78.83;99499.22;5112762;28;20063;-85
2023/07/04 02:57:22;;;;;;;6.72;4.22;;;;;;;22.26;78.37;99501.47;5114051;28;20066;-85
2023/07/04 02:59:48;;;;;;;9.50;5.50;;;;;;;22.06;78.71;99488.47;5113956;28;20027;-85
2023/07/04 03:02:15;;;;;;;6.55;4.40;;;;;;;21.88;79.37;99475.31;5101324;28;20055;-85
2023/07/04 03:04:40;;;;;;;5.55;3.67;;;;;;;22.12;79.01;99505.06;5094401;28;20036;-89
2023/07/04 03:07:07;;;;;;;8.70;4.05;;;;;;;22.02;79.46;99501.25;5093382;28;20389;-89
2023/07/04 03:09:34;;;;;;;7.53;4.10;;;;;;;21.99;79.56;99496.94;5075316;28;20110;-90
2023/07/04 03:11:59;;;;;;;9.27;4.70;;;;;;;22.06;80.09;99526.06;5093182;28;20026;-89
2023/07/04 03:14:25;;;;;;;8.05;3.65;;;;;;;22.01;79.89;99496.81;5093115;28;20024;-89
2023/07/04 03:16:51;;;;;;;8.70;5.43;;;;;;;22.24;79.77;99535.59;5094530;28;20024;-90
2023/07/04 03:19:17;;;;;;;7.72;5.07;;;;;;;22.00;80.24;99487.91;5108887;28;20043;-88
2023/07/04 03:21:42;;;;;;;9.15;4.50;;;;;;;22.05;80.58;99473.34;5113643;28;20034;-88
2023/07/04 03:24:08;;;;;;;4.45;3.13;;;;;;;22.16;80.58;99514.63;5113649;28;20027;-87
2023/07/04 03:26:34;;;;;;;5.70;3.65;;;;;;;22.26;80.17;99503.25;5113383;28;20030;-87
2023/07/04 03:29:01;;;;;;;7.05;4.10;;;;;;;22.09;80.43;99475.72;5111674;28;20388;-89
2023/07/04 03:31:27;;;;;;;6.90;4.53;;;;;;;22.04;80.86;99477.81;5113374;28;20481;-88
2023/07/04 03:33:54;;;;;;;8.57;4.80;;;;;;;22.57;80.67;99560.38;5113062;28;20028;-87
2023/07/04 03:36:20;;;;;;;7.28;4.90;;;;;;;22.43;80.69;99520.97;5113283;28;20030;-85
2023/07/04 03:38:45;;;;;;;8.18;5.55;;;;;;;22.41;80.44;99513.03;5111929;28;20083;-86
2023/07/04 03:41:11;;;;;;;7.45;4.70;;;;;;;22.45;79.71;99501.09;5113400;28;20027;-86
2023/07/04 03:43:39;;;;;;;9.45;4.82;;;;;;;22.41;80.92;99536.34;5112892;28;20031;-87
2023/07/04 03:46:05;;;;;;;5.82;4.03;;;;;;;22.45;80.46;99525.28;5112670;28;20053;-85
2023/07/04 03:48:31;;;;;;;6.72;4.35;;;;;;;22.46;80.23;99526.16;5113116;28;20024;-85
2023/07/04 03:50:57;;;;;;;7.85;4.22;;;;;;;22.38;80.80;99521.28;5106663;28;20020;-88
2023/07/04 03:53:22;;;;;;;11.98;3.38;;;;;;;22.26;80.67;99498.78;5093149;28;20028;-88
2023/07/04 03:55:49;;;;;;;6.28;3.88;;;;;;;22.37;81.61;99534.81;5080152;28;20115;-88
2023/07/04 03:58:17;;;;;;;7.78;4.60;;;;;;;22.42;81.27;99509.38;5113247;28;20034;-87
2023/07/04 04:00:50;;;;;;;7.55;5.57;;;;;;;22.55;81.42;99522.84;5107202;27;20125;-88
2023/07/04 04:03:16;;;;;;;6.85;4.00;;;;;;;22.84;81.58;99557.66;5110966;27;20527;-88
2023/07/04 04:05:42;;;;;;;7.05;4.95;;;;;;;22.64;81.53;99508.78;5106823;27;20028;-87
2023/07/04 04:08:08;;;;;;;5.43;3.67;;;;;;;22.94;81.21;99525.59;5094409;28;20024;-89
2023/07/04 04:10:34;;;;;;;7.88;3.40;;;;;;;23.24;80.91;99554.94;5115589;27;20024;-87
2023/07/04 04:12:59;;;;;;;6.57;4.35;;;;;;;23.07;80.36;99526.47;5110301;27;20056;-87
2023/07/04 04:15:25;;;;;;;9.48;5.60;;;;;;;23.24;80.13;99515.41;5108578;27;20039;-85
2023/07/04 04:17:50;;;;;;;6.05;4.05;;;;;;;23.37;78.42;99542.34;5108296;28;20038;-86
2023/07/04 04:20:16;;;;;;;9.82;4.90;;;;;;;23.37;77.61;99512.75;5109630;28;20039;-86
2023/07/04 04:22:45;;;;;;;8.80;4.22;;;;;;;23.60;76.36;99535.31;5110117;28;20028;-85
2023/07/04 04:25:12;;;;;;;7.93;5.10;;;;;;;23.97;76.53;99585.69;5112432;28;20043;-86
2023/07/04 04:27:39;;;;;;;12.00;4.53;;;;;;;24.29;76.19;99596.81;5111062;28;20401;-85
2023/07/04 04:30:08;;;;;;;11.50;4.00;;;;;;;24.10;75.44;99547.94;5102598;27;20024;-88
2023/07/04 04:32:34;;;;;;;6.70;4.65;;;;;;;24.55;74.61;99585.06;5093840;28;20031;-85
2023/07/04 04:35:00;;;;;;;10.77;5.18;;;;;;;24.67;74.14;99578.78;5096843;28;20059;-87
2023/07/04 04:37:25;;;;;;;10.10;4.55;;;;;;;24.41;73.27;99519.56;5089825;28;20108;-88
2023/07/04 04:39:51;;;;;;;7.20;4.30;;;;;;;24.77;71.31;99547.44;5111256;28;20503;-86
2023/07/04 04:42:17;;;;;;;9.05;5.40;;;;;;;24.76;69.21;99540.34;5095058;28;20030;-85
2023/07/04 04:44:42;;;;;;;8.20;4.32;;;;;;;25.11;67.88;99571.81;5101073;28;20527;-84
2023/07/04 04:47:08;;;;;;;7.35;4.13;;;;;;;24.83;64.88;99557.75;5098687;28;20019;-86
2023/07/04 04:49:34;;;;;;;6.32;3.92;;;;;;;24.51;65.71;99562.00;5110275;28;20081;-86
2023/07/04 04:52:00;;;;;;;7.28;4.57;;;;;;;24.24;67.93;99549.63;5102371;28;20092;-85
2023/07/04 04:54:26;;;;;;;10.05;4.72;;;;;;;24.65;67.89;99560.03;5090549;28;20024;-87
2023/07/04 04:56:51;;;;;;;5.78;3.30;;;;;;;24.94;66.50;99573.09;5096644;28;20028;-86
2023/07/04 04:59:17;;;;;;;9.20;3.95;;;;;;;24.81;67.35;99543.53;5111244;28;20498;-87
2023/07/04 05:01:42;;;;;;;7.43;4.05;;;;;;;25.27;66.43;99581.41;5112080;28;20031;-86
2023/07/04 05:04:08;;;;;;;7.05;4.00;;;;;;;24.85;64.37;99571.13;5111451;28;20028;-87
2023/07/04 05:06:34;;;;;;;8.88;5.15;;;;;;;24.77;66.28;99587.03;5111083;28;20067;-86
2023/07/04 05:08:59;;;;;;;7.57;4.55;;;;;;;25.30;65.89;99613.59;5099617;27;20038;-85
2023/07/04 05:11:25;;;;;;;7.32;4.22;;;;;;;25.37;64.99;99594.09;5078498;28;20032;-86
2023/07/04 05:13:51;;;;;;;7.47;4.32;;;;;;;25.80;64.36;99587.13;5089785;28;20119;-85
2023/07/04 05:16:20;;;;;;;5.20;3.47;;;;;;;25.82;65.02;99612.19;5090534;28;20024;-84
2023/07/04 05:18:47;;;;;;;9.20;4.47;;;;;;;25.28;64.17;99575.88;5072647;28;20485;-84
2023/07/04 05:21:15;;;;;;;7.60;5.15;;;;;;;25.50;63.07;99615.63;5090989;28;20038;-84
2023/07/04 05:23:43;;;;;;;14.55;5.18;;;;;;;25.67;63.60;99630.50;5092275;28;20050;-85
2023/07/04 05:26:12;;;;;;;9.70;6.78;;;;;;;25.20;65.04;99575.63;5096679;28;20541;-85
2023/07/04 05:28:38;;;;;;;8.43;5.30;;;;;;;25.57;63.13;99610.56;5081950;28;20104;-87
2023/07/04 05:31:08;;;;;;;10.32;5.18;;;;;;;26.05;62.76;99621.16;5110666;28;20077;-85
2023/07/04 05:33:34;;;;;;;8.43;5.50;;;;;;;26.17;62.94;99596.84;5101025;28;20165;-86
2023/07/04 05:36:04;;;;;;;7.05;3.95;;;;;;;26.85;61.74;99629.13;5095215;28;20039;-86
2023/07/04 05:38:29;;;;;;;7.20;4.97;;;;;;;27.09;60.31;99596.41;5098145;28;20039;-85
2023/07/04 05:40:55;;;;;;;13.20;5.32;;;;;;;26.63;60.50;99580.38;5094700;28;20028;-86
2023/07/04 05:43:20;;;;;;;16.90;5.82;;;;;;;26.74;61.15;99586.75;5096791;28;20499;-85
2023/07/04 05:45:50;;;;;;;27.23;5.32;;;;;;;27.03;59.90;99589.69;5106988;28;20477;-86
2023/07/04 05:48:16;;;;;;;7.85;5.13;;;;;;;26.50;60.81;99601.31;5112572;28;20031;-86
2023/07/04 05:50:54;;;;;;;8.23;4.95;;;;;;;27.48;57.84;99621.06;5099694;28;20473;-88
2023/07/04 05:53:23;;;;;;;7.82;4.28;;;;;;;27.92;57.04;99581.06;5099649;28;20142;-86
2023/07/04 05:55:49;;;;;;;7.53;4.95;;;;;;;27.75;55.48;99585.28;5102314;28;20032;-87
2023/07/04 05:58:16;;;;;;;7.90;4.63;;;;;;;27.14;56.26;99545.44;5099621;28;20023;-86
2023/07/04 06:00:41;;;;;;;10.20;6.20;;;;;;;27.52;56.66;99558.38;5108544;28;20028;-87
2023/07/04 06:03:07;;;;;;;7.28;4.35;;;;;;;27.46;57.50;99590.56;5110422;28;20024;-86
2023/07/04 06:05:38;;;;;;;9.32;5.18;;;;;;;27.65;56.04;99582.53;5111778;28;20028;-88
2023/07/04 06:08:04;;;;;;;7.28;4.70;;;;;;;28.46;56.35;99605.22;5114473;28;20037;-87
2023/07/04 06:10:29;;;;;;;7.32;4.18;;;;;;;28.77;54.31;99581.56;5106068;28;20028;-85
2023/07/04 06:12:55;;;;;;;9.27;5.25;;;;;;;28.46;53.19;99589.81;5124817;28;20008;-89
2023/07/04 06:15:20;;;;;;;7.63;4.50;;;;;;;28.30;54.33;99586.75;5125052;27;20039;-88
2023/07/04 06:17:46;;;;;;;6.38;4.53;;;;;;;28.29;54.56;99583.22;5125652;28;20011;-91
2023/07/04 06:20:11;;;;;;;5.47;4.03;;;;;;;28.42;55.28;99603.78;5125831;28;20019;-88
2023/07/04 06:22:37;;;;;;;7.55;3.72;;;;;;;29.08;53.17;99565.97;5123914;28;20035;-89
2023/07/04 06:25:04;;;;;;;5.43;3.13;;;;;;;29.00;52.27;99544.13;5120698;28;20082;-88
2023/07/04 06:27:30;;;;;;;5.45;3.50;;;;;;;29.34;52.71;99532.78;5125551;28;20051;-90
2023/07/04 06:29:56;;;;;;;10.35;3.83;;;;;;;29.14;53.42;99541.97;5108917;28;20016;-86
2023/07/04 06:32:22;;;;;;;6.38;3.60;;;;;;;29.70;51.50;99594.59;5114442;28;20087;-88
2023/07/04 06:34:47;;;;;;;5.65;3.60;;;;;;;30.08;51.43;99566.41;5129396;28;20554;-89
2023/07/04 06:37:13;;;;;;;6.80;3.35;;;;;;;30.37;52.12;99592.56;5110258;28;20091;-87
2023/07/04 06:39:38;;;;;;;5.53;3.40;;;;;;;30.12;48.76;99592.28;5127599;28;20024;-87
2023/07/04 06:42:05;;;;;;;8.20;4.03;;;;;;;29.93;49.88;99595.09;5112855;28;20016;-88
2023/07/04 06:44:30;;;;;;;11.98;4.38;;;;;;;29.84;51.61;99566.94;5131839;27;20112;-89
2023/07/04 06:46:56;;;;;;;11.35;4.35;;;;;;;29.65;49.94;99571.41;5160594;27;20055;-86
2023/07/04 06:49:21;;;;;;;6.80;3.47;;;;;;;29.92;49.58;99585.22;5158971;27;20074;-84
2023/07/04 06:51:47;;;;;;;4.78;2.78;;;;;;;30.15;50.39;99575.66;5152781;27;20080;-86
2023/07/04 06:54:12;;;;;;;4.60;2.80;;;;;;;30.28;50.95;99572.56;5121902;27;20024;-84
2023/07/04 06:56:38;;;;;;;6.30;3.47;;;;;;;30.49;50.20;99561.44;5122939;27;20043;-85
2023/07/04 06:59:04;;;;;;;10.20;3.35;;;;;;;30.75;50.69;99559.81;5147810;27;20031;-85
2023/07/04 07:01:30;;;;;;;7.65;3.65;;;;;;;31.34;48.51;99522.84;5149032;27;20034;-86
2023/07/04 07:03:57;;;;;;;28.25;4.03;;;;;;;31.84;46.68;99567.56;5133164;27;20035;-83
2023/07/04 07:06:22;;;;;;;7.63;4.18;;;;;;;31.44;48.33;99549.13;5138607;27;20084;-83
2023/07/04 07:08:48;;;;;;;5.78;3.35;;;;;;;31.23;47.66;99564.81;5133663;27;20031;-84
2023/07/04 07:11:15;;;;;;;6.72;3.42;;;;;;;31.28;47.74;99534.38;5133791;27;20029;-84
2023/07/04 07:13:42;;;;;;;5.72;3.15;;;;;;;31.38;46.34;99567.78;5133389;27;20084;-84
2023/07/04 07:16:27;;;;;;;5.88;3.58;;;;;;;31.35;46.43;99567.28;5133171;27;20027;-85
2023/07/04 07:18:54;;;;;;;6.75;3.38;;;;;;;31.23;47.63;99564.81;5132792;27;20035;-85
2023/07/04 07:21:23;;;;;;;7.32;3.47;;;;;;;31.92;45.76;99566.75;5132615;27;20043;-85
2023/07/04 07:23:50;;;;;;;8.00;3.60;;;;;;;32.43;44.33;99561.31;5133405;27;20031;-83
2023/07/04 07:26:18;;;;;;;5.05;3.22;;;;;;;33.32;41.77;99561.53;5114862;27;20024;-85
2023/07/04 07:28:44;;;;;;;5.80;3.55;;;;;;;33.53;40.92;99525.44;5132885;27;20464;-85
2023/07/04 07:31:18;;;;;;;5.50;3.47;;;;;;;33.26;41.62;99565.84;5114652;27;20428;-83
2023/07/04 07:33:45;;;;;;;8.57;4.25;;;;;;;33.18;41.63;99572.16;5138677;27;20030;-83
2023/07/04 07:36:19;;;;;;;5.32;3.33;;;;;;;33.28;42.16;99561.03;5143249;27;20023;-85
2023/07/04 07:38:45;;;;;;;10.87;3.57;;;;;;;33.49;41.44;99565.09;5133909;27;20063;-86
2023/07/04 07:41:10;;;;;;;6.45;3.92;;;;;;;33.05;39.66;99508.13;5133788;27;20035;-87
2023/07/04 07:43:40;;;;;;;8.80;3.85;;;;;;;33.30;40.07;99484.34;5134118;27;20035;-87
2023/07/04 07:46:10;;;;;;;5.68;3.08;;;;;;;34.01;39.42;99547.31;5115127;27;20519;-87
2023/07/04 07:48:35;;;;;;;8.00;3.50;;;;;;;33.84;37.24;99487.22;5114322;27;20496;-87
2023/07/04 07:51:03;;;;;;;8.82;4.78;;;;;;;34.55;36.84;99571.16;5133702;27;20051;-87
2023/07/04 07:53:29;;;;;;;4.88;3.63;;;;;;;34.19;38.13;99482.25;5133486;27;20031;-87
2023/07/04 07:55:54;;;;;;;7.57;4.10;;;;;;;34.12;39.33;99518.72;5133441;27;20150;-87
2023/07/04 07:58:20;;;;;;;6.60;3.97;;;;;;;34.37;37.94;99486.59;5133411;27;20110;-88
2023/07/04 08:00:45;;;;;;;5.43;3.60;;;;;;;34.72;37.29;99511.66;5133633;27;20038;-87
2023/07/04 08:03:11;;;;;;;8.00;5.63;;;;;;;34.15;38.90;99477.31;5133181;27;20031;-88
2023/07/04 08:05:41;;;;;;;11.38;8.70;;;;;;;34.24;40.53;99540.03;5132952;27;20028;-88
2023/07/04 08:08:08;;;;;;;6.97;4.60;;;;;;;34.18;39.58;99507.03;5133256;27;20034;-88
2023/07/04 08:10:40;;;;;;;6.70;5.00;;;;;;;34.32;38.81;99521.88;5133206;27;20496;-88
2023/07/04 08:13:06;;;;;;;7.38;5.07;;;;;;;34.86;36.32;99477.13;5133828;27;20460;-87
2023/07/04 08:15:32;;;;;;;9.30;5.47;;;;;;;35.29;37.44;99502.91;5133654;27;20092;-87
2023/07/04 08:18:09;;;;;;;24.45;14.88;;;;;;;33.65;39.91;99496.69;5133706;27;20477;-86
2023/07/04 08:20:35;;;;;;;28.27;15.15;;;;;;;34.37;39.47;99511.22;5133334;27;20032;-87
2023/07/04 08:23:01;;;;;;;22.65;13.95;;;;;;;35.24;39.07;99512.72;5133169;27;20035;-87
2023/07/04 08:25:27;;;;;;;5.50;4.38;;;;;;;35.32;35.60;99529.97;5132844;27;20487;-87
2023/07/04 08:27:53;;;;;;;8.13;3.90;;;;;;;35.39;36.61;99540.16;5132931;27;20091;-87
2023/07/04 08:30:20;;;;;;;7.95;4.72;;;;;;;34.88;36.39;99511.53;5132837;27;20047;-86
2023/07/04 08:32:45;;;;;;;6.43;3.58;;;;;;;35.29;37.00;99518.53;5132699;27;20027;-86
2023/07/04 08:35:11;;;;;;;6.75;4.13;;;;;;;35.27;36.30;99505.00;5132609;27;20050;-86
2023/07/04 08:37:36;;;;;;;7.57;4.47;;;;;;;35.31;36.06;99517.31;5132853;27;20035;-86
2023/07/04 08:40:03;;;;;;;9.02;3.28;;;;;;;35.76;36.16;99527.41;5101113;27;20149;-85
2023/07/04 08:42:32;;;;;;;7.43;4.25;;;;;;;35.71;38.30;99517.00;5103234;28;20067;-85
2023/07/04 08:44:59;;;;;;;8.52;3.95;;;;;;;35.70;35.86;99517.19;5104106;28;20055;-87
2023/07/04 08:47:26;;;;;;;5.20;3.33;;;;;;;35.37;35.50;99512.94;5102244;28;20040;-87
2023/07/04 08:50:06;;;;;;;7.10;4.47;;;;;;;35.80;35.06;99496.69;5098711;28;20028;-86
2023/07/04 08:52:48;;;;;;;7.60;3.08;;;;;;;36.00;36.34;99496.91;5100660;28;20541;-86
2023/07/04 08:55:15;;;;;;;5.35;3.80;;;;;;;35.81;36.12;99514.00;5098323;28;20027;-86
2023/07/04 08:57:44;;;;;;;5.75;3.72;;;;;;;35.87;34.49;99537.94;5098529;28;20114;-85
2023/07/04 09:00:16;;;;;;;5.43;3.22;;;;;;;35.45;34.27;99446.19;5098569;28;20024;-84
2023/07/04 09:02:44;;;;;;;7.20;4.20;;;;;;;35.90;36.08;99523.84;5099193;28;20046;-86
2023/07/04 09:05:37;;;;;;;6.40;3.20;;;;;;;35.39;34.70;99518.22;5100359;28;20465;-85
2023/07/04 09:08:28;;;;;;;4.60;3.15;;;;;;;35.76;34.76;99502.72;5098176;28;20111;-85
2023/07/04 09:11:02;;;;;;;7.13;3.70;;;;;;;35.81;34.51;99514.00;5100689;28;20019;-84
2023/07/04 09:13:53;;;;;;;4.85;2.58;;;;;;;36.16;34.00;99504.09;5100228;28;20051;-86
2023/07/04 09:16:26;;;;;;;4.30;3.03;;;;;;;35.95;34.40;99491.16;5103023;28;20036;-86
2023/07/04 09:19:00;;;;;;;6.63;3.72;;;;;;;35.76;34.92;99528.31;5097764;28;20103;-85
2023/07/04 09:21:28;;;;;;;;;;;;;;;35.99;34.14;99521.81;5120401;27;20473;-83
2023/07/04 09:23:56;;;;;;;3.20;2.25;;;;;;;35.75;32.87;99525.72;5130499;27;19907;-84
2023/07/04 09:26:25;;;;;;;5.45;3.05;;;;;;;35.67;35.00;99501.97;5119417;27;20092;-88
2023/07/04 09:28:52;;;;;;;4.50;2.38;;;;;;;35.91;35.00;99513.69;5090189;28;20036;-87
2023/07/04 09:31:22;;;;;;;5.22;2.88;;;;;;;35.61;34.47;99498.09;5100790;28;20035;-86
2023/07/04 09:33:52;;;;;;;8.45;4.03;;;;;;;36.24;32.86;99516.84;5096792;28;20036;-87
2023/07/04 09:36:19;;;;;;;4.60;2.78;;;;;;;36.12;33.84;99504.66;5101464;28;20118;-86
2023/07/04 09:38:53;;;;;;;6.43;3.30;;;;;;;35.99;33.56;99519.06;5101457;28;20184;-85
2023/07/04 09:41:25;;;;;;;7.97;2.63;;;;;;;36.21;31.53;99471.41;5097049;28;20015;-84
2023/07/04 09:43:55;;;;;;;4.85;2.75;;;;;;;36.13;32.28;99493.50;5099196;28;20051;-87
2023/07/04 09:46:30;;;;;;;5.47;2.97;;;;;;;36.20;32.45;99497.16;5098131;28;20048;-88
2023/07/04 09:49:29;;;;;;;5.80;3.55;;;;;;;36.14;32.15;99519.88;5098926;28;20028;-91
2023/07/04 09:52:21;;;;;;;4.65;2.97;;;;;;;36.29;31.21;99510.81;5097607;28;20038;-86
2023/07/04 09:55:10;;;;;;;10.98;3.55;;;;;;;36.34;33.16;99516.53;5097385;28;20032;-88
2023/07/04 09:57:36;;;;;;;5.18;3.17;;;;;;;36.41;31.24;99498.25;5095261;28;20036;-88
2023/07/04 10:00:24;;;;;;;4.22;2.67;;;;;;;36.43;31.77;99493.41;5096959;28;20023;-89
2023/07/04 10:02:56;;;;;;;4.10;2.00;;;;;;;36.65;32.30;99501.63;5093545;28;20040;-87
2023/07/04 10:05:27;;;;;;;5.72;3.45;;;;;;;36.74;31.51;99478.50;5098814;28;20035;-89
2023/07/04 10:08:06;;;;;;;7.10;2.78;;;;;;;36.98;30.91;99481.84;5098345;28;20394;-89
2023/07/04 10:10:38;;;;;;;4.43;2.85;;;;;;;36.05;29.93;99498.25;5099531;28;20500;-90
2023/07/04 10:13:07;;;;;;;4.55;2.53;;;;;;;36.09;31.88;99477.63;5078682;28;20221;-88
2023/07/04 10:15:40;;;;;;;3.92;2.20;;;;;;;35.56;31.95;99475.03;5099713;28;20043;-88
2023/07/04 10:18:06;;;;;;;6.10;3.15;;;;;;;35.42;32.92;99458.41;5100705;28;20030;-88
2023/07/04 10:20:40;;;;;;;5.38;3.13;;;;;;;35.68;31.69;99468.88;5097814;28;20035;-87
2023/07/04 10:23:06;;;;;;;6.13;3.13;;;;;;;35.52;32.88;99449.03;5096947;28;20020;-88
2023/07/04 10:25:34;;;;;;;4.40;2.35;;;;;;;35.80;32.95;99466.50;5101016;28;20031;-89
2023/07/04 10:28:14;;;;;;;4.22;2.40;;;;;;;36.10;31.29;99396.94;5103485;28;20074;-87
2023/07/04 10:30:44;;;;;;;4.55;2.50;;;;;;;36.48;30.45;99430.50;5098103;28;20114;-88
2023/07/04 10:33:26;;;;;;;5.53;2.15;;;;;;;36.64;32.56;99458.72;5083241;28;20062;-90
2023/07/04 10:35:51;;;;;;;4.00;2.85;;;;;;;36.24;31.29;99442.72;5097883;28;20500;-86
2023/07/04 10:38:41;;;;;;;6.78;3.65;;;;;;;36.48;31.07;99449.72;5096984;28;20032;-86
2023/07/04 10:41:21;;;;;;;5.15;3.55;;;;;;;36.03;32.67;99460.00;5100764;28;20032;-84
2023/07/04 10:43:54;;;;;;;4.00;2.08;;;;;;;35.68;32.73;99435.97;5104126;28;20118;-86
2023/07/04 10:46:27;;;;;;;5.57;2.65;;;;;;;35.63;32.90;99401.91;5097779;28;20040;-88
2023/07/04 10:49:01;;;;;;;4.05;2.42;;;;;;;35.72;33.41;99416.38;5122218;28;20035;-86
2023/07/04 10:51:39;;;;;;;4.80;2.72;;;;;;;35.79;32.33;99420.94;5132003;28;20039;-85
2023/07/04 10:54:07;;;;;;;5.53;2.63;;;;;;;36.20;31.65;99427.69;5122651;28;20028;-90
2023/07/04 10:56:35;;;;;;;3.95;2.75;;;;;;;36.09;31.09;99418.06;5119947;28;20102;-87
2023/07/04 10:59:13;;;;;;;3.97;2.53;;;;;;;36.43;31.94;99393.72;5120903;28;20096;-86
2023/07/04 11:01:44;;;;;;;4.10;1.95;;;;;;;36.63;30.80;99394.72;5118098;28;20016;-86
2023/07/04 11:04:23;;;;;;;5.75;2.53;;;;;;;36.46;31.92;99410.63;5104748;28;20107;-89
2023/07/04 11:07:18;;;;;;;4.30;2.58;;;;;;;35.79;31.51;99414.56;5118408;28;20032;-88
2023/07/04 11:09:45;;;;;;;3.67;2.08;;;;;;;36.01;31.93;99391.59;5101248;28;20043;-88
2023/07/04 11:12:17;;;;;;;4.45;2.75;;;;;;;36.47;31.05;99375.78;5101141;28;20046;-88
2023/07/04 11:14:46;;;;;;;4.50;2.70;;;;;;;36.80;29.50;99391.69;5119905;28;20041;-90
2023/07/04 11:17:16;;;;;;;3.50;1.75;;;;;;;37.11;29.74;99385.75;5124911;28;20019;-88
2023/07/04 11:20:21;;;;;;;4.22;2.33;;;;;;;36.62;30.20;99382.00;5125279;28;20031;-86
2023/07/04 11:22:49;;;;;;;3.95;2.70;;;;;;;36.50;29.52;99408.31;5033331;28;20046;-87
2023/07/04 11:25:25;;;;;;;5.50;3.20;;;;;;;36.80;29.75;99389.78;5034164;28;20040;-87
2023/07/04 11:28:16;;;;;;;6.40;2.42;;;;;;;37.02;29.71;99401.53;5030431;28;20116;-87
2023/07/04 11:30:45;;;;;;;4.28;2.75;;;;;;;36.39;32.73;99404.22;5032859;28;20034;-87
2023/07/04 11:33:34;;;;;;;4.03;1.95;;;;;;;36.24;30.66;99386.94;5031810;28;20010;-88
2023/07/04 11:36:17;;;;;;;3.60;2.40;;;;;;;36.28;29.26;99388.28;5031198;28;20022;-86
2023/07/04 11:38:48;;;;;;;7.88;2.72;;;;;;;36.00;30.80;99347.91;5027060;28;20053;-89
2023/07/04 11:41:14;;;;;;;2.33;1.88;;;;;;;36.25;29.15;99361.22;5024977;28;20038;-87