Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:23;;;;;;;69.63;25.38;;;0.50;99.90;;;;;;5082387;28;20794;-66
2022/12/17 13:10:50;;;;;;;67.70;27.05;;;0.50;99.90;;;;;;5079683;28;20039;-66
2022/12/17 13:13:34;;;;;;;75.20;27.92;;;0.50;99.90;;;;;;5082320;28;20040;-65
2022/12/17 13:16:47;;;;;;;78.60;28.05;;;0.40;99.90;;;;;;5081499;28;20047;-66
2022/12/17 13:19:18;;;;;;;75.78;28.23;;;0.40;99.90;;;;;;5074093;28;20041;-66
2022/12/17 13:21:44;;;;;;;72.25;27.95;;;0.30;99.90;;;;;;5084746;28;20439;-67
2022/12/17 13:24:10;;;;;;;76.47;27.77;;;0.20;99.90;;;;;;5087374;28;20493;-66
2022/12/17 13:26:39;;;;;;;71.32;26.48;;;0.20;99.90;;;;;;5081475;28;20036;-67
2022/12/17 13:29:34;;;;;;;68.95;28.85;;;0.10;99.90;;;;;;5074838;28;20045;-67
2022/12/17 13:32:00;;;;;;;72.07;24.92;;;0.00;99.90;;;;;;5081114;28;20120;-67
2022/12/17 13:34:46;;;;;;;78.15;25.73;;;0.00;99.90;;;;;;5084493;28;20075;-67
2022/12/17 13:37:29;;;;;;;79.10;28.35;;;0.10;99.90;;;;;;5091909;28;20055;-66
2022/12/17 13:40:26;;;;;;;73.47;25.13;;;0.00;99.90;;;;;;5086373;28;20051;-66
2022/12/17 13:42:52;;;;;;;66.40;23.55;;;0.00;99.90;;;;;;5093582;28;20048;-66
2022/12/17 13:45:22;;;;;;;68.53;24.20;;;0.10;99.90;;;;;;5085922;28;20086;-65
2022/12/17 13:47:56;;;;;;;75.28;24.98;;;0.10;99.90;;;;;;5093527;28;20083;-66
2022/12/17 13:50:26;;;;;;;76.13;24.35;;;0.20;99.90;;;;;;5095062;28;20051;-65
2022/12/17 13:52:52;;;;;;;78.30;25.55;;;0.20;99.90;;;;;;5101863;28;20039;-66
2022/12/17 13:55:25;;;;;;;75.07;26.92;;;0.30;99.90;;;;;;5088861;28;20037;-66
2022/12/17 13:57:52;;;;;;;74.93;24.60;;;0.20;99.90;;;;;;5074709;28;20033;-66
2022/12/17 14:00:27;;;;;;;74.22;24.88;;;0.30;99.90;;;;;;5074382;28;20502;-66
2022/12/17 14:02:53;;;;;;;69.35;24.25;;;0.30;99.90;;;;;;5089738;28;20490;-66
2022/12/17 14:05:33;;;;;;;70.03;24.85;;;0.30;99.90;;;;;;5089640;28;21272;-66
2022/12/17 14:08:01;;;;;;;68.53;24.55;;;0.20;99.90;;;;;;5087471;28;20039;-66
2022/12/17 14:10:27;;;;;;;72.18;24.45;;;0.30;99.90;;;;;;5083418;28;20510;-66
2022/12/17 14:13:09;;;;;;;71.50;24.17;;;0.30;99.90;;;;;;5080742;28;20071;-66
2022/12/17 14:15:35;;;;;;;70.82;23.75;;;0.30;99.90;;;;;;5072364;28;20028;-66
2022/12/17 14:18:02;;;;;;;68.07;24.15;;;0.30;99.90;;;;;;5082881;28;20068;-66
2022/12/17 14:20:31;;;;;;;67.47;23.60;;;0.30;99.90;;;;;;5084442;28;20046;-66
2022/12/17 14:23:03;;;;;;;68.50;21.80;;;0.20;99.90;;;;;;5085991;28;20490;-66
2022/12/17 14:25:34;;;;;;;72.57;23.85;;;0.20;99.90;;;;;;5083900;28;20155;-66
2022/12/17 14:28:24;;;;;;;66.85;22.90;;;0.10;99.90;;;;;;5078809;28;20040;-66
2022/12/17 14:30:50;;;;;;;58.20;21.20;;;0.00;99.90;;;;;;5085131;28;20166;-66
2022/12/17 14:33:28;;;;;;;61.40;21.15;;;-0.10;99.90;;;;;;5091928;28;20181;-66
2022/12/17 14:36:07;;;;;;;68.70;22.52;;;-0.20;99.90;;;;;;5092847;28;20494;-66
2022/12/17 14:38:34;;;;;;;71.97;24.50;;;-0.20;99.90;;;;;;5084359;28;20040;-66
2022/12/17 14:44:00;;;;;;;67.82;21.85;;;-0.30;99.90;;;;;;5077371;28;20075;-66
2022/12/17 14:46:27;;;;;;;63.92;21.15;;;-0.40;99.90;;;;;;5080074;28;20115;-66
2022/12/17 14:49:00;;;;;;;70.45;22.05;;;-0.30;99.90;;;;;;5072874;28;20051;-66
2022/12/17 14:51:28;;;;;;;61.28;20.00;;;-0.30;99.90;;;;;;5087479;28;20028;-66
2022/12/17 14:54:13;;;;;;;64.53;20.67;;;-0.30;99.90;;;;;;5084765;28;20115;-66
2022/12/17 14:56:39;;;;;;;67.78;21.95;;;-0.30;99.90;;;;;;5083146;28;20076;-66
2022/12/17 14:59:25;;;;;;;67.18;19.70;;;-0.20;99.90;;;;;;5084022;28;20044;-66
2022/12/17 15:01:52;;;;;;;67.22;21.98;;;-0.30;99.90;;;;;;5088140;28;20051;-66
2022/12/17 15:04:19;;;;;;;59.95;20.70;;;-0.30;99.90;;;;;;5092181;28;20035;-66
2022/12/17 15:06:45;;;;;;;75.65;24.50;;;-0.30;99.90;;;;;;5089070;28;20039;-66
2022/12/17 15:09:12;;;;;;;67.80;22.73;;;-0.40;99.90;;;;;;5084422;28;20055;-66
2022/12/17 15:11:37;;;;;;;75.32;22.08;;;-0.50;99.90;;;;;;5092757;28;20040;-68
2022/12/17 15:14:03;;;;;;;67.85;22.88;;;-0.50;99.90;;;;;;5087597;28;20048;-67
2022/12/17 15:16:29;;;;;;;76.72;22.42;;;-0.50;99.90;;;;;;5086185;28;20031;-67
2022/12/17 15:18:55;;;;;;;70.53;22.67;;;-0.40;99.90;;;;;;5092959;28;20443;-67
2022/12/17 15:21:21;;;;;;;81.88;23.80;;;-0.50;99.90;;;;;;5091520;28;20040;-67
2022/12/17 15:23:47;;;;;;;79.50;24.77;;;-0.40;99.90;;;;;;5089075;28;20028;-67
2022/12/17 15:26:14;;;;;;;79.13;22.70;;;-0.40;99.90;;;;;;5083058;28;20370;-67
2022/12/17 15:28:40;;;;;;;69.68;22.52;;;-0.30;99.90;;;;;;5092908;28;20040;-68
2022/12/17 15:31:08;;;;;;;71.10;23.85;;;-0.40;99.90;;;;;;5088668;28;20097;-67
2022/12/17 15:33:34;;;;;;;80.28;25.27;;;-0.50;99.90;;;;;;5078509;28;20375;-67
2022/12/17 15:35:59;;;;;;;75.65;22.05;;;-0.60;99.90;;;;;;5079613;28;20074;-66
2022/12/17 15:38:25;;;;;;;77.97;24.20;;;-0.70;99.90;;;;;;5073833;28;20036;-66
2022/12/17 15:40:50;;;;;;;74.00;23.02;;;-0.70;99.90;;;;;;5079892;28;20044;-66
2022/12/17 15:43:16;;;;;;;87.90;26.30;;;-0.70;99.90;;;;;;5083498;28;20028;-65
2022/12/17 15:45:50;;;;;;;74.93;21.80;;;-0.70;99.90;;;;;;5080922;28;20032;-66
2022/12/17 15:48:18;;;;;;;74.20;21.98;;;-0.60;99.90;;;;;;5084440;28;20089;-65
2022/12/17 15:50:45;;;;;;;72.88;22.50;;;-0.60;99.90;;;;;;5084264;28;20040;-65
2022/12/17 15:53:10;;;;;;;69.55;20.73;;;-0.60;99.90;;;;;;5084348;28;20079;-65
2022/12/17 15:55:37;;;;;;;74.72;23.13;;;-0.50;99.90;;;;;;5089003;28;20060;-69
2022/12/17 15:58:03;;;;;;;69.57;22.88;;;-0.60;99.90;;;;;;5083992;28;20042;-68
2022/12/17 16:00:29;;;;;;;75.13;24.10;;;-0.50;99.90;;;;;;5080411;28;20028;-69
2022/12/17 16:02:54;;;;;;;68.20;22.63;;;-0.50;99.90;;;;;;5084061;28;20100;-68
2022/12/17 16:05:21;;;;;;;70.18;22.05;;;-0.60;99.90;;;;;;5079513;28;20044;-69
2022/12/17 16:07:47;;;;;;;71.95;24.85;;;-0.60;99.90;;;;;;5086224;28;20036;-69
2022/12/17 16:10:13;;;;;;;68.53;23.42;;;-0.60;99.90;;;;;;5093108;28;20044;-68
2022/12/17 16:12:39;;;;;;;62.58;21.42;;;-0.60;99.90;;;;;;5077210;28;20039;-69
2022/12/17 16:15:06;;;;;;;65.45;21.48;;;-0.50;99.90;;;;;;5083158;28;20040;-67
2022/12/17 16:17:33;;;;;;;70.07;24.15;;;-0.50;99.90;;;;;;5075685;28;20079;-67
2022/12/17 16:19:59;;;;;;;71.82;23.38;;;-0.60;99.90;;;;;;5084801;28;20039;-68
2022/12/17 16:22:26;;;;;;;75.38;24.98;;;-0.60;99.90;;;;;;5077598;28;20068;-69
2022/12/17 16:24:51;;;;;;;75.70;25.15;;;-0.70;99.90;;;;;;5078571;28;20043;-68
2022/12/17 16:27:17;;;;;;;78.25;27.05;;;-0.80;99.90;;;;;;5087708;28;20043;-69
2022/12/17 16:29:48;;;;;;;79.28;29.55;;;-0.90;99.90;;;;;;5083249;28;20075;-68
2022/12/17 16:32:14;;;;;;;80.20;27.13;;;-0.90;99.90;;;;;;5082322;28;20043;-68
2022/12/17 16:34:44;;;;;;;90.03;29.25;;;-0.90;99.90;;;;;;5073077;28;20043;-69
2022/12/17 16:37:10;;;;;;;83.75;29.00;;;-0.90;99.90;;;;;;5066427;28;20040;-67
2022/12/17 16:39:36;;;;;;;87.57;28.73;;;-0.90;99.90;;;;;;5082897;28;20066;-70
2022/12/17 16:42:02;;;;;;;87.05;29.17;;;-1.00;99.90;;;;;;5076027;28;20055;-69
2022/12/17 16:44:28;;;;;;;70.53;26.52;;;-1.00;99.90;;;;;;5068782;28;20033;-67
2022/12/17 16:46:54;;;;;;;75.18;26.73;;;-0.90;99.90;;;;;;5072804;28;20478;-67
2022/12/17 16:49:22;;;;;;;73.18;25.77;;;-1.00;99.90;;;;;;5082648;28;20560;-67
2022/12/17 16:51:52;;;;;;;79.53;28.65;;;-1.00;99.90;;;;;;5074407;28;20163;-67
2022/12/17 16:54:20;;;;;;;81.18;28.85;;;-0.90;99.90;;;;;;5084412;28;20047;-67
2022/12/17 16:56:47;;;;;;;82.97;30.55;;;-0.90;99.90;;;;;;5072982;28;20051;-67
2022/12/17 16:59:15;;;;;;;82.35;29.90;;;-1.00;99.90;;;;;;5069239;28;20035;-67
2022/12/17 17:01:43;;;;;;;77.88;26.85;;;-1.10;99.90;;;;;;5081152;28;20044;-67
2022/12/17 17:04:11;;;;;;;78.82;29.05;;;-1.10;99.90;;;;;;5089368;28;20036;-68
2022/12/17 17:06:43;;;;;;;79.70;28.58;;;-1.00;99.90;;;;;;5089736;28;20036;-68
2022/12/17 17:09:10;;;;;;;78.32;29.63;;;-1.00;99.90;;;;;;5085178;28;20058;-67
2022/12/17 17:11:36;;;;;;;91.20;30.27;;;-1.00;99.90;;;;;;5085754;28;20486;-67
2022/12/17 17:14:05;;;;;;;89.13;30.60;;;-0.90;99.90;;;;;;5074493;28;20045;-68
2022/12/17 17:16:32;;;;;;;81.85;29.17;;;-0.90;99.90;;;;;;5075370;28;20585;-68
2022/12/17 17:18:59;;;;;;;80.00;30.13;;;-0.80;99.90;;;;;;5067958;28;20055;-66
2022/12/17 17:21:33;;;;;;;89.32;31.63;;;-0.80;99.90;;;;;;5079604;28;20127;-67
2022/12/17 17:24:19;;;;;;;80.28;29.85;;;-0.80;99.90;;;;;;5084621;28;20097;-68
2022/12/17 17:26:45;;;;;;;78.68;28.88;;;-0.80;99.90;;;;;;5081712;28;20040;-68
2022/12/17 17:29:11;;;;;;;82.15;29.65;;;-0.80;99.90;;;;;;5072291;28;20045;-68
2022/12/17 17:31:38;;;;;;;79.88;30.02;;;-0.90;99.90;;;;;;5074322;28;20036;-68
2022/12/17 17:34:09;;;;;;;72.35;28.08;;;-1.00;99.90;;;;;;5074319;28;20085;-68
2022/12/17 17:36:35;;;;;;;78.60;29.35;;;-1.00;99.90;;;;;;5076751;28;20102;-68
2022/12/17 17:39:01;;;;;;;77.30;29.23;;;-0.90;99.90;;;;;;5079427;28;20040;-68
2022/12/17 17:41:29;;;;;;;79.13;29.35;;;-0.90;99.90;;;;;;5080069;28;20045;-67
2022/12/17 17:43:57;;;;;;;80.93;27.67;;;-0.90;99.90;;;;;;5081199;28;20506;-68
2022/12/17 17:46:23;;;;;;;82.47;31.58;;;-0.80;99.90;;;;;;5079086;28;20558;-67
2022/12/17 17:48:49;;;;;;;76.85;30.55;;;-0.80;99.90;;;;;;5088199;28;20032;-70
2022/12/17 17:51:21;;;;;;;71.90;26.35;;;-0.80;99.90;;;;;;5089710;28;20502;-68
2022/12/17 17:53:49;;;;;;;85.32;29.75;;;-0.80;99.90;;;;;;5085620;28;20494;-70
2022/12/17 17:56:27;;;;;;;79.47;30.27;;;-0.80;99.90;;;;;;5077634;28;20039;-69
2022/12/17 17:58:59;;;;;;;79.97;30.52;;;-0.80;99.90;;;;;;5085562;28;20085;-69
2022/12/17 18:01:27;;;;;;;86.13;32.38;;;-0.90;99.90;;;;;;5081499;28;20040;-69
2022/12/17 18:03:58;;;;;;;89.15;30.13;;;-0.80;99.90;;;;;;5078594;28;20111;-68
2022/12/17 18:06:25;;;;;;;84.73;31.57;;;-0.90;99.90;;;;;;5081338;28;20044;-69
2022/12/17 18:08:51;;;;;;;78.05;29.30;;;-0.80;99.90;;;;;;5086779;28;20241;-71
2022/12/17 18:11:19;;;;;;;80.97;30.67;;;-0.90;99.90;;;;;;5093088;28;20047;-69
2022/12/17 18:13:54;;;;;;;83.85;30.88;;;-0.80;99.90;;;;;;5094253;28;20047;-70
2022/12/17 18:16:22;;;;;;;77.13;30.58;;;-0.90;99.90;;;;;;5078344;28;20387;-69
2022/12/17 18:18:48;;;;;;;81.13;30.83;;;-0.90;99.90;;;;;;5080679;28;20036;-69
2022/12/17 18:21:17;;;;;;;80.13;29.98;;;-1.00;99.90;;;;;;5083285;28;20047;-68
2022/12/17 18:23:43;;;;;;;82.60;30.85;;;-1.00;99.90;;;;;;5085510;28;20032;-68
2022/12/17 18:26:15;;;;;;;78.50;30.63;;;-1.00;99.90;;;;;;5089399;28;20398;-68
2022/12/17 18:28:42;;;;;;;77.63;29.92;;;-1.00;99.90;;;;;;5084537;28;20044;-68
2022/12/17 18:31:28;;;;;;;86.25;31.42;;;-1.00;99.90;;;;;;5089352;28;20062;-68
2022/12/17 18:33:59;;;;;;;82.15;31.13;;;-1.00;99.90;;;;;;5088047;28;20075;-69
2022/12/17 18:36:28;;;;;;;79.85;30.48;;;-1.00;99.90;;;;;;5080881;28;20050;-68
2022/12/17 18:39:00;;;;;;;80.47;31.17;;;-1.00;99.90;;;;;;5084435;28;20135;-68
2022/12/17 18:44:11;;;;;;;78.38;30.33;;;-1.00;99.90;;;;;;5080602;28;20412;-68
2022/12/17 18:46:37;;;;;;;88.70;32.70;;;-1.00;99.90;;;;;;5079587;28;20044;-68
2022/12/17 18:49:07;;;;;;;88.15;33.53;;;-1.00;99.90;;;;;;5080597;28;20033;-68
2022/12/17 18:51:34;;;;;;;79.25;28.80;;;-1.00;99.90;;;;;;5075827;28;20044;-68
2022/12/17 18:54:02;;;;;;;86.80;31.80;;;-1.00;99.90;;;;;;5083761;28;20059;-68
2022/12/17 18:56:28;;;;;;;94.22;35.33;;;-0.90;99.90;;;;;;5078375;28;20040;-68
2022/12/17 18:58:55;;;;;;;91.10;31.98;;;-1.00;99.90;;;;;;5081056;28;20048;-69
2022/12/17 19:01:27;;;;;;;90.30;33.28;;;-1.20;99.90;;;;;;5083078;28;20044;-68
2022/12/17 19:03:53;;;;;;;80.65;29.77;;;-1.30;99.90;;;;;;5079394;28;20036;-68
2022/12/17 19:06:21;;;;;;;88.15;31.48;;;-1.40;99.90;;;;;;5071286;28;20516;-68
2022/12/17 19:08:47;;;;;;;81.28;29.00;;;-1.40;99.90;;;;;;5078307;28;20036;-68
2022/12/17 19:11:15;;;;;;;91.68;31.83;;;-1.40;99.90;;;;;;5078227;28;20520;-69
2022/12/17 19:13:40;;;;;;;90.53;30.92;;;-1.30;99.90;;;;;;5076462;28;20533;-68
2022/12/17 19:16:16;;;;;;;91.53;31.77;;;-1.30;99.90;;;;;;5071846;28;20047;-68
2022/12/17 19:18:42;;;;;;;88.60;30.45;;;-1.30;99.90;;;;;;5078020;28;20055;-68
2022/12/17 19:21:13;;;;;;;84.43;29.60;;;-1.30;99.90;;;;;;5090828;28;20614;-68
2022/12/17 19:23:39;;;;;;;83.53;30.57;;;-1.20;99.90;;;;;;5093113;28;20044;-68
2022/12/17 19:26:19;;;;;;;82.38;28.35;;;-1.20;99.90;;;;;;5086616;28;20063;-68
2022/12/17 19:28:47;;;;;;;80.03;29.30;;;-1.20;99.90;;;;;;5089042;28;20051;-68
2022/12/17 19:31:15;;;;;;;87.68;29.58;;;-1.20;99.90;;;;;;5091779;28;20509;-68
2022/12/17 19:33:40;;;;;;;93.45;29.73;;;-1.10;99.90;;;;;;5079497;28;20072;-68
2022/12/17 19:36:12;;;;;;;94.00;29.58;;;-1.10;99.90;;;;;;5083073;28;20446;-68
2022/12/17 19:38:37;;;;;;;75.07;27.33;;;-1.10;99.90;;;;;;5083123;28;20032;-68
2022/12/17 19:41:08;;;;;;;87.38;29.63;;;-1.10;99.90;;;;;;5086345;28;20471;-68
2022/12/17 19:43:34;;;;;;;91.25;30.42;;;-1.10;99.90;;;;;;5085234;28;20050;-68
2022/12/17 19:46:21;;;;;;;81.85;27.75;;;-1.20;99.90;;;;;;5081705;28;20423;-68
2022/12/17 19:48:48;;;;;;;86.53;27.95;;;-1.20;99.90;;;;;;5079128;28;20064;-68
2022/12/17 19:51:15;;;;;;;87.10;29.42;;;-1.20;99.90;;;;;;5074614;28;20045;-68
2022/12/17 19:53:42;;;;;;;79.70;26.65;;;-1.20;99.90;;;;;;5080222;28;20056;-68
2022/12/17 19:56:28;;;;;;;78.60;26.38;;;-1.20;99.90;;;;;;5076973;28;20486;-68
2022/12/17 19:58:57;;;;;;;88.05;28.65;;;-1.20;99.90;;;;;;5080176;28;20044;-68
2022/12/17 20:01:25;;;;;;;85.75;26.52;;;-1.20;99.90;;;;;;5081973;28;20093;-68
2022/12/17 20:03:53;;;;;;;82.63;27.58;;;-1.20;99.90;;;;;;5073131;28;20040;-69
2022/12/17 20:06:21;;;;;;;68.28;25.20;;;-1.20;99.90;;;;;;5080372;28;20119;-68
2022/12/17 20:08:47;;;;;;;78.47;25.40;;;-1.20;99.90;;;;;;5079049;28;20033;-69
2022/12/17 20:11:32;;;;;;;72.88;25.10;;;-1.20;99.90;;;;;;5069590;28;20529;-68
2022/12/17 20:14:09;;;;;;;74.47;24.75;;;-1.30;99.90;;;;;;5081113;28;20486;-70
2022/12/17 20:16:37;;;;;;;69.95;24.73;;;-1.30;99.90;;;;;;5085068;28;20043;-68
2022/12/17 20:19:06;;;;;;;72.53;26.45;;;-1.30;99.90;;;;;;5083023;28;20063;-67
2022/12/17 20:21:32;;;;;;;71.90;27.08;;;-1.40;99.90;;;;;;5091715;28;20050;-67
2022/12/17 20:23:57;;;;;;;69.22;25.40;;;-1.70;99.90;;;;;;5077788;28;20123;-67
2022/12/17 20:26:24;;;;;;;72.75;25.25;;;-1.80;99.90;;;;;;5082469;28;20092;-68
2022/12/17 20:28:49;;;;;;;78.22;25.35;;;-1.90;99.90;;;;;;5090744;28;20036;-68
2022/12/17 20:31:15;;;;;;;81.57;26.77;;;-1.90;99.90;;;;;;5086230;28;20036;-67
2022/12/17 20:33:41;;;;;;;78.70;25.67;;;-1.90;99.90;;;;;;5090731;28;20486;-67
2022/12/17 20:36:09;;;;;;;85.28;26.52;;;-1.90;99.90;;;;;;5078414;28;20048;-67
2022/12/17 20:38:35;;;;;;;81.53;26.33;;;-1.90;99.90;;;;;;5079580;28;20104;-68
2022/12/17 20:41:01;;;;;;;79.90;26.00;;;-1.90;99.90;;;;;;5085182;28;20124;-67
2022/12/17 20:43:26;;;;;;;81.50;26.58;;;-1.90;99.90;;;;;;5080585;28;20059;-68
2022/12/17 20:45:56;;;;;;;77.18;26.10;;;-1.90;99.90;;;;;;5084345;28;20115;-68
2022/12/17 20:48:22;;;;;;;81.47;27.92;;;-1.90;99.90;;;;;;5081673;28;20128;-68
2022/12/17 20:50:49;;;;;;;92.88;28.77;;;-1.90;99.90;;;;;;5083713;28;20060;-68
2022/12/17 20:53:15;;;;;;;84.85;29.00;;;-1.90;99.90;;;;;;5069059;28;20114;-68
2022/12/17 20:55:41;;;;;;;87.70;27.90;;;-1.90;99.90;;;;;;5078149;28;20445;-68
2022/12/17 20:58:06;;;;;;;84.68;27.77;;;-1.80;99.90;;;;;;5080201;28;20052;-68
2022/12/17 21:00:32;;;;;;;86.78;28.60;;;-1.80;99.90;;;;;;5079942;28;20087;-67
2022/12/17 21:02:58;;;;;;;79.45;25.88;;;-1.80;99.90;;;;;;5077120;28;20048;-67
2022/12/17 21:05:25;;;;;;;96.75;26.48;;;-1.80;99.90;;;;;;5084668;28;20410;-67
2022/12/17 21:07:51;;;;;;;83.53;24.95;;;-1.80;99.90;;;;;;5087026;28;20036;-68
2022/12/17 21:10:17;;;;;;;68.90;23.70;;;-1.90;99.90;;;;;;5078153;28;20044;-70
2022/12/17 21:15:27;;;;;;;82.72;26.42;;;-1.80;99.90;;;;;;5081546;28;20052;-70
2022/12/17 21:17:52;;;;;;;92.43;28.50;;;-1.80;99.90;;;;;;5082792;28;20048;-70
2022/12/17 21:20:18;;;;;;;92.47;27.25;;;-1.80;99.90;;;;;;5084193;28;20068;-70
2022/12/17 21:22:44;;;;;;;89.43;27.48;;;-1.70;99.90;;;;;;5083520;28;20390;-69
2022/12/17 21:25:09;;;;;;;83.35;26.58;;;-1.70;99.90;;;;;;5079583;28;20460;-70
2022/12/17 21:27:35;;;;;;;88.18;27.55;;;-1.70;99.90;;;;;;5083431;28;20541;-69
2022/12/17 21:30:01;;;;;;;80.15;24.67;;;-1.70;99.90;;;;;;5079427;28;20048;-69
2022/12/17 21:32:27;;;;;;;89.18;27.55;;;-1.60;99.90;;;;;;5080285;28;20043;-68
2022/12/17 21:34:52;;;;;;;89.95;29.95;;;-1.60;99.90;;;;;;5108380;22;20501;-65
2022/12/17 21:37:18;;;;;;;89.13;26.90;;;-1.70;99.90;;;;;;5090517;28;20040;-63
2022/12/17 21:39:44;;;;;;;85.68;26.60;;;-1.70;99.90;;;;;;5080071;28;20040;-65
2022/12/17 21:44:54;;;;;;;84.93;26.70;;;-1.70;99.90;;;;;;5087428;28;20062;-65
2022/12/17 21:47:19;;;;;;;75.28;24.17;;;-1.70;99.90;;;;;;5104465;28;20035;-65
2022/12/17 21:49:45;;;;;;;85.47;27.45;;;-1.80;99.90;;;;;;5110502;28;20456;-64
2022/12/17 21:52:10;;;;;;;101.47;29.55;;;-1.90;99.90;;;;;;5102730;28;20044;-65
2022/12/17 21:54:36;;;;;;;76.65;24.92;;;-2.10;99.90;;;;;;5103523;28;20032;-65
2022/12/17 21:57:02;;;;;;;72.10;25.30;;;-2.10;99.90;;;;;;5097193;28;20051;-64
2022/12/17 21:59:27;;;;;;;80.55;25.45;;;-2.00;99.90;;;;;;5094186;28;20067;-65
2022/12/17 22:01:55;;;;;;;81.40;25.20;;;-2.00;99.90;;;;;;5094544;28;20578;-64
2022/12/17 22:04:22;;;;;;;72.93;24.20;;;-2.00;99.90;;;;;;5097418;28;20039;-65
2022/12/17 22:06:47;;;;;;;76.18;22.88;;;-1.90;99.90;;;;;;5095934;28;20434;-64
2022/12/17 22:09:13;;;;;;;71.82;24.65;;;-1.90;99.90;;;;;;5114913;28;20027;-65
2022/12/17 22:11:38;;;;;;;73.55;25.27;;;-2.10;99.90;;;;;;5103877;28;20409;-64
2022/12/17 22:14:05;;;;;;;78.18;24.83;;;-2.10;99.90;;;;;;5104687;28;20040;-64
2022/12/17 22:16:40;;;;;;;84.18;25.42;;;-2.10;99.90;;;;;;5107792;28;20111;-65
2022/12/17 22:19:08;;;;;;;76.60;25.65;;;-2.10;99.90;;;;;;5101739;28;20036;-63
2022/12/17 22:21:35;;;;;;;83.68;24.13;;;-2.10;99.90;;;;;;5107131;28;20039;-64
2022/12/17 22:24:02;;;;;;;70.93;24.23;;;-2.10;99.90;;;;;;5107471;28;20451;-62
2022/12/17 22:26:28;;;;;;;87.40;26.40;;;-2.10;99.90;;;;;;5105428;28;20040;-62
2022/12/17 22:28:53;;;;;;;86.43;27.33;;;-2.30;99.90;;;;;;5101705;28;20100;-62
2022/12/17 22:34:08;;;;;;;81.47;26.48;;;-2.40;99.90;;;;;;5105214;28;20414;-62
2022/12/17 22:36:34;;;;;;;79.38;26.65;;;-2.50;99.90;;;;;;5100623;28;20043;-64
2022/12/17 22:39:02;;;;;;;81.88;26.88;;;-2.60;99.90;;;;;;5104317;28;20043;-62
2022/12/17 22:44:12;;;;;;;93.90;27.65;;;-2.80;99.90;;;;;;5102954;28;20120;-62
2022/12/17 22:46:38;;;;;;;79.15;25.67;;;-2.80;99.90;;;;;;5103555;28;20081;-62
2022/12/17 22:49:04;;;;;;;90.80;26.98;;;-2.70;99.90;;;;;;5091815;28;20040;-62
2022/12/17 22:51:29;;;;;;;86.15;25.20;;;-2.70;99.90;;;;;;5106200;28;20036;-64
2022/12/17 22:53:58;;;;;;;103.13;28.25;;;-2.70;99.90;;;;;;5098263;28;20456;-63
2022/12/17 22:56:24;;;;;;;88.53;28.05;;;-2.60;99.90;;;;;;5105183;28;20469;-62
2022/12/17 22:58:49;;;;;;;103.90;31.10;;;-2.60;99.90;;;;;;5105705;28;20071;-63
2022/12/17 23:01:15;;;;;;;101.80;29.45;;;-2.60;99.90;;;;;;5100966;28;20051;-65
2022/12/17 23:03:40;;;;;;;105.20;28.55;;;-2.60;99.90;;;;;;5106147;28;20046;-62
2022/12/17 23:06:16;;;;;;;101.65;30.15;;;-2.60;99.90;;;;;;5107419;28;20118;-63
2022/12/17 23:08:42;;;;;;;94.57;30.00;;;-2.60;99.90;;;;;;5104565;28;20035;-63
2022/12/17 23:11:17;;;;;;;108.00;31.02;;;-2.50;99.90;;;;;;5104659;28;20171;-62
2022/12/17 23:13:43;;;;;;;104.88;28.83;;;-2.50;99.90;;;;;;5106128;28;20035;-62
2022/12/17 23:16:12;;;;;;;97.57;28.55;;;-2.50;99.90;;;;;;5088368;28;20036;-62
2022/12/17 23:18:39;;;;;;;103.78;29.58;;;-2.50;99.90;;;;;;5101405;28;20050;-62
2022/12/17 23:21:10;;;;;;;95.82;29.33;;;-2.40;99.90;;;;;;5109522;28;20039;-63
2022/12/17 23:23:36;;;;;;;99.63;31.02;;;-2.40;99.90;;;;;;5104037;28;20493;-63
2022/12/17 23:26:07;;;;;;;105.50;29.88;;;-2.40;99.90;;;;;;5097577;28;20044;-63
2022/12/17 23:28:32;;;;;;;106.45;31.42;;;-2.40;99.90;;;;;;5099274;28;20138;-63
2022/12/17 23:31:05;;;;;;;108.47;31.58;;;-2.50;99.90;;;;;;5099352;28;20561;-65
2022/12/17 23:33:31;;;;;;;99.53;29.92;;;-2.50;99.90;;;;;;5093023;28;20036;-64
2022/12/17 23:36:05;;;;;;;93.82;29.60;;;-2.50;99.90;;;;;;5092040;28;20566;-66
2022/12/17 23:38:31;;;;;;;90.22;30.52;;;-2.40;99.90;;;;;;5092704;28;20036;-66
2022/12/17 23:41:09;;;;;;;98.55;30.05;;;-2.40;99.90;;;;;;5092382;28;20036;-65
2022/12/17 23:43:35;;;;;;;93.63;30.13;;;-2.40;99.90;;;;;;5091243;28;20032;-65
2022/12/17 23:46:02;;;;;;;95.25;30.85;;;-2.40;99.90;;;;;;5092016;28;20031;-66
2022/12/17 23:48:29;;;;;;;97.85;32.75;;;-2.40;99.90;;;;;;5092996;28;20040;-65
2022/12/17 23:50:55;;;;;;;90.25;31.55;;;-2.50;99.90;;;;;;5074169;28;20117;-65
2022/12/17 23:53:21;;;;;;;92.57;30.35;;;-2.50;99.90;;;;;;5097532;28;20639;-65
2022/12/17 23:55:48;;;;;;;106.53;34.33;;;-2.60;99.90;;;;;;5097692;28;20059;-63
2022/12/17 23:58:13;;;;;;;102.25;34.10;;;-2.60;99.90;;;;;;5110884;28;20082;-63
