Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/21 00:02:12;;;;;;;3.93;1.83;;;;;;;;;;5026962;28;20205;-55
2022/02/21 00:04:41;;;;;;;3.33;1.90;;;;;;;;;;5025112;28;20174;-55
2022/02/21 00:07:07;;;;;;;4.60;2.60;;;;;;;;;;5012223;28;20593;-55
2022/02/21 00:09:33;;;;;;;4.63;2.00;;;;;;;;;;5017617;28;20261;-55
2022/02/21 00:11:59;;;;;;;5.33;2.33;;;;;;;;;;5032273;28;20640;-55
2022/02/21 00:14:26;;;;;;;5.20;2.00;;;;;;;;;;5028631;28;20236;-54
2022/02/21 00:16:52;;;;;;;8.70;2.50;;;;;;;;;;5027254;28;20939;-54
2022/02/21 00:19:18;;;;;;;6.70;1.93;;;;;;;;;;5011778;28;20212;-55
2022/02/21 00:21:44;;;;;;;5.77;2.50;;;;;;;;;;5034914;28;20177;-55
2022/02/21 00:24:10;;;;;;;4.43;2.00;;;;;;;;;;5034498;28;20188;-55
2022/02/21 00:26:37;;;;;;;2.57;1.67;;;;;;;;;;5035457;28;20652;-55
2022/02/21 00:29:08;;;;;;;4.67;2.00;;;;;;;;;;5015514;28;20311;-55
2022/02/21 00:31:38;;;;;;;6.47;2.20;;;;;;;;;;5043899;28;20231;-55
2022/02/21 00:34:07;;;;;;;1.83;1.60;;;;;;;;;;5028885;28;20174;-55
2022/02/21 00:36:33;;;;;;;2.40;1.67;;;;;;;;;;5034843;28;21029;-55
2022/02/21 00:38:59;;;;;;;2.50;1.60;;;;;;;;;;5034218;28;20683;-55
2022/02/21 00:41:28;;;;;;;4.83;2.20;;;;;;;;;;5034773;28;20185;-55
2022/02/21 00:43:54;;;;;;;4.50;2.00;;;;;;;;;;5038594;28;20184;-55
2022/02/21 00:46:21;;;;;;;6.87;1.80;;;;;;;;;;5037462;28;20186;-56
2022/02/21 00:48:47;;;;;;;6.57;2.20;;;;;;;;;;5017239;28;20537;-55
2022/02/21 00:51:13;;;;;;;2.13;1.50;;;;;;;;;;5023605;28;20240;-55
2022/02/21 00:53:41;;;;;;;5.27;1.93;;;;;;;;;;5042248;28;20538;-55
2022/02/21 00:56:07;;;;;;;8.43;2.00;;;;;;;;;;5019283;28;20649;-55
2022/02/21 00:58:34;;;;;;;4.87;2.50;;;;;;;;;;5035177;28;20536;-55
2022/02/21 01:01:00;;;;;;;4.57;1.93;;;;;;;;;;5045093;28;20641;-55
2022/02/21 01:03:26;;;;;;;9.33;2.10;;;;;;;;;;5029021;28;20332;-55
2022/02/21 01:05:52;;;;;;;2.73;1.57;;;;;;;;;;5030322;28;20186;-55
2022/02/21 01:08:18;;;;;;;3.27;1.80;;;;;;;;;;5031115;28;20266;-55
2022/02/21 01:10:44;;;;;;;4.90;1.80;;;;;;;;;;5031886;28;20173;-55
2022/02/21 01:13:14;;;;;;;4.63;1.53;;;;;;;;;;5035797;28;20641;-55
2022/02/21 01:15:40;;;;;;;8.20;2.03;;;;;;;;;;5012004;28;20186;-55
2022/02/21 01:18:06;;;;;;;4.13;1.93;;;;;;;;;;5030730;28;20641;-55
2022/02/21 01:20:32;;;;;;;3.73;1.60;;;;;;;;;;5030922;28;20249;-56
2022/02/21 01:22:58;;;;;;;5.83;1.80;;;;;;;;;;5032816;28;20178;-55
2022/02/21 01:25:25;;;;;;;3.37;1.87;;;;;;;;;;5029707;28;20174;-55
2022/02/21 01:27:52;;;;;;;7.70;1.93;;;;;;;;;;5038485;28;20178;-55
2022/02/21 01:30:18;;;;;;;8.60;2.63;;;;;;;;;;5011834;28;20274;-55
2022/02/21 01:32:45;;;;;;;5.27;2.03;;;;;;;;;;5010094;28;20217;-55
2022/02/21 01:35:11;;;;;;;3.80;1.60;;;;;;;;;;5026517;28;20207;-55
2022/02/21 01:37:37;;;;;;;8.33;2.10;;;;;;;;;;5031715;28;20182;-55
2022/02/21 01:40:07;;;;;;;6.43;2.00;;;;;;;;;;5031438;28;20213;-55
2022/02/21 01:42:33;;;;;;;7.63;2.17;;;;;;;;;;5031330;28;20174;-55
2022/02/21 01:44:59;;;;;;;5.87;1.93;;;;;;;;;;5029529;28;20579;-55
2022/02/21 01:47:25;;;;;;;6.47;2.00;;;;;;;;;;5000167;28;20177;-55
2022/02/21 01:49:52;;;;;;;5.97;1.63;;;;;;;;;;5010531;28;20595;-55
2022/02/21 01:52:19;;;;;;;5.13;1.70;;;;;;;;;;5043138;28;20181;-55
2022/02/21 01:54:45;;;;;;;3.03;1.97;;;;;;;;;;5029528;28;20188;-55
2022/02/21 01:57:12;;;;;;;5.47;2.27;;;;;;;;;;5034021;28;20210;-55
2022/02/21 01:59:39;;;;;;;7.07;2.50;;;;;;;;;;5031208;28;20952;-55
2022/02/21 02:02:06;;;;;;;8.20;2.53;;;;;;;;;;5045861;28;20252;-55
2022/02/21 02:04:32;;;;;;;7.43;2.10;;;;;;;;;;5029034;28;20633;-55
2022/02/21 02:07:02;;;;;;;6.30;2.87;;;;;;;;;;5027313;28;20181;-55
2022/02/21 02:09:29;;;;;;;6.93;2.10;;;;;;;;;;5014000;28;20177;-55
2022/02/21 02:11:55;;;;;;;5.17;2.27;;;;;;;;;;5038761;28;20239;-56
2022/02/21 02:14:31;;;;;;;7.77;2.67;;;;;;;;;;5012079;28;20185;-55
2022/02/21 02:17:04;;;;;;;6.63;2.23;;;;;;;;;;5025513;28;20182;-55
2022/02/21 02:19:30;;;;;;;6.73;2.40;;;;;;;;;;5026009;28;20324;-55
2022/02/21 02:21:57;;;;;;;5.53;2.20;;;;;;;;;;5042898;28;20190;-55
2022/02/21 02:24:30;;;;;;;6.90;2.10;;;;;;;;;;5042092;28;20181;-55
2022/02/21 02:26:56;;;;;;;4.67;2.00;;;;;;;;;;5031608;28;20176;-55
2022/02/21 02:29:22;;;;;;;7.33;2.43;;;;;;;;;;5009609;28;20698;-55
2022/02/21 02:31:49;;;;;;;8.70;2.73;;;;;;;;;;5028326;28;20174;-55
2022/02/21 02:34:15;;;;;;;11.03;2.60;;;;;;;;;;5010093;28;20181;-56
2022/02/21 02:36:44;;;;;;;5.93;2.50;;;;;;;;;;5026190;28;20185;-55
2022/02/21 02:39:12;;;;;;;10.43;2.53;;;;;;;;;;5036016;28;20205;-55
2022/02/21 02:41:41;;;;;;;8.40;2.20;;;;;;;;;;5010217;28;20178;-54
2022/02/21 02:44:07;;;;;;;7.47;2.07;;;;;;;;;;5010991;28;20201;-55
2022/02/21 02:46:35;;;;;;;5.83;2.37;;;;;;;;;;5033019;28;20204;-55
2022/02/21 02:49:04;;;;;;;4.80;2.20;;;;;;;;;;5012344;28;20246;-55
2022/02/21 02:51:30;;;;;;;7.60;2.57;;;;;;;;;;5013191;28;20610;-55
2022/02/21 02:53:57;;;;;;;6.03;2.13;;;;;;;;;;5040148;28;20633;-56
2022/02/21 02:56:23;;;;;;;8.83;2.63;;;;;;;;;;5029935;28;20209;-55
2022/02/21 02:58:49;;;;;;;12.70;2.87;;;;;;;;;;5033712;28;20223;-55
2022/02/21 03:01:18;;;;;;;7.97;2.47;;;;;;;;;;5032837;28;20185;-55
2022/02/21 03:03:44;;;;;;;6.03;1.87;;;;;;;;;;5022878;28;20200;-55
2022/02/21 03:06:10;;;;;;;7.23;2.30;;;;;;;;;;5034406;28;20735;-55
2022/02/21 03:08:36;;;;;;;7.53;2.40;;;;;;;;;;5021121;28;20523;-55
2022/02/21 03:11:03;;;;;;;10.77;2.40;;;;;;;;;;5001577;28;20600;-55
2022/02/21 03:13:29;;;;;;;4.77;1.83;;;;;;;;;;5013869;28;20186;-55
2022/02/21 03:15:55;;;;;;;9.23;2.87;;;;;;;;;;5034990;28;20323;-55
2022/02/21 03:18:21;;;;;;;13.37;2.60;;;;;;;;;;5039223;28;20198;-55
2022/02/21 03:20:47;;;;;;;4.73;2.53;;;;;;;;;;5018897;28;20705;-55
2022/02/21 03:23:14;;;;;;;5.13;2.63;;;;;;;;;;5031122;28;20597;-55
2022/02/21 03:25:42;;;;;;;8.23;2.47;;;;;;;;;;5034005;28;20169;-55
2022/02/21 03:28:08;;;;;;;11.87;2.67;;;;;;;;;;5020472;28;20209;-55
2022/02/21 03:30:34;;;;;;;8.53;2.50;;;;;;;;;;5025211;28;20273;-55
2022/02/21 03:33:01;;;;;;;7.63;2.37;;;;;;;;;;5026718;28;20661;-55
2022/02/21 03:35:28;;;;;;;7.33;2.40;;;;;;;;;;5048962;28;20178;-56
2022/02/21 03:37:57;;;;;;;6.60;2.33;;;;;;;;;;5014943;28;20312;-55
2022/02/21 03:40:23;;;;;;;5.50;2.47;;;;;;;;;;5025742;28;20640;-56
2022/02/21 03:42:51;;;;;;;5.17;2.50;;;;;;;;;;5046944;28;20182;-55
2022/02/21 03:45:19;;;;;;;5.80;2.20;;;;;;;;;;5036240;28;20183;-56
2022/02/21 03:47:45;;;;;;;5.57;2.27;;;;;;;;;;5014783;28;20697;-56
2022/02/21 03:50:12;;;;;;;7.73;2.67;;;;;;;;;;5016985;28;20177;-55
2022/02/21 03:52:41;;;;;;;10.80;2.20;;;;;;;;;;5017643;28;20182;-55
2022/02/21 03:55:08;;;;;;;6.27;2.20;;;;;;;;;;5030294;28;20973;-56
2022/02/21 03:57:34;;;;;;;8.93;2.63;;;;;;;;;;5022350;28;20565;-56
2022/02/21 04:00:00;;;;;;;5.07;2.50;;;;;;;;;;5015170;28;20275;-55
2022/02/21 04:02:26;;;;;;;5.70;2.83;;;;;;;;;;5031143;28;20193;-56
2022/02/21 04:04:53;;;;;;;8.67;3.23;;;;;;;;;;5029747;28;20181;-56
2022/02/21 04:07:19;;;;;;;8.93;3.70;;;;;;;;;;5030487;28;20178;-55
2022/02/21 04:09:45;;;;;;;7.93;3.30;;;;;;;;;;5030172;28;20182;-56
2022/02/21 04:12:11;;;;;;;7.53;3.50;;;;;;;;;;5017900;28;20213;-55
2022/02/21 04:14:38;;;;;;;7.37;2.87;;;;;;;;;;5028998;28;20565;-56
2022/02/21 04:17:04;;;;;;;7.60;4.77;;;;;;;;;;5025373;28;20197;-55
2022/02/21 04:19:30;;;;;;;5.87;2.87;;;;;;;;;;5029549;28;20193;-55
2022/02/21 04:21:59;;;;;;;8.27;2.30;;;;;;;;;;5021775;28;20183;-55
2022/02/21 04:24:30;;;;;;;6.23;2.17;;;;;;;;;;5049403;28;20219;-54
2022/02/21 04:26:56;;;;;;;6.40;2.33;;;;;;;;;;5052965;28;20243;-55
2022/02/21 04:29:22;;;;;;;11.40;3.53;;;;;;;;;;5052762;28;20217;-55
2022/02/21 04:31:48;;;;;;;5.00;2.30;;;;;;;;;;5050489;28;20179;-56
2022/02/21 04:34:14;;;;;;;8.33;3.03;;;;;;;;;;5050398;28;20189;-55
2022/02/21 04:36:43;;;;;;;7.47;2.00;;;;;;;;;;5033061;28;20188;-55
2022/02/21 04:39:09;;;;;;;4.17;2.00;;;;;;;;;;5049129;28;20605;-56
2022/02/21 04:41:36;;;;;;;8.83;2.33;;;;;;;;;;5050041;28;20180;-55
2022/02/21 04:44:02;;;;;;;6.30;2.00;;;;;;;;;;5032047;28;20247;-56
2022/02/21 04:46:29;;;;;;;5.50;2.07;;;;;;;;;;5050403;28;20737;-55
2022/02/21 04:48:55;;;;;;;7.20;2.20;;;;;;;;;;5035013;28;20212;-55
2022/02/21 04:51:21;;;;;;;5.47;1.83;;;;;;;;;;5050263;28;20177;-56
2022/02/21 04:53:47;;;;;;;8.10;2.00;;;;;;;;;;5049972;28;20177;-56
2022/02/21 04:56:13;;;;;;;10.57;2.13;;;;;;;;;;5050097;28;20212;-55
2022/02/21 04:58:39;;;;;;;5.90;2.20;;;;;;;;;;5050071;28;20606;-55
2022/02/21 05:01:05;;;;;;;5.80;2.30;;;;;;;;;;5050129;28;20920;-56
2022/02/21 05:03:31;;;;;;;7.43;2.53;;;;;;;;;;5048577;28;20235;-56
2022/02/21 05:05:57;;;;;;;8.53;2.47;;;;;;;;;;5053359;28;20185;-56
2022/02/21 05:08:23;;;;;;;7.60;2.90;;;;;;;;;;5035267;28;20176;-56
2022/02/21 05:10:49;;;;;;;2.80;1.80;;;;;;;;;;5034260;28;20189;-55
2022/02/21 05:13:15;;;;;;;9.33;2.33;;;;;;;;;;5050044;28;20540;-56
2022/02/21 05:15:41;;;;;;;10.37;2.67;;;;;;;;;;5049886;28;20178;-55
2022/02/21 05:18:07;;;;;;;4.83;2.00;;;;;;;;;;5048828;28;20671;-55
2022/02/21 05:20:33;;;;;;;6.30;2.27;;;;;;;;;;5031426;28;20177;-55
2022/02/21 05:23:00;;;;;;;8.47;2.40;;;;;;;;;;5051586;28;20222;-55
2022/02/21 05:25:26;;;;;;;6.83;2.60;;;;;;;;;;5034007;28;20608;-55
2022/02/21 05:27:52;;;;;;;4.17;1.97;;;;;;;;;;5054830;28;20173;-55
2022/02/21 05:30:19;;;;;;;10.07;2.57;;;;;;;;;;5058439;28;20180;-55
2022/02/21 05:32:45;;;;;;;3.63;2.20;;;;;;;;;;5047193;28;20180;-55
2022/02/21 05:35:12;;;;;;;4.63;2.30;;;;;;;;;;5049485;28;20303;-55
2022/02/21 05:37:38;;;;;;;5.33;2.50;;;;;;;;;;5048226;28;20173;-55
2022/02/21 05:40:05;;;;;;;10.33;2.67;;;;;;;;;;5051521;28;20240;-55
2022/02/21 05:42:31;;;;;;;5.10;2.23;;;;;;;;;;5052286;28;20231;-55
2022/02/21 05:44:57;;;;;;;8.73;3.20;;;;;;;;;;5051470;28;20236;-55
2022/02/21 05:47:23;;;;;;;10.97;3.00;;;;;;;;;;5051329;28;20426;-55
2022/02/21 05:49:50;;;;;;;9.03;3.43;;;;;;;;;;5025411;28;20223;-56
2022/02/21 05:52:16;;;;;;;9.60;3.47;;;;;;;;;;5049881;28;20173;-55
2022/02/21 05:54:45;;;;;;;9.20;3.47;;;;;;;;;;5048991;28;20180;-55
2022/02/21 05:57:11;;;;;;;9.57;4.03;;;;;;;;;;5049363;28;20193;-55
2022/02/21 05:59:37;;;;;;;8.73;2.90;;;;;;;;;;5030849;28;20216;-55
2022/02/21 06:02:03;;;;;;;12.23;3.77;;;;;;;;;;5048125;28;20169;-56
2022/02/21 06:04:29;;;;;;;7.80;3.77;;;;;;;;;;5030068;28;20545;-56
2022/02/21 06:06:55;;;;;;;9.33;4.07;;;;;;;;;;5043112;28;20189;-55
2022/02/21 06:09:21;;;;;;;9.37;4.90;;;;;;;;;;5046404;28;20184;-56
2022/02/21 06:11:47;;;;;;;10.47;5.20;;;;;;;;;;5047849;28;20177;-55
2022/02/21 06:14:13;;;;;;;13.87;5.60;;;;;;;;;;5052067;28;20181;-56
2022/02/21 06:16:41;;;;;;;10.30;5.53;;;;;;;;;;5049031;28;20173;-55
2022/02/21 06:19:07;;;;;;;9.87;4.83;;;;;;;;;;5050127;28;20208;-55
2022/02/21 06:21:33;;;;;;;9.10;5.07;;;;;;;;;;5048822;28;20200;-55
2022/02/21 06:23:59;;;;;;;11.57;4.83;;;;;;;;;;5030306;28;20181;-56
2022/02/21 06:26:26;;;;;;;11.77;6.00;;;;;;;;;;5026750;28;20410;-56
2022/02/21 06:28:52;;;;;;;8.43;4.47;;;;;;;;;;5049805;28;20726;-55
2022/02/21 06:31:18;;;;;;;9.13;4.27;;;;;;;;;;5033314;28;20181;-55
2022/02/21 06:33:44;;;;;;;11.43;5.00;;;;;;;;;;5042057;28;20182;-56
2022/02/21 06:36:11;;;;;;;9.67;4.37;;;;;;;;;;5043589;28;20241;-55
2022/02/21 06:38:39;;;;;;;7.37;3.80;;;;;;;;;;5042756;28;20603;-56
2022/02/21 06:41:06;;;;;;;9.87;4.40;;;;;;;;;;5046986;28;20191;-56
2022/02/21 06:43:32;;;;;;;8.23;4.20;;;;;;;;;;5047970;28;20184;-56
2022/02/21 06:45:58;;;;;;;11.93;4.10;;;;;;;;;;5048294;28;20189;-57
2022/02/21 06:48:24;;;;;;;9.83;4.07;;;;;;;;;;5045749;28;20352;-56
2022/02/21 06:50:51;;;;;;;10.50;4.40;;;;;;;;;;5030014;28;20731;-56
2022/02/21 06:53:20;;;;;;;5.90;4.20;;;;;;;;;;5047891;28;20659;-56
2022/02/21 06:55:46;;;;;;;7.83;4.00;;;;;;;;;;5029081;28;20185;-56
2022/02/21 06:58:12;;;;;;;9.13;3.80;;;;;;;;;;5048186;28;20215;-56
2022/02/21 07:00:38;;;;;;;10.23;3.97;;;;;;;;;;5047945;28;20169;-56
2022/02/21 07:03:04;;;;;;;6.50;2.80;;;;;;;;;;5047081;28;20516;-56
2022/02/21 07:05:31;;;;;;;11.70;4.17;;;;;;;;;;5047747;28;20176;-56
2022/02/21 07:07:57;;;;;;;8.70;3.47;;;;;;;;;;5047538;28;20263;-56
2022/02/21 07:10:23;;;;;;;8.57;3.33;;;;;;;;;;5028909;28;20201;-56
2022/02/21 07:12:51;;;;;;;9.43;3.53;;;;;;;;;;5028490;28;20640;-56
2022/02/21 07:15:17;;;;;;;5.73;2.77;;;;;;;;;;5046894;28;20667;-56
2022/02/21 07:17:43;;;;;;;7.90;3.50;;;;;;;;;;5046483;28;20185;-56
2022/02/21 07:20:14;;;;;;;5.70;2.47;;;;;;;;;;5046832;28;20200;-56
2022/02/21 07:22:41;;;;;;;8.10;3.10;;;;;;;;;;5047859;28;20171;-56
2022/02/21 07:25:08;;;;;;;13.73;2.93;;;;;;;;;;5046468;28;20192;-56
2022/02/21 07:27:40;;;;;;;6.50;2.67;;;;;;;;;;5047142;28;20587;-56
2022/02/21 07:30:07;;;;;;;5.87;2.43;;;;;;;;;;5041661;28;20177;-56
2022/02/21 07:32:34;;;;;;;3.57;2.23;;;;;;;;;;5028886;28;20188;-56
2022/02/21 07:35:00;;;;;;;4.37;2.33;;;;;;;;;;5047199;28;20642;-56
2022/02/21 07:37:26;;;;;;;6.60;2.50;;;;;;;;;;5046746;28;20181;-56
2022/02/21 07:39:52;;;;;;;5.37;2.10;;;;;;;;;;5045164;28;20200;-56
2022/02/21 07:42:18;;;;;;;4.97;2.83;;;;;;;;;;5040033;28;20238;-56
2022/02/21 07:44:44;;;;;;;3.47;2.37;;;;;;;;;;5046926;28;20180;-56
2022/02/21 07:47:10;;;;;;;5.37;2.60;;;;;;;;;;5047814;28;20213;-56
2022/02/21 07:49:40;;;;;;;7.20;2.80;;;;;;;;;;5028294;28;20181;-56
2022/02/21 07:52:09;;;;;;;5.50;2.30;;;;;;;;;;5047540;28;20223;-56
2022/02/21 07:54:35;;;;;;;5.97;2.33;;;;;;;;;;5047042;28;20268;-56
2022/02/21 07:57:02;;;;;;;7.20;2.47;;;;;;;;;;5029457;28;20571;-56
2022/02/21 07:59:28;;;;;;;7.77;2.57;;;;;;;;;;5047356;28;20282;-56
2022/02/21 08:01:55;;;;;;;7.03;2.63;;;;;;;;;;5048300;28;20181;-56
2022/02/21 08:04:21;;;;;;;6.37;2.30;;;;;;;;;;5040873;28;20625;-56
2022/02/21 08:06:47;;;;;;;4.77;2.07;;;;;;;;;;5034855;28;20276;-56
2022/02/21 08:09:13;;;;;;;7.57;3.30;;;;;;;;;;5047103;28;20173;-56
2022/02/21 08:11:40;;;;;;;6.83;2.00;;;;;;;;;;5047221;28;20180;-56
2022/02/21 08:14:06;;;;;;;5.13;2.40;;;;;;;;;;5043769;28;20666;-56
2022/02/21 08:16:33;;;;;;;6.00;2.03;;;;;;;;;;5045454;28;20184;-56
2022/02/21 08:18:59;;;;;;;6.13;2.10;;;;;;;;;;5061437;28;20205;-56
2022/02/21 08:21:25;;;;;;;7.90;2.70;;;;;;;;;;5047187;28;20662;-56
2022/02/21 08:23:51;;;;;;;3.97;2.57;;;;;;;;;;5046909;28;20247;-56
2022/02/21 08:26:17;;;;;;;8.83;2.47;;;;;;;;;;5047154;28;20794;-55
2022/02/21 08:28:43;;;;;;;7.33;2.37;;;;;;;;;;5046977;28;20221;-56
2022/02/21 08:31:10;;;;;;;7.67;2.37;;;;;;;;;;5046366;28;20188;-56
2022/02/21 08:33:36;;;;;;;7.00;2.37;;;;;;;;;;5045103;28;20184;-56
2022/02/21 08:36:02;;;;;;;7.37;2.47;;;;;;;;;;5047274;28;20177;-56
2022/02/21 08:38:28;;;;;;;4.20;1.90;;;;;;;;;;5048605;28;20185;-56
2022/02/21 08:40:54;;;;;;;8.40;2.70;;;;;;;;;;5050631;28;20652;-56
2022/02/21 08:43:25;;;;;;;5.50;2.10;;;;;;;;;;5050617;28;20628;-56
2022/02/21 08:45:51;;;;;;;7.13;2.53;;;;;;;;;;5064106;28;20639;-56
2022/02/21 08:48:17;;;;;;;8.23;1.80;;;;;;;;;;5049329;28;20185;-56
2022/02/21 08:50:43;;;;;;;7.73;2.17;;;;;;;;;;5049716;28;20185;-56
2022/02/21 08:53:09;;;;;;;6.40;2.27;;;;;;;;;;5050364;28;20200;-56
2022/02/21 08:55:36;;;;;;;4.77;1.77;;;;;;;;;;5032294;28;20173;-56
2022/02/21 08:58:05;;;;;;;9.63;2.50;;;;;;;;;;5032225;28;20731;-56
2022/02/21 09:00:31;;;;;;;3.60;1.90;;;;;;;;;;5031951;28;20270;-56
2022/02/21 09:02:58;;;;;;;5.40;1.93;;;;;;;;;;5032133;28;20189;-56
2022/02/21 09:05:25;;;;;;;4.77;1.83;;;;;;;;;;5046431;28;20177;-56
2022/02/21 09:07:52;;;;;;;4.47;2.13;;;;;;;;;;5038690;28;20265;-56
2022/02/21 09:10:18;;;;;;;4.03;2.03;;;;;;;;;;5031625;28;20188;-56
2022/02/21 09:12:44;;;;;;;4.60;2.23;;;;;;;;;;5050297;28;20295;-56
2022/02/21 09:15:10;;;;;;;4.93;1.90;;;;;;;;;;5050004;28;20187;-56
2022/02/21 09:17:37;;;;;;;5.87;1.83;;;;;;;;;;5031891;28;20567;-56
2022/02/21 09:20:04;;;;;;;5.27;1.80;;;;;;;;;;5031025;28;20211;-56
2022/02/21 09:22:30;;;;;;;4.20;1.90;;;;;;;;;;5045755;28;20189;-56
2022/02/21 09:24:56;;;;;;;5.90;1.87;;;;;;;;;;5044923;28;20631;-56
2022/02/21 09:27:22;;;;;;;5.07;2.50;;;;;;;;;;5031969;28;20174;-56
2022/02/21 09:29:49;;;;;;;7.23;2.53;;;;;;;;;;5031378;28;20343;-56
2022/02/21 09:32:15;;;;;;;3.13;1.53;;;;;;;;;;5031336;28;20225;-56
2022/02/21 09:34:41;;;;;;;4.80;1.73;;;;;;;;;;5043563;28;20192;-56
2022/02/21 09:37:08;;;;;;;6.33;2.07;;;;;;;;;;5031191;28;20195;-55
2022/02/21 09:39:34;;;;;;;4.80;2.10;;;;;;;;;;5031178;28;20216;-56
2022/02/21 09:42:00;;;;;;;7.80;2.53;;;;;;;;;;5046293;28;20181;-56
2022/02/21 09:44:27;;;;;;;4.23;1.70;;;;;;;;;;5044817;28;20208;-55
2022/02/21 09:46:53;;;;;;;5.30;1.93;;;;;;;;;;5049301;28;20189;-56
2022/02/21 09:49:20;;;;;;;8.07;2.00;;;;;;;;;;5030131;28;20181;-56
2022/02/21 09:51:48;;;;;;;10.50;2.57;;;;;;;;;;5041754;28;20181;-57
2022/02/21 09:54:15;;;;;;;5.00;1.93;;;;;;;;;;5031095;28;20189;-56
2022/02/21 09:56:42;;;;;;;6.90;2.00;;;;;;;;;;5049337;28;20204;-56
2022/02/21 09:59:09;;;;;;;4.73;1.80;;;;;;;;;;5042767;28;20208;-56
2022/02/21 10:01:38;;;;;;;5.70;1.80;;;;;;;;;;5048906;28;20179;-56
2022/02/21 10:04:05;;;;;;;3.97;2.03;;;;;;;;;;5030112;28;20208;-56
2022/02/21 10:06:32;;;;;;;3.97;1.77;;;;;;;;;;5048117;28;20165;-56
2022/02/21 10:09:03;;;;;;;4.17;1.70;;;;;;;;;;5031446;28;20547;-56
2022/02/21 10:11:33;;;;;;;3.73;2.17;;;;;;;;;;5030025;28;20212;-56
2022/02/21 10:14:04;;;;;;;4.80;2.33;;;;;;;;;;5047367;28;20601;-56
2022/02/21 10:16:37;;;;;;;4.70;2.17;;;;;;;;;;5048412;28;20185;-56
2022/02/21 10:19:21;;;;;;;2.30;1.63;;;;;;;;;;5048362;28;20201;-56
2022/02/21 10:22:08;;;;;;;7.33;2.50;;;;;;;;;;5045904;28;20376;-56
2022/02/21 10:24:51;;;;;;;5.00;1.87;;;;;;;;;;5048732;28;20257;-56
2022/02/21 10:27:19;;;;;;;10.47;2.50;;;;;;;;;;5044907;28;20429;-56
2022/02/21 10:29:47;;;;;;;7.77;2.37;;;;;;;;;;5048260;28;20576;-56
2022/02/21 10:32:16;;;;;;;4.17;2.57;;;;;;;;;;5049788;28;20181;-56
2022/02/21 10:34:45;;;;;;;3.93;2.30;;;;;;;;;;5047431;28;20188;-56
2022/02/21 10:37:13;;;;;;;7.63;2.53;;;;;;;;;;5046955;28;20188;-56
2022/02/21 10:39:39;;;;;;;6.37;2.03;;;;;;;;;;5046232;28;20518;-56
2022/02/21 10:42:09;;;;;;;5.40;1.87;;;;;;;;;;5043285;28;20668;-56
2022/02/21 10:44:37;;;;;;;3.87;2.40;;;;;;;;;;5046412;28;20192;-56
2022/02/21 10:47:03;;;;;;;5.03;1.93;;;;;;;;;;5052956;28;20185;-56
2022/02/21 10:49:34;;;;;;;5.40;2.40;;;;;;;;;;5028099;28;20267;-56
2022/02/21 10:52:02;;;;;;;7.33;2.40;;;;;;;;;;5031597;28;20279;-56
2022/02/21 10:54:29;;;;;;;7.73;2.13;;;;;;;;;;5046724;28;20270;-56
2022/02/21 10:56:55;;;;;;;6.07;2.07;;;;;;;;;;5029458;28;20446;-56
2022/02/21 10:59:21;;;;;;;6.33;2.10;;;;;;;;;;5047853;28;20204;-56
2022/02/21 11:01:48;;;;;;;6.70;2.13;;;;;;;;;;5049019;28;20177;-56
2022/02/21 11:04:15;;;;;;;5.27;1.97;;;;;;;;;;5029397;28;20177;-56
2022/02/21 11:06:41;;;;;;;3.27;1.80;;;;;;;;;;5028962;28;20177;-56
2022/02/21 11:09:09;;;;;;;4.77;1.60;;;;;;;;;;5049606;28;20190;-56
2022/02/21 11:11:42;;;;;;;6.47;2.70;;;;;;;;;;5029533;28;20184;-56
2022/02/21 11:14:09;;;;;;;4.00;2.00;;;;;;;;;;5047963;28;20172;-57
2022/02/21 11:16:38;;;;;;;5.17;2.43;;;;;;;;;;5046586;28;20246;-56
2022/02/21 11:19:05;;;;;;;6.70;2.20;;;;;;;;;;5027546;28;20695;-56
2022/02/21 11:21:33;;;;;;;5.87;2.00;;;;;;;;;;5027973;28;20671;-56
2022/02/21 11:24:00;;;;;;;5.50;2.00;;;;;;;;;;5041709;28;20212;-56
2022/02/21 11:26:29;;;;;;;7.17;3.23;;;;;;;;;;5046784;28;20188;-56
2022/02/21 11:28:58;;;;;;;12.43;2.43;;;;;;;;;;5025044;28;20230;-56
2022/02/21 11:31:34;;;;;;;5.97;1.97;;;;;;;;;;5025187;28;20472;-57
2022/02/21 11:34:09;;;;;;;5.10;2.73;;;;;;;;;;5021418;28;20174;-56
2022/02/21 11:36:37;;;;;;;7.33;2.47;;;;;;;;;;5007639;28;20205;-56
2022/02/21 11:39:23;;;;;;;4.60;2.00;;;;;;;;;;5023302;28;20193;-56
2022/02/21 11:42:16;;;;;;;6.43;2.10;;;;;;;;;;5007696;28;20397;-56
2022/02/21 11:44:47;;;;;;;7.33;2.53;;;;;;;;;;5018503;28;20181;-56
2022/02/21 11:47:31;;;;;;;5.90;2.30;;;;;;;;;;5025988;28;20219;-56
2022/02/21 11:49:57;;;;;;;8.17;2.70;;;;;;;;;;5026088;28;20563;-57
2022/02/21 11:52:31;;;;;;;6.03;2.17;;;;;;;;;;5011705;28;20231;-57
2022/02/21 11:55:00;;;;;;;7.43;2.00;;;;;;;;;;5026723;28;20186;-57
2022/02/21 11:57:36;;;;;;;5.33;1.83;;;;;;;;;;5025171;28;20602;-56
2022/02/21 12:00:29;;;;;;;9.47;1.83;;;;;;;;;;5006641;28;20228;-56
2022/02/21 12:03:21;;;;;;;5.07;1.60;;;;;;;;;;5005629;28;20276;-56
2022/02/21 12:06:00;;;;;;;7.87;2.47;;;;;;;;;;5007782;28;20182;-56
2022/02/21 12:08:32;;;;;;;4.10;1.70;;;;;;;;;;5038432;28;20182;-56
2022/02/21 12:11:01;;;;;;;8.03;2.50;;;;;;;;;;5024594;28;20637;-56
2022/02/21 12:13:28;;;;;;;5.67;1.97;;;;;;;;;;5007628;28;20178;-57
2022/02/21 12:16:15;;;;;;;5.67;1.87;;;;;;;;;;5012602;28;20239;-57
2022/02/21 12:18:42;;;;;;;3.40;2.20;;;;;;;;;;5030886;28;20685;-56
2022/02/21 12:21:24;;;;;;;9.87;3.17;;;;;;;;;;5028798;28;20230;-56
2022/02/21 12:24:00;;;;;;;5.30;1.90;;;;;;;;;;5010221;28;20232;-57
2022/02/21 12:26:26;;;;;;;6.97;3.00;;;;;;;;;;5034847;28;20645;-56
2022/02/21 12:29:11;;;;;;;7.50;2.53;;;;;;;;;;5000461;28;20226;-56
2022/02/21 12:31:39;;;;;;;5.17;2.37;;;;;;;;;;5008856;28;20178;-56
2022/02/21 12:34:05;;;;;;;7.73;2.40;;;;;;;;;;4986467;28;20198;-56
2022/02/21 12:36:36;;;;;;;11.87;2.37;;;;;;;;;;4989727;28;20302;-57
2022/02/21 12:39:02;;;;;;;8.17;2.17;;;;;;;;;;5010025;28;20620;-57
2022/02/21 12:41:36;;;;;;;6.50;2.30;;;;;;;;;;5008341;28;20678;-57
2022/02/21 12:44:04;;;;;;;3.87;1.80;;;;;;;;;;5009369;28;20182;-56
2022/02/21 12:46:35;;;;;;;6.17;2.20;;;;;;;;;;5009673;28;20181;-57
2022/02/21 12:49:03;;;;;;;8.97;2.20;;;;;;;;;;5009604;28;20178;-56
2022/02/21 12:51:31;;;;;;;8.00;2.80;;;;;;;;;;5010840;28;20206;-57
2022/02/21 12:53:57;;;;;;;5.20;2.00;;;;;;;;;;4992574;28;20561;-56
2022/02/21 12:56:24;;;;;;;7.17;2.53;;;;;;;;;;5026055;28;20205;-56
2022/02/21 12:58:50;;;;;;;3.80;2.00;;;;;;;;;;5025951;28;20206;-56
2022/02/21 13:01:18;;;;;;;6.73;2.77;;;;;;;;;;5010784;28;20245;-56
2022/02/21 13:03:57;;;;;;;5.57;2.40;;;;;;;;;;5010584;28;20265;-56
2022/02/21 13:06:26;;;;;;;9.90;2.80;;;;;;;;;;5024745;28;20317;-56
2022/02/21 13:08:53;;;;;;;9.20;2.43;;;;;;;;;;4995578;28;20467;-56
2022/02/21 13:11:30;;;;;;;6.73;2.80;;;;;;;;;;5010403;28;20197;-56
2022/02/21 13:14:00;;;;;;;5.50;2.53;;;;;;;;;;4977096;28;20595;-56
2022/02/21 13:16:30;;;;;;;5.87;3.17;;;;;;;;;;5008448;28;20186;-57
2022/02/21 13:19:04;;;;;;;9.73;3.27;;;;;;;;;;4996738;28;20325;-56
2022/02/21 13:21:38;;;;;;;5.80;2.43;;;;;;;;;;4992422;28;20596;-56
2022/02/21 13:24:09;;;;;;;6.33;3.50;;;;;;;;;;5024839;28;20210;-55
2022/02/21 13:26:42;;;;;;;6.40;3.40;;;;;;;;;;5011539;28;20178;-56
2022/02/21 13:29:21;;;;;;;8.27;3.37;;;;;;;;;;5023556;28;20209;-56
2022/02/21 13:31:47;;;;;;;6.73;3.03;;;;;;;;;;5011955;28;20626;-57
2022/02/21 13:34:13;;;;;;;6.77;2.60;;;;;;;;;;5028491;28;20582;-56
2022/02/21 13:36:40;;;;;;;8.80;4.13;;;;;;;;;;5013923;28;20214;-56
2022/02/21 13:39:06;;;;;;;9.70;4.00;;;;;;;;;;5029629;28;20216;-56
2022/02/21 13:41:45;;;;;;;11.40;3.80;;;;;;;;;;5004804;28;20636;-56
2022/02/21 13:44:22;;;;;;;10.03;4.43;;;;;;;;;;5029634;28;20188;-56
2022/02/21 13:46:48;;;;;;;8.53;3.80;;;;;;;;;;5029888;28;20546;-56
2022/02/21 13:49:15;;;;;;;7.20;3.90;;;;;;;;;;5043237;28;20186;-56
2022/02/21 13:51:41;;;;;;;10.33;4.27;;;;;;;;;;5011613;28;20188;-56
2022/02/21 13:54:28;;;;;;;9.30;4.27;;;;;;;;;;5045125;28;20197;-56
2022/02/21 13:57:11;;;;;;;12.33;4.40;;;;;;;;;;5027224;28;20288;-56
2022/02/21 13:59:44;;;;;;;10.10;4.43;;;;;;;;;;5028667;28;20692;-56
2022/02/21 14:02:24;;;;;;;7.83;4.20;;;;;;;;;;5028330;28;20505;-56
2022/02/21 14:04:51;;;;;;;7.60;3.97;;;;;;;;;;5026713;28;20264;-56
2022/02/21 14:07:21;;;;;;;8.27;3.90;;;;;;;;;;5010561;28;20209;-56
2022/02/21 14:10:06;;;;;;;6.23;2.97;;;;;;;;;;5028882;28;20173;-56
2022/02/21 14:12:33;;;;;;;13.40;3.77;;;;;;;;;;5026820;28;20949;-56
2022/02/21 14:14:59;;;;;;;7.27;2.80;;;;;;;;;;5009658;28;20186;-56
2022/02/21 14:17:26;;;;;;;6.93;3.17;;;;;;;;;;5028896;28;20220;-56
2022/02/21 14:19:52;;;;;;;5.57;2.73;;;;;;;;;;5046470;28;20208;-56
2022/02/21 14:22:18;;;;;;;8.97;3.00;;;;;;;;;;5027400;28;20271;-56
2022/02/21 14:24:44;;;;;;;6.60;2.47;;;;;;;;;;5028151;28;20177;-56
2022/02/21 14:27:11;;;;;;;6.93;2.97;;;;;;;;;;5043024;28;20209;-56
2022/02/21 14:29:37;;;;;;;9.87;2.70;;;;;;;;;;5027360;28;20221;-56
2022/02/21 14:32:03;;;;;;;10.03;3.30;;;;;;;;;;5028065;28;20212;-56
2022/02/21 14:34:30;;;;;;;10.33;3.53;;;;;;;;;;5007773;28;20244;-58
2022/02/21 14:36:59;;;;;;;10.43;3.37;;;;;;;;;;5042795;28;20181;-57
2022/02/21 14:39:25;;;;;;;7.83;2.73;;;;;;;;;;5025212;28;20201;-55
2022/02/21 14:41:51;;;;;;;7.43;2.90;;;;;;;;;;5027868;28;20625;-56
2022/02/21 14:44:17;;;;;;;5.33;2.80;;;;;;;;;;5041568;28;20744;-56
2022/02/21 14:46:43;;;;;;;8.47;2.23;;;;;;;;;;5026920;28;20252;-56