Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:04:31;;;;;;;5.20;3.78;;;18.60;82.90;;;;;;10075876;28;20047;-59
2021/09/17 00:09:21;;;;;;;5.22;4.10;;;18.50;83.20;;;;;;10073710;28;20321;-61
2021/09/17 00:14:12;;;;;;;6.45;3.92;;;18.40;83.10;;;;;;10079832;28;20704;-59
2021/09/17 00:19:03;;;;;;;7.45;4.13;;;18.40;82.90;;;;;;10072835;28;20520;-59
2021/09/17 00:23:53;;;;;;;7.60;4.07;;;18.40;83.00;;;;;;10075329;28;20392;-58
2021/09/17 00:28:44;;;;;;;5.38;4.10;;;18.30;82.90;;;;;;10076479;28;20032;-59
2021/09/17 00:33:35;;;;;;;6.35;3.70;;;18.30;82.90;;;;;;10079321;28;20719;-59
2021/09/17 00:38:25;;;;;;;6.95;4.45;;;18.40;82.90;;;;;;10080384;28;20037;-59
2021/09/17 00:43:16;;;;;;;7.13;4.07;;;18.30;83.00;;;;;;10076804;28;20132;-59
2021/09/17 00:48:07;;;;;;;7.13;4.53;;;18.40;83.00;;;;;;10082817;28;20186;-59
2021/09/17 00:52:58;;;;;;;7.53;4.80;;;18.40;83.10;;;;;;10074561;28;20136;-60
2021/09/17 00:57:49;;;;;;;6.13;4.15;;;18.40;83.30;;;;;;10081017;28;20094;-60
2021/09/17 01:02:40;;;;;;;5.10;3.88;;;18.30;83.70;;;;;;10076923;28;20037;-59
2021/09/17 01:07:31;;;;;;;7.22;4.28;;;18.30;83.90;;;;;;10076144;28;20041;-59
2021/09/17 01:12:21;;;;;;;5.53;3.58;;;18.20;83.90;;;;;;10076821;28;20395;-59
2021/09/17 01:17:12;;;;;;;5.18;3.88;;;18.30;83.90;;;;;;10080912;28;20044;-59
2021/09/17 01:22:07;;;;;;;6.32;4.35;;;18.30;84.00;;;;;;10074400;28;20522;-59
2021/09/17 01:26:58;;;;;;;6.25;4.28;;;18.20;84.10;;;;;;10072603;28;20033;-60
2021/09/17 01:31:50;;;;;;;6.93;3.90;;;18.20;84.30;;;;;;10078122;28;20025;-59
2021/09/17 01:36:41;;;;;;;8.25;4.68;;;18.10;84.40;;;;;;10065919;28;20041;-59
2021/09/17 01:41:32;;;;;;;5.85;4.00;;;18.10;84.90;;;;;;10071341;28;20340;-59
2021/09/17 01:46:23;;;;;;;6.57;4.20;;;18.10;84.30;;;;;;10071046;28;20041;-60
2021/09/17 01:51:14;;;;;;;7.85;4.28;;;18.00;84.50;;;;;;10074156;28;20044;-58
2021/09/17 01:56:05;;;;;;;5.47;3.63;;;18.00;84.50;;;;;;10065384;28;20052;-59
2021/09/17 02:00:55;;;;;;;7.57;3.80;;;17.90;84.60;;;;;;10077767;28;20068;-58
2021/09/17 02:05:46;;;;;;;6.13;4.32;;;17.90;84.70;;;;;;10056904;28;20047;-58
2021/09/17 02:10:37;;;;;;;7.13;4.10;;;17.90;84.50;;;;;;10079190;28;20020;-59
2021/09/17 02:15:28;;;;;;;9.45;4.45;;;17.80;84.90;;;;;;10057525;28;20029;-59
2021/09/17 02:20:19;;;;;;;7.65;3.70;;;17.70;85.20;;;;;;10074125;28;20400;-58
2021/09/17 02:25:10;;;;;;;6.95;4.07;;;17.70;85.40;;;;;;10075701;28;20033;-58
2021/09/17 02:30:01;;;;;;;9.80;5.03;;;17.60;85.60;;;;;;10079149;28;20118;-58
2021/09/17 02:34:51;;;;;;;5.38;3.53;;;17.50;85.80;;;;;;10077070;28;20091;-59
2021/09/17 02:39:43;;;;;;;7.32;4.35;;;17.40;86.30;;;;;;10074497;28;20039;-59
2021/09/17 02:44:34;;;;;;;5.90;3.67;;;17.40;86.50;;;;;;10078035;28;20593;-59
2021/09/17 02:49:24;;;;;;;6.18;3.50;;;17.40;86.70;;;;;;10061304;28;20032;-58
2021/09/17 02:54:15;;;;;;;6.10;3.58;;;17.40;87.00;;;;;;10074143;28;20029;-62
2021/09/17 02:59:23;;;;;;;7.55;3.40;;;17.40;87.30;;;;;;10130261;27;20491;-58
2021/09/17 03:04:13;;;;;;;5.82;3.83;;;17.40;87.30;;;;;;10117862;28;20024;-58
2021/09/17 03:09:04;;;;;;;6.72;4.20;;;17.50;87.50;;;;;;10107978;28;20032;-58
2021/09/17 03:13:55;;;;;;;7.25;4.72;;;17.40;87.80;;;;;;10107698;28;20029;-60
2021/09/17 03:18:45;;;;;;;5.57;4.15;;;17.50;87.80;;;;;;10113929;28;20045;-59
2021/09/17 03:23:36;;;;;;;6.57;4.32;;;17.60;88.30;;;;;;10108558;28;20507;-59
2021/09/17 03:28:27;;;;;;;7.00;3.97;;;17.60;87.80;;;;;;10107908;28;20114;-58
2021/09/17 03:33:17;;;;;;;6.50;3.95;;;17.60;87.80;;;;;;10102750;28;20032;-59
2021/09/17 03:38:08;;;;;;;7.15;4.45;;;17.60;88.00;;;;;;10117651;28;20482;-59
2021/09/17 03:42:59;;;;;;;6.95;4.32;;;17.50;88.20;;;;;;10111662;28;20788;-59
2021/09/17 03:47:49;;;;;;;6.25;4.15;;;17.50;88.20;;;;;;10103106;28;20534;-59
2021/09/17 03:52:40;;;;;;;6.10;4.38;;;17.50;88.30;;;;;;10102931;28;20044;-58
2021/09/17 03:57:31;;;;;;;7.72;4.47;;;17.40;88.20;;;;;;10137335;28;20387;-59
2021/09/17 04:02:22;;;;;;;8.20;4.53;;;17.20;88.40;;;;;;10149442;28;20020;-59
2021/09/17 04:07:12;;;;;;;5.80;3.67;;;17.10;88.60;;;;;;10143953;28;20044;-59
2021/09/17 04:12:03;;;;;;;7.15;4.28;;;17.10;88.50;;;;;;10122155;28;20036;-58
2021/09/17 04:16:54;;;;;;;6.95;4.00;;;16.90;88.90;;;;;;10099273;28;20135;-59
2021/09/17 04:21:45;;;;;;;9.25;5.13;;;16.90;89.20;;;;;;10126332;28;20032;-60
2021/09/17 04:26:35;;;;;;;9.63;4.80;;;16.90;89.10;;;;;;10122230;28;20112;-59
2021/09/17 04:31:26;;;;;;;6.93;3.55;;;16.70;89.60;;;;;;10119198;28;20486;-60
2021/09/17 04:36:17;;;;;;;6.80;4.30;;;16.70;89.70;;;;;;10117137;28;20043;-59
2021/09/17 04:41:08;;;;;;;4.07;3.25;;;16.60;89.90;;;;;;10121565;28;20025;-58
2021/09/17 04:45:58;;;;;;;7.30;4.38;;;16.60;90.00;;;;;;10118149;28;20064;-59
2021/09/17 04:50:49;;;;;;;6.72;4.35;;;16.40;90.10;;;;;;10118136;28;20051;-60
2021/09/17 04:55:40;;;;;;;6.43;4.05;;;16.30;90.00;;;;;;10121977;28;20052;-58
2021/09/17 05:00:31;;;;;;;5.25;3.97;;;16.20;90.20;;;;;;10120670;28;20481;-61
2021/09/17 05:05:22;;;;;;;5.70;3.83;;;16.30;90.20;;;;;;10110904;28;20032;-59
2021/09/17 05:10:12;;;;;;;6.75;4.03;;;16.30;90.20;;;;;;10116453;28;20535;-58
2021/09/17 05:15:04;;;;;;;8.43;4.40;;;16.30;90.10;;;;;;10114529;28;20040;-59
2021/09/17 05:19:54;;;;;;;5.47;3.92;;;16.20;90.20;;;;;;10120852;28;20508;-60
2021/09/17 05:24:45;;;;;;;5.55;3.75;;;16.30;90.10;;;;;;10111835;28;20353;-59
2021/09/17 05:29:36;;;;;;;6.18;4.20;;;16.40;90.10;;;;;;10124343;28;20036;-58
2021/09/17 05:34:26;;;;;;;6.88;3.40;;;16.30;90.10;;;;;;10115205;28;20651;-60
2021/09/17 05:39:17;;;;;;;5.50;3.60;;;16.30;90.20;;;;;;10119535;28;20048;-58
2021/09/17 05:44:07;;;;;;;4.93;3.75;;;16.30;90.20;;;;;;10116094;28;20032;-59
2021/09/17 05:48:58;;;;;;;7.32;4.40;;;16.30;90.10;;;;;;10103240;28;20496;-60
2021/09/17 05:53:49;;;;;;;7.18;3.45;;;16.30;90.30;;;;;;10117847;28;20052;-58
2021/09/17 05:58:39;;;;;;;4.65;3.55;;;16.40;90.20;;;;;;10118408;28;20447;-60
2021/09/17 06:03:30;;;;;;;6.00;3.67;;;16.40;90.10;;;;;;10114737;28;20104;-60
2021/09/17 06:08:21;;;;;;;4.40;3.42;;;16.10;90.40;;;;;;10118670;28;20575;-60
2021/09/17 06:13:13;;;;;;;7.05;4.18;;;16.20;90.40;;;;;;10117538;28;21570;-59
2021/09/17 06:18:04;;;;;;;7.55;3.97;;;16.30;90.40;;;;;;10112879;28;20156;-60
2021/09/17 06:22:55;;;;;;;6.63;3.85;;;16.30;90.40;;;;;;10098686;28;20119;-60
2021/09/17 06:27:47;;;;;;;4.70;3.38;;;16.40;90.30;;;;;;10106511;28;20043;-59
2021/09/17 06:32:37;;;;;;;5.22;3.80;;;16.40;90.30;;;;;;10113532;28;20049;-58
2021/09/17 06:37:28;;;;;;;4.45;3.17;;;16.20;90.50;;;;;;10100491;28;20071;-58
2021/09/17 06:42:19;;;;;;;7.00;3.55;;;16.20;90.50;;;;;;10090099;28;20032;-58
2021/09/17 06:47:09;;;;;;;4.93;3.40;;;16.30;90.40;;;;;;10112195;28;20139;-60
2021/09/17 06:52:00;;;;;;;4.72;2.80;;;16.30;90.20;;;;;;10107566;28;20039;-59
2021/09/17 06:56:51;;;;;;;6.72;3.42;;;16.40;90.30;;;;;;10105032;28;20049;-56
2021/09/17 07:01:41;;;;;;;8.50;3.42;;;16.30;90.30;;;;;;10116335;28;20033;-60
2021/09/17 07:06:33;;;;;;;6.20;3.30;;;16.40;90.20;;;;;;10109461;28;20028;-59
2021/09/17 07:11:24;;;;;;;7.20;3.63;;;16.30;90.10;;;;;;10116622;28;20279;-57
2021/09/17 07:16:14;;;;;;;4.95;3.72;;;16.30;90.30;;;;;;10107943;28;20048;-56
2021/09/17 07:21:05;;;;;;;5.45;3.47;;;16.20;90.00;;;;;;10117442;28;20024;-58
2021/09/17 07:25:56;;;;;;;5.97;3.10;;;16.20;90.00;;;;;;10109677;28;20037;-59
2021/09/17 07:30:47;;;;;;;5.00;3.78;;;16.40;89.80;;;;;;10111729;28;20544;-59
2021/09/17 07:35:37;;;;;;;10.30;5.10;;;16.50;89.50;;;;;;10113994;28;21457;-59
2021/09/17 07:40:29;;;;;;;6.10;3.85;;;16.30;89.90;;;;;;10087049;28;20518;-61
2021/09/17 07:45:24;;;;;;;7.57;4.57;;;16.40;89.90;;;;;;10121442;28;20073;-57
2021/09/17 07:50:14;;;;;;;9.40;4.82;;;16.50;89.60;;;;;;10119370;28;20081;-59
2021/09/17 07:55:06;;;;;;;6.85;4.03;;;16.50;89.50;;;;;;10117669;28;20526;-60
2021/09/17 07:59:57;;;;;;;7.90;4.18;;;16.60;89.40;;;;;;10117480;28;20474;-58
2021/09/17 08:04:48;;;;;;;7.38;3.58;;;16.70;89.20;;;;;;10117912;28;20059;-62
2021/09/17 08:09:38;;;;;;;6.68;4.65;;;16.90;89.10;;;;;;10118386;28;20057;-59
2021/09/17 08:14:29;;;;;;;6.38;4.43;;;17.10;89.00;;;;;;10117144;28;20233;-57
2021/09/17 08:19:20;;;;;;;5.97;4.38;;;17.30;88.80;;;;;;10118172;28;20110;-59
2021/09/17 08:24:18;;;;;;;8.05;5.40;;;17.30;88.90;;;;;;10118188;28;20085;-58
2021/09/17 08:29:09;;;;;;;8.75;5.07;;;17.50;89.10;;;;;;10117191;28;20059;-59
2021/09/17 08:34:00;;;;;;;7.90;4.80;;;17.70;88.70;;;;;;10123119;28;20074;-57
2021/09/17 08:38:50;;;;;;;11.57;6.50;;;17.80;88.50;;;;;;10116182;28;20512;-57
2021/09/17 08:43:43;;;;;;;8.77;4.97;;;18.10;88.20;;;;;;10116343;28;20491;-58
2021/09/17 08:48:34;;;;;;;13.45;5.38;;;18.20;87.80;;;;;;10117317;28;20457;-59
2021/09/17 08:53:25;;;;;;;14.45;5.90;;;18.30;88.10;;;;;;10119262;28;20111;-58
2021/09/17 08:58:16;;;;;;;8.15;5.28;;;18.40;87.80;;;;;;10114988;28;20055;-58
2021/09/17 09:03:09;;;;;;;7.28;5.00;;;18.60;87.50;;;;;;10108825;28;20090;-58
2021/09/17 09:08:01;;;;;;;11.00;5.40;;;18.80;87.40;;;;;;10116025;28;20082;-58
2021/09/17 09:13:06;;;;;;;6.65;4.35;;;19.10;86.80;;;;;;10117481;28;20060;-59
2021/09/17 09:18:00;;;;;;;;;;;19.40;86.30;;;;;;10115469;28;20037;-60
2021/09/17 09:23:06;;;;;;;6.45;4.28;;;19.50;85.10;;;;;;10117787;28;20007;-60
2021/09/17 09:28:14;;;;;;;6.90;4.22;;;19.60;85.80;;;;;;10120372;28;20027;-58
2021/09/17 09:33:38;;;;;;;5.95;4.47;;;19.70;85.30;;;;;;10114003;28;20031;-56
2021/09/17 09:38:31;;;;;;;4.93;3.78;;;19.60;84.20;;;;;;10121285;28;20033;-59
2021/09/17 09:43:37;;;;;;;6.55;4.60;;;19.40;84.90;;;;;;10119705;28;20032;-61
2021/09/17 09:48:28;;;;;;;6.85;3.47;;;19.50;83.80;;;;;;10116631;28;20032;-58
2021/09/17 09:53:19;;;;;;;10.82;3.92;;;19.50;83.60;;;;;;10116522;28;20029;-60
2021/09/17 09:58:10;;;;;;;7.40;3.63;;;19.60;83.10;;;;;;10093809;28;20445;-58
2021/09/17 10:03:03;;;;;;;4.65;3.47;;;19.60;82.90;;;;;;10112913;28;20036;-59
2021/09/17 10:07:53;;;;;;;5.85;3.78;;;19.80;82.50;;;;;;10115128;28;20432;-58
2021/09/17 10:12:46;;;;;;;5.43;4.03;;;19.80;82.10;;;;;;10093099;28;20105;-58
2021/09/17 10:17:38;;;;;;;5.35;3.10;;;19.90;81.50;;;;;;10113177;28;20279;-59
2021/09/17 10:22:36;;;;;;;5.10;3.78;;;20.00;81.00;;;;;;10108392;28;20810;-60
2021/09/17 10:27:27;;;;;;;4.95;3.05;;;20.10;80.50;;;;;;10109986;28;20187;-58
2021/09/17 10:32:27;;;;;;;4.13;2.28;;;20.10;79.90;;;;;;10109352;28;20040;-58
2021/09/17 10:37:56;;;;;;;4.78;3.22;;;20.20;79.30;;;;;;10112148;28;20736;-59
2021/09/17 10:43:10;;;;;;;5.07;3.20;;;20.70;77.90;;;;;;10095129;28;20029;-58
2021/09/17 10:48:00;;;;;;;4.05;2.65;;;20.90;76.80;;;;;;10087285;28;20251;-57
2021/09/17 10:52:52;;;;;;;4.82;2.55;;;21.00;77.10;;;;;;10099793;28;20073;-59
2021/09/17 10:58:19;;;;;;;4.72;2.80;;;21.10;76.00;;;;;;10112224;28;20056;-60
2021/09/17 11:03:10;;;;;;;2.30;1.90;;;21.10;74.00;;;;;;10108791;28;20053;-58
2021/09/17 11:08:01;;;;;;;4.03;2.15;;;21.10;74.90;;;;;;10093302;28;20151;-59
2021/09/17 11:13:04;;;;;;;2.33;1.92;;;21.00;74.70;;;;;;10098449;28;20033;-59
2021/09/17 11:17:58;;;;;;;3.15;2.80;;;21.60;73.00;;;;;;10099285;28;20060;-57
2021/09/17 11:23:02;;;;;;;4.77;2.83;;;21.70;72.40;;;;;;10118859;28;20033;-57
2021/09/17 11:27:54;;;;;;;3.25;2.15;;;21.30;71.40;;;;;;10126884;28;20025;-58
2021/09/17 11:32:44;;;;;;;3.45;2.58;;;21.20;72.40;;;;;;10125924;28;20371;-59
2021/09/17 11:37:35;;;;;;;2.72;2.00;;;21.20;72.10;;;;;;10120203;28;20055;-56
2021/09/17 11:42:26;;;;;;;2.80;2.30;;;21.20;71.60;;;;;;10122519;28;20406;-59
2021/09/17 11:47:28;;;;;;;2.70;2.17;;;21.60;71.00;;;;;;10087111;28;20074;-60
2021/09/17 11:52:20;;;;;;;3.92;2.22;;;22.00;70.00;;;;;;10118775;28;20025;-58
2021/09/17 11:57:13;;;;;;;4.82;2.05;;;22.10;69.70;;;;;;10123165;28;20055;-57
2021/09/17 12:02:24;;;;;;;2.92;2.13;;;21.90;69.70;;;;;;10116476;28;20097;-58
2021/09/17 12:07:15;;;;;;;2.75;2.25;;;21.90;69.10;;;;;;10118030;28;20485;-58
2021/09/17 12:12:06;;;;;;;4.82;2.63;;;22.20;68.90;;;;;;10115602;28;20372;-57
2021/09/17 12:17:07;;;;;;;4.35;2.00;;;22.90;67.40;;;;;;10120148;28;20086;-58
2021/09/17 12:22:01;;;;;;;3.65;2.53;;;22.60;67.00;;;;;;10125457;28;20024;-58
2021/09/17 12:26:59;;;;;;;2.35;1.90;;;22.60;66.90;;;;;;10119089;28;20124;-58
2021/09/17 12:31:50;;;;;;;5.22;3.15;;;22.30;66.70;;;;;;10119700;28;20029;-59
2021/09/17 12:36:42;;;;;;;3.65;2.03;;;22.30;66.50;;;;;;10125267;28;20036;-54
2021/09/17 12:41:34;;;;;;;2.80;2.17;;;22.10;66.30;;;;;;10115718;28;20024;-58
2021/09/17 12:46:33;;;;;;;3.92;2.22;;;22.20;65.80;;;;;;10116109;28;20479;-58
2021/09/17 12:51:28;;;;;;;1.50;1.40;;;22.70;64.10;;;;;;10118881;28;20116;-57
2021/09/17 12:56:19;;;;;;;2.10;1.80;;;22.60;64.50;;;;;;10116750;28;20625;-59
2021/09/17 13:01:10;;;;;;;2.10;1.90;;;22.40;64.90;;;;;;10121828;28;20263;-58
2021/09/17 13:06:06;;;;;;;2.40;2.20;;;22.30;64.60;;;;;;10121681;28;20082;-57
2021/09/17 13:10:57;;;;;;;2.30;2.10;;;22.30;64.50;;;;;;10119510;28;20572;-58
2021/09/17 13:15:48;;;;;;;2.88;2.25;;;22.80;64.40;;;;;;10119746;28;20054;-61
2021/09/17 13:20:42;;;;;;;2.83;2.20;;;24.50;64.60;;;;;;10117561;28;20150;-61
2021/09/17 13:25:37;;;;;;;2.50;2.28;;;26.80;62.60;;;;;;10118888;28;20035;-58
2021/09/17 13:30:30;;;;;;;2.72;1.58;;;29.50;59.70;;;;;;10118391;28;20072;-58
2021/09/17 13:35:23;;;;;;;2.35;1.88;;;31.80;55.60;;;;;;10118134;28;20098;-58
2021/09/17 13:40:17;;;;;;;2.85;1.80;;;32.40;52.80;;;;;;10110371;28;20599;-58
2021/09/17 13:45:10;;;;;;;4.43;3.33;;;31.50;50.80;;;;;;10113288;28;20243;-61
2021/09/17 13:50:00;;;;;;;2.75;2.30;;;31.20;52.00;;;;;;10117156;28;20509;-58
2021/09/17 13:54:51;;;;;;;2.47;2.28;;;27.70;53.60;;;;;;10115382;28;20079;-60
2021/09/17 13:59:42;;;;;;;2.78;2.30;;;25.50;56.10;;;;;;10097693;28;20037;-60
2021/09/17 14:04:33;;;;;;;3.20;2.10;;;24.60;56.50;;;;;;10109471;28;20578;-59
2021/09/17 14:09:24;;;;;;;4.00;2.13;;;23.90;56.70;;;;;;10115916;28;20024;-59
2021/09/17 14:14:14;;;;;;;2.22;1.90;;;23.50;56.90;;;;;;10112453;28;20541;-59
2021/09/17 14:19:05;;;;;;;2.95;2.03;;;23.10;57.20;;;;;;10116592;28;20459;-61
2021/09/17 14:23:56;;;;;;;3.22;2.45;;;22.80;57.40;;;;;;10108070;28;20133;-60
2021/09/17 14:28:49;;;;;;;4.32;2.70;;;22.90;56.90;;;;;;10115351;28;20040;-66
2021/09/17 14:33:40;;;;;;;2.63;2.30;;;23.00;56.90;;;;;;10106915;28;20025;-58
2021/09/17 14:38:31;;;;;;;2.75;2.03;;;22.80;57.00;;;;;;10099289;28;20040;-59
2021/09/17 14:43:23;;;;;;;2.47;2.20;;;22.50;57.50;;;;;;10112877;28;20050;-59
2021/09/17 14:48:14;;;;;;;2.83;2.40;;;22.40;57.60;;;;;;10110171;28;20040;-60
2021/09/17 14:53:05;;;;;;;3.97;3.00;;;22.20;57.70;;;;;;10117365;28;20487;-60
2021/09/17 14:57:55;;;;;;;3.15;2.22;;;23.20;57.60;;;;;;10112514;28;20415;-59
2021/09/17 15:02:46;;;;;;;4.00;2.47;;;28.20;51.40;;;;;;10116075;28;20380;-62
2021/09/17 15:07:37;;;;;;;2.33;2.00;;;31.00;48.20;;;;;;10092514;28;20418;-60
2021/09/17 15:12:27;;;;;;;2.80;2.17;;;33.00;45.50;;;;;;10117087;28;20085;-63
2021/09/17 15:17:18;;;;;;;1.77;1.65;;;34.20;43.60;;;;;;10109558;28;20089;-63
2021/09/17 15:22:09;;;;;;;2.00;1.42;;;34.80;42.20;;;;;;10114640;28;20102;-62
2021/09/17 15:26:59;;;;;;;2.22;1.83;;;35.10;40.90;;;;;;10113988;28;20059;-60
2021/09/17 15:31:50;;;;;;;3.08;1.85;;;35.30;40.00;;;;;;10108122;28;20847;-61
2021/09/17 15:36:40;;;;;;;2.28;1.50;;;35.40;39.20;;;;;;10091953;28;20029;-60
2021/09/17 15:41:33;;;;;;;2.88;1.80;;;35.20;38.70;;;;;;10092031;28;20032;-62
2021/09/17 15:46:23;;;;;;;1.70;1.60;;;35.30;38.20;;;;;;10110066;28;20028;-61
2021/09/17 15:51:15;;;;;;;2.30;1.48;;;34.60;38.40;;;;;;10110074;28;20051;-61
2021/09/17 15:56:05;;;;;;;1.98;1.50;;;34.20;38.70;;;;;;10113412;28;20414;-61
2021/09/17 16:00:56;;;;;;;3.00;1.50;;;34.00;38.50;;;;;;10114622;28;20042;-61
2021/09/17 16:05:47;;;;;;;4.25;2.10;;;29.80;42.10;;;;;;10114779;28;20098;-60
2021/09/17 16:10:38;;;;;;;4.28;2.75;;;26.90;46.00;;;;;;10116653;28;20025;-58
2021/09/17 16:15:29;;;;;;;4.43;2.50;;;25.20;46.60;;;;;;10112618;28;20052;-62
2021/09/17 16:20:20;;;;;;;2.67;2.17;;;24.40;47.30;;;;;;10120632;28;20050;-59
2021/09/17 16:25:11;;;;;;;5.60;2.03;;;24.30;47.10;;;;;;10117332;28;20119;-60
2021/09/17 16:30:02;;;;;;;3.33;2.00;;;24.60;46.30;;;;;;10118930;28;20220;-60
2021/09/17 16:34:53;;;;;;;1.98;1.77;;;25.40;45.70;;;;;;10112257;28;20698;-60
2021/09/17 16:39:44;;;;;;;1.85;1.75;;;28.40;42.50;;;;;;10117104;28;20040;-60
2021/09/17 16:44:35;;;;;;;1.60;1.33;;;29.30;41.70;;;;;;10125641;28;20312;-61
2021/09/17 16:49:26;;;;;;;5.50;2.53;;;30.20;41.10;;;;;;10097054;28;20039;-61
2021/09/17 16:54:20;;;;;;;2.50;1.60;;;29.90;41.50;;;;;;10119165;28;20032;-61
2021/09/17 16:59:11;;;;;;;2.25;2.00;;;27.50;44.00;;;;;;10100815;28;20060;-60
2021/09/17 17:04:02;;;;;;;3.50;2.20;;;25.30;47.00;;;;;;10115132;28;20040;-59
2021/09/17 17:08:52;;;;;;;2.85;1.77;;;24.10;48.20;;;;;;10122560;28;20036;-59
2021/09/17 17:13:43;;;;;;;4.13;1.80;;;23.50;49.00;;;;;;10120708;28;20067;-60
2021/09/17 17:18:34;;;;;;;3.88;1.63;;;23.10;49.30;;;;;;10098025;28;20040;-59
2021/09/17 17:23:25;;;;;;;2.63;1.98;;;22.80;49.60;;;;;;10113256;28;20020;-61
2021/09/17 17:28:16;;;;;;;2.67;2.10;;;22.50;50.00;;;;;;10113707;28;20774;-59
2021/09/17 17:33:07;;;;;;;2.22;1.60;;;22.30;50.40;;;;;;10119245;28;20193;-59
2021/09/17 17:37:58;;;;;;;2.78;2.25;;;22.20;50.90;;;;;;10121126;28;20034;-60
2021/09/17 17:42:50;;;;;;;2.65;1.90;;;22.00;51.10;;;;;;10119643;28;20033;-59
2021/09/17 17:47:41;;;;;;;3.65;1.88;;;21.90;51.50;;;;;;10113335;28;20016;-59
2021/09/17 17:52:32;;;;;;;2.90;2.20;;;21.80;51.90;;;;;;10117897;28;20058;-60
2021/09/17 17:57:22;;;;;;;2.92;2.28;;;21.60;52.30;;;;;;10114863;28;20059;-60
2021/09/17 18:02:15;;;;;;;3.08;1.92;;;21.50;52.80;;;;;;10119269;28;20026;-62
2021/09/17 18:07:06;;;;;;;2.65;2.10;;;21.50;53.10;;;;;;10124498;28;20029;-61
2021/09/17 18:11:57;;;;;;;4.10;2.40;;;21.40;53.40;;;;;;10125438;28;20150;-61
2021/09/17 18:16:47;;;;;;;2.33;1.58;;;21.30;53.80;;;;;;10119518;28;20035;-61
2021/09/17 18:21:38;;;;;;;3.67;2.10;;;21.20;54.10;;;;;;10118527;28;20029;-62
2021/09/17 18:26:29;;;;;;;3.97;2.22;;;21.10;54.60;;;;;;10118056;28;20028;-61
2021/09/17 18:31:19;;;;;;;3.05;2.00;;;21.10;54.90;;;;;;10121472;28;20094;-61
2021/09/17 18:36:10;;;;;;;2.28;1.83;;;21.00;55.40;;;;;;10124146;28;20028;-61
2021/09/17 18:41:01;;;;;;;2.42;1.92;;;20.90;55.90;;;;;;10098169;28;20135;-60
2021/09/17 18:45:52;;;;;;;2.15;1.58;;;20.80;56.10;;;;;;10119984;28;20020;-61
2021/09/17 18:50:42;;;;;;;4.68;2.03;;;20.80;56.30;;;;;;10115915;28;20441;-59
2021/09/17 18:55:33;;;;;;;2.80;2.08;;;20.80;56.50;;;;;;10126281;28;20037;-60
2021/09/17 19:00:24;;;;;;;2.25;1.85;;;20.70;56.80;;;;;;10118709;28;20503;-61
2021/09/17 19:05:16;;;;;;;3.10;2.00;;;20.70;57.10;;;;;;10120474;28;20055;-60
2021/09/17 19:10:08;;;;;;;4.55;3.08;;;20.60;57.30;;;;;;10119913;28;20024;-59
2021/09/17 19:14:59;;;;;;;5.30;2.92;;;20.60;57.60;;;;;;10118773;28;20037;-59
2021/09/17 19:19:49;;;;;;;4.30;2.10;;;20.60;57.90;;;;;;10121492;28;20064;-61
2021/09/17 19:24:40;;;;;;;2.55;1.88;;;20.50;58.40;;;;;;10106444;28;20472;-60
2021/09/17 19:29:31;;;;;;;3.60;2.72;;;20.40;58.80;;;;;;10105462;28;20036;-60
2021/09/17 19:34:22;;;;;;;3.70;2.15;;;20.20;59.20;;;;;;10123407;28;20115;-60
2021/09/17 19:39:13;;;;;;;4.68;2.65;;;20.10;59.80;;;;;;10126899;28;20033;-59
2021/09/17 19:44:05;;;;;;;2.47;1.83;;;20.00;60.50;;;;;;10119257;28;20077;-60
2021/09/17 19:48:55;;;;;;;3.35;1.85;;;19.90;61.00;;;;;;10132409;28;20497;-61
2021/09/17 19:53:46;;;;;;;2.83;2.25;;;19.80;61.60;;;;;;10124740;28;20273;-61
2021/09/17 19:58:38;;;;;;;3.63;2.47;;;19.80;61.70;;;;;;10127742;28;20045;-60
2021/09/17 20:03:29;;;;;;;3.83;2.42;;;19.80;62.00;;;;;;10101285;28;20639;-63
2021/09/17 20:08:19;;;;;;;5.10;2.67;;;19.70;62.40;;;;;;10123821;28;20025;-60
2021/09/17 20:13:10;;;;;;;2.80;1.80;;;19.60;62.80;;;;;;10125442;28;20214;-60
2021/09/17 20:18:01;;;;;;;2.58;1.85;;;19.60;63.20;;;;;;10129804;28;20046;-61
2021/09/17 20:22:52;;;;;;;3.38;2.33;;;19.50;63.60;;;;;;10128970;28;20028;-61
2021/09/17 20:27:42;;;;;;;2.35;1.85;;;19.40;64.00;;;;;;10122741;28;20108;-59
2021/09/17 20:32:33;;;;;;;1.95;1.80;;;19.40;64.60;;;;;;10119916;28;20499;-60
2021/09/17 20:37:32;;;;;;;3.38;2.03;;;19.30;65.00;;;;;;10122948;28;20040;-59
2021/09/17 20:42:23;;;;;;;2.63;1.92;;;19.30;65.20;;;;;;10121129;28;20024;-60
2021/09/17 20:47:14;;;;;;;3.15;2.05;;;19.30;65.70;;;;;;10123896;28;20020;-60
2021/09/17 20:52:05;;;;;;;2.75;2.25;;;19.20;65.90;;;;;;10122254;28;20104;-60
2021/09/17 20:56:56;;;;;;;4.00;2.90;;;19.10;66.20;;;;;;10124738;28;20048;-62
2021/09/17 21:01:47;;;;;;;4.13;2.58;;;19.10;66.70;;;;;;10113071;28;20024;-60
2021/09/17 21:06:37;;;;;;;3.75;2.22;;;19.00;67.10;;;;;;10123433;28;20047;-60
2021/09/17 21:11:28;;;;;;;3.90;2.65;;;19.00;67.70;;;;;;10122718;28;20020;-62
2021/09/17 21:16:19;;;;;;;4.60;2.65;;;18.90;67.90;;;;;;10117939;28;20041;-61
2021/09/17 21:21:10;;;;;;;4.15;2.58;;;19.00;68.00;;;;;;10114489;28;20499;-61
2021/09/17 21:26:00;;;;;;;4.57;2.80;;;19.00;68.00;;;;;;10110954;28;20132;-61
2021/09/17 21:30:51;;;;;;;3.25;2.70;;;18.90;68.60;;;;;;10125912;28;20044;-62
2021/09/17 21:35:41;;;;;;;3.50;2.42;;;18.70;69.00;;;;;;10118953;28;20040;-61
2021/09/17 21:40:32;;;;;;;3.65;2.38;;;18.60;69.60;;;;;;10116637;28;20017;-60
2021/09/17 21:45:23;;;;;;;5.55;3.47;;;18.50;70.10;;;;;;10116082;28;20032;-61
2021/09/17 21:50:14;;;;;;;6.68;4.38;;;18.50;70.40;;;;;;10122046;28;20020;-60
2021/09/17 21:55:06;;;;;;;4.68;3.63;;;18.40;71.00;;;;;;10108948;28;20055;-62
2021/09/17 21:59:57;;;;;;;7.18;4.38;;;18.30;71.20;;;;;;10111745;28;20048;-60
2021/09/17 22:04:48;;;;;;;6.68;4.28;;;18.20;71.70;;;;;;10120075;28;20020;-59
2021/09/17 22:09:38;;;;;;;5.32;3.78;;;18.10;72.20;;;;;;10121847;28;20314;-59
2021/09/17 22:14:29;;;;;;;5.13;3.53;;;18.10;72.30;;;;;;10114807;28;20094;-60
2021/09/17 22:19:20;;;;;;;5.47;3.65;;;18.10;72.40;;;;;;10114126;28;20535;-61
2021/09/17 22:24:10;;;;;;;5.80;3.88;;;18.10;72.80;;;;;;10117278;28;20106;-62
2021/09/17 22:29:01;;;;;;;8.48;4.18;;;18.00;72.90;;;;;;10117285;28;20111;-61
2021/09/17 22:33:52;;;;;;;6.65;4.13;;;18.00;73.20;;;;;;10115318;28;20473;-60
2021/09/17 22:38:43;;;;;;;5.18;3.90;;;18.00;73.50;;;;;;10119225;28;20045;-61
2021/09/17 22:43:33;;;;;;;6.40;4.25;;;17.90;73.90;;;;;;10114596;28;20433;-62
2021/09/17 22:48:24;;;;;;;5.13;4.07;;;17.80;74.30;;;;;;10118896;28;20079;-61
2021/09/17 22:53:15;;;;;;;6.60;4.80;;;17.80;74.50;;;;;;10102921;28;20495;-60
2021/09/17 22:58:05;;;;;;;5.70;4.05;;;17.80;74.70;;;;;;10098129;28;20060;-60
2021/09/17 23:02:56;;;;;;;5.85;4.30;;;17.70;75.00;;;;;;10120690;28;20448;-61
2021/09/17 23:07:47;;;;;;;6.65;4.25;;;17.70;75.70;;;;;;10113185;28;20240;-61
2021/09/17 23:12:38;;;;;;;5.30;4.07;;;17.50;76.10;;;;;;10126854;28;20537;-59
2021/09/17 23:17:29;;;;;;;7.45;4.55;;;17.50;76.40;;;;;;10124140;28;20081;-58
2021/09/17 23:22:19;;;;;;;6.82;3.97;;;17.40;76.80;;;;;;10119451;28;20094;-60
2021/09/17 23:27:10;;;;;;;6.47;4.50;;;17.40;77.10;;;;;;10127560;28;20036;-59
2021/09/17 23:32:01;;;;;;;8.02;3.95;;;17.30;77.30;;;;;;10132561;28;20028;-59
2021/09/17 23:36:51;;;;;;;7.05;4.63;;;17.20;77.60;;;;;;10127629;28;20135;-59
2021/09/17 23:41:42;;;;;;;6.72;4.47;;;17.10;78.00;;;;;;10131200;28;20008;-60
2021/09/17 23:46:33;;;;;;;7.30;4.38;;;17.00;78.30;;;;;;10120278;28;20498;-59
2021/09/17 23:51:24;;;;;;;7.38;4.82;;;17.10;78.30;;;;;;10108364;28;20059;-60
2021/09/17 23:56:15;;;;;;;7.05;4.63;;;17.10;78.30;;;;;;10133851;28;20075;-60
