Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:38;;;;;;;7.53;2.00;;;;;;;;;;5019958;28;20409;-93
2021/08/09 00:04:04;;;;;;;3.60;1.60;;;;;;;;;;5019165;28;20440;-93
2021/08/09 00:06:29;;;;;;;4.30;1.60;;;;;;;;;;5013343;28;20034;-93
2021/08/09 00:08:54;;;;;;;8.18;2.38;;;;;;;;;;5012567;28;20026;-93
2021/08/09 00:11:20;;;;;;;4.05;1.58;;;;;;;;;;5021629;28;20389;-93
2021/08/09 00:13:47;;;;;;;6.53;2.45;;;;;;;;;;5013105;28;20018;-92
2021/08/09 00:16:12;;;;;;;9.07;2.58;;;;;;;;;;5013459;28;20041;-92
2021/08/09 00:18:39;;;;;;;10.52;2.13;;;;;;;;;;5019859;28;20018;-93
2021/08/09 00:21:04;;;;;;;4.07;2.00;;;;;;;;;;5012284;28;20350;-93
2021/08/09 00:23:30;;;;;;;13.02;2.33;;;;;;;;;;5016419;28;20028;-93
2021/08/09 00:25:55;;;;;;;3.78;2.03;;;;;;;;;;5016464;28;20117;-93
2021/08/09 00:28:20;;;;;;;6.13;1.90;;;;;;;;;;5012329;28;20113;-93
2021/08/09 00:30:45;;;;;;;4.45;1.95;;;;;;;;;;5019268;28;20032;-93
2021/08/09 00:33:10;;;;;;;5.80;2.15;;;;;;;;;;5015631;28;20047;-94
2021/08/09 00:35:36;;;;;;;11.45;2.30;;;;;;;;;;5019407;28;20022;-94
2021/08/09 00:38:01;;;;;;;5.93;1.92;;;;;;;;;;5019694;28;20022;-94
2021/08/09 00:40:26;;;;;;;8.75;1.60;;;;;;;;;;5012526;28;20065;-93
2021/08/09 00:42:52;;;;;;;9.23;1.90;;;;;;;;;;5012711;28;20024;-93
2021/08/09 00:45:17;;;;;;;9.85;2.05;;;;;;;;;;5012105;28;20432;-93
2021/08/09 00:47:43;;;;;;;4.38;1.67;;;;;;;;;;5012637;28;20022;-93
2021/08/09 00:50:08;;;;;;;4.43;2.08;;;;;;;;;;5012379;28;20018;-92
2021/08/09 00:52:33;;;;;;;10.60;1.95;;;;;;;;;;5020992;28;20040;-93
2021/08/09 00:54:59;;;;;;;8.57;1.80;;;;;;;;;;5011624;28;20026;-93
2021/08/09 00:57:24;;;;;;;5.70;2.03;;;;;;;;;;5022158;28;20458;-93
2021/08/09 00:59:49;;;;;;;5.85;2.10;;;;;;;;;;5022548;28;20022;-93
2021/08/09 01:02:15;;;;;;;6.78;1.67;;;;;;;;;;5015111;28;20049;-92
2021/08/09 01:04:40;;;;;;;5.85;2.05;;;;;;;;;;5020064;28;20029;-93
2021/08/09 01:07:06;;;;;;;8.57;1.88;;;;;;;;;;5024995;28;20032;-92
2021/08/09 01:09:49;;;;;;;3.80;1.63;;;;;;;;;;5020258;28;20117;-93
2021/08/09 01:12:14;;;;;;;;;;;;;;;;;;5016390;28;20145;-93
2021/08/09 01:14:51;;;;;;;6.88;2.45;;;;;;;;;;5031733;28;19913;-93
2021/08/09 01:17:18;;;;;;;4.30;1.50;;;;;;;;;;5016026;28;20275;-93
2021/08/09 01:19:48;;;;;;;5.07;1.70;;;;;;;;;;5020691;28;20022;-93
2021/08/09 01:22:13;;;;;;;10.27;1.85;;;;;;;;;;5023259;28;20025;-93
2021/08/09 01:24:42;;;;;;;8.65;2.22;;;;;;;;;;5021054;28;20022;-93
2021/08/09 01:27:18;;;;;;;5.60;2.10;;;;;;;;;;5028100;28;20036;-93
2021/08/09 01:29:44;;;;;;;64.97;3.03;;;;;;;;;;5020938;28;20045;-93
2021/08/09 01:32:10;;;;;;;5.78;1.52;;;;;;;;;;5016213;28;20029;-93
2021/08/09 01:34:35;;;;;;;5.75;2.15;;;;;;;;;;5026519;28;20075;-93
2021/08/09 01:37:01;;;;;;;6.05;1.95;;;;;;;;;;5029165;28;20025;-93
2021/08/09 01:39:26;;;;;;;6.95;1.90;;;;;;;;;;5020053;28;20018;-94
2021/08/09 01:41:52;;;;;;;5.65;1.85;;;;;;;;;;5025070;28;20049;-93
2021/08/09 01:44:18;;;;;;;8.98;2.00;;;;;;;;;;5021656;28;20021;-93
2021/08/09 01:46:44;;;;;;;8.32;1.73;;;;;;;;;;5026954;28;20061;-94
2021/08/09 01:49:09;;;;;;;10.75;2.35;;;;;;;;;;5023182;28;20060;-93
2021/08/09 01:51:35;;;;;;;12.05;1.90;;;;;;;;;;5022551;28;20041;-94
2021/08/09 01:54:01;;;;;;;4.68;1.60;;;;;;;;;;5022923;28;20029;-94
2021/08/09 01:56:27;;;;;;;9.57;1.70;;;;;;;;;;5018933;28;20536;-93
2021/08/09 01:58:52;;;;;;;3.40;1.40;;;;;;;;;;5017375;28;20026;-92
2021/08/09 02:01:18;;;;;;;4.40;1.50;;;;;;;;;;5022982;28;20049;-93
2021/08/09 02:03:43;;;;;;;10.77;1.85;;;;;;;;;;5027951;28;20027;-92
2021/08/09 02:06:09;;;;;;;6.25;1.85;;;;;;;;;;5025551;28;20029;-93
2021/08/09 02:08:35;;;;;;;6.40;2.40;;;;;;;;;;5024192;28;20524;-93
2021/08/09 02:11:02;;;;;;;10.90;2.38;;;;;;;;;;5023804;28;20030;-93
2021/08/09 02:13:39;;;;;;;9.07;2.00;;;;;;;;;;5026012;28;20488;-93
2021/08/09 02:16:10;;;;;;;4.72;1.70;;;;;;;;;;5023394;28;20032;-94
2021/08/09 02:18:50;;;;;;;8.20;1.80;;;;;;;;;;5025723;28;20050;-93
2021/08/09 02:21:18;;;;;;;6.20;1.92;;;;;;;;;;5014371;28;20014;-92
2021/08/09 02:23:49;;;;;;;10.35;2.00;;;;;;;;;;5014838;28;20018;-93
2021/08/09 02:26:24;;;;;;;8.70;2.30;;;;;;;;;;5022485;28;20026;-94
2021/08/09 02:28:51;;;;;;;10.15;1.95;;;;;;;;;;5024895;28;20026;-94
2021/08/09 02:31:17;;;;;;;5.88;2.10;;;;;;;;;;5027772;28;20135;-94
2021/08/09 02:33:42;;;;;;;7.15;1.50;;;;;;;;;;5016832;28;20053;-93
2021/08/09 02:36:08;;;;;;;4.38;1.67;;;;;;;;;;5018900;28;20090;-92
2021/08/09 02:38:33;;;;;;;5.15;1.63;;;;;;;;;;5017199;28;20021;-93
2021/08/09 02:40:59;;;;;;;6.88;1.98;;;;;;;;;;5022579;28;20021;-93
2021/08/09 02:43:25;;;;;;;7.68;1.75;;;;;;;;;;5016451;28;20017;-93
2021/08/09 02:45:51;;;;;;;5.28;1.42;;;;;;;;;;5023909;28;20470;-93
2021/08/09 02:48:17;;;;;;;9.02;1.90;;;;;;;;;;5016779;28;20073;-93
2021/08/09 02:50:44;;;;;;;9.77;2.25;;;;;;;;;;5014529;28;20022;-93
2021/08/09 02:53:10;;;;;;;8.23;1.90;;;;;;;;;;5016276;28;20112;-92
2021/08/09 02:55:35;;;;;;;9.02;2.08;;;;;;;;;;5014227;28;20485;-93
2021/08/09 02:58:06;;;;;;;5.97;1.88;;;;;;;;;;5022191;28;20125;-93
2021/08/09 03:00:32;;;;;;;8.35;2.00;;;;;;;;;;5021709;28;20100;-93
2021/08/09 03:02:57;;;;;;;8.10;1.58;;;;;;;;;;5014804;28;20053;-94
2021/08/09 03:05:24;;;;;;;7.53;2.17;;;;;;;;;;5017634;28;20021;-93
2021/08/09 03:07:49;;;;;;;8.15;2.10;;;;;;;;;;5019194;28;20052;-94
2021/08/09 03:10:15;;;;;;;11.85;2.92;;;;;;;;;;5023302;28;20149;-93
2021/08/09 03:12:41;;;;;;;9.95;2.08;;;;;;;;;;5015512;28;20033;-92
2021/08/09 03:15:06;;;;;;;6.05;1.88;;;;;;;;;;5019895;28;20028;-93
2021/08/09 03:17:32;;;;;;;7.93;2.30;;;;;;;;;;5025119;28;20033;-93
2021/08/09 03:19:57;;;;;;;6.93;1.85;;;;;;;;;;5020141;28;20017;-93
2021/08/09 03:22:22;;;;;;;6.68;2.17;;;;;;;;;;5025213;28;20025;-93
2021/08/09 03:24:47;;;;;;;8.70;2.17;;;;;;;;;;5024024;28;20116;-92
2021/08/09 03:27:12;;;;;;;3.88;1.73;;;;;;;;;;5017688;28;20026;-93
2021/08/09 03:29:38;;;;;;;9.27;2.00;;;;;;;;;;5022087;28;20025;-92
2021/08/09 03:32:04;;;;;;;9.55;2.17;;;;;;;;;;5025110;28;20041;-93
2021/08/09 03:34:29;;;;;;;5.38;1.63;;;;;;;;;;5013060;28;20397;-93
2021/08/09 03:36:54;;;;;;;8.25;2.30;;;;;;;;;;5022759;28;20030;-93
2021/08/09 03:39:20;;;;;;;7.65;2.08;;;;;;;;;;5025011;28;20116;-93
2021/08/09 03:41:46;;;;;;;11.98;2.40;;;;;;;;;;5018761;28;20049;-93
2021/08/09 03:44:11;;;;;;;7.38;1.80;;;;;;;;;;5025390;28;20107;-93
2021/08/09 03:46:36;;;;;;;5.70;2.28;;;;;;;;;;5023486;28;20041;-93
2021/08/09 03:49:08;;;;;;;5.63;2.03;;;;;;;;;;5024188;28;20026;-93
2021/08/09 03:51:40;;;;;;;6.43;1.92;;;;;;;;;;5031324;28;20407;-92
2021/08/09 03:54:06;;;;;;;6.15;2.08;;;;;;;;;;5058388;28;20028;-93
2021/08/09 03:56:31;;;;;;;8.82;2.00;;;;;;;;;;5027208;28;20593;-93
2021/08/09 03:58:56;;;;;;;5.68;2.03;;;;;;;;;;5023565;28;20060;-93
2021/08/09 04:01:21;;;;;;;9.43;2.10;;;;;;;;;;5025890;28;20029;-93
2021/08/09 04:03:47;;;;;;;6.55;2.00;;;;;;;;;;5026158;28;20140;-93
2021/08/09 04:06:12;;;;;;;5.90;2.10;;;;;;;;;;5023719;28;20021;-92
2021/08/09 04:08:40;;;;;;;6.45;1.73;;;;;;;;;;5022504;28;20037;-92
2021/08/09 04:11:06;;;;;;;5.65;1.85;;;;;;;;;;5020902;28;20048;-92
2021/08/09 04:13:31;;;;;;;5.22;1.83;;;;;;;;;;5013153;28;20105;-93
2021/08/09 04:15:56;;;;;;;8.68;3.13;;;;;;;;;;5019859;28;20133;-92
2021/08/09 04:18:21;;;;;;;3.80;1.90;;;;;;;;;;5020559;28;20104;-93
2021/08/09 04:20:46;;;;;;;8.02;2.03;;;;;;;;;;5012968;28;20141;-93
2021/08/09 04:23:12;;;;;;;6.93;1.92;;;;;;;;;;5012813;28;20466;-93
2021/08/09 04:25:37;;;;;;;8.20;2.15;;;;;;;;;;5026838;28;20460;-93
2021/08/09 04:28:02;;;;;;;6.57;2.22;;;;;;;;;;5028995;28;20061;-92
2021/08/09 04:30:27;;;;;;;5.65;2.00;;;;;;;;;;5012977;28;20057;-92
2021/08/09 04:32:53;;;;;;;5.43;1.98;;;;;;;;;;5020554;28;20061;-92
2021/08/09 04:35:18;;;;;;;7.38;2.30;;;;;;;;;;5016045;28;20036;-93
2021/08/09 04:37:43;;;;;;;4.97;2.15;;;;;;;;;;5019889;28;20025;-94
2021/08/09 04:40:09;;;;;;;9.32;2.33;;;;;;;;;;5024091;28;20021;-93
2021/08/09 04:42:34;;;;;;;3.65;1.77;;;;;;;;;;5016246;28;20021;-92
2021/08/09 04:44:59;;;;;;;5.97;2.10;;;;;;;;;;5016100;28;20022;-93
2021/08/09 04:47:24;;;;;;;4.75;1.65;;;;;;;;;;5026158;28;20037;-92
2021/08/09 04:49:50;;;;;;;5.90;2.20;;;;;;;;;;5012888;28;20022;-94
2021/08/09 04:52:16;;;;;;;6.43;2.13;;;;;;;;;;5015257;28;20375;-93
2021/08/09 04:54:42;;;;;;;9.82;2.28;;;;;;;;;;5020590;28;20057;-93
2021/08/09 04:57:08;;;;;;;3.33;1.60;;;;;;;;;;5019047;28;20114;-92
2021/08/09 04:59:33;;;;;;;6.30;1.92;;;;;;;;;;5021371;28;20497;-92
2021/08/09 05:01:58;;;;;;;9.38;2.00;;;;;;;;;;5012202;28;20033;-93
2021/08/09 05:04:23;;;;;;;9.63;1.80;;;;;;;;;;5016420;28;20057;-93
2021/08/09 05:06:49;;;;;;;11.30;1.92;;;;;;;;;;5021851;28;20093;-92
2021/08/09 05:09:14;;;;;;;2.78;1.50;;;;;;;;;;5026133;28;20529;-93
2021/08/09 05:11:39;;;;;;;11.55;1.95;;;;;;;;;;5019804;28;20021;-93
2021/08/09 05:14:05;;;;;;;4.32;1.55;;;;;;;;;;5017517;28;20108;-93
2021/08/09 05:16:33;;;;;;;8.57;2.15;;;;;;;;;;5017302;28;20376;-92
2021/08/09 05:19:02;;;;;;;4.85;1.60;;;;;;;;;;5012020;28;20022;-93
2021/08/09 05:21:27;;;;;;;6.95;1.98;;;;;;;;;;5018835;28;20101;-93
2021/08/09 05:23:52;;;;;;;4.50;1.90;;;;;;;;;;5012208;28;20060;-93
2021/08/09 05:26:17;;;;;;;6.30;2.10;;;;;;;;;;5013484;28;20030;-93
2021/08/09 05:28:43;;;;;;;3.97;1.77;;;;;;;;;;5021051;28;20109;-93
2021/08/09 05:31:08;;;;;;;10.05;1.80;;;;;;;;;;5012953;28;20022;-92
2021/08/09 05:33:34;;;;;;;4.50;1.92;;;;;;;;;;5020324;28;20116;-92
2021/08/09 05:35:59;;;;;;;5.43;1.60;;;;;;;;;;5030918;28;20436;-93
2021/08/09 05:38:25;;;;;;;3.85;1.52;;;;;;;;;;5021015;28;20021;-93
2021/08/09 05:40:50;;;;;;;8.00;1.48;;;;;;;;;;5023111;28;20124;-93
2021/08/09 05:43:15;;;;;;;3.08;1.60;;;;;;;;;;5025994;28;20446;-93
2021/08/09 05:45:40;;;;;;;5.05;1.90;;;;;;;;;;5020433;28;20033;-93
2021/08/09 05:48:05;;;;;;;4.80;1.60;;;;;;;;;;5013965;28;20026;-93
2021/08/09 05:50:31;;;;;;;6.15;1.70;;;;;;;;;;5029981;28;20083;-93
2021/08/09 05:52:57;;;;;;;21.23;2.95;;;;;;;;;;5012897;28;20033;-93
2021/08/09 05:55:23;;;;;;;4.35;1.65;;;;;;;;;;5019793;28;20025;-93
2021/08/09 05:57:49;;;;;;;6.68;1.70;;;;;;;;;;5024414;28;20073;-93
2021/08/09 06:00:14;;;;;;;4.60;1.40;;;;;;;;;;5020038;28;20034;-94
2021/08/09 06:02:41;;;;;;;5.53;1.90;;;;;;;;;;5027105;28;20488;-94
2021/08/09 06:05:06;;;;;;;3.65;1.40;;;;;;;;;;5022883;28;20465;-94
2021/08/09 06:07:31;;;;;;;3.90;1.45;;;;;;;;;;5015489;28;20117;-93
2021/08/09 06:09:57;;;;;;;4.72;1.50;;;;;;;;;;5022832;28;20060;-94
2021/08/09 06:12:22;;;;;;;6.28;1.92;;;;;;;;;;5020933;28;20021;-94
2021/08/09 06:14:48;;;;;;;3.40;1.58;;;;;;;;;;5011433;28;20025;-94
2021/08/09 06:17:13;;;;;;;4.35;1.50;;;;;;;;;;5023017;28;20026;-94
2021/08/09 06:19:38;;;;;;;6.40;1.70;;;;;;;;;;5031729;28;20472;-94
2021/08/09 06:22:04;;;;;;;3.60;1.73;;;;;;;;;;5026485;28;20022;-94
2021/08/09 06:24:29;;;;;;;6.53;1.48;;;;;;;;;;5028507;28;20489;-94
2021/08/09 06:26:55;;;;;;;5.82;1.85;;;;;;;;;;5022194;28;20032;-95
2021/08/09 06:29:20;;;;;;;3.10;1.35;;;;;;;;;;5030230;28;20381;-94
2021/08/09 06:31:45;;;;;;;3.85;1.25;;;;;;;;;;5014356;28;20018;-94
2021/08/09 06:34:10;;;;;;;4.80;1.50;;;;;;;;;;5019541;28;20068;-94
2021/08/09 06:36:36;;;;;;;4.13;1.50;;;;;;;;;;5015164;28;20071;-94
2021/08/09 06:39:01;;;;;;;7.18;1.30;;;;;;;;;;5017935;28;20101;-94
2021/08/09 06:41:31;;;;;;;4.22;1.30;;;;;;;;;;5020604;28;20145;-94
2021/08/09 06:43:56;;;;;;;4.70;1.65;;;;;;;;;;5023125;28;20384;-93
2021/08/09 06:46:21;;;;;;;3.00;1.30;;;;;;;;;;5024789;28;20034;-94
2021/08/09 06:48:48;;;;;;;4.10;1.58;;;;;;;;;;5020598;28;20470;-93
2021/08/09 06:51:13;;;;;;;8.70;1.70;;;;;;;;;;5030423;28;20083;-94
2021/08/09 06:53:38;;;;;;;5.35;1.40;;;;;;;;;;5018594;28;20022;-94
2021/08/09 06:56:03;;;;;;;6.90;1.60;;;;;;;;;;5024609;28;20022;-94
2021/08/09 06:58:28;;;;;;;3.60;1.63;;;;;;;;;;5028653;28;20024;-94
2021/08/09 07:00:54;;;;;;;4.13;1.25;;;;;;;;;;5024120;28;20049;-94
2021/08/09 07:03:19;;;;;;;6.75;1.45;;;;;;;;;;5021044;28;20041;-94
2021/08/09 07:05:46;;;;;;;6.38;1.90;;;;;;;;;;5015753;28;20052;-94
2021/08/09 07:08:11;;;;;;;2.55;1.20;;;;;;;;;;5028623;28;20029;-94
2021/08/09 07:10:37;;;;;;;4.68;1.25;;;;;;;;;;5027950;28;20021;-94
2021/08/09 07:13:02;;;;;;;4.22;1.20;;;;;;;;;;5021110;28;20021;-94
2021/08/09 07:15:27;;;;;;;4.15;1.48;;;;;;;;;;5022003;28;20021;-94
2021/08/09 07:17:53;;;;;;;3.10;1.30;;;;;;;;;;5016178;28;20031;-94
2021/08/09 07:20:18;;;;;;;3.72;1.33;;;;;;;;;;5023217;28;20466;-94
2021/08/09 07:22:44;;;;;;;4.18;1.20;;;;;;;;;;5016416;28;20491;-94
2021/08/09 07:25:10;;;;;;;5.30;1.20;;;;;;;;;;5020110;28;20464;-94
2021/08/09 07:27:35;;;;;;;5.82;1.40;;;;;;;;;;5031712;28;20022;-93
2021/08/09 07:30:02;;;;;;;4.13;1.10;;;;;;;;;;5025352;28;20041;-94
2021/08/09 07:32:27;;;;;;;7.03;1.33;;;;;;;;;;5022505;28;20476;-94
2021/08/09 07:34:52;;;;;;;4.72;1.20;;;;;;;;;;5025581;28;20021;-94
2021/08/09 07:37:18;;;;;;;5.07;1.10;;;;;;;;;;5025543;28;20029;-94
2021/08/09 07:39:43;;;;;;;4.93;1.55;;;;;;;;;;5014821;28;20026;-94
2021/08/09 07:42:08;;;;;;;3.85;1.45;;;;;;;;;;5034272;28;20017;-94
2021/08/09 07:44:34;;;;;;;4.85;1.60;;;;;;;;;;5021725;28;20026;-94
2021/08/09 07:46:59;;;;;;;6.63;1.52;;;;;;;;;;5019665;28;20057;-94
2021/08/09 07:49:24;;;;;;;3.05;1.58;;;;;;;;;;5017279;28;20441;-94
2021/08/09 07:51:49;;;;;;;6.82;1.90;;;;;;;;;;5028291;28;20029;-94
2021/08/09 07:54:14;;;;;;;5.40;1.60;;;;;;;;;;5030171;28;20125;-94
2021/08/09 07:56:40;;;;;;;2.72;1.00;;;;;;;;;;5021252;28;20061;-94
2021/08/09 07:59:05;;;;;;;3.50;1.35;;;;;;;;;;5032842;28;20030;-94
2021/08/09 08:01:32;;;;;;;6.70;1.40;;;;;;;;;;5025858;28;20022;-94
2021/08/09 08:03:57;;;;;;;5.65;1.30;;;;;;;;;;5026340;28;20029;-93
2021/08/09 08:06:22;;;;;;;4.85;1.38;;;;;;;;;;5026414;28;20029;-94
2021/08/09 08:08:47;;;;;;;5.80;1.25;;;;;;;;;;5025379;28;20025;-94
2021/08/09 08:11:12;;;;;;;7.32;1.35;;;;;;;;;;5031919;28;20025;-94
2021/08/09 08:13:38;;;;;;;3.45;1.13;;;;;;;;;;5020185;28;20029;-94
2021/08/09 08:16:03;;;;;;;4.75;1.17;;;;;;;;;;5028260;28;20032;-95
2021/08/09 08:18:28;;;;;;;3.80;1.42;;;;;;;;;;5019007;28;20021;-94
2021/08/09 08:20:54;;;;;;;3.63;1.30;;;;;;;;;;5024398;28;20018;-93
2021/08/09 08:23:19;;;;;;;6.82;1.35;;;;;;;;;;5057201;28;20033;-93
2021/08/09 08:25:44;;;;;;;4.38;1.15;;;;;;;;;;5014340;28;20030;-94
2021/08/09 08:28:09;;;;;;;6.75;1.60;;;;;;;;;;5015627;28;20056;-94
2021/08/09 08:30:34;;;;;;;4.10;1.15;;;;;;;;;;5020762;28;20022;-94
2021/08/09 08:33:00;;;;;;;8.10;1.45;;;;;;;;;;5025135;28;20017;-94
2021/08/09 08:35:25;;;;;;;3.40;1.15;;;;;;;;;;5015059;28;20104;-94
2021/08/09 08:37:51;;;;;;;3.53;1.10;;;;;;;;;;5023389;28;20026;-94
2021/08/09 08:40:17;;;;;;;4.10;1.00;;;;;;;;;;5025647;28;20056;-94
2021/08/09 08:42:44;;;;;;;7.63;1.50;;;;;;;;;;5022065;28;20357;-94
2021/08/09 08:45:09;;;;;;;3.75;1.00;;;;;;;;;;5025790;28;20033;-94
2021/08/09 08:47:35;;;;;;;5.55;1.13;;;;;;;;;;5024563;28;20037;-94
2021/08/09 08:50:03;;;;;;;5.25;1.20;;;;;;;;;;5028097;28;20017;-94
2021/08/09 08:52:28;;;;;;;4.40;1.35;;;;;;;;;;5021428;28;20017;-95
2021/08/09 08:54:53;;;;;;;5.47;1.20;;;;;;;;;;5015874;28;20028;-94
2021/08/09 08:57:27;;;;;;;5.35;1.17;;;;;;;;;;5023970;28;20030;-94
2021/08/09 08:59:53;;;;;;;5.72;1.30;;;;;;;;;;5019843;28;20028;-94
2021/08/09 09:02:31;;;;;;;2.67;1.20;;;;;;;;;;5018185;28;20124;-94
2021/08/09 09:05:09;;;;;;;6.60;1.10;;;;;;;;;;5018449;28;20430;-94
2021/08/09 09:07:34;;;;;;;1.98;0.93;;;;;;;;;;5025187;28;20022;-95
2021/08/09 09:10:12;;;;;;;7.32;1.33;;;;;;;;;;5019973;28;20025;-93
2021/08/09 09:12:37;;;;;;;4.40;1.30;;;;;;;;;;5021212;28;20022;-95
2021/08/09 09:15:04;;;;;;;3.88;1.30;;;;;;;;;;5019685;28;20017;-94
2021/08/09 09:17:33;;;;;;;4.55;1.20;;;;;;;;;;5026707;28;20014;-94
2021/08/09 09:19:59;;;;;;;4.13;1.10;;;;;;;;;;5019446;28;20653;-94
2021/08/09 09:22:24;;;;;;;3.42;1.00;;;;;;;;;;5058699;28;20404;-94
2021/08/09 09:24:51;;;;;;;3.30;1.25;;;;;;;;;;5053979;28;20026;-94
2021/08/09 09:27:46;;;;;;;5.25;1.05;;;;;;;;;;5025174;28;20091;-94
2021/08/09 09:30:28;;;;;;;3.05;1.00;;;;;;;;;;5026010;28;20041;-94
2021/08/09 09:33:03;;;;;;;6.90;1.58;;;;;;;;;;5050688;28;20036;-94
2021/08/09 09:35:29;;;;;;;2.00;0.80;;;;;;;;;;5028348;28;20029;-94
2021/08/09 09:37:55;;;;;;;6.63;1.50;;;;;;;;;;5027222;28;20116;-94
2021/08/09 09:40:20;;;;;;;2.53;1.17;;;;;;;;;;5031991;28;20041;-94
2021/08/09 09:42:46;;;;;;;4.38;1.15;;;;;;;;;;5035700;28;20043;-94
2021/08/09 09:45:22;;;;;;;4.32;1.15;;;;;;;;;;5022381;28;20093;-94
2021/08/09 09:48:04;;;;;;;5.38;0.80;;;;;;;;;;5021451;28;20144;-93
2021/08/09 09:50:29;;;;;;;4.90;1.17;;;;;;;;;;5032749;28;20036;-94
2021/08/09 09:52:55;;;;;;;2.97;0.90;;;;;;;;;;5031621;28;20025;-94
2021/08/09 09:55:20;;;;;;;5.18;1.58;;;;;;;;;;5027574;28;20021;-93
2021/08/09 09:57:46;;;;;;;3.90;1.23;;;;;;;;;;5019482;28;20018;-93
2021/08/09 10:00:16;;;;;;;7.32;1.13;;;;;;;;;;5030121;28;20473;-94
2021/08/09 10:02:50;;;;;;;6.40;1.20;;;;;;;;;;5033509;28;20014;-94
2021/08/09 10:05:16;;;;;;;1.85;0.80;;;;;;;;;;5031088;28;20026;-94
2021/08/09 10:07:42;;;;;;;7.65;1.08;;;;;;;;;;5022326;28;20030;-93
2021/08/09 10:10:08;;;;;;;2.05;0.90;;;;;;;;;;5020061;28;20018;-94
2021/08/09 10:12:35;;;;;;;3.08;0.93;;;;;;;;;;5030656;28;20025;-94
2021/08/09 10:15:00;;;;;;;6.70;1.20;;;;;;;;;;5022516;28;20473;-94
2021/08/09 10:17:27;;;;;;;3.40;0.80;;;;;;;;;;5028931;28;20036;-94
2021/08/09 10:19:57;;;;;;;4.07;1.00;;;;;;;;;;5032742;28;20108;-94
2021/08/09 10:22:23;;;;;;;4.30;0.93;;;;;;;;;;5025806;28;20087;-94
2021/08/09 10:24:51;;;;;;;5.70;1.30;;;;;;;;;;5019969;28;20026;-94
2021/08/09 10:27:16;;;;;;;5.32;1.15;;;;;;;;;;5026731;28;20032;-93
2021/08/09 10:30:10;;;;;;;3.17;1.02;;;;;;;;;;5025494;28;20465;-94
2021/08/09 10:32:43;;;;;;;3.10;1.00;;;;;;;;;;5021116;28;20037;-94
2021/08/09 10:35:45;;;;;;;2.78;0.95;;;;;;;;;;5030181;28;20083;-94
2021/08/09 10:38:21;;;;;;;2.08;1.00;;;;;;;;;;5030112;28;20025;-94
2021/08/09 10:41:07;;;;;;;5.55;0.90;;;;;;;;;;5010423;28;20017;-94
2021/08/09 10:43:32;;;;;;;3.80;1.00;;;;;;;;;;5008553;28;20492;-94
2021/08/09 10:45:57;;;;;;;7.00;1.33;;;;;;;;;;5025961;28;20053;-93
2021/08/09 10:48:41;;;;;;;4.53;1.00;;;;;;;;;;5018185;28;20022;-94
2021/08/09 10:51:06;;;;;;;3.88;0.90;;;;;;;;;;5051299;28;20025;-93
2021/08/09 10:53:35;;;;;;;5.68;1.10;;;;;;;;;;5060397;28;20028;-94
2021/08/09 10:56:00;;;;;;;2.10;0.70;;;;;;;;;;5028944;28;20092;-94
2021/08/09 10:58:45;;;;;;;5.20;1.30;;;;;;;;;;5025421;28;20077;-93
2021/08/09 11:01:11;;;;;;;5.93;0.88;;;;;;;;;;5028468;28;20108;-94
2021/08/09 11:03:56;;;;;;;2.60;0.88;;;;;;;;;;5052545;28;20022;-94
2021/08/09 11:06:41;;;;;;;6.43;1.15;;;;;;;;;;5008320;28;20038;-93
2021/08/09 11:09:25;;;;;;;2.83;0.80;;;;;;;;;;5017748;28;20018;-93
2021/08/09 11:12:06;;;;;;;2.85;0.88;;;;;;;;;;5063754;28;20077;-94
2021/08/09 11:14:31;;;;;;;2.85;0.90;;;;;;;;;;5015078;28;20026;-92
2021/08/09 11:16:58;;;;;;;4.32;1.20;;;;;;;;;;5021972;28;20040;-93
2021/08/09 11:19:24;;;;;;;1.52;0.90;;;;;;;;;;5017218;28;20121;-94
2021/08/09 11:21:49;;;;;;;4.40;1.20;;;;;;;;;;5018111;28;20472;-94
2021/08/09 11:24:29;;;;;;;3.85;1.00;;;;;;;;;;5017523;28;20022;-94
2021/08/09 11:27:02;;;;;;;6.10;1.10;;;;;;;;;;5017907;28;20032;-94
2021/08/09 11:29:27;;;;;;;2.83;0.77;;;;;;;;;;5022760;28;20037;-94
2021/08/09 11:31:52;;;;;;;2.83;0.88;;;;;;;;;;5015500;28;20022;-94
2021/08/09 11:34:18;;;;;;;4.15;1.10;;;;;;;;;;5022643;28;20076;-94
2021/08/09 11:36:43;;;;;;;4.80;1.33;;;;;;;;;;5018696;28;20259;-94
2021/08/09 11:39:09;;;;;;;3.65;1.10;;;;;;;;;;5022898;28;20025;-94
2021/08/09 11:41:34;;;;;;;4.70;1.13;;;;;;;;;;5017737;28;20018;-94
2021/08/09 11:44:04;;;;;;;4.10;0.98;;;;;;;;;;5017682;28;20050;-94
2021/08/09 11:46:30;;;;;;;1.40;0.75;;;;;;;;;;5014005;28;20107;-94
2021/08/09 11:48:55;;;;;;;6.00;1.00;;;;;;;;;;5017569;28;20018;-93
2021/08/09 11:51:20;;;;;;;4.63;1.00;;;;;;;;;;5022702;28;20029;-94
2021/08/09 11:53:46;;;;;;;4.63;1.00;;;;;;;;;;5024263;28;20061;-94
2021/08/09 11:56:13;;;;;;;2.30;1.10;;;;;;;;;;5019989;28;20029;-93
2021/08/09 11:58:39;;;;;;;4.53;1.20;;;;;;;;;;5020747;28;20363;-94
2021/08/09 12:01:04;;;;;;;2.95;1.00;;;;;;;;;;5015601;28;20049;-94
2021/08/09 12:03:30;;;;;;;3.35;0.90;;;;;;;;;;5027901;28;20033;-94
2021/08/09 12:05:56;;;;;;;2.95;1.10;;;;;;;;;;5021005;28;20146;-94
2021/08/09 12:08:23;;;;;;;3.35;0.93;;;;;;;;;;5027028;28;20026;-95
2021/08/09 12:10:48;;;;;;;4.05;0.88;;;;;;;;;;5023458;28;20386;-93
2021/08/09 12:13:28;;;;;;;12.38;1.17;;;;;;;;;;5016196;28;20022;-94
2021/08/09 12:16:11;;;;;;;3.65;1.02;;;;;;;;;;5014419;28;20032;-94
2021/08/09 12:18:50;;;;;;;4.85;1.15;;;;;;;;;;5012783;28;20026;-94
2021/08/09 12:21:15;;;;;;;2.63;1.00;;;;;;;;;;5018771;28;20029;-94
2021/08/09 12:23:51;;;;;;;2.47;0.90;;;;;;;;;;5016412;28;20018;-94
2021/08/09 12:26:30;;;;;;;2.47;0.90;;;;;;;;;;5029641;28;20013;-94
2021/08/09 12:28:56;;;;;;;1.98;0.90;;;;;;;;;;5044732;28;20036;-94
2021/08/09 12:31:29;;;;;;;1.30;0.63;;;;;;;;;;5022609;28;20021;-94
2021/08/09 12:33:58;;;;;;;3.47;1.00;;;;;;;;;;5013637;28;20022;-94
2021/08/09 12:36:23;;;;;;;6.88;1.50;;;;;;;;;;5028802;28;20364;-93
2021/08/09 12:38:48;;;;;;;13.52;1.33;;;;;;;;;;5025739;28;20132;-94
2021/08/09 12:41:23;;;;;;;6.38;1.10;;;;;;;;;;5013479;28;20022;-93
2021/08/09 12:43:48;;;;;;;2.47;0.57;;;;;;;;;;5013600;28;20017;-93
2021/08/09 12:46:13;;;;;;;3.65;1.23;;;;;;;;;;5024679;28;20037;-94
2021/08/09 12:48:44;;;;;;;3.90;1.00;;;;;;;;;;5032589;28;20022;-94
2021/08/09 12:51:09;;;;;;;4.93;1.10;;;;;;;;;;5022830;28;20429;-94
2021/08/09 12:53:35;;;;;;;1.90;1.10;;;;;;;;;;5027662;28;20254;-94
2021/08/09 12:56:01;;;;;;;4.50;1.10;;;;;;;;;;5014294;28;20018;-93
2021/08/09 12:58:26;;;;;;;6.60;1.00;;;;;;;;;;5021377;28;20084;-93
2021/08/09 13:00:51;;;;;;;4.00;1.25;;;;;;;;;;5027920;28;20018;-94
2021/08/09 13:03:16;;;;;;;3.40;1.00;;;;;;;;;;5017566;28;20089;-93
2021/08/09 13:05:41;;;;;;;3.88;1.25;;;;;;;;;;5026217;28;20088;-93
2021/08/09 13:08:07;;;;;;;4.45;1.05;;;;;;;;;;5017713;28;20076;-94
2021/08/09 13:10:32;;;;;;;2.72;1.13;;;;;;;;;;5025767;28;20029;-94
2021/08/09 13:12:57;;;;;;;4.03;1.35;;;;;;;;;;5023083;28;20013;-93
2021/08/09 13:15:22;;;;;;;2.30;1.17;;;;;;;;;;5022571;28;20030;-94
2021/08/09 13:17:48;;;;;;;6.35;1.42;;;;;;;;;;5017719;28;20481;-94
2021/08/09 13:20:13;;;;;;;2.17;1.10;;;;;;;;;;5017078;28;20354;-93
2021/08/09 13:22:38;;;;;;;5.00;0.93;;;;;;;;;;5017586;28;20025;-93
2021/08/09 13:25:03;;;;;;;3.13;1.30;;;;;;;;;;5022348;28;20013;-94
2021/08/09 13:27:29;;;;;;;3.50;1.30;;;;;;;;;;5030387;28;20087;-94
2021/08/09 13:29:57;;;;;;;4.82;1.10;;;;;;;;;;5020866;28;20088;-93
2021/08/09 13:32:22;;;;;;;7.40;1.40;;;;;;;;;;5016069;28;20029;-94
2021/08/09 13:34:47;;;;;;;3.00;1.10;;;;;;;;;;5019634;28;20519;-94
2021/08/09 13:37:12;;;;;;;4.18;1.17;;;;;;;;;;5036492;28;20075;-91
2021/08/09 13:39:37;;;;;;;4.78;1.20;;;;;;;;;;5015738;28;20068;-91
2021/08/09 13:42:03;;;;;;;4.53;1.33;;;;;;;;;;5035140;28;20048;-89
2021/08/09 13:44:28;;;;;;;9.30;1.83;;;;;;;;;;5035169;28;20139;-92
2021/08/09 13:46:53;;;;;;;2.70;0.90;;;;;;;;;;5022963;28;20083;-95
2021/08/09 13:49:18;;;;;;;3.13;0.93;;;;;;;;;;5019014;28;20083;-92
2021/08/09 13:51:43;;;;;;;4.20;0.63;;;;;;;;;;5017751;28;20040;-92
2021/08/09 13:54:09;;;;;;;2.45;0.40;;;;;;;;;;5035643;28;20025;-93
2021/08/09 13:56:34;;;;;;;1.83;0.85;;;;;;;;;;5013425;28;20037;-93
2021/08/09 13:58:59;;;;;;;5.45;0.73;;;;;;;;;;5015266;28;20072;-94
2021/08/09 14:01:24;;;;;;;4.78;0.95;;;;;;;;;;5013819;28;20092;-93
2021/08/09 14:03:50;;;;;;;1.63;0.63;;;;;;;;;;5023005;28;20017;-93
2021/08/09 14:06:15;;;;;;;2.33;0.77;;;;;;;;;;5016107;28;20026;-93
2021/08/09 14:08:40;;;;;;;2.47;0.85;;;;;;;;;;5015789;28;20104;-93
2021/08/09 14:11:05;;;;;;;4.25;0.80;;;;;;;;;;5024462;28;20018;-95
2021/08/09 14:13:31;;;;;;;2.35;0.82;;;;;;;;;;5024959;28;20026;-94
2021/08/09 14:15:57;;;;;;;4.03;0.80;;;;;;;;;;5028958;28;20084;-93
2021/08/09 14:18:22;;;;;;;7.93;1.42;;;;;;;;;;5024664;28;20022;-93
2021/08/09 14:20:48;;;;;;;2.90;0.93;;;;;;;;;;5021802;28;20029;-94
2021/08/09 14:23:13;;;;;;;2.00;0.90;;;;;;;;;;5020400;28;20041;-93
2021/08/09 14:25:38;;;;;;;2.45;1.00;;;;;;;;;;5031001;28;20029;-93
2021/08/09 14:28:04;;;;;;;3.15;1.17;;;;;;;;;;5018011;28;20025;-92
2021/08/09 14:30:29;;;;;;;3.17;1.00;;;;;;;;;;5024622;28;20025;-92
2021/08/09 14:32:55;;;;;;;2.80;1.20;;;;;;;;;;5016910;28;20057;-91
2021/08/09 14:35:20;;;;;;;2.55;1.20;;;;;;;;;;5014870;28;20026;-92
2021/08/09 14:37:45;;;;;;;2.55;1.10;;;;;;;;;;5019535;28;20417;-92
2021/08/09 14:40:10;;;;;;;4.10;1.20;;;;;;;;;;5021434;28;20029;-91
2021/08/09 14:42:36;;;;;;;4.13;1.10;;;;;;;;;;5028200;28;20013;-92