Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:12;;;;;;;10.80;1.90;;;;;;;15.35;74.54;98764.66;5061462;28;20032;-73
2021/08/19 00:03:37;;;;;;;7.65;1.25;;;;;;;15.33;74.67;98765.69;5062647;28;20029;-72
2021/08/19 00:06:03;;;;;;;7.68;1.88;;;;;;;15.30;74.30;98765.88;5062436;28;20049;-72
2021/08/19 00:08:28;;;;;;;7.47;1.60;;;;;;;15.28;74.34;98768.56;5062540;28;20152;-72
2021/08/19 00:10:54;;;;;;;12.32;1.63;;;;;;;15.25;74.60;98768.72;5062626;28;20068;-73
2021/08/19 00:13:19;;;;;;;8.18;1.55;;;;;;;15.24;73.79;98761.78;5062708;28;20029;-73
2021/08/19 00:15:44;;;;;;;8.35;1.20;;;;;;;15.20;73.96;98763.75;5063667;28;20493;-74
2021/08/19 00:18:10;;;;;;;6.55;1.20;;;;;;;15.17;73.84;98765.69;5066197;28;20028;-74
2021/08/19 00:20:35;;;;;;;7.28;1.50;;;;;;;15.14;74.10;98766.72;5065996;28;20040;-73
2021/08/19 00:23:01;;;;;;;8.15;1.50;;;;;;;15.08;74.18;98769.66;5064604;28;20025;-73
2021/08/19 00:25:28;;;;;;;7.88;1.77;;;;;;;15.02;74.24;98772.56;5065938;28;20025;-74
2021/08/19 00:27:54;;;;;;;9.63;1.58;;;;;;;14.98;74.00;98774.53;5066482;28;20028;-74
2021/08/19 00:30:19;;;;;;;9.45;1.70;;;;;;;14.98;74.20;98782.34;5065743;28;20108;-74
2021/08/19 00:32:45;;;;;;;10.13;1.80;;;;;;;14.92;74.25;98774.84;5064613;28;20021;-73
2021/08/19 00:35:10;;;;;;;5.15;1.88;;;;;;;14.85;74.51;98777.78;5065567;28;20516;-73
2021/08/19 00:37:36;;;;;;;10.98;1.60;;;;;;;14.83;74.43;98791.84;5066019;28;20076;-74
2021/08/19 00:40:05;;;;;;;11.82;1.85;;;;;;;14.75;74.63;98781.75;5065471;28;20017;-73
2021/08/19 00:42:33;;;;;;;9.55;1.65;;;;;;;14.68;74.48;98776.00;5065617;28;20033;-74
2021/08/19 00:44:58;;;;;;;9.43;1.65;;;;;;;14.72;75.12;98787.13;5065345;28;20025;-74
2021/08/19 00:47:26;;;;;;;8.02;1.90;;;;;;;14.72;75.46;98787.13;5065569;28;20047;-74
2021/08/19 00:49:53;;;;;;;7.93;1.80;;;;;;;14.70;75.55;98787.22;5065615;28;20032;-73
2021/08/19 00:52:18;;;;;;;9.68;1.77;;;;;;;14.70;75.79;98791.59;5064042;28;20043;-73
2021/08/19 00:54:43;;;;;;;9.25;2.05;;;;;;;14.74;75.68;98795.75;5065328;28;20477;-73
2021/08/19 00:57:09;;;;;;;12.50;1.90;;;;;;;14.72;75.90;98787.13;5065334;28;20021;-73
2021/08/19 00:59:39;;;;;;;11.80;1.90;;;;;;;14.78;76.06;98791.19;5065197;28;20053;-73
2021/08/19 01:02:07;;;;;;;13.18;2.25;;;;;;;14.84;75.89;98801.38;5065565;28;20112;-72
2021/08/19 01:04:35;;;;;;;7.43;1.92;;;;;;;14.85;76.37;98797.81;5065314;28;20029;-73
2021/08/19 01:07:01;;;;;;;12.85;2.83;;;;;;;14.81;76.53;98791.91;5065236;28;20029;-73
2021/08/19 01:09:29;;;;;;;14.05;2.08;;;;;;;14.85;76.50;98793.47;5065045;28;20591;-73
2021/08/19 01:11:54;;;;;;;11.68;2.05;;;;;;;14.86;76.72;98797.75;5065212;28;20036;-74
2021/08/19 01:14:20;;;;;;;13.05;1.80;;;;;;;14.81;76.73;98796.31;5064900;28;20025;-73
2021/08/19 01:16:46;;;;;;;12.25;1.90;;;;;;;14.90;76.78;98801.06;5064906;28;20024;-74
2021/08/19 01:19:17;;;;;;;10.77;1.70;;;;;;;14.94;76.44;98807.78;5064879;28;20052;-73
2021/08/19 01:21:44;;;;;;;11.45;2.08;;;;;;;14.96;76.61;98805.09;5065059;28;20025;-74
2021/08/19 01:24:10;;;;;;;10.65;1.88;;;;;;;14.93;76.56;98792.19;5064970;28;20033;-73
2021/08/19 01:26:35;;;;;;;9.70;1.63;;;;;;;15.02;76.24;98802.16;5063945;28;20074;-74
2021/08/19 01:29:04;;;;;;;8.20;1.50;;;;;;;15.08;76.31;98812.28;5064602;28;20018;-73
2021/08/19 01:31:31;;;;;;;6.15;1.75;;;;;;;15.06;76.22;98802.84;5065024;28;20112;-74
2021/08/19 01:33:57;;;;;;;5.18;1.40;;;;;;;15.09;76.19;98806.16;5064712;28;20025;-73
2021/08/19 01:36:22;;;;;;;5.80;1.25;;;;;;;15.11;76.07;98806.06;5064837;28;20102;-73
2021/08/19 01:38:50;;;;;;;12.98;1.60;;;;;;;15.16;75.85;98811.06;5064547;28;20037;-73
2021/08/19 01:41:16;;;;;;;7.50;1.48;;;;;;;15.19;75.80;98816.94;5064938;28;20050;-70
2021/08/19 01:43:44;;;;;;;8.57;1.50;;;;;;;15.20;75.39;98807.34;5064631;28;20031;-70
2021/08/19 01:46:11;;;;;;;7.95;1.98;;;;;;;15.21;75.39;98804.63;5064577;28;20032;-70
2021/08/19 01:48:38;;;;;;;7.93;1.77;;;;;;;15.23;75.29;98802.81;5064498;28;20029;-70
2021/08/19 01:51:04;;;;;;;10.45;1.50;;;;;;;15.23;75.41;98807.19;5064399;28;20088;-70
2021/08/19 01:53:30;;;;;;;11.43;1.65;;;;;;;15.24;75.07;98807.09;5064506;28;20029;-69
2021/08/19 01:55:56;;;;;;;10.57;1.55;;;;;;;15.29;74.98;98811.25;5064417;28;20013;-70
2021/08/19 01:58:21;;;;;;;12.00;1.77;;;;;;;15.30;75.00;98811.16;5064440;28;20025;-69
2021/08/19 02:00:47;;;;;;;8.50;1.55;;;;;;;15.27;75.02;98813.91;5064293;28;20031;-69
2021/08/19 02:03:13;;;;;;;27.00;2.67;;;;;;;15.24;75.13;98814.09;5064094;28;20550;-70
2021/08/19 02:05:38;;;;;;;3.95;1.25;;;;;;;15.27;74.72;98813.09;5063952;28;20092;-70
2021/08/19 02:08:08;;;;;;;5.28;1.20;;;;;;;15.31;74.62;98814.59;5063998;28;20520;-70
2021/08/19 02:10:35;;;;;;;5.78;1.30;;;;;;;15.32;74.67;98808.47;5063854;28;20032;-69
2021/08/19 02:13:02;;;;;;;12.27;1.30;;;;;;;15.30;74.71;98820.78;5063766;28;20033;-70
2021/08/19 02:15:28;;;;;;;5.55;1.33;;;;;;;15.30;74.67;98811.16;5063618;28;20045;-69
2021/08/19 02:17:53;;;;;;;8.77;1.50;;;;;;;15.33;74.49;98823.22;5062181;28;20109;-70
2021/08/19 02:20:19;;;;;;;8.52;1.75;;;;;;;15.32;74.38;98821.53;5063825;28;20070;-69
2021/08/19 02:22:47;;;;;;;6.75;2.08;;;;;;;15.35;74.14;98829.22;5063693;28;20056;-69
2021/08/19 02:25:13;;;;;;;5.15;1.35;;;;;;;15.38;73.95;98836.03;5063360;28;20055;-69
2021/08/19 02:27:38;;;;;;;4.00;1.48;;;;;;;15.38;74.02;98830.81;5063596;28;20025;-69
2021/08/19 02:30:04;;;;;;;4.03;1.27;;;;;;;15.34;73.85;98830.97;5063583;28;20025;-69
2021/08/19 02:32:29;;;;;;;7.40;2.00;;;;;;;15.19;73.91;98816.13;5063714;28;20021;-70
2021/08/19 02:34:55;;;;;;;10.43;1.55;;;;;;;15.28;73.66;98836.53;5063489;28;20067;-69
2021/08/19 02:37:21;;;;;;;5.97;1.35;;;;;;;15.23;74.03;98841.16;5063634;28;20029;-69
2021/08/19 02:39:46;;;;;;;9.55;1.70;;;;;;;15.16;73.88;98837.19;5063521;28;20048;-69
2021/08/19 02:42:12;;;;;;;5.38;1.10;;;;;;;15.15;73.97;98841.56;5063652;28;20028;-69
2021/08/19 02:44:37;;;;;;;12.70;1.60;;;;;;;15.11;73.83;98840.06;5063471;28;20543;-69
2021/08/19 02:47:03;;;;;;;7.75;1.40;;;;;;;15.11;73.64;98851.34;5063346;28;20025;-69
2021/08/19 02:49:28;;;;;;;6.88;1.25;;;;;;;15.06;73.80;98858.59;5063414;28;20025;-69
2021/08/19 02:51:53;;;;;;;6.93;1.40;;;;;;;15.01;74.11;98857.97;5063490;28;20371;-69
2021/08/19 02:54:19;;;;;;;9.18;1.40;;;;;;;14.99;73.96;98854.59;5063257;28;20465;-68
2021/08/19 02:56:44;;;;;;;6.70;1.25;;;;;;;14.95;74.14;98861.72;5063358;28;20346;-68
2021/08/19 02:59:09;;;;;;;4.50;1.30;;;;;;;14.96;74.13;98865.19;5063111;28;20032;-69
2021/08/19 03:01:35;;;;;;;9.13;1.65;;;;;;;14.92;74.14;98866.28;5063291;28;20373;-68
2021/08/19 03:04:00;;;;;;;14.75;1.48;;;;;;;14.92;73.93;98868.91;5063273;28;20047;-69
2021/08/19 03:06:26;;;;;;;6.82;1.20;;;;;;;14.93;74.27;98867.97;5062995;28;20025;-71
2021/08/19 03:08:51;;;;;;;8.27;1.23;;;;;;;14.90;74.42;98868.13;5063071;28;20130;-69
2021/08/19 03:11:16;;;;;;;13.55;1.55;;;;;;;14.89;74.26;98859.44;5063174;28;20431;-69
2021/08/19 03:13:42;;;;;;;4.25;1.20;;;;;;;14.89;74.19;98872.50;5063416;28;20025;-69
2021/08/19 03:16:07;;;;;;;6.72;1.45;;;;;;;14.87;74.19;98875.19;5062921;28;20025;-68
2021/08/19 03:18:33;;;;;;;8.27;2.05;;;;;;;14.86;74.33;98876.13;5063195;28;20021;-67
2021/08/19 03:20:58;;;;;;;7.90;1.52;;;;;;;14.83;74.25;98867.59;5063134;28;20431;-68
2021/08/19 03:23:24;;;;;;;7.50;1.20;;;;;;;14.83;74.53;98878.91;5062810;28;20029;-68
2021/08/19 03:25:50;;;;;;;7.82;1.50;;;;;;;14.81;74.44;98874.69;5063028;28;20107;-68
2021/08/19 03:28:15;;;;;;;3.97;1.42;;;;;;;14.73;74.65;98878.47;5061757;28;20021;-68
2021/08/19 03:30:42;;;;;;;14.13;2.17;;;;;;;14.65;74.96;98874.56;5062993;28;20024;-67
2021/08/19 03:33:08;;;;;;;8.48;1.50;;;;;;;14.64;74.89;98873.72;5063035;28;20100;-68
2021/08/19 03:35:34;;;;;;;6.78;1.58;;;;;;;14.61;74.81;98879.97;5061571;28;20033;-68
2021/08/19 03:37:59;;;;;;;5.50;1.23;;;;;;;14.54;75.04;98883.78;5063076;28;20117;-69
2021/08/19 03:40:26;;;;;;;4.15;1.10;;;;;;;14.53;75.26;98876.03;5063254;28;20032;-68
2021/08/19 03:42:51;;;;;;;3.75;1.08;;;;;;;14.47;75.13;98877.19;5062917;28;20107;-68
2021/08/19 03:45:19;;;;;;;8.73;1.70;;;;;;;14.44;75.59;98875.53;5062746;28;20025;-68
2021/08/19 03:47:45;;;;;;;3.40;1.33;;;;;;;14.43;75.60;98878.22;5062681;28;20025;-68
2021/08/19 03:50:11;;;;;;;3.83;1.27;;;;;;;14.34;75.89;98872.56;5063639;28;20031;-68
2021/08/19 03:52:36;;;;;;;9.25;1.88;;;;;;;14.27;75.98;98876.38;5066905;28;20025;-68
2021/08/19 03:55:02;;;;;;;8.82;2.22;;;;;;;14.26;76.22;98877.31;5066545;28;20028;-68
2021/08/19 03:57:27;;;;;;;3.30;1.30;;;;;;;14.31;76.01;98887.53;5065190;28;20074;-68
2021/08/19 03:59:53;;;;;;;3.38;1.45;;;;;;;14.26;76.15;98879.91;5066751;28;20020;-69
2021/08/19 04:02:18;;;;;;;4.93;1.77;;;;;;;14.28;76.19;98883.28;5066550;28;20076;-68
2021/08/19 04:04:43;;;;;;;4.60;1.25;;;;;;;14.31;76.46;98887.53;5066523;28;20435;-68
2021/08/19 04:07:09;;;;;;;4.05;1.70;;;;;;;14.31;76.53;98892.75;5065103;28;20043;-69
2021/08/19 04:09:34;;;;;;;6.13;2.17;;;;;;;14.32;76.77;98891.81;5066288;28;20044;-69
2021/08/19 04:12:00;;;;;;;6.35;1.80;;;;;;;14.37;76.37;98897.66;5066400;28;20500;-69
2021/08/19 04:14:25;;;;;;;5.03;1.58;;;;;;;14.36;76.56;98888.97;5066313;28;20032;-69
2021/08/19 04:16:51;;;;;;;12.57;1.75;;;;;;;14.46;76.74;98896.34;5066298;28;20071;-69
2021/08/19 04:19:16;;;;;;;10.85;2.78;;;;;;;14.50;76.61;98901.34;5064837;28;20048;-69
2021/08/19 04:21:41;;;;;;;10.23;1.20;;;;;;;14.54;76.99;98888.16;5066190;28;20028;-69
2021/08/19 04:24:07;;;;;;;8.13;1.73;;;;;;;14.62;76.63;98899.91;5066106;28;20021;-69
2021/08/19 04:26:32;;;;;;;7.47;1.58;;;;;;;14.80;76.79;98905.19;5065850;28;20048;-67
2021/08/19 04:28:57;;;;;;;6.95;1.63;;;;;;;15.09;76.81;98915.94;5066006;28;20082;-67
2021/08/19 04:31:23;;;;;;;5.78;1.40;;;;;;;15.53;77.03;98918.91;5066147;28;20017;-67
2021/08/19 04:33:49;;;;;;;3.80;1.17;;;;;;;16.08;76.61;98914.25;5065981;28;20524;-67
2021/08/19 04:36:14;;;;;;;3.63;1.10;;;;;;;16.48;75.20;98913.75;5065901;28;20047;-67
2021/08/19 04:38:39;;;;;;;4.78;1.02;;;;;;;16.59;74.23;98909.69;5064656;28;20044;-67
2021/08/19 04:41:05;;;;;;;5.80;1.13;;;;;;;16.50;72.77;98918.94;5065815;28;20067;-67
2021/08/19 04:43:30;;;;;;;4.47;1.55;;;;;;;16.42;72.86;98916.72;5065923;28;20510;-67
2021/08/19 04:45:56;;;;;;;5.45;1.27;;;;;;;16.43;72.84;98917.59;5065409;28;20036;-68
2021/08/19 04:48:21;;;;;;;3.85;1.60;;;;;;;16.39;72.57;98916.91;5065643;28;20047;-68
2021/08/19 04:50:47;;;;;;;10.50;1.55;;;;;;;16.43;72.44;98912.34;5065706;28;20031;-67
2021/08/19 04:53:12;;;;;;;5.57;1.23;;;;;;;16.77;73.21;98925.28;5065557;28;20449;-68
2021/08/19 04:55:37;;;;;;;4.80;0.80;;;;;;;17.40;72.50;98927.75;5065250;28;20050;-67
2021/08/19 04:58:03;;;;;;;4.05;1.05;;;;;;;18.09;71.24;98924.41;5064319;28;20017;-68
2021/08/19 05:00:29;;;;;;;4.07;1.10;;;;;;;18.77;69.33;98924.44;5065356;28;20029;-70
2021/08/19 05:02:54;;;;;;;8.65;1.42;;;;;;;19.50;68.38;98931.03;5065559;28;20024;-68
2021/08/19 05:05:20;;;;;;;3.20;1.23;;;;;;;20.21;65.70;98922.53;5065251;28;20264;-68
2021/08/19 05:07:45;;;;;;;3.53;1.20;;;;;;;20.70;63.47;98925.16;5064993;28;20028;-71
2021/08/19 05:10:11;;;;;;;2.95;1.17;;;;;;;21.09;60.44;98924.06;5065169;28;20033;-69
2021/08/19 05:12:36;;;;;;;6.88;1.50;;;;;;;21.48;59.55;98926.41;5065257;28;20027;-69
2021/08/19 05:15:02;;;;;;;6.57;1.77;;;;;;;21.96;58.57;98927.09;5065033;28;20493;-68
2021/08/19 05:17:28;;;;;;;5.97;1.08;;;;;;;22.56;57.44;98939.91;5065035;28;20020;-69
2021/08/19 05:19:53;;;;;;;8.38;1.17;;;;;;;23.06;55.79;98930.53;5064647;28;20029;-69
2021/08/19 05:22:19;;;;;;;10.27;1.38;;;;;;;23.44;53.03;98933.53;5063749;28;20032;-69
2021/08/19 05:24:44;;;;;;;5.35;1.58;;;;;;;23.86;52.27;98942.34;5064881;28;20428;-69
2021/08/19 05:27:10;;;;;;;4.50;1.10;;;;;;;24.18;51.52;98943.13;5064906;28;20017;-70
2021/08/19 05:29:35;;;;;;;2.40;0.80;;;;;;;24.55;51.27;98936.31;5065198;28;20094;-70
2021/08/19 05:32:00;;;;;;;2.42;0.85;;;;;;;24.93;49.81;98937.28;5064937;28;20063;-70
2021/08/19 05:34:26;;;;;;;3.90;0.93;;;;;;;25.22;47.11;98933.75;5064766;28;20457;-70
2021/08/19 05:36:51;;;;;;;3.20;0.93;;;;;;;25.17;46.53;98922.72;5064792;28;20032;-69
2021/08/19 05:39:16;;;;;;;8.07;1.48;;;;;;;25.48;46.93;98940.22;5064598;28;20028;-69
2021/08/19 05:41:42;;;;;;;9.55;1.45;;;;;;;25.71;45.95;98938.03;5064462;28;20027;-69
2021/08/19 05:44:07;;;;;;;3.80;1.00;;;;;;;25.98;45.24;98946.16;5064665;28;20032;-70
2021/08/19 05:46:32;;;;;;;5.70;1.08;;;;;;;26.29;44.35;98950.28;5064285;28;20492;-70
2021/08/19 05:48:58;;;;;;;3.10;1.02;;;;;;;26.50;43.17;98944.72;5064628;28;20021;-70
2021/08/19 05:51:24;;;;;;;3.95;0.95;;;;;;;26.75;42.07;98949.38;5064621;28;20040;-70
2021/08/19 05:53:49;;;;;;;3.92;0.80;;;;;;;26.78;41.87;98949.06;5062862;28;20021;-70
2021/08/19 05:56:14;;;;;;;5.00;0.90;;;;;;;26.67;41.70;98953.66;5062918;28;20392;-70
2021/08/19 05:58:40;;;;;;;3.60;1.00;;;;;;;26.62;41.67;98955.94;5062870;28;20037;-70
2021/08/19 06:01:05;;;;;;;3.05;1.05;;;;;;;26.91;40.74;98954.84;5064392;28;20025;-70
2021/08/19 06:03:31;;;;;;;3.05;1.02;;;;;;;27.26;39.92;98956.75;5064116;28;20119;-69
2021/08/19 06:05:56;;;;;;;2.47;1.10;;;;;;;27.51;39.64;98962.25;5063921;28;20032;-68
2021/08/19 06:08:21;;;;;;;3.03;0.90;;;;;;;27.52;39.10;98970.06;5063767;28;20071;-70
2021/08/19 06:10:47;;;;;;;6.15;1.08;;;;;;;27.72;38.84;98975.19;5064100;28;20021;-70
2021/08/19 06:13:12;;;;;;;3.80;1.05;;;;;;;27.87;38.70;98972.75;5063636;28;20029;-70
2021/08/19 06:15:37;;;;;;;5.25;1.10;;;;;;;28.25;37.90;98974.19;5062431;28;20465;-69
2021/08/19 06:18:03;;;;;;;2.83;0.60;;;;;;;28.28;36.63;98976.50;5063670;28;20029;-70
2021/08/19 06:20:29;;;;;;;5.43;1.10;;;;;;;28.25;36.86;98982.19;5063700;28;20128;-69
2021/08/19 06:22:55;;;;;;;2.22;0.90;;;;;;;28.12;36.87;98978.16;5062309;28;20106;-69
2021/08/19 06:25:21;;;;;;;2.15;0.98;;;;;;;28.12;37.15;98985.31;5063436;28;20020;-69
2021/08/19 06:27:47;;;;;;;4.25;1.25;;;;;;;28.41;36.95;98982.25;5063611;28;20021;-70
2021/08/19 06:30:13;;;;;;;4.18;1.10;;;;;;;28.66;35.62;98990.28;5063436;28;20072;-68
2021/08/19 06:32:39;;;;;;;5.15;0.82;;;;;;;28.82;35.19;98976.09;5062266;28;20116;-73
2021/08/19 06:35:06;;;;;;;2.47;1.00;;;;;;;28.89;35.74;98983.44;5063503;28;20021;-75
2021/08/19 06:37:31;;;;;;;3.85;0.88;;;;;;;28.89;35.56;98986.09;5063461;28;20020;-74
2021/08/19 06:39:57;;;;;;;3.85;1.00;;;;;;;28.96;34.71;98984.47;5063559;28;20187;-72
2021/08/19 06:42:23;;;;;;;1.90;0.90;;;;;;;28.94;35.33;98991.78;5063224;28;20041;-75
2021/08/19 06:44:48;;;;;;;3.53;1.25;;;;;;;29.06;34.85;98995.81;5063424;28;20049;-75
2021/08/19 06:47:15;;;;;;;4.75;1.20;;;;;;;29.16;34.76;98995.63;5063199;28;20111;-75
2021/08/19 06:49:43;;;;;;;3.17;0.75;;;;;;;29.14;34.33;98994.97;5063133;28;20040;-75
2021/08/19 06:52:09;;;;;;;4.65;1.00;;;;;;;29.18;34.04;99009.69;5062645;28;20017;-65
2021/08/19 06:54:34;;;;;;;2.50;0.77;;;;;;;28.98;33.42;99003.00;5063245;28;20032;-73
2021/08/19 06:57:01;;;;;;;3.10;1.13;;;;;;;28.40;34.37;99007.28;5063412;28;20028;-77
2021/08/19 06:59:27;;;;;;;4.50;1.15;;;;;;;27.87;34.78;99004.75;5061706;28;20020;-70
2021/08/19 07:01:53;;;;;;;2.50;0.60;;;;;;;27.76;35.75;99007.69;5063093;28;20024;-70
2021/08/19 07:04:18;;;;;;;3.50;1.10;;;;;;;27.98;35.58;99008.97;5063283;28;20031;-70
2021/08/19 07:06:45;;;;;;;3.35;1.05;;;;;;;27.98;35.13;99008.09;5062941;28;20307;-70
2021/08/19 07:09:11;;;;;;;6.43;1.25;;;;;;;27.81;35.56;99005.38;5062664;28;20100;-70
2021/08/19 07:11:36;;;;;;;4.28;1.08;;;;;;;28.18;36.07;99006.84;5062772;28;20021;-70
2021/08/19 07:14:02;;;;;;;2.80;0.80;;;;;;;28.50;34.50;99011.63;5062815;28;20017;-70
2021/08/19 07:16:27;;;;;;;2.42;0.70;;;;;;;28.75;34.40;99008.97;5062732;28;20017;-70
2021/08/19 07:18:52;;;;;;;1.92;0.80;;;;;;;28.61;33.65;99013.97;5062849;28;20029;-70
2021/08/19 07:21:18;;;;;;;2.53;0.80;;;;;;;28.63;33.44;99019.97;5062917;28;20028;-69
2021/08/19 07:23:43;;;;;;;2.42;1.00;;;;;;;28.57;33.65;99017.97;5062789;28;20622;-70
2021/08/19 07:26:09;;;;;;;3.38;0.93;;;;;;;28.42;33.72;99017.78;5064871;28;20290;-70
2021/08/19 07:28:34;;;;;;;3.10;1.00;;;;;;;28.10;33.54;99022.81;5067118;28;20025;-71
2021/08/19 07:30:59;;;;;;;1.60;0.73;;;;;;;27.89;34.09;99020.59;5065589;28;20028;-70
2021/08/19 07:33:25;;;;;;;3.80;0.98;;;;;;;27.46;34.16;99026.69;5066834;28;20051;-64
2021/08/19 07:35:50;;;;;;;3.00;0.93;;;;;;;27.39;35.02;99020.28;5066889;28;20025;-63
2021/08/19 07:38:18;;;;;;;4.72;0.90;;;;;;;27.49;34.96;99018.38;5066790;28;20512;-62
2021/08/19 07:40:46;;;;;;;2.85;0.77;;;;;;;27.94;34.35;99018.28;5066798;28;20056;-66
2021/08/19 07:43:11;;;;;;;5.35;0.98;;;;;;;28.12;33.62;99036.84;5065361;28;20028;-68
2021/08/19 07:45:37;;;;;;;3.05;0.90;;;;;;;28.21;33.59;99037.72;5066535;28;20096;-67
2021/08/19 07:48:10;;;;;;;3.75;0.90;;;;;;;28.33;32.21;99038.28;5066737;28;20374;-69
2021/08/19 07:50:37;;;;;;;3.03;0.98;;;;;;;28.14;32.67;99042.84;5066506;28;20032;-68
2021/08/19 07:53:03;;;;;;;1.75;0.80;;;;;;;27.99;32.92;99041.81;5066619;28;20021;-68
2021/08/19 07:55:29;;;;;;;1.58;0.80;;;;;;;28.16;32.86;99040.03;5066158;28;20036;-68
2021/08/19 07:57:54;;;;;;;2.85;0.93;;;;;;;28.45;32.56;99038.81;5066376;28;20021;-69
2021/08/19 08:00:25;;;;;;;2.95;1.00;;;;;;;28.86;32.36;99032.69;5064990;28;20034;-70
2021/08/19 08:02:53;;;;;;;2.43;1.10;;;;;;;29.13;32.29;99043.22;5066277;28;20025;-70
2021/08/19 08:05:20;;;;;;;2.53;1.00;;;;;;;29.34;31.92;99032.03;5066375;28;20028;-71
2021/08/19 08:07:45;;;;;;;2.63;1.00;;;;;;;29.50;31.53;99038.34;5065956;28;20051;-70
2021/08/19 08:10:11;;;;;;;2.10;0.90;;;;;;;29.71;30.58;99051.19;5064904;28;20066;-69
2021/08/19 08:12:37;;;;;;;4.13;1.35;;;;;;;29.76;30.68;99048.81;5064388;28;20028;-70
2021/08/19 08:15:04;;;;;;;5.05;0.95;;;;;;;29.78;31.01;99052.16;5064051;28;20029;-70
2021/08/19 08:17:33;;;;;;;4.05;0.80;;;;;;;29.48;30.17;99051.88;5064476;28;20025;-72
2021/08/19 08:19:58;;;;;;;6.38;1.00;;;;;;;29.28;31.02;99067.44;5064555;28;20025;-70
2021/08/19 08:22:24;;;;;;;1.70;0.70;;;;;;;29.46;31.19;99072.59;5064965;28;20024;-69
2021/08/19 08:24:50;;;;;;;2.35;0.85;;;;;;;29.57;30.26;99066.03;5062942;28;20263;-71
2021/08/19 08:27:15;;;;;;;2.13;0.82;;;;;;;29.60;29.96;99076.47;5064700;28;20122;-70
2021/08/19 08:29:41;;;;;;;2.40;1.00;;;;;;;29.48;29.98;99075.94;5064698;28;20025;-70
2021/08/19 08:32:06;;;;;;;2.42;0.80;;;;;;;29.24;30.22;99087.47;5064604;28;20481;-70
2021/08/19 08:34:37;;;;;;;3.47;0.85;;;;;;;29.15;30.51;99074.13;5065089;28;20477;-70
2021/08/19 08:37:02;;;;;;;3.28;0.80;;;;;;;29.06;29.98;99077.78;5064360;28;20110;-71
2021/08/19 08:39:33;;;;;;;1.88;0.98;;;;;;;28.69;30.37;99083.38;5064700;28;20024;-71
2021/08/19 08:41:59;;;;;;;6.20;1.33;;;;;;;28.32;31.21;99079.31;5064800;28;20025;-70
2021/08/19 08:44:28;;;;;;;1.88;0.98;;;;;;;27.57;32.86;99082.34;5064736;28;20059;-71
2021/08/19 08:46:54;;;;;;;2.85;1.10;;;;;;;27.25;33.45;99096.28;5065098;28;20013;-70
2021/08/19 08:49:21;;;;;;;3.30;1.05;;;;;;;27.05;34.20;99093.78;5064407;28;20025;-70
2021/08/19 08:51:51;;;;;;;2.85;0.85;;;;;;;27.04;34.16;99092.09;5064564;28;20025;-70
2021/08/19 08:54:17;;;;;;;4.30;1.10;;;;;;;27.15;34.39;99105.19;5064298;28;20024;-70
2021/08/19 08:56:43;;;;;;;3.38;0.90;;;;;;;26.70;34.43;99099.75;5064207;28;20090;-69
2021/08/19 08:59:08;;;;;;;1.77;0.90;;;;;;;26.21;34.68;99103.50;5064427;28;20029;-70
2021/08/19 09:01:34;;;;;;;2.05;1.10;;;;;;;25.38;35.95;99118.22;5064753;28;20032;-72
2021/08/19 09:03:59;;;;;;;3.67;1.00;;;;;;;25.50;36.98;99111.78;5064115;28;20554;-69
2021/08/19 09:06:36;;;;;;;3.45;1.08;;;;;;;25.99;36.05;99116.16;5064296;28;20029;-69
2021/08/19 09:09:15;;;;;;;2.28;0.80;;;;;;;26.73;34.51;99115.41;5025633;28;1127279;-68
2021/08/19 09:11:53;;;;;;;3.85;1.23;;;;;;;27.20;33.44;99113.56;5065394;28;20033;-70
2021/08/19 09:14:21;;;;;;;3.10;0.82;;;;;;;27.29;33.06;99113.63;5065117;28;20029;-69
2021/08/19 09:16:48;;;;;;;2.25;0.85;;;;;;;27.43;32.34;99126.41;5065215;28;20039;-69
2021/08/19 09:19:15;;;;;;;5.30;0.80;;;;;;;27.66;31.80;99128.56;5065451;28;20024;-70
2021/08/19 09:21:55;;;;;;;1.55;0.80;;;;;;;27.93;31.45;99133.94;5065311;28;20079;-70
2021/08/19 09:24:27;;;;;;;3.25;0.80;;;;;;;28.06;30.83;99129.03;5065462;28;20040;-69
2021/08/19 09:26:53;;;;;;;5.30;1.00;;;;;;;28.05;30.61;99132.66;5065271;28;20025;-69
2021/08/19 09:29:27;;;;;;;2.38;1.00;;;;;;;27.67;30.75;99143.59;5065308;28;20027;-70
2021/08/19 09:32:11;;;;;;;3.03;1.00;;;;;;;27.40;31.41;99142.69;5065255;28;20033;-69
2021/08/19 09:34:38;;;;;;;2.03;0.93;;;;;;;27.13;31.67;99133.81;5065299;28;20047;-70
2021/08/19 09:37:11;;;;;;;4.18;1.10;;;;;;;26.47;33.20;99140.06;5065161;28;20024;-70
2021/08/19 09:39:54;;;;;;;3.58;1.10;;;;;;;26.44;33.34;99148.34;5065227;28;20055;-69
2021/08/19 09:42:34;;;;;;;2.90;1.20;;;;;;;27.02;32.91;99147.34;5065083;28;20021;-70
2021/08/19 09:44:59;;;;;;;3.88;1.15;;;;;;;27.44;31.67;99149.41;5065174;28;20060;-70
2021/08/19 09:47:33;;;;;;;4.43;1.20;;;;;;;27.68;31.09;99155.94;5064514;28;20025;-69
2021/08/19 09:50:11;;;;;;;3.38;1.10;;;;;;;27.78;31.90;99161.16;5064662;28;20025;-70
2021/08/19 09:52:36;;;;;;;3.58;1.38;;;;;;;28.39;31.43;99162.22;5065161;28;20104;-70
2021/08/19 09:55:32;;;;;;;2.63;1.10;;;;;;;28.94;30.00;99155.56;5064764;28;20147;-69
2021/08/19 09:58:00;;;;;;;2.80;1.27;;;;;;;28.98;29.60;99164.09;5064737;28;20020;-70
2021/08/19 10:00:38;;;;;;;2.33;1.23;;;;;;;28.99;29.59;99156.91;5064862;28;20032;-70
2021/08/19 10:03:04;;;;;;;2.95;1.60;;;;;;;29.07;29.10;99163.09;5064562;28;20055;-70
2021/08/19 10:05:30;;;;;;;3.08;1.20;;;;;;;29.05;29.07;99162.44;5063161;28;20016;-70
2021/08/19 10:07:58;;;;;;;4.10;1.13;;;;;;;29.21;29.07;99152.78;5064338;28;20047;-70
2021/08/19 10:10:24;;;;;;;2.00;1.00;;;;;;;29.00;28.85;99163.94;5064468;28;20036;-70
2021/08/19 10:12:51;;;;;;;2.90;1.00;;;;;;;28.84;29.70;99162.88;5064694;28;20041;-70
2021/08/19 10:15:17;;;;;;;3.28;1.05;;;;;;;28.66;29.74;99169.16;5064162;28;20021;-70
2021/08/19 10:17:48;;;;;;;3.03;1.08;;;;;;;28.80;30.11;99169.53;5064443;28;20113;-71
2021/08/19 10:20:19;;;;;;;3.85;1.40;;;;;;;28.82;28.71;99160.34;5064364;28;20028;-70
2021/08/19 10:22:46;;;;;;;3.15;1.25;;;;;;;28.69;29.04;99166.16;5063102;28;20035;-69
2021/08/19 10:25:13;;;;;;;3.05;1.02;;;;;;;28.52;29.17;99165.28;5063926;28;20032;-70
2021/08/19 10:27:38;;;;;;;3.28;1.10;;;;;;;28.47;29.70;99172.91;5064001;28;20021;-70
2021/08/19 10:30:07;;;;;;;1.73;0.93;;;;;;;28.67;29.54;99172.66;5064497;28;20048;-69
2021/08/19 10:32:38;;;;;;;3.15;1.05;;;;;;;28.75;29.46;99182.53;5064041;28;20032;-71
2021/08/19 10:35:11;;;;;;;3.40;1.13;;;;;;;28.82;28.48;99180.88;5062763;28;20013;-70
2021/08/19 10:37:46;;;;;;;4.75;1.05;;;;;;;28.69;28.68;99179.50;5064104;28;20028;-70
2021/08/19 10:40:21;;;;;;;2.33;1.02;;;;;;;28.67;29.11;99178.00;5064087;28;20034;-70
2021/08/19 10:42:53;;;;;;;2.67;1.23;;;;;;;28.57;29.09;99181.66;5064505;28;20021;-71
2021/08/19 10:45:28;;;;;;;3.25;1.08;;;;;;;28.60;29.53;99185.81;5063723;28;20043;-69
2021/08/19 10:48:08;;;;;;;3.80;1.10;;;;;;;28.77;29.18;99184.03;5064060;28;20021;-69
2021/08/19 10:50:44;;;;;;;4.80;1.23;;;;;;;28.72;29.51;99189.06;5063875;28;20031;-70
2021/08/19 10:53:11;;;;;;;4.90;1.10;;;;;;;28.63;29.89;99180.16;5063970;28;20113;-69
2021/08/19 10:55:54;;;;;;;4.13;0.88;;;;;;;28.53;30.05;99200.81;5063788;28;20104;-69
2021/08/19 10:58:29;;;;;;;4.45;1.58;;;;;;;28.09;30.33;99207.88;5062599;28;20457;-69
2021/08/19 11:01:17;;;;;;;3.80;1.35;;;;;;;27.94;31.06;99200.44;5063921;28;20043;-69
2021/08/19 11:03:47;;;;;;;7.07;1.77;;;;;;;27.72;31.43;99204.44;5056580;28;20132;-69
2021/08/19 11:06:19;;;;;;;3.78;1.40;;;;;;;27.49;31.93;99204.06;5063543;28;20053;-69
2021/08/19 11:08:59;;;;;;;4.78;1.48;;;;;;;27.80;31.99;99212.50;5063643;28;20060;-70
2021/08/19 11:11:52;;;;;;;4.68;1.30;;;;;;;28.19;30.96;99207.78;5063726;28;20147;-69
2021/08/19 11:14:20;;;;;;;3.13;1.20;;;;;;;28.20;29.80;99212.09;5061988;28;20039;-69
2021/08/19 11:16:55;;;;;;;4.85;1.52;;;;;;;26.93;30.97;99215.63;5063628;28;20027;-69
2021/08/19 11:19:23;;;;;;;10.25;2.00;;;;;;;25.63;33.06;99222.25;5063635;28;20020;-69
2021/08/19 11:22:01;;;;;;;6.47;1.65;;;;;;;24.76;34.35;99226.25;5063645;28;20025;-70
2021/08/19 11:24:28;;;;;;;5.07;1.60;;;;;;;24.44;36.10;99227.22;5063701;28;20032;-69
2021/08/19 11:27:03;;;;;;;6.38;2.25;;;;;;;24.28;35.72;99221.56;5062257;28;20021;-69
2021/08/19 11:29:40;;;;;;;4.43;1.67;;;;;;;23.67;37.47;99235.34;5063443;28;20021;-69
2021/08/19 11:32:12;;;;;;;5.60;1.73;;;;;;;22.83;37.89;99240.19;5063619;28;20048;-69