Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:31;;;;;;;5.82;1.67;;;7.90;99.90;;;;;;4975315;28;20061;-75
2021/12/28 00:02:58;;;;;;;2.03;0.98;;;7.90;99.90;;;;;;4972481;28;20114;-76
2021/12/28 00:05:25;;;;;;;1.70;0.93;;;7.90;99.90;;;;;;4977982;28;20066;-76
2021/12/28 00:07:51;;;;;;;2.67;1.00;;;8.00;99.90;;;;;;4971209;28;20051;-77
2021/12/28 00:10:21;;;;;;;6.95;1.40;;;8.00;99.90;;;;;;4974435;28;20039;-74
2021/12/28 00:12:48;;;;;;;4.72;1.20;;;8.00;99.90;;;;;;4966636;28;20426;-75
2021/12/28 00:18:04;;;;;;;4.70;1.15;;;8.00;99.90;;;;;;4969553;28;20053;-76
2021/12/28 00:20:32;;;;;;;2.22;1.08;;;7.90;99.90;;;;;;4968064;28;20031;-76
2021/12/28 00:22:58;;;;;;;2.40;1.05;;;7.90;99.90;;;;;;4968916;28;20118;-76
2021/12/28 00:25:24;;;;;;;3.88;1.10;;;8.10;99.90;;;;;;4973802;28;20046;-78
2021/12/28 00:27:50;;;;;;;3.17;1.35;;;8.10;99.90;;;;;;4971784;28;20026;-77
2021/12/28 00:30:16;;;;;;;3.60;1.23;;;8.10;99.90;;;;;;4968634;28;20202;-76
2021/12/28 00:32:42;;;;;;;3.08;0.93;;;8.00;99.90;;;;;;4985717;28;20024;-76
2021/12/28 00:35:08;;;;;;;3.60;1.10;;;7.90;99.90;;;;;;4986965;28;20508;-79
2021/12/28 00:37:35;;;;;;;4.10;0.88;;;7.90;99.90;;;;;;4993376;28;20038;-75
2021/12/28 00:40:02;;;;;;;5.40;1.70;;;7.90;99.90;;;;;;4973361;28;20543;-76
2021/12/28 00:42:28;;;;;;;5.55;1.02;;;7.90;99.90;;;;;;4976279;28;20529;-75
2021/12/28 00:44:53;;;;;;;6.72;1.35;;;7.90;99.90;;;;;;4972193;28;20027;-76
2021/12/28 00:47:19;;;;;;;4.85;0.77;;;7.90;99.90;;;;;;4976720;28;20023;-75
2021/12/28 00:49:44;;;;;;;4.93;1.10;;;8.00;99.90;;;;;;4978844;28;20019;-77
2021/12/28 00:52:10;;;;;;;2.88;1.17;;;8.10;99.90;;;;;;4986077;28;20103;-76
2021/12/28 00:54:35;;;;;;;5.38;1.30;;;8.00;99.90;;;;;;4979440;28;20673;-75
2021/12/28 00:57:01;;;;;;;6.15;1.13;;;7.90;99.90;;;;;;4979295;28;20063;-74
2021/12/28 00:59:28;;;;;;;2.85;0.95;;;8.00;99.90;;;;;;4976463;28;20093;-77
2021/12/28 01:01:53;;;;;;;4.22;1.13;;;7.90;99.90;;;;;;4972037;28;20027;-77
2021/12/28 01:04:19;;;;;;;7.15;1.48;;;7.90;99.90;;;;;;4974563;28;20023;-75
2021/12/28 01:06:45;;;;;;;8.30;1.67;;;7.80;99.90;;;;;;4978400;28;20081;-74
2021/12/28 01:09:10;;;;;;;6.53;1.58;;;7.70;99.90;;;;;;4977277;28;20023;-76
2021/12/28 01:11:36;;;;;;;8.77;1.38;;;7.60;99.90;;;;;;4983934;28;20430;-75
2021/12/28 01:14:02;;;;;;;5.25;1.50;;;7.60;99.90;;;;;;4977383;28;20023;-75
2021/12/28 01:16:29;;;;;;;5.72;2.25;;;7.70;99.90;;;;;;4974737;28;20557;-76
2021/12/28 01:18:55;;;;;;;5.70;1.48;;;7.70;99.90;;;;;;4972477;28;20036;-76
2021/12/28 01:21:20;;;;;;;7.05;1.48;;;7.60;99.90;;;;;;4983936;28;20057;-75
2021/12/28 01:23:46;;;;;;;4.65;1.20;;;7.50;99.90;;;;;;4977338;28;20101;-75
2021/12/28 01:26:12;;;;;;;6.70;1.38;;;7.40;99.90;;;;;;4975082;28;20035;-74
2021/12/28 01:28:37;;;;;;;5.38;1.30;;;7.30;99.90;;;;;;4972860;28;20023;-75
2021/12/28 01:31:04;;;;;;;10.52;1.83;;;7.30;99.90;;;;;;4974276;28;20034;-75
2021/12/28 01:33:30;;;;;;;3.65;1.50;;;7.20;99.90;;;;;;4971683;28;20031;-76
2021/12/28 01:35:56;;;;;;;7.93;1.67;;;7.20;99.90;;;;;;4977766;28;20711;-77
2021/12/28 01:38:22;;;;;;;5.63;1.77;;;7.30;99.90;;;;;;4979832;28;20542;-76
2021/12/28 01:40:48;;;;;;;6.53;1.77;;;7.30;99.90;;;;;;4974359;28;20023;-76
2021/12/28 01:43:24;;;;;;;5.80;1.27;;;7.30;99.90;;;;;;4977283;28;20129;-76
2021/12/28 01:45:54;;;;;;;4.05;1.63;;;7.40;99.90;;;;;;4975989;28;20387;-76
2021/12/28 01:48:25;;;;;;;7.78;1.50;;;7.40;99.90;;;;;;4974775;28;20387;-76
2021/12/28 01:50:55;;;;;;;5.10;1.75;;;7.50;99.90;;;;;;4972161;28;20029;-75
2021/12/28 01:53:23;;;;;;;7.85;1.42;;;7.60;99.90;;;;;;4972182;28;20039;-75
2021/12/28 01:55:51;;;;;;;6.47;1.48;;;7.60;99.90;;;;;;4990409;23;20403;-80
2021/12/28 01:58:16;;;;;;;6.90;1.52;;;7.50;99.90;;;;;;4977035;28;20046;-77
2021/12/28 02:00:44;;;;;;;4.10;1.33;;;7.60;99.90;;;;;;4978300;28;20062;-78
2021/12/28 02:03:13;;;;;;;3.65;1.23;;;7.90;99.90;;;;;;4973571;28;20026;-78
2021/12/28 02:05:39;;;;;;;8.55;1.50;;;7.80;99.90;;;;;;4975247;28;20030;-78
2021/12/28 02:08:07;;;;;;;6.10;2.10;;;7.70;99.90;;;;;;4955679;28;20019;-78
2021/12/28 02:10:32;;;;;;;3.65;1.25;;;7.50;99.90;;;;;;4957061;28;20062;-78
2021/12/28 02:12:58;;;;;;;6.32;1.45;;;7.40;99.90;;;;;;4969550;28;20435;-78
2021/12/28 02:15:24;;;;;;;4.47;2.45;;;7.40;99.90;;;;;;4955505;29;20019;-78
2021/12/28 02:17:49;;;;;;;4.90;1.77;;;7.30;99.90;;;;;;4967298;28;20086;-78
2021/12/28 02:20:18;;;;;;;2.75;1.50;;;7.40;99.90;;;;;;4954957;28;20130;-79
2021/12/28 02:22:43;;;;;;;5.30;1.48;;;7.40;99.90;;;;;;4953457;29;20399;-77
2021/12/28 02:25:10;;;;;;;5.45;1.60;;;7.30;99.90;;;;;;4953706;29;20019;-79
2021/12/28 02:27:37;;;;;;;2.53;1.27;;;7.30;99.90;;;;;;4953641;28;20028;-77
2021/12/28 02:30:09;;;;;;;3.58;1.15;;;7.20;99.90;;;;;;4957586;28;20111;-77
2021/12/28 02:32:41;;;;;;;6.93;1.95;;;7.20;99.90;;;;;;4963744;28;20027;-78
2021/12/28 02:35:10;;;;;;;5.88;1.60;;;7.10;99.90;;;;;;4949531;29;20515;-77
2021/12/28 02:37:37;;;;;;;4.35;1.67;;;7.00;99.90;;;;;;4949950;28;20106;-78
2021/12/28 02:40:04;;;;;;;10.18;1.52;;;7.00;99.90;;;;;;4953604;28;20031;-77
2021/12/28 02:42:30;;;;;;;4.28;1.73;;;7.10;99.90;;;;;;4953554;29;20491;-78
2021/12/28 02:45:12;;;;;;;12.98;1.40;;;7.30;99.90;;;;;;4942635;29;20042;-79
2021/12/28 02:47:38;;;;;;;8.55;1.70;;;7.20;99.90;;;;;;4950822;29;20030;-78
2021/12/28 02:50:08;;;;;;;6.45;1.65;;;7.40;99.90;;;;;;4950315;29;20043;-78
2021/12/28 02:52:36;;;;;;;4.13;1.20;;;7.60;99.90;;;;;;4945598;28;20365;-78
2021/12/28 02:55:07;;;;;;;5.07;1.90;;;7.80;99.90;;;;;;4956823;28;20094;-78
2021/12/28 02:57:33;;;;;;;8.43;1.38;;;7.70;99.90;;;;;;4953513;28;20031;-79
2021/12/28 02:59:59;;;;;;;3.78;1.17;;;7.50;99.90;;;;;;4951834;29;20085;-77
2021/12/28 03:02:24;;;;;;;5.93;1.98;;;7.40;99.90;;;;;;4948862;28;20050;-78
2021/12/28 03:04:50;;;;;;;5.43;2.33;;;7.40;99.90;;;;;;4963262;28;20027;-77
2021/12/28 03:07:15;;;;;;;7.18;2.40;;;7.40;99.90;;;;;;4948533;28;20042;-77
2021/12/28 03:09:41;;;;;;;5.45;1.42;;;7.40;99.90;;;;;;4951985;29;20491;-78
2021/12/28 03:12:07;;;;;;;7.35;1.40;;;7.40;99.90;;;;;;4952798;29;20039;-78
2021/12/28 03:14:33;;;;;;;7.10;1.48;;;7.50;99.90;;;;;;4952897;29;20027;-77
2021/12/28 03:16:59;;;;;;;4.95;1.50;;;7.70;99.90;;;;;;4955025;28;20392;-78
2021/12/28 03:19:24;;;;;;;7.38;1.38;;;7.90;99.90;;;;;;4961082;28;20023;-78
2021/12/28 03:21:50;;;;;;;7.00;1.90;;;8.00;99.90;;;;;;4954998;29;20028;-78
2021/12/28 03:24:17;;;;;;;6.05;1.45;;;8.10;99.90;;;;;;4953981;29;20043;-78
2021/12/28 03:26:44;;;;;;;8.38;1.88;;;8.10;99.90;;;;;;4950433;28;20059;-78
2021/12/28 03:29:10;;;;;;;9.52;1.90;;;8.10;99.90;;;;;;4954679;28;20042;-77
2021/12/28 03:31:35;;;;;;;7.70;1.35;;;7.90;99.90;;;;;;4956946;28;20019;-78
2021/12/28 03:34:01;;;;;;;8.80;1.92;;;8.00;99.90;;;;;;4955362;28;20178;-77
2021/12/28 03:36:29;;;;;;;8.60;1.75;;;8.20;99.90;;;;;;4952203;28;20866;-78
2021/12/28 03:38:56;;;;;;;5.07;1.10;;;8.20;99.90;;;;;;4951728;28;20031;-77
2021/12/28 03:41:24;;;;;;;7.85;1.98;;;8.30;99.90;;;;;;4952618;28;20043;-78
2021/12/28 03:43:52;;;;;;;8.80;2.13;;;8.20;99.90;;;;;;4969571;28;20027;-77
2021/12/28 03:46:20;;;;;;;8.35;1.70;;;8.30;99.90;;;;;;4982500;28;20038;-77
2021/12/28 03:48:46;;;;;;;4.95;1.38;;;8.30;99.90;;;;;;4951935;29;20027;-78
2021/12/28 03:51:12;;;;;;;5.05;1.77;;;8.30;99.90;;;;;;4948314;29;20037;-78
2021/12/28 03:53:38;;;;;;;8.02;1.48;;;8.30;99.90;;;;;;4952643;29;20027;-79
2021/12/28 03:56:07;;;;;;;11.05;2.58;;;8.40;99.90;;;;;;4953452;28;20094;-78
2021/12/28 03:58:34;;;;;;;8.00;2.17;;;8.30;99.90;;;;;;4953531;28;20067;-77
2021/12/28 04:01:01;;;;;;;3.38;1.42;;;8.30;99.90;;;;;;4952879;28;20035;-78
2021/12/28 04:03:27;;;;;;;3.92;1.30;;;8.40;99.90;;;;;;4953985;28;20045;-77
2021/12/28 04:05:53;;;;;;;7.20;1.90;;;8.30;99.90;;;;;;4968119;28;20471;-79
2021/12/28 04:08:22;;;;;;;5.90;1.70;;;8.40;99.90;;;;;;4954038;28;20027;-79
2021/12/28 04:11:02;;;;;;;6.00;1.77;;;8.30;99.90;;;;;;4961904;28;20028;-78
2021/12/28 04:13:28;;;;;;;6.45;1.88;;;8.20;99.90;;;;;;4955383;28;20118;-77
2021/12/28 04:15:54;;;;;;;9.27;2.00;;;8.20;99.90;;;;;;4971329;28;20700;-78
2021/12/28 04:18:20;;;;;;;5.82;1.60;;;8.10;99.90;;;;;;4971575;28;20015;-77
2021/12/28 04:20:46;;;;;;;6.88;2.05;;;8.00;99.90;;;;;;4953879;29;20041;-78
2021/12/28 04:23:12;;;;;;;6.22;2.00;;;7.90;99.90;;;;;;4957144;28;20122;-78
2021/12/28 04:25:37;;;;;;;5.70;1.50;;;7.90;99.90;;;;;;4955949;29;20395;-79
2021/12/28 04:28:03;;;;;;;5.65;1.42;;;8.00;99.90;;;;;;4957031;29;20020;-79
2021/12/28 04:30:29;;;;;;;5.00;1.55;;;8.10;99.90;;;;;;4957182;29;20063;-77
2021/12/28 04:32:54;;;;;;;7.38;2.00;;;8.10;99.90;;;;;;4957829;29;20024;-78
2021/12/28 04:35:20;;;;;;;4.90;1.70;;;8.00;99.90;;;;;;4955371;29;20053;-78
2021/12/28 04:37:45;;;;;;;5.72;1.60;;;8.00;99.90;;;;;;4955657;28;20031;-78
2021/12/28 04:40:12;;;;;;;6.70;1.20;;;8.00;99.90;;;;;;4958088;29;20507;-78
2021/12/28 04:42:40;;;;;;;5.05;1.98;;;8.00;99.90;;;;;;4957298;28;20027;-80
2021/12/28 04:45:08;;;;;;;5.68;2.13;;;8.00;99.90;;;;;;4954151;28;20559;-79
2021/12/28 04:47:34;;;;;;;7.18;2.05;;;8.00;99.90;;;;;;4957178;28;20027;-77
2021/12/28 04:50:00;;;;;;;7.85;1.95;;;7.90;99.90;;;;;;4971827;28;20034;-78
2021/12/28 04:52:28;;;;;;;5.00;1.17;;;7.90;99.90;;;;;;4956895;29;20027;-78
2021/12/28 04:54:53;;;;;;;7.18;2.05;;;8.10;99.90;;;;;;4955416;28;20020;-78
2021/12/28 04:57:20;;;;;;;6.78;1.75;;;8.10;99.90;;;;;;4956688;29;20035;-78
2021/12/28 04:59:46;;;;;;;4.53;1.35;;;8.00;99.90;;;;;;4955877;29;20110;-78
2021/12/28 05:02:11;;;;;;;5.32;1.83;;;7.90;99.90;;;;;;4955532;29;20115;-77
2021/12/28 05:04:37;;;;;;;5.30;2.33;;;7.90;99.90;;;;;;4955977;29;20031;-77
2021/12/28 05:07:02;;;;;;;8.25;2.63;;;7.80;99.90;;;;;;4956384;29;20027;-78
2021/12/28 05:09:28;;;;;;;7.05;1.33;;;7.80;99.90;;;;;;4956926;29;20024;-78
2021/12/28 05:11:54;;;;;;;4.20;1.50;;;7.80;99.90;;;;;;4956909;29;20019;-78
2021/12/28 05:14:20;;;;;;;6.57;2.25;;;7.90;99.90;;;;;;4956723;28;20476;-76
2021/12/28 05:16:48;;;;;;;4.38;1.25;;;7.90;99.90;;;;;;4948261;28;20130;-77
2021/12/28 05:19:14;;;;;;;4.85;2.08;;;8.00;99.90;;;;;;4955045;28;20039;-78
2021/12/28 05:21:40;;;;;;;5.00;1.50;;;8.00;99.90;;;;;;4956067;28;20046;-78
2021/12/28 05:24:06;;;;;;;6.18;1.52;;;8.20;99.90;;;;;;4956487;29;20023;-78
2021/12/28 05:26:32;;;;;;;6.45;2.25;;;8.00;99.90;;;;;;4965386;28;20572;-78
2021/12/28 05:28:58;;;;;;;6.13;1.75;;;8.00;99.90;;;;;;4968181;28;20538;-77
2021/12/28 05:31:27;;;;;;;6.70;2.00;;;7.90;99.90;;;;;;4957857;28;20062;-77
2021/12/28 05:33:53;;;;;;;2.35;1.05;;;8.00;99.90;;;;;;4956054;28;20510;-78
2021/12/28 05:36:20;;;;;;;7.00;1.95;;;8.30;99.90;;;;;;4955510;28;20067;-77
2021/12/28 05:38:46;;;;;;;5.22;1.42;;;8.20;99.90;;;;;;4952178;29;20027;-77
2021/12/28 05:41:12;;;;;;;5.10;1.40;;;8.10;99.90;;;;;;4962071;29;20530;-76
2021/12/28 05:43:37;;;;;;;7.82;1.63;;;8.10;99.90;;;;;;4971918;29;20035;-75
2021/12/28 05:46:03;;;;;;;5.22;2.10;;;8.20;99.90;;;;;;4989257;28;20049;-77
2021/12/28 05:48:29;;;;;;;5.93;1.40;;;8.00;99.90;;;;;;4961576;28;20483;-77
2021/12/28 05:50:54;;;;;;;5.13;1.48;;;8.00;99.90;;;;;;4959262;28;20027;-76
2021/12/28 05:53:20;;;;;;;6.63;1.35;;;8.00;99.90;;;;;;4969451;28;20029;-77
2021/12/28 05:55:45;;;;;;;8.80;1.83;;;8.00;99.90;;;;;;4951095;28;20031;-78
2021/12/28 05:58:11;;;;;;;8.35;2.33;;;8.00;99.90;;;;;;4955695;28;20079;-78
2021/12/28 06:00:37;;;;;;;4.07;1.83;;;7.90;99.90;;;;;;4954214;29;20130;-77
2021/12/28 06:03:03;;;;;;;1.55;1.08;;;7.90;99.90;;;;;;4961365;28;20023;-78
2021/12/28 06:05:29;;;;;;;6.18;1.30;;;7.90;99.90;;;;;;4951016;29;20039;-77
2021/12/28 06:07:54;;;;;;;5.38;1.23;;;7.90;99.90;;;;;;4970393;28;20026;-77
2021/12/28 06:10:20;;;;;;;3.65;1.58;;;7.90;99.90;;;;;;4954238;29;20046;-78
2021/12/28 06:12:45;;;;;;;6.07;1.70;;;8.10;99.90;;;;;;4953973;28;20031;-77
2021/12/28 06:15:12;;;;;;;4.97;1.40;;;8.10;99.90;;;;;;4943927;29;20035;-79
2021/12/28 06:17:38;;;;;;;4.38;1.58;;;8.10;99.90;;;;;;4951883;29;20031;-78
2021/12/28 06:20:05;;;;;;;5.35;1.50;;;8.20;99.90;;;;;;4955275;29;20106;-77
2021/12/28 06:22:31;;;;;;;5.53;2.88;;;8.30;99.90;;;;;;4955971;28;20023;-78
2021/12/28 06:24:56;;;;;;;6.13;2.78;;;8.20;99.90;;;;;;4948770;29;20066;-77
2021/12/28 06:27:22;;;;;;;3.88;1.20;;;8.10;99.90;;;;;;4954823;28;20139;-77
2021/12/28 06:29:48;;;;;;;3.20;1.50;;;8.20;99.90;;;;;;4954176;28;20020;-77
2021/12/28 06:32:13;;;;;;;6.85;1.90;;;8.30;99.90;;;;;;4954627;29;20491;-77
2021/12/28 06:34:39;;;;;;;4.25;1.40;;;8.30;99.90;;;;;;4949717;28;20114;-78
2021/12/28 06:37:05;;;;;;;3.08;1.38;;;8.20;99.90;;;;;;4953411;28;20102;-77
2021/12/28 06:39:31;;;;;;;7.63;1.40;;;8.20;99.90;;;;;;4950660;29;20030;-77
2021/12/28 06:41:57;;;;;;;6.47;1.98;;;8.20;99.90;;;;;;4969071;28;20027;-78
2021/12/28 06:44:22;;;;;;;4.55;1.50;;;8.10;99.90;;;;;;4954946;28;20560;-77
2021/12/28 06:46:49;;;;;;;5.93;2.20;;;8.00;99.90;;;;;;4954343;29;20534;-77
2021/12/28 06:49:15;;;;;;;1.88;1.20;;;8.00;99.90;;;;;;4947903;28;20028;-77
2021/12/28 06:51:41;;;;;;;4.70;1.33;;;8.00;99.90;;;;;;4953066;28;20479;-78
2021/12/28 06:54:07;;;;;;;2.35;1.30;;;8.00;99.90;;;;;;4947726;29;20206;-78
2021/12/28 06:56:33;;;;;;;2.55;1.15;;;8.00;99.90;;;;;;4953370;29;20027;-78
2021/12/28 06:58:58;;;;;;;3.70;1.15;;;8.10;99.90;;;;;;4951143;28;20055;-78
2021/12/28 07:01:24;;;;;;;2.65;0.70;;;8.20;99.90;;;;;;4953577;29;20058;-78
2021/12/28 07:03:50;;;;;;;1.80;0.93;;;8.20;99.90;;;;;;4953611;28;20023;-78
2021/12/28 07:06:16;;;;;;;3.22;0.90;;;8.30;99.90;;;;;;4953084;28;20031;-78
2021/12/28 07:08:43;;;;;;;1.80;0.73;;;8.40;99.90;;;;;;4947029;29;20171;-77
2021/12/28 07:11:09;;;;;;;1.58;0.57;;;8.50;99.90;;;;;;4953008;29;20106;-77
2021/12/28 07:13:34;;;;;;;0.88;0.70;;;8.50;99.90;;;;;;4952996;29;20480;-78
2021/12/28 07:16:00;;;;;;;2.47;0.80;;;8.60;99.90;;;;;;4953036;28;20082;-77
2021/12/28 07:18:26;;;;;;;2.40;1.00;;;8.50;99.90;;;;;;4953407;28;20027;-79
2021/12/28 07:20:51;;;;;;;0.90;0.70;;;8.50;99.90;;;;;;4953754;29;20035;-79
2021/12/28 07:23:17;;;;;;;1.02;0.52;;;8.50;99.90;;;;;;4953969;29;20026;-78
2021/12/28 07:25:43;;;;;;;0.85;0.60;;;8.60;99.90;;;;;;4953256;29;20031;-78
2021/12/28 07:28:09;;;;;;;1.15;0.57;;;8.70;99.90;;;;;;4953575;28;20399;-78
2021/12/28 07:30:34;;;;;;;1.50;0.40;;;8.70;99.90;;;;;;4957087;29;20106;-78
2021/12/28 07:33:00;;;;;;;0.88;0.60;;;8.70;99.90;;;;;;4977665;28;20045;-77
2021/12/28 07:35:26;;;;;;;1.33;0.93;;;8.90;99.90;;;;;;4977780;28;20015;-77
2021/12/28 07:37:53;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;4975294;28;20023;-77
2021/12/28 07:40:19;;;;;;;1.00;0.40;;;8.90;99.90;;;;;;4976368;28;20050;-77
2021/12/28 07:42:44;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;4999221;28;20037;-76
2021/12/28 07:45:12;;;;;;;1.05;0.80;;;9.10;99.90;;;;;;4986813;28;20053;-77
2021/12/28 07:47:39;;;;;;;1.00;0.93;;;9.10;99.90;;;;;;4989215;28;20016;-78
2021/12/28 07:50:07;;;;;;;0.57;0.50;;;9.20;99.90;;;;;;4970901;28;20038;-78
2021/12/28 07:52:34;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;4956809;28;20126;-77
2021/12/28 07:54:59;;;;;;;0.68;0.40;;;9.30;99.90;;;;;;4954929;28;20023;-78
2021/12/28 07:57:25;;;;;;;0.98;0.40;;;9.30;99.90;;;;;;4967406;28;20027;-79
2021/12/28 07:59:50;;;;;;;0.75;0.50;;;9.40;99.90;;;;;;4971499;23;20134;-75
2021/12/28 08:02:16;;;;;;;0.45;0.45;;;9.40;99.90;;;;;;4952571;28;20062;-76
2021/12/28 08:04:41;;;;;;;0.95;0.50;;;9.30;99.90;;;;;;4950423;28;20035;-75
2021/12/28 08:07:07;;;;;;;0.32;0.32;;;9.40;99.90;;;;;;4948784;28;20087;-75
2021/12/28 08:09:33;;;;;;;1.08;0.57;;;9.50;99.90;;;;;;4945964;28;20031;-75
2021/12/28 08:11:58;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;4949809;28;20031;-75
2021/12/28 08:14:24;;;;;;;0.93;0.40;;;9.50;99.90;;;;;;4965814;28;20061;-75
2021/12/28 08:16:49;;;;;;;0.88;0.55;;;9.60;99.90;;;;;;4966518;28;20030;-77
2021/12/28 08:19:16;;;;;;;0.70;0.50;;;9.60;99.90;;;;;;4949568;28;20132;-76
2021/12/28 08:21:42;;;;;;;0.57;0.40;;;9.70;99.90;;;;;;4955510;28;20023;-75
2021/12/28 08:24:08;;;;;;;0.47;0.40;;;9.60;99.90;;;;;;4961545;28;20034;-76
2021/12/28 08:26:33;;;;;;;0.52;0.40;;;9.60;99.90;;;;;;4958987;28;20565;-76
2021/12/28 08:28:59;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;4964768;28;20049;-76
2021/12/28 08:31:25;;;;;;;0.88;0.50;;;9.40;99.90;;;;;;4954792;28;20030;-76
2021/12/28 08:33:51;;;;;;;0.75;0.40;;;9.50;99.90;;;;;;4952351;28;20024;-75
2021/12/28 08:36:16;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;4959300;28;20444;-75
2021/12/28 08:38:43;;;;;;;0.85;0.40;;;9.60;99.90;;;;;;4963284;28;20106;-76
2021/12/28 08:41:10;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;4964429;28;20035;-75
2021/12/28 08:43:36;;;;;;;1.50;0.50;;;9.50;99.90;;;;;;4955000;28;20123;-76
2021/12/28 08:46:01;;;;;;;0.65;0.63;;;9.60;99.90;;;;;;4956369;28;20031;-76
2021/12/28 08:48:27;;;;;;;0.45;0.35;;;9.70;99.90;;;;;;4957183;28;20033;-77
2021/12/28 08:50:53;;;;;;;1.70;0.30;;;9.80;99.90;;;;;;4947618;28;20031;-77
2021/12/28 08:53:18;;;;;;;0.88;0.30;;;9.90;99.90;;;;;;4963707;28;20403;-75
2021/12/28 08:55:44;;;;;;;1.48;0.30;;;9.90;99.90;;;;;;4961771;28;20023;-77
2021/12/28 08:58:10;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;4953365;28;20027;-76
2021/12/28 09:00:37;;;;;;;0.70;0.40;;;10.10;99.90;;;;;;4966314;28;20109;-76
2021/12/28 09:03:03;;;;;;;0.50;0.40;;;10.10;99.90;;;;;;4969836;28;20054;-75
2021/12/28 09:05:30;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;4958233;28;20030;-76
2021/12/28 09:07:56;;;;;;;0.40;0.30;;;10.10;99.90;;;;;;4971713;28;20034;-75
2021/12/28 09:10:25;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;4949164;28;20026;-75
2021/12/28 09:12:52;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;4965841;28;20380;-75
2021/12/28 09:15:17;;;;;;;0.65;0.20;;;10.30;99.90;;;;;;4973761;28;20109;-76
2021/12/28 09:17:43;;;;;;;1.45;0.30;;;10.30;99.90;;;;;;4965992;28;20027;-75
2021/12/28 09:20:15;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4961880;28;20043;-75
2021/12/28 09:22:40;;;;;;;3.22;0.95;;;10.30;99.90;;;;;;4965670;28;20050;-76
2021/12/28 09:25:07;;;;;;;2.40;0.50;;;10.30;99.90;;;;;;4952117;28;20035;-75
2021/12/28 09:27:33;;;;;;;1.10;0.47;;;10.50;99.90;;;;;;4964663;28;20041;-75
2021/12/28 09:29:59;;;;;;;0.57;0.47;;;10.60;99.90;;;;;;4958059;28;20026;-75
2021/12/28 09:32:24;;;;;;;2.20;0.40;;;10.60;99.90;;;;;;4962466;28;20019;-76
2021/12/28 09:34:53;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4955903;28;20126;-76
2021/12/28 09:37:22;;;;;;;0.52;0.30;;;10.60;99.90;;;;;;4965315;28;20026;-76
2021/12/28 09:39:48;;;;;;;3.83;0.60;;;10.60;99.90;;;;;;4969072;28;20085;-76
2021/12/28 09:42:14;;;;;;;1.70;0.60;;;10.60;99.90;;;;;;4958515;28;20235;-75
2021/12/28 09:44:40;;;;;;;0.40;0.30;;;10.60;99.90;;;;;;4959587;28;20028;-76
2021/12/28 09:47:07;;;;;;;0.43;0.43;;;10.90;99.90;;;;;;4963429;28;20055;-76
2021/12/28 09:49:33;;;;;;;0.50;0.30;;;10.80;99.90;;;;;;4965427;28;20078;-75
2021/12/28 09:52:01;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;4968093;28;20038;-76
2021/12/28 09:54:29;;;;;;;0.47;0.38;;;10.90;99.90;;;;;;4946827;28;20087;-76
2021/12/28 09:56:56;;;;;;;0.80;0.43;;;10.90;99.90;;;;;;4964375;28;20038;-76
2021/12/28 09:59:23;;;;;;;1.20;0.50;;;10.90;99.90;;;;;;4960093;28;20113;-77
2021/12/28 10:01:49;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;4962007;28;20127;-76
2021/12/28 10:04:16;;;;;;;3.92;0.30;;;11.10;99.90;;;;;;4952760;28;20419;-76
2021/12/28 10:06:43;;;;;;;0.77;0.40;;;11.10;99.90;;;;;;4965784;28;20059;-76
2021/12/28 10:09:15;;;;;;;0.45;0.43;;;11.10;99.90;;;;;;4963132;28;20022;-76
2021/12/28 10:11:55;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;4960444;28;20027;-75
2021/12/28 10:14:28;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4965007;28;20027;-76
2021/12/28 10:17:00;;;;;;;0.77;0.50;;;11.30;99.90;;;;;;4952483;28;20079;-77
2021/12/28 10:19:44;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4946980;28;20023;-75
2021/12/28 10:22:23;;;;;;;0.50;0.35;;;11.50;99.90;;;;;;4957646;28;20027;-75
2021/12/28 10:24:54;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;4964377;28;20039;-76
2021/12/28 10:27:22;;;;;;;;;;;11.50;99.90;;;;;;4953562;28;20055;-76
2021/12/28 10:29:47;;;;;;;1.00;0.30;;;11.70;99.90;;;;;;4960971;28;19910;-77
2021/12/28 10:32:19;;;;;;;0.65;0.50;;;11.70;99.90;;;;;;4970570;28;20027;-75
2021/12/28 10:34:55;;;;;;;0.57;0.40;;;11.70;99.90;;;;;;4955407;28;20111;-76
2021/12/28 10:37:24;;;;;;;1.08;0.50;;;11.80;99.90;;;;;;4952468;28;20023;-75
2021/12/28 10:39:54;;;;;;;0.55;0.35;;;11.70;99.90;;;;;;4958910;28;20031;-77
2021/12/28 10:42:40;;;;;;;0.50;0.30;;;11.90;99.90;;;;;;4965294;28;20114;-76
2021/12/28 10:45:08;;;;;;;0.55;0.47;;;11.90;99.90;;;;;;4978254;28;20079;-74
2021/12/28 10:47:35;;;;;;;0.47;0.35;;;12.00;99.90;;;;;;4969816;28;20147;-75
2021/12/28 10:50:08;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4963797;28;20027;-76
2021/12/28 10:52:39;;;;;;;0.52;0.40;;;12.20;99.90;;;;;;4961335;28;20027;-76
2021/12/28 10:55:25;;;;;;;0.90;0.40;;;12.10;99.90;;;;;;4959027;28;20058;-77
2021/12/28 10:57:51;;;;;;;0.40;0.30;;;12.00;99.90;;;;;;4969410;28;20035;-76
2021/12/28 11:00:25;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4966847;28;20122;-75
2021/12/28 11:03:09;;;;;;;0.93;0.30;;;12.40;99.90;;;;;;4972568;28;20098;-75
2021/12/28 11:05:35;;;;;;;0.60;0.47;;;12.40;99.90;;;;;;4966181;28;20098;-77
2021/12/28 11:08:01;;;;;;;0.70;0.40;;;12.50;99.90;;;;;;4959737;28;20118;-74
2021/12/28 11:10:28;;;;;;;1.02;0.40;;;12.50;99.90;;;;;;4960059;29;20019;-74
2021/12/28 11:12:55;;;;;;;0.40;0.30;;;12.80;99.90;;;;;;4954740;29;20133;-75
2021/12/28 11:15:22;;;;;;;0.22;0.22;;;12.70;99.90;;;;;;4957262;28;20027;-74
2021/12/28 11:17:48;;;;;;;0.88;0.40;;;12.70;99.90;;;;;;4955582;28;20572;-75
2021/12/28 11:20:13;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4955845;28;20133;-76
2021/12/28 11:22:39;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4954675;28;20023;-75
2021/12/28 11:25:27;;;;;;;0.75;0.32;;;12.90;99.90;;;;;;4947436;28;20027;-75
2021/12/28 11:28:17;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4962470;28;20551;-75
2021/12/28 11:31:01;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4941934;28;20031;-76
2021/12/28 11:33:40;;;;;;;0.38;0.30;;;12.90;99.90;;;;;;4948110;28;20015;-77
2021/12/28 11:36:06;;;;;;;0.82;0.50;;;13.00;99.90;;;;;;4960447;28;20032;-77
2021/12/28 11:38:33;;;;;;;0.43;0.30;;;13.10;99.90;;;;;;4956746;28;20035;-75
2021/12/28 11:40:59;;;;;;;0.52;0.52;;;13.10;99.90;;;;;;4958744;28;20468;-77
2021/12/28 11:43:24;;;;;;;0.65;0.50;;;13.20;99.90;;;;;;4967230;28;20034;-76
2021/12/28 11:45:50;;;;;;;0.73;0.40;;;13.30;99.90;;;;;;4958727;28;20488;-75
2021/12/28 11:48:16;;;;;;;0.68;0.43;;;13.20;99.90;;;;;;4960501;28;20041;-75
2021/12/28 11:50:41;;;;;;;1.13;0.30;;;13.10;99.90;;;;;;4960374;28;20050;-76
2021/12/28 11:53:11;;;;;;;0.63;0.40;;;13.30;99.90;;;;;;4948112;28;20506;-75
2021/12/28 11:55:37;;;;;;;1.00;0.60;;;13.30;99.90;;;;;;4955042;28;20031;-73
2021/12/28 11:58:03;;;;;;;1.65;0.38;;;13.20;99.90;;;;;;4942568;28;20275;-73
2021/12/28 12:00:37;;;;;;;1.00;0.40;;;13.00;99.90;;;;;;4966384;28;20041;-73
2021/12/28 12:03:03;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;4947853;28;20043;-76
2021/12/28 12:05:30;;;;;;;0.55;0.40;;;13.00;99.90;;;;;;4964967;28;20082;-74
2021/12/28 12:08:11;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;4951428;28;20549;-72
2021/12/28 12:10:40;;;;;;;0.32;0.30;;;12.80;99.90;;;;;;4965590;28;20427;-74
2021/12/28 12:13:26;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;4952520;28;20135;-72
2021/12/28 12:16:01;;;;;;;0.47;0.30;;;12.90;99.90;;;;;;4956774;28;20035;-73
2021/12/28 12:18:43;;;;;;;2.25;1.25;;;12.80;99.90;;;;;;4952565;28;20058;-73
2021/12/28 12:21:16;;;;;;;2.13;0.60;;;12.60;99.90;;;;;;4962206;28;20066;-74
2021/12/28 12:23:51;;;;;;;1.08;0.60;;;12.50;99.90;;;;;;4952768;28;20500;-73
2021/12/28 12:26:29;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;4955034;28;20534;-72
2021/12/28 12:28:55;;;;;;;0.50;0.45;;;12.30;99.90;;;;;;4950368;28;20028;-72
2021/12/28 12:31:29;;;;;;;0.73;0.50;;;12.20;99.90;;;;;;4946349;29;20077;-74
2021/12/28 12:33:55;;;;;;;1.10;1.00;;;12.20;99.90;;;;;;4956689;28;20019;-74
2021/12/28 12:36:29;;;;;;;1.48;0.75;;;12.20;99.90;;;;;;4948631;29;20027;-74
2021/12/28 12:38:55;;;;;;;1.58;0.70;;;12.20;99.90;;;;;;4951645;28;20034;-75
2021/12/28 12:41:42;;;;;;;1.58;1.08;;;12.20;99.90;;;;;;4956527;28;20031;-77
2021/12/28 12:44:14;;;;;;;0.93;0.68;;;12.30;99.90;;;;;;4951990;28;20130;-76
2021/12/28 12:46:44;;;;;;;0.90;0.60;;;12.30;99.90;;;;;;4955921;28;20043;-74
2021/12/28 12:49:19;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4954821;28;20038;-74
2021/12/28 12:51:46;;;;;;;5.80;3.88;;;12.30;99.90;;;;;;4956278;28;20110;-73
2021/12/28 12:54:22;;;;;;;0.82;0.80;;;12.20;99.90;;;;;;4958718;28;20027;-78
2021/12/28 12:56:50;;;;;;;1.02;0.50;;;12.20;99.90;;;;;;4956622;28;20208;-73