Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:12;;;;;;;4.20;0.88;;;;;;;24.20;33.97;102427.41;4996578;28;20022;-66
2022/07/17 00:03:37;;;;;;;2.13;0.98;;;;;;;24.08;33.43;102417.84;4980084;28;20030;-66
2022/07/17 00:06:03;;;;;;;2.42;0.88;;;;;;;23.98;33.35;102417.22;5012608;28;20503;-66
2022/07/17 00:08:30;;;;;;;10.38;0.90;;;;;;;23.88;33.40;102416.56;5012405;28;20026;-66
2022/07/17 00:10:56;;;;;;;1.60;1.10;;;;;;;23.77;33.48;102421.41;5013755;28;20402;-66
2022/07/17 00:13:21;;;;;;;3.10;1.20;;;;;;;23.66;34.28;102416.31;5013593;28;20096;-66
2022/07/17 00:15:47;;;;;;;2.95;1.00;;;;;;;23.56;34.45;102412.06;5012408;28;20109;-66
2022/07/17 00:18:12;;;;;;;4.25;0.88;;;;;;;23.48;34.32;102406.63;4979862;28;20049;-66
2022/07/17 00:20:37;;;;;;;5.00;1.10;;;;;;;23.40;33.81;102417.56;5013761;28;20034;-66
2022/07/17 00:23:03;;;;;;;4.15;1.20;;;;;;;23.29;34.34;102412.41;5012301;28;20037;-67
2022/07/17 00:25:28;;;;;;;6.70;1.10;;;;;;;23.23;34.17;102421.34;4995952;28;20025;-66
2022/07/17 00:27:54;;;;;;;5.38;1.23;;;;;;;23.11;34.82;102415.38;5013407;28;20033;-66
2022/07/17 00:30:19;;;;;;;6.20;0.90;;;;;;;23.06;34.47;102417.78;4979688;28;20030;-66
2022/07/17 00:32:45;;;;;;;5.25;1.05;;;;;;;22.99;34.90;102419.47;5012167;28;20472;-66
2022/07/17 00:35:11;;;;;;;4.50;0.82;;;;;;;22.90;35.10;102407.69;5012127;28;20112;-66
2022/07/17 00:37:41;;;;;;;3.75;1.00;;;;;;;22.87;35.18;102421.69;4995671;28;20033;-66
2022/07/17 00:40:09;;;;;;;7.85;1.45;;;;;;;22.80;35.19;102415.22;5013518;28;20492;-66
2022/07/17 00:42:34;;;;;;;3.00;1.05;;;;;;;22.76;36.01;102421.16;4995857;28;20476;-66
2022/07/17 00:44:59;;;;;;;5.95;1.15;;;;;;;22.72;36.09;102417.09;4995715;28;20032;-66
2022/07/17 00:47:25;;;;;;;8.95;1.42;;;;;;;22.70;36.02;102410.94;5011957;28;20413;-66
2022/07/17 00:49:50;;;;;;;2.60;0.80;;;;;;;22.65;35.46;102416.03;5011951;28;20080;-65
2022/07/17 00:52:17;;;;;;;4.30;1.02;;;;;;;22.60;36.29;102409.19;4995648;28;20447;-66
2022/07/17 00:54:44;;;;;;;3.13;0.80;;;;;;;22.54;35.50;102409.00;5011951;28;20026;-66
2022/07/17 00:57:12;;;;;;;4.78;1.30;;;;;;;22.45;35.75;102399.94;5013261;28;20396;-66
2022/07/17 00:59:38;;;;;;;5.25;1.25;;;;;;;22.42;35.84;102403.00;5015833;28;20018;-66
2022/07/17 01:02:07;;;;;;;7.72;0.88;;;;;;;22.35;35.69;102393.78;5015959;28;20025;-66
2022/07/17 01:04:34;;;;;;;4.43;1.17;;;;;;;22.31;36.40;102395.13;4999343;28;20022;-66
2022/07/17 01:07:00;;;;;;;5.68;1.40;;;;;;;22.24;36.88;102385.91;4999298;28;20115;-66
2022/07/17 01:09:28;;;;;;;2.55;1.10;;;;;;;22.25;36.49;102393.06;4999451;28;20400;-66
2022/07/17 01:11:54;;;;;;;3.03;0.70;;;;;;;22.17;36.59;102395.78;4999630;28;20029;-66
2022/07/17 01:14:19;;;;;;;4.78;1.00;;;;;;;22.14;36.26;102390.63;5015617;28;20026;-66
2022/07/17 01:16:45;;;;;;;2.72;0.93;;;;;;;22.11;36.28;102385.50;4999207;28;20041;-66
2022/07/17 01:19:11;;;;;;;1.88;1.20;;;;;;;22.04;36.73;102384.47;5016694;28;20077;-66
2022/07/17 01:21:41;;;;;;;2.22;0.90;;;;;;;22.02;36.99;102386.53;5015545;28;20053;-66
2022/07/17 01:24:06;;;;;;;7.10;1.33;;;;;;;21.97;36.42;102388.91;4999007;28;20033;-66
2022/07/17 01:26:32;;;;;;;2.72;1.30;;;;;;;21.93;36.59;102392.97;4998965;28;20026;-66
2022/07/17 01:28:57;;;;;;;1.77;0.98;;;;;;;21.84;36.86;102383.00;5016540;28;20032;-66
2022/07/17 01:31:23;;;;;;;9.70;1.20;;;;;;;21.78;36.72;102389.13;5015261;28;20109;-66
2022/07/17 01:33:48;;;;;;;6.03;1.00;;;;;;;21.72;36.83;102390.63;5015461;28;20415;-66
2022/07/17 01:36:14;;;;;;;2.72;0.90;;;;;;;21.64;37.61;102376.09;5016161;28;20078;-66
2022/07/17 01:38:39;;;;;;;2.58;1.00;;;;;;;21.64;37.44;102387.00;5015087;28;20029;-66
2022/07/17 01:41:05;;;;;;;2.78;1.10;;;;;;;21.59;37.37;102394.81;4998941;28;20057;-66
2022/07/17 01:43:30;;;;;;;5.40;2.05;;;;;;;21.55;36.97;102396.19;5016222;28;20032;-66
2022/07/17 01:45:55;;;;;;;4.95;1.30;;;;;;;21.52;37.17;102397.38;4998600;28;20025;-66
2022/07/17 01:48:25;;;;;;;8.10;1.60;;;;;;;21.51;37.14;102394.78;5015121;28;20041;-66
2022/07/17 01:50:51;;;;;;;3.08;1.52;;;;;;;21.45;37.18;102388.09;5014943;28;20533;-66
2022/07/17 01:53:16;;;;;;;1.77;1.00;;;;;;;21.42;37.46;102394.75;5014847;28;20030;-66
2022/07/17 01:55:42;;;;;;;1.42;1.33;;;;;;;21.36;37.32;102384.47;5014989;28;20033;-66
2022/07/17 01:58:07;;;;;;;3.95;1.13;;;;;;;21.33;37.88;102379.34;4998440;28;20049;-66
2022/07/17 02:00:32;;;;;;;1.52;1.10;;;;;;;21.30;38.21;102376.09;5014782;28;20038;-66
2022/07/17 02:02:58;;;;;;;1.30;0.93;;;;;;;21.26;37.87;102367.38;5014770;28;20030;-66
2022/07/17 02:05:23;;;;;;;3.83;1.10;;;;;;;21.24;38.20;102374.88;4982184;28;20030;-66
2022/07/17 02:07:48;;;;;;;3.90;1.35;;;;;;;21.19;37.81;102371.75;5014535;28;20033;-66
2022/07/17 02:10:14;;;;;;;5.82;1.05;;;;;;;21.18;37.75;102367.34;4997468;28;20121;-66
2022/07/17 02:12:39;;;;;;;3.92;1.40;;;;;;;21.17;38.53;102375.66;4998212;28;20022;-66
2022/07/17 02:15:05;;;;;;;6.10;1.40;;;;;;;21.16;37.80;102382.97;5014527;28;20475;-66
2022/07/17 02:17:31;;;;;;;3.85;1.25;;;;;;;21.13;38.30;102380.59;5014470;28;20045;-65
2022/07/17 02:19:56;;;;;;;3.80;1.10;;;;;;;21.14;38.25;102390.47;5014452;28;20025;-65
2022/07/17 02:22:21;;;;;;;1.27;1.17;;;;;;;21.08;38.29;102390.28;5015572;28;20026;-65
2022/07/17 02:24:47;;;;;;;2.65;1.20;;;;;;;21.08;38.60;102402.00;4981922;28;20040;-66
2022/07/17 02:27:12;;;;;;;1.10;1.00;;;;;;;21.04;37.67;102395.16;5014414;28;20100;-66
2022/07/17 02:29:38;;;;;;;1.80;1.15;;;;;;;21.05;38.72;102396.00;4998433;28;20476;-66
2022/07/17 02:32:04;;;;;;;6.28;1.42;;;;;;;21.01;38.78;102400.91;5015494;28;20030;-66
2022/07/17 02:34:29;;;;;;;2.00;1.63;;;;;;;20.96;38.73;102402.41;5014289;28;20099;-66
2022/07/17 02:36:54;;;;;;;6.10;1.63;;;;;;;20.90;38.12;102401.16;5013910;28;20100;-65
2022/07/17 02:39:20;;;;;;;5.80;1.15;;;;;;;20.83;38.35;102397.34;4997767;28;20480;-65
2022/07/17 02:41:45;;;;;;;5.25;1.23;;;;;;;20.75;38.77;102389.09;4997935;28;20076;-65
2022/07/17 02:44:10;;;;;;;3.05;1.27;;;;;;;20.77;38.60;102408.88;5015246;28;20030;-66
2022/07/17 02:46:36;;;;;;;3.50;1.20;;;;;;;20.73;38.54;102402.88;4997541;28;20038;-66
2022/07/17 02:49:01;;;;;;;5.60;1.58;;;;;;;20.70;38.73;102405.06;4997465;28;20132;-65
2022/07/17 02:51:27;;;;;;;2.95;1.17;;;;;;;20.65;38.93;102400.09;5013897;28;20084;-65
2022/07/17 02:53:52;;;;;;;1.58;1.33;;;;;;;20.66;39.10;102406.41;4997553;28;20056;-66
2022/07/17 02:56:17;;;;;;;5.07;1.15;;;;;;;20.64;38.96;102402.97;5013736;28;20122;-66
2022/07/17 02:58:43;;;;;;;3.95;1.60;;;;;;;20.61;38.79;102403.28;5013747;28;20026;-66
2022/07/17 03:01:08;;;;;;;5.07;1.30;;;;;;;20.60;38.85;102404.31;4981187;28;20132;-66
2022/07/17 03:03:33;;;;;;;4.20;1.67;;;;;;;20.61;39.19;102406.00;5013594;28;20076;-66
2022/07/17 03:05:59;;;;;;;3.05;1.30;;;;;;;20.60;39.31;102407.84;4997307;28;20034;-66
2022/07/17 03:08:24;;;;;;;6.68;2.47;;;;;;;20.58;39.94;102409.03;5013531;28;20026;-65
2022/07/17 03:10:49;;;;;;;3.80;1.88;;;;;;;20.53;39.05;102405.91;5013509;28;20018;-65
2022/07/17 03:13:15;;;;;;;3.10;1.33;;;;;;;20.52;39.29;102405.06;4997073;28;20033;-65
2022/07/17 03:15:40;;;;;;;3.80;1.60;;;;;;;20.52;39.60;102406.94;5013387;28;20042;-66
2022/07/17 03:18:06;;;;;;;3.28;1.20;;;;;;;20.49;39.33;102404.53;5014604;28;20033;-66
2022/07/17 03:20:31;;;;;;;5.07;1.75;;;;;;;20.46;39.36;102405.72;4995905;28;20033;-66
2022/07/17 03:22:56;;;;;;;5.25;1.30;;;;;;;20.42;40.03;102408.88;4997013;28;20070;-65
2022/07/17 03:25:22;;;;;;;1.95;1.40;;;;;;;20.37;39.25;102400.31;5013466;28;20033;-65
2022/07/17 03:27:47;;;;;;;3.40;1.63;;;;;;;20.34;39.48;102396.03;5014458;28;20443;-65
2022/07/17 03:30:13;;;;;;;2.00;1.13;;;;;;;20.33;39.79;102391.59;5013083;28;20034;-65
2022/07/17 03:32:38;;;;;;;4.97;1.92;;;;;;;20.28;39.44;102386.63;5014298;28;20057;-65
2022/07/17 03:35:04;;;;;;;1.95;1.20;;;;;;;20.27;39.51;102395.78;4996534;28;20127;-65
2022/07/17 03:37:30;;;;;;;2.75;1.50;;;;;;;20.26;39.86;102394.09;5013323;28;20099;-65
2022/07/17 03:39:55;;;;;;;5.88;1.27;;;;;;;20.25;39.45;102386.06;5013012;28;20034;-65
2022/07/17 03:42:21;;;;;;;5.00;1.75;;;;;;;20.22;39.60;102387.19;5012981;28;20127;-65
2022/07/17 03:44:46;;;;;;;1.85;1.35;;;;;;;20.18;39.97;102391.22;4980753;28;20104;-66
2022/07/17 03:47:11;;;;;;;3.67;1.58;;;;;;;20.16;39.88;102392.41;5012890;28;20072;-65
2022/07/17 03:49:37;;;;;;;3.38;1.13;;;;;;;20.11;39.44;102390.16;4997810;28;20030;-65
2022/07/17 03:52:02;;;;;;;6.82;1.52;;;;;;;20.09;39.68;102392.16;5012939;28;20021;-65
2022/07/17 03:54:28;;;;;;;2.83;1.50;;;;;;;20.05;39.44;102404.34;4980251;28;20061;-65
2022/07/17 03:56:53;;;;;;;3.55;1.20;;;;;;;20.05;39.86;102407.06;5012793;28;20029;-65
2022/07/17 03:59:18;;;;;;;2.28;1.38;;;;;;;20.06;40.12;102419.69;5012769;28;20029;-65
2022/07/17 04:01:44;;;;;;;6.38;1.50;;;;;;;20.07;39.90;102426.00;4996432;28;20041;-65
2022/07/17 04:04:09;;;;;;;3.05;1.50;;;;;;;20.06;39.94;102424.25;5013945;28;20053;-65
2022/07/17 04:06:35;;;;;;;6.07;1.50;;;;;;;20.05;40.39;102407.06;5013905;28;20087;-65
2022/07/17 04:09:00;;;;;;;3.45;2.70;;;;;;;20.03;40.25;102409.09;5012505;28;20033;-65
2022/07/17 04:11:25;;;;;;;5.60;1.50;;;;;;;20.01;40.25;102405.69;5012598;28;20028;-65
2022/07/17 04:13:51;;;;;;;3.35;1.48;;;;;;;19.99;40.22;102410.41;4996051;28;20435;-65
2022/07/17 04:16:16;;;;;;;2.53;1.23;;;;;;;20.00;40.17;102398.53;5012561;28;20101;-65
2022/07/17 04:18:41;;;;;;;5.03;1.75;;;;;;;20.00;40.24;102403.97;4979934;28;20022;-65
2022/07/17 04:21:09;;;;;;;3.80;1.63;;;;;;;20.02;40.34;102415.53;5012787;28;20033;-65
2022/07/17 04:23:35;;;;;;;3.30;1.52;;;;;;;20.01;40.72;102402.97;5012599;28;20030;-65
2022/07/17 04:26:01;;;;;;;3.05;1.40;;;;;;;20.04;40.96;102410.81;5012438;28;20034;-66
2022/07/17 04:28:26;;;;;;;5.20;2.45;;;;;;;20.06;40.13;102406.06;5012302;28;20079;-65
2022/07/17 04:30:52;;;;;;;5.78;1.95;;;;;;;20.09;40.15;102407.63;4979632;28;20030;-66
2022/07/17 04:33:17;;;;;;;3.25;1.88;;;;;;;20.13;41.11;102411.75;5018938;28;20037;-66
2022/07/17 04:35:43;;;;;;;3.08;1.48;;;;;;;20.15;40.68;102412.47;5018557;28;20082;-65
2022/07/17 04:38:09;;;;;;;4.80;1.77;;;;;;;20.24;40.41;102415.16;5018803;28;20034;-65
2022/07/17 04:40:36;;;;;;;3.72;1.48;;;;;;;20.32;40.57;102420.69;5018805;28;20080;-65
2022/07/17 04:43:02;;;;;;;2.90;1.65;;;;;;;20.37;40.54;102422.97;4986283;28;20041;-65
2022/07/17 04:45:28;;;;;;;2.47;1.80;;;;;;;20.49;40.72;102421.69;5018856;28;20075;-65
2022/07/17 04:47:53;;;;;;;5.05;1.85;;;;;;;20.54;40.21;102407.66;5002123;28;20034;-65
2022/07/17 04:50:19;;;;;;;2.33;1.40;;;;;;;20.63;40.60;102414.88;4986129;28;20029;-65
2022/07/17 04:52:44;;;;;;;4.97;1.95;;;;;;;20.71;41.01;102412.22;5019774;28;20029;-65
2022/07/17 04:55:10;;;;;;;5.38;1.50;;;;;;;20.80;40.63;102412.13;5002459;28;20037;-65
2022/07/17 04:57:35;;;;;;;4.32;1.70;;;;;;;20.88;40.70;102414.09;5002128;28;20060;-65
2022/07/17 05:00:05;;;;;;;2.22;1.67;;;;;;;21.06;40.73;102435.84;5018738;28;20034;-65
2022/07/17 05:02:31;;;;;;;2.28;1.75;;;;;;;21.17;40.64;102433.75;5018554;28;20120;-65
2022/07/17 05:04:56;;;;;;;4.07;2.05;;;;;;;21.34;40.68;102434.72;5002151;28;20048;-65
2022/07/17 05:07:22;;;;;;;4.68;1.90;;;;;;;21.44;41.03;102422.69;5018420;28;20030;-65
2022/07/17 05:09:47;;;;;;;6.60;2.50;;;;;;;21.58;40.57;102431.31;5018480;28;20399;-65
2022/07/17 05:12:12;;;;;;;7.60;2.78;;;;;;;21.75;40.40;102433.09;5002130;28;20087;-66
2022/07/17 05:14:38;;;;;;;3.70;1.80;;;;;;;21.93;40.81;102442.09;5019695;28;20036;-66
2022/07/17 05:17:03;;;;;;;3.85;1.80;;;;;;;22.06;39.90;102431.56;5018581;28;20176;-65
2022/07/17 05:19:29;;;;;;;9.25;2.05;;;;;;;22.18;40.22;102434.84;5002048;28;20072;-65
2022/07/17 05:21:54;;;;;;;3.40;1.70;;;;;;;22.36;40.99;102444.63;5002024;28;20032;-65
2022/07/17 05:24:20;;;;;;;6.38;2.35;;;;;;;22.49;40.75;102439.56;5018598;28;20442;-66
2022/07/17 05:26:45;;;;;;;7.05;2.03;;;;;;;22.61;40.22;102438.19;5019602;28;20410;-65
2022/07/17 05:29:10;;;;;;;5.03;2.42;;;;;;;22.77;40.92;102442.88;5018340;28;20057;-66
2022/07/17 05:31:36;;;;;;;6.97;2.40;;;;;;;22.92;40.14;102446.63;5002149;28;20124;-66
2022/07/17 05:34:01;;;;;;;3.63;1.92;;;;;;;23.06;40.36;102439.66;5018381;28;20033;-66
2022/07/17 05:36:27;;;;;;;8.23;2.50;;;;;;;23.25;39.99;102442.03;5019615;28;20054;-66
2022/07/17 05:38:52;;;;;;;5.40;2.42;;;;;;;23.43;40.47;102448.16;5019477;28;20034;-66
2022/07/17 05:41:17;;;;;;;3.13;2.80;;;;;;;23.62;40.30;102439.56;5001901;28;20026;-66
2022/07/17 05:43:43;;;;;;;4.63;2.10;;;;;;;23.82;39.47;102448.25;4999547;28;20549;-66
2022/07/17 05:46:08;;;;;;;4.35;2.55;;;;;;;24.03;39.93;102442.19;5015136;28;20080;-66
2022/07/17 05:48:34;;;;;;;3.90;2.47;;;;;;;24.22;39.16;102441.78;5016028;28;20026;-66
2022/07/17 05:50:59;;;;;;;9.60;3.03;;;;;;;24.43;39.33;102435.69;5015039;28;20516;-66
2022/07/17 05:53:24;;;;;;;10.18;3.53;;;;;;;24.62;39.42;102438.78;5014946;28;20030;-66
2022/07/17 05:55:50;;;;;;;8.15;2.70;;;;;;;24.82;39.13;102434.56;5016200;28;20033;-66
2022/07/17 05:58:16;;;;;;;5.70;2.20;;;;;;;25.02;38.60;102431.31;5016116;28;20026;-66
2022/07/17 06:00:42;;;;;;;7.88;2.80;;;;;;;25.20;38.47;102426.34;5014904;28;20038;-66
2022/07/17 06:03:07;;;;;;;4.88;2.10;;;;;;;25.39;38.33;102428.56;5016319;28;20113;-66
2022/07/17 06:05:33;;;;;;;5.05;1.90;;;;;;;25.58;38.08;102427.19;4998425;28;20038;-66
2022/07/17 06:07:58;;;;;;;4.57;2.10;;;;;;;25.80;38.44;102435.31;5014676;28;20026;-66
2022/07/17 06:10:25;;;;;;;8.70;2.33;;;;;;;25.96;38.00;102423.31;5015641;28;20026;-66
2022/07/17 06:12:52;;;;;;;3.85;2.65;;;;;;;26.15;37.49;102414.50;4982132;28;20033;-66
2022/07/17 06:15:18;;;;;;;3.63;2.20;;;;;;;26.34;37.27;102410.28;4998455;28;20026;-66
2022/07/17 06:17:43;;;;;;;4.15;2.25;;;;;;;26.50;37.42;102415.50;5014548;28;20048;-66
2022/07/17 06:20:09;;;;;;;4.22;1.92;;;;;;;26.65;37.36;102419.06;5014559;28;20368;-66
2022/07/17 06:22:35;;;;;;;5.40;2.58;;;;;;;26.81;36.71;102421.59;5014385;28;20033;-66
2022/07/17 06:25:00;;;;;;;2.55;1.80;;;;;;;26.98;36.54;102423.03;4998320;28;20041;-66
2022/07/17 06:27:26;;;;;;;6.90;2.20;;;;;;;27.16;36.11;102428.06;5014274;28;20033;-66
2022/07/17 06:29:51;;;;;;;5.47;1.95;;;;;;;27.34;36.60;102438.53;5014240;28;20044;-66
2022/07/17 06:32:16;;;;;;;5.65;2.33;;;;;;;27.51;36.48;102439.97;5014279;28;20033;-67
2022/07/17 06:34:42;;;;;;;6.82;2.00;;;;;;;27.67;35.43;102432.25;5014140;28;20030;-67
2022/07/17 06:37:08;;;;;;;12.48;2.15;;;;;;;27.84;35.58;102432.75;5015162;28;20065;-66
2022/07/17 06:39:33;;;;;;;6.60;1.83;;;;;;;28.01;35.46;102427.75;4997746;28;20507;-66
2022/07/17 06:41:59;;;;;;;2.33;1.33;;;;;;;28.19;35.37;102419.84;5014003;28;20096;-66
2022/07/17 06:44:24;;;;;;;6.63;2.30;;;;;;;28.38;34.88;102412.69;5013941;28;20458;-67
2022/07/17 06:46:50;;;;;;;4.88;1.45;;;;;;;28.58;34.56;102413.56;4997558;28;20088;-67
2022/07/17 06:49:15;;;;;;;6.57;1.92;;;;;;;28.77;34.82;102410.03;4997354;28;20061;-66
2022/07/17 06:51:41;;;;;;;4.80;1.85;;;;;;;28.95;34.64;102414.94;4997456;28;20380;-66
2022/07/17 06:54:07;;;;;;;5.80;1.63;;;;;;;29.10;34.01;102416.41;5013796;28;20037;-66
2022/07/17 06:56:32;;;;;;;3.58;1.30;;;;;;;29.23;33.14;102408.16;5014847;28;20030;-66
2022/07/17 06:58:57;;;;;;;6.65;1.73;;;;;;;29.41;33.75;102411.13;5013644;28;20022;-66
2022/07/17 07:01:23;;;;;;;3.67;1.58;;;;;;;29.54;33.34;102409.41;5015272;28;20171;-67
2022/07/17 07:03:48;;;;;;;3.63;1.45;;;;;;;29.70;33.06;102409.78;4997362;28;20052;-66
2022/07/17 07:06:13;;;;;;;2.95;1.55;;;;;;;29.87;32.39;102418.47;5013615;28;20083;-66
2022/07/17 07:08:39;;;;;;;3.67;1.67;;;;;;;30.02;32.42;102424.56;5014698;28;20161;-67
2022/07/17 07:11:04;;;;;;;5.22;1.40;;;;;;;30.14;32.53;102409.00;4997163;28;20034;-67
2022/07/17 07:13:30;;;;;;;3.25;1.27;;;;;;;30.33;32.19;102416.34;4998159;28;20134;-67
2022/07/17 07:16:00;;;;;;;4.30;1.60;;;;;;;30.47;31.65;102420.75;4997392;28;20121;-67
2022/07/17 07:18:26;;;;;;;2.78;1.20;;;;;;;30.58;32.23;102411.75;5002323;28;20399;-67
2022/07/17 07:20:51;;;;;;;3.90;1.33;;;;;;;30.72;31.61;102419.97;4996967;28;20059;-67
2022/07/17 07:23:16;;;;;;;3.53;1.13;;;;;;;30.92;31.63;102416.03;4980845;28;20022;-67
2022/07/17 07:25:44;;;;;;;6.55;1.52;;;;;;;31.15;31.35;102415.41;5014537;28;20174;-67
2022/07/17 07:28:09;;;;;;;3.95;1.13;;;;;;;31.35;31.29;102409.69;4997362;28;20034;-67
2022/07/17 07:30:35;;;;;;;2.10;1.20;;;;;;;31.52;31.01;102413.59;4996781;28;20026;-67
2022/07/17 07:33:00;;;;;;;5.75;1.20;;;;;;;31.71;31.19;102421.66;5013176;28;20060;-67
2022/07/17 07:35:25;;;;;;;4.20;1.33;;;;;;;31.89;30.62;102433.84;5012996;28;20435;-66
2022/07/17 07:37:51;;;;;;;2.20;1.10;;;;;;;32.08;30.58;102427.22;4996818;28;20121;-67
2022/07/17 07:40:16;;;;;;;7.20;0.98;;;;;;;32.29;30.15;102432.31;4996688;28;20529;-66
2022/07/17 07:42:42;;;;;;;3.22;1.27;;;;;;;32.48;30.04;102433.94;5012474;28;20022;-66
2022/07/17 07:45:08;;;;;;;7.38;2.00;;;;;;;32.66;29.43;102436.72;5009142;28;20029;-67
2022/07/17 07:47:40;;;;;;;5.45;1.60;;;;;;;32.88;29.86;102436.16;5014029;28;20022;-66
2022/07/17 07:50:06;;;;;;;7.80;1.85;;;;;;;33.04;29.45;102441.00;5013346;28;20643;-67
2022/07/17 07:52:31;;;;;;;6.28;1.75;;;;;;;33.23;29.71;102437.09;5012787;28;20116;-66
2022/07/17 07:54:57;;;;;;;4.45;1.40;;;;;;;33.41;28.98;102439.75;5014142;28;20105;-66
2022/07/17 07:57:22;;;;;;;2.47;1.60;;;;;;;33.59;28.42;102448.00;5012733;28;20033;-67
2022/07/17 07:59:47;;;;;;;3.88;1.73;;;;;;;33.76;28.91;102440.59;4996371;28;20042;-67
2022/07/17 08:02:13;;;;;;;5.30;1.88;;;;;;;33.87;27.72;102431.41;5013980;28;20025;-67
2022/07/17 08:04:38;;;;;;;6.30;2.20;;;;;;;34.03;28.48;102435.38;5012618;28;20503;-66
2022/07/17 08:07:04;;;;;;;10.50;1.77;;;;;;;34.15;27.94;102432.56;5012084;28;20026;-66
2022/07/17 08:09:29;;;;;;;4.38;1.40;;;;;;;34.27;28.49;102441.72;5012316;28;20033;-66
2022/07/17 08:11:55;;;;;;;3.53;1.50;;;;;;;34.39;27.63;102448.97;4996286;28;20061;-66
2022/07/17 08:14:20;;;;;;;4.22;1.35;;;;;;;34.51;27.84;102446.09;5012641;28;20567;-66
2022/07/17 08:16:45;;;;;;;5.07;0.82;;;;;;;34.66;26.95;102449.22;5014018;28;20492;-67
2022/07/17 08:19:11;;;;;;;3.33;1.58;;;;;;;34.79;27.63;102451.69;5012904;28;20030;-66
2022/07/17 08:21:36;;;;;;;5.97;1.60;;;;;;;34.92;27.43;102447.75;5012937;28;20030;-66
2022/07/17 08:24:02;;;;;;;4.15;1.38;;;;;;;35.02;27.13;102443.19;5012782;28;20053;-66
2022/07/17 08:26:27;;;;;;;2.65;1.00;;;;;;;35.15;26.65;102449.56;4980448;28;20254;-65
2022/07/17 08:28:53;;;;;;;1.48;0.93;;;;;;;35.25;26.59;102449.72;5012348;28;20527;-66
2022/07/17 08:31:18;;;;;;;3.42;1.13;;;;;;;35.34;26.39;102439.84;5012592;28;20084;-66
2022/07/17 08:33:43;;;;;;;6.20;1.95;;;;;;;35.50;26.50;102445.41;5012301;28;20030;-66
2022/07/17 08:36:09;;;;;;;3.53;1.45;;;;;;;35.65;26.66;102436.44;5012233;28;20046;-66
2022/07/17 08:38:35;;;;;;;10.35;2.47;;;;;;;35.73;25.89;102444.38;5012427;28;20030;-66
2022/07/17 08:41:00;;;;;;;3.97;1.27;;;;;;;35.86;26.10;102432.81;5012217;28;20440;-66
2022/07/17 08:43:26;;;;;;;5.38;1.70;;;;;;;36.00;25.42;102433.28;5012325;28;20026;-65
2022/07/17 08:45:51;;;;;;;4.97;1.67;;;;;;;36.10;25.69;102439.00;5012306;28;20120;-66
2022/07/17 08:48:18;;;;;;;4.93;1.25;;;;;;;36.17;25.62;102437.72;4995782;28;20065;-66
2022/07/17 08:50:44;;;;;;;4.57;0.93;;;;;;;36.26;25.35;102440.06;5012454;28;20368;-66
2022/07/17 08:53:09;;;;;;;7.82;1.75;;;;;;;36.40;24.06;102433.81;5012248;28;20028;-67
2022/07/17 08:55:35;;;;;;;5.00;1.40;;;;;;;36.44;24.85;102434.09;5012823;28;20034;-67
2022/07/17 08:58:01;;;;;;;5.40;1.33;;;;;;;36.50;24.69;102424.72;5012366;28;20026;-66
2022/07/17 09:00:27;;;;;;;4.40;1.20;;;;;;;36.62;24.70;102433.78;5012344;28;20036;-67
2022/07/17 09:03:07;;;;;;;3.65;1.15;;;;;;;36.73;24.25;102428.03;5028956;28;20483;-67
2022/07/17 09:05:34;;;;;;;6.43;1.17;;;;;;;36.87;24.47;102422.84;5012044;28;20562;-67
2022/07/17 09:08:01;;;;;;;3.40;0.80;;;;;;;36.99;24.69;102434.75;5012620;28;20034;-66
2022/07/17 09:10:35;;;;;;;4.60;1.20;;;;;;;37.11;23.82;102424.19;4996051;28;20022;-67
2022/07/17 09:13:01;;;;;;;3.97;1.30;;;;;;;37.16;23.99;102434.59;5013103;28;20075;-67
2022/07/17 09:15:27;;;;;;;2.50;1.13;;;;;;;37.28;23.59;102421.25;5012715;28;20033;-66
2022/07/17 09:17:55;;;;;;;4.03;0.98;;;;;;;37.39;23.64;102436.13;5011794;28;20033;-66
2022/07/17 09:20:21;;;;;;;5.30;1.50;;;;;;;37.51;23.79;102434.03;5015923;28;20037;-66
2022/07/17 09:23:01;;;;;;;3.63;1.00;;;;;;;37.65;22.92;102429.63;5015549;28;20029;-65
2022/07/17 09:25:33;;;;;;;3.80;1.48;;;;;;;37.80;23.06;102433.34;5015590;28;20072;-66
2022/07/17 09:28:00;;;;;;;5.88;1.52;;;;;;;37.89;23.17;102417.75;5016540;28;20025;-67
2022/07/17 09:30:26;;;;;;;5.00;1.40;;;;;;;38.03;22.80;102429.28;5015429;28;20399;-67
2022/07/17 09:32:54;;;;;;;4.25;1.13;;;;;;;38.12;23.25;102427.66;5015454;28;20030;-66
2022/07/17 09:35:21;;;;;;;3.65;1.52;;;;;;;38.17;23.04;102427.66;4998705;28;20404;-67
2022/07/17 09:37:46;;;;;;;6.35;1.95;;;;;;;38.27;23.02;102427.72;5015165;28;20022;-67
2022/07/17 09:41:09;;;;;;;5.30;1.77;;;;;;;38.33;22.43;102429.41;5015520;28;20069;-66
2022/07/17 09:43:00;;;;;;;3.55;1.52;;;;;;;38.47;22.66;102431.72;5015196;28;20025;-67
2022/07/17 09:45:25;;;;;;;4.82;1.02;;;;;;;38.55;22.60;102428.34;5015168;28;20112;-66
2022/07/17 09:47:52;;;;;;;5.80;1.50;;;;;;;38.64;21.65;102423.91;5014801;28;20053;-67
2022/07/17 09:50:19;;;;;;;7.82;2.13;;;;;;;38.72;22.35;102423.34;5014995;28;20498;-68
2022/07/17 09:52:44;;;;;;;3.45;1.10;;;;;;;38.81;22.03;102428.13;5014956;28;20022;-67
2022/07/17 09:55:10;;;;;;;2.33;1.00;;;;;;;38.85;21.97;102428.41;5031565;28;20029;-67
2022/07/17 09:57:39;;;;;;;5.97;1.20;;;;;;;38.92;20.97;102423.34;5014846;28;20033;-67
2022/07/17 10:00:11;;;;;;;3.05;1.23;;;;;;;38.99;21.20;102423.94;5014936;28;20428;-67
2022/07/17 10:02:37;;;;;;;;;;;;;;;39.21;22.06;102426.47;5015348;28;20053;-66
2022/07/17 10:05:02;;;;;;;3.95;0.80;;;;;;;39.39;21.46;102420.28;5014677;28;19957;-66
2022/07/17 10:07:28;;;;;;;4.43;1.00;;;;;;;39.76;20.95;102431.16;5014500;28;20026;-65
2022/07/17 10:09:53;;;;;;;23.17;21.98;;;;;;;40.24;20.49;102433.22;5015780;28;20026;-65
2022/07/17 10:12:19;;;;;;;20.95;19.65;;;;;;;40.77;20.42;102428.66;5014738;28;20026;-64
2022/07/17 10:14:47;;;;;;;9.32;5.05;;;;;;;41.15;20.06;102429.81;5015784;28;20475;-65
2022/07/17 10:17:13;;;;;;;1.25;1.08;;;;;;;41.79;19.59;102423.81;5015841;28;20029;-65
2022/07/17 10:19:55;;;;;;;1.90;1.05;;;;;;;42.80;18.68;102423.22;5031040;28;20480;-64
2022/07/17 10:22:22;;;;;;;3.67;1.35;;;;;;;42.89;18.68;102427.03;5014518;28;20373;-65
2022/07/17 10:24:56;;;;;;;4.72;1.10;;;;;;;42.46;19.03;102425.44;5014419;28;20134;-65
2022/07/17 10:27:22;;;;;;;3.20;1.13;;;;;;;42.19;19.15;102425.25;5014409;28;20109;-64
2022/07/17 10:30:05;;;;;;;3.58;1.35;;;;;;;41.99;19.50;102434.78;5014961;28;20033;-64
2022/07/17 10:32:31;;;;;;;5.00;1.63;;;;;;;41.77;19.39;102429.72;5014130;28;20033;-65
2022/07/17 10:35:03;;;;;;;3.22;1.10;;;;;;;41.69;19.42;102429.50;5014240;28;20030;-66
2022/07/17 10:37:28;;;;;;;;;;;;;;;41.75;19.69;102432.00;4998166;28;20200;-66
2022/07/17 10:39:59;;;;;;;8.53;2.70;;;;;;;41.80;19.52;102437.59;5014002;28;19995;-66
2022/07/17 10:42:50;;;;;;;3.83;2.63;;;;;;;41.93;19.22;102432.38;5014051;28;20080;-66
2022/07/17 10:45:18;;;;;;;3.03;1.70;;;;;;;42.07;19.05;102438.94;5015264;28;20026;-65
2022/07/17 10:47:49;;;;;;;1.83;1.67;;;;;;;42.21;18.88;102434.28;5015174;28;20433;-65
2022/07/17 10:50:15;;;;;;;3.80;1.67;;;;;;;42.35;18.73;102427.56;5013747;28;20030;-65
2022/07/17 10:52:41;;;;;;;2.30;1.73;;;;;;;42.50;18.51;102420.84;5013963;28;20503;-65
2022/07/17 10:55:18;;;;;;;1.90;1.33;;;;;;;42.59;18.18;102426.69;4997453;28;20034;-65
2022/07/17 10:57:43;;;;;;;2.85;1.42;;;;;;;42.70;18.40;102429.03;5013830;28;20026;-65
2022/07/17 11:00:11;;;;;;;5.18;1.70;;;;;;;42.85;18.16;102425.97;5013771;28;20032;-65
2022/07/17 11:02:36;;;;;;;2.40;1.30;;;;;;;42.89;18.22;102429.00;5029981;28;20034;-65
2022/07/17 11:05:13;;;;;;;5.68;2.13;;;;;;;43.12;17.94;102424.41;5013781;28;20045;-66
2022/07/17 11:08:01;;;;;;;4.85;2.35;;;;;;;43.32;17.99;102419.22;5013597;28;20088;-66
2022/07/17 11:10:28;;;;;;;2.22;1.25;;;;;;;43.46;17.72;102420.13;5014792;28;20109;-66
2022/07/17 11:12:55;;;;;;;3.17;1.40;;;;;;;43.54;17.47;102420.53;5014716;28;20026;-66
2022/07/17 11:15:20;;;;;;;4.85;1.58;;;;;;;43.51;17.18;102422.00;5013396;28;20130;-66
2022/07/17 11:17:48;;;;;;;3.65;1.33;;;;;;;43.55;17.22;102423.06;5013320;28;20104;-65
2022/07/17 11:20:15;;;;;;;0.75;0.68;;;;;;;43.54;17.36;102415.72;5013354;28;20072;-66