Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:31;;;;;;;;;;;;;;;;;;5045993;28;1993;-62
2021/04/11 00:03:57;;;;;;;;;;;;;;;;;;5028979;28;1209;-63
2021/04/11 00:06:22;;;;;;;;;;;;;;;;;;5025944;28;827;-62
2021/04/11 00:08:47;;;;;;;;;;;;;;;;;;5025914;28;819;-63
2021/04/11 00:11:13;;;;;;;;;;;;;;;;;;5025679;28;804;-62
2021/04/11 00:13:39;;;;;;;;;;;;;;;;;;5025548;28;835;-62
2021/04/11 00:16:04;;;;;;;;;;;;;;;;;;5026402;28;874;-62
2021/04/11 00:18:30;;;;;;;;;;;;;;;;;;5025786;28;925;-61
2021/04/11 00:20:56;;;;;;;;;;;;;;;;;;5025830;28;882;-62
2021/04/11 00:23:22;;;;;;;;;;;;;;;;;;5025816;28;1959;-62
2021/04/11 00:25:48;;;;;;;;;;;;;;;;;;5025702;28;800;-63
2021/04/11 00:28:15;;;;;;;;;;;;;;;;;;5025301;28;873;-62
2021/04/11 00:30:40;;;;;;;;;;;;;;;;;;5025392;28;865;-62
2021/04/11 00:33:06;;;;;;;;;;;;;;;;;;5025798;28;977;-62
2021/04/11 00:35:32;;;;;;;;;;;;;;;;;;5028484;28;831;-62
2021/04/11 00:37:58;;;;;;;;;;;;;;;;;;5029554;28;814;-63
2021/04/11 00:40:25;;;;;;;;;;;;;;;;;;5029589;28;897;-62
2021/04/11 00:43:12;;;;;;;;;;;;;;;;;;5031933;28;1894;-62
2021/04/11 00:45:40;;;;;;;;;;;;;;;;;;5045887;28;1450;-63
2021/04/11 00:48:09;;;;;;;;;;;;;;;;;;5030497;28;803;-62
2021/04/11 00:50:35;;;;;;;;;;;;;;;;;;5030385;28;897;-62
2021/04/11 00:53:00;;;;;;;;;;;;;;;;;;5029209;28;831;-62
2021/04/11 00:55:26;;;;;;;;;;;;;;;;;;5027704;28;910;-62
2021/04/11 00:57:52;;;;;;;;;;;;;;;;;;5029227;28;827;-62
2021/04/11 01:00:21;;;;;;;;;;;;;;;;;;5029126;28;894;-63
2021/04/11 01:02:46;;;;;;;;;;;;;;;;;;5036250;28;1914;-62
2021/04/11 01:05:14;;;;;;;;;;;;;;;;;;5049597;28;806;-63
2021/04/11 01:07:41;;;;;;;;;;;;;;;;;;5049174;28;831;-63
2021/04/11 01:10:08;;;;;;;;;;;;;;;;;;5049537;28;799;-63
2021/04/11 01:12:34;;;;;;;;;;;;;;;;;;5049555;28;926;-62
2021/04/11 01:14:59;;;;;;;;;;;;;;;;;;5047747;28;930;-63
2021/04/11 01:17:25;;;;;;;;;;;;;;;;;;5049066;28;906;-63
2021/04/11 01:19:52;;;;;;;;;;;;;;;;;;5048721;28;854;-63
2021/04/11 01:22:40;;;;;;;;;;;;;;;;;;5048840;28;1922;-63
2021/04/11 01:25:08;;;;;;;;;;;;;;;;;;5041089;28;1861;-63
2021/04/11 01:27:35;;;;;;;;;;;;;;;;;;5049624;28;878;-63
2021/04/11 01:30:04;;;;;;;;;;;;;;;;;;5048734;28;818;-63
2021/04/11 01:32:29;;;;;;;;;;;;;;;;;;5048517;28;1305;-62
2021/04/11 01:34:56;;;;;;;;;;;;;;;;;;5048205;28;834;-63
2021/04/11 01:37:23;;;;;;;;;;;;;;;;;;5048300;28;894;-62
2021/04/11 01:39:48;;;;;;;;;;;;;;;;;;5044584;28;1222;-62
2021/04/11 01:42:15;;;;;;;;;;;;;;;;;;5028457;28;1902;-62
2021/04/11 01:44:41;;;;;;;;;;;;;;;;;;5028162;28;847;-63
2021/04/11 01:47:08;;;;;;;;;;;;;;;;;;5028056;28;889;-63
2021/04/11 01:49:33;;;;;;;;;;;;;;;;;;5029449;28;906;-63
2021/04/11 01:52:01;;;;;;;;;;;;;;;;;;5028521;28;886;-62
2021/04/11 01:54:29;;;;;;;;;;;;;;;;;;5028203;28;962;-62
2021/04/11 01:56:55;;;;;;;;;;;;;;;;;;5028209;28;863;-63
2021/04/11 01:59:25;;;;;;;;;;;;;;;;;;5028182;28;854;-62
2021/04/11 02:01:50;;;;;;;;;;;;;;;;;;5027092;28;1972;-62
2021/04/11 02:04:16;;;;;;;;;;;;;;;;;;5047205;28;1159;-63
2021/04/11 02:06:45;;;;;;;;;;;;;;;;;;5047604;28;869;-63
2021/04/11 02:09:16;;;;;;;;;;;;;;;;;;5047546;28;854;-63
2021/04/11 02:11:42;;;;;;;;;;;;;;;;;;5047723;28;818;-63
2021/04/11 02:14:09;;;;;;;;;;;;;;;;;;5048863;28;890;-62
2021/04/11 02:16:34;;;;;;;;;;;;;;;;;;5048963;28;834;-63
2021/04/11 02:19:06;;;;;;;;;;;;;;;;;;5047333;28;1055;-62
2021/04/11 02:21:32;;;;;;;;;;;;;;;;;;5047333;28;1898;-62
2021/04/11 02:23:57;;;;;;;;;;;;;;;;;;5047902;28;865;-63
2021/04/11 02:26:23;;;;;;;;;;;;;;;;;;5047753;28;795;-63
2021/04/11 02:28:49;;;;;;;;;;;;;;;;;;5047523;28;901;-63
2021/04/11 02:31:18;;;;;;;;;;;;;;;;;;5047678;28;845;-62
2021/04/11 02:33:52;;;;;;;;;;;;;;;;;;5047555;28;889;-63
2021/04/11 02:36:19;;;;;;;;;;;;;;;;;;5047706;28;901;-62
2021/04/11 02:38:47;;;;;;;;;;;;;;;;;;5043044;28;1497;-63
2021/04/11 02:41:13;;;;;;;;;;;;;;;;;;5034656;28;1776;-63
2021/04/11 02:43:39;;;;;;;;;;;;;;;;;;5047327;28;2007;-64
2021/04/11 02:46:05;;;;;;;;;;;;;;;;;;5047860;28;834;-62
2021/04/11 02:48:30;;;;;;;;;;;;;;;;;;5046868;28;850;-62
2021/04/11 02:50:56;;;;;;;;;;;;;;;;;;5046757;28;854;-62
2021/04/11 02:53:23;;;;;;;;;;;;;;;;;;5046860;28;902;-62
2021/04/11 02:55:48;;;;;;;;;;;;;;;;;;5047336;28;934;-63
2021/04/11 02:58:15;;;;;;;;;;;;;;;;;;5034224;28;1840;-63
2021/04/11 03:00:59;;;;;;;;;;;;;;;;;;5046936;28;877;-62
2021/04/11 03:03:25;;;;;;;;;;;;;;;;;;5045186;28;1930;-63
2021/04/11 03:05:52;;;;;;;;;;;;;;;;;;5046787;28;914;-62
2021/04/11 03:08:21;;;;;;;;;;;;;;;;;;5046711;28;961;-63
2021/04/11 03:10:56;;;;;;;;;;;;;;;;;;5046756;28;842;-62
2021/04/11 03:13:21;;;;;;;;;;;;;;;;;;5046872;28;839;-62
2021/04/11 03:15:47;;;;;;;;;;;;;;;;;;5046550;28;818;-63
2021/04/11 03:18:13;;;;;;;;;;;;;;;;;;5041101;28;1512;-62
2021/04/11 03:20:40;;;;;;;;;;;;;;;;;;5026775;28;819;-63
2021/04/11 03:23:07;;;;;;;;;;;;;;;;;;5027178;28;1898;-63
2021/04/11 03:25:33;;;;;;;;;;;;;;;;;;5026702;28;878;-63
2021/04/11 03:28:05;;;;;;;;;;;;;;;;;;5026385;28;838;-61
2021/04/11 03:30:40;;;;;;;;;;;;;;;;;;5026229;28;870;-63
2021/04/11 03:33:07;;;;;;;;;;;;;;;;;;5027050;28;894;-63
2021/04/11 03:35:35;;;;;;;;;;;;;;;;;;5026693;28;942;-63
2021/04/11 03:38:01;;;;;;;;;;;;;;;;;;5026403;28;886;-62
2021/04/11 03:40:29;;;;;;;;;;;;;;;;;;5006764;28;799;-63
2021/04/11 03:42:57;;;;;;;;;;;;;;;;;;5006677;28;1965;-63
2021/04/11 03:45:23;;;;;;;;;;;;;;;;;;5014132;28;1706;-63
2021/04/11 03:47:53;;;;;;;;;;;;;;;;;;5026424;28;890;-62
2021/04/11 03:50:30;;;;;;;;;;;;;;;;;;5026525;28;893;-63
2021/04/11 03:53:04;;;;;;;;;;;;;;;;;;5026253;28;855;-62
2021/04/11 03:55:32;;;;;;;;;;;;;;;;;;5026032;28;878;-62
2021/04/11 03:58:00;;;;;;;;;;;;;;;;;;5026332;28;815;-62
2021/04/11 04:00:34;;;;;;;;;;;;;;;;;;5026475;28;811;-63
2021/04/11 04:03:09;;;;;;;;;;;;;;;;;;5035080;28;1906;-63
2021/04/11 04:05:35;;;;;;;;;;;;;;;;;;5047060;28;791;-63
2021/04/11 04:08:00;;;;;;;;;;;;;;;;;;5045734;28;849;-63
2021/04/11 04:10:28;;;;;;;;;;;;;;;;;;5024170;28;997;-64
2021/04/11 04:13:11;;;;;;;;;;;;;;;;;;5025321;28;890;-63
2021/04/11 04:15:40;;;;;;;;;;;;;;;;;;5026464;28;969;-63
2021/04/11 04:18:24;;;;;;;;;;;;;;;;;;5026572;28;886;-62
2021/04/11 04:20:59;;;;;;;;;;;;;;;;;;5024771;28;937;-63
2021/04/11 04:23:27;;;;;;;;;;;;;;;;;;5025777;28;1882;-62
2021/04/11 04:26:11;;;;;;;;;;;;;;;;;;5025114;28;838;-65
2021/04/11 04:28:45;;;;;;;;;;;;;;;;;;5026486;28;921;-62
2021/04/11 04:31:17;;;;;;;;;;;;;;;;;;5025897;28;992;-62
2021/04/11 04:33:45;;;;;;;;;;;;;;;;;;5025551;28;858;-62
2021/04/11 04:36:14;;;;;;;;;;;;;;;;;;5024079;28;907;-63
2021/04/11 04:38:58;;;;;;;;;;;;;;;;;;5025907;28;830;-61
2021/04/11 04:41:43;;;;;;;;;;;;;;;;;;5024113;28;827;-61
2021/04/11 04:44:21;;;;;;;;;;;;;;;;;;5027841;28;1155;-62
2021/04/11 04:47:06;;;;;;;;;;;;;;;;;;5040190;28;847;-61
2021/04/11 04:49:45;;;;;;;;;;;;;;;;;;5023949;28;841;-61
2021/04/11 04:52:16;;;;;;;;;;;;;;;;;;5025665;28;921;-62
2021/04/11 04:54:46;;;;;;;;;;;;;;;;;;5024136;28;958;-62
2021/04/11 04:57:11;;;;;;;;;;;;;;;;;;5024932;28;870;-61
2021/04/11 04:59:51;;;;;;;;;;;;;;;;;;5026591;28;918;-62
2021/04/11 05:02:20;;;;;;;;;;;;;;;;;;5028719;28;1890;-62
2021/04/11 05:04:52;;;;;;;;;;;;;;;;;;5044851;28;870;-62
2021/04/11 05:07:19;;;;;;;;;;;;;;;;;;5045526;28;806;-62
2021/04/11 05:09:49;;;;;;;;;;;;;;;;;;5045058;28;818;-62
2021/04/11 05:12:20;;;;;;;;;;;;;;;;;;5045042;28;819;-62
2021/04/11 05:14:50;;;;;;;;;;;;;;;;;;5044760;28;811;-62
2021/04/11 05:17:24;;;;;;;;;;;;;;;;;;5005064;28;883;-62
2021/04/11 05:19:52;;;;;;;;;;;;;;;;;;5019766;28;851;-63
2021/04/11 05:22:27;;;;;;;;;;;;;;;;;;5007326;28;1963;-62
2021/04/11 05:25:19;;;;;;;;;;;;;;;;;;5008423;28;919;-62
2021/04/11 05:28:03;;;;;;;;;;;;;;;;;;5004525;28;1032;-63
2021/04/11 05:30:31;;;;;;;;;;;;;;;;;;5008742;28;839;-62
2021/04/11 05:32:56;;;;;;;;;;;;;;;;;;5008189;28;807;-63
2021/04/11 05:35:23;;;;;;;;;;;;;;;;;;5008529;28;835;-63
2021/04/11 05:38:00;;;;;;;;;;;;;;;;;;5008523;28;827;-62
2021/04/11 05:40:28;;;;;;;;;;;;;;;;;;5008810;28;799;-63
2021/04/11 05:43:12;;;;;;;;;;;;;;;;;;5023681;28;1985;-62
2021/04/11 05:45:44;;;;;;;;;;;;;;;;;;5007756;28;938;-63
2021/04/11 05:48:13;;;;;;;;;;;;;;;;;;5008645;28;827;-62
2021/04/11 05:50:38;;;;;;;;;;;;;;;;;;5009556;28;815;-62
2021/04/11 05:53:13;;;;;;;;;;;;;;;;;;5008630;28;823;-62
2021/04/11 05:55:41;;;;;;;;;;;;;;;;;;5009012;28;910;-63
2021/04/11 05:58:16;;;;;;;;;;;;;;;;;;5008876;28;808;-62
2021/04/11 06:00:43;;;;;;;;;;;;;;;;;;5008596;28;835;-62
2021/04/11 06:03:12;;;;;;;;;;;;;;;;;;5029045;28;1979;-63
2021/04/11 06:05:44;;;;;;;;;;;;;;;;;;5047329;28;1184;-62
2021/04/11 06:08:19;;;;;;;;;;;;;;;;;;5048372;28;869;-62
2021/04/11 06:11:08;;;;;;;;;;;;;;;;;;5048655;28;819;-62
2021/04/11 06:13:33;;;;;;;;;;;;;;;;;;5020093;28;1188;-63
2021/04/11 06:16:02;;;;;;;;;;;;;;;;;;5047259;28;1036;-61
2021/04/11 06:18:27;;;;;;;;;;;;;;;;;;5027630;28;1298;-62
2021/04/11 06:20:53;;;;;;;;;;;;;;;;;;5028344;28;866;-62
2021/04/11 06:23:28;;;;;;;;;;;;;;;;;;5027060;28;1976;-62
2021/04/11 06:25:53;;;;;;;;;;;;;;;;;;5029029;28;1242;-63
2021/04/11 06:28:24;;;;;;;;;;;;;;;;;;5028440;28;1223;-63
2021/04/11 06:31:10;;;;;;;;;;;;;;;;;;5026096;28;1184;-62
2021/04/11 06:33:37;;;;;;;;;;;;;;;;;;5025936;28;1265;-62
2021/04/11 06:36:05;;;;;;;;;;;;;;;;;;5010556;28;1243;-60
2021/04/11 06:38:33;;;;;;;;;;;;;;;;;;5011274;28;1188;-62
2021/04/11 06:41:17;;;;;;;;;;;;;;;;;;5026185;28;1141;-61
2021/04/11 06:43:42;;;;;;;;;;;;;;;;;;5027129;28;1972;-63
2021/04/11 06:46:23;;;;;;;;;;;;;;;;;;5030533;28;1148;-61
2021/04/11 06:48:54;;;;;;;;;;;;;;;;;;5026337;28;1156;-61
2021/04/11 06:51:32;;;;;;;;;;;;;;;;;;5025225;28;1247;-61
2021/04/11 06:54:09;;;;;;;;;;;;;;;;;;5028013;28;862;-61
2021/04/11 06:56:37;;;;;;;;;;;;;;;;;;5036845;28;1175;-62
2021/04/11 06:59:21;;;;;;;;;;;;;;;;;;5046320;28;1011;-62
2021/04/11 07:01:59;;;;;;;;;;;;;;;;;;5038836;28;1902;-63
2021/04/11 07:04:43;;;;;;;;;;;;;;;;;;5022831;28;1125;-62
2021/04/11 07:07:14;;;;;;;;;;;;;;;;;;5030068;28;1285;-63
2021/04/11 07:09:58;;;;;;;;;;;;;;;;;;5029394;28;1147;-62
2021/04/11 07:12:39;;;;;;;;;;;;;;;;;;5033812;28;1191;-62
2021/04/11 07:15:26;;;;;;;;;;;;;;;;;;5027590;28;1185;-62
2021/04/11 07:17:54;;;;;;;;;;;;;;;;;;5028584;28;1083;-62
2021/04/11 07:20:23;;;;;;;;;;;;;;;;;;5027441;28;1159;-63
2021/04/11 07:22:57;;;;;;;;;;;;;;;;;;5027842;28;1957;-62
2021/04/11 07:25:33;;;;;;;;;;;;;;;;;;5027414;28;860;-64
2021/04/11 07:28:23;;;;;;;;;;;;;;;;;;5027725;28;803;-64
2021/04/11 07:30:49;;;;;;;;;;;;;;;;;;5027546;28;827;-62
2021/04/11 07:33:14;;;;;;;;;;;;;;;;;;5027967;28;874;-63
2021/04/11 07:35:39;;;;;;;;;;;;;;;;;;5027878;28;827;-63
2021/04/11 07:38:12;;;;;;;;;;;;;;;;;;5027004;28;847;-62
2021/04/11 07:40:56;;;;;;;;;;;;;;;;;;5028307;28;874;-63
2021/04/11 07:43:21;;;;;;;;;;;;;;;;;;5026335;28;1968;-63
2021/04/11 07:45:52;;;;;;;;;;;;;;;;;;5026958;28;818;-63
2021/04/11 07:48:21;;;;;;;;;;;;;;;;;;5027514;28;807;-63
2021/04/11 07:50:55;;;;;;;;;;;;;;;;;;5027008;28;887;-63
2021/04/11 07:53:39;;;;;;;;;;;;;;;;;;5023939;28;1243;-63
2021/04/11 07:56:11;;;;;;;;;;;;;;;;;;5026918;28;1050;-62
2021/04/11 07:58:36;;;;;;;;;;;;;;;;;;5027341;28;838;-62
2021/04/11 08:01:15;;;;;;;;;;;;;;;;;;5022510;28;1168;-63
2021/04/11 08:03:59;;;;;;;;;;;;;;;;;;5037391;28;1906;-63
2021/04/11 08:06:38;;;;;;;;;;;;;;;;;;5047150;28;1101;-62
2021/04/11 08:09:06;;;;;;;;;;;;;;;;;;5021455;28;1799;-62
2021/04/11 08:12:11;;;;;;;;;;;;;;;;;;5013807;28;1685;-61
2021/04/11 08:14:36;;;;;;;;;;;;;;;;;;4965590;28;1124;-62
2021/04/11 08:17:13;;;;;;;;;;;;;;;;;;4965286;28;1635;-61
2021/04/11 08:19:44;;;;;;;;;;;;;;;;;;4999026;28;1217;-61
2021/04/11 08:22:13;;;;;;;;;;;;;;;;;;5028271;28;1915;-61
2021/04/11 08:24:47;;;;;;;;;;;;;;;;;;5018191;28;1712;-65
2021/04/11 08:27:31;;;;;;;;;;;;;;;;;;5013177;28;1259;-62
2021/04/11 08:30:17;;;;;;;;;;;;;;;;;;5026824;28;1153;-63
2021/04/11 08:32:51;;;;;;;;;;;;;;;;;;5014804;28;1179;-64
2021/04/11 08:35:17;;;;;;;;;;;;;;;;;;5026880;28;874;-61
2021/04/11 08:37:57;;;;;;;;;;;;;;;;;;5025779;28;1204;-66
2021/04/11 08:40:29;;;;;;;;;;;;;;;;;;5027006;28;866;-63
2021/04/11 08:42:54;;;;;;;;;;;;;;;;;;5023406;28;1959;-64
2021/04/11 08:45:26;;;;;;;;;;;;;;;;;;5018592;28;1377;-62
2021/04/11 08:47:54;;;;;;;;;;;;;;;;;;5020614;28;1141;-63
2021/04/11 08:50:36;;;;;;;;;;;;;;;;;;5025881;28;1085;-66
2021/04/11 08:53:09;;;;;;;;;;;;;;;;;;5021845;28;1158;-64
2021/04/11 08:55:35;;;;;;;;;;;;;;;;;;5028125;28;858;-64
2021/04/11 08:58:18;;;;;;;;;;;;;;;;;;5030065;28;815;-65
2021/04/11 09:00:49;;;;;;;;;;;;;;;;;;5030064;28;819;-66
2021/04/11 09:03:23;;;;;;;;;;;;;;;;;;5041697;28;1897;-64
2021/04/11 09:06:03;;;;;;;;;;;;;;;;;;5050547;28;846;-64
2021/04/11 09:08:37;;;;;;;;;;;;;;;;;;5050231;28;839;-65
2021/04/11 09:11:12;;;;;;;;;;;;;;;;;;5048661;28;875;-65
2021/04/11 09:13:56;;;;;;;;;;;;;;;;;;5024988;28;1368;-65
2021/04/11 09:16:44;;;;;;;;;;;;;;;;;;5023519;28;1616;-65
2021/04/11 09:19:28;;;;;;;;;;;;;;;;;;4984689;28;1166;-64
2021/04/11 09:22:12;;;;;;;;;;;;;;;;;;5030041;28;1890;-64
2021/04/11 09:24:56;;;;;;;;;;;;;;;;;;5030626;28;822;-65
2021/04/11 09:27:37;;;;;;;;;;;;;;;;;;5029740;28;827;-64
2021/04/11 09:30:09;;;;;;;;;;;;;;;;;;5030294;28;826;-65
2021/04/11 09:32:57;;;;;;;;;;;;;;;;;;5028651;28;906;-64
2021/04/11 09:35:48;;;;;;;;;;;;;;;;;;5029512;28;853;-62
2021/04/11 09:38:19;;;;;;;;;;;;;;;;;;4991556;28;1226;-64
2021/04/11 09:41:09;;;;;;;;;;;;;;;;;;5029807;28;822;-65
2021/04/11 09:43:44;;;;;;;;;;;;;;;;;;5028448;28;1894;-65
2021/04/11 09:46:15;;;;;;;;;;;;;;;;;;5030352;28;807;-65
2021/04/11 09:48:56;;;;;;;;;;;;;;;;;;5029818;28;882;-64
2021/04/11 09:51:42;;;;;;;;;;;;;;;;;;5029729;28;898;-65
2021/04/11 09:54:19;;;;;;;;;;;;;;;;;;5030627;28;862;-63
2021/04/11 09:56:52;;;;;;;;;;;;;;;;;;5029587;28;847;-65
2021/04/11 09:59:23;;;;;;;;;;;;;;;;;;5029224;28;943;-64
2021/04/11 10:02:01;;;;;;;;;;;;;;;;;;5029754;28;1898;-65
2021/04/11 10:04:35;;;;;;;;;;;;;;;;;;5009539;28;843;-64
2021/04/11 10:07:10;;;;;;;;;;;;;;;;;;5008764;28;866;-65
2021/04/11 10:09:51;;;;;;;;;;;;;;;;;;5009941;28;890;-65
2021/04/11 10:12:26;;;;;;;;;;;;;;;;;;5008385;28;1393;-65
2021/04/11 10:15:06;;;;;;;;;;;;;;;;;;5009019;28;863;-63
2021/04/11 10:17:50;;;;;;;;;;;;;;;;;;5009367;28;921;-63
2021/04/11 10:20:23;;;;;;;;;;;;;;;;;;5009535;28;823;-64
2021/04/11 10:22:57;;;;;;;;;;;;;;;;;;5009256;28;1890;-63
2021/04/11 10:25:29;;;;;;;;;;;;;;;;;;5009405;28;811;-64
2021/04/11 10:28:06;;;;;;;;;;;;;;;;;;5009848;28;850;-64
2021/04/11 10:30:33;;;;;;;;;;;;;;;;;;5010354;28;1242;-65
2021/04/11 10:33:02;;;;;;;;;;;;;;;;;;5009612;28;851;-66
2021/04/11 10:35:31;;;;;;;;;;;;;;;;;;5009707;28;870;-64
2021/04/11 10:38:01;;;;;;;;;;;;;;;;;;5008871;28;942;-64
2021/04/11 10:40:35;;;;;;;;;;;;;;;;;;5008592;28;850;-65
2021/04/11 10:43:27;;;;;;;;;;;;;;;;;;5008729;28;1902;-64
2021/04/11 10:46:11;;;;;;;;;;;;;;;;;;4985198;28;1480;-64
2021/04/11 10:48:55;;;;;;;;;;;;;;;;;;5007125;28;1327;-63
2021/04/11 10:51:20;;;;;;;;;;;;;;;;;;5020619;28;1248;-64
2021/04/11 10:53:49;;;;;;;;;;;;;;;;;;5028620;28;858;-63
2021/04/11 10:56:27;;;;;;;;;;;;;;;;;;5028427;28;931;-63
2021/04/11 10:59:08;;;;;;;;;;;;;;;;;;5028468;28;874;-62
2021/04/11 11:01:52;;;;;;;;;;;;;;;;;;5015808;28;1336;-62
2021/04/11 11:04:20;;;;;;;;;;;;;;;;;;5047274;28;1218;-65
2021/04/11 11:07:01;;;;;;;;;;;;;;;;;;5047567;28;861;-65
2021/04/11 11:09:39;;;;;;;;;;;;;;;;;;5048465;28;834;-64
2021/04/11 11:12:16;;;;;;;;;;;;;;;;;;5046733;28;1169;-64
2021/04/11 11:15:00;;;;;;;;;;;;;;;;;;5048318;28;822;-64
2021/04/11 11:17:26;;;;;;;;;;;;;;;;;;5046558;28;1487;-64
2021/04/11 11:20:02;;;;;;;;;;;;;;;;;;5046895;28;890;-64
2021/04/11 11:22:42;;;;;;;;;;;;;;;;;;5047695;28;1964;-64
2021/04/11 11:25:27;;;;;;;;;;;;;;;;;;5048958;28;872;-64
2021/04/11 11:28:04;;;;;;;;;;;;;;;;;;5047901;28;882;-64
2021/04/11 11:30:33;;;;;;;;;;;;;;;;;;5035454;28;1217;-63
2021/04/11 11:33:08;;;;;;;;;;;;;;;;;;5008747;28;827;-65
2021/04/11 11:35:48;;;;;;;;;;;;;;;;;;5008437;28;811;-64
2021/04/11 11:38:19;;;;;;;;;;;;;;;;;;5008061;28;938;-66
2021/04/11 11:41:09;;;;;;;;;;;;;;;;;;5007981;28;928;-65
2021/04/11 11:43:38;;;;;;;;;;;;;;;;;;5007811;28;1993;-65
2021/04/11 11:46:16;;;;;;;;;;;;;;;;;;5007787;28;831;-64
2021/04/11 11:48:47;;;;;;;;;;;;;;;;;;5008801;28;906;-65
2021/04/11 11:51:29;;;;;;;;;;;;;;;;;;5006952;28;1345;-64
2021/04/11 11:53:54;;;;;;;;;;;;;;;;;;5027252;28;882;-64
2021/04/11 11:56:26;;;;;;;;;;;;;;;;;;5024152;28;1285;-63
2021/04/11 11:59:14;;;;;;;;;;;;;;;;;;5026575;28;1397;-64
2021/04/11 12:01:52;;;;;;;;;;;;;;;;;;4989528;28;1433;-64
2021/04/11 12:04:36;;;;;;;;;;;;;;;;;;5033562;28;1650;-64
2021/04/11 12:07:12;;;;;;;;;;;;;;;;;;5021132;28;1041;-64
2021/04/11 12:09:45;;;;;;;;;;;;;;;;;;5022918;28;1151;-65
2021/04/11 12:12:19;;;;;;;;;;;;;;;;;;5025370;28;1066;-63
2021/04/11 12:14:54;;;;;;;;;;;;;;;;;;5019218;28;1194;-63
2021/04/11 12:17:38;;;;;;;;;;;;;;;;;;5026178;28;1185;-64
2021/04/11 12:20:21;;;;;;;;;;;;;;;;;;5046322;28;954;-64
2021/04/11 12:22:59;;;;;;;;;;;;;;;;;;5027042;28;1914;-65
2021/04/11 12:25:29;;;;;;;;;;;;;;;;;;5024071;28;1207;-64
2021/04/11 12:27:55;;;;;;;;;;;;;;;;;;5029466;28;1321;-64
2021/04/11 12:30:26;;;;;;;;;;;;;;;;;;5029962;28;1203;-63
2021/04/11 12:32:51;;;;;;;;;;;;;;;;;;5034250;28;1187;-63
2021/04/11 12:35:26;;;;;;;;;;;;;;;;;;5030341;28;1199;-63
2021/04/11 12:37:57;;;;;;;;;;;;;;;;;;5030125;28;1071;-63
2021/04/11 12:40:23;;;;;;;;;;;;;;;;;;5030486;28;1211;-64
2021/04/11 12:43:15;;;;;;;;;;;;;;;;;;5028982;28;1890;-61
2021/04/11 12:46:00;;;;;;;;;;;;;;;;;;5019340;28;1227;-63
2021/04/11 12:48:25;;;;;;;;;;;;;;;;;;5030444;28;1175;-63
2021/04/11 12:51:06;;;;;;;;;;;;;;;;;;5032269;28;1125;-63
2021/04/11 12:53:37;;;;;;;;;;;;;;;;;;5028802;28;1219;-63
2021/04/11 12:56:04;;;;;;;;;;;;;;;;;;5030187;28;1187;-63
2021/04/11 12:58:32;;;;;;;;;;;;;;;;;;5023543;28;1148;-65
2021/04/11 13:01:16;;;;;;;;;;;;;;;;;;5019642;28;1200;-64
2021/04/11 13:03:47;;;;;;;;;;;;;;;;;;5038939;28;1898;-64
2021/04/11 13:06:16;;;;;;;;;;;;;;;;;;5035749;28;906;-65
2021/04/11 13:09:00;;;;;;;;;;;;;;;;;;5030435;28;878;-64
2021/04/11 13:11:40;;;;;;;;;;;;;;;;;;5029770;28;1260;-64
2021/04/11 13:14:06;;;;;;;;;;;;;;;;;;5014741;28;1081;-64
2021/04/11 13:16:31;;;;;;;;;;;;;;;;;;5014328;28;1212;-65
2021/04/11 13:19:09;;;;;;;;;;;;;;;;;;5030149;28;889;-65
2021/04/11 13:21:41;;;;;;;;;;;;;;;;;;5027129;28;1318;-65
2021/04/11 13:24:25;;;;;;;;;;;;;;;;;;5029372;28;1890;-65
2021/04/11 13:27:09;;;;;;;;;;;;;;;;;;5028288;28;867;-64
2021/04/11 13:29:37;;;;;;;;;;;;;;;;;;5030126;28;814;-64
2021/04/11 13:32:19;;;;;;;;;;;;;;;;;;5030045;28;830;-65
2021/04/11 13:34:57;;;;;;;;;;;;;;;;;;5028728;28;1291;-65
2021/04/11 13:37:23;;;;;;;;;;;;;;;;;;5030323;28;898;-63
2021/04/11 13:39:50;;;;;;;;;;;;;;;;;;5030095;28;847;-64
2021/04/11 13:42:34;;;;;;;;;;;;;;;;;;5028349;28;1949;-64
2021/04/11 13:45:15;;;;;;;;;;;;;;;;;;5028887;28;1254;-65
2021/04/11 13:47:43;;;;;;;;;;;;;;;;;;5009931;28;902;-66
2021/04/11 13:50:16;;;;;;;;;;;;;;;;;;5009187;28;906;-65
2021/04/11 13:52:45;;;;;;;;;;;;;;;;;;5010034;28;826;-64
2021/04/11 13:55:10;;;;;;;;;;;;;;;;;;5011902;28;1946;-65
2021/04/11 13:57:46;;;;;;;;;;;;;;;;;;5018009;28;830;-64
2021/04/11 14:00:26;;;;;;;;;;;;;;;;;;5029995;28;838;-65
2021/04/11 14:02:51;;;;;;;;;;;;;;;;;;5037272;28;1890;-64
2021/04/11 14:05:20;;;;;;;;;;;;;;;;;;5048952;28;857;-65
2021/04/11 14:07:45;;;;;;;;;;;;;;;;;;5048753;28;940;-64
2021/04/11 14:10:11;;;;;;;;;;;;;;;;;;5048782;28;835;-65
2021/04/11 14:12:59;;;;;;;;;;;;;;;;;;5049099;28;910;-65
2021/04/11 14:15:30;;;;;;;;;;;;;;;;;;5019392;28;1166;-65
2021/04/11 14:18:02;;;;;;;;;;;;;;;;;;5049183;28;881;-64
2021/04/11 14:20:33;;;;;;;;;;;;;;;;;;5049347;28;881;-65
2021/04/11 14:23:17;;;;;;;;;;;;;;;;;;5048673;28;1951;-63
2021/04/11 14:25:48;;;;;;;;;;;;;;;;;;5048281;28;1343;-65
2021/04/11 14:28:21;;;;;;;;;;;;;;;;;;5038776;28;1931;-67
2021/04/11 14:30:56;;;;;;;;;;;;;;;;;;5021225;28;909;-66
2021/04/11 14:33:28;;;;;;;;;;;;;;;;;;5028847;28;826;-65
2021/04/11 14:36:12;;;;;;;;;;;;;;;;;;5028665;28;803;-64
2021/04/11 14:38:47;;;;;;;;;;;;;;;;;;5029615;28;1077;-66
2021/04/11 14:41:28;;;;;;;;;;;;;;;;;;5028962;28;898;-66
2021/04/11 14:43:55;;;;;;;;;;;;;;;;;;5028716;28;2018;-66
2021/04/11 14:46:39;;;;;;;;;;;;;;;;;;5027619;28;1339;-65
2021/04/11 14:49:09;;;;;;;;;;;;;;;;;;5026400;28;1227;-67
2021/04/11 14:51:50;;;;;;;;;;;;;;;;;;5020931;28;1793;-64
2021/04/11 14:54:15;;;;;;;;;;;;;;;;;;5020633;28;1549;-64
2021/04/11 14:56:50;;;;;;;;;;;;;;;;;;5028309;28;1040;-65
2021/04/11 14:59:34;;;;;;;;;;;;;;;;;;5023410;28;1434;-65
2021/04/11 15:02:13;;;;;;;;;;;;;;;;;;5026725;28;1922;-65
2021/04/11 15:04:42;;;;;;;;;;;;;;;;;;5021051;28;1801;-59
2021/04/11 15:07:34;;;;;;;;;;;;;;;;;;5024977;28;1545;-59
2021/04/11 15:10:05;;;;;;;;;;;;;;;;;;5016651;28;1212;-59
2021/04/11 15:12:38;;;;;;;;;;;;;;;;;;5018910;28;1208;-59
2021/04/11 15:15:22;;;;;;;;;;;;;;;;;;5023131;28;1511;-59
2021/04/11 15:17:50;;;;;;;;;;;;;;;;;;5032077;28;1075;-59
2021/04/11 15:20:22;;;;;;;;;;;;;;;;;;5032728;28;1065;-59
2021/04/11 15:22:56;;;;;;;;;;;;;;;;;;5030217;28;2001;-59
2021/04/11 15:25:45;;;;;;;;;;;;;;;;;;5039312;28;1350;-59
2021/04/11 15:28:23;;;;;;;;;;;;;;;;;;5042851;28;1387;-61
2021/04/11 15:30:57;;;;;;;;;;;;;;;;;;5040338;28;897;-58
2021/04/11 15:33:29;;;;;;;;;;;;;;;;;;5035532;28;1320;-60
2021/04/11 15:36:04;;;;;;;;;;;;;;;;;;5032731;28;945;-59
2021/04/11 15:38:48;;;;;;;;;;;;;;;;;;5042531;28;932;-59
2021/04/11 15:41:21;;;;;;;;;;;;;;;;;;5015654;28;1679;-60
2021/04/11 15:43:49;;;;;;;;;;;;;;;;;;5009860;28;1973;-59
2021/04/11 15:46:15;;;;;;;;;;;;;;;;;;5030975;28;1041;-59
2021/04/11 15:48:46;;;;;;;;;;;;;;;;;;5022874;28;1228;-59
2021/04/11 15:51:23;;;;;;;;;;;;;;;;;;5026635;28;1604;-59
2021/04/11 15:54:04;;;;;;;;;;;;;;;;;;5035715;28;1390;-61
2021/04/11 15:56:29;;;;;;;;;;;;;;;;;;5028457;28;824;-59
2021/04/11 15:59:03;;;;;;;;;;;;;;;;;;5029858;28;1585;-59
2021/04/11 16:01:35;;;;;;;;;;;;;;;;;;5029034;28;918;-58
2021/04/11 16:04:05;;;;;;;;;;;;;;;;;;4979081;28;1910;-58
2021/04/11 16:06:33;;;;;;;;;;;;;;;;;;5025392;28;1070;-59
2021/04/11 16:09:00;;;;;;;;;;;;;;;;;;5042137;28;874;-59
2021/04/11 16:11:32;;;;;;;;;;;;;;;;;;5040099;28;819;-58
2021/04/11 16:14:01;;;;;;;;;;;;;;;;;;5040830;28;889;-59
2021/04/11 16:16:49;;;;;;;;;;;;;;;;;;5028682;28;842;-59
2021/04/11 16:19:28;;;;;;;;;;;;;;;;;;5027640;28;913;-60
2021/04/11 16:22:02;;;;;;;;;;;;;;;;;;5028088;28;1758;-58
2021/04/11 16:24:44;;;;;;;;;;;;;;;;;;5017380;28;1640;-59
2021/04/11 16:27:12;;;;;;;;;;;;;;;;;;5039882;28;1060;-58
2021/04/11 16:29:56;;;;;;;;;;;;;;;;;;5024531;28;1538;-58
2021/04/11 16:32:40;;;;;;;;;;;;;;;;;;5029170;28;842;-59
2021/04/11 16:35:06;;;;;;;;;;;;;;;;;;4986590;28;1569;-58
2021/04/11 16:37:38;;;;;;;;;;;;;;;;;;5033469;28;1224;-59
2021/04/11 16:40:07;;;;;;;;;;;;;;;;;;5040709;28;898;-59
2021/04/11 16:42:51;;;;;;;;;;;;;;;;;;5034118;28;1905;-59
2021/04/11 16:45:26;;;;;;;;;;;;;;;;;;5028120;28;962;-59
2021/04/11 16:48:09;;;;;;;;;;;;;;;;;;5027148;28;875;-59
2021/04/11 16:50:45;;;;;;;;;;;;;;;;;;5042513;28;929;-58
2021/04/11 16:53:22;;;;;;;;;;;;;;;;;;5042091;28;956;-60
2021/04/11 16:55:55;;;;;;;;;;;;;;;;;;5041623;28;899;-59
2021/04/11 16:58:23;;;;;;;;;;;;;;;;;;5035221;28;1474;-58
2021/04/11 17:01:09;;;;;;;;;;;;;;;;;;5026088;28;1555;-58
2021/04/11 17:03:57;;;;;;;;;;;;;;;;;;5027647;28;1898;-59
2021/04/11 17:06:23;;;;;;;;;;;;;;;;;;5032792;28;1637;-59
2021/04/11 17:08:58;;;;;;;;;;;;;;;;;;5030848;28;1172;-59
2021/04/11 17:11:34;;;;;;;;;;;;;;;;;;5027869;28;783;-58
2021/04/11 17:13:59;;;;;;;;;;;;;;;;;;5027825;28;977;-58
2021/04/11 17:16:27;;;;;;;;;;;;;;;;;;5019056;28;1244;-59
2021/04/11 17:19:31;;;;;;;;;;;;;;;;;;5037724;28;1432;-59
2021/04/11 17:22:00;;;;;;;;;;;;;;;;;;4990381;28;1290;-59
2021/04/11 17:24:44;;;;;;;;;;;;;;;;;;4993913;28;2050;-58
2021/04/11 17:27:18;;;;;;;;;;;;;;;;;;5021122;28;1830;-58
2021/04/11 17:29:47;;;;;;;;;;;;;;;;;;5036058;28;1024;-58
2021/04/11 17:32:12;;;;;;;;;;;;;;;;;;5036957;28;1104;-58
2021/04/11 17:34:57;;;;;;;;;;;;;;;;;;5042369;28;962;-58
2021/04/11 17:37:30;;;;;;;;;;;;;;;;;;5044396;28;887;-59
2021/04/11 17:39:56;;;;;;;;;;;;;;;;;;5031120;28;854;-59
2021/04/11 17:42:22;;;;;;;;;;;;;;;;;;5030519;28;1891;-59
2021/04/11 17:45:07;;;;;;;;;;;;;;;;;;5041854;28;1024;-58
2021/04/11 17:47:51;;;;;;;;;;;;;;;;;;5032134;28;1306;-57
2021/04/11 17:50:37;;;;;;;;;;;;;;;;;;5040292;28;890;-59
2021/04/11 17:53:21;;;;;;;;;;;;;;;;;;5029465;28;1339;-58
2021/04/11 17:55:59;;;;;;;;;;;;;;;;;;5040628;28;1371;-59