Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/15 00:00:46;;;;;;;95.30;70.47;;;11.10;99.90;;;;;;5043172;28;20473;-79
2024/03/15 00:03:12;;;;;;;97.95;73.72;;;11.00;99.90;;;;;;5045787;28;20032;-79
2024/03/15 00:05:38;;;;;;;102.25;72.32;;;11.00;99.90;;;;;;5044228;28;20025;-79
2024/03/15 00:08:04;;;;;;;99.13;72.00;;;11.00;99.90;;;;;;5045753;28;20025;-80
2024/03/15 00:10:30;;;;;;;98.55;69.20;;;11.00;99.90;;;;;;5041843;28;20281;-79
2024/03/15 00:12:56;;;;;;;99.25;71.55;;;10.90;99.90;;;;;;5045078;28;20080;-79
2024/03/15 00:15:22;;;;;;;94.50;68.40;;;10.90;99.90;;;;;;5045014;28;20032;-80
2024/03/15 00:17:48;;;;;;;100.40;72.60;;;10.90;99.90;;;;;;5044999;28;20044;-79
2024/03/15 00:20:13;;;;;;;95.63;69.93;;;10.90;99.90;;;;;;5045116;28;20017;-80
2024/03/15 00:22:39;;;;;;;95.70;68.05;;;10.90;99.90;;;;;;5034648;28;20040;-79
2024/03/15 00:25:07;;;;;;;100.15;71.50;;;10.90;99.90;;;;;;5040934;28;20029;-79
2024/03/15 00:27:33;;;;;;;103.68;69.55;;;10.90;99.90;;;;;;5042464;28;20024;-79
2024/03/15 00:29:58;;;;;;;96.00;67.88;;;10.80;99.90;;;;;;5041122;28;20029;-79
2024/03/15 00:32:27;;;;;;;100.45;70.72;;;10.90;99.90;;;;;;5042726;28;20393;-79
2024/03/15 00:34:53;;;;;;;98.53;72.43;;;10.80;99.90;;;;;;5033152;28;20161;-80
2024/03/15 00:37:19;;;;;;;98.07;70.68;;;10.80;99.90;;;;;;5032968;28;20103;-79
2024/03/15 00:39:44;;;;;;;99.60;72.75;;;10.80;99.90;;;;;;5045317;28;20013;-80
2024/03/15 00:42:10;;;;;;;100.28;74.38;;;10.80;99.90;;;;;;5032116;28;20481;-79
2024/03/15 00:44:36;;;;;;;99.53;72.40;;;10.80;99.90;;;;;;5043889;28;20028;-79
2024/03/15 00:47:02;;;;;;;99.65;72.72;;;10.80;99.90;;;;;;5040744;28;20025;-79
2024/03/15 00:49:28;;;;;;;98.72;72.93;;;10.80;99.90;;;;;;5044563;28;20045;-80
2024/03/15 00:51:54;;;;;;;103.18;71.97;;;10.80;99.90;;;;;;5023081;28;20500;-79
2024/03/15 00:54:19;;;;;;;100.22;75.47;;;10.80;99.90;;;;;;5043720;28;20123;-79
2024/03/15 00:56:46;;;;;;;97.18;72.50;;;10.80;99.90;;;;;;5031703;28;20083;-79
2024/03/15 00:59:11;;;;;;;99.65;73.10;;;10.70;99.90;;;;;;5040612;28;20112;-79
2024/03/15 01:01:38;;;;;;;96.78;71.80;;;10.70;99.90;;;;;;5033350;28;20116;-80
2024/03/15 01:04:04;;;;;;;100.30;73.55;;;10.70;99.90;;;;;;5042035;28;20029;-79
2024/03/15 01:06:30;;;;;;;101.32;73.05;;;10.70;99.90;;;;;;5041995;28;20025;-80
2024/03/15 01:08:56;;;;;;;99.63;74.57;;;10.60;99.90;;;;;;5042464;28;20048;-79
2024/03/15 01:11:22;;;;;;;102.78;75.53;;;10.60;99.90;;;;;;5041376;28;20055;-80
2024/03/15 01:13:54;;;;;;;109.22;75.57;;;10.60;99.90;;;;;;5043000;28;20072;-80
2024/03/15 01:16:19;;;;;;;99.45;75.00;;;10.60;99.90;;;;;;5031884;28;20028;-79
2024/03/15 01:18:45;;;;;;;102.38;74.57;;;10.60;99.90;;;;;;5033338;28;20104;-80
2024/03/15 01:21:11;;;;;;;106.30;78.25;;;10.60;99.90;;;;;;5042233;28;20127;-80
2024/03/15 01:23:37;;;;;;;100.18;71.57;;;10.50;99.90;;;;;;5043515;28;20036;-80
2024/03/15 01:26:03;;;;;;;106.80;76.75;;;10.50;99.90;;;;;;5039860;28;20496;-79
2024/03/15 01:28:31;;;;;;;106.25;76.90;;;10.50;99.90;;;;;;5030730;28;20029;-80
2024/03/15 01:30:59;;;;;;;105.10;74.22;;;10.50;99.90;;;;;;5022341;28;20366;-79
2024/03/15 01:33:25;;;;;;;101.38;76.15;;;10.50;99.90;;;;;;5022129;28;20029;-80
2024/03/15 01:35:51;;;;;;;107.10;75.82;;;10.50;99.90;;;;;;5025338;28;20164;-80
2024/03/15 01:38:18;;;;;;;97.03;72.40;;;10.50;99.90;;;;;;5022851;28;20385;-79
2024/03/15 01:40:44;;;;;;;104.75;76.15;;;10.50;99.90;;;;;;5024626;28;20025;-79
2024/03/15 01:43:12;;;;;;;103.45;77.05;;;10.50;99.90;;;;;;5032904;28;20025;-80
2024/03/15 01:45:39;;;;;;;100.28;75.95;;;10.50;99.90;;;;;;5040798;28;20025;-80
2024/03/15 01:48:07;;;;;;;103.18;74.88;;;10.40;99.90;;;;;;5032443;28;20077;-80
2024/03/15 01:50:34;;;;;;;99.60;73.53;;;10.50;99.90;;;;;;5043978;28;20017;-79
2024/03/15 01:53:02;;;;;;;94.32;71.63;;;10.50;99.90;;;;;;5032127;28;20480;-80
2024/03/15 01:55:28;;;;;;;105.85;77.43;;;10.40;99.90;;;;;;5041191;28;20047;-79
2024/03/15 01:57:54;;;;;;;102.40;71.47;;;10.40;99.90;;;;;;5041429;28;20493;-80
2024/03/15 02:00:20;;;;;;;109.28;77.80;;;10.50;99.90;;;;;;5041725;28;20029;-80
2024/03/15 02:02:46;;;;;;;100.47;72.80;;;10.40;99.90;;;;;;5040904;28;20489;-80
2024/03/15 02:05:13;;;;;;;105.78;73.65;;;10.40;99.90;;;;;;5042495;28;20497;-79
2024/03/15 02:07:39;;;;;;;98.78;77.00;;;10.50;99.90;;;;;;5030537;28;20485;-79
2024/03/15 02:10:26;;;;;;;102.05;74.80;;;10.50;99.90;;;;;;5030310;28;20036;-79
2024/03/15 02:12:51;;;;;;;104.35;69.90;;;10.50;99.90;;;;;;5040329;28;20029;-79
2024/03/15 02:15:17;;;;;;;97.10;75.25;;;10.50;99.90;;;;;;5041968;28;20026;-80
2024/03/15 02:17:43;;;;;;;95.00;73.50;;;10.50;99.90;;;;;;5041043;28;20023;-79
2024/03/15 02:20:12;;;;;;;97.30;73.20;;;10.50;99.90;;;;;;5033925;28;20017;-79
2024/03/15 02:22:39;;;;;;;99.40;73.75;;;10.50;99.90;;;;;;5035933;28;20022;-79
2024/03/15 02:25:07;;;;;;;97.07;71.28;;;10.50;99.90;;;;;;5045420;28;20108;-79
2024/03/15 02:27:32;;;;;;;98.38;73.15;;;10.50;99.90;;;;;;5027143;28;20088;-79
2024/03/15 02:29:59;;;;;;;94.82;71.25;;;10.50;99.90;;;;;;5045423;28;20488;-79
2024/03/15 02:32:28;;;;;;;94.93;69.75;;;10.50;99.90;;;;;;5044391;28;20021;-80
2024/03/15 02:34:54;;;;;;;98.55;70.68;;;10.50;99.90;;;;;;5046645;28;20021;-80
2024/03/15 02:37:19;;;;;;;96.45;70.82;;;10.50;99.90;;;;;;5045836;28;20108;-79
2024/03/15 02:39:49;;;;;;;99.80;72.28;;;10.60;99.90;;;;;;5043767;28;20108;-80
2024/03/15 02:42:14;;;;;;;101.88;71.10;;;10.50;99.90;;;;;;5049911;28;20021;-80
2024/03/15 02:44:40;;;;;;;93.22;70.35;;;10.50;99.90;;;;;;5033848;28;20026;-79
2024/03/15 02:47:09;;;;;;;93.07;70.65;;;10.50;99.90;;;;;;5046775;28;20082;-79
2024/03/15 02:49:36;;;;;;;93.15;68.50;;;10.60;99.90;;;;;;5025773;28;20045;-80
2024/03/15 02:52:02;;;;;;;85.68;65.72;;;10.60;99.90;;;;;;5043073;28;20396;-79
2024/03/15 02:54:31;;;;;;;90.75;66.30;;;10.60;99.90;;;;;;5025145;28;20080;-80
2024/03/15 02:56:56;;;;;;;97.53;73.82;;;10.60;99.90;;;;;;5024983;28;20033;-79
2024/03/15 02:59:25;;;;;;;92.47;69.63;;;10.60;99.90;;;;;;5046142;28;20025;-79
2024/03/15 03:01:51;;;;;;;89.72;65.82;;;10.60;99.90;;;;;;5024742;28;20032;-79
2024/03/15 03:04:18;;;;;;;94.00;69.43;;;10.60;99.90;;;;;;5043369;28;20059;-79
2024/03/15 03:06:45;;;;;;;92.72;66.28;;;10.60;99.90;;;;;;5045526;28;20028;-79
2024/03/15 03:09:12;;;;;;;86.35;66.13;;;10.60;99.90;;;;;;5033818;28;20025;-79
2024/03/15 03:11:38;;;;;;;93.75;68.30;;;10.60;99.90;;;;;;5045038;28;20033;-80
2024/03/15 03:14:07;;;;;;;92.90;66.35;;;10.70;99.90;;;;;;5043939;28;20029;-80
2024/03/15 03:16:34;;;;;;;85.82;63.15;;;10.70;99.90;;;;;;5046444;28;20028;-79
2024/03/15 03:19:04;;;;;;;90.00;64.57;;;10.70;99.90;;;;;;5035117;28;20025;-80
2024/03/15 03:21:30;;;;;;;84.95;62.28;;;10.70;99.90;;;;;;5035422;28;20113;-79
2024/03/15 03:23:57;;;;;;;82.07;63.10;;;10.70;99.90;;;;;;5043976;28;20115;-79
2024/03/15 03:26:25;;;;;;;92.43;65.28;;;10.70;99.90;;;;;;5044130;28;20025;-79
2024/03/15 03:28:51;;;;;;;90.25;66.75;;;10.70;99.90;;;;;;5026237;28;20028;-79
2024/03/15 03:31:17;;;;;;;82.13;60.97;;;10.70;99.90;;;;;;5043576;28;20033;-79
2024/03/15 03:33:42;;;;;;;80.68;59.67;;;10.70;99.90;;;;;;5026923;28;20068;-79
2024/03/15 03:36:08;;;;;;;84.05;62.38;;;10.70;99.90;;;;;;5046312;28;20435;-79
2024/03/15 03:38:34;;;;;;;90.25;62.45;;;10.70;99.90;;;;;;5042543;28;20030;-79
2024/03/15 03:41:00;;;;;;;84.00;60.45;;;10.70;99.90;;;;;;5045698;28;20036;-79
2024/03/15 03:43:26;;;;;;;80.97;62.47;;;10.70;99.90;;;;;;5024270;28;20079;-79
2024/03/15 03:45:56;;;;;;;83.47;63.45;;;10.70;99.90;;;;;;5031865;28;20025;-79
2024/03/15 03:48:22;;;;;;;86.05;64.88;;;10.70;99.90;;;;;;5045689;28;20247;-79
2024/03/15 03:50:48;;;;;;;83.57;59.47;;;10.70;99.90;;;;;;5031888;28;20040;-80
2024/03/15 03:53:14;;;;;;;88.65;68.68;;;10.70;99.90;;;;;;5042189;28;20025;-79
2024/03/15 03:55:40;;;;;;;84.97;61.47;;;10.60;99.90;;;;;;5044763;28;20148;-79
2024/03/15 03:58:09;;;;;;;79.00;60.08;;;10.70;99.90;;;;;;5042673;28;20446;-80
2024/03/15 04:00:34;;;;;;;90.03;63.17;;;10.60;99.90;;;;;;5044538;28;20114;-79
2024/03/15 04:03:05;;;;;;;79.88;60.10;;;10.70;99.90;;;;;;5043051;28;20556;-80
2024/03/15 04:05:33;;;;;;;83.15;63.92;;;10.60;99.90;;;;;;5026404;28;20026;-79
2024/03/15 04:08:02;;;;;;;83.93;61.65;;;10.60;99.90;;;;;;5034864;28;20037;-79
2024/03/15 04:10:30;;;;;;;96.90;68.47;;;10.60;99.90;;;;;;5042543;28;20033;-79
2024/03/15 04:12:59;;;;;;;83.05;64.25;;;10.60;99.90;;;;;;5043872;28;20055;-79
2024/03/15 04:15:25;;;;;;;87.60;66.70;;;10.60;99.90;;;;;;5045084;28;20025;-80
2024/03/15 04:17:51;;;;;;;86.80;61.70;;;10.60;99.90;;;;;;5042923;28;20028;-79
2024/03/15 04:20:16;;;;;;;81.45;63.00;;;10.60;99.90;;;;;;5026344;28;20033;-79
2024/03/15 04:22:43;;;;;;;89.57;67.05;;;10.60;99.90;;;;;;5033537;28;20634;-79
2024/03/15 04:25:16;;;;;;;84.00;62.85;;;10.60;99.90;;;;;;5042804;28;20032;-79
2024/03/15 04:27:43;;;;;;;83.28;64.28;;;10.60;99.90;;;;;;5042730;28;20112;-79
2024/03/15 04:30:16;;;;;;;83.88;59.58;;;10.60;99.90;;;;;;5033908;28;20053;-79
2024/03/15 04:32:42;;;;;;;94.07;66.22;;;10.60;99.90;;;;;;5032509;28;20029;-79
2024/03/15 04:35:08;;;;;;;90.00;64.57;;;10.50;99.90;;;;;;5028612;28;20032;-79
2024/03/15 04:37:34;;;;;;;91.40;67.32;;;10.50;99.90;;;;;;5032984;28;20017;-79
2024/03/15 04:40:01;;;;;;;90.10;63.65;;;10.50;99.90;;;;;;5042804;28;20538;-79
2024/03/15 04:42:31;;;;;;;93.75;65.95;;;10.50;99.90;;;;;;5032889;28;20045;-80
2024/03/15 04:44:57;;;;;;;93.35;64.82;;;10.50;99.90;;;;;;5043708;28;20053;-79
2024/03/15 04:47:22;;;;;;;92.60;70.90;;;10.40;99.90;;;;;;5034052;28;20060;-79
2024/03/15 04:49:48;;;;;;;88.55;66.15;;;10.50;99.90;;;;;;5042699;28;20041;-79
2024/03/15 04:52:14;;;;;;;86.75;66.70;;;10.30;99.90;;;;;;5045551;28;20083;-79
2024/03/15 04:54:40;;;;;;;100.75;69.43;;;10.30;99.90;;;;;;5035002;28;20065;-79
2024/03/15 04:57:05;;;;;;;96.28;70.25;;;10.20;99.90;;;;;;5041690;28;20100;-79
2024/03/15 04:59:31;;;;;;;93.90;69.90;;;10.30;99.90;;;;;;5035207;28;20029;-79
2024/03/15 05:01:57;;;;;;;92.78;70.75;;;10.30;99.90;;;;;;5041050;28;20025;-79
2024/03/15 05:04:23;;;;;;;94.00;69.88;;;10.20;99.90;;;;;;5043897;28;20025;-79
2024/03/15 05:06:48;;;;;;;95.25;66.63;;;10.20;99.90;;;;;;5041497;28;20061;-79
2024/03/15 05:09:14;;;;;;;94.60;68.20;;;10.20;99.90;;;;;;5025355;28;20115;-79
2024/03/15 05:11:40;;;;;;;96.78;72.80;;;10.20;99.90;;;;;;5032486;28;20131;-79
2024/03/15 05:14:08;;;;;;;96.97;75.55;;;10.10;99.90;;;;;;5042389;28;20102;-79
2024/03/15 05:16:34;;;;;;;102.40;79.05;;;10.00;99.90;;;;;;5032552;28;20119;-79
2024/03/15 05:18:59;;;;;;;99.60;73.75;;;9.90;99.90;;;;;;5041821;28;20113;-79
2024/03/15 05:21:25;;;;;;;102.57;72.03;;;9.90;99.90;;;;;;5032078;28;20025;-79
2024/03/15 05:23:51;;;;;;;98.97;75.43;;;9.90;99.90;;;;;;5043253;28;20505;-79
2024/03/15 05:26:17;;;;;;;99.95;74.80;;;10.00;99.90;;;;;;5040655;28;20033;-79
2024/03/15 05:28:45;;;;;;;98.88;71.60;;;10.00;99.90;;;;;;5043880;28;20025;-79
2024/03/15 05:31:10;;;;;;;103.00;75.00;;;10.00;99.90;;;;;;5022600;28;20036;-79
2024/03/15 05:33:37;;;;;;;105.47;73.75;;;10.00;99.90;;;;;;5018738;28;20025;-79
2024/03/15 05:36:03;;;;;;;107.85;77.28;;;9.90;99.90;;;;;;5022224;28;20021;-79
2024/03/15 05:38:31;;;;;;;99.15;74.40;;;9.90;99.90;;;;;;5025448;28;20478;-79
2024/03/15 05:40:58;;;;;;;107.82;77.10;;;9.90;99.90;;;;;;5040652;28;20105;-79
2024/03/15 05:43:24;;;;;;;102.10;75.53;;;9.90;99.90;;;;;;5042944;28;20029;-79
2024/03/15 05:45:49;;;;;;;100.82;73.22;;;9.90;99.90;;;;;;5031328;28;20028;-79
2024/03/15 05:48:15;;;;;;;105.47;77.03;;;9.90;99.90;;;;;;5031616;28;20045;-79
2024/03/15 05:50:41;;;;;;;112.65;80.35;;;10.00;99.90;;;;;;5045967;28;20029;-79
2024/03/15 05:53:07;;;;;;;104.90;77.35;;;9.90;99.90;;;;;;5031666;28;20021;-79
2024/03/15 05:55:34;;;;;;;107.25;79.20;;;9.90;99.90;;;;;;5031126;28;20095;-79
2024/03/15 05:58:01;;;;;;;103.90;76.65;;;9.80;99.90;;;;;;5032679;28;20021;-79
2024/03/15 06:00:27;;;;;;;107.30;77.78;;;9.80;99.90;;;;;;5040727;28;20021;-79
2024/03/15 06:02:56;;;;;;;104.45;79.65;;;9.80;99.90;;;;;;5043197;28;20017;-79
2024/03/15 06:05:22;;;;;;;108.45;78.97;;;9.90;99.90;;;;;;5029803;28;20029;-79
2024/03/15 06:07:48;;;;;;;108.55;77.22;;;9.90;99.90;;;;;;5046826;28;20553;-79
2024/03/15 06:10:14;;;;;;;109.28;74.60;;;9.90;99.90;;;;;;5043362;28;20449;-79
2024/03/15 06:12:43;;;;;;;107.88;77.57;;;9.90;99.90;;;;;;5028232;28;20033;-79
2024/03/15 06:15:09;;;;;;;101.82;74.78;;;10.00;99.90;;;;;;5039480;28;20083;-79
2024/03/15 06:17:36;;;;;;;103.30;74.95;;;10.00;99.90;;;;;;5045046;28;20173;-79
2024/03/15 06:20:03;;;;;;;106.25;75.65;;;10.00;99.90;;;;;;5044534;28;20070;-79
2024/03/15 06:22:28;;;;;;;106.60;76.57;;;10.00;99.90;;;;;;5032743;28;20245;-79
2024/03/15 06:24:59;;;;;;;105.55;77.78;;;10.00;99.90;;;;;;5032509;28;20021;-79
2024/03/15 06:27:25;;;;;;;109.22;79.40;;;10.00;99.90;;;;;;5046609;28;20021;-79
2024/03/15 06:29:52;;;;;;;102.15;78.03;;;10.00;99.90;;;;;;5043412;28;20017;-79
2024/03/15 06:32:20;;;;;;;106.68;75.57;;;10.00;99.90;;;;;;5026748;28;20075;-79
2024/03/15 06:34:46;;;;;;;108.93;76.72;;;10.10;99.90;;;;;;5044257;28;20067;-79
2024/03/15 06:37:16;;;;;;;101.35;76.13;;;10.20;99.90;;;;;;5021621;28;20075;-79
2024/03/15 06:42:24;;;;;;;108.35;76.00;;;10.20;99.90;;;;;;5041617;28;20038;-79
2024/03/15 06:47:39;;;;;;;103.68;74.88;;;10.20;99.90;;;;;;4995340;28;20036;-79
2024/03/15 06:50:30;;;;;;;105.15;79.93;;;10.20;99.90;;;;;;5040235;28;20579;-80
2024/03/15 06:52:54;;;;;;;110.50;79.63;;;10.30;99.90;;;;;;5040577;28;20037;-79
2024/03/15 06:55:20;;;;;;;106.70;78.88;;;10.30;99.90;;;;;;5040933;28;20038;-79
2024/03/15 06:57:48;;;;;;;102.55;81.15;;;10.40;99.90;;;;;;5028548;28;20091;-80
2024/03/15 07:00:15;;;;;;;114.28;81.25;;;10.40;99.90;;;;;;5030905;28;20017;-79
2024/03/15 07:02:42;;;;;;;104.03;77.07;;;10.40;99.90;;;;;;5037768;28;20022;-79
2024/03/15 07:05:08;;;;;;;104.40;78.38;;;10.40;99.90;;;;;;5028560;28;20025;-79
2024/03/15 07:07:43;;;;;;;115.15;87.45;;;10.50;99.90;;;;;;5044873;28;20033;-79
2024/03/15 07:10:13;;;;;;;118.63;88.65;;;10.50;99.90;;;;;;5043453;28;20028;-79
2024/03/15 07:12:39;;;;;;;113.50;87.72;;;10.50;99.90;;;;;;5035026;28;20108;-79
2024/03/15 07:15:09;;;;;;;130.35;85.03;;;10.60;99.90;;;;;;5043330;28;20152;-79
2024/03/15 07:17:37;;;;;;;112.50;84.57;;;10.60;99.90;;;;;;5044871;28;20484;-80
2024/03/15 07:20:07;;;;;;;118.15;88.40;;;10.70;99.90;;;;;;5046312;28;20108;-79
2024/03/15 07:22:34;;;;;;;108.93;82.25;;;10.70;99.90;;;;;;5022722;28;20026;-80
2024/03/15 07:25:04;;;;;;;111.68;83.15;;;10.80;99.90;;;;;;5046648;28;20025;-79
2024/03/15 07:27:30;;;;;;;113.25;83.28;;;10.80;99.90;;;;;;5043971;28;20174;-79
2024/03/15 07:29:56;;;;;;;114.95;83.15;;;10.90;99.90;;;;;;5034273;28;20412;-79
2024/03/15 07:32:22;;;;;;;118.80;86.00;;;10.90;99.90;;;;;;5045034;28;20287;-80
2024/03/15 07:34:48;;;;;;;119.22;89.40;;;11.00;99.90;;;;;;5042739;28;20084;-79
2024/03/15 07:37:16;;;;;;;114.53;82.22;;;11.00;99.90;;;;;;5045509;28;20032;-80
2024/03/15 07:39:45;;;;;;;121.82;85.93;;;11.00;99.90;;;;;;5042465;28;20384;-80
2024/03/15 07:42:11;;;;;;;119.65;86.25;;;11.00;99.90;;;;;;5035655;28;20059;-79
2024/03/15 07:44:37;;;;;;;115.07;86.75;;;11.00;99.90;;;;;;5042192;28;20049;-80
2024/03/15 07:47:03;;;;;;;117.78;87.47;;;11.10;99.90;;;;;;5045635;28;20063;-80
2024/03/15 07:49:29;;;;;;;121.03;88.57;;;11.10;99.90;;;;;;5045181;28;20057;-80
2024/03/15 07:51:58;;;;;;;118.75;89.25;;;11.20;99.90;;;;;;5032676;28;20038;-79
2024/03/15 07:54:24;;;;;;;119.60;90.43;;;11.20;99.90;;;;;;5045177;28;20033;-80
2024/03/15 07:56:54;;;;;;;120.38;89.53;;;11.20;99.90;;;;;;5035348;28;20025;-80
2024/03/15 07:59:20;;;;;;;115.50;85.45;;;11.20;99.90;;;;;;5042250;28;20029;-80
2024/03/15 08:01:46;;;;;;;118.60;86.05;;;11.30;99.90;;;;;;5044711;28;20020;-80
2024/03/15 08:04:14;;;;;;;119.55;87.15;;;11.30;99.90;;;;;;5034731;28;20435;-80
2024/03/15 08:06:40;;;;;;;111.07;84.10;;;11.30;99.90;;;;;;5032665;28;20032;-80
2024/03/15 08:09:06;;;;;;;110.93;86.60;;;11.30;99.90;;;;;;5034451;28;20033;-80
2024/03/15 08:11:35;;;;;;;114.75;85.03;;;11.30;99.90;;;;;;5043250;28;20025;-80
2024/03/15 08:14:08;;;;;;;117.57;85.97;;;11.40;99.90;;;;;;5043323;28;20044;-79
2024/03/15 08:16:33;;;;;;;117.50;89.80;;;11.40;99.90;;;;;;5041430;28;20472;-79
2024/03/15 08:19:10;;;;;;;118.63;89.03;;;11.50;99.90;;;;;;5043564;28;20071;-80
2024/03/15 08:21:39;;;;;;;114.97;86.57;;;11.50;99.90;;;;;;5044996;28;20098;-79
2024/03/15 08:24:05;;;;;;;111.38;83.80;;;11.50;99.90;;;;;;5031693;28;20492;-80
2024/03/15 08:26:36;;;;;;;116.35;86.68;;;11.50;99.90;;;;;;5044571;28;20040;-80
2024/03/15 08:29:02;;;;;;;109.32;84.97;;;11.60;99.90;;;;;;5027785;28;20038;-80
2024/03/15 08:31:31;;;;;;;112.00;84.90;;;11.70;99.90;;;;;;5044622;28;20380;-80
2024/03/15 08:34:01;;;;;;;114.32;89.05;;;11.70;99.90;;;;;;5031675;28;20026;-79
2024/03/15 08:36:28;;;;;;;116.72;90.75;;;11.80;99.90;;;;;;5023236;28;20048;-79
2024/03/15 08:38:54;;;;;;;116.22;84.43;;;11.80;99.90;;;;;;5044391;28;20099;-80
2024/03/15 08:41:21;;;;;;;118.68;85.60;;;11.80;99.90;;;;;;5026890;28;20112;-80
2024/03/15 08:43:46;;;;;;;110.93;84.68;;;11.80;99.90;;;;;;5031814;28;20411;-79
2024/03/15 08:46:12;;;;;;;113.80;86.63;;;11.80;99.90;;;;;;5040791;28;20022;-79
2024/03/15 08:48:39;;;;;;;116.00;90.53;;;11.90;99.90;;;;;;5024984;28;20459;-80
2024/03/15 08:51:05;;;;;;;114.50;84.00;;;11.90;99.90;;;;;;5032607;28;20115;-80
2024/03/15 08:53:32;;;;;;;112.13;82.78;;;12.00;99.90;;;;;;5024609;28;20441;-80
2024/03/15 08:55:58;;;;;;;115.20;86.80;;;12.00;99.90;;;;;;5042775;28;20036;-79
2024/03/15 08:58:26;;;;;;;120.10;86.40;;;12.00;99.90;;;;;;5048056;28;20480;-79
2024/03/15 09:00:54;;;;;;;111.60;80.75;;;12.10;99.90;;;;;;5033248;28;20029;-79
2024/03/15 09:03:20;;;;;;;112.25;82.22;;;12.20;99.90;;;;;;5032234;28;20028;-79
2024/03/15 09:05:46;;;;;;;106.25;79.40;;;12.30;99.90;;;;;;5043296;28;20108;-80
2024/03/15 09:08:12;;;;;;;114.57;84.72;;;12.30;99.90;;;;;;5041039;28;20112;-79
2024/03/15 09:10:39;;;;;;;110.57;81.22;;;12.40;99.90;;;;;;5043693;28;20104;-79
2024/03/15 09:13:05;;;;;;;121.32;85.68;;;12.50;99.90;;;;;;5022808;28;20358;-79
2024/03/15 09:15:33;;;;;;;107.03;75.82;;;12.50;99.90;;;;;;5034272;28;20106;-79
2024/03/15 09:17:59;;;;;;;112.97;85.50;;;12.60;99.90;;;;;;5040365;28;20112;-79
2024/03/15 09:22:57;;;;;;;106.00;73.50;;;12.70;99.90;;;;;;5040286;28;20071;-79
2024/03/15 09:25:23;;;;;;;104.30;69.65;;;12.70;99.90;;;;;;5043736;28;20044;-79
2024/03/15 09:27:52;;;;;;;108.90;75.90;;;12.80;99.90;;;;;;5040191;28;20057;-79
2024/03/15 09:31:08;;;;;;;118.43;85.38;;;12.80;99.90;;;;;;5026366;28;20116;-79
2024/03/15 09:33:13;;;;;;;104.32;74.53;;;12.90;99.90;;;;;;5030047;28;20021;-79
2024/03/15 09:35:44;;;;;;;109.00;77.55;;;12.90;99.90;;;;;;5030991;28;20029;-79
2024/03/15 09:38:11;;;;;;;108.60;76.53;;;13.00;99.90;;;;;;5033756;28;20500;-79
2024/03/15 09:40:37;;;;;;;112.65;86.78;;;13.00;99.90;;;;;;5040538;28;20071;-79
2024/03/15 09:43:04;;;;;;;104.05;76.57;;;13.00;99.90;;;;;;5042687;28;20029;-80
2024/03/15 09:45:35;;;;;;;112.28;74.78;;;13.00;99.90;;;;;;5040810;28;20063;-79
2024/03/15 09:48:03;;;;;;;108.05;75.28;;;13.10;99.90;;;;;;5033127;28;20135;-79
2024/03/15 09:50:31;;;;;;;112.90;78.32;;;13.10;99.90;;;;;;5039252;28;20025;-79
2024/03/15 09:52:57;;;;;;;111.82;81.57;;;13.10;99.90;;;;;;5022659;28;20374;-79
2024/03/15 09:55:23;;;;;;;106.38;74.88;;;13.10;99.90;;;;;;5042123;28;20421;-79
2024/03/15 09:57:50;;;;;;;113.47;80.90;;;13.10;99.90;;;;;;5041076;28;20025;-80
2024/03/15 10:00:21;;;;;;;114.43;87.32;;;13.10;99.90;;;;;;5044034;28;20381;-80
2024/03/15 10:02:48;;;;;;;106.22;73.72;;;13.20;99.90;;;;;;5044883;28;20022;-79
2024/03/15 10:05:20;;;;;;;107.30;76.65;;;13.30;99.90;;;;;;5031259;28;20111;-80
2024/03/15 10:07:47;;;;;;;104.05;74.53;;;13.30;99.90;;;;;;5033057;28;20032;-79
2024/03/15 10:10:13;;;;;;;104.22;73.93;;;13.30;99.90;;;;;;5030810;28;20029;-79
2024/03/15 10:12:44;;;;;;;104.97;72.90;;;13.40;99.90;;;;;;5041929;28;20083;-79
2024/03/15 10:15:14;;;;;;;111.82;81.78;;;13.40;99.90;;;;;;5040298;28;20025;-79
2024/03/15 10:17:53;;;;;;;113.20;77.50;;;13.50;99.90;;;;;;5024793;28;20032;-79
2024/03/15 10:20:24;;;;;;;106.47;72.75;;;13.50;99.90;;;;;;5042673;28;20484;-79
2024/03/15 10:22:54;;;;;;;102.03;71.45;;;13.60;99.90;;;;;;5042355;28;20327;-79
2024/03/15 10:25:22;;;;;;;112.05;72.03;;;13.60;99.90;;;;;;5030906;28;20494;-79
2024/03/15 10:27:53;;;;;;;103.38;69.10;;;13.70;99.90;;;;;;5042112;28;20435;-79
2024/03/15 10:30:22;;;;;;;101.95;77.20;;;13.70;99.90;;;;;;5022919;28;20037;-79
2024/03/15 10:32:49;;;;;;;100.95;68.78;;;13.80;99.90;;;;;;5044810;28;20025;-79
2024/03/15 10:35:16;;;;;;;109.03;71.15;;;13.80;99.90;;;;;;5022642;28;20388;-79
2024/03/15 10:37:43;;;;;;;109.43;75.90;;;13.80;99.90;;;;;;5032167;28;20032;-80
2024/03/15 10:40:14;;;;;;;106.68;72.47;;;13.80;99.90;;;;;;5023200;28;20481;-79
2024/03/15 10:42:48;;;;;;;105.15;70.95;;;13.80;99.90;;;;;;5042901;28;20033;-79
2024/03/15 10:45:15;;;;;;;108.20;75.07;;;13.90;99.90;;;;;;5044833;28;20024;-79
2024/03/15 10:47:41;;;;;;;107.95;74.25;;;13.90;99.90;;;;;;5043116;28;20029;-79
2024/03/15 10:50:18;;;;;;;101.80;69.63;;;13.90;96.60;;;;;;5047195;28;20086;-79
2024/03/15 10:52:48;;;;;;;97.45;66.72;;;14.00;98.50;;;;;;5045822;28;20060;-79
2024/03/15 10:55:21;;;;;;;100.18;66.18;;;14.00;99.40;;;;;;5043531;28;20037;-79
2024/03/15 10:57:48;;;;;;;99.60;66.10;;;14.10;92.20;;;;;;5033605;28;20076;-79
2024/03/15 11:00:17;;;;;;;100.57;69.15;;;14.20;93.90;;;;;;5028686;28;20027;-79
2024/03/15 11:02:49;;;;;;;95.47;66.93;;;14.20;94.50;;;;;;5046577;28;20480;-79
2024/03/15 11:05:19;;;;;;;92.90;64.47;;;14.30;82.50;;;;;;5050922;28;20060;-79
2024/03/15 11:08:01;;;;;;;92.15;62.55;;;14.30;58.30;;;;;;5043059;28;20117;-79
2024/03/15 11:10:26;;;;;;;94.35;63.45;;;14.20;50.40;;;;;;5034583;28;20108;-79
2024/03/15 11:12:52;;;;;;;85.10;60.92;;;14.20;36.70;;;;;;5034969;28;20048;-80
2024/03/15 11:15:21;;;;;;;80.85;55.53;;;14.20;40.60;;;;;;5044693;28;20106;-79
2024/03/15 11:18:08;;;;;;;79.95;55.20;;;14.20;25.40;;;;;;5044025;28;20045;-79
2024/03/15 11:20:52;;;;;;;84.90;55.13;;;14.30;45.60;;;;;;5046777;28;20393;-79
2024/03/15 11:23:19;;;;;;;86.72;54.80;;;14.40;68.30;;;;;;5044623;28;20385;-79
2024/03/15 11:25:58;;;;;;;83.30;56.95;;;14.50;68.40;;;;;;5043950;28;20029;-79
2024/03/15 11:28:25;;;;;;;87.65;58.80;;;14.50;60.30;;;;;;5045840;28;20025;-79
2024/03/15 11:30:51;;;;;;;89.68;59.08;;;14.50;49.30;;;;;;5042579;28;20076;-79
2024/03/15 11:33:16;;;;;;;88.95;59.50;;;14.40;45.10;;;;;;5045159;28;20017;-79
2024/03/15 11:35:44;;;;;;;88.57;57.47;;;14.50;61.70;;;;;;5035195;28;20389;-79
2024/03/15 11:38:17;;;;;;;83.82;56.13;;;14.60;62.20;;;;;;5043311;28;20388;-80
2024/03/15 11:40:43;;;;;;;80.45;56.03;;;14.60;73.00;;;;;;5045359;28;20025;-79
2024/03/15 11:43:10;;;;;;;90.18;54.45;;;14.60;66.90;;;;;;5042967;28;20029;-79
2024/03/15 11:45:41;;;;;;;75.88;51.78;;;14.70;59.20;;;;;;5044775;28;20090;-79
2024/03/15 11:48:12;;;;;;;79.97;51.72;;;14.70;59.20;;;;;;5042514;28;20131;-79
2024/03/15 11:50:39;;;;;;;75.33;48.73;;;14.70;60.60;;;;;;5035802;28;20039;-79
2024/03/15 11:53:07;;;;;;;77.18;51.92;;;14.80;58.50;;;;;;5042259;28;20271;-79
2024/03/15 11:55:32;;;;;;;77.57;51.35;;;14.80;48.20;;;;;;5044933;28;20082;-79
2024/03/15 11:57:58;;;;;;;68.82;46.75;;;14.90;43.30;;;;;;5026359;28;20510;-79
2024/03/15 12:00:24;;;;;;;70.38;45.33;;;14.90;41.50;;;;;;5044314;28;20022;-79
2024/03/15 12:02:53;;;;;;;73.18;44.67;;;15.00;36.90;;;;;;5043179;28;20032;-79
2024/03/15 12:05:19;;;;;;;61.40;42.17;;;15.00;30.40;;;;;;5044010;28;20286;-79
2024/03/15 12:07:45;;;;;;;55.80;35.55;;;15.00;32.90;;;;;;5043270;28;20105;-79
2024/03/15 12:10:14;;;;;;;52.33;33.17;;;15.00;51.30;;;;;;5043340;28;20509;-79
2024/03/15 12:12:40;;;;;;;39.45;25.63;;;15.10;52.80;;;;;;5033669;28;20028;-79
2024/03/15 12:15:27;;;;;;;40.22;23.60;;;15.10;29.30;;;;;;5025076;28;20026;-79
2024/03/15 12:17:59;;;;;;;34.95;22.75;;;15.10;29.10;;;;;;5027418;28;20036;-79
2024/03/15 12:20:28;;;;;;;27.33;19.15;;;15.10;43.70;;;;;;5027472;28;20452;-79
2024/03/15 12:22:54;;;;;;;30.52;19.00;;;15.10;27.00;;;;;;5040825;28;20124;-79
2024/03/15 12:25:21;;;;;;;26.83;15.85;;;15.20;27.70;;;;;;5044705;28;20021;-79
2024/03/15 12:27:47;;;;;;;33.00;16.10;;;15.20;38.10;;;;;;5041264;28;20033;-79
2024/03/15 12:30:13;;;;;;;20.27;14.40;;;15.20;11.30;;;;;;5041275;28;20072;-79
2024/03/15 12:32:39;;;;;;;21.85;13.15;;;15.20;29.40;;;;;;5026996;28;20029;-79