Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:01:07;;;;;;;5.27;1.17;;;;;;;;;;5090983;28;20529;-60
2022/09/04 00:03:34;;;;;;;3.37;1.10;;;;;;;;;;5077240;28;20111;-60
2022/09/04 00:06:04;;;;;;;4.90;1.50;;;;;;;;;;5086984;28;20075;-60
2022/09/04 00:08:36;;;;;;;4.37;1.30;;;;;;;;;;5092260;28;20131;-60
2022/09/04 00:11:05;;;;;;;3.63;1.27;;;;;;;;;;5074469;28;20048;-60
2022/09/04 00:13:35;;;;;;;5.10;1.20;;;;;;;;;;5077694;28;20414;-60
2022/09/04 00:16:07;;;;;;;5.53;1.00;;;;;;;;;;5089471;28;20051;-60
2022/09/04 00:18:39;;;;;;;6.27;1.40;;;;;;;;;;5088102;28;20051;-60
2022/09/04 00:21:11;;;;;;;3.37;1.20;;;;;;;;;;5053758;28;20581;-60
2022/09/04 00:23:48;;;;;;;2.60;1.30;;;;;;;;;;5085553;28;20044;-59
2022/09/04 00:26:20;;;;;;;6.03;1.13;;;;;;;;;;5088663;28;20036;-60
2022/09/04 00:28:50;;;;;;;2.93;1.20;;;;;;;;;;5091769;28;20502;-60
2022/09/04 00:31:16;;;;;;;6.60;1.40;;;;;;;;;;5091197;28;20115;-60
2022/09/04 00:33:43;;;;;;;4.53;1.20;;;;;;;;;;5083529;28;20059;-60
2022/09/04 00:36:09;;;;;;;7.10;1.50;;;;;;;;;;5071845;28;20048;-60
2022/09/04 00:38:44;;;;;;;3.67;1.07;;;;;;;;;;5090311;28;20040;-60
2022/09/04 00:41:32;;;;;;;6.53;1.13;;;;;;;;;;5083710;28;20047;-60
2022/09/04 00:44:16;;;;;;;2.97;1.07;;;;;;;;;;5070734;28;20040;-60
2022/09/04 00:46:42;;;;;;;3.33;1.30;;;;;;;;;;5078330;28;20039;-60
2022/09/04 00:49:28;;;;;;;4.23;1.20;;;;;;;;;;5084708;28;20192;-60
2022/09/04 00:52:13;;;;;;;4.87;1.40;;;;;;;;;;5066650;28;20170;-60
2022/09/04 00:54:39;;;;;;;2.80;1.20;;;;;;;;;;5089684;28;20097;-60
2022/09/04 00:57:24;;;;;;;6.93;1.80;;;;;;;;;;5091128;28;20085;-60
2022/09/04 01:00:03;;;;;;;2.50;1.10;;;;;;;;;;5089532;28;20040;-60
2022/09/04 01:02:38;;;;;;;3.07;1.30;;;;;;;;;;5075171;28;20072;-60
2022/09/04 01:05:04;;;;;;;3.93;1.20;;;;;;;;;;5085433;28;20044;-60
2022/09/04 01:07:39;;;;;;;2.43;1.50;;;;;;;;;;5091277;28;20044;-60
2022/09/04 01:10:15;;;;;;;6.37;1.30;;;;;;;;;;5088013;28;20056;-60
2022/09/04 01:13:05;;;;;;;1.70;0.90;;;;;;;;;;5089991;28;20060;-60
2022/09/04 01:15:40;;;;;;;3.50;1.50;;;;;;;;;;5081257;28;20041;-60
2022/09/04 01:18:22;;;;;;;6.47;1.33;;;;;;;;;;5073216;28;20047;-60
2022/09/04 01:21:06;;;;;;;3.97;2.60;;;;;;;;;;5090623;28;20495;-60
2022/09/04 01:23:41;;;;;;;3.87;1.00;;;;;;;;;;5085951;28;20410;-60
2022/09/04 01:26:08;;;;;;;3.20;1.20;;;;;;;;;;5091196;28;20070;-60
2022/09/04 01:28:46;;;;;;;10.30;1.40;;;;;;;;;;5089112;28;20127;-60
2022/09/04 01:31:22;;;;;;;2.23;1.27;;;;;;;;;;5090489;28;20075;-60
2022/09/04 01:34:00;;;;;;;3.87;1.40;;;;;;;;;;5088044;28;20040;-60
2022/09/04 01:37:02;;;;;;;3.23;1.53;;;;;;;;;;5090727;28;20196;-60
2022/09/04 01:39:31;;;;;;;3.37;1.20;;;;;;;;;;5003763;28;20049;-60
2022/09/04 01:42:03;;;;;;;3.47;1.20;;;;;;;;;;5074984;28;20319;-60
2022/09/04 01:44:29;;;;;;;3.47;1.60;;;;;;;;;;5088205;28;20036;-60
2022/09/04 01:47:07;;;;;;;3.47;1.40;;;;;;;;;;5089814;28;20044;-60
2022/09/04 01:49:52;;;;;;;5.03;1.23;;;;;;;;;;5074893;28;20693;-60
2022/09/04 01:52:32;;;;;;;4.43;1.57;;;;;;;;;;5069616;28;20041;-60
2022/09/04 01:55:11;;;;;;;3.47;1.23;;;;;;;;;;5069665;28;20072;-60
2022/09/04 01:57:46;;;;;;;3.67;1.10;;;;;;;;;;5070156;28;20499;-60
2022/09/04 02:00:12;;;;;;;5.27;1.50;;;;;;;;;;5085737;28;20378;-60
2022/09/04 02:02:52;;;;;;;3.83;1.23;;;;;;;;;;5088253;28;20045;-60
2022/09/04 02:05:36;;;;;;;3.70;1.30;;;;;;;;;;5090581;28;20105;-60
2022/09/04 02:08:15;;;;;;;4.47;1.40;;;;;;;;;;5050355;28;20045;-60
2022/09/04 02:10:41;;;;;;;5.03;1.30;;;;;;;;;;5078703;28;20048;-60
2022/09/04 02:13:21;;;;;;;5.57;1.50;;;;;;;;;;5090092;28;20047;-60
2022/09/04 02:16:05;;;;;;;6.60;1.50;;;;;;;;;;5086284;28;20193;-59
2022/09/04 02:18:37;;;;;;;4.47;1.23;;;;;;;;;;5082126;28;20052;-59
2022/09/04 02:21:26;;;;;;;4.93;1.57;;;;;;;;;;5088742;28;20464;-59
2022/09/04 02:23:55;;;;;;;2.63;1.27;;;;;;;;;;5042262;28;20515;-59
2022/09/04 02:26:46;;;;;;;3.77;1.23;;;;;;;;;;5069194;28;20123;-59
2022/09/04 02:29:21;;;;;;;7.47;1.60;;;;;;;;;;5077106;28;20131;-59
2022/09/04 02:32:08;;;;;;;4.70;1.40;;;;;;;;;;5083849;28;20569;-59
2022/09/04 02:34:39;;;;;;;5.27;1.50;;;;;;;;;;5088329;28;20048;-59
2022/09/04 02:37:16;;;;;;;5.40;1.50;;;;;;;;;;5065579;28;20411;-59
2022/09/04 02:39:57;;;;;;;3.00;1.40;;;;;;;;;;5076420;28;20510;-59
2022/09/04 02:42:31;;;;;;;2.20;1.50;;;;;;;;;;5089752;28;20098;-59
2022/09/04 02:45:15;;;;;;;3.63;1.33;;;;;;;;;;5088882;28;20054;-58
2022/09/04 02:47:41;;;;;;;3.60;1.23;;;;;;;;;;5062213;28;20534;-59
2022/09/04 02:50:14;;;;;;;4.80;1.50;;;;;;;;;;5079874;28;20055;-59
2022/09/04 02:53:02;;;;;;;4.50;1.52;;;;;;;;;;5085792;28;20043;-59
2022/09/04 02:55:34;;;;;;;3.50;1.60;;;;;;;;;;5071502;28;20114;-59
2022/09/04 02:58:16;;;;;;;6.23;1.47;;;;;;;;;;5086652;28;20082;-59
2022/09/04 03:00:52;;;;;;;2.70;1.40;;;;;;;;;;5082245;28;20084;-59
2022/09/04 03:03:24;;;;;;;3.10;1.30;;;;;;;;;;5080062;28;20044;-59
2022/09/04 03:05:56;;;;;;;2.20;1.30;;;;;;;;;;5080485;28;20518;-59
2022/09/04 03:08:29;;;;;;;4.33;1.60;;;;;;;;;;5065366;28;20169;-58
2022/09/04 03:10:55;;;;;;;;;;;;;;;;;;5085985;28;20470;-59
2022/09/04 03:13:26;;;;;;;2.67;1.70;;;;;;;;;;5087139;28;19927;-59
2022/09/04 03:16:02;;;;;;;5.93;1.60;;;;;;;;;;5086619;28;20044;-58
2022/09/04 03:18:51;;;;;;;6.43;1.60;;;;;;;;;;5079182;28;20047;-58
2022/09/04 03:21:26;;;;;;;2.30;1.30;;;;;;;;;;5079470;28;20086;-58
2022/09/04 03:24:03;;;;;;;6.20;2.07;;;;;;;;;;5084674;28;20517;-58
2022/09/04 03:26:32;;;;;;;4.27;1.37;;;;;;;;;;5087044;28;20164;-59
2022/09/04 03:29:07;;;;;;;3.17;1.40;;;;;;;;;;5086834;28;20040;-59
2022/09/04 03:31:39;;;;;;;2.83;1.57;;;;;;;;;;5078310;28;20541;-59
2022/09/04 03:34:24;;;;;;;3.30;1.77;;;;;;;;;;5085396;28;20535;-59
2022/09/04 03:36:59;;;;;;;2.50;1.57;;;;;;;;;;5072222;28;20056;-59
2022/09/04 03:39:35;;;;;;;3.30;1.60;;;;;;;;;;5074577;28;20043;-58
2022/09/04 03:42:13;;;;;;;3.60;1.53;;;;;;;;;;5085350;28;20036;-59
2022/09/04 03:45:01;;;;;;;4.40;1.70;;;;;;;;;;5080594;28;20187;-58
2022/09/04 03:47:26;;;;;;;5.23;1.83;;;;;;;;;;5080243;28;20051;-59
2022/09/04 03:49:59;;;;;;;4.20;1.63;;;;;;;;;;5075392;28;20049;-59
2022/09/04 03:52:31;;;;;;;4.57;1.60;;;;;;;;;;5069019;28;20048;-59
2022/09/04 03:55:00;;;;;;;4.80;1.75;;;;;;;;;;5080237;28;20217;-59
2022/09/04 03:57:45;;;;;;;6.50;1.83;;;;;;;;;;5081968;28;20128;-59
2022/09/04 04:00:19;;;;;;;4.13;1.93;;;;;;;;;;5068314;28;20057;-59
2022/09/04 04:02:45;;;;;;;4.10;1.63;;;;;;;;;;5066501;28;20537;-59
2022/09/04 04:05:30;;;;;;;3.57;1.97;;;;;;;;;;5067600;28;20041;-59
2022/09/04 04:08:35;;;;;;;4.03;1.83;;;;;;;;;;5067308;28;20051;-58
2022/09/04 04:11:07;;;;;;;8.23;2.13;;;;;;;;;;5044258;28;20081;-59
2022/09/04 04:13:36;;;;;;;4.93;2.00;;;;;;;;;;5043955;28;20052;-59
2022/09/04 04:16:08;;;;;;;4.70;1.90;;;;;;;;;;5058314;28;20494;-59
2022/09/04 04:18:40;;;;;;;4.93;1.80;;;;;;;;;;5065628;28;20051;-59
2022/09/04 04:21:06;;;;;;;6.27;2.57;;;;;;;;;;5071676;28;20041;-59
2022/09/04 04:23:46;;;;;;;5.43;2.37;;;;;;;;;;5069151;28;20585;-59
2022/09/04 04:26:30;;;;;;;5.13;1.93;;;;;;;;;;5061797;28;20048;-59
2022/09/04 04:29:02;;;;;;;4.17;2.10;;;;;;;;;;5067416;28;20044;-59
2022/09/04 04:31:35;;;;;;;5.77;2.27;;;;;;;;;;5058730;28;20037;-59
2022/09/04 04:34:06;;;;;;;3.92;1.88;;;;;;;;;;5062206;28;20056;-59
2022/09/04 04:36:45;;;;;;;6.10;1.90;;;;;;;;;;5070643;28;20044;-60
2022/09/04 04:39:19;;;;;;;6.87;2.60;;;;;;;;;;5067575;28;20044;-59
2022/09/04 04:42:05;;;;;;;5.07;2.27;;;;;;;;;;5064655;28;20123;-60
2022/09/04 04:47:35;;;;;;;7.23;2.47;;;;;;;;;;5075252;28;20123;-60
2022/09/04 04:50:20;;;;;;;5.30;2.30;;;;;;;;;;5086073;28;20090;-59
2022/09/04 04:52:55;;;;;;;4.73;2.27;;;;;;;;;;5067501;28;20509;-59
2022/09/04 04:55:39;;;;;;;3.90;1.90;;;;;;;;;;5072637;28;20047;-60
2022/09/04 04:58:06;;;;;;;3.97;2.37;;;;;;;;;;5066603;28;20044;-60
2022/09/04 05:00:54;;;;;;;3.63;2.40;;;;;;;;;;5072697;28;20043;-59
2022/09/04 05:03:34;;;;;;;4.97;2.87;;;;;;;;;;5069166;28;20130;-60
2022/09/04 05:06:09;;;;;;;5.13;2.03;;;;;;;;;;5071118;28;20039;-60
2022/09/04 05:08:40;;;;;;;3.70;2.00;;;;;;;;;;5070167;28;20044;-59
2022/09/04 05:11:29;;;;;;;4.77;2.20;;;;;;;;;;5073323;28;20057;-59
2022/09/04 05:14:02;;;;;;;5.47;2.50;;;;;;;;;;5057432;28;20059;-59
2022/09/04 05:16:28;;;;;;;6.22;2.33;;;;;;;;;;5069424;28;20119;-60
2022/09/04 05:19:06;;;;;;;5.03;2.03;;;;;;;;;;5073449;28;20147;-59
2022/09/04 05:21:38;;;;;;;7.07;3.07;;;;;;;;;;5086118;28;20044;-60
2022/09/04 05:24:15;;;;;;;6.47;2.20;;;;;;;;;;5078982;28;20040;-59
2022/09/04 05:26:46;;;;;;;5.17;2.17;;;;;;;;;;5088891;28;20044;-59
2022/09/04 05:29:31;;;;;;;8.00;2.60;;;;;;;;;;5079515;28;20047;-59
2022/09/04 05:32:15;;;;;;;4.60;2.10;;;;;;;;;;5073734;28;20040;-59
2022/09/04 05:34:50;;;;;;;4.47;2.10;;;;;;;;;;5072630;28;20044;-59
2022/09/04 05:37:19;;;;;;;4.40;2.07;;;;;;;;;;5069245;28;20037;-59
2022/09/04 05:39:53;;;;;;;5.03;2.50;;;;;;;;;;5074012;28;20045;-59
2022/09/04 05:42:38;;;;;;;4.67;2.00;;;;;;;;;;5074086;28;20047;-60
2022/09/04 05:45:16;;;;;;;4.13;1.90;;;;;;;;;;5075832;28;20044;-59
2022/09/04 05:48:02;;;;;;;6.23;1.90;;;;;;;;;;5089181;28;20043;-59
2022/09/04 05:50:31;;;;;;;5.00;2.13;;;;;;;;;;5088626;28;20406;-59
2022/09/04 05:53:00;;;;;;;4.97;2.10;;;;;;;;;;5078122;28;20044;-59
2022/09/04 05:55:50;;;;;;;5.23;1.80;;;;;;;;;;5069509;28;20716;-59
2022/09/04 05:58:16;;;;;;;5.07;2.23;;;;;;;;;;5085017;28;20048;-59
2022/09/04 06:00:51;;;;;;;4.93;2.00;;;;;;;;;;5087044;28;20113;-59
2022/09/04 06:03:26;;;;;;;6.30;2.20;;;;;;;;;;5081427;28;20620;-59
2022/09/04 06:06:11;;;;;;;7.90;2.40;;;;;;;;;;5086593;28;20123;-60
2022/09/04 06:08:56;;;;;;;4.13;2.33;;;;;;;;;;5086765;28;20448;-60
2022/09/04 06:11:50;;;;;;;4.43;1.70;;;;;;;;;;5081939;28;20056;-60
2022/09/04 06:14:16;;;;;;;3.78;2.03;;;;;;;;;;5070702;28;20072;-60
2022/09/04 06:16:53;;;;;;;8.37;2.13;;;;;;;;;;5073563;28;20097;-60
2022/09/04 06:19:30;;;;;;;5.20;2.10;;;;;;;;;;5068537;28;20174;-59
2022/09/04 06:22:02;;;;;;;5.47;1.80;;;;;;;;;;5070812;28;20051;-60
2022/09/04 06:24:45;;;;;;;5.80;2.20;;;;;;;;;;5067758;28;20037;-60
2022/09/04 06:27:24;;;;;;;3.78;2.03;;;;;;;;;;5069321;28;20036;-60
2022/09/04 06:30:10;;;;;;;5.77;2.37;;;;;;;;;;5071714;28;20053;-60
2022/09/04 06:32:41;;;;;;;4.70;2.00;;;;;;;;;;5068347;28;20059;-60
2022/09/04 06:35:13;;;;;;;7.30;2.60;;;;;;;;;;5066520;28;20048;-60
2022/09/04 06:37:58;;;;;;;4.03;2.03;;;;;;;;;;5069276;28;20691;-60
2022/09/04 06:40:45;;;;;;;4.00;2.10;;;;;;;;;;5081264;28;20040;-60
2022/09/04 06:43:27;;;;;;;4.60;1.93;;;;;;;;;;5066382;28;20126;-60
2022/09/04 06:46:29;;;;;;;7.40;2.37;;;;;;;;;;5078492;28;20514;-60
2022/09/04 06:49:13;;;;;;;4.77;2.20;;;;;;;;;;4985808;28;20053;-59
2022/09/04 06:51:46;;;;;;;3.27;1.77;;;;;;;;;;5063884;28;20048;-60
2022/09/04 06:54:36;;;;;;;5.40;1.93;;;;;;;;;;5069994;28;20040;-60
2022/09/04 06:57:05;;;;;;;3.77;1.87;;;;;;;;;;5069481;28;20048;-60
2022/09/04 06:59:44;;;;;;;5.70;2.10;;;;;;;;;;5068540;28;20044;-60
2022/09/04 07:02:27;;;;;;;9.37;2.33;;;;;;;;;;5063570;28;20036;-60
2022/09/04 07:04:59;;;;;;;6.63;2.13;;;;;;;;;;5068772;28;20418;-59
2022/09/04 07:07:38;;;;;;;4.70;2.33;;;;;;;;;;5068054;28;20502;-60
2022/09/04 07:10:13;;;;;;;3.83;2.10;;;;;;;;;;5077143;28;20063;-60
2022/09/04 07:12:59;;;;;;;6.40;2.37;;;;;;;;;;5071449;28;20414;-60
2022/09/04 07:15:44;;;;;;;7.83;2.30;;;;;;;;;;5074846;28;21152;-60
2022/09/04 07:18:29;;;;;;;5.83;2.00;;;;;;;;;;5064086;28;20040;-60
2022/09/04 07:21:19;;;;;;;5.60;2.17;;;;;;;;;;5068400;28;20437;-60
2022/09/04 07:23:52;;;;;;;4.23;2.37;;;;;;;;;;5069782;28;20054;-60
2022/09/04 07:26:29;;;;;;;7.40;2.08;;;;;;;;;;5068508;28;20040;-60
2022/09/04 07:28:55;;;;;;;5.30;2.17;;;;;;;;;;5069496;28;20123;-60
2022/09/04 07:31:27;;;;;;;2.97;2.20;;;;;;;;;;5068827;28;20590;-60
2022/09/04 07:34:08;;;;;;;5.80;1.80;;;;;;;;;;5067313;28;20514;-61
2022/09/04 07:36:37;;;;;;;4.33;2.00;;;;;;;;;;5067577;28;20055;-60
2022/09/04 07:39:06;;;;;;;5.87;1.80;;;;;;;;;;5068254;28;20190;-60
2022/09/04 07:41:46;;;;;;;4.47;2.33;;;;;;;;;;5068017;28;20056;-60
2022/09/04 07:44:30;;;;;;;4.03;2.33;;;;;;;;;;5069681;28;20041;-61
2022/09/04 07:47:15;;;;;;;8.83;2.30;;;;;;;;;;5067280;28;20044;-60
2022/09/04 07:50:04;;;;;;;5.77;1.93;;;;;;;;;;5067205;28;20052;-60
2022/09/04 07:52:49;;;;;;;6.37;2.37;;;;;;;;;;5058890;28;20074;-60
2022/09/04 07:55:21;;;;;;;5.63;2.20;;;;;;;;;;5068921;28;20083;-60
2022/09/04 07:58:06;;;;;;;5.57;2.33;;;;;;;;;;5069141;28;20051;-60
2022/09/04 08:00:34;;;;;;;6.20;2.00;;;;;;;;;;5048404;28;20125;-60
2022/09/04 08:03:09;;;;;;;3.97;2.43;;;;;;;;;;5065665;28;20037;-60
2022/09/04 08:06:08;;;;;;;5.23;2.40;;;;;;;;;;5067134;28;20053;-60
2022/09/04 08:08:43;;;;;;;4.53;2.10;;;;;;;;;;5034764;28;20075;-60
2022/09/04 08:11:24;;;;;;;3.90;2.00;;;;;;;;;;5066742;28;20059;-60
2022/09/04 08:14:09;;;;;;;5.13;2.60;;;;;;;;;;5067361;28;20510;-60
2022/09/04 08:16:44;;;;;;;4.20;2.23;;;;;;;;;;5066704;28;20056;-59
2022/09/04 08:19:16;;;;;;;4.27;2.17;;;;;;;;;;5067264;28;20044;-60
2022/09/04 08:21:44;;;;;;;7.27;2.10;;;;;;;;;;5068823;28;20123;-60
2022/09/04 08:24:21;;;;;;;4.40;2.40;;;;;;;;;;5070352;28;20056;-60
2022/09/04 08:27:08;;;;;;;7.17;1.87;;;;;;;;;;5071526;28;20067;-60
2022/09/04 08:29:51;;;;;;;4.53;2.10;;;;;;;;;;5070454;28;20056;-60
2022/09/04 08:32:30;;;;;;;3.58;2.25;;;;;;;;;;5070215;28;20052;-60
2022/09/04 08:35:03;;;;;;;4.50;2.00;;;;;;;;;;5071657;28;20048;-60
2022/09/04 08:37:29;;;;;;;5.82;1.88;;;;;;;;;;5070075;28;20056;-60
2022/09/04 08:40:11;;;;;;;6.53;2.67;;;;;;;;;;5070570;28;20054;-60
2022/09/04 08:42:55;;;;;;;3.50;2.10;;;;;;;;;;5080001;28;20123;-60
2022/09/04 08:45:37;;;;;;;3.70;2.20;;;;;;;;;;5081898;28;20078;-60
2022/09/04 08:48:11;;;;;;;3.17;1.83;;;;;;;;;;5069778;28;20097;-60
2022/09/04 08:50:56;;;;;;;3.73;2.40;;;;;;;;;;5069319;28;20072;-60
2022/09/04 08:53:28;;;;;;;4.60;2.10;;;;;;;;;;5069660;28;20709;-60
2022/09/04 08:56:00;;;;;;;5.10;2.27;;;;;;;;;;5069333;28;20403;-60
2022/09/04 08:58:46;;;;;;;7.65;2.45;;;;;;;;;;5069092;28;20123;-61
2022/09/04 09:01:33;;;;;;;3.88;2.22;;;;;;;;;;5069869;28;20050;-61
2022/09/04 09:03:59;;;;;;;5.27;2.17;;;;;;;;;;5064513;28;20162;-61
2022/09/04 09:06:33;;;;;;;4.20;2.35;;;;;;;;;;5069956;28;20518;-61
2022/09/04 09:08:59;;;;;;;5.38;2.65;;;;;;;;;;5061996;28;20386;-61
2022/09/04 09:11:28;;;;;;;5.28;2.65;;;;;;;;;;5070115;28;20037;-61
2022/09/04 09:14:10;;;;;;;5.28;2.20;;;;;;;;;;5064169;28;20048;-61
2022/09/04 09:16:48;;;;;;;4.97;2.22;;;;;;;;;;5058592;28;20040;-62
2022/09/04 09:19:14;;;;;;;4.38;2.17;;;;;;;;;;5058256;28;20728;-61
2022/09/04 09:21:48;;;;;;;6.55;2.40;;;;;;;;;;5059876;28;20494;-61
2022/09/04 09:24:14;;;;;;;5.47;2.42;;;;;;;;;;5065471;28;20652;-62
2022/09/04 09:26:58;;;;;;;4.15;2.38;;;;;;;;;;5068466;28;20040;-62
2022/09/04 09:29:30;;;;;;;4.20;1.95;;;;;;;;;;5067089;28;20418;-61
2022/09/04 09:32:02;;;;;;;3.45;2.08;;;;;;;;;;5064338;28;20048;-61
2022/09/04 09:34:31;;;;;;;6.57;2.28;;;;;;;;;;5049624;28;20510;-62
2022/09/04 09:37:23;;;;;;;4.20;2.28;;;;;;;;;;5049696;28;20514;-61
2022/09/04 09:40:01;;;;;;;6.93;2.85;;;;;;;;;;5060358;28;20714;-61
2022/09/04 09:42:36;;;;;;;3.80;1.70;;;;;;;;;;5069224;28;20050;-61
2022/09/04 09:45:20;;;;;;;6.13;1.90;;;;;;;;;;5068777;28;20055;-61
2022/09/04 09:47:55;;;;;;;4.57;2.30;;;;;;;;;;5068640;28;20351;-61
2022/09/04 09:50:24;;;;;;;5.30;1.80;;;;;;;;;;5068422;28;20032;-61
2022/09/04 09:52:50;;;;;;;5.13;1.65;;;;;;;;;;5068290;28;20049;-61
2022/09/04 09:55:16;;;;;;;4.78;1.85;;;;;;;;;;5068153;28;20052;-62
2022/09/04 09:58:00;;;;;;;5.97;1.90;;;;;;;;;;5067975;28;20123;-61
2022/09/04 10:00:32;;;;;;;2.80;1.52;;;;;;;;;;5061653;28;20515;-61
2022/09/04 10:02:58;;;;;;;2.45;1.55;;;;;;;;;;5068151;28;20093;-61
2022/09/04 10:05:34;;;;;;;4.80;1.70;;;;;;;;;;5068122;28;20040;-62
2022/09/04 10:08:17;;;;;;;4.32;1.60;;;;;;;;;;5067252;28;20183;-61
2022/09/04 10:10:44;;;;;;;4.55;1.70;;;;;;;;;;5068516;28;20052;-61
2022/09/04 10:13:13;;;;;;;2.58;1.70;;;;;;;;;;5066653;28;20551;-61
2022/09/04 10:15:40;;;;;;;3.67;1.75;;;;;;;;;;5067832;28;20052;-61
2022/09/04 10:18:25;;;;;;;2.33;1.50;;;;;;;;;;5067420;28;20064;-61
2022/09/04 10:21:12;;;;;;;5.00;1.70;;;;;;;;;;5066630;28;20052;-61
2022/09/04 10:23:56;;;;;;;4.00;2.00;;;;;;;;;;5068355;28;20112;-61
2022/09/04 10:26:34;;;;;;;5.80;1.98;;;;;;;;;;5067167;28;20067;-61
2022/09/04 10:29:01;;;;;;;4.80;1.80;;;;;;;;;;5068086;28;21133;-61
2022/09/04 10:31:37;;;;;;;3.35;1.52;;;;;;;;;;5067449;28;20048;-61
2022/09/04 10:34:18;;;;;;;4.60;1.70;;;;;;;;;;5067493;28;20403;-61
2022/09/04 10:37:16;;;;;;;5.22;1.83;;;;;;;;;;5067783;28;20044;-61
2022/09/04 10:42:41;;;;;;;4.53;2.00;;;;;;;;;;5067358;28;20490;-61
2022/09/04 10:45:10;;;;;;;5.32;1.65;;;;;;;;;;5067585;28;20044;-61
2022/09/04 10:47:46;;;;;;;4.18;1.70;;;;;;;;;;5066820;28;20044;-61
2022/09/04 10:50:27;;;;;;;3.17;2.00;;;;;;;;;;5066682;28;20411;-61
2022/09/04 10:53:00;;;;;;;3.25;2.35;;;;;;;;;;5060937;28;20079;-62
2022/09/04 10:55:35;;;;;;;3.50;2.38;;;;;;;;;;5067283;28;20487;-61
2022/09/04 10:58:01;;;;;;;4.07;1.90;;;;;;;;;;5067210;28;20418;-61
2022/09/04 11:00:35;;;;;;;3.28;1.67;;;;;;;;;;5067281;28;20340;-61
2022/09/04 11:03:02;;;;;;;5.68;1.60;;;;;;;;;;5066789;28;20098;-61
2022/09/04 11:05:34;;;;;;;2.10;1.40;;;;;;;;;;5066917;28;20048;-61
2022/09/04 11:08:11;;;;;;;3.85;1.98;;;;;;;;;;5067470;28;20045;-62
2022/09/04 11:10:56;;;;;;;3.08;1.67;;;;;;;;;;5067063;28;20118;-61
2022/09/04 11:13:33;;;;;;;4.85;1.40;;;;;;;;;;5065979;28;20151;-61
2022/09/04 11:15:59;;;;;;;4.90;1.35;;;;;;;;;;5067199;28;20132;-61
2022/09/04 11:18:45;;;;;;;5.53;1.65;;;;;;;;;;5066181;28;20509;-61
2022/09/04 11:21:20;;;;;;;3.13;1.30;;;;;;;;;;5061313;28;20040;-61
2022/09/04 11:24:04;;;;;;;2.75;1.40;;;;;;;;;;5066409;28;20423;-62
2022/09/04 11:26:49;;;;;;;3.67;1.77;;;;;;;;;;5066644;28;20076;-61
2022/09/04 11:29:41;;;;;;;2.88;1.42;;;;;;;;;;5066552;28;20048;-61
2022/09/04 11:32:10;;;;;;;2.70;1.60;;;;;;;;;;5060557;28;20474;-61
2022/09/04 11:34:47;;;;;;;3.90;1.17;;;;;;;;;;5066732;28;20066;-61
2022/09/04 11:37:22;;;;;;;3.13;1.55;;;;;;;;;;5066844;28;20044;-62
2022/09/04 11:40:20;;;;;;;8.68;1.60;;;;;;;;;;5065998;28;20101;-62
2022/09/04 11:42:49;;;;;;;4.07;1.60;;;;;;;;;;5045768;28;20061;-62
2022/09/04 11:45:34;;;;;;;2.83;1.27;;;;;;;;;;5066150;28;20048;-61
2022/09/04 11:48:18;;;;;;;3.47;1.38;;;;;;;;;;5064425;28;20083;-61
2022/09/04 11:50:59;;;;;;;2.92;1.45;;;;;;;;;;5064746;28;20095;-61
2022/09/04 11:53:37;;;;;;;4.18;1.42;;;;;;;;;;5066154;28;20048;-61
2022/09/04 11:56:10;;;;;;;3.88;1.23;;;;;;;;;;5066803;28;20113;-61
2022/09/04 11:58:36;;;;;;;4.68;1.40;;;;;;;;;;5070826;28;20032;-61
2022/09/04 12:01:22;;;;;;;3.00;1.20;;;;;;;;;;5070319;28;20201;-62
2022/09/04 12:03:54;;;;;;;2.35;1.40;;;;;;;;;;5069492;28;20102;-62
2022/09/04 12:06:20;;;;;;;;;;;;;;;;;;5065260;28;20072;-62
2022/09/04 12:09:12;;;;;;;2.38;1.20;;;;;;;;;;5069748;28;19968;-61
2022/09/04 12:11:59;;;;;;;4.32;1.27;;;;;;;;;;5066280;28;20106;-62
2022/09/04 12:14:39;;;;;;;2.00;1.08;;;;;;;;;;5064164;28;20119;-62
2022/09/04 12:17:24;;;;;;;3.63;1.10;;;;;;;;;;5070217;28;20098;-62
2022/09/04 12:20:00;;;;;;;3.00;1.33;;;;;;;;;;5069617;28;20041;-62
2022/09/04 12:22:29;;;;;;;4.93;1.38;;;;;;;;;;5069833;28;20047;-62
2022/09/04 12:25:11;;;;;;;2.47;1.30;;;;;;;;;;5069578;28;20045;-62
2022/09/04 12:27:52;;;;;;;3.20;1.40;;;;;;;;;;5070020;28;20131;-62
2022/09/04 12:30:22;;;;;;;2.85;1.20;;;;;;;;;;5069227;28;20767;-62
2022/09/04 12:32:57;;;;;;;6.10;1.38;;;;;;;;;;5069563;28;20052;-62
2022/09/04 12:35:42;;;;;;;1.85;1.35;;;;;;;;;;5069224;28;20119;-62
2022/09/04 12:38:14;;;;;;;4.93;1.50;;;;;;;;;;5068626;28;20048;-62
2022/09/04 12:40:59;;;;;;;2.72;1.40;;;;;;;;;;5069299;28;20083;-62
2022/09/04 12:43:41;;;;;;;2.95;1.17;;;;;;;;;;5063208;28;20086;-61
2022/09/04 12:46:17;;;;;;;3.88;1.35;;;;;;;;;;5070291;28;20054;-62
2022/09/04 12:48:49;;;;;;;3.80;1.50;;;;;;;;;;5069496;28;20099;-62
2022/09/04 12:51:20;;;;;;;1.92;1.27;;;;;;;;;;5068741;28;20048;-62
2022/09/04 12:53:58;;;;;;;2.95;1.33;;;;;;;;;;5069542;28;20098;-61
2022/09/04 12:56:44;;;;;;;3.85;1.30;;;;;;;;;;5061808;28;20067;-61
2022/09/04 12:59:21;;;;;;;4.13;1.33;;;;;;;;;;5069780;28;20056;-62
2022/09/04 13:02:06;;;;;;;2.70;1.40;;;;;;;;;;5069135;28;20044;-62
2022/09/04 13:04:49;;;;;;;2.33;1.20;;;;;;;;;;5062293;28;20051;-62
2022/09/04 13:07:31;;;;;;;2.10;1.20;;;;;;;;;;5067768;28;20507;-62
2022/09/04 13:10:07;;;;;;;3.35;1.63;;;;;;;;;;5069322;28;20053;-62
2022/09/04 13:12:33;;;;;;;2.13;1.40;;;;;;;;;;5062154;28;20056;-62
2022/09/04 13:14:59;;;;;;;2.60;1.40;;;;;;;;;;5068965;28;20124;-62
2022/09/04 13:17:44;;;;;;;3.60;1.58;;;;;;;;;;5060814;28;20104;-62
2022/09/04 13:20:19;;;;;;;3.42;1.40;;;;;;;;;;5069002;28;20041;-62
2022/09/04 13:22:48;;;;;;;4.35;1.40;;;;;;;;;;5068685;28;20139;-62
2022/09/04 13:25:17;;;;;;;4.60;1.52;;;;;;;;;;5068222;28;20080;-62
2022/09/04 13:27:50;;;;;;;3.72;1.52;;;;;;;;;;5069219;28;20132;-62
2022/09/04 13:30:25;;;;;;;4.53;1.77;;;;;;;;;;5068434;28;20044;-62
2022/09/04 13:32:54;;;;;;;3.33;1.60;;;;;;;;;;5069052;28;20132;-62
2022/09/04 13:35:20;;;;;;;2.88;1.63;;;;;;;;;;5068224;28;20048;-62
2022/09/04 13:38:00;;;;;;;5.85;1.98;;;;;;;;;;5069227;28;20048;-62
2022/09/04 13:40:26;;;;;;;2.58;1.70;;;;;;;;;;5068097;28;20059;-62
2022/09/04 13:42:55;;;;;;;3.08;1.45;;;;;;;;;;5068454;28;20047;-62
2022/09/04 13:45:22;;;;;;;2.70;1.40;;;;;;;;;;5068439;28;20076;-62
2022/09/04 13:47:55;;;;;;;2.58;1.63;;;;;;;;;;5068823;28;20129;-62
2022/09/04 13:50:23;;;;;;;2.78;1.92;;;;;;;;;;5068350;28;20143;-62
2022/09/04 13:52:56;;;;;;;3.28;1.88;;;;;;;;;;5068997;28;20122;-62
2022/09/04 13:55:24;;;;;;;4.22;1.40;;;;;;;;;;5068739;28;20048;-61
2022/09/04 13:57:56;;;;;;;2.83;1.25;;;;;;;;;;5069086;28;20066;-62
2022/09/04 14:00:22;;;;;;;2.83;1.35;;;;;;;;;;5068388;28;20053;-62
2022/09/04 14:02:54;;;;;;;2.83;1.60;;;;;;;;;;5068461;28;20079;-62
2022/09/04 14:05:21;;;;;;;;;;;;;;;;;;5069284;28;20045;-62
2022/09/04 14:07:49;;;;;;;2.20;1.52;;;;;;;;;;5068328;28;19924;-61
2022/09/04 14:10:38;;;;;;;3.08;1.45;;;;;;;;;;5067932;28;20057;-62
2022/09/04 14:13:29;;;;;;;3.97;1.27;;;;;;;;;;5030827;28;20092;-61
2022/09/04 14:16:07;;;;;;;4.07;1.42;;;;;;;;;;5061992;28;20048;-62
2022/09/04 14:18:36;;;;;;;4.53;1.40;;;;;;;;;;5067442;28;20080;-62
2022/09/04 14:21:09;;;;;;;3.33;1.40;;;;;;;;;;5068099;28;20044;-61
2022/09/04 14:23:35;;;;;;;2.63;1.33;;;;;;;;;;5067827;28;20430;-61
2022/09/04 14:26:01;;;;;;;2.78;1.40;;;;;;;;;;5068801;28;20048;-62
2022/09/04 14:28:36;;;;;;;2.20;1.55;;;;;;;;;;5067544;28;20048;-61
2022/09/04 14:31:20;;;;;;;2.85;2.00;;;;;;;;;;5068281;28;20049;-62
2022/09/04 14:34:05;;;;;;;4.45;1.70;;;;;;;;;;5067786;28;20053;-61
2022/09/04 14:36:34;;;;;;;3.13;1.77;;;;;;;;;;5066952;28;20445;-61
2022/09/04 14:39:06;;;;;;;2.45;1.80;;;;;;;;;;5067615;28;20087;-62
2022/09/04 14:42:10;;;;;;;3.40;1.60;;;;;;;;;;5067849;28;20045;-61
2022/09/04 14:44:55;;;;;;;5.85;1.88;;;;;;;;;;4985485;28;20136;-61
2022/09/04 14:47:34;;;;;;;2.15;1.42;;;;;;;;;;5062751;28;20048;-61
2022/09/04 14:50:00;;;;;;;3.00;1.48;;;;;;;;;;5060819;28;20046;-62
2022/09/04 14:52:39;;;;;;;3.28;1.70;;;;;;;;;;5067406;28;20044;-61
2022/09/04 14:55:05;;;;;;;2.40;1.52;;;;;;;;;;5067343;28;20429;-61
2022/09/04 14:57:39;;;;;;;2.30;1.50;;;;;;;;;;5067032;28;20052;-61
2022/09/04 15:00:05;;;;;;;2.30;1.52;;;;;;;;;;5066934;28;20075;-61
2022/09/04 15:02:34;;;;;;;2.58;1.52;;;;;;;;;;5067096;28;20044;-61
2022/09/04 15:05:02;;;;;;;3.42;1.80;;;;;;;;;;5066496;28;20044;-61
2022/09/04 15:07:45;;;;;;;4.80;1.85;;;;;;;;;;5067052;28;20522;-61
2022/09/04 15:10:11;;;;;;;2.97;1.58;;;;;;;;;;5061406;28;20131;-61
2022/09/04 15:12:40;;;;;;;2.83;1.60;;;;;;;;;;5066860;28;20135;-61
2022/09/04 15:15:07;;;;;;;2.72;1.80;;;;;;;;;;5066832;28;20090;-61
2022/09/04 15:17:34;;;;;;;2.47;1.55;;;;;;;;;;5066543;28;20044;-61
2022/09/04 15:20:07;;;;;;;2.25;1.75;;;;;;;;;;5059993;28;20044;-61
2022/09/04 15:22:36;;;;;;;2.55;1.58;;;;;;;;;;5067608;28;20037;-61
2022/09/04 15:25:07;;;;;;;4.05;1.85;;;;;;;;;;5059646;28;20079;-61
2022/09/04 15:27:34;;;;;;;2.40;1.58;;;;;;;;;;5067179;28;20119;-61
2022/09/04 15:30:09;;;;;;;2.95;1.83;;;;;;;;;;5066929;28;20045;-61
2022/09/04 15:32:38;;;;;;;4.13;1.70;;;;;;;;;;5067348;28;20110;-61
2022/09/04 15:35:06;;;;;;;1.98;1.50;;;;;;;;;;5059033;28;20044;-61
2022/09/04 15:37:33;;;;;;;5.00;1.85;;;;;;;;;;5066619;28;20037;-61
2022/09/04 15:39:59;;;;;;;3.05;1.73;;;;;;;;;;5066985;28;20053;-61
2022/09/04 15:42:45;;;;;;;3.03;1.52;;;;;;;;;;5067363;28;20048;-61