Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:00:10;;;;;;;2.57;1.70;;;;;;;12.82;61.94;101679.91;2085731;28;20195;-69
2024/02/06 00:01:11;;;;;;;3.87;2.10;;;;;;;12.66;61.87;101659.53;2083355;28;20334;-69
2024/02/06 00:02:11;;;;;;;4.50;1.93;;;;;;;12.77;62.15;101680.41;2085988;28;20421;-68
2024/02/06 00:03:12;;;;;;;3.73;2.20;;;;;;;12.73;62.27;101670.53;2086776;28;20269;-69
2024/02/06 00:04:12;;;;;;;4.73;2.00;;;;;;;12.62;62.30;101670.72;2086038;28;20570;-69
2024/02/06 00:05:13;;;;;;;2.87;1.90;;;;;;;12.70;62.55;101674.19;2086779;28;20939;-69
2024/02/06 00:06:13;;;;;;;4.27;2.27;;;;;;;12.49;62.17;101641.13;2087565;28;20192;-68
2024/02/06 00:07:13;;;;;;;2.67;2.03;;;;;;;12.78;61.97;101672.84;2085787;28;20274;-68
2024/02/06 00:08:14;;;;;;;2.80;1.70;;;;;;;12.18;61.70;101575.69;2086385;28;20187;-68
2024/02/06 00:09:14;;;;;;;3.20;2.10;;;;;;;12.79;61.60;101682.75;2088169;28;20186;-68
2024/02/06 00:10:15;;;;;;;4.73;1.70;;;;;;;12.75;61.56;101668.13;2089036;28;20235;-69
2024/02/06 00:11:15;;;;;;;3.33;2.00;;;;;;;12.65;61.31;101644.81;2089087;28;20191;-68
2024/02/06 00:12:16;;;;;;;6.00;2.30;;;;;;;12.86;61.04;101675.06;2089660;28;20181;-68
2024/02/06 00:13:16;;;;;;;3.93;1.93;;;;;;;12.87;60.97;101668.28;2089054;28;20574;-68
2024/02/06 00:14:17;;;;;;;3.63;2.30;;;;;;;11.92;60.87;101537.56;2088229;28;20235;-68
2024/02/06 00:15:18;;;;;;;5.30;2.13;;;;;;;12.78;60.84;101667.28;2090177;28;20222;-69
2024/02/06 00:16:18;;;;;;;3.63;1.87;;;;;;;11.85;60.62;101524.59;2086726;28;20446;-68
2024/02/06 00:17:19;;;;;;;3.93;1.70;;;;;;;12.82;60.42;101662.44;2087550;28;20193;-68
2024/02/06 00:18:19;;;;;;;3.10;2.00;;;;;;;12.80;60.55;101656.53;2088402;28;20204;-69
2024/02/06 00:19:20;;;;;;;3.20;1.87;;;;;;;12.78;60.54;101647.81;2084794;28;20205;-68
2024/02/06 00:20:20;;;;;;;4.90;2.30;;;;;;;12.86;59.98;101652.81;2088273;28;20177;-68
2024/02/06 00:21:22;;;;;;;3.40;2.00;;;;;;;12.97;59.68;101656.22;2087654;28;20190;-68
2024/02/06 00:22:23;;;;;;;5.07;2.13;;;;;;;13.02;59.50;101655.75;2088804;28;20218;-68
2024/02/06 00:23:23;;;;;;;4.93;2.17;;;;;;;12.99;59.18;101656.63;2086911;28;20557;-68
2024/02/06 00:24:23;;;;;;;3.70;2.33;;;;;;;13.02;58.68;101654.97;2088825;28;20281;-68
2024/02/06 00:25:24;;;;;;;4.53;2.00;;;;;;;13.02;58.39;101658.53;2089141;28;20607;-68
2024/02/06 00:26:24;;;;;;;3.83;2.03;;;;;;;13.13;57.81;101661.13;2086842;28;20692;-68
2024/02/06 00:27:25;;;;;;;4.60;1.83;;;;;;;13.23;57.40;101649.78;2088898;28;20201;-68
2024/02/06 00:28:25;;;;;;;3.00;1.80;;;;;;;13.24;57.13;101658.94;2086154;28;20185;-68
2024/02/06 00:29:26;;;;;;;3.50;1.83;;;;;;;13.11;56.44;101624.59;2087699;28;20660;-69
2024/02/06 00:30:26;;;;;;;3.77;1.97;;;;;;;13.21;56.52;101638.31;2087570;28;20202;-69
2024/02/06 00:31:27;;;;;;;4.00;2.33;;;;;;;13.06;56.01;101605.63;2088194;28;20189;-68
2024/02/06 00:32:27;;;;;;;3.43;2.07;;;;;;;12.98;55.90;101601.38;2088015;28;20557;-68
2024/02/06 00:33:28;;;;;;;8.20;1.93;;;;;;;12.72;55.91;101558.50;2089917;28;20183;-68
2024/02/06 00:34:28;;;;;;;3.63;1.77;;;;;;;13.41;55.89;101655.84;2088333;28;20205;-68
2024/02/06 00:35:29;;;;;;;4.13;1.97;;;;;;;13.42;55.76;101657.41;2086708;28;20196;-68
2024/02/06 00:36:30;;;;;;;4.23;1.80;;;;;;;13.07;55.84;101604.41;2084489;28;20198;-69
2024/02/06 00:37:32;;;;;;;3.07;1.70;;;;;;;13.45;55.43;101656.56;2088343;28;20945;-68
2024/02/06 00:38:33;;;;;;;5.03;1.97;;;;;;;13.45;55.52;101670.47;2088636;28;20191;-68
2024/02/06 00:39:33;;;;;;;5.17;2.10;;;;;;;13.43;55.37;101670.09;2090290;28;20433;-68
2024/02/06 00:40:34;;;;;;;3.93;2.03;;;;;;;13.43;55.35;101660.97;2088447;28;20193;-68
2024/02/06 00:41:34;;;;;;;3.67;2.00;;;;;;;13.48;55.29;101663.28;2089067;28;20652;-68
2024/02/06 00:42:35;;;;;;;5.17;2.00;;;;;;;13.51;55.17;101663.19;2089114;28;20270;-68
2024/02/06 00:43:35;;;;;;;3.10;1.87;;;;;;;13.43;54.96;101649.84;2087926;28;20208;-69
2024/02/06 00:44:38;;;;;;;4.13;2.17;;;;;;;12.73;54.70;101550.94;2088128;28;20187;-68
2024/02/06 00:45:39;;;;;;;3.90;1.93;;;;;;;13.40;54.75;101650.69;2089833;28;20270;-68
2024/02/06 00:46:39;;;;;;;4.37;2.03;;;;;;;13.45;54.74;101662.13;2088988;28;20437;-69
2024/02/06 00:47:39;;;;;;;4.17;2.27;;;;;;;13.48;54.58;101666.06;2087750;28;20188;-68
2024/02/06 00:48:40;;;;;;;2.87;1.97;;;;;;;13.48;54.59;101672.38;2086042;28;20195;-68
2024/02/06 00:49:40;;;;;;;3.40;2.10;;;;;;;13.36;54.48;101647.19;2088428;28;20198;-68
2024/02/06 00:50:41;;;;;;;3.80;2.00;;;;;;;13.58;54.16;101673.41;2088477;28;20285;-68
2024/02/06 00:51:42;;;;;;;3.40;1.80;;;;;;;13.48;53.83;101655.69;2090260;28;20180;-69
2024/02/06 00:52:43;;;;;;;3.80;1.60;;;;;;;13.60;54.13;101677.34;2089778;28;20262;-68
2024/02/06 00:53:43;;;;;;;5.40;1.60;;;;;;;13.60;54.00;101670.97;2089050;28;20451;-69
2024/02/06 00:54:44;;;;;;;3.63;1.97;;;;;;;13.61;53.86;101667.78;2088391;28;20680;-67
2024/02/06 00:55:44;;;;;;;3.00;1.83;;;;;;;13.61;53.66;101661.41;2088460;28;20254;-67
2024/02/06 00:56:44;;;;;;;3.63;1.90;;;;;;;13.63;53.54;101664.56;2088789;28;20247;-67
2024/02/06 00:57:45;;;;;;;3.80;2.00;;;;;;;13.61;53.35;101658.63;2090227;28;20187;-69
2024/02/06 00:58:45;;;;;;;5.27;2.20;;;;;;;13.63;53.17;101665.34;2082782;28;20194;-68
2024/02/06 00:59:46;;;;;;;4.57;1.70;;;;;;;12.86;53.25;101558.22;2086980;28;20241;-70
2024/02/06 01:00:46;;;;;;;3.77;2.03;;;;;;;13.59;53.13;101661.06;2088437;28;20187;-69
2024/02/06 01:01:47;;;;;;;5.50;2.37;;;;;;;13.63;52.81;101662.56;2088054;28;20719;-69
2024/02/06 01:02:47;;;;;;;2.70;1.90;;;;;;;13.66;52.86;101661.72;2088564;28;20218;-68
2024/02/06 01:03:48;;;;;;;2.37;1.63;;;;;;;13.60;52.85;101665.41;2089801;28;20208;-69
2024/02/06 01:04:48;;;;;;;4.37;2.00;;;;;;;13.56;52.78;101657.13;2087363;28;20582;-68
2024/02/06 01:05:49;;;;;;;6.10;2.00;;;;;;;13.55;52.72;101661.13;2083964;28;20195;-70
2024/02/06 01:06:49;;;;;;;4.50;2.10;;;;;;;13.54;52.63;101658.78;2088515;28;20188;-68
2024/02/06 01:07:49;;;;;;;2.97;2.13;;;;;;;13.42;52.57;101637.13;2088791;28;20749;-68
2024/02/06 01:08:50;;;;;;;3.63;1.63;;;;;;;13.57;52.29;101660.72;2087843;28;20280;-69
2024/02/06 01:09:51;;;;;;;2.93;1.90;;;;;;;12.67;52.41;101524.81;2090120;28;20226;-68
2024/02/06 01:10:51;;;;;;;6.50;1.87;;;;;;;13.57;52.48;101658.69;2088006;28;20615;-68
2024/02/06 01:11:52;;;;;;;3.20;1.80;;;;;;;13.34;52.39;101625.34;2087985;28;20257;-68
2024/02/06 01:12:52;;;;;;;3.00;1.87;;;;;;;13.50;52.42;101653.28;2088844;28;20295;-68
2024/02/06 01:13:53;;;;;;;5.33;2.23;;;;;;;13.59;52.40;101659.06;2087688;28;20267;-68
2024/02/06 01:14:55;;;;;;;3.67;1.60;;;;;;;13.60;52.01;101663.44;2087546;28;20188;-69
2024/02/06 01:15:55;;;;;;;3.43;1.60;;;;;;;13.57;52.25;101664.28;2088306;28;20237;-69
2024/02/06 01:16:56;;;;;;;2.87;1.80;;;;;;;13.59;52.08;101663.84;2088126;28;20494;-68
2024/02/06 01:17:56;;;;;;;3.40;1.87;;;;;;;13.58;51.91;101657.47;2087884;28;20178;-68
2024/02/06 01:18:56;;;;;;;4.50;1.80;;;;;;;13.57;51.65;101663.50;2087814;28;20574;-68
2024/02/06 01:19:57;;;;;;;3.70;1.67;;;;;;;13.60;51.53;101657.84;2087510;28;20177;-69
2024/02/06 01:20:57;;;;;;;3.37;1.53;;;;;;;13.59;51.68;101663.84;2088135;28;20957;-68
2024/02/06 01:21:58;;;;;;;3.40;1.60;;;;;;;13.60;51.74;101666.22;2088024;28;20203;-69
2024/02/06 01:22:58;;;;;;;2.67;1.47;;;;;;;13.39;51.02;101615.72;2087404;28;20265;-68
2024/02/06 01:23:59;;;;;;;4.83;1.60;;;;;;;13.68;51.21;101653.69;2088514;28;20220;-68
2024/02/06 01:24:59;;;;;;;3.33;1.90;;;;;;;13.64;51.32;101666.13;2088672;28;20264;-69
2024/02/06 01:26:00;;;;;;;4.07;1.60;;;;;;;13.53;51.22;101648.84;2086161;28;20277;-69
2024/02/06 01:27:00;;;;;;;3.67;1.60;;;;;;;12.48;51.13;101487.44;2086648;28;20925;-68
2024/02/06 01:28:01;;;;;;;3.63;1.83;;;;;;;13.69;51.06;101666.41;2087632;28;20186;-68
2024/02/06 01:29:01;;;;;;;3.53;1.90;;;;;;;13.59;51.12;101641.56;2085089;28;20229;-69
2024/02/06 01:30:04;;;;;;;3.10;1.93;;;;;;;13.70;51.16;101667.19;2088505;28;20242;-68
2024/02/06 01:31:04;;;;;;;3.07;1.80;;;;;;;13.71;51.09;101672.34;2088011;28;20186;-69
2024/02/06 01:32:05;;;;;;;2.77;1.50;;;;;;;13.73;51.10;101669.91;2088243;28;20459;-69
2024/02/06 01:33:06;;;;;;;3.73;1.97;;;;;;;13.65;50.88;101653.78;2088729;28;20188;-69
2024/02/06 01:34:06;;;;;;;2.10;1.20;;;;;;;13.75;50.83;101663.91;2088578;28;20190;-68
2024/02/06 01:35:08;;;;;;;3.10;1.80;;;;;;;13.76;50.67;101662.69;2088202;28;20257;-69
2024/02/06 01:36:08;;;;;;;3.70;1.90;;;;;;;13.79;50.60;101661.84;2088512;28;20195;-69
2024/02/06 01:37:09;;;;;;;3.93;1.70;;;;;;;13.84;50.25;101661.34;2088407;28;20493;-68
2024/02/06 01:38:12;;;;;;;2.47;1.53;;;;;;;13.73;50.20;101653.19;2087912;28;20183;-69
2024/02/06 01:39:13;;;;;;;4.17;1.70;;;;;;;13.29;50.03;101586.88;2088391;28;20184;-68
2024/02/06 01:40:16;;;;;;;2.90;1.60;;;;;;;13.50;50.22;101624.63;2089720;28;20433;-68
2024/02/06 01:41:17;;;;;;;4.30;1.60;;;;;;;13.65;50.22;101649.00;2088886;28;20188;-69
2024/02/06 01:42:17;;;;;;;3.10;1.80;;;;;;;13.81;50.04;101663.00;2087642;28;20446;-68
2024/02/06 01:43:18;;;;;;;2.23;1.37;;;;;;;13.88;49.76;101657.25;2088287;28;20194;-69
2024/02/06 01:44:22;;;;;;;3.00;1.70;;;;;;;13.81;50.05;101659.41;2088330;28;20712;-69
2024/02/06 01:45:23;;;;;;;3.80;1.60;;;;;;;13.85;49.85;101654.56;2088586;28;20179;-68
2024/02/06 01:46:25;;;;;;;2.27;1.63;;;;;;;12.91;49.54;101506.91;2087899;28;20940;-68
2024/02/06 01:47:27;;;;;;;1.93;1.37;;;;;;;13.81;49.73;101657.41;2089026;28;20424;-69
2024/02/06 01:48:29;;;;;;;3.60;1.90;;;;;;;13.78;49.65;101649.13;2087863;28;20672;-69
2024/02/06 01:49:30;;;;;;;2.30;1.40;;;;;;;13.55;49.89;101649.19;2089904;28;20453;-68
2024/02/06 01:50:30;;;;;;;3.00;1.73;;;;;;;13.69;49.79;101651.72;2088191;28;20469;-68
2024/02/06 01:51:35;;;;;;;2.20;1.33;;;;;;;13.75;49.78;101656.34;2087927;28;20648;-69
2024/02/06 01:52:36;;;;;;;2.43;1.70;;;;;;;13.68;49.66;101647.34;2087236;28;20191;-68
2024/02/06 01:53:36;;;;;;;5.77;2.10;;;;;;;13.80;49.90;101647.50;2089482;28;20529;-69
2024/02/06 01:54:37;;;;;;;3.07;1.53;;;;;;;13.81;49.57;101653.84;2087985;28;20662;-68
2024/02/06 01:55:38;;;;;;;2.83;1.83;;;;;;;13.79;49.45;101653.50;2087182;28;20874;-68
2024/02/06 01:56:39;;;;;;;3.30;1.80;;;;;;;13.91;49.57;101661.19;2087854;28;20195;-68
2024/02/06 01:57:39;;;;;;;3.60;1.60;;;;;;;13.97;49.30;101651.09;2088343;28;20442;-69
2024/02/06 01:58:40;;;;;;;2.50;1.67;;;;;;;13.98;49.17;101655.47;2085915;28;20186;-68
2024/02/06 01:59:41;;;;;;;3.20;1.83;;;;;;;13.14;49.17;101521.56;2089414;28;20198;-68
2024/02/06 02:00:42;;;;;;;2.70;1.50;;;;;;;13.96;49.32;101653.13;2087024;28;20209;-68
2024/02/06 02:01:43;;;;;;;3.80;1.60;;;;;;;13.07;49.43;101518.91;2085946;28;20211;-68
2024/02/06 02:02:44;;;;;;;3.43;1.70;;;;;;;13.95;49.27;101661.91;2087978;28;20438;-69
2024/02/06 02:03:44;;;;;;;3.23;1.70;;;;;;;13.97;49.31;101651.09;2088300;28;20195;-69
2024/02/06 02:04:45;;;;;;;5.53;1.87;;;;;;;13.88;49.56;101640.53;2087311;28;20175;-68
2024/02/06 02:05:46;;;;;;;4.97;2.10;;;;;;;14.05;49.27;101655.31;2088804;28;20259;-69
2024/02/06 02:06:47;;;;;;;3.00;1.73;;;;;;;13.90;49.34;101652.06;2088003;28;20260;-69
2024/02/06 02:07:48;;;;;;;3.27;1.90;;;;;;;14.06;49.27;101657.69;2087341;28;20257;-68
2024/02/06 02:08:50;;;;;;;2.83;1.40;;;;;;;13.46;49.31;101573.78;2086721;28;20450;-68
2024/02/06 02:09:51;;;;;;;5.30;1.80;;;;;;;13.95;49.45;101665.50;2087765;28;20191;-69
2024/02/06 02:10:52;;;;;;;2.50;1.70;;;;;;;13.94;49.46;101658.31;2087160;28;20418;-68
2024/02/06 02:11:52;;;;;;;5.27;1.87;;;;;;;14.03;49.25;101666.91;2088007;28;20557;-68
2024/02/06 02:12:53;;;;;;;2.50;1.60;;;;;;;14.06;48.88;101656.88;2088761;28;20695;-68
2024/02/06 02:13:53;;;;;;;3.20;1.60;;;;;;;13.67;48.91;101609.56;2087293;28;20192;-68
2024/02/06 02:14:54;;;;;;;3.23;1.77;;;;;;;13.95;48.89;101657.13;2088354;28;20191;-68
2024/02/06 02:15:55;;;;;;;8.50;1.90;;;;;;;13.48;49.21;101574.94;2087691;28;20367;-70
2024/02/06 02:16:55;;;;;;;4.60;1.67;;;;;;;14.07;48.86;101655.66;2087514;28;20583;-69
2024/02/06 02:17:56;;;;;;;2.77;1.57;;;;;;;14.13;48.66;101660.31;2087685;28;20419;-69
2024/02/06 02:18:58;;;;;;;5.10;1.90;;;;;;;13.94;48.82;101632.47;2088794;28;20201;-68
2024/02/06 02:19:59;;;;;;;2.47;1.60;;;;;;;14.13;48.93;101656.72;2086918;28;20803;-68
2024/02/06 02:20:59;;;;;;;2.70;1.80;;;;;;;14.13;48.62;101653.94;2086519;28;20868;-68
2024/02/06 02:22:00;;;;;;;3.33;1.80;;;;;;;14.10;48.73;101654.81;2088394;28;20233;-68
2024/02/06 02:23:01;;;;;;;2.20;1.50;;;;;;;14.10;48.83;101649.25;2087516;28;20180;-68
2024/02/06 02:24:03;;;;;;;2.77;1.83;;;;;;;14.12;48.65;101652.38;2086642;28;20184;-69
2024/02/06 02:25:04;;;;;;;3.33;1.53;;;;;;;14.09;48.63;101658.81;2089123;28;20225;-69
2024/02/06 02:26:10;;;;;;;2.23;1.40;;;;;;;13.89;48.68;101638.56;2086496;28;20438;-69
2024/02/06 02:27:12;;;;;;;2.40;1.53;;;;;;;14.11;48.54;101650.81;2087648;28;20184;-68
2024/02/06 02:28:12;;;;;;;3.90;2.07;;;;;;;14.10;48.47;101650.00;2085478;28;20441;-68
2024/02/06 02:29:14;;;;;;;3.90;1.60;;;;;;;12.90;48.35;101469.13;2088237;28;20520;-69
2024/02/06 02:30:16;;;;;;;2.60;1.60;;;;;;;13.98;48.52;101630.41;2086482;28;20180;-68
2024/02/06 02:31:17;;;;;;;2.97;1.50;;;;;;;13.64;48.43;101577.00;2087590;28;20811;-68
2024/02/06 02:32:19;;;;;;;3.03;1.70;;;;;;;14.19;48.17;101655.00;2088645;28;20974;-69
2024/02/06 02:33:20;;;;;;;2.80;1.50;;;;;;;14.05;48.08;101635.81;2086897;28;20863;-68
2024/02/06 02:34:21;;;;;;;3.57;1.90;;;;;;;13.97;47.89;101610.09;2086454;28;20504;-68
2024/02/06 02:35:31;;;;;;;2.37;1.33;;;;;;;14.31;47.77;101654.38;2084971;28;20665;-68
2024/02/06 02:36:32;;;;;;;3.40;1.60;;;;;;;13.95;47.69;101598.59;2087539;28;20203;-69
2024/02/06 02:37:32;;;;;;;2.40;1.60;;;;;;;14.28;47.93;101660.78;2086511;28;20461;-68
2024/02/06 02:38:33;;;;;;;2.80;1.90;;;;;;;13.73;47.89;101577.22;2087181;28;20186;-69
2024/02/06 02:39:34;;;;;;;2.13;1.60;;;;;;;14.31;47.52;101652.38;2089301;28;20195;-69
2024/02/06 02:40:34;;;;;;;2.13;1.47;;;;;;;14.31;47.69;101652.38;2087530;28;20510;-68
2024/02/06 02:41:36;;;;;;;3.23;1.77;;;;;;;14.15;48.02;101643.91;2087135;28;20223;-68
2024/02/06 02:42:36;;;;;;;2.43;1.60;;;;;;;13.96;47.66;101616.09;2088149;28;20212;-69
2024/02/06 02:43:37;;;;;;;2.53;1.40;;;;;;;14.26;47.70;101664.03;2086456;28;20426;-69
2024/02/06 02:44:37;;;;;;;6.83;1.83;;;;;;;14.28;47.84;101660.78;2085748;28;20572;-68
2024/02/06 02:45:38;;;;;;;3.20;1.67;;;;;;;14.24;47.77;101660.13;2085586;28;20634;-69
2024/02/06 02:46:38;;;;;;;4.47;1.70;;;;;;;14.17;47.82;101660.22;2087180;28;20217;-69
2024/02/06 02:47:39;;;;;;;2.63;1.70;;;;;;;14.16;47.86;101661.44;2086875;28;20209;-68
2024/02/06 02:48:39;;;;;;;2.70;1.60;;;;;;;14.12;47.90;101657.94;2086836;28;20195;-68
2024/02/06 02:49:40;;;;;;;2.20;1.50;;;;;;;14.17;47.78;101654.66;2087328;28;20666;-68
2024/02/06 02:50:40;;;;;;;2.17;1.40;;;;;;;14.15;47.84;101665.44;2088052;28;20179;-68
2024/02/06 02:51:41;;;;;;;3.33;1.37;;;;;;;13.63;47.77;101579.00;2086824;28;20202;-68
2024/02/06 02:52:41;;;;;;;1.97;1.17;;;;;;;14.12;47.90;101664.31;2087831;28;20191;-68
2024/02/06 02:53:42;;;;;;;4.23;1.83;;;;;;;14.08;47.96;101660.81;2087709;28;20266;-69
2024/02/06 02:54:43;;;;;;;2.23;1.50;;;;;;;14.12;47.93;101647.59;2086162;28;20184;-69
2024/02/06 02:55:44;;;;;;;4.13;1.60;;;;;;;14.12;47.75;101657.94;2087043;28;20462;-68
2024/02/06 02:56:44;;;;;;;2.67;1.57;;;;;;;14.11;48.19;101657.19;2087764;28;20191;-68
2024/02/06 02:57:45;;;;;;;3.20;1.70;;;;;;;14.10;48.18;101655.59;2088870;28;20274;-68
2024/02/06 02:58:46;;;;;;;4.27;1.77;;;;;;;14.07;47.95;101664.03;2081887;28;20200;-68
2024/02/06 02:59:46;;;;;;;3.27;1.60;;;;;;;14.07;48.07;101662.03;2088225;28;20184;-69
2024/02/06 03:00:47;;;;;;;3.40;1.67;;;;;;;13.98;48.22;101659.03;2088272;28;20537;-68
2024/02/06 03:01:48;;;;;;;3.03;1.63;;;;;;;13.79;48.47;101640.34;2086112;28;20207;-68
2024/02/06 03:02:48;;;;;;;3.03;1.70;;;;;;;13.61;48.64;101636.34;2086923;28;20252;-68
2024/02/06 03:03:49;;;;;;;4.87;2.20;;;;;;;13.86;48.53;101654.13;2087923;28;20191;-69
2024/02/06 03:04:50;;;;;;;6.87;1.80;;;;;;;13.88;48.69;101657.25;2087355;28;20245;-68
2024/02/06 03:05:51;;;;;;;3.40;1.80;;;;;;;13.95;48.57;101661.91;2087443;28;20191;-69
2024/02/06 03:06:52;;;;;;;4.30;1.70;;;;;;;13.94;48.39;101655.53;2086991;28;21082;-69
2024/02/06 03:07:52;;;;;;;3.07;1.83;;;;;;;13.86;48.52;101642.19;2087186;28;20217;-68
2024/02/06 03:08:54;;;;;;;4.27;1.63;;;;;;;13.90;48.61;101651.25;2087825;28;20621;-68
2024/02/06 03:09:55;;;;;;;2.40;1.50;;;;;;;13.18;48.66;101552.91;2088606;28;20187;-68
2024/02/06 03:10:55;;;;;;;3.27;1.73;;;;;;;13.86;48.68;101654.13;2087274;28;20449;-68
2024/02/06 03:11:56;;;;;;;2.63;1.60;;;;;;;13.86;48.55;101654.13;2085804;28;20182;-69
2024/02/06 03:12:56;;;;;;;3.13;1.53;;;;;;;13.92;48.60;101655.19;2086139;28;20214;-69
2024/02/06 03:13:57;;;;;;;3.40;1.57;;;;;;;13.90;48.44;101660.41;2087157;28;20690;-68
2024/02/06 03:14:59;;;;;;;2.60;1.53;;;;;;;12.72;48.50;101479.84;2085852;28;20653;-68
2024/02/06 03:16:00;;;;;;;3.87;1.70;;;;;;;13.87;48.57;101655.69;2089026;28;20264;-68
2024/02/06 03:17:01;;;;;;;4.77;1.40;;;;;;;13.86;48.54;101658.91;2086761;28;20451;-68
2024/02/06 03:18:01;;;;;;;5.17;1.87;;;;;;;13.84;48.56;101656.53;2087008;28;20591;-69
2024/02/06 03:19:02;;;;;;;3.57;1.70;;;;;;;13.43;48.71;101594.16;2087362;28;20665;-69
2024/02/06 03:20:04;;;;;;;2.50;1.50;;;;;;;13.76;48.85;101649.56;2086266;28;20189;-68
2024/02/06 03:21:05;;;;;;;3.40;1.70;;;;;;;13.82;48.63;101647.84;2087731;28;20231;-68
2024/02/06 03:22:05;;;;;;;2.80;1.67;;;;;;;13.82;48.63;101660.97;2088937;28;20990;-69
2024/02/06 03:23:06;;;;;;;3.13;1.50;;;;;;;13.79;48.74;101656.28;2085768;28;20537;-68
2024/02/06 03:24:07;;;;;;;2.43;1.47;;;;;;;13.80;48.72;101658.63;2087698;28;20672;-69
2024/02/06 03:25:07;;;;;;;3.53;1.60;;;;;;;13.76;48.99;101660.72;2086376;28;20569;-68
2024/02/06 03:26:09;;;;;;;2.63;1.60;;;;;;;13.76;48.84;101657.13;2087294;28;20797;-68
2024/02/06 03:27:09;;;;;;;2.73;1.33;;;;;;;13.80;48.89;101666.19;2088205;28;20188;-69
2024/02/06 03:28:10;;;;;;;2.93;1.60;;;;;;;13.63;48.94;101642.28;2088423;28;20477;-68
2024/02/06 03:29:10;;;;;;;3.60;1.77;;;;;;;13.63;49.07;101634.69;2085697;28;20188;-69
2024/02/06 03:30:12;;;;;;;2.03;1.40;;;;;;;13.83;48.98;101665.34;2085542;28;20187;-68
2024/02/06 03:31:12;;;;;;;2.97;1.60;;;;;;;13.34;48.95;101583.59;2087769;28;20581;-68
2024/02/06 03:32:13;;;;;;;4.93;1.40;;;;;;;13.86;48.92;101664.47;2085822;28;20422;-70
2024/02/06 03:33:14;;;;;;;3.20;1.70;;;;;;;12.90;48.89;101516.44;2086588;28;20250;-69
2024/02/06 03:34:14;;;;;;;1.90;1.33;;;;;;;13.77;49.03;101659.50;2086925;28;20513;-69
2024/02/06 03:35:15;;;;;;;3.97;1.53;;;;;;;13.80;48.84;101663.41;2087383;28;20187;-69
2024/02/06 03:36:16;;;;;;;2.87;1.60;;;;;;;13.77;49.00;101661.47;2087833;28;20564;-69
2024/02/06 03:37:16;;;;;;;3.23;1.47;;;;;;;13.75;49.21;101672.28;2088238;28;20194;-69
2024/02/06 03:38:18;;;;;;;2.00;1.27;;;;;;;13.73;49.24;101664.34;2085409;28;20185;-69
2024/02/06 03:39:19;;;;;;;4.23;1.70;;;;;;;13.72;49.34;101661.97;2085592;28;20612;-68
2024/02/06 03:40:19;;;;;;;2.83;1.60;;;;;;;13.75;49.36;101663.91;2089138;28;20496;-69
2024/02/06 03:41:20;;;;;;;2.63;1.60;;;;;;;13.75;49.32;101663.91;2085561;28;20184;-68
2024/02/06 03:42:20;;;;;;;4.13;1.50;;;;;;;13.72;49.37;101667.53;2085965;28;20238;-69
2024/02/06 03:43:21;;;;;;;2.53;1.57;;;;;;;13.72;49.15;101661.97;2086172;28;20192;-68
2024/02/06 03:44:24;;;;;;;2.47;1.30;;;;;;;13.66;49.40;101667.28;2088017;28;20179;-68
2024/02/06 03:45:25;;;;;;;3.07;1.80;;;;;;;13.61;49.62;101655.84;2088891;28;20539;-69
2024/02/06 03:46:25;;;;;;;2.50;1.40;;;;;;;13.49;49.47;101635.00;2090432;28;20449;-68
2024/02/06 03:47:26;;;;;;;2.47;1.47;;;;;;;13.67;49.40;101666.06;2088763;28;20577;-69
2024/02/06 03:48:26;;;;;;;2.53;1.37;;;;;;;13.70;49.43;101661.63;2089112;28;20669;-68
2024/02/06 03:49:27;;;;;;;2.80;1.57;;;;;;;13.69;49.50;101662.84;2089145;28;20192;-68
2024/02/06 03:50:28;;;;;;;2.30;1.67;;;;;;;13.71;49.66;101655.63;2087016;28;20191;-69
2024/02/06 03:51:29;;;;;;;2.53;1.20;;;;;;;13.76;49.05;101657.13;2085305;28;20194;-68
2024/02/06 03:52:29;;;;;;;3.03;1.80;;;;;;;13.72;49.44;101664.75;2088180;28;20192;-69
2024/02/06 03:53:31;;;;;;;4.90;1.70;;;;;;;13.71;49.28;101665.97;2088031;28;20229;-68
2024/02/06 03:54:32;;;;;;;3.23;1.60;;;;;;;13.22;49.25;101589.00;2087831;28;20280;-69
2024/02/06 03:55:32;;;;;;;2.57;1.50;;;;;;;13.66;49.36;101658.13;2089444;28;20966;-68
2024/02/06 03:56:33;;;;;;;2.60;1.50;;;;;;;13.63;49.56;101651.41;2089034;28;20847;-69
2024/02/06 03:57:34;;;;;;;3.53;1.63;;;;;;;13.60;49.50;101648.69;2088009;28;20250;-68
2024/02/06 03:58:34;;;;;;;3.90;1.60;;;;;;;13.66;49.49;101649.78;2088281;28;20590;-69
2024/02/06 03:59:35;;;;;;;2.87;1.40;;;;;;;13.63;49.46;101656.22;2088903;28;20457;-68
2024/02/06 04:00:35;;;;;;;3.90;1.97;;;;;;;13.59;49.56;101661.84;2089159;28;20199;-68
2024/02/06 04:01:38;;;;;;;3.70;2.03;;;;;;;13.60;49.77;101657.06;2089105;28;20249;-69
2024/02/06 04:02:39;;;;;;;1.40;1.20;;;;;;;13.64;49.45;101657.78;2089507;28;20197;-69
2024/02/06 04:03:39;;;;;;;2.93;1.20;;;;;;;13.66;49.48;101649.78;2088494;28;20428;-68
2024/02/06 04:04:39;;;;;;;2.97;1.40;;;;;;;13.32;49.94;101602.72;2090490;28;20650;-69
2024/02/06 04:05:40;;;;;;;2.40;1.40;;;;;;;13.64;49.87;101655.78;2087818;28;20187;-69
2024/02/06 04:06:40;;;;;;;1.77;1.30;;;;;;;13.65;49.57;101657.34;2086805;28;20244;-69
2024/02/06 04:07:41;;;;;;;3.57;1.30;;;;;;;13.63;49.65;101656.97;2089061;28;20184;-69
2024/02/06 04:08:42;;;;;;;3.87;1.57;;;;;;;13.64;49.56;101663.34;2088768;28;20202;-68
2024/02/06 04:09:43;;;;;;;5.93;1.80;;;;;;;13.56;50.43;101659.91;2088985;28;20180;-68
2024/02/06 04:10:44;;;;;;;3.27;1.60;;;;;;;13.45;50.20;101647.41;2090300;28;20426;-68
2024/02/06 04:11:44;;;;;;;2.87;1.40;;;;;;;13.52;49.92;101653.63;2089308;28;20183;-68
2024/02/06 04:12:45;;;;;;;2.80;1.77;;;;;;;13.51;50.07;101657.63;2087058;28;20180;-69
2024/02/06 04:13:45;;;;;;;2.53;1.70;;;;;;;13.04;50.08;101567.09;2087073;28;20309;-70
2024/02/06 04:14:46;;;;;;;2.33;1.60;;;;;;;13.48;50.30;101644.53;2088848;28;20737;-68
2024/02/06 04:15:46;;;;;;;2.23;1.50;;;;;;;13.38;50.37;101628.06;2089102;28;20569;-69
2024/02/06 04:16:54;;;;;;;3.40;1.63;;;;;;;13.52;50.37;101652.84;2089921;28;20724;-68
2024/02/06 04:17:54;;;;;;;2.43;1.37;;;;;;;13.35;50.49;101635.28;2088844;28;20168;-68
2024/02/06 04:18:55;;;;;;;1.83;1.33;;;;;;;13.41;50.71;101658.63;2087624;28;20504;-68
2024/02/06 04:19:55;;;;;;;2.07;1.30;;;;;;;13.39;51.02;101655.47;2089715;28;20185;-69
2024/02/06 04:20:56;;;;;;;3.77;1.77;;;;;;;13.45;50.58;101659.34;2089313;28;20275;-68
2024/02/06 04:21:56;;;;;;;3.63;1.47;;;;;;;12.44;50.52;101492.25;2087057;28;20207;-68
2024/02/06 04:23:00;;;;;;;3.17;1.57;;;;;;;13.49;50.42;101642.56;2088224;28;20245;-68
2024/02/06 04:24:01;;;;;;;2.87;1.50;;;;;;;13.48;50.43;101649.34;2090045;28;20583;-69
2024/02/06 04:25:03;;;;;;;3.83;1.63;;;;;;;13.39;50.58;101644.34;2088150;28;20466;-69
2024/02/06 04:26:05;;;;;;;2.33;1.20;;;;;;;13.35;50.97;101648.41;2088739;28;20281;-68
2024/02/06 04:27:05;;;;;;;3.53;1.80;;;;;;;13.36;50.57;101650.75;2085682;28;20474;-68
2024/02/06 04:28:06;;;;;;;3.43;1.40;;;;;;;13.39;50.73;101660.25;2086925;28;20639;-68
2024/02/06 04:29:06;;;;;;;2.63;1.70;;;;;;;13.31;50.70;101650.44;2088940;28;20182;-69
2024/02/06 04:30:07;;;;;;;2.57;1.57;;;;;;;13.30;50.81;101654.44;2090414;28;20667;-69
2024/02/06 04:31:08;;;;;;;3.63;1.50;;;;;;;13.34;50.82;101653.19;2089741;28;20573;-70
2024/02/06 04:32:08;;;;;;;2.63;1.40;;;;;;;13.40;50.70;101647.91;2088400;28;20724;-70
2024/02/06 04:33:09;;;;;;;4.23;1.60;;;;;;;13.41;50.58;101643.91;2087711;28;20204;-68
2024/02/06 04:34:09;;;;;;;2.90;1.70;;;;;;;13.44;50.49;101652.22;2088929;28;20200;-68
2024/02/06 04:35:10;;;;;;;3.20;1.60;;;;;;;13.09;50.60;101599.19;2088203;28;20184;-69
2024/02/06 04:36:11;;;;;;;3.10;1.60;;;;;;;13.44;50.51;101651.41;2090193;28;20578;-69
2024/02/06 04:37:12;;;;;;;2.07;1.33;;;;;;;13.42;50.54;101654.63;2088739;28;20485;-69
2024/02/06 04:38:13;;;;;;;2.77;1.80;;;;;;;13.44;50.59;101649.41;2084494;28;20322;-69
2024/02/06 04:39:15;;;;;;;2.43;1.47;;;;;;;13.37;50.63;101646.75;2085131;28;20668;-68
2024/02/06 04:40:15;;;;;;;3.67;1.50;;;;;;;13.35;50.64;101648.41;2088505;28;20458;-68
2024/02/06 04:41:16;;;;;;;2.50;1.40;;;;;;;12.72;50.78;101543.81;2089381;28;20453;-70
2024/02/06 04:42:16;;;;;;;3.63;1.60;;;;;;;13.42;50.53;101653.84;2090059;28;20338;-69