Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:58;;;;;;;6.20;1.42;;;;;;;;;;5083537;28;20051;-69
2021/10/01 00:03:23;;;;;;;8.98;1.40;;;;;;;;;;5071410;28;20052;-68
2021/10/01 00:05:49;;;;;;;12.23;1.90;;;;;;;;;;5066529;28;20016;-69
2021/10/01 00:08:14;;;;;;;11.38;1.90;;;;;;;;;;5075448;28;20027;-69
2021/10/01 00:10:40;;;;;;;8.05;1.60;;;;;;;;;;5078547;28;20620;-69
2021/10/01 00:13:06;;;;;;;10.18;1.80;;;;;;;;;;5077150;28;20123;-69
2021/10/01 00:15:32;;;;;;;12.65;1.80;;;;;;;;;;5071451;28;20099;-69
2021/10/01 00:17:58;;;;;;;9.77;2.00;;;;;;;;;;5085057;28;20028;-69
2021/10/01 00:20:24;;;;;;;16.15;1.95;;;;;;;;;;5077056;28;20031;-69
2021/10/01 00:22:50;;;;;;;10.60;1.80;;;;;;;;;;5048480;28;20039;-69
2021/10/01 00:25:15;;;;;;;11.95;2.10;;;;;;;;;;5075712;28;20111;-68
2021/10/01 00:27:41;;;;;;;7.57;1.77;;;;;;;;;;5071949;28;20056;-69
2021/10/01 00:30:07;;;;;;;13.52;2.42;;;;;;;;;;5068194;28;20032;-69
2021/10/01 00:32:32;;;;;;;14.90;2.00;;;;;;;;;;5081088;28;20060;-69
2021/10/01 00:35:00;;;;;;;12.10;2.42;;;;;;;;;;5058886;28;20059;-69
2021/10/01 00:37:26;;;;;;;12.52;1.73;;;;;;;;;;5074189;28;20029;-69
2021/10/01 00:39:53;;;;;;;10.68;2.08;;;;;;;;;;5075184;28;20396;-69
2021/10/01 00:42:19;;;;;;;14.60;2.20;;;;;;;;;;5068042;28;20112;-69
2021/10/01 00:44:44;;;;;;;11.88;1.80;;;;;;;;;;5070500;28;20166;-69
2021/10/01 00:47:10;;;;;;;11.82;1.98;;;;;;;;;;5075000;28;20021;-69
2021/10/01 00:49:35;;;;;;;15.77;2.13;;;;;;;;;;5064383;28;20079;-69
2021/10/01 00:52:01;;;;;;;13.82;2.03;;;;;;;;;;5067177;28;20100;-69
2021/10/01 00:54:26;;;;;;;9.68;2.05;;;;;;;;;;5071264;28;20016;-69
2021/10/01 00:56:52;;;;;;;11.75;1.90;;;;;;;;;;5080397;28;20035;-69
2021/10/01 00:59:18;;;;;;;12.45;1.83;;;;;;;;;;5078828;28;20064;-69
2021/10/01 01:01:43;;;;;;;9.70;2.10;;;;;;;;;;5082597;28;20059;-69
2021/10/01 01:04:10;;;;;;;13.88;2.08;;;;;;;;;;5063712;28;20059;-69
2021/10/01 01:06:50;;;;;;;19.67;3.10;;;;;;;;;;5070098;28;20036;-68
2021/10/01 01:09:32;;;;;;;9.27;3.00;;;;;;;;;;5060808;28;20089;-69
2021/10/01 01:12:09;;;;;;;14.55;2.05;;;;;;;;;;5071264;28;20020;-69
2021/10/01 01:14:38;;;;;;;7.35;1.60;;;;;;;;;;5069204;28;20029;-69
2021/10/01 01:17:06;;;;;;;8.30;1.75;;;;;;;;;;5078518;28;20028;-69
2021/10/01 01:19:38;;;;;;;8.68;2.45;;;;;;;;;;5090167;28;20392;-69
2021/10/01 01:22:16;;;;;;;14.48;2.10;;;;;;;;;;5078378;28;20031;-69
2021/10/01 01:25:01;;;;;;;9.52;2.30;;;;;;;;;;5071027;28;20040;-69
2021/10/01 01:27:56;;;;;;;10.45;2.22;;;;;;;;;;5064039;28;20035;-69
2021/10/01 01:30:23;;;;;;;10.15;1.90;;;;;;;;;;4987262;28;20049;-70
2021/10/01 01:32:53;;;;;;;12.00;2.63;;;;;;;;;;5077286;28;20026;-69
2021/10/01 01:35:23;;;;;;;11.73;2.05;;;;;;;;;;5074249;28;20752;-69
2021/10/01 01:37:53;;;;;;;11.88;2.65;;;;;;;;;;5076195;28;20367;-70
2021/10/01 01:40:22;;;;;;;13.88;2.33;;;;;;;;;;5056332;28;20033;-69
2021/10/01 01:42:49;;;;;;;9.30;2.30;;;;;;;;;;5068596;28;20096;-69
2021/10/01 01:45:19;;;;;;;6.97;2.17;;;;;;;;;;5078428;28;20031;-69
2021/10/01 01:47:46;;;;;;;10.40;2.03;;;;;;;;;;5073285;28;20028;-69
2021/10/01 01:50:13;;;;;;;17.60;2.60;;;;;;;;;;5060234;28;20525;-69
2021/10/01 01:52:39;;;;;;;8.18;2.15;;;;;;;;;;5065395;28;20059;-69
2021/10/01 01:55:06;;;;;;;14.35;2.50;;;;;;;;;;5075106;28;20035;-69
2021/10/01 01:57:32;;;;;;;10.57;2.13;;;;;;;;;;5071870;28;20040;-70
2021/10/01 02:00:00;;;;;;;13.50;2.17;;;;;;;;;;5070948;28;20040;-69
2021/10/01 02:02:27;;;;;;;8.60;2.30;;;;;;;;;;5071457;28;20476;-69
2021/10/01 02:04:53;;;;;;;10.65;2.03;;;;;;;;;;5081133;28;20131;-69
2021/10/01 02:07:20;;;;;;;9.68;2.03;;;;;;;;;;5071239;28;20037;-69
2021/10/01 02:09:46;;;;;;;12.00;2.28;;;;;;;;;;5072110;28;20111;-69
2021/10/01 02:12:13;;;;;;;15.27;2.20;;;;;;;;;;5073920;28;20032;-69
2021/10/01 02:14:43;;;;;;;7.70;1.67;;;;;;;;;;5075239;28;20031;-69
2021/10/01 02:17:12;;;;;;;7.75;1.85;;;;;;;;;;5070188;28;20361;-69
2021/10/01 02:19:39;;;;;;;13.90;2.22;;;;;;;;;;5083824;28;20055;-69
2021/10/01 02:22:06;;;;;;;6.30;1.83;;;;;;;;;;5091532;28;20024;-69
2021/10/01 02:24:33;;;;;;;8.77;2.08;;;;;;;;;;5077569;28;20093;-69
2021/10/01 02:27:14;;;;;;;7.68;2.00;;;;;;;;;;5079215;28;20033;-69
2021/10/01 02:29:40;;;;;;;18.00;2.95;;;;;;;;;;5083511;28;20077;-69
2021/10/01 02:32:13;;;;;;;13.00;2.42;;;;;;;;;;5065351;28;20024;-69
2021/10/01 02:34:41;;;;;;;16.08;2.50;;;;;;;;;;5056219;28;20031;-69
2021/10/01 02:37:08;;;;;;;10.77;2.58;;;;;;;;;;5060417;28;20070;-70
2021/10/01 02:39:35;;;;;;;14.80;2.72;;;;;;;;;;5072397;28;20495;-69
2021/10/01 02:42:03;;;;;;;18.00;3.05;;;;;;;;;;5080364;28;20474;-69
2021/10/01 02:44:28;;;;;;;13.23;3.03;;;;;;;;;;5074838;28;20069;-69
2021/10/01 02:46:55;;;;;;;13.63;2.70;;;;;;;;;;5072470;28;20540;-69
2021/10/01 02:49:21;;;;;;;17.33;2.85;;;;;;;;;;5063293;28;20031;-70
2021/10/01 02:51:49;;;;;;;11.07;3.15;;;;;;;;;;5059525;28;20029;-69
2021/10/01 02:54:19;;;;;;;12.65;2.85;;;;;;;;;;5060044;28;20039;-69
2021/10/01 02:57:11;;;;;;;11.27;2.40;;;;;;;;;;5073709;28;20106;-69
2021/10/01 02:59:41;;;;;;;12.77;2.15;;;;;;;;;;5044658;28;20447;-69
2021/10/01 03:02:09;;;;;;;9.10;2.28;;;;;;;;;;5062906;28;20032;-69
2021/10/01 03:04:36;;;;;;;11.10;2.20;;;;;;;;;;5069768;28;20048;-69
2021/10/01 03:07:04;;;;;;;8.55;2.60;;;;;;;;;;5071771;28;20166;-69
2021/10/01 03:09:30;;;;;;;17.52;2.78;;;;;;;;;;5068412;28;20036;-70
2021/10/01 03:11:58;;;;;;;13.88;2.65;;;;;;;;;;5062780;28;20044;-69
2021/10/01 03:14:24;;;;;;;12.70;2.40;;;;;;;;;;5081064;28;20535;-70
2021/10/01 03:16:52;;;;;;;9.82;2.28;;;;;;;;;;5066242;28;20508;-70
2021/10/01 03:19:22;;;;;;;10.55;2.28;;;;;;;;;;5070728;28;20027;-70
2021/10/01 03:21:49;;;;;;;10.85;2.67;;;;;;;;;;5069455;28;20383;-70
2021/10/01 03:24:19;;;;;;;10.82;2.70;;;;;;;;;;5069591;28;20261;-70
2021/10/01 03:26:45;;;;;;;11.95;2.08;;;;;;;;;;5060155;28;20024;-70
2021/10/01 03:29:11;;;;;;;15.63;2.30;;;;;;;;;;5063243;28;20033;-70
2021/10/01 03:31:37;;;;;;;11.68;2.70;;;;;;;;;;5076849;28;20047;-70
2021/10/01 03:34:03;;;;;;;11.48;2.20;;;;;;;;;;5054074;28;20060;-70
2021/10/01 03:36:29;;;;;;;14.68;2.70;;;;;;;;;;5070069;28;20070;-70
2021/10/01 03:38:56;;;;;;;13.73;2.20;;;;;;;;;;5062169;28;20233;-70
2021/10/01 03:41:22;;;;;;;6.30;2.00;;;;;;;;;;5058074;28;20039;-70
2021/10/01 03:43:47;;;;;;;6.43;2.10;;;;;;;;;;5070603;28;20036;-70
2021/10/01 03:46:13;;;;;;;14.23;2.17;;;;;;;;;;5079888;28;20028;-70
2021/10/01 03:48:38;;;;;;;8.60;1.88;;;;;;;;;;5079996;28;20483;-70
2021/10/01 03:51:04;;;;;;;7.72;2.30;;;;;;;;;;5064399;28;20079;-70
2021/10/01 03:53:30;;;;;;;10.15;2.25;;;;;;;;;;5069346;28;20035;-70
2021/10/01 03:55:55;;;;;;;11.85;2.35;;;;;;;;;;5068621;28;20028;-70
2021/10/01 03:58:21;;;;;;;10.02;1.92;;;;;;;;;;5073793;28;20027;-70
2021/10/01 04:00:47;;;;;;;13.30;2.63;;;;;;;;;;5072106;28;20121;-70
2021/10/01 04:03:13;;;;;;;6.43;2.15;;;;;;;;;;5078976;28;20514;-70
2021/10/01 04:05:39;;;;;;;8.90;2.38;;;;;;;;;;5086706;28;20025;-69
2021/10/01 04:08:09;;;;;;;12.43;2.53;;;;;;;;;;5083193;28;20383;-69
2021/10/01 04:10:35;;;;;;;11.68;2.33;;;;;;;;;;5080407;28;20028;-69
2021/10/01 04:13:03;;;;;;;10.40;2.63;;;;;;;;;;5077821;28;20024;-70
2021/10/01 04:15:28;;;;;;;8.70;2.05;;;;;;;;;;5071078;28;20025;-69
2021/10/01 04:17:54;;;;;;;8.38;2.58;;;;;;;;;;5073082;28;20396;-70
2021/10/01 04:20:19;;;;;;;14.50;2.80;;;;;;;;;;5087981;28;20111;-70
2021/10/01 04:22:46;;;;;;;14.90;2.78;;;;;;;;;;5073878;28;20035;-70
2021/10/01 04:25:11;;;;;;;16.73;2.80;;;;;;;;;;5067199;28;20035;-70
2021/10/01 04:27:37;;;;;;;12.32;2.65;;;;;;;;;;5064745;28;20032;-70
2021/10/01 04:30:03;;;;;;;12.23;2.42;;;;;;;;;;5053798;28;20029;-70
2021/10/01 04:32:31;;;;;;;11.18;2.72;;;;;;;;;;5063955;28;20533;-70
2021/10/01 04:35:17;;;;;;;9.18;2.83;;;;;;;;;;5056225;28;20086;-70
2021/10/01 04:37:42;;;;;;;12.23;2.65;;;;;;;;;;5086897;28;20044;-70
2021/10/01 04:40:08;;;;;;;8.15;2.78;;;;;;;;;;5059064;28;20121;-70
2021/10/01 04:42:33;;;;;;;15.73;2.80;;;;;;;;;;5073513;28;20036;-70
2021/10/01 04:44:59;;;;;;;8.88;2.85;;;;;;;;;;5068767;28;20108;-70
2021/10/01 04:47:24;;;;;;;10.57;2.53;;;;;;;;;;5065500;28;20025;-70
2021/10/01 04:49:50;;;;;;;9.57;2.95;;;;;;;;;;5059963;28;20472;-70
2021/10/01 04:52:15;;;;;;;8.13;2.47;;;;;;;;;;5059154;28;20028;-70
2021/10/01 04:54:41;;;;;;;10.75;2.70;;;;;;;;;;5064252;28;20108;-70
2021/10/01 04:57:08;;;;;;;14.25;3.42;;;;;;;;;;5090666;28;20069;-70
2021/10/01 04:59:33;;;;;;;11.48;3.05;;;;;;;;;;5071883;28;20024;-70
2021/10/01 05:01:59;;;;;;;11.57;3.10;;;;;;;;;;5071111;28;20032;-70
2021/10/01 05:04:24;;;;;;;11.52;3.40;;;;;;;;;;5061502;28;20381;-70
2021/10/01 05:06:50;;;;;;;15.98;3.50;;;;;;;;;;5065943;28;20060;-70
2021/10/01 05:09:15;;;;;;;11.75;3.92;;;;;;;;;;5068557;28;20025;-70
2021/10/01 05:11:41;;;;;;;13.13;4.13;;;;;;;;;;5072827;28;20036;-70
2021/10/01 05:14:06;;;;;;;12.10;3.70;;;;;;;;;;5062960;28;20040;-70
2021/10/01 05:16:32;;;;;;;11.95;4.05;;;;;;;;;;5052899;28;20495;-70
2021/10/01 05:18:57;;;;;;;15.20;4.32;;;;;;;;;;5057415;28;20032;-70
2021/10/01 05:21:24;;;;;;;9.40;3.95;;;;;;;;;;5072625;28;20024;-70
2021/10/01 05:23:49;;;;;;;15.60;4.53;;;;;;;;;;5079621;28;20021;-70
2021/10/01 05:26:15;;;;;;;10.63;4.63;;;;;;;;;;5072719;28;20030;-71
2021/10/01 05:28:40;;;;;;;10.05;4.72;;;;;;;;;;5068448;28;20100;-71
2021/10/01 05:31:06;;;;;;;18.35;4.70;;;;;;;;;;5068649;28;20039;-70
2021/10/01 05:33:32;;;;;;;14.88;4.50;;;;;;;;;;5067377;28;20025;-70
2021/10/01 05:35:57;;;;;;;15.07;5.72;;;;;;;;;;5068593;28;20029;-71
2021/10/01 05:38:24;;;;;;;12.20;5.10;;;;;;;;;;5077503;28;20020;-71
2021/10/01 05:40:50;;;;;;;14.88;5.38;;;;;;;;;;5092467;28;20024;-71
2021/10/01 05:43:16;;;;;;;12.55;5.93;;;;;;;;;;5093281;28;20031;-70
2021/10/01 05:45:42;;;;;;;15.18;5.80;;;;;;;;;;5073034;28;20020;-70
2021/10/01 05:48:07;;;;;;;14.35;5.93;;;;;;;;;;5072648;28;20074;-70
2021/10/01 05:50:36;;;;;;;14.90;5.88;;;;;;;;;;5055263;28;20060;-70
2021/10/01 05:53:06;;;;;;;18.83;7.00;;;;;;;;;;5070584;28;20496;-70
2021/10/01 05:55:31;;;;;;;14.93;6.60;;;;;;;;;;5055999;28;20124;-70
2021/10/01 05:57:57;;;;;;;14.60;6.72;;;;;;;;;;5064686;28;20112;-70
2021/10/01 06:00:23;;;;;;;14.05;6.80;;;;;;;;;;5053078;28;20031;-70
2021/10/01 06:02:49;;;;;;;13.80;7.10;;;;;;;;;;5058537;28;20033;-70
2021/10/01 06:05:15;;;;;;;18.90;7.15;;;;;;;;;;5074135;28;20493;-70
2021/10/01 06:07:42;;;;;;;17.00;6.80;;;;;;;;;;5083627;28;20505;-70
2021/10/01 06:10:09;;;;;;;16.10;7.07;;;;;;;;;;5074956;28;20029;-70
2021/10/01 06:12:35;;;;;;;18.60;7.13;;;;;;;;;;5057354;28;20020;-70
2021/10/01 06:15:02;;;;;;;11.63;6.57;;;;;;;;;;5069196;28;20032;-70
2021/10/01 06:17:27;;;;;;;11.73;5.60;;;;;;;;;;5071448;28;20035;-70
2021/10/01 06:19:53;;;;;;;13.15;5.68;;;;;;;;;;5071214;28;20028;-70
2021/10/01 06:22:18;;;;;;;13.77;5.82;;;;;;;;;;5071010;28;20029;-70
2021/10/01 06:24:44;;;;;;;12.15;4.78;;;;;;;;;;5070349;28;20119;-70
2021/10/01 06:27:11;;;;;;;10.73;4.80;;;;;;;;;;5059285;28;20031;-70
2021/10/01 06:29:37;;;;;;;9.20;4.43;;;;;;;;;;5076660;28;20031;-70
2021/10/01 06:32:02;;;;;;;11.95;4.15;;;;;;;;;;5082141;28;20020;-70
2021/10/01 06:34:28;;;;;;;11.40;4.38;;;;;;;;;;5074020;28;20020;-69
2021/10/01 06:36:54;;;;;;;10.65;4.43;;;;;;;;;;5071099;28;20028;-69
2021/10/01 06:39:20;;;;;;;12.80;3.53;;;;;;;;;;5061396;28;20035;-69
2021/10/01 06:41:45;;;;;;;13.32;3.67;;;;;;;;;;5060602;28;20025;-69
2021/10/01 06:44:17;;;;;;;7.35;3.00;;;;;;;;;;5061655;28;20067;-69
2021/10/01 06:46:50;;;;;;;8.13;3.00;;;;;;;;;;5063059;28;20032;-69
2021/10/01 06:49:37;;;;;;;9.07;3.50;;;;;;;;;;5052576;28;20033;-70
2021/10/01 07:36:03;;;;;;;3.95;1.80;;;;;;;;;;5044710;28;20109;-69
2021/10/01 08:19:25;;;;;;;4.72;1.42;;;;;;;;;;5086086;28;20019;-68
2021/10/01 08:21:53;;;;;;;4.57;1.42;;;;;;;;;;5060849;28;20053;-68
2021/10/01 08:24:19;;;;;;;4.38;1.50;;;;;;;;;;5081865;28;20064;-68
2021/10/01 08:26:45;;;;;;;3.17;1.33;;;;;;;;;;5060719;28;20512;-68
2021/10/01 08:29:11;;;;;;;5.70;1.45;;;;;;;;;;5059664;28;20668;-68
2021/10/01 08:31:37;;;;;;;5.47;1.75;;;;;;;;;;5079527;28;20029;-68
2021/10/01 08:34:03;;;;;;;5.78;1.70;;;;;;;;;;5087405;28;20110;-68
2021/10/01 08:36:29;;;;;;;5.60;1.55;;;;;;;;;;5088694;28;20035;-68
2021/10/01 08:38:54;;;;;;;6.90;1.45;;;;;;;;;;5075115;28;20024;-68
2021/10/01 08:41:21;;;;;;;5.63;1.70;;;;;;;;;;5076873;28;20028;-68
2021/10/01 08:43:48;;;;;;;5.68;1.77;;;;;;;;;;5070548;28;20529;-69
2021/10/01 08:46:15;;;;;;;4.55;1.38;;;;;;;;;;5086086;28;20036;-69
2021/10/01 08:48:41;;;;;;;5.45;1.48;;;;;;;;;;5088982;28;20028;-68
2021/10/01 08:51:08;;;;;;;4.63;1.58;;;;;;;;;;5079267;28;20035;-68
2021/10/01 08:53:34;;;;;;;6.40;1.60;;;;;;;;;;5074828;28;20028;-68
2021/10/01 08:56:01;;;;;;;4.45;1.30;;;;;;;;;;5081596;28;20538;-68
2021/10/01 08:58:28;;;;;;;5.00;1.23;;;;;;;;;;5075932;28;20095;-69
2021/10/01 09:00:56;;;;;;;5.05;1.23;;;;;;;;;;5081664;28;20021;-69
2021/10/01 09:03:21;;;;;;;8.35;1.70;;;;;;;;;;5087400;28;20052;-69
2021/10/01 09:05:47;;;;;;;7.40;1.52;;;;;;;;;;5073925;28;20031;-69
2021/10/01 09:08:23;;;;;;;4.93;1.13;;;;;;;;;;5073729;28;20035;-69
2021/10/01 09:11:04;;;;;;;6.60;1.08;;;;;;;;;;5083880;28;20161;-69
2021/10/01 09:13:34;;;;;;;7.40;1.33;;;;;;;;;;5073820;28;20384;-69
2021/10/01 09:16:06;;;;;;;4.68;1.20;;;;;;;;;;5054795;28;20512;-68
2021/10/01 09:18:35;;;;;;;4.65;1.27;;;;;;;;;;5073269;28;20388;-69
2021/10/01 09:21:09;;;;;;;3.38;1.10;;;;;;;;;;5076324;28;20029;-69
2021/10/01 09:23:42;;;;;;;2.53;0.95;;;;;;;;;;5082760;28;20060;-69
2021/10/01 09:26:17;;;;;;;4.20;1.20;;;;;;;;;;5071551;28;20043;-69
2021/10/01 09:28:47;;;;;;;3.95;1.20;;;;;;;;;;5072086;28;20036;-69
2021/10/01 09:31:48;;;;;;;3.42;0.80;;;;;;;;;;5070666;28;20024;-69
2021/10/01 09:34:24;;;;;;;7.65;1.10;;;;;;;;;;5009322;28;20037;-69
2021/10/01 09:37:01;;;;;;;6.57;1.40;;;;;;;;;;5063338;28;20039;-69
2021/10/01 09:39:30;;;;;;;3.47;1.08;;;;;;;;;;5073031;28;20498;-69
2021/10/01 09:41:57;;;;;;;7.28;1.20;;;;;;;;;;5071232;28;20171;-69
2021/10/01 09:44:28;;;;;;;6.13;1.00;;;;;;;;;;5071586;28;20451;-69
2021/10/01 09:46:54;;;;;;;5.32;1.20;;;;;;;;;;5077073;28;20487;-69
2021/10/01 09:49:30;;;;;;;2.42;1.10;;;;;;;;;;5070580;28;20032;-69
2021/10/01 09:51:56;;;;;;;3.95;1.10;;;;;;;;;;5070514;28;20078;-69
2021/10/01 09:54:24;;;;;;;5.40;1.20;;;;;;;;;;5072023;28;20029;-69
2021/10/01 09:56:51;;;;;;;4.57;1.00;;;;;;;;;;5071369;28;20029;-68
2021/10/01 09:59:22;;;;;;;3.15;1.00;;;;;;;;;;5071852;28;20535;-68
2021/10/01 10:02:04;;;;;;;2.97;1.17;;;;;;;;;;5071424;28;20059;-68
2021/10/01 10:04:34;;;;;;;3.17;1.00;;;;;;;;;;5058514;28;20123;-68
2021/10/01 10:07:20;;;;;;;3.28;1.08;;;;;;;;;;5071320;28;20063;-68
2021/10/01 10:09:51;;;;;;;4.07;1.10;;;;;;;;;;5085221;28;20059;-69
2021/10/01 10:12:33;;;;;;;3.10;1.13;;;;;;;;;;5054249;28;20147;-69
2021/10/01 10:15:00;;;;;;;3.50;1.10;;;;;;;;;;5087042;28;20464;-68
2021/10/01 10:17:28;;;;;;;3.60;1.10;;;;;;;;;;5055886;28;20031;-68
2021/10/01 10:19:57;;;;;;;2.92;1.00;;;;;;;;;;5059139;28;20029;-69
2021/10/01 10:22:28;;;;;;;4.45;1.33;;;;;;;;;;5070328;28;20036;-68
2021/10/01 10:24:54;;;;;;;3.90;1.08;;;;;;;;;;5091623;28;20062;-68
2021/10/01 10:27:21;;;;;;;6.07;2.28;;;;;;;;;;5079224;28;20482;-68
2021/10/01 10:29:48;;;;;;;3.45;1.00;;;;;;;;;;5064695;28;20024;-68
2021/10/01 10:32:15;;;;;;;2.78;0.90;;;;;;;;;;5063868;28;20025;-68
2021/10/01 10:34:55;;;;;;;4.05;1.00;;;;;;;;;;5080711;28;20107;-68
2021/10/01 10:37:35;;;;;;;5.60;1.08;;;;;;;;;;5052947;28;20056;-68
2021/10/01 10:40:05;;;;;;;4.38;1.15;;;;;;;;;;5068703;28;20025;-68
2021/10/01 10:42:44;;;;;;;2.90;0.90;;;;;;;;;;5070004;28;20099;-68
2021/10/01 10:45:16;;;;;;;4.45;0.90;;;;;;;;;;5088161;28;20052;-68
2021/10/01 10:47:53;;;;;;;7.50;1.92;;;;;;;;;;5072511;28;20391;-68
2021/10/01 10:50:24;;;;;;;6.25;0.82;;;;;;;;;;5088379;28;20032;-68
2021/10/01 10:53:09;;;;;;;3.80;1.30;;;;;;;;;;5073605;28;20028;-68
2021/10/01 10:55:36;;;;;;;3.10;1.00;;;;;;;;;;5086715;28;20371;-68
2021/10/01 10:58:30;;;;;;;2.20;0.80;;;;;;;;;;5052842;28;20067;-68
2021/10/01 11:01:12;;;;;;;4.82;0.98;;;;;;;;;;5068491;28;20171;-68
2021/10/01 11:03:38;;;;;;;4.28;0.88;;;;;;;;;;5070995;28;20049;-68
2021/10/01 11:06:07;;;;;;;3.08;0.93;;;;;;;;;;5052726;28;20059;-68
2021/10/01 11:08:36;;;;;;;3.20;1.00;;;;;;;;;;5074693;28;20048;-68
2021/10/01 11:11:02;;;;;;;3.28;0.80;;;;;;;;;;5087302;28;20054;-69
2021/10/01 11:13:33;;;;;;;3.65;0.88;;;;;;;;;;5078227;28;20484;-68
2021/10/01 11:16:17;;;;;;;2.78;1.00;;;;;;;;;;5070402;28;20024;-68
2021/10/01 11:18:45;;;;;;;5.07;0.70;;;;;;;;;;5053784;28;20115;-67
2021/10/01 11:21:26;;;;;;;4.15;0.90;;;;;;;;;;5070404;28;20056;-68
2021/10/01 11:24:00;;;;;;;2.25;0.88;;;;;;;;;;5071829;28;20472;-69
2021/10/01 11:26:31;;;;;;;3.35;0.95;;;;;;;;;;5052711;28;20016;-68
2021/10/01 11:28:57;;;;;;;3.42;0.98;;;;;;;;;;5070446;28;20036;-68
2021/10/01 11:31:22;;;;;;;2.80;0.80;;;;;;;;;;5062225;28;20016;-68
2021/10/01 11:33:51;;;;;;;4.68;1.08;;;;;;;;;;5072046;28;20108;-68
2021/10/01 11:36:26;;;;;;;2.75;1.10;;;;;;;;;;5074623;28;20116;-67
2021/10/01 11:39:05;;;;;;;3.45;0.90;;;;;;;;;;5074765;28;20021;-68
2021/10/01 11:41:31;;;;;;;6.00;0.90;;;;;;;;;;5074562;28;20027;-68
2021/10/01 11:43:57;;;;;;;4.68;1.10;;;;;;;;;;5074114;28;20051;-67
2021/10/01 11:46:31;;;;;;;3.75;1.10;;;;;;;;;;5075802;28;20119;-68
2021/10/01 11:48:58;;;;;;;5.75;1.35;;;;;;;;;;5094215;28;20467;-68
2021/10/01 11:51:23;;;;;;;8.52;1.13;;;;;;;;;;5094734;28;20320;-68
2021/10/01 11:54:05;;;;;;;4.47;1.05;;;;;;;;;;5093037;28;20119;-68
2021/10/01 11:56:30;;;;;;;6.85;1.35;;;;;;;;;;5082447;28;20384;-68
2021/10/01 11:58:56;;;;;;;5.28;1.15;;;;;;;;;;5074354;28;20016;-68
2021/10/01 12:01:21;;;;;;;4.00;1.10;;;;;;;;;;5074273;28;20103;-68
2021/10/01 12:03:51;;;;;;;4.13;1.20;;;;;;;;;;5088620;28;20063;-68
2021/10/01 12:06:29;;;;;;;4.50;1.10;;;;;;;;;;5087200;28;20032;-68
2021/10/01 12:09:07;;;;;;;3.85;1.17;;;;;;;;;;5073988;28;20263;-69
2021/10/01 12:11:38;;;;;;;3.08;1.15;;;;;;;;;;5074050;28;20029;-69
2021/10/01 12:14:22;;;;;;;3.10;1.02;;;;;;;;;;5090403;28;20467;-69
2021/10/01 12:16:59;;;;;;;2.35;0.90;;;;;;;;;;5095381;28;20119;-69
2021/10/01 12:19:27;;;;;;;2.95;0.95;;;;;;;;;;5077217;28;20379;-69
2021/10/01 12:22:09;;;;;;;3.97;0.93;;;;;;;;;;5089212;28;20031;-69
2021/10/01 12:24:46;;;;;;;5.07;0.98;;;;;;;;;;5094216;28;20085;-69
2021/10/01 12:27:13;;;;;;;2.65;0.88;;;;;;;;;;5093978;28;20028;-69
2021/10/01 12:29:48;;;;;;;3.20;0.90;;;;;;;;;;5087752;28;20029;-69
2021/10/01 12:32:15;;;;;;;3.92;1.00;;;;;;;;;;5074099;28;20021;-69
2021/10/01 12:34:48;;;;;;;3.10;1.23;;;;;;;;;;5056433;28;20547;-69
2021/10/01 12:37:21;;;;;;;4.00;1.40;;;;;;;;;;5074477;28;20043;-71
2021/10/01 12:39:52;;;;;;;6.22;1.17;;;;;;;;;;5056761;28;20496;-70
2021/10/01 12:42:26;;;;;;;4.57;1.10;;;;;;;;;;5084631;28;20026;-70
2021/10/01 12:44:57;;;;;;;4.95;1.05;;;;;;;;;;5093434;28;20556;-71
2021/10/01 12:47:22;;;;;;;4.85;0.88;;;;;;;;;;5094410;28;20047;-69
2021/10/01 12:49:57;;;;;;;2.83;0.80;;;;;;;;;;5076443;28;20024;-70
2021/10/01 12:52:25;;;;;;;4.88;1.05;;;;;;;;;;5082768;28;20024;-70
2021/10/01 12:54:55;;;;;;;1.85;0.95;;;;;;;;;;5074205;28;20465;-70
2021/10/01 12:57:29;;;;;;;3.78;1.10;;;;;;;;;;5073710;28;20044;-71
2021/10/01 13:00:07;;;;;;;2.53;0.95;;;;;;;;;;5074136;28;20029;-71
2021/10/01 13:02:46;;;;;;;4.05;1.52;;;;;;;;;;5074088;28;20465;-71
2021/10/01 13:05:21;;;;;;;5.82;1.27;;;;;;;;;;5055345;28;20053;-70
2021/10/01 13:07:52;;;;;;;2.60;0.90;;;;;;;;;;5089839;28;20119;-71
2021/10/01 13:10:19;;;;;;;2.83;0.82;;;;;;;;;;5093890;28;20094;-70
2021/10/01 13:13:02;;;;;;;3.58;1.00;;;;;;;;;;5081916;28;20452;-70
2021/10/01 13:15:28;;;;;;;3.50;1.00;;;;;;;;;;5069896;28;20056;-70
2021/10/01 13:18:09;;;;;;;4.63;1.30;;;;;;;;;;5073641;28;20056;-69
2021/10/01 13:20:38;;;;;;;3.53;1.38;;;;;;;;;;5074668;28;20056;-69
2021/10/01 13:23:15;;;;;;;5.53;1.20;;;;;;;;;;5080904;28;20032;-70
2021/10/01 13:25:46;;;;;;;2.65;1.10;;;;;;;;;;5086694;28;20035;-70
2021/10/01 13:28:12;;;;;;;2.67;1.02;;;;;;;;;;5093662;28;20023;-70
2021/10/01 13:30:38;;;;;;;4.18;1.23;;;;;;;;;;5093330;28;20468;-69
2021/10/01 13:33:05;;;;;;;4.18;1.05;;;;;;;;;;5095705;28;20020;-69
2021/10/01 13:35:31;;;;;;;5.03;1.20;;;;;;;;;;5073732;28;20046;-71
2021/10/01 13:37:58;;;;;;;6.25;1.20;;;;;;;;;;5073411;28;20025;-70
2021/10/01 13:40:24;;;;;;;3.97;1.10;;;;;;;;;;5073006;28;20419;-70
2021/10/01 13:42:50;;;;;;;5.93;1.17;;;;;;;;;;5072661;28;20102;-70
2021/10/01 13:45:16;;;;;;;6.07;1.40;;;;;;;;;;5072679;28;20020;-70
2021/10/01 13:47:42;;;;;;;2.60;0.98;;;;;;;;;;5073106;28;20491;-70
2021/10/01 13:50:09;;;;;;;3.75;1.05;;;;;;;;;;5072332;28;20028;-69
2021/10/01 13:52:35;;;;;;;3.75;1.50;;;;;;;;;;5072999;28;20033;-69
2021/10/01 13:55:00;;;;;;;7.55;1.17;;;;;;;;;;5073058;28;20032;-70
2021/10/01 13:57:26;;;;;;;4.55;1.17;;;;;;;;;;5080576;28;20031;-69
2021/10/01 13:59:51;;;;;;;4.47;1.60;;;;;;;;;;5071281;28;20052;-71
2021/10/01 14:02:18;;;;;;;4.30;1.33;;;;;;;;;;5065533;28;20032;-70
2021/10/01 14:04:43;;;;;;;5.07;1.33;;;;;;;;;;5071006;28;20552;-70
2021/10/01 14:07:09;;;;;;;5.43;1.20;;;;;;;;;;5071744;28;20131;-69
2021/10/01 14:09:34;;;;;;;5.75;1.30;;;;;;;;;;5071916;28;20113;-70
2021/10/01 14:12:01;;;;;;;4.72;1.30;;;;;;;;;;5071598;28;20039;-69
2021/10/01 14:14:26;;;;;;;5.90;1.30;;;;;;;;;;5071556;28;20056;-70
2021/10/01 14:16:52;;;;;;;6.10;1.40;;;;;;;;;;5071513;28;20105;-70
2021/10/01 14:19:17;;;;;;;2.97;1.10;;;;;;;;;;5071410;28;20161;-69
2021/10/01 14:21:43;;;;;;;5.18;1.25;;;;;;;;;;5071494;28;20048;-70
2021/10/01 14:24:10;;;;;;;4.10;1.33;;;;;;;;;;5071263;28;20475;-69
2021/10/01 14:26:35;;;;;;;6.07;1.33;;;;;;;;;;5071484;28;20033;-69
2021/10/01 14:29:01;;;;;;;4.50;1.50;;;;;;;;;;5071414;28;20035;-69
2021/10/01 14:31:26;;;;;;;5.50;1.45;;;;;;;;;;5071166;28;20416;-69
2021/10/01 14:33:52;;;;;;;3.45;1.30;;;;;;;;;;5082039;28;20024;-69
2021/10/01 14:36:18;;;;;;;5.80;1.45;;;;;;;;;;5091282;28;20051;-69
2021/10/01 14:38:43;;;;;;;4.03;1.33;;;;;;;;;;5091469;28;20028;-69
2021/10/01 14:41:09;;;;;;;4.95;1.30;;;;;;;;;;5091163;28;20088;-69
2021/10/01 14:43:38;;;;;;;6.47;1.60;;;;;;;;;;5091316;28;20038;-69
2021/10/01 14:46:05;;;;;;;4.28;1.50;;;;;;;;;;5091331;28;20450;-69
2021/10/01 14:48:31;;;;;;;2.45;1.10;;;;;;;;;;5091209;28;20431;-69
2021/10/01 14:50:58;;;;;;;3.95;1.30;;;;;;;;;;5091307;28;20458;-69
2021/10/01 14:53:24;;;;;;;5.05;1.38;;;;;;;;;;5091121;28;20375;-70
2021/10/01 14:55:50;;;;;;;4.40;1.30;;;;;;;;;;5084637;28;20025;-69
2021/10/01 14:58:18;;;;;;;3.53;1.40;;;;;;;;;;5070884;28;20017;-70
2021/10/01 15:00:44;;;;;;;4.03;1.20;;;;;;;;;;5070814;28;20028;-69
2021/10/01 15:03:09;;;;;;;5.97;1.70;;;;;;;;;;5052428;28;20059;-70
2021/10/01 15:05:35;;;;;;;4.82;1.30;;;;;;;;;;5070882;28;20060;-70
2021/10/01 15:08:00;;;;;;;3.95;1.50;;;;;;;;;;5070242;28;20468;-70
2021/10/01 15:10:27;;;;;;;4.93;1.48;;;;;;;;;;5075969;28;20078;-70
2021/10/01 15:12:52;;;;;;;5.10;1.40;;;;;;;;;;5091045;28;20020;-69
2021/10/01 15:15:18;;;;;;;5.32;1.67;;;;;;;;;;5090882;28;20379;-69
2021/10/01 15:17:43;;;;;;;3.15;1.30;;;;;;;;;;5090837;28;20020;-70
2021/10/01 15:20:09;;;;;;;4.78;1.55;;;;;;;;;;5090975;28;20016;-69
2021/10/01 15:22:35;;;;;;;5.82;1.55;;;;;;;;;;5090822;28;20048;-69
2021/10/01 15:25:01;;;;;;;5.65;1.90;;;;;;;;;;5090866;28;20506;-70
2021/10/01 15:27:28;;;;;;;6.60;1.77;;;;;;;;;;5090668;28;20082;-70
2021/10/01 15:30:03;;;;;;;6.75;1.25;;;;;;;;;;5082792;28;20484;-70
2021/10/01 15:32:29;;;;;;;3.58;1.50;;;;;;;;;;5070251;28;20476;-70
2021/10/01 15:34:54;;;;;;;3.25;1.77;;;;;;;;;;5089796;28;20110;-70
2021/10/01 15:37:20;;;;;;;7.03;1.98;;;;;;;;;;5090603;28;20020;-70
2021/10/01 15:39:46;;;;;;;5.38;1.85;;;;;;;;;;5090761;28;20024;-70
2021/10/01 15:42:11;;;;;;;4.00;2.00;;;;;;;;;;5090342;28;20028;-69
2021/10/01 15:44:37;;;;;;;4.13;1.73;;;;;;;;;;5090962;28;20054;-69
2021/10/01 15:47:08;;;;;;;7.32;2.17;;;;;;;;;;5090571;28;20468;-69
2021/10/01 15:49:34;;;;;;;4.38;1.85;;;;;;;;;;5090642;28;20024;-69
2021/10/01 15:51:59;;;;;;;5.80;1.98;;;;;;;;;;5090536;28;20024;-69
2021/10/01 15:54:25;;;;;;;4.88;2.08;;;;;;;;;;5090408;28;20094;-69
2021/10/01 15:56:50;;;;;;;5.43;2.58;;;;;;;;;;5075343;28;20025;-69
2021/10/01 15:59:16;;;;;;;7.30;2.50;;;;;;;;;;5070158;28;20024;-70
2021/10/01 16:01:41;;;;;;;6.90;2.40;;;;;;;;;;5070271;28;20036;-69
2021/10/01 16:04:06;;;;;;;6.03;2.90;;;;;;;;;;5070118;28;20044;-70
2021/10/01 16:06:32;;;;;;;5.65;2.45;;;;;;;;;;5052057;28;20020;-69
2021/10/01 16:08:57;;;;;;;8.80;2.58;;;;;;;;;;5070328;28;20031;-69
2021/10/01 16:11:26;;;;;;;7.75;2.40;;;;;;;;;;5085551;28;20422;-69