Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:01;;;;;;;183.80;22.30;;;-0.30;99.90;;;;;;5098981;27;20027;-82
2022/01/11 00:03:26;;;;;;;152.97;21.80;;;-0.30;99.90;;;;;;5110039;27;20400;-82
2022/01/11 00:06:00;;;;;;;100.17;21.23;;;-0.30;99.90;;;;;;5126919;27;20042;-82
2022/01/11 00:08:33;;;;;;;143.38;21.92;;;-0.30;99.90;;;;;;5113874;27;20411;-83
2022/01/11 00:11:04;;;;;;;114.70;19.83;;;-0.40;99.90;;;;;;5120642;27;20038;-83
2022/01/11 00:13:36;;;;;;;109.47;20.07;;;-0.40;99.90;;;;;;5118025;27;20027;-83
2022/01/11 00:16:02;;;;;;;49.70;19.80;;;-0.40;99.90;;;;;;5130996;27;20035;-83
2022/01/11 00:18:27;;;;;;;92.53;21.63;;;-0.30;99.90;;;;;;5122136;27;20348;-83
2022/01/11 00:20:54;;;;;;;86.20;21.60;;;-0.30;99.90;;;;;;5124860;27;20035;-82
2022/01/11 00:25:50;;;;;;;78.23;20.93;;;-0.40;99.90;;;;;;5124201;27;20507;-82
2022/01/11 00:28:18;;;;;;;84.33;21.00;;;-0.50;99.90;;;;;;5128579;27;20069;-83
2022/01/11 00:30:45;;;;;;;48.07;20.50;;;-0.50;99.90;;;;;;5126489;27;20035;-83
2022/01/11 00:33:16;;;;;;;77.27;20.43;;;-0.50;99.90;;;;;;5120848;27;20039;-83
2022/01/11 00:35:49;;;;;;;51.47;19.80;;;-0.50;99.90;;;;;;5122143;27;20156;-82
2022/01/11 00:38:17;;;;;;;70.63;19.53;;;-0.50;99.90;;;;;;5099630;27;20031;-82
2022/01/11 00:40:50;;;;;;;63.10;20.30;;;-0.50;99.90;;;;;;5130862;27;20042;-83
2022/01/11 00:43:21;;;;;;;74.07;19.92;;;-0.60;99.90;;;;;;5118739;27;20057;-82
2022/01/11 00:45:48;;;;;;;45.53;20.60;;;-0.60;99.90;;;;;;5104735;27;20031;-83
2022/01/11 00:48:14;;;;;;;36.30;20.10;;;-0.60;99.90;;;;;;5128265;27;20038;-83
2022/01/11 00:50:40;;;;;;;38.33;19.83;;;-0.60;99.90;;;;;;5103672;27;20108;-82
2022/01/11 00:53:09;;;;;;;73.17;21.30;;;-0.60;99.90;;;;;;5119767;27;20067;-82
2022/01/11 00:55:37;;;;;;;37.47;20.00;;;-0.60;99.90;;;;;;5110883;27;20137;-82
2022/01/11 00:58:03;;;;;;;32.23;19.67;;;-0.60;99.90;;;;;;5125783;27;20523;-82
2022/01/11 01:00:30;;;;;;;39.53;21.20;;;-0.60;99.90;;;;;;5103135;27;20043;-82
2022/01/11 01:02:56;;;;;;;48.27;20.43;;;-0.60;99.90;;;;;;5121922;27;20050;-82
2022/01/11 01:05:22;;;;;;;43.03;20.47;;;-0.60;99.90;;;;;;5118683;27;20492;-82
2022/01/11 01:07:49;;;;;;;38.63;20.37;;;-0.70;99.90;;;;;;5130675;27;20083;-82
2022/01/11 01:10:35;;;;;;;42.03;20.20;;;-0.60;99.90;;;;;;5131443;27;20419;-82
2022/01/11 01:13:03;;;;;;;29.73;19.90;;;-0.60;99.90;;;;;;5120889;27;20035;-82
2022/01/11 01:15:28;;;;;;;32.77;20.17;;;-0.60;99.90;;;;;;5129917;27;20031;-82
2022/01/11 01:17:54;;;;;;;31.43;19.60;;;-0.60;99.90;;;;;;5126443;27;20038;-82
2022/01/11 01:20:20;;;;;;;32.80;19.73;;;-0.60;99.90;;;;;;5116131;27;20558;-82
2022/01/11 01:22:50;;;;;;;35.23;20.20;;;-0.60;99.90;;;;;;5104450;27;20085;-81
2022/01/11 01:25:16;;;;;;;31.97;19.80;;;-0.60;99.90;;;;;;5096018;27;20040;-82
2022/01/11 01:27:42;;;;;;;32.33;21.57;;;-0.60;99.90;;;;;;5106803;27;20493;-81
2022/01/11 01:30:09;;;;;;;31.23;20.90;;;-0.70;99.90;;;;;;5110591;27;20103;-82
2022/01/11 01:32:34;;;;;;;29.10;19.50;;;-0.60;99.90;;;;;;5103425;28;20137;-82
2022/01/11 01:35:04;;;;;;;33.07;20.10;;;-0.70;99.90;;;;;;5095332;27;20122;-81
2022/01/11 01:37:29;;;;;;;30.30;19.43;;;-0.60;99.90;;;;;;5101164;28;20032;-81
2022/01/11 01:39:55;;;;;;;30.87;19.77;;;-0.60;99.90;;;;;;5097321;28;20708;-81
2022/01/11 01:42:28;;;;;;;33.27;20.80;;;-0.60;99.90;;;;;;5109942;27;20408;-81
2022/01/11 01:44:53;;;;;;;32.70;20.47;;;-0.70;99.90;;;;;;5117791;27;20061;-82
2022/01/11 01:47:19;;;;;;;38.33;20.77;;;-0.70;99.90;;;;;;5124355;27;20047;-82
2022/01/11 01:49:45;;;;;;;35.57;21.53;;;-0.70;99.90;;;;;;5097958;27;20125;-82
2022/01/11 01:52:12;;;;;;;34.17;20.60;;;-0.70;99.90;;;;;;5124643;27;20497;-81
2022/01/11 01:54:38;;;;;;;39.57;20.37;;;-0.70;99.90;;;;;;5124941;27;20045;-82
2022/01/11 01:57:04;;;;;;;36.13;21.37;;;-0.60;99.90;;;;;;5122173;27;20027;-82
2022/01/11 01:59:30;;;;;;;34.67;20.43;;;-0.60;99.90;;;;;;5115254;27;20108;-82
2022/01/11 02:01:56;;;;;;;33.47;20.07;;;-0.60;99.90;;;;;;5100958;27;20070;-82
2022/01/11 02:04:22;;;;;;;36.37;20.43;;;-0.60;99.90;;;;;;5114024;27;20114;-82
2022/01/11 02:06:48;;;;;;;38.70;21.10;;;-0.70;99.90;;;;;;5118795;27;20122;-82
2022/01/11 02:09:15;;;;;;;36.47;21.20;;;-0.70;99.90;;;;;;5118442;27;20031;-82
2022/01/11 02:11:41;;;;;;;34.57;19.93;;;-0.70;99.90;;;;;;5108748;27;20099;-82
2022/01/11 02:14:07;;;;;;;37.00;19.57;;;-0.60;99.90;;;;;;5131009;27;20042;-82
2022/01/11 02:16:33;;;;;;;38.90;20.23;;;-0.60;99.90;;;;;;5120752;27;20039;-82
2022/01/11 02:18:58;;;;;;;37.60;19.90;;;-0.60;99.90;;;;;;5105371;27;20486;-83
2022/01/11 02:21:24;;;;;;;38.37;21.27;;;-0.60;99.90;;;;;;5133170;27;20102;-83
2022/01/11 02:23:50;;;;;;;39.63;21.83;;;-0.60;99.90;;;;;;5136423;27;20038;-82
2022/01/11 02:26:16;;;;;;;39.10;21.77;;;-0.60;99.90;;;;;;5124245;27;20039;-83
2022/01/11 02:28:42;;;;;;;35.67;20.60;;;-0.60;99.90;;;;;;5134020;27;20031;-83
2022/01/11 02:31:12;;;;;;;42.20;22.23;;;-0.60;99.90;;;;;;5126900;27;20055;-83
2022/01/11 02:33:44;;;;;;;41.10;21.23;;;-0.60;99.90;;;;;;5130335;27;20035;-83
2022/01/11 02:36:18;;;;;;;38.60;20.67;;;-0.60;99.90;;;;;;5133533;27;20046;-83
2022/01/11 02:38:46;;;;;;;39.90;21.43;;;-0.60;99.90;;;;;;5118776;27;20031;-83
2022/01/11 02:41:12;;;;;;;40.60;21.70;;;-0.60;99.90;;;;;;5129003;27;20038;-83
2022/01/11 02:43:48;;;;;;;46.70;21.63;;;-0.60;99.90;;;;;;5119581;27;20035;-84
2022/01/11 02:46:16;;;;;;;41.73;20.57;;;-0.60;99.90;;;;;;5126643;27;20027;-83
2022/01/11 02:48:42;;;;;;;45.50;22.43;;;-0.60;99.90;;;;;;5121396;27;20043;-83
2022/01/11 02:51:08;;;;;;;38.83;22.27;;;-0.60;99.90;;;;;;5130516;27;20043;-83
2022/01/11 02:53:41;;;;;;;43.90;22.37;;;-0.60;99.90;;;;;;5101019;27;20167;-84
2022/01/11 02:56:07;;;;;;;53.47;24.00;;;-0.50;99.90;;;;;;5125050;27;20557;-83
2022/01/11 02:58:33;;;;;;;54.13;24.63;;;-0.50;99.90;;;;;;5121288;27;20031;-84
2022/01/11 03:00:59;;;;;;;56.60;24.10;;;-0.50;99.90;;;;;;5109939;27;20034;-84
2022/01/11 03:03:25;;;;;;;69.83;24.40;;;-0.50;99.90;;;;;;5133088;27;20043;-83
2022/01/11 03:06:00;;;;;;;65.20;24.93;;;-0.50;99.90;;;;;;5107155;27;20378;-84
2022/01/11 03:08:33;;;;;;;62.43;24.90;;;-0.50;99.90;;;;;;5127199;27;20062;-83
2022/01/11 03:11:00;;;;;;;56.50;24.17;;;-0.50;99.90;;;;;;5125912;27;20176;-85
2022/01/11 03:13:26;;;;;;;84.87;24.67;;;-0.40;99.90;;;;;;5109192;27;20553;-83
2022/01/11 03:15:53;;;;;;;79.80;25.47;;;-0.40;99.90;;;;;;5121729;27;20035;-84
2022/01/11 03:18:19;;;;;;;75.80;26.07;;;-0.40;99.90;;;;;;5127858;27;20035;-84
2022/01/11 03:20:47;;;;;;;69.93;25.47;;;-0.40;99.90;;;;;;5129567;27;20053;-84
2022/01/11 03:23:14;;;;;;;109.47;26.87;;;-0.40;99.90;;;;;;5117717;27;20489;-84
2022/01/11 03:25:40;;;;;;;73.30;25.27;;;-0.40;99.90;;;;;;5117745;27;20114;-83
2022/01/11 03:28:06;;;;;;;132.90;27.80;;;-0.40;99.90;;;;;;5122869;27;20042;-83
2022/01/11 03:30:33;;;;;;;60.97;27.77;;;-0.30;99.90;;;;;;5117037;27;20035;-83
2022/01/11 03:32:58;;;;;;;89.00;26.37;;;-0.40;99.90;;;;;;5126315;27;20487;-83
2022/01/11 03:35:25;;;;;;;61.97;27.67;;;-0.40;99.90;;;;;;5118849;27;20038;-83
2022/01/11 03:37:51;;;;;;;59.80;26.90;;;-0.40;99.90;;;;;;5106085;27;20430;-83
2022/01/11 03:40:23;;;;;;;61.20;25.73;;;-0.40;99.90;;;;;;5129835;27;20035;-83
2022/01/11 03:42:48;;;;;;;60.90;25.93;;;-0.40;99.90;;;;;;5118701;27;20066;-83
2022/01/11 03:45:15;;;;;;;54.30;25.93;;;-0.40;99.90;;;;;;5103227;27;20062;-83
2022/01/11 03:47:41;;;;;;;64.23;28.47;;;-0.40;99.90;;;;;;5129153;27;20039;-82
2022/01/11 03:50:10;;;;;;;59.90;27.43;;;-0.40;99.90;;;;;;5117733;27;20074;-83
2022/01/11 03:52:35;;;;;;;62.10;28.00;;;-0.40;99.90;;;;;;5116300;27;20057;-83
2022/01/11 03:55:06;;;;;;;64.83;27.03;;;-0.50;99.90;;;;;;5128714;27;20433;-83
2022/01/11 03:57:32;;;;;;;60.23;28.00;;;-0.40;99.90;;;;;;5131550;27;20057;-83
2022/01/11 04:00:00;;;;;;;74.77;25.13;;;-0.40;99.90;;;;;;5132257;27;20401;-82
2022/01/11 04:02:26;;;;;;;63.67;25.37;;;-0.50;99.90;;;;;;5115197;27;20550;-83
2022/01/11 04:04:52;;;;;;;80.97;25.67;;;-0.50;99.90;;;;;;5123389;27;20171;-82
2022/01/11 04:07:25;;;;;;;71.37;25.83;;;-0.50;99.90;;;;;;5130590;27;20034;-82
2022/01/11 04:09:52;;;;;;;66.67;25.97;;;-0.50;99.90;;;;;;5128609;27;20035;-83
2022/01/11 04:12:18;;;;;;;69.03;26.03;;;-0.50;99.90;;;;;;5128953;27;20035;-82
2022/01/11 04:14:44;;;;;;;63.30;25.53;;;-0.50;99.90;;;;;;5117515;27;20038;-82
2022/01/11 04:17:10;;;;;;;69.10;25.30;;;-0.50;99.90;;;;;;5123936;27;20039;-82
2022/01/11 04:19:36;;;;;;;64.40;25.33;;;-0.50;99.90;;;;;;5118196;27;20043;-83
2022/01/11 04:22:02;;;;;;;61.67;26.70;;;-0.50;99.90;;;;;;5130672;27;20121;-83
2022/01/11 04:24:27;;;;;;;61.57;25.17;;;-0.50;99.90;;;;;;5121059;27;20054;-82
2022/01/11 04:26:53;;;;;;;66.20;25.20;;;-0.40;99.90;;;;;;5110855;27;20043;-83
2022/01/11 04:29:18;;;;;;;58.17;27.20;;;-0.40;99.90;;;;;;5096725;28;20040;-82
2022/01/11 04:31:44;;;;;;;62.67;26.07;;;-0.40;99.90;;;;;;5099106;27;20046;-82
2022/01/11 04:34:10;;;;;;;68.90;25.37;;;-0.40;99.90;;;;;;5104456;27;21802;-82
2022/01/11 04:36:36;;;;;;;63.33;25.73;;;-0.40;99.90;;;;;;5130250;27;20038;-82
2022/01/11 04:39:10;;;;;;;65.30;25.00;;;-0.40;99.90;;;;;;5133414;27;20066;-82
2022/01/11 04:41:36;;;;;;;64.03;25.70;;;-0.50;99.90;;;;;;5124244;27;20042;-82
2022/01/11 04:44:03;;;;;;;62.53;26.90;;;-0.40;99.90;;;;;;5121607;27;20026;-82
2022/01/11 04:46:28;;;;;;;60.47;26.20;;;-0.40;99.90;;;;;;5130661;27;20495;-82
2022/01/11 04:48:55;;;;;;;61.83;26.23;;;-0.40;99.90;;;;;;5111103;27;20087;-82
2022/01/11 04:51:21;;;;;;;56.93;24.07;;;-0.40;99.90;;;;;;5131960;27;20038;-82
2022/01/11 04:53:48;;;;;;;59.77;25.50;;;-0.40;99.90;;;;;;5108046;27;20062;-82
2022/01/11 04:56:14;;;;;;;55.47;24.80;;;-0.40;99.90;;;;;;5118906;27;20110;-82
2022/01/11 04:58:40;;;;;;;56.47;25.03;;;-0.40;99.90;;;;;;5116303;27;20042;-82
2022/01/11 05:01:06;;;;;;;52.90;23.50;;;-0.40;99.90;;;;;;5130747;27;20058;-82
2022/01/11 05:03:32;;;;;;;54.57;25.23;;;-0.40;99.90;;;;;;5116799;27;20035;-82
2022/01/11 05:05:57;;;;;;;53.93;24.73;;;-0.40;99.90;;;;;;5115740;27;20031;-82
2022/01/11 05:08:23;;;;;;;57.13;24.80;;;-0.40;99.90;;;;;;5125060;27;20050;-81
2022/01/11 05:10:49;;;;;;;52.57;23.73;;;-0.40;99.90;;;;;;5113071;27;20031;-82
2022/01/11 05:13:17;;;;;;;57.63;24.00;;;-0.40;99.90;;;;;;5117127;27;20408;-81
2022/01/11 05:15:43;;;;;;;51.83;23.63;;;-0.40;99.90;;;;;;5130317;27;20043;-82
2022/01/11 05:18:10;;;;;;;49.77;23.33;;;-0.40;99.90;;;;;;5124115;27;20034;-82
2022/01/11 05:20:36;;;;;;;48.77;23.53;;;-0.40;99.90;;;;;;5119251;27;20044;-82
2022/01/11 05:23:03;;;;;;;53.20;24.67;;;-0.40;99.90;;;;;;5131889;27;20070;-82
2022/01/11 05:25:28;;;;;;;51.27;24.70;;;-0.40;99.90;;;;;;5118682;27;20447;-82
2022/01/11 05:27:54;;;;;;;51.57;24.40;;;-0.40;99.90;;;;;;5105167;27;20066;-81
2022/01/11 05:30:20;;;;;;;54.57;24.10;;;-0.40;99.90;;;;;;5118633;27;20046;-81
2022/01/11 05:32:48;;;;;;;56.77;24.07;;;-0.40;99.90;;;;;;5121429;27;20027;-81
2022/01/11 05:35:14;;;;;;;50.97;24.03;;;-0.40;99.90;;;;;;5119114;27;20039;-81
2022/01/11 05:37:40;;;;;;;53.10;24.27;;;-0.40;99.90;;;;;;5125616;27;20027;-82
2022/01/11 05:40:07;;;;;;;50.87;24.17;;;-0.40;99.90;;;;;;5102021;27;20038;-81
2022/01/11 05:42:33;;;;;;;53.30;24.30;;;-0.40;99.90;;;;;;5120741;27;20070;-81
2022/01/11 05:44:59;;;;;;;50.60;23.83;;;-0.40;99.90;;;;;;5126248;27;20031;-81
2022/01/11 05:47:24;;;;;;;55.40;23.93;;;-0.40;99.90;;;;;;5109945;27;20399;-82
2022/01/11 05:49:50;;;;;;;48.43;23.13;;;-0.40;99.90;;;;;;5127314;27;20596;-82
2022/01/11 05:52:16;;;;;;;48.43;23.17;;;-0.40;99.90;;;;;;5120707;27;20457;-82
2022/01/11 05:54:41;;;;;;;43.67;21.27;;;-0.40;99.90;;;;;;5131927;27;20079;-82
2022/01/11 05:57:07;;;;;;;42.40;21.63;;;-0.40;99.90;;;;;;5124581;27;20399;-82
2022/01/11 05:59:32;;;;;;;44.33;22.07;;;-0.40;99.90;;;;;;5119620;27;20118;-82
2022/01/11 06:01:58;;;;;;;47.57;22.90;;;-0.40;99.90;;;;;;5128458;27;20035;-82
2022/01/11 06:04:24;;;;;;;47.43;23.33;;;-0.40;99.90;;;;;;5110202;28;20043;-82
2022/01/11 06:06:50;;;;;;;47.60;23.53;;;-0.40;99.90;;;;;;5116330;28;20043;-81
2022/01/11 06:09:17;;;;;;;50.40;24.63;;;-0.40;99.90;;;;;;5115099;27;20066;-82
2022/01/11 06:11:42;;;;;;;48.03;22.90;;;-0.50;99.90;;;;;;5115346;28;20037;-82
2022/01/11 06:14:08;;;;;;;48.93;23.60;;;-0.40;99.90;;;;;;5115091;27;20027;-82
2022/01/11 06:16:33;;;;;;;45.40;22.93;;;-0.50;99.90;;;;;;5097688;27;20122;-82
2022/01/11 06:18:59;;;;;;;45.77;22.20;;;-0.40;99.90;;;;;;5115563;27;20135;-81
2022/01/11 06:21:24;;;;;;;47.37;22.90;;;-0.50;99.90;;;;;;5114982;28;20046;-82
2022/01/11 06:23:50;;;;;;;44.07;23.50;;;-0.50;99.90;;;;;;5131308;27;20671;-81
2022/01/11 06:26:16;;;;;;;47.13;22.70;;;-0.50;99.90;;;;;;5131746;27;20039;-81
2022/01/11 06:28:42;;;;;;;48.27;22.20;;;-0.50;99.90;;;;;;5103175;28;20400;-81
2022/01/11 06:31:08;;;;;;;46.80;22.70;;;-0.50;99.90;;;;;;5114894;27;20042;-81
2022/01/11 06:33:33;;;;;;;51.27;23.60;;;-0.50;99.90;;;;;;5117419;27;20042;-81
2022/01/11 06:35:59;;;;;;;45.73;23.13;;;-0.50;99.90;;;;;;5118441;27;20027;-81
2022/01/11 06:38:25;;;;;;;47.77;23.27;;;-0.50;99.90;;;;;;5122814;27;20066;-81
2022/01/11 06:40:51;;;;;;;44.67;22.47;;;-0.50;99.90;;;;;;5116065;28;20504;-81
2022/01/11 06:43:16;;;;;;;50.33;24.13;;;-0.50;99.90;;;;;;5121626;27;20030;-81
2022/01/11 06:45:42;;;;;;;46.43;21.77;;;-0.50;99.90;;;;;;5119797;28;20406;-81
2022/01/11 06:48:09;;;;;;;42.03;22.53;;;-0.50;99.90;;;;;;5113397;28;20035;-81
2022/01/11 06:50:34;;;;;;;42.97;22.20;;;-0.50;99.90;;;;;;5122619;27;20043;-81
2022/01/11 06:53:00;;;;;;;48.33;23.23;;;-0.60;99.90;;;;;;5135090;27;20067;-81
2022/01/11 06:55:26;;;;;;;48.77;24.13;;;-0.50;99.90;;;;;;5133480;27;20137;-82
2022/01/11 06:57:51;;;;;;;44.97;23.83;;;-0.60;99.90;;;;;;5136326;27;20046;-81
2022/01/11 07:00:18;;;;;;;50.03;23.40;;;-0.50;99.90;;;;;;5133600;27;20515;-81
2022/01/11 07:02:46;;;;;;;46.53;23.60;;;-0.60;99.90;;;;;;5119778;28;20034;-81
2022/01/11 07:05:13;;;;;;;50.53;23.53;;;-0.60;99.90;;;;;;5119365;27;20091;-82
2022/01/11 07:07:39;;;;;;;45.33;22.63;;;-0.60;99.90;;;;;;5103087;27;20118;-82
2022/01/11 07:10:05;;;;;;;48.03;23.93;;;-0.60;99.90;;;;;;5117370;27;20122;-82
2022/01/11 07:12:31;;;;;;;46.13;22.60;;;-0.60;99.90;;;;;;5120604;27;20522;-82
2022/01/11 07:14:57;;;;;;;44.47;22.60;;;-0.60;99.90;;;;;;5097087;28;20435;-81
2022/01/11 07:17:23;;;;;;;42.87;23.03;;;-0.60;99.90;;;;;;5097188;28;20039;-81
2022/01/11 07:19:49;;;;;;;50.00;24.63;;;-0.60;99.90;;;;;;5097690;28;20043;-82
2022/01/11 07:22:14;;;;;;;47.90;24.07;;;-0.50;99.90;;;;;;5097855;28;20040;-81
2022/01/11 07:24:40;;;;;;;48.97;24.67;;;-0.60;99.90;;;;;;5096604;28;20036;-82
2022/01/11 07:27:06;;;;;;;46.33;22.67;;;-0.50;99.90;;;;;;5081790;28;20476;-81
2022/01/11 07:29:31;;;;;;;48.80;23.70;;;-0.50;99.90;;;;;;5081370;28;20046;-82
2022/01/11 07:31:57;;;;;;;49.30;24.13;;;-0.50;99.90;;;;;;5096463;28;20395;-81
2022/01/11 07:34:22;;;;;;;48.70;23.17;;;-0.50;99.90;;;;;;5096913;28;20058;-81
2022/01/11 07:36:48;;;;;;;46.07;23.13;;;-0.50;99.90;;;;;;5097316;28;20043;-82
2022/01/11 07:39:14;;;;;;;45.30;22.63;;;-0.50;99.90;;;;;;5080986;28;20505;-82
2022/01/11 07:41:41;;;;;;;47.83;22.77;;;-0.50;99.90;;;;;;5079321;28;20046;-82
2022/01/11 07:44:07;;;;;;;43.23;23.63;;;-0.50;99.90;;;;;;5097280;28;20047;-81
2022/01/11 07:46:32;;;;;;;46.03;22.43;;;-0.50;99.90;;;;;;5096959;28;20493;-82
2022/01/11 07:48:59;;;;;;;42.67;22.17;;;-0.50;99.90;;;;;;5113452;27;20099;-81
2022/01/11 07:51:25;;;;;;;42.70;20.93;;;-0.50;99.90;;;;;;5110787;28;20051;-82
2022/01/11 07:53:52;;;;;;;46.40;22.80;;;-0.50;99.90;;;;;;5080015;28;20043;-81
2022/01/11 07:56:19;;;;;;;48.00;22.70;;;-0.50;99.90;;;;;;5096996;28;20031;-81
2022/01/11 07:58:45;;;;;;;43.33;22.70;;;-0.50;99.90;;;;;;5111561;27;20427;-82
2022/01/11 08:01:11;;;;;;;44.47;22.63;;;-0.50;99.90;;;;;;5101741;27;20118;-82
2022/01/11 08:03:36;;;;;;;42.53;22.23;;;-0.50;99.90;;;;;;5117058;27;20074;-81
2022/01/11 08:06:02;;;;;;;47.87;22.40;;;-0.40;99.90;;;;;;5117009;27;20042;-81
2022/01/11 08:08:28;;;;;;;46.40;22.33;;;-0.40;99.90;;;;;;5099800;27;20051;-81
2022/01/11 08:10:55;;;;;;;45.13;22.90;;;-0.40;99.90;;;;;;5116334;27;20178;-82
2022/01/11 08:13:24;;;;;;;45.10;22.10;;;-0.40;99.90;;;;;;5118793;27;20518;-81
2022/01/11 08:15:50;;;;;;;42.87;22.67;;;-0.40;99.90;;;;;;5116178;27;20071;-81
2022/01/11 08:18:15;;;;;;;43.77;21.10;;;-0.40;99.90;;;;;;5116852;27;20062;-81
2022/01/11 08:20:43;;;;;;;40.60;21.40;;;-0.40;99.90;;;;;;5116766;27;20408;-81
2022/01/11 08:23:10;;;;;;;44.03;20.77;;;-0.40;99.90;;;;;;5116589;27;20051;-81
2022/01/11 08:25:35;;;;;;;41.73;21.77;;;-0.30;99.90;;;;;;5098987;27;20085;-81
2022/01/11 08:28:01;;;;;;;40.30;21.30;;;-0.30;99.90;;;;;;5116667;27;20828;-82
2022/01/11 08:30:27;;;;;;;37.63;20.43;;;-0.30;99.90;;;;;;5094675;27;20149;-81
2022/01/11 08:32:52;;;;;;;41.57;21.50;;;-0.30;99.90;;;;;;5098114;27;20076;-82
2022/01/11 08:35:18;;;;;;;38.10;19.07;;;-0.30;99.90;;;;;;5088762;28;20442;-82
2022/01/11 08:37:44;;;;;;;39.77;19.50;;;-0.30;99.90;;;;;;5112577;28;20057;-81
2022/01/11 08:40:10;;;;;;;38.70;19.53;;;-0.20;99.90;;;;;;5095919;28;20048;-81
2022/01/11 08:42:36;;;;;;;41.97;20.50;;;-0.20;99.90;;;;;;5095978;28;20035;-81
2022/01/11 08:45:03;;;;;;;35.57;19.20;;;-0.30;99.90;;;;;;5100980;27;20035;-82
2022/01/11 08:47:32;;;;;;;38.37;19.87;;;-0.30;99.90;;;;;;5116812;27;20043;-82
2022/01/11 08:49:59;;;;;;;38.23;19.87;;;-0.30;99.90;;;;;;5119214;27;20453;-81
2022/01/11 08:52:26;;;;;;;38.33;18.80;;;-0.30;99.90;;;;;;5114972;27;20043;-81
2022/01/11 08:54:51;;;;;;;35.37;18.93;;;-0.20;99.90;;;;;;5115458;27;20039;-81
2022/01/11 08:57:20;;;;;;;36.90;19.30;;;-0.30;99.90;;;;;;5117169;27;20042;-81
2022/01/11 08:59:47;;;;;;;35.73;18.67;;;-0.30;99.90;;;;;;5099576;27;20046;-81
2022/01/11 09:02:13;;;;;;;33.03;18.87;;;-0.30;99.90;;;;;;5116098;27;20126;-81
2022/01/11 09:04:39;;;;;;;35.40;19.90;;;-0.30;99.90;;;;;;5115535;27;20043;-81
2022/01/11 09:07:05;;;;;;;32.57;17.83;;;-0.30;99.90;;;;;;5115752;27;20046;-81
2022/01/11 09:09:32;;;;;;;34.00;18.10;;;-0.30;99.90;;;;;;5099993;27;20043;-81
2022/01/11 09:12:06;;;;;;;32.67;17.63;;;-0.30;99.90;;;;;;5115939;27;20035;-81
2022/01/11 09:14:33;;;;;;;31.60;17.17;;;-0.30;99.90;;;;;;5116368;27;20061;-81
2022/01/11 09:17:02;;;;;;;30.17;17.67;;;-0.30;99.90;;;;;;5117692;27;20043;-81
2022/01/11 09:19:29;;;;;;;39.17;18.97;;;-0.30;99.90;;;;;;5100704;27;20073;-81
2022/01/11 09:21:54;;;;;;;36.97;17.77;;;-0.30;99.90;;;;;;5114895;27;20054;-81
2022/01/11 09:24:20;;;;;;;33.30;18.33;;;-0.30;99.90;;;;;;5114886;27;20039;-81
2022/01/11 09:26:47;;;;;;;31.43;17.10;;;-0.30;99.90;;;;;;5116578;28;20432;-81
2022/01/11 09:29:14;;;;;;;31.13;16.90;;;-0.30;99.90;;;;;;5098316;27;20046;-81
2022/01/11 09:31:41;;;;;;;30.50;17.03;;;-0.40;99.90;;;;;;5115542;27;20092;-80
2022/01/11 09:34:06;;;;;;;28.67;16.17;;;-0.30;99.90;;;;;;5115182;27;20037;-81
2022/01/11 09:36:32;;;;;;;29.10;16.13;;;-0.40;99.90;;;;;;5115285;27;20030;-81
2022/01/11 09:38:57;;;;;;;31.83;17.67;;;-0.50;99.90;;;;;;5098492;27;20039;-81
2022/01/11 09:41:23;;;;;;;29.30;16.77;;;-0.40;99.90;;;;;;5133631;27;20434;-81
2022/01/11 09:43:49;;;;;;;29.27;16.80;;;-0.40;99.90;;;;;;5115109;27;20046;-80
2022/01/11 09:46:15;;;;;;;29.37;15.37;;;-0.40;99.90;;;;;;5097953;27;20461;-81
2022/01/11 09:48:43;;;;;;;30.90;16.23;;;-0.30;99.90;;;;;;5114717;27;20118;-81
2022/01/11 09:51:08;;;;;;;30.20;17.10;;;-0.40;99.90;;;;;;5114851;27;20111;-80
2022/01/11 09:53:34;;;;;;;30.53;17.03;;;-0.40;99.90;;;;;;5115218;27;20142;-80
2022/01/11 09:56:04;;;;;;;27.83;15.93;;;-0.30;99.90;;;;;;5114675;27;20537;-80
2022/01/11 09:58:29;;;;;;;33.10;17.23;;;-0.30;99.90;;;;;;5114961;27;20027;-80
2022/01/11 10:00:55;;;;;;;29.50;15.57;;;-0.30;99.90;;;;;;5114886;27;20389;-80
2022/01/11 10:03:21;;;;;;;28.67;16.07;;;-0.30;99.90;;;;;;5114864;27;20046;-80
2022/01/11 10:05:46;;;;;;;29.07;16.63;;;-0.20;99.90;;;;;;5114422;27;20377;-80
2022/01/11 10:08:19;;;;;;;30.57;15.97;;;-0.20;99.90;;;;;;5115320;28;20500;-80
2022/01/11 10:10:46;;;;;;;29.63;17.45;;;-0.20;99.90;;;;;;5114716;28;20405;-80
2022/01/11 10:13:37;;;;;;;30.70;16.40;;;-0.20;99.90;;;;;;5114474;28;20078;-80
2022/01/11 10:16:20;;;;;;;33.03;17.33;;;-0.20;99.90;;;;;;5103278;28;20032;-80
2022/01/11 10:18:46;;;;;;;33.10;17.50;;;-0.20;99.90;;;;;;5094032;28;20043;-81
2022/01/11 10:21:37;;;;;;;31.60;16.83;;;-0.20;99.90;;;;;;5076169;28;20075;-80
2022/01/11 10:24:20;;;;;;;32.73;17.17;;;-0.20;99.90;;;;;;5094531;28;20401;-80
2022/01/11 10:26:46;;;;;;;34.97;18.00;;;-0.10;99.90;;;;;;5093775;28;20046;-80
2022/01/11 10:29:25;;;;;;;31.67;18.00;;;-0.20;99.90;;;;;;5094230;28;20131;-81
2022/01/11 10:31:52;;;;;;;37.73;18.30;;;-0.10;99.90;;;;;;5093994;28;20039;-80
2022/01/11 10:34:29;;;;;;;38.00;18.97;;;-0.10;99.90;;;;;;5093839;28;20116;-80
2022/01/11 10:36:55;;;;;;;33.73;17.50;;;0.00;99.90;;;;;;5093660;28;20035;-80
2022/01/11 10:39:39;;;;;;;32.90;17.33;;;-0.10;99.90;;;;;;5096745;28;20400;-80
2022/01/11 10:42:06;;;;;;;39.97;19.60;;;0.00;99.90;;;;;;5098513;28;20439;-81
2022/01/11 10:44:52;;;;;;;33.77;18.17;;;0.00;99.90;;;;;;5098020;28;20129;-81
2022/01/11 10:47:22;;;;;;;35.93;17.77;;;0.00;99.90;;;;;;5097729;28;20040;-81
2022/01/11 10:49:53;;;;;;;34.73;18.47;;;-0.20;99.90;;;;;;5097799;28;20035;-81
2022/01/11 10:52:27;;;;;;;33.93;17.47;;;0.10;99.90;;;;;;5097688;28;20031;-81
2022/01/11 10:54:53;;;;;;;33.38;17.27;;;0.10;99.90;;;;;;5097333;28;20122;-81
2022/01/11 10:57:26;;;;;;;34.63;19.73;;;0.10;99.90;;;;;;5099555;28;20057;-81
2022/01/11 11:00:13;;;;;;;35.13;17.93;;;0.20;99.90;;;;;;5098697;28;20050;-81
2022/01/11 11:02:40;;;;;;;32.90;18.43;;;0.20;99.90;;;;;;5079811;28;20469;-82
2022/01/11 11:05:18;;;;;;;35.73;19.23;;;0.30;99.90;;;;;;5097435;28;20086;-81
2022/01/11 11:08:03;;;;;;;37.93;18.83;;;0.40;99.90;;;;;;5097359;28;20082;-81
2022/01/11 11:10:33;;;;;;;33.87;18.53;;;0.50;99.90;;;;;;5098179;28;20032;-81
2022/01/11 11:13:00;;;;;;;38.00;19.13;;;0.50;99.90;;;;;;5097962;28;20045;-81
2022/01/11 11:15:36;;;;;;;32.60;17.47;;;0.60;99.90;;;;;;5096417;28;20038;-80
2022/01/11 11:18:03;;;;;;;36.40;18.67;;;0.60;99.90;;;;;;5094884;28;20081;-81
2022/01/11 11:20:31;;;;;;;32.80;17.80;;;0.70;99.90;;;;;;5097324;28;20443;-81
2022/01/11 11:22:57;;;;;;;34.57;18.77;;;0.80;99.90;;;;;;5097253;28;20075;-80
2022/01/11 11:25:23;;;;;;;36.70;18.57;;;0.80;99.90;;;;;;5097587;28;20086;-81
2022/01/11 11:27:49;;;;;;;38.87;21.60;;;0.90;99.90;;;;;;5098585;28;20070;-80
2022/01/11 11:30:15;;;;;;;38.77;20.90;;;0.90;99.90;;;;;;5098378;28;20413;-80
2022/01/11 11:32:41;;;;;;;37.77;19.07;;;1.00;99.90;;;;;;5080549;28;20035;-80
2022/01/11 11:35:08;;;;;;;36.47;19.53;;;1.20;99.90;;;;;;5096923;28;20434;-80
2022/01/11 11:37:37;;;;;;;38.90;20.43;;;1.20;99.90;;;;;;5098955;28;20043;-81
2022/01/11 11:40:07;;;;;;;33.93;18.63;;;1.20;99.90;;;;;;5096897;28;20127;-81
2022/01/11 11:42:33;;;;;;;45.37;23.00;;;1.30;99.90;;;;;;5097074;28;20047;-81
2022/01/11 11:45:00;;;;;;;34.80;19.17;;;1.40;99.90;;;;;;5096966;28;20569;-81
2022/01/11 11:47:34;;;;;;;38.47;19.20;;;1.50;99.90;;;;;;5096643;28;20158;-81
2022/01/11 11:50:03;;;;;;;34.23;17.97;;;1.50;99.90;;;;;;5095740;28;20032;-81
2022/01/11 11:52:38;;;;;;;35.37;18.23;;;1.60;99.90;;;;;;5096471;28;20098;-81
2022/01/11 11:55:07;;;;;;;37.70;19.73;;;1.60;99.90;;;;;;5100352;28;20043;-81
2022/01/11 11:57:35;;;;;;;39.80;21.13;;;1.70;99.90;;;;;;5097120;28;20662;-81
2022/01/11 12:00:07;;;;;;;35.03;19.73;;;1.80;99.90;;;;;;5096842;28;20382;-80
2022/01/11 12:02:42;;;;;;;33.10;19.23;;;1.80;99.90;;;;;;5096798;28;20039;-81
2022/01/11 12:05:28;;;;;;;31.23;18.13;;;1.80;99.90;;;;;;5096769;28;20044;-81
2022/01/11 12:07:54;;;;;;;37.73;20.10;;;1.90;99.90;;;;;;5096635;28;20044;-81
2022/01/11 12:10:41;;;;;;;34.40;18.57;;;1.90;99.90;;;;;;5096197;28;20524;-81
2022/01/11 12:13:07;;;;;;;33.07;17.87;;;2.00;99.90;;;;;;5096364;28;20057;-81
2022/01/11 12:15:35;;;;;;;30.93;17.10;;;1.90;99.90;;;;;;5096077;28;20031;-80
2022/01/11 12:18:04;;;;;;;30.83;16.50;;;2.00;99.90;;;;;;5096638;28;20401;-80
2022/01/11 12:20:41;;;;;;;32.57;17.93;;;2.00;99.90;;;;;;5096518;28;20043;-80
2022/01/11 12:23:08;;;;;;;30.00;16.53;;;2.00;99.90;;;;;;5096016;28;20035;-80
2022/01/11 12:25:38;;;;;;;35.00;18.77;;;2.00;99.90;;;;;;5095861;28;20044;-80
2022/01/11 12:28:05;;;;;;;31.90;17.63;;;2.00;99.90;;;;;;5097330;28;20047;-80
2022/01/11 12:30:32;;;;;;;31.07;17.60;;;2.00;99.90;;;;;;5096191;28;20078;-81
2022/01/11 12:33:16;;;;;;;35.37;18.27;;;2.00;99.90;;;;;;5096101;28;20032;-80