Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:35;;;;;;;0.88;0.60;;;6.60;99.90;;;;;;5022726;28;20053;-93
2023/04/28 00:04:06;;;;;;;1.00;0.63;;;6.60;99.90;;;;;;5031879;28;20136;-93
2023/04/28 00:06:39;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4999074;28;20045;-93
2023/04/28 00:09:09;;;;;;;0.60;0.47;;;6.70;99.90;;;;;;5031774;28;20400;-94
2023/04/28 00:11:41;;;;;;;1.27;0.45;;;6.70;99.90;;;;;;5030897;28;20077;-93
2023/04/28 00:14:15;;;;;;;0.68;0.28;;;6.60;99.90;;;;;;5031634;28;20081;-94
2023/04/28 00:16:45;;;;;;;0.45;0.35;;;6.60;99.90;;;;;;5015258;28;20128;-94
2023/04/28 00:19:14;;;;;;;0.93;0.68;;;6.50;99.90;;;;;;5031307;28;20056;-93
2023/04/28 00:21:59;;;;;;;0.40;0.35;;;6.50;99.90;;;;;;5014939;28;20052;-94
2023/04/28 00:24:25;;;;;;;1.15;0.45;;;6.50;99.90;;;;;;5031290;28;20072;-93
2023/04/28 00:26:56;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5027968;28;20045;-93
2023/04/28 00:29:22;;;;;;;1.55;0.70;;;6.50;99.90;;;;;;5020712;28;20438;-93
2023/04/28 00:31:50;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;5038508;28;20565;-94
2023/04/28 00:34:20;;;;;;;0.32;0.32;;;6.50;99.90;;;;;;5024557;28;20476;-94
2023/04/28 00:36:46;;;;;;;2.08;0.47;;;6.50;99.90;;;;;;5040429;28;20180;-93
2023/04/28 00:39:15;;;;;;;0.43;0.43;;;6.50;99.90;;;;;;5026167;28;20120;-93
2023/04/28 00:41:43;;;;;;;0.40;0.20;;;6.50;99.90;;;;;;5039394;28;20045;-93
2023/04/28 00:47:00;;;;;;;0.43;0.35;;;6.50;99.90;;;;;;5044998;28;20148;-94
2023/04/28 00:49:37;;;;;;;1.65;1.13;;;6.50;99.90;;;;;;5045048;28;20037;-93
2023/04/28 00:52:05;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5042042;28;20140;-94
2023/04/28 00:54:35;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5045964;28;20556;-94
2023/04/28 00:57:06;;;;;;;0.93;0.63;;;5.50;99.90;;;;;;5030365;28;20052;-95
2023/04/28 00:59:38;;;;;;;1.23;0.60;;;6.50;99.90;;;;;;5037643;28;20045;-94
2023/04/28 01:02:07;;;;;;;1.35;0.73;;;5.50;99.90;;;;;;5032676;28;20072;-93
2023/04/28 01:07:53;;;;;;;;;;;;;;;;;;;;;
2023/04/28 01:10:20;;;;;;;1.23;0.55;;;6.60;99.90;;;;;;5034122;28;20054;-94
2023/04/28 01:12:49;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;5000792;28;20037;-94
2023/04/28 01:15:17;;;;;;;1.25;0.75;;;6.30;99.90;;;;;;5038596;28;20040;-94
2023/04/28 01:17:45;;;;;;;2.63;1.38;;;6.50;99.90;;;;;;5035034;28;20041;-95
2023/04/28 01:20:12;;;;;;;0.95;0.60;;;7.00;99.90;;;;;;5054556;28;20081;-93
2023/04/28 01:22:38;;;;;;;0.68;0.60;;;6.50;99.90;;;;;;5037267;28;20150;-94
2023/04/28 01:25:06;;;;;;;0.93;0.93;;;6.40;99.90;;;;;;5054216;28;20112;-93
2023/04/28 01:27:36;;;;;;;0.30;0.28;;;6.50;99.90;;;;;;5048295;28;20071;-93
2023/04/28 01:30:02;;;;;;;3.47;0.93;;;6.50;99.90;;;;;;5027475;28;20061;-94
2023/04/28 01:32:30;;;;;;;1.42;0.90;;;6.50;99.90;;;;;;5024368;28;20395;-94
2023/04/28 01:35:01;;;;;;;1.48;0.98;;;6.50;99.90;;;;;;5037509;28;20077;-94
2023/04/28 01:37:32;;;;;;;2.13;0.65;;;6.40;99.90;;;;;;5025508;28;20056;-92
2023/04/28 01:40:00;;;;;;;1.20;0.82;;;6.60;99.90;;;;;;5023900;28;20053;-94
2023/04/28 01:42:31;;;;;;;1.38;0.77;;;6.50;99.90;;;;;;5022825;28;20071;-92
2023/04/28 01:45:02;;;;;;;1.33;1.05;;;6.50;99.90;;;;;;5039894;28;20663;-93
2023/04/28 01:47:30;;;;;;;0.75;0.45;;;6.40;99.90;;;;;;5033608;28;20045;-93
2023/04/28 01:49:56;;;;;;;0.85;0.40;;;6.40;99.90;;;;;;5045572;28;20114;-93
2023/04/28 01:52:26;;;;;;;1.43;0.57;;;6.40;99.90;;;;;;5049174;28;20036;-94
2023/04/28 01:54:58;;;;;;;2.97;1.02;;;6.40;99.90;;;;;;5022958;28;20045;-94
2023/04/28 01:57:32;;;;;;;0.75;0.68;;;6.40;99.90;;;;;;5041141;28;20178;-94
2023/04/28 02:00:03;;;;;;;0.82;0.40;;;6.30;99.90;;;;;;5041557;28;20064;-94
2023/04/28 02:02:32;;;;;;;0.47;0.40;;;6.40;99.90;;;;;;5027594;28;20559;-94
2023/04/28 02:04:57;;;;;;;2.63;0.98;;;6.30;99.90;;;;;;5047087;28;20041;-94
2023/04/28 02:07:31;;;;;;;1.43;0.67;;;5.60;99.90;;;;;;5053562;28;20052;-93
2023/04/28 02:10:02;;;;;;;0.93;0.88;;;6.30;99.90;;;;;;5020183;28;20546;-93
2023/04/28 02:12:40;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5036828;28;20049;-94
2023/04/28 02:15:06;;;;;;;0.90;0.60;;;6.20;99.90;;;;;;5053190;28;20052;-94
2023/04/28 02:17:34;;;;;;;4.97;1.55;;;6.20;99.90;;;;;;5006427;28;20042;-92
2023/04/28 02:20:13;;;;;;;2.28;0.88;;;6.20;99.90;;;;;;5029950;28;20056;-94
2023/04/28 02:22:43;;;;;;;1.00;0.57;;;6.20;99.90;;;;;;5016603;28;20393;-93
2023/04/28 02:25:09;;;;;;;2.28;0.60;;;6.20;99.90;;;;;;5032747;28;20060;-94
2023/04/28 02:27:41;;;;;;;1.03;0.53;;;6.20;99.90;;;;;;5032441;28;20045;-93
2023/04/28 02:30:12;;;;;;;0.68;0.50;;;6.80;99.90;;;;;;5032768;28;20139;-93
2023/04/28 02:32:38;;;;;;;2.53;0.90;;;6.20;99.90;;;;;;5044248;28;20076;-93
2023/04/28 02:35:11;;;;;;;2.80;0.67;;;6.10;99.90;;;;;;5040954;28;20529;-93
2023/04/28 02:37:46;;;;;;;0.57;0.55;;;6.10;99.90;;;;;;5036279;28;20107;-93
2023/04/28 02:40:24;;;;;;;1.52;1.02;;;5.60;99.90;;;;;;5023747;28;20045;-93
2023/04/28 02:42:50;;;;;;;0.52;0.43;;;5.80;99.90;;;;;;5046087;28;20056;-93
2023/04/28 02:45:20;;;;;;;3.33;1.10;;;6.10;99.90;;;;;;5026229;28;20045;-94
2023/04/28 02:47:53;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5007753;28;20084;-94
2023/04/28 02:50:19;;;;;;;3.50;1.02;;;6.20;99.90;;;;;;5023459;28;20483;-94
2023/04/28 02:52:45;;;;;;;1.00;0.70;;;6.10;99.90;;;;;;5023932;28;20047;-93
2023/04/28 02:55:22;;;;;;;0.93;0.80;;;6.10;99.90;;;;;;5025030;28;20136;-92
2023/04/28 02:57:48;;;;;;;1.55;0.40;;;6.00;99.90;;;;;;5045610;28;20052;-94
2023/04/28 03:00:17;;;;;;;2.37;0.93;;;6.00;99.90;;;;;;5041589;28;20052;-92
2023/04/28 03:02:43;;;;;;;1.25;0.68;;;6.00;99.90;;;;;;5033388;28;20487;-93
2023/04/28 03:05:14;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5037544;28;20086;-94
2023/04/28 03:07:40;;;;;;;1.65;1.10;;;6.00;99.90;;;;;;5041145;28;20049;-93
2023/04/28 03:10:07;;;;;;;0.77;0.57;;;6.00;99.90;;;;;;5042710;28;20075;-93
2023/04/28 03:12:35;;;;;;;0.82;0.40;;;6.10;99.90;;;;;;5038962;28;20041;-93
2023/04/28 03:15:14;;;;;;;;;;;;;;;;;;;;;
2023/04/28 03:17:42;;;;;;;1.58;0.57;;;5.90;99.90;;;;;;5019993;28;20042;-93
2023/04/28 03:20:11;;;;;;;1.00;0.75;;;5.60;99.90;;;;;;5037422;28;20992;-94
2023/04/28 03:22:37;;;;;;;2.08;1.00;;;5.90;99.90;;;;;;5041425;28;20041;-94
2023/04/28 03:25:06;;;;;;;2.38;1.27;;;5.90;99.90;;;;;;5038733;28;20044;-94
2023/04/28 03:27:39;;;;;;;2.38;0.80;;;5.90;99.90;;;;;;5037021;28;20088;-94
2023/04/28 03:30:05;;;;;;;2.67;1.23;;;5.90;99.90;;;;;;5042343;28;20052;-94
2023/04/28 03:32:31;;;;;;;1.35;0.77;;;5.90;99.90;;;;;;5020599;28;20079;-93
2023/04/28 03:34:57;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5024970;28;20080;-94
2023/04/28 03:37:23;;;;;;;0.77;0.77;;;5.80;99.90;;;;;;5020181;28;20069;-93
2023/04/28 03:39:51;;;;;;;2.63;1.13;;;5.90;99.90;;;;;;5020926;28;20041;-94
2023/04/28 03:42:29;;;;;;;1.30;0.80;;;5.40;99.90;;;;;;5023128;28;20042;-94
2023/04/28 03:44:57;;;;;;;;;;;5.90;99.90;;;;;;5038262;28;20053;-94
2023/04/28 03:47:35;;;;;;;;;;;;;;;;;;;;;
2023/04/28 03:50:05;;;;;;;1.25;0.90;;;5.90;99.90;;;;;;5037457;28;20047;-93
2023/04/28 03:52:33;;;;;;;2.15;1.20;;;5.80;99.90;;;;;;5037552;28;20049;-94
2023/04/28 03:54:59;;;;;;;2.53;0.68;;;5.90;99.90;;;;;;5036172;28;20103;-94
2023/04/28 03:57:32;;;;;;;2.67;0.80;;;5.90;99.90;;;;;;5041554;28;20045;-93
2023/04/28 03:59:58;;;;;;;1.45;0.57;;;6.00;99.90;;;;;;5037063;28;20046;-92
2023/04/28 04:02:35;;;;;;;2.93;1.17;;;6.00;99.90;;;;;;5022837;28;20052;-94
2023/04/28 04:05:08;;;;;;;2.10;1.15;;;6.00;99.90;;;;;;5040053;28;20111;-93
2023/04/28 04:07:39;;;;;;;2.75;0.60;;;6.00;99.90;;;;;;5015422;28;20056;-93
2023/04/28 04:10:14;;;;;;;3.72;1.10;;;5.40;99.90;;;;;;5050241;28;20139;-93
2023/04/28 04:12:51;;;;;;;1.45;0.80;;;6.00;99.90;;;;;;5021663;28;20048;-93
2023/04/28 04:15:17;;;;;;;4.30;0.77;;;5.90;99.90;;;;;;5055474;28;20198;-92
2023/04/28 04:17:45;;;;;;;3.43;1.80;;;5.90;99.90;;;;;;5053490;28;20136;-93
2023/04/28 04:20:11;;;;;;;1.05;0.77;;;5.90;99.90;;;;;;5034391;28;20041;-93
2023/04/28 04:22:37;;;;;;;2.65;0.90;;;5.90;99.90;;;;;;5018409;28;20479;-93
2023/04/28 04:25:06;;;;;;;3.93;1.47;;;6.00;99.90;;;;;;5034864;28;20081;-93
2023/04/28 04:27:34;;;;;;;3.55;0.90;;;5.90;99.90;;;;;;5035176;28;20092;-93
2023/04/28 04:30:08;;;;;;;2.77;1.27;;;5.90;99.90;;;;;;5045378;28;20079;-92
2023/04/28 04:32:36;;;;;;;1.98;0.82;;;6.00;99.90;;;;;;5031537;28;20044;-93
2023/04/28 04:35:02;;;;;;;2.72;1.23;;;5.90;99.90;;;;;;5008874;28;20085;-93
2023/04/28 04:37:30;;;;;;;1.23;0.82;;;5.90;99.90;;;;;;5050646;28;20067;-94
2023/04/28 04:40:11;;;;;;;3.30;1.27;;;6.00;99.90;;;;;;5015917;28;20502;-93
2023/04/28 04:42:47;;;;;;;1.42;1.00;;;5.90;99.90;;;;;;5033644;28;20055;-93
2023/04/28 04:45:25;;;;;;;;;;;;;;;;;;;;;
2023/04/28 04:47:56;;;;;;;3.08;0.77;;;5.90;99.90;;;;;;5039400;28;20106;-91
2023/04/28 04:50:22;;;;;;;3.22;0.93;;;5.90;99.90;;;;;;5045111;28;20044;-93
2023/04/28 04:52:58;;;;;;;;;;;;;;;;;;;;;
2023/04/28 04:55:24;;;;;;;3.78;1.20;;;5.10;99.90;;;;;;5048862;28;20048;-93
2023/04/28 04:57:52;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5030872;28;20055;-93
2023/04/28 05:00:21;;;;;;;1.95;1.02;;;5.80;99.90;;;;;;5044194;28;20103;-93
2023/04/28 05:02:47;;;;;;;1.48;0.50;;;5.90;99.90;;;;;;5027542;28;20055;-94
2023/04/28 05:05:13;;;;;;;1.70;0.87;;;5.90;99.90;;;;;;5027429;28;20041;-93
2023/04/28 05:07:39;;;;;;;1.23;1.00;;;6.00;99.90;;;;;;5054514;28;20072;-93
2023/04/28 05:10:10;;;;;;;1.77;1.10;;;6.00;99.90;;;;;;5043411;28;20483;-93
2023/04/28 05:12:37;;;;;;;1.98;0.93;;;5.90;99.90;;;;;;5044959;28;20044;-94
2023/04/28 05:15:11;;;;;;;1.50;1.25;;;5.90;99.90;;;;;;5026867;28;20048;-94
2023/04/28 05:17:42;;;;;;;1.30;0.55;;;6.00;99.90;;;;;;5046562;28;20537;-93
2023/04/28 05:20:19;;;;;;;;;;;;;;;;;;;;;
2023/04/28 05:22:45;;;;;;;1.23;1.00;;;6.00;99.90;;;;;;5040224;28;20041;-93
2023/04/28 05:25:13;;;;;;;1.97;1.00;;;6.00;99.90;;;;;;5042372;28;20063;-94
2023/04/28 05:27:56;;;;;;;2.40;1.23;;;6.10;99.90;;;;;;5023322;28;20128;-94
2023/04/28 05:30:34;;;;;;;1.52;0.68;;;6.10;99.90;;;;;;5044855;28;20117;-94
2023/04/28 05:33:02;;;;;;;1.88;0.57;;;5.30;99.90;;;;;;5020339;28;20048;-93
2023/04/28 05:35:30;;;;;;;2.97;0.98;;;6.20;99.90;;;;;;5046467;28;20510;-94
2023/04/28 05:37:58;;;;;;;2.50;1.17;;;6.30;99.90;;;;;;5026266;28;20052;-94
2023/04/28 05:40:25;;;;;;;4.28;1.38;;;6.50;99.90;;;;;;5041501;28;20058;-94
2023/04/28 05:42:55;;;;;;;2.25;1.02;;;6.60;99.90;;;;;;5047687;28;20037;-93
2023/04/28 05:45:28;;;;;;;0.82;0.82;;;6.70;99.90;;;;;;5032020;28;20051;-93
2023/04/28 05:47:54;;;;;;;2.10;1.20;;;6.80;99.90;;;;;;5042378;28;20045;-87
2023/04/28 05:50:23;;;;;;;2.10;1.38;;;6.70;99.90;;;;;;5026483;28;20045;-86
2023/04/28 05:52:51;;;;;;;4.43;1.23;;;6.70;99.90;;;;;;5033182;28;20560;-85
2023/04/28 05:55:16;;;;;;;1.80;0.98;;;6.70;99.90;;;;;;5035791;28;20135;-87
2023/04/28 05:57:42;;;;;;;1.73;0.70;;;6.70;99.90;;;;;;5030769;28;20052;-85
2023/04/28 06:00:09;;;;;;;0.63;0.63;;;6.60;99.90;;;;;;5050570;28;20049;-86
2023/04/28 06:02:34;;;;;;;1.35;1.25;;;6.80;99.90;;;;;;5025631;28;20557;-84
2023/04/28 06:05:00;;;;;;;1.90;1.13;;;6.70;99.90;;;;;;5050813;28;20119;-89
2023/04/28 06:07:29;;;;;;;1.70;0.80;;;6.60;99.90;;;;;;5027238;28;20043;-84
2023/04/28 06:09:54;;;;;;;2.08;1.55;;;6.70;99.90;;;;;;5056090;28;20080;-85
2023/04/28 06:12:26;;;;;;;2.53;1.63;;;6.80;99.90;;;;;;5061085;28;20095;-86
2023/04/28 06:14:56;;;;;;;4.05;1.25;;;6.80;99.90;;;;;;5020226;28;20045;-86
2023/04/28 06:17:22;;;;;;;1.73;1.23;;;6.80;99.90;;;;;;5058589;28;20093;-88
2023/04/28 06:19:50;;;;;;;1.50;1.15;;;6.80;99.90;;;;;;5037123;28;20080;-83
2023/04/28 06:22:18;;;;;;;4.82;0.80;;;6.90;99.90;;;;;;5025469;28;20149;-95
2023/04/28 06:24:49;;;;;;;3.60;0.90;;;6.80;99.90;;;;;;5042832;28;20386;-95
2023/04/28 06:27:24;;;;;;;2.80;0.98;;;6.50;99.90;;;;;;5026715;28;20403;-95
2023/04/28 06:30:25;;;;;;;1.27;0.88;;;7.80;99.90;;;;;;5028812;28;20044;-95
2023/04/28 06:33:06;;;;;;;1.85;1.33;;;6.80;99.90;;;;;;5024324;28;20052;-95
2023/04/28 06:35:44;;;;;;;1.48;0.80;;;6.70;99.90;;;;;;5028025;28;20048;-94
2023/04/28 06:38:22;;;;;;;2.17;0.70;;;6.80;99.90;;;;;;5010071;28;20041;-91
2023/04/28 06:40:57;;;;;;;;;;;6.80;99.90;;;;;;5050370;28;20098;-93
2023/04/28 06:43:32;;;;;;;1.27;0.70;;;6.80;99.90;;;;;;5038451;28;19921;-93
2023/04/28 06:46:14;;;;;;;2.45;0.90;;;6.00;99.90;;;;;;5003973;28;20144;-93
2023/04/28 06:48:59;;;;;;;3.40;1.20;;;6.70;99.90;;;;;;5040940;28;20048;-94
2023/04/28 06:51:43;;;;;;;;;;;;;;;;;;;;;
2023/04/28 06:57:31;;;;;;;;;;;;;;;;;;;;;
2023/04/28 07:00:10;;;;;;;1.83;0.75;;;7.00;99.90;;;;;;5032221;28;20056;-94
2023/04/28 07:03:30;;;;;;;3.78;1.55;;;6.90;99.90;;;;;;5023317;28;20135;-94
2023/04/28 07:06:33;;;;;;;2.55;1.17;;;6.90;99.90;;;;;;5029828;28;20055;-93
2023/04/28 07:09:19;;;;;;;1.80;1.20;;;6.90;99.90;;;;;;5030614;28;20045;-94
2023/04/28 07:12:16;;;;;;;2.05;1.42;;;7.00;99.90;;;;;;5019527;28;20037;-94
2023/04/28 07:14:55;;;;;;;2.22;0.80;;;7.10;99.90;;;;;;5017799;28;20138;-95
2023/04/28 07:17:21;;;;;;;2.45;0.98;;;7.30;99.90;;;;;;5019516;28;20044;-93
2023/04/28 07:19:49;;;;;;;1.13;0.77;;;7.30;99.90;;;;;;5044506;28;20052;-90
2023/04/28 07:22:21;;;;;;;1.25;0.95;;;7.40;99.90;;;;;;5010837;28;20516;-91
2023/04/28 07:24:58;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;5033505;28;20052;-90
2023/04/28 07:27:30;;;;;;;1.83;1.55;;;7.50;99.90;;;;;;5039390;28;20098;-90
2023/04/28 07:30:06;;;;;;;0.57;0.57;;;7.60;99.90;;;;;;5027702;28;20047;-89
2023/04/28 07:32:35;;;;;;;1.00;0.88;;;6.70;99.90;;;;;;5015093;28;20057;-90
2023/04/28 07:35:04;;;;;;;2.05;0.82;;;7.60;99.90;;;;;;5043901;28;20047;-89
2023/04/28 07:37:32;;;;;;;1.23;0.95;;;7.80;99.90;;;;;;5044017;28;20040;-90
2023/04/28 07:40:03;;;;;;;1.55;1.20;;;7.80;99.90;;;;;;5050348;28;20033;-92
2023/04/28 07:42:36;;;;;;;2.05;0.70;;;7.90;99.90;;;;;;5011108;28;20033;-90
2023/04/28 07:45:05;;;;;;;2.60;1.75;;;8.00;99.90;;;;;;5008807;28;20040;-89
2023/04/28 07:47:33;;;;;;;1.70;0.90;;;8.00;99.90;;;;;;5024107;28;20056;-86
2023/04/28 07:50:04;;;;;;;1.70;1.00;;;8.10;99.90;;;;;;5027635;28;20038;-86
2023/04/28 07:52:30;;;;;;;1.02;0.70;;;7.80;99.90;;;;;;5028518;28;20483;-89
2023/04/28 07:55:04;;;;;;;2.22;1.17;;;8.20;99.90;;;;;;5029961;28;20522;-87
2023/04/28 07:57:30;;;;;;;0.75;0.63;;;8.20;99.90;;;;;;5027983;28;20075;-87
2023/04/28 07:59:58;;;;;;;4.40;1.67;;;8.30;99.90;;;;;;5046560;28;20088;-89
2023/04/28 08:02:33;;;;;;;1.13;0.95;;;8.40;99.90;;;;;;5026546;28;20494;-89
2023/04/28 08:05:05;;;;;;;2.85;1.30;;;8.40;99.90;;;;;;5043971;28;20067;-90
2023/04/28 08:07:31;;;;;;;0.98;0.68;;;8.60;99.90;;;;;;5045982;28;20045;-90
2023/04/28 08:10:00;;;;;;;0.67;0.50;;;8.70;99.90;;;;;;5049703;28;20047;-89
2023/04/28 08:12:26;;;;;;;1.33;0.88;;;8.80;99.90;;;;;;5016740;28;20044;-89
2023/04/28 08:15:02;;;;;;;;;;;;;;;;;;;;;
2023/04/28 08:17:28;;;;;;;0.73;0.60;;;8.90;99.90;;;;;;5024520;28;20391;-92
2023/04/28 08:19:54;;;;;;;1.95;1.10;;;9.00;99.90;;;;;;5027691;28;20387;-91
2023/04/28 08:22:33;;;;;;;1.27;1.17;;;9.00;99.90;;;;;;5022333;28;20051;-92
2023/04/28 08:24:59;;;;;;;2.08;1.10;;;9.10;99.90;;;;;;5030444;28;20060;-88
2023/04/28 08:27:25;;;;;;;1.08;0.50;;;9.20;99.90;;;;;;5040101;28;20041;-90
2023/04/28 08:30:01;;;;;;;1.42;0.93;;;9.30;99.90;;;;;;5011838;28;20483;-90
2023/04/28 08:32:29;;;;;;;1.25;1.15;;;9.30;99.90;;;;;;5021846;28;20128;-92
2023/04/28 08:35:00;;;;;;;1.45;0.90;;;9.50;99.90;;;;;;5041345;28;20399;-89
2023/04/28 08:37:29;;;;;;;2.38;0.55;;;9.60;99.90;;;;;;5029737;28;20098;-89
2023/04/28 08:40:08;;;;;;;1.05;0.75;;;9.50;99.90;;;;;;5050233;28;20044;-89
2023/04/28 08:42:37;;;;;;;0.82;0.60;;;9.50;99.90;;;;;;5042299;28;20276;-89
2023/04/28 08:45:04;;;;;;;3.15;1.60;;;9.50;99.90;;;;;;5045584;28;20041;-90
2023/04/28 08:47:39;;;;;;;2.55;1.63;;;9.40;99.90;;;;;;5048869;28;20077;-92
2023/04/28 08:50:07;;;;;;;2.15;0.98;;;9.40;99.90;;;;;;5045383;28;20059;-95
2023/04/28 08:52:36;;;;;;;1.73;1.13;;;9.30;99.90;;;;;;5057590;28;20115;-94
2023/04/28 08:55:22;;;;;;;;;;;;;;;;;;;;;
2023/04/28 08:58:00;;;;;;;1.38;0.70;;;9.30;99.90;;;;;;5036360;28;20530;-90
2023/04/28 09:00:28;;;;;;;;;;;9.30;99.90;;;;;;5033959;28;20132;-95
2023/04/28 09:03:01;;;;;;;1.02;0.50;;;9.40;99.90;;;;;;5055663;28;19921;-93
2023/04/28 09:05:34;;;;;;;1.23;0.75;;;9.70;99.90;;;;;;5024937;28;20056;-92
2023/04/28 09:08:10;;;;;;;0.75;0.70;;;9.90;99.90;;;;;;4992259;28;20045;-94
2023/04/28 09:10:37;;;;;;;1.20;0.77;;;10.10;99.90;;;;;;5020886;28;20037;-93
2023/04/28 09:13:05;;;;;;;0.82;0.60;;;10.40;99.90;;;;;;5037422;28;20135;-93
2023/04/28 09:15:40;;;;;;;1.52;1.10;;;10.90;99.90;;;;;;5039676;28;20379;-89
2023/04/28 09:18:14;;;;;;;3.42;1.30;;;11.10;99.90;;;;;;5060196;28;20052;-91
2023/04/28 09:20:51;;;;;;;2.03;1.17;;;11.30;99.90;;;;;;5037962;28;20044;-91
2023/04/28 09:23:23;;;;;;;;;;;11.90;99.90;;;;;;5044431;28;20082;-93
2023/04/28 09:26:01;;;;;;;2.40;0.98;;;11.30;99.90;;;;;;5041286;28;19927;-92
2023/04/28 09:28:32;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;5047078;28;20119;-93
2023/04/28 09:31:01;;;;;;;2.55;0.98;;;11.20;99.90;;;;;;5031693;28;20064;-93
2023/04/28 09:33:56;;;;;;;0.60;0.60;;;11.20;99.90;;;;;;5031442;28;20727;-90
2023/04/28 09:36:46;;;;;;;;;;;;;;;;;;;;;
2023/04/28 09:39:22;;;;;;;2.40;1.38;;;11.10;99.90;;;;;;5052320;28;20081;-92
2023/04/28 09:41:51;;;;;;;1.23;0.95;;;11.10;99.90;;;;;;5049147;28;20126;-93
2023/04/28 09:44:22;;;;;;;0.45;0.45;;;11.10;99.90;;;;;;5043096;28;20407;-91
2023/04/28 09:47:23;;;;;;;2.83;0.70;;;11.10;99.90;;;;;;5029038;28;20390;-90
2023/04/28 09:50:15;;;;;;;;;;;;;;;;;;;;;
2023/04/28 09:52:55;;;;;;;;;;;;;;;;;;;;;
2023/04/28 09:55:32;;;;;;;1.98;0.93;;;11.50;99.90;;;;;;5037744;28;20048;-91
2023/04/28 09:58:09;;;;;;;1.63;1.13;;;11.60;99.90;;;;;;5042794;28;20059;-92
2023/04/28 10:01:17;;;;;;;2.33;1.00;;;11.90;99.90;;;;;;5060424;28;20099;-92
2023/04/28 10:04:06;;;;;;;2.10;1.00;;;12.50;99.90;;;;;;5040496;28;20037;-90
2023/04/28 10:06:52;;;;;;;2.13;1.10;;;12.30;99.90;;;;;;5036590;28;20459;-93
2023/04/28 10:09:35;;;;;;;;;;;;;;;;;;;;;
2023/04/28 10:12:02;;;;;;;2.08;0.95;;;12.30;99.90;;;;;;5036462;28;20048;-90
2023/04/28 10:14:32;;;;;;;;;;;12.40;99.90;;;;;;5024193;28;20045;-91
2023/04/28 10:17:10;;;;;;;2.15;0.95;;;12.60;99.90;;;;;;5036851;28;19968;-93
2023/04/28 10:19:49;;;;;;;1.00;0.90;;;12.60;99.90;;;;;;5030489;28;20124;-90
2023/04/28 10:22:53;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5019960;28;20049;-91
2023/04/28 10:25:37;;;;;;;1.10;0.80;;;12.60;99.90;;;;;;5019786;28;20055;-92
2023/04/28 10:28:34;;;;;;;2.28;0.95;;;12.80;99.90;;;;;;5022209;28;20605;-90
2023/04/28 10:31:35;;;;;;;1.35;1.27;;;13.00;99.90;;;;;;5046156;28;20052;-92
2023/04/28 10:34:29;;;;;;;1.08;0.80;;;13.30;99.90;;;;;;5038319;28;20049;-94
2023/04/28 10:37:01;;;;;;;1.15;0.93;;;13.40;99.90;;;;;;5027810;28;20640;-93
2023/04/28 10:39:41;;;;;;;0.95;0.90;;;13.70;99.90;;;;;;5028804;28;20182;-94
2023/04/28 10:42:46;;;;;;;1.67;0.98;;;13.60;99.90;;;;;;5016093;28;20055;-93
2023/04/28 10:45:14;;;;;;;1.65;1.38;;;13.30;99.90;;;;;;5014894;28;20059;-92
2023/04/28 10:48:19;;;;;;;;;;;;;;;;;;;;;
2023/04/28 10:51:08;;;;;;;2.42;1.30;;;13.30;99.90;;;;;;5022988;28;20056;-91
2023/04/28 10:53:49;;;;;;;2.17;1.00;;;13.30;99.90;;;;;;5046666;28;20086;-91
2023/04/28 10:56:30;;;;;;;1.92;1.13;;;13.30;99.90;;;;;;5019607;28;20087;-92
2023/04/28 10:59:03;;;;;;;1.90;1.05;;;13.20;99.90;;;;;;5053893;28;20048;-93
2023/04/28 11:01:53;;;;;;;0.95;0.90;;;13.10;99.90;;;;;;5026712;28;20146;-92
2023/04/28 11:04:24;;;;;;;2.92;1.67;;;13.00;99.90;;;;;;5033706;28;20044;-93
2023/04/28 11:07:25;;;;;;;1.33;1.10;;;12.20;99.90;;;;;;4988861;28;20053;-92
2023/04/28 11:09:56;;;;;;;2.55;1.08;;;13.10;99.90;;;;;;5015652;28;20045;-88
2023/04/28 11:12:22;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5040396;28;20045;-87
2023/04/28 11:14:48;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5027352;28;20041;-91
2023/04/28 11:17:59;;;;;;;1.17;0.80;;;13.20;99.90;;;;;;5040845;28;20045;-90
2023/04/28 11:20:30;;;;;;;1.77;1.10;;;13.20;99.90;;;;;;5044229;28;20633;-90
2023/04/28 11:22:59;;;;;;;1.20;0.80;;;13.20;99.90;;;;;;5039587;28;20053;-89
2023/04/28 11:25:30;;;;;;;0.75;0.75;;;13.20;99.90;;;;;;5028960;28;20423;-89
2023/04/28 11:28:28;;;;;;;2.17;0.88;;;13.20;99.90;;;;;;5044907;28;20049;-90
2023/04/28 11:31:25;;;;;;;1.42;1.30;;;13.30;99.90;;;;;;5025123;28;20426;-92
2023/04/28 11:34:13;;;;;;;0.65;0.60;;;13.30;99.90;;;;;;5021805;28;20118;-92
2023/04/28 11:36:42;;;;;;;1.70;1.02;;;13.30;99.90;;;;;;5039581;28;20095;-91
2023/04/28 11:39:14;;;;;;;1.65;1.08;;;12.40;99.90;;;;;;5047847;28;20522;-90
2023/04/28 11:41:44;;;;;;;1.88;0.90;;;13.10;99.90;;;;;;5044292;28;20041;-91
2023/04/28 11:44:17;;;;;;;1.38;0.93;;;13.10;99.90;;;;;;5025095;28;20044;-90
2023/04/28 11:46:49;;;;;;;1.25;1.17;;;13.10;99.90;;;;;;5042791;28;20115;-91
2023/04/28 11:49:26;;;;;;;;;;;;;;;;;;;;;
2023/04/28 11:52:04;;;;;;;1.13;1.02;;;13.10;99.90;;;;;;5041607;28;20124;-90
2023/04/28 11:54:48;;;;;;;;;;;;;;;;;;;;;
2023/04/28 11:57:30;;;;;;;3.22;1.15;;;13.20;99.90;;;;;;5024500;28;20044;-90
2023/04/28 12:00:22;;;;;;;1.70;1.10;;;13.20;99.90;;;;;;5022047;28;20075;-90
2023/04/28 12:03:10;;;;;;;1.42;0.90;;;13.30;99.90;;;;;;5022077;28;20044;-93
2023/04/28 12:05:46;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5040596;28;20072;-91
2023/04/28 12:08:28;;;;;;;1.23;0.70;;;13.30;99.90;;;;;;5043618;28;20048;-91
2023/04/28 12:11:14;;;;;;;2.08;1.05;;;13.30;99.90;;;;;;5047171;28;20041;-92
2023/04/28 12:13:45;;;;;;;2.10;1.00;;;13.10;99.90;;;;;;5044269;28;20041;-90
2023/04/28 12:16:31;;;;;;;1.38;1.05;;;13.00;99.90;;;;;;5043454;28;20072;-90
2023/04/28 12:19:01;;;;;;;1.73;1.25;;;13.40;99.90;;;;;;5037536;28;20482;-89
2023/04/28 12:21:30;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5044848;28;20045;-91
2023/04/28 12:24:03;;;;;;;1.30;0.95;;;13.40;99.90;;;;;;5037889;28;20063;-91
2023/04/28 12:26:28;;;;;;;1.55;0.85;;;13.30;99.90;;;;;;5023284;28;20111;-89
2023/04/28 12:28:56;;;;;;;2.60;1.30;;;13.30;99.90;;;;;;5021085;28;20095;-89
2023/04/28 12:31:28;;;;;;;2.40;1.58;;;13.20;99.90;;;;;;5032807;28;20052;-89
2023/04/28 12:33:59;;;;;;;1.50;1.38;;;12.60;99.90;;;;;;5046133;28;20132;-91
2023/04/28 12:36:37;;;;;;;;;;;;;;;;;;;;;
2023/04/28 12:39:15;;;;;;;1.05;0.80;;;13.20;99.90;;;;;;5046732;28;20115;-89
2023/04/28 12:41:49;;;;;;;1.60;1.02;;;13.20;99.90;;;;;;5020765;28;20387;-89
2023/04/28 12:44:26;;;;;;;1.42;1.00;;;13.20;99.90;;;;;;5026651;28;20075;-89
2023/04/28 12:46:58;;;;;;;3.90;1.30;;;13.10;99.90;;;;;;5032454;28;20067;-89
2023/04/28 12:49:34;;;;;;;;;;;;;;;;;;;;;
2023/04/28 12:52:09;;;;;;;1.88;1.00;;;12.90;99.90;;;;;;5029442;28;20076;-89
2023/04/28 12:54:37;;;;;;;0.90;0.90;;;12.90;99.90;;;;;;5044604;28;20047;-91
2023/04/28 12:57:06;;;;;;;1.25;0.90;;;12.90;99.90;;;;;;5027184;28;20072;-88
2023/04/28 12:59:43;;;;;;;1.08;0.93;;;12.10;99.90;;;;;;5065015;28;20183;-90
2023/04/28 13:02:58;;;;;;;;;;;;;;;;;;;;;
2023/04/28 13:05:36;;;;;;;;;;;;;;;;;;;;;
2023/04/28 13:08:03;;;;;;;1.40;1.15;;;12.90;99.90;;;;;;5050491;28;20112;-90
2023/04/28 13:10:31;;;;;;;0.88;0.88;;;12.90;99.90;;;;;;5048507;28;20041;-89
2023/04/28 13:13:14;;;;;;;1.23;0.90;;;12.90;99.90;;;;;;5042271;28;20045;-92
2023/04/28 13:15:53;;;;;;;1.30;1.00;;;12.90;99.90;;;;;;5026748;28;20060;-92
2023/04/28 13:18:50;;;;;;;0.80;0.73;;;12.40;99.90;;;;;;5027373;28;20059;-93
2023/04/28 13:21:20;;;;;;;1.13;1.02;;;13.80;99.90;;;;;;5059327;28;20056;-93
2023/04/28 13:23:56;;;;;;;1.23;1.13;;;12.90;99.90;;;;;;5021245;28;20057;-92
2023/04/28 13:26:48;;;;;;;0.75;0.70;;;12.80;99.90;;;;;;5027913;28;20049;-93
2023/04/28 13:29:23;;;;;;;2.03;1.30;;;12.80;99.90;;;;;;5028376;28;20362;-92
2023/04/28 13:32:00;;;;;;;1.52;1.30;;;12.70;99.90;;;;;;5026616;28;20133;-91
2023/04/28 13:34:26;;;;;;;;;;;12.80;99.90;;;;;;5038842;28;20072;-91
2023/04/28 13:36:54;;;;;;;0.93;0.82;;;12.70;99.90;;;;;;5052417;28;20323;-90
2023/04/28 13:39:25;;;;;;;1.60;0.95;;;12.70;99.90;;;;;;5030215;28;20122;-91
2023/04/28 13:41:53;;;;;;;2.45;1.08;;;12.50;99.90;;;;;;5026041;28;20067;-93
2023/04/28 13:44:20;;;;;;;2.83;1.58;;;12.40;99.90;;;;;;5029567;28;20135;-90
2023/04/28 13:46:52;;;;;;;1.30;1.00;;;11.80;99.90;;;;;;5044060;28;20130;-92
2023/04/28 13:49:22;;;;;;;1.35;1.25;;;11.60;99.90;;;;;;5025431;28;20040;-91
2023/04/28 13:51:57;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;5040755;28;20457;-90
2023/04/28 13:54:25;;;;;;;2.03;1.33;;;12.30;99.90;;;;;;5024899;28;20449;-91
2023/04/28 13:56:51;;;;;;;1.10;1.00;;;12.30;99.90;;;;;;5059822;28;20047;-91
2023/04/28 13:59:18;;;;;;;1.60;0.90;;;12.40;99.90;;;;;;5025375;28;20044;-91
2023/04/28 14:01:46;;;;;;;1.45;1.35;;;12.10;99.90;;;;;;5027454;28;20040;-91
2023/04/28 14:04:12;;;;;;;1.70;1.30;;;12.40;99.90;;;;;;5030169;28;20041;-90