Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:15;;;;;;;10.02;6.47;;;;;;;16.48;100.00;99998.72;5015088;28;20074;-70
2021/08/19 00:03:43;;;;;;;13.57;6.70;;;;;;;16.52;100.00;99997.47;5016448;28;20054;-70
2021/08/19 00:06:10;;;;;;;11.82;6.75;;;;;;;16.51;99.94;100004.69;5016101;28;20451;-70
2021/08/19 00:08:39;;;;;;;11.50;6.57;;;;;;;16.55;99.89;100005.25;5016429;28;20114;-71
2021/08/19 00:11:07;;;;;;;11.20;6.88;;;;;;;16.52;100.00;100002.84;5016905;28;20049;-70
2021/08/19 00:13:34;;;;;;;12.13;6.60;;;;;;;16.50;100.00;100003.00;5015011;28;20054;-70
2021/08/19 00:16:01;;;;;;;11.75;6.57;;;;;;;16.49;99.90;99992.34;5015127;28;20053;-70
2021/08/19 00:18:28;;;;;;;9.63;5.97;;;;;;;16.48;99.69;99996.88;5016048;28;20050;-70
2021/08/19 00:20:57;;;;;;;11.52;5.68;;;;;;;16.53;99.90;99988.41;5016033;28;20058;-70
2021/08/19 00:23:24;;;;;;;9.98;5.93;;;;;;;16.51;100.00;100001.16;5031257;28;20049;-70
2021/08/19 00:25:51;;;;;;;10.15;5.57;;;;;;;16.49;100.00;100003.13;5015916;28;20037;-70
2021/08/19 00:28:18;;;;;;;12.75;5.93;;;;;;;16.46;100.00;100003.41;5014669;28;20044;-70
2021/08/19 00:30:45;;;;;;;9.00;5.72;;;;;;;16.40;100.00;99989.47;5014353;28;20042;-70
2021/08/19 00:33:11;;;;;;;9.00;5.75;;;;;;;16.51;100.00;99993.91;5015468;28;20307;-70
2021/08/19 00:35:38;;;;;;;8.70;6.18;;;;;;;16.37;100.00;99979.00;5015539;28;20092;-70
2021/08/19 00:38:05;;;;;;;10.60;5.70;;;;;;;16.43;100.00;99994.63;5015661;28;20100;-70
2021/08/19 00:40:33;;;;;;;9.55;5.85;;;;;;;16.49;100.00;99997.72;5015387;28;20045;-70
2021/08/19 00:43:04;;;;;;;8.55;5.35;;;;;;;16.54;99.82;100000.88;5015969;28;20119;-70
2021/08/19 00:45:34;;;;;;;12.98;5.78;;;;;;;16.50;100.00;99977.91;4998481;28;20042;-69
2021/08/19 00:48:01;;;;;;;11.15;5.85;;;;;;;16.47;100.00;99984.41;5014173;28;20446;-69
2021/08/19 00:50:28;;;;;;;8.20;5.60;;;;;;;16.47;100.00;99981.72;5015414;28;20116;-70
2021/08/19 00:52:59;;;;;;;7.93;5.40;;;;;;;16.46;100.00;99981.84;5015152;28;20077;-70
2021/08/19 00:55:26;;;;;;;10.05;5.90;;;;;;;16.45;99.94;99977.47;5015298;28;20060;-70
2021/08/19 00:57:59;;;;;;;8.45;5.50;;;;;;;16.46;99.96;99980.03;5015046;28;20092;-70
2021/08/19 01:00:26;;;;;;;6.90;5.35;;;;;;;16.42;100.00;99979.44;5015413;28;20096;-70
2021/08/19 01:02:57;;;;;;;9.48;4.90;;;;;;;16.45;100.00;99974.75;5030763;28;20073;-70
2021/08/19 01:05:28;;;;;;;10.43;5.80;;;;;;;16.45;100.00;99970.22;5014113;28;20062;-70
2021/08/19 01:07:57;;;;;;;8.77;5.55;;;;;;;16.36;100.00;99969.22;5015158;28;20385;-70
2021/08/19 01:10:25;;;;;;;10.13;5.35;;;;;;;16.40;100.00;99964.41;5015155;28;20049;-70
2021/08/19 01:12:53;;;;;;;7.07;5.05;;;;;;;16.47;100.00;99978.16;5014171;28;20042;-70
2021/08/19 01:15:20;;;;;;;9.90;5.85;;;;;;;16.47;100.00;99968.25;5014020;28;20050;-70
2021/08/19 01:17:55;;;;;;;9.45;5.20;;;;;;;16.45;100.00;99969.38;5013741;28;20481;-70
2021/08/19 01:20:38;;;;;;;7.97;4.80;;;;;;;16.49;100.00;99973.47;5029958;28;20137;-70
2021/08/19 01:23:04;;;;;;;11.52;5.45;;;;;;;16.43;100.00;99978.44;4993465;28;20070;-70
2021/08/19 01:25:31;;;;;;;10.27;5.28;;;;;;;16.50;99.56;99967.13;4995292;28;20068;-70
2021/08/19 01:27:58;;;;;;;8.18;5.20;;;;;;;16.49;99.64;99968.97;4995276;28;20050;-70
2021/08/19 01:30:26;;;;;;;8.05;5.07;;;;;;;16.45;100.00;99966.69;4995454;28;20058;-70
2021/08/19 01:32:53;;;;;;;10.55;5.10;;;;;;;16.47;99.66;99965.56;4995074;28;20390;-70
2021/08/19 01:35:22;;;;;;;12.98;5.60;;;;;;;16.49;99.38;99970.78;4994149;28;20054;-70
2021/08/19 01:37:49;;;;;;;8.70;5.47;;;;;;;16.45;99.64;99969.38;4995254;28;20108;-70
2021/08/19 01:40:16;;;;;;;11.73;5.25;;;;;;;16.38;99.79;99969.06;4995202;28;20443;-70
2021/08/19 01:42:44;;;;;;;10.13;5.60;;;;;;;16.40;99.56;99973.31;4995025;28;20053;-70
2021/08/19 01:45:15;;;;;;;11.55;5.25;;;;;;;16.38;99.58;99959.16;5012105;28;20104;-70
2021/08/19 01:47:42;;;;;;;11.98;5.45;;;;;;;16.42;100.00;99965.09;5014613;28;20050;-70
2021/08/19 01:50:09;;;;;;;9.02;5.88;;;;;;;16.40;99.86;99967.94;5029989;28;20042;-70
2021/08/19 01:52:36;;;;;;;9.85;5.38;;;;;;;16.42;100.00;99963.28;5014663;28;20415;-70
2021/08/19 01:55:03;;;;;;;10.93;5.40;;;;;;;16.47;99.78;99965.56;5014873;28;20388;-70
2021/08/19 01:57:30;;;;;;;12.27;5.15;;;;;;;16.42;100.00;99954.34;5014732;28;20378;-70
2021/08/19 01:59:57;;;;;;;7.35;5.50;;;;;;;16.38;100.00;99958.28;5014564;28;20038;-70
2021/08/19 02:02:23;;;;;;;12.35;5.15;;;;;;;16.45;99.94;99964.81;5013207;28;20046;-69
2021/08/19 02:04:50;;;;;;;10.30;5.03;;;;;;;16.46;99.92;99963.84;5013327;28;20100;-69
2021/08/19 02:07:17;;;;;;;11.38;5.45;;;;;;;16.51;99.38;99958.06;5014383;28;20042;-69
2021/08/19 02:09:44;;;;;;;12.25;5.80;;;;;;;16.30;99.53;99942.81;5014995;28;20054;-70
2021/08/19 02:12:11;;;;;;;9.43;5.38;;;;;;;16.43;99.86;99964.97;5013462;28;20053;-70
2021/08/19 02:14:37;;;;;;;10.27;5.03;;;;;;;16.37;100.00;99956.56;5013464;28;20108;-70
2021/08/19 02:17:04;;;;;;;12.68;5.50;;;;;;;16.37;100.00;99962.84;5014428;28;20143;-70
2021/08/19 02:19:31;;;;;;;7.15;5.43;;;;;;;16.40;100.00;99965.25;5013427;28;20112;-70
2021/08/19 02:21:58;;;;;;;11.75;5.13;;;;;;;16.43;100.00;99962.28;5014283;28;20057;-70
2021/08/19 02:24:24;;;;;;;10.27;5.13;;;;;;;16.41;100.00;99964.25;5014218;28;20045;-70
2021/08/19 02:26:51;;;;;;;11.32;5.43;;;;;;;16.35;100.00;99947.78;5014455;28;20505;-69
2021/08/19 02:29:18;;;;;;;8.95;5.25;;;;;;;16.49;99.75;99954.63;5013090;28;20126;-70
2021/08/19 02:31:45;;;;;;;7.78;4.90;;;;;;;16.49;99.76;99962.69;5014315;28;20038;-69
2021/08/19 02:34:11;;;;;;;9.57;5.35;;;;;;;16.41;100.00;99956.16;5015113;28;20041;-71
2021/08/19 02:36:38;;;;;;;9.30;4.85;;;;;;;16.40;100.00;99959.84;5018093;28;20081;-69
2021/08/19 02:39:05;;;;;;;6.13;4.80;;;;;;;16.39;100.00;99955.47;5016685;28;20137;-69
2021/08/19 02:41:32;;;;;;;8.60;4.68;;;;;;;16.42;99.87;99957.03;5018099;28;20423;-70
2021/08/19 02:43:59;;;;;;;7.38;5.05;;;;;;;16.39;99.95;99955.47;5016665;28;20093;-70
2021/08/19 02:46:28;;;;;;;7.53;4.65;;;;;;;16.36;100.00;99961.13;5016795;28;20053;-70
2021/08/19 02:48:55;;;;;;;9.77;4.65;;;;;;;16.35;100.00;99954.00;5017715;28;20042;-70
2021/08/19 02:51:22;;;;;;;9.63;5.40;;;;;;;16.37;99.69;99946.66;5016678;28;20045;-70
2021/08/19 02:53:49;;;;;;;12.82;4.70;;;;;;;16.40;100.00;99946.38;5017591;28;20335;-70
2021/08/19 02:56:15;;;;;;;8.18;4.35;;;;;;;16.29;99.98;99949.19;5016642;28;20050;-70
2021/08/19 02:58:42;;;;;;;8.77;4.25;;;;;;;16.28;100.00;99944.78;5014399;28;20050;-70
2021/08/19 03:01:09;;;;;;;6.63;4.07;;;;;;;16.32;100.00;99942.66;4994753;28;20442;-70
2021/08/19 03:03:36;;;;;;;6.43;4.15;;;;;;;16.33;99.88;99947.91;5017324;28;20041;-69
2021/08/19 03:06:03;;;;;;;6.13;3.97;;;;;;;16.33;99.54;99944.41;5017227;28;20085;-70
2021/08/19 03:08:31;;;;;;;8.35;4.15;;;;;;;16.22;99.47;99931.84;5017101;28;20057;-70
2021/08/19 03:10:57;;;;;;;6.88;3.65;;;;;;;16.28;99.96;99942.09;5017398;28;20050;-70
2021/08/19 03:13:24;;;;;;;11.45;4.40;;;;;;;16.29;99.73;99943.81;5032502;28;20112;-69
2021/08/19 03:15:51;;;;;;;5.82;4.15;;;;;;;16.29;99.61;99950.03;5017229;28;20045;-70
2021/08/19 03:18:18;;;;;;;8.90;4.10;;;;;;;16.30;99.78;99945.50;5017103;28;20068;-69
2021/08/19 03:20:48;;;;;;;8.38;4.50;;;;;;;16.29;100.00;99944.66;5017777;28;20052;-70
2021/08/19 03:23:17;;;;;;;5.55;3.90;;;;;;;16.29;100.00;99939.25;5018229;28;20487;-70
2021/08/19 03:25:44;;;;;;;6.78;4.20;;;;;;;16.28;100.00;99942.09;5016020;28;20046;-69
2021/08/19 03:28:12;;;;;;;9.75;4.55;;;;;;;16.23;100.00;99944.34;5016927;28;20073;-70
2021/08/19 03:30:38;;;;;;;10.20;4.68;;;;;;;16.27;100.00;99940.38;5016137;28;20050;-70
2021/08/19 03:33:07;;;;;;;6.95;4.32;;;;;;;16.22;100.00;99940.81;5016775;28;20037;-70
2021/08/19 03:35:34;;;;;;;9.77;4.97;;;;;;;16.15;100.00;99940.50;5016778;28;20076;-69
2021/08/19 03:38:00;;;;;;;7.57;4.68;;;;;;;16.18;100.00;99941.22;5016866;28;20092;-70
2021/08/19 03:40:27;;;;;;;8.25;4.60;;;;;;;16.14;100.00;99930.69;5016677;28;20414;-70
2021/08/19 03:42:54;;;;;;;10.18;4.55;;;;;;;16.10;100.00;99923.91;5016699;28;20125;-70
2021/08/19 03:45:21;;;;;;;8.85;4.63;;;;;;;16.15;100.00;99929.75;5015457;28;20045;-70
2021/08/19 03:47:48;;;;;;;9.15;5.22;;;;;;;16.20;100.00;99940.09;5016390;28;20132;-70
2021/08/19 03:50:14;;;;;;;7.47;4.88;;;;;;;16.20;100.00;99940.09;5016156;28;20050;-70
2021/08/19 03:52:42;;;;;;;8.82;5.05;;;;;;;16.20;100.00;99936.53;5015502;28;20089;-70
2021/08/19 03:55:09;;;;;;;13.23;4.78;;;;;;;16.14;100.00;99940.63;5016028;28;20049;-69
2021/08/19 03:57:36;;;;;;;12.18;5.10;;;;;;;16.22;99.98;99934.53;5031832;28;20053;-70
2021/08/19 04:00:04;;;;;;;10.73;4.90;;;;;;;16.22;100.00;99937.25;5015955;28;20045;-69
2021/08/19 04:02:37;;;;;;;7.88;4.53;;;;;;;16.21;100.00;99938.22;5001050;28;20045;-70
2021/08/19 04:05:04;;;;;;;9.70;4.45;;;;;;;16.18;100.00;99930.44;5047946;28;20061;-70
2021/08/19 04:07:31;;;;;;;11.90;4.70;;;;;;;16.08;100.00;99930.41;5010263;28;20454;-70
2021/08/19 04:09:58;;;;;;;8.68;4.68;;;;;;;16.11;100.00;99936.38;5017859;28;20042;-70
2021/08/19 04:12:25;;;;;;;6.28;4.78;;;;;;;16.18;100.00;99944.75;5016045;28;20041;-69
2021/08/19 04:14:52;;;;;;;7.03;4.80;;;;;;;16.12;99.83;99938.06;5016107;28;20126;-70
2021/08/19 04:17:18;;;;;;;8.63;5.00;;;;;;;16.12;100.00;99946.13;5016229;28;20046;-69
2021/08/19 04:19:45;;;;;;;8.82;5.80;;;;;;;16.04;100.00;99943.28;5015922;28;20081;-73
2021/08/19 04:22:12;;;;;;;8.95;4.75;;;;;;;16.08;100.00;99944.69;5001764;28;20053;-70
2021/08/19 04:24:39;;;;;;;5.93;4.82;;;;;;;16.07;100.00;99940.31;5000692;28;20046;-70
2021/08/19 04:27:06;;;;;;;7.80;4.97;;;;;;;16.06;100.00;99943.16;5020721;28;20411;-70
2021/08/19 04:29:33;;;;;;;8.98;5.43;;;;;;;16.04;100.00;99940.59;5015717;28;20434;-70
2021/08/19 04:32:00;;;;;;;8.15;5.15;;;;;;;15.97;100.00;99934.88;5011038;28;20046;-69
2021/08/19 04:34:28;;;;;;;9.23;5.15;;;;;;;16.08;100.00;99942.00;4995954;28;20447;-69
2021/08/19 04:36:55;;;;;;;10.10;5.80;;;;;;;16.07;100.00;99939.47;4992166;28;20034;-69
2021/08/19 04:39:23;;;;;;;9.85;5.65;;;;;;;16.04;100.00;99937.91;4995713;28;20101;-69
2021/08/19 04:41:51;;;;;;;11.38;5.75;;;;;;;16.05;100.00;99942.28;5004149;28;20145;-69
2021/08/19 04:44:17;;;;;;;7.55;5.43;;;;;;;15.99;100.00;99934.75;5015210;28;20058;-72
2021/08/19 04:46:44;;;;;;;11.68;5.32;;;;;;;16.02;100.00;99943.41;5014167;28;20119;-75
2021/08/19 04:49:11;;;;;;;10.23;5.47;;;;;;;16.02;99.88;99942.56;5014692;28;20112;-73
2021/08/19 04:51:38;;;;;;;8.93;5.28;;;;;;;16.01;100.00;99940.84;5001928;28;20058;-71
2021/08/19 04:54:05;;;;;;;5.88;4.80;;;;;;;16.00;100.00;99944.53;4998606;28;20138;-71
2021/08/19 04:56:38;;;;;;;9.93;5.63;;;;;;;15.96;99.87;99932.34;5006343;28;20046;-71
2021/08/19 04:59:07;;;;;;;8.55;5.63;;;;;;;16.05;100.00;99947.69;5028406;28;20042;-72
2021/08/19 05:01:34;;;;;;;8.25;5.50;;;;;;;16.00;99.99;99944.53;4994755;28;20042;-71
2021/08/19 05:04:02;;;;;;;16.23;6.68;;;;;;;15.98;100.00;99950.06;5010175;28;20737;-71
2021/08/19 05:06:31;;;;;;;8.60;6.05;;;;;;;15.87;100.00;99947.41;5013493;28;20349;-71
2021/08/19 05:09:00;;;;;;;8.63;5.35;;;;;;;15.88;100.00;99949.13;5011807;28;20050;-71
2021/08/19 05:11:28;;;;;;;10.48;5.50;;;;;;;15.97;100.00;99947.50;5014476;28;20115;-70
2021/08/19 05:13:57;;;;;;;9.48;5.63;;;;;;;15.94;100.00;99945.94;5006179;28;20034;-73
2021/08/19 05:16:26;;;;;;;9.93;5.50;;;;;;;15.92;100.00;99947.91;4999204;28;20137;-72
2021/08/19 05:18:54;;;;;;;9.90;6.05;;;;;;;15.95;99.82;99954.88;4971996;28;20062;-73
2021/08/19 05:21:22;;;;;;;7.55;5.55;;;;;;;16.01;99.99;99954.31;5003651;28;20145;-73
2021/08/19 05:23:51;;;;;;;9.18;5.63;;;;;;;16.00;99.65;99966.94;5014485;28;20044;-73
2021/08/19 05:26:21;;;;;;;8.20;5.50;;;;;;;15.96;100.00;99960.09;5012511;28;20332;-74
2021/08/19 05:28:48;;;;;;;14.18;6.30;;;;;;;15.83;99.94;99948.66;5006376;28;20072;-74
2021/08/19 05:31:15;;;;;;;7.97;5.32;;;;;;;15.93;99.93;99970.28;5014386;28;20030;-74
2021/08/19 05:33:42;;;;;;;13.07;6.32;;;;;;;15.91;99.73;99964.97;5014545;28;20084;-74
2021/08/19 05:36:09;;;;;;;14.95;5.80;;;;;;;15.94;99.82;99970.16;5004752;28;20117;-73
2021/08/19 05:38:37;;;;;;;11.80;5.50;;;;;;;15.95;99.62;99969.16;5014561;28;20092;-72
2021/08/19 05:41:05;;;;;;;7.80;5.10;;;;;;;15.97;100.00;99974.41;4993498;28;20114;-72
2021/08/19 05:43:32;;;;;;;8.68;5.38;;;;;;;15.95;100.00;99974.53;5029604;28;20041;-74
2021/08/19 05:45:59;;;;;;;12.45;5.88;;;;;;;15.97;99.86;99971.72;5014513;28;20100;-70
2021/08/19 05:48:26;;;;;;;6.57;5.22;;;;;;;16.02;99.97;99974.88;5014184;28;20116;-71
2021/08/19 05:50:53;;;;;;;12.07;5.93;;;;;;;16.05;99.00;99968.34;5014622;28;20129;-69
2021/08/19 05:53:20;;;;;;;11.60;6.97;;;;;;;15.94;99.72;99971.97;5013052;28;20285;-70
2021/08/19 05:55:46;;;;;;;8.73;5.47;;;;;;;15.99;99.20;99972.44;5008464;28;20053;-70
2021/08/19 05:58:14;;;;;;;9.27;6.20;;;;;;;15.93;99.61;99970.28;5013151;28;20383;-70
2021/08/19 06:00:46;;;;;;;12.88;6.28;;;;;;;15.93;99.27;99967.59;5013178;28;20046;-70
2021/08/19 06:03:15;;;;;;;9.18;6.15;;;;;;;16.02;99.33;99977.56;5010172;28;20043;-71
2021/08/19 06:05:42;;;;;;;13.13;6.53;;;;;;;15.99;99.07;99978.69;5010861;28;20054;-69
2021/08/19 06:08:09;;;;;;;13.48;6.60;;;;;;;15.91;99.51;99973.06;5046164;28;20041;-69
2021/08/19 06:10:36;;;;;;;12.10;6.75;;;;;;;15.96;99.31;99975.41;5017845;28;20109;-73
2021/08/19 06:13:03;;;;;;;9.90;6.60;;;;;;;16.03;99.15;99990.03;5014351;28;20037;-72
2021/08/19 06:15:30;;;;;;;10.15;6.65;;;;;;;16.05;98.89;99987.19;4999995;28;20046;-72
2021/08/19 06:17:57;;;;;;;11.43;6.50;;;;;;;16.00;98.78;99982.22;5002132;28;20046;-72
2021/08/19 06:20:24;;;;;;;14.32;6.68;;;;;;;16.05;98.74;99969.22;5000214;28;20042;-73
2021/08/19 06:22:52;;;;;;;10.85;6.38;;;;;;;16.09;98.48;99978.72;5003900;28;20034;-74
2021/08/19 06:25:20;;;;;;;10.88;6.07;;;;;;;16.10;97.91;99983.13;4999392;28;20113;-75
2021/08/19 06:27:47;;;;;;;9.23;5.78;;;;;;;16.20;97.61;99987.69;5016393;28;20052;-73
2021/08/19 06:30:14;;;;;;;10.25;6.10;;;;;;;16.27;97.23;99988.84;5017853;28;20068;-74
2021/08/19 06:32:41;;;;;;;9.82;5.65;;;;;;;16.13;98.08;99985.53;5017784;28;20038;-74
2021/08/19 06:35:09;;;;;;;10.43;5.70;;;;;;;16.19;98.07;99994.06;5017746;28;20042;-74
2021/08/19 06:37:37;;;;;;;10.30;5.75;;;;;;;16.25;97.18;99993.53;5010815;28;20121;-74
2021/08/19 06:40:05;;;;;;;10.13;6.15;;;;;;;16.19;97.70;99996.75;5017767;28;20437;-70
2021/08/19 06:42:32;;;;;;;9.35;5.90;;;;;;;16.19;97.35;99996.75;5014696;28;20045;-73
2021/08/19 06:44:59;;;;;;;11.52;6.68;;;;;;;16.26;97.37;99998.78;5017331;28;20041;-73
2021/08/19 06:47:26;;;;;;;10.98;6.35;;;;;;;16.25;97.20;99998.91;5006654;28;20050;-73
2021/08/19 06:49:53;;;;;;;14.15;5.72;;;;;;;16.25;97.25;100001.63;5008463;28;20037;-70
2021/08/19 06:52:20;;;;;;;10.45;6.00;;;;;;;16.17;97.38;99982.59;5013797;28;20041;-69
2021/08/19 06:54:47;;;;;;;10.95;5.97;;;;;;;16.22;97.55;99999.16;5017587;28;20042;-69
2021/08/19 06:57:14;;;;;;;14.57;6.32;;;;;;;16.21;97.48;100006.41;5015218;28;20054;-69
2021/08/19 06:59:41;;;;;;;14.05;6.63;;;;;;;16.24;96.62;100000.75;4998786;28;20053;-69
2021/08/19 07:02:08;;;;;;;6.50;4.80;;;;;;;16.29;97.10;100011.16;5014913;28;20402;-69
2021/08/19 07:04:35;;;;;;;13.40;5.65;;;;;;;16.36;95.71;100015.00;5014392;28;20061;-69
2021/08/19 07:07:02;;;;;;;9.60;5.90;;;;;;;16.30;96.01;100010.16;5016811;28;20046;-69
2021/08/19 07:09:30;;;;;;;9.55;5.50;;;;;;;16.38;96.12;100007.63;5017219;28;20050;-69
2021/08/19 07:11:56;;;;;;;11.90;5.60;;;;;;;16.39;95.27;100003.94;5017273;28;20046;-69
2021/08/19 07:14:23;;;;;;;9.00;5.15;;;;;;;16.46;96.12;100009.66;5016334;28;20046;-69
2021/08/19 07:16:50;;;;;;;8.77;4.75;;;;;;;16.54;96.07;100009.81;5017372;28;20076;-69
2021/08/19 07:19:17;;;;;;;9.52;5.05;;;;;;;16.67;95.25;100006.03;5015849;28;20058;-69
2021/08/19 07:21:45;;;;;;;9.77;4.75;;;;;;;16.63;94.78;100010.84;5007305;28;20045;-69
2021/08/19 07:24:12;;;;;;;8.77;4.90;;;;;;;16.64;94.39;100009.84;4998106;28;20034;-69
2021/08/19 07:26:39;;;;;;;11.20;5.70;;;;;;;16.66;94.65;100007.00;4998319;28;20050;-69
2021/08/19 07:29:06;;;;;;;10.85;5.00;;;;;;;16.67;94.36;100014.94;4998123;28;20105;-69
2021/08/19 07:31:36;;;;;;;8.82;5.82;;;;;;;16.50;94.34;100010.22;4996904;28;20062;-69
2021/08/19 07:34:03;;;;;;;8.70;5.40;;;;;;;16.48;94.82;100012.19;4997790;28;20176;-69
2021/08/19 07:36:29;;;;;;;9.27;5.55;;;;;;;16.52;94.38;100013.63;4997710;28;20042;-70
2021/08/19 07:38:59;;;;;;;8.77;5.78;;;;;;;16.36;94.69;99992.59;4997255;28;20057;-69
2021/08/19 07:41:26;;;;;;;8.68;5.45;;;;;;;16.41;94.78;100012.72;4996277;28;20385;-69
2021/08/19 07:43:53;;;;;;;9.98;5.47;;;;;;;16.42;95.01;100018.97;4997068;28;20042;-70
2021/08/19 07:46:20;;;;;;;9.50;5.18;;;;;;;16.36;95.61;100015.00;5015196;28;20049;-70
2021/08/19 07:48:47;;;;;;;11.63;4.90;;;;;;;16.26;96.63;100019.47;5016555;28;20125;-70
2021/08/19 07:51:15;;;;;;;9.35;5.70;;;;;;;16.26;96.71;100022.16;5016417;28;20049;-70
2021/08/19 07:53:43;;;;;;;8.25;5.55;;;;;;;16.22;97.74;100018.03;5016238;28;20042;-70
2021/08/19 07:56:10;;;;;;;13.30;5.68;;;;;;;16.27;98.21;100021.16;5015255;28;20060;-70
2021/08/19 07:58:36;;;;;;;8.52;5.10;;;;;;;16.30;98.25;100023.63;5016259;28;20111;-70
2021/08/19 08:01:03;;;;;;;11.07;5.45;;;;;;;16.22;98.55;100018.03;5016359;28;20132;-69
2021/08/19 08:03:30;;;;;;;10.40;5.28;;;;;;;16.29;98.05;100022.75;5016250;28;20046;-68
2021/08/19 08:05:57;;;;;;;9.35;5.85;;;;;;;16.34;97.48;100019.66;5016330;28;20390;-69
2021/08/19 08:08:24;;;;;;;11.20;5.57;;;;;;;16.41;97.22;100025.38;5016261;28;20092;-69
2021/08/19 08:10:51;;;;;;;10.10;6.65;;;;;;;16.38;96.01;100018.41;5016247;28;20046;-69
2021/08/19 08:13:18;;;;;;;9.00;5.05;;;;;;;16.43;96.32;100013.47;5016025;28;20048;-69
2021/08/19 08:15:45;;;;;;;9.25;5.75;;;;;;;16.35;96.48;100005.19;5015959;28;20054;-69
2021/08/19 08:18:14;;;;;;;13.07;5.70;;;;;;;16.42;96.54;100017.16;5016023;28;20038;-69
2021/08/19 08:20:41;;;;;;;7.53;5.20;;;;;;;16.48;95.71;100018.44;5016029;28;20339;-70
2021/08/19 08:23:08;;;;;;;13.23;5.43;;;;;;;16.63;95.62;100023.44;5014839;28;20042;-69
2021/08/19 08:25:35;;;;;;;7.72;5.18;;;;;;;16.66;95.13;100026.72;5016045;28;20100;-69
2021/08/19 08:28:19;;;;;;;9.23;4.97;;;;;;;16.62;94.75;100021.75;5031284;28;20448;-69
2021/08/19 08:30:50;;;;;;;9.70;4.72;;;;;;;16.73;94.23;100039.66;5014829;28;20058;-69
2021/08/19 08:33:18;;;;;;;6.40;4.72;;;;;;;16.76;93.50;100021.38;5014795;28;20438;-69
2021/08/19 08:35:44;;;;;;;7.43;4.53;;;;;;;16.76;93.02;100028.59;5015853;28;20088;-69
2021/08/19 08:38:14;;;;;;;8.65;4.82;;;;;;;16.76;93.56;100037.53;5015674;28;20045;-69
2021/08/19 08:40:45;;;;;;;9.48;4.88;;;;;;;16.93;93.15;100032.47;5015873;28;20136;-69
2021/08/19 08:43:14;;;;;;;8.18;4.50;;;;;;;16.86;92.59;100026.78;5015569;28;20042;-69
2021/08/19 08:45:42;;;;;;;8.30;5.00;;;;;;;16.82;92.31;100031.59;5015671;28;20054;-69
2021/08/19 08:48:15;;;;;;;7.88;4.30;;;;;;;16.76;93.06;100026.75;5014440;28;20104;-69
2021/08/19 08:50:45;;;;;;;8.23;4.55;;;;;;;16.80;92.44;100030.91;5014487;28;20057;-69
2021/08/19 08:53:13;;;;;;;6.97;4.38;;;;;;;16.87;92.50;100030.31;5014459;28;20046;-70
2021/08/19 08:55:40;;;;;;;7.70;3.80;;;;;;;17.12;92.32;100030.84;5015484;28;20052;-69
2021/08/19 08:58:08;;;;;;;9.90;4.10;;;;;;;17.13;91.24;100033.41;5015314;28;20424;-69
2021/08/19 09:00:36;;;;;;;6.05;3.58;;;;;;;17.24;90.64;100043.22;5015521;28;20041;-69
2021/08/19 09:03:16;;;;;;;7.32;3.60;;;;;;;17.26;89.30;100035.81;5010155;28;20435;-69
2021/08/19 09:05:51;;;;;;;7.07;3.63;;;;;;;17.12;90.37;100036.22;4994444;28;20061;-69
2021/08/19 09:08:25;;;;;;;8.43;3.50;;;;;;;17.12;90.17;100039.78;4995674;28;20498;-69
2021/08/19 09:10:55;;;;;;;5.75;3.30;;;;;;;16.97;90.22;100044.69;4995730;28;20062;-69
2021/08/19 09:13:26;;;;;;;4.68;3.53;;;;;;;16.86;90.67;100048.34;4995643;28;20050;-69
2021/08/19 09:15:54;;;;;;;4.45;3.25;;;;;;;16.88;91.14;100046.34;4994543;28;20050;-69
2021/08/19 09:18:33;;;;;;;5.53;3.70;;;;;;;16.96;91.40;100043.81;4995542;28;20039;-69
2021/08/19 09:21:01;;;;;;;5.15;2.72;;;;;;;17.14;90.34;100047.72;4998621;28;20034;-69
2021/08/19 09:23:28;;;;;;;5.43;3.08;;;;;;;17.10;90.14;100050.72;5015108;28;20068;-69
2021/08/19 09:25:55;;;;;;;5.10;3.00;;;;;;;17.08;90.22;100051.84;5014978;28;20052;-69
2021/08/19 09:28:29;;;;;;;5.10;2.70;;;;;;;17.07;90.82;100048.31;5015050;28;20112;-69
2021/08/19 09:30:56;;;;;;;5.10;2.55;;;;;;;17.07;90.19;100048.31;5013939;28;20060;-69
2021/08/19 09:33:28;;;;;;;8.15;2.63;;;;;;;17.08;90.16;100058.09;5013992;28;20049;-69
2021/08/19 09:36:00;;;;;;;5.60;3.00;;;;;;;16.88;90.99;100054.44;5013979;28;20046;-69
2021/08/19 09:38:35;;;;;;;6.28;2.80;;;;;;;16.86;91.37;100055.56;5014849;28;20481;-69
2021/08/19 09:41:17;;;;;;;4.35;3.00;;;;;;;16.81;91.89;100066.78;5014884;28;20072;-69
2021/08/19 09:43:52;;;;;;;3.78;2.72;;;;;;;16.67;93.69;100065.31;5015083;28;20053;-70
2021/08/19 09:46:31;;;;;;;4.60;2.95;;;;;;;16.47;96.06;100072.44;5017906;28;20096;-70
2021/08/19 09:49:00;;;;;;;6.55;2.90;;;;;;;16.36;97.42;100068.88;5018933;28;20038;-69
2021/08/19 09:51:28;;;;;;;4.88;2.90;;;;;;;16.24;100.00;100078.84;5018994;28;20064;-69
2021/08/19 09:53:58;;;;;;;5.20;2.72;;;;;;;16.05;100.00;100067.94;5018983;28;20277;-69
2021/08/19 09:56:37;;;;;;;3.47;2.90;;;;;;;16.01;100.00;100076.31;5017588;28;20057;-69
2021/08/19 09:59:18;;;;;;;9.32;3.45;;;;;;;16.00;100.00;100076.41;5018688;28;20052;-69
2021/08/19 10:01:47;;;;;;;4.40;2.65;;;;;;;15.96;100.00;100069.63;5017373;28;20057;-70
2021/08/19 10:04:14;;;;;;;3.53;2.50;;;;;;;16.03;100.00;100078.88;5017357;28;20096;-70
2021/08/19 10:06:42;;;;;;;3.75;2.55;;;;;;;16.04;100.00;100074.31;5018640;28;20045;-70
2021/08/19 10:09:09;;;;;;;4.10;2.30;;;;;;;16.02;100.00;100061.00;5018599;28;20042;-69
2021/08/19 10:11:37;;;;;;;2.25;2.05;;;;;;;16.12;100.00;100066.47;5017466;28;20135;-68
2021/08/19 10:14:03;;;;;;;5.10;2.22;;;;;;;16.18;100.00;100057.81;5033758;28;20054;-70
2021/08/19 10:16:31;;;;;;;4.13;2.33;;;;;;;16.27;100.00;100058.88;5017348;28;20049;-69
2021/08/19 10:19:08;;;;;;;4.32;3.10;;;;;;;16.49;100.00;100051.59;5018286;28;20457;-70
2021/08/19 10:21:37;;;;;;;3.63;2.67;;;;;;;16.63;100.00;100050.41;5029048;28;20438;-70
2021/08/19 10:24:06;;;;;;;4.68;2.83;;;;;;;16.87;100.00;100044.66;5016989;28;20144;-70
2021/08/19 10:26:33;;;;;;;5.03;2.83;;;;;;;17.06;100.00;100043.88;5018032;28;20042;-70
2021/08/19 10:29:00;;;;;;;3.97;3.05;;;;;;;17.19;96.53;100045.47;5017963;28;20042;-70
2021/08/19 10:31:38;;;;;;;4.68;2.78;;;;;;;17.31;95.59;100052.44;5017914;28;20119;-70
2021/08/19 10:34:06;;;;;;;5.85;3.00;;;;;;;17.33;96.18;100049.59;5017888;28;20116;-69
2021/08/19 10:36:36;;;;;;;9.05;3.00;;;;;;;17.18;93.76;100047.31;5017873;28;20495;-70
2021/08/19 10:39:27;;;;;;;5.38;2.97;;;;;;;17.09;94.82;100056.22;5016642;28;20389;-69
2021/08/19 10:41:54;;;;;;;;;;;;;;;17.17;96.05;100059.06;5015273;28;20053;-70
2021/08/19 10:44:30;;;;;;;7.18;2.85;;;;;;;17.26;94.11;100051.16;5017600;28;19928;-69
2021/08/19 10:46:58;;;;;;;3.65;2.60;;;;;;;17.19;92.66;100043.63;5017512;28;20072;-69
2021/08/19 10:49:39;;;;;;;3.75;2.50;;;;;;;17.21;92.97;100057.81;5016474;28;20042;-69
2021/08/19 10:52:09;;;;;;;6.65;3.30;;;;;;;17.19;93.95;100053.56;5017679;28;20053;-69
2021/08/19 10:54:40;;;;;;;5.10;2.28;;;;;;;17.37;92.60;100045.63;5017499;28;20086;-69
2021/08/19 10:57:33;;;;;;;3.35;2.40;;;;;;;17.65;89.44;100045.75;5017449;28;20057;-69
2021/08/19 11:00:01;;;;;;;3.88;2.58;;;;;;;17.81;89.71;100042.47;5016210;28;20088;-69
2021/08/19 11:02:48;;;;;;;4.20;1.60;;;;;;;17.95;87.73;100037.63;5017308;28;20045;-69
2021/08/19 11:05:28;;;;;;;2.78;1.40;;;;;;;18.34;85.10;100031.34;5016036;28;20350;-70
2021/08/19 11:07:59;;;;;;;1.83;1.10;;;;;;;18.48;83.53;100030.84;5017366;28;20481;-70
2021/08/19 11:10:31;;;;;;;;;;;;;;;18.60;80.87;100034.19;5016337;28;20049;-70
2021/08/19 11:13:06;;;;;;;4.18;1.17;;;;;;;18.50;80.47;100036.94;5016074;28;19963;-70
2021/08/19 11:15:39;;;;;;;1.70;1.10;;;;;;;18.28;78.81;100038.16;5018888;28;20042;-70
2021/08/19 11:18:06;;;;;;;3.03;1.45;;;;;;;18.36;80.38;100029.31;5033505;28;20124;-69
2021/08/19 11:20:34;;;;;;;4.43;1.42;;;;;;;18.22;79.37;100039.59;5032399;28;20080;-69
2021/08/19 11:23:12;;;;;;;3.38;1.30;;;;;;;18.32;80.08;100037.72;5016803;28;20053;-69
2021/08/19 11:25:41;;;;;;;2.17;1.30;;;;;;;18.25;79.89;100022.25;5015851;28;20465;-70
2021/08/19 11:28:16;;;;;;;1.98;1.35;;;;;;;18.39;80.10;100047.94;5016825;28;20053;-70
2021/08/19 11:30:45;;;;;;;4.10;1.50;;;;;;;18.37;78.94;100036.44;5016747;28;20042;-70