Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:50;;;;;;;5.72;4.05;;;;;;;;;;6269241;22;20011;-74
2020/12/30 00:03:16;;;;;;;7.53;4.65;;;;;;;;;;6241976;22;20014;-74
2020/12/30 00:05:42;;;;;;;6.78;3.72;;;;;;;;;;6268012;22;20054;-73
2020/12/30 00:08:09;;;;;;;5.65;4.05;;;;;;;;;;6241280;22;20016;-74
2020/12/30 00:10:35;;;;;;;6.13;4.10;;;;;;;;;;6268932;22;20483;-73
2020/12/30 00:13:01;;;;;;;7.43;4.18;;;;;;;;;;6242683;22;20402;-74
2020/12/30 00:15:27;;;;;;;6.05;4.20;;;;;;;;;;6267873;22;20472;-73
2020/12/30 00:17:53;;;;;;;7.07;4.10;;;;;;;;;;6241855;22;20004;-74
2020/12/30 00:20:22;;;;;;;7.20;3.72;;;;;;;;;;6268697;22;20003;-74
2020/12/30 00:22:49;;;;;;;7.60;4.90;;;;;;;;;;6268891;22;20077;-74
2020/12/30 00:25:15;;;;;;;7.05;4.13;;;;;;;;;;6268182;22;20006;-74
2020/12/30 00:27:43;;;;;;;9.13;4.50;;;;;;;;;;6268941;22;20039;-73
2020/12/30 00:30:10;;;;;;;5.63;4.05;;;;;;;;;;6240208;22;20330;-73
2020/12/30 00:32:36;;;;;;;7.55;4.38;;;;;;;;;;6267438;22;20436;-74
2020/12/30 00:35:02;;;;;;;6.43;4.53;;;;;;;;;;6239750;22;20007;-74
2020/12/30 00:37:28;;;;;;;7.00;4.00;;;;;;;;;;6268588;22;20030;-73
2020/12/30 00:39:54;;;;;;;5.95;4.05;;;;;;;;;;6268750;22;20417;-74
2020/12/30 00:42:20;;;;;;;6.43;4.65;;;;;;;;;;6268916;22;20700;-74
2020/12/30 00:44:46;;;;;;;6.75;4.60;;;;;;;;;;6268123;22;20007;-74
2020/12/30 00:47:14;;;;;;;6.10;4.03;;;;;;;;;;6269055;22;20003;-73
2020/12/30 00:49:40;;;;;;;5.63;4.10;;;;;;;;;;6268760;22;20053;-74
2020/12/30 00:52:08;;;;;;;5.95;4.38;;;;;;;;;;6268837;22;20074;-74
2020/12/30 00:54:35;;;;;;;6.95;4.80;;;;;;;;;;6268355;22;20023;-74
2020/12/30 00:57:01;;;;;;;6.38;4.60;;;;;;;;;;6269366;22;20014;-74
2020/12/30 00:59:27;;;;;;;6.22;4.40;;;;;;;;;;6241326;22;20030;-74
2020/12/30 01:01:53;;;;;;;6.45;4.13;;;;;;;;;;6269102;22;20000;-74
2020/12/30 01:04:19;;;;;;;7.10;4.63;;;;;;;;;;6267921;22;20012;-74
2020/12/30 01:06:52;;;;;;;6.75;4.38;;;;;;;;;;6268393;22;20007;-74
2020/12/30 01:09:19;;;;;;;6.82;4.38;;;;;;;;;;6243066;22;20768;-74
2020/12/30 01:11:45;;;;;;;6.13;4.00;;;;;;;;;;6243705;22;20169;-74
2020/12/30 01:14:11;;;;;;;6.45;4.50;;;;;;;;;;6242583;22;19996;-74
2020/12/30 01:16:37;;;;;;;7.70;5.03;;;;;;;;;;6270735;22;20075;-74
2020/12/30 01:19:04;;;;;;;6.60;4.72;;;;;;;;;;6270207;22;19995;-73
2020/12/30 01:21:30;;;;;;;6.80;4.63;;;;;;;;;;6243280;22;20433;-74
2020/12/30 01:23:56;;;;;;;7.22;5.13;;;;;;;;;;6243067;22;19999;-74
2020/12/30 01:26:22;;;;;;;7.05;4.90;;;;;;;;;;6270094;22;20019;-74
2020/12/30 01:28:48;;;;;;;7.35;5.00;;;;;;;;;;6243178;22;20007;-74
2020/12/30 01:31:14;;;;;;;7.18;4.80;;;;;;;;;;6243411;22;20073;-74
2020/12/30 01:33:42;;;;;;;7.57;4.78;;;;;;;;;;6243165;22;20397;-74
2020/12/30 01:36:09;;;;;;;7.53;4.97;;;;;;;;;;6269336;22;20015;-74
2020/12/30 01:38:36;;;;;;;7.32;4.95;;;;;;;;;;6243492;22;20015;-73
2020/12/30 01:41:02;;;;;;;7.15;4.90;;;;;;;;;;6239447;22;20008;-74
2020/12/30 01:43:28;;;;;;;7.97;5.00;;;;;;;;;;6270053;22;20057;-74
2020/12/30 01:45:54;;;;;;;8.18;5.13;;;;;;;;;;6269764;22;20305;-73
2020/12/30 01:48:22;;;;;;;7.80;5.55;;;;;;;;;;6270291;22;20011;-74
2020/12/30 01:50:48;;;;;;;6.38;4.85;;;;;;;;;;6243205;22;20068;-74
2020/12/30 01:53:15;;;;;;;8.68;5.18;;;;;;;;;;6269574;22;19999;-74
2020/12/30 01:55:41;;;;;;;6.53;4.65;;;;;;;;;;6269223;22;20003;-74
2020/12/30 01:58:12;;;;;;;7.90;4.07;;;;;;;;;;6270214;22;20413;-74
2020/12/30 02:00:40;;;;;;;8.85;5.07;;;;;;;;;;6270532;22;20610;-74
2020/12/30 02:03:07;;;;;;;11.27;5.35;;;;;;;;;;6243433;22;20295;-74
2020/12/30 02:05:35;;;;;;;10.60;5.55;;;;;;;;;;6269474;22;20443;-73
2020/12/30 02:08:02;;;;;;;9.38;4.65;;;;;;;;;;6270302;22;20567;-74
2020/12/30 02:10:28;;;;;;;6.70;3.95;;;;;;;;;;6243466;22;20027;-74
2020/12/30 02:12:55;;;;;;;5.45;3.47;;;;;;;;;;6270173;22;20113;-74
2020/12/30 02:15:31;;;;;;;6.78;3.85;;;;;;;;;;6242544;22;20113;-74
2020/12/30 02:17:58;;;;;;;6.50;3.30;;;;;;;;;;6270419;22;20004;-74
2020/12/30 02:20:24;;;;;;;6.72;3.67;;;;;;;;;;6269590;22;20006;-73
2020/12/30 02:22:58;;;;;;;5.55;3.47;;;;;;;;;;6270422;22;20550;-74
2020/12/30 02:25:24;;;;;;;9.18;4.15;;;;;;;;;;6242303;22;20007;-74
2020/12/30 02:27:50;;;;;;;8.77;4.00;;;;;;;;;;6270153;22;20065;-73
2020/12/30 02:30:18;;;;;;;7.07;4.00;;;;;;;;;;6263405;22;20000;-73
2020/12/30 02:32:44;;;;;;;6.22;4.03;;;;;;;;;;6269187;22;20079;-74
2020/12/30 02:35:10;;;;;;;11.63;4.07;;;;;;;;;;6268872;22;20062;-73
2020/12/30 02:37:36;;;;;;;8.55;4.20;;;;;;;;;;6270196;22;20247;-73
2020/12/30 02:40:02;;;;;;;8.63;4.03;;;;;;;;;;6243068;22;20517;-73
2020/12/30 02:42:28;;;;;;;5.72;3.58;;;;;;;;;;6269676;22;20474;-74
2020/12/30 02:44:59;;;;;;;6.13;4.18;;;;;;;;;;6269217;22;20302;-73
2020/12/30 02:47:26;;;;;;;6.75;4.38;;;;;;;;;;6270146;22;20011;-73
2020/12/30 02:49:52;;;;;;;5.97;4.15;;;;;;;;;;6242759;22;20376;-73
2020/12/30 02:52:18;;;;;;;6.57;4.30;;;;;;;;;;6270192;22;20618;-74
2020/12/30 02:54:44;;;;;;;8.48;4.55;;;;;;;;;;6269279;22;20049;-73
2020/12/30 02:57:10;;;;;;;5.90;3.90;;;;;;;;;;6269567;22;20003;-74
2020/12/30 02:59:36;;;;;;;9.52;5.22;;;;;;;;;;6270028;22;20476;-74
2020/12/30 03:02:02;;;;;;;7.18;4.78;;;;;;;;;;6245128;22;20004;-73
2020/12/30 03:04:28;;;;;;;7.57;4.60;;;;;;;;;;6272197;22;20382;-74
2020/12/30 03:06:54;;;;;;;6.60;4.55;;;;;;;;;;6273088;22;19996;-74
2020/12/30 03:09:20;;;;;;;9.13;5.60;;;;;;;;;;6273293;22;20339;-74
2020/12/30 03:11:49;;;;;;;7.68;5.10;;;;;;;;;;6272992;22;19996;-74
2020/12/30 03:14:16;;;;;;;7.65;4.72;;;;;;;;;;6272461;22;20007;-73
2020/12/30 03:16:42;;;;;;;6.47;4.32;;;;;;;;;;6273458;22;20095;-73
2020/12/30 03:19:08;;;;;;;9.23;5.13;;;;;;;;;;6246307;22;20031;-74
2020/12/30 03:21:34;;;;;;;5.53;3.47;;;;;;;;;;6245835;22;20007;-74
2020/12/30 03:24:00;;;;;;;6.53;4.28;;;;;;;;;;6245478;22;20286;-74
2020/12/30 03:26:27;;;;;;;5.85;3.67;;;;;;;;;;6245569;22;20011;-74
2020/12/30 03:28:53;;;;;;;5.57;3.30;;;;;;;;;;6273151;22;19999;-73
2020/12/30 03:31:19;;;;;;;4.72;3.28;;;;;;;;;;6245637;22;20046;-74
2020/12/30 03:33:45;;;;;;;7.43;3.72;;;;;;;;;;6245456;22;20008;-73
2020/12/30 03:36:11;;;;;;;5.13;3.10;;;;;;;;;;6272235;22;20018;-74
2020/12/30 03:38:37;;;;;;;5.47;4.07;;;;;;;;;;6273085;22;20117;-73
2020/12/30 03:41:03;;;;;;;6.05;3.83;;;;;;;;;;6245633;22;20010;-73
2020/12/30 03:43:29;;;;;;;8.05;4.43;;;;;;;;;;6272960;22;20026;-73
2020/12/30 03:45:55;;;;;;;6.72;4.60;;;;;;;;;;6272309;22;20416;-76
2020/12/30 03:48:22;;;;;;;8.68;4.68;;;;;;;;;;6245514;22;20018;-73
2020/12/30 03:50:48;;;;;;;8.52;4.80;;;;;;;;;;6245945;22;20062;-73
2020/12/30 03:53:14;;;;;;;7.95;4.97;;;;;;;;;;6245580;22;20389;-73
2020/12/30 03:55:40;;;;;;;7.60;4.63;;;;;;;;;;6244595;22;20450;-73
2020/12/30 03:58:06;;;;;;;4.85;3.30;;;;;;;;;;6245390;22;20004;-74
2020/12/30 04:00:32;;;;;;;5.43;3.80;;;;;;;;;;6273013;22;20407;-75
2020/12/30 04:02:58;;;;;;;5.07;3.38;;;;;;;;;;6270604;22;20015;-73
2020/12/30 04:05:24;;;;;;;5.30;3.38;;;;;;;;;;6242173;22;20095;-74
2020/12/30 04:07:50;;;;;;;6.15;3.95;;;;;;;;;;6269893;22;20104;-74
2020/12/30 04:10:16;;;;;;;6.53;3.58;;;;;;;;;;6242618;22;20015;-74
2020/12/30 04:12:42;;;;;;;4.72;3.05;;;;;;;;;;6268367;22;20011;-74
2020/12/30 04:15:08;;;;;;;7.18;3.63;;;;;;;;;;6241647;22;20094;-74
2020/12/30 04:17:34;;;;;;;5.57;3.22;;;;;;;;;;6269360;22;20012;-73
2020/12/30 04:20:00;;;;;;;6.35;3.45;;;;;;;;;;6269086;22;20008;-74
2020/12/30 04:22:26;;;;;;;7.43;3.03;;;;;;;;;;6269385;22;20007;-74
2020/12/30 04:24:52;;;;;;;5.57;3.00;;;;;;;;;;6241293;22;20018;-74
2020/12/30 04:27:18;;;;;;;6.43;2.90;;;;;;;;;;6241894;22;20042;-74
2020/12/30 04:29:44;;;;;;;5.10;2.92;;;;;;;;;;6268702;22;20004;-74
2020/12/30 04:32:10;;;;;;;5.57;3.20;;;;;;;;;;6269379;22;20083;-75
2020/12/30 04:34:37;;;;;;;7.15;3.17;;;;;;;;;;6268132;22;20027;-74
2020/12/30 04:37:03;;;;;;;6.72;3.45;;;;;;;;;;6242118;22;20091;-74
2020/12/30 04:39:29;;;;;;;5.97;3.70;;;;;;;;;;6241729;22;20370;-74
2020/12/30 04:41:58;;;;;;;5.85;3.58;;;;;;;;;;6241194;22;20004;-73
2020/12/30 04:44:25;;;;;;;5.88;4.00;;;;;;;;;;6269016;22;20030;-74
2020/12/30 04:46:54;;;;;;;6.25;3.78;;;;;;;;;;6268926;22;20002;-73
2020/12/30 04:49:20;;;;;;;5.93;3.85;;;;;;;;;;6241456;22;20102;-76
2020/12/30 04:51:46;;;;;;;5.32;3.83;;;;;;;;;;6269427;22;19996;-76
2020/12/30 04:54:13;;;;;;;7.78;4.10;;;;;;;;;;6267792;22;20042;-73
2020/12/30 04:56:41;;;;;;;5.47;4.22;;;;;;;;;;6268651;22;20082;-74
2020/12/30 04:59:11;;;;;;;7.72;4.28;;;;;;;;;;6269013;22;20083;-73
2020/12/30 05:01:42;;;;;;;5.82;4.00;;;;;;;;;;6241891;22;19996;-77
2020/12/30 05:04:09;;;;;;;8.13;4.22;;;;;;;;;;6240629;22;19999;-74
2020/12/30 05:06:38;;;;;;;6.57;4.38;;;;;;;;;;6269589;22;20027;-73
2020/12/30 05:09:04;;;;;;;;;;;;;;;;;;6242046;22;20431;-74
2020/12/30 05:11:32;;;;;;;5.95;4.40;;;;;;;;;;6268626;22;19905;-74
2020/12/30 05:13:58;;;;;;;6.78;4.30;;;;;;;;;;6241399;22;20012;-74
2020/12/30 05:16:27;;;;;;;5.68;4.10;;;;;;;;;;6241422;22;20042;-73
2020/12/30 05:19:02;;;;;;;6.75;4.40;;;;;;;;;;6241464;22;20014;-74
2020/12/30 05:21:28;;;;;;;7.05;4.85;;;;;;;;;;6239619;22;20054;-74
2020/12/30 05:23:55;;;;;;;6.70;4.75;;;;;;;;;;6268491;22;20008;-74
2020/12/30 05:26:22;;;;;;;7.13;4.53;;;;;;;;;;6267528;22;19996;-73
2020/12/30 05:28:48;;;;;;;11.70;4.78;;;;;;;;;;6241929;22;20082;-74
2020/12/30 05:31:14;;;;;;;7.82;4.72;;;;;;;;;;6269083;22;20031;-73
2020/12/30 05:33:40;;;;;;;7.57;4.70;;;;;;;;;;6241578;22;20035;-74
2020/12/30 05:36:07;;;;;;;7.03;4.53;;;;;;;;;;6241038;22;20453;-73
2020/12/30 05:38:33;;;;;;;6.03;4.25;;;;;;;;;;6241607;22;20008;-73
2020/12/30 05:40:59;;;;;;;7.55;4.68;;;;;;;;;;6241393;22;20019;-74
2020/12/30 05:43:27;;;;;;;6.63;4.63;;;;;;;;;;6240033;22;20402;-73
2020/12/30 05:45:54;;;;;;;5.95;4.25;;;;;;;;;;6268314;22;20007;-74
2020/12/30 05:48:20;;;;;;;7.20;4.95;;;;;;;;;;6241184;22;20514;-74
2020/12/30 05:50:57;;;;;;;6.75;4.60;;;;;;;;;;6268637;22;20399;-73
2020/12/30 05:53:24;;;;;;;7.40;5.03;;;;;;;;;;6269105;22;20886;-76
2020/12/30 05:55:52;;;;;;;6.38;4.85;;;;;;;;;;6241548;22;20299;-74
2020/12/30 05:58:18;;;;;;;7.07;5.15;;;;;;;;;;6270857;22;19999;-73
2020/12/30 06:00:45;;;;;;;7.57;5.28;;;;;;;;;;6270741;22;20126;-74
2020/12/30 06:03:15;;;;;;;8.23;5.57;;;;;;;;;;6242824;22;20750;-74
2020/12/30 06:05:41;;;;;;;8.25;5.60;;;;;;;;;;6269790;22;20543;-76
2020/12/30 06:08:07;;;;;;;8.68;6.32;;;;;;;;;;6242034;22;20050;-76
2020/12/30 06:10:33;;;;;;;7.63;5.60;;;;;;;;;;6242990;22;20000;-77
2020/12/30 06:13:02;;;;;;;8.15;5.65;;;;;;;;;;6270479;22;20057;-76
2020/12/30 06:15:32;;;;;;;6.85;4.97;;;;;;;;;;6242475;22;20018;-76
2020/12/30 06:17:59;;;;;;;6.88;5.05;;;;;;;;;;6242937;22;20035;-76
2020/12/30 06:20:32;;;;;;;8.63;4.88;;;;;;;;;;6243528;22;20007;-77
2020/12/30 06:23:00;;;;;;;7.15;4.78;;;;;;;;;;6243774;22;20471;-76
2020/12/30 06:25:31;;;;;;;7.50;5.45;;;;;;;;;;6242415;22;20029;-76
2020/12/30 06:27:57;;;;;;;8.20;5.18;;;;;;;;;;6243402;22;20102;-76
2020/12/30 06:30:23;;;;;;;7.72;4.72;;;;;;;;;;6243145;22;20057;-76
2020/12/30 06:32:50;;;;;;;8.00;4.93;;;;;;;;;;6243062;22;20007;-73
2020/12/30 06:35:27;;;;;;;9.35;5.30;;;;;;;;;;6242364;22;20032;-73
2020/12/30 06:37:53;;;;;;;6.72;4.80;;;;;;;;;;6270445;22;20071;-73
2020/12/30 06:40:20;;;;;;;9.80;5.72;;;;;;;;;;6242835;22;20034;-74
2020/12/30 06:42:47;;;;;;;7.75;4.95;;;;;;;;;;6243058;22;20011;-74
2020/12/30 06:45:13;;;;;;;7.28;5.28;;;;;;;;;;6242518;22;20445;-74
2020/12/30 06:48:01;;;;;;;8.23;5.33;;;;;;;;;;6243355;22;20007;-74
2020/12/30 06:50:27;;;;;;;;;;;;;;;;;;6271126;22;20080;-74
2020/12/30 06:52:53;;;;;;;6.55;5.00;;;;;;;;;;6270543;22;19907;-73
2020/12/30 06:55:39;;;;;;;9.60;5.63;;;;;;;;;;6269431;22;20003;-74
2020/12/30 06:58:04;;;;;;;7.72;5.57;;;;;;;;;;6242893;22;20010;-74
2020/12/30 07:00:35;;;;;;;9.45;6.10;;;;;;;;;;6269991;22;20008;-74
2020/12/30 07:03:15;;;;;;;10.27;6.00;;;;;;;;;;6242787;22;20004;-74
2020/12/30 07:05:41;;;;;;;8.55;6.35;;;;;;;;;;6242221;22;20046;-74
2020/12/30 07:08:07;;;;;;;7.80;5.90;;;;;;;;;;6269577;22;20000;-73
2020/12/30 07:10:39;;;;;;;8.93;6.47;;;;;;;;;;6270052;22;20002;-73
2020/12/30 07:13:05;;;;;;;11.30;7.22;;;;;;;;;;6270170;22;20467;-73
2020/12/30 07:15:31;;;;;;;11.30;7.20;;;;;;;;;;6241813;22;20174;-74
2020/12/30 07:17:57;;;;;;;12.00;7.90;;;;;;;;;;6242596;22;20111;-74
2020/12/30 07:20:24;;;;;;;10.48;7.18;;;;;;;;;;6269990;22;20003;-74
2020/12/30 07:22:50;;;;;;;13.93;7.07;;;;;;;;;;6270029;22;20027;-74
2020/12/30 07:25:16;;;;;;;11.55;7.75;;;;;;;;;;6241903;22;20026;-74
2020/12/30 07:27:42;;;;;;;15.60;9.13;;;;;;;;;;6269763;22;19996;-75
2020/12/30 07:30:09;;;;;;;16.77;9.90;;;;;;;;;;6269674;22;20007;-73
2020/12/30 07:32:35;;;;;;;15.35;8.90;;;;;;;;;;6238906;22;20031;-74
2020/12/30 07:35:01;;;;;;;11.90;6.90;;;;;;;;;;6242092;22;20004;-73
2020/12/30 07:37:27;;;;;;;9.95;6.90;;;;;;;;;;6269751;22;20297;-74
2020/12/30 07:39:54;;;;;;;10.10;6.78;;;;;;;;;;6269730;22;20003;-74
2020/12/30 07:42:21;;;;;;;10.50;7.13;;;;;;;;;;6269548;22;20004;-74
2020/12/30 07:44:48;;;;;;;9.85;6.50;;;;;;;;;;6241648;22;20011;-74
2020/12/30 07:47:14;;;;;;;10.77;7.35;;;;;;;;;;6242237;22;19998;-74
2020/12/30 07:49:41;;;;;;;10.18;7.43;;;;;;;;;;6269567;22;19996;-75
2020/12/30 07:52:07;;;;;;;10.20;7.35;;;;;;;;;;6269793;22;20638;-75
2020/12/30 07:54:33;;;;;;;9.48;6.68;;;;;;;;;;6241497;22;20054;-74
2020/12/30 07:57:08;;;;;;;9.38;6.72;;;;;;;;;;6269776;22;20010;-75
2020/12/30 07:59:35;;;;;;;13.30;5.70;;;;;;;;;;6242589;22;20472;-74
2020/12/30 08:02:04;;;;;;;14.50;9.17;;;;;;;;;;6241929;22;20042;-75
2020/12/30 08:04:32;;;;;;;26.63;16.60;;;;;;;;;;6241748;22;20011;-74
2020/12/30 08:06:58;;;;;;;17.17;10.18;;;;;;;;;;6269331;22;20038;-74
2020/12/30 08:09:28;;;;;;;13.68;7.68;;;;;;;;;;6269082;22;19996;-74
2020/12/30 08:12:01;;;;;;;20.83;13.52;;;;;;;;;;6269339;22;20002;-73
2020/12/30 08:14:28;;;;;;;21.13;12.73;;;;;;;;;;6241435;22;20066;-75
2020/12/30 08:16:54;;;;;;;11.98;7.38;;;;;;;;;;6242002;22;20007;-74
2020/12/30 08:19:30;;;;;;;9.18;5.53;;;;;;;;;;6268989;22;19995;-75
2020/12/30 08:22:03;;;;;;;7.72;5.25;;;;;;;;;;6269274;22;20083;-73
2020/12/30 08:24:29;;;;;;;7.85;4.93;;;;;;;;;;6240926;22;20441;-74
2020/12/30 08:26:55;;;;;;;8.30;5.05;;;;;;;;;;6269269;22;20608;-74
2020/12/30 08:29:21;;;;;;;7.68;5.43;;;;;;;;;;6269058;22;20007;-74
2020/12/30 08:31:54;;;;;;;7.95;5.55;;;;;;;;;;6241700;22;20008;-74
2020/12/30 08:34:23;;;;;;;27.23;16.08;;;;;;;;;;6268607;22;20437;-73
2020/12/30 08:36:51;;;;;;;8.25;5.60;;;;;;;;;;6242213;22;20030;-75
2020/12/30 08:39:17;;;;;;;;;;;;;;;;;;6242599;22;20015;-75
2020/12/30 08:41:53;;;;;;;8.93;6.00;;;;;;;;;;6241773;22;20217;-74
2020/12/30 08:44:20;;;;;;;11.43;7.30;;;;;;;;;;6268491;22;20011;-75
2020/12/30 08:46:50;;;;;;;7.82;5.30;;;;;;;;;;6268844;22;19996;-74
2020/12/30 08:49:19;;;;;;;8.13;5.60;;;;;;;;;;6242291;22;20004;-75
2020/12/30 08:51:45;;;;;;;10.57;5.03;;;;;;;;;;6269491;22;19999;-74
2020/12/30 08:54:14;;;;;;;8.75;5.90;;;;;;;;;;6240761;22;20187;-75
2020/12/30 08:56:44;;;;;;;8.80;5.57;;;;;;;;;;6242044;22;20008;-74
2020/12/30 08:59:20;;;;;;;8.40;6.20;;;;;;;;;;6242196;22;20531;-74
2020/12/30 09:01:46;;;;;;;6.63;4.55;;;;;;;;;;6268909;22;20014;-74
2020/12/30 09:04:12;;;;;;;6.97;5.00;;;;;;;;;;6241324;22;20008;-74
2020/12/30 09:06:39;;;;;;;7.82;5.50;;;;;;;;;;6269178;22;20054;-73
2020/12/30 09:09:10;;;;;;;8.60;5.10;;;;;;;;;;6241741;22;20034;-74
2020/12/30 09:11:37;;;;;;;7.70;5.25;;;;;;;;;;6269329;22;20049;-73
2020/12/30 09:14:20;;;;;;;8.87;5.27;;;;;;;;;;6268738;22;20065;-76
2020/12/30 09:16:55;;;;;;;6.65;5.05;;;;;;;;;;6241455;22;20268;-74
2020/12/30 09:19:21;;;;;;;7.57;4.88;;;;;;;;;;6268916;22;20031;-76
2020/12/30 09:21:47;;;;;;;6.95;4.80;;;;;;;;;;6242295;22;20034;-76
2020/12/30 09:24:14;;;;;;;6.68;4.28;;;;;;;;;;6241118;22;20035;-75
2020/12/30 09:26:40;;;;;;;7.40;4.85;;;;;;;;;;6241823;22;20083;-76
2020/12/30 09:29:19;;;;;;;6.90;4.88;;;;;;;;;;6269009;22;20031;-76
2020/12/30 09:31:55;;;;;;;7.53;5.05;;;;;;;;;;6271135;22;20022;-75
2020/12/30 09:34:21;;;;;;;7.32;5.10;;;;;;;;;;6270380;22;20428;-74
2020/12/30 09:36:57;;;;;;;6.80;4.53;;;;;;;;;;6270884;22;20353;-74
2020/12/30 09:39:24;;;;;;;6.18;3.92;;;;;;;;;;6243336;22;20010;-74
2020/12/30 09:41:50;;;;;;;6.50;4.40;;;;;;;;;;6271090;22;20043;-74
2020/12/30 09:44:16;;;;;;;6.90;4.50;;;;;;;;;;6242547;22;20012;-75
2020/12/30 09:46:50;;;;;;;5.97;4.40;;;;;;;;;;6271144;22;20033;-74
2020/12/30 09:49:16;;;;;;;6.07;4.20;;;;;;;;;;6243950;22;20004;-75
2020/12/30 09:51:42;;;;;;;6.85;4.63;;;;;;;;;;6243808;22;20000;-74
2020/12/30 09:54:08;;;;;;;7.47;4.45;;;;;;;;;;6242559;22;20034;-74
2020/12/30 09:56:34;;;;;;;7.32;4.30;;;;;;;;;;6270680;22;20379;-74
2020/12/30 09:59:00;;;;;;;7.05;4.50;;;;;;;;;;6270398;22;20455;-74
2020/12/30 10:01:26;;;;;;;6.63;4.63;;;;;;;;;;6270204;22;20078;-74
2020/12/30 10:03:52;;;;;;;7.35;4.00;;;;;;;;;;6270311;22;20057;-74
2020/12/30 10:06:18;;;;;;;5.88;3.60;;;;;;;;;;6269602;22;20448;-73
2020/12/30 10:08:44;;;;;;;6.18;3.90;;;;;;;;;;6270486;22;19998;-74
2020/12/30 10:11:10;;;;;;;7.78;4.20;;;;;;;;;;6243123;22;20049;-77
2020/12/30 10:13:36;;;;;;;9.20;4.20;;;;;;;;;;6270611;22;20007;-74
2020/12/30 10:16:02;;;;;;;7.05;4.55;;;;;;;;;;6269102;22;20061;-73
2020/12/30 10:18:28;;;;;;;6.18;4.10;;;;;;;;;;6270601;22;20410;-74
2020/12/30 10:20:54;;;;;;;4.93;3.80;;;;;;;;;;6243129;22;20030;-75
2020/12/30 10:23:20;;;;;;;6.15;3.70;;;;;;;;;;6242652;22;20008;-73
2020/12/30 10:25:46;;;;;;;6.03;3.50;;;;;;;;;;6269348;22;20468;-74
2020/12/30 10:28:12;;;;;;;5.63;3.60;;;;;;;;;;6242957;22;20000;-75
2020/12/30 10:30:38;;;;;;;6.55;3.90;;;;;;;;;;6269897;22;20004;-74
2020/12/30 10:33:04;;;;;;;6.45;3.83;;;;;;;;;;6242778;22;20460;-74
2020/12/30 10:35:30;;;;;;;5.78;3.70;;;;;;;;;;6242129;22;20731;-74
2020/12/30 10:37:56;;;;;;;5.60;3.25;;;;;;;;;;6242904;22;20011;-75
2020/12/30 10:40:22;;;;;;;6.15;3.50;;;;;;;;;;6242722;22;20086;-74
2020/12/30 10:42:49;;;;;;;7.50;3.40;;;;;;;;;;6269622;22;20088;-74
2020/12/30 10:45:15;;;;;;;6.35;3.40;;;;;;;;;;6241886;22;20004;-75
2020/12/30 10:47:41;;;;;;;7.72;3.78;;;;;;;;;;6242874;22;20050;-74
2020/12/30 10:50:07;;;;;;;6.35;3.17;;;;;;;;;;6270159;22;20408;-74
2020/12/30 10:52:33;;;;;;;6.18;3.75;;;;;;;;;;6269849;22;20000;-74
2020/12/30 10:54:59;;;;;;;8.32;4.00;;;;;;;;;;6242045;22;20460;-74
2020/12/30 10:57:25;;;;;;;7.00;3.50;;;;;;;;;;6270312;22;20028;-73
2020/12/30 10:59:51;;;;;;;5.35;3.60;;;;;;;;;;6242398;22;20065;-75
2020/12/30 11:02:17;;;;;;;8.30;4.05;;;;;;;;;;6270111;22;20031;-74
2020/12/30 11:04:43;;;;;;;6.00;3.50;;;;;;;;;;6242107;22;20015;-74
2020/12/30 11:07:09;;;;;;;8.30;3.75;;;;;;;;;;6242710;22;20008;-74
2020/12/30 11:09:35;;;;;;;7.97;4.13;;;;;;;;;;6270121;22;20429;-73
2020/12/30 11:12:01;;;;;;;8.23;4.53;;;;;;;;;;6242898;22;20000;-75
2020/12/30 11:14:28;;;;;;;11.45;5.43;;;;;;;;;;6242016;22;20410;-74
2020/12/30 11:16:55;;;;;;;7.45;4.35;;;;;;;;;;6242699;22;20061;-75
2020/12/30 11:19:21;;;;;;;6.88;3.70;;;;;;;;;;6270179;22;20082;-74
2020/12/30 11:21:50;;;;;;;6.68;4.03;;;;;;;;;;6269402;22;20026;-74
2020/12/30 11:24:17;;;;;;;11.02;5.07;;;;;;;;;;6242029;22;20050;-74
2020/12/30 11:26:49;;;;;;;7.00;4.53;;;;;;;;;;6270395;22;20072;-74
2020/12/30 11:29:15;;;;;;;8.43;4.50;;;;;;;;;;6269632;22;20015;-75
2020/12/30 11:31:42;;;;;;;7.78;5.03;;;;;;;;;;6269545;22;20475;-75
2020/12/30 11:34:08;;;;;;;10.30;7.15;;;;;;;;;;6242256;22;20053;-74
2020/12/30 11:36:34;;;;;;;20.88;10.32;;;;;;;;;;6270029;22;20448;-75
2020/12/30 11:39:00;;;;;;;22.75;11.25;;;;;;;;;;6270262;22;20000;-75
2020/12/30 11:41:26;;;;;;;36.95;22.23;;;;;;;;;;6270499;22;20011;-74
2020/12/30 11:43:53;;;;;;;8.80;4.68;;;;;;;;;;6242084;22;20007;-75
2020/12/30 11:46:20;;;;;;;6.95;4.18;;;;;;;;;;6242118;22;20373;-75
2020/12/30 11:48:46;;;;;;;6.20;3.28;;;;;;;;;;6269662;22;20003;-75
2020/12/30 11:51:12;;;;;;;6.22;3.20;;;;;;;;;;6242790;22;20345;-75
2020/12/30 11:53:38;;;;;;;5.32;3.33;;;;;;;;;;6242226;22;20453;-74
2020/12/30 11:56:04;;;;;;;5.18;3.60;;;;;;;;;;6242157;22;20004;-75
2020/12/30 11:58:30;;;;;;;8.00;3.67;;;;;;;;;;6242568;22;20090;-75
2020/12/30 12:00:57;;;;;;;8.45;3.58;;;;;;;;;;6242299;22;20010;-74
2020/12/30 12:03:23;;;;;;;5.95;3.10;;;;;;;;;;6243058;22;20004;-75
2020/12/30 12:05:49;;;;;;;7.43;3.30;;;;;;;;;;6241641;22;20022;-76
2020/12/30 12:08:15;;;;;;;5.60;3.00;;;;;;;;;;6243334;22;20016;-75
2020/12/30 12:10:41;;;;;;;4.90;3.03;;;;;;;;;;6242768;22;20000;-76
2020/12/30 12:13:07;;;;;;;4.97;2.90;;;;;;;;;;6241647;22;20004;-75
2020/12/30 12:15:33;;;;;;;6.63;2.70;;;;;;;;;;6241914;22;20436;-75
2020/12/30 12:17:59;;;;;;;5.13;2.78;;;;;;;;;;6242180;22;20015;-75
2020/12/30 12:20:25;;;;;;;5.60;2.97;;;;;;;;;;6241705;22;20389;-75
2020/12/30 12:22:51;;;;;;;5.25;2.50;;;;;;;;;;6243091;22;20061;-76
2020/12/30 12:25:17;;;;;;;5.35;2.90;;;;;;;;;;6241792;22;20038;-78
2020/12/30 12:27:43;;;;;;;5.47;2.30;;;;;;;;;;6242881;22;20373;-75
2020/12/30 12:30:09;;;;;;;6.05;2.40;;;;;;;;;;6269890;22;20000;-77
2020/12/30 12:32:35;;;;;;;4.10;2.30;;;;;;;;;;6242874;22;20007;-77
2020/12/30 12:35:01;;;;;;;4.50;2.40;;;;;;;;;;6269287;22;20078;-76
2020/12/30 12:37:27;;;;;;;5.75;2.67;;;;;;;;;;6269691;22;19996;-76
2020/12/30 12:39:54;;;;;;;5.05;2.50;;;;;;;;;;6269720;22;20433;-77
2020/12/30 12:42:21;;;;;;;4.53;2.58;;;;;;;;;;6242351;22;20019;-77
2020/12/30 12:44:47;;;;;;;7.47;2.63;;;;;;;;;;6269452;22;20398;-76
2020/12/30 12:47:13;;;;;;;6.05;2.58;;;;;;;;;;6242901;22;20758;-76
2020/12/30 12:49:40;;;;;;;4.93;2.80;;;;;;;;;;6268987;22;20034;-77
2020/12/30 12:52:06;;;;;;;6.73;2.50;;;;;;;;;;6270125;22;20006;-77
2020/12/30 12:54:33;;;;;;;4.50;2.40;;;;;;;;;;6242106;22;20262;-76
2020/12/30 12:57:00;;;;;;;5.35;3.10;;;;;;;;;;6242789;22;20031;-76
2020/12/30 12:59:26;;;;;;;5.15;2.67;;;;;;;;;;6270736;22;19999;-77
2020/12/30 13:01:53;;;;;;;4.72;2.50;;;;;;;;;;6269931;22;20014;-76
2020/12/30 13:04:19;;;;;;;6.00;2.83;;;;;;;;;;6268132;22;20456;-76
2020/12/30 13:06:45;;;;;;;4.95;2.90;;;;;;;;;;6242699;22;20006;-76
2020/12/30 13:09:11;;;;;;;6.90;2.80;;;;;;;;;;6269605;22;20000;-77
2020/12/30 13:11:44;;;;;;;10.68;2.60;;;;;;;;;;6242973;22;20004;-77
2020/12/30 13:14:10;;;;;;;5.93;2.83;;;;;;;;;;6242086;22;20004;-77
2020/12/30 13:16:37;;;;;;;5.03;2.72;;;;;;;;;;6242797;22;20008;-78
2020/12/30 13:19:03;;;;;;;5.18;2.55;;;;;;;;;;6242125;22;20028;-77
2020/12/30 13:21:34;;;;;;;6.00;2.72;;;;;;;;;;6243136;22;20036;-78
2020/12/30 13:23:59;;;;;;;4.80;2.40;;;;;;;;;;6269730;22;20081;-77
2020/12/30 13:26:26;;;;;;;5.80;2.28;;;;;;;;;;6269361;22;19999;-78
2020/12/30 13:28:52;;;;;;;5.45;2.58;;;;;;;;;;6270131;22;19996;-78
2020/12/30 13:31:18;;;;;;;4.93;2.40;;;;;;;;;;6242552;22;20040;-76
2020/12/30 13:33:44;;;;;;;4.97;2.80;;;;;;;;;;6242865;22;20011;-76
2020/12/30 13:36:10;;;;;;;4.40;2.42;;;;;;;;;;6241551;22;20008;-76
2020/12/30 13:38:37;;;;;;;4.95;2.60;;;;;;;;;;6242351;22;20020;-76
2020/12/30 13:41:03;;;;;;;5.83;2.70;;;;;;;;;;6242096;22;20004;-77
2020/12/30 13:43:29;;;;;;;5.93;2.65;;;;;;;;;;6268546;22;20031;-78
2020/12/30 13:45:55;;;;;;;4.10;2.45;;;;;;;;;;6241594;22;20000;-78
2020/12/30 13:48:21;;;;;;;4.10;2.13;;;;;;;;;;6242438;22;20436;-77
2020/12/30 13:50:47;;;;;;;6.38;2.47;;;;;;;;;;6242518;22;20010;-77
2020/12/30 13:53:13;;;;;;;4.60;2.08;;;;;;;;;;6242227;22;20023;-77
2020/12/30 13:55:39;;;;;;;3.53;1.95;;;;;;;;;;6268517;22;20016;-77
2020/12/30 13:58:05;;;;;;;4.47;2.10;;;;;;;;;;6243033;22;20086;-78
2020/12/30 14:00:31;;;;;;;5.13;2.50;;;;;;;;;;6271192;22;20010;-78
2020/12/30 14:02:58;;;;;;;4.50;2.60;;;;;;;;;;6270564;22;20011;-77
2020/12/30 14:05:24;;;;;;;5.03;2.15;;;;;;;;;;6241976;22;20091;-78
2020/12/30 14:07:50;;;;;;;3.80;2.15;;;;;;;;;;6270522;22;20362;-78
2020/12/30 14:10:16;;;;;;;4.20;2.28;;;;;;;;;;6245369;22;20004;-78
2020/12/30 14:12:42;;;;;;;4.13;2.17;;;;;;;;;;6245054;22;20090;-79
2020/12/30 14:15:08;;;;;;;4.10;2.20;;;;;;;;;;6244684;22;20034;-77
2020/12/30 14:17:34;;;;;;;4.63;2.40;;;;;;;;;;6246086;22;20098;-78
2020/12/30 14:20:00;;;;;;;7.45;3.70;;;;;;;;;;6246844;22;20035;-78
2020/12/30 14:22:26;;;;;;;8.82;3.30;;;;;;;;;;6272968;22;20270;-77
2020/12/30 14:24:52;;;;;;;4.10;2.35;;;;;;;;;;6273087;22;20000;-77
2020/12/30 14:27:18;;;;;;;6.70;2.28;;;;;;;;;;6245459;22;20000;-78
2020/12/30 14:29:44;;;;;;;4.05;1.95;;;;;;;;;;6273620;22;20093;-79
2020/12/30 14:32:10;;;;;;;3.53;1.90;;;;;;;;;;6245627;22;20045;-77
2020/12/30 14:34:36;;;;;;;4.07;1.88;;;;;;;;;;6243798;22;20087;-76
2020/12/30 14:37:02;;;;;;;4.07;1.83;;;;;;;;;;6245973;22;20109;-77
2020/12/30 14:39:29;;;;;;;3.25;1.80;;;;;;;;;;6246691;22;20000;-77
2020/12/30 14:41:56;;;;;;;5.35;1.95;;;;;;;;;;6273744;22;20000;-77