Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:12;;;;;;;16.77;10.25;;;11.10;99.40;;;;;;5013792;28;20153;-73
2021/10/18 00:02:38;;;;;;;20.40;10.77;;;11.10;99.20;;;;;;5012111;28;20036;-72
2021/10/18 00:05:14;;;;;;;17.08;10.27;;;11.10;99.10;;;;;;5017676;28;20030;-72
2021/10/18 00:07:41;;;;;;;17.52;9.82;;;11.10;99.30;;;;;;5012086;28;20076;-71
2021/10/18 00:10:07;;;;;;;18.25;10.43;;;11.10;99.30;;;;;;5009811;28;20106;-72
2021/10/18 00:12:34;;;;;;;17.73;10.45;;;11.10;99.10;;;;;;5008660;28;20030;-72
2021/10/18 00:15:00;;;;;;;17.60;9.80;;;11.10;99.10;;;;;;5012079;28;20022;-72
2021/10/18 00:17:26;;;;;;;18.88;10.23;;;11.10;99.00;;;;;;5011005;28;20037;-72
2021/10/18 00:19:52;;;;;;;21.08;10.30;;;11.10;98.70;;;;;;5017122;28;20037;-72
2021/10/18 00:22:19;;;;;;;16.27;9.57;;;11.10;98.30;;;;;;5005575;28;20036;-72
2021/10/18 00:24:44;;;;;;;16.02;9.75;;;11.10;98.60;;;;;;5009165;28;20018;-72
2021/10/18 00:27:10;;;;;;;16.45;9.95;;;11.10;98.90;;;;;;5012264;28;20098;-72
2021/10/18 00:29:36;;;;;;;17.58;10.35;;;11.10;98.70;;;;;;5020406;28;20076;-72
2021/10/18 00:32:02;;;;;;;16.48;9.75;;;11.10;98.70;;;;;;5024431;28;20056;-76
2021/10/18 00:34:28;;;;;;;15.70;9.50;;;11.10;98.70;;;;;;5012633;28;20471;-72
2021/10/18 00:36:54;;;;;;;14.75;9.52;;;11.00;98.60;;;;;;5022118;28;20053;-72
2021/10/18 00:39:19;;;;;;;15.18;9.48;;;11.00;98.70;;;;;;5012598;28;20030;-72
2021/10/18 00:41:45;;;;;;;14.95;9.93;;;11.10;98.80;;;;;;5020072;28;20113;-72
2021/10/18 00:44:11;;;;;;;14.75;10.25;;;11.00;98.50;;;;;;5020104;28;20112;-72
2021/10/18 00:46:37;;;;;;;19.08;10.80;;;11.00;98.60;;;;;;5020668;28;20506;-72
2021/10/18 00:49:03;;;;;;;18.20;9.70;;;11.00;98.20;;;;;;5019104;28;20039;-72
2021/10/18 00:51:29;;;;;;;17.33;9.38;;;11.00;98.50;;;;;;5020609;28;20485;-72
2021/10/18 00:53:57;;;;;;;16.13;9.90;;;11.00;98.60;;;;;;5016520;28;20659;-72
2021/10/18 00:56:23;;;;;;;16.13;9.70;;;11.00;98.00;;;;;;5013700;28;20104;-73
2021/10/18 00:58:51;;;;;;;16.80;9.25;;;11.00;98.20;;;;;;5020930;28;20164;-72
2021/10/18 01:01:17;;;;;;;17.63;9.50;;;11.00;98.40;;;;;;5013758;28;20057;-72
2021/10/18 01:03:43;;;;;;;16.58;9.68;;;11.00;98.40;;;;;;5011621;28;20465;-72
2021/10/18 01:06:09;;;;;;;13.98;10.00;;;11.00;98.50;;;;;;5013266;28;20052;-72
2021/10/18 01:08:35;;;;;;;15.30;10.00;;;11.00;98.30;;;;;;5013186;28;20067;-72
2021/10/18 01:11:02;;;;;;;15.77;9.52;;;11.00;98.40;;;;;;5014233;28;20022;-72
2021/10/18 01:13:28;;;;;;;17.48;10.90;;;11.00;98.40;;;;;;5007283;28;20031;-71
2021/10/18 01:15:54;;;;;;;14.32;9.20;;;11.00;98.30;;;;;;5013107;28;20035;-71
2021/10/18 01:18:20;;;;;;;17.58;10.73;;;11.00;98.40;;;;;;5020084;28;20157;-72
2021/10/18 01:20:46;;;;;;;15.05;9.52;;;11.00;98.40;;;;;;4995435;28;20145;-71
2021/10/18 01:23:12;;;;;;;18.30;10.20;;;11.00;98.40;;;;;;5006075;28;20041;-71
2021/10/18 01:25:38;;;;;;;17.13;9.90;;;11.00;98.60;;;;;;5014178;28;20539;-72
2021/10/18 01:28:04;;;;;;;15.75;10.25;;;11.00;98.60;;;;;;5006434;28;20100;-72
2021/10/18 01:30:31;;;;;;;19.13;11.05;;;11.00;98.10;;;;;;4999470;28;20037;-72
2021/10/18 01:32:57;;;;;;;18.40;10.50;;;11.00;98.40;;;;;;5014114;28;20038;-72
2021/10/18 01:35:23;;;;;;;16.90;10.43;;;11.00;98.50;;;;;;5007096;28;20032;-72
2021/10/18 01:37:49;;;;;;;16.23;10.25;;;11.00;98.50;;;;;;5005551;28;20041;-72
2021/10/18 01:40:17;;;;;;;15.40;9.32;;;11.00;98.50;;;;;;4996115;28;20165;-72
2021/10/18 01:42:43;;;;;;;20.00;11.05;;;11.00;98.50;;;;;;4997367;28;20788;-72
2021/10/18 01:45:12;;;;;;;17.05;9.10;;;11.00;98.50;;;;;;4995111;28;20054;-72
2021/10/18 01:47:39;;;;;;;16.17;10.45;;;11.00;98.60;;;;;;4999830;28;20092;-72
2021/10/18 01:50:09;;;;;;;20.50;11.80;;;11.00;98.50;;;;;;5011523;28;20027;-71
2021/10/18 01:52:35;;;;;;;15.30;10.50;;;11.00;98.50;;;;;;5007222;28;20030;-71
2021/10/18 01:55:01;;;;;;;16.30;10.18;;;11.00;98.60;;;;;;5010888;28;20036;-72
2021/10/18 01:57:27;;;;;;;17.80;10.82;;;11.00;98.50;;;;;;5013911;28;20464;-72
2021/10/18 01:59:52;;;;;;;16.25;9.10;;;11.00;98.40;;;;;;5005591;28;20029;-72
2021/10/18 02:02:18;;;;;;;19.08;10.75;;;11.00;98.40;;;;;;5025411;28;20060;-72
2021/10/18 02:04:44;;;;;;;22.58;11.20;;;10.90;98.30;;;;;;5006256;28;20022;-72
2021/10/18 02:07:10;;;;;;;16.60;10.35;;;10.90;98.40;;;;;;4999911;28;20069;-72
2021/10/18 02:09:36;;;;;;;16.73;10.13;;;10.80;98.50;;;;;;4999858;28;20058;-72
2021/10/18 02:12:01;;;;;;;21.38;9.98;;;10.80;98.60;;;;;;5007595;28;20029;-72
2021/10/18 02:14:27;;;;;;;17.65;10.15;;;10.70;98.60;;;;;;5000227;28;20034;-72
2021/10/18 02:16:53;;;;;;;19.55;11.57;;;10.70;98.60;;;;;;5010701;28;20072;-72
2021/10/18 02:19:18;;;;;;;15.77;10.25;;;10.70;98.70;;;;;;4994767;28;20062;-72
2021/10/18 02:21:44;;;;;;;20.67;11.93;;;10.70;98.80;;;;;;5002026;28;20033;-72
2021/10/18 02:24:10;;;;;;;16.98;11.00;;;10.60;98.80;;;;;;5010415;28;20022;-72
2021/10/18 02:26:35;;;;;;;17.35;10.30;;;10.60;98.80;;;;;;5020640;28;20030;-71
2021/10/18 02:29:01;;;;;;;16.08;9.75;;;10.60;98.90;;;;;;5002657;28;20045;-72
2021/10/18 02:31:27;;;;;;;19.50;11.38;;;10.60;99.30;;;;;;4999302;28;20080;-72
2021/10/18 02:33:53;;;;;;;18.27;11.43;;;10.50;99.00;;;;;;5001871;28;20033;-72
2021/10/18 02:36:18;;;;;;;18.83;11.30;;;10.50;99.00;;;;;;5002532;28;20030;-72
2021/10/18 02:38:44;;;;;;;19.38;11.57;;;10.50;99.10;;;;;;5007989;28;20025;-71
2021/10/18 02:41:10;;;;;;;19.50;10.65;;;10.50;99.10;;;;;;4994852;28;20109;-72
2021/10/18 02:43:35;;;;;;;16.73;10.38;;;10.50;99.10;;;;;;4998729;28;20392;-72
2021/10/18 02:46:01;;;;;;;18.25;10.75;;;10.50;99.10;;;;;;5001497;28;20022;-72
2021/10/18 02:48:27;;;;;;;19.80;11.25;;;10.50;99.20;;;;;;5000443;28;20104;-72
2021/10/18 02:50:53;;;;;;;17.20;10.52;;;10.50;99.10;;;;;;4998720;28;20116;-72
2021/10/18 02:53:20;;;;;;;17.55;11.18;;;10.50;99.00;;;;;;4993024;28;20681;-72
2021/10/18 02:55:45;;;;;;;21.48;11.63;;;10.50;99.20;;;;;;5017588;28;20026;-72
2021/10/18 02:58:11;;;;;;;20.33;12.23;;;10.50;99.20;;;;;;5007333;28;20064;-71
2021/10/18 03:00:37;;;;;;;18.42;10.80;;;10.50;99.10;;;;;;5010470;28;20030;-72
2021/10/18 03:03:04;;;;;;;20.02;11.35;;;10.50;99.20;;;;;;5005519;28;20030;-72
2021/10/18 03:05:30;;;;;;;22.08;12.77;;;10.50;99.20;;;;;;5002338;28;20362;-72
2021/10/18 03:07:56;;;;;;;17.35;10.82;;;10.50;99.00;;;;;;5006663;28;20032;-72
2021/10/18 03:10:22;;;;;;;17.60;11.30;;;10.50;99.10;;;;;;4999710;28;20025;-72
2021/10/18 03:12:47;;;;;;;17.15;11.40;;;10.50;99.30;;;;;;5006845;28;20040;-71
2021/10/18 03:15:13;;;;;;;20.83;11.75;;;10.50;99.30;;;;;;5012361;28;20041;-72
2021/10/18 03:17:40;;;;;;;21.25;12.00;;;10.50;99.30;;;;;;4996556;28;20034;-72
2021/10/18 03:20:06;;;;;;;15.63;10.85;;;10.50;99.30;;;;;;4995630;28;20033;-72
2021/10/18 03:22:37;;;;;;;20.52;12.52;;;10.50;99.40;;;;;;5008510;28;20563;-72
2021/10/18 03:25:03;;;;;;;22.13;11.82;;;10.50;99.30;;;;;;5008243;28;20037;-71
2021/10/18 03:27:29;;;;;;;25.92;12.43;;;10.50;99.30;;;;;;5007839;28;20034;-72
2021/10/18 03:29:55;;;;;;;17.38;11.45;;;10.60;99.30;;;;;;5003966;28;20084;-71
2021/10/18 03:32:21;;;;;;;19.50;12.18;;;10.60;99.30;;;;;;5003706;28;20023;-72
2021/10/18 03:34:47;;;;;;;17.50;11.35;;;10.60;99.30;;;;;;5006565;28;20022;-72
2021/10/18 03:37:13;;;;;;;20.20;12.00;;;10.60;99.30;;;;;;5005984;28;20034;-71
2021/10/18 03:39:38;;;;;;;22.38;12.02;;;10.60;99.30;;;;;;5007095;28;20033;-73
2021/10/18 03:42:04;;;;;;;19.85;11.25;;;10.60;99.20;;;;;;5010196;28;20064;-71
2021/10/18 03:44:30;;;;;;;22.08;12.73;;;10.60;99.30;;;;;;5005486;28;20038;-73
2021/10/18 03:46:56;;;;;;;20.38;12.25;;;10.60;99.30;;;;;;5007384;28;20022;-73
2021/10/18 03:49:22;;;;;;;18.65;11.40;;;10.60;99.20;;;;;;5008385;28;20087;-72
2021/10/18 03:51:49;;;;;;;21.67;12.65;;;10.60;99.20;;;;;;5004099;28;20476;-71
2021/10/18 03:54:15;;;;;;;18.20;10.98;;;10.60;99.20;;;;;;5005392;28;20052;-72
2021/10/18 03:56:41;;;;;;;19.52;11.95;;;10.60;99.20;;;;;;4999059;28;20555;-72
2021/10/18 03:59:06;;;;;;;20.50;11.88;;;10.60;99.20;;;;;;5001369;28;20038;-72
2021/10/18 04:01:33;;;;;;;16.75;11.32;;;10.60;99.10;;;;;;5009540;28;20420;-72
2021/10/18 04:03:58;;;;;;;16.63;10.80;;;10.70;99.10;;;;;;5005019;28;20026;-72
2021/10/18 04:06:24;;;;;;;21.50;11.73;;;10.70;99.10;;;;;;5006186;28;20038;-72
2021/10/18 04:08:51;;;;;;;21.25;12.07;;;10.70;99.10;;;;;;5013881;28;20026;-72
2021/10/18 04:11:17;;;;;;;19.80;12.27;;;10.70;99.10;;;;;;5018755;28;20037;-72
2021/10/18 04:13:43;;;;;;;19.55;12.13;;;10.70;99.10;;;;;;5004973;28;20030;-71
2021/10/18 04:16:10;;;;;;;20.55;12.77;;;10.70;98.70;;;;;;5006176;28;20073;-72
2021/10/18 04:18:36;;;;;;;19.05;11.35;;;10.60;98.90;;;;;;5003104;28;20026;-72
2021/10/18 04:21:02;;;;;;;21.63;12.05;;;10.60;98.90;;;;;;5000311;28;20038;-71
2021/10/18 04:23:28;;;;;;;19.52;11.52;;;10.60;98.70;;;;;;5004740;28;20556;-73
2021/10/18 04:25:54;;;;;;;17.45;11.20;;;10.60;98.90;;;;;;5009908;28;20100;-72
2021/10/18 04:28:20;;;;;;;21.55;11.77;;;10.60;98.90;;;;;;5020190;28;20017;-72
2021/10/18 04:30:46;;;;;;;21.25;11.23;;;10.60;99.00;;;;;;5006207;28;20022;-71
2021/10/18 04:33:12;;;;;;;21.77;12.20;;;10.60;99.10;;;;;;4999513;28;20038;-73
2021/10/18 04:35:38;;;;;;;18.30;11.95;;;10.60;99.10;;;;;;5003711;28;20031;-71
2021/10/18 04:38:04;;;;;;;18.33;11.35;;;10.60;99.10;;;;;;5002737;28;20041;-71
2021/10/18 04:40:30;;;;;;;21.50;12.07;;;10.60;98.90;;;;;;5007652;28;20125;-71
2021/10/18 04:42:56;;;;;;;22.52;11.63;;;10.60;98.90;;;;;;5007616;28;20026;-71
2021/10/18 04:45:22;;;;;;;18.83;11.05;;;10.60;99.00;;;;;;5015920;28;20029;-73
2021/10/18 04:47:50;;;;;;;19.95;11.32;;;10.60;99.10;;;;;;5016992;28;20513;-71
2021/10/18 04:50:18;;;;;;;21.80;12.55;;;10.60;99.10;;;;;;5014822;28;20030;-71
2021/10/18 04:52:44;;;;;;;19.02;12.38;;;10.60;99.20;;;;;;5018280;28;20026;-72
2021/10/18 04:55:10;;;;;;;19.70;11.73;;;10.60;99.10;;;;;;5014688;28;20454;-72
2021/10/18 04:57:55;;;;;;;17.73;11.10;;;10.60;99.10;;;;;;5019903;28;20029;-72
2021/10/18 05:00:23;;;;;;;20.90;11.43;;;10.60;99.10;;;;;;5016542;28;20045;-73
2021/10/18 05:02:49;;;;;;;16.83;11.13;;;10.60;99.10;;;;;;5010671;28;20025;-72
2021/10/18 05:05:14;;;;;;;16.75;10.60;;;10.60;99.10;;;;;;5024215;28;20097;-72
2021/10/18 05:07:41;;;;;;;19.08;11.02;;;10.70;99.10;;;;;;5021264;28;20113;-71
2021/10/18 05:10:14;;;;;;;19.70;11.98;;;10.70;99.10;;;;;;5016941;28;20029;-72
2021/10/18 05:12:40;;;;;;;18.38;12.38;;;10.70;99.00;;;;;;5019223;28;20141;-72
2021/10/18 05:15:07;;;;;;;17.98;10.73;;;10.70;99.10;;;;;;5017025;28;20075;-73
2021/10/18 05:17:35;;;;;;;22.23;12.00;;;10.70;99.00;;;;;;5020577;28;20037;-72
2021/10/18 05:20:01;;;;;;;17.08;11.43;;;10.70;98.90;;;;;;5022135;28;20030;-72
2021/10/18 05:22:27;;;;;;;20.30;13.05;;;10.70;99.00;;;;;;5011834;28;20038;-72
2021/10/18 05:24:52;;;;;;;19.30;10.95;;;10.70;98.70;;;;;;5017564;28;20130;-72
2021/10/18 05:27:18;;;;;;;19.55;12.25;;;10.70;98.90;;;;;;5021932;28;20032;-72
2021/10/18 05:29:44;;;;;;;16.85;11.27;;;10.70;98.90;;;;;;5012149;28;20035;-73
2021/10/18 05:32:09;;;;;;;20.05;11.65;;;10.70;98.90;;;;;;5017682;28;20555;-73
2021/10/18 05:34:35;;;;;;;19.40;11.57;;;10.70;99.00;;;;;;5020588;28;20614;-72
2021/10/18 05:37:01;;;;;;;17.75;11.32;;;10.70;98.90;;;;;;5016332;28;20035;-74
2021/10/18 05:39:27;;;;;;;17.30;11.73;;;10.70;98.90;;;;;;5020330;28;20037;-72
2021/10/18 05:41:52;;;;;;;17.05;10.70;;;10.70;98.90;;;;;;5015994;28;20056;-72
2021/10/18 05:44:18;;;;;;;18.30;11.25;;;10.80;99.00;;;;;;5020585;28;20537;-73
2021/10/18 05:46:44;;;;;;;18.15;11.65;;;10.80;98.90;;;;;;5015377;28;20025;-72
2021/10/18 05:49:10;;;;;;;16.52;11.30;;;10.80;98.90;;;;;;5018419;28;20052;-72
2021/10/18 05:51:37;;;;;;;17.98;11.43;;;10.80;98.90;;;;;;5019125;28;20480;-74
2021/10/18 05:54:02;;;;;;;21.60;12.05;;;10.80;98.90;;;;;;5013770;28;20097;-72
2021/10/18 05:56:28;;;;;;;21.83;13.43;;;10.80;98.80;;;;;;5009953;28;20554;-71
2021/10/18 05:58:54;;;;;;;20.00;11.73;;;10.80;98.50;;;;;;5020924;28;20065;-74
2021/10/18 06:01:20;;;;;;;20.25;11.73;;;10.80;98.60;;;;;;5021225;28;20476;-71
2021/10/18 06:03:46;;;;;;;17.80;11.40;;;10.80;98.00;;;;;;5018143;28;20030;-72
2021/10/18 06:06:12;;;;;;;19.48;11.38;;;10.80;98.40;;;;;;5011227;28;20041;-72
2021/10/18 06:08:38;;;;;;;21.08;11.77;;;10.80;98.50;;;;;;5006568;28;20030;-72
2021/10/18 06:11:04;;;;;;;16.65;10.80;;;10.80;98.40;;;;;;5013247;28;20049;-72
2021/10/18 06:13:30;;;;;;;24.20;11.75;;;10.80;98.50;;;;;;5008567;28;20034;-73
2021/10/18 06:15:56;;;;;;;16.38;10.73;;;10.90;98.80;;;;;;5010776;28;20096;-72
2021/10/18 06:18:22;;;;;;;21.50;11.63;;;11.00;98.50;;;;;;5010282;28;20491;-73
2021/10/18 06:20:53;;;;;;;18.67;11.63;;;11.10;98.20;;;;;;5012815;28;20503;-73
2021/10/18 06:23:20;;;;;;;17.25;11.40;;;11.10;97.90;;;;;;5002162;28;20026;-73
2021/10/18 06:25:46;;;;;;;20.40;12.35;;;11.00;97.60;;;;;;5003209;28;20079;-75
2021/10/18 06:28:13;;;;;;;19.33;11.48;;;11.00;97.80;;;;;;4995753;28;20030;-72
2021/10/18 06:30:40;;;;;;;18.30;11.55;;;11.00;97.80;;;;;;5005215;28;20025;-73
2021/10/18 06:33:06;;;;;;;19.90;11.95;;;11.00;97.80;;;;;;5004188;28;20099;-73
2021/10/18 06:35:33;;;;;;;20.60;12.50;;;11.00;97.70;;;;;;5003615;28;20030;-73
2021/10/18 06:37:59;;;;;;;16.20;11.13;;;10.90;97.50;;;;;;5008539;28;20112;-73
2021/10/18 06:40:26;;;;;;;17.67;11.63;;;11.00;97.70;;;;;;5001261;28;20022;-73
2021/10/18 06:42:53;;;;;;;20.60;11.48;;;10.90;97.50;;;;;;5010087;28;20065;-73
2021/10/18 06:45:19;;;;;;;18.23;11.90;;;11.00;97.60;;;;;;5006528;28;20038;-72
2021/10/18 06:47:45;;;;;;;20.05;12.57;;;11.00;97.60;;;;;;4999698;28;20049;-74
2021/10/18 06:50:14;;;;;;;18.35;12.13;;;11.00;97.30;;;;;;5013627;28;20053;-73
2021/10/18 06:52:43;;;;;;;16.08;11.60;;;11.00;97.10;;;;;;5007756;28;20534;-72
2021/10/18 06:55:11;;;;;;;18.50;11.63;;;11.10;97.30;;;;;;5012506;28;20117;-73
2021/10/18 06:57:38;;;;;;;17.85;11.40;;;11.10;97.10;;;;;;5005690;28;20069;-74
2021/10/18 07:00:06;;;;;;;15.52;10.40;;;11.10;96.70;;;;;;5003336;28;20022;-72
2021/10/18 07:02:32;;;;;;;20.35;11.55;;;11.10;97.00;;;;;;5003948;28;20026;-72
2021/10/18 07:04:58;;;;;;;21.08;12.10;;;11.10;96.90;;;;;;5011082;28;20472;-71
2021/10/18 07:07:27;;;;;;;17.38;11.30;;;11.10;96.40;;;;;;5009290;28;20021;-72
2021/10/18 07:09:59;;;;;;;19.20;13.35;;;11.20;97.10;;;;;;5010861;28;20040;-72
2021/10/18 07:12:26;;;;;;;23.35;11.57;;;11.20;96.60;;;;;;5013171;28;20025;-71
2021/10/18 07:14:53;;;;;;;18.55;10.82;;;11.20;96.50;;;;;;5004515;28;20127;-72
2021/10/18 07:17:21;;;;;;;16.27;10.55;;;11.20;96.80;;;;;;5011231;28;20103;-72
2021/10/18 07:19:48;;;;;;;21.95;11.25;;;11.20;96.80;;;;;;5015404;28;20036;-72
2021/10/18 07:22:14;;;;;;;16.67;10.70;;;11.20;96.30;;;;;;5006746;28;20034;-72
2021/10/18 07:24:40;;;;;;;17.17;10.23;;;11.20;96.50;;;;;;5006511;28;20042;-71
2021/10/18 07:27:05;;;;;;;19.98;11.18;;;11.30;96.20;;;;;;5006229;28;20923;-72
2021/10/18 07:29:31;;;;;;;17.73;11.20;;;11.30;96.20;;;;;;5001959;28;20025;-72
2021/10/18 07:31:57;;;;;;;19.65;11.13;;;11.30;95.70;;;;;;5005382;28;20025;-72
2021/10/18 07:34:23;;;;;;;22.23;11.20;;;11.30;96.30;;;;;;5011131;28;20041;-73
2021/10/18 07:36:49;;;;;;;21.50;11.85;;;11.40;96.80;;;;;;5015445;28;20065;-72
2021/10/18 07:39:24;;;;;;;15.02;10.82;;;11.50;96.00;;;;;;5007735;28;20456;-72
2021/10/18 07:41:52;;;;;;;16.80;9.48;;;11.50;95.70;;;;;;5017301;28;20057;-71
2021/10/18 07:44:19;;;;;;;23.38;10.50;;;11.60;95.80;;;;;;5010270;28;20069;-71
2021/10/18 07:46:45;;;;;;;18.95;10.18;;;11.50;95.60;;;;;;5007713;28;20026;-72
2021/10/18 07:49:12;;;;;;;21.70;11.07;;;11.60;95.70;;;;;;4997819;28;20033;-71
2021/10/18 07:51:38;;;;;;;15.52;10.27;;;11.60;95.60;;;;;;5009570;28;20029;-71
2021/10/18 07:54:05;;;;;;;17.88;10.52;;;11.60;95.80;;;;;;5013658;28;20038;-71
2021/10/18 07:56:32;;;;;;;15.32;9.23;;;11.60;95.20;;;;;;5007960;28;20113;-71
2021/10/18 07:58:58;;;;;;;16.73;9.15;;;11.60;95.80;;;;;;5009764;28;20504;-71
2021/10/18 08:01:24;;;;;;;14.10;9.23;;;11.60;95.70;;;;;;5015524;28;20045;-72
2021/10/18 08:03:50;;;;;;;18.85;10.65;;;11.70;95.80;;;;;;5007619;28;20022;-71
2021/10/18 08:06:15;;;;;;;13.90;9.68;;;11.80;95.70;;;;;;5021216;28;20483;-71
2021/10/18 08:08:46;;;;;;;14.73;9.70;;;11.80;95.80;;;;;;4996488;28;20109;-72
2021/10/18 08:11:12;;;;;;;16.02;11.05;;;11.90;95.80;;;;;;5022348;28;20110;-71
2021/10/18 08:13:39;;;;;;;14.82;9.27;;;11.90;95.50;;;;;;5009555;28;20121;-71
2021/10/18 08:16:05;;;;;;;17.48;9.65;;;11.90;95.50;;;;;;5002473;28;20026;-71
2021/10/18 08:18:31;;;;;;;17.08;10.57;;;12.00;95.40;;;;;;5018095;28;20026;-71
2021/10/18 08:20:58;;;;;;;19.88;11.02;;;12.00;95.30;;;;;;5008532;28;20640;-71
2021/10/18 08:23:24;;;;;;;13.95;9.55;;;12.00;94.70;;;;;;5009783;28;20044;-71
2021/10/18 08:25:50;;;;;;;18.63;10.15;;;12.00;95.00;;;;;;5016247;28;20044;-71
2021/10/18 08:28:16;;;;;;;17.33;9.85;;;12.10;95.10;;;;;;5016282;28;20109;-71
2021/10/18 08:30:42;;;;;;;15.20;9.98;;;12.20;94.80;;;;;;5010735;28;20021;-72
2021/10/18 08:33:09;;;;;;;16.38;9.70;;;12.30;94.90;;;;;;5012291;28;20127;-71
2021/10/18 08:35:35;;;;;;;16.75;10.57;;;12.30;94.80;;;;;;5011574;28;20546;-72
2021/10/18 08:41:00;;;;;;;13.55;9.13;;;12.40;94.10;;;;;;5013431;28;20467;-72
2021/10/18 08:45:55;;;;;;;15.05;8.32;;;12.30;94.20;;;;;;5005355;28;20018;-71
2021/10/18 08:48:21;;;;;;;19.88;9.98;;;12.40;94.50;;;;;;5007686;28;20030;-71
2021/10/18 08:50:48;;;;;;;16.20;9.38;;;12.40;94.60;;;;;;5010883;28;20028;-72
2021/10/18 08:53:14;;;;;;;13.35;9.10;;;12.50;94.90;;;;;;5005865;28;20034;-72
2021/10/18 08:55:41;;;;;;;13.30;8.27;;;12.50;94.90;;;;;;5008430;28;20597;-72
2021/10/18 08:58:08;;;;;;;15.82;9.73;;;12.50;94.80;;;;;;5005526;28;20063;-71
2021/10/18 09:00:57;;;;;;;13.43;9.50;;;12.50;94.80;;;;;;5005387;28;20034;-72
2021/10/18 09:03:32;;;;;;;13.30;8.77;;;12.50;94.90;;;;;;5005129;28;20207;-72
2021/10/18 09:06:16;;;;;;;14.45;9.38;;;12.50;95.10;;;;;;5006942;28;20084;-72
2021/10/18 09:08:48;;;;;;;14.45;9.10;;;12.50;94.40;;;;;;5003702;28;20041;-72
2021/10/18 09:11:20;;;;;;;14.88;9.75;;;12.50;94.30;;;;;;5006749;28;20025;-72
2021/10/18 09:13:51;;;;;;;20.08;9.10;;;12.60;93.90;;;;;;5002742;28;20042;-72
2021/10/18 09:16:28;;;;;;;13.45;9.50;;;12.60;94.40;;;;;;5005434;28;20041;-75
2021/10/18 09:19:05;;;;;;;13.07;8.30;;;12.60;94.50;;;;;;5006316;28;20027;-72
2021/10/18 09:21:37;;;;;;;14.18;8.75;;;12.70;94.60;;;;;;5009265;28;20034;-72
2021/10/18 09:24:03;;;;;;;11.52;8.18;;;12.70;94.60;;;;;;5008100;28;20413;-71
2021/10/18 09:26:31;;;;;;;15.80;9.32;;;12.70;94.70;;;;;;5010452;28;20029;-72
2021/10/18 09:29:06;;;;;;;12.55;8.00;;;12.80;94.80;;;;;;5016733;28;20049;-72
2021/10/18 09:31:32;;;;;;;15.10;8.95;;;12.90;94.80;;;;;;5012264;28;20413;-71
2021/10/18 09:34:32;;;;;;;12.32;8.95;;;12.90;94.30;;;;;;5023737;28;20084;-71
2021/10/18 09:37:12;;;;;;;14.18;8.35;;;12.80;94.40;;;;;;5004156;28;20038;-72
2021/10/18 09:39:41;;;;;;;16.25;9.10;;;12.90;94.50;;;;;;5011511;28;20075;-72
2021/10/18 09:42:09;;;;;;;15.35;9.55;;;12.90;93.90;;;;;;5005823;28;20069;-72
2021/10/18 10:51:03;;;;;;;10.15;7.00;;;13.90;91.70;;;;;;5013982;28;20451;-72
2021/10/18 10:53:32;;;;;;;11.93;6.80;;;13.90;92.20;;;;;;5015305;28;20033;-72
2021/10/18 10:56:20;;;;;;;9.63;6.68;;;14.00;92.00;;;;;;5017730;28;20594;-72
2021/10/18 10:58:50;;;;;;;11.35;7.82;;;14.10;92.20;;;;;;5005959;28;20042;-72
2021/10/18 11:01:44;;;;;;;11.30;7.40;;;14.20;92.10;;;;;;5010430;28;20030;-72
2021/10/18 11:04:31;;;;;;;10.32;6.47;;;14.20;91.90;;;;;;5009857;28;20053;-72
2021/10/18 11:07:10;;;;;;;9.73;6.47;;;14.20;91.70;;;;;;5014669;28;20018;-72
2021/10/18 11:09:52;;;;;;;12.32;6.28;;;14.30;92.10;;;;;;5005061;28;20026;-71
2021/10/18 11:12:18;;;;;;;10.23;6.20;;;14.30;91.80;;;;;;4992633;28;20073;-71
2021/10/18 11:14:50;;;;;;;11.18;6.60;;;14.40;92.00;;;;;;5008949;28;20029;-71
2021/10/18 11:17:16;;;;;;;10.02;5.70;;;14.40;91.70;;;;;;5009690;28;20506;-70
2021/10/18 11:19:51;;;;;;;8.73;5.97;;;14.50;91.90;;;;;;5000914;28;20027;-71
2021/10/18 11:22:29;;;;;;;7.03;5.32;;;14.60;91.60;;;;;;5003144;28;20601;-71
2021/10/18 11:24:55;;;;;;;8.50;5.78;;;14.60;91.20;;;;;;5004895;28;20124;-71
2021/10/18 11:27:33;;;;;;;9.27;5.93;;;14.70;91.30;;;;;;5004023;28;20034;-71
2021/10/18 11:30:06;;;;;;;9.35;6.00;;;14.80;91.30;;;;;;5010398;28;20041;-72
2021/10/18 11:32:31;;;;;;;10.02;5.35;;;14.80;91.30;;;;;;5002593;28;20026;-71
2021/10/18 11:35:12;;;;;;;11.85;6.30;;;14.80;91.20;;;;;;5002736;28;20616;-72
2021/10/18 11:37:56;;;;;;;10.48;5.95;;;14.80;90.60;;;;;;5008089;28;20500;-71
2021/10/18 11:40:48;;;;;;;8.98;6.18;;;14.80;91.00;;;;;;5003212;28;20077;-71
2021/10/18 11:43:19;;;;;;;10.05;6.10;;;14.80;90.50;;;;;;5013480;28;20508;-71
2021/10/18 11:45:52;;;;;;;8.40;5.40;;;14.70;90.70;;;;;;5006183;28;20042;-72
2021/10/18 11:48:29;;;;;;;10.25;5.65;;;14.70;90.90;;;;;;4997788;28;20033;-71
2021/10/18 11:51:00;;;;;;;7.78;5.43;;;14.70;91.10;;;;;;4999478;28;20019;-72
2021/10/18 11:53:27;;;;;;;;;;;14.60;91.40;;;;;;4996092;28;20109;-72
2021/10/18 11:55:55;;;;;;;9.35;6.35;;;14.60;90.60;;;;;;5001453;28;19917;-72
2021/10/18 11:58:23;;;;;;;12.55;6.13;;;14.50;91.10;;;;;;5004177;28;20484;-72
2021/10/18 12:01:00;;;;;;;10.02;6.63;;;14.60;91.50;;;;;;5002046;28;20073;-72
2021/10/18 12:03:27;;;;;;;9.45;6.65;;;14.50;91.50;;;;;;5009494;28;20125;-71
2021/10/18 12:05:55;;;;;;;10.48;6.70;;;14.60;90.80;;;;;;5007709;28;20061;-73
2021/10/18 12:08:47;;;;;;;9.32;5.80;;;14.50;91.30;;;;;;4999791;28;20025;-74
2021/10/18 12:11:13;;;;;;;11.30;7.43;;;14.50;91.50;;;;;;5009070;28;20507;-74
2021/10/18 12:13:42;;;;;;;7.25;5.65;;;14.50;91.10;;;;;;5021393;28;20029;-71
2021/10/18 12:16:19;;;;;;;7.60;5.85;;;14.50;91.40;;;;;;5008645;28;20030;-74
2021/10/18 12:18:59;;;;;;;9.80;6.15;;;14.50;91.60;;;;;;5009571;28;20381;-81
2021/10/18 12:21:39;;;;;;;10.25;6.30;;;14.40;91.80;;;;;;5008659;28;20036;-75
2021/10/18 12:24:13;;;;;;;12.60;7.53;;;14.40;91.80;;;;;;5001321;28;20030;-73
2021/10/18 12:26:41;;;;;;;39.53;25.95;;;14.30;91.50;;;;;;5006538;28;20045;-74
2021/10/18 12:29:08;;;;;;;186.13;115.82;;;14.40;91.20;;;;;;5002862;28;20042;-73
2021/10/18 12:31:36;;;;;;;170.80;105.00;;;14.40;91.80;;;;;;5000775;28;20121;-74
2021/10/18 12:34:14;;;;;;;219.27;144.38;;;14.40;91.80;;;;;;5007153;28;20033;-74
2021/10/18 12:36:49;;;;;;;122.18;83.03;;;14.40;91.90;;;;;;5008302;28;20037;-73
2021/10/18 12:39:34;;;;;;;24.13;16.30;;;14.40;92.10;;;;;;5005314;28;20053;-73
2021/10/18 12:42:00;;;;;;;11.45;7.43;;;14.40;92.00;;;;;;5009391;28;20029;-73
2021/10/18 12:44:46;;;;;;;9.82;6.22;;;14.50;92.00;;;;;;4999692;28;20064;-73
2021/10/18 12:47:15;;;;;;;11.07;6.85;;;14.50;91.80;;;;;;5002359;28;20030;-73
2021/10/18 12:49:42;;;;;;;10.90;6.68;;;14.50;91.90;;;;;;5006499;28;20029;-71
2021/10/18 12:52:09;;;;;;;14.75;7.93;;;14.50;92.00;;;;;;4998321;28;20046;-72
2021/10/18 12:54:44;;;;;;;15.98;6.88;;;14.50;91.60;;;;;;5010393;28;20037;-72
2021/10/18 12:57:14;;;;;;;10.75;7.78;;;14.50;91.60;;;;;;5003350;28;20030;-72
2021/10/18 12:59:59;;;;;;;10.00;6.57;;;14.40;91.30;;;;;;5019706;28;20029;-72
2021/10/18 13:02:26;;;;;;;9.55;5.97;;;14.40;91.20;;;;;;5021754;28;20044;-72
2021/10/18 13:04:58;;;;;;;12.20;7.28;;;14.50;91.40;;;;;;5012904;28;20034;-72
2021/10/18 13:07:24;;;;;;;11.82;7.20;;;14.50;91.10;;;;;;5014166;28;20439;-73
2021/10/18 13:09:50;;;;;;;11.38;8.00;;;14.60;91.20;;;;;;5020651;28;20030;-73
2021/10/18 13:12:16;;;;;;;10.75;7.15;;;14.60;90.90;;;;;;5016689;28;20034;-73
2021/10/18 13:14:42;;;;;;;9.38;6.72;;;14.70;90.80;;;;;;5015147;28;20511;-71
2021/10/18 13:17:08;;;;;;;10.45;6.47;;;14.80;91.10;;;;;;5011440;28;20036;-71
2021/10/18 13:19:33;;;;;;;9.32;6.18;;;14.90;91.20;;;;;;5016062;28;20029;-73
2021/10/18 13:21:59;;;;;;;9.95;6.28;;;15.00;91.30;;;;;;5016842;28;20056;-70
2021/10/18 13:24:25;;;;;;;11.32;6.57;;;15.00;91.10;;;;;;5020493;28;20037;-70
2021/10/18 13:26:51;;;;;;;11.27;6.68;;;14.90;91.00;;;;;;5017727;28;20037;-71
2021/10/18 13:29:16;;;;;;;12.95;7.40;;;14.90;90.90;;;;;;5016988;28;20026;-72
2021/10/18 13:31:42;;;;;;;11.85;6.75;;;14.90;90.80;;;;;;5015526;28;20362;-73
2021/10/18 13:34:08;;;;;;;8.00;5.88;;;14.90;90.60;;;;;;5021573;28;20057;-73
2021/10/18 13:36:34;;;;;;;8.68;6.43;;;15.00;91.20;;;;;;5021155;28;20475;-73
2021/10/18 13:39:01;;;;;;;12.80;7.57;;;15.00;90.70;;;;;;5018414;28;20377;-71
2021/10/18 13:41:28;;;;;;;11.73;6.70;;;15.00;90.60;;;;;;5017711;28;20464;-73
2021/10/18 13:43:54;;;;;;;9.23;5.97;;;15.00;90.20;;;;;;5022192;28;20064;-71
2021/10/18 13:46:20;;;;;;;11.32;7.15;;;15.00;90.70;;;;;;5020306;28;20030;-71