Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:58;;;;;;;1.75;0.38;;;22.00;48.40;;;;;;6255194;23;20066;-54
2022/05/13 00:03:24;;;;;;;1.58;0.35;;;;;;;;;;6255209;22;20027;-53
2022/05/13 00:05:50;;;;;;;2.10;0.55;;;;;;;;;;6254731;23;20067;-52
2022/05/13 00:08:16;;;;;;;1.70;0.57;;;22.10;49.50;;;;;;6245314;23;20004;-53
2022/05/13 00:10:43;;;;;;;1.55;0.50;;;21.70;82.60;;;;;;6255086;23;20019;-50
2022/05/13 00:13:09;;;;;;;3.55;0.80;;;22.20;85.00;;;;;;6245151;23;20004;-54
2022/05/13 00:15:35;;;;;;;2.60;0.82;;;22.00;85.00;;;;;;6255146;23;20067;-53
2022/05/13 00:18:01;;;;;;;2.78;0.70;;;22.10;85.00;;;;;;6255152;23;20038;-54
2022/05/13 00:20:27;;;;;;;2.03;0.57;;;22.10;85.20;;;;;;6244985;23;20000;-53
2022/05/13 00:22:55;;;;;;;1.58;0.82;;;22.10;50.70;;;;;;6255091;23;20004;-54
2022/05/13 00:25:25;;;;;;;2.08;0.85;;;22.00;50.70;;;;;;6254860;23;20141;-53
2022/05/13 00:27:50;;;;;;;2.67;0.70;;;22.10;76.50;;;;;;6254934;23;20060;-54
2022/05/13 00:30:16;;;;;;;3.47;0.77;;;21.70;84.40;;;;;;6254930;23;19992;-53
2022/05/13 00:32:44;;;;;;;2.75;0.70;;;22.00;84.90;;;;;;6218283;23;20020;-53
2022/05/13 00:35:10;;;;;;;2.08;0.85;;;;;;;;;;6254921;23;19992;-54
2022/05/13 00:37:36;;;;;;;3.58;0.60;;;;;;;;;;6254946;23;20000;-54
2022/05/13 00:40:04;;;;;;;2.20;0.60;;;22.00;50.80;;;;;;6255072;23;20386;-53
2022/05/13 00:42:30;;;;;;;2.22;0.77;;;;;;;;;;6244724;23;20071;-53
2022/05/13 00:44:59;;;;;;;3.42;0.70;;;22.00;50.20;;;;;;6254878;23;20047;-51
2022/05/13 00:47:25;;;;;;;2.03;0.63;;;22.00;85.40;;;;;;6254874;23;19996;-53
2022/05/13 00:49:52;;;;;;;1.90;0.60;;;21.80;85.30;;;;;;6254964;23;20071;-51
2022/05/13 00:52:18;;;;;;;3.03;0.70;;;;;;;;;;6254825;23;20075;-53
2022/05/13 00:54:44;;;;;;;2.13;0.82;;;;;;;;;;6245003;23;19999;-55
2022/05/13 00:57:14;;;;;;;1.58;0.68;;;22.00;85.00;;;;;;6244724;23;20054;-54
2022/05/13 00:59:43;;;;;;;2.17;0.65;;;22.00;50.90;;;;;;6245081;23;20072;-55
2022/05/13 01:02:09;;;;;;;4.87;1.20;;;21.90;85.10;;;;;;6254796;22;19999;-52
2022/05/13 01:04:37;;;;;;;2.92;0.75;;;22.10;85.10;;;;;;6254850;23;20049;-54
2022/05/13 01:07:08;;;;;;;1.63;0.60;;;21.90;50.70;;;;;;6254593;23;20023;-54
2022/05/13 01:09:38;;;;;;;3.55;0.73;;;22.00;50.70;;;;;;6256150;23;19996;-54
2022/05/13 01:12:10;;;;;;;4.57;0.98;;;22.00;50.80;;;;;;6246835;23;20004;-54
2022/05/13 01:14:41;;;;;;;2.00;0.60;;;22.30;51.70;;;;;;6256886;23;20042;-55
2022/05/13 01:20:24;;;;;;;3.15;0.70;;;22.20;85.40;;;;;;6256839;23;20058;-56
2022/05/13 01:22:53;;;;;;;1.90;0.75;;;22.00;85.50;;;;;;6246893;23;20000;-55
2022/05/13 01:25:24;;;;;;;2.50;0.55;;;21.90;51.10;;;;;;6256758;23;20322;-53
2022/05/13 01:27:51;;;;;;;2.53;0.40;;;22.10;85.30;;;;;;6246863;23;20007;-55
2022/05/13 01:30:20;;;;;;;3.38;0.70;;;21.80;85.40;;;;;;6256678;23;20061;-55
2022/05/13 01:32:46;;;;;;;2.35;0.90;;;;;;;;;;6256609;23;20066;-56
2022/05/13 01:35:13;;;;;;;6.50;0.85;;;22.10;60.80;;;;;;6256661;23;20450;-55
2022/05/13 01:37:39;;;;;;;4.10;1.00;;;21.90;85.80;;;;;;6256627;23;20462;-54
2022/05/13 01:40:06;;;;;;;2.50;0.60;;;21.80;85.60;;;;;;6256582;23;20075;-52
2022/05/13 01:42:32;;;;;;;2.85;0.90;;;22.00;56.60;;;;;;6256497;23;20036;-51
2022/05/13 01:44:58;;;;;;;2.63;0.70;;;21.80;72.70;;;;;;6256569;23;20019;-54
2022/05/13 01:47:25;;;;;;;3.50;1.02;;;21.60;85.20;;;;;;6256523;23;19993;-54
2022/05/13 01:49:51;;;;;;;4.38;1.15;;;21.70;85.50;;;;;;6256454;23;20062;-55
2022/05/13 01:52:17;;;;;;;3.83;0.75;;;21.80;85.80;;;;;;6246573;23;20308;-55
2022/05/13 01:54:42;;;;;;;3.42;0.90;;;21.50;85.50;;;;;;6256539;23;20067;-54
2022/05/13 01:57:08;;;;;;;2.30;0.68;;;21.80;85.80;;;;;;6256392;23;20428;-54
2022/05/13 01:59:34;;;;;;;1.92;0.80;;;;;;;;;;6256317;23;20323;-54
2022/05/13 02:01:59;;;;;;;2.45;1.17;;;21.90;74.70;;;;;;6246409;22;20000;-55
2022/05/13 02:04:26;;;;;;;4.32;0.90;;;;;;;;;;6219286;23;19997;-54
2022/05/13 02:06:52;;;;;;;4.15;0.80;;;;;;;;;;6256002;23;20472;-55
2022/05/13 02:09:18;;;;;;;1.90;0.70;;;;;;;;;;6256249;23;20007;-53
2022/05/13 02:11:45;;;;;;;2.63;0.80;;;;;;;;;;6256246;23;20040;-54
2022/05/13 02:14:13;;;;;;;2.92;1.20;;;21.80;49.70;;;;;;6246469;23;20004;-54
2022/05/13 02:16:38;;;;;;;4.35;1.25;;;21.90;85.90;;;;;;6256178;23;20005;-53
2022/05/13 02:19:04;;;;;;;3.15;1.00;;;;;;;;;;6256126;23;20427;-55
2022/05/13 02:21:29;;;;;;;4.40;1.05;;;21.40;70.10;;;;;;6256146;23;20458;-55
2022/05/13 02:23:55;;;;;;;3.40;0.90;;;;;;;;;;6256197;23;20431;-51
2022/05/13 02:26:21;;;;;;;4.43;1.17;;;;;;;;;;6256046;23;20008;-54
2022/05/13 02:28:48;;;;;;;4.55;0.80;;;;;;;;;;6256159;23;20039;-53
2022/05/13 02:31:14;;;;;;;1.63;0.70;;;20.90;50.50;;;;;;6256049;23;19996;-55
2022/05/13 02:33:41;;;;;;;4.85;1.52;;;21.70;51.00;;;;;;6256050;23;20000;-53
2022/05/13 02:36:07;;;;;;;1.27;0.65;;;;;;;;;;6246156;23;20047;-52
2022/05/13 02:38:34;;;;;;;5.85;1.15;;;21.50;86.40;;;;;;6255995;23;20000;-55
2022/05/13 02:41:12;;;;;;;2.53;1.10;;;;;;;;;;6246180;23;20313;-53
2022/05/13 02:43:40;;;;;;;2.78;1.00;;;21.60;52.20;;;;;;6256022;23;19996;-54
2022/05/13 02:46:06;;;;;;;3.20;0.90;;;;;;;;;;6255969;23;19999;-54
2022/05/13 02:48:32;;;;;;;2.53;0.93;;;;;;;;;;6218884;23;20004;-53
2022/05/13 02:50:58;;;;;;;2.40;0.75;;;21.60;86.10;;;;;;6255835;23;19996;-55
2022/05/13 02:53:24;;;;;;;2.30;0.90;;;;;;;;;;6255712;23;20066;-54
2022/05/13 02:55:50;;;;;;;3.28;1.25;;;21.70;86.50;;;;;;6255805;23;20070;-55
2022/05/13 02:58:16;;;;;;;3.17;0.90;;;21.60;58.80;;;;;;6255831;23;20373;-55
2022/05/13 03:00:42;;;;;;;3.60;1.20;;;;;;;;;;6255796;23;20023;-52
2022/05/13 03:03:08;;;;;;;3.03;0.93;;;21.30;83.60;;;;;;6255722;22;20027;-54
2022/05/13 03:05:34;;;;;;;2.25;0.77;;;21.70;52.20;;;;;;6255735;23;19996;-55
2022/05/13 03:08:01;;;;;;;3.42;0.93;;;;;;;;;;6255647;23;20012;-55
2022/05/13 03:10:31;;;;;;;3.67;1.10;;;21.70;86.30;;;;;;6245890;23;20019;-53
2022/05/13 03:12:58;;;;;;;4.13;1.23;;;21.80;86.60;;;;;;6255545;23;20015;-55
2022/05/13 03:15:24;;;;;;;1.60;0.80;;;21.60;74.90;;;;;;6245686;23;19992;-54
2022/05/13 03:17:50;;;;;;;3.85;1.15;;;21.40;86.40;;;;;;6255691;23;20000;-53
2022/05/13 03:20:18;;;;;;;2.20;0.63;;;21.60;81.80;;;;;;6255603;23;20330;-53
2022/05/13 03:22:44;;;;;;;5.88;1.13;;;21.80;69.30;;;;;;6255525;23;19996;-54
2022/05/13 03:25:10;;;;;;;4.75;1.20;;;;;;;;;;6245369;23;20003;-53
2022/05/13 03:27:36;;;;;;;2.95;0.88;;;;;;;;;;6255494;23;20023;-54
2022/05/13 03:30:03;;;;;;;2.95;0.70;;;21.60;86.20;;;;;;6255540;23;20472;-51
2022/05/13 03:32:29;;;;;;;1.88;0.68;;;;;;;;;;6255075;23;20083;-55
2022/05/13 03:34:55;;;;;;;3.38;1.08;;;21.70;87.00;;;;;;6255494;23;20020;-50
2022/05/13 03:37:21;;;;;;;3.10;0.90;;;21.80;87.00;;;;;;6255450;23;20000;-55
2022/05/13 03:39:46;;;;;;;1.85;0.77;;;21.50;86.60;;;;;;6255397;23;19992;-54
2022/05/13 03:42:12;;;;;;;2.50;0.98;;;21.20;86.70;;;;;;6255389;23;20070;-55
2022/05/13 03:44:38;;;;;;;4.57;1.35;;;;;;;;;;6255485;23;20323;-54
2022/05/13 03:47:04;;;;;;;4.20;1.20;;;21.70;52.70;;;;;;6255274;23;20000;-53
2022/05/13 03:49:30;;;;;;;3.30;1.20;;;21.40;84.30;;;;;;6255364;23;20004;-53
2022/05/13 03:51:56;;;;;;;3.58;0.95;;;21.60;64.40;;;;;;6255198;23;20008;-52
2022/05/13 03:54:22;;;;;;;2.83;0.90;;;;;;;;;;6255264;23;20000;-53
2022/05/13 03:56:48;;;;;;;5.88;1.10;;;;;;;;;;6255251;23;19999;-55
2022/05/13 03:59:14;;;;;;;4.25;1.20;;;;;;;;;;6255226;23;20004;-54
2022/05/13 04:01:40;;;;;;;4.38;1.30;;;;;;;;;;6255089;22;20011;-52
2022/05/13 04:04:06;;;;;;;4.13;1.23;;;;;;;;;;6255174;23;19996;-52
2022/05/13 04:09:17;;;;;;;3.38;1.17;;;;;;;;;;6255196;23;20011;-53
2022/05/13 04:16:04;;;;;;;4.47;1.52;;;21.20;80.70;;;;;;6254983;23;20008;-54
2022/05/13 04:17:13;;;;;;;4.63;1.73;;;21.60;87.50;;;;;;6255196;23;20011;-52
2022/05/13 04:19:39;;;;;;;5.35;1.10;;;21.50;87.50;;;;;;6255066;23;20031;-54
2022/05/13 04:22:04;;;;;;;3.35;1.20;;;21.50;87.80;;;;;;6255151;23;19999;-52
2022/05/13 04:24:30;;;;;;;4.82;1.63;;;21.60;66.40;;;;;;6255066;23;20023;-53
2022/05/13 04:26:56;;;;;;;4.32;1.20;;;;;;;;;;6254934;23;20070;-52
2022/05/13 04:29:22;;;;;;;4.70;1.33;;;;;;;;;;6245144;23;20075;-53
2022/05/13 04:31:48;;;;;;;3.92;1.10;;;;;;;;;;6254889;23;20351;-52
2022/05/13 04:34:14;;;;;;;3.20;0.98;;;;;;;;;;6254951;23;20440;-51
2022/05/13 04:36:40;;;;;;;5.75;1.30;;;;;;;;;;6254974;23;19992;-51
2022/05/13 04:39:06;;;;;;;5.10;1.30;;;;;;;;;;6255045;23;20035;-53
2022/05/13 04:44:18;;;;;;;5.53;1.23;;;21.50;88.00;;;;;;6256169;23;20474;-52
2022/05/13 04:46:44;;;;;;;4.07;1.00;;;;;;;;;;6256884;23;19992;-54
2022/05/13 04:49:10;;;;;;;5.22;1.50;;;;;;;;;;6257066;23;20011;-54
2022/05/13 04:51:37;;;;;;;4.53;1.38;;;21.50;52.00;;;;;;6256826;23;20443;-52
2022/05/13 04:54:03;;;;;;;6.00;1.55;;;21.40;88.00;;;;;;6247108;23;20370;-52
2022/05/13 04:56:30;;;;;;;5.35;1.15;;;21.30;88.00;;;;;;6257026;23;20058;-53
2022/05/13 04:58:56;;;;;;;3.70;1.00;;;;;;;;;;6246776;23;20500;-51
2022/05/13 05:01:23;;;;;;;1.98;0.90;;;21.60;87.90;;;;;;6256840;22;20027;-53
2022/05/13 05:03:50;;;;;;;2.70;0.90;;;21.30;87.90;;;;;;6256898;23;20000;-54
2022/05/13 05:06:16;;;;;;;4.22;1.20;;;21.40;52.60;;;;;;6256736;23;20015;-54
2022/05/13 05:08:43;;;;;;;4.47;1.42;;;21.50;88.10;;;;;;6256867;23;20000;-53
2022/05/13 05:11:10;;;;;;;3.50;1.02;;;21.20;87.90;;;;;;6256829;23;20003;-51
2022/05/13 05:13:38;;;;;;;2.80;1.00;;;21.50;53.80;;;;;;6246913;23;20008;-54
2022/05/13 05:16:07;;;;;;;5.15;1.30;;;21.40;53.30;;;;;;6247036;23;20358;-53
2022/05/13 05:18:37;;;;;;;3.08;0.90;;;21.50;88.10;;;;;;6256770;23;19996;-53
2022/05/13 05:21:04;;;;;;;3.10;1.27;;;21.60;88.10;;;;;;6256711;23;19992;-54
2022/05/13 05:23:32;;;;;;;6.78;1.60;;;21.40;53.50;;;;;;6246879;23;19996;-54
2022/05/13 05:25:58;;;;;;;5.03;1.58;;;21.50;79.00;;;;;;6256674;23;20007;-53
2022/05/13 05:28:26;;;;;;;4.13;1.17;;;22.40;52.10;;;;;;6256655;23;20019;-52
2022/05/13 05:30:51;;;;;;;3.67;1.30;;;;;;;;;;6256678;23;20066;-54
2022/05/13 05:33:18;;;;;;;4.78;1.20;;;;;;;;;;6256912;23;20008;-54
2022/05/13 05:35:44;;;;;;;2.65;0.95;;;;;;;;;;6256622;23;20023;-54
2022/05/13 05:38:10;;;;;;;4.63;1.50;;;;;;;;;;6256544;23;20000;-53
2022/05/13 05:40:38;;;;;;;4.32;1.48;;;21.40;53.60;;;;;;6256551;23;20023;-51
2022/05/13 05:43:09;;;;;;;3.13;0.98;;;21.40;53.80;;;;;;6256436;23;20368;-53
2022/05/13 05:45:37;;;;;;;3.22;1.23;;;21.50;88.40;;;;;;6256537;23;20323;-52
2022/05/13 05:48:04;;;;;;;6.60;1.88;;;21.50;65.20;;;;;;6246655;23;20007;-53
2022/05/13 05:50:30;;;;;;;4.18;1.30;;;;;;;;;;6256350;23;20020;-53
2022/05/13 05:52:56;;;;;;;8.50;1.67;;;;;;;;;;6256440;23;20031;-51
2022/05/13 05:58:13;;;;;;;3.15;0.98;;;21.30;88.20;;;;;;6256532;23;20066;-54
2022/05/13 06:00:46;;;;;;;2.92;1.10;;;21.20;88.30;;;;;;6256333;23;19996;-52
2022/05/13 06:03:12;;;;;;;4.45;1.08;;;;;;;;;;6246370;22;20324;-53
2022/05/13 06:05:38;;;;;;;5.03;1.48;;;;;;;;;;6256209;23;20004;-54
2022/05/13 06:08:05;;;;;;;2.33;1.15;;;21.20;83.70;;;;;;6255977;23;20012;-52
2022/05/13 06:10:32;;;;;;;3.38;0.95;;;21.40;88.50;;;;;;6246341;23;20000;-54
2022/05/13 06:12:58;;;;;;;5.00;1.00;;;;;;;;;;6256048;23;20151;-53
2022/05/13 06:15:24;;;;;;;3.40;1.00;;;21.30;79.00;;;;;;6256143;23;20027;-54
2022/05/13 06:17:55;;;;;;;3.33;1.15;;;21.30;88.70;;;;;;6256211;23;20075;-55
2022/05/13 06:20:25;;;;;;;3.30;1.10;;;21.60;88.80;;;;;;6256098;23;19996;-55
2022/05/13 06:22:51;;;;;;;4.60;1.10;;;21.40;88.90;;;;;;6256553;23;20078;-55
2022/05/13 06:25:19;;;;;;;5.60;1.20;;;21.40;89.50;;;;;;6256033;23;20097;-54
2022/05/13 06:27:45;;;;;;;7.60;1.20;;;21.40;89.50;;;;;;6245767;23;20436;-54
2022/05/13 06:30:18;;;;;;;7.10;1.33;;;21.50;89.60;;;;;;6256105;23;20003;-45
2022/05/13 06:32:44;;;;;;;2.63;1.10;;;;;;;;;;6255937;23;20012;-44
2022/05/13 06:35:10;;;;;;;4.47;1.50;;;;;;;;;;6246170;23;20003;-44
2022/05/13 06:37:36;;;;;;;4.35;1.27;;;21.30;54.30;;;;;;6255906;23;20000;-44
2022/05/13 06:40:02;;;;;;;4.50;1.30;;;;;;;;;;6245959;23;20028;-45
2022/05/13 06:42:28;;;;;;;3.10;0.90;;;;;;;;;;6255919;23;20003;-45
2022/05/13 06:44:54;;;;;;;4.97;1.05;;;;;;;;;;6255887;23;20062;-44
2022/05/13 06:47:20;;;;;;;5.82;1.05;;;;;;;;;;6255934;23;20000;-44
2022/05/13 06:49:46;;;;;;;7.13;1.10;;;;;;;;;;6255800;23;20074;-44
2022/05/13 06:52:13;;;;;;;3.25;0.90;;;;;;;;;;6255645;23;20074;-44
2022/05/13 06:54:40;;;;;;;2.88;1.00;;;21.70;89.20;;;;;;6255771;23;19996;-43
2022/05/13 06:57:06;;;;;;;5.35;1.50;;;21.30;70.50;;;;;;6255855;23;20027;-44
2022/05/13 06:59:32;;;;;;;4.47;1.20;;;;;;;;;;6255716;23;20003;-44
2022/05/13 07:01:58;;;;;;;6.63;1.23;;;;;;;;;;6255668;22;19996;-44
2022/05/13 07:04:24;;;;;;;3.72;1.00;;;;;;;;;;6255747;23;19996;-44
2022/05/13 07:06:50;;;;;;;2.83;0.90;;;21.40;89.60;;;;;;6255160;23;20031;-44
2022/05/13 07:09:16;;;;;;;6.10;1.40;;;;;;;;;;6255642;23;20026;-44
2022/05/13 07:11:44;;;;;;;5.18;1.15;;;21.80;78.40;;;;;;6255515;23;20012;-44
2022/05/13 07:14:10;;;;;;;8.15;1.63;;;;;;;;;;6245469;23;20003;-45
2022/05/13 07:16:36;;;;;;;5.47;1.48;;;;;;;;;;6255542;23;19997;-44
2022/05/13 07:19:02;;;;;;;2.50;0.93;;;;;;;;;;6255614;23;20038;-45
2022/05/13 07:21:28;;;;;;;5.15;1.40;;;;;;;;;;6255522;23;19996;-44
2022/05/13 07:23:53;;;;;;;8.80;1.30;;;;;;;;;;6255510;23;20458;-47
2022/05/13 07:26:19;;;;;;;3.28;1.15;;;21.60;89.00;;;;;;6255630;23;20001;-44
2022/05/13 07:28:45;;;;;;;2.67;0.93;;;21.80;89.20;;;;;;6255491;23;19996;-45
2022/05/13 07:31:10;;;;;;;3.72;1.00;;;21.50;89.20;;;;;;6228610;23;20000;-47
2022/05/13 07:33:37;;;;;;;3.45;1.35;;;;;;;;;;6255250;23;20432;-46
2022/05/13 07:36:04;;;;;;;3.28;1.00;;;21.50;89.60;;;;;;6255352;23;19996;-46
2022/05/13 07:38:31;;;;;;;3.03;1.05;;;;;;;;;;6255372;23;20079;-47
2022/05/13 07:41:18;;;;;;;2.45;0.80;;;21.50;89.10;;;;;;6244937;23;20474;-47
2022/05/13 07:43:45;;;;;;;4.18;1.00;;;21.20;89.20;;;;;;6255394;23;20447;-47
2022/05/13 07:46:11;;;;;;;2.92;1.08;;;21.30;89.50;;;;;;6255279;23;19993;-46
2022/05/13 07:48:39;;;;;;;2.47;0.88;;;21.90;82.10;;;;;;6218253;23;20004;-46
2022/05/13 07:51:05;;;;;;;6.00;1.30;;;21.20;89.20;;;;;;6245484;23;19996;-46
2022/05/13 07:53:31;;;;;;;2.58;0.95;;;;;;;;;;6244845;23;20015;-46
2022/05/13 07:55:58;;;;;;;3.60;1.02;;;21.60;89.50;;;;;;6245361;23;20003;-46
2022/05/13 07:58:24;;;;;;;2.90;0.85;;;;;;;;;;6255132;23;20031;-46
2022/05/13 08:00:50;;;;;;;4.65;1.23;;;;;;;;;;6255210;23;20431;-46
2022/05/13 08:03:17;;;;;;;5.40;1.00;;;21.60;54.70;;;;;;6255039;22;20328;-46
2022/05/13 08:05:51;;;;;;;2.55;1.00;;;21.70;54.60;;;;;;6254896;23;19992;-46
2022/05/13 08:08:26;;;;;;;3.05;1.08;;;21.70;54.50;;;;;;6245307;23;20040;-45
2022/05/13 08:10:54;;;;;;;4.90;1.05;;;21.60;54.60;;;;;;6255180;23;20070;-47
2022/05/13 08:13:21;;;;;;;3.90;0.90;;;21.60;52.20;;;;;;6245064;23;20090;-46
2022/05/13 08:15:47;;;;;;;4.28;0.98;;;;;;;;;;6254819;23;20000;-46
2022/05/13 08:18:13;;;;;;;2.42;1.10;;;21.20;89.20;;;;;;6254881;23;20373;-47
2022/05/13 08:20:40;;;;;;;4.05;0.70;;;;;;;;;;6254986;23;19992;-45
2022/05/13 08:23:06;;;;;;;6.13;1.30;;;;;;;;;;6254850;23;20046;-46
2022/05/13 08:25:32;;;;;;;2.88;0.77;;;;;;;;;;6245073;23;20003;-45
2022/05/13 08:27:59;;;;;;;1.75;0.70;;;;;;;;;;6254890;23;20050;-47
2022/05/13 08:30:25;;;;;;;3.72;1.00;;;21.60;74.20;;;;;;6254962;23;20046;-46
2022/05/13 08:32:51;;;;;;;5.07;1.00;;;;;;;;;;6228187;23;20009;-46
2022/05/13 08:35:17;;;;;;;3.15;1.10;;;21.50;88.80;;;;;;6245062;23;20003;-46
2022/05/13 08:37:47;;;;;;;3.67;0.98;;;21.80;88.70;;;;;;6255035;23;20074;-45
2022/05/13 08:40:36;;;;;;;3.85;1.13;;;21.50;55.30;;;;;;6255015;23;19992;-47
2022/05/13 08:43:12;;;;;;;4.13;1.05;;;21.60;53.80;;;;;;6254968;23;20079;-46
2022/05/13 08:45:49;;;;;;;2.95;0.70;;;21.70;49.30;;;;;;6254993;23;19996;-46
2022/05/13 08:48:17;;;;;;;2.05;0.65;;;22.00;88.80;;;;;;6245025;23;20291;-46
2022/05/13 08:51:02;;;;;;;2.85;0.80;;;21.90;88.50;;;;;;6254946;23;20058;-45
2022/05/13 08:53:36;;;;;;;5.05;1.42;;;21.70;53.70;;;;;;6254787;23;20005;-46
2022/05/13 08:56:08;;;;;;;4.45;0.80;;;21.80;54.00;;;;;;6254914;23;20508;-45
2022/05/13 08:58:54;;;;;;;1.20;0.60;;;21.90;56.30;;;;;;6254652;23;19997;-47
2022/05/13 09:01:26;;;;;;;3.00;0.85;;;21.70;53.50;;;;;;6227525;22;20056;-46
2022/05/13 09:03:59;;;;;;;4.57;0.98;;;21.70;53.80;;;;;;6254428;23;20011;-47
2022/05/13 09:06:39;;;;;;;1.90;0.60;;;21.50;88.30;;;;;;6254445;23;20398;-46
2022/05/13 09:09:08;;;;;;;2.63;0.65;;;21.80;88.40;;;;;;6254630;23;20067;-47
2022/05/13 09:11:38;;;;;;;2.58;0.90;;;21.90;53.60;;;;;;6254595;23;20004;-46
2022/05/13 09:14:19;;;;;;;4.35;0.60;;;19.20;47.80;;;;;;6254892;23;19996;-46
2022/05/13 09:16:54;;;;;;;2.15;0.85;;;22.00;88.60;;;;;;6245038;23;20005;-45
2022/05/13 09:19:36;;;;;;;2.60;0.80;;;21.70;49.20;;;;;;6254754;23;19996;-45
2022/05/13 09:22:04;;;;;;;2.17;0.70;;;21.80;53.50;;;;;;6254896;23;20004;-44
2022/05/13 09:24:29;;;;;;;4.55;0.70;;;21.90;88.40;;;;;;6244407;23;20058;-45
2022/05/13 09:26:55;;;;;;;3.78;0.88;;;;;;;;;;6244224;23;19996;-45
2022/05/13 09:29:21;;;;;;;4.72;1.00;;;;;;;;;;6254930;23;20023;-46
2022/05/13 09:32:12;;;;;;;2.15;0.90;;;21.50;88.00;;;;;;6256671;23;20027;-45
2022/05/13 09:34:47;;;;;;;3.10;0.70;;;21.80;87.80;;;;;;6256639;23;19992;-45
2022/05/13 09:37:23;;;;;;;2.28;0.88;;;22.10;88.40;;;;;;6256633;23;19996;-45
2022/05/13 09:40:08;;;;;;;2.85;0.93;;;21.70;88.40;;;;;;6246727;23;20365;-46
2022/05/13 09:42:36;;;;;;;1.67;0.52;;;21.90;53.40;;;;;;6256512;23;20395;-45
2022/05/13 09:45:16;;;;;;;4.07;1.20;;;22.00;68.90;;;;;;6256404;23;19996;-45
2022/05/13 09:47:44;;;;;;;1.52;0.70;;;21.80;53.40;;;;;;6256472;23;20004;-44
2022/05/13 09:50:27;;;;;;;1.77;0.60;;;21.90;48.90;;;;;;6256330;23;19992;-45
2022/05/13 09:52:53;;;;;;;2.00;0.75;;;;;;;;;;6256266;23;20099;-45
2022/05/13 09:55:34;;;;;;;3.45;0.80;;;22.10;84.20;;;;;;6246448;23;20002;-46
2022/05/13 09:58:03;;;;;;;4.07;0.63;;;22.00;53.30;;;;;;6246562;23;20006;-46
2022/05/13 10:00:32;;;;;;;1.95;0.65;;;22.20;53.10;;;;;;6256353;23;20077;-45
2022/05/13 10:03:16;;;;;;;1.83;0.50;;;22.10;48.50;;;;;;6256141;22;20031;-47
2022/05/13 10:05:42;;;;;;;2.28;0.70;;;;;;;;;;6246306;23;20011;-48
2022/05/13 10:08:13;;;;;;;3.33;0.60;;;22.10;52.90;;;;;;6255840;23;20074;-45
2022/05/13 10:16:20;;;;;;;3.47;0.80;;;22.20;52.80;;;;;;6246033;23;20497;-45
2022/05/13 10:19:03;;;;;;;1.95;0.55;;;22.10;52.70;;;;;;6256075;23;20000;-46
2022/05/13 10:21:35;;;;;;;2.35;0.68;;;22.40;87.90;;;;;;6256118;23;19992;-46
2022/05/13 10:24:27;;;;;;;1.63;0.60;;;22.20;52.90;;;;;;6256073;23;20000;-46
2022/05/13 10:26:54;;;;;;;2.08;0.80;;;22.00;87.60;;;;;;6255967;23;20062;-45
2022/05/13 10:29:25;;;;;;;1.95;0.80;;;22.20;52.80;;;;;;6256192;23;20094;-46
2022/05/13 10:31:51;;;;;;;2.60;0.80;;;22.00;87.80;;;;;;6255987;23;19999;-46
2022/05/13 10:34:38;;;;;;;1.00;0.63;;;22.40;71.50;;;;;;6255934;23;20082;-47
2022/05/13 10:37:29;;;;;;;2.80;1.10;;;22.20;48.30;;;;;;6219017;23;19996;-46
2022/05/13 10:40:02;;;;;;;2.35;0.60;;;22.20;87.80;;;;;;6246047;23;20008;-45
2022/05/13 10:42:38;;;;;;;1.55;0.80;;;22.20;48.20;;;;;;6255236;23;20027;-45
2022/05/13 10:45:17;;;;;;;4.28;0.80;;;22.40;87.90;;;;;;6255831;23;20070;-44
2022/05/13 10:47:49;;;;;;;2.35;0.47;;;22.40;88.10;;;;;;6246028;23;20058;-43
2022/05/13 10:50:25;;;;;;;2.33;0.55;;;22.10;87.70;;;;;;6255615;23;20075;-44
2022/05/13 10:53:06;;;;;;;1.33;0.57;;;22.20;87.90;;;;;;6255803;23;20012;-45
2022/05/13 10:56:05;;;;;;;2.50;0.60;;;22.40;88.00;;;;;;6245770;23;19996;-46
2022/05/13 10:58:53;;;;;;;2.00;0.80;;;21.90;88.00;;;;;;6255867;23;20075;-47
2022/05/13 11:01:48;;;;;;;1.92;0.60;;;21.90;87.90;;;;;;6255614;22;20002;-46
2022/05/13 11:04:40;;;;;;;2.90;0.73;;;22.10;48.50;;;;;;6255851;23;19998;-45
2022/05/13 11:07:15;;;;;;;2.65;0.55;;;22.40;65.60;;;;;;6255452;23;20018;-45
2022/05/13 11:10:28;;;;;;;1.75;0.68;;;22.20;48.40;;;;;;6253385;23;20004;-45
2022/05/13 11:13:24;;;;;;;1.33;0.75;;;22.30;48.30;;;;;;6217347;23;20339;-46
2022/05/13 11:16:03;;;;;;;2.88;0.90;;;22.40;48.50;;;;;;6244878;23;20431;-47
2022/05/13 11:18:53;;;;;;;1.70;0.65;;;22.20;87.90;;;;;;6242921;23;20332;-47
2022/05/13 11:21:30;;;;;;;1.27;0.40;;;22.90;48.70;;;;;;6255122;23;20003;-47
2022/05/13 11:27:24;;;;;;;1.27;0.68;;;22.30;74.60;;;;;;6255450;23;20007;-46
2022/05/13 11:30:16;;;;;;;2.25;0.60;;;22.50;48.30;;;;;;6245527;23;20000;-47
2022/05/13 11:33:06;;;;;;;4.65;0.75;;;22.40;85.30;;;;;;6255184;23;20008;-47
2022/05/13 11:35:41;;;;;;;3.25;0.75;;;22.50;87.90;;;;;;6255284;23;20106;-48
2022/05/13 11:38:31;;;;;;;0.90;0.40;;;22.20;88.00;;;;;;6245576;23;20304;-49
2022/05/13 11:41:08;;;;;;;2.33;0.50;;;22.40;88.00;;;;;;6255378;23;20335;-47
2022/05/13 11:43:34;;;;;;;1.85;0.68;;;;;;;;;;6255080;23;20076;-47
2022/05/13 11:46:00;;;;;;;2.92;0.70;;;;;;;;;;6255165;23;20451;-46
2022/05/13 11:48:41;;;;;;;2.47;0.70;;;22.60;53.20;;;;;;6255223;23;19993;-47
2022/05/13 11:51:23;;;;;;;3.83;0.52;;;22.20;87.60;;;;;;6255241;23;20071;-46
2022/05/13 11:54:00;;;;;;;0.95;0.30;;;22.40;87.70;;;;;;6254899;23;20439;-47
2022/05/13 11:56:26;;;;;;;2.30;0.60;;;;;;;;;;6255296;23;20292;-46
2022/05/13 11:58:57;;;;;;;1.15;0.60;;;22.60;53.10;;;;;;6255146;23;20007;-45
2022/05/13 12:01:37;;;;;;;1.95;0.60;;;22.80;88.50;;;;;;6255303;22;20000;-46
2022/05/13 12:04:12;;;;;;;4.22;0.75;;;22.50;88.30;;;;;;6255243;23;20003;-46
2022/05/13 12:06:49;;;;;;;1.33;0.68;;;22.70;48.60;;;;;;6255081;23;20034;-46
2022/05/13 12:09:23;;;;;;;2.03;0.65;;;22.80;88.70;;;;;;6255281;23;20008;-48
2022/05/13 12:12:29;;;;;;;0.95;0.50;;;22.50;64.50;;;;;;6254990;23;20069;-46
2022/05/13 12:15:23;;;;;;;3.00;0.60;;;22.90;88.40;;;;;;6209855;23;20000;-48
2022/05/13 12:18:22;;;;;;;2.00;0.70;;;22.40;88.30;;;;;;6255126;23;20332;-47
2022/05/13 12:21:09;;;;;;;1.50;0.60;;;22.60;48.40;;;;;;6255011;23;20003;-54
2022/05/13 12:23:37;;;;;;;1.85;0.60;;;22.60;88.40;;;;;;6248732;23;20001;-51
2022/05/13 12:26:05;;;;;;;3.40;0.73;;;22.70;88.40;;;;;;6255087;23;20004;-50
2022/05/13 12:28:37;;;;;;;1.90;0.70;;;23.00;88.20;;;;;;6254929;23;20431;-50
2022/05/13 12:31:39;;;;;;;3.40;0.82;;;23.00;87.90;;;;;;6244855;23;19996;-50
2022/05/13 12:39:53;;;;;;;1.90;0.70;;;22.90;87.50;;;;;;6255120;23;20007;-52
2022/05/13 12:42:51;;;;;;;3.28;0.50;;;22.70;87.10;;;;;;6254877;23;20000;-53
2022/05/13 12:45:39;;;;;;;2.60;0.50;;;22.80;87.30;;;;;;6254949;23;20390;-54
2022/05/13 12:48:04;;;;;;;1.10;0.40;;;23.00;87.20;;;;;;6254954;23;20000;-51
2022/05/13 12:50:49;;;;;;;1.98;0.52;;;22.80;47.70;;;;;;6254983;23;20024;-53
2022/05/13 12:53:29;;;;;;;1.27;0.50;;;22.90;86.70;;;;;;6254913;23;20004;-52
2022/05/13 12:56:16;;;;;;;2.83;0.70;;;23.00;86.20;;;;;;6254930;23;20075;-55
2022/05/13 12:58:52;;;;;;;1.17;0.50;;;22.80;49.60;;;;;;6192330;23;20011;-54
2022/05/13 13:01:18;;;;;;;1.73;0.43;;;;;;;;;;6254738;22;19996;-54
2022/05/13 13:03:48;;;;;;;1.42;0.70;;;22.00;51.60;;;;;;6244940;23;19996;-54
2022/05/13 13:06:17;;;;;;;;;;;23.60;53.00;;;;;;6247253;23;20054;-55
2022/05/13 13:08:46;;;;;;;1.45;0.57;;;22.50;86.20;;;;;;6246264;23;19911;-54
2022/05/13 13:11:12;;;;;;;1.77;0.70;;;;;;;;;;6256635;23;20011;-54
2022/05/13 13:13:51;;;;;;;1.85;0.65;;;22.90;47.60;;;;;;6256815;23;20399;-54
2022/05/13 13:16:34;;;;;;;1.15;0.50;;;22.40;85.70;;;;;;6256922;23;20004;-54
2022/05/13 13:19:17;;;;;;;2.22;0.70;;;23.00;47.40;;;;;;6246929;23;20028;-54
2022/05/13 13:21:43;;;;;;;3.17;0.50;;;23.10;86.40;;;;;;6256903;23;19996;-54
2022/05/13 13:24:17;;;;;;;3.38;0.70;;;23.00;86.20;;;;;;6256788;23;19997;-55
2022/05/13 13:26:47;;;;;;;2.22;0.68;;;23.00;86.00;;;;;;6247232;23;20008;-56
2022/05/13 13:29:14;;;;;;;;;;;22.70;52.10;;;;;;6247117;23;20370;-54
2022/05/13 13:31:47;;;;;;;1.85;0.60;;;22.70;51.50;;;;;;6246081;23;19922;-52
2022/05/13 13:34:29;;;;;;;1.40;0.50;;;23.10;86.40;;;;;;6246824;23;20335;-53
2022/05/13 13:36:55;;;;;;;1.67;0.75;;;22.70;86.10;;;;;;6256636;23;20055;-53
2022/05/13 13:39:25;;;;;;;1.15;0.45;;;22.90;86.30;;;;;;6256522;23;19996;-54
2022/05/13 13:42:04;;;;;;;4.18;0.65;;;23.00;86.50;;;;;;6256595;23;20435;-53
2022/05/13 13:44:30;;;;;;;3.40;0.60;;;23.00;86.40;;;;;;6256630;23;20016;-52
2022/05/13 13:46:56;;;;;;;3.67;0.70;;;;;;;;;;6246594;23;20003;-52
2022/05/13 13:49:27;;;;;;;1.33;0.52;;;22.90;47.60;;;;;;6256503;23;20143;-53
2022/05/13 13:51:57;;;;;;;2.30;0.75;;;22.80;86.20;;;;;;6219163;23;20079;-51
2022/05/13 13:54:42;;;;;;;4.18;0.88;;;22.70;86.10;;;;;;6219726;23;20415;-52
2022/05/13 13:57:36;;;;;;;2.78;0.80;;;22.50;86.20;;;;;;6246522;23;20378;-53
2022/05/13 14:00:29;;;;;;;1.98;0.80;;;22.90;83.20;;;;;;6256302;23;20000;-51
2022/05/13 14:03:06;;;;;;;1.95;0.90;;;22.70;86.20;;;;;;6256288;22;19996;-54
2022/05/13 14:05:39;;;;;;;1.98;0.73;;;22.80;51.80;;;;;;6256360;23;20004;-54