Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:02;;;;;;;7.90;4.30;;;;;;;;;;4971759;28;20026;-61
2021/11/24 00:03:27;;;;;;;8.57;4.28;;;;;;;;;;4975009;28;20305;-61
2021/11/24 00:05:53;;;;;;;8.30;4.70;;;;;;;;;;4979920;28;20344;-60
2021/11/24 00:08:18;;;;;;;8.68;4.25;;;;;;;;;;4971783;28;20102;-60
2021/11/24 00:10:43;;;;;;;8.07;4.10;;;;;;;;;;4972196;28;20049;-60
2021/11/24 00:13:09;;;;;;;8.18;4.28;;;;;;;;;;4971920;28;20029;-60
2021/11/24 00:15:34;;;;;;;9.38;4.28;;;;;;;;;;4971517;28;20432;-62
2021/11/24 00:18:00;;;;;;;6.57;4.05;;;;;;;;;;4971325;28;20496;-60
2021/11/24 00:20:25;;;;;;;6.97;3.90;;;;;;;;;;4972030;28;20029;-60
2021/11/24 00:22:51;;;;;;;8.38;4.07;;;;;;;;;;4971609;28;20418;-61
2021/11/24 00:25:17;;;;;;;10.50;4.70;;;;;;;;;;4971034;28;20455;-62
2021/11/24 00:27:42;;;;;;;10.48;4.70;;;;;;;;;;4972116;28;20424;-60
2021/11/24 00:30:09;;;;;;;9.13;3.97;;;;;;;;;;4971297;28;20429;-60
2021/11/24 00:32:34;;;;;;;7.82;4.15;;;;;;;;;;4971043;28;20340;-60
2021/11/24 00:35:01;;;;;;;8.00;4.75;;;;;;;;;;4971910;28;20340;-60
2021/11/24 00:37:28;;;;;;;8.65;4.22;;;;;;;;;;4970961;28;20025;-60
2021/11/24 00:39:53;;;;;;;9.35;4.32;;;;;;;;;;4971106;28;20080;-60
2021/11/24 00:42:19;;;;;;;7.10;4.18;;;;;;;;;;4970990;28;20105;-60
2021/11/24 00:44:44;;;;;;;8.35;4.13;;;;;;;;;;4970461;28;20350;-60
2021/11/24 00:47:09;;;;;;;7.30;4.35;;;;;;;;;;4971248;28;20341;-60
2021/11/24 00:49:39;;;;;;;6.72;4.13;;;;;;;;;;4969766;28;20037;-60
2021/11/24 00:52:05;;;;;;;8.25;4.57;;;;;;;;;;4971164;28;20510;-60
2021/11/24 00:54:31;;;;;;;6.80;4.13;;;;;;;;;;4972540;28;20436;-60
2021/11/24 00:56:56;;;;;;;10.30;4.60;;;;;;;;;;4970660;28;20441;-60
2021/11/24 00:59:21;;;;;;;8.48;4.20;;;;;;;;;;4970976;28;20057;-60
2021/11/24 01:01:47;;;;;;;7.53;4.13;;;;;;;;;;4970619;28;20436;-60
2021/11/24 01:04:12;;;;;;;6.75;3.83;;;;;;;;;;4970247;28;20100;-60
2021/11/24 01:06:37;;;;;;;7.53;4.00;;;;;;;;;;4970560;28;20436;-60
2021/11/24 01:09:03;;;;;;;5.38;3.80;;;;;;;;;;4970706;28;20345;-60
2021/11/24 01:11:29;;;;;;;7.53;4.38;;;;;;;;;;4970856;28;20460;-60
2021/11/24 01:13:54;;;;;;;10.13;4.50;;;;;;;;;;4971376;28;20364;-60
2021/11/24 01:16:20;;;;;;;9.40;4.32;;;;;;;;;;4970056;28;20357;-60
2021/11/24 01:18:45;;;;;;;7.95;4.63;;;;;;;;;;4970547;28;20056;-64
2021/11/24 01:21:10;;;;;;;9.32;4.55;;;;;;;;;;4971095;28;20408;-60
2021/11/24 01:23:36;;;;;;;7.90;4.47;;;;;;;;;;4969802;28;20494;-60
2021/11/24 01:26:01;;;;;;;6.65;4.15;;;;;;;;;;4970175;28;20444;-60
2021/11/24 01:28:26;;;;;;;6.95;3.70;;;;;;;;;;4970206;28;20341;-61
2021/11/24 01:30:52;;;;;;;8.88;3.78;;;;;;;;;;4971219;28;20448;-60
2021/11/24 01:33:17;;;;;;;7.72;4.72;;;;;;;;;;4970107;28;20455;-61
2021/11/24 01:35:43;;;;;;;6.68;3.88;;;;;;;;;;4970060;28;20448;-60
2021/11/24 01:38:09;;;;;;;9.40;4.82;;;;;;;;;;4970340;28;20440;-60
2021/11/24 01:40:34;;;;;;;7.72;4.47;;;;;;;;;;4970063;28;20511;-61
2021/11/24 01:43:00;;;;;;;6.75;3.58;;;;;;;;;;4969779;28;20515;-60
2021/11/24 01:45:25;;;;;;;7.07;4.03;;;;;;;;;;4969629;28;20053;-61
2021/11/24 01:47:51;;;;;;;7.85;4.10;;;;;;;;;;4969648;28;20463;-60
2021/11/24 01:50:19;;;;;;;8.05;3.80;;;;;;;;;;4971454;28;20053;-61
2021/11/24 01:52:45;;;;;;;7.87;3.37;;;;;;;;;;4969741;28;20419;-61
2021/11/24 01:55:12;;;;;;;8.57;3.55;;;;;;;;;;4969773;28;20369;-61
2021/11/24 01:57:46;;;;;;;7.03;3.45;;;;;;;;;;4969213;28;20515;-60
2021/11/24 02:00:14;;;;;;;7.38;4.15;;;;;;;;;;4969364;28;20332;-60
2021/11/24 02:02:40;;;;;;;9.05;4.55;;;;;;;;;;4969975;28;20451;-61
2021/11/24 02:05:06;;;;;;;6.47;3.58;;;;;;;;;;4969654;28;20436;-60
2021/11/24 02:07:31;;;;;;;7.20;3.70;;;;;;;;;;4970191;28;20389;-60
2021/11/24 02:09:56;;;;;;;8.35;3.88;;;;;;;;;;4969130;28;20048;-60
2021/11/24 02:12:22;;;;;;;8.85;4.40;;;;;;;;;;4969560;28;20468;-61
2021/11/24 02:14:47;;;;;;;8.50;3.78;;;;;;;;;;4969496;28;20025;-60
2021/11/24 02:17:16;;;;;;;6.43;4.07;;;;;;;;;;4969222;28;20329;-60
2021/11/24 02:19:42;;;;;;;5.80;3.90;;;;;;;;;;4969655;28;20029;-61
2021/11/24 02:22:07;;;;;;;7.95;4.30;;;;;;;;;;4968944;28;20429;-61
2021/11/24 02:24:35;;;;;;;6.03;3.88;;;;;;;;;;4970550;28;20419;-60
2021/11/24 02:27:03;;;;;;;6.55;3.53;;;;;;;;;;4970083;28;20353;-61
2021/11/24 02:29:28;;;;;;;6.43;3.70;;;;;;;;;;4969127;28;20440;-60
2021/11/24 02:31:57;;;;;;;6.65;3.08;;;;;;;;;;4969313;28;20406;-61
2021/11/24 02:34:23;;;;;;;10.35;4.22;;;;;;;;;;4969791;28;20052;-61
2021/11/24 02:36:48;;;;;;;11.05;3.72;;;;;;;;;;4970221;28;20340;-61
2021/11/24 02:39:14;;;;;;;8.02;4.18;;;;;;;;;;4969458;28;20330;-61
2021/11/24 02:41:40;;;;;;;6.82;4.03;;;;;;;;;;4970796;28;20033;-60
2021/11/24 02:44:26;;;;;;;7.18;3.97;;;;;;;;;;4969847;28;20038;-61
2021/11/24 02:47:05;;;;;;;6.55;3.60;;;;;;;;;;4969756;28;20446;-60
2021/11/24 02:49:39;;;;;;;11.32;3.90;;;;;;;;;;4969157;28;20546;-61
2021/11/24 02:52:05;;;;;;;6.07;3.42;;;;;;;;;;4969717;28;20560;-60
2021/11/24 02:54:30;;;;;;;6.68;3.85;;;;;;;;;;4969076;28;20325;-60
2021/11/24 02:56:58;;;;;;;6.55;3.63;;;;;;;;;;4969208;28;20404;-61
2021/11/24 02:59:24;;;;;;;6.43;3.78;;;;;;;;;;4969401;28;20492;-60
2021/11/24 03:01:49;;;;;;;8.10;4.32;;;;;;;;;;4968988;28;20343;-61
2021/11/24 03:04:14;;;;;;;6.10;3.83;;;;;;;;;;4983890;28;20030;-61
2021/11/24 03:06:40;;;;;;;7.50;3.72;;;;;;;;;;4968622;28;20127;-61
2021/11/24 03:09:05;;;;;;;6.90;3.70;;;;;;;;;;4968710;28;20025;-61
2021/11/24 03:11:31;;;;;;;7.82;4.40;;;;;;;;;;4970253;28;20328;-61
2021/11/24 03:13:56;;;;;;;5.65;3.47;;;;;;;;;;4972326;28;20418;-61
2021/11/24 03:16:21;;;;;;;6.10;3.63;;;;;;;;;;4972863;28;20033;-60
2021/11/24 03:18:47;;;;;;;8.30;3.72;;;;;;;;;;4972499;28;20343;-61
2021/11/24 03:21:12;;;;;;;8.18;3.75;;;;;;;;;;4974580;28;20454;-61
2021/11/24 03:23:38;;;;;;;6.60;4.15;;;;;;;;;;4972439;28;20162;-61
2021/11/24 03:26:03;;;;;;;5.55;3.47;;;;;;;;;;4972654;28;20325;-60
2021/11/24 03:28:29;;;;;;;6.43;3.97;;;;;;;;;;4971779;28;20052;-62
2021/11/24 03:30:54;;;;;;;5.63;3.53;;;;;;;;;;4972545;28;20084;-60
2021/11/24 03:33:19;;;;;;;6.70;4.05;;;;;;;;;;4972177;28;20460;-60
2021/11/24 03:35:45;;;;;;;7.85;3.63;;;;;;;;;;4971973;28;20340;-60
2021/11/24 03:38:10;;;;;;;6.60;3.30;;;;;;;;;;4972590;28;20366;-60
2021/11/24 03:40:35;;;;;;;7.63;3.80;;;;;;;;;;4971987;28;20502;-61
2021/11/24 03:43:01;;;;;;;7.05;3.60;;;;;;;;;;4973619;28;20397;-60
2021/11/24 03:45:31;;;;;;;7.00;4.22;;;;;;;;;;4972113;28;20053;-60
2021/11/24 03:47:57;;;;;;;;;;;;;;;;;;4973355;28;20391;-61
2021/11/24 03:50:22;;;;;;;9.05;3.70;;;;;;;;;;4972322;28;19917;-61
2021/11/24 03:52:48;;;;;;;6.82;3.95;;;;;;;;;;4971918;28;20444;-60
2021/11/24 03:55:14;;;;;;;5.95;3.55;;;;;;;;;;4971652;28;20340;-60
2021/11/24 03:57:40;;;;;;;8.98;3.72;;;;;;;;;;4972052;28;20306;-60
2021/11/24 04:00:13;;;;;;;6.60;3.40;;;;;;;;;;4973108;28;20305;-61
2021/11/24 04:02:39;;;;;;;7.28;4.03;;;;;;;;;;4972069;28;20065;-60
2021/11/24 04:05:06;;;;;;;6.85;3.75;;;;;;;;;;4971864;28;20056;-60
2021/11/24 04:07:32;;;;;;;7.53;4.22;;;;;;;;;;4971444;28;20518;-60
2021/11/24 04:09:57;;;;;;;6.15;3.53;;;;;;;;;;4971770;28;20448;-60
2021/11/24 04:12:22;;;;;;;7.47;3.78;;;;;;;;;;4971248;28;20432;-60
2021/11/24 04:14:48;;;;;;;9.05;4.75;;;;;;;;;;4973715;28;20443;-61
2021/11/24 04:17:13;;;;;;;7.90;4.30;;;;;;;;;;4971803;28;20393;-60
2021/11/24 04:19:39;;;;;;;7.45;4.50;;;;;;;;;;4971941;28;20453;-61
2021/11/24 04:22:06;;;;;;;7.53;3.95;;;;;;;;;;4971372;28;20428;-61
2021/11/24 04:24:32;;;;;;;7.10;4.32;;;;;;;;;;4971290;28;20405;-60
2021/11/24 04:26:57;;;;;;;6.13;3.85;;;;;;;;;;4971489;28;20344;-60
2021/11/24 04:29:23;;;;;;;9.98;5.07;;;;;;;;;;4971223;28;20514;-61
2021/11/24 04:31:49;;;;;;;6.53;4.15;;;;;;;;;;4971037;28;20033;-60
2021/11/24 04:34:14;;;;;;;7.20;4.70;;;;;;;;;;4971098;28;20428;-60
2021/11/24 04:36:39;;;;;;;8.60;4.88;;;;;;;;;;4972456;28;20451;-60
2021/11/24 04:39:05;;;;;;;12.00;5.85;;;;;;;;;;4972528;28;20475;-60
2021/11/24 04:41:30;;;;;;;8.35;5.10;;;;;;;;;;4971408;28;20443;-60
2021/11/24 04:43:55;;;;;;;9.25;4.80;;;;;;;;;;4971310;28;20479;-61
2021/11/24 04:46:21;;;;;;;11.10;5.63;;;;;;;;;;4970374;28;20341;-60
2021/11/24 04:48:46;;;;;;;10.85;5.95;;;;;;;;;;4971093;28;20393;-61
2021/11/24 04:51:12;;;;;;;8.10;4.93;;;;;;;;;;4972112;28;20337;-60
2021/11/24 04:53:37;;;;;;;11.10;5.60;;;;;;;;;;4970900;28;20420;-60
2021/11/24 04:56:03;;;;;;;9.43;5.00;;;;;;;;;;4970718;28;20440;-60
2021/11/24 04:58:29;;;;;;;8.63;4.40;;;;;;;;;;4985391;28;20333;-61
2021/11/24 05:00:54;;;;;;;11.40;5.10;;;;;;;;;;4970821;28;20329;-60
2021/11/24 05:03:20;;;;;;;10.85;5.95;;;;;;;;;;4972026;28;20367;-61
2021/11/24 05:05:45;;;;;;;8.38;4.95;;;;;;;;;;4970220;28;20423;-61
2021/11/24 05:08:10;;;;;;;9.38;5.40;;;;;;;;;;4970200;28;20313;-60
2021/11/24 05:10:36;;;;;;;9.73;5.40;;;;;;;;;;4971918;28;20463;-60
2021/11/24 05:13:04;;;;;;;7.75;4.88;;;;;;;;;;4985486;28;20460;-60
2021/11/24 05:15:31;;;;;;;11.23;5.55;;;;;;;;;;4971866;28;20332;-61
2021/11/24 05:18:02;;;;;;;9.57;5.85;;;;;;;;;;4970423;28;20030;-61
2021/11/24 05:20:30;;;;;;;8.65;5.20;;;;;;;;;;4970191;28;20333;-60
2021/11/24 05:22:59;;;;;;;10.18;4.97;;;;;;;;;;4970648;28;20470;-60
2021/11/24 05:25:25;;;;;;;8.48;5.20;;;;;;;;;;4970127;28;20427;-62
2021/11/24 05:27:50;;;;;;;9.23;5.03;;;;;;;;;;4970756;28;20426;-60
2021/11/24 05:30:16;;;;;;;9.82;5.47;;;;;;;;;;4971312;28;20435;-60
2021/11/24 05:32:41;;;;;;;10.13;6.35;;;;;;;;;;4970053;28;20471;-60
2021/11/24 05:35:07;;;;;;;8.57;5.10;;;;;;;;;;4970878;28;20420;-60
2021/11/24 05:37:32;;;;;;;10.13;5.82;;;;;;;;;;4969878;28;20426;-61
2021/11/24 05:39:58;;;;;;;10.55;5.38;;;;;;;;;;4970341;28;20542;-61
2021/11/24 05:42:25;;;;;;;9.77;4.97;;;;;;;;;;4970037;28;20417;-61
2021/11/24 05:45:00;;;;;;;8.88;5.47;;;;;;;;;;4970848;28;20551;-60
2021/11/24 05:50:10;;;;;;;9.38;5.38;;;;;;;;;;4969637;28;20379;-61
2021/11/24 05:52:36;;;;;;;10.25;5.63;;;;;;;;;;4969385;28;20029;-60
2021/11/24 05:55:02;;;;;;;8.13;4.80;;;;;;;;;;4969935;28;20417;-60
2021/11/24 05:57:27;;;;;;;13.38;5.20;;;;;;;;;;4970258;28;20416;-60
2021/11/24 05:59:52;;;;;;;9.85;4.75;;;;;;;;;;4969516;28;20364;-60
2021/11/24 06:02:17;;;;;;;10.45;5.60;;;;;;;;;;4970705;28;20429;-60
2021/11/24 06:04:43;;;;;;;8.90;4.43;;;;;;;;;;4969541;28;20344;-61
2021/11/24 06:07:08;;;;;;;15.18;5.88;;;;;;;;;;4969312;28;20069;-60
2021/11/24 06:09:33;;;;;;;9.48;5.70;;;;;;;;;;4970530;28;20377;-65
2021/11/24 06:11:59;;;;;;;9.32;4.95;;;;;;;;;;4969778;28;20499;-60
2021/11/24 06:14:24;;;;;;;8.55;4.40;;;;;;;;;;4970578;28;20076;-60
2021/11/24 06:16:49;;;;;;;11.65;5.40;;;;;;;;;;4969762;28;20052;-60
2021/11/24 06:19:15;;;;;;;9.70;4.85;;;;;;;;;;4969490;28;20417;-60
2021/11/24 06:21:40;;;;;;;11.45;5.72;;;;;;;;;;4969494;28;20428;-61
2021/11/24 06:24:06;;;;;;;12.13;5.28;;;;;;;;;;4968943;28;20504;-60
2021/11/24 06:26:31;;;;;;;11.23;5.65;;;;;;;;;;4969516;28;20398;-60
2021/11/24 06:28:56;;;;;;;9.18;5.50;;;;;;;;;;4969203;28;20416;-60
2021/11/24 06:31:25;;;;;;;10.35;5.05;;;;;;;;;;4969014;28;20447;-61
2021/11/24 06:33:51;;;;;;;10.65;5.07;;;;;;;;;;4969481;28;20376;-60
2021/11/24 06:36:16;;;;;;;8.05;4.75;;;;;;;;;;4968898;28;20384;-60
2021/11/24 06:38:42;;;;;;;10.40;5.07;;;;;;;;;;4969587;28;20087;-60
2021/11/24 06:41:07;;;;;;;8.25;5.40;;;;;;;;;;4968861;28;20034;-60
2021/11/24 06:43:32;;;;;;;8.68;4.70;;;;;;;;;;4969248;28;20356;-60
2021/11/24 06:45:59;;;;;;;13.93;5.68;;;;;;;;;;4968805;28;20314;-61
2021/11/24 06:48:24;;;;;;;8.43;5.28;;;;;;;;;;4973079;28;20513;-60
2021/11/24 06:50:49;;;;;;;10.32;4.55;;;;;;;;;;4974647;28;20440;-60
2021/11/24 06:53:15;;;;;;;9.20;4.57;;;;;;;;;;4972951;28;20439;-61
2021/11/24 06:55:40;;;;;;;12.20;5.57;;;;;;;;;;4972820;28;20347;-61
2021/11/24 06:58:05;;;;;;;12.25;5.40;;;;;;;;;;4973021;28;20431;-60
2021/11/24 07:00:31;;;;;;;8.85;4.82;;;;;;;;;;4974137;28;20029;-61
2021/11/24 07:02:58;;;;;;;8.80;5.70;;;;;;;;;;4972404;28;20416;-61
2021/11/24 07:05:24;;;;;;;11.70;5.07;;;;;;;;;;4972817;28;20091;-61
2021/11/24 07:07:49;;;;;;;8.52;4.75;;;;;;;;;;4972685;28;20440;-62
2021/11/24 07:10:14;;;;;;;11.23;5.13;;;;;;;;;;4972525;28;20384;-60
2021/11/24 07:12:40;;;;;;;9.35;5.18;;;;;;;;;;4972689;28;20445;-61
2021/11/24 07:15:06;;;;;;;9.88;5.38;;;;;;;;;;4972170;28;20480;-60
2021/11/24 07:17:31;;;;;;;12.60;5.53;;;;;;;;;;4972950;28;20357;-60
2021/11/24 07:19:57;;;;;;;10.40;5.18;;;;;;;;;;4972560;28;20424;-61
2021/11/24 07:22:22;;;;;;;9.88;5.72;;;;;;;;;;4972885;28;20401;-60
2021/11/24 07:24:47;;;;;;;9.52;5.47;;;;;;;;;;4972823;28;20409;-60
2021/11/24 07:27:13;;;;;;;11.25;5.13;;;;;;;;;;4972228;28;20376;-60
2021/11/24 07:29:38;;;;;;;10.20;5.13;;;;;;;;;;4972445;28;20586;-60
2021/11/24 07:32:04;;;;;;;11.00;6.30;;;;;;;;;;4972365;28;20420;-61
2021/11/24 07:34:30;;;;;;;9.52;4.88;;;;;;;;;;4972116;28;20460;-60
2021/11/24 07:36:56;;;;;;;9.65;5.43;;;;;;;;;;4971768;28;20076;-61
2021/11/24 07:39:21;;;;;;;12.10;6.32;;;;;;;;;;4972149;28;20033;-60
2021/11/24 07:41:46;;;;;;;10.98;5.72;;;;;;;;;;4972052;28;20340;-60
2021/11/24 07:44:12;;;;;;;13.05;6.55;;;;;;;;;;4972285;28;20432;-61
2021/11/24 07:46:37;;;;;;;11.13;5.97;;;;;;;;;;4971425;28;20548;-60
2021/11/24 07:49:03;;;;;;;11.38;5.75;;;;;;;;;;4972143;28;20463;-60
2021/11/24 07:51:28;;;;;;;9.40;5.75;;;;;;;;;;4972186;28;20375;-61
2021/11/24 07:53:54;;;;;;;13.02;6.38;;;;;;;;;;4971701;28;20056;-60
2021/11/24 07:56:20;;;;;;;10.48;6.05;;;;;;;;;;4971931;28;20044;-60
2021/11/24 07:58:45;;;;;;;14.60;6.18;;;;;;;;;;4972147;28;20448;-61
2021/11/24 08:01:12;;;;;;;11.68;6.15;;;;;;;;;;4971960;28;20411;-61
2021/11/24 08:03:38;;;;;;;13.05;6.32;;;;;;;;;;4971808;28;20447;-60
2021/11/24 08:06:04;;;;;;;10.65;6.05;;;;;;;;;;4972031;28;20526;-60
2021/11/24 08:08:30;;;;;;;12.35;6.72;;;;;;;;;;4971968;28;20339;-60
2021/11/24 08:10:55;;;;;;;14.43;5.65;;;;;;;;;;4971771;28;20356;-62
2021/11/24 08:13:21;;;;;;;15.25;6.28;;;;;;;;;;4971428;28;20452;-60
2021/11/24 08:15:47;;;;;;;12.95;6.25;;;;;;;;;;4971561;28;20034;-60
2021/11/24 08:18:12;;;;;;;11.45;6.28;;;;;;;;;;4971278;28;20432;-60
2021/11/24 08:20:38;;;;;;;11.20;6.00;;;;;;;;;;4971416;28;20108;-61
2021/11/24 08:23:04;;;;;;;11.93;6.45;;;;;;;;;;4971808;28;20045;-61
2021/11/24 08:25:29;;;;;;;13.13;7.22;;;;;;;;;;4969619;28;20447;-61
2021/11/24 08:27:55;;;;;;;11.63;6.38;;;;;;;;;;4971215;28;20037;-60
2021/11/24 08:30:22;;;;;;;15.38;6.72;;;;;;;;;;4971250;28;20029;-60
2021/11/24 08:32:47;;;;;;;14.15;6.57;;;;;;;;;;4971138;28;20348;-60
2021/11/24 08:35:14;;;;;;;11.75;6.38;;;;;;;;;;4971173;28;20052;-65
2021/11/24 08:37:39;;;;;;;12.25;6.97;;;;;;;;;;4972701;28;20368;-60
2021/11/24 08:40:05;;;;;;;11.80;6.40;;;;;;;;;;4970946;28;20417;-60
2021/11/24 08:42:31;;;;;;;9.65;6.03;;;;;;;;;;4971271;28;20443;-61
2021/11/24 08:44:56;;;;;;;12.77;6.13;;;;;;;;;;4970818;28;20438;-60
2021/11/24 08:47:21;;;;;;;13.25;6.47;;;;;;;;;;4971086;28;20455;-60
2021/11/24 08:49:47;;;;;;;9.10;5.35;;;;;;;;;;4971046;28;20052;-60
2021/11/24 08:52:12;;;;;;;12.82;6.60;;;;;;;;;;4970849;28;20454;-60
2021/11/24 08:54:39;;;;;;;11.38;6.57;;;;;;;;;;4970908;28;20360;-60
2021/11/24 08:57:05;;;;;;;9.77;5.38;;;;;;;;;;4970869;28;20124;-61
2021/11/24 08:59:30;;;;;;;11.18;6.15;;;;;;;;;;4970664;28;20041;-61
2021/11/24 09:01:56;;;;;;;13.18;6.05;;;;;;;;;;4971504;28;20029;-60
2021/11/24 09:04:21;;;;;;;13.23;5.75;;;;;;;;;;4970751;28;20356;-60
2021/11/24 09:06:47;;;;;;;10.48;6.18;;;;;;;;;;4971342;28;20163;-61
2021/11/24 09:09:12;;;;;;;10.23;6.28;;;;;;;;;;4970737;28;20345;-60
2021/11/24 09:11:38;;;;;;;8.98;5.38;;;;;;;;;;4970884;28;20440;-61
2021/11/24 09:14:03;;;;;;;14.90;6.15;;;;;;;;;;4970368;28;20056;-60
2021/11/24 09:16:29;;;;;;;14.88;6.75;;;;;;;;;;4970733;28;20348;-60
2021/11/24 09:18:54;;;;;;;12.48;6.22;;;;;;;;;;4970075;28;20423;-60
2021/11/24 09:21:20;;;;;;;11.88;5.57;;;;;;;;;;4970225;28;20451;-60
2021/11/24 09:23:46;;;;;;;9.85;6.28;;;;;;;;;;4970596;28;20171;-60
2021/11/24 09:26:38;;;;;;;9.55;5.82;;;;;;;;;;4970173;28;20479;-60
2021/11/24 09:29:04;;;;;;;13.75;6.15;;;;;;;;;;4970212;28;20375;-60
2021/11/24 09:31:29;;;;;;;11.02;5.53;;;;;;;;;;4970416;28;20423;-60
2021/11/24 09:33:55;;;;;;;10.80;6.20;;;;;;;;;;4971894;28;20328;-60
2021/11/24 09:36:20;;;;;;;13.50;6.15;;;;;;;;;;4970261;28;20432;-62
2021/11/24 09:38:45;;;;;;;13.00;6.10;;;;;;;;;;4969936;28;20102;-61
2021/11/24 09:41:11;;;;;;;10.95;5.63;;;;;;;;;;4970423;28;20374;-61
2021/11/24 09:43:41;;;;;;;13.68;6.43;;;;;;;;;;4971520;28;20041;-60
2021/11/24 09:46:06;;;;;;;;;;;;;;;;;;4970468;28;20457;-61
2021/11/24 09:48:32;;;;;;;14.60;6.07;;;;;;;;;;4952355;28;20406;-60
2021/11/24 09:51:01;;;;;;;11.88;6.20;;;;;;;;;;4970669;28;20132;-61
2021/11/24 09:53:27;;;;;;;9.57;6.18;;;;;;;;;;4971379;28;20376;-61
2021/11/24 09:55:52;;;;;;;12.07;6.28;;;;;;;;;;4969614;28;20391;-60
2021/11/24 09:58:18;;;;;;;13.27;6.00;;;;;;;;;;4953065;28;20368;-66
2021/11/24 10:00:44;;;;;;;10.90;5.95;;;;;;;;;;4969839;28;20457;-61
2021/11/24 10:03:15;;;;;;;10.55;5.63;;;;;;;;;;4970663;28;20362;-60
2021/11/24 10:05:40;;;;;;;9.48;5.75;;;;;;;;;;4969811;28;20487;-60
2021/11/24 10:08:06;;;;;;;12.90;5.70;;;;;;;;;;4969842;28;20381;-61
2021/11/24 10:10:32;;;;;;;11.45;5.28;;;;;;;;;;4969822;28;20092;-61
2021/11/24 10:12:58;;;;;;;10.45;6.10;;;;;;;;;;4969424;28;20420;-61
2021/11/24 10:15:36;;;;;;;10.90;6.28;;;;;;;;;;4969720;28;20421;-60
2021/11/24 10:18:17;;;;;;;10.63;5.55;;;;;;;;;;4970898;28;20462;-60
2021/11/24 10:20:55;;;;;;;10.70;6.07;;;;;;;;;;4969623;28;20021;-60
2021/11/24 10:23:35;;;;;;;15.90;6.80;;;;;;;;;;4969216;28;20474;-61
2021/11/24 10:26:17;;;;;;;16.02;7.72;;;;;;;;;;4969737;28;20033;-61
2021/11/24 10:29:10;;;;;;;12.23;6.72;;;;;;;;;;4969703;28;20456;-60
2021/11/24 10:31:40;;;;;;;9.73;6.50;;;;;;;;;;4967592;28;20072;-60
2021/11/24 10:34:33;;;;;;;15.77;8.05;;;;;;;;;;4969432;28;20376;-60
2021/11/24 10:37:07;;;;;;;16.80;7.05;;;;;;;;;;4968684;28;20042;-60
2021/11/24 10:39:37;;;;;;;15.43;7.57;;;;;;;;;;4969341;28;20471;-63
2021/11/24 10:42:06;;;;;;;17.95;7.93;;;;;;;;;;4969311;28;20417;-60
2021/11/24 10:44:33;;;;;;;15.85;8.20;;;;;;;;;;4970518;28;20388;-61
2021/11/24 10:46:59;;;;;;;16.58;7.88;;;;;;;;;;4970456;28;20425;-60
2021/11/24 10:49:44;;;;;;;16.25;8.65;;;;;;;;;;4969291;28;20410;-60
2021/11/24 10:52:14;;;;;;;16.60;7.95;;;;;;;;;;4969174;28;20328;-60
2021/11/24 10:54:40;;;;;;;19.73;8.93;;;;;;;;;;4969404;28;20380;-60
2021/11/24 10:57:11;;;;;;;16.63;7.15;;;;;;;;;;4969566;28;20364;-60
2021/11/24 10:59:45;;;;;;;20.63;8.48;;;;;;;;;;4969004;28;20476;-61
2021/11/24 11:02:20;;;;;;;16.50;8.30;;;;;;;;;;4969568;28;20428;-60
2021/11/24 11:04:55;;;;;;;15.05;7.65;;;;;;;;;;4969587;28;20025;-61
2021/11/24 11:07:21;;;;;;;19.75;7.72;;;;;;;;;;4969251;28;20421;-60
2021/11/24 11:09:46;;;;;;;13.90;7.65;;;;;;;;;;4968690;28;20525;-60
2021/11/24 11:12:11;;;;;;;19.75;8.57;;;;;;;;;;4969216;28;20033;-60
2021/11/24 11:14:37;;;;;;;12.88;7.82;;;;;;;;;;4968810;28;20052;-60
2021/11/24 11:17:03;;;;;;;13.20;7.55;;;;;;;;;;4969046;28;20112;-60
2021/11/24 11:19:40;;;;;;;15.52;7.03;;;;;;;;;;4969061;28;20440;-60
2021/11/24 11:22:10;;;;;;;15.85;7.75;;;;;;;;;;4970168;28;20439;-60
2021/11/24 11:24:35;;;;;;;16.45;7.25;;;;;;;;;;4969257;28;20302;-60
2021/11/24 11:27:01;;;;;;;13.50;7.72;;;;;;;;;;4984811;28;20360;-60
2021/11/24 11:29:27;;;;;;;16.52;6.75;;;;;;;;;;4968770;28;20384;-61
2021/11/24 11:31:53;;;;;;;15.95;7.07;;;;;;;;;;4969413;28;20136;-61
2021/11/24 11:34:18;;;;;;;17.75;7.25;;;;;;;;;;4972438;28;20451;-61
2021/11/24 11:36:44;;;;;;;13.82;6.40;;;;;;;;;;4972115;28;20460;-60
2021/11/24 11:39:10;;;;;;;12.45;6.15;;;;;;;;;;4972349;28;20464;-60
2021/11/24 11:41:37;;;;;;;11.68;6.13;;;;;;;;;;4972036;28;20030;-61
2021/11/24 11:44:04;;;;;;;10.65;6.00;;;;;;;;;;4972233;28;20385;-60
2021/11/24 11:46:32;;;;;;;14.68;7.22;;;;;;;;;;4971567;28;20448;-61
2021/11/24 11:48:59;;;;;;;11.87;6.87;;;;;;;;;;4972570;28;20352;-61
2021/11/24 11:51:33;;;;;;;12.07;6.57;;;;;;;;;;4987140;28;20383;-61
2021/11/24 11:53:59;;;;;;;13.48;6.13;;;;;;;;;;4972001;28;20340;-60
2021/11/24 11:56:51;;;;;;;13.18;6.55;;;;;;;;;;4971872;28;20380;-60
2021/11/24 11:59:22;;;;;;;13.13;6.57;;;;;;;;;;4970102;28;20494;-60
2021/11/24 12:01:49;;;;;;;12.27;6.72;;;;;;;;;;4971545;28;20470;-60
2021/11/24 12:04:19;;;;;;;11.43;6.07;;;;;;;;;;4972267;28;20440;-61
2021/11/24 12:06:48;;;;;;;12.32;6.32;;;;;;;;;;4971462;28;20387;-60
2021/11/24 12:09:29;;;;;;;11.70;6.17;;;;;;;;;;4972128;28;20341;-60
2021/11/24 12:12:08;;;;;;;10.35;5.68;;;;;;;;;;4971342;28;20048;-60
2021/11/24 12:14:42;;;;;;;12.68;6.05;;;;;;;;;;4971593;28;20440;-61
2021/11/24 12:17:30;;;;;;;11.50;6.10;;;;;;;;;;4971850;28;20114;-61
2021/11/24 12:19:59;;;;;;;10.45;5.80;;;;;;;;;;4971382;28;20427;-62
2021/11/24 12:22:50;;;;;;;13.10;5.82;;;;;;;;;;4971300;28;20417;-60
2021/11/24 12:25:25;;;;;;;12.50;6.43;;;;;;;;;;4971931;28;20471;-60
2021/11/24 12:27:51;;;;;;;9.65;5.50;;;;;;;;;;4971001;28;20333;-60
2021/11/24 12:30:50;;;;;;;11.90;5.68;;;;;;;;;;4971724;28;20116;-61
2021/11/24 12:33:27;;;;;;;11.43;5.57;;;;;;;;;;4972135;28;20466;-60
2021/11/24 12:35:58;;;;;;;16.85;7.72;;;;;;;;;;4971356;28;20140;-60
2021/11/24 12:38:36;;;;;;;14.35;6.20;;;;;;;;;;4971376;28;20444;-60
2021/11/24 12:41:23;;;;;;;12.93;6.88;;;;;;;;;;4972597;28;20387;-61
2021/11/24 12:43:55;;;;;;;13.48;6.53;;;;;;;;;;4963509;28;20423;-60
2021/11/24 12:46:23;;;;;;;15.77;7.18;;;;;;;;;;4970276;28;20469;-60
2021/11/24 12:48:53;;;;;;;14.05;7.40;;;;;;;;;;4972516;28;20157;-60
2021/11/24 12:51:33;;;;;;;18.67;8.38;;;;;;;;;;4970794;28;20463;-61
2021/11/24 12:54:30;;;;;;;19.42;8.13;;;;;;;;;;4970703;28;20403;-61
2021/11/24 12:57:01;;;;;;;15.60;7.32;;;;;;;;;;4971895;28;20059;-60
2021/11/24 12:59:32;;;;;;;16.73;8.43;;;;;;;;;;4985897;28;20444;-60
2021/11/24 13:01:58;;;;;;;15.57;8.27;;;;;;;;;;4970803;28;20562;-60
2021/11/24 13:04:46;;;;;;;14.25;8.38;;;;;;;;;;4971012;28;20344;-60
2021/11/24 13:07:16;;;;;;;14.65;7.63;;;;;;;;;;4970904;28;20515;-60
2021/11/24 13:09:43;;;;;;;16.75;7.40;;;;;;;;;;4970489;28;20433;-61
2021/11/24 13:12:12;;;;;;;16.17;8.27;;;;;;;;;;4970373;28;20500;-61
2021/11/24 13:14:39;;;;;;;;;;;;;;;;;;4970680;28;20413;-60
2021/11/24 13:17:17;;;;;;;19.27;8.20;;;;;;;;;;4971801;28;20243;-60
2021/11/24 13:19:57;;;;;;;14.65;7.97;;;;;;;;;;4971395;28;20333;-60
2021/11/24 13:22:44;;;;;;;15.18;7.20;;;;;;;;;;4971071;28;20359;-60
2021/11/24 13:25:34;;;;;;;14.30;7.43;;;;;;;;;;4970238;28;20530;-60
2021/11/24 13:28:11;;;;;;;14.77;7.20;;;;;;;;;;4965599;28;20123;-60
2021/11/24 13:30:45;;;;;;;14.45;7.80;;;;;;;;;;4970161;28;20328;-60
2021/11/24 13:33:19;;;;;;;13.93;7.65;;;;;;;;;;4970482;28;20439;-60
2021/11/24 13:35:48;;;;;;;14.48;7.50;;;;;;;;;;4969752;28;20434;-60
2021/11/24 13:38:41;;;;;;;15.63;7.78;;;;;;;;;;4952340;28;20463;-60
2021/11/24 13:41:21;;;;;;;16.00;7.47;;;;;;;;;;4968453;28;20553;-60
2021/11/24 13:43:59;;;;;;;15.65;7.93;;;;;;;;;;4971002;28;20114;-60
2021/11/24 13:46:30;;;;;;;14.13;7.82;;;;;;;;;;4969443;28;20072;-60
2021/11/24 13:49:10;;;;;;;16.00;7.93;;;;;;;;;;4971484;28;20503;-60
2021/11/24 13:51:38;;;;;;;11.95;7.25;;;;;;;;;;4970745;28;20076;-60
2021/11/24 13:54:08;;;;;;;14.90;7.25;;;;;;;;;;4970090;28;20511;-61
2021/11/24 13:56:42;;;;;;;13.30;7.90;;;;;;;;;;4970095;28;20395;-61
2021/11/24 13:59:10;;;;;;;15.10;7.85;;;;;;;;;;4969697;28;20340;-61
2021/11/24 14:01:45;;;;;;;15.23;7.78;;;;;;;;;;4970474;28;20332;-61
2021/11/24 14:04:17;;;;;;;18.17;7.93;;;;;;;;;;4969468;28;20415;-60
2021/11/24 14:06:44;;;;;;;14.18;7.18;;;;;;;;;;4969507;28;20452;-60
2021/11/24 14:09:25;;;;;;;15.88;8.15;;;;;;;;;;4969928;28;20437;-60
2021/11/24 14:12:07;;;;;;;13.93;7.82;;;;;;;;;;4969626;28;20336;-60
2021/11/24 14:14:49;;;;;;;12.00;7.13;;;;;;;;;;4969860;28;20459;-60
2021/11/24 14:17:49;;;;;;;16.45;7.85;;;;;;;;;;4969274;28;20452;-60
2021/11/24 14:20:21;;;;;;;14.10;6.97;;;;;;;;;;4969339;28;20464;-60
2021/11/24 14:22:46;;;;;;;16.40;8.23;;;;;;;;;;4969609;28;20336;-60
2021/11/24 14:25:17;;;;;;;15.63;7.95;;;;;;;;;;4969375;28;20029;-60
2021/11/24 14:27:43;;;;;;;15.48;7.25;;;;;;;;;;4969753;28;20033;-60
2021/11/24 14:30:10;;;;;;;15.55;7.53;;;;;;;;;;4970674;28;20432;-60
2021/11/24 14:32:38;;;;;;;17.10;8.05;;;;;;;;;;4969638;28;20029;-60
2021/11/24 14:35:05;;;;;;;15.68;7.38;;;;;;;;;;4969667;28;20336;-60
2021/11/24 14:37:30;;;;;;;15.80;8.63;;;;;;;;;;4970423;28;20025;-60
2021/11/24 14:39:55;;;;;;;14.13;7.70;;;;;;;;;;4969979;28;20030;-60
2021/11/24 14:42:21;;;;;;;17.10;8.18;;;;;;;;;;4968899;28;20021;-61
2021/11/24 14:44:49;;;;;;;15.90;8.20;;;;;;;;;;4968811;28;20387;-60