Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:02:53;;;;;;;;;;;10.10;99.90;;;;;;8406260;28;20372;-68
2023/01/08 00:06:55;;;;;;;;;;;9.90;99.90;;;;;;8391732;28;20430;-69
2023/01/08 00:10:56;;;;;;;;;;;9.60;99.90;;;;;;8396132;28;20665;-69
2023/01/08 00:14:58;;;;;;;;;;;9.40;99.90;;;;;;8387266;28;19929;-69
2023/01/08 00:19:00;;;;;;;;;;;9.40;99.90;;;;;;8391457;28;19932;-69
2023/01/08 00:23:01;;;;;;;;;;;9.20;99.90;;;;;;8384231;28;19931;-69
2023/01/08 00:27:03;;;;;;;;;;;9.20;99.90;;;;;;8369483;28;19978;-68
2023/01/08 00:31:09;;;;;;;;;;;9.10;99.90;;;;;;8378877;28;19928;-69
2023/01/08 00:35:11;;;;;;;;;;;9.10;99.90;;;;;;8388109;28;19978;-69
2023/01/08 00:39:12;;;;;;;;;;;9.20;99.90;;;;;;8387201;28;19932;-69
2023/01/08 00:43:14;;;;;;;;;;;9.30;99.90;;;;;;8388411;28;19931;-69
2023/01/08 00:47:15;;;;;;;;;;;9.40;99.90;;;;;;8387413;28;19936;-69
2023/01/08 00:51:17;;;;;;;;;;;9.50;99.90;;;;;;8390776;28;19960;-69
2023/01/08 00:55:19;;;;;;;;;;;9.60;99.90;;;;;;8385294;28;19956;-69
2023/01/08 00:59:23;;;;;;;;;;;9.70;99.90;;;;;;8385282;28;19975;-69
2023/01/08 01:03:25;;;;;;;;;;;9.80;99.90;;;;;;8387181;28;19935;-68
2023/01/08 01:07:26;;;;;;;;;;;9.90;99.90;;;;;;8383244;28;19933;-68
2023/01/08 01:11:28;;;;;;;;;;;9.90;99.90;;;;;;8389585;28;19960;-68
2023/01/08 01:15:30;;;;;;;;;;;10.00;99.90;;;;;;8404697;28;19931;-69
2023/01/08 01:19:31;;;;;;;;;;;10.00;99.90;;;;;;8385090;28;20318;-68
2023/01/08 01:23:33;;;;;;;;;;;9.90;99.90;;;;;;8382773;28;19928;-69
2023/01/08 01:27:35;;;;;;;;;;;9.90;99.90;;;;;;8386817;28;19924;-69
2023/01/08 01:31:36;;;;;;;;;;;10.00;99.90;;;;;;8385056;28;20327;-69
2023/01/08 01:35:38;;;;;;;;;;;10.00;99.90;;;;;;8386618;28;19928;-69
2023/01/08 01:39:42;;;;;;;;;;;10.00;99.90;;;;;;8379747;28;19978;-69
2023/01/08 01:43:43;;;;;;;;;;;9.90;99.90;;;;;;8364116;28;19933;-69
2023/01/08 01:47:48;;;;;;;;;;;9.90;99.90;;;;;;8380535;28;19963;-68
2023/01/08 01:51:52;;;;;;;;;;;9.90;99.90;;;;;;8369657;28;19932;-69
2023/01/08 01:55:54;;;;;;;;;;;9.70;99.90;;;;;;8390546;28;19924;-68
2023/01/08 01:59:57;;;;;;;;;;;9.50;99.90;;;;;;8384062;28;19928;-69
2023/01/08 02:03:58;;;;;;;;;;;9.40;99.90;;;;;;8386168;28;19959;-68
2023/01/08 02:08:09;;;;;;;;;;;9.30;99.90;;;;;;8389257;28;19970;-69
2023/01/08 02:12:18;;;;;;;;;;;9.20;99.90;;;;;;8375355;28;19925;-68
2023/01/08 02:16:40;;;;;;;;;;;9.10;99.90;;;;;;8384683;28;20291;-69
2023/01/08 02:20:43;;;;;;;;;;;9.00;99.90;;;;;;8383041;28;19946;-69
2023/01/08 02:24:45;;;;;;;;;;;9.00;99.90;;;;;;8369178;28;19935;-68
2023/01/08 02:29:05;;;;;;;;;;;9.00;99.90;;;;;;8381608;28;20010;-69
2023/01/08 02:33:06;;;;;;;;;;;9.00;99.90;;;;;;8381163;28;20023;-68
2023/01/08 02:37:08;;;;;;;;;;;9.00;99.90;;;;;;8387207;28;19924;-68
2023/01/08 02:41:11;;;;;;;;;;;9.10;99.90;;;;;;8384719;28;19931;-69
2023/01/08 02:45:22;;;;;;;;;;;9.10;99.90;;;;;;8393602;28;19931;-69
2023/01/08 02:49:26;;;;;;;;;;;9.10;99.90;;;;;;8388560;28;20300;-68
2023/01/08 02:53:31;;;;;;;;;;;9.10;99.90;;;;;;8370004;28;19975;-69
2023/01/08 02:57:32;;;;;;;;;;;9.10;99.90;;;;;;8387757;28;20084;-68
2023/01/08 03:01:34;;;;;;;;;;;9.10;99.90;;;;;;8378620;28;19982;-68
2023/01/08 03:05:39;;;;;;;;;;;9.10;99.90;;;;;;8370163;28;19930;-69
2023/01/08 03:09:40;;;;;;;;;;;9.10;99.90;;;;;;8382315;28;19931;-69
2023/01/08 03:13:42;;;;;;;;;;;9.20;99.90;;;;;;8369153;28;19932;-69
2023/01/08 03:17:45;;;;;;;;;;;9.20;99.90;;;;;;8383033;28;19928;-69
2023/01/08 03:21:48;;;;;;;;;;;9.30;99.90;;;;;;8381568;28;20372;-69
2023/01/08 03:25:49;;;;;;;;;;;9.30;99.90;;;;;;8375612;28;20422;-68
2023/01/08 03:29:52;;;;;;;;;;;9.30;99.90;;;;;;8378613;28;19924;-69
2023/01/08 03:33:54;;;;;;;;;;;9.30;99.90;;;;;;8376545;28;20381;-69
2023/01/08 03:38:05;;;;;;;;;;;9.30;99.90;;;;;;8384933;28;19928;-69
2023/01/08 03:42:09;;;;;;;;;;;9.20;99.90;;;;;;8380725;28;19939;-68
2023/01/08 03:46:13;;;;;;;;;;;9.20;99.90;;;;;;8392034;28;20392;-68
2023/01/08 03:50:19;;;;;;;;;;;9.20;99.90;;;;;;8381602;28;19924;-69
2023/01/08 03:54:24;;;;;;;;;;;9.20;99.90;;;;;;8388836;28;19925;-70
2023/01/08 03:58:25;;;;;;;;;;;9.20;99.90;;;;;;8389918;28;20283;-68
2023/01/08 04:02:27;;;;;;;;;;;9.20;99.90;;;;;;8384903;28;20398;-69
2023/01/08 04:06:29;;;;;;;;;;;9.20;99.90;;;;;;8384136;28;19994;-68
2023/01/08 04:10:30;;;;;;;;;;;9.20;99.90;;;;;;8392542;28;19971;-69
2023/01/08 04:14:32;;;;;;;;;;;9.20;99.90;;;;;;8385072;28;21420;-68
2023/01/08 04:18:34;;;;;;;;;;;9.20;99.90;;;;;;8377702;28;19932;-68
2023/01/08 04:22:35;;;;;;;;;;;9.20;99.90;;;;;;8379032;28;20291;-69
2023/01/08 04:26:37;;;;;;;;;;;9.20;99.90;;;;;;8388506;28;19976;-68
2023/01/08 04:30:38;;;;;;;;;;;9.20;99.90;;;;;;8394403;28;19924;-69
2023/01/08 04:34:40;;;;;;;;;;;9.10;99.90;;;;;;8391617;28;19931;-68
2023/01/08 04:38:42;;;;;;;;;;;9.10;99.90;;;;;;8398113;28;20003;-69
2023/01/08 04:42:43;;;;;;;;;;;9.10;99.90;;;;;;8367682;28;19925;-69
2023/01/08 04:46:45;;;;;;;;;;;9.10;99.90;;;;;;8377132;28;19994;-69
2023/01/08 04:50:47;;;;;;;;;;;9.00;99.90;;;;;;8383201;28;20372;-69
2023/01/08 04:54:48;;;;;;;;;;;9.00;99.90;;;;;;8402354;28;19935;-69
2023/01/08 04:58:51;;;;;;;;;;;8.90;99.90;;;;;;8368793;28;19944;-69
2023/01/08 05:02:53;;;;;;;;;;;8.90;99.90;;;;;;8389091;28;19932;-69
2023/01/08 05:06:55;;;;;;;;;;;8.90;99.90;;;;;;8384463;28;19925;-69
2023/01/08 05:10:57;;;;;;;;;;;8.80;99.90;;;;;;8389540;28;20295;-69
2023/01/08 05:14:59;;;;;;;;;;;8.80;99.90;;;;;;8384144;28;19931;-69
2023/01/08 05:19:01;;;;;;;;;;;8.80;99.90;;;;;;8376256;28;19928;-69
2023/01/08 05:23:03;;;;;;;;;;;8.80;99.90;;;;;;8382256;28;20028;-69
2023/01/08 05:27:04;;;;;;;;;;;8.70;99.90;;;;;;8383954;28;19925;-69
2023/01/08 05:31:06;;;;;;;;;;;8.70;99.90;;;;;;8377762;28;19924;-69
2023/01/08 05:35:08;;;;;;;;;;;8.60;99.90;;;;;;8374068;28;19958;-69
2023/01/08 05:39:11;;;;;;;;;;;8.60;99.90;;;;;;8381170;28;20291;-68
2023/01/08 05:43:13;;;;;;;;;;;8.60;99.90;;;;;;8379570;28;20265;-68
2023/01/08 05:47:14;;;;;;;;;;;8.50;99.90;;;;;;8405346;28;19924;-69
2023/01/08 05:51:16;;;;;;;;;;;8.50;99.90;;;;;;8397022;28;20269;-68
2023/01/08 05:55:18;;;;;;;;;;;8.50;99.90;;;;;;8390212;28;20403;-69
2023/01/08 05:59:19;;;;;;;;;;;8.40;99.90;;;;;;8374263;28;19924;-68
2023/01/08 06:03:22;;;;;;;;;;;8.40;99.90;;;;;;8374164;28;19982;-69
2023/01/08 06:07:23;;;;;;;;;;;8.30;99.90;;;;;;8368417;28;20381;-68
2023/01/08 06:11:25;;;;;;;;;;;8.30;99.90;;;;;;8375593;28;20015;-69
2023/01/08 06:15:26;;;;;;;;;;;8.30;99.90;;;;;;8376889;28;20272;-69
2023/01/08 06:19:28;;;;;;;;;;;8.20;99.90;;;;;;8383206;28;19932;-69
2023/01/08 06:23:30;;;;;;;;;;;8.10;99.90;;;;;;8384001;28;20363;-69
2023/01/08 06:27:32;;;;;;;;;;;8.10;99.90;;;;;;8397047;28;19940;-68
2023/01/08 06:31:33;;;;;;;;;;;8.10;99.90;;;;;;8396872;28;20409;-69
2023/01/08 06:35:35;;;;;;;;;;;8.00;99.90;;;;;;8389788;28;19933;-69
2023/01/08 06:39:37;;;;;;;;;;;8.00;99.90;;;;;;8382909;28;19928;-68
2023/01/08 06:43:39;;;;;;;;;;;8.00;99.90;;;;;;8382451;28;19925;-69
2023/01/08 06:47:40;;;;;;;;;;;7.90;99.90;;;;;;8358124;28;20175;-69
2023/01/08 06:51:42;;;;;;;;;;;7.90;99.90;;;;;;8370645;28;20297;-69
2023/01/08 06:55:44;;;;;;;;;;;7.90;99.90;;;;;;8366023;28;19932;-69
2023/01/08 06:59:46;;;;;;;;;;;7.90;99.90;;;;;;8396355;28;19933;-69
2023/01/08 07:03:47;;;;;;;;;;;7.80;99.90;;;;;;8363331;28;20257;-69
2023/01/08 07:07:49;;;;;;;;;;;7.80;99.90;;;;;;8378460;28;19983;-69
2023/01/08 07:11:51;;;;;;;;;;;7.80;99.90;;;;;;8381270;28;19935;-68
2023/01/08 07:15:53;;;;;;;;;;;7.80;99.90;;;;;;8385798;28;19932;-69
2023/01/08 07:19:54;;;;;;;;;;;7.80;99.90;;;;;;8378486;28;20273;-69
2023/01/08 07:23:56;;;;;;;;;;;7.70;99.90;;;;;;8379157;28;20003;-68
2023/01/08 07:33:01;;;;;;;;;;;7.70;99.90;;;;;;8390747;28;19931;-68
2023/01/08 07:37:03;;;;;;;;;;;7.60;99.90;;;;;;8411462;28;19982;-68
2023/01/08 07:41:04;;;;;;;;;;;7.60;99.90;;;;;;8386037;28;19978;-68
2023/01/08 07:45:07;;;;;;;;;;;7.60;99.90;;;;;;8371958;28;19936;-69
2023/01/08 07:49:08;;;;;;;;;;;7.60;99.90;;;;;;8385451;28;19955;-68
2023/01/08 07:53:11;;;;;;;;;;;7.50;99.90;;;;;;8384309;28;20423;-68
2023/01/08 07:57:13;;;;;;;;;;;7.50;99.90;;;;;;8395043;28;19924;-69
2023/01/08 08:01:15;;;;;;;;;;;7.50;99.90;;;;;;8386565;28;20015;-68
2023/01/08 08:05:17;;;;;;;;;;;7.50;99.90;;;;;;8382174;28;19928;-69
2023/01/08 08:09:18;;;;;;;;;;;7.40;99.90;;;;;;8386768;28;19955;-69
2023/01/08 08:13:20;;;;;;;;;;;7.40;99.90;;;;;;8385833;28;19924;-68
2023/01/08 08:17:22;;;;;;;;;;;7.40;99.90;;;;;;8386673;28;19931;-69
2023/01/08 08:21:24;;;;;;;;;;;7.40;99.90;;;;;;8389322;28;19935;-69
2023/01/08 08:25:25;;;;;;;;;;;7.40;99.90;;;;;;8386721;28;19924;-69
2023/01/08 08:29:27;;;;;;;;;;;7.50;99.90;;;;;;8375384;28;20436;-69
2023/01/08 08:33:29;;;;;;;;;;;7.50;99.90;;;;;;8388925;28;19977;-69
2023/01/08 08:37:30;;;;;;;;;;;7.50;99.90;;;;;;8368259;28;20547;-69
2023/01/08 08:41:32;;;;;;;;;;;7.50;99.90;;;;;;8388142;28;19924;-69
2023/01/08 08:45:33;;;;;;;;;;;7.50;99.90;;;;;;8388337;28;20394;-68
2023/01/08 08:49:35;;;;;;;;;;;7.40;99.90;;;;;;8403100;28;19935;-68
2023/01/08 08:53:37;;;;;;;;;;;7.40;99.90;;;;;;8398633;28;19929;-69
2023/01/08 08:57:38;;;;;;;;;;;7.40;99.90;;;;;;8396725;28;19928;-68
2023/01/08 09:01:40;;;;;;;;;;;7.40;99.90;;;;;;8375990;28;20288;-68
2023/01/08 09:05:42;;;;;;;;;;;7.30;99.90;;;;;;8396254;28;20295;-68
2023/01/08 09:09:43;;;;;;;;;;;7.30;99.90;;;;;;8384259;28;19975;-69
2023/01/08 09:13:45;;;;;;;;;;;7.30;99.90;;;;;;8368624;28;19924;-68
2023/01/08 09:17:54;;;;;;;;;;;7.40;99.90;;;;;;8388409;28;19924;-69
2023/01/08 09:21:56;;;;;;;;;;;7.70;99.90;;;;;;8395627;28;19928;-69
2023/01/08 09:25:58;;;;;;;;;;;8.00;99.90;;;;;;8395557;28;20012;-68
2023/01/08 09:30:00;;;;;;;;;;;8.30;99.90;;;;;;8394282;28;19929;-69
2023/01/08 09:34:01;;;;;;;;;;;8.60;99.90;;;;;;8393168;28;19968;-68
2023/01/08 09:38:03;;;;;;;;;;;8.80;99.90;;;;;;8383889;28;19951;-68
2023/01/08 09:42:05;;;;;;;;;;;9.00;99.90;;;;;;8385552;28;19925;-69
2023/01/08 09:46:07;;;;;;;;;;;9.10;99.90;;;;;;8395054;28;19928;-68
2023/01/08 09:50:12;;;;;;;;;;;9.10;99.90;;;;;;8371886;28;19924;-69
2023/01/08 09:54:15;;;;;;;;;;;9.20;99.90;;;;;;8392589;28;19974;-68
2023/01/08 09:58:23;;;;;;;;;;;9.20;99.90;;;;;;8390797;28;20342;-69
2023/01/08 10:02:25;;;;;;;;;;;9.20;99.90;;;;;;8367814;28;19946;-69
2023/01/08 10:06:27;;;;;;;;;;;9.30;99.90;;;;;;8392107;28;19929;-69
2023/01/08 10:10:30;;;;;;;;;;;9.50;99.90;;;;;;8391309;28;19925;-69
2023/01/08 10:14:38;;;;;;;;;;;9.60;99.90;;;;;;8391035;28;19952;-69
2023/01/08 10:18:40;;;;;;;;;;;9.60;99.90;;;;;;8391769;28;20249;-69
2023/01/08 10:22:43;;;;;;;;;;;9.70;99.90;;;;;;8381531;28;20295;-69
2023/01/08 10:26:46;;;;;;;;;;;9.80;99.90;;;;;;8373039;28;19968;-69
2023/01/08 10:30:49;;;;;;;;;;;10.00;99.90;;;;;;8381646;28;20315;-69
2023/01/08 10:34:51;;;;;;;;;;;10.10;99.90;;;;;;8384771;28;20015;-69
2023/01/08 10:38:55;;;;;;;;;;;10.20;99.90;;;;;;8391643;28;20039;-69
2023/01/08 10:43:04;;;;;;;;;;;10.30;99.90;;;;;;8371805;28;20415;-69
2023/01/08 10:47:05;;;;;;;;;;;10.50;99.90;;;;;;8390980;28;19971;-69
2023/01/08 10:51:15;;;;;;;;;;;10.70;99.90;;;;;;8385160;28;19928;-69
2023/01/08 10:55:25;;;;;;;;;;;11.00;99.90;;;;;;8389076;28;19967;-69
2023/01/08 10:59:27;;;;;;;;;;;11.30;99.90;;;;;;8376523;28;19928;-69
2023/01/08 11:03:32;;;;;;;;;;;11.70;99.90;;;;;;8362756;28;19924;-69
2023/01/08 11:07:38;;;;;;;;;;;12.10;99.90;;;;;;8386949;28;19933;-69
2023/01/08 11:11:40;;;;;;;;;;;12.50;99.90;;;;;;8383429;28;20376;-69
2023/01/08 11:15:42;;;;;;;;;;;12.80;99.90;;;;;;8384874;28;19929;-70
2023/01/08 11:19:44;;;;;;;;;;;13.00;99.90;;;;;;8384947;28;19931;-69
2023/01/08 11:23:47;;;;;;;;;;;13.30;99.90;;;;;;8383501;28;19928;-69
2023/01/08 11:27:50;;;;;;;;;;;13.70;99.90;;;;;;8374279;28;19924;-69
2023/01/08 11:31:54;;;;;;;;;;;14.00;99.90;;;;;;8382566;28;19933;-69
2023/01/08 11:36:14;;;;;;;;;;;14.30;99.90;;;;;;8384353;28;19943;-69
2023/01/08 11:40:20;;;;;;;;;;;14.50;99.90;;;;;;8379885;28;20423;-69
2023/01/08 11:44:46;;;;;;;;;;;14.40;99.90;;;;;;8360993;28;19971;-69
2023/01/08 11:48:48;;;;;;;;;;;14.30;99.90;;;;;;8382241;28;19983;-69
2023/01/08 11:53:02;;;;;;;;;;;14.40;99.90;;;;;;8380580;28;20012;-70
2023/01/08 11:57:18;;;;;;;;;;;14.40;99.90;;;;;;8378026;28;19924;-70
2023/01/08 12:01:29;;;;;;;;;;;14.20;99.90;;;;;;8371081;28;19968;-69
2023/01/08 12:05:40;;;;;;;;;;;14.20;99.90;;;;;;8377647;28;20007;-69
2023/01/08 12:09:45;;;;;;;;;;;14.20;99.90;;;;;;8386426;28;19931;-69
2023/01/08 12:14:01;;;;;;;;;;;13.90;99.90;;;;;;8387424;28;19967;-69
2023/01/08 12:18:22;;;;;;;;;;;13.70;99.90;;;;;;8391477;28;20291;-69
2023/01/08 12:22:31;;;;;;;;;;;13.80;99.90;;;;;;8391190;28;19931;-69
2023/01/08 12:26:56;;;;;;;;;;;13.50;99.90;;;;;;8392834;28;19928;-69
2023/01/08 12:31:16;;;;;;;;;;;13.00;99.90;;;;;;8386870;28;20015;-69
2023/01/08 12:35:18;;;;;;;;;;;12.50;99.90;;;;;;8393782;28;19925;-69
2023/01/08 12:39:23;;;;;;;;;;;12.40;99.90;;;;;;8395230;28;19931;-69
2023/01/08 12:43:27;;;;;;;;;;;12.30;99.90;;;;;;8393140;28;19925;-69
2023/01/08 12:47:31;;;;;;;;;;;12.20;99.90;;;;;;8385664;28;19925;-69
2023/01/08 12:51:36;;;;;;;;;;;12.60;99.90;;;;;;8372285;28;19932;-69
2023/01/08 12:55:44;;;;;;;;;;;12.90;99.90;;;;;;8392247;28;19924;-69
2023/01/08 12:59:58;;;;;;;;;;;13.30;99.90;;;;;;8375305;28;20300;-69
2023/01/08 13:04:03;;;;;;;;;;;14.00;99.90;;;;;;8384883;28;19924;-69
2023/01/08 13:08:06;;;;;;;;;;;13.90;99.90;;;;;;8388643;28;20279;-69
2023/01/08 13:12:11;;;;;;;;;;;13.80;99.90;;;;;;8397080;28;20024;-69
2023/01/08 13:16:13;;;;;;;;;;;14.10;99.90;;;;;;8365772;28;20451;-69
2023/01/08 13:20:28;;;;;;;;;;;14.10;99.90;;;;;;8385412;28;20306;-69
2023/01/08 13:24:35;;;;;;;;;;;14.40;99.90;;;;;;8372153;28;19962;-69
2023/01/08 13:28:36;;;;;;;;;;;14.60;99.90;;;;;;8377175;28;19932;-69
2023/01/08 13:32:38;;;;;;;;;;;14.20;99.90;;;;;;8387944;28;20321;-69
2023/01/08 13:36:39;;;;;;;;;;;13.60;99.90;;;;;;8383220;28;20032;-69
2023/01/08 13:40:41;;;;;;;;;;;13.10;99.90;;;;;;8384111;28;19925;-69
2023/01/08 13:44:47;;;;;;;;;;;12.80;99.90;;;;;;8372769;28;19924;-69
2023/01/08 13:48:53;;;;;;;;;;;12.50;99.90;;;;;;8376912;28;19925;-69
2023/01/08 13:52:59;;;;;;;;;;;12.40;99.90;;;;;;8383785;28;19929;-68
2023/01/08 13:57:03;;;;;;;;;;;12.20;99.90;;;;;;8386195;28;20291;-69
2023/01/08 14:01:05;;;;;;;;;;;12.10;99.90;;;;;;8387454;28;19932;-69
2023/01/08 14:05:18;;;;;;;;;;;11.90;99.90;;;;;;8381876;28;20285;-69
2023/01/08 14:09:21;;;;;;;;;;;11.70;99.90;;;;;;8366406;28;19939;-69
2023/01/08 14:13:28;;;;;;;;;;;11.60;99.90;;;;;;8383563;28;19955;-69
2023/01/08 14:17:30;;;;;;;;;;;11.60;99.90;;;;;;8384661;28;19929;-69
2023/01/08 14:21:32;;;;;;;;;;;11.60;99.90;;;;;;8388683;28;19924;-69
2023/01/08 14:25:34;;;;;;;;;;;11.60;99.90;;;;;;8384358;28;20028;-69
2023/01/08 14:29:43;;;;;;;;;;;11.70;99.90;;;;;;8373947;28;19947;-69
2023/01/08 14:33:46;;;;;;;;;;;11.60;99.90;;;;;;8370687;28;19930;-69
2023/01/08 14:37:48;;;;;;;;;;;11.60;99.90;;;;;;8384355;28;19936;-69
2023/01/08 14:46:19;;;;;;;;;;;11.60;99.90;;;;;;8384902;28;20370;-69
2023/01/08 14:50:24;;;;;;;;;;;11.50;99.90;;;;;;8374953;28;19935;-69
2023/01/08 14:54:29;;;;;;;;;;;11.40;99.90;;;;;;8373119;28;19924;-69
2023/01/08 14:58:35;;;;;;;;;;;11.60;99.90;;;;;;8388181;28;20236;-69
2023/01/08 15:02:37;;;;;;;;;;;11.90;99.90;;;;;;8362459;28;19982;-69
2023/01/08 15:06:40;;;;;;;;;;;12.20;99.90;;;;;;8370266;28;19928;-69
2023/01/08 15:10:42;;;;;;;;;;;12.40;99.90;;;;;;8387251;28;20287;-69
2023/01/08 15:14:44;;;;;;;;;;;12.50;99.90;;;;;;8384488;28;20296;-69
2023/01/08 15:18:54;;;;;;;;;;;12.50;99.90;;;;;;8388415;28;20028;-69
2023/01/08 15:22:56;;;;;;;;;;;12.40;99.90;;;;;;8385974;28;19932;-69
2023/01/08 15:26:58;;;;;;;;;;;12.30;99.90;;;;;;8388820;28;19928;-69
2023/01/08 15:31:00;;;;;;;;;;;12.10;99.90;;;;;;8366268;28;19924;-69
2023/01/08 15:35:11;;;;;;;;;;;11.90;99.90;;;;;;8381997;28;20611;-69
2023/01/08 15:39:13;;;;;;;;;;;11.70;99.90;;;;;;8382402;28;20372;-69
2023/01/08 15:43:16;;;;;;;;;;;11.40;99.90;;;;;;8383943;28;19924;-69
2023/01/08 15:47:18;;;;;;;;;;;11.00;99.90;;;;;;8384243;28;20399;-69
2023/01/08 15:51:19;;;;;;;;;;;10.80;99.90;;;;;;8382044;28;19964;-69
2023/01/08 15:55:22;;;;;;;;;;;10.60;99.90;;;;;;8394752;28;19924;-69
2023/01/08 15:59:24;;;;;;;;;;;10.50;99.90;;;;;;8360209;28;20354;-68
2023/01/08 16:03:26;;;;;;;;;;;10.30;99.90;;;;;;8372492;28;19971;-69
2023/01/08 16:07:28;;;;;;;;;;;10.20;99.90;;;;;;8377958;28;19932;-68
2023/01/08 16:11:29;;;;;;;;;;;10.20;99.90;;;;;;8371983;28;20454;-69
2023/01/08 16:15:31;;;;;;;;;;;10.10;99.90;;;;;;8380498;28;19992;-69
2023/01/08 16:19:33;;;;;;;;;;;10.00;99.90;;;;;;8390683;28;19925;-68
2023/01/08 16:23:35;;;;;;;;;;;9.90;99.90;;;;;;8383054;28;20379;-69
2023/01/08 16:27:38;;;;;;;;;;;9.90;99.90;;;;;;8392497;28;20308;-69
2023/01/08 16:31:43;;;;;;;;;;;9.80;99.90;;;;;;8385858;28;19940;-69
2023/01/08 16:35:55;;;;;;;;;;;9.70;99.90;;;;;;8378979;28;19986;-69
2023/01/08 16:39:57;;;;;;;;;;;9.60;99.90;;;;;;8386609;28;19924;-69
2023/01/08 16:43:58;;;;;;;;;;;9.60;99.90;;;;;;8384077;28;19951;-69
2023/01/08 16:48:00;;;;;;;;;;;9.50;99.90;;;;;;8381360;28;20294;-68
2023/01/08 16:52:02;;;;;;;;;;;9.50;99.90;;;;;;8385934;28;19925;-69
2023/01/08 16:56:04;;;;;;;;;;;9.50;99.90;;;;;;8389886;28;19928;-69
2023/01/08 17:00:07;;;;;;;;;;;9.50;99.90;;;;;;8381130;28;19967;-69
2023/01/08 17:04:08;;;;;;;;;;;9.50;99.90;;;;;;8375126;28;20299;-69
2023/01/08 17:08:14;;;;;;;;;;;9.60;99.90;;;;;;8384492;28;19931;-68
2023/01/08 17:12:21;;;;;;;;;;;9.50;99.90;;;;;;8391133;28;19948;-69
2023/01/08 17:16:24;;;;;;;;;;;9.60;99.90;;;;;;8378228;28;20052;-69
2023/01/08 17:20:25;;;;;;;;;;;9.60;99.90;;;;;;8382088;28;19935;-69
2023/01/08 17:24:27;;;;;;;;;;;9.70;99.90;;;;;;8385223;28;19975;-69
2023/01/08 17:28:29;;;;;;;;;;;9.70;99.90;;;;;;8353027;28;20022;-68
2023/01/08 17:32:30;;;;;;;;;;;9.70;99.90;;;;;;8376729;28;19924;-69
2023/01/08 17:36:33;;;;;;;;;;;9.80;99.90;;;;;;8358296;28;19932;-69
2023/01/08 17:40:34;;;;;;;;;;;9.80;99.90;;;;;;8387591;28;19925;-69
2023/01/08 17:44:36;;;;;;;;;;;9.80;99.90;;;;;;8379848;28;19936;-70
2023/01/08 17:48:40;;;;;;;;;;;9.80;99.90;;;;;;8368566;28;19931;-68
2023/01/08 17:52:42;;;;;;;;;;;9.80;99.90;;;;;;8388345;28;19925;-68
2023/01/08 17:56:44;;;;;;;;;;;9.80;99.90;;;;;;8400347;28;19959;-69
2023/01/08 18:00:45;;;;;;;;;;;9.70;99.90;;;;;;8397769;28;20462;-69
2023/01/08 18:04:47;;;;;;;;;;;9.60;99.90;;;;;;8390644;28;20253;-69
2023/01/08 18:08:49;;;;;;;;;;;9.50;99.90;;;;;;8382487;28;19993;-69
2023/01/08 18:12:51;;;;;;;;;;;9.50;99.90;;;;;;8386391;28;19924;-69
2023/01/08 18:16:52;;;;;;;;;;;9.50;99.90;;;;;;8383588;28;19971;-69
2023/01/08 18:20:54;;;;;;;;;;;9.40;99.90;;;;;;8388717;28;19935;-69
2023/01/08 18:24:56;;;;;;;;;;;9.40;99.90;;;;;;8377591;28;19924;-69
2023/01/08 18:28:57;;;;;;;;;;;9.40;99.90;;;;;;8396741;28;19924;-69
2023/01/08 18:32:59;;;;;;;;;;;9.40;99.90;;;;;;8404541;28;19928;-69
2023/01/08 18:37:01;;;;;;;;;;;9.40;99.90;;;;;;8379870;28;19972;-69
2023/01/08 18:41:03;;;;;;;;;;;9.40;99.90;;;;;;8385554;28;20356;-69
2023/01/08 18:45:05;;;;;;;;;;;9.40;99.90;;;;;;8383328;28;19974;-69
2023/01/08 18:49:06;;;;;;;;;;;9.40;99.90;;;;;;8373361;28;19928;-69
2023/01/08 18:53:08;;;;;;;;;;;9.40;99.90;;;;;;8360585;28;19961;-69
2023/01/08 18:57:10;;;;;;;;;;;9.40;99.90;;;;;;8373687;28;19929;-69
2023/01/08 19:01:12;;;;;;;;;;;9.40;99.90;;;;;;8376870;28;20014;-69
2023/01/08 19:05:14;;;;;;;;;;;9.30;99.90;;;;;;8380582;28;19925;-69
2023/01/08 19:09:16;;;;;;;;;;;9.20;99.90;;;;;;8375948;28;19925;-69
2023/01/08 19:13:18;;;;;;;;;;;9.10;99.90;;;;;;8376531;28;19924;-69
2023/01/08 19:17:19;;;;;;;;;;;9.00;99.90;;;;;;8387714;28;19993;-69
2023/01/08 19:21:21;;;;;;;;;;;9.00;99.90;;;;;;8371384;28;19924;-69
2023/01/08 19:25:22;;;;;;;;;;;8.90;99.90;;;;;;8382018;28;19978;-69
2023/01/08 19:29:24;;;;;;;;;;;8.90;99.90;;;;;;8394018;28;19934;-69
2023/01/08 19:33:26;;;;;;;;;;;8.90;99.90;;;;;;8389755;28;20384;-69
2023/01/08 19:37:27;;;;;;;;;;;8.90;99.90;;;;;;8390035;28;19925;-69
2023/01/08 19:45:49;;;;;;;;;;;9.00;99.90;;;;;;8393567;28;19928;-69
2023/01/08 19:49:51;;;;;;;;;;;9.00;99.90;;;;;;8388140;28;19978;-69
2023/01/08 19:53:54;;;;;;;;;;;9.00;99.90;;;;;;8376428;28;20248;-69
2023/01/08 19:57:56;;;;;;;;;;;9.00;99.90;;;;;;8386618;28;20010;-69
2023/01/08 20:01:57;;;;;;;;;;;9.00;99.90;;;;;;8381563;28;19931;-69
2023/01/08 20:06:03;;;;;;;;;;;8.90;99.90;;;;;;8366265;28;19925;-69
2023/01/08 20:10:05;;;;;;;;;;;8.90;99.90;;;;;;8385911;28;20592;-69
2023/01/08 20:14:07;;;;;;;;;;;8.90;99.90;;;;;;8381235;28;19936;-69
2023/01/08 20:18:08;;;;;;;;;;;8.90;99.90;;;;;;8388069;28;19929;-69
2023/01/08 20:22:10;;;;;;;;;;;8.90;99.90;;;;;;8385233;28;20010;-69
2023/01/08 20:26:13;;;;;;;;;;;8.90;99.90;;;;;;8381378;28;20755;-70
2023/01/08 20:30:15;;;;;;;;;;;8.90;99.90;;;;;;8390956;28;20418;-70
2023/01/08 20:34:16;;;;;;;;;;;8.90;99.90;;;;;;8379913;28;19928;-69
2023/01/08 20:38:18;;;;;;;;;;;8.90;99.90;;;;;;8386191;28;19929;-68
2023/01/08 20:42:20;;;;;;;;;;;8.90;99.90;;;;;;8405813;28;19928;-69
2023/01/08 20:46:35;;;;;;;;;;;8.90;99.90;;;;;;8386045;28;20019;-69
2023/01/08 20:50:36;;;;;;;;;;;8.90;99.90;;;;;;8382374;28;20376;-69
2023/01/08 20:54:38;;;;;;;;;;;8.80;99.90;;;;;;8387604;28;19924;-69
2023/01/08 20:58:42;;;;;;;;;;;8.70;99.90;;;;;;8390924;28;19939;-69
2023/01/08 21:02:43;;;;;;;;;;;8.70;99.90;;;;;;8383079;28;20372;-69
2023/01/08 21:06:45;;;;;;;;;;;8.60;99.90;;;;;;8370389;28;19960;-69
2023/01/08 21:10:55;;;;;;;;;;;8.60;99.90;;;;;;8390854;28;19935;-69
2023/01/08 21:14:56;;;;;;;;;;;8.50;99.90;;;;;;8384140;28;19976;-69
2023/01/08 21:18:58;;;;;;;;;;;8.40;99.90;;;;;;8384657;28;19924;-69
2023/01/08 21:23:00;;;;;;;;;;;8.30;99.90;;;;;;8362218;28;19971;-68
2023/01/08 21:27:02;;;;;;;;;;;8.30;99.90;;;;;;8378073;28;20022;-69
2023/01/08 21:31:05;;;;;;;;;;;8.30;99.90;;;;;;8384442;28;19986;-69
2023/01/08 21:35:06;;;;;;;;;;;8.20;99.90;;;;;;8397251;28;20387;-69
2023/01/08 21:39:08;;;;;;;;;;;8.20;99.90;;;;;;8386455;28;20419;-68
2023/01/08 21:47:30;;;;;;;;;;;8.20;99.90;;;;;;8379273;28;19924;-68
2023/01/08 21:55:52;;;;;;;;;;;8.20;99.90;;;;;;8378003;28;19931;-69
2023/01/08 21:59:54;;;;;;;;;;;8.20;99.90;;;;;;8382393;28;19947;-69
2023/01/08 22:03:56;;;;;;;;;;;8.20;99.90;;;;;;8389017;28;19925;-69
2023/01/08 22:07:57;;;;;;;;;;;8.20;99.90;;;;;;8377226;28;20261;-68
2023/01/08 22:11:59;;;;;;;;;;;8.20;99.90;;;;;;8386673;28;20008;-68
2023/01/08 22:16:02;;;;;;;;;;;8.30;99.90;;;;;;8386789;28;19983;-68
2023/01/08 22:20:06;;;;;;;;;;;8.30;99.90;;;;;;8386629;28;19931;-68
2023/01/08 22:24:08;;;;;;;;;;;8.30;99.90;;;;;;8375563;28;20368;-69
2023/01/08 22:28:10;;;;;;;;;;;8.40;99.90;;;;;;8374895;28;20295;-68
2023/01/08 22:32:12;;;;;;;;;;;8.30;99.90;;;;;;8369631;28;19924;-69
2023/01/08 22:36:14;;;;;;;;;;;8.30;99.90;;;;;;8385652;28;19935;-68
2023/01/08 22:45:19;;;;;;;;;;;8.10;99.90;;;;;;8365576;28;19982;-69
2023/01/08 22:49:20;;;;;;;;;;;8.10;99.90;;;;;;8379245;28;20313;-68
2023/01/08 22:53:22;;;;;;;;;;;8.00;99.90;;;;;;8387764;28;19931;-68
2023/01/08 22:57:24;;;;;;;;;;;8.00;99.90;;;;;;8377618;28;19925;-68
2023/01/08 23:01:28;;;;;;;;;;;8.00;99.90;;;;;;8393542;28;19982;-69
2023/01/08 23:05:30;;;;;;;;;;;8.00;99.90;;;;;;8391692;28;19925;-68
2023/01/08 23:09:32;;;;;;;;;;;8.00;99.90;;;;;;8383247;28;19924;-69
2023/01/08 23:13:34;;;;;;;;;;;7.90;99.90;;;;;;8384417;28;19924;-68
2023/01/08 23:17:36;;;;;;;;;;;7.80;99.90;;;;;;8382324;28;19925;-68
2023/01/08 23:21:52;;;;;;;;;;;7.80;99.90;;;;;;8382311;28;20383;-68
2023/01/08 23:25:53;;;;;;;;;;;7.70;99.90;;;;;;8386041;28;19929;-68
2023/01/08 23:34:58;;;;;;;;;;;7.70;99.90;;;;;;8380214;28;20020;-69
2023/01/08 23:38:59;;;;;;;;;;;7.70;99.90;;;;;;8384497;28;19931;-68
2023/01/08 23:43:01;;;;;;;;;;;7.70;99.90;;;;;;8387119;28;19932;-68
2023/01/08 23:47:03;;;;;;;;;;;7.60;99.90;;;;;;8381357;28;20252;-69
2023/01/08 23:51:05;;;;;;;;;;;7.60;99.90;;;;;;8358134;28;19925;-69
2023/01/08 23:55:06;;;;;;;;;;;7.60;99.90;;;;;;8371546;28;19935;-68
2023/01/08 23:59:09;;;;;;;;;;;7.60;99.90;;;;;;8382346;28;19925;-68
