Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:09;;;;;;;21.50;13.20;;;;;;;-6.28;100.00;94863.50;4951755;28;20198;-72
2021/12/23 00:02:34;;;;;;;22.03;13.47;;;;;;;-6.21;100.00;94874.25;4946665;29;20218;-72
2021/12/23 00:05:00;;;;;;;24.40;14.60;;;;;;;-6.07;100.00;94866.53;4960312;28;20239;-72
2021/12/23 00:07:26;;;;;;;22.57;15.07;;;;;;;-6.24;100.00;94861.66;4937871;28;20226;-72
2021/12/23 00:12:17;;;;;;;24.63;14.10;;;;;;;-6.16;100.00;94858.03;4953389;28;20218;-72
2021/12/23 00:14:45;;;;;;;24.80;14.70;;;;;;;-5.98;100.00;94874.28;4932808;29;20226;-72
2021/12/23 00:25:16;;;;;;;19.37;13.80;;;;;;;-6.37;100.00;94849.66;4951486;29;20281;-72
2021/12/23 00:27:42;;;;;;;23.37;13.93;;;;;;;-6.36;100.00;94849.31;4953747;28;20299;-72
2021/12/23 00:30:08;;;;;;;21.73;14.37;;;;;;;-6.37;100.00;94853.09;4953271;28;20190;-72
2021/12/23 00:32:35;;;;;;;24.53;13.93;;;;;;;-6.44;100.00;94839.66;4952982;28;20300;-72
2021/12/23 00:35:00;;;;;;;19.33;12.13;;;;;;;-6.32;100.00;94847.47;4953639;28;20281;-72
2021/12/23 00:37:26;;;;;;;21.43;13.40;;;;;;;-6.45;100.00;94843.44;4946149;29;20198;-73
2021/12/23 00:39:52;;;;;;;21.13;13.70;;;;;;;-6.41;100.00;94854.91;4951913;29;20293;-72
2021/12/23 00:42:18;;;;;;;18.57;12.50;;;;;;;-6.41;100.00;94851.47;4953851;28;20241;-72
2021/12/23 00:44:47;;;;;;;20.87;13.23;;;;;;;-6.65;100.00;94843.81;4936024;29;20559;-71
2021/12/23 00:47:14;;;;;;;20.37;13.43;;;;;;;-6.65;100.00;94833.19;4948122;28;20629;-71
2021/12/23 00:49:42;;;;;;;23.53;14.03;;;;;;;-6.46;100.00;94827.84;4958843;28;20205;-72
2021/12/23 00:52:08;;;;;;;24.53;14.53;;;;;;;-6.57;100.00;94854.22;4940814;28;20245;-72
2021/12/23 00:54:35;;;;;;;19.67;13.27;;;;;;;-6.53;100.00;94846.28;4952101;29;20257;-72
2021/12/23 00:57:01;;;;;;;20.43;13.50;;;;;;;-6.58;100.00;94826.09;4952038;29;20683;-71
2021/12/23 00:59:26;;;;;;;23.73;14.83;;;;;;;-6.44;100.00;94829.03;4935538;29;20198;-72
2021/12/23 01:01:52;;;;;;;23.00;14.90;;;;;;;-6.12;100.00;94828.84;4952136;28;20240;-72
2021/12/23 01:04:18;;;;;;;22.30;12.83;;;;;;;-6.49;100.00;94817.94;4952981;28;20252;-73
2021/12/23 01:06:44;;;;;;;18.93;12.00;;;;;;;-6.29;100.00;94844.13;4941969;29;20214;-72
2021/12/23 01:09:12;;;;;;;19.97;12.57;;;;;;;-6.63;100.00;94833.59;4953173;28;20208;-72
2021/12/23 01:11:41;;;;;;;22.27;13.90;;;;;;;-6.63;100.00;94822.97;4952537;28;20238;-71
2021/12/23 01:17:00;;;;;;;19.43;13.43;;;;;;;-6.73;100.00;94823.53;4936812;28;20215;-72
2021/12/23 01:19:27;;;;;;;18.43;12.70;;;;;;;-6.73;100.00;94823.53;4949315;28;20257;-71
2021/12/23 01:21:53;;;;;;;17.67;12.57;;;;;;;-6.74;100.00;94827.31;4952221;28;20627;-71
2021/12/23 01:24:20;;;;;;;20.40;12.77;;;;;;;-6.75;100.00;94833.72;4951962;28;20589;-72
2021/12/23 01:26:45;;;;;;;18.70;12.93;;;;;;;-7.04;100.00;94827.06;4934952;29;20791;-71
2021/12/23 01:29:11;;;;;;;17.40;11.83;;;;;;;-6.93;100.00;94841.34;4951515;29;20222;-72
2021/12/23 01:31:42;;;;;;;17.87;12.67;;;;;;;-6.99;100.00;94834.00;4952768;28;20210;-72
2021/12/23 01:34:08;;;;;;;17.90;11.73;;;;;;;-6.78;100.00;94832.53;4952338;28;20856;-72
2021/12/23 01:36:33;;;;;;;18.87;12.53;;;;;;;-6.63;100.00;94831.69;4941784;29;20247;-72
2021/12/23 01:38:59;;;;;;;17.90;11.70;;;;;;;-6.74;100.00;94822.00;4931283;28;20186;-72
2021/12/23 01:41:29;;;;;;;18.93;11.80;;;;;;;-6.72;100.00;94828.47;4937126;29;20304;-73
2021/12/23 01:43:56;;;;;;;19.80;12.13;;;;;;;-6.52;100.00;94829.25;4946987;29;20190;-72
2021/12/23 01:46:22;;;;;;;18.30;12.37;;;;;;;-6.19;100.00;94837.44;4951500;29;20610;-72
2021/12/23 01:48:48;;;;;;;19.87;12.90;;;;;;;-6.09;100.00;94830.81;4944175;28;20562;-72
2021/12/23 01:51:16;;;;;;;21.77;12.27;;;;;;;-6.16;100.00;94836.00;4962997;28;20750;-71
2021/12/23 01:53:43;;;;;;;19.60;12.83;;;;;;;-6.06;100.00;94824.78;4954107;28;20285;-72
2021/12/23 01:56:09;;;;;;;16.53;11.60;;;;;;;-6.19;100.00;94823.41;4955176;29;20692;-72
2021/12/23 01:58:37;;;;;;;17.67;11.20;;;;;;;-6.23;100.00;94821.44;4955302;29;20548;-72
2021/12/23 02:01:06;;;;;;;17.00;11.23;;;;;;;-6.27;100.00;94801.25;4940367;28;20680;-72
2021/12/23 02:03:32;;;;;;;17.53;11.67;;;;;;;-6.21;100.00;94815.81;4953373;28;20216;-72
2021/12/23 02:05:58;;;;;;;17.23;12.20;;;;;;;-6.17;100.00;94808.66;4963292;28;20190;-73
2021/12/23 02:08:24;;;;;;;17.87;11.43;;;;;;;-6.03;100.00;94800.16;4954548;28;20718;-72
2021/12/23 02:10:52;;;;;;;17.67;11.50;;;;;;;-6.26;100.00;94795.59;4958678;28;20257;-72
2021/12/23 02:13:17;;;;;;;19.27;11.90;;;;;;;-6.75;100.00;94804.50;4959576;28;20639;-72
2021/12/23 02:15:43;;;;;;;14.53;11.07;;;;;;;-6.86;100.00;94812.28;4955526;29;20308;-72
2021/12/23 02:18:09;;;;;;;15.20;10.03;;;;;;;-6.85;100.00;94811.16;4955413;29;20265;-71
2021/12/23 02:20:35;;;;;;;18.90;11.43;;;;;;;-7.03;100.00;94801.31;4977360;28;20240;-71
2021/12/23 02:23:02;;;;;;;15.33;10.67;;;;;;;-6.88;100.00;94795.16;4959238;28;20297;-72
2021/12/23 02:25:28;;;;;;;17.63;11.83;;;;;;;-6.79;100.00;94787.78;4974028;28;20556;-72
2021/12/23 02:27:55;;;;;;;15.67;10.87;;;;;;;-6.68;100.00;94784.19;4950484;28;20656;-72
2021/12/23 02:30:25;;;;;;;18.17;11.47;;;;;;;-6.93;100.00;94760.94;4957896;28;20191;-72
2021/12/23 02:32:52;;;;;;;17.67;11.10;;;;;;;-6.77;100.00;94773.00;4954641;28;20234;-72
2021/12/23 02:35:20;;;;;;;17.30;10.57;;;;;;;-6.81;100.00;94758.16;4955537;28;20248;-71
2021/12/23 02:37:47;;;;;;;14.53;10.93;;;;;;;-6.88;100.00;94758.00;4932539;29;20218;-72
2021/12/23 02:40:51;;;;;;;18.60;11.07;;;;;;;-6.80;100.00;94759.66;4953911;29;20201;-73
2021/12/23 02:43:26;;;;;;;16.23;11.60;;;;;;;-6.56;100.00;94743.44;4939175;29;20194;-72
2021/12/23 02:45:54;;;;;;;20.80;10.60;;;;;;;-6.63;100.00;94741.44;4942188;29;20193;-72
2021/12/23 02:48:25;;;;;;;21.13;12.17;;;;;;;-6.34;100.00;94746.13;4923964;29;20194;-72
2021/12/23 02:50:53;;;;;;;16.73;10.47;;;;;;;-6.50;100.00;94736.72;4957585;28;20259;-72
2021/12/23 02:53:19;;;;;;;18.07;11.63;;;;;;;-6.61;100.00;94735.75;4975241;28;20284;-72
2021/12/23 02:55:45;;;;;;;15.60;11.43;;;;;;;-6.76;100.00;94732.09;4944542;28;20222;-72
2021/12/23 02:58:11;;;;;;;19.07;10.60;;;;;;;-6.50;100.00;94740.13;4955107;28;20298;-72
2021/12/23 03:00:39;;;;;;;18.20;11.63;;;;;;;-6.72;100.00;94743.53;4927611;29;20198;-72
2021/12/23 03:03:05;;;;;;;14.93;10.33;;;;;;;-6.64;100.00;94744.44;4954973;28;20210;-72
2021/12/23 03:05:30;;;;;;;19.20;11.73;;;;;;;-6.43;100.00;94734.94;4941118;28;20201;-72
2021/12/23 03:07:59;;;;;;;21.40;12.30;;;;;;;-6.36;100.00;94737.72;4942559;28;20190;-72
2021/12/23 03:10:25;;;;;;;19.83;13.50;;;;;;;-6.33;100.00;94742.31;4954452;28;20193;-72
2021/12/23 03:12:54;;;;;;;18.77;12.10;;;;;;;-6.18;100.00;94747.88;4966284;28;20311;-72
2021/12/23 03:15:20;;;;;;;23.17;12.27;;;;;;;-6.02;100.00;94745.88;4940510;29;20226;-72
2021/12/23 03:17:46;;;;;;;22.90;13.27;;;;;;;-5.76;100.00;94746.63;4970901;28;20193;-73
2021/12/23 03:20:12;;;;;;;18.43;11.67;;;;;;;-5.61;100.00;94743.06;4959918;28;20209;-72
2021/12/23 03:22:38;;;;;;;22.47;13.03;;;;;;;-5.44;100.00;94752.41;4954788;28;20220;-72
2021/12/23 03:25:05;;;;;;;17.27;12.20;;;;;;;-5.58;100.00;94741.59;4953146;29;20182;-72
2021/12/23 03:27:31;;;;;;;19.20;12.87;;;;;;;-5.54;100.00;94745.06;4935421;29;20201;-72
2021/12/23 03:29:56;;;;;;;20.53;12.97;;;;;;;-5.59;100.00;94727.50;4944257;28;20199;-73
2021/12/23 03:32:23;;;;;;;19.50;13.43;;;;;;;-5.37;100.00;94721.34;4952546;28;20218;-72
2021/12/23 03:34:49;;;;;;;22.97;14.87;;;;;;;-5.38;100.00;94701.19;4949907;29;20254;-72
2021/12/23 03:37:14;;;;;;;23.70;13.67;;;;;;;-5.12;100.00;94708.34;4934032;29;20194;-72
2021/12/23 03:39:41;;;;;;;21.63;14.00;;;;;;;-4.89;100.00;94697.59;4954032;29;20186;-72
2021/12/23 03:42:07;;;;;;;18.80;13.80;;;;;;;-4.98;100.00;94700.53;4952574;28;20766;-72
2021/12/23 03:44:32;;;;;;;24.33;12.97;;;;;;;-5.03;100.00;94700.84;4949304;28;20780;-73
2021/12/23 03:46:58;;;;;;;21.23;14.37;;;;;;;-4.97;100.00;94697.50;4933224;29;20190;-73
2021/12/23 03:49:24;;;;;;;20.73;13.63;;;;;;;-4.94;100.00;94701.34;4955684;28;20198;-72
2021/12/23 03:51:49;;;;;;;19.67;12.50;;;;;;;-5.29;100.00;94693.72;4961452;28;20241;-72
2021/12/23 03:54:15;;;;;;;20.83;12.90;;;;;;;-5.47;100.00;94676.75;4949679;29;20214;-73
2021/12/23 03:56:41;;;;;;;18.73;13.70;;;;;;;-5.25;100.00;94686.53;4934315;29;20195;-72
2021/12/23 03:59:07;;;;;;;26.63;14.27;;;;;;;-5.25;100.00;94670.56;4942136;29;20578;-72
2021/12/23 04:01:36;;;;;;;23.13;14.37;;;;;;;-5.26;100.00;94669.03;4951420;28;20348;-72
2021/12/23 04:04:02;;;;;;;20.40;14.43;;;;;;;-5.40;100.00;94670.75;4945847;29;20195;-72
2021/12/23 04:06:28;;;;;;;23.33;13.93;;;;;;;-5.40;100.00;94686.72;4934684;28;20236;-72
2021/12/23 04:08:55;;;;;;;22.00;14.47;;;;;;;-5.39;100.00;94665.06;4939275;29;20217;-72
2021/12/23 04:11:21;;;;;;;20.53;13.67;;;;;;;-5.55;100.00;94655.75;4952797;28;20282;-72
2021/12/23 04:13:48;;;;;;;24.87;15.30;;;;;;;-5.52;100.00;94663.00;4949599;28;20682;-72
2021/12/23 04:16:13;;;;;;;22.40;14.00;;;;;;;-5.40;100.00;94662.78;4934235;29;20693;-72
2021/12/23 04:18:39;;;;;;;23.67;14.40;;;;;;;-5.86;100.00;94654.22;4939967;28;20196;-72
2021/12/23 04:21:05;;;;;;;23.57;14.67;;;;;;;-5.95;100.00;94645.75;4962796;28;20750;-72
2021/12/23 04:23:32;;;;;;;21.50;14.80;;;;;;;-5.73;100.00;94633.47;4937313;29;20277;-72
2021/12/23 04:25:58;;;;;;;21.13;14.00;;;;;;;-5.96;100.00;94624.84;4949077;29;20532;-72
2021/12/23 04:28:25;;;;;;;21.53;13.03;;;;;;;-5.81;100.00;94648.56;4951098;29;20656;-72
2021/12/23 04:30:51;;;;;;;24.10;14.67;;;;;;;-5.89;100.00;94632.91;4935942;29;20209;-72
2021/12/23 04:33:20;;;;;;;30.37;14.87;;;;;;;-5.76;100.00;94639.50;4951639;29;20571;-73
2021/12/23 04:35:46;;;;;;;22.27;13.87;;;;;;;-5.62;100.00;94631.72;4941751;28;20215;-72
2021/12/23 04:38:12;;;;;;;24.03;15.33;;;;;;;-5.49;100.00;94627.69;4933343;29;20235;-72
2021/12/23 04:40:37;;;;;;;19.43;12.80;;;;;;;-5.87;100.00;94618.13;4948012;29;20708;-72
2021/12/23 04:43:05;;;;;;;22.37;14.20;;;;;;;-5.79;100.00;94621.63;4951644;28;20220;-72
2021/12/23 04:45:32;;;;;;;16.33;12.33;;;;;;;-6.03;100.00;94624.75;4953826;28;20182;-72
2021/12/23 04:47:58;;;;;;;20.23;14.47;;;;;;;-6.10;100.00;94606.03;4935871;29;20186;-72
2021/12/23 04:50:23;;;;;;;19.40;12.33;;;;;;;-6.01;100.00;94612.63;4958614;28;20212;-72
2021/12/23 04:52:51;;;;;;;22.53;12.57;;;;;;;-6.03;100.00;94601.59;4971443;28;20201;-72
2021/12/23 04:55:17;;;;;;;20.50;12.63;;;;;;;-6.18;100.00;94609.72;4971290;28;20213;-72
2021/12/23 04:57:44;;;;;;;17.50;12.20;;;;;;;-6.02;100.00;94616.41;4956185;28;20669;-72
2021/12/23 05:00:17;;;;;;;20.03;12.10;;;;;;;-5.99;100.00;94585.69;4951189;29;20193;-71
2021/12/23 05:02:43;;;;;;;23.83;13.70;;;;;;;-5.98;100.00;94603.94;4951696;28;20258;-72
2021/12/23 05:05:10;;;;;;;22.27;13.23;;;;;;;-5.93;100.00;94595.66;4930016;29;20191;-72
2021/12/23 05:07:37;;;;;;;18.83;13.10;;;;;;;-5.95;100.00;94599.78;4933748;29;20260;-71
2021/12/23 05:10:07;;;;;;;20.83;13.23;;;;;;;-6.11;100.00;94578.72;4903559;29;20186;-72
2021/12/23 05:12:42;;;;;;;21.67;14.17;;;;;;;-6.24;100.00;94591.44;4955445;29;20253;-72
2021/12/23 05:15:09;;;;;;;19.97;13.40;;;;;;;-6.22;100.00;94599.81;4942288;29;20228;-72
2021/12/23 05:17:35;;;;;;;21.83;13.03;;;;;;;-6.41;100.00;94576.00;4936871;29;20202;-72
2021/12/23 05:20:02;;;;;;;24.87;14.60;;;;;;;-6.31;100.00;94582.59;4955298;28;20205;-72
2021/12/23 05:22:27;;;;;;;25.50;13.43;;;;;;;-6.25;100.00;94573.97;4954503;28;20248;-72
2021/12/23 05:24:53;;;;;;;24.40;14.47;;;;;;;-6.11;100.00;94580.59;4944840;29;20222;-72
2021/12/23 05:27:18;;;;;;;20.53;13.67;;;;;;;-6.33;100.00;94567.00;4962379;28;20200;-72
2021/12/23 05:29:45;;;;;;;21.27;13.80;;;;;;;-6.39;100.00;94562.38;4938314;28;20218;-72
2021/12/23 05:32:12;;;;;;;22.87;14.33;;;;;;;-6.57;100.00;94561.34;4938776;29;20217;-73
2021/12/23 05:34:37;;;;;;;22.00;14.10;;;;;;;-6.43;100.00;94577.50;4954184;29;20311;-72
2021/12/23 05:37:03;;;;;;;19.43;13.70;;;;;;;-6.32;100.00;94597.00;4956978;28;20252;-72
2021/12/23 05:39:31;;;;;;;21.53;14.17;;;;;;;-6.16;100.00;94552.44;4955580;29;20186;-72
2021/12/23 05:41:56;;;;;;;22.57;15.13;;;;;;;-6.36;100.00;94588.19;4954805;28;20225;-72
2021/12/23 05:44:22;;;;;;;24.07;13.80;;;;;;;-6.27;100.00;94584.19;4951959;29;20198;-72
2021/12/23 05:46:48;;;;;;;21.37;14.63;;;;;;;-6.19;100.00;94581.63;4937067;29;20190;-72
2021/12/23 05:49:14;;;;;;;21.30;14.67;;;;;;;-6.06;100.00;94589.03;4948036;28;20197;-72
2021/12/23 05:51:39;;;;;;;23.17;14.77;;;;;;;-6.12;100.00;94590.44;4961768;28;20214;-72
2021/12/23 05:54:05;;;;;;;24.77;14.17;;;;;;;-6.30;100.00;94586.78;4940590;29;20648;-73
2021/12/23 05:56:31;;;;;;;25.73;13.70;;;;;;;-6.00;100.00;94584.91;4937408;29;20198;-72
2021/12/23 05:58:57;;;;;;;22.20;13.60;;;;;;;-6.10;100.00;94585.56;4951232;29;20229;-72
2021/12/23 06:01:22;;;;;;;23.20;14.43;;;;;;;-6.17;100.00;94582.78;4952260;28;20305;-72
2021/12/23 06:03:48;;;;;;;25.07;15.50;;;;;;;-5.95;100.00;94589.16;4955298;28;20652;-72
2021/12/23 06:06:16;;;;;;;27.97;15.77;;;;;;;-6.02;100.00;94592.47;4941178;28;20194;-72
2021/12/23 06:08:43;;;;;;;23.40;15.13;;;;;;;-5.93;100.00;94593.00;4964084;28;20197;-72
2021/12/23 06:11:08;;;;;;;26.40;16.07;;;;;;;-5.87;100.00;94591.53;4955315;28;20217;-72
2021/12/23 06:13:35;;;;;;;26.57;16.20;;;;;;;-5.79;100.00;94587.06;4956002;28;20671;-72
2021/12/23 06:16:01;;;;;;;25.50;14.87;;;;;;;-5.81;100.00;94587.44;4950091;28;20692;-72
2021/12/23 06:18:26;;;;;;;23.23;14.00;;;;;;;-5.97;100.00;94567.50;4970092;28;20563;-72
2021/12/23 06:20:52;;;;;;;20.77;13.50;;;;;;;-6.07;100.00;94606.09;4954996;28;20933;-72
2021/12/23 06:23:23;;;;;;;22.20;13.93;;;;;;;-6.13;100.00;94593.47;4955408;28;20276;-73
2021/12/23 06:25:49;;;;;;;21.57;13.70;;;;;;;-5.96;100.00;94585.75;4934396;28;20774;-73
2021/12/23 06:28:17;;;;;;;19.83;13.33;;;;;;;-6.04;100.00;94596.63;4950922;28;20201;-72
2021/12/23 06:30:43;;;;;;;23.57;13.97;;;;;;;-6.21;100.00;94597.94;4950445;28;20831;-73
2021/12/23 06:33:09;;;;;;;18.60;12.90;;;;;;;-5.91;100.00;94603.25;4952429;28;20265;-73
2021/12/23 06:35:35;;;;;;;21.63;12.67;;;;;;;-5.94;100.00;94599.44;4951367;28;20743;-72
2021/12/23 06:38:09;;;;;;;18.90;13.33;;;;;;;-5.89;100.00;94606.34;4947815;29;20194;-72
2021/12/23 06:40:35;;;;;;;20.17;13.07;;;;;;;-5.89;100.00;94598.34;4951601;29;20220;-72
2021/12/23 06:43:01;;;;;;;20.27;12.63;;;;;;;-6.18;100.00;94591.91;4953512;28;20241;-72
2021/12/23 06:45:27;;;;;;;16.90;11.40;;;;;;;-6.25;100.00;94599.75;4969807;28;20229;-73
2021/12/23 06:47:53;;;;;;;17.83;12.00;;;;;;;-6.08;100.00;94601.91;4943222;29;20217;-73
2021/12/23 06:50:20;;;;;;;18.43;11.53;;;;;;;-6.15;100.00;94598.38;4943922;29;20191;-73
2021/12/23 06:52:47;;;;;;;15.70;10.97;;;;;;;-6.20;100.00;94594.13;4974138;28;20223;-73
2021/12/23 06:55:13;;;;;;;16.10;10.80;;;;;;;-6.27;100.00;94586.06;4973181;28;20244;-73
2021/12/23 06:57:40;;;;;;;16.30;11.33;;;;;;;-5.96;100.00;94588.41;4950205;29;20285;-72
2021/12/23 07:00:09;;;;;;;15.73;10.97;;;;;;;-5.84;100.00;94600.69;4937020;29;20190;-72
2021/12/23 07:02:38;;;;;;;18.23;11.37;;;;;;;-5.98;100.00;94601.28;4953464;29;20747;-72
2021/12/23 07:05:05;;;;;;;17.10;10.53;;;;;;;-6.10;100.00;94601.50;4949777;28;20249;-72
2021/12/23 07:07:40;;;;;;;16.97;10.47;;;;;;;-5.88;100.00;94605.19;4943191;29;20644;-72
2021/12/23 07:10:07;;;;;;;16.83;10.93;;;;;;;-6.07;100.00;94600.78;4950858;28;20201;-72
2021/12/23 07:12:33;;;;;;;18.30;11.23;;;;;;;-6.19;100.00;94593.00;4937611;29;20221;-72
2021/12/23 07:14:58;;;;;;;13.87;9.77;;;;;;;-6.34;100.00;94594.72;4953668;29;20785;-72
2021/12/23 07:17:24;;;;;;;11.83;8.50;;;;;;;-6.67;100.00;94577.88;4911479;29;20242;-72
2021/12/23 07:19:50;;;;;;;13.90;9.70;;;;;;;-6.26;100.00;94596.34;4951564;28;20201;-72
2021/12/23 07:22:16;;;;;;;14.60;9.63;;;;;;;-6.08;100.00;94596.59;4922479;29;20279;-73
2021/12/23 07:24:42;;;;;;;15.17;9.90;;;;;;;-6.18;100.00;94602.53;4949212;29;20571;-72
2021/12/23 07:27:08;;;;;;;14.43;9.20;;;;;;;-6.31;100.00;94595.88;4943928;28;20216;-73
2021/12/23 07:29:34;;;;;;;15.30;9.03;;;;;;;-6.27;100.00;94610.75;4954036;28;20656;-73
2021/12/23 07:32:02;;;;;;;16.20;9.20;;;;;;;-6.37;100.00;94613.25;4972321;28;20220;-73
2021/12/23 07:34:28;;;;;;;14.73;9.13;;;;;;;-5.95;100.00;94615.72;4953858;28;20633;-72
2021/12/23 07:36:54;;;;;;;12.70;8.70;;;;;;;-6.28;100.00;94603.16;4961546;28;20281;-72
2021/12/23 07:39:21;;;;;;;14.17;8.57;;;;;;;-6.20;100.00;94612.75;4966888;28;20197;-72
2021/12/23 07:41:46;;;;;;;12.43;8.90;;;;;;;-5.87;100.00;94612.06;4952637;28;20218;-72
2021/12/23 07:44:20;;;;;;;13.00;9.20;;;;;;;-5.83;100.00;94591.59;4951339;29;20205;-72
2021/12/23 07:46:48;;;;;;;14.73;10.30;;;;;;;-5.51;100.00;94598.03;4933196;29;20217;-72
2021/12/23 07:49:13;;;;;;;17.20;10.50;;;;;;;-5.50;100.00;94597.69;4941502;28;20198;-72
2021/12/23 07:51:39;;;;;;;16.53;9.87;;;;;;;-5.32;100.00;94597.88;4960457;28;20645;-72
2021/12/23 07:54:05;;;;;;;16.00;9.27;;;;;;;-5.37;100.00;94614.16;4943993;28;20625;-72
2021/12/23 07:56:31;;;;;;;14.07;9.10;;;;;;;-5.17;100.00;94595.00;4931759;29;20256;-72
2021/12/23 07:58:57;;;;;;;15.93;9.27;;;;;;;-4.84;100.00;94610.16;4953671;28;20244;-73
2021/12/23 08:01:22;;;;;;;14.67;9.00;;;;;;;-4.70;100.00;94617.50;4946082;28;20222;-72
2021/12/23 08:03:48;;;;;;;14.33;8.57;;;;;;;-4.66;100.00;94634.28;4940944;29;20253;-73
2021/12/23 08:06:14;;;;;;;11.83;8.40;;;;;;;-4.80;100.00;94612.84;4939175;28;20289;-72
2021/12/23 08:08:40;;;;;;;13.93;8.87;;;;;;;-4.92;100.00;94621.84;4950905;29;20201;-72
2021/12/23 08:11:08;;;;;;;16.10;9.43;;;;;;;-4.98;100.00;94613.47;4953351;28;20529;-72
2021/12/23 08:13:34;;;;;;;20.83;12.53;;;;;;;-4.86;100.00;94608.97;4952699;29;20567;-72
2021/12/23 08:16:01;;;;;;;17.17;11.63;;;;;;;-4.52;100.00;94619.19;4941484;28;20217;-72
2021/12/23 08:18:31;;;;;;;19.63;12.97;;;;;;;-4.35;100.00;94613.25;4936355;28;20284;-72
2021/12/23 08:20:57;;;;;;;21.97;13.23;;;;;;;-4.36;100.00;94608.28;4964452;28;20198;-72
2021/12/23 08:23:23;;;;;;;19.83;13.70;;;;;;;-4.17;100.00;94618.69;4948158;29;20202;-72
2021/12/23 08:25:50;;;;;;;16.60;12.57;;;;;;;-4.29;100.00;94603.75;4949916;29;20632;-72
2021/12/23 08:28:15;;;;;;;18.73;11.77;;;;;;;-4.41;100.00;94611.28;4951754;29;20225;-72
2021/12/23 08:30:41;;;;;;;20.57;12.70;;;;;;;-4.20;100.00;94608.78;4950932;29;20284;-72
2021/12/23 08:33:08;;;;;;;20.90;12.27;;;;;;;-4.06;100.00;94595.53;4951891;28;20304;-72
2021/12/23 08:35:35;;;;;;;20.93;13.60;;;;;;;-3.83;100.00;94599.50;4951211;28;20593;-72
2021/12/23 08:38:01;;;;;;;19.80;12.70;;;;;;;-3.50;100.00;94598.50;4964670;28;20327;-72
2021/12/23 08:40:27;;;;;;;19.03;11.83;;;;;;;-3.53;100.00;94593.94;4968297;28;20673;-72
2021/12/23 08:42:56;;;;;;;20.70;11.50;;;;;;;-3.37;100.00;94598.94;4917038;29;20237;-72
2021/12/23 08:45:23;;;;;;;15.70;10.30;;;;;;;-3.33;100.00;94594.38;4940670;29;20200;-72
2021/12/23 08:47:51;;;;;;;17.43;11.17;;;;;;;-3.35;100.00;94599.31;4952696;28;20198;-72
2021/12/23 08:50:18;;;;;;;18.97;12.37;;;;;;;-3.22;100.00;94595.94;4943599;29;20197;-72
2021/12/23 08:52:44;;;;;;;21.07;13.87;;;;;;;-3.36;100.00;94595.88;4971432;28;20573;-72
2021/12/23 08:55:12;;;;;;;19.10;12.30;;;;;;;-3.25;100.00;94599.38;4939356;28;20246;-72
2021/12/23 08:57:38;;;;;;;21.67;13.63;;;;;;;-2.95;100.00;94599.06;4936618;29;20218;-72
2021/12/23 09:00:07;;;;;;;19.57;12.23;;;;;;;-2.92;100.00;94591.03;4948358;29;20307;-72
2021/12/23 09:02:32;;;;;;;16.97;11.83;;;;;;;-2.76;100.00;94580.78;4949369;28;20272;-73
2021/12/23 09:04:58;;;;;;;20.07;11.90;;;;;;;-2.46;100.00;94593.78;4935442;28;20190;-73
2021/12/23 09:07:23;;;;;;;18.57;11.90;;;;;;;-2.44;100.00;94591.50;4950984;29;20688;-72
2021/12/23 09:09:51;;;;;;;19.70;13.03;;;;;;;-2.43;100.00;94602.94;4951789;29;20367;-72
2021/12/23 09:12:18;;;;;;;19.27;12.43;;;;;;;-2.26;100.00;94594.94;4951634;29;20336;-72
2021/12/23 09:14:44;;;;;;;18.67;11.80;;;;;;;-1.95;100.00;94583.44;4936560;28;20226;-72
2021/12/23 09:17:10;;;;;;;16.40;11.83;;;;;;;-1.79;100.00;94580.34;4946298;29;20193;-72
2021/12/23 09:19:35;;;;;;;19.43;9.63;;;;;;;-1.76;100.00;94568.84;4959576;28;20201;-72
2021/12/23 09:22:01;;;;;;;14.47;9.80;;;;;;;-1.63;100.00;94583.38;4953694;28;20214;-72
2021/12/23 09:24:27;;;;;;;16.03;11.73;;;;;;;-1.55;100.00;94574.16;4953395;28;20193;-72
2021/12/23 09:27:00;;;;;;;15.67;11.60;;;;;;;-1.52;100.00;94576.81;4950772;28;20205;-73
2021/12/23 09:34:47;;;;;;;19.43;13.77;;;;;;;0.70;100.00;94578.59;4948963;28;20251;-72
2021/12/23 09:37:14;;;;;;;17.37;12.47;;;;;;;1.19;100.00;94583.34;4938953;29;20226;-72
2021/12/23 09:39:40;;;;;;;19.07;11.50;;;;;;;1.80;100.00;94562.47;4933698;29;20191;-72
2021/12/23 09:42:06;;;;;;;18.80;11.80;;;;;;;2.02;100.00;94566.31;4949945;29;20284;-72
2021/12/23 09:44:32;;;;;;;17.73;10.77;;;;;;;1.55;100.00;94550.56;4947981;29;20199;-72
2021/12/23 09:47:02;;;;;;;16.10;11.87;;;;;;;2.08;100.00;94553.16;4950063;29;20301;-72
2021/12/23 09:49:31;;;;;;;13.10;10.10;;;;;;;1.56;94.88;94557.47;4959457;28;20197;-72
2021/12/23 09:52:04;;;;;;;13.60;10.30;;;;;;;0.17;100.00;94554.22;4951047;28;20218;-72
2021/12/23 09:54:30;;;;;;;16.13;11.17;;;;;;;-0.18;100.00;94571.44;4952762;28;20221;-72
2021/12/23 09:56:56;;;;;;;18.73;11.50;;;;;;;-0.27;100.00;94557.69;4953790;28;20222;-72
2021/12/23 09:59:27;;;;;;;17.07;11.87;;;;;;;-0.27;100.00;94560.38;4956363;28;20225;-72
2021/12/23 10:01:53;;;;;;;15.20;11.43;;;;;;;-0.25;100.00;94549.25;4941123;28;20295;-72
2021/12/23 10:04:19;;;;;;;18.27;11.93;;;;;;;-0.16;100.00;94549.56;4921838;28;20274;-72
2021/12/23 10:06:47;;;;;;;19.73;11.20;;;;;;;-0.20;100.00;94544.22;4946460;29;20277;-72
2021/12/23 10:09:17;;;;;;;17.20;10.07;;;;;;;-0.22;100.00;94543.84;4954500;29;20200;-72
2021/12/23 10:31:39;;;;;;;14.27;9.90;;;;;;;1.00;100.00;94511.38;4954063;28;20218;-73
2021/12/23 10:37:20;;;;;;;13.23;9.30;;;;;;;1.03;100.00;94512.50;4941597;28;20240;-73
2021/12/23 10:39:50;;;;;;;11.47;8.13;;;;;;;0.89;100.00;94493.88;4953724;29;20242;-72
2021/12/23 10:42:19;;;;;;;9.40;7.60;;;;;;;0.85;100.00;94495.84;4955193;28;20308;-73
2021/12/23 10:44:52;;;;;;;9.53;7.30;;;;;;;1.02;100.00;94494.84;4950592;28;20194;-73
2021/12/23 10:47:35;;;;;;;9.03;6.43;;;;;;;0.95;100.00;94497.66;4954546;28;20248;-73
2021/12/23 10:50:35;;;;;;;9.77;6.63;;;;;;;1.17;100.00;94486.16;4963442;28;20933;-73
2021/12/23 10:53:07;;;;;;;9.93;6.50;;;;;;;1.26;100.00;94485.66;4936059;29;20214;-73
2021/12/23 10:58:18;;;;;;;9.30;7.13;;;;;;;1.48;100.00;94454.56;4936072;29;20195;-73
2021/12/23 11:00:49;;;;;;;9.43;6.33;;;;;;;1.35;100.00;94453.63;4964846;28;20198;-73
2021/12/23 11:06:14;;;;;;;6.87;5.37;;;;;;;1.42;100.00;94444.69;4937287;28;20566;-73
2021/12/23 11:29:37;;;;;;;8.00;5.40;;;;;;;3.04;99.24;94405.25;4949779;29;20209;-73
2021/12/23 11:41:47;;;;;;;6.10;4.97;;;;;;;3.62;88.54;94385.31;4952216;28;20269;-70
2021/12/23 11:44:13;;;;;;;10.20;4.60;;;;;;;3.98;87.26;94389.78;4958710;28;20196;-70
2021/12/23 11:46:45;;;;;;;5.50;4.20;;;;;;;3.81;86.60;94388.31;4962196;28;20193;-70
2021/12/23 11:49:13;;;;;;;5.17;4.23;;;;;;;2.95;85.94;94393.53;4951207;28;20189;-70
2021/12/23 11:51:47;;;;;;;5.23;4.50;;;;;;;2.57;88.32;94401.31;4949094;28;20227;-70
2021/12/23 11:54:16;;;;;;;5.87;3.87;;;;;;;2.41;89.46;94390.47;4934165;29;20282;-70
2021/12/23 11:56:48;;;;;;;6.73;4.57;;;;;;;2.44;88.94;94393.09;4944065;29;20665;-70
2021/12/23 11:59:15;;;;;;;7.13;4.07;;;;;;;2.55;89.18;94392.13;4952552;28;20198;-71
2021/12/23 12:01:43;;;;;;;5.33;4.03;;;;;;;2.49;89.67;94386.47;4952759;28;21027;-70
2021/12/23 12:04:10;;;;;;;5.17;3.93;;;;;;;2.49;88.57;94389.19;4954245;28;20755;-70
2021/12/23 12:06:37;;;;;;;6.43;4.30;;;;;;;2.53;89.07;94391.81;4942925;28;20562;-70
2021/12/23 12:09:54;;;;;;;10.90;3.97;;;;;;;2.56;88.14;94383.63;4952731;28;20796;-70
2021/12/23 12:12:20;;;;;;;12.67;4.17;;;;;;;2.63;87.88;94385.41;4931886;29;20807;-71
2021/12/23 12:14:46;;;;;;;6.83;4.07;;;;;;;2.68;87.07;94382.97;4897907;29;20331;-70
2021/12/23 12:17:39;;;;;;;6.10;3.80;;;;;;;2.75;87.85;94376.69;4932909;29;20564;-71
2021/12/23 12:20:49;;;;;;;12.03;4.20;;;;;;;2.80;87.15;94376.91;4955272;28;20209;-70
2021/12/23 12:23:29;;;;;;;12.80;4.40;;;;;;;2.99;86.00;94370.69;4941909;29;20210;-71
2021/12/23 12:26:00;;;;;;;6.20;3.30;;;;;;;2.97;85.83;94373.06;4932726;29;20669;-71
2021/12/23 12:28:35;;;;;;;4.93;3.63;;;;;;;2.94;84.40;94360.41;4949588;29;20277;-72
2021/12/23 12:31:02;;;;;;;5.80;3.80;;;;;;;2.97;86.05;94354.19;4951019;28;20185;-71
2021/12/23 12:33:27;;;;;;;7.87;4.50;;;;;;;3.19;86.06;94365.22;4964126;28;20194;-71