Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:08;;;;;;;3.20;1.70;;;6.80;99.90;;;7.65;88.00;98118.28;172580;28;1376;-74
2021/10/23 00:00:15;;;;;;;3.10;1.77;;;6.80;99.90;;;7.68;87.80;98122.47;172388;28;1607;-73
2021/10/23 00:00:21;;;;;;;2.76;1.84;;;6.80;99.90;;;7.68;88.02;98119.78;173270;28;1222;-74
2021/10/23 00:00:27;;;;;;;2.40;1.70;;;6.80;99.90;;;7.64;87.69;98116.59;174907;28;1594;-74
2021/10/23 00:00:35;;;;;;;2.63;1.77;;;6.80;99.90;;;7.68;87.06;98123.31;172920;28;1501;-74
2021/10/23 00:00:41;;;;;;;2.62;1.88;;;6.80;99.90;;;7.68;87.14;98123.31;171784;28;950;-74
2021/10/23 00:00:47;;;;;;;2.80;1.97;;;6.80;99.90;;;7.67;86.95;98115.44;172503;28;1261;-74
2021/10/23 00:00:53;;;;;;;2.83;2.00;;;6.80;99.90;;;7.67;87.61;98116.28;174267;28;1057;-74
2021/10/23 00:00:59;;;;;;;3.03;1.97;;;6.80;99.90;;;7.67;87.41;98121.63;173333;28;1437;-74
2021/10/23 00:01:05;;;;;;;2.95;1.92;;;6.80;99.90;;;7.69;87.56;98126.84;174343;28;1543;-74
2021/10/23 00:01:11;;;;;;;3.17;1.88;;;6.80;99.90;;;7.56;87.09;98108.50;174003;28;1046;-74
2021/10/23 00:01:17;;;;;;;3.28;1.90;;;6.80;99.90;;;7.68;87.09;98128.69;173712;28;1283;-73
2021/10/23 00:01:23;;;;;;;3.20;1.90;;;6.80;99.90;;;7.67;87.02;98121.63;173531;28;1255;-74
2021/10/23 00:01:31;;;;;;;2.83;1.88;;;6.80;99.90;;;7.62;87.32;98118.56;175185;28;990;-74
2021/10/23 00:01:37;;;;;;;2.95;1.88;;;6.80;99.90;;;7.66;87.30;98125.34;174644;28;1770;-74
2021/10/23 00:01:43;;;;;;;2.97;1.80;;;6.80;99.90;;;7.65;87.22;98123.66;173168;28;1443;-74
2021/10/23 00:01:49;;;;;;;2.80;1.97;;;6.80;99.90;;;7.63;86.74;98122.09;173601;28;1420;-74
2021/10/23 00:01:55;;;;;;;3.10;2.03;;;6.80;99.90;;;7.50;87.22;98097.53;173164;28;1038;-74
2021/10/23 00:02:01;;;;;;;3.25;2.08;;;6.70;99.90;;;7.59;87.41;98124.25;173679;28;1345;-74
2021/10/23 00:02:07;;;;;;;3.22;2.10;;;6.70;99.90;;;7.62;87.39;98123.94;172655;28;1543;-75
2021/10/23 00:02:13;;;;;;;3.38;2.22;;;6.70;99.90;;;7.66;87.58;98129.84;173634;28;1053;-74
2021/10/23 00:02:19;;;;;;;3.22;2.13;;;6.80;99.90;;;7.59;87.71;98118.88;174422;28;1414;-74
2021/10/23 00:02:25;;;;;;;3.53;2.10;;;6.80;99.90;;;7.60;87.84;98120.56;173818;28;970;-74
2021/10/23 00:02:31;;;;;;;3.58;2.20;;;6.80;99.90;;;7.62;87.43;98115.88;173771;28;923;-74
2021/10/23 00:02:37;;;;;;;3.40;2.20;;;6.80;99.90;;;7.62;87.71;98121.25;174046;28;1377;-74
2021/10/23 00:02:43;;;;;;;3.24;2.12;;;6.80;99.90;;;7.60;87.43;98123.25;174175;28;1537;-74
2021/10/23 00:02:49;;;;;;;3.55;2.20;;;6.80;99.90;;;7.66;87.70;98130.69;174387;28;1085;-74
2021/10/23 00:02:55;;;;;;;3.33;2.33;;;6.80;99.90;;;7.59;87.41;98116.22;174452;28;1101;-74
2021/10/23 00:03:01;;;;;;;3.22;2.38;;;6.80;99.90;;;7.58;87.29;98114.53;175979;28;875;-74
2021/10/23 00:03:07;;;;;;;3.25;2.40;;;6.80;99.90;;;7.61;87.35;98124.94;174123;28;1541;-74
2021/10/23 00:03:14;;;;;;;3.27;2.40;;;6.80;99.90;;;7.66;87.33;98130.69;173099;28;1595;-74
2021/10/23 00:03:20;;;;;;;2.97;2.30;;;6.70;99.90;;;7.61;86.97;98127.63;173018;28;1259;-73
2021/10/23 00:03:26;;;;;;;2.83;2.20;;;6.70;99.90;;;7.56;86.68;98116.53;173966;28;1512;-74
2021/10/23 00:03:32;;;;;;;2.88;1.92;;;6.70;99.90;;;7.58;86.86;98125.22;173071;28;1311;-74
2021/10/23 00:03:38;;;;;;;2.97;1.80;;;6.80;99.90;;;7.62;87.09;98129.28;172794;28;1199;-74
2021/10/23 00:03:44;;;;;;;3.15;1.83;;;6.70;99.90;;;7.59;87.13;98129.59;173730;28;1403;-74
2021/10/23 00:03:50;;;;;;;3.30;1.85;;;6.70;99.90;;;7.55;87.08;98120.19;173585;28;1205;-74
2021/10/23 00:03:56;;;;;;;3.23;1.90;;;6.70;99.90;;;7.53;86.71;98114.13;173068;28;1405;-73
2021/10/23 00:04:02;;;;;;;3.28;1.90;;;6.70;99.90;;;7.53;86.24;98113.28;172365;28;1233;-74
2021/10/23 00:04:08;;;;;;;3.50;1.97;;;6.70;99.90;;;7.52;86.78;98115.13;173550;28;1303;-74
2021/10/23 00:04:14;;;;;;;4.33;2.00;;;6.70;99.90;;;7.56;87.12;98123.72;173660;28;943;-74
2021/10/23 00:04:20;;;;;;;4.40;1.90;;;6.70;99.90;;;7.59;86.89;98134.97;173068;28;1195;-74
2021/10/23 00:04:26;;;;;;;4.40;1.85;;;6.70;99.90;;;7.56;86.79;98126.41;174542;28;863;-74
2021/10/23 00:04:31;;;;;;;4.20;1.85;;;6.70;99.90;;;7.55;87.18;98128.22;172996;28;1320;-74
2021/10/23 00:04:37;;;;;;;4.10;1.83;;;6.70;99.90;;;7.60;87.38;98138.50;173636;28;1450;-74
2021/10/23 00:04:43;;;;;;;3.25;1.77;;;6.70;99.90;;;7.57;87.22;98131.59;172410;28;1564;-74
2021/10/23 00:04:49;;;;;;;2.93;1.90;;;6.70;99.90;;;7.54;87.20;98126.53;173718;28;1246;-74
2021/10/23 00:04:55;;;;;;;3.53;2.03;;;6.70;99.90;;;7.52;86.55;98122.31;174396;28;1019;-74
2021/10/23 00:05:02;;;;;;;3.70;2.10;;;6.70;99.90;;;7.56;86.46;98131.75;173908;28;1017;-74
2021/10/23 00:05:08;;;;;;;3.57;2.07;;;6.70;99.90;;;7.54;86.79;98125.69;172970;28;1291;-74
2021/10/23 00:05:14;;;;;;;3.26;2.00;;;6.70;99.90;;;7.60;87.16;98136.66;172362;28;1099;-74
2021/10/23 00:05:20;;;;;;;3.20;1.90;;;6.70;99.90;;;7.56;86.56;98131.75;172922;28;1339;-74
2021/10/23 00:05:26;;;;;;;2.85;1.83;;;6.70;99.90;;;7.55;86.90;98133.59;173221;28;1013;-74
2021/10/23 00:05:32;;;;;;;2.80;1.85;;;6.70;99.90;;;7.54;86.91;98126.53;173894;28;958;-74
2021/10/23 00:05:38;;;;;;;2.82;1.90;;;6.70;99.90;;;7.48;86.26;98115.59;173389;28;1578;-74
2021/10/23 00:05:44;;;;;;;3.53;2.10;;;6.70;99.90;;;7.58;86.55;98144.00;173060;28;1511;-74
2021/10/23 00:05:50;;;;;;;3.30;2.10;;;6.70;99.90;;;7.51;86.63;98120.66;173466;28;1414;-74
2021/10/23 00:05:56;;;;;;;3.30;2.15;;;6.70;99.90;;;7.52;86.74;98125.00;173031;28;1327;-74
2021/10/23 00:06:02;;;;;;;3.85;2.13;;;6.70;99.90;;;7.50;86.84;98119.81;172627;28;1013;-73
2021/10/23 00:06:08;;;;;;;4.60;2.15;;;6.70;99.90;;;7.51;86.57;98123.34;172700;28;1474;-74
2021/10/23 00:06:14;;;;;;;4.22;2.17;;;6.70;99.90;;;7.55;86.43;98136.28;174192;28;1125;-74
2021/10/23 00:06:20;;;;;;;4.63;2.27;;;6.70;99.90;;;7.53;86.38;98129.38;174216;28;1449;-74
2021/10/23 00:06:26;;;;;;;4.70;2.22;;;6.70;99.90;;;7.58;86.35;98135.09;175189;28;1099;-75
2021/10/23 00:06:32;;;;;;;4.18;2.20;;;6.70;99.90;;;7.56;86.59;98140.63;173659;28;1241;-74
2021/10/23 00:06:38;;;;;;;3.03;2.07;;;6.70;99.90;;;7.54;86.74;98129.22;174417;28;1282;-74
2021/10/23 00:06:44;;;;;;;3.00;2.03;;;6.70;99.90;;;7.53;86.84;98130.22;172948;28;1072;-74
2021/10/23 00:06:50;;;;;;;3.46;1.98;;;6.70;99.90;;;7.57;86.78;98126.22;172259;28;1375;-74
2021/10/23 00:06:56;;;;;;;3.53;1.88;;;6.70;99.90;;;7.59;86.69;98142.16;172830;28;1916;-74
2021/10/23 00:07:03;;;;;;;3.50;1.80;;;6.70;99.90;;;7.58;86.40;98140.47;173756;28;1574;-74
2021/10/23 00:07:09;;;;;;;3.42;1.75;;;6.70;99.90;;;7.51;86.68;98126.00;173897;28;1156;-73
2021/10/23 00:07:15;;;;;;;3.20;1.70;;;6.70;99.90;;;7.45;86.66;98126.63;172402;28;1540;-74
2021/10/23 00:07:21;;;;;;;2.30;1.52;;;6.70;99.90;;;7.46;86.32;98136.34;173425;28;1291;-74
2021/10/23 00:07:27;;;;;;;2.17;1.63;;;6.70;99.90;;;7.29;86.54;98103.19;172994;28;1208;-74
2021/10/23 00:07:33;;;;;;;2.70;1.85;;;6.60;99.90;;;7.43;86.61;98136.63;173067;28;1466;-74
2021/10/23 00:07:38;;;;;;;2.97;1.98;;;6.70;99.90;;;7.38;86.96;98126.38;173956;28;1292;-74
2021/10/23 00:07:44;;;;;;;3.50;2.08;;;6.60;99.90;;;7.40;87.25;98131.59;173811;28;887;-74
2021/10/23 00:07:50;;;;;;;3.65;2.08;;;6.60;99.90;;;7.36;87.07;98125.66;172985;28;1287;-74
2021/10/23 00:07:56;;;;;;;3.72;1.95;;;6.60;99.90;;;7.37;87.48;98127.34;173097;28;965;-74
2021/10/23 00:08:04;;;;;;;3.92;1.83;;;6.60;99.90;;;7.35;87.55;98120.47;173553;28;1370;-74
2021/10/23 00:08:10;;;;;;;4.20;1.73;;;6.70;99.90;;;7.37;87.33;98127.34;172482;28;1100;-74
2021/10/23 00:08:16;;;;;;;3.97;1.80;;;6.60;99.90;;;7.41;87.25;98134.09;170933;28;1042;-74
2021/10/23 00:08:22;;;;;;;4.00;1.90;;;6.60;99.90;;;7.37;87.25;98121.16;171887;28;1340;-74
2021/10/23 00:08:28;;;;;;;3.90;2.00;;;6.60;99.90;;;7.42;87.41;98138.47;173722;28;1116;-74
2021/10/23 00:08:33;;;;;;;3.00;1.95;;;6.60;99.90;;;7.34;88.03;98130.34;173554;28;1302;-74
2021/10/23 00:08:39;;;;;;;2.55;1.98;;;6.60;99.90;;;7.33;87.58;98127.81;173695;28;1239;-74
2021/10/23 00:08:45;;;;;;;2.30;1.90;;;6.60;99.90;;;7.30;87.83;98123.63;172439;28;1340;-74
2021/10/23 00:08:51;;;;;;;2.33;1.90;;;6.60;99.90;;;7.34;88.16;98124.16;172737;28;1401;-74
2021/10/23 00:08:57;;;;;;;2.40;1.90;;;6.60;99.90;;;7.33;88.05;98131.34;173738;28;1304;-75
2021/10/23 00:09:04;;;;;;;2.50;1.83;;;6.60;99.90;;;7.32;88.17;98126.97;173756;28;1299;-74
2021/10/23 00:09:09;;;;;;;3.57;1.93;;;6.60;99.90;;;7.27;87.88;98126.59;172864;28;1345;-74
2021/10/23 00:09:15;;;;;;;4.03;2.10;;;6.60;99.90;;;7.26;88.53;98133.78;172449;28;2639;-74
2021/10/23 00:09:21;;;;;;;4.20;2.20;;;6.60;99.90;;;7.28;88.27;98139.00;173236;28;1275;-74
2021/10/23 00:09:27;;;;;;;4.28;2.20;;;6.60;99.90;;;7.29;88.71;98142.50;172100;28;1365;-74
2021/10/23 00:09:33;;;;;;;4.75;2.33;;;6.60;99.90;;;7.23;88.79;98139.44;173087;28;1751;-74
2021/10/23 00:09:39;;;;;;;3.85;2.30;;;6.60;99.90;;;7.26;89.00;98141.81;174023;28;1328;-74
2021/10/23 00:09:45;;;;;;;3.53;2.17;;;6.60;99.90;;;7.20;89.00;98137.03;173035;28;1216;-74
2021/10/23 00:09:51;;;;;;;3.50;2.03;;;6.60;99.90;;;7.23;89.18;98141.28;172991;28;1647;-74
2021/10/23 00:09:57;;;;;;;3.17;1.92;;;6.60;99.90;;;7.22;89.40;98142.25;173112;28;1501;-74
2021/10/23 00:10:05;;;;;;;3.08;1.80;;;6.60;99.90;;;7.21;89.81;98140.56;174146;28;1498;-74
2021/10/23 00:10:11;;;;;;;3.00;1.72;;;6.60;99.90;;;7.17;89.78;98136.50;174366;28;1342;-74
2021/10/23 00:10:17;;;;;;;3.38;1.70;;;6.60;99.90;;;7.17;89.73;98139.19;173641;28;1488;-74
2021/10/23 00:10:23;;;;;;;3.20;1.77;;;6.60;99.90;;;7.16;89.77;98142.84;173126;28;1268;-74
2021/10/23 00:10:29;;;;;;;3.17;1.85;;;6.60;99.90;;;7.15;89.73;98139.31;173396;28;1133;-74
2021/10/23 00:10:35;;;;;;;3.08;1.82;;;6.50;99.90;;;7.10;89.90;98130.91;171643;28;1467;-74
2021/10/23 00:10:42;;;;;;;3.05;1.80;;;6.60;99.90;;;7.12;89.96;98142.31;171960;28;991;-74
2021/10/23 00:10:48;;;;;;;2.83;1.80;;;6.60;99.90;;;7.08;90.54;98129.38;172504;28;915;-74
2021/10/23 00:10:54;;;;;;;2.93;1.83;;;6.60;99.90;;;7.05;90.10;98124.31;172645;28;1462;-74
2021/10/23 00:11:00;;;;;;;3.58;2.03;;;6.60;99.90;;;7.04;90.28;98125.31;172433;28;903;-74
2021/10/23 00:11:07;;;;;;;3.58;2.10;;;6.50;99.90;;;7.11;90.91;98137.94;172936;28;1450;-74
2021/10/23 00:11:13;;;;;;;3.68;2.16;;;6.50;99.90;;;7.15;90.83;98142.00;173836;28;1463;-74
2021/10/23 00:11:19;;;;;;;4.08;2.32;;;6.50;99.90;;;7.18;90.63;98151.59;172419;28;1569;-74
2021/10/23 00:11:25;;;;;;;4.40;2.33;;;6.60;99.90;;;7.18;90.88;98139.03;173333;28;1207;-74
2021/10/23 00:11:31;;;;;;;4.00;2.30;;;6.60;99.90;;;7.14;90.88;98134.16;173151;28;1299;-74
2021/10/23 00:11:37;;;;;;;4.18;2.30;;;6.60;99.90;;;7.19;90.99;98142.56;173546;28;1307;-74
2021/10/23 00:11:43;;;;;;;4.03;2.17;;;6.60;99.90;;;7.17;90.93;98142.72;173250;28;935;-74
2021/10/23 00:11:50;;;;;;;3.65;2.15;;;6.60;99.90;;;7.17;91.05;98140.03;172589;28;1076;-74
2021/10/23 00:11:56;;;;;;;3.07;2.00;;;6.60;99.90;;;7.14;91.26;98136.81;172522;28;1612;-74
2021/10/23 00:12:02;;;;;;;3.42;2.05;;;6.60;99.90;;;7.18;90.91;98138.19;173215;28;1378;-74
2021/10/23 00:12:08;;;;;;;3.67;2.20;;;6.60;99.90;;;7.22;90.72;98142.25;173450;28;1101;-74
2021/10/23 00:12:14;;;;;;;3.80;2.25;;;6.60;99.90;;;7.17;91.08;98136.50;174518;28;929;-73
2021/10/23 00:12:20;;;;;;;4.55;2.40;;;6.60;99.90;;;7.16;91.02;98133.00;173874;28;992;-72
2021/10/23 00:12:26;;;;;;;4.93;2.58;;;6.60;99.90;;;7.23;91.08;98143.94;173861;28;1222;-73
2021/10/23 00:12:33;;;;;;;4.65;2.65;;;6.60;99.90;;;7.24;90.67;98141.13;173471;28;1738;-74
2021/10/23 00:12:39;;;;;;;4.43;2.60;;;6.60;99.90;;;7.24;90.93;98138.44;173810;28;1167;-74
2021/10/23 00:12:45;;;;;;;4.08;2.58;;;6.60;99.90;;;7.21;90.98;98130.69;173149;28;1054;-73
2021/10/23 00:12:51;;;;;;;3.13;2.20;;;6.60;99.90;;;7.24;90.98;98140.28;172933;28;1494;-74
2021/10/23 00:12:57;;;;;;;2.83;1.98;;;6.60;99.90;;;7.21;91.09;98120.00;172715;28;1397;-73
2021/10/23 00:13:04;;;;;;;2.97;1.95;;;6.60;99.90;;;7.23;90.94;98138.59;173333;28;1046;-73
2021/10/23 00:13:10;;;;;;;3.70;2.20;;;6.60;99.90;;;7.26;90.91;98140.97;175327;28;3134;-74
2021/10/23 00:13:16;;;;;;;4.67;2.33;;;6.60;99.90;;;7.25;91.06;98136.63;175338;28;970;-74
2021/10/23 00:13:23;;;;;;;5.30;2.58;;;6.60;99.90;;;7.30;90.72;98131.66;173838;28;1877;-73
2021/10/23 00:13:28;;;;;;;5.50;2.65;;;6.60;99.90;;;7.25;90.99;98124.03;174495;28;1354;-74
2021/10/23 00:13:34;;;;;;;4.53;2.35;;;6.60;99.90;;;7.30;91.13;98142.38;173280;28;1333;-73
2021/10/23 00:13:40;;;;;;;3.75;2.03;;;6.60;99.90;;;7.28;91.01;98127.44;174490;28;1413;-74
2021/10/23 00:13:46;;;;;;;4.03;1.83;;;6.60;99.90;;;7.21;91.28;98119.16;173877;28;1200;-74
2021/10/23 00:13:52;;;;;;;3.70;1.63;;;6.60;99.90;;;7.25;90.93;98126.72;175271;28;1181;-74
2021/10/23 00:13:58;;;;;;;4.03;1.70;;;6.60;99.90;;;7.34;91.30;98137.53;173104;28;1439;-73
2021/10/23 00:14:04;;;;;;;4.22;1.70;;;6.60;99.90;;;7.33;91.28;98134.03;175452;28;1368;-73
2021/10/23 00:14:10;;;;;;;4.78;1.98;;;6.60;99.90;;;7.37;91.23;98138.06;174516;28;1355;-73
2021/10/23 00:14:16;;;;;;;4.20;2.00;;;6.60;99.90;;;7.34;91.32;98135.72;174006;28;1318;-73
2021/10/23 00:14:22;;;;;;;3.97;2.05;;;6.60;99.90;;;7.34;91.25;98133.03;174422;28;1234;-74
2021/10/23 00:14:28;;;;;;;3.58;2.08;;;6.60;99.90;;;7.36;91.39;98133.69;174766;28;926;-73
2021/10/23 00:14:34;;;;;;;3.70;2.20;;;6.60;99.90;;;7.38;90.66;98138.91;174018;28;2066;-73
2021/10/23 00:14:40;;;;;;;3.20;1.95;;;6.60;99.90;;;7.40;90.81;98135.13;173761;28;1390;-74
2021/10/23 00:14:46;;;;;;;2.50;1.90;;;6.70;99.90;;;7.38;91.09;98142.44;175130;28;1490;-74
2021/10/23 00:14:52;;;;;;;2.65;1.95;;;6.60;99.90;;;7.39;90.60;98133.41;173248;28;1175;-74
2021/10/23 00:14:58;;;;;;;2.95;2.00;;;6.60;99.90;;;7.39;90.76;98136.09;174788;28;1341;-73
2021/10/23 00:15:05;;;;;;;3.30;1.96;;;6.60;99.90;;;7.38;90.67;98130.88;175810;28;1393;-73
2021/10/23 00:15:11;;;;;;;4.02;2.24;;;6.60;99.90;;;7.36;89.89;98131.03;174028;28;1402;-74
2021/10/23 00:15:18;;;;;;;4.10;2.27;;;6.60;99.90;;;7.34;89.68;98125.00;173914;28;1432;-74
2021/10/23 00:15:24;;;;;;;3.87;2.10;;;6.60;99.90;;;7.41;89.61;98136.78;172936;28;1315;-73
2021/10/23 00:15:31;;;;;;;3.53;2.20;;;6.60;99.90;;;7.36;89.45;98125.66;173905;28;1493;-74
2021/10/23 00:15:37;;;;;;;2.97;2.03;;;6.60;99.90;;;7.37;89.21;98130.03;173395;28;1312;-74
2021/10/23 00:15:43;;;;;;;2.60;1.83;;;6.60;99.90;;;7.41;89.68;98135.97;173262;28;1462;-74
2021/10/23 00:15:50;;;;;;;2.85;1.83;;;6.60;99.90;;;7.43;89.54;98134.78;174393;28;1280;-73
2021/10/23 00:15:56;;;;;;;3.07;1.80;;;6.60;99.90;;;7.38;89.39;98121.00;174561;28;1167;-74
2021/10/23 00:16:02;;;;;;;2.72;1.60;;;6.60;99.90;;;7.38;89.69;98130.88;173509;28;1102;-74
2021/10/23 00:16:08;;;;;;;2.92;1.77;;;6.60;99.90;;;7.42;88.85;98138.47;173118;28;1424;-74
2021/10/23 00:16:14;;;;;;;3.03;1.83;;;6.60;99.90;;;7.45;89.32;98131.97;174008;28;1734;-73
2021/10/23 00:16:20;;;;;;;3.53;1.90;;;6.60;99.90;;;7.44;89.33;98139.16;173541;28;1853;-74
2021/10/23 00:16:26;;;;;;;3.25;2.08;;;6.60;99.90;;;7.45;88.88;98142.69;174549;28;1356;-74
2021/10/23 00:16:32;;;;;;;3.15;2.17;;;6.60;99.90;;;7.46;88.88;98133.66;173135;28;1660;-74
2021/10/23 00:16:38;;;;;;;3.47;2.10;;;6.60;99.90;;;7.45;88.77;98137.34;173487;28;1188;-74
2021/10/23 00:16:44;;;;;;;3.70;2.10;;;6.60;99.90;;;7.44;89.21;98133.81;174120;28;1324;-74
2021/10/23 00:16:50;;;;;;;3.42;2.15;;;6.60;99.90;;;7.40;89.18;98129.75;175198;28;1184;-74
2021/10/23 00:16:56;;;;;;;3.65;2.25;;;6.60;99.90;;;7.45;89.22;98132.81;173779;28;1438;-73
2021/10/23 00:17:02;;;;;;;4.05;2.50;;;6.60;99.90;;;7.40;88.77;98132.44;171943;28;936;-74
2021/10/23 00:17:08;;;;;;;3.90;2.65;;;6.60;99.90;;;7.32;89.45;98112.75;173030;28;1159;-74
2021/10/23 00:17:14;;;;;;;3.90;2.54;;;6.60;99.90;;;7.41;89.08;98130.59;174003;28;986;-74
2021/10/23 00:17:20;;;;;;;3.58;2.42;;;6.60;99.90;;;7.43;89.12;98128.59;174639;28;890;-74
2021/10/23 00:17:26;;;;;;;3.27;2.10;;;6.60;99.90;;;7.43;88.76;98139.31;174783;28;1376;-74
2021/10/23 00:17:32;;;;;;;3.42;1.98;;;6.60;99.90;;;7.43;88.95;98137.47;173281;28;972;-74
2021/10/23 00:17:38;;;;;;;3.50;2.08;;;6.60;99.90;;;7.40;88.74;98135.13;173795;28;1153;-74
2021/10/23 00:17:44;;;;;;;3.37;2.20;;;6.60;99.90;;;7.42;89.07;98126.91;172749;28;1655;-74
2021/10/23 00:17:51;;;;;;;3.30;2.17;;;6.60;99.90;;;7.40;88.89;98127.06;173250;28;1420;-74
2021/10/23 00:17:57;;;;;;;3.38;2.20;;;6.60;99.90;;;7.41;88.64;98126.06;173274;28;851;-74
2021/10/23 00:18:03;;;;;;;3.85;2.20;;;6.60;99.90;;;7.40;88.57;98129.75;173189;28;1020;-74
2021/10/23 00:18:09;;;;;;;3.60;2.02;;;6.60;99.90;;;7.42;88.73;98132.25;173808;28;1071;-74
2021/10/23 00:18:16;;;;;;;3.57;1.93;;;6.60;99.90;;;7.39;89.10;98128.06;173061;28;1099;-74
2021/10/23 00:18:22;;;;;;;3.75;2.08;;;6.60;99.90;;;7.39;89.15;98128.06;173086;28;1449;-73
2021/10/23 00:18:28;;;;;;;3.63;2.13;;;6.60;99.90;;;7.37;88.74;98124.69;172007;28;966;-74
2021/10/23 00:18:34;;;;;;;3.17;2.10;;;6.60;99.90;;;7.42;89.13;98132.25;171925;28;1174;-74
2021/10/23 00:18:40;;;;;;;4.80;2.15;;;6.60;99.90;;;7.43;89.01;98132.13;172893;28;1367;-74
2021/10/23 00:18:46;;;;;;;4.95;2.20;;;6.60;99.90;;;7.41;88.58;98133.28;173219;28;1504;-74
2021/10/23 00:18:52;;;;;;;5.17;2.00;;;6.60;99.90;;;7.43;88.44;98128.59;173871;28;1258;-74
2021/10/23 00:18:58;;;;;;;5.10;1.98;;;6.50;99.90;;;7.39;88.26;98122.72;174258;28;1329;-73
2021/10/23 00:19:04;;;;;;;5.05;1.98;;;6.50;99.90;;;7.43;88.41;98125.91;174032;28;950;-73
2021/10/23 00:19:10;;;;;;;3.63;2.03;;;6.50;99.90;;;7.44;88.43;98132.97;174187;28;1220;-74
2021/10/23 00:19:16;;;;;;;4.53;2.03;;;6.50;99.90;;;7.43;88.17;98131.28;172063;28;1002;-73
2021/10/23 00:19:22;;;;;;;4.18;2.10;;;6.50;99.90;;;7.41;88.43;98128.72;173291;28;1681;-74
2021/10/23 00:19:28;;;;;;;4.15;2.10;;;6.50;99.90;;;7.47;88.28;98138.00;172590;28;959;-73
2021/10/23 00:19:34;;;;;;;4.38;2.05;;;6.50;99.90;;;7.45;88.28;98135.50;173348;28;1282;-73
2021/10/23 00:19:40;;;;;;;4.38;1.88;;;6.60;99.90;;;7.39;88.37;98117.34;173133;28;1170;-73
2021/10/23 00:19:46;;;;;;;3.40;1.83;;;6.60;99.90;;;7.44;88.23;98133.81;173933;28;1338;-74
2021/10/23 00:19:51;;;;;;;3.33;1.80;;;6.60;99.90;;;7.40;87.92;98124.41;173515;28;1310;-74
2021/10/23 00:20:00;;;;;;;4.05;1.88;;;6.60;99.90;;;7.46;88.18;98147.06;173139;28;811;-74
2021/10/23 00:20:07;;;;;;;3.57;1.90;;;6.60;99.90;;;7.42;88.27;98130.44;172544;28;1205;-73
2021/10/23 00:20:13;;;;;;;3.20;1.84;;;6.60;99.90;;;7.42;87.94;98133.09;173238;28;1065;-73
2021/10/23 00:20:19;;;;;;;2.90;1.80;;;6.60;99.90;;;7.48;88.56;98142.38;173100;28;1414;-74
2021/10/23 00:20:26;;;;;;;2.74;1.86;;;6.60;99.90;;;7.47;88.41;98138.00;172784;28;1569;-73
2021/10/23 00:20:32;;;;;;;2.37;1.77;;;6.60;99.90;;;7.45;88.51;98138.19;172376;28;1513;-74
2021/10/23 00:20:38;;;;;;;2.50;1.80;;;6.60;99.90;;;7.43;87.95;98132.13;172609;28;1173;-74
2021/10/23 00:20:44;;;;;;;2.72;1.90;;;6.60;99.90;;;7.45;88.31;98138.19;173168;28;1138;-73
2021/10/23 00:20:50;;;;;;;3.45;1.92;;;6.60;99.90;;;7.41;88.29;98127.91;173232;28;935;-74
2021/10/23 00:20:56;;;;;;;3.17;1.85;;;6.60;99.90;;;7.43;87.97;98128.59;174007;28;1236;-74
2021/10/23 00:21:02;;;;;;;3.15;1.98;;;6.60;99.90;;;7.43;88.41;98133.94;173885;28;1027;-74
2021/10/23 00:21:08;;;;;;;3.93;2.00;;;6.60;99.90;;;7.38;88.10;98131.72;172682;28;1717;-73
2021/10/23 00:21:14;;;;;;;4.04;2.00;;;6.60;99.90;;;7.35;88.71;98121.34;173248;28;1050;-73
2021/10/23 00:21:20;;;;;;;3.88;2.10;;;6.60;99.90;;;7.44;88.53;98139.16;173146;28;955;-73
2021/10/23 00:21:26;;;;;;;4.20;2.30;;;6.60;99.90;;;7.38;88.98;98126.38;172981;28;1397;-73
2021/10/23 00:21:32;;;;;;;3.93;2.07;;;6.60;99.90;;;7.40;88.65;98132.44;173279;28;949;-74
2021/10/23 00:21:38;;;;;;;3.33;2.08;;;6.60;99.90;;;7.35;88.53;98128.53;173082;28;1482;-73
2021/10/23 00:21:44;;;;;;;3.15;2.17;;;6.60;99.90;;;7.40;89.01;98134.25;173204;28;1338;-73
2021/10/23 00:21:50;;;;;;;3.00;2.13;;;6.60;99.90;;;7.42;88.57;98141.13;173931;28;1568;-73
2021/10/23 00:21:56;;;;;;;4.05;2.13;;;6.60;99.90;;;7.38;88.67;98133.56;173621;28;1550;-74
2021/10/23 00:22:03;;;;;;;4.14;2.06;;;6.60;99.90;;;7.43;89.06;98144.66;172773;28;1426;-73
2021/10/23 00:22:09;;;;;;;3.77;1.90;;;6.60;99.90;;;7.37;89.27;98140.75;173142;28;1190;-74
2021/10/23 00:22:15;;;;;;;4.00;1.80;;;6.60;99.90;;;7.38;89.11;98131.72;172824;28;1287;-74
2021/10/23 00:22:22;;;;;;;3.60;1.66;;;6.60;99.90;;;7.40;88.87;98140.47;172373;28;1425;-74
2021/10/23 00:22:31;;;;;;;3.10;1.83;;;6.60;99.90;;;7.36;89.33;98139.06;173689;28;1330;-73
2021/10/23 00:22:38;;;;;;;3.43;2.20;;;6.60;99.90;;;7.34;89.37;98137.53;172412;28;1378;-74
2021/10/23 00:22:44;;;;;;;3.66;2.22;;;6.60;99.90;;;7.36;89.23;98139.06;174500;28;1342;-74
2021/10/23 00:22:50;;;;;;;3.50;2.28;;;6.60;99.90;;;7.37;89.39;98137.22;173192;28;899;-73
2021/10/23 00:22:56;;;;;;;6.20;2.22;;;6.60;99.90;;;7.35;89.25;98141.91;174138;28;1448;-74
2021/10/23 00:23:02;;;;;;;6.13;2.00;;;6.60;99.90;;;7.34;89.60;98133.03;173197;28;1618;-73
2021/10/23 00:23:08;;;;;;;6.03;2.00;;;6.60;99.90;;;7.32;88.93;98131.47;173381;28;1270;-73
2021/10/23 00:23:14;;;;;;;5.54;2.00;;;6.60;99.90;;;7.35;88.94;98137.41;174598;28;2220;-73
2021/10/23 00:23:20;;;;;;;5.67;2.00;;;6.60;99.90;;;7.40;89.28;98140.47;173167;28;1083;-73
2021/10/23 00:23:26;;;;;;;2.60;1.98;;;6.60;99.90;;;7.37;89.36;98138.06;173807;28;1354;-74
2021/10/23 00:23:32;;;;;;;2.28;1.92;;;6.60;99.90;;;7.39;88.86;98141.44;173958;28;978;-74
2021/10/23 00:23:38;;;;;;;2.63;1.90;;;6.60;99.90;;;7.35;89.10;98134.72;173558;28;1423;-74
2021/10/23 00:23:44;;;;;;;3.06;2.06;;;6.60;99.90;;;7.37;89.09;98139.91;173831;28;1370;-74
2021/10/23 00:23:50;;;;;;;3.10;2.00;;;6.60;99.90;;;7.38;88.70;98139.75;173319;28;1397;-74
2021/10/23 00:23:56;;;;;;;2.93;1.83;;;6.50;99.90;;;7.34;88.55;98135.72;173837;28;1121;-74
2021/10/23 00:24:02;;;;;;;3.03;1.70;;;6.50;99.90;;;7.35;88.40;98148.13;172945;28;1474;-73
2021/10/23 00:24:08;;;;;;;3.76;1.74;;;6.50;99.90;;;7.33;88.52;98138.53;172973;28;2016;-73
2021/10/23 00:24:15;;;;;;;3.55;1.52;;;6.50;99.90;;;7.31;88.40;98133.31;173317;28;1404;-73
2021/10/23 00:24:21;;;;;;;5.15;1.50;;;6.60;99.90;;;7.33;88.83;98144.72;173286;28;1029;-73
2021/10/23 00:24:27;;;;;;;5.25;1.65;;;6.50;99.90;;;7.34;88.56;98140.22;171992;28;1449;-73
2021/10/23 00:24:33;;;;;;;4.93;1.63;;;6.50;99.90;;;7.38;88.14;98147.81;173026;28;1037;-73
2021/10/23 00:24:39;;;;;;;4.78;1.67;;;6.50;99.90;;;7.34;88.41;98146.41;172302;28;1474;-73
2021/10/23 00:24:45;;;;;;;5.53;1.77;;;6.50;99.90;;;7.34;88.49;98145.56;172409;28;1815;-73
2021/10/23 00:24:51;;;;;;;3.90;1.70;;;6.50;99.90;;;7.35;88.17;98147.25;172623;28;947;-73
2021/10/23 00:24:59;;;;;;;3.80;1.70;;;6.50;99.90;;;7.37;88.49;98139.91;171892;28;1346;-73
2021/10/23 00:25:07;;;;;;;4.11;1.76;;;6.50;99.90;;;7.34;88.34;98133.03;173213;28;1028;-73
2021/10/23 00:25:13;;;;;;;3.00;1.80;;;6.50;99.90;;;7.42;88.26;98146.50;173022;28;1336;-74
2021/10/23 00:25:20;;;;;;;2.92;1.80;;;6.50;99.90;;;7.35;88.43;98136.56;172402;28;1591;-73
2021/10/23 00:25:26;;;;;;;3.27;1.70;;;6.50;99.90;;;7.40;88.28;98139.63;172974;28;1618;-74
2021/10/23 00:25:32;;;;;;;3.38;1.60;;;6.50;99.90;;;7.36;88.15;98138.25;172983;28;1567;-73
2021/10/23 00:25:38;;;;;;;2.80;1.60;;;6.50;99.90;;;7.37;88.36;98154.13;173552;28;1412;-74
2021/10/23 00:25:44;;;;;;;2.80;1.58;;;6.50;99.90;;;7.40;88.22;98147.66;173942;28;985;-74
2021/10/23 00:25:50;;;;;;;3.40;1.60;;;6.60;99.90;;;7.36;88.08;98136.38;173905;28;1611;-73
2021/10/23 00:25:56;;;;;;;3.28;1.70;;;6.60;99.90;;;7.36;88.50;98144.41;173274;28;1567;-74
2021/10/23 00:26:03;;;;;;;3.37;1.90;;;6.50;99.90;;;7.34;88.38;98138.38;172602;28;1377;-74
2021/10/23 00:26:09;;;;;;;3.47;1.83;;;6.50;99.90;;;7.36;88.11;98148.97;173185;28;1290;-73
2021/10/23 00:26:15;;;;;;;3.33;1.90;;;6.50;99.90;;;7.32;88.19;98137.69;173793;28;1258;-73
2021/10/23 00:26:21;;;;;;;3.15;2.05;;;6.50;99.90;;;7.29;87.44;98139.81;172551;28;1520;-73
2021/10/23 00:26:27;;;;;;;3.35;2.25;;;6.50;99.90;;;7.36;87.84;98149.78;173155;28;1093;-73
2021/10/23 00:26:33;;;;;;;3.45;2.20;;;6.50;99.90;;;7.31;87.72;98135.16;173252;28;1213;-73
2021/10/23 00:26:39;;;;;;;3.47;2.28;;;6.50;99.90;;;7.32;87.83;98129.66;172951;28;1188;-74
2021/10/23 00:26:45;;;;;;;3.95;2.30;;;6.50;99.90;;;7.33;88.16;98143.88;173230;28;1456;-74
2021/10/23 00:26:51;;;;;;;3.75;2.15;;;6.60;99.90;;;7.38;87.89;98145.13;173108;28;1159;-73
2021/10/23 00:26:57;;;;;;;3.38;1.98;;;6.50;99.90;;;7.33;87.64;98133.16;172224;28;1365;-73
2021/10/23 00:27:03;;;;;;;3.15;1.95;;;6.50;99.90;;;7.36;87.78;98135.56;173234;28;1970;-74