Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:01:08;;;;;;;23.02;7.28;;;10.00;99.90;;;;;;5015000;28;20041;-85
2023/06/07 00:03:34;;;;;;;21.95;7.22;;;10.00;99.90;;;;;;5027254;28;20048;-85
2023/06/07 00:06:01;;;;;;;23.23;7.25;;;10.00;99.90;;;;;;5012182;28;20108;-85
2023/06/07 00:08:29;;;;;;;22.13;7.43;;;10.00;99.90;;;;;;5027851;28;20548;-84
2023/06/07 00:10:55;;;;;;;22.65;6.65;;;10.00;99.90;;;;;;5023119;28;20045;-84
2023/06/07 00:13:21;;;;;;;21.45;6.63;;;10.00;99.90;;;;;;5013276;28;20044;-85
2023/06/07 00:15:47;;;;;;;21.65;7.43;;;10.00;99.90;;;;;;5041026;28;20440;-85
2023/06/07 00:18:15;;;;;;;18.90;6.57;;;10.10;99.90;;;;;;5029797;28;20049;-84
2023/06/07 00:20:45;;;;;;;20.95;6.65;;;10.00;99.90;;;;;;5036812;28;20059;-85
2023/06/07 00:23:13;;;;;;;24.05;6.88;;;10.00;99.90;;;;;;5029824;28;20047;-84
2023/06/07 00:25:39;;;;;;;19.67;6.47;;;10.00;99.90;;;;;;5012308;28;20138;-84
2023/06/07 00:28:05;;;;;;;21.42;6.18;;;10.00;99.90;;;;;;5012396;28;20045;-84
2023/06/07 00:30:31;;;;;;;20.25;5.90;;;10.00;99.90;;;;;;5038057;28;20048;-84
2023/06/07 00:32:56;;;;;;;30.10;6.75;;;10.00;99.90;;;;;;5019197;28;20048;-85
2023/06/07 00:35:22;;;;;;;18.70;5.95;;;10.00;99.90;;;;;;5047938;28;20487;-85
2023/06/07 00:37:48;;;;;;;25.15;6.78;;;10.00;99.90;;;;;;5032536;28;20173;-85
2023/06/07 00:40:14;;;;;;;24.85;6.40;;;10.00;99.90;;;;;;5047891;28;20105;-85
2023/06/07 00:42:40;;;;;;;20.35;6.32;;;10.00;99.90;;;;;;5031699;28;20045;-85
2023/06/07 00:45:06;;;;;;;19.25;5.72;;;10.00;99.90;;;;;;5032949;28;20122;-85
2023/06/07 00:47:33;;;;;;;21.17;5.68;;;10.00;99.90;;;;;;5051836;28;20392;-85
2023/06/07 00:49:59;;;;;;;24.58;5.43;;;9.90;99.90;;;;;;5036234;28;20447;-85
2023/06/07 00:52:25;;;;;;;17.40;5.88;;;9.90;99.90;;;;;;5032488;28;20055;-84
2023/06/07 00:54:52;;;;;;;18.92;5.32;;;9.90;99.90;;;;;;5032035;28;20033;-85
2023/06/07 00:57:18;;;;;;;19.88;5.72;;;9.90;99.90;;;;;;5018707;28;20033;-86
2023/06/07 00:59:45;;;;;;;23.55;5.15;;;9.80;99.90;;;;;;5026208;28;20072;-84
2023/06/07 01:02:14;;;;;;;21.77;5.45;;;9.80;99.90;;;;;;5031748;28;20087;-85
2023/06/07 01:04:42;;;;;;;27.45;5.63;;;10.00;99.90;;;;;;5016145;28;20049;-85
2023/06/07 01:07:08;;;;;;;20.10;5.30;;;9.80;99.90;;;;;;5029180;28;20048;-85
2023/06/07 01:09:35;;;;;;;22.15;4.75;;;9.70;99.90;;;;;;5025235;28;20040;-85
2023/06/07 01:12:03;;;;;;;20.60;5.30;;;9.70;99.90;;;;;;5018549;28;20049;-85
2023/06/07 01:14:31;;;;;;;25.85;6.03;;;9.70;99.90;;;;;;5043285;28;20071;-84
2023/06/07 01:16:57;;;;;;;21.55;5.50;;;9.70;99.90;;;;;;5022343;28;20072;-85
2023/06/07 01:19:27;;;;;;;24.98;5.20;;;9.60;99.90;;;;;;5040711;28;20436;-85
2023/06/07 01:22:00;;;;;;;20.40;5.13;;;9.60;99.90;;;;;;5033197;28;20044;-85
2023/06/07 01:24:29;;;;;;;21.88;5.60;;;9.50;99.90;;;;;;5013952;28;20063;-85
2023/06/07 01:26:57;;;;;;;20.63;5.05;;;9.70;99.90;;;;;;5045590;28;20045;-85
2023/06/07 01:29:25;;;;;;;19.25;5.40;;;9.70;99.90;;;;;;5015517;28;20048;-84
2023/06/07 01:31:53;;;;;;;18.52;5.40;;;9.70;99.90;;;;;;5032098;28;20332;-85
2023/06/07 01:34:20;;;;;;;18.65;5.60;;;9.60;99.90;;;;;;5031799;28;20048;-84
2023/06/07 01:36:48;;;;;;;23.05;5.47;;;9.70;99.90;;;;;;5031928;28;20041;-85
2023/06/07 01:39:17;;;;;;;14.98;4.70;;;9.60;99.90;;;;;;5014887;28;20041;-85
2023/06/07 01:41:43;;;;;;;20.58;4.85;;;9.60;99.90;;;;;;5032482;28;20036;-85
2023/06/07 01:44:10;;;;;;;24.58;6.18;;;9.60;99.90;;;;;;5031011;28;20091;-86
2023/06/07 01:46:36;;;;;;;24.50;5.32;;;9.60;99.90;;;;;;5032631;28;20508;-85
2023/06/07 01:49:03;;;;;;;27.23;6.22;;;9.70;99.90;;;;;;5015374;28;20408;-85
2023/06/07 01:51:29;;;;;;;22.90;5.57;;;9.70;99.90;;;;;;5014913;28;20080;-85
2023/06/07 01:53:55;;;;;;;26.02;5.78;;;9.80;99.90;;;;;;5015016;28;20076;-85
2023/06/07 01:56:30;;;;;;;20.80;5.43;;;9.80;99.90;;;;;;5014611;28;20037;-85
2023/06/07 01:59:25;;;;;;;19.95;5.30;;;9.90;99.90;;;;;;5046955;28;20484;-85
2023/06/07 02:02:01;;;;;;;25.65;6.28;;;9.90;99.90;;;;;;5038177;28;20052;-85
2023/06/07 02:04:30;;;;;;;19.48;5.90;;;9.90;99.90;;;;;;5023510;28;20136;-86
2023/06/07 02:07:01;;;;;;;26.02;5.70;;;9.90;99.90;;;;;;5035507;28;20461;-84
2023/06/07 02:09:28;;;;;;;23.10;5.43;;;10.00;99.90;;;;;;5024079;28;20040;-85
2023/06/07 02:11:55;;;;;;;21.60;5.68;;;10.00;99.90;;;;;;5018013;28;20151;-85
2023/06/07 02:14:21;;;;;;;17.08;5.35;;;10.00;99.90;;;;;;5024841;28;20044;-84
2023/06/07 02:16:47;;;;;;;24.38;5.90;;;10.00;99.90;;;;;;5034545;28;20200;-85
2023/06/07 02:19:16;;;;;;;21.63;5.43;;;10.00;99.90;;;;;;5049610;28;20498;-86
2023/06/07 02:21:42;;;;;;;19.63;5.47;;;10.00;99.90;;;;;;5047721;28;20044;-85
2023/06/07 02:24:08;;;;;;;20.48;5.22;;;10.00;99.90;;;;;;5023094;28;20053;-86
2023/06/07 02:26:35;;;;;;;20.92;5.82;;;10.00;99.90;;;;;;5016768;28;20060;-86
2023/06/07 02:29:02;;;;;;;25.20;6.22;;;10.00;99.90;;;;;;5015012;28;20408;-85
2023/06/07 02:31:28;;;;;;;23.10;6.18;;;10.10;99.90;;;;;;5016987;28;20109;-85
2023/06/07 02:33:54;;;;;;;19.58;6.05;;;10.10;99.90;;;;;;5033132;28;20076;-85
2023/06/07 02:36:21;;;;;;;24.52;5.95;;;10.10;99.90;;;;;;5018954;28;20048;-85
2023/06/07 02:38:48;;;;;;;19.38;5.63;;;10.10;99.90;;;;;;5033391;28;20028;-85
2023/06/07 02:41:14;;;;;;;18.60;5.20;;;10.10;99.90;;;;;;5017365;28;20124;-85
2023/06/07 02:43:41;;;;;;;23.48;6.07;;;10.10;99.90;;;;;;5034300;28;20186;-85
2023/06/07 02:46:07;;;;;;;21.08;5.20;;;10.20;99.90;;;;;;5044127;28;20047;-85
2023/06/07 02:48:33;;;;;;;28.65;5.20;;;10.20;99.90;;;;;;5013315;28;20135;-85
2023/06/07 02:50:58;;;;;;;19.25;5.65;;;10.10;99.90;;;;;;5034144;28;20128;-84
2023/06/07 02:53:26;;;;;;;21.00;5.15;;;10.20;99.90;;;;;;5022726;28;20107;-84
2023/06/07 02:55:52;;;;;;;17.42;4.80;;;10.20;99.90;;;;;;5016674;28;20040;-85
2023/06/07 02:58:17;;;;;;;18.55;4.45;;;10.20;99.90;;;;;;5050685;28;20059;-85
2023/06/07 03:00:49;;;;;;;19.92;4.95;;;10.20;99.90;;;;;;5050052;28;20043;-84
2023/06/07 03:03:16;;;;;;;24.55;5.38;;;10.20;99.90;;;;;;5020348;28;20496;-84
2023/06/07 03:05:46;;;;;;;21.55;5.43;;;10.30;99.90;;;;;;5018359;28;20048;-85
2023/06/07 03:08:12;;;;;;;24.27;4.72;;;10.30;99.90;;;;;;5030853;28;20040;-85
2023/06/07 03:10:38;;;;;;;26.65;5.32;;;10.30;99.90;;;;;;5035215;28;20501;-85
2023/06/07 03:13:04;;;;;;;18.98;5.28;;;10.40;99.90;;;;;;5050103;28;20049;-85
2023/06/07 03:15:30;;;;;;;17.85;4.40;;;10.40;99.90;;;;;;5026112;28;20522;-85
2023/06/07 03:17:55;;;;;;;24.83;5.03;;;10.40;99.90;;;;;;5042543;28;20087;-84
2023/06/07 03:20:21;;;;;;;17.48;4.90;;;10.40;99.90;;;;;;5032485;28;20045;-84
2023/06/07 03:22:47;;;;;;;15.82;4.60;;;10.50;99.90;;;;;;5049143;28;20098;-84
2023/06/07 03:25:14;;;;;;;20.45;4.97;;;10.50;99.90;;;;;;5035044;28;20491;-85
2023/06/07 03:27:40;;;;;;;20.67;5.07;;;10.60;99.90;;;;;;5032486;28;20138;-84
2023/06/07 03:30:06;;;;;;;26.52;5.43;;;10.60;99.90;;;;;;5026863;28;20148;-84
2023/06/07 03:32:32;;;;;;;25.58;4.95;;;10.60;99.90;;;;;;5025191;28;20044;-84
2023/06/07 03:34:58;;;;;;;22.52;4.93;;;10.70;99.90;;;;;;5043810;28;20048;-85
2023/06/07 03:37:24;;;;;;;20.15;4.75;;;10.70;99.90;;;;;;5041132;28;20488;-84
2023/06/07 03:39:50;;;;;;;25.70;4.55;;;10.70;99.90;;;;;;5030924;28;20032;-85
2023/06/07 03:42:15;;;;;;;19.48;5.93;;;10.80;99.90;;;;;;5037477;28;20049;-84
2023/06/07 03:44:41;;;;;;;17.30;5.00;;;10.80;99.90;;;;;;5028448;28;20048;-85
2023/06/07 03:47:07;;;;;;;20.33;5.20;;;10.90;99.90;;;;;;5013960;28;20094;-85
2023/06/07 03:49:32;;;;;;;22.90;6.30;;;10.90;99.90;;;;;;5029008;28;20098;-84
2023/06/07 03:51:58;;;;;;;24.67;5.72;;;10.90;99.90;;;;;;5029285;28;20033;-85
2023/06/07 03:54:24;;;;;;;20.05;5.40;;;10.90;99.90;;;;;;5033378;28;20131;-84
2023/06/07 03:56:50;;;;;;;25.13;5.68;;;11.00;99.90;;;;;;5021154;28;20047;-85
2023/06/07 03:59:19;;;;;;;25.67;5.05;;;11.10;99.90;;;;;;5026043;28;20044;-84
2023/06/07 04:01:45;;;;;;;18.00;4.45;;;11.10;99.90;;;;;;5021217;28;20443;-85
2023/06/07 04:04:11;;;;;;;17.15;4.38;;;11.10;99.90;;;;;;5042028;28;20072;-84
2023/06/07 04:06:36;;;;;;;26.42;5.43;;;11.20;99.90;;;;;;5028633;28;20138;-85
2023/06/07 04:09:03;;;;;;;19.15;4.40;;;11.20;99.90;;;;;;5025239;28;20044;-84
2023/06/07 04:11:29;;;;;;;19.67;4.40;;;11.30;99.90;;;;;;5012125;28;20045;-84
2023/06/07 04:13:55;;;;;;;18.95;4.35;;;11.30;99.90;;;;;;5019191;28;20549;-84
2023/06/07 04:16:21;;;;;;;18.63;4.07;;;11.40;99.90;;;;;;5036153;28;20555;-84
2023/06/07 04:18:47;;;;;;;20.02;4.60;;;11.40;99.90;;;;;;5018334;28;20399;-85
2023/06/07 04:21:13;;;;;;;18.92;4.07;;;11.40;99.90;;;;;;5035749;28;20566;-85
2023/06/07 04:23:41;;;;;;;21.63;4.22;;;11.50;99.90;;;;;;5031791;28;20056;-85
2023/06/07 04:26:08;;;;;;;17.92;3.63;;;11.50;99.90;;;;;;5017641;28;20048;-85
2023/06/07 04:28:34;;;;;;;13.40;3.78;;;11.50;99.90;;;;;;5034266;28;20045;-84
2023/06/07 04:31:00;;;;;;;21.65;4.50;;;11.60;99.90;;;;;;5040159;28;20040;-84
2023/06/07 04:33:27;;;;;;;19.77;4.43;;;11.60;99.90;;;;;;5017510;28;20400;-84
2023/06/07 04:35:59;;;;;;;22.63;4.18;;;11.70;99.90;;;;;;5018927;28;20468;-84
2023/06/07 04:38:25;;;;;;;17.97;4.40;;;11.70;99.90;;;;;;5042982;28;20052;-84
2023/06/07 04:40:51;;;;;;;22.20;4.28;;;11.70;99.90;;;;;;5039643;28;20313;-84
2023/06/07 04:43:18;;;;;;;23.35;3.92;;;11.80;99.90;;;;;;5019708;28;20392;-85
2023/06/07 04:45:47;;;;;;;25.50;4.80;;;11.80;99.90;;;;;;5041227;28;20060;-84
2023/06/07 04:48:13;;;;;;;19.10;4.30;;;11.80;99.90;;;;;;5034764;28;20520;-84
2023/06/07 04:50:41;;;;;;;23.73;5.30;;;11.90;99.90;;;;;;5029032;28;20055;-85
2023/06/07 04:53:10;;;;;;;16.52;3.33;;;11.90;99.90;;;;;;5018753;28;20079;-84
2023/06/07 04:55:37;;;;;;;26.17;4.13;;;11.90;99.90;;;;;;5017073;28;20051;-85
2023/06/07 04:58:05;;;;;;;18.50;4.32;;;12.00;99.90;;;;;;5018659;28;20041;-85
2023/06/07 05:00:33;;;;;;;23.27;3.92;;;12.00;99.90;;;;;;5012066;28;20045;-85
2023/06/07 05:03:06;;;;;;;19.25;3.70;;;12.00;99.90;;;;;;5012027;28;20047;-84
2023/06/07 05:05:33;;;;;;;17.52;3.83;;;12.00;99.90;;;;;;5017658;28;20403;-84
2023/06/07 05:07:58;;;;;;;16.95;3.50;;;12.00;99.90;;;;;;5033676;28;20199;-84
2023/06/07 05:10:24;;;;;;;22.13;3.47;;;12.10;99.90;;;;;;5011678;28;20603;-84
2023/06/07 05:12:50;;;;;;;18.13;3.72;;;12.10;99.90;;;;;;5018434;28;20055;-84
2023/06/07 05:15:16;;;;;;;16.48;3.45;;;12.10;99.90;;;;;;5027734;28;20474;-85
2023/06/07 05:17:41;;;;;;;15.13;3.55;;;12.10;99.90;;;;;;5032438;28;20098;-84
2023/06/07 05:20:11;;;;;;;16.38;3.20;;;12.20;99.90;;;;;;5015237;28;20465;-84
2023/06/07 05:22:39;;;;;;;18.05;3.63;;;12.20;99.90;;;;;;5039247;28;20060;-84
2023/06/07 05:25:06;;;;;;;21.15;4.15;;;12.30;99.90;;;;;;5046470;28;20052;-84
2023/06/07 05:27:32;;;;;;;14.55;3.40;;;12.30;99.90;;;;;;5048632;28;20044;-84
2023/06/07 05:29:58;;;;;;;16.63;3.95;;;12.40;99.90;;;;;;5025964;28;20401;-84
2023/06/07 05:32:23;;;;;;;15.73;4.03;;;12.40;99.90;;;;;;5031020;28;20056;-85
2023/06/07 05:34:51;;;;;;;17.05;4.07;;;12.60;99.90;;;;;;5029021;28;20529;-85
2023/06/07 05:37:18;;;;;;;17.35;3.45;;;12.60;99.90;;;;;;5026745;28;20135;-84
2023/06/07 05:39:46;;;;;;;16.90;4.10;;;12.70;99.90;;;;;;5021469;28;20587;-84
2023/06/07 05:42:12;;;;;;;17.35;3.92;;;12.70;99.90;;;;;;5039757;28;20167;-84
2023/06/07 05:44:40;;;;;;;18.80;3.78;;;12.70;99.90;;;;;;5014696;28;20493;-84
2023/06/07 05:47:06;;;;;;;15.30;3.55;;;12.80;99.90;;;;;;5017934;28;20068;-84
2023/06/07 05:49:32;;;;;;;17.08;4.13;;;12.80;99.90;;;;;;5027747;28;20044;-84
2023/06/07 05:51:58;;;;;;;18.85;3.17;;;12.90;99.90;;;;;;5044341;28;20044;-85
2023/06/07 05:54:24;;;;;;;15.10;3.90;;;12.90;99.90;;;;;;5032042;28;20439;-85
2023/06/07 05:56:50;;;;;;;13.98;2.97;;;13.00;99.90;;;;;;5044808;28;20055;-84
2023/06/07 05:59:16;;;;;;;14.98;3.45;;;13.00;99.90;;;;;;5033027;28;20048;-85
2023/06/07 06:01:44;;;;;;;17.85;3.55;;;13.20;99.90;;;;;;5028005;28;20467;-85
2023/06/07 06:04:10;;;;;;;15.10;3.25;;;13.20;99.90;;;;;;5028378;28;20044;-85
2023/06/07 06:06:38;;;;;;;12.18;3.20;;;13.20;99.90;;;;;;5032446;28;20099;-85
2023/06/07 06:09:05;;;;;;;12.75;3.20;;;13.20;99.90;;;;;;5033054;28;20044;-85
2023/06/07 06:11:30;;;;;;;20.02;3.33;;;13.30;99.90;;;;;;5044413;28;20312;-84
2023/06/07 06:13:56;;;;;;;14.30;3.45;;;13.30;99.90;;;;;;5018043;28;20126;-84
2023/06/07 06:16:22;;;;;;;14.90;3.15;;;13.30;99.90;;;;;;5031652;28;20515;-84
2023/06/07 06:18:48;;;;;;;15.32;3.40;;;13.30;99.90;;;;;;5026066;28;20048;-85
2023/06/07 06:21:14;;;;;;;28.08;4.10;;;13.30;99.90;;;;;;5032591;28;20059;-85
2023/06/07 06:23:39;;;;;;;25.73;4.80;;;13.40;99.90;;;;;;5048086;28;20464;-86
2023/06/07 06:26:05;;;;;;;15.70;3.13;;;13.50;99.90;;;;;;5020954;28;20382;-85
2023/06/07 06:28:31;;;;;;;13.50;3.38;;;13.60;99.90;;;;;;5018095;28;20519;-84
2023/06/07 06:30:57;;;;;;;14.40;2.88;;;13.50;99.90;;;;;;5041109;28;20373;-84
2023/06/07 06:33:23;;;;;;;13.38;3.08;;;13.50;99.90;;;;;;5030561;28;20540;-85
2023/06/07 06:35:48;;;;;;;17.88;3.80;;;13.50;99.90;;;;;;5014131;28;20049;-85
2023/06/07 06:38:15;;;;;;;20.90;3.78;;;13.60;99.90;;;;;;5031056;28;20044;-84
2023/06/07 06:40:40;;;;;;;15.00;3.63;;;13.60;99.90;;;;;;5036559;28;20110;-85
2023/06/07 06:43:06;;;;;;;18.60;3.60;;;13.60;99.90;;;;;;5037074;28;20040;-84
2023/06/07 06:45:32;;;;;;;29.27;4.78;;;13.70;99.90;;;;;;5030684;28;20048;-84
2023/06/07 06:47:59;;;;;;;15.57;3.40;;;13.70;99.90;;;;;;5017388;28;20499;-85
2023/06/07 06:50:25;;;;;;;13.30;3.50;;;13.80;99.90;;;;;;5020803;28;20060;-84
2023/06/07 06:52:50;;;;;;;18.17;3.38;;;13.90;99.90;;;;;;5020978;28;20033;-86
2023/06/07 06:55:17;;;;;;;20.15;3.33;;;14.00;99.90;;;;;;5041731;28;20032;-86
2023/06/07 06:57:43;;;;;;;16.83;3.58;;;14.10;99.90;;;;;;5029013;28;20053;-85
2023/06/07 07:00:09;;;;;;;13.80;3.33;;;14.20;99.90;;;;;;5025258;28;20123;-86
2023/06/07 07:02:35;;;;;;;19.08;3.22;;;14.20;99.90;;;;;;5026677;28;20055;-86
2023/06/07 07:05:03;;;;;;;13.82;2.92;;;14.40;99.90;;;;;;5035533;28;20049;-85
2023/06/07 07:07:29;;;;;;;13.40;3.05;;;14.50;99.90;;;;;;5025351;28;20040;-85
2023/06/07 07:09:55;;;;;;;12.30;2.75;;;14.70;99.90;;;;;;5025647;28;20044;-86
2023/06/07 07:12:21;;;;;;;16.08;3.28;;;14.80;99.90;;;;;;5025972;28;20102;-87
2023/06/07 07:14:47;;;;;;;12.05;3.20;;;15.00;99.90;;;;;;5026417;28;20066;-85
2023/06/07 07:17:13;;;;;;;15.82;3.20;;;15.20;99.90;;;;;;5032654;28;20094;-84
2023/06/07 07:19:39;;;;;;;17.40;3.38;;;15.40;99.90;;;;;;5020380;28;20485;-84
2023/06/07 07:22:05;;;;;;;12.73;2.97;;;15.60;99.90;;;;;;5026319;28;20040;-84
2023/06/07 07:24:31;;;;;;;14.27;2.60;;;15.70;99.90;;;;;;5019255;28;20090;-84
2023/06/07 07:26:56;;;;;;;14.35;2.28;;;15.70;99.90;;;;;;5036293;28;20052;-86
2023/06/07 07:29:22;;;;;;;15.80;2.85;;;15.60;99.90;;;;;;5031635;28;20488;-86
2023/06/07 07:31:48;;;;;;;12.35;3.38;;;15.60;99.90;;;;;;5016696;28;20051;-86
2023/06/07 07:34:13;;;;;;;16.52;3.60;;;15.50;99.90;;;;;;5040815;28;20045;-86
2023/06/07 07:36:39;;;;;;;16.10;2.92;;;15.50;99.90;;;;;;5046604;28;20478;-85
2023/06/07 07:39:05;;;;;;;15.93;3.20;;;15.50;99.90;;;;;;5047692;28;20366;-86
2023/06/07 07:41:33;;;;;;;11.88;3.15;;;15.50;99.90;;;;;;5030853;28;20131;-86
2023/06/07 07:43:58;;;;;;;14.93;3.28;;;15.30;99.90;;;;;;5030916;28;20509;-85
2023/06/07 07:46:24;;;;;;;15.60;3.47;;;15.40;99.90;;;;;;5046395;28;20059;-86
2023/06/07 07:48:50;;;;;;;13.77;2.92;;;15.50;99.90;;;;;;5020338;28;20037;-86
2023/06/07 07:51:16;;;;;;;13.80;3.45;;;15.70;99.90;;;;;;5030141;28;20520;-86
2023/06/07 07:53:42;;;;;;;17.75;3.35;;;15.70;99.90;;;;;;5044777;28;20040;-87
2023/06/07 07:56:08;;;;;;;13.57;2.85;;;15.80;99.90;;;;;;5032129;28;20141;-86
2023/06/07 07:58:35;;;;;;;17.77;3.17;;;15.90;99.90;;;;;;5029113;28;20055;-86
2023/06/07 08:01:01;;;;;;;13.82;3.08;;;15.80;99.90;;;;;;5026025;28;20392;-86
2023/06/07 08:03:33;;;;;;;10.95;3.17;;;15.90;99.90;;;;;;5024374;28;20049;-86
2023/06/07 08:05:59;;;;;;;11.65;3.13;;;15.90;99.90;;;;;;5028830;28;20059;-86
2023/06/07 08:08:25;;;;;;;14.18;3.25;;;15.90;99.90;;;;;;5026911;28;20047;-86
2023/06/07 08:10:51;;;;;;;11.13;2.85;;;16.10;99.90;;;;;;5038122;28;20048;-86
2023/06/07 08:13:17;;;;;;;14.93;2.90;;;16.20;99.90;;;;;;5021620;28;20059;-85
2023/06/07 08:15:45;;;;;;;13.70;3.00;;;16.30;99.90;;;;;;5046719;28;20040;-87
2023/06/07 08:18:11;;;;;;;10.90;3.03;;;16.40;99.90;;;;;;5033052;28;20048;-85
2023/06/07 08:20:37;;;;;;;11.82;3.00;;;16.40;99.90;;;;;;5033610;28;20620;-85
2023/06/07 08:23:03;;;;;;;12.40;3.30;;;16.50;99.90;;;;;;5046123;28;20048;-86
2023/06/07 08:25:32;;;;;;;16.02;3.47;;;16.60;99.90;;;;;;5027628;28;20140;-86
2023/06/07 08:27:58;;;;;;;15.63;3.22;;;16.70;99.90;;;;;;5013238;28;20101;-86
2023/06/07 08:30:27;;;;;;;13.32;3.30;;;16.90;99.90;;;;;;5017322;28;20037;-86
2023/06/07 08:32:53;;;;;;;12.88;2.70;;;16.90;99.90;;;;;;5026384;28;20430;-85
2023/06/07 08:35:18;;;;;;;18.00;4.25;;;16.90;99.90;;;;;;5040520;28;20060;-86
2023/06/07 08:37:44;;;;;;;11.77;3.05;;;16.90;99.90;;;;;;5013376;28;20048;-86
2023/06/07 08:40:11;;;;;;;15.23;3.60;;;16.90;99.90;;;;;;5027993;28;20461;-86
2023/06/07 08:42:38;;;;;;;14.27;3.65;;;16.90;99.90;;;;;;5013509;28;20064;-86
2023/06/07 08:45:10;;;;;;;17.25;3.80;;;16.90;99.90;;;;;;5029184;28;20045;-86
2023/06/07 08:47:43;;;;;;;21.70;3.58;;;16.90;99.90;;;;;;5012331;28;20320;-87
2023/06/07 08:50:14;;;;;;;16.48;3.03;;;17.00;99.90;;;;;;5013702;28;20049;-86
2023/06/07 08:52:42;;;;;;;13.55;3.25;;;17.00;99.90;;;;;;5043044;28;20520;-86
2023/06/07 08:55:11;;;;;;;11.10;3.15;;;17.00;99.90;;;;;;5028520;28;20045;-87
2023/06/07 08:57:37;;;;;;;17.45;4.13;;;17.10;99.90;;;;;;5042587;28;20045;-86
2023/06/07 09:00:11;;;;;;;14.68;3.30;;;17.10;99.90;;;;;;5013812;28;20045;-85
2023/06/07 09:02:37;;;;;;;11.27;2.70;;;17.20;99.90;;;;;;5019005;28;20036;-86
2023/06/07 09:05:06;;;;;;;12.98;3.22;;;17.30;99.90;;;;;;5035402;28;20132;-85
2023/06/07 09:07:32;;;;;;;14.82;3.30;;;17.30;99.90;;;;;;5014001;28;20495;-86
2023/06/07 09:09:58;;;;;;;23.58;3.80;;;17.40;99.90;;;;;;5015437;28;20041;-86
2023/06/07 09:12:24;;;;;;;11.68;3.55;;;17.40;99.90;;;;;;5042071;28;20052;-85
2023/06/07 09:14:50;;;;;;;11.25;2.90;;;17.30;99.90;;;;;;5034875;28;20048;-84
2023/06/07 09:17:16;;;;;;;12.68;2.75;;;17.40;99.90;;;;;;5032409;28;20052;-84
2023/06/07 09:19:43;;;;;;;10.88;2.67;;;17.50;99.90;;;;;;5032059;28;20041;-85
2023/06/07 09:22:12;;;;;;;13.60;2.90;;;17.50;99.90;;;;;;5016209;28;20045;-85
2023/06/07 09:24:47;;;;;;;11.77;2.75;;;17.60;99.90;;;;;;5016778;28;20068;-85
2023/06/07 09:27:13;;;;;;;11.25;3.53;;;17.70;99.90;;;;;;5032895;28;20041;-85
2023/06/07 09:29:41;;;;;;;10.80;3.22;;;17.70;99.90;;;;;;5043998;28;20143;-85
2023/06/07 09:32:21;;;;;;;10.50;2.95;;;17.80;99.90;;;;;;5016635;28;20076;-86
2023/06/07 09:34:48;;;;;;;16.42;3.47;;;17.80;99.90;;;;;;5029079;28;20504;-85
2023/06/07 09:37:17;;;;;;;14.63;2.97;;;17.80;99.90;;;;;;5042286;28;20041;-86
2023/06/07 09:39:43;;;;;;;17.05;3.35;;;18.00;99.90;;;;;;5021108;28;20032;-85
2023/06/07 09:42:16;;;;;;;20.63;3.53;;;18.10;99.90;;;;;;5034484;28;20048;-86
2023/06/07 09:44:42;;;;;;;11.18;3.42;;;18.10;99.90;;;;;;5051211;28;20053;-86
2023/06/07 09:47:23;;;;;;;15.55;3.88;;;18.20;99.90;;;;;;5035305;28;20105;-85
2023/06/07 09:49:54;;;;;;;17.15;3.50;;;18.00;99.90;;;;;;5026674;28;20413;-86
2023/06/07 09:52:20;;;;;;;12.13;3.47;;;18.10;99.90;;;;;;5028375;28;20044;-86
2023/06/07 09:54:46;;;;;;;14.10;3.63;;;18.00;99.90;;;;;;5031271;28;20051;-85
2023/06/07 09:57:28;;;;;;;16.38;3.53;;;18.00;99.90;;;;;;5031066;28;20049;-85
2023/06/07 10:00:14;;;;;;;11.77;3.13;;;17.90;99.90;;;;;;5032437;28;20136;-86
2023/06/07 10:02:42;;;;;;;13.48;3.92;;;17.90;99.90;;;;;;5022383;28;20048;-85
2023/06/07 10:05:09;;;;;;;15.23;3.40;;;17.90;99.90;;;;;;5020376;28;20088;-86
2023/06/07 10:07:39;;;;;;;15.27;3.92;;;17.90;99.90;;;;;;5015696;28;20033;-85
2023/06/07 10:10:06;;;;;;;15.35;3.88;;;18.10;99.90;;;;;;5043947;28;20361;-86
2023/06/07 10:12:35;;;;;;;16.77;4.15;;;18.20;99.90;;;;;;5031114;28;20400;-86
2023/06/07 10:15:03;;;;;;;17.10;4.18;;;18.10;99.90;;;;;;5029838;28;20413;-86
2023/06/07 10:17:35;;;;;;;16.67;3.88;;;18.10;99.90;;;;;;5013694;28;20053;-86
2023/06/07 10:20:03;;;;;;;15.23;3.80;;;18.20;99.90;;;;;;5033893;28;20067;-86
2023/06/07 10:22:37;;;;;;;15.02;4.40;;;18.20;99.90;;;;;;5037580;28;20066;-86
2023/06/07 10:25:10;;;;;;;13.63;3.72;;;18.10;99.90;;;;;;5022902;28;20519;-86
2023/06/07 10:27:44;;;;;;;16.27;3.95;;;18.20;99.90;;;;;;5045427;28;20084;-85
2023/06/07 10:30:13;;;;;;;16.00;4.43;;;18.30;99.90;;;;;;5044949;28;20105;-87
2023/06/07 10:32:39;;;;;;;17.15;3.83;;;18.50;99.90;;;;;;5015278;28;20045;-89
2023/06/07 10:35:09;;;;;;;19.92;3.70;;;18.60;99.90;;;;;;5023803;28;20041;-88
2023/06/07 10:37:37;;;;;;;15.00;4.18;;;18.60;99.90;;;;;;5027405;28;20041;-88
2023/06/07 10:40:10;;;;;;;16.42;3.75;;;18.60;99.90;;;;;;5014886;28;20072;-89
2023/06/07 10:42:43;;;;;;;16.42;4.13;;;18.60;99.90;;;;;;5023983;28;20062;-89
2023/06/07 10:45:15;;;;;;;11.13;3.90;;;18.60;99.90;;;;;;5022956;28;20183;-89
2023/06/07 10:47:50;;;;;;;20.92;4.00;;;18.70;99.90;;;;;;5020087;28;20131;-88
2023/06/07 10:50:28;;;;;;;15.45;4.50;;;18.80;99.90;;;;;;5043772;28;20498;-88
2023/06/07 10:52:56;;;;;;;14.60;3.80;;;18.90;99.90;;;;;;5034404;28;20072;-88
2023/06/07 10:55:26;;;;;;;15.43;3.67;;;19.00;99.90;;;;;;5026841;28;20484;-88
2023/06/07 10:57:53;;;;;;;15.13;4.07;;;19.00;99.90;;;;;;5022701;28;20045;-89
2023/06/07 11:00:29;;;;;;;18.27;4.70;;;19.00;99.90;;;;;;5014829;28;20107;-88
2023/06/07 11:03:04;;;;;;;20.05;3.58;;;19.10;99.90;;;;;;5018503;28;20459;-89
2023/06/07 11:05:53;;;;;;;11.75;3.45;;;19.10;99.90;;;;;;5026382;28;20079;-88
2023/06/07 11:08:27;;;;;;;15.38;4.28;;;19.20;99.90;;;;;;5022404;28;20140;-88
2023/06/07 11:11:00;;;;;;;14.52;3.75;;;19.20;99.90;;;;;;5044531;28;20044;-89
2023/06/07 11:13:53;;;;;;;15.98;4.60;;;19.20;99.90;;;;;;5030192;28;20067;-87
2023/06/07 11:16:23;;;;;;;12.90;3.60;;;19.20;99.90;;;;;;5026693;28;20041;-87
2023/06/07 11:18:53;;;;;;;13.85;3.10;;;19.20;99.90;;;;;;5027854;28;20060;-87
2023/06/07 11:21:19;;;;;;;14.70;4.00;;;19.20;99.90;;;;;;5016505;28;20037;-87
2023/06/07 11:23:45;;;;;;;14.65;3.47;;;19.30;99.90;;;;;;5033018;28;20113;-87
2023/06/07 11:26:12;;;;;;;15.40;3.55;;;19.30;99.90;;;;;;5026867;28;20376;-88
2023/06/07 11:28:39;;;;;;;15.73;3.80;;;19.40;99.90;;;;;;5030355;28;20041;-87
2023/06/07 11:31:11;;;;;;;20.55;3.60;;;19.30;99.90;;;;;;5020596;28;20190;-88
2023/06/07 11:33:40;;;;;;;14.40;4.40;;;19.40;99.90;;;;;;5014423;28;20040;-88
2023/06/07 11:36:06;;;;;;;15.88;3.58;;;19.50;99.90;;;;;;5013166;28;20436;-88
2023/06/07 11:38:32;;;;;;;11.63;3.15;;;19.60;99.90;;;;;;5027966;28;20185;-90
2023/06/07 11:40:58;;;;;;;14.68;3.75;;;19.70;99.90;;;;;;5032878;28;20045;-90
2023/06/07 11:43:33;;;;;;;12.35;3.65;;;19.80;99.90;;;;;;5030617;28;20044;-91
2023/06/07 11:46:01;;;;;;;10.20;3.40;;;19.80;99.90;;;;;;5031224;28;20144;-91
2023/06/07 11:48:28;;;;;;;12.95;4.03;;;19.80;99.90;;;;;;5031503;28;20040;-89
2023/06/07 11:50:54;;;;;;;14.43;3.70;;;19.70;99.90;;;;;;5023483;28;20137;-90
2023/06/07 11:53:30;;;;;;;11.35;3.20;;;19.80;99.90;;;;;;5015060;28;20489;-93
2023/06/07 11:55:57;;;;;;;12.13;3.13;;;19.80;99.90;;;;;;5014988;28;20060;-91
2023/06/07 11:58:23;;;;;;;17.13;3.78;;;19.70;99.90;;;;;;5025964;28;20431;-90
2023/06/07 12:00:49;;;;;;;14.30;3.42;;;19.60;99.90;;;;;;5022327;28;20059;-92
2023/06/07 12:03:17;;;;;;;14.60;3.40;;;19.60;99.90;;;;;;5027984;28;20407;-93
2023/06/07 12:05:44;;;;;;;15.23;3.78;;;19.60;99.90;;;;;;5020888;28;20431;-93
2023/06/07 12:08:12;;;;;;;13.50;3.45;;;19.70;99.90;;;;;;5032187;28;20050;-93
2023/06/07 12:10:38;;;;;;;13.98;3.22;;;19.70;99.90;;;;;;5031781;28;20211;-89
2023/06/07 12:13:10;;;;;;;13.10;3.55;;;19.90;99.90;;;;;;5025679;28;20645;-93
2023/06/07 12:15:45;;;;;;;12.60;3.63;;;19.90;99.90;;;;;;5022202;28;20345;-92
2023/06/07 12:18:16;;;;;;;14.75;3.30;;;19.80;99.90;;;;;;5016116;28;20045;-91
2023/06/07 12:20:57;;;;;;;;;;;;;;;;;;;;;
2023/06/07 12:24:19;;;;;;;16.92;3.90;;;19.70;99.90;;;;;;5045989;28;20055;-89
2023/06/07 12:27:46;;;;;;;17.35;3.53;;;19.80;99.90;;;;;;5022286;28;20059;-91
2023/06/07 12:31:16;;;;;;;15.13;3.45;;;20.00;99.90;;;;;;5021793;28;20120;-92
2023/06/07 12:37:51;;;;;;;13.20;3.50;;;20.00;99.90;;;;;;5008482;22;20069;-91
2023/06/07 12:40:45;;;;;;;15.13;3.83;;;19.90;99.90;;;;;;5108459;23;20488;-91
2023/06/07 12:43:46;;;;;;;13.93;3.60;;;19.90;99.90;;;;;;5019063;28;20048;-91
2023/06/07 12:46:13;;;;;;;17.53;3.60;;;19.80;99.90;;;;;;4993428;28;20045;-90
2023/06/07 12:52:08;;;;;;;16.92;3.83;;;19.80;99.90;;;;;;4975575;28;20580;-91