Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:39;;;;;;;10.52;3.47;;;;;;;10.21;100.00;101776.28;5029397;28;20055;-75
2022/09/20 00:03:06;;;;;;;13.73;3.38;;;;;;;10.13;100.00;101775.34;5031094;28;20148;-75
2022/09/20 00:05:37;;;;;;;12.20;4.03;;;;;;;10.12;100.00;101779.28;5031285;28;20696;-75
2022/09/20 00:08:09;;;;;;;8.50;3.45;;;;;;;10.13;100.00;101775.34;5030357;28;20059;-75
2022/09/20 00:10:36;;;;;;;10.45;3.45;;;;;;;10.12;100.00;101779.28;5030172;28;20060;-74
2022/09/20 00:13:03;;;;;;;12.05;3.70;;;;;;;10.03;100.00;101781.47;5030655;28;20056;-74
2022/09/20 00:15:30;;;;;;;12.05;3.63;;;;;;;10.00;100.00;101781.41;5028847;28;20052;-73
2022/09/20 00:17:57;;;;;;;10.07;3.33;;;;;;;10.00;100.00;101789.72;5030596;28;20812;-74
2022/09/20 00:20:24;;;;;;;12.43;3.30;;;;;;;10.02;100.00;101779.06;5028468;28;20056;-74
2022/09/20 00:22:51;;;;;;;10.52;3.63;;;;;;;9.92;100.00;101780.47;5029297;28;20055;-74
2022/09/20 00:25:19;;;;;;;18.08;3.72;;;;;;;9.92;100.00;101772.19;5027299;28;20056;-74
2022/09/20 00:27:46;;;;;;;11.15;3.47;;;;;;;9.95;100.00;101781.69;5027421;28;20052;-74
2022/09/20 00:30:13;;;;;;;17.20;4.07;;;;;;;9.93;100.00;101782.06;5029935;28;20056;-74
2022/09/20 00:32:40;;;;;;;14.60;3.65;;;;;;;9.95;100.00;101776.97;5023311;28;20048;-74
2022/09/20 00:35:08;;;;;;;11.48;3.78;;;;;;;9.92;100.00;101783.25;5026800;28;20892;-74
2022/09/20 00:37:39;;;;;;;15.45;3.55;;;;;;;9.91;100.00;101781.66;5028639;28;20045;-74
2022/09/20 00:40:11;;;;;;;12.55;3.10;;;;;;;9.95;100.00;101782.50;5028287;28;20059;-74
2022/09/20 00:42:38;;;;;;;9.65;3.38;;;;;;;9.82;100.00;101783.06;5030507;28;20148;-75
2022/09/20 00:45:26;;;;;;;11.95;3.50;;;;;;;9.72;100.00;101780.91;5028839;28;20424;-74
2022/09/20 00:48:01;;;;;;;9.32;2.92;;;;;;;9.63;100.00;101772.84;5029690;28;20126;-74
2022/09/20 00:50:34;;;;;;;;;;;;;;;9.69;100.00;101785.16;5030075;28;20075;-74
2022/09/20 00:53:23;;;;;;;16.48;3.40;;;;;;;9.71;100.00;101785.59;5026883;28;19929;-74
2022/09/20 00:56:02;;;;;;;14.90;3.35;;;;;;;9.78;100.00;101787.69;5032854;28;20052;-74
2022/09/20 00:58:34;;;;;;;12.85;3.50;;;;;;;9.84;100.00;101783.47;5025799;28;20400;-75
2022/09/20 01:01:01;;;;;;;9.77;2.97;;;;;;;9.92;100.00;101780.47;5030096;28;20085;-74
2022/09/20 01:03:30;;;;;;;12.25;3.83;;;;;;;9.95;100.00;101776.16;5028840;28;20051;-74
2022/09/20 01:06:00;;;;;;;13.38;3.38;;;;;;;9.97;100.00;101780.19;5027385;28;20817;-75
2022/09/20 01:08:27;;;;;;;14.18;2.97;;;;;;;9.84;100.00;101769.66;5028798;28;20056;-74
2022/09/20 01:10:54;;;;;;;17.05;4.35;;;;;;;9.87;100.00;101782.75;5028538;28;20055;-74
2022/09/20 01:13:20;;;;;;;10.93;3.28;;;;;;;9.93;100.00;101779.31;5031339;28;20048;-74
2022/09/20 01:15:48;;;;;;;9.30;3.15;;;;;;;9.98;100.00;101784.53;5026933;28;20052;-74
2022/09/20 01:18:16;;;;;;;15.75;3.20;;;;;;;9.96;100.00;101778.56;5029926;28;20872;-74
2022/09/20 01:20:44;;;;;;;11.07;3.50;;;;;;;9.99;100.00;101791.66;5029322;28;20048;-74
2022/09/20 01:23:26;;;;;;;12.95;3.40;;;;;;;9.99;100.00;101783.38;5027180;28;20090;-74
2022/09/20 01:26:24;;;;;;;7.75;3.40;;;;;;;9.97;100.00;101785.72;5027469;28;20048;-75
2022/09/20 01:29:02;;;;;;;13.10;3.55;;;;;;;9.85;100.00;101776.78;5031629;28;20278;-75
2022/09/20 01:31:33;;;;;;;17.45;3.63;;;;;;;9.85;100.00;101783.09;5028601;28;21230;-74
2022/09/20 01:34:12;;;;;;;22.92;4.10;;;;;;;9.85;100.00;101785.88;5048886;28;20052;-75
2022/09/20 01:36:53;;;;;;;13.07;3.95;;;;;;;9.94;100.00;101783.69;5063339;28;20044;-74
2022/09/20 01:39:22;;;;;;;16.45;3.28;;;;;;;9.95;100.00;101785.28;5059797;28;20596;-73
2022/09/20 01:41:58;;;;;;;14.02;3.30;;;;;;;9.96;100.00;101786.88;5063298;28;20069;-73
2022/09/20 01:44:46;;;;;;;9.77;3.17;;;;;;;9.98;100.00;101790.06;5065156;28;20056;-74
2022/09/20 01:47:51;;;;;;;8.02;2.75;;;;;;;10.01;100.00;101791.28;5067518;28;20044;-74
2022/09/20 01:50:20;;;;;;;7.55;3.10;;;;;;;9.98;100.00;101787.31;5064909;28;20101;-73
2022/09/20 01:52:59;;;;;;;16.02;3.58;;;;;;;9.96;100.00;101786.88;5061158;28;20505;-74
2022/09/20 01:55:44;;;;;;;9.98;3.38;;;;;;;9.94;100.00;101786.44;5063041;28;20056;-74
2022/09/20 01:58:25;;;;;;;8.45;2.95;;;;;;;9.93;100.00;101784.84;5064422;28;20068;-76
2022/09/20 02:01:21;;;;;;;14.15;3.40;;;;;;;9.92;100.00;101790.72;5065534;28;20504;-74
2022/09/20 02:04:06;;;;;;;11.18;3.08;;;;;;;9.90;100.00;101784.78;5061092;28;20410;-76
2022/09/20 02:06:41;;;;;;;11.93;3.63;;;;;;;9.89;100.00;101789.50;5080964;28;20056;-72
2022/09/20 02:09:34;;;;;;;9.32;2.97;;;;;;;9.78;100.00;101790.47;5064904;28;20059;-74
2022/09/20 02:12:13;;;;;;;12.00;3.17;;;;;;;9.71;100.00;101791.13;5065551;28;20416;-73
2022/09/20 02:14:48;;;;;;;10.27;3.38;;;;;;;9.72;100.00;101784.44;5064143;28;20121;-72
2022/09/20 02:17:31;;;;;;;11.90;3.25;;;;;;;9.74;100.00;101790.41;5066724;28;20053;-74
2022/09/20 02:20:14;;;;;;;9.77;3.03;;;;;;;9.74;100.00;101797.91;5060256;28;20067;-72
2022/09/20 02:22:51;;;;;;;15.25;3.63;;;;;;;9.71;100.00;101793.91;5063892;28;20056;-73
2022/09/20 02:25:43;;;;;;;10.77;3.47;;;;;;;9.72;100.00;101798.25;5067073;28;20056;-72
2022/09/20 02:28:40;;;;;;;11.05;3.53;;;;;;;9.71;100.00;101801.38;5060924;28;20048;-73
2022/09/20 02:31:13;;;;;;;10.73;3.67;;;;;;;9.72;100.00;101797.47;5064477;28;20102;-74
2022/09/20 02:33:51;;;;;;;11.93;3.50;;;;;;;9.69;100.00;101798.97;5064677;28;20055;-76
2022/09/20 02:36:29;;;;;;;12.63;4.10;;;;;;;9.65;100.00;101792.59;5066266;28;20056;-73
2022/09/20 02:39:14;;;;;;;14.68;3.88;;;;;;;9.63;100.00;101792.19;5066725;28;20429;-72
2022/09/20 02:41:49;;;;;;;13.30;3.40;;;;;;;9.59;100.00;101802.34;5064299;28;20052;-70
2022/09/20 02:44:23;;;;;;;12.10;3.42;;;;;;;9.46;100.00;101800.09;5058575;28;20044;-75
2022/09/20 02:47:09;;;;;;;16.63;3.75;;;;;;;9.48;100.00;101798.56;5063232;28;20055;-75
2022/09/20 02:49:57;;;;;;;8.73;3.08;;;;;;;9.45;100.00;101804.03;5060385;28;20044;-75
2022/09/20 02:52:51;;;;;;;11.20;4.35;;;;;;;9.40;100.00;101810.66;5058656;28;20048;-75
2022/09/20 02:55:30;;;;;;;12.23;4.00;;;;;;;9.30;100.00;101802.94;5066861;28;20049;-75
2022/09/20 02:58:21;;;;;;;14.43;4.82;;;;;;;9.36;100.00;101803.44;5064794;28;20052;-76
2022/09/20 03:00:58;;;;;;;12.10;3.90;;;;;;;9.34;100.00;101792.75;5060786;28;20098;-75
2022/09/20 03:03:54;;;;;;;16.10;4.68;;;;;;;9.38;100.00;101799.16;5063423;28;20074;-75
2022/09/20 03:06:55;;;;;;;11.40;4.20;;;;;;;9.38;100.00;101796.38;5069408;28;20044;-74
2022/09/20 03:09:45;;;;;;;16.63;3.97;;;;;;;9.41;100.00;101798.41;5067414;28;20731;-76
2022/09/20 03:12:30;;;;;;;18.85;4.18;;;;;;;9.38;100.00;101793.63;5067642;28;20060;-75
2022/09/20 03:15:29;;;;;;;14.35;3.90;;;;;;;9.33;100.00;101799.44;5068277;28;20080;-75
2022/09/20 03:17:58;;;;;;;13.50;4.22;;;;;;;9.34;100.00;101798.28;5062080;28;20052;-76
2022/09/20 03:20:45;;;;;;;12.82;3.97;;;;;;;9.30;100.00;101808.47;5068230;28;20063;-75
2022/09/20 03:23:24;;;;;;;12.82;4.00;;;;;;;9.29;100.00;101801.34;5067958;28;20086;-76
2022/09/20 03:25:57;;;;;;;16.23;4.90;;;;;;;9.27;100.00;101791.78;5069488;28;20048;-76
2022/09/20 03:28:37;;;;;;;11.85;4.22;;;;;;;9.27;100.00;101792.59;5067686;28;20072;-76
2022/09/20 03:31:03;;;;;;;13.98;4.32;;;;;;;9.25;100.00;101794.13;5068698;28;20048;-74
2022/09/20 03:33:58;;;;;;;11.20;4.10;;;;;;;9.20;100.00;101788.88;5068227;28;20057;-74
2022/09/20 03:36:33;;;;;;;12.32;4.40;;;;;;;9.14;100.00;101788.38;5063583;28;20056;-75
2022/09/20 03:38:59;;;;;;;;;;;;;;;9.13;100.00;101789.53;5062832;28;20532;-75
2022/09/20 03:41:43;;;;;;;18.10;5.78;;;;;;;9.12;100.00;101792.66;5067090;28;19932;-74
2022/09/20 03:44:23;;;;;;;10.05;4.20;;;;;;;9.08;100.00;101786.28;5068829;28;20060;-75
2022/09/20 03:47:06;;;;;;;15.15;4.57;;;;;;;9.08;100.00;101798.09;5068539;28;20052;-74
2022/09/20 03:50:02;;;;;;;13.82;4.80;;;;;;;9.08;100.00;101791.78;5069047;28;20044;-74
2022/09/20 03:52:44;;;;;;;14.57;3.63;;;;;;;8.94;100.00;101789.50;5068284;28;20055;-74
2022/09/20 03:55:26;;;;;;;14.35;4.68;;;;;;;8.93;100.00;101787.91;5067012;28;20055;-73
2022/09/20 03:58:20;;;;;;;14.02;4.97;;;;;;;8.96;100.00;101776.16;5068318;28;20385;-74
2022/09/20 04:01:15;;;;;;;14.38;4.70;;;;;;;8.99;100.00;101785.66;5066779;28;20059;-73
2022/09/20 04:04:10;;;;;;;17.35;4.82;;;;;;;9.00;100.00;101793.59;5068849;28;20048;-74
2022/09/20 04:06:43;;;;;;;12.35;5.15;;;;;;;9.04;100.00;101794.47;5062555;28;20067;-74
2022/09/20 04:09:30;;;;;;;14.23;6.47;;;;;;;9.02;100.00;101801.50;5065622;28;20049;-74
2022/09/20 04:12:19;;;;;;;16.08;5.10;;;;;;;9.02;100.00;101799.56;5067068;28;20044;-75
2022/09/20 04:15:04;;;;;;;13.52;4.93;;;;;;;9.05;100.00;101804.34;5068818;28;20102;-75
2022/09/20 04:17:49;;;;;;;13.77;5.32;;;;;;;9.06;100.00;101803.19;5067950;28;20048;-75
2022/09/20 04:20:31;;;;;;;13.57;4.20;;;;;;;8.99;100.00;101800.28;5067242;28;20056;-74
2022/09/20 04:23:07;;;;;;;13.75;4.50;;;;;;;8.79;100.00;101803.34;5061192;28;20056;-75
2022/09/20 04:25:41;;;;;;;15.93;6.20;;;;;;;8.87;100.00;101794.88;5068552;28;20048;-75
2022/09/20 04:28:20;;;;;;;;;;;;;;;9.03;100.00;101801.16;5069272;28;20786;-72
2022/09/20 04:30:48;;;;;;;18.45;7.03;;;;;;;9.06;100.00;101786.63;5065792;28;19920;-74
2022/09/20 04:33:24;;;;;;;16.48;5.85;;;;;;;9.15;100.00;101800.22;5067418;28;20052;-75
2022/09/20 04:36:30;;;;;;;18.90;6.70;;;;;;;9.25;100.00;101794.91;5066954;28;20044;-74
2022/09/20 04:39:15;;;;;;;;;;;;;;;9.35;100.00;101807.38;5069792;28;20056;-74
2022/09/20 04:42:16;;;;;;;15.23;5.72;;;;;;;9.34;100.00;101809.31;5067332;28;19924;-74
2022/09/20 04:45:10;;;;;;;21.90;6.85;;;;;;;9.37;100.00;101805.03;5066764;28;20063;-74
2022/09/20 04:48:04;;;;;;;18.55;6.93;;;;;;;9.44;100.00;101805.19;5063722;28;20767;-74
2022/09/20 04:50:52;;;;;;;21.20;7.28;;;;;;;9.48;100.00;101806.03;5062293;28;20041;-75
2022/09/20 04:53:37;;;;;;;15.25;6.72;;;;;;;9.50;100.00;101812.00;5063012;28;20059;-72
2022/09/20 04:56:15;;;;;;;19.75;6.10;;;;;;;9.55;100.00;101814.50;5067283;28;21486;-74
2022/09/20 04:58:45;;;;;;;23.00;7.38;;;;;;;9.58;100.00;101813.75;5068877;28;20044;-75
2022/09/20 05:01:15;;;;;;;22.90;8.23;;;;;;;9.61;100.00;101819.34;5063759;28;20135;-75
2022/09/20 05:04:04;;;;;;;22.42;7.65;;;;;;;9.64;100.00;101820.59;5066598;28;20048;-75
2022/09/20 05:06:37;;;;;;;20.65;7.60;;;;;;;9.66;100.00;101821.81;5067603;28;20137;-73
2022/09/20 05:09:18;;;;;;;20.55;7.90;;;;;;;9.67;100.00;101828.16;5065192;28;20048;-72
2022/09/20 05:12:12;;;;;;;20.95;7.90;;;;;;;9.70;100.00;101822.72;5066121;28;20138;-73
2022/09/20 05:15:02;;;;;;;18.95;7.43;;;;;;;9.73;100.00;101827.50;5064303;28;20052;-70
2022/09/20 05:17:50;;;;;;;20.95;7.70;;;;;;;9.72;100.00;101828.66;5065701;28;20045;-73
2022/09/20 05:20:41;;;;;;;20.63;7.50;;;;;;;9.77;100.00;101822.84;5059713;28;20110;-74
2022/09/20 05:23:35;;;;;;;20.38;7.00;;;;;;;9.78;100.00;101835.50;5065242;28;20515;-70
2022/09/20 05:26:08;;;;;;;20.02;7.95;;;;;;;9.79;100.00;101837.09;5065865;28;20055;-72
2022/09/20 05:28:48;;;;;;;20.50;7.57;;;;;;;9.84;100.00;101828.50;5061843;28;20044;-74
2022/09/20 05:31:40;;;;;;;17.30;7.57;;;;;;;9.89;100.00;101836.50;5064981;28;20052;-72
2022/09/20 05:34:28;;;;;;;20.75;7.63;;;;;;;9.88;100.00;101839.63;5065517;28;20283;-74
2022/09/20 05:37:12;;;;;;;20.77;7.78;;;;;;;9.90;100.00;101837.31;5067268;28;20045;-72
2022/09/20 05:39:48;;;;;;;19.87;7.27;;;;;;;9.94;100.00;101833.44;5066501;28;20723;-72
2022/09/20 05:42:41;;;;;;;19.60;7.00;;;;;;;9.95;100.00;101834.22;5064429;28;20352;-74
2022/09/20 05:45:38;;;;;;;19.20;7.47;;;;;;;9.97;100.00;101834.69;5063785;28;20059;-74
2022/09/20 05:48:17;;;;;;;21.13;8.07;;;;;;;9.91;100.00;101848.00;5061684;28;20153;-73
2022/09/20 05:50:46;;;;;;;19.38;7.75;;;;;;;9.88;100.00;101837.66;5066272;28;20051;-71
2022/09/20 05:53:32;;;;;;;19.35;7.97;;;;;;;9.95;100.00;101837.00;5064619;28;20055;-74
2022/09/20 05:56:17;;;;;;;19.00;6.68;;;;;;;10.04;100.00;101838.38;5064602;28;20056;-72
2022/09/20 05:58:56;;;;;;;18.77;7.07;;;;;;;10.11;100.00;101838.53;5056758;28;20047;-74
2022/09/20 06:01:49;;;;;;;20.40;7.57;;;;;;;10.15;100.00;101839.41;5064084;28;20045;-73
2022/09/20 06:04:38;;;;;;;19.05;7.75;;;;;;;10.19;100.00;101843.03;5054950;28;20056;-73
2022/09/20 06:07:16;;;;;;;21.02;7.05;;;;;;;10.23;100.00;101843.88;5067244;28;20052;-71
2022/09/20 06:10:04;;;;;;;21.05;9.00;;;;;;;10.27;100.00;101841.97;5066104;28;20045;-74
2022/09/20 06:12:42;;;;;;;21.88;7.78;;;;;;;10.31;100.00;101848.41;5067057;28;20056;-74
2022/09/20 06:15:43;;;;;;;23.52;7.82;;;;;;;10.32;100.00;101852.75;5068673;28;20053;-74
2022/09/20 06:18:19;;;;;;;19.13;6.82;;;;;;;10.33;100.00;101857.09;5053986;28;20057;-74
2022/09/20 06:21:16;;;;;;;19.92;6.85;;;;;;;10.36;100.00;101856.38;5064358;28;20505;-73
2022/09/20 06:23:43;;;;;;;20.27;7.03;;;;;;;10.39;100.00;101860.38;5066634;28;20056;-74
2022/09/20 06:26:18;;;;;;;20.35;7.90;;;;;;;10.39;100.00;101863.13;5063132;28;20062;-73
2022/09/20 06:28:47;;;;;;;;;;;;;;;10.43;100.00;101867.56;5055814;28;20553;-73
2022/09/20 06:31:15;;;;;;;21.08;7.88;;;;;;;10.47;100.00;101873.97;5058786;28;19924;-71
2022/09/20 06:33:54;;;;;;;20.83;8.80;;;;;;;10.56;100.00;101886.78;5062806;28;20059;-73
2022/09/20 06:42:13;;;;;;;24.50;8.93;;;;;;;10.70;100.00;101885.03;5064309;28;20060;-73
2022/09/20 06:44:42;;;;;;;22.70;8.45;;;;;;;10.73;100.00;101880.75;5059163;28;20066;-73
2022/09/20 06:47:13;;;;;;;24.42;9.05;;;;;;;10.76;100.00;101888.31;5064483;28;20504;-71
2022/09/20 06:49:43;;;;;;;24.08;8.15;;;;;;;10.76;100.00;101885.53;5064146;28;20829;-67
2022/09/20 06:52:14;;;;;;;26.35;11.75;;;;;;;10.87;100.00;101889.28;5065119;28;20053;-69
2022/09/20 06:54:45;;;;;;;20.83;9.77;;;;;;;10.99;100.00;101894.59;5065622;28;20049;-69
2022/09/20 06:57:17;;;;;;;21.35;9.10;;;;;;;11.09;100.00;101886.47;5056162;28;20055;-68
2022/09/20 06:59:44;;;;;;;24.55;9.55;;;;;;;11.21;100.00;101888.22;5054594;28;20053;-67
2022/09/20 07:02:11;;;;;;;26.30;9.85;;;;;;;11.31;100.00;101890.34;5065758;28;20056;-66
2022/09/20 07:04:37;;;;;;;25.02;10.73;;;;;;;11.39;100.00;101895.63;5070026;28;20102;-67
2022/09/20 07:07:06;;;;;;;26.30;10.00;;;;;;;11.46;100.00;101892.94;5069671;28;20052;-68
2022/09/20 07:09:35;;;;;;;22.98;10.32;;;;;;;11.55;100.00;101890.72;5063653;28;20115;-70
2022/09/20 07:12:01;;;;;;;28.33;11.13;;;;;;;11.56;100.00;101877.63;5052725;28;20094;-68
2022/09/20 07:14:28;;;;;;;25.88;10.32;;;;;;;11.76;100.00;101901.28;5065254;28;20059;-67
2022/09/20 07:16:54;;;;;;;26.10;9.32;;;;;;;11.84;100.00;101898.22;5065340;28;20056;-68
2022/09/20 07:19:22;;;;;;;24.25;9.98;;;;;;;11.93;100.00;101901.53;5058941;28;20229;-67
2022/09/20 07:21:48;;;;;;;22.98;8.25;;;;;;;12.01;100.00;101899.59;5059614;28;20045;-67
2022/09/20 07:24:15;;;;;;;26.00;9.75;;;;;;;12.06;100.00;101900.09;5059192;28;20071;-67
2022/09/20 07:27:00;;;;;;;19.55;7.80;;;;;;;12.12;100.00;101890.22;5068775;28;20051;-66
2022/09/20 07:29:28;;;;;;;23.92;7.63;;;;;;;12.22;100.00;101900.66;5056193;28;20078;-66
2022/09/20 07:31:55;;;;;;;24.95;8.95;;;;;;;12.31;100.00;101900.34;5066528;28;20040;-67
2022/09/20 07:34:22;;;;;;;24.00;8.85;;;;;;;12.39;100.00;101893.72;5060241;28;20122;-67
2022/09/20 07:36:50;;;;;;;29.08;7.90;;;;;;;12.51;100.00;101898.97;5062743;28;20045;-67
2022/09/20 07:39:17;;;;;;;25.17;7.57;;;;;;;12.57;100.00;101906.59;5065692;28;20178;-67
2022/09/20 07:41:47;;;;;;;23.58;8.60;;;;;;;12.71;100.00;101905.91;5055660;28;20044;-66
2022/09/20 07:44:20;;;;;;;23.58;8.15;;;;;;;12.84;100.00;101908.03;5068214;28;20045;-69
2022/09/20 07:46:48;;;;;;;23.92;8.75;;;;;;;12.95;100.00;101908.09;5067221;28;20487;-67
2022/09/20 07:49:15;;;;;;;26.98;8.20;;;;;;;13.03;100.00;101915.34;5067702;28;20105;-68
2022/09/20 07:51:41;;;;;;;24.23;7.15;;;;;;;13.10;100.00;101915.41;5063902;28;20523;-67
2022/09/20 07:54:08;;;;;;;21.55;7.30;;;;;;;13.14;100.00;101919.00;5056934;28;20059;-68
2022/09/20 07:56:35;;;;;;;23.27;7.25;;;;;;;13.21;100.00;101902.38;5063578;28;20048;-69
2022/09/20 07:59:01;;;;;;;21.98;6.80;;;;;;;13.34;100.00;101903.66;5063894;28;20056;-66
2022/09/20 08:01:28;;;;;;;22.17;5.95;;;;;;;13.32;100.00;101888.53;5059303;28;20053;-67
2022/09/20 08:03:56;;;;;;;20.08;5.32;;;;;;;13.29;100.00;101906.00;5055362;28;20077;-69
2022/09/20 08:06:23;;;;;;;21.38;6.30;;;;;;;13.37;100.00;101896.53;5067604;28;20052;-66
2022/09/20 08:08:53;;;;;;;20.00;6.65;;;;;;;13.51;100.00;101902.97;5063459;28;20097;-68
2022/09/20 08:11:27;;;;;;;13.65;4.53;;;;;;;13.61;100.00;101913.34;5056954;28;20052;-66
2022/09/20 08:13:55;;;;;;;21.42;6.22;;;;;;;13.73;100.00;101903.88;5063878;28;20041;-66
2022/09/20 08:16:40;;;;;;;18.10;5.13;;;;;;;13.91;100.00;101916.66;5065859;28;20053;-68
2022/09/20 08:19:06;;;;;;;16.15;5.15;;;;;;;13.79;100.00;101919.78;5065534;28;20052;-67
2022/09/20 08:21:34;;;;;;;18.83;4.90;;;;;;;13.82;100.00;101923.78;5060146;28;20056;-67
2022/09/20 08:24:02;;;;;;;17.60;5.55;;;;;;;13.99;100.00;101936.97;5053808;28;20421;-65
2022/09/20 08:26:34;;;;;;;19.50;5.22;;;;;;;14.11;100.00;101931.06;5064225;28;20135;-65
2022/09/20 08:29:01;;;;;;;13.10;4.43;;;;;;;14.21;100.00;101927.53;5060536;28;20055;-69
2022/09/20 08:31:35;;;;;;;18.98;4.72;;;;;;;14.29;100.00;101931.94;5065712;28;20101;-66
2022/09/20 08:34:08;;;;;;;20.38;4.47;;;;;;;14.29;100.00;101929.16;5060589;28;20056;-69
2022/09/20 08:36:39;;;;;;;19.63;4.35;;;;;;;14.40;100.00;101933.56;5052215;28;20059;-64
2022/09/20 08:39:07;;;;;;;17.92;4.13;;;;;;;14.40;100.00;101933.56;5068654;28;20046;-69
2022/09/20 08:42:10;;;;;;;15.15;3.83;;;;;;;14.46;100.00;101926.44;5066809;28;20053;-68
2022/09/20 08:44:51;;;;;;;16.15;4.95;;;;;;;14.51;100.00;101937.16;5064562;28;20052;-67
2022/09/20 08:47:32;;;;;;;12.88;3.70;;;;;;;14.61;100.00;101932.81;5068292;28;20052;-69
2022/09/20 08:49:59;;;;;;;13.93;3.75;;;;;;;14.66;100.00;101941.59;5068425;28;20040;-66
2022/09/20 08:52:38;;;;;;;14.80;3.97;;;;;;;14.72;100.00;101940.00;5071197;28;20048;-69
2022/09/20 08:55:34;;;;;;;13.63;3.78;;;;;;;14.80;100.00;101944.41;5060591;28;20052;-66
2022/09/20 08:58:03;;;;;;;16.42;3.72;;;;;;;14.95;100.00;101936.84;5067882;28;20143;-67
2022/09/20 09:00:36;;;;;;;9.35;3.53;;;;;;;15.05;100.00;101941.59;5054639;28;20120;-69
2022/09/20 09:03:15;;;;;;;13.00;3.83;;;;;;;15.11;100.00;101935.25;5059550;28;20052;-67
2022/09/20 09:05:53;;;;;;;14.75;3.03;;;;;;;15.10;100.00;101930.88;5060697;28;20531;-69
2022/09/20 09:08:35;;;;;;;7.43;3.28;;;;;;;15.26;100.00;101941.63;5065639;28;20420;-70
2022/09/20 09:11:12;;;;;;;11.07;3.10;;;;;;;15.33;100.00;101936.03;5060629;28;20058;-68
2022/09/20 09:13:46;;;;;;;12.65;2.60;;;;;;;15.44;100.00;101947.97;5067249;28;20433;-65
2022/09/20 09:16:16;;;;;;;14.60;3.30;;;;;;;15.62;100.00;101950.75;5057478;28;20055;-66
2022/09/20 09:18:50;;;;;;;15.30;3.28;;;;;;;15.81;100.00;101944.69;5058265;28;20057;-69
2022/09/20 09:21:25;;;;;;;16.95;3.40;;;;;;;16.00;100.00;101944.25;5061954;28;20591;-67
2022/09/20 09:24:01;;;;;;;;;;;;;;;16.15;100.00;101948.56;5067210;28;20068;-68
2022/09/20 09:26:37;;;;;;;11.18;3.25;;;;;;;16.26;100.00;101949.34;5057307;28;19921;-68
2022/09/20 09:29:21;;;;;;;8.73;2.53;;;;;;;16.28;100.00;101944.91;5056398;28;20059;-68
2022/09/20 09:31:50;;;;;;;13.25;2.95;;;;;;;16.34;100.00;101953.66;5055000;28;20662;-69
2022/09/20 09:34:29;;;;;;;9.18;2.67;;;;;;;16.29;100.00;101942.91;5061436;28;20547;-67
2022/09/20 09:36:57;;;;;;;11.48;2.63;;;;;;;16.39;100.00;101951.25;5066664;28;20060;-67
2022/09/20 09:39:27;;;;;;;6.28;2.70;;;;;;;16.41;100.00;101942.44;5044868;28;20041;-70
2022/09/20 09:41:54;;;;;;;13.50;2.75;;;;;;;16.45;100.00;101940.47;5043899;28;20781;-69
2022/09/20 09:44:27;;;;;;;14.30;3.13;;;;;;;16.51;100.00;101944.41;5048733;28;20048;-70
2022/09/20 09:46:55;;;;;;;10.77;2.25;;;;;;;16.51;100.00;101944.41;5048917;28;20049;-69
2022/09/20 09:49:29;;;;;;;9.80;2.33;;;;;;;16.56;100.00;101942.00;5048007;28;20041;-70
2022/09/20 09:52:04;;;;;;;11.02;2.50;;;;;;;16.62;100.00;101945.16;5046402;28;20060;-70
2022/09/20 09:54:39;;;;;;;13.48;2.90;;;;;;;16.59;100.00;101943.16;5042103;28;20048;-71
2022/09/20 09:57:24;;;;;;;11.38;2.72;;;;;;;16.76;100.00;101943.06;5038770;28;20049;-71
2022/09/20 10:00:13;;;;;;;9.02;2.80;;;;;;;16.93;100.00;101942.13;5047608;28;20048;-70
2022/09/20 10:02:59;;;;;;;8.95;2.15;;;;;;;16.93;100.00;101944.94;5036117;28;20344;-71
2022/09/20 10:05:43;;;;;;;8.93;2.05;;;;;;;16.92;100.00;101940.53;5041779;28;20481;-70
2022/09/20 10:08:34;;;;;;;11.32;2.15;;;;;;;16.80;100.00;101940.22;5048737;28;20056;-70
2022/09/20 10:11:22;;;;;;;7.05;2.00;;;;;;;16.79;100.00;101939.44;5044721;28;20059;-71
2022/09/20 10:14:08;;;;;;;15.88;2.85;;;;;;;16.74;100.00;101947.47;5044006;28;20052;-66
2022/09/20 10:17:06;;;;;;;12.30;2.15;;;;;;;16.73;100.00;101945.88;5042040;28;20048;-70
2022/09/20 10:20:08;;;;;;;10.95;2.28;;;;;;;16.58;100.00;101941.59;5044983;28;20508;-69
2022/09/20 10:22:53;;;;;;;9.10;2.45;;;;;;;16.53;100.00;101942.00;5036866;28;20461;-70
2022/09/20 10:25:47;;;;;;;10.90;2.53;;;;;;;16.44;100.00;101939.66;5046998;28;20833;-70
2022/09/20 10:28:32;;;;;;;8.02;1.73;;;;;;;16.28;100.00;101942.13;5048776;28;20477;-70
2022/09/20 10:31:13;;;;;;;8.47;2.07;;;;;;;16.36;100.00;101952.06;5046080;28;20048;-71
2022/09/20 10:33:49;;;;;;;7.30;1.77;;;;;;;16.23;100.00;101945.31;5045199;28;21054;-70
2022/09/20 10:36:24;;;;;;;8.00;2.20;;;;;;;16.32;100.00;101942.91;5046797;28;20058;-67
2022/09/20 10:39:03;;;;;;;9.80;2.40;;;;;;;16.41;100.00;101945.25;5055021;28;20052;-68
2022/09/20 10:44:57;;;;;;;11.15;2.15;;;;;;;16.38;100.00;101932.91;5047637;28;20049;-70
2022/09/20 10:47:37;;;;;;;7.75;2.05;;;;;;;16.58;100.00;101936.81;5044890;28;20602;-68
2022/09/20 10:50:28;;;;;;;9.55;2.00;;;;;;;16.83;100.00;101940.22;5046273;28;20131;-65
2022/09/20 10:53:24;;;;;;;12.23;1.98;;;;;;;16.89;100.00;101932.97;5042925;28;21000;-69
2022/09/20 10:56:03;;;;;;;8.70;1.65;;;;;;;16.83;100.00;101936.59;5043231;28;20742;-72
2022/09/20 10:58:56;;;;;;;1.38;1.05;;;;;;;17.04;100.00;101940.03;5045957;28;20057;-68
2022/09/20 11:01:40;;;;;;;2.72;0.60;;;;;;;17.00;100.00;101938.47;5041573;28;20059;-70
2022/09/20 11:04:39;;;;;;;10.32;1.63;;;;;;;17.33;100.00;101935.00;5044011;28;20063;-71
2022/09/20 11:07:33;;;;;;;7.10;1.48;;;;;;;17.81;100.00;101944.91;5028156;28;20060;-70
2022/09/20 11:10:19;;;;;;;7.05;2.22;;;;;;;18.27;100.00;101941.53;5046888;28;20044;-70
2022/09/20 11:12:56;;;;;;;7.75;2.03;;;;;;;18.33;100.00;101936.25;5046213;28;20155;-71
2022/09/20 11:15:33;;;;;;;13.15;1.88;;;;;;;18.32;97.38;101945.88;5045057;28;20134;-72
2022/09/20 11:18:06;;;;;;;10.52;1.50;;;;;;;18.21;96.34;101946.00;5048353;28;20138;-72
2022/09/20 11:20:42;;;;;;;2.85;1.30;;;;;;;17.84;90.63;101946.88;5042391;28;20052;-70
2022/09/20 11:23:24;;;;;;;3.78;1.30;;;;;;;17.70;98.41;101947.03;5045404;28;20079;-70
2022/09/20 11:26:04;;;;;;;7.78;1.70;;;;;;;17.79;98.56;101944.50;5047558;28;21055;-69
2022/09/20 11:28:38;;;;;;;9.07;1.85;;;;;;;17.74;100.00;101938.59;5050679;28;20052;-71
2022/09/20 11:31:29;;;;;;;7.53;1.63;;;;;;;17.69;100.00;101948.22;5044612;28;20067;-67
2022/09/20 11:34:10;;;;;;;6.80;1.70;;;;;;;17.51;97.87;101950.44;5049335;28;20056;-70
2022/09/20 11:36:41;;;;;;;8.38;1.85;;;;;;;17.51;100.00;101946.81;5050290;28;21332;-68
2022/09/20 11:39:24;;;;;;;14.07;2.03;;;;;;;17.59;100.00;101954.72;5051070;28;20127;-70
2022/09/20 11:41:55;;;;;;;10.40;1.80;;;;;;;17.65;100.00;101953.06;5048904;28;20059;-70
2022/09/20 11:44:22;;;;;;;5.70;1.40;;;;;;;17.60;100.00;101949.94;5045320;28;20048;-68
2022/09/20 11:46:53;;;;;;;5.47;1.60;;;;;;;17.60;98.62;101949.94;5046935;28;20060;-68
2022/09/20 11:49:29;;;;;;;7.38;1.75;;;;;;;17.56;96.12;101954.78;5051016;28;20075;-69
2022/09/20 11:52:11;;;;;;;9.02;1.50;;;;;;;17.50;93.74;101957.25;5046864;28;20165;-68
2022/09/20 11:54:53;;;;;;;9.25;1.45;;;;;;;17.51;91.40;101953.22;5044650;28;20052;-67
2022/09/20 11:57:21;;;;;;;6.57;1.15;;;;;;;17.88;89.78;101955.22;5048534;28;20056;-69
2022/09/20 11:59:54;;;;;;;6.88;1.08;;;;;;;18.36;88.49;101947.44;5050178;28;20869;-68
2022/09/20 12:02:33;;;;;;;7.22;1.65;;;;;;;18.78;87.80;101946.03;5048818;28;20697;-69
2022/09/20 12:05:02;;;;;;;3.92;1.05;;;;;;;18.91;82.80;101947.84;5047710;28;20057;-69
2022/09/20 12:07:33;;;;;;;8.85;1.40;;;;;;;19.23;84.38;101947.28;5050546;28;20049;-72
2022/09/20 12:10:05;;;;;;;9.02;1.08;;;;;;;19.30;79.50;101952.84;5051567;28;20060;-69
2022/09/20 12:12:36;;;;;;;5.82;1.00;;;;;;;19.32;77.47;101936.34;5049875;28;20098;-71
2022/09/20 12:15:32;;;;;;;12.90;0.95;;;;;;;19.30;73.18;101945.19;5051681;28;20064;-67