Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:01:34;;;;;;;;;;;7.90;99.90;;;;;;4976076;28;20419;-87
2022/04/04 00:04:02;;;;;;;;;;;8.30;99.90;;;;;;4975362;28;19985;-84
2022/04/04 00:06:31;;;;;;;;;;;7.80;99.90;;;;;;4976091;28;20354;-85
2022/04/04 00:09:00;;;;;;;;;;;7.80;99.90;;;;;;4975988;28;19949;-86
2022/04/04 00:11:26;;;;;;;;;;;8.10;99.90;;;;;;4975789;28;19981;-85
2022/04/04 00:13:53;;;;;;;;;;;7.70;99.90;;;;;;4976241;28;20012;-85
2022/04/04 00:16:20;;;;;;;;;;;7.60;99.90;;;;;;4976093;28;19981;-85
2022/04/04 00:18:47;;;;;;;;;;;7.60;99.90;;;;;;4976194;28;19926;-86
2022/04/04 00:21:16;;;;;;;;;;;7.60;99.90;;;;;;4975722;28;19926;-86
2022/04/04 00:23:43;;;;;;;;;;;7.60;99.90;;;;;;4975763;28;19930;-84
2022/04/04 00:26:10;;;;;;;;;;;7.30;99.90;;;;;;4975500;28;20493;-85
2022/04/04 00:28:37;;;;;;;;;;;7.40;99.90;;;;;;4975535;28;20618;-85
2022/04/04 00:31:03;;;;;;;;;;;7.50;99.90;;;;;;4975801;28;19932;-84
2022/04/04 00:33:31;;;;;;;;;;;7.30;99.90;;;;;;4984725;28;19937;-85
2022/04/04 00:35:58;;;;;;;;;;;7.30;99.90;;;;;;4995207;28;19930;-86
2022/04/04 00:38:26;;;;;;;;;;;7.20;99.90;;;;;;4994771;28;19961;-87
2022/04/04 00:40:52;;;;;;;;;;;7.20;99.90;;;;;;4994650;28;20372;-86
2022/04/04 00:43:19;;;;;;;;;;;7.20;99.90;;;;;;4995053;28;19972;-86
2022/04/04 00:45:46;;;;;;;;;;;7.40;99.90;;;;;;4994700;28;20415;-86
2022/04/04 00:48:13;;;;;;;;;;;6.50;99.90;;;;;;4995031;28;20333;-86
2022/04/04 00:50:39;;;;;;;;;;;7.20;99.90;;;;;;4994680;28;19969;-86
2022/04/04 00:53:10;;;;;;;;;;;7.20;99.90;;;;;;4994561;28;19992;-86
2022/04/04 00:55:38;;;;;;;;;;;7.20;99.90;;;;;;4995246;28;19930;-86
2022/04/04 00:58:05;;;;;;;;;;;7.20;99.90;;;;;;4994789;28;20296;-86
2022/04/04 01:00:32;;;;;;;;;;;7.20;99.90;;;;;;4994582;28;20463;-87
2022/04/04 01:02:59;;;;;;;;;;;7.30;99.90;;;;;;4994976;28;19932;-86
2022/04/04 01:05:26;;;;;;;;;;;7.30;99.90;;;;;;4994940;28;19926;-87
2022/04/04 01:07:52;;;;;;;;;;;7.20;99.90;;;;;;4994601;28;19926;-86
2022/04/04 01:10:21;;;;;;;;;;;7.20;99.90;;;;;;4994301;28;19980;-86
2022/04/04 01:12:53;;;;;;;;;;;7.30;99.90;;;;;;4994275;28;19933;-86
2022/04/04 01:15:22;;;;;;;;;;;7.60;99.90;;;;;;4994043;28;19925;-86
2022/04/04 01:17:51;;;;;;;;;;;6.40;99.90;;;;;;4994471;28;19926;-86
2022/04/04 01:20:18;;;;;;;;;;;8.00;99.90;;;;;;4993976;28;20380;-85
2022/04/04 01:22:48;;;;;;;;;;;7.40;99.90;;;;;;4994450;28;19929;-86
2022/04/04 01:25:22;;;;;;;;;;;7.70;99.90;;;;;;4993877;28;20041;-85
2022/04/04 01:27:49;;;;;;;;;;;7.50;99.90;;;;;;4993981;28;20392;-86
2022/04/04 01:30:15;;;;;;;;;;;7.60;99.90;;;;;;4994191;28;19926;-85
2022/04/04 01:32:43;;;;;;;;;;;7.70;99.90;;;;;;4991037;28;19972;-85
2022/04/04 01:35:10;;;;;;;;;;;7.70;99.90;;;;;;4974768;28;19934;-86
2022/04/04 01:37:37;;;;;;;;;;;7.90;99.90;;;;;;4974282;28;19930;-85
2022/04/04 01:40:06;;;;;;;;;;;7.70;99.90;;;;;;4974480;28;19981;-86
2022/04/04 01:42:35;;;;;;;;;;;7.80;99.90;;;;;;4974610;28;19926;-87
2022/04/04 01:45:02;;;;;;;;;;;7.90;99.90;;;;;;4974471;28;19932;-85
2022/04/04 01:47:32;;;;;;;;;;;7.90;99.90;;;;;;4974478;28;19926;-86
2022/04/04 01:49:59;;;;;;;;;;;7.90;99.90;;;;;;4974059;28;19930;-85
2022/04/04 01:52:25;;;;;;;;;;;7.80;99.90;;;;;;4974163;28;20373;-85
2022/04/04 01:54:52;;;;;;;;;;;7.80;99.90;;;;;;4974231;28;20352;-86
2022/04/04 01:57:19;;;;;;;;;;;7.80;99.90;;;;;;4974347;28;19930;-85
2022/04/04 01:59:47;;;;;;;;;;;7.30;99.90;;;;;;4974300;28;20015;-85
2022/04/04 02:02:16;;;;;;;;;;;7.80;99.90;;;;;;4974306;28;19927;-85
2022/04/04 02:04:43;;;;;;;;;;;7.80;99.90;;;;;;4974282;28;19926;-85
2022/04/04 02:07:12;;;;;;;;;;;8.10;99.90;;;;;;4974492;28;19981;-86
2022/04/04 02:09:39;;;;;;;;;;;7.80;99.90;;;;;;4974146;28;19965;-85
2022/04/04 02:12:07;;;;;;;;;;;7.80;99.90;;;;;;4978770;28;19934;-85
2022/04/04 02:14:34;;;;;;;;;;;6.80;99.90;;;;;;4974045;28;20432;-87
2022/04/04 02:17:02;;;;;;;;;;;7.80;99.90;;;;;;4974161;28;19930;-86
2022/04/04 02:19:29;;;;;;;;;;;7.90;99.90;;;;;;4974299;28;20355;-86
2022/04/04 02:21:56;;;;;;;;;;;7.90;99.90;;;;;;4991457;28;19926;-85
2022/04/04 02:24:22;;;;;;;;;;;8.00;99.90;;;;;;4993204;28;19973;-85
2022/04/04 02:26:52;;;;;;;;;;;8.20;99.90;;;;;;4994928;28;19929;-85
2022/04/04 02:29:19;;;;;;;;;;;8.40;99.90;;;;;;4988973;28;19930;-87
2022/04/04 02:31:46;;;;;;;;;;;8.10;99.90;;;;;;4977657;28;19938;-87
2022/04/04 02:34:14;;;;;;;;;;;8.00;99.90;;;;;;4977774;28;19965;-87
2022/04/04 02:36:41;;;;;;;;;;;7.50;99.90;;;;;;4977849;28;19930;-86
2022/04/04 02:39:08;;;;;;;;;;;8.00;99.90;;;;;;4977665;28;19926;-87
2022/04/04 02:41:35;;;;;;;;;;;8.00;99.90;;;;;;4977659;28;19973;-87
2022/04/04 02:44:01;;;;;;;;;;;7.40;99.90;;;;;;4977346;28;19985;-86
2022/04/04 02:46:29;;;;;;;;;;;8.10;99.90;;;;;;4977229;28;19926;-86
2022/04/04 02:48:56;;;;;;;;;;;8.10;99.90;;;;;;4977553;28;20071;-86
2022/04/04 02:51:24;;;;;;;;;;;8.10;99.90;;;;;;4977047;28;19930;-85
2022/04/04 02:53:51;;;;;;;;;;;8.20;99.90;;;;;;4976923;28;20439;-86
2022/04/04 02:56:32;;;;;;;;;;;8.30;99.90;;;;;;4977215;28;19961;-85
2022/04/04 02:59:01;;;;;;;;;;;8.30;99.90;;;;;;4977349;28;19942;-86
2022/04/04 03:01:28;;;;;;;;;;;8.30;99.90;;;;;;4977151;28;19926;-86
2022/04/04 03:03:55;;;;;;;;;;;7.60;99.90;;;;;;4976919;28;19950;-86
2022/04/04 03:06:22;;;;;;;;;;;8.50;99.90;;;;;;4977151;28;19930;-86
2022/04/04 03:08:50;;;;;;;;;;;8.50;99.90;;;;;;4977090;28;19957;-86
2022/04/04 03:11:18;;;;;;;;;;;8.80;99.90;;;;;;4977551;28;20008;-85
2022/04/04 03:13:45;;;;;;;;;;;8.60;99.90;;;;;;4978298;28;19976;-87
2022/04/04 03:16:11;;;;;;;;;;;8.70;99.90;;;;;;4978118;28;20018;-86
2022/04/04 03:18:39;;;;;;;;;;;8.10;99.90;;;;;;4976983;28;19973;-86
2022/04/04 03:21:07;;;;;;;;;;;8.80;99.90;;;;;;4976971;28;19996;-87
2022/04/04 03:23:34;;;;;;;;;;;8.80;99.90;;;;;;4976683;28;19926;-87
2022/04/04 03:26:02;;;;;;;;;;;8.90;99.90;;;;;;4976652;28;19926;-87
2022/04/04 03:28:29;;;;;;;;;;;8.90;99.90;;;;;;4976961;28;19961;-86
2022/04/04 03:30:56;;;;;;;;;;;9.00;99.90;;;;;;4976507;28;19962;-86
2022/04/04 03:33:23;;;;;;;;;;;7.60;99.90;;;;;;4976978;28;19926;-86
2022/04/04 03:35:51;;;;;;;;;;;9.10;99.90;;;;;;4977273;28;19965;-86
2022/04/04 03:38:18;;;;;;;;;;;9.10;99.90;;;;;;4976799;28;19930;-86
2022/04/04 03:40:45;;;;;;;;;;;9.50;99.90;;;;;;4976878;28;20416;-87
2022/04/04 03:43:14;;;;;;;;;;;9.20;99.90;;;;;;4976865;28;19930;-86
2022/04/04 03:45:40;;;;;;;;;;;9.10;99.90;;;;;;4976973;28;19926;-86
2022/04/04 03:48:07;;;;;;;;;;;9.10;99.90;;;;;;4977107;28;20349;-87
2022/04/04 03:50:35;;;;;;;;;;;9.20;99.90;;;;;;4977168;28;19933;-86
2022/04/04 03:53:02;;;;;;;;;;;9.20;99.90;;;;;;4976581;28;19945;-87
2022/04/04 03:55:29;;;;;;;;;;;9.00;99.90;;;;;;4976495;28;19981;-86
2022/04/04 03:57:56;;;;;;;;;;;9.20;99.90;;;;;;4976846;28;19926;-85
2022/04/04 04:00:25;;;;;;;;;;;10.90;99.90;;;;;;4976573;28;20336;-85
2022/04/04 04:02:52;;;;;;;;;;;9.30;99.90;;;;;;4976779;28;19976;-85
2022/04/04 04:05:19;;;;;;;;;;;9.30;99.90;;;;;;4976343;28;19980;-85
2022/04/04 04:07:46;;;;;;;;;;;9.30;99.90;;;;;;4976656;28;19926;-85
2022/04/04 04:10:13;;;;;;;;;;;9.10;99.90;;;;;;4976698;28;20337;-85
2022/04/04 04:12:40;;;;;;;;;;;9.40;99.90;;;;;;4976362;28;19973;-85
2022/04/04 04:15:07;;;;;;;;;;;9.40;99.90;;;;;;4976637;28;19933;-86
2022/04/04 04:17:35;;;;;;;;;;;8.80;99.90;;;;;;4976474;28;19976;-85
2022/04/04 04:20:20;;;;;;;;;;;9.40;99.90;;;;;;4976233;28;19988;-85
2022/04/04 04:22:49;;;;;;;;;;;9.50;99.90;;;;;;4976346;28;19937;-86
2022/04/04 04:25:16;;;;;;;;;;;9.40;99.90;;;;;;4975986;28;20017;-85
2022/04/04 04:27:43;;;;;;;;;;;9.50;99.90;;;;;;4975714;28;20329;-85
2022/04/04 04:30:11;;;;;;;;;;;9.50;99.90;;;;;;4976110;28;19972;-86
2022/04/04 04:32:39;;;;;;;;;;;9.50;99.90;;;;;;4975878;28;19937;-85
2022/04/04 04:35:06;;;;;;;;;;;9.50;99.90;;;;;;4975934;28;20337;-86
2022/04/04 04:37:33;;;;;;;;;;;9.50;99.90;;;;;;4975663;28;20373;-85
2022/04/04 04:40:00;;;;;;;;;;;9.30;99.90;;;;;;4975756;28;19973;-86
2022/04/04 04:42:27;;;;;;;;;;;9.50;99.90;;;;;;4976020;28;19927;-86
2022/04/04 04:44:54;;;;;;;;;;;9.50;99.90;;;;;;4975927;28;19949;-85
2022/04/04 04:47:20;;;;;;;;;;;9.60;99.90;;;;;;4975837;28;19981;-86
2022/04/04 04:49:53;;;;;;;;;;;10.00;99.90;;;;;;4975490;28;19934;-86
2022/04/04 04:52:21;;;;;;;;;;;9.60;99.90;;;;;;4975867;28;19926;-85
2022/04/04 04:54:48;;;;;;;;;;;9.80;99.90;;;;;;4975650;28;20432;-85
2022/04/04 04:57:14;;;;;;;;;;;9.60;99.90;;;;;;4975814;28;19926;-85
2022/04/04 04:59:41;;;;;;;;;;;9.70;99.90;;;;;;4975660;28;19926;-85
2022/04/04 05:02:08;;;;;;;;;;;8.90;99.90;;;;;;4975909;28;19926;-85
2022/04/04 05:04:35;;;;;;;;;;;9.70;99.90;;;;;;4975552;28;19953;-85
2022/04/04 05:07:03;;;;;;;;;;;9.70;99.90;;;;;;4975706;28;19926;-85
2022/04/04 05:09:30;;;;;;;;;;;10.00;99.90;;;;;;4975384;28;20444;-86
2022/04/04 05:11:57;;;;;;;;;;;9.70;99.90;;;;;;4975580;28;19926;-85
2022/04/04 05:14:23;;;;;;;;;;;9.80;99.90;;;;;;4975446;28;20392;-85
2022/04/04 05:16:50;;;;;;;;;;;9.80;99.90;;;;;;4975667;28;19973;-86
2022/04/04 05:19:18;;;;;;;;;;;9.80;99.90;;;;;;4975628;28;20013;-86
2022/04/04 05:21:44;;;;;;;;;;;9.80;99.90;;;;;;4993108;28;19925;-85
2022/04/04 05:24:12;;;;;;;;;;;11.60;99.90;;;;;;4996662;28;19961;-85
2022/04/04 05:26:39;;;;;;;;;;;9.80;99.90;;;;;;4995118;28;19992;-85
2022/04/04 05:29:06;;;;;;;;;;;9.80;99.90;;;;;;5000622;28;19926;-86
2022/04/04 05:31:34;;;;;;;;;;;9.80;99.90;;;;;;5000445;28;20080;-85
2022/04/04 05:34:01;;;;;;;;;;;9.80;99.90;;;;;;4995196;28;19926;-86
2022/04/04 05:36:28;;;;;;;;;;;9.80;99.90;;;;;;4994174;28;19933;-86
2022/04/04 05:38:55;;;;;;;;;;;9.80;99.90;;;;;;4994572;28;19949;-87
2022/04/04 05:41:23;;;;;;;;;;;9.00;99.90;;;;;;4994164;28;20009;-85
2022/04/04 05:43:52;;;;;;;;;;;9.80;99.90;;;;;;4993992;28;19926;-86
2022/04/04 05:46:19;;;;;;;;;;;10.10;99.90;;;;;;4993775;28;20401;-85
2022/04/04 05:48:46;;;;;;;;;;;9.90;99.90;;;;;;4993953;28;19930;-86
2022/04/04 05:51:15;;;;;;;;;;;9.90;99.90;;;;;;4994425;28;19926;-87
2022/04/04 05:53:41;;;;;;;;;;;9.80;99.90;;;;;;4993756;28;19925;-86
2022/04/04 05:56:08;;;;;;;;;;;9.90;99.90;;;;;;4993657;28;19952;-87
2022/04/04 05:58:37;;;;;;;;;;;9.90;99.90;;;;;;4993464;28;19926;-86
2022/04/04 06:01:04;;;;;;;;;;;9.90;99.90;;;;;;4994412;28;19976;-86
2022/04/04 06:03:31;;;;;;;;;;;9.90;99.90;;;;;;4997980;28;20355;-86
2022/04/04 06:05:57;;;;;;;;;;;9.90;99.90;;;;;;4998286;28;19965;-85
2022/04/04 06:08:24;;;;;;;;;;;10.00;99.90;;;;;;4997923;28;19980;-86
2022/04/04 06:10:51;;;;;;;;;;;10.10;99.90;;;;;;4998120;28;19926;-86
2022/04/04 06:13:18;;;;;;;;;;;10.00;99.90;;;;;;4997893;28;19992;-86
2022/04/04 06:15:51;;;;;;;;;;;10.00;99.90;;;;;;4998201;28;19973;-86
2022/04/04 06:18:18;;;;;;;;;;;10.00;99.90;;;;;;4998300;28;19929;-86
2022/04/04 06:20:44;;;;;;;;;;;10.00;99.90;;;;;;4987656;28;19926;-85
2022/04/04 06:23:14;;;;;;;;;;;10.00;99.90;;;;;;4978790;28;19943;-86
2022/04/04 06:25:41;;;;;;;;;;;10.00;99.90;;;;;;4978043;28;19933;-86
2022/04/04 06:28:08;;;;;;;;;;;10.10;99.90;;;;;;4978212;28;19934;-87
2022/04/04 06:30:35;;;;;;;;;;;10.00;99.90;;;;;;4978200;28;19993;-86
2022/04/04 06:33:06;;;;;;;;;;;10.00;99.90;;;;;;4978224;28;19927;-86
2022/04/04 06:35:33;;;;;;;;;;;10.10;99.90;;;;;;4978353;28;19973;-86
2022/04/04 06:38:02;;;;;;;;;;;10.10;99.90;;;;;;4978759;28;19926;-86
2022/04/04 06:40:29;;;;;;;;;;;10.10;99.90;;;;;;4978255;28;19970;-87
2022/04/04 06:42:56;;;;;;;;;;;10.20;99.90;;;;;;4978710;28;20368;-87
2022/04/04 06:45:24;;;;;;;;;;;10.10;99.90;;;;;;4977712;28;19930;-86
2022/04/04 06:47:51;;;;;;;;;;;10.10;99.90;;;;;;4978527;28;19969;-87
2022/04/04 06:50:20;;;;;;;;;;;10.10;99.90;;;;;;4978121;28;19934;-87
2022/04/04 06:52:47;;;;;;;;;;;10.10;99.90;;;;;;4979377;28;19957;-86
2022/04/04 06:55:15;;;;;;;;;;;11.10;99.90;;;;;;4977746;28;20348;-86
2022/04/04 06:57:54;;;;;;;;;;;;;;;;;;;;;
2022/04/04 07:03:31;;;;;;;;;;;10.90;99.90;;;;;;4974549;28;19926;-86
2022/04/04 07:06:07;;;;;;;;;;;12.10;99.90;;;;;;4976880;28;19930;-88
2022/04/04 07:08:36;;;;;;;;;;;10.50;99.90;;;;;;4977322;28;20144;-84
2022/04/04 07:13:58;;;;;;;;;;;11.10;99.90;;;;;;4975509;28;19966;-87
2022/04/04 07:16:31;;;;;;;;;;;10.80;99.90;;;;;;4977728;28;19932;-87
2022/04/04 07:19:15;;;;;;;;;;;;;;;;;;;;;
2022/04/04 07:21:47;;;;;;;;;;;10.10;99.90;;;;;;4972407;28;19930;-85
2022/04/04 07:24:13;;;;;;;;;;;10.60;99.90;;;;;;4977531;28;19926;-86
2022/04/04 07:26:40;;;;;;;;;;;10.30;99.90;;;;;;4979496;28;19988;-84
2022/04/04 07:29:10;;;;;;;;;;;10.30;99.90;;;;;;4977900;28;19962;-85
2022/04/04 07:31:37;;;;;;;;;;;12.20;99.90;;;;;;4977930;28;20340;-86
2022/04/04 07:34:04;;;;;;;;;;;10.30;99.90;;;;;;4980291;28;19926;-87
2022/04/04 07:36:31;;;;;;;;;;;10.30;99.90;;;;;;4979534;28;19926;-87
2022/04/04 07:38:59;;;;;;;;;;;10.90;99.90;;;;;;4980462;28;20130;-86
2022/04/04 07:41:26;;;;;;;;;;;10.40;99.90;;;;;;4981712;28;19926;-86
2022/04/04 07:43:53;;;;;;;;;;;11.80;99.90;;;;;;4981793;28;19932;-83
2022/04/04 07:46:20;;;;;;;;;;;10.60;99.90;;;;;;4992059;28;19925;-84
2022/04/04 07:48:47;;;;;;;;;;;11.10;99.90;;;;;;4985098;28;19936;-84
2022/04/04 07:51:14;;;;;;;;;;;13.40;99.90;;;;;;4993080;28;19925;-87
2022/04/04 07:53:41;;;;;;;;;;;10.20;99.90;;;;;;4992331;28;19984;-85
2022/04/04 07:56:11;;;;;;;;;;;10.50;99.90;;;;;;4991411;28;20332;-87
2022/04/04 07:58:41;;;;;;;;;;;10.70;99.90;;;;;;4988837;28;19968;-86
2022/04/04 08:01:26;;;;;;;;;;;10.60;99.90;;;;;;4986062;28;19929;-85
2022/04/04 08:04:02;;;;;;;;;;;12.10;99.90;;;;;;4961871;28;20629;-88
2022/04/04 08:06:40;;;;;;;;;;;10.50;99.90;;;;;;4981469;28;19934;-88
2022/04/04 08:09:07;;;;;;;;;;;13.80;99.90;;;;;;4991394;28;19926;-89
2022/04/04 08:12:07;;;;;;;;;;;10.70;99.90;;;;;;4985645;28;20381;-87
2022/04/04 08:14:37;;;;;;;;;;;10.60;99.90;;;;;;4985242;28;20460;-88
2022/04/04 08:17:04;;;;;;;;;;;10.70;99.90;;;;;;4988940;28;19926;-85
2022/04/04 08:19:35;;;;;;;;;;;11.30;99.90;;;;;;4969939;28;19977;-87
2022/04/04 08:22:05;;;;;;;;;;;11.40;99.90;;;;;;4989006;28;19973;-89
2022/04/04 08:24:38;;;;;;;;;;;10.60;99.90;;;;;;4993538;28;19961;-88
2022/04/04 08:27:05;;;;;;;;;;;10.70;99.90;;;;;;4983994;28;19934;-86
2022/04/04 08:29:32;;;;;;;;;;;10.70;99.90;;;;;;4978118;28;19994;-88
2022/04/04 08:32:05;;;;;;;;;;;10.70;99.90;;;;;;4989965;28;19949;-87
2022/04/04 08:34:34;;;;;;;;;;;12.80;99.90;;;;;;4985477;28;19929;-88
2022/04/04 08:37:01;;;;;;;;;;;11.00;99.90;;;;;;4989300;28;20010;-87
2022/04/04 08:39:28;;;;;;;;;;;11.20;99.90;;;;;;4990264;28;19932;-86
2022/04/04 08:41:58;;;;;;;;;;;10.90;99.90;;;;;;4987596;28;19929;-86
2022/04/04 08:44:27;;;;;;;;;;;10.80;99.90;;;;;;4987328;28;19930;-87
2022/04/04 08:46:56;;;;;;;;;;;10.90;99.90;;;;;;4982611;28;19929;-88
2022/04/04 08:49:25;;;;;;;;;;;9.90;99.90;;;;;;4967765;28;19944;-87
2022/04/04 08:51:52;;;;;;;;;;;12.90;99.90;;;;;;4974383;28;20050;-88
2022/04/04 08:54:19;;;;;;;;;;;11.30;99.90;;;;;;4988811;28;19933;-88
2022/04/04 08:56:46;;;;;;;;;;;10.90;99.90;;;;;;4983642;28;20020;-88
2022/04/04 08:59:13;;;;;;;;;;;11.20;99.90;;;;;;4985371;28;19980;-86
2022/04/04 09:01:42;;;;;;;;;;;11.00;99.90;;;;;;4968305;28;19933;-87
2022/04/04 09:04:17;;;;;;;;;;;11.10;99.90;;;;;;4980142;28;19934;-86
2022/04/04 09:06:48;;;;;;;;;;;11.20;99.90;;;;;;4986104;28;20334;-88
2022/04/04 09:09:20;;;;;;;;;;;11.20;99.90;;;;;;4985719;28;19930;-87
2022/04/04 09:12:04;;;;;;;;;;;11.50;99.90;;;;;;4982494;28;19926;-86
2022/04/04 09:14:34;;;;;;;;;;;11.00;99.90;;;;;;4978213;28;19929;-88
2022/04/04 09:17:02;;;;;;;;;;;10.20;99.90;;;;;;4979081;28;19938;-85
2022/04/04 09:19:30;;;;;;;;;;;9.80;99.90;;;;;;4966000;28;19934;-85
2022/04/04 09:22:03;;;;;;;;;;;11.10;99.90;;;;;;4976014;28;19942;-86
2022/04/04 09:24:43;;;;;;;;;;;11.00;99.90;;;;;;4978820;28;19980;-86
2022/04/04 09:27:13;;;;;;;;;;;11.10;99.90;;;;;;4976489;28;19932;-85
2022/04/04 09:29:48;;;;;;;;;;;13.30;99.90;;;;;;4978591;28;19930;-86
2022/04/04 09:32:24;;;;;;;;;;;11.20;99.90;;;;;;4973827;28;20048;-87
2022/04/04 09:35:13;;;;;;;;;;;11.20;99.90;;;;;;4970688;28;20041;-87
2022/04/04 09:37:42;;;;;;;;;;;11.20;99.90;;;;;;4982324;28;20352;-87
2022/04/04 09:40:11;;;;;;;;;;;10.70;99.90;;;;;;4977592;28;25897;-87
2022/04/04 09:42:40;;;;;;;;;;;12.00;99.90;;;;;;4971368;28;19926;-87
2022/04/04 09:45:09;;;;;;;;;;;11.20;99.90;;;;;;4984970;28;19973;-88
2022/04/04 09:47:54;;;;;;;;;;;11.50;99.90;;;;;;4976646;28;20012;-87
2022/04/04 09:50:48;;;;;;;;;;;11.30;99.90;;;;;;4968211;28;20016;-86
2022/04/04 09:53:17;;;;;;;;;;;11.40;99.90;;;;;;4950712;28;19933;-86
2022/04/04 09:55:45;;;;;;;;;;;11.20;99.90;;;;;;4986379;28;19942;-86
2022/04/04 09:58:15;;;;;;;;;;;11.40;99.90;;;;;;4987828;28;19934;-86
2022/04/04 10:00:44;;;;;;;;;;;11.40;99.90;;;;;;4979825;28;19937;-86
2022/04/04 10:03:14;;;;;;;;;;;11.70;99.90;;;;;;4980277;28;20032;-87
2022/04/04 10:05:44;;;;;;;;;;;15.20;99.90;;;;;;4981336;28;19930;-86
2022/04/04 10:08:15;;;;;;;;;;;11.50;99.90;;;;;;4976300;28;19944;-86
2022/04/04 10:10:48;;;;;;;;;;;15.40;99.90;;;;;;4979119;28;19975;-87
2022/04/04 10:13:15;;;;;;;;;;;12.50;99.90;;;;;;4980211;28;19975;-86
2022/04/04 10:15:43;;;;;;;;;;;12.20;99.90;;;;;;4971901;28;19940;-85
2022/04/04 10:18:18;;;;;;;;;;;11.80;99.90;;;;;;4983935;28;19937;-87
2022/04/04 10:20:53;;;;;;;;;;;11.80;99.90;;;;;;4977400;28;19984;-87
2022/04/04 10:23:20;;;;;;;;;;;11.10;99.90;;;;;;4968349;28;20570;-87
2022/04/04 10:26:00;;;;;;;;;;;11.60;99.90;;;;;;4971562;28;19979;-86
2022/04/04 10:28:37;;;;;;;;;;;11.60;99.90;;;;;;4967524;28;20017;-88
2022/04/04 10:31:11;;;;;;;;;;;11.60;99.90;;;;;;4976410;28;20040;-86
2022/04/04 10:33:38;;;;;;;;;;;11.90;99.90;;;;;;4978444;28;19937;-89
2022/04/04 10:36:06;;;;;;;;;;;12.20;99.90;;;;;;4973901;28;19933;-88
2022/04/04 10:38:36;;;;;;;;;;;11.30;99.90;;;;;;4977137;28;19933;-87
2022/04/04 10:41:08;;;;;;;;;;;11.80;99.90;;;;;;4980660;28;19926;-86
2022/04/04 10:43:42;;;;;;;;;;;11.80;99.90;;;;;;4983075;28;19937;-87
2022/04/04 10:46:10;;;;;;;;;;;12.20;99.90;;;;;;4974444;28;20020;-88
2022/04/04 10:48:38;;;;;;;;;;;12.40;99.90;;;;;;4980677;28;19930;-85
2022/04/04 10:51:17;;;;;;;;;;;14.80;99.90;;;;;;4980136;28;19978;-86
2022/04/04 10:53:45;;;;;;;;;;;11.80;99.90;;;;;;4976096;28;19933;-88
2022/04/04 10:56:18;;;;;;;;;;;12.10;99.90;;;;;;4982045;28;19934;-86
2022/04/04 10:58:45;;;;;;;;;;;12.10;99.90;;;;;;4975725;28;19934;-89
2022/04/04 11:01:18;;;;;;;;;;;11.60;99.90;;;;;;4985856;28;19970;-87
2022/04/04 11:04:11;;;;;;;;;;;12.00;99.90;;;;;;4978390;28;19933;-85
2022/04/04 11:09:36;;;;;;;;;;;12.40;99.90;;;;;;4974265;28;19941;-85
2022/04/04 11:12:13;;;;;;;;;;;11.20;99.90;;;;;;4984712;28;19969;-86
2022/04/04 11:14:46;;;;;;;;;;;13.10;99.90;;;;;;4984116;28;19940;-86
2022/04/04 11:17:30;;;;;;;;;;;11.70;99.90;;;;;;4981600;28;19980;-86
2022/04/04 11:20:02;;;;;;;;;;;12.70;99.90;;;;;;4982771;28;19944;-87
2022/04/04 11:22:29;;;;;;;;;;;12.10;99.90;;;;;;4982984;28;19996;-87
2022/04/04 11:24:58;;;;;;;;;;;12.70;99.90;;;;;;4985733;28;20048;-86
2022/04/04 11:27:28;;;;;;;;;;;12.30;99.90;;;;;;4954685;28;20001;-86
2022/04/04 11:29:55;;;;;;;;;;;13.00;99.90;;;;;;4984208;28;19933;-87
2022/04/04 11:32:31;;;;;;;;;;;12.20;99.90;;;;;;4984807;28;19930;-87
2022/04/04 11:35:01;;;;;;;;;;;13.80;99.90;;;;;;4988044;28;19936;-86
2022/04/04 11:37:29;;;;;;;;;;;12.00;99.90;;;;;;4948143;28;20025;-90
2022/04/04 11:40:14;;;;;;;;;;;11.80;99.90;;;;;;4968959;28;19934;-86
2022/04/04 11:42:55;;;;;;;;;;;11.90;99.90;;;;;;4971725;28;19926;-87
2022/04/04 11:45:23;;;;;;;;;;;12.40;99.90;;;;;;4974708;28;21237;-88
2022/04/04 11:47:51;;;;;;;;;;;10.10;99.90;;;;;;4979938;28;19934;-87
2022/04/04 11:50:25;;;;;;;;;;;12.30;99.90;;;;;;4986380;28;19929;-86
2022/04/04 11:53:00;;;;;;;;;;;12.20;99.90;;;;;;4986482;28;20027;-87
2022/04/04 11:55:28;;;;;;;;;;;13.30;99.90;;;;;;4962013;28;20005;-85
2022/04/04 11:57:59;;;;;;;;;;;12.20;99.90;;;;;;4964554;28;20300;-85
2022/04/04 12:00:31;;;;;;;;;;;12.20;99.90;;;;;;4988957;28;19926;-85
2022/04/04 12:03:09;;;;;;;;;;;13.20;99.90;;;;;;4987121;28;19933;-85
2022/04/04 12:05:39;;;;;;;;;;;12.10;99.90;;;;;;4993712;28;20084;-87
2022/04/04 12:08:10;;;;;;;;;;;14.60;99.90;;;;;;4987194;28;19933;-86
2022/04/04 12:10:46;;;;;;;;;;;12.10;99.90;;;;;;4991786;28;19934;-87
2022/04/04 12:13:17;;;;;;;;;;;13.50;99.90;;;;;;4987558;28;19948;-85
2022/04/04 12:15:50;;;;;;;;;;;13.90;99.90;;;;;;4993228;28;19965;-86
2022/04/04 12:18:20;;;;;;;;;;;12.40;99.90;;;;;;4967192;28;19933;-86
2022/04/04 12:20:48;;;;;;;;;;;12.60;99.90;;;;;;4988500;28;19936;-87
2022/04/04 12:26:01;;;;;;;;;;;12.60;99.90;;;;;;4988165;28;19973;-88
2022/04/04 12:28:43;;;;;;;;;;;12.00;99.90;;;;;;4981920;28;19930;-88
2022/04/04 12:31:10;;;;;;;;;;;12.00;99.90;;;;;;4984753;28;19929;-87
2022/04/04 12:33:38;;;;;;;;;;;11.90;99.90;;;;;;4972876;28;20384;-87
2022/04/04 12:36:12;;;;;;;;;;;12.80;99.90;;;;;;4991025;28;19934;-87
2022/04/04 12:38:40;;;;;;;;;;;12.70;99.90;;;;;;4985372;28;19953;-89
2022/04/04 12:41:10;;;;;;;;;;;12.20;99.90;;;;;;4976427;28;20617;-87
2022/04/04 12:43:39;;;;;;;;;;;13.20;99.90;;;;;;4982761;28;19929;-89
2022/04/04 12:46:09;;;;;;;;;;;12.50;99.90;;;;;;4988570;28;20036;-89
2022/04/04 12:48:40;;;;;;;;;;;11.70;99.90;;;;;;4975251;28;19926;-88
2022/04/04 12:51:09;;;;;;;;;;;12.30;99.90;;;;;;4988946;28;20387;-88
2022/04/04 12:53:49;;;;;;;;;;;14.70;99.90;;;;;;4988768;28;19936;-87
2022/04/04 12:56:16;;;;;;;;;;;12.20;99.90;;;;;;4982000;28;19926;-89
2022/04/04 12:59:01;;;;;;;;;;;14.10;99.90;;;;;;4984871;28;20205;-88
2022/04/04 13:01:37;;;;;;;;;;;12.20;99.90;;;;;;4988496;28;19938;-88
2022/04/04 13:04:17;;;;;;;;;;;14.30;99.90;;;;;;4989565;28;19941;-87
2022/04/04 13:06:45;;;;;;;;;;;12.60;99.90;;;;;;4984592;28;19937;-88
2022/04/04 13:09:12;;;;;;;;;;;12.30;99.90;;;;;;4984680;28;20059;-86
2022/04/04 13:11:47;;;;;;;;;;;12.80;99.90;;;;;;4984910;28;19929;-88
2022/04/04 13:14:16;;;;;;;;;;;12.10;99.90;;;;;;4980805;28;19926;-86
2022/04/04 13:16:43;;;;;;;;;;;12.80;99.90;;;;;;4986510;28;19933;-88
2022/04/04 13:19:13;;;;;;;;;;;12.10;99.90;;;;;;4979488;28;19993;-88
2022/04/04 13:21:41;;;;;;;;;;;12.20;99.90;;;;;;4989820;28;19930;-87
2022/04/04 13:24:09;;;;;;;;;;;12.80;99.90;;;;;;4989863;28;19932;-87
2022/04/04 13:26:40;;;;;;;;;;;12.30;99.90;;;;;;4987966;28;19932;-88
2022/04/04 13:29:09;;;;;;;;;;;12.90;99.90;;;;;;4986642;28;19926;-88
2022/04/04 13:31:38;;;;;;;;;;;12.50;99.90;;;;;;4991563;28;20376;-86
2022/04/04 13:34:05;;;;;;;;;;;12.40;99.90;;;;;;4984656;28;19930;-86
2022/04/04 13:36:35;;;;;;;;;;;9.70;99.90;;;;;;4987547;28;19925;-87
2022/04/04 13:39:03;;;;;;;;;;;12.80;99.90;;;;;;4975411;28;19970;-88
2022/04/04 13:41:30;;;;;;;;;;;12.40;99.90;;;;;;4982445;28;19926;-87
2022/04/04 13:43:57;;;;;;;;;;;12.40;99.90;;;;;;4987781;28;19969;-87
2022/04/04 13:46:28;;;;;;;;;;;11.50;99.90;;;;;;4982737;28;19934;-88
2022/04/04 13:48:56;;;;;;;;;;;12.30;99.90;;;;;;4981814;28;19925;-87
2022/04/04 13:51:30;;;;;;;;;;;12.40;99.90;;;;;;4986306;28;20408;-88
2022/04/04 13:54:00;;;;;;;;;;;12.10;99.90;;;;;;4983868;28;19970;-85
2022/04/04 13:56:30;;;;;;;;;;;12.80;99.90;;;;;;4986036;28;19973;-87
2022/04/04 13:58:57;;;;;;;;;;;12.70;99.90;;;;;;4983608;28;19972;-88
2022/04/04 14:01:25;;;;;;;;;;;11.40;99.90;;;;;;4985283;28;19933;-87
2022/04/04 14:03:52;;;;;;;;;;;12.30;99.90;;;;;;4988860;28;19964;-86
2022/04/04 14:06:21;;;;;;;;;;;12.70;99.90;;;;;;4988348;28;19925;-88
2022/04/04 14:08:54;;;;;;;;;;;12.60;99.90;;;;;;4984916;28;19937;-88
2022/04/04 14:11:24;;;;;;;;;;;13.00;99.90;;;;;;4984402;28;19934;-88
2022/04/04 14:13:53;;;;;;;;;;;13.40;99.90;;;;;;4987174;28;19934;-86
2022/04/04 14:16:23;;;;;;;;;;;12.60;99.90;;;;;;4982493;28;20016;-86
2022/04/04 14:19:07;;;;;;;;;;;10.30;99.90;;;;;;4989131;28;19940;-85
2022/04/04 14:21:41;;;;;;;;;;;12.50;99.90;;;;;;4984402;28;19930;-89
2022/04/04 14:24:09;;;;;;;;;;;12.90;99.90;;;;;;4987268;28;20438;-87
2022/04/04 14:26:45;;;;;;;;;;;12.40;99.90;;;;;;4985989;28;20017;-85
2022/04/04 14:29:12;;;;;;;;;;;12.80;99.90;;;;;;4990791;28;19952;-87
2022/04/04 14:31:42;;;;;;;;;;;12.70;99.90;;;;;;4990032;28;19957;-86
2022/04/04 14:34:09;;;;;;;;;;;12.60;99.90;;;;;;4985227;28;19930;-87
2022/04/04 14:36:38;;;;;;;;;;;12.60;99.90;;;;;;4987890;28;19933;-88
2022/04/04 14:39:07;;;;;;;;;;;12.50;99.90;;;;;;4984685;28;19934;-88
2022/04/04 14:41:40;;;;;;;;;;;12.70;99.90;;;;;;4972023;28;19940;-88
2022/04/04 14:47:06;;;;;;;;;;;13.80;99.90;;;;;;4978943;28;20384;-86
2022/04/04 14:49:44;;;;;;;;;;;12.60;99.90;;;;;;4987832;28;19980;-85
2022/04/04 14:52:12;;;;;;;;;;;13.30;99.90;;;;;;4988569;28;19941;-86