Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:34;;;;;;;0.50;0.20;;;10.60;96.90;;;;;;5074995;28;20067;-76
2020/12/23 00:02:59;;;;;;;0.83;0.30;;;10.60;96.80;;;;;;5041624;28;20169;-76
2020/12/23 00:05:25;;;;;;;1.10;0.30;;;10.60;96.90;;;;;;5058157;28;20024;-76
2020/12/23 00:07:51;;;;;;;0.70;0.20;;;10.60;97.20;;;;;;5074637;28;20052;-75
2020/12/23 00:10:16;;;;;;;0.90;0.30;;;10.60;96.90;;;;;;5074991;28;20074;-76
2020/12/23 00:12:42;;;;;;;0.43;0.13;;;10.60;96.90;;;;;;5074656;28;20039;-76
2020/12/23 00:15:08;;;;;;;0.53;0.20;;;10.60;97.00;;;;;;5041438;28;20032;-78
2020/12/23 00:17:35;;;;;;;0.50;0.20;;;10.60;97.00;;;;;;5057968;28;20031;-76
2020/12/23 00:20:00;;;;;;;1.20;0.20;;;10.60;97.00;;;;;;5057785;28;20039;-76
2020/12/23 00:22:26;;;;;;;0.77;0.20;;;10.60;97.00;;;;;;5041272;28;20392;-76
2020/12/23 00:24:51;;;;;;;1.00;0.23;;;10.60;97.00;;;;;;5041190;28;20446;-76
2020/12/23 00:27:20;;;;;;;0.70;0.20;;;10.60;97.10;;;;;;5074523;28;20025;-76
2020/12/23 00:29:49;;;;;;;0.80;0.20;;;10.60;97.10;;;;;;5057724;28;20020;-76
2020/12/23 00:32:17;;;;;;;1.63;0.20;;;10.60;97.10;;;;;;5075680;28;20158;-77
2020/12/23 00:34:43;;;;;;;1.03;0.30;;;10.60;97.10;;;;;;5057820;28;20032;-77
2020/12/23 00:37:08;;;;;;;1.00;0.20;;;10.60;97.20;;;;;;5040958;28;20047;-77
2020/12/23 00:39:34;;;;;;;1.13;0.20;;;10.60;97.20;;;;;;5074502;28;20042;-76
2020/12/23 00:41:59;;;;;;;1.40;0.30;;;10.60;97.10;;;;;;5056882;28;20443;-76
2020/12/23 00:44:25;;;;;;;1.70;0.30;;;10.80;97.20;;;;;;5074187;28;20028;-77
2020/12/23 00:46:52;;;;;;;0.60;0.10;;;10.70;97.20;;;;;;5075314;28;20024;-77
2020/12/23 00:49:17;;;;;;;0.60;0.20;;;10.70;97.20;;;;;;5074527;28;20442;-77
2020/12/23 00:51:43;;;;;;;1.50;0.33;;;10.60;97.20;;;;;;5074071;28;20052;-77
2020/12/23 00:54:09;;;;;;;0.73;0.20;;;10.70;97.20;;;;;;5040673;28;20487;-77
2020/12/23 00:56:36;;;;;;;1.40;0.20;;;10.70;97.10;;;;;;5040687;28;20024;-77
2020/12/23 00:59:01;;;;;;;1.30;0.27;;;10.70;97.20;;;;;;5075440;28;20032;-77
2020/12/23 01:01:27;;;;;;;1.87;0.30;;;10.70;97.20;;;;;;5057124;28;20120;-77
2020/12/23 01:03:52;;;;;;;1.20;0.40;;;10.70;97.20;;;;;;5073740;28;20490;-77
2020/12/23 01:06:18;;;;;;;0.87;0.20;;;10.70;97.20;;;;;;5056951;28;20135;-76
2020/12/23 01:08:44;;;;;;;0.87;0.20;;;10.70;97.20;;;;;;5057045;28;20021;-76
2020/12/23 01:11:11;;;;;;;1.07;0.23;;;10.70;97.20;;;;;;5073737;28;20035;-76
2020/12/23 01:13:38;;;;;;;1.43;0.33;;;10.70;97.20;;;;;;5074753;28;20379;-76
2020/12/23 01:16:04;;;;;;;1.67;0.30;;;10.70;97.20;;;;;;5040310;28;20032;-76
2020/12/23 01:18:30;;;;;;;0.90;0.20;;;10.80;97.20;;;;;;5073409;28;20025;-76
2020/12/23 01:20:55;;;;;;;0.50;0.20;;;10.80;97.20;;;;;;5056682;28;20043;-75
2020/12/23 01:23:21;;;;;;;1.20;0.30;;;10.70;97.20;;;;;;5056552;28;20399;-75
2020/12/23 01:25:54;;;;;;;0.80;0.20;;;10.80;97.20;;;;;;5056614;28;20082;-75
2020/12/23 01:28:21;;;;;;;1.97;0.40;;;10.80;97.20;;;;;;5073165;28;20070;-76
2020/12/23 01:30:47;;;;;;;1.30;0.40;;;10.80;97.20;;;;;;5073540;28;20445;-76
2020/12/23 01:33:13;;;;;;;0.60;0.20;;;10.70;97.20;;;;;;5073190;28;20029;-76
2020/12/23 01:35:39;;;;;;;1.77;0.43;;;10.80;97.20;;;;;;5056276;28;20045;-76
2020/12/23 01:38:05;;;;;;;1.13;0.30;;;10.80;97.20;;;;;;5056165;28;20074;-76
2020/12/23 01:40:31;;;;;;;1.03;0.20;;;10.80;97.20;;;;;;5039811;28;20060;-77
2020/12/23 01:42:57;;;;;;;1.10;0.20;;;10.70;97.20;;;;;;5056299;28;20395;-76
2020/12/23 01:45:22;;;;;;;1.73;0.40;;;10.80;97.20;;;;;;5056531;28;20024;-76
2020/12/23 01:47:48;;;;;;;0.97;0.37;;;10.80;97.20;;;;;;5039561;28;20464;-77
2020/12/23 01:50:14;;;;;;;1.53;0.30;;;10.80;97.20;;;;;;5056180;28;20115;-76
2020/12/23 01:52:40;;;;;;;1.20;0.30;;;10.80;97.20;;;;;;5055698;28;20036;-76
2020/12/23 01:55:09;;;;;;;1.67;0.30;;;10.80;97.20;;;;;;5056162;28;20024;-76
2020/12/23 01:57:35;;;;;;;0.80;0.30;;;10.80;97.20;;;;;;5072639;28;20027;-76
2020/12/23 02:00:04;;;;;;;1.03;0.30;;;10.80;97.20;;;;;;5072488;28;20025;-76
2020/12/23 02:02:35;;;;;;;1.30;0.40;;;10.90;97.20;;;;;;5072406;28;20031;-76
2020/12/23 02:05:03;;;;;;;1.93;0.30;;;10.90;97.20;;;;;;5072498;28;20016;-76
2020/12/23 02:07:29;;;;;;;1.07;0.27;;;10.90;97.20;;;;;;5072329;28;20068;-77
2020/12/23 02:09:59;;;;;;;1.53;0.30;;;10.90;97.20;;;;;;5072425;28;20100;-76
2020/12/23 02:12:25;;;;;;;1.23;0.30;;;10.90;97.50;;;;;;5072253;28;20468;-77
2020/12/23 02:14:54;;;;;;;1.07;0.20;;;10.80;97.20;;;;;;5073662;28;20029;-76
2020/12/23 02:17:26;;;;;;;1.27;0.30;;;11.00;97.20;;;;;;5056215;28;20437;-78
2020/12/23 02:19:51;;;;;;;0.70;0.20;;;10.90;97.20;;;;;;5072348;28;20069;-78
2020/12/23 02:22:18;;;;;;;1.10;0.30;;;10.90;97.20;;;;;;5038970;28;20024;-78
2020/12/23 02:24:45;;;;;;;0.73;0.20;;;10.80;97.20;;;;;;5072163;28;20017;-78
2020/12/23 02:27:11;;;;;;;1.00;0.20;;;10.90;97.20;;;;;;5055801;28;20028;-76
2020/12/23 02:29:36;;;;;;;1.23;0.30;;;10.90;97.20;;;;;;5055785;28;20021;-76
2020/12/23 02:32:02;;;;;;;0.70;0.20;;;10.90;97.20;;;;;;5055495;28;20515;-76
2020/12/23 02:34:28;;;;;;;1.80;0.30;;;10.90;97.20;;;;;;5055429;28;20029;-77
2020/12/23 02:36:53;;;;;;;0.50;0.10;;;10.90;97.20;;;;;;5038943;28;20035;-77
2020/12/23 02:39:19;;;;;;;1.90;0.30;;;10.90;97.20;;;;;;5072102;28;20468;-76
2020/12/23 02:41:44;;;;;;;1.43;0.20;;;10.80;97.20;;;;;;5071893;28;20086;-77
2020/12/23 02:44:10;;;;;;;0.83;0.20;;;10.90;97.20;;;;;;5038897;28;20021;-77
2020/12/23 02:46:36;;;;;;;0.80;0.20;;;10.90;97.20;;;;;;5072175;28;20025;-83
2020/12/23 02:49:01;;;;;;;1.50;0.20;;;10.90;97.50;;;;;;5038850;28;20050;-83
2020/12/23 02:51:27;;;;;;;1.50;0.30;;;10.90;97.20;;;;;;5072065;28;20071;-82
2020/12/23 02:53:52;;;;;;;1.50;0.30;;;10.90;97.20;;;;;;5038737;28;20455;-84
2020/12/23 02:56:18;;;;;;;2.67;0.50;;;11.00;97.20;;;;;;5055364;28;20032;-84
2020/12/23 02:58:43;;;;;;;1.80;0.33;;;10.90;97.20;;;;;;5055312;28;20044;-84
2020/12/23 03:01:09;;;;;;;2.27;0.40;;;11.00;97.30;;;;;;5071756;28;20557;-84
2020/12/23 03:03:35;;;;;;;3.63;0.57;;;10.90;97.20;;;;;;5039832;28;20067;-84
2020/12/23 03:06:00;;;;;;;2.53;0.57;;;10.90;97.20;;;;;;5042626;28;20488;-84
2020/12/23 03:08:26;;;;;;;2.70;0.77;;;11.00;97.20;;;;;;5059341;28;20047;-84
2020/12/23 03:10:52;;;;;;;4.80;0.70;;;11.00;97.20;;;;;;5042618;28;20028;-84
2020/12/23 03:13:17;;;;;;;2.83;0.63;;;11.00;97.20;;;;;;5075685;28;20407;-84
2020/12/23 03:15:43;;;;;;;2.63;0.40;;;11.00;97.20;;;;;;5059025;28;20123;-84
2020/12/23 03:18:08;;;;;;;3.37;0.80;;;11.00;97.20;;;;;;5058974;28;20024;-83
2020/12/23 03:20:34;;;;;;;4.10;0.80;;;11.00;97.20;;;;;;5042757;28;20082;-83
2020/12/23 03:23:00;;;;;;;3.33;0.70;;;11.00;97.50;;;;;;5059012;28;20036;-84
2020/12/23 03:25:25;;;;;;;3.10;0.57;;;11.00;97.20;;;;;;5075489;28;20036;-83
2020/12/23 03:27:51;;;;;;;7.85;1.17;;;11.10;97.30;;;;;;5042224;28;20044;-83
2020/12/23 03:30:16;;;;;;;7.90;1.43;;;11.00;97.30;;;;;;5042372;28;20013;-83
2020/12/23 03:32:42;;;;;;;5.57;1.70;;;11.00;97.30;;;;;;5058811;28;20472;-83
2020/12/23 03:35:08;;;;;;;10.57;1.90;;;11.00;97.30;;;;;;5042132;28;20024;-83
2020/12/23 03:37:33;;;;;;;10.40;2.90;;;11.00;97.30;;;;;;5076661;28;20032;-83
2020/12/23 03:39:59;;;;;;;9.50;2.57;;;11.00;97.20;;;;;;5059163;28;20376;-84
2020/12/23 03:42:24;;;;;;;15.83;4.97;;;11.20;97.30;;;;;;5041996;28;20048;-84
2020/12/23 03:44:50;;;;;;;21.13;5.73;;;11.10;97.20;;;;;;5075306;28;20059;-83
2020/12/23 03:47:16;;;;;;;22.23;6.40;;;11.10;97.20;;;;;;5058868;28;20017;-83
2020/12/23 03:49:42;;;;;;;28.33;8.00;;;11.20;97.20;;;;;;5058751;28;20050;-84
2020/12/23 03:52:08;;;;;;;28.13;7.77;;;11.10;97.20;;;;;;5076490;28;20385;-83
2020/12/23 03:54:33;;;;;;;30.90;8.93;;;11.10;97.10;;;;;;5041693;28;20120;-83
2020/12/23 03:56:59;;;;;;;45.37;9.80;;;11.00;97.10;;;;;;5041732;28;20027;-83
2020/12/23 03:59:24;;;;;;;33.60;9.77;;;11.10;97.20;;;;;;5058302;28;20021;-83
2020/12/23 04:01:50;;;;;;;39.70;9.90;;;11.10;97.20;;;;;;5058356;28;20021;-84
2020/12/23 04:04:16;;;;;;;40.63;10.23;;;11.10;97.20;;;;;;5058884;28;20054;-83
2020/12/23 04:06:41;;;;;;;37.93;9.80;;;11.10;97.20;;;;;;5057999;28;20508;-76
2020/12/23 04:09:07;;;;;;;35.80;10.37;;;11.10;97.20;;;;;;5041719;28;20028;-77
2020/12/23 04:11:32;;;;;;;36.40;10.93;;;11.10;97.20;;;;;;5074978;28;20048;-76
2020/12/23 04:13:58;;;;;;;32.17;10.53;;;11.20;97.30;;;;;;5041551;28;20059;-77
2020/12/23 04:16:24;;;;;;;33.23;10.20;;;11.10;97.20;;;;;;5056997;28;20150;-77
2020/12/23 04:18:49;;;;;;;35.33;10.23;;;11.20;97.50;;;;;;5058339;28;20116;-77
2020/12/23 04:21:15;;;;;;;32.43;11.17;;;11.10;97.30;;;;;;5041418;28;20033;-77
2020/12/23 04:23:40;;;;;;;40.13;13.50;;;11.20;97.30;;;;;;5057655;28;20025;-77
2020/12/23 04:26:06;;;;;;;39.90;14.67;;;11.20;97.30;;;;;;5057658;28;20362;-76
2020/12/23 04:28:31;;;;;;;46.60;14.53;;;11.10;97.30;;;;;;5041274;28;20020;-76
2020/12/23 04:30:57;;;;;;;48.07;15.43;;;11.20;97.30;;;;;;5041136;28;20066;-76
2020/12/23 04:33:23;;;;;;;47.83;15.80;;;11.20;97.30;;;;;;5057998;28;20032;-77
2020/12/23 04:35:49;;;;;;;51.90;15.90;;;11.20;97.30;;;;;;5074184;28;20028;-77
2020/12/23 04:38:15;;;;;;;60.37;18.90;;;11.20;97.40;;;;;;5057607;28;20119;-77
2020/12/23 04:40:40;;;;;;;54.37;18.50;;;11.30;97.40;;;;;;5041038;28;20044;-77
2020/12/23 04:43:08;;;;;;;60.57;20.50;;;11.30;97.40;;;;;;5040866;28;20024;-77
2020/12/23 04:45:35;;;;;;;59.90;21.13;;;11.30;97.70;;;;;;5074188;28;20020;-77
2020/12/23 04:48:03;;;;;;;60.10;20.97;;;11.30;97.40;;;;;;5074064;28;20017;-77
2020/12/23 04:50:32;;;;;;;68.93;22.37;;;11.30;97.40;;;;;;5074091;28;20041;-77
2020/12/23 04:52:58;;;;;;;70.43;24.23;;;11.30;97.40;;;;;;5073943;28;20103;-77
2020/12/23 04:55:24;;;;;;;72.03;25.70;;;11.30;97.40;;;;;;5040706;28;20539;-77
2020/12/23 04:57:55;;;;;;;76.13;24.17;;;11.40;97.40;;;;;;5057222;28;20025;-78
2020/12/23 05:00:21;;;;;;;73.10;25.10;;;11.40;97.40;;;;;;5074272;28;20079;-77
2020/12/23 05:02:47;;;;;;;69.80;25.40;;;11.40;97.40;;;;;;5057247;28;20476;-77
2020/12/23 05:05:12;;;;;;;71.60;23.55;;;11.40;97.40;;;;;;5073871;28;20134;-77
2020/12/23 05:07:38;;;;;;;76.27;26.73;;;11.30;97.40;;;;;;5040158;28;20044;-77
2020/12/23 05:10:06;;;;;;;75.67;26.03;;;11.40;97.40;;;;;;5040320;28;20387;-77
2020/12/23 05:12:32;;;;;;;78.28;27.40;;;11.40;97.40;;;;;;5073573;28;20110;-78
2020/12/23 05:15:06;;;;;;;74.73;26.40;;;11.40;97.40;;;;;;5057032;28;20036;-77
2020/12/23 05:17:32;;;;;;;74.32;26.90;;;11.40;97.40;;;;;;5056846;28;20574;-78
2020/12/23 05:19:57;;;;;;;85.30;27.70;;;11.40;97.40;;;;;;5056800;28;20025;-78
2020/12/23 05:22:26;;;;;;;91.93;27.88;;;11.40;97.70;;;;;;5056633;28;20020;-78
2020/12/23 05:24:54;;;;;;;78.88;27.20;;;11.50;97.40;;;;;;5073290;28;20020;-78
2020/12/23 05:27:21;;;;;;;97.68;27.63;;;11.40;97.40;;;;;;5073160;28;20103;-78
2020/12/23 05:29:48;;;;;;;87.68;27.50;;;11.50;97.40;;;;;;5074420;28;20124;-78
2020/12/23 05:32:13;;;;;;;91.00;29.90;;;11.50;97.40;;;;;;5056396;28;20498;-77
2020/12/23 05:34:42;;;;;;;91.77;28.03;;;11.40;97.30;;;;;;5039756;28;20024;-78
2020/12/23 05:37:07;;;;;;;82.43;28.47;;;11.40;97.30;;;;;;5056377;28;20028;-77
2020/12/23 05:39:33;;;;;;;80.30;27.13;;;11.40;97.30;;;;;;5039977;28;20028;-78
2020/12/23 05:42:00;;;;;;;82.57;26.77;;;11.40;97.30;;;;;;5071589;28;20031;-79
2020/12/23 05:44:27;;;;;;;80.65;26.33;;;11.40;97.30;;;;;;5039635;28;20086;-78
2020/12/23 05:46:55;;;;;;;69.88;24.60;;;11.40;97.30;;;;;;5056249;28;20020;-78
2020/12/23 05:49:23;;;;;;;83.18;26.63;;;11.40;97.30;;;;;;5056159;28;20031;-78
2020/12/23 05:51:50;;;;;;;63.65;23.35;;;11.40;97.30;;;;;;5072771;28;20044;-78
2020/12/23 05:54:19;;;;;;;74.37;26.53;;;11.40;97.30;;;;;;5073000;28;20030;-78
2020/12/23 05:56:45;;;;;;;61.65;22.15;;;11.60;97.40;;;;;;5072570;28;20066;-78
2020/12/23 05:59:11;;;;;;;64.18;23.15;;;11.50;97.30;;;;;;5056140;28;20397;-78
2020/12/23 06:01:38;;;;;;;52.38;21.67;;;11.50;97.30;;;;;;5056133;28;20024;-78
2020/12/23 06:04:12;;;;;;;53.83;21.20;;;11.50;97.30;;;;;;5072633;28;20106;-78
2020/12/23 06:06:42;;;;;;;50.83;18.55;;;11.50;97.30;;;;;;5072128;28;20037;-78
2020/12/23 06:09:11;;;;;;;48.17;19.25;;;11.60;97.30;;;;;;5073814;28;20480;-78
2020/12/23 06:11:44;;;;;;;49.63;19.98;;;11.60;97.40;;;;;;5055816;28;20150;-77
2020/12/23 06:14:24;;;;;;;46.38;18.50;;;11.60;97.60;;;;;;5072457;28;20103;-78
2020/12/23 06:16:58;;;;;;;48.20;18.93;;;11.50;97.30;;;;;;5055859;28;20529;-78
2020/12/23 06:19:30;;;;;;;48.13;19.27;;;11.50;97.30;;;;;;5073451;28;20102;-78
2020/12/23 06:21:57;;;;;;;42.92;17.10;;;11.50;97.30;;;;;;5072162;28;20029;-78
2020/12/23 06:24:24;;;;;;;44.53;17.80;;;11.50;97.30;;;;;;5055445;28;20032;-78
2020/12/23 06:26:55;;;;;;;38.75;17.42;;;11.50;97.30;;;;;;5073473;28;20036;-77
2020/12/23 06:29:29;;;;;;;40.47;17.55;;;11.60;97.40;;;;;;5073529;28;20020;-78
2020/12/23 06:31:58;;;;;;;39.13;17.33;;;11.60;97.40;;;;;;5072139;28;20108;-77
2020/12/23 06:34:29;;;;;;;36.67;16.47;;;11.60;97.40;;;;;;5072062;28;20043;-78
2020/12/23 06:36:57;;;;;;;42.28;16.83;;;11.60;97.70;;;;;;5072047;28;20021;-78
2020/12/23 06:39:28;;;;;;;37.33;17.20;;;11.50;97.40;;;;;;5071526;28;20426;-78
2020/12/23 06:42:14;;;;;;;37.33;17.17;;;11.60;97.40;;;;;;5071955;28;20536;-78
2020/12/23 06:44:42;;;;;;;38.50;17.17;;;11.70;97.50;;;;;;5072614;28;20036;-78
2020/12/23 06:47:09;;;;;;;37.50;18.30;;;11.70;97.50;;;;;;5071971;28;20078;-77
2020/12/23 06:49:41;;;;;;;39.53;18.60;;;11.70;97.50;;;;;;5052112;28;20091;-77
2020/12/23 06:52:30;;;;;;;32.80;15.67;;;11.80;97.50;;;;;;5051841;28;20033;-78
2020/12/23 06:55:01;;;;;;;37.78;18.75;;;11.70;97.50;;;;;;5065154;28;20068;-77
2020/12/23 06:57:39;;;;;;;36.33;18.38;;;11.80;97.50;;;;;;5062803;28;20025;-77
2020/12/23 07:00:10;;;;;;;41.83;20.47;;;11.90;97.50;;;;;;5057711;28;20067;-76
2020/12/23 07:02:45;;;;;;;36.83;19.45;;;11.80;97.50;;;;;;5056341;28;20097;-77
2020/12/23 07:05:23;;;;;;;37.47;19.48;;;11.90;97.50;;;;;;5059667;28;20017;-77
2020/12/23 07:07:51;;;;;;;34.97;17.67;;;11.90;97.50;;;;;;5061358;28;21443;-77
2020/12/23 07:10:19;;;;;;;35.22;18.55;;;11.90;97.50;;;;;;5043160;28;20067;-77
2020/12/23 07:12:48;;;;;;;31.63;18.42;;;11.90;97.50;;;;;;5061431;28;20021;-77
2020/12/23 07:15:19;;;;;;;35.72;19.15;;;11.90;97.50;;;;;;5042608;28;20029;-77
2020/12/23 07:17:46;;;;;;;31.67;18.57;;;11.90;97.50;;;;;;5063053;28;20025;-77
2020/12/23 07:20:13;;;;;;;27.25;15.90;;;12.00;97.60;;;;;;5064326;28;20387;-76
2020/12/23 07:22:39;;;;;;;25.73;15.40;;;12.00;97.60;;;;;;5058365;28;20124;-77
2020/12/23 07:25:06;;;;;;;31.27;16.38;;;12.00;97.60;;;;;;5055637;28;20049;-77
2020/12/23 07:27:32;;;;;;;27.33;14.57;;;12.00;97.90;;;;;;5047701;28;20033;-77
2020/12/23 07:30:08;;;;;;;24.80;13.63;;;12.00;97.60;;;;;;5054009;28;20470;-78
2020/12/23 07:32:35;;;;;;;24.92;14.32;;;12.10;97.60;;;;;;5056013;28;20559;-77
2020/12/23 07:35:00;;;;;;;26.80;14.05;;;12.10;97.60;;;;;;5059827;28;20079;-78
2020/12/23 07:37:27;;;;;;;24.13;15.13;;;12.10;97.60;;;;;;5043580;28;20029;-78
2020/12/23 07:39:53;;;;;;;20.30;12.50;;;12.20;97.60;;;;;;5056122;28;20029;-77
2020/12/23 07:42:20;;;;;;;22.02;13.93;;;12.10;97.60;;;;;;5051304;28;20393;-76
2020/12/23 07:44:52;;;;;;;21.50;13.60;;;12.10;97.60;;;;;;5066859;28;20028;-77
2020/12/23 07:47:24;;;;;;;21.48;13.52;;;12.10;97.60;;;;;;5047328;28;20124;-84
2020/12/23 07:50:03;;;;;;;21.25;12.55;;;12.20;97.60;;;;;;5063323;28;20556;-84
2020/12/23 07:52:30;;;;;;;22.48;14.18;;;12.20;97.70;;;;;;5068571;28;20037;-85
2020/12/23 07:55:11;;;;;;;22.65;13.48;;;12.20;97.60;;;;;;5071075;28;20029;-84
2020/12/23 07:57:36;;;;;;;22.42;12.75;;;12.20;97.60;;;;;;5059099;28;20468;-85
2020/12/23 08:00:10;;;;;;;18.75;11.73;;;12.20;97.60;;;;;;5058219;28;20047;-86
2020/12/23 08:02:36;;;;;;;;;;;12.20;97.60;;;;;;5063469;28;20032;-85
2020/12/23 08:05:04;;;;;;;23.55;13.40;;;12.20;97.60;;;;;;5065346;28;19912;-86
2020/12/23 08:07:30;;;;;;;21.90;14.02;;;12.20;97.50;;;;;;5072721;28;20453;-86
2020/12/23 08:10:04;;;;;;;21.23;13.63;;;12.20;97.50;;;;;;5054715;28;20036;-85
2020/12/23 08:12:30;;;;;;;20.08;13.80;;;12.20;97.50;;;;;;5061584;28;20068;-85
2020/12/23 08:14:55;;;;;;;21.35;12.65;;;12.20;97.50;;;;;;5056841;28;20068;-88
2020/12/23 08:17:24;;;;;;;23.63;14.80;;;12.30;97.60;;;;;;5034303;28;20029;-86
2020/12/23 08:20:06;;;;;;;22.60;14.35;;;12.20;97.50;;;;;;5040748;28;20025;-86
2020/12/23 08:22:33;;;;;;;20.40;12.43;;;12.20;97.50;;;;;;5073318;28;20025;-87
2020/12/23 08:25:04;;;;;;;23.02;12.68;;;12.10;97.50;;;;;;5070814;28;20021;-85
2020/12/23 08:27:30;;;;;;;21.45;13.45;;;12.20;97.50;;;;;;5062834;28;20108;-83
2020/12/23 08:29:57;;;;;;;19.20;12.05;;;12.20;97.50;;;;;;5042638;28;20132;-83
2020/12/23 08:32:30;;;;;;;19.80;12.47;;;12.20;97.50;;;;;;5055919;28;20029;-82
2020/12/23 08:34:59;;;;;;;21.52;12.70;;;12.20;97.50;;;;;;5063133;28;20074;-84
2020/12/23 08:37:25;;;;;;;20.27;12.40;;;12.10;97.50;;;;;;5055963;28;20039;-83
2020/12/23 08:39:57;;;;;;;17.30;10.77;;;12.20;97.60;;;;;;5055953;28;20025;-84
2020/12/23 08:42:23;;;;;;;17.80;10.95;;;12.20;97.60;;;;;;5064591;28;20029;-84
2020/12/23 08:44:50;;;;;;;18.98;11.48;;;12.20;97.50;;;;;;5062269;28;20043;-77
2020/12/23 08:47:27;;;;;;;20.50;12.05;;;12.20;97.60;;;;;;5058461;28;20511;-77
2020/12/23 08:49:57;;;;;;;19.40;10.82;;;12.20;97.50;;;;;;5064448;28;20023;-77
2020/12/23 08:52:24;;;;;;;15.35;9.60;;;12.10;97.50;;;;;;5040289;28;20120;-78
2020/12/23 08:54:50;;;;;;;18.80;10.07;;;12.20;97.50;;;;;;5067764;28;20024;-76
2020/12/23 08:57:22;;;;;;;16.20;9.98;;;12.30;97.50;;;;;;5057314;28;20051;-77
2020/12/23 08:59:48;;;;;;;16.00;9.77;;;12.20;97.50;;;;;;5067407;28;20016;-76
2020/12/23 09:02:14;;;;;;;15.77;8.88;;;12.30;97.50;;;;;;5058065;28;20029;-76
2020/12/23 09:04:41;;;;;;;15.00;9.73;;;12.30;97.50;;;;;;5065224;28;20025;-76
2020/12/23 09:07:06;;;;;;;15.98;8.75;;;12.20;97.40;;;;;;5063576;28;20029;-76
2020/12/23 09:09:32;;;;;;;13.40;8.90;;;12.30;97.50;;;;;;5049006;28;20497;-76
2020/12/23 09:11:59;;;;;;;13.68;8.63;;;12.30;97.50;;;;;;5066444;28;20092;-76
2020/12/23 09:14:38;;;;;;;13.38;8.98;;;12.30;97.40;;;;;;5061431;28;20024;-76
2020/12/23 09:17:06;;;;;;;13.57;7.50;;;12.30;97.40;;;;;;5069091;28;20096;-76
2020/12/23 09:19:47;;;;;;;13.07;7.35;;;12.30;97.30;;;;;;5069405;28;20031;-76
2020/12/23 09:22:34;;;;;;;11.60;7.50;;;12.30;97.30;;;;;;5063339;28;20051;-76
2020/12/23 09:25:22;;;;;;;12.13;7.32;;;12.30;97.20;;;;;;5052586;28;20028;-76
2020/12/23 09:27:55;;;;;;;10.23;6.05;;;12.40;97.30;;;;;;5041577;28;20063;-77
2020/12/23 09:30:30;;;;;;;8.40;5.77;;;12.40;97.20;;;;;;5057102;28;20021;-76
2020/12/23 09:32:55;;;;;;;7.07;4.43;;;12.30;97.10;;;;;;5073000;28;20024;-76
2020/12/23 09:35:24;;;;;;;8.00;4.40;;;12.40;97.20;;;;;;5049323;28;20032;-75
2020/12/23 09:38:08;;;;;;;8.57;4.80;;;12.40;97.10;;;;;;5046491;28;20036;-74
2020/12/23 09:40:40;;;;;;;10.45;4.53;;;12.40;97.20;;;;;;5042254;28;20366;-73
2020/12/23 09:43:13;;;;;;;7.70;4.28;;;12.40;97.20;;;;;;5064369;28;20017;-75
2020/12/23 09:45:39;;;;;;;8.90;4.38;;;12.40;97.20;;;;;;5054898;28;20024;-74
2020/12/23 09:48:05;;;;;;;6.72;3.75;;;12.40;97.10;;;;;;5058425;28;20017;-75
2020/12/23 09:50:31;;;;;;;7.22;4.00;;;12.40;97.30;;;;;;5062812;28;20056;-73
2020/12/23 09:52:57;;;;;;;8.82;4.40;;;12.40;97.10;;;;;;5059322;28;20072;-74
2020/12/23 09:55:23;;;;;;;8.30;4.10;;;12.40;97.00;;;;;;5065780;28;20025;-73
2020/12/23 09:57:51;;;;;;;8.68;4.55;;;12.40;97.00;;;;;;5063890;28;20036;-74
2020/12/23 10:00:18;;;;;;;7.95;3.92;;;12.50;97.00;;;;;;5057441;28;20029;-81
2020/12/23 10:02:46;;;;;;;7.45;4.00;;;12.40;97.00;;;;;;5065917;28;20492;-83
2020/12/23 10:05:12;;;;;;;8.38;4.70;;;12.40;97.00;;;;;;5061810;28;20370;-83
2020/12/23 10:07:38;;;;;;;6.95;3.88;;;12.40;97.00;;;;;;5062084;28;20052;-81
2020/12/23 10:10:04;;;;;;;8.07;4.50;;;12.50;97.00;;;;;;5059087;28;20029;-82
2020/12/23 10:12:30;;;;;;;8.52;4.63;;;12.50;97.00;;;;;;5053193;28;20233;-83
2020/12/23 10:14:55;;;;;;;8.73;4.35;;;12.50;96.90;;;;;;5057890;28;20108;-82
2020/12/23 10:17:21;;;;;;;9.65;4.60;;;12.50;96.80;;;;;;5062639;28;20040;-82
2020/12/23 10:19:46;;;;;;;9.35;4.88;;;12.50;96.90;;;;;;5065261;28;20037;-82
2020/12/23 10:22:13;;;;;;;7.75;4.68;;;12.50;96.80;;;;;;5054546;28;20044;-81
2020/12/23 10:24:38;;;;;;;8.65;4.72;;;12.50;96.90;;;;;;5061140;28;20040;-82
2020/12/23 10:27:04;;;;;;;7.68;4.40;;;12.50;96.90;;;;;;5060472;28;20543;-82
2020/12/23 10:29:30;;;;;;;7.68;4.30;;;12.50;96.90;;;;;;5063110;28;20469;-83
2020/12/23 10:31:55;;;;;;;6.80;3.85;;;12.60;96.90;;;;;;5054116;28;20033;-83
2020/12/23 10:34:21;;;;;;;10.27;4.65;;;12.50;96.90;;;;;;5061766;28;20013;-83
2020/12/23 10:36:47;;;;;;;7.30;4.22;;;12.60;96.90;;;;;;5060055;28;20029;-83
2020/12/23 10:39:14;;;;;;;11.45;4.72;;;12.60;96.90;;;;;;5035379;28;20032;-86
2020/12/23 10:41:40;;;;;;;8.68;4.30;;;12.50;97.00;;;;;;5044158;28;20029;-84
2020/12/23 10:44:05;;;;;;;7.38;4.75;;;12.60;97.00;;;;;;5071528;28;20039;-84
2020/12/23 10:46:31;;;;;;;8.20;4.18;;;12.70;97.00;;;;;;5051481;28;20514;-84
2020/12/23 10:48:56;;;;;;;6.88;3.97;;;12.70;96.90;;;;;;5062534;28;20025;-85
2020/12/23 10:51:22;;;;;;;7.75;4.18;;;12.60;96.90;;;;;;5063663;28;20388;-85
2020/12/23 10:53:48;;;;;;;6.22;3.80;;;12.70;96.90;;;;;;5066571;28;20017;-84
2020/12/23 10:56:13;;;;;;;7.53;4.57;;;12.70;96.80;;;;;;5068701;28;20112;-86
2020/12/23 10:58:39;;;;;;;8.70;4.90;;;12.70;96.80;;;;;;5061478;28;20037;-85
2020/12/23 11:01:05;;;;;;;7.85;4.97;;;12.70;96.70;;;;;;5060513;28;20403;-84
2020/12/23 11:03:34;;;;;;;6.93;3.97;;;12.70;96.60;;;;;;5036645;28;20025;-85
2020/12/23 11:06:01;;;;;;;7.22;3.83;;;12.70;96.60;;;;;;5072757;28;20100;-84
2020/12/23 11:08:27;;;;;;;7.35;4.35;;;12.70;96.60;;;;;;5071486;28;20074;-84
2020/12/23 11:10:54;;;;;;;6.72;4.30;;;12.70;96.60;;;;;;5069304;28;20012;-83
2020/12/23 11:13:20;;;;;;;7.82;4.47;;;12.60;96.50;;;;;;5066452;28;20029;-83
2020/12/23 11:15:46;;;;;;;8.05;4.90;;;12.60;96.50;;;;;;5060101;28;20051;-83
2020/12/23 11:18:11;;;;;;;8.00;4.45;;;12.60;96.50;;;;;;5045853;28;20481;-83
2020/12/23 11:20:38;;;;;;;7.85;4.20;;;12.60;96.50;;;;;;5042133;28;20025;-81
2020/12/23 11:23:03;;;;;;;8.30;4.53;;;12.60;96.60;;;;;;5070812;28;20037;-83
2020/12/23 11:25:30;;;;;;;6.18;4.05;;;12.60;96.60;;;;;;5031538;28;20028;-83
2020/12/23 11:27:56;;;;;;;7.18;4.13;;;12.60;96.60;;;;;;5069726;28;20099;-83
2020/12/23 11:30:22;;;;;;;8.70;4.60;;;12.60;96.60;;;;;;5066543;28;20554;-83
2020/12/23 11:32:47;;;;;;;7.95;4.35;;;12.60;96.70;;;;;;5058512;28;20033;-82
2020/12/23 11:35:13;;;;;;;6.80;4.35;;;12.70;96.70;;;;;;5076694;28;20081;-82
2020/12/23 11:37:39;;;;;;;7.55;5.03;;;12.60;96.70;;;;;;5075509;28;20025;-82
2020/12/23 11:40:04;;;;;;;11.77;5.40;;;12.70;96.70;;;;;;5055387;28;20396;-82
2020/12/23 11:42:30;;;;;;;7.75;4.75;;;12.70;96.80;;;;;;5056510;28;20025;-83
2020/12/23 11:44:55;;;;;;;8.05;5.18;;;12.60;96.70;;;;;;5055275;28;20024;-81
2020/12/23 11:47:21;;;;;;;10.15;5.22;;;12.70;96.70;;;;;;5048027;28;20017;-81
2020/12/23 11:49:47;;;;;;;8.68;5.30;;;12.70;96.70;;;;;;5051931;28;20431;-81
2020/12/23 11:52:12;;;;;;;8.40;5.00;;;12.70;96.70;;;;;;5070728;28;20025;-82
2020/12/23 11:54:38;;;;;;;8.70;5.35;;;12.70;96.70;;;;;;5058330;28;20059;-81
2020/12/23 11:57:04;;;;;;;7.03;4.63;;;12.60;96.70;;;;;;5041409;28;20074;-81
2020/12/23 11:59:30;;;;;;;7.82;5.38;;;12.70;96.70;;;;;;5066511;28;20024;-81
2020/12/23 12:01:55;;;;;;;8.93;5.18;;;12.60;96.60;;;;;;5060442;28;20034;-81
2020/12/23 12:04:21;;;;;;;9.25;6.20;;;12.60;96.50;;;;;;5034416;28;20455;-81
2020/12/23 12:06:48;;;;;;;8.23;4.63;;;12.60;96.60;;;;;;5064113;28;20048;-80
2020/12/23 12:09:14;;;;;;;8.30;5.70;;;12.60;96.60;;;;;;5048559;28;20071;-83
2020/12/23 12:11:39;;;;;;;8.75;5.70;;;12.60;96.60;;;;;;5059447;28;20029;-82
2020/12/23 12:14:05;;;;;;;10.18;5.75;;;12.60;96.60;;;;;;5021756;28;20032;-82
2020/12/23 12:16:31;;;;;;;7.93;5.40;;;12.60;96.60;;;;;;5068590;28;20036;-82
2020/12/23 12:18:56;;;;;;;7.07;4.28;;;12.50;96.60;;;;;;5047292;28;20171;-82
2020/12/23 12:21:28;;;;;;;7.40;4.53;;;12.60;96.60;;;;;;5068956;28;20076;-82
2020/12/23 12:23:54;;;;;;;7.20;4.78;;;12.60;96.60;;;;;;5066038;28;20191;-82
2020/12/23 12:26:28;;;;;;;7.35;5.00;;;12.60;96.60;;;;;;5063095;28;20508;-82
2020/12/23 12:28:53;;;;;;;6.70;4.35;;;12.60;96.60;;;;;;5054774;28;20043;-82
2020/12/23 12:31:19;;;;;;;7.18;4.60;;;12.60;96.60;;;;;;5054421;28;20116;-82
2020/12/23 12:33:47;;;;;;;6.55;4.53;;;12.60;96.60;;;;;;5054485;28;20491;-82
2020/12/23 12:36:13;;;;;;;6.65;4.22;;;12.60;96.60;;;;;;5054678;28;20028;-82
2020/12/23 12:38:38;;;;;;;5.68;4.07;;;12.60;96.60;;;;;;5069811;28;20025;-81