Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:10;;;;;;;51.90;24.40;;;;;;;6.10;86.29;101413.46;103819;1315;24103;-78
2021/12/16 00:33:45;;;;;;;58.50;28.10;;;;;;;6.11;87.09;101397.41;103040;1323;23025;-79
2021/12/16 00:36:13;;;;;;;56.60;27.60;;;;;;;6.08;86.56;101399.07;102719;1318;23993;-75
2021/12/16 00:38:43;;;;;;;63.00;27.00;;;;;;;6.03;86.64;101401.03;102953;1323;23972;-76
2021/12/16 00:41:10;;;;;;;46.20;24.30;;;;;;;6.02;86.91;101397.16;102934;1323;25411;-74
2021/12/16 00:43:45;;;;;;;56.10;29.10;;;;;;;6.03;86.85;101397.69;102904;1323;25243;-75
2021/12/16 00:46:30;;;;;;;66.60;30.90;;;;;;;6.03;87.06;101392.63;103390;1317;22571;-75
2021/12/16 00:49:36;;;;;;;59.50;29.50;;;;;;;6.06;87.11;101394.28;103643;1316;22574;-77
2021/12/16 00:54:39;;;;;;;52.10;26.20;;;;;;;6.09;87.09;101385.98;103096;1322;23135;-76
2021/12/16 00:57:12;;;;;;;55.80;26.10;;;;;;;6.10;87.15;101388.10;103189;1320;22820;-74
2021/12/16 00:59:43;;;;;;;60.70;28.50;;;;;;;6.07;86.87;101383.13;103019;1322;24199;-76
2021/12/16 01:57:10;;;;;;;52.20;27.60;;;;;;;6.13;87.16;101349.19;103505;1316;25271;-78
2021/12/16 01:59:41;;;;;;;58.00;28.60;;;;;;;6.13;87.20;101348.14;103476;1314;25240;-78
2021/12/16 02:02:35;;;;;;;54.70;29.20;;;;;;;6.16;87.15;101353.79;105133;1316;22585;-76
2021/12/16 02:10:35;;;;;;;47.60;25.00;;;;;;;6.12;87.02;101361.74;103465;1321;25226;-81
2021/12/16 02:36:56;;;;;;;46.60;23.10;;;;;;;6.29;86.74;101365.48;106265;1317;22609;-74
2021/12/16 02:39:34;;;;;;;43.90;25.60;;;;;;;6.33;86.94;101371.70;105502;1321;22748;-73
2021/12/16 02:42:13;;;;;;;41.10;25.20;;;;;;;6.38;86.92;101369.90;105108;1319;22617;-76
2021/12/16 02:50:16;;;;;;;47.60;26.20;;;;;;;6.51;86.81;101365.13;104670;1316;22583;-75
2021/12/16 02:52:44;;;;;;;47.10;26.70;;;;;;;6.57;86.71;101364.20;105031;1316;22602;-74
2021/12/16 02:55:14;;;;;;;44.50;25.70;;;;;;;6.56;86.47;101357.02;104496;1315;24444;-77
2021/12/16 02:57:50;;;;;;;45.50;25.80;;;;;;;6.60;86.41;101368.46;103681;1316;24475;-77
2021/12/16 03:00:18;;;;;;;49.20;25.80;;;;;;;6.60;86.30;101366.74;103643;1317;22634;-77
2021/12/16 03:02:49;;;;;;;38.10;22.90;;;;;;;6.63;86.27;101365.58;104132;1317;22581;-78
2021/12/16 03:05:19;;;;;;;44.30;26.10;;;;;;;6.64;86.14;101369.81;103819;1317;24214;-78
2021/12/16 03:07:48;;;;;;;37.50;23.20;;;;;;;6.65;86.24;101367.55;103827;1316;22638;-76
2021/12/16 03:13:02;;;;;;;41.80;24.70;;;;;;;6.61;86.14;101367.96;103197;1323;23940;-79
2021/12/16 03:18:23;;;;;;;40.40;25.00;;;;;;;6.62;86.18;101374.66;103184;1323;24252;-80
2021/12/16 03:20:58;;;;;;;42.00;25.90;;;;;;;6.61;86.13;101366.05;102449;1328;22571;-74
2021/12/16 03:23:58;;;;;;;33.50;21.40;;;;;;;6.64;86.11;101369.45;102464;1327;22594;-74
2021/12/16 03:37:42;;;;;;;38.50;23.00;;;;;;;6.70;85.74;101362.77;102783;1325;24137;-78
2021/12/16 03:40:14;;;;;;;35.10;23.30;;;;;;;6.73;85.67;101367.89;102628;1326;22622;-78
2021/12/16 03:42:51;;;;;;;33.90;22.00;;;;;;;6.71;85.54;101363.66;102692;1326;24031;-77
2021/12/16 03:48:52;;;;;;;37.80;24.00;;;;;;;6.69;85.35;101361.33;102349;1331;22659;-77
2021/12/16 03:51:29;;;;;;;37.00;23.70;;;;;;;6.71;85.39;101364.00;102600;1329;22550;-77
2021/12/16 03:54:03;;;;;;;38.60;24.10;;;;;;;6.71;85.35;101363.65;102856;1323;25244;-77
2021/12/16 03:56:31;;;;;;;40.30;24.20;;;;;;;6.70;85.32;101356.11;102556;1327;25474;-77
2021/12/16 03:59:07;;;;;;;36.50;23.40;;;;;;;6.72;85.15;101357.02;102813;1321;25464;-76
2021/12/16 04:01:46;;;;;;;43.80;26.30;;;;;;;6.73;85.26;101356.17;102929;1322;22582;-75
2021/12/16 04:04:17;;;;;;;32.80;21.80;;;;;;;6.72;85.14;101350.02;102878;1322;24587;-78
2021/12/16 04:06:44;;;;;;;40.00;24.00;;;;;;;6.73;85.05;101349.52;103038;1317;25354;-77
2021/12/16 04:09:14;;;;;;;36.80;24.60;;;;;;;6.74;85.03;101348.84;103598;1317;25227;-77
2021/12/16 04:12:07;;;;;;;34.70;22.70;;;;;;;6.77;85.09;101349.42;103555;1317;25480;-77
2021/12/16 04:14:37;;;;;;;33.70;21.10;;;;;;;6.77;85.01;101348.37;103448;1317;156646;-77
2021/12/16 04:17:07;;;;;;;38.70;25.10;;;;;;;6.79;85.00;101344.22;103464;1317;23720;-77
2021/12/16 04:19:44;;;;;;;40.00;24.30;;;;;;;6.82;84.92;101342.00;103620;1316;25262;-76
2021/12/16 04:22:17;;;;;;;35.10;22.50;;;;;;;6.83;85.02;101341.33;103780;1316;24271;-81
2021/12/16 04:24:49;;;;;;;40.00;24.10;;;;;;;6.85;84.99;101335.06;103647;1316;25246;-76
2021/12/16 04:27:18;;;;;;;36.20;21.00;;;;;;;6.88;85.00;101338.80;103012;1323;25544;-76
2021/12/16 04:29:48;;;;;;;36.30;23.60;;;;;;;6.89;84.78;101334.10;102788;1324;22710;-77
2021/12/16 04:32:15;;;;;;;36.00;22.00;;;;;;;6.87;84.75;101331.23;103248;1323;22593;-78
2021/12/16 04:34:42;;;;;;;41.90;25.90;;;;;;;6.84;84.64;101328.90;102845;1323;22588;-77
2021/12/16 04:37:11;;;;;;;37.60;24.10;;;;;;;6.78;84.61;101326.85;102866;1326;22791;-77
2021/12/16 04:39:42;;;;;;;40.50;28.20;;;;;;;6.74;84.62;101328.86;102929;1321;22691;-76
2021/12/16 04:42:12;;;;;;;41.50;25.20;;;;;;;6.73;84.76;101324.48;103039;1323;25458;-75
2021/12/16 04:44:42;;;;;;;36.20;23.90;;;;;;;6.70;84.66;101329.66;102575;1324;25240;-76
2021/12/16 04:47:10;;;;;;;41.00;25.70;;;;;;;6.65;84.63;101325.72;103043;1323;23006;-75
2021/12/16 04:49:40;;;;;;;42.60;27.50;;;;;;;6.61;84.63;101326.33;102759;1323;22595;-75
2021/12/16 04:52:14;;;;;;;40.70;27.20;;;;;;;6.62;84.89;101318.64;102951;1317;25338;-74
2021/12/16 04:54:42;;;;;;;41.30;26.80;;;;;;;6.60;84.79;101312.64;103152;1319;22586;-74
2021/12/16 04:57:10;;;;;;;42.10;24.40;;;;;;;6.62;84.84;101312.34;103256;1317;22801;-76
2021/12/16 04:59:40;;;;;;;36.40;23.80;;;;;;;6.62;84.81;101317.95;102958;1319;22679;-76
2021/12/16 05:02:13;;;;;;;34.40;23.00;;;;;;;6.63;84.78;101311.30;103037;1321;22600;-75
2021/12/16 05:05:07;;;;;;;40.40;27.00;;;;;;;6.64;84.72;101312.20;102806;1318;22875;-77
2021/12/16 05:07:35;;;;;;;43.10;26.40;;;;;;;6.64;84.62;101313.44;103188;1319;22730;-76
2021/12/16 05:10:19;;;;;;;38.30;24.40;;;;;;;6.60;84.66;101318.59;103176;1322;25946;-78
2021/12/16 05:12:58;;;;;;;28.10;19.40;;;;;;;6.59;84.53;101314.36;103057;1322;24538;-78
2021/12/16 05:15:31;;;;;;;38.40;24.10;;;;;;;6.55;84.51;101313.77;102869;1322;25442;-77
2021/12/16 05:18:03;;;;;;;39.70;27.10;;;;;;;6.48;84.40;101317.45;103214;1316;25326;-74
2021/12/16 05:20:39;;;;;;;39.90;24.70;;;;;;;6.41;84.72;101313.10;103353;1316;22726;-74
2021/12/16 05:26:16;;;;;;;;;;;;;;;6.46;84.78;101319.51;103554;1316;25221;-73
2021/12/16 05:28:59;;;;;;;35.60;22.80;;;;;;;6.39;84.64;101323.91;103230;1317;22700;-73
2021/12/16 05:31:28;;;;;;;40.40;24.50;;;;;;;6.37;84.85;101320.87;103602;1315;22574;-75
2021/12/16 05:34:00;;;;;;;32.80;21.80;;;;;;;6.40;85.07;101324.27;103505;1313;23274;-75
2021/12/16 05:36:28;;;;;;;40.50;26.10;;;;;;;6.39;84.86;101323.20;103280;1315;22590;-76
2021/12/16 05:38:56;;;;;;;33.10;22.80;;;;;;;6.39;85.11;101322.33;103386;1317;22792;-76
2021/12/16 05:41:25;;;;;;;32.40;21.10;;;;;;;6.37;85.07;101322.80;103506;1316;22638;-75
2021/12/16 05:43:55;;;;;;;32.10;23.00;;;;;;;6.35;85.07;101320.48;103480;1316;22590;-80
2021/12/16 05:46:24;;;;;;;36.40;24.10;;;;;;;6.33;85.14;101318.34;103849;1316;22558;-82
2021/12/16 05:48:55;;;;;;;31.30;22.60;;;;;;;6.34;85.39;101314.16;103445;1315;22649;-80
2021/12/16 05:51:31;;;;;;;29.90;20.50;;;;;;;6.34;85.40;101311.89;103472;1317;22677;-81
2021/12/16 05:54:00;;;;;;;36.00;24.00;;;;;;;6.34;85.40;101316.42;103581;1316;22583;-80
2021/12/16 05:56:36;;;;;;;38.40;24.90;;;;;;;6.29;85.22;101318.77;103590;1312;25226;-84
2021/12/16 05:59:05;;;;;;;37.50;25.10;;;;;;;6.27;85.47;101317.51;103425;1322;25196;-83
2021/12/16 06:01:36;;;;;;;34.70;23.20;;;;;;;6.26;85.51;101317.65;103188;1324;23848;-80
2021/12/16 06:04:04;;;;;;;33.90;23.30;;;;;;;6.25;85.39;101315.19;103206;1320;26560;-81
2021/12/16 06:06:32;;;;;;;37.40;25.20;;;;;;;6.28;85.64;101314.89;103316;1322;22589;-80
2021/12/16 06:09:00;;;;;;;37.30;23.30;;;;;;;6.32;85.63;101315.17;103077;1322;25484;-79
2021/12/16 06:11:32;;;;;;;33.70;24.10;;;;;;;6.34;85.56;101314.86;104534;1321;25380;-80
2021/12/16 06:14:24;;;;;;;35.90;22.90;;;;;;;6.35;85.37;101314.88;103025;1322;22598;-79
2021/12/16 06:23:04;;;;;;;35.00;23.90;;;;;;;6.42;85.31;101325.91;103427;1320;22560;-76
2021/12/16 06:28:09;;;;;;;34.30;22.80;;;;;;;6.38;85.00;101329.48;103497;1320;26537;-77
2021/12/16 06:30:40;;;;;;;35.50;25.20;;;;;;;6.38;85.05;101331.58;103294;1320;22537;-77
2021/12/16 06:33:10;;;;;;;30.10;20.70;;;;;;;6.42;85.22;101329.93;103354;1320;24026;-77
2021/12/16 06:35:37;;;;;;;33.80;24.50;;;;;;;6.46;85.07;101334.38;103730;1316;22637;-75
2021/12/16 06:38:08;;;;;;;24.60;17.80;;;;;;;6.47;85.15;101333.52;103522;1310;22586;-78
2021/12/16 06:40:50;;;;;;;37.00;23.90;;;;;;;6.43;84.74;101332.56;103484;1316;26521;-79
2021/12/16 06:43:37;;;;;;;33.10;23.30;;;;;;;6.39;84.86;101337.03;103498;1316;22587;-77
2021/12/16 06:46:09;;;;;;;28.60;21.10;;;;;;;6.37;84.88;101338.89;103743;1316;26505;-79
2021/12/16 06:48:40;;;;;;;36.10;23.50;;;;;;;6.33;85.00;101344.40;103674;1316;22637;-77
2021/12/16 06:51:18;;;;;;;41.10;25.70;;;;;;;6.31;85.10;101341.56;103650;1316;22585;-78
2021/12/16 06:54:03;;;;;;;35.10;25.30;;;;;;;6.34;85.26;101343.73;103850;1316;24545;-79
2021/12/16 06:56:38;;;;;;;29.20;21.90;;;;;;;6.31;85.27;101342.79;103737;1316;22745;-75
2021/12/16 06:59:19;;;;;;;28.10;21.20;;;;;;;6.32;85.31;101347.70;103336;1317;26527;-77
2021/12/16 07:02:01;;;;;;;35.00;23.40;;;;;;;6.34;85.40;101342.49;103583;1317;26521;-78
2021/12/16 07:04:29;;;;;;;32.80;24.40;;;;;;;6.36;85.41;101342.55;104865;1316;24349;-78
2021/12/16 07:06:57;;;;;;;34.80;24.90;;;;;;;6.39;85.61;101342.80;104072;1317;22715;-76
2021/12/16 07:09:25;;;;;;;35.20;23.50;;;;;;;6.44;85.41;101343.43;104133;1317;24295;-75
2021/12/16 07:11:57;;;;;;;35.70;24.60;;;;;;;6.47;85.28;101339.13;103656;1320;22585;-78
2021/12/16 07:14:36;;;;;;;31.10;23.00;;;;;;;6.48;85.24;101332.48;103082;1324;22584;-78
2021/12/16 07:17:10;;;;;;;25.90;19.20;;;;;;;6.49;85.12;101337.24;102906;1326;22586;-77
2021/12/16 07:19:40;;;;;;;33.50;22.50;;;;;;;6.49;85.10;101334.44;103002;1324;24255;-78
2021/12/16 07:22:10;;;;;;;28.30;21.50;;;;;;;6.48;84.93;101327.77;102784;1324;22641;-78
2021/12/16 07:24:37;;;;;;;33.00;23.50;;;;;;;6.45;84.91;101326.14;102881;1323;22798;-77
2021/12/16 07:27:06;;;;;;;23.50;18.40;;;;;;;6.44;85.17;101320.87;102897;1324;22583;-77
2021/12/16 07:29:34;;;;;;;30.60;22.00;;;;;;;6.40;85.10;101319.19;102586;1324;22593;-77
2021/12/16 07:32:01;;;;;;;30.00;21.00;;;;;;;6.41;85.37;101320.80;102972;1324;22550;-77
2021/12/16 07:34:31;;;;;;;30.70;21.60;;;;;;;6.44;85.27;101319.11;103151;1320;25585;-78
2021/12/16 07:37:04;;;;;;;33.90;23.90;;;;;;;6.46;85.23;101319.50;103251;1324;23964;-76
2021/12/16 07:39:38;;;;;;;33.30;24.50;;;;;;;6.49;85.36;101319.23;103167;1324;22575;-78
2021/12/16 07:42:11;;;;;;;32.40;21.60;;;;;;;6.54;85.43;101319.15;103086;1324;25242;-77
2021/12/16 07:44:39;;;;;;;33.40;22.80;;;;;;;6.53;85.10;101317.74;103042;1324;23389;-77
2021/12/16 07:47:11;;;;;;;32.90;22.20;;;;;;;6.49;85.10;101317.83;103239;1317;22521;-77
2021/12/16 07:49:41;;;;;;;26.50;19.60;;;;;;;6.48;85.15;101316.75;103398;1317;25543;-77
2021/12/16 07:52:20;;;;;;;23.60;17.10;;;;;;;6.45;85.25;101304.61;103440;1316;23985;-78
2021/12/16 07:54:48;;;;;;;36.20;23.80;;;;;;;6.45;85.33;101299.37;103666;1317;24216;-77
2021/12/16 07:57:15;;;;;;;32.80;22.00;;;;;;;6.47;85.59;101310.61;103758;1317;25387;-77
2021/12/16 07:59:42;;;;;;;31.60;22.80;;;;;;;6.51;85.57;101318.23;103449;1317;24297;-77
2021/12/16 08:02:11;;;;;;;35.70;25.20;;;;;;;6.51;85.44;101316.83;103392;1317;24218;-80
2021/12/16 08:04:43;;;;;;;32.40;21.70;;;;;;;6.51;85.54;101316.48;103618;1317;25504;-79
2021/12/16 08:07:14;;;;;;;27.10;17.10;;;;;;;6.51;85.42;101316.13;103658;1315;22576;-78
2021/12/16 08:09:43;;;;;;;31.30;22.10;;;;;;;6.41;85.40;101320.46;103302;1321;24256;-79
2021/12/16 08:12:13;;;;;;;37.10;25.50;;;;;;;6.35;85.67;101322.75;103242;1322;25542;-79
2021/12/16 08:14:41;;;;;;;35.60;23.70;;;;;;;6.34;85.92;101323.77;103304;1321;23188;-78
2021/12/16 08:17:09;;;;;;;27.90;20.60;;;;;;;6.35;86.10;101323.09;103508;1322;25763;-78
2021/12/16 08:19:37;;;;;;;34.90;22.80;;;;;;;6.41;86.29;101323.42;103477;1322;24366;-76
2021/12/16 08:22:05;;;;;;;31.90;23.70;;;;;;;6.46;86.43;101324.77;102837;1328;24270;-78
2021/12/16 08:24:33;;;;;;;32.50;22.10;;;;;;;6.45;86.33;101317.39;102796;1328;24187;-80
2021/12/16 08:27:07;;;;;;;24.40;16.90;;;;;;;6.46;86.23;101321.08;102770;1325;24237;-78
2021/12/16 08:29:34;;;;;;;32.20;23.80;;;;;;;6.45;86.28;101320.55;102927;1324;25309;-79
2021/12/16 08:32:03;;;;;;;31.10;22.40;;;;;;;6.48;86.26;101329.17;102875;1324;22637;-79
2021/12/16 08:34:33;;;;;;;30.30;20.20;;;;;;;6.46;86.36;101336.66;103164;1324;23153;-79
2021/12/16 08:37:02;;;;;;;28.20;18.80;;;;;;;6.47;86.36;101332.15;103076;1324;22579;-77
2021/12/16 08:39:29;;;;;;;26.10;18.90;;;;;;;6.50;86.52;101337.61;103115;1324;23026;-77
2021/12/16 08:42:00;;;;;;;24.20;18.30;;;;;;;6.54;86.43;101338.42;102844;1324;22596;-78
2021/12/16 08:44:28;;;;;;;31.30;21.60;;;;;;;6.57;86.39;101340.23;103049;1324;23147;-77
2021/12/16 08:47:00;;;;;;;26.20;17.70;;;;;;;6.60;86.42;101350.97;103224;1317;25938;-79
2021/12/16 08:49:28;;;;;;;27.40;17.80;;;;;;;6.57;86.36;101353.70;103820;1317;24278;-77
2021/12/16 08:51:58;;;;;;;27.70;19.30;;;;;;;6.62;86.47;101358.36;103430;1322;24256;-77
2021/12/16 08:54:26;;;;;;;25.70;18.00;;;;;;;6.64;86.43;101357.36;103133;1323;22712;-79
2021/12/16 08:56:53;;;;;;;24.80;17.60;;;;;;;6.63;86.36;101345.63;103365;1321;25257;-78
2021/12/16 08:59:22;;;;;;;23.90;16.40;;;;;;;6.62;86.40;101340.34;103315;1321;22925;-78
2021/12/16 09:01:53;;;;;;;22.90;16.00;;;;;;;6.65;86.42;101336.38;103359;1322;22648;-77
2021/12/16 09:04:23;;;;;;;15.80;11.70;;;;;;;6.65;86.49;101336.56;103007;1323;27279;-77
2021/12/16 09:06:54;;;;;;;18.40;14.60;;;;;;;6.66;86.48;101340.97;103027;1321;25262;-78
2021/12/16 09:09:21;;;;;;;21.40;13.90;;;;;;;6.65;86.43;101340.60;103019;1321;25269;-77
2021/12/16 09:14:48;;;;;;;20.40;15.10;;;;;;;6.64;86.53;101322.36;102888;1321;22584;-76
2021/12/16 09:17:16;;;;;;;17.90;13.50;;;;;;;6.66;86.49;101327.68;103466;1317;22663;-79
2021/12/16 09:19:48;;;;;;;21.60;15.00;;;;;;;6.67;86.58;101329.24;103610;1317;25581;-78
2021/12/16 09:22:17;;;;;;;24.30;14.70;;;;;;;6.65;86.60;101325.19;103482;1317;25230;-76
2021/12/16 09:24:46;;;;;;;16.80;12.10;;;;;;;6.66;86.63;101329.06;103465;1317;22577;-76
2021/12/16 09:27:15;;;;;;;19.70;14.40;;;;;;;6.68;86.65;101326.48;103324;1317;22801;-77
2021/12/16 09:29:44;;;;;;;20.10;15.20;;;;;;;6.70;86.66;101324.58;103423;1316;22584;-78
2021/12/16 09:32:11;;;;;;;14.90;11.40;;;;;;;6.68;86.69;101326.13;103287;1317;24265;-77
2021/12/16 09:34:41;;;;;;;18.70;12.80;;;;;;;6.66;86.71;101334.48;103485;1317;22646;-78
2021/12/16 09:37:08;;;;;;;17.70;14.90;;;;;;;6.68;86.96;101330.32;103412;1317;25381;-78
2021/12/16 09:39:37;;;;;;;20.20;14.30;;;;;;;6.72;87.04;101335.14;103484;1317;23934;-77
2021/12/16 09:42:06;;;;;;;21.10;13.60;;;;;;;6.73;86.77;101336.04;103526;1317;25110;-77
2021/12/16 09:44:33;;;;;;;20.00;13.80;;;;;;;6.76;86.85;101325.08;103679;1317;22636;-78
2021/12/16 09:47:06;;;;;;;18.00;13.60;;;;;;;6.79;86.80;101324.79;103640;1317;24858;-76
2021/12/16 09:49:33;;;;;;;21.20;14.30;;;;;;;6.80;86.71;101333.91;103433;1316;22728;-77
2021/12/16 09:52:02;;;;;;;15.20;11.60;;;;;;;6.79;86.70;101333.36;103442;1317;22640;-77
2021/12/16 09:54:32;;;;;;;19.70;14.30;;;;;;;6.81;86.72;101337.95;103706;1317;22950;-80
2021/12/16 09:57:00;;;;;;;14.10;11.10;;;;;;;6.83;86.84;101337.81;103375;1317;24216;-78
2021/12/16 09:59:30;;;;;;;18.90;14.00;;;;;;;6.84;86.85;101335.38;103866;1316;25373;-78
2021/12/16 10:02:01;;;;;;;18.10;12.90;;;;;;;6.87;86.91;101340.87;103420;1317;22537;-77
2021/12/16 10:04:32;;;;;;;18.80;12.70;;;;;;;6.89;86.68;101340.58;103724;1316;23302;-79
2021/12/16 10:07:05;;;;;;;18.30;12.70;;;;;;;6.90;86.68;101329.92;103673;1316;24101;-76
2021/12/16 10:09:32;;;;;;;18.00;12.10;;;;;;;6.94;86.68;101312.50;103446;1316;22972;-79
2021/12/16 10:12:07;;;;;;;19.40;13.80;;;;;;;6.95;86.62;101315.65;103609;1316;25219;-79
2021/12/16 10:14:58;;;;;;;15.70;11.50;;;;;;;6.94;86.51;101316.00;103488;1316;22637;-77
2021/12/16 10:17:31;;;;;;;14.50;9.70;;;;;;;6.95;86.50;101314.61;103445;1316;22750;-77
2021/12/16 10:20:12;;;;;;;15.70;12.40;;;;;;;6.92;86.42;101303.69;103598;1316;25417;-77
2021/12/16 10:22:42;;;;;;;17.80;12.50;;;;;;;6.91;86.46;101297.20;103861;1316;22712;-78
2021/12/16 10:25:28;;;;;;;17.50;12.50;;;;;;;6.90;86.54;101301.72;103597;1316;22574;-79
2021/12/16 10:28:12;;;;;;;16.30;12.10;;;;;;;6.91;86.43;101293.88;104841;1316;25376;-78
2021/12/16 10:31:04;;;;;;;20.80;14.40;;;;;;;6.90;86.55;101292.29;103297;1317;22640;-79
2021/12/16 10:33:52;;;;;;;18.30;11.60;;;;;;;6.91;86.67;101288.80;103722;1316;22577;-79
2021/12/16 10:36:38;;;;;;;18.60;14.00;;;;;;;6.89;86.48;101287.71;103719;1316;25412;-77
2021/12/16 10:39:22;;;;;;;22.50;13.40;;;;;;;6.87;86.69;101292.91;103592;1316;25580;-77
2021/12/16 10:41:56;;;;;;;15.80;11.20;;;;;;;6.86;86.67;101290.42;103700;1316;22808;-77
2021/12/16 10:44:29;;;;;;;19.10;13.70;;;;;;;6.83;86.66;101302.80;103474;1316;25319;-78
2021/12/16 10:47:13;;;;;;;20.60;15.90;;;;;;;6.83;86.74;101293.52;103541;1316;23435;-78
2021/12/16 10:49:49;;;;;;;19.80;14.00;;;;;;;6.84;86.84;101292.86;103451;1316;24800;-78
2021/12/16 10:52:27;;;;;;;15.70;10.90;;;;;;;6.83;86.77;101299.30;103526;1319;24287;-76
2021/12/16 10:54:56;;;;;;;21.30;14.20;;;;;;;6.85;86.90;101303.90;103841;1316;25226;-77
2021/12/16 10:57:27;;;;;;;22.30;15.60;;;;;;;6.86;86.94;101305.84;103397;1319;25943;-77
2021/12/16 10:59:57;;;;;;;20.90;14.40;;;;;;;6.87;86.93;101304.82;103657;1316;23355;-78
2021/12/16 11:02:27;;;;;;;17.20;12.40;;;;;;;6.84;86.77;101300.20;103896;1316;25261;-78
2021/12/16 11:05:01;;;;;;;19.10;13.80;;;;;;;6.84;86.82;101293.36;103213;1323;22896;-78
2021/12/16 11:07:37;;;;;;;17.00;12.80;;;;;;;6.86;86.88;101301.29;102913;1317;22612;-77
2021/12/16 11:10:08;;;;;;;19.10;13.70;;;;;;;6.87;86.99;101299.73;102891;1323;22779;-78
2021/12/16 11:12:45;;;;;;;22.30;14.90;;;;;;;6.89;86.98;101296.09;103015;1323;24092;-77
2021/12/16 11:15:23;;;;;;;22.70;13.90;;;;;;;6.88;86.93;101292.59;103298;1319;22596;-78
2021/12/16 11:18:22;;;;;;;27.10;13.60;;;;;;;6.91;86.75;101289.30;103000;1323;22700;-78
2021/12/16 11:20:58;;;;;;;22.70;15.70;;;;;;;6.91;86.77;101281.60;103185;1323;24251;-78
2021/12/16 11:23:35;;;;;;;17.80;13.00;;;;;;;6.93;86.85;101276.73;103317;1316;25515;-77
2021/12/16 11:26:26;;;;;;;17.10;12.50;;;;;;;6.92;86.75;101273.58;103638;1316;22586;-77
2021/12/16 11:28:55;;;;;;;17.40;12.20;;;;;;;6.97;86.71;101277.50;103520;1316;24244;-79
2021/12/16 11:31:27;;;;;;;20.40;13.70;;;;;;;7.00;86.59;101279.32;103375;1316;22705;-78
2021/12/16 11:34:01;;;;;;;16.30;12.00;;;;;;;7.02;86.53;101278.50;103569;1316;24234;-78
2021/12/16 11:36:35;;;;;;;14.20;11.20;;;;;;;7.05;86.43;101278.73;103492;1316;25374;-77
2021/12/16 11:39:21;;;;;;;16.80;11.30;;;;;;;7.10;86.29;101289.33;103492;1319;22580;-77
2021/12/16 11:41:52;;;;;;;16.40;10.90;;;;;;;7.10;86.07;101285.65;103485;1316;22855;-78
2021/12/16 11:44:21;;;;;;;14.40;11.10;;;;;;;7.11;85.99;101291.98;103661;1316;25363;-77
2021/12/16 11:47:02;;;;;;;14.60;12.30;;;;;;;7.13;85.96;101290.46;103718;1316;22897;-77
2021/12/16 11:49:35;;;;;;;14.10;10.80;;;;;;;7.16;85.81;101276.86;103582;1316;22845;-78
2021/12/16 11:52:37;;;;;;;14.70;10.90;;;;;;;7.19;85.78;101279.01;103737;1319;22639;-78
2021/12/16 11:55:09;;;;;;;14.80;12.40;;;;;;;7.25;85.71;101279.98;103768;1316;26030;-77
2021/12/16 11:57:44;;;;;;;17.90;11.00;;;;;;;7.28;85.48;101274.10;103507;1316;22642;-78
2021/12/16 12:00:26;;;;;;;11.20;8.90;;;;;;;7.32;85.36;101279.07;103627;1315;23885;-77
2021/12/16 12:02:59;;;;;;;12.90;10.30;;;;;;;7.34;85.18;101275.25;103685;1316;24224;-78
2021/12/16 12:05:31;;;;;;;13.30;9.20;;;;;;;7.37;85.06;101271.27;103562;1316;24305;-77
2021/12/16 12:08:27;;;;;;;11.00;8.40;;;;;;;7.37;84.75;101263.38;103909;1316;25410;-78
2021/12/16 12:10:59;;;;;;;8.50;7.20;;;;;;;7.37;84.46;101268.81;103303;1323;24266;-77
2021/12/16 12:13:28;;;;;;;10.00;8.10;;;;;;;7.36;84.22;101278.96;102855;1323;173854;-78
2021/12/16 12:16:14;;;;;;;10.50;6.80;;;;;;;7.36;84.16;101280.37;103097;1323;26688;-78
2021/12/16 12:18:47;;;;;;;10.40;8.10;;;;;;;7.33;84.04;101275.93;103139;1323;25346;-81
2021/12/16 12:21:41;;;;;;;9.70;6.90;;;;;;;7.35;84.08;101278.07;103206;1323;22621;-76
2021/12/16 12:24:33;;;;;;;9.40;7.00;;;;;;;7.36;83.85;101272.83;103183;1323;25267;-76
2021/12/16 12:27:18;;;;;;;7.90;6.30;;;;;;;7.33;83.57;101277.86;102517;1330;22588;-77
2021/12/16 12:29:52;;;;;;;9.20;6.70;;;;;;;7.31;83.41;101279.23;102315;1330;22749;-77
2021/12/16 12:32:27;;;;;;;6.60;5.40;;;;;;;7.30;83.18;101277.45;102153;1330;24346;-78
2021/12/16 12:35:04;;;;;;;8.90;5.20;;;;;;;7.26;82.51;101286.66;102285;1330;22797;-76
2021/12/16 12:37:34;;;;;;;7.70;5.20;;;;;;;7.19;82.28;101285.83;102324;1330;23087;-78
2021/12/16 12:40:09;;;;;;;5.30;4.80;;;;;;;7.16;82.32;101283.67;102522;1330;22601;-78
2021/12/16 12:42:37;;;;;;;12.30;5.50;;;;;;;7.19;82.59;101283.73;102417;1330;25593;-77
2021/12/16 12:45:08;;;;;;;7.40;5.30;;;;;;;7.23;82.62;101277.66;102577;1330;22624;-77
2021/12/16 12:47:39;;;;;;;5.50;4.70;;;;;;;7.23;82.00;101262.61;103087;1324;24519;-78
2021/12/16 12:50:14;;;;;;;5.50;4.10;;;;;;;7.22;81.54;101257.68;103406;1324;22666;-77
2021/12/16 12:52:46;;;;;;;5.20;4.00;;;;;;;7.20;81.11;101258.00;103743;1324;22774;-77
2021/12/16 12:55:28;;;;;;;6.30;4.30;;;;;;;7.22;81.30;101257.84;102975;1324;25300;-78
2021/12/16 12:58:06;;;;;;;5.40;3.60;;;;;;;7.25;80.86;101252.98;102924;1324;25594;-77
2021/12/16 13:00:38;;;;;;;5.80;3.60;;;;;;;7.23;80.31;101251.04;103004;1323;23955;-78
2021/12/16 13:03:11;;;;;;;6.70;3.90;;;;;;;7.20;79.99;101266.77;102912;1324;22581;-78
2021/12/16 13:05:40;;;;;;;5.60;4.00;;;;;;;7.16;79.82;101277.54;103555;1317;23981;-77
2021/12/16 13:08:10;;;;;;;5.90;4.10;;;;;;;7.21;80.31;101278.69;103543;1319;22568;-78
2021/12/16 13:10:40;;;;;;;5.20;3.30;;;;;;;7.26;80.09;101277.20;103436;1317;24187;-77
2021/12/16 13:13:45;;;;;;;5.70;3.70;;;;;;;7.24;79.99;101272.96;103761;1314;22583;-78
2021/12/16 13:16:24;;;;;;;10.30;4.10;;;;;;;7.23;79.82;101265.05;103633;1316;22929;-78
2021/12/16 13:25:17;;;;;;;6.40;3.30;;;;;;;7.22;79.26;101273.79;102599;1328;25410;-78
2021/12/16 13:27:45;;;;;;;10.00;3.50;;;;;;;7.22;79.06;101268.88;102800;1325;22621;-76
2021/12/16 13:30:27;;;;;;;8.10;3.50;;;;;;;7.19;78.89;101272.17;102789;1328;25294;-77
2021/12/16 13:33:20;;;;;;;8.90;4.10;;;;;;;7.19;79.00;101271.64;102825;1328;22599;-75
2021/12/16 13:35:53;;;;;;;4.40;3.50;;;;;;;7.21;79.06;101280.08;102798;1326;22724;-81
2021/12/16 13:38:22;;;;;;;8.10;3.30;;;;;;;7.21;79.22;101280.80;103074;1322;23984;-77
2021/12/16 13:40:51;;;;;;;6.00;3.20;;;;;;;7.20;78.76;101278.68;103440;1316;22577;-79
2021/12/16 13:43:19;;;;;;;3.20;2.70;;;;;;;7.16;78.39;101282.10;103457;1317;25002;-78
2021/12/16 13:46:55;;;;;;;6.30;3.70;;;;;;;7.16;78.43;101275.27;103661;1316;22578;-76
2021/12/16 13:58:21;;;;;;;4.40;2.70;;;;;;;7.10;78.00;101269.20;103338;1322;24368;-78
2021/12/16 14:04:13;;;;;;;6.70;2.70;;;;;;;7.11;77.82;101275.90;102704;1326;22647;-78
2021/12/16 14:06:35;;;;;;;5.10;3.00;;;;;;;7.16;77.50;101277.73;102679;1326;22633;-77
2021/12/16 14:09:19;;;;;;;3.40;2.60;;;;;;;7.18;77.10;101277.23;102847;1325;26545;-78
2021/12/16 14:15:17;;;;;;;4.80;3.10;;;;;;;7.18;77.17;101277.75;102479;1331;24228;-81
2021/12/16 14:18:04;;;;;;;6.00;2.80;;;;;;;7.20;76.97;101291.45;103288;1321;22581;-78
2021/12/16 14:23:47;;;;;;;3.20;2.70;;;;;;;7.12;76.58;101314.95;103101;1322;24346;-80
2021/12/16 14:26:50;;;;;;;5.30;3.00;;;;;;;7.11;76.52;101339.29;103326;1321;22686;-77
2021/12/16 14:41:07;;;;;;;4.00;3.20;;;;;;;7.03;75.97;101376.77;103177;1325;22800;-76
2021/12/16 14:44:07;;;;;;;6.40;3.80;;;;;;;7.03;75.76;101373.98;103253;1320;22573;-89
2021/12/16 14:45:58;;;;;;;3.20;2.50;;;;;;;7.03;75.98;101366.27;102984;1322;22590;-79
2021/12/16 14:48:28;;;;;;;5.80;2.90;;;;;;;7.09;76.04;101364.09;103387;1319;22564;-80
2021/12/16 14:51:01;;;;;;;5.10;2.90;;;;;;;7.16;76.19;101381.43;103116;1322;25249;-77
2021/12/16 14:53:36;;;;;;;5.10;3.30;;;;;;;7.20;75.79;101376.95;103547;1317;25124;-80
2021/12/16 14:56:15;;;;;;;5.60;3.40;;;;;;;7.28;75.54;101370.98;103635;1317;23320;-81