Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:02:19;;;;;;;7.90;6.80;;;9.90;99.90;;;;;;5053156;28;20545;-66
2022/01/03 00:04:45;;;;;;;8.30;6.60;;;9.90;99.90;;;;;;5035377;28;20668;-65
2022/01/03 00:07:11;;;;;;;6.27;6.00;;;9.90;99.90;;;;;;5033103;28;20175;-66
2022/01/03 00:09:38;;;;;;;7.97;7.20;;;9.90;99.90;;;;;;5046382;28;20209;-65
2022/01/03 00:12:04;;;;;;;7.83;6.93;;;10.00;99.90;;;;;;5052813;28;20181;-65
2022/01/03 00:14:31;;;;;;;7.80;6.83;;;10.00;99.90;;;;;;5039593;28;20209;-65
2022/01/03 00:16:56;;;;;;;6.70;6.30;;;10.10;99.90;;;;;;5032159;28;20669;-65
2022/01/03 00:19:23;;;;;;;7.10;6.50;;;10.10;99.90;;;;;;5044206;28;20265;-64
2022/01/03 00:21:52;;;;;;;6.77;6.10;;;10.10;99.90;;;;;;5051712;28;20285;-65
2022/01/03 00:24:29;;;;;;;10.07;6.73;;;10.10;99.90;;;;;;5032663;28;20242;-65
2022/01/03 00:27:10;;;;;;;6.47;5.93;;;10.10;99.90;;;;;;5033832;28;20167;-63
2022/01/03 00:29:48;;;;;;;6.83;6.10;;;10.10;99.90;;;;;;5041827;28;20284;-65
2022/01/03 00:32:14;;;;;;;8.37;6.60;;;10.20;99.90;;;;;;5035669;28;20534;-65
2022/01/03 00:34:40;;;;;;;9.33;6.60;;;10.20;99.90;;;;;;5052686;28;20194;-65
2022/01/03 00:37:10;;;;;;;6.97;6.20;;;10.30;99.90;;;;;;5050790;28;20654;-65
2022/01/03 00:39:37;;;;;;;10.50;7.23;;;10.30;99.90;;;;;;5032605;28;20198;-65
2022/01/03 00:42:03;;;;;;;11.57;6.97;;;10.30;99.90;;;;;;5032883;28;20179;-64
2022/01/03 00:44:29;;;;;;;7.73;6.57;;;10.30;99.90;;;;;;5052531;28;20248;-64
2022/01/03 00:46:56;;;;;;;7.87;7.17;;;10.30;99.90;;;;;;5052391;28;20185;-64
2022/01/03 00:49:22;;;;;;;7.20;6.60;;;10.30;99.90;;;;;;5032918;28;20218;-65
2022/01/03 00:51:48;;;;;;;7.77;7.03;;;10.30;99.90;;;;;;5032604;28;20179;-65
2022/01/03 00:54:14;;;;;;;6.60;6.27;;;10.20;99.90;;;;;;5070464;23;20722;-66
2022/01/03 00:56:46;;;;;;;7.33;6.60;;;10.20;99.90;;;;;;5052548;28;20631;-67
2022/01/03 00:59:42;;;;;;;7.20;6.50;;;10.20;99.90;;;;;;5051929;28;20269;-66
2022/01/03 01:02:10;;;;;;;8.00;7.20;;;10.20;99.90;;;;;;5048769;28;20206;-65
2022/01/03 01:04:37;;;;;;;8.33;7.40;;;10.30;99.90;;;;;;5051899;28;20686;-66
2022/01/03 01:07:05;;;;;;;8.80;7.33;;;10.30;99.90;;;;;;5051965;28;20203;-67
2022/01/03 01:09:34;;;;;;;10.37;7.10;;;10.30;99.90;;;;;;5039121;28;20449;-64
2022/01/03 01:12:00;;;;;;;7.70;7.00;;;10.20;99.90;;;;;;5051749;28;20358;-64
2022/01/03 01:14:27;;;;;;;9.10;7.73;;;10.10;99.90;;;;;;5034658;28;20203;-66
2022/01/03 01:16:53;;;;;;;7.43;6.93;;;10.10;99.90;;;;;;5032639;28;20171;-65
2022/01/03 01:19:20;;;;;;;7.37;6.63;;;10.10;99.90;;;;;;5051742;28;20163;-65
2022/01/03 01:21:50;;;;;;;6.67;6.13;;;10.00;99.90;;;;;;5051426;28;20671;-65
2022/01/03 01:24:18;;;;;;;6.83;6.33;;;10.00;99.90;;;;;;5030426;28;20196;-65
2022/01/03 01:29:27;;;;;;;7.13;6.47;;;10.00;99.90;;;;;;5012423;28;20187;-64
2022/01/03 01:31:59;;;;;;;6.73;6.23;;;10.10;99.90;;;;;;5012000;28;20171;-65
2022/01/03 01:34:28;;;;;;;7.20;6.50;;;10.10;99.90;;;;;;5012025;28;20238;-65
2022/01/03 01:36:56;;;;;;;9.87;6.97;;;10.10;99.90;;;;;;5012026;28;20224;-65
2022/01/03 01:39:25;;;;;;;7.37;6.67;;;10.20;99.90;;;;;;5046869;28;20289;-64
2022/01/03 01:41:55;;;;;;;11.67;7.37;;;10.30;99.90;;;;;;5051468;28;20253;-64
2022/01/03 01:44:22;;;;;;;10.20;7.13;;;10.40;99.90;;;;;;5032358;28;20295;-64
2022/01/03 01:46:53;;;;;;;8.53;6.63;;;10.40;99.90;;;;;;5011822;28;20180;-64
2022/01/03 01:49:21;;;;;;;6.33;5.93;;;10.40;99.90;;;;;;5011763;28;20176;-65
2022/01/03 01:51:49;;;;;;;7.30;6.63;;;10.50;99.90;;;;;;5047131;28;20181;-65
2022/01/03 01:54:17;;;;;;;9.20;7.13;;;10.40;99.90;;;;;;5050971;28;20486;-65
2022/01/03 01:57:11;;;;;;;8.43;6.67;;;10.40;99.90;;;;;;5034605;28;20194;-65
2022/01/03 01:59:59;;;;;;;6.80;6.20;;;10.40;99.90;;;;;;5031908;28;20167;-65
2022/01/03 02:02:33;;;;;;;8.93;6.67;;;10.40;99.90;;;;;;5025273;28;20236;-65
2022/01/03 02:05:07;;;;;;;7.70;6.80;;;10.40;99.90;;;;;;5049674;28;20339;-65
2022/01/03 02:07:45;;;;;;;9.03;7.83;;;10.40;99.90;;;;;;5031534;28;20160;-65
2022/01/03 02:10:13;;;;;;;8.03;6.97;;;10.30;99.90;;;;;;5033342;28;20179;-66
2022/01/03 02:12:41;;;;;;;7.73;7.00;;;10.30;99.90;;;;;;5051088;28;20174;-65
2022/01/03 02:15:11;;;;;;;7.33;6.73;;;10.30;99.90;;;;;;5049420;28;20577;-65
2022/01/03 02:17:38;;;;;;;7.63;6.93;;;10.20;99.90;;;;;;5030567;28;20643;-66
2022/01/03 02:20:11;;;;;;;7.90;7.00;;;10.20;99.90;;;;;;5032172;28;20201;-66
2022/01/03 02:22:38;;;;;;;11.73;7.07;;;10.10;99.90;;;;;;5039190;28;20175;-65
2022/01/03 02:25:06;;;;;;;10.70;6.30;;;10.10;99.90;;;;;;5050888;28;20193;-66
2022/01/03 02:27:32;;;;;;;9.27;6.37;;;10.10;99.90;;;;;;5043908;28;20198;-66
2022/01/03 02:29:58;;;;;;;11.07;6.70;;;10.10;99.90;;;;;;5031362;28;20179;-66
2022/01/03 02:32:24;;;;;;;7.00;6.40;;;10.10;99.90;;;;;;5036345;28;20194;-66
2022/01/03 02:34:50;;;;;;;8.90;6.63;;;10.10;99.90;;;;;;5050972;28;20201;-66
2022/01/03 02:37:16;;;;;;;7.70;7.00;;;10.10;99.90;;;;;;5049127;28;20252;-66
2022/01/03 02:39:42;;;;;;;7.60;6.83;;;10.10;99.90;;;;;;5050999;28;20206;-65
2022/01/03 02:42:08;;;;;;;7.60;6.90;;;10.10;99.90;;;;;;5049033;28;20396;-65
2022/01/03 02:44:34;;;;;;;7.70;7.10;;;10.00;99.90;;;;;;5034815;28;20684;-65
2022/01/03 02:47:00;;;;;;;7.00;6.50;;;10.00;99.90;;;;;;5033714;28;20199;-65
2022/01/03 02:49:25;;;;;;;6.73;6.17;;;10.10;99.90;;;;;;5054693;28;20226;-65
2022/01/03 02:51:51;;;;;;;7.57;6.97;;;10.10;99.90;;;;;;5054665;28;20652;-66
2022/01/03 02:54:17;;;;;;;9.03;7.37;;;10.20;99.90;;;;;;5035269;28;20528;-66
2022/01/03 02:56:42;;;;;;;7.63;7.07;;;10.20;99.90;;;;;;5034706;28;20164;-65
2022/01/03 02:59:13;;;;;;;11.73;7.00;;;10.30;99.90;;;;;;5051117;28;20237;-65
2022/01/03 03:01:41;;;;;;;8.87;6.80;;;10.30;99.90;;;;;;5054501;28;20206;-65
2022/01/03 03:04:07;;;;;;;7.33;6.80;;;10.20;99.90;;;;;;5037686;28;20199;-66
2022/01/03 03:06:33;;;;;;;9.53;7.23;;;10.20;99.90;;;;;;5034525;28;20186;-65
2022/01/03 03:08:59;;;;;;;10.97;7.93;;;10.20;99.90;;;;;;5048737;28;20171;-66
2022/01/03 03:11:24;;;;;;;7.80;7.10;;;10.20;99.90;;;;;;5054219;28;20167;-65
2022/01/03 03:13:50;;;;;;;7.40;6.70;;;10.20;99.90;;;;;;5040763;28;20602;-65
2022/01/03 03:16:15;;;;;;;7.70;7.10;;;10.10;99.90;;;;;;5033710;28;20175;-65
2022/01/03 03:18:44;;;;;;;7.87;7.33;;;10.00;99.90;;;;;;5045202;28;20179;-64
2022/01/03 03:21:10;;;;;;;7.40;6.80;;;10.00;99.90;;;;;;5053793;28;20202;-66
2022/01/03 03:23:35;;;;;;;7.50;6.83;;;9.90;99.90;;;;;;5043823;28;20594;-66
2022/01/03 03:26:01;;;;;;;8.77;7.30;;;10.00;99.90;;;;;;5034015;28;20585;-66
2022/01/03 03:28:27;;;;;;;7.53;6.93;;;10.00;99.90;;;;;;5041880;28;20191;-64
2022/01/03 03:30:54;;;;;;;7.07;6.30;;;9.90;99.90;;;;;;5054143;28;20171;-64
2022/01/03 03:33:23;;;;;;;7.10;6.50;;;9.90;99.90;;;;;;5051815;28;20185;-66
2022/01/03 03:35:52;;;;;;;6.67;6.13;;;9.90;99.90;;;;;;5052552;28;20205;-66
2022/01/03 03:38:19;;;;;;;7.17;6.53;;;10.00;99.90;;;;;;5047800;28;20180;-66
2022/01/03 03:40:45;;;;;;;8.57;6.87;;;9.90;99.90;;;;;;5033705;28;20211;-65
2022/01/03 03:43:12;;;;;;;8.03;6.97;;;9.90;99.90;;;;;;5037280;28;20167;-65
2022/01/03 03:45:38;;;;;;;7.70;7.17;;;9.90;99.90;;;;;;5053724;28;20229;-66
2022/01/03 03:48:04;;;;;;;7.47;6.80;;;9.90;99.90;;;;;;5050647;28;20171;-66
2022/01/03 03:50:30;;;;;;;7.07;6.57;;;9.90;99.90;;;;;;5033693;28;20246;-66
2022/01/03 03:52:56;;;;;;;7.50;7.00;;;9.90;99.90;;;;;;5034049;28;20171;-65
2022/01/03 03:55:21;;;;;;;8.13;7.20;;;9.80;99.90;;;;;;5052725;28;20218;-65
2022/01/03 03:57:47;;;;;;;7.63;6.90;;;9.80;99.90;;;;;;5053355;28;20679;-66
2022/01/03 04:00:15;;;;;;;6.13;5.83;;;9.80;99.90;;;;;;5034021;28;20207;-66
2022/01/03 04:02:41;;;;;;;9.47;6.70;;;9.80;99.90;;;;;;5033266;28;20172;-65
2022/01/03 04:05:07;;;;;;;7.87;7.00;;;9.80;99.90;;;;;;5051166;28;20648;-64
2022/01/03 04:07:33;;;;;;;10.73;7.80;;;9.80;99.90;;;;;;5053246;28;20159;-66
2022/01/03 04:09:59;;;;;;;7.60;7.00;;;9.70;99.90;;;;;;5035219;28;20183;-65
2022/01/03 04:12:24;;;;;;;9.73;6.47;;;9.80;99.90;;;;;;5032990;28;20203;-64
2022/01/03 04:14:50;;;;;;;9.23;7.90;;;9.80;99.90;;;;;;5047383;28;20297;-65
2022/01/03 04:17:15;;;;;;;7.53;6.83;;;9.90;99.90;;;;;;5051927;28;20277;-66
2022/01/03 04:19:42;;;;;;;8.30;7.80;;;9.90;99.90;;;;;;5039856;28;20579;-66
2022/01/03 04:22:07;;;;;;;7.87;6.83;;;9.90;99.90;;;;;;5039245;28;20664;-65
2022/01/03 04:24:33;;;;;;;7.90;7.10;;;9.90;99.90;;;;;;5053082;28;20281;-65
2022/01/03 04:26:58;;;;;;;7.13;6.53;;;9.90;99.90;;;;;;5047696;28;20524;-66
2022/01/03 04:29:24;;;;;;;6.20;5.77;;;9.90;99.90;;;;;;5032873;28;20172;-65
2022/01/03 04:31:50;;;;;;;8.53;6.33;;;9.80;99.90;;;;;;5036056;28;20174;-67
2022/01/03 04:34:16;;;;;;;7.43;6.90;;;9.80;99.90;;;;;;5046352;28;20242;-65
2022/01/03 04:36:42;;;;;;;8.20;6.57;;;9.70;99.90;;;;;;5034000;28;20188;-66
2022/01/03 04:39:07;;;;;;;5.93;5.53;;;9.70;99.90;;;;;;5052468;28;20585;-65
2022/01/03 04:41:34;;;;;;;9.83;7.07;;;9.70;99.90;;;;;;5051559;28;20513;-65
2022/01/03 04:44:00;;;;;;;6.80;6.30;;;9.70;99.90;;;;;;5032157;28;20582;-65
2022/01/03 04:46:26;;;;;;;7.47;6.60;;;9.70;99.90;;;;;;5032673;28;20189;-65
2022/01/03 04:48:53;;;;;;;6.83;6.23;;;9.70;99.90;;;;;;5051548;28;20179;-66
2022/01/03 04:51:18;;;;;;;10.60;6.70;;;9.70;99.90;;;;;;5052200;28;20202;-65
2022/01/03 04:53:44;;;;;;;7.53;6.83;;;9.70;99.90;;;;;;5034117;28;20584;-66
2022/01/03 04:56:12;;;;;;;7.67;6.93;;;9.70;99.90;;;;;;5050976;28;20179;-66
2022/01/03 04:58:38;;;;;;;8.37;6.47;;;9.70;99.90;;;;;;5035944;28;20187;-65
2022/01/03 05:01:05;;;;;;;8.07;7.33;;;9.70;99.90;;;;;;5032199;28;20585;-65
2022/01/03 05:03:31;;;;;;;6.60;6.10;;;9.70;99.90;;;;;;5040180;28;20266;-65
2022/01/03 05:05:57;;;;;;;7.07;6.50;;;9.60;99.90;;;;;;5031308;28;20176;-66
2022/01/03 05:08:23;;;;;;;6.97;6.47;;;9.70;99.90;;;;;;5045050;28;20669;-65
2022/01/03 05:10:49;;;;;;;7.47;6.60;;;9.70;99.90;;;;;;5052283;28;20198;-65
2022/01/03 05:13:14;;;;;;;7.07;6.57;;;9.70;99.90;;;;;;5040002;28;20266;-66
2022/01/03 05:15:40;;;;;;;6.60;6.03;;;9.70;99.90;;;;;;5032344;28;20195;-65
2022/01/03 05:18:06;;;;;;;7.57;7.00;;;9.70;99.90;;;;;;5031883;28;20232;-65
2022/01/03 05:20:32;;;;;;;7.90;6.83;;;9.70;99.90;;;;;;5032093;28;20222;-65
2022/01/03 05:22:57;;;;;;;7.50;6.77;;;9.70;99.90;;;;;;5039241;28;20182;-66
2022/01/03 05:25:23;;;;;;;7.00;6.30;;;9.80;99.90;;;;;;5051621;28;20604;-66
2022/01/03 05:27:49;;;;;;;8.17;7.23;;;9.80;99.90;;;;;;5045514;28;20659;-66
2022/01/03 05:30:14;;;;;;;8.80;7.43;;;9.80;99.90;;;;;;5031954;28;20401;-66
2022/01/03 05:32:40;;;;;;;8.17;7.50;;;9.90;99.90;;;;;;5035783;28;20254;-65
2022/01/03 05:35:06;;;;;;;8.30;6.50;;;10.00;99.90;;;;;;5051612;28;20281;-66
2022/01/03 05:37:32;;;;;;;7.50;6.80;;;10.00;99.90;;;;;;5048872;28;20640;-66
2022/01/03 05:39:58;;;;;;;8.20;7.70;;;10.00;99.90;;;;;;5031531;28;20260;-66
2022/01/03 05:42:23;;;;;;;9.23;6.77;;;10.00;99.90;;;;;;5032174;28;20187;-66
2022/01/03 05:44:49;;;;;;;7.03;6.37;;;9.90;99.90;;;;;;5051578;28;20214;-65
2022/01/03 05:47:14;;;;;;;7.10;6.43;;;10.00;99.90;;;;;;5051342;28;20174;-65
2022/01/03 05:49:40;;;;;;;6.83;6.17;;;9.90;99.90;;;;;;5032031;28;20200;-66
2022/01/03 05:52:05;;;;;;;6.77;6.10;;;9.90;99.90;;;;;;5011553;28;20531;-66
2022/01/03 05:54:31;;;;;;;7.37;6.67;;;9.90;99.90;;;;;;5011565;28;20219;-65
2022/01/03 05:56:57;;;;;;;6.50;6.00;;;9.90;99.90;;;;;;5044667;28;20190;-65
2022/01/03 05:59:22;;;;;;;7.07;6.57;;;9.90;99.90;;;;;;5036156;28;20187;-66
2022/01/03 06:01:48;;;;;;;7.47;6.93;;;9.90;99.90;;;;;;5031525;28;20203;-66
2022/01/03 06:04:21;;;;;;;6.60;6.10;;;9.90;99.90;;;;;;5044035;28;20672;-65
2022/01/03 06:06:59;;;;;;;6.57;6.13;;;10.00;99.90;;;;;;5051436;28;20201;-66
2022/01/03 06:09:25;;;;;;;7.17;6.47;;;10.00;99.90;;;;;;5036876;28;20175;-65
2022/01/03 06:11:52;;;;;;;6.80;6.30;;;10.10;99.90;;;;;;5031313;28;20217;-66
2022/01/03 06:14:22;;;;;;;7.17;6.50;;;10.10;99.90;;;;;;5043693;28;20205;-65
2022/01/03 06:16:49;;;;;;;6.70;6.40;;;10.10;99.90;;;;;;5050744;28;20274;-65
2022/01/03 06:19:15;;;;;;;7.00;6.60;;;10.00;99.90;;;;;;5043220;28;20210;-66
2022/01/03 06:21:42;;;;;;;11.23;6.60;;;10.00;99.90;;;;;;5040864;28;20198;-66
2022/01/03 06:24:09;;;;;;;7.93;7.00;;;10.00;99.90;;;;;;5054759;28;20209;-65
2022/01/03 06:26:36;;;;;;;6.90;6.43;;;10.00;99.90;;;;;;5050741;28;20171;-65
2022/01/03 06:29:03;;;;;;;10.60;7.13;;;9.90;99.90;;;;;;5035191;28;20163;-65
2022/01/03 06:31:28;;;;;;;10.27;5.83;;;9.90;99.90;;;;;;5037667;28;20266;-64
2022/01/03 06:33:54;;;;;;;9.23;6.93;;;9.90;99.90;;;;;;5054887;28;20610;-64
2022/01/03 06:36:19;;;;;;;7.17;6.47;;;9.90;99.90;;;;;;5054328;28;20177;-65
2022/01/03 06:38:45;;;;;;;9.17;7.07;;;9.90;99.90;;;;;;5035384;28;20210;-65
2022/01/03 06:41:11;;;;;;;8.47;7.53;;;9.90;99.90;;;;;;5034749;28;20213;-65
2022/01/03 06:43:36;;;;;;;9.67;6.77;;;10.00;99.90;;;;;;5053519;28;20703;-65
2022/01/03 06:46:02;;;;;;;7.10;6.47;;;10.00;99.90;;;;;;5054744;28;20163;-65
2022/01/03 06:48:28;;;;;;;7.10;6.50;;;9.90;99.90;;;;;;5037175;28;20233;-64
2022/01/03 06:50:53;;;;;;;7.60;6.90;;;9.90;99.90;;;;;;5034822;28;20652;-65
2022/01/03 06:53:19;;;;;;;8.97;8.07;;;9.90;99.90;;;;;;5035336;28;20183;-64
2022/01/03 06:55:45;;;;;;;7.47;6.97;;;9.90;99.90;;;;;;5042129;22;20227;-65
2022/01/03 06:58:10;;;;;;;8.43;7.50;;;9.90;99.90;;;;;;5014010;28;20188;-66
2022/01/03 07:00:36;;;;;;;8.47;6.97;;;10.10;99.90;;;;;;5015405;28;20204;-68
2022/01/03 07:03:01;;;;;;;7.20;6.77;;;10.10;99.90;;;;;;5014749;28;20180;-65
2022/01/03 07:05:27;;;;;;;7.40;6.73;;;10.10;99.90;;;;;;5015428;28;20184;-66
2022/01/03 07:07:53;;;;;;;8.00;7.20;;;9.90;99.90;;;;;;5015316;28;20660;-67
2022/01/03 07:10:19;;;;;;;9.23;8.10;;;9.90;99.90;;;;;;5015615;28;20547;-66
2022/01/03 07:12:49;;;;;;;12.17;7.33;;;9.80;99.90;;;;;;5014909;28;20404;-66
2022/01/03 07:20:45;;;;;;;7.80;7.10;;;9.70;99.90;;;;;;5014901;28;20585;-67
2022/01/03 07:23:10;;;;;;;7.67;7.00;;;9.60;99.90;;;;;;5012839;28;20176;-66
2022/01/03 07:25:36;;;;;;;12.20;7.50;;;9.60;99.90;;;;;;5014218;28;20188;-65
2022/01/03 07:28:02;;;;;;;8.33;7.73;;;9.50;99.90;;;;;;5014507;28;20204;-66
2022/01/03 07:30:27;;;;;;;11.17;7.40;;;9.40;99.90;;;;;;5013512;28;20222;-67
2022/01/03 07:32:53;;;;;;;10.90;7.60;;;9.40;99.90;;;;;;5013806;28;20194;-65
2022/01/03 07:35:19;;;;;;;6.97;6.33;;;9.30;99.90;;;;;;5014019;28;20561;-66
2022/01/03 07:37:45;;;;;;;7.63;6.90;;;9.30;99.90;;;;;;5012556;28;20219;-65
2022/01/03 07:40:11;;;;;;;10.97;7.30;;;9.30;99.90;;;;;;5013967;28;20227;-67
2022/01/03 07:42:36;;;;;;;11.90;7.37;;;9.30;99.90;;;;;;5013498;28;20179;-66
2022/01/03 07:45:02;;;;;;;8.70;8.00;;;9.30;99.90;;;;;;5013674;28;20687;-66
2022/01/03 07:47:28;;;;;;;7.50;6.80;;;9.30;99.90;;;;;;5013627;28;20508;-66
2022/01/03 07:49:53;;;;;;;7.43;6.73;;;9.40;99.90;;;;;;5013648;28;20230;-66
2022/01/03 07:52:19;;;;;;;7.07;6.57;;;9.40;99.90;;;;;;5012184;28;20168;-65
2022/01/03 07:54:45;;;;;;;7.57;7.00;;;9.40;99.90;;;;;;5013810;28;20299;-67
2022/01/03 07:57:11;;;;;;;8.83;6.40;;;9.40;99.90;;;;;;5013653;28;20168;-65
2022/01/03 07:59:37;;;;;;;9.57;7.20;;;9.40;99.90;;;;;;5013417;28;20186;-66
2022/01/03 08:02:03;;;;;;;8.03;6.97;;;9.40;99.90;;;;;;5012662;28;20561;-66
2022/01/03 08:04:28;;;;;;;7.73;7.03;;;9.50;99.90;;;;;;5012223;28;20255;-66
2022/01/03 08:06:54;;;;;;;7.83;7.03;;;9.50;99.90;;;;;;5012069;28;20180;-66
2022/01/03 08:09:20;;;;;;;15.07;7.40;;;9.50;99.90;;;;;;5012275;28;20630;-64
2022/01/03 08:11:46;;;;;;;9.07;7.37;;;9.60;99.90;;;;;;5013329;28;20180;-66
2022/01/03 08:14:11;;;;;;;11.63;6.87;;;9.70;99.90;;;;;;5012814;28;20250;-66
2022/01/03 08:16:37;;;;;;;10.13;7.50;;;9.60;99.90;;;;;;5012576;28;20645;-65
2022/01/03 08:19:03;;;;;;;10.70;8.00;;;9.60;99.90;;;;;;5013185;28;20183;-66
2022/01/03 08:21:28;;;;;;;7.17;6.70;;;9.60;99.90;;;;;;5011615;28;20207;-66
2022/01/03 08:23:54;;;;;;;9.53;8.13;;;9.60;99.90;;;;;;5012378;28;20183;-65
2022/01/03 08:26:20;;;;;;;10.13;7.03;;;9.70;99.90;;;;;;5003930;28;20169;-66
2022/01/03 08:28:45;;;;;;;9.73;7.37;;;9.80;99.90;;;;;;5005359;28;20172;-66
2022/01/03 08:31:11;;;;;;;12.53;8.23;;;9.80;99.90;;;;;;5012436;28;20184;-66
2022/01/03 08:33:37;;;;;;;14.20;9.07;;;9.90;99.90;;;;;;5011093;28;20246;-65
2022/01/03 08:36:03;;;;;;;10.17;9.23;;;9.90;99.90;;;;;;5012831;28;20341;-65
2022/01/03 08:38:29;;;;;;;12.97;8.37;;;10.00;99.90;;;;;;5012699;28;20223;-66
2022/01/03 08:40:54;;;;;;;9.80;7.20;;;10.10;99.90;;;;;;5012014;28;20685;-65
2022/01/03 08:43:20;;;;;;;7.83;7.10;;;10.10;99.90;;;;;;5013001;28;20267;-66
2022/01/03 08:45:46;;;;;;;10.13;7.80;;;10.10;99.90;;;;;;5016183;28;20234;-66
2022/01/03 08:48:12;;;;;;;9.17;8.10;;;10.10;99.90;;;;;;5011405;28;20271;-66
2022/01/03 08:50:37;;;;;;;10.07;7.70;;;10.10;99.90;;;;;;5011637;28;20712;-66
2022/01/03 08:53:04;;;;;;;15.77;8.10;;;10.10;99.90;;;;;;5011902;28;20184;-66
2022/01/03 08:55:30;;;;;;;8.67;7.83;;;10.10;99.90;;;;;;5012304;28;20207;-66
2022/01/03 08:57:56;;;;;;;11.77;7.93;;;10.10;99.90;;;;;;5012202;28;20183;-66
2022/01/03 09:00:21;;;;;;;8.20;7.47;;;10.10;99.90;;;;;;5012258;28;20579;-66
2022/01/03 09:02:47;;;;;;;8.80;7.87;;;10.20;99.90;;;;;;5011000;28;20532;-66
2022/01/03 09:05:13;;;;;;;7.73;7.13;;;10.20;99.90;;;;;;5012189;28;20254;-67
2022/01/03 09:07:39;;;;;;;9.60;7.73;;;10.10;99.90;;;;;;4996395;28;20586;-66
2022/01/03 09:10:06;;;;;;;8.83;7.80;;;10.10;99.90;;;;;;5012846;28;20664;-67
2022/01/03 09:12:31;;;;;;;7.80;7.03;;;10.20;99.90;;;;;;5012395;28;20176;-64
2022/01/03 09:14:58;;;;;;;8.17;7.53;;;10.20;99.90;;;;;;5012423;28;20206;-67
2022/01/03 09:17:25;;;;;;;10.37;7.50;;;10.20;99.90;;;;;;5012459;28;20180;-63
2022/01/03 09:19:52;;;;;;;7.57;6.77;;;10.20;99.90;;;;;;5012463;28;20215;-66
2022/01/03 09:22:23;;;;;;;8.20;7.47;;;10.40;99.90;;;;;;5010294;28;20184;-66
2022/01/03 09:28:49;;;;;;;7.13;6.43;;;10.40;99.90;;;;;;5010823;28;20192;-66
2022/01/03 09:30:24;;;;;;;8.07;6.40;;;10.40;99.90;;;;;;4994370;28;20184;-65
2022/01/03 09:32:51;;;;;;;6.90;6.60;;;10.50;99.90;;;;;;5010538;28;20188;-65
2022/01/03 09:35:16;;;;;;;10.37;6.77;;;10.50;99.90;;;;;;5011643;28;20281;-66
2022/01/03 09:37:42;;;;;;;10.93;7.50;;;10.60;99.90;;;;;;5011601;28;20612;-67
2022/01/03 09:40:08;;;;;;;12.80;6.90;;;10.60;99.90;;;;;;5011905;28;20203;-64
2022/01/03 09:42:34;;;;;;;8.83;6.70;;;10.70;99.90;;;;;;5011345;28;20219;-64
2022/01/03 09:45:07;;;;;;;6.20;5.80;;;10.90;99.90;;;;;;5012254;28;20255;-64
2022/01/03 09:47:37;;;;;;;8.63;5.93;;;11.20;99.90;;;;;;5011474;28;20656;-64
2022/01/03 09:50:03;;;;;;;7.77;7.07;;;11.60;99.90;;;;;;5010428;28;20180;-65
2022/01/03 09:52:30;;;;;;;7.17;6.50;;;11.90;99.90;;;;;;5010564;28;20250;-65
2022/01/03 09:54:57;;;;;;;7.43;6.47;;;12.10;99.90;;;;;;4997699;28;20216;-64
2022/01/03 09:57:25;;;;;;;6.67;6.00;;;12.30;99.90;;;;;;5011664;28;20259;-64
2022/01/03 09:59:52;;;;;;;10.07;6.83;;;12.30;99.90;;;;;;5011010;28;20215;-65
2022/01/03 10:02:18;;;;;;;6.93;6.43;;;12.10;99.90;;;;;;5011272;28;20184;-64
2022/01/03 10:04:44;;;;;;;7.97;6.60;;;11.80;99.90;;;;;;5011371;28;20200;-64
2022/01/03 10:07:11;;;;;;;8.30;7.20;;;11.60;99.90;;;;;;5010155;28;20264;-64
2022/01/03 10:09:44;;;;;;;9.77;6.53;;;11.60;99.90;;;;;;5011212;28;20172;-66
2022/01/03 10:12:12;;;;;;;8.10;7.33;;;11.60;99.90;;;;;;5011165;28;20199;-65
2022/01/03 10:14:37;;;;;;;7.30;6.70;;;11.80;99.90;;;;;;5011313;28;20206;-64
2022/01/03 10:17:04;;;;;;;8.13;6.70;;;11.90;99.90;;;;;;5011385;28;20201;-64
2022/01/03 10:19:29;;;;;;;6.97;6.37;;;11.90;99.90;;;;;;5011039;28;20268;-64
2022/01/03 10:21:55;;;;;;;7.50;6.80;;;12.00;99.90;;;;;;5011170;28;20283;-66
2022/01/03 10:24:33;;;;;;;7.37;6.80;;;12.00;99.90;;;;;;5011138;28;20227;-64
2022/01/03 10:26:58;;;;;;;9.23;6.80;;;11.90;99.90;;;;;;5010182;28;20195;-64
2022/01/03 10:29:30;;;;;;;6.77;6.27;;;11.90;99.90;;;;;;5011067;28;20638;-64
2022/01/03 10:31:58;;;;;;;9.77;6.43;;;11.90;99.90;;;;;;5010954;28;20191;-64
2022/01/03 10:34:25;;;;;;;9.53;7.07;;;11.90;99.90;;;;;;5010988;28;20211;-65
2022/01/03 10:36:52;;;;;;;9.40;6.67;;;12.00;99.90;;;;;;5011623;28;20611;-65
2022/01/03 10:39:22;;;;;;;7.57;6.87;;;12.00;99.90;;;;;;5010857;28;20224;-65
2022/01/03 10:42:11;;;;;;;10.40;7.37;;;12.00;99.90;;;;;;5010747;28;20286;-65
2022/01/03 10:44:40;;;;;;;7.00;6.50;;;12.00;99.90;;;;;;5010872;28;20560;-66
2022/01/03 10:47:08;;;;;;;8.73;6.30;;;12.10;99.90;;;;;;5011132;28;20164;-66
2022/01/03 10:49:36;;;;;;;12.70;7.27;;;12.00;99.90;;;;;;5010922;28;20176;-65
2022/01/03 10:52:19;;;;;;;7.77;6.60;;;12.00;99.90;;;;;;5010536;28;20172;-64
2022/01/03 10:55:11;;;;;;;8.50;6.77;;;11.80;99.90;;;;;;5010638;28;20699;-64
2022/01/03 10:57:56;;;;;;;8.33;6.07;;;11.70;99.90;;;;;;5010732;28;20568;-65
2022/01/03 11:00:29;;;;;;;8.10;6.70;;;11.70;99.90;;;;;;5009034;28;20255;-65
2022/01/03 11:03:18;;;;;;;10.60;9.53;;;11.70;99.90;;;;;;5010643;28;20242;-65
2022/01/03 11:05:52;;;;;;;6.50;6.03;;;11.70;99.90;;;;;;5013308;28;20200;-65
2022/01/03 11:11:09;;;;;;;8.27;6.40;;;12.10;99.90;;;;;;5014247;28;20278;-65
2022/01/03 11:13:43;;;;;;;7.77;6.40;;;12.20;99.90;;;;;;5013924;28;20172;-65
2022/01/03 11:16:10;;;;;;;6.90;6.20;;;12.20;99.90;;;;;;5013761;28;20195;-64
2022/01/03 11:18:38;;;;;;;6.80;6.23;;;12.20;99.90;;;;;;5013198;28;20267;-64
2022/01/03 11:21:09;;;;;;;7.03;6.27;;;12.10;99.90;;;;;;5012953;28;20704;-64
2022/01/03 11:23:35;;;;;;;8.53;6.50;;;12.10;99.90;;;;;;5013847;28;20175;-64
2022/01/03 11:26:09;;;;;;;9.63;6.17;;;12.10;99.90;;;;;;5012893;28;20195;-65
2022/01/03 11:28:36;;;;;;;7.50;6.67;;;12.20;99.90;;;;;;5013659;28;20172;-65
2022/01/03 11:31:03;;;;;;;6.87;6.37;;;12.10;99.90;;;;;;5013822;28;20178;-65
2022/01/03 11:33:29;;;;;;;6.37;5.87;;;12.00;99.90;;;;;;5012645;28;20176;-65
2022/01/03 11:35:58;;;;;;;7.00;6.40;;;12.00;99.90;;;;;;5013804;28;20196;-65
2022/01/03 11:38:28;;;;;;;7.03;6.33;;;12.10;99.90;;;;;;5013861;28;20176;-66
2022/01/03 11:40:54;;;;;;;6.67;6.07;;;12.00;99.90;;;;;;5013740;28;20243;-65
2022/01/03 11:43:20;;;;;;;9.13;6.27;;;11.90;99.90;;;;;;5013271;28;20455;-65
2022/01/03 11:45:45;;;;;;;6.57;5.97;;;11.90;99.90;;;;;;5013623;28;20275;-65
2022/01/03 11:48:12;;;;;;;7.00;6.30;;;11.90;99.90;;;;;;5013595;28;20180;-64
2022/01/03 11:50:38;;;;;;;8.17;5.83;;;11.80;99.90;;;;;;5013083;28;20183;-64
2022/01/03 11:53:07;;;;;;;6.73;6.00;;;11.80;99.90;;;;;;5013092;28;20593;-66
2022/01/03 11:55:34;;;;;;;6.97;6.20;;;11.70;99.90;;;;;;5013486;28;20203;-65
2022/01/03 12:06:02;;;;;;;7.47;6.20;;;11.60;99.90;;;;;;5012213;28;20565;-68
2022/01/03 12:08:33;;;;;;;6.37;5.80;;;11.50;99.90;;;;;;4992639;28;20231;-65
2022/01/03 12:11:00;;;;;;;6.63;6.10;;;11.50;99.90;;;;;;4995197;28;20201;-64
2022/01/03 12:13:53;;;;;;;6.60;5.93;;;11.50;99.90;;;;;;5013398;28;20173;-64
2022/01/03 12:16:36;;;;;;;10.23;6.53;;;11.60;99.90;;;;;;5011115;28;20227;-64
2022/01/03 12:19:02;;;;;;;8.70;6.60;;;11.60;99.90;;;;;;5013085;28;20172;-65
2022/01/03 12:21:46;;;;;;;13.00;7.23;;;11.70;99.90;;;;;;5013112;28;20659;-65
2022/01/03 12:24:27;;;;;;;7.33;6.73;;;11.70;99.90;;;;;;5011556;28;20196;-67
2022/01/03 12:27:14;;;;;;;7.20;6.60;;;11.70;99.90;;;;;;5012002;28;20168;-66
2022/01/03 12:29:56;;;;;;;7.77;7.07;;;11.80;99.90;;;;;;5012981;28;20164;-67
2022/01/03 12:32:24;;;;;;;8.27;7.47;;;11.80;99.90;;;;;;5013151;28;20267;-66
2022/01/03 12:35:17;;;;;;;6.83;6.23;;;11.70;99.90;;;;;;5013022;28;20199;-66
2022/01/03 12:37:48;;;;;;;8.60;6.57;;;11.60;99.90;;;;;;5012459;28;20214;-67
2022/01/03 12:40:18;;;;;;;6.83;6.37;;;11.40;99.90;;;;;;5009659;28;20216;-66
2022/01/03 12:42:50;;;;;;;9.20;7.07;;;11.30;99.90;;;;;;5011605;28;20180;-67
2022/01/03 12:45:36;;;;;;;9.30;7.80;;;11.10;99.90;;;;;;5013261;28;20195;-66
2022/01/03 12:48:18;;;;;;;8.83;7.23;;;10.90;99.90;;;;;;5013221;28;20189;-66
2022/01/03 12:50:53;;;;;;;7.83;7.03;;;10.70;99.90;;;;;;5013225;28;20203;-65
2022/01/03 12:53:27;;;;;;;7.70;7.10;;;10.60;99.90;;;;;;5012316;28;20183;-68
2022/01/03 12:56:04;;;;;;;7.73;7.23;;;10.40;99.90;;;;;;5012854;28;20222;-68
2022/01/03 12:58:30;;;;;;;10.80;6.97;;;10.40;99.90;;;;;;5012351;28;20648;-66
2022/01/03 13:00:58;;;;;;;9.87;7.47;;;10.40;99.90;;;;;;5012463;28;20203;-67
2022/01/03 13:03:39;;;;;;;9.67;7.37;;;10.40;99.90;;;;;;5011347;28;20180;-67
2022/01/03 13:06:05;;;;;;;9.63;7.83;;;10.40;99.90;;;;;;5012284;28;20188;-67
2022/01/03 13:08:35;;;;;;;8.00;7.20;;;10.30;99.90;;;;;;5012998;28;20187;-67
2022/01/03 13:11:08;;;;;;;8.07;7.37;;;10.30;99.90;;;;;;5011713;28;20179;-67
2022/01/03 13:13:38;;;;;;;8.87;7.97;;;10.30;99.90;;;;;;5012321;28;20649;-68
2022/01/03 13:16:27;;;;;;;13.50;7.63;;;10.30;99.90;;;;;;5012082;28;20192;-67