Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:00:28;;;;;;;;;20.00;20.00;;;;;22.82;87.83;100459.91;5079056;28;45487;-78
2022/08/17 00:03:12;;;;;;;;;21.00;21.00;;;;;22.79;87.33;100465.84;5079310;28;45503;-79
2022/08/17 00:05:46;;;;;;;;;22.00;20.67;;;;;22.75;87.83;100447.69;5079152;27;45345;-79
2022/08/17 00:08:13;;;;;;;;;22.00;22.00;;;;;22.68;87.68;100440.59;5079022;28;46308;-79
2022/08/17 00:10:40;;;;;;;;;21.00;19.00;;;;;22.58;87.55;100443.25;5078963;28;45359;-79
2022/08/17 00:13:08;;;;;;;;;24.33;21.33;;;;;22.54;88.22;100431.28;5079172;27;45419;-79
2022/08/17 00:15:34;;;;;;;;;23.67;22.33;;;;;22.57;88.03;100430.78;5078768;28;45408;-79
2022/08/17 00:17:59;;;;;;;;;21.67;20.00;;;;;22.52;88.26;100434.25;5090459;27;46162;-79
2022/08/17 00:20:24;;;;;;;;;23.33;22.67;;;;;22.53;87.62;100435.88;5078951;28;45326;-79
2022/08/17 00:23:10;;;;;;;;;23.00;22.00;;;;;22.53;88.03;100432.34;5082469;28;45424;-79
2022/08/17 00:25:36;;;;;;;;;21.00;21.00;;;;;22.51;88.04;100435.31;5082387;28;46119;-79
2022/08/17 00:28:02;;;;;;;;;24.00;22.00;;;;;22.59;88.10;100433.25;5082449;28;45343;-78
2022/08/17 00:30:28;;;;;;;;;22.67;20.33;;;;;22.56;87.76;100434.53;5082441;28;45393;-78
2022/08/17 00:32:53;;;;;;;;;20.00;20.00;;;;;22.55;87.84;100432.91;5082287;28;45397;-79
2022/08/17 00:35:22;;;;;;;;;18.67;18.67;;;;;22.60;87.68;100434.88;5082525;28;45376;-79
2022/08/17 00:37:48;;;;;;;;;26.67;23.33;;;;;22.61;86.73;100431.06;5082442;28;45448;-79
2022/08/17 00:40:15;;;;;;;;;21.67;20.33;;;;;22.79;87.04;100411.69;5081944;28;45283;-79
2022/08/17 00:42:42;;;;;;;;;22.00;22.00;;;;;22.83;86.39;100407.34;5082485;28;45715;-79
2022/08/17 00:45:10;;;;;;;;;23.67;22.33;;;;;22.78;86.72;100401.91;5081873;28;45511;-79
2022/08/17 00:47:35;;;;;;;;;19.33;19.33;;;;;22.66;86.79;100395.91;5082080;28;45632;-79
2022/08/17 00:50:01;;;;;;;;;23.67;21.67;;;;;22.69;86.23;100404.31;5082038;28;45341;-79
2022/08/17 00:52:35;;;;;;;;;20.33;19.33;;;;;22.67;86.05;100400.25;5082321;28;45488;-79
2022/08/17 00:55:02;;;;;;;;;25.00;22.33;;;;;22.70;86.17;100399.72;5081921;28;45172;-79
2022/08/17 00:57:35;;;;;;;;;22.67;21.67;;;;;22.75;86.06;100410.59;5081864;28;46519;-79
2022/08/17 01:00:25;;;;;;;;;24.00;24.00;;;;;22.75;86.39;100409.75;5081904;28;45483;-79
2022/08/17 01:02:55;;;;;;;;;23.33;22.33;;;;;22.73;85.99;100404.59;5082084;28;45241;-79
2022/08/17 01:05:25;;;;;;;;;24.33;22.00;;;;;22.72;85.97;100408.41;5081570;28;45268;-79
2022/08/17 01:07:52;;;;;;;;;21.33;21.33;;;;;22.65;85.84;100408.63;5081907;28;45413;-79
2022/08/17 01:10:25;;;;;;;;;20.67;20.67;;;;;22.76;85.39;100414.09;5081536;28;45336;-79
2022/08/17 01:12:50;;;;;;;;;20.33;20.33;;;;;22.74;85.13;100414.34;5081979;28;45295;-79
2022/08/17 01:15:15;;;;;;;;;22.33;22.00;;;;;22.86;85.39;100432.28;5081493;28;45424;-79
2022/08/17 01:17:42;;;;;;;;;21.33;20.67;;;;;22.82;85.23;100426.56;5093396;27;45256;-79
2022/08/17 01:20:08;;;;;;;;;18.67;18.67;;;;;22.73;85.03;100422.72;5081722;28;45385;-78
2022/08/17 01:22:33;;;;;;;;;23.33;22.67;;;;;22.73;85.28;100425.44;5081699;28;45319;-79
2022/08/17 01:25:01;;;;;;;;;26.00;25.67;;;;;22.87;84.62;100444.75;5081644;28;45356;-79
2022/08/17 01:27:27;;;;;;;;;21.67;21.33;;;;;22.89;85.03;100445.28;5081683;28;45376;-79
2022/08/17 01:29:57;;;;;;;;;21.00;20.67;;;;;22.87;84.53;100442.88;5081477;28;45284;-79
2022/08/17 01:32:24;;;;;;;;;20.67;20.67;;;;;22.93;84.59;100443.69;5081081;28;45352;-79
2022/08/17 01:34:51;;;;;;;;;25.00;23.00;;;;;22.88;84.70;100443.66;5081183;28;45437;-79
2022/08/17 01:37:18;;;;;;;;;23.67;21.67;;;;;22.91;84.40;100440.41;5081444;28;45450;-79
2022/08/17 01:39:56;;;;;;;;;23.33;22.00;;;;;22.86;83.83;100435.00;5080931;28;45478;-79
2022/08/17 01:42:29;;;;;;;;;21.33;21.33;;;;;22.89;84.39;100442.56;5081733;28;45461;-79
2022/08/17 01:45:00;;;;;;;;;26.67;25.00;;;;;22.86;83.43;100448.53;5080947;28;45346;-79
2022/08/17 01:47:26;;;;;;;;;24.33;21.67;;;;;22.90;84.12;100453.16;5081167;28;46357;-79
2022/08/17 01:49:52;;;;;;;;;23.00;22.00;;;;;22.76;84.19;100442.00;5081118;28;45353;-79
2022/08/17 01:52:18;;;;;;;;;21.33;21.33;;;;;22.77;83.71;100450.91;5081375;28;45418;-78
2022/08/17 01:54:46;;;;;;;;;21.33;21.33;;;;;22.65;83.90;100438.41;5081101;28;45488;-78
2022/08/17 01:57:12;;;;;;;;;22.00;22.00;;;;;22.58;83.69;100421.59;5080795;28;45325;-79
2022/08/17 01:59:37;;;;;;;;;24.00;24.00;;;;;22.65;84.08;100432.16;5080987;28;45327;-79
2022/08/17 02:02:04;;;;;;;;;21.33;19.33;;;;;22.60;83.95;100426.75;5081045;28;45364;-79
2022/08/17 02:04:30;;;;;;;;;24.33;24.33;;;;;22.57;84.20;100418.06;5078779;28;45540;-79
2022/08/17 02:06:57;;;;;;;;;27.67;25.67;;;;;22.65;83.94;100443.00;5069511;28;45274;-79
2022/08/17 02:09:25;;;;;;;;;24.00;23.33;;;;;22.63;83.72;100448.69;5080822;27;45275;-79
2022/08/17 02:11:51;;;;;;;;;23.67;23.33;;;;;22.60;83.35;100448.41;5080920;28;45289;-79
2022/08/17 02:14:17;;;;;;;;;24.67;24.67;;;;;22.52;83.03;100420.72;5080543;28;45287;-79
2022/08/17 02:16:43;;;;;;;;;23.33;21.67;;;;;22.51;82.99;100429.13;5085342;27;45312;-79
2022/08/17 02:19:11;;;;;;;;;25.33;24.00;;;;;22.59;83.30;100444.09;5080985;28;45329;-79
2022/08/17 02:21:38;;;;;;;;;24.67;24.67;;;;;22.52;83.15;100449.69;5079573;28;45214;-79
2022/08/17 02:24:09;;;;;;;;;27.00;27.00;;;;;22.47;82.89;100436.94;5080870;27;45882;-79
2022/08/17 02:26:35;;;;;;;;;22.33;22.33;;;;;22.42;83.02;100421.47;5080388;28;45502;-78
2022/08/17 02:29:00;;;;;;;;;23.33;22.33;;;;;22.44;82.51;100430.16;5080779;28;45278;-79
2022/08/17 02:31:26;;;;;;;;;20.00;19.67;;;;;22.47;82.18;100438.84;5080625;28;45337;-79
2022/08/17 02:33:51;;;;;;;;;25.00;25.00;;;;;22.40;82.13;100428.22;5080813;27;45164;-79
2022/08/17 02:36:16;;;;;;;;;23.00;22.67;;;;;22.39;82.73;100432.81;5080589;28;45394;-79
2022/08/17 02:38:42;;;;;;;;;25.33;24.33;;;;;22.43;82.52;100446.66;5080684;28;45410;-79
2022/08/17 02:41:08;;;;;;;;;24.00;23.33;;;;;22.29;82.80;100438.16;5080663;28;45484;-79
2022/08/17 02:43:34;;;;;;;;;24.00;23.00;;;;;22.19;82.90;100430.81;5079374;28;45468;-79
2022/08/17 02:45:59;;;;;;;;;26.00;25.00;;;;;22.15;82.93;100427.00;5080112;28;46665;-79
2022/08/17 02:48:25;;;;;;;;;24.33;24.00;;;;;22.25;82.82;100442.47;5080238;28;45459;-79
2022/08/17 02:50:50;;;;;;;;;27.67;26.67;;;;;22.20;82.35;100429.72;5080634;28;45333;-79
2022/08/17 02:53:16;;;;;;;;;23.00;22.00;;;;;22.26;82.67;100436.81;5079869;28;45342;-79
2022/08/17 02:55:42;;;;;;;;;23.33;23.33;;;;;22.25;82.89;100446.00;5080245;28;45451;-79
2022/08/17 02:58:09;;;;;;;;;20.33;20.33;;;;;22.20;82.83;100435.97;5080297;28;45640;-79
2022/08/17 03:00:39;;;;;;;;;28.00;27.67;;;;;22.26;82.11;100458.47;5080026;28;45342;-79
2022/08/17 03:03:05;;;;;;;;;23.00;23.00;;;;;22.22;82.37;100462.78;5079912;28;45416;-79
2022/08/17 03:05:34;;;;;;;;;24.33;21.67;;;;;22.24;82.10;100454.38;5079912;28;46238;-79
2022/08/17 03:08:00;;;;;;;;;28.67;28.00;;;;;22.30;81.90;100464.19;5079821;28;45408;-79
2022/08/17 03:10:26;;;;;;;;;24.67;22.67;;;;;22.20;81.92;100432.44;5080153;28;45358;-79
2022/08/17 03:12:52;;;;;;;;;23.33;23.33;;;;;22.24;81.85;100433.53;5079701;28;45453;-79
2022/08/17 03:15:24;;;;;;;;;20.00;20.00;;;;;22.28;81.81;100437.38;5079582;28;45283;-79
2022/08/17 03:17:51;;;;;;;;;24.67;24.67;;;;;22.27;81.34;100429.50;5091337;27;45264;-78
2022/08/17 03:20:17;;;;;;;;;25.00;24.33;;;;;22.25;81.51;100418.94;5080065;28;45680;-79
2022/08/17 03:22:50;;;;;;;;;26.67;26.67;;;;;22.22;81.00;100422.19;5079319;28;45535;-79
2022/08/17 03:25:21;;;;;;;;;23.00;20.33;;;;;22.19;81.54;100415.41;5079600;28;45249;-78
2022/08/17 03:27:47;;;;;;;;;25.67;24.33;;;;;22.23;81.55;100414.88;5079471;28;45446;-79
2022/08/17 03:30:13;;;;;;;;;25.00;25.00;;;;;22.22;81.52;100422.19;5079907;28;45334;-79
2022/08/17 03:32:47;;;;;;;;;22.33;19.33;;;;;22.22;81.43;100416.75;5079159;28;45473;-79
2022/08/17 03:35:15;;;;;;;;;22.00;22.00;;;;;22.28;81.76;100426.56;5079405;27;46181;-78
2022/08/17 03:37:41;;;;;;;;;23.00;23.00;;;;;22.25;81.65;100416.25;5079461;28;45405;-78
2022/08/17 03:40:08;;;;;;;;;23.67;23.67;;;;;22.31;81.72;100419.78;5079431;28;45442;-79
2022/08/17 03:42:34;;;;;;;;;23.00;23.00;;;;;22.28;81.27;100412.19;5079511;28;45559;-79
2022/08/17 03:45:01;;;;;;;;;21.67;21.67;;;;;22.27;82.22;100402.44;5079312;28;45371;-79
2022/08/17 03:58:24;;;;;;;;;26.00;26.00;;;;;22.22;81.73;100402.41;5079256;28;45398;-79
2022/08/17 04:00:50;;;;;;;;;22.67;21.33;;;;;22.18;81.71;100402.13;5079169;28;45364;-79
2022/08/17 04:03:15;;;;;;;;;25.33;25.33;;;;;22.43;82.26;100411.47;5079331;28;45525;-79
2022/08/17 04:05:41;;;;;;;;;26.67;26.00;;;;;22.44;82.24;100418.50;5079042;28;45378;-79
2022/08/17 04:08:07;;;;;;;;;24.67;22.67;;;;;22.18;81.93;100418.38;5079322;28;45315;-79
2022/08/17 04:10:33;;;;;;;;;24.00;23.67;;;;;22.13;82.67;100429.13;5079262;28;45281;-79
2022/08/17 04:12:59;;;;;;;;;25.00;25.00;;;;;22.15;82.49;100429.72;5079091;28;45252;-79
2022/08/17 04:15:24;;;;;;;;;27.33;27.33;;;;;22.15;82.96;100441.31;5078764;28;46400;-79
2022/08/17 04:17:50;;;;;;;;;25.33;25.33;;;;;22.11;83.00;100436.69;5090663;27;45374;-79
2022/08/17 04:20:18;;;;;;;;;24.67;24.00;;;;;22.26;82.88;100452.22;5079261;28;45417;-79
2022/08/17 04:23:05;;;;;;;;;25.67;25.67;;;;;22.31;82.73;100458.50;5078953;28;45437;-79
2022/08/17 04:25:35;;;;;;;;;23.67;23.67;;;;;22.24;82.52;100444.34;5078832;28;47410;-79
2022/08/17 04:28:01;;;;;;;;;27.00;27.00;;;;;22.36;82.52;100470.44;5079112;28;45244;-78
2022/08/17 04:30:30;;;;;;;;;29.00;27.67;;;;;22.31;82.76;100474.75;5078957;28;45282;-79
2022/08/17 04:32:58;;;;;;;;;38.00;32.67;;;;;22.32;82.24;100476.38;5078437;28;45387;-79
2022/08/17 04:35:27;;;;;;;;;10.67;10.67;;;;;22.25;82.52;100464.97;5078965;28;46118;-78
2022/08/17 04:37:53;;;;;;;;;25.33;25.33;;;;;22.23;82.89;100469.00;5078654;28;45330;-79
2022/08/17 04:43:14;;;;;;;;;25.00;24.00;;;;;22.27;82.87;100476.31;5078617;28;45398;-78
2022/08/17 04:45:46;;;;;;;;;23.00;22.00;;;;;22.32;82.44;100472.84;5078798;28;45638;-79
2022/08/17 04:48:13;;;;;;;;;25.33;25.00;;;;;22.36;82.53;100471.25;5078851;28;45217;-78
2022/08/17 04:50:43;;;;;;;;;29.00;27.67;;;;;22.41;82.13;100481.28;5078873;28;45260;-79
2022/08/17 04:53:09;;;;;;;;;28.33;25.00;;;;;22.37;81.69;100477.47;5078240;28;45810;-78
2022/08/17 04:55:35;;;;;;;;;22.33;22.00;;;;;22.32;81.35;100467.44;5077893;28;46216;-78
2022/08/17 04:58:00;;;;;;;;;23.33;23.00;;;;;22.26;81.43;100469.28;5075828;27;45405;-79
2022/08/17 05:00:26;;;;;;;;;24.33;24.33;;;;;22.15;81.52;100467.59;5058801;28;45451;-78
2022/08/17 05:02:53;;;;;;;;;26.00;26.00;;;;;22.18;81.99;100478.69;5058692;28;45246;-79
2022/08/17 05:05:25;;;;;;;;;25.33;25.00;;;;;22.05;81.94;100457.50;5071263;28;46463;-78
2022/08/17 05:07:54;;;;;;;;;20.00;20.00;;;;;22.05;82.48;100452.91;5080060;28;45488;-79
2022/08/17 05:10:22;;;;;;;;;27.00;25.33;;;;;21.98;82.50;100448.78;5082065;28;45342;-79
2022/08/17 05:13:06;;;;;;;;;23.33;22.67;;;;;22.06;82.31;100443.69;5081675;28;45436;-80
2022/08/17 05:15:34;;;;;;;;;24.33;24.33;;;;;22.12;82.69;100454.56;5081555;28;46108;-79
2022/08/17 05:18:00;;;;;;;;;23.00;22.00;;;;;22.05;82.39;100441.25;5082164;27;45306;-79
2022/08/17 05:20:26;;;;;;;;;24.67;23.33;;;;;22.14;82.76;100438.88;5081770;28;45310;-79
2022/08/17 05:22:55;;;;;;;;;26.67;26.00;;;;;22.21;82.75;100436.78;5081592;28;45479;-78
2022/08/17 05:25:24;;;;;;;;;26.33;26.33;;;;;22.30;82.04;100429.78;5081761;28;46205;-80
2022/08/17 05:27:50;;;;;;;;;29.00;27.67;;;;;22.18;82.68;100435.41;5081579;28;45238;-79
2022/08/17 05:30:16;;;;;;;;;44.33;37.67;;;;;22.19;82.64;100434.34;5081683;28;45235;-83
2022/08/17 05:32:50;;;;;;;;;30.33;29.33;;;;;22.23;82.29;100440.03;5081889;28;45582;-85
2022/08/17 05:35:16;;;;;;;;;27.33;25.33;;;;;22.12;82.38;100427.50;5081653;28;46284;-82
2022/08/17 05:37:41;;;;;;;;;24.00;23.33;;;;;22.11;82.57;100429.41;5081584;28;45283;-82
2022/08/17 05:40:07;;;;;;;;;26.00;25.67;;;;;22.22;82.22;100443.00;5067451;28;45354;-82
2022/08/17 05:42:32;;;;;;;;;27.00;24.00;;;;;22.10;81.92;100416.94;5079417;28;45434;-82
2022/08/17 05:44:57;;;;;;;;;29.00;26.00;;;;;22.19;82.82;100418.09;5081687;28;46239;-82
2022/08/17 05:47:25;;;;;;;;;29.00;27.67;;;;;22.23;82.37;100421.09;5080006;28;45252;-81
2022/08/17 05:49:50;;;;;;;;;27.67;26.67;;;;;22.21;82.65;100417.84;5081439;28;45356;-81
2022/08/17 05:52:25;;;;;;;;;26.33;26.33;;;;;22.22;82.32;100419.47;5085618;27;45497;-81
2022/08/17 05:54:57;;;;;;;;;25.00;24.00;;;;;22.24;82.14;100421.91;5079803;28;47484;-80
2022/08/17 05:57:34;;;;;;;;;29.00;28.00;;;;;22.27;82.10;100422.19;5085585;27;45190;-80
2022/08/17 06:00:24;;;;;;;;;27.67;27.67;;;;;22.26;81.96;100430.56;5081047;28;45335;-80
2022/08/17 06:03:09;;;;;;;;;21.00;19.00;;;;;22.20;81.99;100427.03;5080946;28;45512;-79
2022/08/17 06:05:46;;;;;;;;;29.33;27.33;;;;;22.23;82.51;100442.75;5066976;28;45303;-81
2022/08/17 06:08:41;;;;;;;;;31.67;29.67;;;;;22.24;82.13;100436.25;5090540;27;46100;-79
2022/08/17 06:11:19;;;;;;;;;24.00;24.00;;;;;22.19;81.96;100431.63;5081446;28;45337;-81
2022/08/17 06:14:24;;;;;;;;;24.00;24.00;;;;;22.23;82.30;100426.50;5080791;28;45681;-78
2022/08/17 06:16:59;;;;;;;;;26.00;25.33;;;;;22.09;83.12;100434.28;5090201;27;45935;-81
2022/08/17 06:19:38;;;;;;;;;25.33;24.33;;;;;22.11;83.35;100436.69;5079727;28;45493;-79
2022/08/17 06:22:05;;;;;;;;;25.67;25.67;;;;;22.22;83.52;100438.41;5081169;28;45435;-79
2022/08/17 06:24:48;;;;;;;;;27.67;26.33;;;;;22.28;83.41;100450.91;5080852;28;45414;-79
2022/08/17 06:27:46;;;;;;;;;18.00;17.67;;;;;22.37;83.32;100463.94;5080738;28;46225;-79
2022/08/17 06:30:19;;;;;;;;;28.33;27.00;;;;;22.25;83.46;100450.59;5080704;27;45406;-80
2022/08/17 06:32:47;;;;;;;;;25.33;25.00;;;;;22.28;83.57;100458.19;5080917;28;45382;-79
2022/08/17 06:35:18;;;;;;;;;24.67;24.67;;;;;22.32;84.07;100453.88;5079459;28;45346;-79
2022/08/17 06:37:55;;;;;;;;;27.00;26.00;;;;;22.43;84.02;100461.03;5080546;28;46319;-77
2022/08/17 06:40:38;;;;;;;;;23.67;23.67;;;;;22.45;83.40;100463.47;5080434;28;45431;-78
2022/08/17 06:43:16;;;;;;;;;23.67;23.00;;;;;22.47;84.09;100471.34;5080858;28;45339;-78
2022/08/17 06:45:48;;;;;;;;;25.67;25.67;;;;;22.48;84.23;100471.06;5080233;28;45445;-78
2022/08/17 06:48:29;;;;;;;;;25.67;25.33;;;;;22.59;84.03;100476.56;5080440;28;45388;-78
2022/08/17 06:51:13;;;;;;;;;26.33;25.67;;;;;22.66;84.33;100488.78;5080335;28;45429;-78
2022/08/17 06:53:50;;;;;;;;;26.33;24.67;;;;;22.67;84.13;100485.03;5080400;28;45342;-78
2022/08/17 06:56:38;;;;;;;;;27.33;26.67;;;;;22.69;83.80;100484.75;5080056;28;45377;-78
2022/08/17 06:59:06;;;;;;;;;22.67;22.33;;;;;22.72;84.17;100484.25;5080056;28;45498;-78
2022/08/17 07:01:36;;;;;;;;;29.33;27.33;;;;;22.73;84.07;100488.56;5079988;28;45379;-78
2022/08/17 07:04:13;;;;;;;;;24.67;23.33;;;;;22.75;83.88;100501.84;5080202;28;45353;-80
2022/08/17 07:06:48;;;;;;;;;27.00;25.67;;;;;22.77;84.42;100503.22;5080171;28;45382;-79
2022/08/17 07:09:35;;;;;;;;;27.33;27.00;;;;;22.79;84.21;100498.34;5079875;28;46442;-80
2022/08/17 07:12:10;;;;;;;;;24.00;22.33;;;;;22.88;83.86;100514.09;5080261;28;45359;-79
2022/08/17 07:14:52;;;;;;;;;23.00;23.00;;;;;22.94;83.66;100527.41;5079982;28;45386;-79
2022/08/17 07:17:21;;;;;;;;;22.00;22.00;;;;;22.87;83.08;100517.88;5081961;27;45620;-79
2022/08/17 07:19:49;;;;;;;;;22.00;21.00;;;;;22.92;83.55;100531.44;5079648;28;45350;-78
2022/08/17 07:22:20;;;;;;;;;24.00;23.67;;;;;22.93;83.13;100533.91;5079959;28;45512;-79
2022/08/17 07:24:56;;;;;;;;;20.00;20.00;;;;;22.97;82.76;100541.50;5079818;28;45573;-79
2022/08/17 07:27:36;;;;;;;;;23.00;22.00;;;;;22.85;82.92;100529.00;5079956;28;45330;-79
2022/08/17 07:30:05;;;;;;;;;21.67;21.67;;;;;22.99;82.98;100540.19;5079058;28;46633;-79
2022/08/17 07:32:44;;;;;;;;;22.67;22.67;;;;;22.97;82.91;100547.75;5079813;28;45176;-79
2022/08/17 07:35:11;;;;;;;;;23.67;23.67;;;;;22.95;82.26;100553.44;5079716;27;45369;-78
2022/08/17 07:37:51;;;;;;;;;22.33;21.67;;;;;22.90;82.12;100550.69;5079537;28;45463;-79
2022/08/17 07:40:22;;;;;;;;;27.33;27.33;;;;;22.95;82.53;100558.84;5079584;28;45347;-78
2022/08/17 07:43:27;;;;;;;;;24.33;23.33;;;;;22.90;82.32;100549.88;5079667;28;45377;-78
2022/08/17 07:48:50;;;;;;;;;26.67;26.00;;;;;22.91;83.13;100551.50;5079437;28;45374;-79
2022/08/17 07:51:30;;;;;;;;;23.33;22.33;;;;;23.01;82.59;100575.16;5079125;28;45454;-79
2022/08/17 07:53:59;;;;;;;;;22.67;22.67;;;;;22.96;82.42;100570.50;5079378;28;45384;-79
2022/08/17 07:56:41;;;;;;;;;28.00;27.33;;;;;22.87;82.58;100570.19;5079354;28;45289;-78
2022/08/17 07:59:09;;;;;;;;;23.00;23.00;;;;;22.95;82.71;100583.22;5079354;28;45668;-79
2022/08/17 08:01:36;;;;;;;;;22.67;22.67;;;;;22.97;82.75;100582.97;5079147;28;45484;-79
2022/08/17 08:04:15;;;;;;;;;23.67;23.33;;;;;23.24;82.11;100568.47;5079334;28;45196;-77
2022/08/17 08:06:53;;;;;;;;;24.00;24.00;;;;;23.36;80.94;100584.53;5079409;28;45521;-78
2022/08/17 08:10:03;;;;;;;;;24.00;23.67;;;;;23.47;80.64;100587.31;5081586;27;45582;-79
2022/08/17 08:12:38;;;;;;;;;18.67;18.00;;;;;23.03;80.65;100576.50;5056093;28;45572;-79
2022/08/17 08:15:17;;;;;;;;;25.33;24.33;;;;;22.94;81.08;100588.91;5071413;28;45473;-79
2022/08/17 08:17:58;;;;;;;;;22.00;22.00;;;;;22.87;82.44;100575.59;5069793;27;45954;-78
2022/08/17 08:20:48;;;;;;;;;25.33;24.33;;;;;22.91;82.21;100584.00;5058430;28;45529;-78
2022/08/17 08:23:43;;;;;;;;;19.00;19.00;;;;;22.87;82.23;100566.66;5066423;28;46280;-78
2022/08/17 08:26:14;;;;;;;;;25.67;25.67;;;;;22.94;82.85;100575.38;5074675;28;46149;-78
2022/08/17 08:28:51;;;;;;;;;24.00;24.00;;;;;22.91;83.16;100578.59;5077931;28;45327;-78
2022/08/17 08:31:25;;;;;;;;;23.33;23.00;;;;;22.91;82.83;100587.53;5066919;28;45489;-78
2022/08/17 08:34:11;;;;;;;;;24.00;23.00;;;;;22.90;83.50;100599.44;5078872;27;46268;-78
2022/08/17 08:37:09;;;;;;;;;19.00;19.00;;;;;22.88;82.97;100587.25;5078720;28;45370;-78
2022/08/17 08:39:47;;;;;;;;;27.00;26.33;;;;;22.89;83.60;100588.88;5078944;28;45350;-77
2022/08/17 08:42:28;;;;;;;;;24.00;24.00;;;;;22.92;83.45;100594.59;5079759;28;45219;-76
2022/08/17 08:45:12;;;;;;;;;24.00;24.00;;;;;22.89;83.30;100597.81;5082099;28;46206;-77
2022/08/17 08:47:52;;;;;;;;;21.00;21.00;;;;;22.96;83.37;100600.31;5082318;28;45373;-78
2022/08/17 08:50:25;;;;;;;;;25.67;24.00;;;;;22.95;83.65;100598.66;5081166;28;46827;-77
2022/08/17 08:53:08;;;;;;;;;21.00;21.00;;;;;23.02;82.95;100595.75;5080015;28;45358;-78
2022/08/17 08:55:51;;;;;;;;;24.00;24.00;;;;;23.01;82.65;100594.91;5079265;28;46657;-78
2022/08/17 08:58:50;;;;;;;;;22.67;22.33;;;;;23.05;82.91;100593.31;5079513;28;45937;-76
2022/08/17 09:01:24;;;;;;;;;24.33;24.33;;;;;23.10;83.48;100595.22;5073442;28;45257;-75
2022/08/17 09:03:58;;;;;;;;;22.00;22.00;;;;;23.24;83.14;100590.16;5067431;28;45330;-76
2022/08/17 09:06:56;;;;;;;;;24.33;24.33;;;;;23.34;82.64;100586.66;5081200;28;45434;-76
2022/08/17 09:09:34;;;;;;;;;25.67;25.00;;;;;23.33;83.04;100588.59;5076315;28;45223;-76
2022/08/17 09:12:24;;;;;;;;;21.67;21.67;;;;;23.35;82.54;100598.34;5081977;28;45619;-76
2022/08/17 09:15:18;;;;;;;;;18.67;18.67;;;;;23.43;82.58;100598.69;5082135;27;45296;-77
2022/08/17 09:17:59;;;;;;;;;20.67;19.67;;;;;23.45;82.89;100590.28;5084293;27;45350;-77
2022/08/17 09:20:37;;;;;;;;;21.00;20.00;;;;;23.50;82.72;100598.44;5081728;28;45309;-76
2022/08/17 09:23:09;;;;;;;;;22.67;22.00;;;;;23.49;82.34;100594.09;5081826;28;45423;-75
2022/08/17 09:26:06;;;;;;;;;26.00;26.00;;;;;23.42;83.22;100607.06;5094252;27;46530;-76
2022/08/17 09:28:35;;;;;;;;;23.67;23.67;;;;;23.37;82.84;100601.66;5052387;28;45375;-75
2022/08/17 09:31:15;;;;;;;;;25.00;25.00;;;;;23.39;82.70;100596.75;5081413;28;45240;-76
2022/08/17 09:33:47;;;;;;;;;23.67;23.00;;;;;23.30;82.40;100597.25;5069289;28;45410;-76
2022/08/17 09:36:21;;;;;;;;;22.67;22.67;;;;;23.30;82.45;100610.81;5081492;28;45231;-76
2022/08/17 09:38:58;;;;;;;;;28.67;27.33;;;;;23.33;83.06;100615.69;5081448;28;45397;-75
2022/08/17 09:41:33;;;;;;;;;26.33;26.33;;;;;23.39;83.23;100619.28;5081239;28;45550;-76
2022/08/17 09:44:05;;;;;;;;;21.00;21.00;;;;;23.46;83.16;100627.16;5081652;28;45226;-76
2022/08/17 09:46:47;;;;;;;;;25.33;23.67;;;;;23.49;83.17;100633.97;5080848;28;45448;-76
2022/08/17 09:49:30;;;;;;;;;24.67;22.67;;;;;23.60;82.94;100642.94;5083418;28;45461;-75
2022/08/17 09:52:09;;;;;;;;;22.67;22.67;;;;;23.66;82.66;100650.03;5081351;28;45508;-76
2022/08/17 09:54:39;;;;;;;;;28.00;27.67;;;;;23.66;82.47;100640.00;5080761;27;45302;-76
2022/08/17 09:57:23;;;;;;;;;21.00;20.67;;;;;23.66;82.45;100637.28;5066832;28;45410;-75
2022/08/17 10:00:23;;;;;;;;;23.33;22.67;;;;;23.84;82.44;100640.59;5089684;27;45808;-77
2022/08/17 10:03:39;;;;;;;;;;;;;;;;;;;;;
2022/08/17 10:06:14;;;;;;;;;27.67;26.67;;;;;23.99;82.46;100634.41;5068460;28;66779;-78
2022/08/17 10:08:39;;;;;;;;;27.67;27.33;;;;;24.06;81.80;100634.97;5081302;28;45347;-79
2022/08/17 10:12:14;;;;;;;;;26.67;25.00;;;;;24.06;80.98;100640.38;5084001;27;46996;-79
2022/08/17 10:14:23;;;;;;;;;39.67;34.67;;;;;24.07;81.02;100635.78;5080555;28;45261;-79
2022/08/17 10:17:01;;;;;;;;;33.67;31.67;;;;;24.21;81.15;100638.81;5091080;27;45288;-79
2022/08/17 10:19:50;;;;;;;;;30.67;28.67;;;;;24.24;81.34;100630.13;5067310;28;45248;-80
2022/08/17 10:28:00;;;;;;;;;31.00;28.33;;;;;24.50;80.07;100623.91;5067099;28;45346;-78
2022/08/17 10:30:29;;;;;;;;;35.00;31.33;;;;;24.57;79.67;100627.97;5059915;28;45404;-76
2022/08/17 10:32:58;;;;;;;;;47.75;39.25;;;;;24.59;79.29;100631.25;5076430;28;45491;-80
2022/08/17 10:35:41;;;;;;;;;28.33;28.33;;;;;24.56;78.43;100622.81;5071079;28;45220;-80
2022/08/17 10:38:16;;;;;;;;;28.33;27.67;;;;;24.62;78.89;100645.34;5080796;28;45260;-79
2022/08/17 10:41:03;;;;;;;;;32.67;30.33;;;;;24.48;78.96;100626.88;5080813;28;45377;-79
2022/08/17 10:43:44;;;;;;;;;28.67;28.00;;;;;24.53;79.36;100645.91;5080510;28;45255;-81
2022/08/17 10:46:33;;;;;;;;;28.00;28.00;;;;;24.48;79.43;100645.91;5080289;28;45360;-79
2022/08/17 10:49:17;;;;;;;;;23.67;23.33;;;;;24.53;79.37;100645.09;5081010;28;45309;-80
2022/08/17 10:51:46;;;;;;;;;32.67;30.67;;;;;24.49;78.94;100633.97;5080626;28;45489;-81
2022/08/17 10:54:24;;;;;;;;;29.67;28.67;;;;;24.58;79.28;100645.91;5080546;28;45494;-80
2022/08/17 10:56:52;;;;;;;;;27.67;27.33;;;;;24.66;79.52;100644.53;5080152;28;45349;-78
2022/08/17 10:59:48;;;;;;;;;34.67;30.33;;;;;24.89;79.77;100655.97;5080523;28;45391;-78
2022/08/17 11:02:24;;;;;;;;;31.00;29.00;;;;;25.02;78.58;100641.00;5080106;28;45270;-77
2022/08/17 11:04:59;;;;;;;;;28.00;27.67;;;;;25.23;77.23;100637.44;5079309;28;46035;-78
2022/08/17 11:07:35;;;;;;;;;29.00;28.33;;;;;25.45;76.61;100640.63;5080306;28;45376;-78
2022/08/17 11:10:23;;;;;;;;;24.67;24.00;;;;;25.43;74.53;100633.81;5080115;28;45503;-78
2022/08/17 11:13:09;;;;;;;;;28.00;27.00;;;;;25.40;74.43;100628.94;5079896;28;45475;-80
2022/08/17 11:15:59;;;;;;;;;27.67;27.33;;;;;25.42;75.29;100643.09;5079667;28;45358;-78
2022/08/17 11:18:52;;;;;;;;;30.33;29.00;;;;;25.51;75.65;100633.25;5074417;28;45288;-78
2022/08/17 11:21:19;;;;;;;;;26.33;26.33;;;;;25.77;75.65;100640.53;5079902;28;45346;-77
2022/08/17 11:23:53;;;;;;;;;28.33;26.67;;;;;25.97;75.30;100645.03;5079635;28;45232;-77
2022/08/17 11:26:26;;;;;;;;;28.00;26.00;;;;;26.38;74.95;100640.44;5073023;28;45472;-78
2022/08/17 11:29:00;;;;;;;;;27.67;26.67;;;;;26.60;73.29;100627.19;5063198;28;46128;-77
2022/08/17 11:31:43;;;;;;;;;28.33;28.00;;;;;26.84;72.97;100629.16;5078680;28;45361;-78
2022/08/17 11:34:12;;;;;;;;;26.67;26.00;;;;;27.08;71.61;100639.31;5079795;28;45809;-78
2022/08/17 11:36:44;;;;;;;;;31.67;29.67;;;;;27.17;71.30;100631.28;5071568;28;46201;-78
2022/08/17 11:39:50;;;;;;;;;31.00;30.00;;;;;27.31;70.73;100627.88;5075439;28;45453;-78
2022/08/17 11:42:56;;;;;;;;;31.67;30.00;;;;;27.39;69.75;100624.50;5079858;27;45287;-82
2022/08/17 11:45:48;;;;;;;;;30.67;29.67;;;;;27.42;69.82;100621.22;5087852;27;45413;-82
2022/08/17 11:52:04;;;;;;;;;27.00;27.00;;;;;27.58;68.41;100602.72;5078820;27;45570;-84
2022/08/17 11:54:29;;;;;;;;;36.00;31.33;;;;;27.69;69.63;100610.78;5049688;28;45646;-83
2022/08/17 11:56:57;;;;;;;;;37.33;31.33;;;;;27.85;69.28;100619.56;5083381;27;45624;-83
2022/08/17 11:59:29;;;;;;;;;32.33;30.33;;;;;28.00;69.07;100612.25;5078466;28;45590;-83
2022/08/17 12:01:55;;;;;;;;;30.67;29.33;;;;;27.99;66.85;100600.53;5078621;28;45714;-83
2022/08/17 12:04:30;;;;;;;;;32.33;30.67;;;;;28.11;68.43;100608.28;5079275;28;45304;-82