Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:03:39;;;;;;;;;;;20.50;42.90;;;;;;8366216;28;19911;-60
2024/03/13 00:07:40;;;;;;;;;;;20.50;42.60;;;;;;8367316;28;20050;-59
2024/03/13 00:11:41;;;;;;;;;;;20.60;42.40;;;;;;8355356;28;19966;-59
2024/03/13 00:15:42;;;;;;;;;;;20.50;42.30;;;;;;8338054;28;19917;-59
2024/03/13 00:19:43;;;;;;;;;;;20.60;42.10;;;;;;8334186;28;20002;-59
2024/03/13 00:23:43;;;;;;;;;;;20.50;41.90;;;;;;8334175;28;19909;-60
2024/03/13 00:27:46;;;;;;;;;;;20.50;41.90;;;;;;8333587;28;19916;-59
2024/03/13 00:31:47;;;;;;;;;;;20.50;41.80;;;;;;8333734;28;19909;-59
2024/03/13 00:35:47;;;;;;;;;;;20.30;42.90;;;;;;8333597;28;19913;-59
2024/03/13 00:39:48;;;;;;;;;;;20.20;43.70;;;;;;8338362;28;19919;-59
2024/03/13 00:43:48;;;;;;;;;;;20.20;43.20;;;;;;8366168;28;19909;-59
2024/03/13 00:47:49;;;;;;;;;;;20.30;43.00;;;;;;8365662;28;19911;-57
2024/03/13 00:51:50;;;;;;;;;;;20.30;42.70;;;;;;8365997;28;20004;-57
2024/03/13 00:55:51;;;;;;;;;;;20.30;42.60;;;;;;8364481;28;19909;-59
2024/03/13 00:59:52;;;;;;;;;;;20.30;42.60;;;;;;8364382;28;20574;-59
2024/03/13 01:03:59;;;;;;;;;;;20.40;42.30;;;;;;8365519;28;19913;-58
2024/03/13 01:07:59;;;;;;;;;;;20.40;42.90;;;;;;8359997;28;19909;-57
2024/03/13 01:12:00;;;;;;;;;;;20.40;42.40;;;;;;8348506;28;19959;-60
2024/03/13 01:16:00;;;;;;;;;;;20.40;42.20;;;;;;8365045;28;19916;-59
2024/03/13 01:20:01;;;;;;;;;;;20.40;42.00;;;;;;8365301;28;19915;-59
2024/03/13 01:24:02;;;;;;;;;;;20.20;42.80;;;;;;8365033;28;19911;-59
2024/03/13 01:28:04;;;;;;;;;;;20.10;43.30;;;;;;8364726;28;19920;-61
2024/03/13 01:32:05;;;;;;;;;;;20.20;42.80;;;;;;8361546;28;19915;-60
2024/03/13 01:36:05;;;;;;;;;;;20.20;42.60;;;;;;8361368;28;19916;-59
2024/03/13 01:40:08;;;;;;;;;;;20.20;42.30;;;;;;8336889;28;19931;-60
2024/03/13 01:57:13;;;;;;;;;;;20.10;41.70;;;;;;8361833;28;19905;-58
2024/03/13 02:05:33;;;;;;;;;;;20.10;41.30;;;;;;8361627;28;19920;-59
2024/03/13 02:09:34;;;;;;;;;;;20.00;42.10;;;;;;8361459;28;19920;-58
2024/03/13 02:13:38;;;;;;;;;;;19.80;43.10;;;;;;8361480;28;20366;-59
2024/03/13 02:17:39;;;;;;;;;;;19.80;43.10;;;;;;8359336;28;19905;-59
2024/03/13 02:21:39;;;;;;;;;;;19.90;42.40;;;;;;8361450;28;19915;-59
2024/03/13 02:25:40;;;;;;;;;;;19.90;42.10;;;;;;8361108;28;19909;-59
2024/03/13 02:29:46;;;;;;;;;;;19.90;41.80;;;;;;8361233;28;19909;-59
2024/03/13 02:33:47;;;;;;;;;;;19.90;41.60;;;;;;8361106;28;20298;-59
2024/03/13 02:37:47;;;;;;;;;;;19.90;41.50;;;;;;8357575;28;19905;-59
2024/03/13 02:41:48;;;;;;;;;;;19.90;41.40;;;;;;8349529;28;20267;-60
2024/03/13 02:45:48;;;;;;;;;;;19.90;41.30;;;;;;8360822;28;19908;-60
2024/03/13 02:49:49;;;;;;;;;;;19.90;41.30;;;;;;8360677;28;20267;-60
2024/03/13 02:53:49;;;;;;;;;;;19.90;41.10;;;;;;8360745;28;19912;-59
2024/03/13 02:57:51;;;;;;;;;;;19.80;42.10;;;;;;8360654;28;19916;-59
2024/03/13 03:01:52;;;;;;;;;;;19.60;43.10;;;;;;8360649;28;20387;-59
2024/03/13 03:05:52;;;;;;;;;;;19.50;43.30;;;;;;8360614;28;19960;-59
2024/03/13 03:09:54;;;;;;;;;;;19.50;43.30;;;;;;8360390;28;19916;-60
2024/03/13 03:13:54;;;;;;;;;;;19.40;43.40;;;;;;8360437;28;19916;-59
2024/03/13 03:17:55;;;;;;;;;;;19.40;43.40;;;;;;8360396;28;20042;-59
2024/03/13 03:21:55;;;;;;;;;;;19.40;43.40;;;;;;8360341;28;20455;-59
2024/03/13 03:25:56;;;;;;;;;;;19.40;43.50;;;;;;8360388;28;20002;-60
2024/03/13 03:29:57;;;;;;;;;;;19.40;43.40;;;;;;8363348;28;20381;-59
2024/03/13 03:33:58;;;;;;;;;;;19.40;43.50;;;;;;8366217;28;20362;-59
2024/03/13 03:37:58;;;;;;;;;;;19.40;43.50;;;;;;8361805;28;19912;-60
2024/03/13 03:41:59;;;;;;;;;;;19.40;43.50;;;;;;8356411;28;19935;-59
2024/03/13 03:45:59;;;;;;;;;;;19.30;43.50;;;;;;8366003;28;20023;-59
2024/03/13 03:50:00;;;;;;;;;;;19.40;43.60;;;;;;8365914;28;20263;-59
2024/03/13 03:54:01;;;;;;;;;;;19.40;43.60;;;;;;8365845;28;19948;-60
2024/03/13 03:58:01;;;;;;;;;;;19.30;43.60;;;;;;8365546;28;19909;-59
2024/03/13 04:02:02;;;;;;;;;;;19.30;43.60;;;;;;8364843;28;19913;-60
2024/03/13 04:06:06;;;;;;;;;;;19.30;43.60;;;;;;8365324;28;19905;-60
2024/03/13 04:10:07;;;;;;;;;;;19.30;43.60;;;;;;8365210;28;20003;-59
2024/03/13 04:14:09;;;;;;;;;;;19.30;43.70;;;;;;8364831;28;19928;-59
2024/03/13 04:18:10;;;;;;;;;;;19.30;43.60;;;;;;8365011;28;19915;-60
2024/03/13 04:22:10;;;;;;;;;;;19.30;43.60;;;;;;8365053;28;19909;-59
2024/03/13 04:26:12;;;;;;;;;;;19.30;43.70;;;;;;8364605;28;19908;-59
2024/03/13 04:30:14;;;;;;;;;;;19.30;43.60;;;;;;8364715;28;19908;-59
2024/03/13 04:34:14;;;;;;;;;;;19.30;43.60;;;;;;8364580;28;19963;-60
2024/03/13 04:38:15;;;;;;;;;;;19.20;43.70;;;;;;8357821;28;19909;-59
2024/03/13 04:42:17;;;;;;;;;;;19.20;44.00;;;;;;8355523;28;19931;-58
2024/03/13 04:46:17;;;;;;;;;;;19.20;43.80;;;;;;8364686;28;19908;-59
2024/03/13 04:50:18;;;;;;;;;;;19.20;43.80;;;;;;8363927;28;19912;-59
2024/03/13 04:54:18;;;;;;;;;;;19.10;43.80;;;;;;8364508;28;19916;-59
2024/03/13 04:58:19;;;;;;;;;;;19.10;43.80;;;;;;8363734;28;20373;-57
2024/03/13 05:02:20;;;;;;;;;;;19.10;43.80;;;;;;8363522;28;19909;-59
2024/03/13 05:06:20;;;;;;;;;;;19.10;43.80;;;;;;8363673;28;20381;-59
2024/03/13 05:10:22;;;;;;;;;;;19.20;43.90;;;;;;8363011;28;20376;-59
2024/03/13 05:14:23;;;;;;;;;;;19.10;43.80;;;;;;8362937;28;19921;-58
2024/03/13 05:18:23;;;;;;;;;;;19.10;43.80;;;;;;8361867;28;19912;-59
2024/03/13 05:22:29;;;;;;;;;;;19.10;43.70;;;;;;8362769;28;19913;-59
2024/03/13 05:26:29;;;;;;;;;;;19.20;43.80;;;;;;8362815;28;19935;-59
2024/03/13 05:30:30;;;;;;;;;;;19.20;43.70;;;;;;8361470;28;19909;-58
2024/03/13 05:34:31;;;;;;;;;;;19.30;43.60;;;;;;8362291;28;19924;-58
2024/03/13 05:38:31;;;;;;;;;;;19.30;43.50;;;;;;8353600;28;19909;-58
2024/03/13 05:42:32;;;;;;;;;;;19.30;43.40;;;;;;8356376;28;20006;-59
2024/03/13 05:46:33;;;;;;;;;;;19.30;43.40;;;;;;8362018;28;20473;-59
2024/03/13 05:50:34;;;;;;;;;;;19.30;43.40;;;;;;8362048;28;19909;-58
2024/03/13 05:54:34;;;;;;;;;;;19.30;43.40;;;;;;8361708;28;19920;-58
2024/03/13 05:58:35;;;;;;;;;;;19.30;43.40;;;;;;8361886;28;20183;-59
2024/03/13 06:02:35;;;;;;;;;;;19.30;43.40;;;;;;8361814;28;19909;-59
2024/03/13 06:06:37;;;;;;;;;;;19.30;43.40;;;;;;8361594;28;19915;-59
2024/03/13 06:10:38;;;;;;;;;;;19.30;43.40;;;;;;8361401;28;19915;-59
2024/03/13 06:14:39;;;;;;;;;;;19.40;43.40;;;;;;8361143;28;19921;-58
2024/03/13 06:18:40;;;;;;;;;;;19.30;43.40;;;;;;8360020;28;19909;-58
2024/03/13 06:22:41;;;;;;;;;;;19.30;43.40;;;;;;8361213;28;19924;-58
2024/03/13 06:26:45;;;;;;;;;;;19.30;43.40;;;;;;8361075;28;19904;-59
2024/03/13 06:30:46;;;;;;;;;;;19.30;43.40;;;;;;8360947;28;19909;-59
2024/03/13 06:34:46;;;;;;;;;;;19.30;43.40;;;;;;8360935;28;19924;-57
2024/03/13 06:38:47;;;;;;;;;;;19.30;43.40;;;;;;8349807;28;19944;-59
2024/03/13 06:42:48;;;;;;;;;;;19.30;43.40;;;;;;8355995;28;20278;-59
2024/03/13 06:46:50;;;;;;;;;;;19.30;43.40;;;;;;8360994;28;20007;-59
2024/03/13 06:50:51;;;;;;;;;;;19.40;43.40;;;;;;8360482;28;19909;-59
2024/03/13 06:54:51;;;;;;;;;;;19.30;43.40;;;;;;8360686;28;20401;-59
2024/03/13 06:58:52;;;;;;;;;;;19.40;43.40;;;;;;8360500;28;20008;-59
2024/03/13 07:02:55;;;;;;;;;;;19.30;43.40;;;;;;8362433;28;19909;-59
2024/03/13 07:06:58;;;;;;;;;;;19.40;43.40;;;;;;8367268;28;19905;-58
2024/03/13 07:11:01;;;;;;;;;;;19.40;43.30;;;;;;8366996;28;19995;-60
2024/03/13 07:15:02;;;;;;;;;;;19.40;43.30;;;;;;8366494;28;20460;-60
2024/03/13 07:19:07;;;;;;;;;;;19.40;43.30;;;;;;8366874;28;20333;-59
2024/03/13 07:23:08;;;;;;;;;;;19.30;43.30;;;;;;8367119;28;19999;-60
2024/03/13 07:27:09;;;;;;;;;;;19.40;43.30;;;;;;8366475;28;20445;-59
2024/03/13 07:31:10;;;;;;;;;;;19.30;43.30;;;;;;8366467;28;20279;-59
2024/03/13 07:35:12;;;;;;;;;;;19.30;43.30;;;;;;8366201;28;19917;-60
2024/03/13 07:39:14;;;;;;;;;;;19.40;43.30;;;;;;8352006;28;19909;-60
2024/03/13 07:43:15;;;;;;;;;;;19.40;43.30;;;;;;8366672;28;20410;-60
2024/03/13 07:47:15;;;;;;;;;;;19.30;43.30;;;;;;8366114;28;19915;-59
2024/03/13 07:51:16;;;;;;;;;;;19.30;43.80;;;;;;8365940;28;19916;-58
2024/03/13 07:55:17;;;;;;;;;;;19.40;43.30;;;;;;8365626;28;19908;-59
2024/03/13 07:59:17;;;;;;;;;;;19.40;43.30;;;;;;8365698;28;19909;-59
2024/03/13 08:03:18;;;;;;;;;;;19.40;43.20;;;;;;8364404;28;19913;-60
2024/03/13 08:07:22;;;;;;;;;;;19.40;43.30;;;;;;8364156;28;20374;-59
2024/03/13 08:11:23;;;;;;;;;;;19.30;43.30;;;;;;8365968;28;20281;-59
2024/03/13 08:15:24;;;;;;;;;;;19.30;43.30;;;;;;8363501;28;19917;-60
2024/03/13 08:19:24;;;;;;;;;;;19.30;43.20;;;;;;8364932;28;19952;-59
2024/03/13 08:23:25;;;;;;;;;;;19.30;43.30;;;;;;8364961;28;20282;-59
2024/03/13 08:27:26;;;;;;;;;;;19.30;43.20;;;;;;8363547;28;19908;-59
2024/03/13 08:31:26;;;;;;;;;;;19.40;43.30;;;;;;8364751;28;20428;-59
2024/03/13 08:35:28;;;;;;;;;;;19.30;43.30;;;;;;8364442;28;19913;-60
2024/03/13 08:39:29;;;;;;;;;;;19.30;43.20;;;;;;8349053;28;19913;-59
2024/03/13 08:43:30;;;;;;;;;;;19.30;43.20;;;;;;8364103;28;20003;-60
2024/03/13 08:47:30;;;;;;;;;;;19.40;43.30;;;;;;8364228;28;20025;-60
2024/03/13 08:51:31;;;;;;;;;;;19.40;43.20;;;;;;8364064;28;19915;-59
2024/03/13 08:55:34;;;;;;;;;;;19.40;43.20;;;;;;8363947;28;19909;-60
2024/03/13 08:59:35;;;;;;;;;;;19.40;43.20;;;;;;8363754;28;19905;-59
2024/03/13 09:03:36;;;;;;;;;;;19.40;43.20;;;;;;8363728;28;19909;-60
2024/03/13 09:07:40;;;;;;;;;;;19.40;43.20;;;;;;8363502;28;19913;-58
2024/03/13 09:11:40;;;;;;;;;;;19.30;43.20;;;;;;8363423;28;19920;-58
2024/03/13 09:15:41;;;;;;;;;;;19.40;43.20;;;;;;8361771;28;19952;-59
2024/03/13 09:19:43;;;;;;;;;;;19.40;43.20;;;;;;8363298;28;20362;-59
2024/03/13 09:23:43;;;;;;;;;;;19.40;43.20;;;;;;8363807;28;19915;-59
2024/03/13 09:27:44;;;;;;;;;;;19.40;43.20;;;;;;8362443;28;19951;-59
2024/03/13 09:31:45;;;;;;;;;;;19.40;43.20;;;;;;8363034;28;20583;-59
2024/03/13 09:35:45;;;;;;;;;;;19.40;43.20;;;;;;8362540;28;19971;-60
2024/03/13 09:39:46;;;;;;;;;;;19.40;43.20;;;;;;8348534;28;19963;-59
2024/03/13 09:43:46;;;;;;;;;;;19.40;43.20;;;;;;8362322;28;19916;-59
2024/03/13 09:47:49;;;;;;;;;;;19.40;43.20;;;;;;8360971;28;19915;-59
2024/03/13 09:51:50;;;;;;;;;;;19.40;43.20;;;;;;8362382;28;19905;-60
2024/03/13 09:55:52;;;;;;;;;;;19.40;43.20;;;;;;8362175;28;20009;-60
2024/03/13 09:59:56;;;;;;;;;;;19.40;43.20;;;;;;8362004;28;19909;-59
2024/03/13 10:04:02;;;;;;;;;;;19.30;43.60;;;;;;8361908;28;19905;-59
2024/03/13 10:08:03;;;;;;;;;;;19.30;43.20;;;;;;8361705;28;19908;-59
2024/03/13 10:12:04;;;;;;;;;;;19.40;43.20;;;;;;8361738;28;19909;-59
2024/03/13 10:16:06;;;;;;;;;;;19.30;43.20;;;;;;8361276;28;19924;-59
2024/03/13 10:20:13;;;;;;;;;;;19.30;43.20;;;;;;8361477;28;19956;-59
2024/03/13 10:24:15;;;;;;;;;;;19.30;43.20;;;;;;8361352;28;19996;-59
2024/03/13 10:28:18;;;;;;;;;;;19.30;43.20;;;;;;8360466;28;20017;-60
2024/03/13 10:32:19;;;;;;;;;;;19.30;43.20;;;;;;8362343;28;19909;-59
2024/03/13 10:36:20;;;;;;;;;;;19.30;43.30;;;;;;8361554;28;20058;-59
2024/03/13 10:40:24;;;;;;;;;;;19.30;43.30;;;;;;8347062;28;19958;-60
2024/03/13 10:44:26;;;;;;;;;;;19.30;43.20;;;;;;8360982;28;19912;-59
2024/03/13 10:48:27;;;;;;;;;;;19.30;43.30;;;;;;8360886;28;19908;-60
2024/03/13 10:52:27;;;;;;;;;;;19.30;43.30;;;;;;8360632;28;19999;-59
2024/03/13 10:56:28;;;;;;;;;;;19.30;43.30;;;;;;8359727;28;20156;-60
2024/03/13 11:00:30;;;;;;;;;;;19.30;43.30;;;;;;8360709;28;19963;-59
2024/03/13 11:04:30;;;;;;;;;;;19.30;43.30;;;;;;8360516;28;19905;-60
2024/03/13 11:08:32;;;;;;;;;;;19.30;43.30;;;;;;8360548;28;20389;-60
2024/03/13 11:12:33;;;;;;;;;;;19.30;43.30;;;;;;8360380;28;19947;-59
2024/03/13 11:16:34;;;;;;;;;;;19.30;43.20;;;;;;8360238;28;19932;-59
2024/03/13 11:20:39;;;;;;;;;;;19.30;43.20;;;;;;8360403;28;20530;-60
2024/03/13 11:24:40;;;;;;;;;;;19.30;43.20;;;;;;8360117;28;20007;-59
2024/03/13 11:28:45;;;;;;;;;;;19.30;43.20;;;;;;8360019;28;19909;-59
2024/03/13 11:32:48;;;;;;;;;;;19.30;43.20;;;;;;8360181;28;20366;-59
2024/03/13 11:36:50;;;;;;;;;;;19.30;43.20;;;;;;8359875;28;20019;-59
2024/03/13 11:40:51;;;;;;;;;;;19.30;43.30;;;;;;8346372;28;19909;-60
2024/03/13 11:45:09;;;;;;;;;;;19.30;43.30;;;;;;8360194;28;20010;-59
2024/03/13 11:49:09;;;;;;;;;;;19.30;43.30;;;;;;8361352;28;19916;-60
2024/03/13 11:53:18;;;;;;;;;;;19.30;43.30;;;;;;8365840;28;19908;-60
2024/03/13 11:57:24;;;;;;;;;;;19.30;43.30;;;;;;8366095;28;20398;-59
2024/03/13 12:01:26;;;;;;;;;;;19.30;43.20;;;;;;8366248;28;19966;-60
2024/03/13 12:05:35;;;;;;;;;;;19.30;43.30;;;;;;8366460;28;19909;-58
2024/03/13 12:09:35;;;;;;;;;;;19.30;43.30;;;;;;8365572;28;20007;-60
2024/03/13 12:13:37;;;;;;;;;;;19.30;43.30;;;;;;8365036;28;19921;-59
2024/03/13 12:17:38;;;;;;;;;;;19.30;43.30;;;;;;8365020;28;20500;-59
2024/03/13 12:21:39;;;;;;;;;;;19.30;43.30;;;;;;8364806;28;19948;-60
2024/03/13 12:25:41;;;;;;;;;;;19.30;43.30;;;;;;8364860;28;20389;-59
2024/03/13 12:29:41;;;;;;;;;;;19.30;43.30;;;;;;8364548;28;19904;-60
2024/03/13 12:33:43;;;;;;;;;;;19.30;43.30;;;;;;8364366;28;19959;-60
2024/03/13 12:37:50;;;;;;;;;;;19.30;43.30;;;;;;8363346;28;19940;-60
2024/03/13 12:41:51;;;;;;;;;;;19.30;43.30;;;;;;8353081;28;20294;-59
2024/03/13 12:45:51;;;;;;;;;;;19.30;43.30;;;;;;8363974;28;20223;-59
2024/03/13 12:49:52;;;;;;;;;;;19.30;43.30;;;;;;8364589;28;19959;-60
2024/03/13 12:53:52;;;;;;;;;;;19.30;43.30;;;;;;8363654;28;19919;-60
2024/03/13 12:57:53;;;;;;;;;;;19.30;43.30;;;;;;8363672;28;20410;-60
2024/03/13 13:01:54;;;;;;;;;;;19.30;43.20;;;;;;8363221;28;19909;-60
2024/03/13 13:05:55;;;;;;;;;;;19.30;43.30;;;;;;8363400;28;20004;-59
2024/03/13 13:09:56;;;;;;;;;;;19.30;43.30;;;;;;8363411;28;20054;-60
2024/03/13 13:13:58;;;;;;;;;;;19.30;43.30;;;;;;8363438;28;19920;-60
2024/03/13 13:17:58;;;;;;;;;;;19.30;43.60;;;;;;8350366;28;19920;-61
2024/03/13 13:21:59;;;;;;;;;;;19.30;44.00;;;;;;8341605;28;19913;-66
2024/03/13 13:25:59;;;;;;;;;;;19.40;44.60;;;;;;8347851;28;19919;-60
2024/03/13 13:30:00;;;;;;;;;;;19.40;44.70;;;;;;8362605;28;19911;-66
2024/03/13 13:34:01;;;;;;;;;;;19.40;44.50;;;;;;8347398;28;20321;-67
2024/03/13 13:38:01;;;;;;;;;;;19.50;45.10;;;;;;8329557;28;20386;-62
2024/03/13 13:42:04;;;;;;;;;;;19.50;45.00;;;;;;8352672;28;19915;-60
2024/03/13 13:46:07;;;;;;;;;;;19.50;45.10;;;;;;8362267;28;19916;-58
2024/03/13 13:50:10;;;;;;;;;;;19.50;44.30;;;;;;8355610;28;20287;-60
2024/03/13 13:54:11;;;;;;;;;;;19.50;44.90;;;;;;8328394;28;19909;-59
2024/03/13 13:58:12;;;;;;;;;;;19.50;44.60;;;;;;8328325;28;19909;-60
2024/03/13 14:02:12;;;;;;;;;;;19.50;44.40;;;;;;8328357;28;19911;-59
2024/03/13 14:06:13;;;;;;;;;;;19.50;44.40;;;;;;8328307;28;20287;-60
2024/03/13 14:10:14;;;;;;;;;;;19.50;44.40;;;;;;8328347;28;19917;-58
2024/03/13 14:14:14;;;;;;;;;;;19.50;44.40;;;;;;8351613;28;19928;-58
2024/03/13 14:18:15;;;;;;;;;;;19.50;44.60;;;;;;8361225;28;19947;-59
2024/03/13 14:22:16;;;;;;;;;;;19.50;44.50;;;;;;8360756;28;19908;-58
2024/03/13 14:26:17;;;;;;;;;;;19.50;44.60;;;;;;8360581;28;20366;-58
2024/03/13 14:30:17;;;;;;;;;;;19.40;44.60;;;;;;8360464;28;20595;-60
2024/03/13 14:34:18;;;;;;;;;;;19.40;44.60;;;;;;8359185;28;19913;-59
2024/03/13 14:38:18;;;;;;;;;;;19.50;44.70;;;;;;8360334;28;19909;-59
2024/03/13 14:42:19;;;;;;;;;;;19.50;44.60;;;;;;8360454;28;20030;-57
2024/03/13 14:46:20;;;;;;;;;;;19.50;44.70;;;;;;8360405;28;19913;-57
2024/03/13 14:50:21;;;;;;;;;;;19.50;44.70;;;;;;8360038;28;19912;-60
2024/03/13 14:54:22;;;;;;;;;;;19.50;44.80;;;;;;8345973;28;19935;-58
2024/03/13 14:58:22;;;;;;;;;;;19.50;44.80;;;;;;8328779;28;19909;-59
2024/03/13 15:02:24;;;;;;;;;;;19.50;44.80;;;;;;8355771;28;19905;-58
2024/03/13 15:06:25;;;;;;;;;;;19.50;45.00;;;;;;8359952;28;20377;-57
2024/03/13 15:10:25;;;;;;;;;;;19.40;44.70;;;;;;8334813;28;20473;-58
2024/03/13 15:14:26;;;;;;;;;;;19.40;44.70;;;;;;8351997;28;19921;-58
2024/03/13 15:18:28;;;;;;;;;;;19.50;45.10;;;;;;8358506;28;20428;-58
2024/03/13 15:22:30;;;;;;;;;;;19.40;44.80;;;;;;8359918;28;19962;-66
2024/03/13 15:26:32;;;;;;;;;;;19.50;45.00;;;;;;8348580;28;19909;-62
2024/03/13 15:30:32;;;;;;;;;;;19.40;44.80;;;;;;8332881;28;19909;-60
2024/03/13 15:34:33;;;;;;;;;;;19.50;45.00;;;;;;8332661;28;19917;-60
2024/03/13 15:38:33;;;;;;;;;;;19.50;44.90;;;;;;8332600;28;20483;-60
2024/03/13 15:42:34;;;;;;;;;;;19.50;45.00;;;;;;8343017;28;19909;-60
2024/03/13 15:46:35;;;;;;;;;;;19.50;45.00;;;;;;8365177;28;19915;-65
2024/03/13 15:50:35;;;;;;;;;;;19.50;44.70;;;;;;8364620;28;19908;-64
2024/03/13 15:54:36;;;;;;;;;;;19.50;45.10;;;;;;8357509;28;19944;-61
2024/03/13 15:58:36;;;;;;;;;;;19.50;45.20;;;;;;8364047;28;19963;-60
2024/03/13 16:02:37;;;;;;;;;;;19.50;45.10;;;;;;8362348;28;20008;-66
2024/03/13 16:06:37;;;;;;;;;;;19.50;45.10;;;;;;8364866;28;20375;-61
2024/03/13 16:10:38;;;;;;;;;;;19.50;45.20;;;;;;8364591;28;20285;-63
2024/03/13 16:14:38;;;;;;;;;;;19.50;45.10;;;;;;8364145;28;19931;-63
2024/03/13 16:18:39;;;;;;;;;;;19.50;45.10;;;;;;8364503;28;19919;-64
2024/03/13 16:22:45;;;;;;;;;;;19.50;45.20;;;;;;8364117;28;19912;-62
2024/03/13 16:26:46;;;;;;;;;;;19.50;45.20;;;;;;8362905;28;19908;-61
2024/03/13 16:30:47;;;;;;;;;;;19.50;45.20;;;;;;8348693;28;20386;-57
2024/03/13 16:34:48;;;;;;;;;;;19.50;45.10;;;;;;8329041;28;20340;-59
2024/03/13 16:38:50;;;;;;;;;;;19.50;45.10;;;;;;8330330;28;19916;-59
2024/03/13 16:42:51;;;;;;;;;;;19.50;45.20;;;;;;8343145;28;20003;-62
2024/03/13 16:46:52;;;;;;;;;;;19.50;45.20;;;;;;8363597;28;19912;-59
2024/03/13 16:50:55;;;;;;;;;;;19.50;45.30;;;;;;8362304;28;19905;-58
2024/03/13 16:54:55;;;;;;;;;;;19.50;45.30;;;;;;8361910;28;19913;-58
2024/03/13 16:58:56;;;;;;;;;;;19.50;45.40;;;;;;8361855;28;19951;-57
2024/03/13 17:02:57;;;;;;;;;;;19.50;45.40;;;;;;8362985;28;20294;-60
2024/03/13 17:06:57;;;;;;;;;;;19.50;45.40;;;;;;8361780;28;20405;-59
2024/03/13 17:10:58;;;;;;;;;;;19.50;45.30;;;;;;8362812;28;19915;-60
2024/03/13 17:14:59;;;;;;;;;;;19.40;45.10;;;;;;8362180;28;19917;-60
2024/03/13 17:18:59;;;;;;;;;;;19.40;45.20;;;;;;8363065;28;19913;-60
2024/03/13 17:23:00;;;;;;;;;;;19.40;45.20;;;;;;8362316;28;19913;-60
2024/03/13 17:27:00;;;;;;;;;;;19.30;45.10;;;;;;8362367;28;19916;-59
2024/03/13 17:31:02;;;;;;;;;;;19.30;45.10;;;;;;8362262;28;19908;-58
2024/03/13 17:35:04;;;;;;;;;;;19.30;45.00;;;;;;8362203;28;20389;-60
2024/03/13 17:39:05;;;;;;;;;;;19.30;45.00;;;;;;8360974;28;19915;-59
2024/03/13 17:43:06;;;;;;;;;;;19.30;45.00;;;;;;8361521;28;19916;-60
2024/03/13 17:47:06;;;;;;;;;;;19.30;45.00;;;;;;8361442;28;19909;-60
2024/03/13 17:51:08;;;;;;;;;;;19.30;45.00;;;;;;8361752;28;19905;-60
2024/03/13 17:55:09;;;;;;;;;;;19.30;45.00;;;;;;8361308;28;20007;-60
2024/03/13 17:59:10;;;;;;;;;;;19.30;44.90;;;;;;8361204;28;19917;-60
2024/03/13 18:03:11;;;;;;;;;;;19.30;44.90;;;;;;8361269;28;19948;-60
2024/03/13 18:07:11;;;;;;;;;;;19.30;44.90;;;;;;8360852;28;19908;-60
2024/03/13 18:11:12;;;;;;;;;;;19.30;44.90;;;;;;8360753;28;19909;-60
2024/03/13 18:15:13;;;;;;;;;;;19.30;44.90;;;;;;8360755;28;20344;-60
2024/03/13 18:19:13;;;;;;;;;;;19.30;44.90;;;;;;8360690;28;19911;-60
2024/03/13 18:23:14;;;;;;;;;;;19.30;44.90;;;;;;8360598;28;19909;-60
2024/03/13 18:27:15;;;;;;;;;;;19.30;44.80;;;;;;8359470;28;19958;-60
2024/03/13 18:31:15;;;;;;;;;;;19.30;44.80;;;;;;8359669;28;20003;-60
2024/03/13 18:35:17;;;;;;;;;;;19.30;44.80;;;;;;8360642;28;20259;-60
2024/03/13 18:39:18;;;;;;;;;;;19.30;44.80;;;;;;8360121;28;19916;-60
2024/03/13 18:43:18;;;;;;;;;;;19.30;44.80;;;;;;8360345;28;19909;-60
2024/03/13 18:47:20;;;;;;;;;;;19.30;44.80;;;;;;8360140;28;20324;-59
2024/03/13 18:51:21;;;;;;;;;;;19.30;44.70;;;;;;8360479;28;20408;-63
2024/03/13 18:55:25;;;;;;;;;;;19.30;44.70;;;;;;8358578;28;20294;-63
2024/03/13 18:59:29;;;;;;;;;;;19.30;44.70;;;;;;8362141;28;19909;-62
2024/03/13 19:03:29;;;;;;;;;;;19.30;44.70;;;;;;8366701;28;20006;-63
2024/03/13 19:07:32;;;;;;;;;;;19.30;44.70;;;;;;8365163;28;19919;-63
2024/03/13 19:11:32;;;;;;;;;;;19.30;44.70;;;;;;8366623;28;19958;-63
2024/03/13 19:15:33;;;;;;;;;;;19.30;44.70;;;;;;8365892;28;20457;-63
2024/03/13 19:19:34;;;;;;;;;;;19.30;44.60;;;;;;8366045;28;19920;-63
2024/03/13 19:23:36;;;;;;;;;;;19.30;44.60;;;;;;8366426;28;20003;-61
2024/03/13 19:27:38;;;;;;;;;;;19.30;44.70;;;;;;8365959;28;20034;-62
2024/03/13 19:31:38;;;;;;;;;;;19.30;44.60;;;;;;8365866;28;20340;-63
2024/03/13 19:35:39;;;;;;;;;;;19.30;44.70;;;;;;8365818;28;19948;-61
2024/03/13 19:39:39;;;;;;;;;;;19.30;44.60;;;;;;8364771;28;19935;-62
2024/03/13 19:43:40;;;;;;;;;;;19.30;44.60;;;;;;8365325;28;20374;-62
2024/03/13 19:47:41;;;;;;;;;;;19.30;44.60;;;;;;8364194;28;19909;-63
2024/03/13 19:51:41;;;;;;;;;;;19.30;44.60;;;;;;8366291;28;19908;-62
2024/03/13 19:55:42;;;;;;;;;;;19.30;44.60;;;;;;8363688;28;19913;-63
2024/03/13 19:59:44;;;;;;;;;;;19.30;44.80;;;;;;8364843;28;19916;-63
2024/03/13 20:03:45;;;;;;;;;;;19.30;44.60;;;;;;8364908;28;19908;-63
2024/03/13 20:07:46;;;;;;;;;;;19.30;44.60;;;;;;8364763;28;20360;-63
2024/03/13 20:11:46;;;;;;;;;;;19.20;44.60;;;;;;8365196;28;20549;-62
2024/03/13 20:15:48;;;;;;;;;;;19.30;44.60;;;;;;8364260;28;19966;-63
2024/03/13 20:19:48;;;;;;;;;;;19.30;44.60;;;;;;8364390;28;19905;-61
2024/03/13 20:23:49;;;;;;;;;;;19.30;44.60;;;;;;8363758;28;19922;-61
2024/03/13 20:27:49;;;;;;;;;;;19.30;44.50;;;;;;8363974;28;19919;-62
2024/03/13 20:31:50;;;;;;;;;;;19.30;44.50;;;;;;8364175;28;20432;-61
2024/03/13 20:35:51;;;;;;;;;;;19.30;44.50;;;;;;8363523;28;20435;-62
2024/03/13 20:39:52;;;;;;;;;;;19.30;44.50;;;;;;8363895;28;20374;-63
2024/03/13 20:43:52;;;;;;;;;;;19.30;44.50;;;;;;8363653;28;20538;-63
2024/03/13 20:47:53;;;;;;;;;;;19.30;44.50;;;;;;8361910;28;19908;-62
2024/03/13 20:51:54;;;;;;;;;;;19.30;44.50;;;;;;8362202;28;19959;-63
2024/03/13 20:55:54;;;;;;;;;;;19.30;44.50;;;;;;8363386;28;19944;-63
2024/03/13 20:59:55;;;;;;;;;;;19.30;44.40;;;;;;8362899;28;19908;-63
2024/03/13 21:03:55;;;;;;;;;;;19.30;44.40;;;;;;8361806;28;19909;-63
2024/03/13 21:07:58;;;;;;;;;;;19.30;44.50;;;;;;8362973;28;19913;-63
2024/03/13 21:11:58;;;;;;;;;;;19.30;44.50;;;;;;8362899;28;19916;-62
2024/03/13 21:15:59;;;;;;;;;;;19.30;44.50;;;;;;8362274;28;19921;-63
2024/03/13 21:20:00;;;;;;;;;;;19.30;44.50;;;;;;8362548;28;20358;-62
2024/03/13 21:24:00;;;;;;;;;;;19.30;44.50;;;;;;8361971;28;20374;-62
2024/03/13 21:28:01;;;;;;;;;;;19.30;44.40;;;;;;8362482;28;20011;-63
2024/03/13 21:32:01;;;;;;;;;;;19.30;44.40;;;;;;8362213;28;19996;-63
2024/03/13 21:36:03;;;;;;;;;;;19.30;44.40;;;;;;8361999;28;20015;-63
2024/03/13 21:40:15;;;;;;;;;;;19.30;44.40;;;;;;8361957;28;19909;-63
2024/03/13 21:44:15;;;;;;;;;;;19.30;44.40;;;;;;8360578;28;19909;-62
2024/03/13 21:48:16;;;;;;;;;;;19.30;44.40;;;;;;8361863;28;20003;-64
2024/03/13 21:52:17;;;;;;;;;;;19.30;44.50;;;;;;8361416;28;19916;-62
2024/03/13 21:56:18;;;;;;;;;;;19.20;44.50;;;;;;8360213;28;20367;-62
2024/03/13 22:00:21;;;;;;;;;;;19.30;44.50;;;;;;8361557;28;19904;-61
2024/03/13 22:04:22;;;;;;;;;;;19.20;44.40;;;;;;8360853;28;19911;-63
2024/03/13 22:08:22;;;;;;;;;;;19.20;44.50;;;;;;8361345;28;19909;-63
2024/03/13 22:12:26;;;;;;;;;;;19.30;44.40;;;;;;8360784;28;19909;-63
2024/03/13 22:16:27;;;;;;;;;;;19.20;44.40;;;;;;8360290;28;19927;-63
2024/03/13 22:20:27;;;;;;;;;;;19.30;44.40;;;;;;8360914;28;19909;-60
2024/03/13 22:24:28;;;;;;;;;;;19.20;44.40;;;;;;8359837;28;19915;-60
2024/03/13 22:28:30;;;;;;;;;;;19.30;44.50;;;;;;8360492;28;19970;-60
2024/03/13 22:32:32;;;;;;;;;;;19.20;44.40;;;;;;8360612;28;19909;-60
2024/03/13 22:36:33;;;;;;;;;;;19.20;44.50;;;;;;8359668;28;19909;-60
2024/03/13 22:40:33;;;;;;;;;;;19.20;44.50;;;;;;8360267;28;19913;-60
2024/03/13 22:44:34;;;;;;;;;;;19.20;44.50;;;;;;8360264;28;20337;-60
2024/03/13 22:48:34;;;;;;;;;;;19.20;44.50;;;;;;8360081;28;19909;-60
2024/03/13 22:52:35;;;;;;;;;;;19.20;44.50;;;;;;8360502;28;19909;-59
2024/03/13 22:56:36;;;;;;;;;;;19.20;44.50;;;;;;8360122;28;19959;-60
2024/03/13 23:00:39;;;;;;;;;;;19.20;44.50;;;;;;8359716;28;19970;-60
2024/03/13 23:04:41;;;;;;;;;;;19.10;44.50;;;;;;8358783;28;19915;-60
2024/03/13 23:08:42;;;;;;;;;;;19.10;44.50;;;;;;8359860;28;19915;-60
2024/03/13 23:12:42;;;;;;;;;;;19.10;44.50;;;;;;8359680;28;20385;-60
2024/03/13 23:16:43;;;;;;;;;;;19.10;44.50;;;;;;8359830;28;19971;-60
2024/03/13 23:20:44;;;;;;;;;;;19.10;44.60;;;;;;8359780;28;19912;-61
2024/03/13 23:24:45;;;;;;;;;;;19.10;44.60;;;;;;8359527;28;19909;-61
2024/03/13 23:28:45;;;;;;;;;;;19.10;44.60;;;;;;8359515;28;19909;-60
2024/03/13 23:32:47;;;;;;;;;;;19.10;44.60;;;;;;8360081;28;20259;-63
2024/03/13 23:36:47;;;;;;;;;;;19.10;44.60;;;;;;8359619;28;19917;-63
2024/03/13 23:40:48;;;;;;;;;;;19.10;44.60;;;;;;8359478;28;19912;-63