Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:31;;;;;;;2.88;1.00;;;;;;;1.80;100.00;98129.16;10437445;28;20048;-66
2022/04/10 00:07:36;;;;;;;3.15;1.20;;;;;;;1.73;100.00;98127.06;10416701;28;20052;-66
2022/04/10 00:12:39;;;;;;;2.67;1.00;;;;;;;1.71;100.00;98132.47;10431900;28;20045;-66
2022/04/10 00:17:43;;;;;;;2.88;1.02;;;;;;;1.65;100.00;98125.78;10434648;28;20044;-65
2022/04/10 00:22:49;;;;;;;3.38;0.93;;;;;;;1.63;100.00;98134.84;10435315;28;20128;-65
2022/04/10 00:27:52;;;;;;;3.13;0.90;;;;;;;1.64;100.00;98136.53;10434252;28;20045;-66
2022/04/10 00:32:55;;;;;;;2.42;0.95;;;;;;;1.53;100.00;98124.88;10432800;28;20063;-66
2022/04/10 00:37:59;;;;;;;2.22;0.80;;;;;;;1.48;100.00;98131.50;10414856;28;20056;-66
2022/04/10 00:43:03;;;;;;;3.42;0.98;;;;;;;1.71;100.00;98126.31;10425692;28;20079;-66
2022/04/10 00:48:06;;;;;;;3.13;0.90;;;;;;;1.70;100.00;98125.47;10431246;28;20123;-66
2022/04/10 00:53:10;;;;;;;2.53;1.00;;;;;;;1.77;100.00;98124.06;10415922;28;20114;-66
2022/04/10 00:58:13;;;;;;;3.88;1.25;;;;;;;1.80;100.00;98118.53;10432899;28;20049;-64
2022/04/10 01:03:16;;;;;;;3.78;1.10;;;;;;;1.77;100.00;98124.06;10433123;28;20051;-66
2022/04/10 01:08:21;;;;;;;5.50;0.98;;;;;;;1.70;100.00;98128.13;10432879;28;20631;-66
2022/04/10 01:13:25;;;;;;;3.33;1.10;;;;;;;1.66;100.00;98145.25;10433965;28;20052;-66
2022/04/10 01:18:29;;;;;;;3.50;1.00;;;;;;;1.71;100.00;98131.63;10432590;28;20767;-66
2022/04/10 01:23:34;;;;;;;4.60;1.13;;;;;;;1.68;100.00;98127.41;10412582;28;20049;-66
2022/04/10 01:28:54;;;;;;;2.13;0.88;;;;;;;1.69;100.00;98127.28;10430679;28;20076;-65
2022/04/10 01:34:02;;;;;;;5.22;1.40;;;;;;;1.75;100.00;98125.13;10417032;28;20049;-65
2022/04/10 01:39:08;;;;;;;8.98;1.45;;;;;;;1.68;100.00;98136.19;10428200;28;20052;-65
2022/04/10 01:44:13;;;;;;;3.47;1.02;;;;;;;1.70;100.00;98130.78;10416312;28;20052;-64
2022/04/10 01:49:17;;;;;;;5.47;1.20;;;;;;;1.69;100.00;98132.59;10414401;28;20052;-65
2022/04/10 01:54:21;;;;;;;5.47;1.23;;;;;;;1.61;100.00;98142.06;10416737;28;20064;-65
2022/04/10 01:59:42;;;;;;;4.43;1.10;;;;;;;1.60;100.00;98140.38;10453677;28;20051;-63
2022/04/10 02:04:46;;;;;;;2.67;1.17;;;;;;;1.54;100.00;98153.13;10497197;28;20049;-63
2022/04/10 02:09:50;;;;;;;4.38;0.98;;;;;;;1.57;100.00;98159.19;10482415;28;20037;-64
2022/04/10 02:14:53;;;;;;;2.47;1.10;;;;;;;1.55;100.00;98164.59;10435416;28;20048;-66
2022/04/10 02:19:57;;;;;;;3.55;1.10;;;;;;;1.45;100.00;98163.56;10412082;28;20045;-65
2022/04/10 02:25:02;;;;;;;3.20;1.20;;;;;;;1.50;100.00;98166.75;10431009;28;21055;-66
2022/04/10 02:30:07;;;;;;;3.50;1.08;;;;;;;1.38;100.00;98179.06;10408671;28;20163;-66
2022/04/10 02:35:11;;;;;;;4.10;1.30;;;;;;;1.49;100.00;98171.19;10412618;28;20045;-66
2022/04/10 02:40:16;;;;;;;3.85;1.20;;;;;;;1.50;100.00;98172.88;10429777;28;20836;-65
2022/04/10 02:45:19;;;;;;;2.90;1.00;;;;;;;1.53;100.00;98177.13;10228791;28;5001733;-66
2022/04/10 02:50:24;;;;;;;4.05;1.20;;;;;;;1.48;100.00;98173.97;10425203;28;20110;-66
2022/04/10 02:55:29;;;;;;;2.80;1.10;;;;;;;1.40;100.00;98176.34;10411481;28;20045;-66
2022/04/10 03:00:34;;;;;;;4.25;1.20;;;;;;;1.35;100.00;98176.66;10409093;28;20060;-65
2022/04/10 03:05:37;;;;;;;3.28;1.08;;;;;;;1.37;100.00;98174.72;10426958;28;20148;-65
2022/04/10 03:10:42;;;;;;;2.35;1.20;;;;;;;1.37;100.00;98178.25;10429018;28;20048;-65
2022/04/10 03:15:45;;;;;;;3.92;1.05;;;;;;;1.37;100.00;98170.28;10436263;28;20041;-65
2022/04/10 03:20:51;;;;;;;5.28;1.40;;;;;;;1.35;100.00;98174.00;10433551;28;20255;-64
2022/04/10 03:25:58;;;;;;;2.33;1.00;;;;;;;1.42;100.00;98174.38;10432316;28;20059;-64
2022/04/10 03:31:06;;;;;;;4.55;1.23;;;;;;;1.37;100.00;98177.38;10410143;28;20049;-63
2022/04/10 03:36:09;;;;;;;3.50;1.33;;;;;;;1.32;100.00;98174.22;10414898;28;20401;-63
2022/04/10 03:41:15;;;;;;;3.28;1.20;;;;;;;1.37;100.00;98185.34;10412967;28;20779;-64
2022/04/10 03:46:20;;;;;;;4.90;1.13;;;;;;;1.42;100.00;98201.81;10416374;28;20177;-64
2022/04/10 03:51:24;;;;;;;3.90;1.38;;;;;;;1.48;100.00;98195.22;10415461;28;20133;-64
2022/04/10 03:56:28;;;;;;;3.95;1.20;;;;;;;1.46;100.00;98202.44;10429147;28;20055;-64
2022/04/10 04:01:33;;;;;;;3.33;1.10;;;;;;;1.42;100.00;98207.13;10415622;28;20509;-65
2022/04/10 04:06:37;;;;;;;4.28;1.30;;;;;;;1.46;100.00;98219.22;10416767;28;20056;-65
2022/04/10 04:11:42;;;;;;;3.15;1.20;;;;;;;1.56;100.00;98213.25;10431138;28;20059;-64
2022/04/10 04:16:45;;;;;;;3.42;1.23;;;;;;;1.68;100.00;98218.53;10409424;28;20825;-62
2022/04/10 04:21:49;;;;;;;4.63;1.10;;;;;;;1.72;100.00;98223.63;10431594;28;20055;-63
2022/04/10 04:26:54;;;;;;;2.95;1.08;;;;;;;1.72;100.00;98229.75;10415943;28;20045;-63
2022/04/10 04:31:58;;;;;;;4.22;1.17;;;;;;;1.82;100.00;98225.47;10420490;28;20053;-65
2022/04/10 04:37:02;;;;;;;4.63;1.30;;;;;;;1.85;100.00;98235.91;10414270;28;20048;-61
2022/04/10 04:42:09;;;;;;;3.60;1.13;;;;;;;1.88;100.00;98257.88;10431137;28;20060;-64
2022/04/10 04:47:12;;;;;;;3.97;1.30;;;;;;;1.93;100.00;98247.78;10407879;28;20049;-64
2022/04/10 04:52:16;;;;;;;4.32;1.20;;;;;;;1.83;100.00;98256.41;10416449;28;20045;-63
2022/04/10 04:57:21;;;;;;;2.78;1.30;;;;;;;1.83;100.00;98264.38;10431804;28;20048;-63
2022/04/10 05:02:25;;;;;;;5.05;1.40;;;;;;;1.87;100.00;98269.47;10409480;28;20044;-64
2022/04/10 05:07:30;;;;;;;3.75;1.40;;;;;;;1.84;100.00;98275.88;10412868;28;20040;-65
2022/04/10 05:12:34;;;;;;;4.57;1.58;;;;;;;1.93;100.00;98277.03;10409194;28;20076;-63
2022/04/10 05:17:42;;;;;;;3.97;1.42;;;;;;;2.00;100.00;98288.88;10421271;28;20072;-65
2022/04/10 05:22:47;;;;;;;3.22;1.40;;;;;;;2.04;100.00;98303.66;10411471;28;20056;-63
2022/04/10 05:27:52;;;;;;;2.17;1.30;;;;;;;2.08;100.00;98294.50;10412522;28;20056;-63
2022/04/10 05:32:57;;;;;;;3.65;1.30;;;;;;;2.05;100.00;98304.50;10409360;28;20432;-63
2022/04/10 05:38:02;;;;;;;5.85;1.50;;;;;;;2.08;100.00;98310.44;10431628;28;20049;-64
2022/04/10 05:43:07;;;;;;;3.25;1.20;;;;;;;2.10;100.00;98324.47;10413725;28;20049;-64
2022/04/10 05:48:11;;;;;;;3.33;1.30;;;;;;;2.18;100.00;98329.25;10417171;28;20053;-62
2022/04/10 05:53:15;;;;;;;4.10;1.20;;;;;;;2.25;100.00;98334.97;10407120;28;20082;-63
2022/04/10 05:58:21;;;;;;;2.50;1.20;;;;;;;2.35;100.00;98336.00;10407460;28;20069;-64
2022/04/10 06:03:26;;;;;;;3.70;1.30;;;;;;;2.42;100.00;98347.03;10406847;28;20059;-64
2022/04/10 06:08:32;;;;;;;4.93;1.85;;;;;;;2.51;100.00;98342.84;10413069;28;21250;-62
2022/04/10 06:13:38;;;;;;;3.88;1.42;;;;;;;2.52;100.00;98342.75;10411659;28;20512;-64
2022/04/10 06:18:47;;;;;;;5.72;1.40;;;;;;;2.63;100.00;98352.59;10406285;28;20041;-64
2022/04/10 06:23:50;;;;;;;3.85;1.30;;;;;;;2.71;100.00;98360.00;10392584;28;20056;-66
2022/04/10 06:29:08;;;;;;;4.85;1.42;;;;;;;2.72;100.00;98362.56;10399198;28;20063;-60
2022/04/10 06:34:35;;;;;;;6.20;1.45;;;;;;;2.84;100.00;98371.44;10386651;28;20074;-64
2022/04/10 06:39:42;;;;;;;4.15;1.52;;;;;;;2.91;100.00;98377.16;10387547;28;20041;-59
2022/04/10 06:44:47;;;;;;;3.95;1.33;;;;;;;2.89;100.00;98376.41;10404497;28;23158;-65
2022/04/10 06:49:56;;;;;;;4.85;1.50;;;;;;;2.85;100.00;98393.59;10397786;28;20046;-66
2022/04/10 06:55:00;;;;;;;3.20;1.35;;;;;;;2.81;100.00;98382.31;10432646;28;21389;-65
2022/04/10 07:00:06;;;;;;;2.67;1.30;;;;;;;2.84;100.00;98373.25;10417682;28;20056;-64
2022/04/10 07:05:12;;;;;;;4.45;1.50;;;;;;;3.11;100.00;98386.31;10438402;28;21126;-64
2022/04/10 07:10:21;;;;;;;3.88;1.35;;;;;;;3.09;100.00;98390.91;10438206;28;20167;-63
2022/04/10 07:15:26;;;;;;;5.10;1.30;;;;;;;3.28;100.00;98390.38;10437273;28;20060;-63
2022/04/10 07:20:31;;;;;;;3.83;1.30;;;;;;;3.27;100.00;98390.50;10421085;28;20102;-64
2022/04/10 07:25:38;;;;;;;4.28;1.10;;;;;;;3.34;100.00;98395.25;10435525;28;20052;-64
2022/04/10 07:30:43;;;;;;;6.75;1.40;;;;;;;3.59;100.00;98398.69;10437636;28;20464;-63
2022/04/10 07:35:50;;;;;;;4.22;1.27;;;;;;;3.57;100.00;98392.66;10415528;28;20755;-64
2022/04/10 07:41:05;;;;;;;4.18;1.58;;;;;;;3.70;100.00;98401.38;10418787;28;20053;-63
2022/04/10 07:51:40;;;;;;;4.90;1.38;;;;;;;3.83;100.00;98395.94;10417928;28;20134;-61
2022/04/10 07:56:52;;;;;;;3.67;1.30;;;;;;;3.98;100.00;98415.22;10413630;28;20128;-63
2022/04/10 08:02:03;;;;;;;3.60;1.25;;;;;;;4.27;100.00;98414.78;10417985;28;20049;-64
2022/04/10 08:07:10;;;;;;;2.78;1.10;;;;;;;4.23;100.00;98423.13;10415822;28;20055;-65
2022/04/10 08:12:15;;;;;;;4.28;1.20;;;;;;;4.11;100.00;98443.59;10429856;28;20075;-64
2022/04/10 08:17:20;;;;;;;4.90;1.35;;;;;;;4.11;100.00;98459.59;10416809;28;20053;-59
2022/04/10 08:22:27;;;;;;;5.55;1.40;;;;;;;4.15;100.00;98447.72;10436754;28;20037;-65
2022/04/10 08:27:30;;;;;;;4.85;1.35;;;;;;;4.34;100.00;98454.28;10416379;28;20135;-63
2022/04/10 08:32:37;;;;;;;5.70;1.45;;;;;;;3.96;100.00;98453.63;10436018;28;20051;-64
2022/04/10 08:37:41;;;;;;;3.35;1.10;;;;;;;4.32;100.00;98473.91;10432631;28;20060;-64
2022/04/10 08:42:44;;;;;;;5.20;1.27;;;;;;;4.11;100.00;98468.47;10433958;28;20063;-64
2022/04/10 08:47:50;;;;;;;3.08;1.27;;;;;;;4.52;100.00;98466.19;10435123;28;20676;-66
2022/04/10 08:52:57;;;;;;;4.22;1.30;;;;;;;4.55;100.00;98471.25;10434332;28;20059;-63
2022/04/10 08:58:03;;;;;;;4.03;1.17;;;;;;;4.64;100.00;98477.69;10434518;28;20501;-65
2022/04/10 09:03:09;;;;;;;5.20;1.17;;;;;;;4.84;100.00;98473.41;10433613;28;20055;-65
2022/04/10 09:08:24;;;;;;;3.67;1.20;;;;;;;5.12;100.00;98487.19;10432803;28;20507;-66
2022/04/10 09:13:32;;;;;;;3.95;1.25;;;;;;;5.25;100.00;98463.84;10430207;28;20053;-64
2022/04/10 09:18:49;;;;;;;2.08;1.00;;;;;;;5.37;100.00;98477.16;10432461;28;20049;-65
2022/04/10 09:23:58;;;;;;;2.88;1.10;;;;;;;5.59;100.00;98460.19;10422526;28;20056;-64
2022/04/10 09:29:04;;;;;;;4.38;1.02;;;;;;;5.13;100.00;98480.88;10432231;28;20128;-64
2022/04/10 09:34:10;;;;;;;4.07;1.30;;;;;;;5.44;100.00;98486.38;10432647;28;20128;-64
2022/04/10 09:39:15;;;;;;;3.22;1.10;;;;;;;5.32;100.00;98495.41;10409921;28;20044;-64
2022/04/10 09:44:21;;;;;;;4.22;1.30;;;;;;;5.06;100.00;98485.03;10430022;28;20041;-65
2022/04/10 09:49:32;;;;;;;4.65;1.27;;;;;;;5.35;100.00;98489.81;10432921;28;20055;-64
2022/04/10 09:54:37;;;;;;;3.20;1.00;;;;;;;5.61;100.00;98484.09;10414232;28;20055;-65
2022/04/10 09:59:43;;;;;;;2.50;0.82;;;;;;;5.29;100.00;98480.50;10432025;28;20456;-64
2022/04/10 10:04:49;;;;;;;3.83;0.93;;;;;;;5.32;100.00;98498.06;10432414;28;20137;-64
2022/04/10 10:09:54;;;;;;;4.15;1.13;;;;;;;5.27;100.00;98493.13;10432193;28;20037;-66
2022/04/10 10:14:58;;;;;;;3.15;1.00;;;;;;;5.59;100.00;98478.03;10431130;28;20041;-65
2022/04/10 10:20:03;;;;;;;4.28;1.00;;;;;;;5.73;100.00;98469.72;10434633;28;20055;-65
2022/04/10 10:25:15;;;;;;;3.05;1.02;;;;;;;5.68;100.00;98477.28;10445249;28;20049;-67
2022/04/10 10:30:25;;;;;;;2.63;1.10;;;;;;;5.58;100.00;98484.38;10447409;28;20736;-65
2022/04/10 10:35:33;;;;;;;5.38;1.33;;;;;;;5.81;100.00;98494.00;10445620;28;20045;-62
2022/04/10 10:40:36;;;;;;;3.50;1.00;;;;;;;5.67;95.60;98472.91;10446547;28;20143;-62
2022/04/10 10:45:41;;;;;;;3.63;0.90;;;;;;;6.24;95.61;98461.91;10443720;28;20056;-62
2022/04/10 10:51:04;;;;;;;2.97;0.88;;;;;;;5.91;100.00;98472.66;10426001;28;20053;-63
2022/04/10 10:56:13;;;;;;;2.78;0.85;;;;;;;6.20;100.00;98457.81;10446712;28;20049;-66
2022/04/10 11:02:03;;;;;;;3.25;1.10;;;;;;;6.47;89.56;98471.47;10428896;28;20067;-66
2022/04/10 11:07:21;;;;;;;3.22;1.00;;;;;;;6.85;100.00;98462.88;10452297;28;20045;-64
2022/04/10 11:12:33;;;;;;;2.78;0.80;;;;;;;6.55;93.81;98477.97;10494931;28;20056;-66
2022/04/10 11:17:44;;;;;;;3.35;0.90;;;;;;;6.05;100.00;98487.59;10491663;28;20060;-62
2022/04/10 11:23:19;;;;;;;1.02;0.63;;;;;;;5.97;100.00;98473.97;10505073;28;20053;-63
2022/04/10 11:34:30;;;;;;;3.38;1.00;;;;;;;6.73;98.82;98464.78;10438197;28;20053;-63
2022/04/10 11:39:36;;;;;;;2.72;0.82;;;;;;;6.75;100.00;98458.34;10413936;28;20053;-63
2022/04/10 11:44:40;;;;;;;3.53;1.00;;;;;;;6.75;100.00;98463.69;10436741;28;20049;-63
2022/04/10 11:49:51;;;;;;;1.25;0.60;;;;;;;6.84;100.00;98471.88;10435597;28;20059;-62
2022/04/10 11:54:55;;;;;;;2.50;0.70;;;;;;;7.06;100.00;98455.59;10435433;28;20197;-63
2022/04/10 11:59:58;;;;;;;2.45;0.70;;;;;;;7.22;100.00;98436.28;10436327;28;20053;-63
2022/04/10 12:05:03;;;;;;;2.15;0.70;;;;;;;7.44;93.41;98436.16;10435588;28;20043;-63
2022/04/10 12:10:08;;;;;;;2.13;0.80;;;;;;;7.82;100.00;98431.78;10436427;28;20160;-63
2022/04/10 12:15:17;;;;;;;2.95;0.88;;;;;;;7.67;92.23;98434.88;10435280;28;20044;-63
2022/04/10 12:20:24;;;;;;;1.67;0.70;;;;;;;7.95;79.19;98428.78;10436320;28;20497;-63
2022/04/10 12:25:29;;;;;;;1.67;0.52;;;;;;;7.84;81.16;98432.44;10431073;28;20099;-63
2022/04/10 12:30:33;;;;;;;1.38;0.57;;;;;;;7.27;80.17;98472.56;10435991;28;20044;-63
2022/04/10 12:35:37;;;;;;;2.20;0.60;;;;;;;6.12;100.00;98483.41;10434495;28;20060;-64
2022/04/10 12:40:42;;;;;;;3.03;0.85;;;;;;;6.17;100.00;98469.63;10435028;28;20183;-63
2022/04/10 12:45:45;;;;;;;2.53;0.90;;;;;;;6.46;100.00;98451.03;10432497;28;20063;-63
2022/04/10 12:51:04;;;;;;;2.13;0.80;;;;;;;6.43;100.00;98447.78;10434723;28;20056;-63
2022/04/10 12:56:20;;;;;;;3.20;0.93;;;;;;;7.14;100.00;98446.00;10412816;28;20059;-64
2022/04/10 13:01:27;;;;;;;1.67;0.70;;;;;;;7.31;100.00;98449.81;10433718;28;20053;-63
2022/04/10 13:06:47;;;;;;;1.77;0.60;;;;;;;7.55;90.51;98454.78;10432998;28;20072;-63
2022/04/10 13:11:53;;;;;;;2.15;0.70;;;;;;;7.88;98.78;98452.66;10433848;28;20170;-63
2022/04/10 13:17:04;;;;;;;1.15;0.50;;;;;;;7.78;80.66;98441.09;10432496;28;20063;-63
2022/04/10 13:22:08;;;;;;;0.73;0.60;;;;;;;7.87;74.29;98437.53;10433432;28;20044;-63
2022/04/10 13:27:17;;;;;;;1.42;0.50;;;;;;;7.76;78.15;98421.59;10430117;28;20048;-63
2022/04/10 13:32:20;;;;;;;2.08;0.70;;;;;;;7.26;74.18;98436.84;10433058;28;20527;-64
2022/04/10 13:37:26;;;;;;;1.60;0.70;;;;;;;6.94;97.31;98457.53;10415132;28;21033;-64
2022/04/10 13:42:34;;;;;;;0.80;0.55;;;;;;;6.79;100.00;98474.97;10432119;28;20049;-63
2022/04/10 13:47:37;;;;;;;2.10;0.77;;;;;;;6.07;100.00;98512.34;10432785;28;20124;-63
2022/04/10 13:52:40;;;;;;;1.85;0.70;;;;;;;5.62;100.00;98501.84;10435620;28;20117;-63
2022/04/10 13:57:45;;;;;;;1.80;0.70;;;;;;;5.57;100.00;98504.06;10414243;28;20063;-64
2022/04/10 14:02:48;;;;;;;1.88;0.80;;;;;;;5.93;100.00;98493.94;10428714;28;20713;-63
2022/04/10 14:07:52;;;;;;;1.60;0.57;;;;;;;5.99;100.00;98483.59;10431946;28;20138;-64
2022/04/10 14:12:57;;;;;;;1.50;0.65;;;;;;;6.15;100.00;98483.13;10432793;28;20045;-64
2022/04/10 14:18:01;;;;;;;1.25;0.60;;;;;;;6.39;100.00;98482.00;10412752;28;20056;-64
2022/04/10 14:23:06;;;;;;;2.65;0.90;;;;;;;6.45;100.00;98477.94;10430599;28;20265;-64
2022/04/10 14:28:11;;;;;;;1.70;0.82;;;;;;;6.31;100.00;98481.78;10412840;28;20045;-64
2022/04/10 14:33:14;;;;;;;1.15;0.63;;;;;;;5.90;100.00;98527.13;10426924;28;20045;-64
2022/04/10 14:38:17;;;;;;;2.90;1.00;;;;;;;3.67;100.00;98582.81;10430003;28;20064;-63
2022/04/10 14:43:22;;;;;;;2.65;1.00;;;;;;;3.23;100.00;98590.41;10428226;28;20498;-63
2022/04/10 14:48:25;;;;;;;4.00;1.25;;;;;;;3.28;100.00;98576.75;10412783;28;20051;-62
2022/04/10 14:53:28;;;;;;;2.03;1.20;;;;;;;3.54;100.00;98544.72;10427779;28;20055;-61
2022/04/10 14:58:33;;;;;;;4.05;1.35;;;;;;;4.25;100.00;98547.38;10430927;28;20053;-59
2022/04/10 15:03:39;;;;;;;2.70;1.17;;;;;;;4.81;100.00;98534.22;10426380;28;20089;-59
2022/04/10 15:08:42;;;;;;;4.78;0.95;;;;;;;5.39;100.00;98523.31;10434912;28;20044;-62
2022/04/10 15:13:47;;;;;;;1.38;0.90;;;;;;;5.97;100.00;98517.63;10435835;28;20122;-62
2022/04/10 15:18:50;;;;;;;1.02;0.70;;;;;;;6.31;100.00;98522.81;10438765;28;20053;-62
2022/04/10 15:23:53;;;;;;;1.48;0.73;;;;;;;6.60;100.00;98523.94;10436200;28;20048;-61
2022/04/10 15:28:57;;;;;;;3.10;0.90;;;;;;;6.44;100.00;98517.22;10436778;28;20037;-62
2022/04/10 15:34:00;;;;;;;2.38;0.70;;;;;;;6.86;100.00;98518.97;10435318;28;20127;-62
2022/04/10 15:39:04;;;;;;;1.25;0.63;;;;;;;7.34;100.00;98511.19;10432407;28;20072;-64
2022/04/10 15:44:09;;;;;;;7.65;6.88;;;;;;;7.70;100.00;98507.00;10434843;28;20077;-63
2022/04/10 15:49:12;;;;;;;1.40;1.10;;;;;;;7.55;100.00;98489.66;10436087;28;20103;-63
2022/04/10 15:54:15;;;;;;;1.45;0.70;;;;;;;7.18;100.00;98519.78;10416394;28;20136;-63
2022/04/10 15:59:20;;;;;;;3.10;0.90;;;;;;;6.85;100.00;98513.75;10434545;28;20484;-63
2022/04/10 16:04:23;;;;;;;1.15;0.50;;;;;;;6.60;100.00;98529.28;10431957;28;20048;-64
2022/04/10 16:09:27;;;;;;;0.68;0.60;;;;;;;6.05;100.00;98535.72;10430344;28;20045;-65
2022/04/10 16:14:31;;;;;;;1.20;0.70;;;;;;;5.58;100.00;98562.72;10435416;28;20049;-65
2022/04/10 16:19:34;;;;;;;1.45;0.70;;;;;;;5.76;100.00;98555.00;10432163;28;20049;-64
2022/04/10 16:24:37;;;;;;;2.03;0.90;;;;;;;5.94;100.00;98565.16;10433791;28;20545;-64
2022/04/10 16:35:05;;;;;;;0.68;0.50;;;;;;;6.83;100.00;98542.50;10441044;28;20124;-65
2022/04/10 16:40:09;;;;;;;1.60;0.68;;;;;;;7.10;100.00;98536.53;10438000;28;20048;-63
2022/04/10 16:45:15;;;;;;;0.85;0.50;;;;;;;7.02;100.00;98547.91;10431292;28;20433;-65
2022/04/10 16:50:18;;;;;;;1.33;0.50;;;;;;;7.05;100.00;98539.63;10434931;28;20055;-66
2022/04/10 16:55:21;;;;;;;1.02;0.65;;;;;;;6.99;100.00;98540.19;10433097;28;20049;-66
2022/04/10 17:00:26;;;;;;;1.40;0.60;;;;;;;7.21;100.00;98544.47;10433688;28;20069;-65
2022/04/10 17:05:29;;;;;;;0.60;0.50;;;;;;;7.10;100.00;98555.28;10433086;28;20175;-66
2022/04/10 17:10:33;;;;;;;2.85;0.60;;;;;;;7.11;100.00;98548.09;10434119;28;20053;-62
2022/04/10 17:15:37;;;;;;;1.95;0.63;;;;;;;6.92;100.00;98555.06;10429768;28;20175;-67
2022/04/10 17:20:42;;;;;;;0.70;0.50;;;;;;;6.79;100.00;98566.84;10432268;28;20107;-63
2022/04/10 17:25:46;;;;;;;1.17;0.50;;;;;;;6.60;100.00;98564.09;10428495;28;20111;-64
2022/04/10 17:30:51;;;;;;;1.17;0.68;;;;;;;6.42;100.00;98572.69;10432510;28;20055;-62
2022/04/10 17:35:54;;;;;;;1.05;0.70;;;;;;;6.25;100.00;98578.66;10430229;28;20056;-64
2022/04/10 17:41:00;;;;;;;1.25;0.68;;;;;;;5.98;100.00;98574.63;10430677;28;20052;-60
2022/04/10 17:46:05;;;;;;;1.10;0.70;;;;;;;5.76;100.00;98594.28;10427740;28;20053;-65
2022/04/10 17:51:17;;;;;;;1.17;0.50;;;;;;;5.48;100.00;98585.84;10434515;28;20052;-65
2022/04/10 17:56:20;;;;;;;0.90;0.60;;;;;;;5.43;100.00;98583.53;10428985;28;20187;-63
2022/04/10 18:01:24;;;;;;;1.70;0.70;;;;;;;5.36;100.00;98583.19;10429046;28;20164;-63
2022/04/10 18:06:30;;;;;;;1.70;0.65;;;;;;;5.13;100.00;98600.22;10430879;28;20052;-62
2022/04/10 18:11:34;;;;;;;1.52;0.60;;;;;;;4.85;100.00;98605.91;10430648;28;20052;-63
2022/04/10 18:16:39;;;;;;;2.03;0.95;;;;;;;4.72;100.00;98621.19;10429226;28;20039;-63
2022/04/10 18:21:42;;;;;;;3.40;0.70;;;;;;;4.61;100.00;98620.22;10425112;28;20049;-63
2022/04/10 18:26:45;;;;;;;2.08;0.90;;;;;;;4.51;100.00;98627.22;10428301;28;20148;-63
2022/04/10 18:31:49;;;;;;;1.10;0.60;;;;;;;4.42;100.00;98625.22;10428543;28;20045;-63
2022/04/10 18:36:52;;;;;;;2.97;0.80;;;;;;;4.31;100.00;98634.91;10425683;28;20663;-64
2022/04/10 18:41:56;;;;;;;1.15;0.80;;;;;;;4.25;100.00;98645.19;10429304;28;20120;-63
2022/04/10 18:47:03;;;;;;;1.48;0.77;;;;;;;4.16;100.00;98652.09;10433143;28;20616;-64
2022/04/10 18:52:13;;;;;;;1.60;0.60;;;;;;;4.12;100.00;98658.59;10435489;28;20041;-63
2022/04/10 18:57:16;;;;;;;1.77;0.70;;;;;;;4.03;100.00;98661.97;10438365;28;20061;-64
2022/04/10 19:02:22;;;;;;;1.15;0.60;;;;;;;4.13;100.00;98669.16;10438039;28;20131;-63
2022/04/10 19:07:27;;;;;;;1.17;0.60;;;;;;;4.14;100.00;98665.50;10437280;28;20053;-62
2022/04/10 19:12:30;;;;;;;0.60;0.60;;;;;;;3.89;100.00;98665.63;10439684;28;21294;-62
2022/04/10 19:17:35;;;;;;;0.80;0.60;;;;;;;3.69;100.00;98668.81;10423453;28;20055;-64
2022/04/10 19:22:40;;;;;;;1.67;0.77;;;;;;;3.50;100.00;98693.25;10443904;28;20041;-64
2022/04/10 19:27:43;;;;;;;1.85;0.85;;;;;;;3.37;100.00;98698.59;10439085;28;20129;-61
2022/04/10 19:32:49;;;;;;;1.48;0.80;;;;;;;3.33;100.00;98704.25;10437367;28;20033;-62
2022/04/10 19:37:53;;;;;;;1.17;0.80;;;;;;;3.31;100.00;98714.16;10438533;28;20056;-62
2022/04/10 19:42:57;;;;;;;1.17;0.75;;;;;;;3.27;100.00;98713.53;10437691;28;20142;-63
2022/04/10 19:48:01;;;;;;;3.08;0.80;;;;;;;3.31;100.00;98715.00;10434798;28;20056;-63
2022/04/10 19:58:26;;;;;;;2.43;1.00;;;;;;;3.27;100.00;98721.50;10438061;28;20052;-64
2022/04/10 20:03:31;;;;;;;3.30;1.30;;;;;;;3.25;100.00;98726.09;10436368;28;20052;-63
2022/04/10 20:08:34;;;;;;;1.13;0.65;;;;;;;3.21;100.00;98719.28;10437185;28;20072;-65
2022/04/10 20:13:38;;;;;;;1.45;0.82;;;;;;;3.16;100.00;98732.94;10436511;28;20041;-64
2022/04/10 20:18:42;;;;;;;2.72;0.90;;;;;;;3.15;100.00;98731.22;10436765;28;20069;-64
2022/04/10 20:23:46;;;;;;;1.00;0.73;;;;;;;3.13;100.00;98734.94;10437117;28;20045;-64
2022/04/10 20:28:50;;;;;;;2.10;0.70;;;;;;;3.07;100.00;98737.06;10418826;28;20536;-65
2022/04/10 20:33:54;;;;;;;0.90;0.70;;;;;;;3.03;100.00;98738.22;10435920;28;20418;-64
2022/04/10 20:38:57;;;;;;;1.73;0.73;;;;;;;2.97;100.00;98736.00;10418654;28;20158;-64
2022/04/10 20:44:00;;;;;;;2.10;0.70;;;;;;;2.95;100.00;98751.22;10436793;28;20087;-64
2022/04/10 20:49:05;;;;;;;1.95;0.70;;;;;;;3.00;100.00;98751.75;10434776;28;20047;-64
2022/04/10 20:54:08;;;;;;;1.35;0.80;;;;;;;3.02;100.00;98744.50;10436269;28;20571;-64
2022/04/10 20:59:12;;;;;;;2.70;1.10;;;;;;;3.07;100.00;98747.72;10436181;28;20061;-65
2022/04/10 21:04:16;;;;;;;1.92;0.70;;;;;;;3.10;100.00;98743.16;10436482;28;20498;-64
2022/04/10 21:09:19;;;;;;;1.20;0.70;;;;;;;3.08;100.00;98753.88;10436244;28;20168;-64
2022/04/10 21:14:22;;;;;;;1.58;0.80;;;;;;;3.05;100.00;98757.63;10437370;28;20051;-64
2022/04/10 21:19:26;;;;;;;1.65;0.65;;;;;;;3.03;100.00;98764.84;10436631;28;20072;-64
2022/04/10 21:24:29;;;;;;;1.20;0.77;;;;;;;3.03;100.00;98769.34;10436664;28;20041;-65
2022/04/10 21:29:33;;;;;;;1.48;0.98;;;;;;;2.97;100.00;98770.59;10436896;28;20059;-64
2022/04/10 21:34:37;;;;;;;1.05;0.90;;;;;;;2.95;100.00;98771.66;10435968;28;20535;-65
2022/04/10 21:39:40;;;;;;;1.73;1.00;;;;;;;2.87;100.00;98769.53;10436750;28;20049;-64
2022/04/10 21:44:43;;;;;;;2.28;1.10;;;;;;;2.82;100.00;98769.84;10436205;28;20125;-64
2022/04/10 21:49:48;;;;;;;1.30;0.90;;;;;;;2.77;100.00;98767.47;10433291;28;20048;-64
2022/04/10 21:54:51;;;;;;;2.88;0.90;;;;;;;2.71;100.00;98757.25;10435249;28;20168;-64
2022/04/10 21:59:54;;;;;;;2.15;0.85;;;;;;;2.68;100.00;98769.91;10433934;28;20155;-64
2022/04/10 22:04:58;;;;;;;2.38;1.00;;;;;;;2.64;100.00;98779.03;10421055;28;20044;-64
2022/04/10 22:10:02;;;;;;;2.15;1.08;;;;;;;2.59;100.00;98768.72;10434714;28;20068;-64
2022/04/10 22:15:08;;;;;;;2.75;0.98;;;;;;;2.56;100.00;98766.25;10434017;28;20147;-63
2022/04/10 22:20:13;;;;;;;2.08;1.00;;;;;;;2.51;100.00;98771.03;10414862;28;20053;-62
2022/04/10 22:25:16;;;;;;;1.35;0.90;;;;;;;2.49;100.00;98768.44;10434058;28;20163;-64
2022/04/10 22:30:21;;;;;;;2.03;0.95;;;;;;;2.45;100.00;98767.81;10416096;28;20571;-64
2022/04/10 22:35:26;;;;;;;1.55;1.00;;;;;;;2.42;100.00;98770.66;10433849;28;20045;-64
2022/04/10 22:40:29;;;;;;;1.33;0.90;;;;;;;2.40;100.00;98775.25;10416484;28;20048;-65
2022/04/10 22:45:32;;;;;;;2.92;1.00;;;;;;;2.33;100.00;98779.25;10435062;28;20079;-65
2022/04/10 22:50:38;;;;;;;1.77;0.90;;;;;;;2.28;100.00;98778.72;10433566;28;20047;-64
2022/04/10 22:55:41;;;;;;;1.30;0.90;;;;;;;2.19;100.00;98773.97;10435735;28;20509;-64
2022/04/10 23:00:44;;;;;;;1.27;0.90;;;;;;;2.07;100.00;98783.59;10456673;28;20049;-63
2022/04/10 23:05:48;;;;;;;3.35;1.10;;;;;;;2.05;100.00;98777.53;10467468;28;20053;-64
2022/04/10 23:10:54;;;;;;;1.00;0.90;;;;;;;1.99;100.00;98778.78;10468814;28;20155;-65
2022/04/10 23:15:58;;;;;;;1.55;1.00;;;;;;;1.91;100.00;98779.25;10466349;28;20168;-64
2022/04/10 23:21:03;;;;;;;1.77;0.93;;;;;;;1.86;100.00;98792.00;10442029;28;20045;-64
2022/04/10 23:26:06;;;;;;;1.63;0.80;;;;;;;1.77;100.00;98790.78;10430819;28;20163;-65
2022/04/10 23:31:10;;;;;;;1.60;0.77;;;;;;;1.72;100.00;98776.06;10436552;28;20504;-65
2022/04/10 23:36:14;;;;;;;2.22;1.00;;;;;;;1.65;100.00;98781.75;10436040;28;20053;-65
2022/04/10 23:41:20;;;;;;;2.60;1.10;;;;;;;1.61;100.00;98782.03;10425607;28;20059;-65
2022/04/10 23:46:23;;;;;;;1.15;0.90;;;;;;;1.61;100.00;98779.38;10421383;28;20063;-65
2022/04/10 23:51:27;;;;;;;1.40;0.90;;;;;;;1.56;100.00;98789.47;10422674;28;20179;-64
2022/04/10 23:56:31;;;;;;;1.45;0.82;;;;;;;1.51;100.00;98790.59;10422775;28;20037;-64
