Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:40;;;;;;;3.40;3.10;;;25.80;43.30;;;;;;5017985;28;20561;-77
2022/08/13 00:04:12;;;;;;;5.67;3.20;;;25.70;43.40;;;;;;5019523;28;20552;-78
2022/08/13 00:09:10;;;;;;;4.77;2.67;;;25.60;43.60;;;;;;5022823;28;20419;-79
2022/08/13 00:14:24;;;;;;;3.20;2.90;;;25.60;43.90;;;;;;5022248;28;20819;-77
2022/08/13 00:16:54;;;;;;;3.30;3.10;;;25.60;44.00;;;;;;5015120;28;20463;-77
2022/08/13 00:19:20;;;;;;;9.80;3.53;;;25.50;44.00;;;;;;5018036;28;20439;-77
2022/08/13 00:21:50;;;;;;;3.70;3.40;;;25.50;43.80;;;;;;5018226;28;20669;-77
2022/08/13 00:24:15;;;;;;;3.57;3.00;;;25.50;44.00;;;;;;5034450;28;20535;-78
2022/08/13 00:26:41;;;;;;;2.90;2.70;;;25.50;44.20;;;;;;5020757;28;20550;-78
2022/08/13 00:29:08;;;;;;;3.47;3.20;;;25.40;44.80;;;;;;5021204;28;20205;-78
2022/08/13 00:31:34;;;;;;;4.30;3.00;;;25.40;44.20;;;;;;5034875;28;20645;-78
2022/08/13 00:34:00;;;;;;;3.47;3.17;;;25.30;44.30;;;;;;5022216;28;20485;-78
2022/08/13 00:36:35;;;;;;;3.30;3.00;;;25.30;44.50;;;;;;5026150;28;20212;-77
2022/08/13 00:39:04;;;;;;;4.90;2.83;;;25.30;44.50;;;;;;5022896;28;20430;-78
2022/08/13 00:41:39;;;;;;;6.27;3.00;;;25.30;44.50;;;;;;5024589;28;20515;-78
2022/08/13 00:44:08;;;;;;;3.57;3.27;;;25.30;44.50;;;;;;5025442;28;20957;-78
2022/08/13 00:46:35;;;;;;;3.63;3.10;;;25.20;45.10;;;;;;5027419;28;20502;-78
2022/08/13 00:49:03;;;;;;;5.30;2.90;;;25.20;44.70;;;;;;5022654;28;20438;-78
2022/08/13 00:51:31;;;;;;;3.30;3.00;;;25.20;44.80;;;;;;5020404;28;20989;-77
2022/08/13 00:54:02;;;;;;;3.20;2.90;;;25.10;44.70;;;;;;5022134;28;20917;-78
2022/08/13 00:56:33;;;;;;;2.87;2.67;;;25.10;44.90;;;;;;5023204;28;20815;-77
2022/08/13 00:59:00;;;;;;;4.23;3.03;;;25.10;45.10;;;;;;5021110;28;20466;-77
2022/08/13 01:01:26;;;;;;;7.00;3.10;;;25.00;45.00;;;;;;5021487;28;21283;-77
2022/08/13 01:03:54;;;;;;;5.57;2.90;;;25.00;45.20;;;;;;5021733;28;21051;-77
2022/08/13 01:06:23;;;;;;;6.23;2.90;;;25.00;45.30;;;;;;5014007;28;21418;-77
2022/08/13 01:08:52;;;;;;;3.30;3.00;;;25.00;45.30;;;;;;5020428;28;20450;-77
2022/08/13 01:11:19;;;;;;;4.90;3.20;;;25.00;45.30;;;;;;5021343;28;20470;-77
2022/08/13 01:13:46;;;;;;;4.23;3.40;;;25.00;45.40;;;;;;5023844;28;20439;-77
2022/08/13 01:16:16;;;;;;;4.67;3.17;;;24.90;45.40;;;;;;5016985;28;20433;-77
2022/08/13 01:18:44;;;;;;;3.20;2.90;;;24.90;45.40;;;;;;5020328;28;20980;-78
2022/08/13 01:21:14;;;;;;;3.80;2.90;;;24.90;45.40;;;;;;5019292;28;20438;-77
2022/08/13 01:23:45;;;;;;;3.83;3.43;;;24.90;45.50;;;;;;5023499;28;20442;-77
2022/08/13 01:26:12;;;;;;;3.23;2.93;;;24.90;45.60;;;;;;5024173;28;20894;-77
2022/08/13 01:28:38;;;;;;;4.83;3.10;;;24.80;45.60;;;;;;5021467;28;20449;-77
2022/08/13 01:31:06;;;;;;;3.90;3.37;;;24.80;45.70;;;;;;5020889;28;20459;-77
2022/08/13 01:33:36;;;;;;;3.83;3.53;;;24.70;45.70;;;;;;5022121;28;20945;-76
2022/08/13 01:36:04;;;;;;;4.90;3.20;;;24.70;45.80;;;;;;5017980;28;20515;-77
2022/08/13 01:38:30;;;;;;;4.20;3.03;;;24.70;45.80;;;;;;5021065;28;21031;-78
2022/08/13 01:40:57;;;;;;;3.47;3.17;;;24.70;45.90;;;;;;5017329;28;20423;-77
2022/08/13 01:43:28;;;;;;;2.83;2.50;;;24.60;46.00;;;;;;5018704;28;21062;-77
2022/08/13 01:45:55;;;;;;;4.20;3.00;;;24.60;46.00;;;;;;5023834;28;20497;-77
2022/08/13 01:51:21;;;;;;;3.10;2.80;;;24.60;46.10;;;;;;5019012;28;20507;-77
2022/08/13 01:53:58;;;;;;;3.23;2.93;;;24.50;46.10;;;;;;5016980;28;20973;-78
2022/08/13 01:56:25;;;;;;;3.47;3.10;;;24.50;46.10;;;;;;5020520;28;20507;-77
2022/08/13 01:58:59;;;;;;;3.60;3.30;;;24.50;46.20;;;;;;5021924;28;20530;-77
2022/08/13 02:01:27;;;;;;;3.33;3.00;;;24.50;46.30;;;;;;5022127;28;20449;-77
2022/08/13 02:03:53;;;;;;;3.30;3.00;;;24.40;46.40;;;;;;5013447;28;20511;-78
2022/08/13 02:06:24;;;;;;;3.43;3.13;;;24.40;46.40;;;;;;5020117;28;20455;-77
2022/08/13 02:08:51;;;;;;;3.27;2.97;;;24.40;46.40;;;;;;5022216;28;20434;-77
2022/08/13 02:11:18;;;;;;;3.87;3.57;;;24.40;46.60;;;;;;5020608;28;20458;-77
2022/08/13 02:13:45;;;;;;;3.33;2.90;;;24.40;46.60;;;;;;5021369;28;20497;-77
2022/08/13 02:16:10;;;;;;;3.67;3.37;;;24.30;46.70;;;;;;5019072;28;20538;-77
2022/08/13 02:18:38;;;;;;;3.40;3.10;;;24.30;46.90;;;;;;5016880;28;20449;-77
2022/08/13 02:21:04;;;;;;;3.40;3.10;;;24.30;46.90;;;;;;5019420;28;20267;-77
2022/08/13 02:23:32;;;;;;;4.20;2.83;;;24.20;47.00;;;;;;5021112;28;20457;-77
2022/08/13 02:26:00;;;;;;;3.50;3.10;;;24.20;47.10;;;;;;5018054;28;20435;-77
2022/08/13 02:28:28;;;;;;;11.63;3.03;;;24.20;47.10;;;;;;5018730;28;20467;-77
2022/08/13 02:30:57;;;;;;;3.33;3.03;;;24.20;47.20;;;;;;5020978;28;20885;-77
2022/08/13 02:33:24;;;;;;;3.20;2.80;;;24.20;47.30;;;;;;5018098;28;20457;-77
2022/08/13 02:35:50;;;;;;;3.90;2.93;;;24.10;47.40;;;;;;5017336;28;20443;-77
2022/08/13 02:38:17;;;;;;;3.77;3.47;;;24.10;47.40;;;;;;5022948;28;20435;-77
2022/08/13 02:43:31;;;;;;;4.10;3.30;;;24.10;47.60;;;;;;5019499;28;20504;-77
2022/08/13 02:45:57;;;;;;;3.97;3.67;;;24.00;47.70;;;;;;5020120;28;20473;-78
2022/08/13 02:48:24;;;;;;;4.10;3.67;;;24.00;47.80;;;;;;5019280;28;20459;-77
2022/08/13 02:50:52;;;;;;;3.53;3.23;;;24.00;47.90;;;;;;5020950;28;20497;-78
2022/08/13 02:53:19;;;;;;;3.27;3.00;;;24.00;48.00;;;;;;5015188;28;20435;-78
2022/08/13 02:55:49;;;;;;;3.50;3.20;;;23.90;48.10;;;;;;5017595;28;20419;-77
2022/08/13 02:58:18;;;;;;;3.80;3.40;;;23.90;48.10;;;;;;5016241;28;20467;-77
2022/08/13 03:00:48;;;;;;;3.50;3.20;;;23.90;48.20;;;;;;5017963;28;20451;-77
2022/08/13 03:03:18;;;;;;;4.70;3.70;;;23.90;48.20;;;;;;5015023;28;20435;-77
2022/08/13 03:05:44;;;;;;;3.47;3.17;;;23.90;48.30;;;;;;5018618;28;21451;-77
2022/08/13 03:08:11;;;;;;;6.97;3.10;;;23.80;48.20;;;;;;5018148;28;20458;-77
2022/08/13 03:10:39;;;;;;;5.60;3.30;;;23.80;48.40;;;;;;5017556;28;20521;-77
2022/08/13 03:13:15;;;;;;;4.20;2.97;;;23.80;48.40;;;;;;5018952;28;20873;-77
2022/08/13 03:15:44;;;;;;;5.20;3.17;;;23.80;48.50;;;;;;5017049;28;20801;-77
2022/08/13 03:18:10;;;;;;;3.30;3.00;;;23.80;48.60;;;;;;5022563;28;20555;-78
2022/08/13 03:20:36;;;;;;;3.20;2.90;;;23.70;48.60;;;;;;5024887;28;20454;-77
2022/08/13 03:23:02;;;;;;;5.13;2.90;;;23.70;48.70;;;;;;5018359;28;20434;-78
2022/08/13 03:25:29;;;;;;;4.40;3.20;;;23.70;48.70;;;;;;5016601;28;21150;-77
2022/08/13 03:27:57;;;;;;;3.00;2.80;;;23.60;48.80;;;;;;5033900;28;20204;-77
2022/08/13 03:30:24;;;;;;;3.33;3.03;;;23.60;49.00;;;;;;5022683;28;20455;-78
2022/08/13 03:32:51;;;;;;;2.80;2.60;;;23.50;49.10;;;;;;5024425;28;21413;-77
2022/08/13 03:35:19;;;;;;;4.13;3.23;;;23.50;49.00;;;;;;5017698;28;20431;-77
2022/08/13 03:37:47;;;;;;;3.63;3.17;;;23.50;49.20;;;;;;5026144;28;20729;-77
2022/08/13 03:40:16;;;;;;;3.57;3.27;;;23.50;49.20;;;;;;5022125;28;20967;-77
2022/08/13 03:42:42;;;;;;;4.67;3.17;;;23.40;49.30;;;;;;5018219;28;20440;-77
2022/08/13 03:45:09;;;;;;;3.57;3.27;;;23.40;49.40;;;;;;5019488;28;21162;-77
2022/08/13 03:47:36;;;;;;;3.40;3.03;;;23.30;49.40;;;;;;5016654;28;20505;-77
2022/08/13 03:50:04;;;;;;;3.17;2.97;;;23.30;49.60;;;;;;5012993;28;20802;-80
2022/08/13 03:52:33;;;;;;;3.30;3.00;;;23.20;49.60;;;;;;5019153;28;20546;-78
2022/08/13 03:55:00;;;;;;;3.93;3.63;;;23.30;49.70;;;;;;5012946;28;20431;-79
2022/08/13 03:57:26;;;;;;;6.53;3.60;;;23.20;49.70;;;;;;5019545;28;20477;-78
2022/08/13 03:59:52;;;;;;;3.60;3.00;;;23.10;49.90;;;;;;5015949;28;20432;-78
2022/08/13 04:02:17;;;;;;;3.90;3.23;;;23.10;50.10;;;;;;5017389;28;20864;-78
2022/08/13 04:04:47;;;;;;;7.00;3.43;;;23.10;50.80;;;;;;5014407;28;20180;-78
2022/08/13 04:07:18;;;;;;;3.37;3.07;;;23.10;50.10;;;;;;5020265;28;20204;-78
2022/08/13 04:09:44;;;;;;;3.40;2.70;;;23.10;50.10;;;;;;5033125;28;20446;-78
2022/08/13 04:12:12;;;;;;;3.30;3.00;;;23.10;50.20;;;;;;5021377;28;20836;-77
2022/08/13 04:14:41;;;;;;;7.70;3.20;;;23.00;50.20;;;;;;5023626;28;20403;-78
2022/08/13 04:17:10;;;;;;;3.57;3.27;;;23.00;50.40;;;;;;5019155;28;20454;-78
2022/08/13 04:19:40;;;;;;;4.00;3.60;;;23.00;50.70;;;;;;5020862;28;20426;-77
2022/08/13 04:22:07;;;;;;;3.43;3.20;;;22.90;50.80;;;;;;5018020;28;20448;-77
2022/08/13 04:24:33;;;;;;;6.60;3.40;;;22.90;50.70;;;;;;5025817;28;20419;-77
2022/08/13 04:26:59;;;;;;;3.50;3.20;;;22.90;50.70;;;;;;5025043;28;20527;-77
2022/08/13 04:29:25;;;;;;;5.73;3.40;;;22.90;50.80;;;;;;5020869;28;21007;-77
2022/08/13 04:31:52;;;;;;;4.40;3.20;;;22.80;50.90;;;;;;5023043;28;20466;-76
2022/08/13 04:34:20;;;;;;;3.60;3.30;;;22.80;51.00;;;;;;5017545;28;20527;-76
2022/08/13 04:36:46;;;;;;;4.60;2.90;;;22.80;51.00;;;;;;5017445;28;20434;-77
2022/08/13 04:39:12;;;;;;;3.80;3.43;;;22.80;51.00;;;;;;5019336;28;20481;-77
2022/08/13 04:41:38;;;;;;;3.63;3.33;;;22.80;51.00;;;;;;5019352;28;20471;-77
2022/08/13 04:44:03;;;;;;;3.30;3.00;;;22.80;50.90;;;;;;5021391;28;20809;-76
2022/08/13 04:46:29;;;;;;;3.37;3.10;;;22.80;51.10;;;;;;5021197;28;20219;-77
2022/08/13 04:48:55;;;;;;;3.73;3.43;;;22.80;51.20;;;;;;5021485;28;20276;-77
2022/08/13 04:51:23;;;;;;;3.60;3.30;;;22.70;51.20;;;;;;5021508;28;20232;-76
2022/08/13 04:53:49;;;;;;;3.57;3.23;;;22.70;51.20;;;;;;5023867;28;20214;-77
2022/08/13 04:56:14;;;;;;;6.53;3.90;;;22.80;51.30;;;;;;5019471;28;20408;-77
2022/08/13 04:58:40;;;;;;;4.97;3.77;;;22.70;51.20;;;;;;5022445;28;20415;-78
2022/08/13 05:01:09;;;;;;;3.43;3.13;;;22.70;51.20;;;;;;5018868;28;20180;-77
2022/08/13 05:03:39;;;;;;;3.90;3.47;;;22.70;51.40;;;;;;5021393;28;20645;-77
2022/08/13 05:06:06;;;;;;;3.67;3.37;;;22.70;51.60;;;;;;5020364;28;20424;-77
2022/08/13 05:08:33;;;;;;;3.97;3.63;;;22.70;51.50;;;;;;5023882;28;20463;-77
2022/08/13 05:11:00;;;;;;;3.33;2.87;;;22.70;51.60;;;;;;5021983;28;20452;-77
2022/08/13 05:13:28;;;;;;;5.90;3.60;;;22.70;51.60;;;;;;5020412;28;20506;-77
2022/08/13 05:15:56;;;;;;;3.83;3.27;;;22.70;51.60;;;;;;5022492;28;20439;-77
2022/08/13 05:18:23;;;;;;;4.50;3.23;;;22.60;51.70;;;;;;5019063;28;20443;-77
2022/08/13 05:20:50;;;;;;;8.17;3.20;;;22.60;51.80;;;;;;5020271;28;20420;-77
2022/08/13 05:23:16;;;;;;;3.90;3.50;;;22.50;51.80;;;;;;5020182;28;20490;-77
2022/08/13 05:25:42;;;;;;;5.30;3.47;;;22.50;52.40;;;;;;5021631;28;20440;-78
2022/08/13 05:28:10;;;;;;;5.70;3.30;;;22.50;52.00;;;;;;5023940;28;20219;-78
2022/08/13 05:30:39;;;;;;;3.50;3.20;;;22.50;52.10;;;;;;5026663;28;20514;-79
2022/08/13 05:33:22;;;;;;;5.23;3.67;;;22.40;52.10;;;;;;5023775;28;20423;-78
2022/08/13 05:35:57;;;;;;;4.33;3.50;;;22.40;52.10;;;;;;5022066;28;20422;-78
2022/08/13 05:38:24;;;;;;;4.53;3.30;;;22.40;52.20;;;;;;5022666;28;20431;-78
2022/08/13 05:40:52;;;;;;;4.63;3.10;;;22.40;52.20;;;;;;5022206;28;20419;-78
2022/08/13 05:43:21;;;;;;;4.50;3.10;;;22.40;52.30;;;;;;5019743;28;20427;-78
2022/08/13 05:46:02;;;;;;;4.50;3.13;;;22.40;52.40;;;;;;5024160;28;20412;-78
2022/08/13 05:48:31;;;;;;;6.63;3.10;;;22.40;52.40;;;;;;5023830;28;20798;-79
2022/08/13 05:50:59;;;;;;;7.60;3.43;;;22.40;52.50;;;;;;5020381;28;20452;-78
2022/08/13 05:53:26;;;;;;;3.20;2.90;;;22.40;52.60;;;;;;5023467;28;20411;-78
2022/08/13 05:55:54;;;;;;;3.77;3.47;;;22.50;52.70;;;;;;5008772;28;20416;-78
2022/08/13 05:58:21;;;;;;;4.00;3.60;;;22.40;52.60;;;;;;5025612;28;20529;-78
2022/08/13 06:03:31;;;;;;;5.37;3.63;;;22.40;52.80;;;;;;5020022;28;20467;-78
2022/08/13 06:06:03;;;;;;;6.73;3.50;;;22.40;53.40;;;;;;5020119;28;20463;-78
2022/08/13 06:08:35;;;;;;;3.63;3.33;;;22.40;52.80;;;;;;5026482;28;20199;-78
2022/08/13 06:11:04;;;;;;;3.53;3.23;;;22.40;53.00;;;;;;5023662;28;20536;-78
2022/08/13 06:13:30;;;;;;;3.83;3.40;;;22.50;53.00;;;;;;5021213;28;20496;-78
2022/08/13 06:15:58;;;;;;;4.83;3.33;;;22.50;52.90;;;;;;5021037;28;20432;-79
2022/08/13 06:18:26;;;;;;;4.27;3.73;;;22.50;52.90;;;;;;5018712;28;21377;-78
2022/08/13 06:20:55;;;;;;;4.00;3.60;;;22.60;53.00;;;;;;5025251;28;21182;-78
2022/08/13 06:23:24;;;;;;;3.60;3.30;;;22.60;53.00;;;;;;5022789;28;20454;-79
2022/08/13 06:25:51;;;;;;;21.93;3.53;;;22.70;53.00;;;;;;5020535;28;20534;-78
2022/08/13 06:28:25;;;;;;;3.90;3.60;;;22.70;52.90;;;;;;5017234;28;20430;-77
2022/08/13 06:30:53;;;;;;;3.60;3.30;;;22.70;52.90;;;;;;5018272;28;20466;-77
2022/08/13 06:33:21;;;;;;;4.10;3.53;;;22.70;52.90;;;;;;5018413;28;21300;-77
2022/08/13 06:35:57;;;;;;;3.47;3.17;;;22.70;52.80;;;;;;5022267;28;20431;-77
2022/08/13 06:38:35;;;;;;;6.37;3.70;;;22.80;53.00;;;;;;5015639;28;20541;-77
2022/08/13 06:41:06;;;;;;;3.07;2.77;;;22.80;53.00;;;;;;5016032;28;20419;-77
2022/08/13 06:43:40;;;;;;;3.80;3.50;;;22.80;53.00;;;;;;5015925;28;20420;-77
2022/08/13 06:46:07;;;;;;;3.87;3.50;;;22.90;53.20;;;;;;5020294;28;20509;-77
2022/08/13 06:48:34;;;;;;;5.00;3.77;;;22.90;53.10;;;;;;5016256;28;20483;-77
2022/08/13 06:51:06;;;;;;;4.30;3.90;;;23.00;53.10;;;;;;5020703;28;20893;-77
2022/08/13 06:53:37;;;;;;;3.73;3.40;;;23.00;53.00;;;;;;5015759;28;20781;-77
2022/08/13 06:56:11;;;;;;;4.33;2.83;;;23.00;53.10;;;;;;5021965;28;20514;-77
2022/08/13 06:58:38;;;;;;;3.60;3.30;;;23.10;53.10;;;;;;5020532;28;20435;-77
2022/08/13 07:01:04;;;;;;;3.70;3.40;;;23.20;53.10;;;;;;5021521;28;21295;-77
2022/08/13 07:03:34;;;;;;;3.20;2.90;;;23.20;53.60;;;;;;5018412;28;20567;-76
2022/08/13 07:06:00;;;;;;;3.47;3.17;;;23.30;53.40;;;;;;5021021;28;20444;-77
2022/08/13 07:08:29;;;;;;;4.30;3.20;;;23.40;53.30;;;;;;5021936;28;20459;-78
2022/08/13 07:13:41;;;;;;;3.53;3.23;;;23.40;53.00;;;;;;5022327;28;20442;-77
2022/08/13 07:16:12;;;;;;;4.13;3.07;;;23.50;53.20;;;;;;5020100;28;20493;-77
2022/08/13 07:18:38;;;;;;;3.87;3.57;;;23.50;53.10;;;;;;5019132;28;20406;-77
2022/08/13 07:21:09;;;;;;;3.90;3.50;;;23.60;53.00;;;;;;5024159;28;20411;-77
2022/08/13 07:23:37;;;;;;;3.90;3.60;;;23.70;53.00;;;;;;5032752;28;20591;-77
2022/08/13 07:26:04;;;;;;;4.43;4.03;;;23.70;52.90;;;;;;5020346;28;20415;-77
2022/08/13 07:28:31;;;;;;;5.47;3.60;;;23.80;53.00;;;;;;5018063;28;20475;-77
2022/08/13 07:30:57;;;;;;;3.70;3.40;;;23.80;52.90;;;;;;5021111;28;20463;-76
2022/08/13 07:33:25;;;;;;;4.73;3.13;;;23.90;52.90;;;;;;5021268;28;20469;-76
2022/08/13 07:35:50;;;;;;;4.27;3.47;;;23.90;52.80;;;;;;5020005;28;20416;-76
2022/08/13 07:38:16;;;;;;;7.13;3.43;;;23.90;52.60;;;;;;5020697;28;20532;-76
2022/08/13 07:40:49;;;;;;;4.10;3.80;;;24.00;52.50;;;;;;5015911;28;20216;-76
2022/08/13 07:43:19;;;;;;;5.03;4.27;;;24.10;52.50;;;;;;5020957;28;20368;-76
2022/08/13 07:45:58;;;;;;;5.03;3.87;;;24.10;52.30;;;;;;5019707;28;20442;-76
2022/08/13 07:48:24;;;;;;;4.43;3.40;;;24.10;52.30;;;;;;5013131;28;20455;-75
2022/08/13 07:50:50;;;;;;;3.87;3.57;;;24.30;52.40;;;;;;5021232;28;20459;-76
2022/08/13 07:53:16;;;;;;;3.80;3.40;;;24.30;52.30;;;;;;5020506;28;20520;-76
2022/08/13 07:55:44;;;;;;;4.10;3.43;;;24.40;52.30;;;;;;5019155;28;20546;-76
2022/08/13 07:58:10;;;;;;;5.70;3.73;;;24.40;52.70;;;;;;5020006;28;20603;-76
2022/08/13 08:00:36;;;;;;;4.87;3.40;;;24.50;52.10;;;;;;5024571;28;21019;-77
2022/08/13 08:03:02;;;;;;;5.07;3.43;;;24.50;52.10;;;;;;5025625;28;20431;-76
2022/08/13 08:05:31;;;;;;;3.80;3.50;;;24.50;52.00;;;;;;5022024;28;20514;-76
2022/08/13 08:07:59;;;;;;;3.90;3.60;;;24.60;52.10;;;;;;5024787;28;20470;-76
2022/08/13 08:10:25;;;;;;;6.57;3.70;;;24.60;52.00;;;;;;5029654;28;20419;-76
2022/08/13 08:12:50;;;;;;;4.10;3.77;;;24.70;52.00;;;;;;5022920;28;20470;-76
2022/08/13 08:15:16;;;;;;;3.57;3.27;;;24.70;51.90;;;;;;5022216;28;20439;-76
2022/08/13 08:17:42;;;;;;;3.63;3.33;;;24.80;51.90;;;;;;5024156;28;20211;-76
2022/08/13 08:20:10;;;;;;;9.20;4.70;;;24.80;51.90;;;;;;5019588;28;20177;-75
2022/08/13 08:22:36;;;;;;;6.37;3.23;;;24.90;52.00;;;;;;5020978;28;20817;-76
2022/08/13 08:25:03;;;;;;;3.50;3.10;;;25.00;51.90;;;;;;5026712;28;20419;-76
2022/08/13 08:27:32;;;;;;;10.63;3.90;;;25.00;51.70;;;;;;5027802;28;20439;-76
2022/08/13 08:30:00;;;;;;;3.80;3.40;;;25.20;51.70;;;;;;5026267;28;20447;-76
2022/08/13 08:32:26;;;;;;;3.53;3.23;;;25.20;51.70;;;;;;5020317;28;20492;-76
2022/08/13 08:34:54;;;;;;;3.80;3.50;;;25.30;51.70;;;;;;5030674;28;20434;-76
2022/08/13 08:43:00;;;;;;;3.80;3.50;;;25.50;51.60;;;;;;5018494;28;20460;-76
2022/08/13 08:45:26;;;;;;;4.63;3.30;;;25.60;51.20;;;;;;5024229;28;21183;-75
2022/08/13 08:47:52;;;;;;;3.60;3.30;;;25.60;51.00;;;;;;5038745;28;20454;-75
2022/08/13 08:50:24;;;;;;;4.07;3.77;;;25.70;50.80;;;;;;5018159;28;21627;-75
2022/08/13 08:55:38;;;;;;;4.57;3.83;;;25.80;50.80;;;;;;5027412;28;20438;-76
2022/08/13 08:58:07;;;;;;;4.30;3.30;;;25.80;50.70;;;;;;5023998;28;20488;-76
2022/08/13 09:00:35;;;;;;;3.40;3.10;;;25.90;50.70;;;;;;5025530;28;20534;-76
2022/08/13 09:03:02;;;;;;;3.93;3.50;;;26.00;50.30;;;;;;5019134;28;20489;-76
2022/08/13 09:05:28;;;;;;;3.40;3.10;;;26.10;49.90;;;;;;5018782;28;21076;-76
2022/08/13 09:07:54;;;;;;;3.80;3.40;;;26.10;49.50;;;;;;5022854;28;20466;-76
2022/08/13 09:10:22;;;;;;;5.57;3.10;;;26.20;49.60;;;;;;5018084;28;20259;-76
2022/08/13 09:12:50;;;;;;;3.60;3.20;;;26.30;49.40;;;;;;5022517;28;20461;-76
2022/08/13 09:15:21;;;;;;;4.50;3.30;;;26.30;49.20;;;;;;5019919;28;20431;-76
2022/08/13 09:17:48;;;;;;;3.33;2.93;;;26.40;49.30;;;;;;5014861;28;20463;-76
2022/08/13 09:20:17;;;;;;;5.10;3.47;;;26.50;49.30;;;;;;5023405;28;20450;-76
2022/08/13 09:22:47;;;;;;;3.53;3.07;;;26.50;49.00;;;;;;5020913;28;20424;-76
2022/08/13 09:25:16;;;;;;;3.00;2.53;;;26.60;49.00;;;;;;5019725;28;20468;-76
2022/08/13 09:27:46;;;;;;;4.33;3.60;;;26.70;49.00;;;;;;5023819;28;20789;-76
2022/08/13 09:30:13;;;;;;;3.80;3.00;;;26.70;48.80;;;;;;5025032;28;20923;-75
2022/08/13 09:32:39;;;;;;;3.83;3.10;;;26.90;48.60;;;;;;5019201;28;20474;-75
2022/08/13 09:35:06;;;;;;;4.87;3.47;;;26.90;48.30;;;;;;5021934;28;20525;-75
2022/08/13 09:37:33;;;;;;;3.10;2.90;;;27.00;48.30;;;;;;5020239;28;20572;-76
2022/08/13 09:40:05;;;;;;;3.27;3.00;;;27.00;48.20;;;;;;5020349;28;20422;-76
2022/08/13 09:42:51;;;;;;;3.43;3.13;;;27.10;48.00;;;;;;5031943;28;20428;-75
2022/08/13 09:45:17;;;;;;;5.90;3.00;;;27.10;47.80;;;;;;5018922;28;20446;-75
2022/08/13 09:47:43;;;;;;;3.33;2.80;;;27.20;47.50;;;;;;5020005;28;20450;-75
2022/08/13 09:50:10;;;;;;;3.50;2.87;;;27.30;47.20;;;;;;5017566;28;20443;-75
2022/08/13 09:52:36;;;;;;;3.20;2.90;;;27.40;47.20;;;;;;5011838;28;20516;-75
2022/08/13 09:55:04;;;;;;;3.43;3.13;;;27.40;46.70;;;;;;5022782;28;20522;-75
2022/08/13 09:57:30;;;;;;;3.33;3.00;;;27.50;46.40;;;;;;5019043;28;20532;-75
2022/08/13 09:59:55;;;;;;;4.03;3.13;;;27.50;46.60;;;;;;5019366;28;20841;-75
2022/08/13 10:02:21;;;;;;;4.90;3.37;;;27.60;46.40;;;;;;5019881;28;20795;-75
2022/08/13 10:04:52;;;;;;;4.83;3.30;;;27.70;46.30;;;;;;5018855;28;20196;-75
2022/08/13 10:07:17;;;;;;;3.50;3.20;;;27.70;46.10;;;;;;5020413;28;21547;-75
2022/08/13 10:09:43;;;;;;;3.10;2.80;;;27.70;45.50;;;;;;5025524;28;20446;-75
2022/08/13 10:12:09;;;;;;;8.47;3.13;;;27.70;45.90;;;;;;5019272;28;20201;-77
2022/08/13 10:14:35;;;;;;;3.60;3.30;;;27.70;45.90;;;;;;5015167;28;20541;-74
2022/08/13 10:17:04;;;;;;;3.73;3.27;;;27.70;45.90;;;;;;5017739;28;20454;-75
2022/08/13 10:19:30;;;;;;;3.37;3.07;;;27.80;45.80;;;;;;5015091;28;20794;-74
2022/08/13 10:21:55;;;;;;;3.60;3.30;;;27.90;45.40;;;;;;5015675;28;20446;-74
2022/08/13 10:24:21;;;;;;;3.50;3.17;;;27.90;45.50;;;;;;5014000;28;20717;-74
2022/08/13 10:26:47;;;;;;;3.40;3.10;;;28.00;45.40;;;;;;5014580;28;20266;-74
2022/08/13 10:29:12;;;;;;;4.47;3.60;;;28.10;45.50;;;;;;5021043;28;20195;-76
2022/08/13 10:31:38;;;;;;;3.60;3.30;;;28.20;45.40;;;;;;5017149;28;20645;-74
2022/08/13 10:34:05;;;;;;;3.93;3.53;;;28.30;44.70;;;;;;5016907;28;20176;-73
2022/08/13 10:36:33;;;;;;;3.90;3.03;;;28.40;44.50;;;;;;5016954;28;20207;-74
2022/08/13 10:38:59;;;;;;;5.07;3.27;;;28.40;44.40;;;;;;5021677;28;22019;-73
2022/08/13 10:41:24;;;;;;;3.90;3.20;;;28.50;44.30;;;;;;5015222;28;20444;-75
2022/08/13 10:43:51;;;;;;;3.77;3.40;;;28.50;44.20;;;;;;5016011;28;20189;-74
2022/08/13 10:46:17;;;;;;;3.60;3.40;;;28.50;43.70;;;;;;5016690;28;20237;-74
2022/08/13 10:48:44;;;;;;;3.70;3.40;;;28.50;43.90;;;;;;5011243;28;20989;-74
2022/08/13 10:51:10;;;;;;;3.90;3.60;;;28.50;44.00;;;;;;5018761;28;20478;-74
2022/08/13 10:53:55;;;;;;;3.30;3.00;;;28.60;43.80;;;;;;5017416;28;20427;-73
2022/08/13 10:56:22;;;;;;;3.17;2.93;;;28.70;43.90;;;;;;5017852;28;20463;-77
2022/08/13 10:58:49;;;;;;;10.70;3.50;;;28.80;43.30;;;;;;5018955;28;20937;-74
2022/08/13 11:01:15;;;;;;;3.00;2.77;;;28.80;43.30;;;;;;5018023;28;20435;-74
2022/08/13 11:03:45;;;;;;;3.37;3.03;;;28.80;43.30;;;;;;5019485;28;21006;-74
2022/08/13 11:06:11;;;;;;;3.50;3.20;;;28.90;43.00;;;;;;5019858;28;20187;-75
2022/08/13 11:08:37;;;;;;;4.07;3.57;;;28.90;43.00;;;;;;5021087;28;20505;-74
2022/08/13 11:11:08;;;;;;;5.73;2.97;;;28.90;42.80;;;;;;5015874;28;20556;-74
2022/08/13 11:13:36;;;;;;;3.00;2.73;;;28.90;42.90;;;;;;5020343;28;20208;-77
2022/08/13 11:16:05;;;;;;;3.37;3.07;;;29.00;42.10;;;;;;5016846;28;20470;-79
2022/08/13 11:18:32;;;;;;;4.33;3.07;;;29.10;42.10;;;;;;5012224;28;20447;-74
2022/08/13 11:21:08;;;;;;;3.33;3.10;;;29.20;41.80;;;;;;5015497;28;20451;-74
2022/08/13 11:23:35;;;;;;;3.60;3.30;;;29.20;41.50;;;;;;5018990;28;20517;-76
2022/08/13 11:26:01;;;;;;;6.17;3.07;;;29.30;41.20;;;;;;5018746;28;20438;-76
2022/08/13 11:28:27;;;;;;;4.43;3.13;;;29.40;40.90;;;;;;5018685;28;20474;-75
2022/08/13 11:30:54;;;;;;;3.50;2.80;;;29.40;40.70;;;;;;5018603;28;20439;-75
2022/08/13 11:33:23;;;;;;;3.17;2.87;;;29.50;40.40;;;;;;5021522;28;20181;-74
2022/08/13 11:35:51;;;;;;;3.37;2.80;;;29.50;40.40;;;;;;5016768;28;20432;-75
2022/08/13 11:38:20;;;;;;;3.00;2.80;;;29.60;40.80;;;;;;5020830;28;20543;-76
2022/08/13 11:40:57;;;;;;;4.20;3.27;;;29.70;40.30;;;;;;5012637;28;20950;-74
2022/08/13 11:43:27;;;;;;;4.27;3.23;;;29.70;40.20;;;;;;5015149;28;20417;-75
2022/08/13 11:45:54;;;;;;;3.53;2.90;;;29.90;40.40;;;;;;5016873;28;20420;-75
2022/08/13 11:48:23;;;;;;;3.00;2.70;;;30.00;40.30;;;;;;5018315;28;21078;-75
2022/08/13 11:50:50;;;;;;;3.30;3.00;;;30.10;40.00;;;;;;5017219;28;20810;-74
2022/08/13 11:53:17;;;;;;;3.20;3.00;;;30.30;40.00;;;;;;5017776;28;20719;-75
2022/08/13 11:55:43;;;;;;;3.80;3.20;;;30.40;39.60;;;;;;5017610;28;20432;-75
2022/08/13 11:58:09;;;;;;;5.20;3.33;;;30.50;39.60;;;;;;5017729;28;21252;-75
2022/08/13 12:00:39;;;;;;;5.17;4.30;;;30.60;39.70;;;;;;5019580;28;20557;-76
2022/08/13 12:03:05;;;;;;;3.43;3.10;;;30.80;39.60;;;;;;5016823;28;20423;-76
2022/08/13 12:05:32;;;;;;;3.50;3.20;;;31.00;39.50;;;;;;5018122;28;21154;-76
2022/08/13 12:07:58;;;;;;;3.87;3.50;;;31.20;39.30;;;;;;5012436;28;20414;-75
2022/08/13 12:10:24;;;;;;;3.77;3.30;;;31.40;38.90;;;;;;5016002;28;20460;-75
2022/08/13 12:12:50;;;;;;;3.67;3.30;;;31.60;38.80;;;;;;5017137;28;20467;-75
2022/08/13 12:15:16;;;;;;;3.70;3.40;;;31.90;38.40;;;;;;5020098;28;20490;-75
2022/08/13 12:17:44;;;;;;;3.80;3.23;;;32.20;38.20;;;;;;5017218;28;20283;-75
2022/08/13 12:20:18;;;;;;;3.37;3.07;;;32.40;37.90;;;;;;5019959;28;20432;-75
2022/08/13 12:22:44;;;;;;;3.80;3.50;;;32.60;37.50;;;;;;5017222;28;20480;-75
2022/08/13 12:25:11;;;;;;;3.20;3.00;;;32.80;37.00;;;;;;5021380;28;20508;-74
2022/08/13 12:27:37;;;;;;;3.00;2.80;;;33.10;37.30;;;;;;5020246;28;20212;-74
2022/08/13 12:30:04;;;;;;;3.13;2.93;;;33.30;37.60;;;;;;5021347;28;20439;-75
2022/08/13 12:32:30;;;;;;;3.83;3.53;;;33.50;36.70;;;;;;5024817;28;21225;-74
2022/08/13 12:34:55;;;;;;;3.30;3.00;;;33.70;36.30;;;;;;5016738;28;20401;-74
2022/08/13 12:37:23;;;;;;;4.27;3.10;;;33.80;36.10;;;;;;5022899;28;20259;-74
2022/08/13 12:39:53;;;;;;;3.30;3.00;;;34.00;36.10;;;;;;5022926;28;20200;-74
2022/08/13 12:42:19;;;;;;;4.10;3.67;;;34.20;35.90;;;;;;5024432;28;20394;-75
2022/08/13 12:44:44;;;;;;;3.43;3.13;;;34.40;36.60;;;;;;5018517;28;20418;-75
2022/08/13 12:47:10;;;;;;;3.23;2.80;;;34.60;35.30;;;;;;5022077;28;20469;-75
2022/08/13 12:49:36;;;;;;;3.27;2.97;;;34.70;35.20;;;;;;5019509;28;20185;-75
2022/08/13 12:52:02;;;;;;;4.77;2.97;;;34.80;34.90;;;;;;5018110;28;20224;-74
2022/08/13 12:54:28;;;;;;;3.70;3.40;;;35.00;35.40;;;;;;5019904;28;20185;-75
2022/08/13 12:56:54;;;;;;;3.60;3.30;;;35.00;34.60;;;;;;5023329;28;20424;-75
2022/08/13 12:59:20;;;;;;;3.20;3.00;;;35.10;34.50;;;;;;5019667;28;20192;-75
2022/08/13 13:01:51;;;;;;;4.40;3.00;;;35.20;34.60;;;;;;5020694;28;20208;-74
2022/08/13 13:04:17;;;;;;;6.47;3.20;;;35.50;33.70;;;;;;5021603;28;20436;-72
2022/08/13 13:06:43;;;;;;;5.80;3.00;;;35.40;34.50;;;;;;5019473;28;20467;-76
2022/08/13 13:09:08;;;;;;;3.50;3.20;;;35.20;34.80;;;;;;5021320;28;20426;-73
2022/08/13 13:11:34;;;;;;;4.33;3.60;;;35.10;34.20;;;;;;5021023;28;20205;-81
2022/08/13 13:14:01;;;;;;;9.40;3.20;;;35.10;34.90;;;;;;5019563;28;20585;-74