Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:01:29;;;;;;;14.80;8.80;;;;;;;-1.38;77.07;100639.23;105454;1262;61667;-25
2023/01/25 00:03:58;;;;;;;11.80;5.50;;;;;;;-1.62;76.98;100638.88;105543;1257;74472;-26
2023/01/25 00:06:26;;;;;;;12.50;6.00;;;;;;;-2.30;78.51;100635.77;105494;1257;75876;-25
2023/01/25 00:08:55;;;;;;;13.20;6.60;;;;;;;-2.14;78.51;100643.54;105356;1257;74082;-27
2023/01/25 00:11:24;;;;;;;15.80;7.30;;;;;;;-2.43;78.42;100645.15;105377;1257;61164;-25
2023/01/25 00:13:53;;;;;;;7.40;4.20;;;;;;;-2.45;79.23;100648.39;105240;1260;61168;-25
2023/01/25 00:16:22;;;;;;;6.90;4.30;;;;;;;-2.03;77.29;100644.52;105543;1260;73574;-26
2023/01/25 00:18:51;;;;;;;9.50;6.50;;;;;;;-1.83;76.65;100643.58;105345;1263;75036;-26
2023/01/25 00:29:05;;;;;;;6.90;3.70;;;;;;;-2.16;76.83;100631.30;102682;1294;600582;-26
2023/01/25 00:31:57;;;;;;;7.20;4.40;;;;;;;-2.00;76.64;100633.10;105111;1267;61180;-26
2023/01/25 00:34:27;;;;;;;6.40;4.30;;;;;;;-2.06;76.27;100630.74;105159;1266;61061;-26
2023/01/25 00:37:26;;;;;;;5.50;3.80;;;;;;;-2.12;76.41;100625.32;104873;1264;73826;-26
2023/01/25 00:39:59;;;;;;;7.40;3.50;;;;;;;-2.36;76.67;100617.75;104932;1267;75809;-26
2023/01/25 00:42:28;;;;;;;4.90;2.20;;;;;;;-2.62;76.16;100618.84;103852;1267;1588776;-26
2023/01/25 00:44:56;;;;;;;19.40;9.30;;;;;;;-2.14;75.17;100618.52;105142;1263;62061;-26
2023/01/25 00:47:25;;;;;;;5.20;3.40;;;;;;;-1.67;74.33;100617.27;105217;1264;61729;-26
2023/01/25 00:49:54;;;;;;;8.00;3.40;;;;;;;-1.39;72.74;100613.70;105161;1264;73742;-26
2023/01/25 00:52:23;;;;;;;12.00;6.30;;;;;;;-1.26;72.35;100612.40;105115;1263;75763;-26
2023/01/25 00:54:54;;;;;;;30.80;15.10;;;;;;;-1.48;72.31;100612.55;105082;1263;73967;-26
2023/01/25 00:57:22;;;;;;;31.10;15.50;;;;;;;-1.63;73.09;100610.42;105154;1264;61125;-26
2023/01/25 00:59:51;;;;;;;34.50;19.20;;;;;;;-2.13;74.52;100618.52;105902;1251;61823;-26
2023/01/25 01:02:21;;;;;;;17.40;9.60;;;;;;;-2.35;76.14;100616.23;105911;1257;74002;-26
2023/01/25 01:04:55;;;;;;;12.30;7.50;;;;;;;-2.46;76.93;100614.54;105952;1251;75882;-26
2023/01/25 01:07:24;;;;;;;33.40;15.90;;;;;;;-2.08;76.74;100616.62;105919;1253;73129;-26
2023/01/25 01:09:52;;;;;;;19.00;8.90;;;;;;;-1.41;74.24;100613.36;105629;1257;61145;-26
2023/01/25 01:12:21;;;;;;;20.80;11.20;;;;;;;-1.41;72.78;100611.49;105910;1253;61061;-26
2023/01/25 01:14:50;;;;;;;10.30;5.10;;;;;;;-1.42;73.57;100607.59;105700;1251;74206;-26
2023/01/25 01:17:18;;;;;;;13.50;8.00;;;;;;;-1.67;74.44;100607.56;105684;1255;75703;-26
2023/01/25 01:19:47;;;;;;;13.70;7.10;;;;;;;-1.82;74.56;100608.34;105879;1253;73922;-26
2023/01/25 01:22:16;;;;;;;10.80;5.70;;;;;;;-1.90;75.74;100603.78;105740;1253;61128;-25
2023/01/25 01:24:47;;;;;;;6.80;4.50;;;;;;;-2.00;76.16;100598.73;105910;1252;61899;-25
2023/01/25 01:27:16;;;;;;;9.60;5.30;;;;;;;-2.13;76.68;100598.94;105713;1254;74863;-25
2023/01/25 01:29:44;;;;;;;7.90;4.80;;;;;;;-2.29;77.55;100597.14;105965;1255;75770;-25
2023/01/25 01:32:13;;;;;;;7.90;4.40;;;;;;;-1.80;76.65;100593.50;105697;1253;74007;-25
2023/01/25 01:34:43;;;;;;;5.60;3.20;;;;;;;-1.44;75.34;100590.72;105710;1259;61165;-25
2023/01/25 01:37:11;;;;;;;6.20;3.90;;;;;;;-1.63;74.67;100589.14;105635;1253;61056;-25
2023/01/25 01:39:41;;;;;;;6.70;4.10;;;;;;;-1.67;75.24;100588.16;105896;1256;73551;-25
2023/01/25 01:42:10;;;;;;;6.10;4.00;;;;;;;-1.69;75.83;100587.82;105711;1258;75907;-25
2023/01/25 01:44:46;;;;;;;7.20;4.60;;;;;;;-1.85;76.21;100591.84;105877;1253;72946;-25
2023/01/25 01:47:31;;;;;;;8.50;4.30;;;;;;;-2.01;76.95;100589.89;105685;1253;61056;-25
2023/01/25 01:50:04;;;;;;;7.70;3.80;;;;;;;-2.17;77.64;100588.24;105708;1253;61052;-25
2023/01/25 01:52:35;;;;;;;6.70;4.20;;;;;;;-2.24;77.61;100585.05;105694;1258;73539;-25
2023/01/25 01:55:06;;;;;;;5.20;3.40;;;;;;;-1.94;77.61;100582.17;105447;1261;75319;-25
2023/01/25 01:57:41;;;;;;;6.20;3.20;;;;;;;-1.33;75.86;100577.85;105689;1253;73181;-25
2023/01/25 02:00:18;;;;;;;6.20;3.10;;;;;;;-1.14;75.06;100572.08;105614;1253;61929;-25
2023/01/25 02:02:48;;;;;;;4.20;2.60;;;;;;;-1.20;74.02;100571.63;105886;1253;61318;-25
2023/01/25 02:05:19;;;;;;;6.50;3.50;;;;;;;-1.50;74.47;100575.95;105683;1253;74544;-25
2023/01/25 02:07:48;;;;;;;5.10;3.50;;;;;;;-1.65;75.52;100577.07;105642;1253;75801;-25
2023/01/25 02:10:19;;;;;;;7.80;5.80;;;;;;;-1.78;76.07;100569.98;105675;1258;74359;-25
2023/01/25 02:12:49;;;;;;;9.10;3.90;;;;;;;-1.98;76.83;100566.38;105535;1253;61234;-25
2023/01/25 02:15:18;;;;;;;3.60;2.70;;;;;;;-2.11;78.27;100567.45;105551;1254;61643;-25
2023/01/25 02:17:46;;;;;;;6.30;3.80;;;;;;;-1.75;77.54;100567.76;105828;1253;74557;-25
2023/01/25 02:20:26;;;;;;;6.50;3.00;;;;;;;-1.42;75.52;100558.68;105657;1254;75896;-25
2023/01/25 02:23:09;;;;;;;5.40;4.20;;;;;;;-1.30;74.63;100557.23;105653;1255;74136;-25
2023/01/25 02:25:40;;;;;;;5.50;3.40;;;;;;;-1.36;74.98;100555.05;105857;1257;61176;-25
2023/01/25 02:28:19;;;;;;;8.40;5.40;;;;;;;-1.48;75.16;100549.36;105678;1253;61210;-25
2023/01/25 02:30:49;;;;;;;10.00;7.10;;;;;;;-1.76;75.92;100550.74;105557;1253;74364;-25
2023/01/25 02:33:18;;;;;;;12.50;6.70;;;;;;;-1.79;76.21;100554.17;105757;1253;75720;-25
2023/01/25 02:35:56;;;;;;;8.40;4.50;;;;;;;-2.00;77.12;100559.91;105783;1253;74183;-25
2023/01/25 02:38:24;;;;;;;6.00;3.70;;;;;;;-2.15;78.70;100557.27;105668;1259;62601;-25
2023/01/25 02:41:01;;;;;;;22.40;11.50;;;;;;;-1.67;77.26;100558.84;105786;1256;61167;-25
2023/01/25 02:43:32;;;;;;;18.40;10.90;;;;;;;-1.11;74.56;100552.30;105663;1260;73473;-25
2023/01/25 02:46:30;;;;;;;25.20;13.50;;;;;;;-1.03;74.13;100553.05;105659;1253;75299;-25
2023/01/25 02:48:59;;;;;;;8.60;5.00;;;;;;;-1.26;74.49;100553.09;105407;1254;74152;-25
2023/01/25 02:51:30;;;;;;;6.60;3.90;;;;;;;-1.46;74.80;100552.75;105857;1253;61106;-25
2023/01/25 02:53:59;;;;;;;32.90;14.90;;;;;;;-1.91;76.27;100551.86;105701;1253;61841;-25
2023/01/25 02:56:28;;;;;;;21.90;12.10;;;;;;;-2.02;77.50;100553.96;105741;1258;73521;-25
2023/01/25 02:58:57;;;;;;;16.00;8.30;;;;;;;-2.19;77.84;100548.09;105729;1255;75799;-25
2023/01/25 03:01:26;;;;;;;32.10;14.30;;;;;;;-1.92;78.12;100547.42;105704;1253;72878;-25
2023/01/25 03:03:54;;;;;;;13.40;7.20;;;;;;;-1.29;75.45;100545.45;105629;1253;61149;-25
2023/01/25 03:06:23;;;;;;;31.50;14.60;;;;;;;-1.18;74.84;100547.06;105555;1257;61160;-25
2023/01/25 03:08:52;;;;;;;10.10;5.40;;;;;;;-1.41;74.63;100547.94;105542;1252;74705;-25
2023/01/25 03:11:21;;;;;;;21.20;10.80;;;;;;;-1.60;76.18;100547.23;105781;1253;75958;-25
2023/01/25 03:13:53;;;;;;;25.50;12.80;;;;;;;-1.57;76.04;100545.86;105663;1257;74090;-25
2023/01/25 03:16:22;;;;;;;39.80;20.60;;;;;;;-1.69;76.92;100551.20;105496;1255;61202;-25
2023/01/25 03:18:54;;;;;;;29.00;14.00;;;;;;;-1.80;77.75;100547.36;105518;1258;61608;-25
2023/01/25 03:21:23;;;;;;;27.40;12.80;;;;;;;-1.96;78.22;100545.25;105521;1253;74683;-25
2023/01/25 03:24:00;;;;;;;7.80;3.80;;;;;;;-1.93;78.35;100544.88;105868;1253;75858;-25
2023/01/25 03:27:09;;;;;;;13.30;6.70;;;;;;;-1.30;77.08;100543.93;105715;1253;73202;-25
2023/01/25 03:29:33;;;;;;;21.20;10.70;;;;;;;-0.75;74.36;100539.31;105815;1253;62007;-25
2023/01/25 03:32:03;;;;;;;21.30;10.50;;;;;;;-0.69;73.31;100536.02;105893;1253;61832;-25
2023/01/25 03:34:33;;;;;;;23.50;11.20;;;;;;;-0.70;73.40;100536.70;105701;1253;74551;-25
2023/01/25 03:37:02;;;;;;;20.70;12.10;;;;;;;-0.82;73.91;100539.39;105717;1253;75797;-25
2023/01/25 03:39:31;;;;;;;23.60;13.30;;;;;;;-0.97;74.31;100538.86;105792;1254;72161;-25
2023/01/25 03:42:04;;;;;;;23.90;14.00;;;;;;;-1.15;74.51;100537.83;105535;1253;61126;-25
2023/01/25 03:44:33;;;;;;;11.20;6.40;;;;;;;-1.34;75.13;100536.45;105628;1258;61166;-25
2023/01/25 03:47:02;;;;;;;12.80;6.90;;;;;;;-1.51;76.24;100535.24;105895;1252;74315;-25
2023/01/25 03:49:33;;;;;;;18.70;10.40;;;;;;;-1.65;76.49;100537.21;105702;1255;75857;-25
2023/01/25 03:52:02;;;;;;;9.70;5.30;;;;;;;-1.78;76.91;100536.46;105560;1253;74421;-25
2023/01/25 03:54:37;;;;;;;5.10;3.10;;;;;;;-1.81;76.76;100539.04;105792;1253;62696;-25
2023/01/25 03:57:11;;;;;;;11.70;5.90;;;;;;;-1.14;76.86;100531.50;105731;1258;61827;-25
2023/01/25 03:59:48;;;;;;;14.40;7.00;;;;;;;-0.31;75.38;100530.42;105851;1253;74529;-25
2023/01/25 04:02:17;;;;;;;12.40;7.30;;;;;;;-0.06;74.33;100532.33;105593;1253;75828;-25
2023/01/25 04:04:48;;;;;;;8.00;4.90;;;;;;;-0.14;73.48;100524.92;105470;1252;72988;-25
2023/01/25 04:07:19;;;;;;;9.90;5.60;;;;;;;-0.34;73.45;100520.58;105648;1253;61051;-25
2023/01/25 04:09:50;;;;;;;8.40;4.90;;;;;;;-0.54;73.53;100520.48;105900;1253;61496;-26
2023/01/25 04:12:18;;;;;;;9.30;4.70;;;;;;;-0.74;73.66;100521.90;105708;1258;73465;-25
2023/01/25 04:14:47;;;;;;;5.60;3.50;;;;;;;-0.90;73.81;100521.57;105705;1253;75824;-26
2023/01/25 04:17:22;;;;;;;6.00;3.40;;;;;;;-1.05;74.14;100525.64;105896;1253;74201;-25
2023/01/25 04:19:59;;;;;;;8.80;3.60;;;;;;;-1.19;74.26;100528.15;105902;1253;61171;-25
2023/01/25 04:22:34;;;;;;;4.60;3.10;;;;;;;-1.31;74.89;100528.77;105858;1259;61874;-25
2023/01/25 04:25:04;;;;;;;4.30;3.20;;;;;;;-1.43;75.20;100524.45;105874;1253;73535;-25
2023/01/25 04:27:33;;;;;;;3.30;2.20;;;;;;;-1.53;75.22;100521.97;105679;1254;75831;-25
2023/01/25 04:30:11;;;;;;;5.00;2.90;;;;;;;-0.98;75.92;100522.48;105695;1254;74241;-27
2023/01/25 04:32:41;;;;;;;6.30;3.50;;;;;;;-0.16;74.86;100519.15;105490;1254;61163;-24
2023/01/25 04:35:19;;;;;;;6.90;4.00;;;;;;;0.03;73.71;100517.34;105620;1254;61844;-24
2023/01/25 04:37:54;;;;;;;4.90;2.80;;;;;;;-0.10;73.38;100513.77;105604;1253;74400;-25
2023/01/25 04:40:24;;;;;;;5.40;2.60;;;;;;;-0.29;73.67;100514.71;105718;1259;74830;-25
2023/01/25 04:42:52;;;;;;;6.30;4.00;;;;;;;-0.52;74.06;100515.16;105823;1254;72852;-25
2023/01/25 04:45:22;;;;;;;5.00;2.70;;;;;;;-0.70;74.36;100512.83;105699;1255;61217;-25
2023/01/25 04:47:56;;;;;;;5.10;2.90;;;;;;;-0.88;74.72;100513.02;105606;1254;61004;-25
2023/01/25 04:50:26;;;;;;;6.10;3.50;;;;;;;-1.05;75.15;100513.88;105532;1260;75318;-25
2023/01/25 04:52:55;;;;;;;5.20;3.20;;;;;;;-1.23;75.50;100512.17;105645;1257;75936;-25
2023/01/25 04:55:24;;;;;;;7.50;3.20;;;;;;;-1.51;76.55;100514.63;105665;1254;74077;-25
2023/01/25 04:57:53;;;;;;;4.90;2.60;;;;;;;-1.73;78.45;100523.64;105645;1258;62349;-25
2023/01/25 05:00:23;;;;;;;7.80;4.10;;;;;;;-1.27;78.58;100521.73;105704;1253;61131;-25
2023/01/25 05:02:51;;;;;;;29.80;14.50;;;;;;;-0.53;77.06;100521.15;105767;1257;75364;-26
2023/01/25 05:05:20;;;;;;;24.70;14.20;;;;;;;-0.31;75.91;100519.17;105586;1254;75593;-26
2023/01/25 05:07:49;;;;;;;12.70;6.20;;;;;;;-0.40;74.77;100520.83;105720;1254;73149;-25
2023/01/25 05:10:18;;;;;;;18.10;8.50;;;;;;;-0.60;74.88;100520.05;105690;1254;61145;-25
2023/01/25 05:13:07;;;;;;;21.40;11.70;;;;;;;-0.80;75.61;100518.90;105801;1257;61657;-26
2023/01/25 05:15:40;;;;;;;10.80;6.10;;;;;;;-0.99;76.16;100517.39;105663;1254;74393;-25
2023/01/25 05:18:09;;;;;;;9.00;4.50;;;;;;;-1.21;76.79;100522.04;105750;1256;75856;-25
2023/01/25 05:20:39;;;;;;;5.90;3.50;;;;;;;-1.39;77.38;100521.18;105698;1254;73009;-25
2023/01/25 05:23:08;;;;;;;6.40;3.20;;;;;;;-1.49;77.69;100521.77;105652;1254;61071;-25
2023/01/25 05:28:28;;;;;;;4.40;2.90;;;;;;;-0.98;78.05;100524.71;105807;1257;75382;-26
2023/01/25 05:31:16;;;;;;;5.40;3.40;;;;;;;-0.30;76.66;100524.63;105763;1257;75841;-25
2023/01/25 05:33:45;;;;;;;7.30;4.60;;;;;;;-0.21;75.84;100526.05;105895;1255;73167;-25
2023/01/25 05:36:14;;;;;;;13.80;6.30;;;;;;;-0.32;75.59;100524.30;105936;1253;61180;-26
2023/01/25 05:38:47;;;;;;;10.10;6.30;;;;;;;-0.51;75.74;100523.52;105840;1257;61858;-25
2023/01/25 05:41:15;;;;;;;10.30;6.60;;;;;;;-0.73;76.01;100523.94;105590;1253;75251;-25
2023/01/25 05:43:47;;;;;;;36.40;20.30;;;;;;;-0.89;76.26;100521.73;105590;1258;75570;-25
2023/01/25 05:46:16;;;;;;;29.00;11.40;;;;;;;-1.11;76.67;100522.45;105482;1257;73124;-25
2023/01/25 05:48:47;;;;;;;10.70;5.40;;;;;;;-1.25;77.22;100515.42;105641;1258;61191;-25
2023/01/25 05:51:15;;;;;;;11.80;5.10;;;;;;;-1.41;77.73;100512.16;105437;1253;61154;-25
2023/01/25 05:53:44;;;;;;;5.50;2.60;;;;;;;-1.53;78.21;100513.61;105686;1253;75203;-25
2023/01/25 05:56:13;;;;;;;7.00;3.90;;;;;;;-1.04;78.53;100518.45;105763;1253;75802;-24
2023/01/25 05:58:42;;;;;;;6.40;4.00;;;;;;;-0.27;77.63;100514.33;105873;1257;72362;-25
2023/01/25 06:01:11;;;;;;;6.80;4.00;;;;;;;-0.04;76.23;100517.45;105735;1254;62035;-25
2023/01/25 06:03:46;;;;;;;5.40;2.90;;;;;;;-0.15;75.91;100516.08;105893;1254;61989;-25
2023/01/25 06:06:15;;;;;;;4.10;2.50;;;;;;;-0.44;76.08;100516.95;105708;1258;75408;-25
2023/01/25 06:08:45;;;;;;;4.70;3.30;;;;;;;-0.68;76.51;100517.56;105714;1257;76107;-25
2023/01/25 06:11:15;;;;;;;5.80;3.40;;;;;;;-0.83;77.05;100515.01;105547;1253;73137;-25
2023/01/25 06:13:46;;;;;;;5.00;3.20;;;;;;;-0.99;77.15;100512.11;105581;1253;61129;-25
2023/01/25 06:16:16;;;;;;;4.60;3.20;;;;;;;-1.19;77.44;100513.66;105434;1258;61652;-25
2023/01/25 06:19:23;;;;;;;3.80;2.60;;;;;;;-1.37;78.10;100516.39;105749;1253;74888;-25
2023/01/25 06:22:12;;;;;;;2.80;2.00;;;;;;;-1.46;78.05;100513.56;105635;1255;75626;-25
2023/01/25 06:24:41;;;;;;;3.60;2.30;;;;;;;-0.90;78.49;100513.36;105620;1253;73304;-25
2023/01/25 06:27:11;;;;;;;4.30;2.70;;;;;;;-0.18;77.49;100514.23;105767;1257;61374;-25
2023/01/25 06:29:39;;;;;;;4.40;3.10;;;;;;;-0.08;76.48;100517.85;105838;1253;61002;-25
2023/01/25 06:32:08;;;;;;;4.50;3.20;;;;;;;-0.27;76.41;100511.27;105753;1253;73704;-25
2023/01/25 06:34:38;;;;;;;8.80;4.50;;;;;;;-0.47;76.87;100511.36;105893;1257;75591;-25
2023/01/25 06:37:10;;;;;;;10.40;7.10;;;;;;;-0.75;77.37;100511.85;105712;1253;74115;-25
2023/01/25 06:39:39;;;;;;;12.40;6.60;;;;;;;-0.95;77.88;100507.98;105715;1252;61082;-25
2023/01/25 06:42:08;;;;;;;11.60;6.60;;;;;;;-1.13;78.05;100508.66;105775;1257;62043;-25
2023/01/25 06:44:37;;;;;;;9.70;6.40;;;;;;;-1.34;78.31;100509.89;105711;1253;75072;-25
2023/01/25 06:47:08;;;;;;;6.00;3.60;;;;;;;-1.46;79.13;100505.73;105897;1253;75860;-25
2023/01/25 06:49:37;;;;;;;9.90;4.50;;;;;;;-1.06;79.44;100501.77;105434;1260;73004;-25
2023/01/25 06:52:06;;;;;;;11.30;6.10;;;;;;;-0.36;78.52;100500.80;105506;1253;61049;-25
2023/01/25 06:54:34;;;;;;;10.00;5.20;;;;;;;-0.20;77.59;100501.27;105910;1257;61870;-26
2023/01/25 06:57:03;;;;;;;8.00;4.40;;;;;;;-0.31;77.61;100496.98;109534;1253;74852;-24
2023/01/25 06:59:32;;;;;;;7.60;4.80;;;;;;;-0.51;77.82;100504.92;109626;1253;74017;-25
2023/01/25 07:02:00;;;;;;;6.80;4.40;;;;;;;-0.70;77.98;100501.40;109626;1252;72466;-24
2023/01/25 07:04:30;;;;;;;6.90;4.50;;;;;;;-0.88;78.38;100500.58;109575;1252;60206;-24
2023/01/25 07:06:59;;;;;;;6.90;4.50;;;;;;;-1.01;78.86;100501.39;109412;1253;59066;-24
2023/01/25 07:09:27;;;;;;;7.90;4.70;;;;;;;-1.14;78.95;100497.93;109609;1253;74420;-24
2023/01/25 07:11:56;;;;;;;4.90;3.20;;;;;;;-1.23;79.50;100497.00;109357;1253;74978;-25
2023/01/25 07:14:24;;;;;;;6.30;3.60;;;;;;;-0.70;79.57;100496.09;109591;1253;73253;-25
2023/01/25 07:16:53;;;;;;;8.30;4.40;;;;;;;0.03;78.68;100496.84;109554;1252;60057;-25
2023/01/25 07:19:21;;;;;;;8.60;4.10;;;;;;;0.18;77.37;100489.64;109559;1254;60997;-25
2023/01/25 07:21:50;;;;;;;9.50;4.90;;;;;;;0.05;77.12;100491.36;109612;1252;74512;-25
2023/01/25 07:24:19;;;;;;;9.70;4.90;;;;;;;-0.25;77.15;100491.95;109601;1252;74261;-25
2023/01/25 07:26:48;;;;;;;7.90;5.30;;;;;;;-0.43;77.98;100490.65;109571;1253;73324;-25
2023/01/25 07:29:17;;;;;;;10.20;6.10;;;;;;;-0.60;78.35;100487.63;109586;1253;58727;-24
2023/01/25 07:31:46;;;;;;;8.40;5.80;;;;;;;-0.74;78.40;100483.52;109438;1253;60268;-24
2023/01/25 07:34:14;;;;;;;8.90;5.10;;;;;;;-0.93;79.01;100483.05;109605;1253;75558;-24
2023/01/25 07:36:43;;;;;;;8.80;5.40;;;;;;;-1.11;79.83;100480.02;109507;1252;75236;-24
2023/01/25 07:39:12;;;;;;;5.90;3.90;;;;;;;-1.23;80.19;100479.27;109583;1253;73476;-25
2023/01/25 07:41:40;;;;;;;5.50;3.80;;;;;;;-0.65;80.31;100477.27;109553;1252;60517;-24
2023/01/25 07:44:14;;;;;;;6.70;4.40;;;;;;;0.16;79.33;100476.67;109624;1252;60420;-24
2023/01/25 07:46:52;;;;;;;7.00;4.00;;;;;;;0.32;77.59;100471.81;109455;1252;74782;-24
2023/01/25 07:49:21;;;;;;;6.60;4.50;;;;;;;0.08;76.58;100470.13;109274;1252;75147;-25
2023/01/25 07:51:51;;;;;;;8.40;4.50;;;;;;;-0.17;77.21;100471.20;109569;1252;73586;-24
2023/01/25 07:54:19;;;;;;;6.80;4.90;;;;;;;-0.42;77.80;100472.21;109496;1253;58873;-25
2023/01/25 07:56:48;;;;;;;8.90;5.60;;;;;;;-0.68;78.41;100473.23;109489;1252;60251;-24
2023/01/25 07:59:17;;;;;;;7.20;4.40;;;;;;;-0.80;79.15;100473.20;109591;1253;73791;-24
2023/01/25 08:01:45;;;;;;;8.50;5.20;;;;;;;-0.99;79.58;100470.34;109606;1253;73469;-24
2023/01/25 08:04:14;;;;;;;6.80;3.60;;;;;;;-1.04;80.62;100473.80;109563;1252;73488;-25
2023/01/25 08:06:45;;;;;;;5.80;4.00;;;;;;;-0.29;79.63;100474.08;109437;1253;59540;-24
2023/01/25 08:09:16;;;;;;;6.70;3.50;;;;;;;0.22;78.07;100473.52;109604;1252;61007;-24
2023/01/25 08:11:45;;;;;;;4.20;3.10;;;;;;;0.26;77.41;100474.98;109388;1259;74670;-24
2023/01/25 08:14:14;;;;;;;5.90;3.80;;;;;;;0.18;77.61;100471.88;109474;1252;75103;-24
2023/01/25 08:16:43;;;;;;;5.70;3.80;;;;;;;0.03;77.73;100470.39;109388;1253;73840;-24
2023/01/25 08:19:12;;;;;;;5.40;3.30;;;;;;;-0.12;77.77;100470.60;109315;1253;60276;-24
2023/01/25 08:21:40;;;;;;;4.90;3.30;;;;;;;-0.33;77.71;100465.61;109586;1253;60269;-24
2023/01/25 08:24:09;;;;;;;5.40;3.10;;;;;;;-0.44;77.96;100464.73;109611;1253;72699;-24
2023/01/25 08:26:37;;;;;;;6.00;2.80;;;;;;;-0.56;78.31;100465.58;109571;1253;75236;-24
2023/01/25 08:29:06;;;;;;;4.20;2.60;;;;;;;-0.64;78.48;100462.92;109329;1255;73614;-24
2023/01/25 08:31:35;;;;;;;2.60;1.80;;;;;;;-0.65;78.89;100465.35;109320;1254;61170;-24
2023/01/25 08:34:04;;;;;;;3.80;2.30;;;;;;;-0.06;78.85;100466.74;109367;1254;60277;-24
2023/01/25 08:36:33;;;;;;;3.90;2.70;;;;;;;0.67;77.81;100469.67;109254;1254;74796;-24
2023/01/25 08:39:03;;;;;;;5.70;3.80;;;;;;;0.85;76.45;100468.69;109255;1260;74989;-25
2023/01/25 08:41:32;;;;;;;11.80;6.90;;;;;;;0.69;76.09;100470.69;109257;1255;72633;-25
2023/01/25 08:44:01;;;;;;;12.50;6.70;;;;;;;0.36;75.90;100469.70;109164;1254;59368;-25
2023/01/25 08:46:31;;;;;;;10.10;5.90;;;;;;;0.07;76.43;100469.80;109277;1254;61261;-24
2023/01/25 08:49:00;;;;;;;16.20;8.40;;;;;;;-0.13;76.94;100471.48;109114;1254;75702;-25
2023/01/25 08:51:30;;;;;;;24.20;11.70;;;;;;;-0.30;77.47;100473.59;109358;1254;75329;-25
2023/01/25 08:54:03;;;;;;;37.10;19.20;;;;;;;-0.52;77.92;100476.95;109257;1254;73605;-25
2023/01/25 08:56:32;;;;;;;20.50;10.70;;;;;;;-0.64;78.53;100475.73;109107;1254;61179;-25
2023/01/25 08:59:00;;;;;;;28.10;13.00;;;;;;;-0.12;78.75;100477.42;109314;1255;60263;-24
2023/01/25 09:01:29;;;;;;;23.50;12.40;;;;;;;0.48;77.36;100477.19;109233;1254;73762;-25
2023/01/25 09:03:57;;;;;;;16.80;8.90;;;;;;;0.58;76.38;100478.56;109356;1254;74316;-24
2023/01/25 09:06:29;;;;;;;9.90;5.40;;;;;;;0.45;76.23;100480.48;109227;1254;73617;-25
2023/01/25 09:08:58;;;;;;;6.90;3.80;;;;;;;0.18;76.13;100479.38;109207;1254;59537;-24
2023/01/25 09:11:27;;;;;;;7.10;4.80;;;;;;;-0.09;76.78;100481.66;109194;1256;60496;-24
2023/01/25 09:13:56;;;;;;;4.80;3.40;;;;;;;-0.33;77.51;100480.45;109343;1254;74678;-25
2023/01/25 09:16:27;;;;;;;7.50;3.50;;;;;;;-0.56;77.82;100480.91;109269;1256;73976;-24
2023/01/25 09:19:01;;;;;;;8.10;3.40;;;;;;;-0.69;78.64;100480.73;109057;1256;73675;-25
2023/01/25 09:21:29;;;;;;;5.70;3.80;;;;;;;-0.05;79.02;100476.30;109032;1256;59358;-25
2023/01/25 09:23:58;;;;;;;5.90;3.40;;;;;;;0.55;76.98;100474.52;109186;1256;60002;-25
2023/01/25 09:26:37;;;;;;;7.70;5.00;;;;;;;0.57;75.85;100476.19;109177;1255;72774;-25
2023/01/25 09:29:07;;;;;;;5.90;4.00;;;;;;;0.36;76.05;100469.02;109276;1254;76290;-24
2023/01/25 09:31:38;;;;;;;5.80;3.90;;;;;;;0.05;75.92;100463.02;109261;1259;73629;-25
2023/01/25 09:34:37;;;;;;;6.60;4.00;;;;;;;-0.26;76.46;100459.55;109096;1254;59254;-24
2023/01/25 09:37:06;;;;;;;7.60;4.80;;;;;;;-0.37;77.24;100454.91;109414;1254;61550;-24
2023/01/25 09:39:34;;;;;;;8.40;4.30;;;;;;;-0.50;77.34;100450.15;109418;1254;74796;-24
2023/01/25 09:42:24;;;;;;;7.00;4.50;;;;;;;-0.61;77.84;100449.77;109416;1254;73438;-25
2023/01/25 09:45:04;;;;;;;4.80;2.40;;;;;;;-0.62;78.05;100442.11;109138;1254;72561;-25
2023/01/25 09:47:39;;;;;;;6.10;2.90;;;;;;;0.12;78.16;100437.28;109239;1255;59544;-25
2023/01/25 09:50:08;;;;;;;6.30;4.00;;;;;;;0.81;75.71;100432.69;109163;1255;60982;-24
2023/01/25 09:53:06;;;;;;;6.30;4.00;;;;;;;0.94;74.80;100428.14;109319;1254;73936;-25
2023/01/25 09:55:35;;;;;;;6.40;4.10;;;;;;;0.82;74.63;100422.92;109267;1254;74970;-25
2023/01/25 09:58:04;;;;;;;7.40;4.60;;;;;;;0.68;75.06;100418.73;109433;1254;73532;-25
2023/01/25 10:00:35;;;;;;;8.10;5.00;;;;;;;0.53;75.31;100416.09;109121;1254;60812;-25
2023/01/25 10:03:45;;;;;;;6.20;3.80;;;;;;;0.32;75.26;100411.34;109100;1254;61166;-25
2023/01/25 10:06:14;;;;;;;9.50;5.50;;;;;;;0.09;75.95;100405.56;109151;1254;73117;-25
2023/01/25 10:09:00;;;;;;;10.60;6.40;;;;;;;0.04;76.59;100401.73;109433;1254;74199;-25
2023/01/25 10:11:30;;;;;;;6.50;4.30;;;;;;;-0.02;76.55;100398.76;109285;1259;73616;-25
2023/01/25 10:13:59;;;;;;;5.20;2.90;;;;;;;-0.09;76.57;100396.98;109057;1256;59564;-25
2023/01/25 10:16:42;;;;;;;8.00;4.50;;;;;;;0.42;76.53;100396.63;109398;1257;60340;-25
2023/01/25 10:19:34;;;;;;;17.20;8.50;;;;;;;1.19;75.52;100389.69;109158;1257;75047;-25
2023/01/25 10:22:07;;;;;;;7.70;3.70;;;;;;;1.47;74.40;100382.74;109248;1256;74374;-25
2023/01/25 10:24:42;;;;;;;4.30;3.20;;;;;;;1.36;73.75;100378.36;109121;1256;73380;-25
2023/01/25 10:27:15;;;;;;;4.90;3.20;;;;;;;1.17;73.41;100373.30;109204;1256;60530;-25
2023/01/25 10:29:43;;;;;;;6.80;4.00;;;;;;;0.92;73.53;100369.19;109245;1256;61037;-25
2023/01/25 10:32:33;;;;;;;11.90;6.90;;;;;;;0.70;73.88;100368.95;109097;1256;74765;-25
2023/01/25 10:35:35;;;;;;;12.60;6.80;;;;;;;0.58;74.75;100364.91;109186;1255;73961;-25
2023/01/25 10:38:48;;;;;;;11.60;6.50;;;;;;;0.49;75.57;100371.91;103262;1286;616484;-24
2023/01/25 10:41:44;;;;;;;7.60;4.60;;;;;;;0.39;75.30;100372.44;104865;1267;61189;-24
2023/01/25 10:44:21;;;;;;;4.00;2.90;;;;;;;0.41;75.07;100363.18;104890;1268;61667;-24
2023/01/25 10:47:06;;;;;;;3.20;2.60;;;;;;;1.15;74.72;100361.54;104863;1267;72427;-24
2023/01/25 10:49:45;;;;;;;5.40;3.20;;;;;;;1.50;72.92;100358.55;104865;1267;75695;-24
2023/01/25 10:52:18;;;;;;;5.90;3.60;;;;;;;1.39;72.60;100359.30;103735;1264;1792145;-25
2023/01/25 10:54:49;;;;;;;10.60;4.00;;;;;;;1.15;72.42;100357.77;105191;1264;61145;-24
2023/01/25 10:57:18;;;;;;;6.90;4.50;;;;;;;0.88;72.54;100356.45;104907;1264;61828;-26
2023/01/25 10:59:50;;;;;;;8.00;5.10;;;;;;;0.69;73.51;100352.73;105554;1262;73915;-23
2023/01/25 11:02:43;;;;;;;9.00;6.00;;;;;;;0.45;73.93;100347.21;105559;1258;74819;-24
2023/01/25 11:05:34;;;;;;;9.20;5.10;;;;;;;0.21;74.43;100348.00;105596;1257;74363;-26
2023/01/25 11:08:22;;;;;;;9.80;6.60;;;;;;;-0.00;75.15;100338.62;105551;1257;61119;-25
2023/01/25 11:10:50;;;;;;;5.50;3.70;;;;;;;-0.11;75.98;100333.84;105509;1257;61856;-25
2023/01/25 11:13:19;;;;;;;6.00;3.80;;;;;;;0.62;76.41;100334.20;105637;1258;74612;-26
2023/01/25 11:15:52;;;;;;;7.40;5.00;;;;;;;1.35;73.95;100332.02;105596;1258;75587;-25
2023/01/25 11:18:32;;;;;;;8.50;5.00;;;;;;;1.39;72.54;100326.45;105148;1264;72696;-25
2023/01/25 11:21:11;;;;;;;5.90;4.00;;;;;;;1.26;72.87;100322.45;105438;1257;62851;-25
2023/01/25 11:23:38;;;;;;;5.80;4.40;;;;;;;0.99;73.02;100322.71;105265;1263;61870;-25
2023/01/25 11:26:16;;;;;;;7.10;4.90;;;;;;;0.71;73.15;100316.98;105263;1257;74540;-25
2023/01/25 11:28:44;;;;;;;7.00;5.10;;;;;;;0.41;73.93;100322.00;105508;1257;76200;-25
2023/01/25 11:31:13;;;;;;;7.90;5.70;;;;;;;0.20;74.58;100322.39;105609;1257;74221;-25
2023/01/25 11:33:40;;;;;;;7.70;5.20;;;;;;;0.02;75.23;100314.35;105276;1257;61106;-25
2023/01/25 11:36:16;;;;;;;7.50;5.50;;;;;;;-0.09;75.11;100316.75;105589;1253;61106;-25
2023/01/25 11:39:03;;;;;;;5.50;3.20;;;;;;;-0.17;76.06;100316.02;105883;1254;74302;-25
2023/01/25 11:41:45;;;;;;;9.30;4.90;;;;;;;0.50;76.31;100318.57;105716;1253;74571;-25
2023/01/25 11:45:01;;;;;;;7.90;4.80;;;;;;;1.20;74.90;100309.60;105666;1260;73950;-25
2023/01/25 11:47:38;;;;;;;10.30;7.70;;;;;;;1.35;72.99;100301.38;105688;1254;61389;-25
2023/01/25 11:50:37;;;;;;;7.70;4.70;;;;;;;1.18;72.30;100297.48;105858;1257;61932;-26