Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:59;;;;;;;7.57;4.40;;;16.30;99.90;;;;;;497818;239;28739;-82
2023/08/01 00:04:00;;;;;;;10.00;5.47;;;16.30;99.90;;;;;;497756;239;29271;-83
2023/08/01 00:06:01;;;;;;;6.33;4.83;;;16.30;99.90;;;;;;497838;239;29351;-82
2023/08/01 00:08:02;;;;;;;10.23;5.03;;;16.30;99.90;;;;;;497685;239;29186;-82
2023/08/01 00:10:04;;;;;;;7.93;4.83;;;16.30;99.90;;;;;;497796;239;28670;-80
2023/08/01 00:12:05;;;;;;;7.50;5.07;;;16.30;99.90;;;;;;497875;239;28766;-80
2023/08/01 00:14:06;;;;;;;11.20;5.80;;;16.20;99.90;;;;;;497770;239;28644;-79
2023/08/01 00:16:07;;;;;;;8.50;5.50;;;16.30;99.90;;;;;;497889;239;28775;-80
2023/08/01 00:18:09;;;;;;;8.17;5.40;;;16.30;99.90;;;;;;497884;239;28648;-81
2023/08/01 00:20:10;;;;;;;11.00;5.77;;;16.30;99.90;;;;;;497818;239;28670;-83
2023/08/01 00:22:11;;;;;;;10.00;5.53;;;16.30;99.90;;;;;;497856;239;28694;-80
2023/08/01 00:24:12;;;;;;;10.70;5.10;;;16.30;99.90;;;;;;497753;239;28798;-81
2023/08/01 00:26:14;;;;;;;10.13;5.17;;;16.30;99.90;;;;;;497716;239;29301;-81
2023/08/01 00:28:15;;;;;;;6.93;5.10;;;16.40;99.90;;;;;;484394;245;29328;-83
2023/08/01 00:30:16;;;;;;;9.87;5.30;;;16.40;99.90;;;;;;494118;240;28777;-81
2023/08/01 00:32:18;;;;;;;12.93;5.20;;;16.40;99.90;;;;;;497500;239;28773;-82
2023/08/01 00:34:19;;;;;;;11.03;5.77;;;16.40;99.90;;;;;;497414;239;28812;-83
2023/08/01 00:36:20;;;;;;;7.43;4.80;;;16.40;99.90;;;;;;497504;239;28830;-82
2023/08/01 00:38:21;;;;;;;10.63;5.70;;;16.40;99.90;;;;;;497505;239;28794;-80
2023/08/01 00:40:23;;;;;;;8.83;5.30;;;16.40;99.90;;;;;;497534;239;28809;-82
2023/08/01 00:42:24;;;;;;;12.57;5.40;;;16.40;99.90;;;;;;497387;239;28811;-82
2023/08/01 00:44:25;;;;;;;11.77;5.63;;;16.40;99.90;;;;;;496786;239;28796;-82
2023/08/01 00:46:26;;;;;;;10.37;5.10;;;16.40;99.90;;;;;;497532;239;29306;-83
2023/08/01 00:48:28;;;;;;;10.57;5.33;;;16.40;99.90;;;;;;496097;239;29330;-82
2023/08/01 00:50:29;;;;;;;13.30;5.83;;;16.50;99.90;;;;;;497651;239;28790;-85
2023/08/01 00:52:30;;;;;;;9.27;5.47;;;16.40;99.90;;;;;;497620;239;28834;-83
2023/08/01 00:54:35;;;;;;;10.30;5.63;;;16.40;99.90;;;;;;496062;239;28765;-84
2023/08/01 00:56:33;;;;;;;8.80;5.10;;;16.40;99.90;;;;;;497044;239;28878;-79
2023/08/01 00:58:34;;;;;;;7.90;4.93;;;16.40;99.90;;;;;;497337;239;28784;-81
2023/08/01 01:00:36;;;;;;;10.00;5.20;;;16.40;99.90;;;;;;497279;239;28765;-82
2023/08/01 01:02:36;;;;;;;8.80;5.27;;;16.30;99.90;;;;;;497392;239;28833;-82
2023/08/01 01:04:38;;;;;;;13.30;5.30;;;16.30;99.90;;;;;;497465;239;29295;-82
2023/08/01 01:06:39;;;;;;;10.43;5.40;;;16.30;99.90;;;;;;497443;239;29243;-82
2023/08/01 01:08:40;;;;;;;9.67;5.97;;;16.30;99.90;;;;;;497339;237;29221;-80
2023/08/01 01:10:41;;;;;;;11.53;4.90;;;16.40;99.90;;;;;;497397;239;28751;-82
2023/08/01 01:12:43;;;;;;;8.03;5.13;;;16.30;99.90;;;;;;497395;239;28817;-83
2023/08/01 01:14:44;;;;;;;7.40;5.53;;;16.40;99.90;;;;;;496547;239;28800;-84
2023/08/01 01:16:45;;;;;;;7.10;4.30;;;16.40;99.90;;;;;;497604;239;28849;-82
2023/08/01 01:18:46;;;;;;;13.53;5.70;;;16.40;99.90;;;;;;497562;239;28664;-83
2023/08/01 01:20:48;;;;;;;9.50;5.13;;;16.40;99.90;;;;;;497652;239;28770;-82
2023/08/01 01:22:49;;;;;;;8.73;5.03;;;16.40;99.90;;;;;;497661;239;28766;-83
2023/08/01 01:24:50;;;;;;;11.87;5.80;;;16.40;99.90;;;;;;497519;239;28768;-81
2023/08/01 01:26:51;;;;;;;10.63;5.80;;;16.40;99.90;;;;;;497408;239;29364;-81
2023/08/01 01:28:53;;;;;;;9.20;5.37;;;16.40;99.90;;;;;;497688;239;29303;-81
2023/08/01 01:30:54;;;;;;;9.70;5.70;;;16.30;99.90;;;;;;497659;239;29253;-81
2023/08/01 01:32:55;;;;;;;11.20;7.57;;;16.30;99.90;;;;;;497656;239;28773;-82
2023/08/01 01:34:56;;;;;;;10.67;9.53;;;16.30;99.90;;;;;;497587;239;28769;-80
2023/08/01 01:36:58;;;;;;;7.90;6.80;;;16.40;99.90;;;;;;497584;239;28668;-80
2023/08/01 01:38:59;;;;;;;8.70;6.37;;;16.40;99.90;;;;;;497742;239;28753;-80
2023/08/01 01:41:00;;;;;;;11.00;6.80;;;16.40;99.90;;;;;;497769;239;28752;-81
2023/08/01 01:43:01;;;;;;;6.40;5.40;;;16.40;99.90;;;;;;497763;239;28675;-81
2023/08/01 01:45:03;;;;;;;11.67;6.10;;;16.40;99.90;;;;;;497785;239;29111;-78
2023/08/01 01:47:04;;;;;;;7.67;5.93;;;16.40;99.90;;;;;;497557;239;28671;-80
2023/08/01 01:49:05;;;;;;;6.83;4.87;;;16.40;99.90;;;;;;497818;239;29257;-81
2023/08/01 01:51:06;;;;;;;7.20;5.37;;;16.40;99.90;;;;;;497734;239;29267;-79
2023/08/01 01:53:08;;;;;;;8.93;5.87;;;16.40;99.90;;;;;;497714;239;29235;-81
2023/08/01 01:55:09;;;;;;;8.90;5.70;;;16.40;99.90;;;;;;497778;239;28768;-81
2023/08/01 01:57:10;;;;;;;7.50;5.50;;;16.40;99.90;;;;;;497822;239;28775;-82
2023/08/01 01:59:11;;;;;;;14.43;6.67;;;16.40;99.90;;;;;;497783;239;28700;-82
2023/08/01 02:01:13;;;;;;;8.63;5.30;;;16.40;99.90;;;;;;497771;239;28783;-83
2023/08/01 02:03:14;;;;;;;7.23;5.10;;;16.40;99.90;;;;;;497804;239;28681;-81
2023/08/01 02:05:15;;;;;;;8.27;5.20;;;16.40;99.90;;;;;;497361;239;28676;-80
2023/08/01 02:07:16;;;;;;;6.60;5.17;;;16.40;99.90;;;;;;497700;239;28675;-82
2023/08/01 02:09:18;;;;;;;7.30;5.17;;;16.40;99.90;;;;;;497669;239;28757;-82
2023/08/01 02:11:19;;;;;;;7.67;5.07;;;16.40;99.90;;;;;;497707;239;28771;-82
2023/08/01 02:13:20;;;;;;;6.57;4.80;;;16.40;99.90;;;;;;497704;239;29226;-80
2023/08/01 02:15:21;;;;;;;7.53;4.43;;;16.50;99.90;;;;;;497616;239;29425;-81
2023/08/01 02:17:23;;;;;;;9.47;5.17;;;16.40;99.90;;;;;;497634;239;29339;-84
2023/08/01 02:19:24;;;;;;;9.03;5.73;;;16.40;99.90;;;;;;497633;239;28836;-79
2023/08/01 02:21:25;;;;;;;9.43;5.97;;;16.40;99.90;;;;;;496728;239;28800;-84
2023/08/01 02:23:26;;;;;;;8.17;5.43;;;16.40;99.90;;;;;;497705;239;28847;-80
2023/08/01 02:25:28;;;;;;;8.03;5.10;;;16.40;99.90;;;;;;497683;239;28769;-83
2023/08/01 02:27:29;;;;;;;9.70;5.80;;;16.30;99.90;;;;;;497651;239;28750;-82
2023/08/01 02:29:30;;;;;;;11.30;5.60;;;16.30;99.90;;;;;;497542;239;28700;-80
2023/08/01 02:31:31;;;;;;;13.03;6.03;;;16.40;99.90;;;;;;497586;239;28775;-80
2023/08/01 02:33:33;;;;;;;6.53;4.60;;;16.30;99.90;;;;;;497638;239;28817;-81
2023/08/01 02:35:34;;;;;;;9.67;5.20;;;16.40;99.90;;;;;;497336;239;29346;-84
2023/08/01 02:37:35;;;;;;;8.30;5.20;;;16.30;99.90;;;;;;497665;239;29315;-83
2023/08/01 02:39:36;;;;;;;11.23;4.97;;;16.40;99.90;;;;;;497570;239;29352;-81
2023/08/01 02:41:38;;;;;;;9.80;5.13;;;16.30;99.90;;;;;;497550;239;28774;-82
2023/08/01 02:43:39;;;;;;;7.80;5.40;;;16.40;99.90;;;;;;495951;239;28828;-83
2023/08/01 02:45:40;;;;;;;8.00;5.20;;;16.40;99.90;;;;;;497623;239;28764;-82
2023/08/01 02:47:41;;;;;;;8.37;5.10;;;16.40;99.90;;;;;;496093;239;28759;-81
2023/08/01 02:49:43;;;;;;;12.60;5.83;;;16.30;99.90;;;;;;497708;239;28820;-80
2023/08/01 02:51:44;;;;;;;6.20;4.50;;;16.30;99.90;;;;;;497610;239;28823;-85
2023/08/01 02:53:45;;;;;;;11.80;5.30;;;16.40;99.90;;;;;;497725;239;28873;-84
2023/08/01 02:55:46;;;;;;;10.20;5.63;;;16.40;99.90;;;;;;497805;239;28694;-81
2023/08/01 02:57:48;;;;;;;7.53;5.60;;;16.40;99.90;;;;;;497791;239;29262;-84
2023/08/01 02:59:49;;;;;;;10.77;5.87;;;16.40;99.90;;;;;;497778;239;29231;-79
2023/08/01 03:01:50;;;;;;;9.17;5.23;;;16.40;99.90;;;;;;497812;239;29198;-82
2023/08/01 03:03:51;;;;;;;6.20;5.00;;;16.40;99.90;;;;;;497762;239;28704;-84
2023/08/01 03:05:53;;;;;;;8.20;5.47;;;16.40;99.90;;;;;;497816;239;28823;-78
2023/08/01 03:07:54;;;;;;;8.67;5.27;;;16.40;99.90;;;;;;497667;239;28712;-79
2023/08/01 03:09:55;;;;;;;8.10;4.93;;;16.40;99.90;;;;;;497795;239;28748;-81
2023/08/01 03:11:56;;;;;;;7.63;5.23;;;16.40;99.90;;;;;;497652;239;28841;-81
2023/08/01 03:13:58;;;;;;;7.97;5.17;;;16.40;99.90;;;;;;497772;239;28679;-85
2023/08/01 03:15:59;;;;;;;9.43;5.90;;;16.40;99.90;;;;;;496236;239;28807;-81
2023/08/01 03:18:00;;;;;;;9.83;5.83;;;16.40;99.90;;;;;;497808;239;28775;-83
2023/08/01 03:20:02;;;;;;;14.23;6.03;;;16.40;99.90;;;;;;497780;239;28780;-84
2023/08/01 03:22:03;;;;;;;9.10;6.43;;;16.30;99.90;;;;;;497817;239;29320;-83
2023/08/01 03:24:08;;;;;;;6.50;5.17;;;16.30;99.90;;;;;;497678;239;29346;-82
2023/08/01 03:26:06;;;;;;;6.83;5.20;;;16.30;99.90;;;;;;497551;239;29472;-79
2023/08/01 03:28:07;;;;;;;7.77;5.00;;;16.40;99.90;;;;;;497841;239;28784;-80
2023/08/01 03:30:08;;;;;;;8.03;5.83;;;16.30;99.90;;;;;;497812;239;28830;-81
2023/08/01 03:32:09;;;;;;;8.37;6.17;;;16.30;99.90;;;;;;497719;239;28767;-81
2023/08/01 03:34:10;;;;;;;16.47;10.90;;;16.30;99.90;;;;;;497656;239;28898;-82
2023/08/01 03:36:12;;;;;;;10.23;7.30;;;16.30;99.90;;;;;;497631;239;28861;-79
2023/08/01 03:38:13;;;;;;;8.47;7.00;;;16.30;99.90;;;;;;497565;239;28821;-82
2023/08/01 03:40:14;;;;;;;11.10;9.97;;;16.30;99.90;;;;;;497470;239;28864;-79
2023/08/01 03:42:15;;;;;;;14.10;9.40;;;16.30;99.90;;;;;;497505;239;29344;-83
2023/08/01 03:44:17;;;;;;;12.53;6.63;;;16.30;99.90;;;;;;497501;239;29229;-81
2023/08/01 03:46:18;;;;;;;9.43;5.57;;;16.30;99.90;;;;;;497621;239;29329;-82
2023/08/01 03:48:19;;;;;;;9.07;6.00;;;16.30;99.90;;;;;;497636;239;28834;-84
2023/08/01 03:50:20;;;;;;;8.77;6.03;;;16.30;99.90;;;;;;497639;239;28767;-83
2023/08/01 03:52:22;;;;;;;10.33;5.60;;;16.30;99.90;;;;;;494280;240;28746;-83
2023/08/01 03:54:23;;;;;;;8.27;5.60;;;16.20;99.90;;;;;;497590;239;28902;-82
2023/08/01 03:56:24;;;;;;;8.00;5.13;;;16.20;99.90;;;;;;497623;239;28859;-79
2023/08/01 03:58:25;;;;;;;9.27;5.67;;;16.20;99.90;;;;;;497567;239;28759;-83
2023/08/01 04:00:32;;;;;;;10.73;5.70;;;16.20;99.90;;;;;;497656;239;28851;-80
2023/08/01 04:02:28;;;;;;;11.10;5.90;;;16.20;99.90;;;;;;497258;239;28770;-79
2023/08/01 04:04:30;;;;;;;7.60;4.97;;;16.20;99.90;;;;;;497631;239;28788;-81
2023/08/01 04:06:30;;;;;;;7.03;4.77;;;16.20;99.90;;;;;;496089;239;29344;-80
2023/08/01 04:08:32;;;;;;;5.20;4.50;;;16.10;99.90;;;;;;485828;244;29283;-80
2023/08/01 04:10:33;;;;;;;6.60;4.73;;;16.10;99.90;;;;;;497891;239;28778;-82
2023/08/01 04:12:34;;;;;;;8.17;5.37;;;16.10;99.90;;;;;;497856;239;28721;-80
2023/08/01 04:14:35;;;;;;;8.10;5.10;;;16.00;99.90;;;;;;497861;239;28763;-82
2023/08/01 04:16:37;;;;;;;9.50;6.57;;;16.10;99.90;;;;;;497856;239;28684;-81
2023/08/01 04:18:38;;;;;;;10.03;6.40;;;16.00;99.90;;;;;;497769;239;28748;-79
2023/08/01 04:20:39;;;;;;;10.37;6.33;;;16.00;99.90;;;;;;497896;239;28684;-81
2023/08/01 04:22:40;;;;;;;12.57;6.60;;;15.90;99.90;;;;;;497929;239;28781;-83
2023/08/01 04:24:42;;;;;;;10.47;6.50;;;15.90;99.90;;;;;;497824;239;28691;-82
2023/08/01 04:26:43;;;;;;;10.80;6.97;;;15.90;99.90;;;;;;497885;239;29304;-80
2023/08/01 04:28:44;;;;;;;9.80;7.07;;;15.90;99.90;;;;;;497793;239;29247;-80
2023/08/01 04:30:45;;;;;;;13.73;7.73;;;15.90;99.90;;;;;;484515;245;29260;-78
2023/08/01 04:32:47;;;;;;;11.17;7.27;;;15.80;99.90;;;;;;494415;240;28669;-85
2023/08/01 04:34:48;;;;;;;14.23;7.73;;;15.80;99.90;;;;;;487765;243;28794;-80
2023/08/01 04:36:49;;;;;;;11.47;7.50;;;15.80;99.90;;;;;;497793;239;28759;-79
2023/08/01 04:38:50;;;;;;;13.40;7.20;;;15.70;99.90;;;;;;497770;239;28773;-79
2023/08/01 04:40:52;;;;;;;10.60;7.43;;;15.60;99.90;;;;;;497755;239;28787;-81
2023/08/01 04:42:53;;;;;;;11.57;7.77;;;15.60;99.90;;;;;;497812;239;28785;-81
2023/08/01 04:44:54;;;;;;;13.97;8.10;;;15.60;99.90;;;;;;497828;239;28672;-81
2023/08/01 04:46:55;;;;;;;11.83;7.90;;;15.50;99.90;;;;;;497875;239;29362;-81
2023/08/01 04:48:57;;;;;;;10.47;8.00;;;15.50;99.90;;;;;;497853;239;29194;-81
2023/08/01 04:50:58;;;;;;;9.30;7.43;;;15.50;99.90;;;;;;497868;239;28754;-83
2023/08/01 04:52:59;;;;;;;12.13;7.90;;;15.40;99.90;;;;;;497854;239;28668;-81
2023/08/01 04:55:00;;;;;;;11.40;7.13;;;15.50;99.90;;;;;;497954;239;28766;-83
2023/08/01 04:57:02;;;;;;;10.70;7.00;;;15.40;99.90;;;;;;497826;239;28672;-82
2023/08/01 04:59:03;;;;;;;8.80;6.77;;;15.50;99.90;;;;;;497811;239;28760;-84
2023/08/01 05:01:04;;;;;;;8.63;5.90;;;15.50;99.90;;;;;;497815;239;29028;-83
2023/08/01 05:03:05;;;;;;;9.37;7.20;;;15.40;99.90;;;;;;497851;239;28659;-81
2023/08/01 05:05:07;;;;;;;7.57;6.00;;;15.40;99.90;;;;;;497850;239;28769;-82
2023/08/01 05:07:08;;;;;;;7.83;6.13;;;15.40;99.90;;;;;;497861;239;28680;-81
2023/08/01 05:09:09;;;;;;;8.70;6.80;;;15.50;99.90;;;;;;497883;239;29207;-81
2023/08/01 05:11:10;;;;;;;11.00;6.50;;;15.50;99.90;;;;;;497849;239;29241;-83
2023/08/01 05:13:12;;;;;;;9.50;6.20;;;15.40;99.90;;;;;;497743;239;28739;-82
2023/08/01 05:15:13;;;;;;;6.67;5.03;;;15.40;99.90;;;;;;497751;239;28783;-83
2023/08/01 05:17:14;;;;;;;6.20;5.03;;;15.50;99.90;;;;;;497768;239;28716;-77
2023/08/01 05:19:15;;;;;;;8.20;5.17;;;15.50;99.90;;;;;;497931;239;28661;-80
2023/08/01 05:21:17;;;;;;;7.00;5.40;;;15.50;99.90;;;;;;497923;239;28743;-80
2023/08/01 05:23:18;;;;;;;4.77;4.00;;;15.50;99.90;;;;;;497944;239;28761;-81
2023/08/01 05:25:19;;;;;;;6.70;4.40;;;15.50;99.90;;;;;;497949;239;28674;-81
2023/08/01 05:27:20;;;;;;;7.30;4.30;;;15.40;99.90;;;;;;497909;239;28688;-79
2023/08/01 05:29:22;;;;;;;6.70;4.63;;;15.40;99.90;;;;;;497907;239;28766;-80
2023/08/01 05:31:23;;;;;;;5.60;4.13;;;15.50;99.90;;;;;;497959;239;29291;-81
2023/08/01 05:33:24;;;;;;;4.13;3.50;;;15.50;99.90;;;;;;497760;239;29098;-80
2023/08/01 05:35:25;;;;;;;4.50;3.77;;;15.50;99.90;;;;;;497852;239;29268;-82
2023/08/01 05:37:27;;;;;;;4.30;3.77;;;15.50;99.90;;;;;;497891;239;28698;-81
2023/08/01 05:39:28;;;;;;;3.37;3.07;;;15.50;99.90;;;;;;497746;239;28652;-82
2023/08/01 05:41:29;;;;;;;3.73;3.30;;;15.50;99.90;;;;;;497955;236;28702;-81
2023/08/01 05:43:30;;;;;;;4.13;3.00;;;15.50;99.90;;;;;;497972;239;28788;-80
2023/08/01 05:45:32;;;;;;;4.13;3.40;;;15.60;99.90;;;;;;497985;239;28736;-80
2023/08/01 05:47:34;;;;;;;4.87;3.97;;;15.50;99.90;;;;;;495461;236;28855;-82
2023/08/01 05:49:34;;;;;;;3.50;3.07;;;15.50;99.90;;;;;;494844;241;28825;-81
2023/08/01 05:51:35;;;;;;;3.33;3.03;;;15.60;99.90;;;;;;495209;240;28777;-81
2023/08/01 05:53:37;;;;;;;3.50;2.97;;;15.60;99.90;;;;;;495250;240;28788;-80
2023/08/01 05:55:38;;;;;;;3.97;3.57;;;15.60;99.90;;;;;;495279;241;29457;-80
2023/08/01 05:57:39;;;;;;;4.07;3.10;;;15.60;99.90;;;;;;495328;240;29339;-84
2023/08/01 05:59:40;;;;;;;6.33;3.10;;;15.60;99.90;;;;;;495259;240;29334;-82
2023/08/01 06:01:43;;;;;;;5.57;2.70;;;15.70;99.90;;;;;;495295;240;28778;-78
2023/08/01 06:03:43;;;;;;;4.20;3.07;;;15.70;99.90;;;;;;495142;241;28857;-81
2023/08/01 06:05:44;;;;;;;3.10;2.10;;;15.60;99.90;;;;;;495280;240;28816;-81
2023/08/01 06:07:46;;;;;;;2.90;2.37;;;15.70;99.90;;;;;;495349;240;28902;-76
2023/08/01 06:09:47;;;;;;;3.73;2.50;;;15.80;99.90;;;;;;487477;232;28995;-81
2023/08/01 06:11:48;;;;;;;3.63;1.87;;;15.70;99.90;;;;;;476034;249;29037;-80
2023/08/01 06:13:49;;;;;;;2.80;2.00;;;15.70;99.90;;;;;;476064;249;28928;-82
2023/08/01 06:15:51;;;;;;;3.70;2.00;;;15.70;99.90;;;;;;476136;249;28922;-85
2023/08/01 06:17:52;;;;;;;2.27;2.07;;;15.70;99.90;;;;;;475814;250;28923;-81
2023/08/01 06:19:54;;;;;;;1.60;1.50;;;15.70;99.90;;;;;;476098;249;28895;-79
2023/08/01 06:21:54;;;;;;;2.27;1.83;;;15.70;99.90;;;;;;476079;247;29579;-80
2023/08/01 06:23:56;;;;;;;1.53;1.43;;;15.70;99.90;;;;;;476180;249;29530;-80
2023/08/01 06:25:57;;;;;;;2.77;2.10;;;15.70;99.90;;;;;;476118;249;29391;-79
2023/08/01 06:27:58;;;;;;;1.40;1.30;;;15.80;99.90;;;;;;475968;249;28835;-81
2023/08/01 06:29:59;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;476210;249;28903;-80
2023/08/01 06:32:01;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;476118;249;28914;-83
2023/08/01 06:34:02;;;;;;;1.57;1.47;;;15.90;99.90;;;;;;475784;250;28970;-80
2023/08/01 06:36:03;;;;;;;1.03;1.00;;;15.90;99.90;;;;;;476109;250;28817;-80
2023/08/01 06:38:04;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;476173;249;28836;-79
2023/08/01 06:40:06;;;;;;;1.67;1.40;;;16.10;99.90;;;;;;476219;249;28848;-78
2023/08/01 06:42:07;;;;;;;1.07;1.07;;;16.20;99.90;;;;;;476007;248;28909;-79
2023/08/01 06:44:08;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;476063;249;29571;-80
2023/08/01 06:46:09;;;;;;;2.47;1.70;;;16.40;99.90;;;;;;476205;249;30147;-82
2023/08/01 06:48:11;;;;;;;1.30;1.20;;;16.40;99.90;;;;;;476189;249;29401;-81
2023/08/01 06:50:12;;;;;;;1.20;1.17;;;16.50;99.90;;;;;;476168;249;29401;-80
2023/08/01 06:52:13;;;;;;;1.27;1.07;;;16.50;99.90;;;;;;476137;249;28864;-82
2023/08/01 06:54:14;;;;;;;1.10;1.10;;;16.70;99.90;;;;;;476113;249;28942;-79
2023/08/01 06:56:16;;;;;;;0.90;0.90;;;16.80;99.90;;;;;;476158;249;28836;-82
2023/08/01 06:58:17;;;;;;;5.43;1.40;;;16.80;99.90;;;;;;476145;245;28849;-80
2023/08/01 07:00:18;;;;;;;0.93;0.93;;;16.80;99.90;;;;;;476082;249;28922;-82
2023/08/01 07:02:19;;;;;;;1.30;1.20;;;16.90;99.90;;;;;;476062;247;28899;-81
2023/08/01 07:04:21;;;;;;;0.90;0.90;;;16.90;99.90;;;;;;476100;249;28936;-81
2023/08/01 07:06:22;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;476210;249;28863;-80
2023/08/01 07:08:23;;;;;;;1.00;1.00;;;16.70;99.90;;;;;;476069;249;28890;-81
2023/08/01 07:10:24;;;;;;;1.10;1.10;;;16.60;99.90;;;;;;476867;247;29607;-82
2023/08/01 07:12:26;;;;;;;1.43;1.00;;;16.70;99.90;;;;;;481675;245;29287;-79
2023/08/01 07:14:27;;;;;;;3.47;1.10;;;16.70;99.90;;;;;;481582;245;29275;-83
2023/08/01 07:16:28;;;;;;;1.10;1.10;;;16.70;99.90;;;;;;481674;245;28737;-79
2023/08/01 07:18:29;;;;;;;2.60;1.37;;;16.80;99.90;;;;;;481463;245;28803;-82
2023/08/01 07:20:31;;;;;;;1.13;1.03;;;16.90;99.90;;;;;;481623;245;28910;-81
2023/08/01 07:22:32;;;;;;;0.93;0.93;;;16.90;99.90;;;;;;482535;239;29535;-82
2023/08/01 07:24:33;;;;;;;1.37;1.00;;;17.00;99.90;;;;;;486918;237;28736;-81
2023/08/01 07:26:34;;;;;;;1.00;1.00;;;16.90;99.90;;;;;;486750;243;28725;-80
2023/08/01 07:28:36;;;;;;;0.97;0.90;;;16.90;99.90;;;;;;481637;233;28876;-83
2023/08/01 07:32:44;;;;;;;2.50;1.10;;;16.60;99.90;;;;;;470830;253;29120;-80
2023/08/01 07:34:45;;;;;;;1.87;1.10;;;16.50;99.90;;;;;;478669;234;30008;-79
2023/08/01 07:36:48;;;;;;;1.23;1.20;;;16.50;99.90;;;;;;507094;233;28814;-80
2023/08/01 07:38:48;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;502612;234;30689;-81
2023/08/01 07:42:55;;;;;;;1.20;1.20;;;16.60;99.90;;;;;;471165;248;28994;-79
2023/08/01 07:47:01;;;;;;;1.30;1.30;;;17.00;99.90;;;;;;474018;237;28927;-81
2023/08/01 07:49:02;;;;;;;1.20;1.20;;;17.20;99.90;;;;;;476250;234;30305;-80
2023/08/01 07:53:11;;;;;;;1.47;1.47;;;17.30;99.90;;;;;;482574;235;28777;-80
2023/08/01 07:59:25;;;;;;;2.07;1.50;;;17.80;99.90;;;;;;469391;254;29442;-80
2023/08/01 08:09:55;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;478344;233;28908;-77
2023/08/01 08:18:09;;;;;;;1.33;1.23;;;17.00;99.90;;;;;;467659;255;29564;-79
2023/08/01 08:20:11;;;;;;;2.07;1.33;;;17.10;99.90;;;;;;467461;253;30094;-80
2023/08/01 08:24:17;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;477426;235;28894;-80
2023/08/01 08:26:18;;;;;;;1.30;1.20;;;17.50;99.90;;;;;;468084;251;28803;-81
2023/08/01 08:34:37;;;;;;;1.20;1.10;;;17.90;99.90;;;;;;479681;234;29309;-83
2023/08/01 08:36:38;;;;;;;1.40;1.30;;;17.60;99.90;;;;;;478670;243;29506;-80
2023/08/01 08:44:55;;;;;;;1.70;1.27;;;17.50;99.90;;;;;;484720;235;28858;-80
2023/08/01 08:46:59;;;;;;;1.40;1.30;;;17.40;99.90;;;;;;485294;236;28817;31
2023/08/01 08:53:13;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;482710;235;29388;-80
2023/08/01 08:55:15;;;;;;;2.00;1.40;;;17.70;99.90;;;;;;458875;254;29332;-80
2023/08/01 08:57:16;;;;;;;2.93;1.50;;;17.80;99.90;;;;;;458859;258;28659;-78
2023/08/01 09:01:24;;;;;;;3.20;1.50;;;17.80;99.90;;;;;;486436;245;29099;-82
2023/08/01 09:03:25;;;;;;;2.97;2.03;;;17.80;99.90;;;;;;486031;245;28727;-79
2023/08/01 09:05:27;;;;;;;1.70;1.60;;;17.60;99.90;;;;;;486040;245;28750;-80
2023/08/01 09:07:28;;;;;;;2.23;1.70;;;17.50;99.90;;;;;;486203;245;28719;-79
2023/08/01 09:09:29;;;;;;;3.33;1.80;;;17.50;99.90;;;;;;486007;245;28865;-80
2023/08/01 09:11:30;;;;;;;2.27;1.73;;;17.60;99.90;;;;;;486151;245;29107;-79
2023/08/01 09:13:32;;;;;;;2.30;1.60;;;17.50;99.90;;;;;;485956;245;28782;-80
2023/08/01 09:15:33;;;;;;;2.20;1.50;;;17.40;99.90;;;;;;486019;245;29293;-82
2023/08/01 09:17:34;;;;;;;1.67;1.57;;;17.40;99.90;;;;;;486114;245;30212;-83
2023/08/01 09:19:35;;;;;;;1.97;1.77;;;17.50;99.90;;;;;;486131;245;29225;-80
2023/08/01 09:21:39;;;;;;;2.20;1.70;;;17.40;99.90;;;;;;486092;245;28782;-79
2023/08/01 09:23:41;;;;;;;2.80;1.67;;;17.50;99.90;;;;;;486138;245;28762;-78
2023/08/01 09:25:42;;;;;;;1.90;1.80;;;17.80;99.90;;;;;;486116;245;28753;-84
2023/08/01 09:27:43;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;486100;245;28750;-80
2023/08/01 09:29:44;;;;;;;2.17;1.90;;;18.40;99.90;;;;;;486133;245;28712;-82
2023/08/01 09:31:46;;;;;;;2.70;1.57;;;18.40;99.90;;;;;;486160;245;28707;-83
2023/08/01 09:33:47;;;;;;;1.87;1.73;;;18.40;99.90;;;;;;486124;245;28795;-81
2023/08/01 09:35:48;;;;;;;2.03;1.90;;;18.70;99.90;;;;;;485580;245;36774;-80
2023/08/01 09:37:49;;;;;;;1.80;1.70;;;18.90;99.90;;;;;;486134;245;28025;-80
2023/08/01 09:39:51;;;;;;;1.93;1.83;;;19.20;99.90;;;;;;486105;245;29968;-82
2023/08/01 09:41:52;;;;;;;2.93;1.80;;;19.20;99.90;;;;;;486102;245;29283;-81
2023/08/01 09:43:53;;;;;;;3.33;1.70;;;19.00;99.90;;;;;;486072;245;28879;-81
2023/08/01 09:45:54;;;;;;;2.73;1.80;;;19.20;99.90;;;;;;486042;245;28727;-84
2023/08/01 09:47:56;;;;;;;2.47;1.60;;;19.20;99.90;;;;;;486029;245;28746;-84
2023/08/01 09:49:57;;;;;;;2.60;1.80;;;19.50;99.90;;;;;;485964;245;28886;-83
2023/08/01 09:51:58;;;;;;;1.63;1.53;;;19.60;99.90;;;;;;486010;245;28751;-83
2023/08/01 09:53:59;;;;;;;2.97;1.90;;;19.70;99.90;;;;;;485952;245;28849;-81
2023/08/01 09:56:04;;;;;;;1.80;1.70;;;19.80;99.90;;;;;;485911;245;28774;-83
2023/08/01 09:58:02;;;;;;;2.10;1.90;;;19.80;99.90;;;;;;485566;245;28913;-83
2023/08/01 10:00:03;;;;;;;4.23;1.90;;;19.50;99.90;;;;;;485814;245;28742;-82
2023/08/01 10:02:04;;;;;;;1.80;1.70;;;19.50;99.90;;;;;;485694;245;29225;-82
2023/08/01 10:04:06;;;;;;;1.80;1.70;;;19.50;99.90;;;;;;485738;245;29304;-83
2023/08/01 10:06:07;;;;;;;3.00;2.00;;;19.50;99.90;;;;;;485749;244;29220;-82
2023/08/01 10:08:08;;;;;;;6.30;2.10;;;19.20;99.90;;;;;;485777;245;28740;-84
2023/08/01 10:10:09;;;;;;;2.80;2.00;;;19.00;99.90;;;;;;485765;245;28728;-85
2023/08/01 10:12:11;;;;;;;3.40;2.33;;;19.00;99.90;;;;;;485873;245;28885;-83
2023/08/01 10:14:12;;;;;;;2.87;2.10;;;19.10;99.90;;;;;;485865;245;28906;-82
2023/08/01 10:16:13;;;;;;;2.90;2.40;;;18.90;99.90;;;;;;485880;245;28827;-82
2023/08/01 10:18:14;;;;;;;2.43;2.17;;;18.80;99.90;;;;;;485856;245;28838;-81
2023/08/01 10:20:16;;;;;;;2.47;2.10;;;18.60;99.90;;;;;;485522;245;28854;-81
2023/08/01 10:22:17;;;;;;;4.87;1.70;;;18.70;99.90;;;;;;485822;245;28881;-81
2023/08/01 10:24:18;;;;;;;2.50;1.87;;;18.90;99.90;;;;;;485819;244;28912;-83
2023/08/01 10:26:20;;;;;;;3.83;2.53;;;19.00;99.90;;;;;;485602;245;28767;-82
2023/08/01 10:28:21;;;;;;;4.53;2.10;;;19.30;99.90;;;;;;485799;245;29472;-81
2023/08/01 10:30:22;;;;;;;2.43;1.93;;;19.40;99.90;;;;;;485856;245;29516;-81
2023/08/01 10:32:23;;;;;;;1.80;1.70;;;19.30;99.90;;;;;;485793;245;28815;-82
2023/08/01 10:34:25;;;;;;;4.70;2.13;;;19.30;99.90;;;;;;485782;245;28894;-82
2023/08/01 10:36:31;;;;;;;3.70;2.40;;;19.20;99.90;;;;;;485799;245;28933;-82
2023/08/01 10:38:27;;;;;;;2.50;2.13;;;19.30;99.90;;;;;;485378;245;28882;-82
2023/08/01 10:40:28;;;;;;;2.27;2.07;;;19.30;99.90;;;;;;485849;245;28844;-80
2023/08/01 10:42:30;;;;;;;1.90;1.80;;;19.30;99.90;;;;;;485705;244;28729;-83
2023/08/01 10:44:33;;;;;;;3.20;2.33;;;19.30;99.90;;;;;;485622;245;28893;-83
2023/08/01 10:46:32;;;;;;;4.37;2.47;;;19.40;99.90;;;;;;485403;245;28931;-85
2023/08/01 10:48:33;;;;;;;3.23;1.83;;;19.40;99.90;;;;;;485587;245;28858;-81
2023/08/01 10:50:35;;;;;;;2.03;1.90;;;19.60;99.90;;;;;;485672;245;29514;-81
2023/08/01 10:52:36;;;;;;;3.53;2.30;;;19.60;99.90;;;;;;485603;245;29340;-83
2023/08/01 10:54:38;;;;;;;3.07;2.10;;;19.80;99.90;;;;;;485363;245;29381;-81
2023/08/01 10:56:38;;;;;;;5.47;2.30;;;19.90;99.90;;;;;;485512;245;29372;-82
2023/08/01 10:58:40;;;;;;;3.40;1.80;;;19.80;99.90;;;;;;485473;245;28841;-81
2023/08/01 11:00:41;;;;;;;3.00;2.17;;;19.60;99.90;;;;;;485537;245;28891;-81
2023/08/01 11:02:42;;;;;;;6.23;2.27;;;19.80;99.90;;;;;;485507;245;28822;-82
2023/08/01 11:04:43;;;;;;;2.63;2.23;;;19.90;99.90;;;;;;485538;245;28883;-80
2023/08/01 11:06:45;;;;;;;4.33;2.00;;;20.10;99.90;;;;;;485416;244;28727;-84
2023/08/01 11:08:46;;;;;;;2.23;2.00;;;19.90;99.90;;;;;;485467;245;28747;-82
2023/08/01 11:10:47;;;;;;;4.20;2.10;;;20.00;99.90;;;;;;485465;245;28885;-82
2023/08/01 11:12:48;;;;;;;3.03;1.57;;;20.30;99.90;;;;;;485521;245;28830;-83
2023/08/01 11:14:50;;;;;;;4.87;2.30;;;20.50;99.90;;;;;;485491;245;28753;-82
2023/08/01 11:16:51;;;;;;;3.17;1.93;;;20.30;99.90;;;;;;485486;245;30101;-83
2023/08/01 11:18:52;;;;;;;3.20;2.27;;;19.80;99.90;;;;;;485501;245;29355;-83