Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:59;;;;;;;10.05;5.00;;;;;;;;;;5926142;28;20049;-81
2024/02/26 00:03:50;;;;;;;6.70;4.80;;;;;;;;;;5925443;28;20048;-81
2024/02/26 01:08:37;;;;;;;14.32;4.05;;;;;;;;;;5884524;28;20063;-81
2024/02/26 01:11:46;;;;;;;7.63;3.80;;;;;;;;;;5898176;28;20081;-81
2024/02/26 01:14:38;;;;;;;9.10;3.88;;;;;;;;;;5885468;28;20498;-81
2024/02/26 01:17:29;;;;;;;11.80;4.95;;;;;;;;;;5883839;28;20123;-81
2024/02/26 01:20:20;;;;;;;6.32;3.88;;;;;;;;;;5884281;28;20513;-81
2024/02/26 01:23:12;;;;;;;11.82;4.50;;;;;;;;;;5867743;28;20053;-81
2024/02/26 01:26:04;;;;;;;15.23;5.97;;;;;;;;;;5884286;28;20585;-80
2024/02/26 01:28:55;;;;;;;8.75;4.28;;;;;;;;;;5884604;28;20048;-81
2024/02/26 01:31:46;;;;;;;8.80;3.33;;;;;;;;;;5901093;28;20083;-81
2024/02/26 01:34:37;;;;;;;10.25;4.40;;;;;;;;;;5885021;28;20410;-81
2024/02/26 01:37:29;;;;;;;10.93;4.03;;;;;;;;;;5904952;28;20044;-81
2024/02/26 01:40:20;;;;;;;20.65;4.95;;;;;;;;;;5888266;28;20053;-81
2024/02/26 01:43:11;;;;;;;5.60;3.28;;;;;;;;;;5889435;28;20041;-81
2024/02/26 01:46:03;;;;;;;7.20;4.53;;;;;;;;;;5871564;28;20053;-80
2024/02/26 01:48:54;;;;;;;6.53;4.78;;;;;;;;;;5905058;28;20502;-81
2024/02/26 01:51:46;;;;;;;14.63;4.93;;;;;;;;;;5904422;28;20045;-81
2024/02/26 01:54:38;;;;;;;5.35;2.88;;;;;;;;;;5887777;28;20041;-81
2024/02/26 01:57:29;;;;;;;3.85;3.30;;;;;;;;;;5904087;28;20064;-81
2024/02/26 02:00:21;;;;;;;10.43;3.10;;;;;;;;;;5904367;28;20060;-81
2024/02/26 02:03:12;;;;;;;6.78;4.60;;;;;;;;;;5888995;28;20049;-81
2024/02/26 02:06:05;;;;;;;4.40;2.90;;;;;;;;;;5904317;28;20140;-80
2024/02/26 02:08:56;;;;;;;7.10;4.07;;;;;;;;;;5904629;28;20118;-81
2024/02/26 02:11:48;;;;;;;5.90;3.55;;;;;;;;;;5887476;28;20052;-81
2024/02/26 02:14:39;;;;;;;11.23;4.18;;;;;;;;;;5889010;28;20494;-81
2024/02/26 02:17:31;;;;;;;14.25;5.70;;;;;;;;;;5903965;28;20108;-81
2024/02/26 02:20:33;;;;;;;9.23;3.00;;;;;;;;;;5904324;28;20041;-81
2024/02/26 02:23:24;;;;;;;13.27;3.28;;;;;;;;;;5903969;28;20040;-81
2024/02/26 02:26:15;;;;;;;5.88;2.65;;;;;;;;;;5887404;28;20063;-81
2024/02/26 02:29:07;;;;;;;15.43;4.63;;;;;;;;;;5887141;28;20049;-81
2024/02/26 02:31:58;;;;;;;4.45;3.42;;;;;;;;;;5904161;28;20045;-81
2024/02/26 02:34:49;;;;;;;3.33;2.30;;;;;;;;;;5903276;28;20041;-81
2024/02/26 02:37:40;;;;;;;7.97;3.80;;;;;;;;;;5903601;28;20110;-81
2024/02/26 02:40:31;;;;;;;8.80;3.97;;;;;;;;;;5903575;28;20048;-81
2024/02/26 02:43:22;;;;;;;3.30;2.53;;;;;;;;;;5870292;28;20398;-82
2024/02/26 02:46:13;;;;;;;12.05;3.75;;;;;;;;;;5903455;28;20057;-81
2024/02/26 02:49:04;;;;;;;6.65;2.95;;;;;;;;;;5903029;28;20102;-80
2024/02/26 02:51:57;;;;;;;7.65;4.47;;;;;;;;;;5903955;28;20704;-81
2024/02/26 02:54:48;;;;;;;5.38;4.38;;;;;;;;;;5887879;28;20044;-81
2024/02/26 02:57:42;;;;;;;7.60;3.30;;;;;;;;;;5903073;28;20041;-81
2024/02/26 03:00:33;;;;;;;8.43;3.25;;;;;;;;;;5886628;28;20052;-81
2024/02/26 03:03:25;;;;;;;5.53;3.42;;;;;;;;;;5886575;28;20359;-82
2024/02/26 03:06:15;;;;;;;6.43;3.30;;;;;;;;;;5902492;28;20052;-81
2024/02/26 03:09:07;;;;;;;7.80;3.00;;;;;;;;;;5902697;28;20067;-81
2024/02/26 03:11:58;;;;;;;9.18;3.10;;;;;;;;;;5888119;28;20041;-81
2024/02/26 03:14:48;;;;;;;10.90;3.90;;;;;;;;;;5902919;28;20064;-81
2024/02/26 03:17:40;;;;;;;8.10;2.58;;;;;;;;;;5886065;28;20410;-82
2024/02/26 03:20:31;;;;;;;2.47;2.20;;;;;;;;;;5887099;28;20047;-82
2024/02/26 03:23:22;;;;;;;3.63;2.55;;;;;;;;;;5902335;28;20052;-81
2024/02/26 03:26:14;;;;;;;7.25;2.58;;;;;;;;;;5869581;28;20062;-81
2024/02/26 03:29:05;;;;;;;7.07;2.42;;;;;;;;;;5902133;28;20063;-81
2024/02/26 03:31:56;;;;;;;7.15;3.40;;;;;;;;;;5886482;28;20052;-82
2024/02/26 03:34:47;;;;;;;3.17;2.45;;;;;;;;;;5868929;28;20049;-81
2024/02/26 03:37:38;;;;;;;5.85;2.70;;;;;;;;;;5901963;28;20041;-81
2024/02/26 03:40:29;;;;;;;7.97;3.05;;;;;;;;;;5901779;28;20045;-81
2024/02/26 03:43:20;;;;;;;9.00;4.43;;;;;;;;;;5886807;28;20049;-82
2024/02/26 03:46:13;;;;;;;8.05;3.42;;;;;;;;;;5869091;28;20057;-81
2024/02/26 03:49:04;;;;;;;4.50;2.75;;;;;;;;;;5887216;28;20056;-81
2024/02/26 03:51:56;;;;;;;6.93;3.00;;;;;;;;;;5902212;28;20045;-82
2024/02/26 03:54:47;;;;;;;6.43;2.70;;;;;;;;;;5868968;28;20048;-82
2024/02/26 03:57:38;;;;;;;4.47;2.63;;;;;;;;;;5903084;28;20048;-81
2024/02/26 04:00:30;;;;;;;13.48;5.32;;;;;;;;;;5890950;28;20050;-81
2024/02/26 04:03:21;;;;;;;11.18;4.50;;;;;;;;;;5891330;28;20059;-81
2024/02/26 04:06:14;;;;;;;4.45;3.30;;;;;;;;;;5891045;28;20084;-81
2024/02/26 04:09:05;;;;;;;3.88;2.85;;;;;;;;;;5909423;28;20133;-81
2024/02/26 04:11:56;;;;;;;7.43;3.45;;;;;;;;;;5892778;28;20091;-82
2024/02/26 04:14:47;;;;;;;4.82;2.17;;;;;;;;;;5875455;28;20032;-82
2024/02/26 04:17:40;;;;;;;4.45;2.45;;;;;;;;;;5891753;28;20084;-82
2024/02/26 04:20:31;;;;;;;13.27;3.28;;;;;;;;;;5891580;28;20051;-82
2024/02/26 04:23:22;;;;;;;3.85;2.30;;;;;;;;;;5891273;28;20052;-82
2024/02/26 04:26:12;;;;;;;8.13;4.40;;;;;;;;;;5909080;28;20048;-81
2024/02/26 04:29:03;;;;;;;13.05;2.75;;;;;;;;;;5909078;28;20080;-81
2024/02/26 04:31:54;;;;;;;8.07;2.58;;;;;;;;;;5909410;28;20041;-82
2024/02/26 04:34:45;;;;;;;7.25;3.85;;;;;;;;;;5891177;28;20048;-82
2024/02/26 04:37:36;;;;;;;4.43;3.13;;;;;;;;;;5891469;28;20077;-82
2024/02/26 04:40:27;;;;;;;6.07;3.28;;;;;;;;;;5892021;28;20055;-81
2024/02/26 04:43:19;;;;;;;10.80;4.75;;;;;;;;;;5909982;28;20568;-82
2024/02/26 04:46:10;;;;;;;5.88;4.40;;;;;;;;;;5892523;28;20054;-82
2024/02/26 04:49:01;;;;;;;17.80;3.85;;;;;;;;;;5891671;28;20541;-80
2024/02/26 04:51:52;;;;;;;15.98;4.15;;;;;;;;;;5909209;28;20048;-82
2024/02/26 04:54:43;;;;;;;6.32;5.00;;;;;;;;;;5891076;28;20052;-82
2024/02/26 04:57:34;;;;;;;6.10;4.60;;;;;;;;;;5891188;28;20132;-82
2024/02/26 05:00:24;;;;;;;5.75;3.67;;;;;;;;;;5891128;28;20044;-82
2024/02/26 05:03:15;;;;;;;4.65;2.17;;;;;;;;;;5890819;28;20052;-81
2024/02/26 05:06:06;;;;;;;5.65;2.90;;;;;;;;;;5908746;28;20059;-81
2024/02/26 05:08:58;;;;;;;9.07;2.85;;;;;;;;;;5874650;28;20132;-81
2024/02/26 05:11:49;;;;;;;6.28;3.05;;;;;;;;;;5910801;28;20040;-82
2024/02/26 05:14:40;;;;;;;12.07;5.70;;;;;;;;;;5913746;28;20123;-82
2024/02/26 05:17:31;;;;;;;18.20;9.98;;;;;;;;;;5913602;28;20052;-82
2024/02/26 05:20:21;;;;;;;14.02;7.78;;;;;;;;;;5895419;28;20059;-82
2024/02/26 05:23:12;;;;;;;12.52;6.32;;;;;;;;;;5896228;28;20057;-82
2024/02/26 05:26:03;;;;;;;6.57;3.72;;;;;;;;;;5913293;28;20438;-82
2024/02/26 05:28:59;;;;;;;6.55;3.92;;;;;;;;;;5895767;28;20044;-82
2024/02/26 05:31:50;;;;;;;14.68;7.47;;;;;;;;;;5895068;28;20414;-82
2024/02/26 05:34:41;;;;;;;9.68;4.45;;;;;;;;;;5895521;28;20040;-81
2024/02/26 05:37:32;;;;;;;7.63;3.25;;;;;;;;;;5895659;28;20045;-82
2024/02/26 05:40:23;;;;;;;14.77;4.22;;;;;;;;;;5894561;28;20048;-82
2024/02/26 05:43:15;;;;;;;10.07;6.32;;;;;;;;;;5894718;28;20067;-82
2024/02/26 05:46:06;;;;;;;21.63;12.60;;;;;;;;;;5895175;28;20053;-81
2024/02/26 05:48:57;;;;;;;22.92;16.70;;;;;;;;;;5913205;28;20045;-82
2024/02/26 05:51:48;;;;;;;20.83;11.93;;;;;;;;;;5895131;28;20454;-82
2024/02/26 05:54:40;;;;;;;20.65;12.73;;;;;;;;;;5912162;28;20052;-82
2024/02/26 05:57:32;;;;;;;24.77;14.45;;;;;;;;;;5894476;28;20052;-82
2024/02/26 06:00:22;;;;;;;20.48;13.48;;;;;;;;;;5894514;28;20131;-82
2024/02/26 06:03:13;;;;;;;15.90;10.75;;;;;;;;;;5894507;28;20099;-81
2024/02/26 06:06:04;;;;;;;20.08;8.55;;;;;;;;;;5912089;28;20059;-81
2024/02/26 06:08:55;;;;;;;10.93;5.82;;;;;;;;;;5894778;28;20044;-82
2024/02/26 06:11:46;;;;;;;7.32;3.85;;;;;;;;;;5911879;28;20049;-82
2024/02/26 06:14:37;;;;;;;11.48;7.20;;;;;;;;;;5877717;28;20383;-82
2024/02/26 06:17:28;;;;;;;11.88;6.28;;;;;;;;;;5911671;28;20040;-81
2024/02/26 06:20:19;;;;;;;7.57;5.22;;;;;;;;;;5909936;28;20048;-82
2024/02/26 06:23:10;;;;;;;3.55;2.67;;;;;;;;;;5909525;28;20449;-81
2024/02/26 06:26:00;;;;;;;5.00;2.78;;;;;;;;;;5911663;28;20048;-77
2024/02/26 06:28:52;;;;;;;3.22;2.00;;;;;;;;;;5894355;28;20064;-82
2024/02/26 06:31:43;;;;;;;2.58;2.22;;;;;;;;;;5893694;28;20044;-82
2024/02/26 06:34:34;;;;;;;5.53;3.03;;;;;;;;;;5911530;28;20052;-82
2024/02/26 06:37:25;;;;;;;4.13;3.00;;;;;;;;;;5893439;28;20048;-82
2024/02/26 06:40:16;;;;;;;5.07;3.03;;;;;;;;;;5911438;28;20049;-82
2024/02/26 06:43:06;;;;;;;5.90;3.55;;;;;;;;;;5893586;28;20048;-81
2024/02/26 06:45:57;;;;;;;5.07;2.92;;;;;;;;;;5894081;28;20128;-82
2024/02/26 06:48:49;;;;;;;5.65;3.50;;;;;;;;;;5893476;28;20041;-82
2024/02/26 06:51:44;;;;;;;7.60;3.35;;;;;;;;;;5894628;28;20417;-82
2024/02/26 06:54:35;;;;;;;7.22;2.25;;;;;;;;;;5893298;28;20052;-81
2024/02/26 06:57:26;;;;;;;4.68;3.20;;;;;;;;;;5910155;28;20430;-81
2024/02/26 07:00:17;;;;;;;2.28;1.77;;;;;;;;;;5892592;28;20201;-82
2024/02/26 07:03:08;;;;;;;6.13;3.88;;;;;;;;;;5892466;28;20123;-81
2024/02/26 07:05:59;;;;;;;3.10;2.28;;;;;;;;;;5909147;28;20132;-81
2024/02/26 07:08:50;;;;;;;2.78;2.53;;;;;;;;;;5911658;28;20055;-81
2024/02/26 07:11:44;;;;;;;3.47;1.92;;;;;;;;;;5909597;28;20044;-81
2024/02/26 07:14:37;;;;;;;4.97;2.38;;;;;;;;;;5892222;28;20048;-81
2024/02/26 07:17:28;;;;;;;7.85;3.10;;;;;;;;;;5909718;28;20048;-81
2024/02/26 07:20:19;;;;;;;4.22;3.83;;;;;;;;;;5909582;28;20056;-81
2024/02/26 07:23:10;;;;;;;9.57;5.00;;;;;;;;;;5892102;28;20056;-81
2024/02/26 07:26:01;;;;;;;4.03;2.78;;;;;;;;;;5892087;28;20048;-80
2024/02/26 07:28:52;;;;;;;7.72;2.22;;;;;;;;;;5893108;28;20048;-81
2024/02/26 07:31:42;;;;;;;4.47;2.28;;;;;;;;;;5909781;28;20043;-81
2024/02/26 07:34:33;;;;;;;2.55;2.08;;;;;;;;;;5891529;28;20056;-81
2024/02/26 07:37:24;;;;;;;3.25;2.25;;;;;;;;;;5891247;28;20111;-81
2024/02/26 07:40:15;;;;;;;2.05;1.83;;;;;;;;;;5891465;28;20052;-81
2024/02/26 07:43:06;;;;;;;1.25;1.15;;;;;;;;;;5891464;28;20526;-81
2024/02/26 07:45:58;;;;;;;1.27;1.17;;;;;;;;;;5909623;28;20059;-81
2024/02/26 07:48:49;;;;;;;3.08;1.55;;;;;;;;;;5890954;28;20143;-81
2024/02/26 07:51:40;;;;;;;2.80;1.92;;;;;;;;;;5891319;28;20113;-81
2024/02/26 07:54:31;;;;;;;5.43;2.42;;;;;;;;;;5891209;28;20044;-81
2024/02/26 07:57:22;;;;;;;4.70;1.67;;;;;;;;;;5891182;28;20151;-81
2024/02/26 08:00:16;;;;;;;4.75;1.92;;;;;;;;;;5908897;28;20672;-82
2024/02/26 08:03:07;;;;;;;5.00;3.22;;;;;;;;;;5891401;28;20052;-81
2024/02/26 08:05:58;;;;;;;24.20;14.90;;;;;;;;;;5909072;28;20044;-82
2024/02/26 08:08:49;;;;;;;167.45;77.85;;;;;;;;;;5874598;28;20076;-82
2024/02/26 08:11:40;;;;;;;296.92;145.80;;;;;;;;;;5890715;28;20051;-81
2024/02/26 08:14:32;;;;;;;191.38;100.90;;;;;;;;;;5890982;28;20071;-81
2024/02/26 08:17:23;;;;;;;88.18;49.00;;;;;;;;;;5907289;28;20045;-82
2024/02/26 08:20:14;;;;;;;53.92;19.75;;;;;;;;;;5890493;28;20056;-82
2024/02/26 08:23:05;;;;;;;11.23;5.15;;;;;;;;;;5891042;28;20421;-81
2024/02/26 08:25:56;;;;;;;22.05;11.02;;;;;;;;;;5890995;28;20048;-82
2024/02/26 08:28:47;;;;;;;10.35;4.18;;;;;;;;;;5906800;28;20052;-82
2024/02/26 08:31:38;;;;;;;2.58;2.38;;;;;;;;;;5908149;28;20367;-82
2024/02/26 08:34:29;;;;;;;13.32;6.60;;;;;;;;;;5908451;28;20047;-82
2024/02/26 08:37:20;;;;;;;30.35;11.15;;;;;;;;;;5890471;28;20108;-82
2024/02/26 08:40:11;;;;;;;8.05;5.38;;;;;;;;;;5890418;28;20052;-82
2024/02/26 08:43:02;;;;;;;5.05;2.78;;;;;;;;;;5908124;28;20053;-81
2024/02/26 08:45:53;;;;;;;12.25;5.95;;;;;;;;;;5890283;28;20044;-82
2024/02/26 08:48:44;;;;;;;11.98;6.10;;;;;;;;;;5908521;28;20051;-82
2024/02/26 08:51:34;;;;;;;6.07;3.30;;;;;;;;;;5874042;28;20048;-82
2024/02/26 08:54:25;;;;;;;10.57;4.55;;;;;;;;;;5890461;28;20426;-82
2024/02/26 08:57:16;;;;;;;35.88;13.10;;;;;;;;;;5906683;28;20068;-81
2024/02/26 09:00:08;;;;;;;42.90;16.33;;;;;;;;;;5907950;28;20124;-81
2024/02/26 09:02:59;;;;;;;42.08;18.30;;;;;;;;;;5890904;28;20390;-81
2024/02/26 09:05:56;;;;;;;33.10;11.63;;;;;;;;;;5908147;28;20040;-82
2024/02/26 09:08:48;;;;;;;23.05;12.73;;;;;;;;;;5907793;28;20517;-82
2024/02/26 09:11:39;;;;;;;28.95;13.98;;;;;;;;;;5890103;28;20041;-82
2024/02/26 09:14:29;;;;;;;13.65;8.65;;;;;;;;;;5890148;28;20506;-82
2024/02/26 09:17:20;;;;;;;4.80;2.92;;;;;;;;;;5890253;28;20132;-81
2024/02/26 09:20:13;;;;;;;4.28;3.20;;;;;;;;;;5890130;28;20049;-81
2024/02/26 09:23:04;;;;;;;2.05;1.40;;;;;;;;;;5890542;28;20056;-81
2024/02/26 09:25:55;;;;;;;5.20;2.72;;;;;;;;;;5908396;28;20066;-81
2024/02/26 09:28:46;;;;;;;4.35;3.38;;;;;;;;;;5889832;28;20702;-82
2024/02/26 09:31:37;;;;;;;6.50;3.85;;;;;;;;;;5890066;28;20049;-81
2024/02/26 09:34:28;;;;;;;4.93;1.58;;;;;;;;;;5889694;28;20052;-81
2024/02/26 09:37:19;;;;;;;3.92;2.80;;;;;;;;;;5907513;28;20521;-81
2024/02/26 09:40:12;;;;;;;5.45;2.22;;;;;;;;;;5907793;28;20422;-82
2024/02/26 09:43:05;;;;;;;8.48;6.07;;;;;;;;;;5889828;28;20048;-81
2024/02/26 09:45:56;;;;;;;5.53;3.83;;;;;;;;;;5873725;28;20510;-80
2024/02/26 09:48:47;;;;;;;5.30;2.00;;;;;;;;;;5889712;28;20044;-81
2024/02/26 09:51:39;;;;;;;4.65;3.33;;;;;;;;;;5873337;28;20041;-82
2024/02/26 09:54:31;;;;;;;6.90;2.97;;;;;;;;;;5890055;28;20044;-81
2024/02/26 09:57:24;;;;;;;6.00;3.65;;;;;;;;;;5890820;28;20399;-81
2024/02/26 10:00:20;;;;;;;3.47;2.10;;;;;;;;;;5894519;28;20509;-81
2024/02/26 10:03:15;;;;;;;4.85;1.92;;;;;;;;;;5877702;28;20048;-81
2024/02/26 10:06:10;;;;;;;2.00;1.02;;;;;;;;;;5893970;28;20056;-81
2024/02/26 10:09:05;;;;;;;2.63;1.50;;;;;;;;;;5893843;28;20493;-80
2024/02/26 10:11:57;;;;;;;1.52;1.17;;;;;;;;;;5894877;28;20490;-81
2024/02/26 10:14:48;;;;;;;2.25;1.67;;;;;;;;;;5893582;28;20119;-81
2024/02/26 10:17:39;;;;;;;8.20;2.83;;;;;;;;;;5911261;28;20439;-81
2024/02/26 10:20:31;;;;;;;1.55;1.10;;;;;;;;;;5893532;28;20060;-82
2024/02/26 10:23:22;;;;;;;1.90;1.38;;;;;;;;;;5909933;28;20036;-81
2024/02/26 10:26:15;;;;;;;7.72;3.95;;;;;;;;;;5911273;28;20057;-82
2024/02/26 10:29:09;;;;;;;2.55;1.30;;;;;;;;;;5893451;28;20392;-81
2024/02/26 10:31:59;;;;;;;7.22;3.90;;;;;;;;;;5877316;28;20044;-81
2024/02/26 10:34:55;;;;;;;3.10;1.60;;;;;;;;;;5893793;28;20036;-81
2024/02/26 10:37:48;;;;;;;7.32;5.40;;;;;;;;;;5909327;28;20052;-82
2024/02/26 10:40:39;;;;;;;2.25;1.05;;;;;;;;;;5893099;28;20067;-82
2024/02/26 10:43:30;;;;;;;3.15;1.30;;;;;;;;;;5893378;28;20040;-82
2024/02/26 10:46:20;;;;;;;2.10;1.50;;;;;;;;;;5892571;28;20123;-82
2024/02/26 10:49:19;;;;;;;7.60;3.53;;;;;;;;;;5892772;28;20040;-82
2024/02/26 10:52:13;;;;;;;5.13;3.05;;;;;;;;;;5893445;28;20052;-82
2024/02/26 10:55:08;;;;;;;2.25;1.45;;;;;;;;;;5893071;28;20055;-82
2024/02/26 10:57:59;;;;;;;4.88;3.00;;;;;;;;;;5893616;28;20052;-82
2024/02/26 11:00:56;;;;;;;0.77;0.60;;;;;;;;;;5892636;28;20051;-82
2024/02/26 11:03:52;;;;;;;3.40;1.58;;;;;;;;;;5892867;28;20088;-81
2024/02/26 11:06:45;;;;;;;2.90;1.55;;;;;;;;;;5892550;28;20147;-82
2024/02/26 11:09:41;;;;;;;0.85;0.50;;;;;;;;;;5892042;28;20110;-81
2024/02/26 11:12:35;;;;;;;1.80;1.30;;;;;;;;;;5893049;28;20037;-81
2024/02/26 11:15:29;;;;;;;3.58;1.42;;;;;;;;;;5909976;28;20495;-81
2024/02/26 11:18:23;;;;;;;4.32;3.15;;;;;;;;;;5892252;28;20045;-82
2024/02/26 11:21:27;;;;;;;9.00;3.28;;;;;;;;;;5909995;28;20566;-81
2024/02/26 11:24:18;;;;;;;4.30;2.50;;;;;;;;;;5893400;28;20055;-82
2024/02/26 11:27:11;;;;;;;5.30;2.30;;;;;;;;;;5891860;28;20048;-80
2024/02/26 11:30:05;;;;;;;7.60;3.92;;;;;;;;;;5891954;28;20449;-81
2024/02/26 11:32:57;;;;;;;5.28;2.92;;;;;;;;;;5892681;28;20067;-82
2024/02/26 11:35:48;;;;;;;10.18;7.57;;;;;;;;;;5891734;28;20090;-82
2024/02/26 11:38:40;;;;;;;14.60;9.38;;;;;;;;;;5891604;28;20114;-81
2024/02/26 11:41:32;;;;;;;9.80;5.40;;;;;;;;;;5875180;28;20126;-82
2024/02/26 11:44:30;;;;;;;2.53;1.83;;;;;;;;;;5908901;28;20041;-81
2024/02/26 11:47:22;;;;;;;10.80;6.20;;;;;;;;;;5891305;28;20048;-81
2024/02/26 11:50:36;;;;;;;52.90;30.90;;;;;;;;;;5874928;28;20056;-81
2024/02/26 11:53:30;;;;;;;17.83;9.05;;;;;;;;;;5909076;28;20131;-81
2024/02/26 11:56:23;;;;;;;13.90;6.03;;;;;;;;;;5891457;28;20383;-81
2024/02/26 11:59:38;;;;;;;24.38;13.27;;;;;;;;;;5908993;28;20175;-81
2024/02/26 12:03:00;;;;;;;30.77;11.38;;;;;;;;;;5891215;28;20045;-82
2024/02/26 12:05:52;;;;;;;6.55;2.88;;;;;;;;;;5893402;28;20040;-81
2024/02/26 12:08:44;;;;;;;96.43;41.60;;;;;;;;;;5907575;28;20203;-81
2024/02/26 12:11:39;;;;;;;11.48;5.38;;;;;;;;;;5874383;28;20199;-81
2024/02/26 12:14:34;;;;;;;4.88;3.20;;;;;;;;;;5874555;28;20078;-81
2024/02/26 12:17:26;;;;;;;4.88;3.25;;;;;;;;;;5891012;28;20044;-81
2024/02/26 12:20:19;;;;;;;6.43;2.78;;;;;;;;;;5907665;28;20091;-82
2024/02/26 12:23:18;;;;;;;3.38;2.40;;;;;;;;;;5907412;28;20449;-81
2024/02/26 12:26:11;;;;;;;9.95;4.72;;;;;;;;;;5907296;28;20048;-81
2024/02/26 12:29:02;;;;;;;12.82;5.40;;;;;;;;;;5875616;28;20563;-81
2024/02/26 12:31:54;;;;;;;18.60;9.85;;;;;;;;;;5891734;28;20052;-81
2024/02/26 12:34:45;;;;;;;59.22;32.70;;;;;;;;;;5890473;28;20044;-81
2024/02/26 12:37:37;;;;;;;43.85;15.38;;;;;;;;;;5890379;28;20074;-81
2024/02/26 12:40:31;;;;;;;29.45;15.30;;;;;;;;;;5890919;28;20148;-82
2024/02/26 12:43:22;;;;;;;33.58;12.23;;;;;;;;;;5874082;28;20050;-82
2024/02/26 12:46:15;;;;;;;58.53;19.10;;;;;;;;;;5890542;28;20068;-82
2024/02/26 12:49:06;;;;;;;15.10;9.35;;;;;;;;;;5890620;28;20083;-81
2024/02/26 12:52:01;;;;;;;32.92;15.55;;;;;;;;;;5890988;28;20178;-81
2024/02/26 12:54:52;;;;;;;24.85;12.32;;;;;;;;;;5891203;28;20041;-81
2024/02/26 12:57:44;;;;;;;16.13;8.27;;;;;;;;;;5890322;28;20127;-81
2024/02/26 13:00:36;;;;;;;5.40;3.33;;;;;;;;;;5890657;28;20052;-81
2024/02/26 13:03:28;;;;;;;3.53;2.55;;;;;;;;;;5891114;28;20517;-82
2024/02/26 13:06:21;;;;;;;15.75;7.80;;;;;;;;;;5891028;28;20052;-81
2024/02/26 13:09:17;;;;;;;14.95;6.32;;;;;;;;;;5891158;28;20044;-80
2024/02/26 13:12:08;;;;;;;9.13;5.18;;;;;;;;;;5891081;28;20135;-82
2024/02/26 13:15:03;;;;;;;1.83;1.60;;;;;;;;;;5874754;28;20063;-81
2024/02/26 13:17:56;;;;;;;2.03;1.65;;;;;;;;;;5891468;28;20625;-81
2024/02/26 13:20:47;;;;;;;3.75;1.63;;;;;;;;;;5890791;28;20044;-81
2024/02/26 13:23:42;;;;;;;6.35;1.95;;;;;;;;;;5890882;28;20641;-80
2024/02/26 13:26:33;;;;;;;2.85;1.23;;;;;;;;;;5890916;28;20040;-81
2024/02/26 13:29:25;;;;;;;1.95;1.15;;;;;;;;;;5908136;28;20045;-81
2024/02/26 13:32:16;;;;;;;3.08;1.08;;;;;;;;;;5893385;28;20494;-80
2024/02/26 13:35:13;;;;;;;2.40;1.48;;;;;;;;;;5895779;28;20059;-80
2024/02/26 13:38:06;;;;;;;1.77;1.27;;;;;;;;;;5912995;28;20060;-80
2024/02/26 13:40:57;;;;;;;3.17;1.52;;;;;;;;;;5913145;28;20044;-81
2024/02/26 13:43:48;;;;;;;2.40;1.52;;;;;;;;;;5894925;28;20151;-81
2024/02/26 13:46:40;;;;;;;1.17;1.05;;;;;;;;;;5894790;28;20474;-81
2024/02/26 13:49:31;;;;;;;2.88;1.55;;;;;;;;;;5911543;28;20051;-81
2024/02/26 13:52:22;;;;;;;1.77;1.17;;;;;;;;;;5894913;28;20044;-80
2024/02/26 13:55:16;;;;;;;3.08;1.42;;;;;;;;;;5895330;28;20056;-81
2024/02/26 13:58:07;;;;;;;2.85;1.40;;;;;;;;;;5911426;28;20395;-81
2024/02/26 14:00:59;;;;;;;1.73;1.30;;;;;;;;;;5879178;28;20052;-81
2024/02/26 14:03:50;;;;;;;2.17;1.48;;;;;;;;;;5912421;28;20052;-81
2024/02/26 14:06:41;;;;;;;4.25;1.63;;;;;;;;;;5894189;28;20406;-81
2024/02/26 14:09:32;;;;;;;18.27;8.73;;;;;;;;;;5894496;28;20036;-81
2024/02/26 14:12:39;;;;;;;98.75;41.78;;;;;;;;;;5896122;28;20064;-80
2024/02/26 14:15:30;;;;;;;61.15;26.35;;;;;;;;;;5893828;28;20047;-81
2024/02/26 14:18:23;;;;;;;170.77;71.88;;;;;;;;;;5894024;28;20143;-81
2024/02/26 14:21:14;;;;;;;366.70;145.13;;;;;;;;;;5877242;28;20490;-80
2024/02/26 14:24:05;;;;;;;330.70;132.63;;;;;;;;;;5894110;28;20103;-80
2024/02/26 14:26:56;;;;;;;346.40;131.15;;;;;;;;;;5911347;28;20506;-81
2024/02/26 14:29:47;;;;;;;333.90;126.45;;;;;;;;;;5911682;28;20513;-80
2024/02/26 14:32:38;;;;;;;118.30;50.88;;;;;;;;;;5895038;28;20490;-81
2024/02/26 14:35:29;;;;;;;50.08;19.38;;;;;;;;;;5910968;28;20573;-80
2024/02/26 14:38:20;;;;;;;18.67;9.63;;;;;;;;;;5893425;28;20056;-80
2024/02/26 14:41:11;;;;;;;227.95;84.68;;;;;;;;;;5909412;28;20057;-80
2024/02/26 14:44:02;;;;;;;206.80;83.63;;;;;;;;;;5892302;28;20071;-80
2024/02/26 14:46:53;;;;;;;49.40;23.05;;;;;;;;;;5877495;28;20057;-81
2024/02/26 14:49:47;;;;;;;80.68;35.60;;;;;;;;;;5876848;28;20048;-80
2024/02/26 14:52:38;;;;;;;32.92;19.45;;;;;;;;;;5893785;28;20476;-80
2024/02/26 14:55:29;;;;;;;10.90;6.55;;;;;;;;;;5893665;28;20044;-81
2024/02/26 14:58:20;;;;;;;16.15;11.93;;;;;;;;;;5893851;28;20045;-81
2024/02/26 15:01:11;;;;;;;37.13;20.23;;;;;;;;;;5909196;28;20121;-80
2024/02/26 15:04:03;;;;;;;31.48;13.77;;;;;;;;;;5893302;28;20052;-80
2024/02/26 15:06:54;;;;;;;90.22;45.03;;;;;;;;;;5909913;28;20051;-81
2024/02/26 15:09:46;;;;;;;45.03;19.85;;;;;;;;;;5892575;28;20055;-80
2024/02/26 15:12:37;;;;;;;20.08;10.52;;;;;;;;;;5910800;28;20037;-80
2024/02/26 15:15:28;;;;;;;13.43;5.82;;;;;;;;;;5910552;28;20063;-80
2024/02/26 15:18:19;;;;;;;31.77;16.15;;;;;;;;;;5892917;28;20418;-80
2024/02/26 15:21:12;;;;;;;16.38;8.93;;;;;;;;;;5892775;28;20072;-80
2024/02/26 15:24:04;;;;;;;14.27;7.35;;;;;;;;;;5912198;28;20497;-80
2024/02/26 15:26:58;;;;;;;25.95;11.70;;;;;;;;;;5910495;28;20076;-80
2024/02/26 15:29:49;;;;;;;90.72;36.15;;;;;;;;;;5892516;28;20521;-80
2024/02/26 15:32:40;;;;;;;33.53;20.10;;;;;;;;;;5910584;28;20045;-80
2024/02/26 15:35:31;;;;;;;62.63;33.22;;;;;;;;;;5892310;28;20037;-80
2024/02/26 15:38:22;;;;;;;30.10;18.42;;;;;;;;;;5892089;28;20045;-80
2024/02/26 15:41:14;;;;;;;37.03;17.58;;;;;;;;;;5892584;28;20052;-80
2024/02/26 15:44:06;;;;;;;34.20;18.83;;;;;;;;;;5892710;28;20059;-80
2024/02/26 15:46:57;;;;;;;19.83;8.32;;;;;;;;;;5893011;28;20045;-81
2024/02/26 15:49:48;;;;;;;8.23;5.03;;;;;;;;;;5892646;28;20051;-81
2024/02/26 15:52:39;;;;;;;14.07;5.45;;;;;;;;;;5911308;28;20033;-80
2024/02/26 15:55:30;;;;;;;15.48;4.05;;;;;;;;;;5893666;28;20052;-80
2024/02/26 15:58:20;;;;;;;5.28;2.50;;;;;;;;;;5893111;28;20186;-80
2024/02/26 16:01:11;;;;;;;9.48;6.00;;;;;;;;;;5893725;28;20052;-80
2024/02/26 16:04:13;;;;;;;10.98;5.15;;;;;;;;;;5894143;28;20576;-80
2024/02/26 16:07:10;;;;;;;11.60;5.35;;;;;;;;;;5893322;28;20090;-80
2024/02/26 16:10:03;;;;;;;8.93;4.13;;;;;;;;;;5893975;28;20123;-79
2024/02/26 16:12:59;;;;;;;5.90;4.10;;;;;;;;;;5894434;28;20045;-80
2024/02/26 16:16:07;;;;;;;14.25;7.80;;;;;;;;;;5908236;28;20048;-80
2024/02/26 16:19:08;;;;;;;31.42;5.00;;;;;;;;;;5909191;28;20040;-80
2024/02/26 16:21:59;;;;;;;8.82;4.88;;;;;;;;;;5891849;28;20045;-80
2024/02/26 16:24:50;;;;;;;7.68;4.72;;;;;;;;;;5908576;28;20044;-80
2024/02/26 16:27:41;;;;;;;22.90;13.82;;;;;;;;;;5890748;28;20490;-80
2024/02/26 16:30:32;;;;;;;38.15;16.88;;;;;;;;;;5890538;28;20048;-80
2024/02/26 16:33:25;;;;;;;29.80;12.02;;;;;;;;;;5890417;28;20130;-80
2024/02/26 16:36:17;;;;;;;13.85;8.85;;;;;;;;;;5891562;28;20521;-80
2024/02/26 16:39:09;;;;;;;31.52;18.90;;;;;;;;;;5890748;28;20048;-80
2024/02/26 16:42:00;;;;;;;48.75;24.23;;;;;;;;;;5909069;28;20169;-80
2024/02/26 16:44:51;;;;;;;21.17;11.23;;;;;;;;;;5890772;28;20064;-80
2024/02/26 16:47:43;;;;;;;18.38;6.25;;;;;;;;;;5890354;28;20602;-80
2024/02/26 16:50:34;;;;;;;8.75;4.88;;;;;;;;;;5908476;28;20623;-80
2024/02/26 16:53:25;;;;;;;60.65;28.58;;;;;;;;;;5908467;28;20048;-80
2024/02/26 16:56:16;;;;;;;49.83;24.52;;;;;;;;;;5890722;28;20506;-80
2024/02/26 16:59:07;;;;;;;72.10;21.15;;;;;;;;;;5890584;28;20049;-80
2024/02/26 17:02:00;;;;;;;37.10;13.85;;;;;;;;;;5891739;28;20045;-80
2024/02/26 17:04:51;;;;;;;20.90;11.77;;;;;;;;;;5890745;28;20040;-80
2024/02/26 17:07:44;;;;;;;11.10;7.78;;;;;;;;;;5893972;28;20047;-81
2024/02/26 17:10:35;;;;;;;15.63;10.13;;;;;;;;;;5895435;28;20045;-80
2024/02/26 17:13:28;;;;;;;32.72;15.00;;;;;;;;;;5912731;28;20045;-80
2024/02/26 17:16:19;;;;;;;45.80;16.58;;;;;;;;;;5895472;28;20055;-80
2024/02/26 17:19:10;;;;;;;20.35;11.40;;;;;;;;;;5912934;28;20045;-80
2024/02/26 17:22:01;;;;;;;19.55;11.77;;;;;;;;;;5894597;28;20356;-79
2024/02/26 17:24:51;;;;;;;14.68;9.55;;;;;;;;;;5913275;28;20055;-80
2024/02/26 17:27:42;;;;;;;15.48;9.20;;;;;;;;;;5894554;28;20059;-80
2024/02/26 17:30:33;;;;;;;10.68;8.57;;;;;;;;;;5894856;28;20120;-80
2024/02/26 17:33:24;;;;;;;16.88;10.20;;;;;;;;;;5895049;28;20045;-80
2024/02/26 17:36:16;;;;;;;15.95;8.65;;;;;;;;;;5894394;28;20079;-80
2024/02/26 17:39:06;;;;;;;13.57;8.32;;;;;;;;;;5894779;28;20084;-80
2024/02/26 17:41:57;;;;;;;25.83;9.55;;;;;;;;;;5894938;28;20078;-80
2024/02/26 17:44:48;;;;;;;25.02;12.63;;;;;;;;;;5894380;28;20457;-80
2024/02/26 17:47:39;;;;;;;19.83;11.02;;;;;;;;;;5894409;28;20506;-80
2024/02/26 17:50:30;;;;;;;9.80;6.80;;;;;;;;;;5894268;28;20041;-80
2024/02/26 17:53:22;;;;;;;16.73;9.85;;;;;;;;;;5894583;28;20394;-80
2024/02/26 17:56:13;;;;;;;21.23;13.25;;;;;;;;;;5911899;28;20055;-81
2024/02/26 17:59:04;;;;;;;14.50;8.77;;;;;;;;;;5894491;28;20530;-80
2024/02/26 18:01:55;;;;;;;18.77;10.05;;;;;;;;;;5912461;28;20099;-80