Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:35;;;;;;;;;;;23.50;33.10;;;;;;4973197;28;20375;-67
2022/04/07 00:04:02;;;;;;;;;;;23.50;33.10;;;;;;4972396;28;19945;-67
2022/04/07 00:06:29;;;;;;;;;;;23.50;33.10;;;;;;4987745;28;19997;-67
2022/04/07 00:08:57;;;;;;;;;;;23.50;33.10;;;;;;4969576;28;19926;-66
2022/04/07 00:11:24;;;;;;;;;;;23.50;33.20;;;;;;4969958;28;19929;-66
2022/04/07 00:13:51;;;;;;;;;;;23.40;33.10;;;;;;4971847;28;19964;-66
2022/04/07 00:16:18;;;;;;;;;;;23.40;33.10;;;;;;4974242;28;20379;-68
2022/04/07 00:18:46;;;;;;;;;;;23.40;33.10;;;;;;4975817;28;19997;-68
2022/04/07 00:21:24;;;;;;;;;;;23.50;33.20;;;;;;4975082;28;20432;-68
2022/04/07 00:23:52;;;;;;;;;;;23.40;33.10;;;;;;4974350;28;19926;-68
2022/04/07 00:26:19;;;;;;;;;;;23.40;33.10;;;;;;4973373;28;20371;-68
2022/04/07 00:28:46;;;;;;;;;;;23.40;33.20;;;;;;4973467;28;20116;-68
2022/04/07 00:31:13;;;;;;;;;;;23.40;33.20;;;;;;4972142;28;19926;-69
2022/04/07 00:33:40;;;;;;;;;;;23.40;33.20;;;;;;4972823;28;19930;-68
2022/04/07 00:36:07;;;;;;;;;;;23.50;33.20;;;;;;4973584;28;20103;-68
2022/04/07 00:38:34;;;;;;;;;;;23.50;33.20;;;;;;4974477;28;19926;-68
2022/04/07 00:41:02;;;;;;;;;;;23.50;33.10;;;;;;4969482;28;19926;-68
2022/04/07 00:43:32;;;;;;;;;;;23.50;33.10;;;;;;4974591;28;19969;-68
2022/04/07 00:46:00;;;;;;;;;;;23.50;33.00;;;;;;4975192;28;19927;-68
2022/04/07 00:48:27;;;;;;;;;;;23.50;33.00;;;;;;4970814;28;20358;-68
2022/04/07 00:50:55;;;;;;;;;;;23.50;33.00;;;;;;4970804;28;19926;-68
2022/04/07 00:53:22;;;;;;;;;;;23.60;33.10;;;;;;4970955;28;19926;-68
2022/04/07 00:55:53;;;;;;;;;;;23.60;33.00;;;;;;4971106;28;19926;-68
2022/04/07 00:58:21;;;;;;;;;;;23.50;33.00;;;;;;4971344;28;19984;-68
2022/04/07 01:00:48;;;;;;;;;;;23.60;33.00;;;;;;4985220;28;19934;-68
2022/04/07 01:03:16;;;;;;;;;;;23.60;33.00;;;;;;4970591;28;20445;-68
2022/04/07 01:05:43;;;;;;;;;;;23.60;33.60;;;;;;4970477;28;20335;-68
2022/04/07 01:08:10;;;;;;;;;;;23.60;33.00;;;;;;4985547;28;19926;-68
2022/04/07 01:10:37;;;;;;;;;;;23.60;33.00;;;;;;4971169;28;19934;-67
2022/04/07 01:13:04;;;;;;;;;;;23.60;33.00;;;;;;4966699;28;19926;-69
2022/04/07 01:15:32;;;;;;;;;;;23.60;33.00;;;;;;4985865;28;19934;-68
2022/04/07 01:18:03;;;;;;;;;;;23.60;33.00;;;;;;4971182;28;20387;-68
2022/04/07 01:20:30;;;;;;;;;;;23.60;33.00;;;;;;4971168;28;20387;-68
2022/04/07 01:22:57;;;;;;;;;;;23.50;32.90;;;;;;4970613;28;20001;-66
2022/04/07 01:25:25;;;;;;;;;;;23.60;33.00;;;;;;4974525;28;20021;-68
2022/04/07 01:27:53;;;;;;;;;;;23.60;33.00;;;;;;4974529;28;19969;-68
2022/04/07 01:30:20;;;;;;;;;;;23.50;33.00;;;;;;4975051;28;19926;-68
2022/04/07 01:32:56;;;;;;;;;;;23.60;33.00;;;;;;4974872;28;19930;-68
2022/04/07 01:35:23;;;;;;;;;;;23.60;33.00;;;;;;4974888;28;20372;-68
2022/04/07 01:37:50;;;;;;;;;;;23.50;33.00;;;;;;4974916;28;19930;-68
2022/04/07 01:40:21;;;;;;;;;;;23.50;33.00;;;;;;4974631;28;20301;-68
2022/04/07 01:42:49;;;;;;;;;;;23.50;32.90;;;;;;4974931;28;19976;-68
2022/04/07 01:45:16;;;;;;;;;;;23.50;33.00;;;;;;4969879;28;19934;-68
2022/04/07 01:47:44;;;;;;;;;;;23.50;33.00;;;;;;4974924;28;19926;-68
2022/04/07 01:50:11;;;;;;;;;;;23.50;32.90;;;;;;4972613;28;19954;-68
2022/04/07 01:52:39;;;;;;;;;;;23.50;32.90;;;;;;4974601;28;20224;-68
2022/04/07 01:55:07;;;;;;;;;;;23.50;32.90;;;;;;4973923;28;19926;-68
2022/04/07 01:57:34;;;;;;;;;;;23.60;33.00;;;;;;4974327;28;19980;-68
2022/04/07 02:00:03;;;;;;;;;;;23.50;32.90;;;;;;4973481;28;19926;-68
2022/04/07 02:02:29;;;;;;;;;;;23.50;32.90;;;;;;4974422;28;20029;-68
2022/04/07 02:04:58;;;;;;;;;;;23.50;32.90;;;;;;4974354;28;20371;-68
2022/04/07 02:07:29;;;;;;;;;;;23.50;32.90;;;;;;4974387;28;19926;-68
2022/04/07 02:09:56;;;;;;;;;;;23.50;32.90;;;;;;4974383;28;19958;-68
2022/04/07 02:12:23;;;;;;;;;;;23.50;32.90;;;;;;4974459;28;20375;-68
2022/04/07 02:14:50;;;;;;;;;;;23.50;32.90;;;;;;4974573;28;19926;-68
2022/04/07 02:17:20;;;;;;;;;;;23.50;32.90;;;;;;4969749;28;20062;-68
2022/04/07 02:19:49;;;;;;;;;;;23.50;32.90;;;;;;4973204;28;19958;-68
2022/04/07 02:22:16;;;;;;;;;;;23.50;32.90;;;;;;4972886;28;19960;-68
2022/04/07 02:24:43;;;;;;;;;;;23.50;32.90;;;;;;4973951;28;19930;-68
2022/04/07 02:27:11;;;;;;;;;;;23.50;32.90;;;;;;4974353;28;20194;-68
2022/04/07 02:29:38;;;;;;;;;;;23.50;32.90;;;;;;4974398;28;20198;-67
2022/04/07 02:32:05;;;;;;;;;;;23.50;32.90;;;;;;4989335;28;19981;-68
2022/04/07 02:34:32;;;;;;;;;;;23.50;32.90;;;;;;4973551;28;19977;-68
2022/04/07 02:37:00;;;;;;;;;;;23.50;32.90;;;;;;4973451;28;20449;-68
2022/04/07 02:39:27;;;;;;;;;;;23.50;33.50;;;;;;4973927;28;19934;-67
2022/04/07 02:41:54;;;;;;;;;;;23.50;32.90;;;;;;4973660;28;19969;-68
2022/04/07 02:44:21;;;;;;;;;;;23.50;32.90;;;;;;4974231;28;19926;-68
2022/04/07 02:46:48;;;;;;;;;;;23.50;32.90;;;;;;4972563;28;20371;-68
2022/04/07 02:49:15;;;;;;;;;;;23.50;32.90;;;;;;4969908;28;20200;-68
2022/04/07 02:51:42;;;;;;;;;;;23.50;32.90;;;;;;4973391;28;20463;-68
2022/04/07 02:54:10;;;;;;;;;;;23.50;32.90;;;;;;4973948;28;19926;-67
2022/04/07 02:56:37;;;;;;;;;;;23.50;32.90;;;;;;4975295;28;20251;-68
2022/04/07 02:59:04;;;;;;;;;;;23.50;32.90;;;;;;4977353;28;20346;-68
2022/04/07 03:01:31;;;;;;;;;;;23.50;32.90;;;;;;4977388;28;19926;-68
2022/04/07 03:03:59;;;;;;;;;;;23.60;33.00;;;;;;4977105;28;19934;-68
2022/04/07 03:06:26;;;;;;;;;;;23.50;32.90;;;;;;4976199;28;19973;-67
2022/04/07 03:08:53;;;;;;;;;;;23.60;33.00;;;;;;4975555;28;19969;-68
2022/04/07 03:11:20;;;;;;;;;;;23.60;33.00;;;;;;4974459;28;20689;-68
2022/04/07 03:13:47;;;;;;;;;;;23.50;32.90;;;;;;4974546;28;19930;-68
2022/04/07 03:16:14;;;;;;;;;;;23.50;32.90;;;;;;4974130;28;20163;-68
2022/04/07 03:18:41;;;;;;;;;;;23.50;32.90;;;;;;4973908;28;20028;-68
2022/04/07 03:21:08;;;;;;;;;;;23.50;32.90;;;;;;4971548;28;20179;-68
2022/04/07 03:23:35;;;;;;;;;;;23.50;32.90;;;;;;4975666;28;19926;-68
2022/04/07 03:26:02;;;;;;;;;;;23.50;32.90;;;;;;4975403;28;19938;-68
2022/04/07 03:28:29;;;;;;;;;;;23.50;32.90;;;;;;4975958;28;19961;-68
2022/04/07 03:30:56;;;;;;;;;;;23.50;32.90;;;;;;4975845;28;20287;-67
2022/04/07 03:33:23;;;;;;;;;;;23.50;32.90;;;;;;4976279;28;20490;-68
2022/04/07 03:35:50;;;;;;;;;;;23.50;33.00;;;;;;4968270;28;19985;-68
2022/04/07 03:38:17;;;;;;;;;;;23.50;33.00;;;;;;4950272;28;19929;-68
2022/04/07 03:40:44;;;;;;;;;;;23.50;33.00;;;;;;4981785;28;20185;-68
2022/04/07 03:43:11;;;;;;;;;;;23.50;32.90;;;;;;4894309;28;20597;-68
2022/04/07 03:45:38;;;;;;;;;;;23.50;33.00;;;;;;4890879;28;20248;-68
2022/04/07 03:48:06;;;;;;;;;;;23.50;33.00;;;;;;4892856;28;19974;-68
2022/04/07 03:50:33;;;;;;;;;;;23.50;33.00;;;;;;4899159;28;20344;-67
2022/04/07 03:53:00;;;;;;;;;;;23.50;33.00;;;;;;4889941;28;19927;-67
2022/04/07 03:55:27;;;;;;;;;;;23.50;33.00;;;;;;4893680;28;19958;-67
2022/04/07 03:57:54;;;;;;;;;;;23.50;33.00;;;;;;4894320;28;20340;-68
2022/04/07 04:00:21;;;;;;;;;;;23.50;32.90;;;;;;4892452;29;19927;-67
2022/04/07 04:02:50;;;;;;;;;;;23.50;32.90;;;;;;4906615;29;19985;-67
2022/04/07 04:05:18;;;;;;;;;;;23.50;32.90;;;;;;4892455;29;19927;-68
2022/04/07 04:07:45;;;;;;;;;;;23.50;32.90;;;;;;4964823;28;19978;-67
2022/04/07 04:10:12;;;;;;;;;;;23.50;32.90;;;;;;4986704;28;19930;-68
2022/04/07 04:12:39;;;;;;;;;;;23.50;32.90;;;;;;4971677;28;20318;-67
2022/04/07 04:15:07;;;;;;;;;;;23.50;32.90;;;;;;4970421;28;19957;-67
2022/04/07 04:17:33;;;;;;;;;;;23.50;32.90;;;;;;4971552;28;20030;-68
2022/04/07 04:20:01;;;;;;;;;;;23.50;32.90;;;;;;4971234;28;20327;-67
2022/04/07 04:22:28;;;;;;;;;;;23.50;32.90;;;;;;4966675;28;19932;-67
2022/04/07 04:24:55;;;;;;;;;;;23.50;32.90;;;;;;4971010;28;19980;-67
2022/04/07 04:27:22;;;;;;;;;;;23.50;32.90;;;;;;4970258;28;19930;-69
2022/04/07 04:29:49;;;;;;;;;;;23.50;32.90;;;;;;4970670;28;20232;-67
2022/04/07 04:32:16;;;;;;;;;;;23.50;32.90;;;;;;4971388;28;19996;-68
2022/04/07 04:34:43;;;;;;;;;;;23.50;32.90;;;;;;4927911;28;19993;-68
2022/04/07 04:37:10;;;;;;;;;;;23.50;32.90;;;;;;4918846;28;19927;-67
2022/04/07 04:39:37;;;;;;;;;;;23.50;32.90;;;;;;4908654;28;20376;-67
2022/04/07 04:42:05;;;;;;;;;;;23.50;32.90;;;;;;4895450;29;19974;-68
2022/04/07 04:44:32;;;;;;;;;;;23.50;32.90;;;;;;4895178;29;19985;-67
2022/04/07 04:46:59;;;;;;;;;;;23.50;32.90;;;;;;4893808;29;20199;-68
2022/04/07 04:49:26;;;;;;;;;;;23.50;32.90;;;;;;4893702;29;20400;-69
2022/04/07 04:51:53;;;;;;;;;;;23.50;32.90;;;;;;4894265;28;19967;-69
2022/04/07 04:54:20;;;;;;;;;;;23.50;32.90;;;;;;4891478;29;19978;-69
2022/04/07 04:56:47;;;;;;;;;;;23.50;32.90;;;;;;4907844;28;19923;-68
2022/04/07 04:59:14;;;;;;;;;;;23.50;32.90;;;;;;4905704;28;19928;-68
2022/04/07 05:01:41;;;;;;;;;;;23.50;32.90;;;;;;4890434;28;19923;-68
2022/04/07 05:04:08;;;;;;;;;;;23.50;32.90;;;;;;4907799;28;19986;-68
2022/04/07 05:06:38;;;;;;;;;;;23.50;33.00;;;;;;4944156;28;19949;-70
2022/04/07 05:09:05;;;;;;;;;;;23.50;32.90;;;;;;4903416;28;20058;-68
2022/04/07 05:11:33;;;;;;;;;;;23.50;32.90;;;;;;4916991;28;19982;-68
2022/04/07 05:14:00;;;;;;;;;;;23.50;32.90;;;;;;4892196;29;19928;-68
2022/04/07 05:16:27;;;;;;;;;;;23.50;32.80;;;;;;4893177;28;20376;-68
2022/04/07 05:18:55;;;;;;;;;;;23.50;32.70;;;;;;4896704;28;20293;-69
2022/04/07 05:21:22;;;;;;;;;;;23.50;33.20;;;;;;4926657;28;19979;-69
2022/04/07 05:23:48;;;;;;;;;;;23.50;32.60;;;;;;4908814;28;19936;-69
2022/04/07 05:26:15;;;;;;;;;;;23.50;32.60;;;;;;4890735;28;20654;-68
2022/04/07 05:28:43;;;;;;;;;;;23.50;32.50;;;;;;4881114;28;20507;-64
2022/04/07 05:31:11;;;;;;;;;;;23.50;32.50;;;;;;4897954;28;19997;-69
2022/04/07 05:33:38;;;;;;;;;;;23.60;32.40;;;;;;4882540;28;19927;-68
2022/04/07 05:36:05;;;;;;;;;;;23.60;32.30;;;;;;4885781;28;19935;-69
2022/04/07 05:38:32;;;;;;;;;;;23.60;32.20;;;;;;4885112;28;19939;-64
2022/04/07 05:40:59;;;;;;;;;;;23.70;32.20;;;;;;4883800;28;19987;-70
2022/04/07 05:43:27;;;;;;;;;;;23.80;32.10;;;;;;4890292;28;19967;-65
2022/04/07 05:45:54;;;;;;;;;;;23.80;32.00;;;;;;4883831;28;19936;-70
2022/04/07 05:48:21;;;;;;;;;;;23.90;31.90;;;;;;4884962;28;20392;-66
2022/04/07 05:50:48;;;;;;;;;;;23.90;31.80;;;;;;4889259;28;19935;-70
2022/04/07 05:53:16;;;;;;;;;;;24.00;31.80;;;;;;4886454;28;19935;-65
2022/04/07 05:55:43;;;;;;;;;;;24.00;31.60;;;;;;4891942;28;19940;-65
2022/04/07 05:58:11;;;;;;;;;;;24.10;31.60;;;;;;4880554;28;19930;-66
2022/04/07 06:00:38;;;;;;;;;;;24.10;31.50;;;;;;4887497;28;20002;-62
2022/04/07 06:03:05;;;;;;;;;;;24.20;31.50;;;;;;4901188;28;19978;-68
2022/04/07 06:05:33;;;;;;;;;;;24.20;31.50;;;;;;4888198;28;19927;-69
2022/04/07 06:08:01;;;;;;;;;;;24.20;31.40;;;;;;4904084;28;20578;-67
2022/04/07 06:10:29;;;;;;;;;;;24.30;31.50;;;;;;4890629;28;20416;-68
2022/04/07 06:12:56;;;;;;;;;;;24.30;31.50;;;;;;4889230;28;19931;-68
2022/04/07 06:15:24;;;;;;;;;;;24.30;31.50;;;;;;4894121;28;19994;-63
2022/04/07 06:17:52;;;;;;;;;;;24.30;31.50;;;;;;4889423;29;19931;-67
2022/04/07 06:20:21;;;;;;;;;;;24.40;31.60;;;;;;4897029;28;19946;-68
2022/04/07 06:22:48;;;;;;;;;;;24.40;31.70;;;;;;4922217;28;19932;-67
2022/04/07 06:25:15;;;;;;;;;;;24.50;32.40;;;;;;4892571;28;19936;-67
2022/04/07 06:27:43;;;;;;;;;;;24.50;32.40;;;;;;4890522;28;19971;-63
2022/04/07 06:30:14;;;;;;;;;;;24.50;32.30;;;;;;4883133;28;20408;-68
2022/04/07 06:32:42;;;;;;;;;;;24.60;32.10;;;;;;4890690;28;19962;-62
2022/04/07 06:35:10;;;;;;;;;;;24.60;32.00;;;;;;4886902;28;19928;-63
2022/04/07 06:37:45;;;;;;;;;;;24.70;32.20;;;;;;4890802;28;19927;-62
2022/04/07 06:40:12;;;;;;;;;;;24.70;32.30;;;;;;4887649;28;20010;-68
2022/04/07 06:42:39;;;;;;;;;;;24.70;32.40;;;;;;4892591;28;19928;-67
2022/04/07 06:45:06;;;;;;;;;;;24.80;32.40;;;;;;4904967;29;20449;-68
2022/04/07 06:47:40;;;;;;;;;;;24.90;32.60;;;;;;4909991;28;19931;-69
2022/04/07 06:50:08;;;;;;;;;;;24.90;32.40;;;;;;4889069;28;20431;-68
2022/04/07 06:52:35;;;;;;;;;;;24.90;32.40;;;;;;4891898;28;19945;-67
2022/04/07 06:55:03;;;;;;;;;;;25.00;33.00;;;;;;4891864;28;19927;-69
2022/04/07 06:57:30;;;;;;;;;;;25.00;32.50;;;;;;4903956;28;20000;-69
2022/04/07 06:59:57;;;;;;;;;;;25.10;32.50;;;;;;4884245;28;20369;-69
2022/04/07 07:02:25;;;;;;;;;;;25.10;32.60;;;;;;4891228;28;19973;-72
2022/04/07 07:04:57;;;;;;;;;;;25.10;32.60;;;;;;4892541;28;19974;-72
2022/04/07 07:07:25;;;;;;;;;;;25.20;32.40;;;;;;4890144;28;20380;-69
2022/04/07 07:09:52;;;;;;;;;;;25.20;32.30;;;;;;4888176;29;19927;-71
2022/04/07 07:12:19;;;;;;;;;;;25.20;32.50;;;;;;4892427;29;20545;-76
2022/04/07 07:14:47;;;;;;;;;;;25.30;32.50;;;;;;4898090;28;19928;-68
2022/04/07 07:17:14;;;;;;;;;;;25.30;32.20;;;;;;4893737;28;19931;-70
2022/04/07 07:19:41;;;;;;;;;;;25.30;31.90;;;;;;4892482;28;19931;-66
2022/04/07 07:22:08;;;;;;;;;;;25.40;32.10;;;;;;4887627;29;19932;-67
2022/04/07 07:24:35;;;;;;;;;;;25.40;32.10;;;;;;4889430;28;19936;-68
2022/04/07 07:27:03;;;;;;;;;;;25.40;32.30;;;;;;4891438;28;19935;-68
2022/04/07 07:29:30;;;;;;;;;;;25.50;32.20;;;;;;4888076;28;19935;-66
2022/04/07 07:31:57;;;;;;;;;;;25.50;32.00;;;;;;4888131;29;20412;-67
2022/04/07 07:34:25;;;;;;;;;;;25.50;31.90;;;;;;4890542;28;19927;-70
2022/04/07 07:36:54;;;;;;;;;;;25.50;32.10;;;;;;4906580;28;19976;-67
2022/04/07 07:39:27;;;;;;;;;;;25.60;32.20;;;;;;4897293;28;19927;-64
2022/04/07 07:41:54;;;;;;;;;;;25.60;32.20;;;;;;4887034;28;19935;-71
2022/04/07 07:44:21;;;;;;;;;;;25.60;32.20;;;;;;4888713;29;19931;-66
2022/04/07 07:46:48;;;;;;;;;;;25.60;32.50;;;;;;4892211;29;19967;-65
2022/04/07 07:49:15;;;;;;;;;;;25.60;32.60;;;;;;4886242;28;19931;-65
2022/04/07 07:51:42;;;;;;;;;;;25.60;32.50;;;;;;4885515;29;19942;-72
2022/04/07 07:54:09;;;;;;;;;;;25.60;32.60;;;;;;4885350;28;20006;-70
2022/04/07 07:56:36;;;;;;;;;;;25.50;32.50;;;;;;4905229;28;19978;-70
2022/04/07 07:59:07;;;;;;;;;;;25.50;32.60;;;;;;4905417;28;19931;-67
2022/04/07 08:01:34;;;;;;;;;;;25.50;32.70;;;;;;4892153;28;19943;-74
2022/04/07 08:04:01;;;;;;;;;;;25.50;32.60;;;;;;4888290;28;19935;-69
2022/04/07 08:06:29;;;;;;;;;;;25.50;32.60;;;;;;4882641;28;20049;-66
2022/04/07 08:08:56;;;;;;;;;;;25.50;32.80;;;;;;4891373;29;20005;-73
2022/04/07 08:11:24;;;;;;;;;;;25.50;32.80;;;;;;4886607;28;20379;-74
2022/04/07 08:13:51;;;;;;;;;;;25.50;32.90;;;;;;4889265;28;19936;-74
2022/04/07 08:16:18;;;;;;;;;;;25.50;32.90;;;;;;4893456;28;19974;-72
2022/04/07 08:18:46;;;;;;;;;;;25.50;32.90;;;;;;4887755;28;19939;-72
2022/04/07 08:21:15;;;;;;;;;;;25.50;32.90;;;;;;4888337;28;20220;-73
2022/04/07 08:23:43;;;;;;;;;;;25.50;32.80;;;;;;4916377;28;19970;-74
2022/04/07 08:26:10;;;;;;;;;;;25.50;32.80;;;;;;4889812;28;19986;-67
2022/04/07 08:28:37;;;;;;;;;;;25.50;32.80;;;;;;4890521;28;20424;-69
2022/04/07 08:31:09;;;;;;;;;;;25.50;32.80;;;;;;4890677;29;19931;-65
2022/04/07 08:33:37;;;;;;;;;;;25.50;32.80;;;;;;4898612;29;19939;-71
2022/04/07 08:36:04;;;;;;;;;;;25.60;33.00;;;;;;4885817;28;20392;-67
2022/04/07 08:38:31;;;;;;;;;;;25.50;32.80;;;;;;4901843;28;20001;-70
2022/04/07 08:40:58;;;;;;;;;;;25.50;32.80;;;;;;4888591;28;19936;-67
2022/04/07 08:43:25;;;;;;;;;;;25.60;32.90;;;;;;4903135;28;19927;-71
2022/04/07 08:45:53;;;;;;;;;;;25.50;32.80;;;;;;4887941;28;19974;-66
2022/04/07 08:48:20;;;;;;;;;;;25.50;32.70;;;;;;4882969;28;19928;-71
2022/04/07 08:50:49;;;;;;;;;;;25.60;32.70;;;;;;4889272;29;20025;-70
2022/04/07 08:53:16;;;;;;;;;;;25.50;32.60;;;;;;4886135;29;20439;-74
2022/04/07 08:55:43;;;;;;;;;;;25.50;32.60;;;;;;4900632;28;19926;-70
2022/04/07 08:58:17;;;;;;;;;;;25.50;32.90;;;;;;4922401;28;20397;-73
2022/04/07 09:00:45;;;;;;;;;;;25.60;33.10;;;;;;4885509;28;19943;-70
2022/04/07 09:03:12;;;;;;;;;;;25.60;33.10;;;;;;4893294;28;19935;-70
2022/04/07 09:05:51;;;;;;;;;;;25.70;33.10;;;;;;4890146;28;19955;-73
2022/04/07 09:08:36;;;;;;;;;;;25.70;33.00;;;;;;4898657;28;19941;-73
2022/04/07 09:11:05;;;;;;;;;;;25.80;33.00;;;;;;4886622;28;19975;-75
2022/04/07 09:13:36;;;;;;;;;;;25.90;32.90;;;;;;4888333;29;19939;-68
2022/04/07 09:16:03;;;;;;;;;;;26.00;32.80;;;;;;4897567;28;19930;-64
2022/04/07 09:18:35;;;;;;;;;;;26.00;32.70;;;;;;4894634;28;19931;-69
2022/04/07 09:21:03;;;;;;;;;;;26.10;32.70;;;;;;4887090;28;19940;-66
2022/04/07 09:23:37;;;;;;;;;;;26.20;32.70;;;;;;4889379;28;19990;-73
2022/04/07 09:26:05;;;;;;;;;;;26.20;32.60;;;;;;4887360;28;20395;-68
2022/04/07 09:28:34;;;;;;;;;;;26.30;32.60;;;;;;4902044;28;20377;-67
2022/04/07 09:31:01;;;;;;;;;;;26.30;32.40;;;;;;4893154;28;19932;-67
2022/04/07 09:33:35;;;;;;;;;;;26.40;32.40;;;;;;4905623;28;19935;-66
2022/04/07 09:36:03;;;;;;;;;;;26.40;32.40;;;;;;4892813;28;19938;-70
2022/04/07 09:38:31;;;;;;;;;;;26.50;32.40;;;;;;4893781;28;19943;-70
2022/04/07 09:41:08;;;;;;;;;;;26.50;32.90;;;;;;4897049;29;19933;-73
2022/04/07 09:43:46;;;;;;;;;;;26.60;32.50;;;;;;4886710;28;19936;-73
2022/04/07 09:46:15;;;;;;;;;;;26.60;32.40;;;;;;4911158;28;19932;-68
2022/04/07 09:49:02;;;;;;;;;;;26.60;32.40;;;;;;4892196;28;19934;-74
2022/04/07 09:51:30;;;;;;;;;;;26.70;32.40;;;;;;4892577;29;19982;-76
2022/04/07 09:53:57;;;;;;;;;;;26.70;32.50;;;;;;4890946;28;19935;-76
2022/04/07 09:56:28;;;;;;;;;;;26.80;32.60;;;;;;4903998;28;19935;-74
2022/04/07 09:58:56;;;;;;;;;;;26.80;32.50;;;;;;4872119;28;19927;-67
2022/04/07 10:01:29;;;;;;;;;;;26.80;32.50;;;;;;4879782;28;21692;-71
2022/04/07 10:03:56;;;;;;;;;;;26.90;32.50;;;;;;4875340;28;19944;-70
2022/04/07 10:06:24;;;;;;;;;;;26.90;32.30;;;;;;4885027;28;19942;-70
2022/04/07 10:08:51;;;;;;;;;;;26.90;32.20;;;;;;4878967;28;19932;-72
2022/04/07 10:11:18;;;;;;;;;;;26.90;32.00;;;;;;4874907;28;19948;-67
2022/04/07 10:13:53;;;;;;;;;;;26.90;31.80;;;;;;4859093;28;20014;-68
2022/04/07 10:16:40;;;;;;;;;;;26.90;31.70;;;;;;4881010;28;19963;-72
2022/04/07 10:19:12;;;;;;;;;;;26.90;31.60;;;;;;4871032;29;19970;-72
2022/04/07 10:22:01;;;;;;;;;;;26.90;31.50;;;;;;4875323;28;19932;-71
2022/04/07 10:24:31;;;;;;;;;;;26.90;31.50;;;;;;4881182;28;19928;-68
2022/04/07 10:27:22;;;;;;;;;;;26.90;31.50;;;;;;4871509;29;19935;-66
2022/04/07 10:30:10;;;;;;;;;;;26.90;31.20;;;;;;4882256;28;19939;-71
2022/04/07 10:32:42;;;;;;;;;;;26.90;31.40;;;;;;4871955;29;20865;-69
2022/04/07 10:35:11;;;;;;;;;;;26.90;31.50;;;;;;4873833;28;20058;-70
2022/04/07 10:37:45;;;;;;;;;;;26.80;31.50;;;;;;4876723;28;19952;-65
2022/04/07 10:40:33;;;;;;;;;;;26.90;31.60;;;;;;4857629;29;19936;-67
2022/04/07 10:43:09;;;;;;;;;;;26.80;31.60;;;;;;4873279;28;19979;-70
2022/04/07 10:45:37;;;;;;;;;;;26.80;31.60;;;;;;4883167;28;19991;-71
2022/04/07 10:48:24;;;;;;;;;;;26.80;31.40;;;;;;4905108;28;20010;-71
2022/04/07 10:50:52;;;;;;;;;;;26.80;31.30;;;;;;4862974;28;19926;-68
2022/04/07 10:53:32;;;;;;;;;;;26.80;31.10;;;;;;4892237;28;19928;-66
2022/04/07 10:56:00;;;;;;;;;;;26.80;31.50;;;;;;4869956;28;19978;-70
2022/04/07 10:58:45;;;;;;;;;;;26.80;31.80;;;;;;4900517;29;19935;-73
2022/04/07 11:01:15;;;;;;;;;;;26.80;31.30;;;;;;4878737;29;19978;-70
2022/04/07 11:04:03;;;;;;;;;;;26.70;31.30;;;;;;4889297;28;19957;-68
2022/04/07 11:06:30;;;;;;;;;;;26.80;31.60;;;;;;4888936;28;19927;-71
2022/04/07 11:09:17;;;;;;;;;;;26.80;31.80;;;;;;4892028;28;19928;-71
2022/04/07 11:11:51;;;;;;;;;;;26.80;31.90;;;;;;4888603;29;19928;-73
2022/04/07 11:14:28;;;;;;;;;;;26.90;32.00;;;;;;4884077;28;20374;-74
2022/04/07 11:16:56;;;;;;;;;;;26.80;31.80;;;;;;4887211;28;19977;-73
2022/04/07 11:19:44;;;;;;;;;;;26.90;32.10;;;;;;4895213;28;19959;-69
2022/04/07 11:22:12;;;;;;;;;;;26.90;31.80;;;;;;4888827;28;19935;-75
2022/04/07 11:24:43;;;;;;;;;;;26.90;31.80;;;;;;4889011;28;19936;-70
2022/04/07 11:27:30;;;;;;;;;;;26.90;31.80;;;;;;4887540;28;19974;-76
2022/04/07 11:30:07;;;;;;;;;;;26.80;31.80;;;;;;4899870;28;19982;-74
2022/04/07 11:32:36;;;;;;;;;;;26.90;32.00;;;;;;4895249;28;19959;-72
2022/04/07 11:35:17;;;;;;;;;;;26.90;32.00;;;;;;4890101;28;19938;-72
2022/04/07 11:37:44;;;;;;;;;;;26.90;31.80;;;;;;4890304;28;19943;-73
2022/04/07 11:40:11;;;;;;;;;;;26.90;31.80;;;;;;4913752;28;19959;-74
2022/04/07 11:42:39;;;;;;;;;;;26.90;31.90;;;;;;4888305;28;19928;-68
2022/04/07 11:45:18;;;;;;;;;;;27.00;31.90;;;;;;4889844;28;19936;-73
2022/04/07 11:47:49;;;;;;;;;;;27.00;31.90;;;;;;4887822;29;19934;-73
2022/04/07 11:50:19;;;;;;;;;;;27.00;31.90;;;;;;4890804;28;20311;-70
2022/04/07 11:52:48;;;;;;;;;;;27.10;32.00;;;;;;4897681;28;19989;-72
2022/04/07 11:55:25;;;;;;;;;;;27.00;32.00;;;;;;4891176;28;20392;-68
2022/04/07 11:57:57;;;;;;;;;;;27.10;32.10;;;;;;4907365;28;19927;-70
2022/04/07 12:00:28;;;;;;;;;;;27.10;31.90;;;;;;4888610;28;20002;-72
2022/04/07 12:03:00;;;;;;;;;;;27.10;32.50;;;;;;4902614;28;19928;-72
2022/04/07 12:05:27;;;;;;;;;;;27.10;32.20;;;;;;4910381;28;19974;-75
2022/04/07 12:07:55;;;;;;;;;;;27.10;32.10;;;;;;4889312;28;20051;-74
2022/04/07 12:10:22;;;;;;;;;;;27.10;32.30;;;;;;4890595;28;20873;-70
2022/04/07 12:12:49;;;;;;;;;;;27.10;32.40;;;;;;4892955;28;20353;-78
2022/04/07 12:15:17;;;;;;;;;;;27.10;32.30;;;;;;4892521;28;19931;-74
2022/04/07 12:21:03;;;;;;;;;;;27.10;32.20;;;;;;4898361;28;19928;-74
2022/04/07 12:23:30;;;;;;;;;;;27.10;32.20;;;;;;4888608;29;19928;-78
2022/04/07 12:25:59;;;;;;;;;;;27.10;32.20;;;;;;4887727;29;19923;-77
2022/04/07 12:28:33;;;;;;;;;;;27.10;32.20;;;;;;4886989;29;20399;-72
2022/04/07 12:31:01;;;;;;;;;;;27.10;32.20;;;;;;4888613;28;19971;-74
2022/04/07 12:33:35;;;;;;;;;;;27.10;32.70;;;;;;4916968;29;19978;-66
2022/04/07 12:36:02;;;;;;;;;;;27.10;32.60;;;;;;4888843;28;19927;-70
2022/04/07 12:38:29;;;;;;;;;;;27.10;32.70;;;;;;4887898;28;19931;-68
2022/04/07 12:41:10;;;;;;;;;;;27.10;32.70;;;;;;4916080;28;19925;-70
2022/04/07 12:43:50;;;;;;;;;;;27.10;32.50;;;;;;4890541;29;19932;-70
2022/04/07 12:46:18;;;;;;;;;;;27.20;32.70;;;;;;4892312;28;19951;-62
2022/04/07 12:49:05;;;;;;;;;;;27.20;32.60;;;;;;4893211;28;20704;-62
2022/04/07 12:54:58;;;;;;;;;;;27.20;32.70;;;;;;4902008;29;20426;-64
2022/04/07 12:57:33;;;;;;;;;;;27.20;32.30;;;;;;4901306;28;20479;-63
2022/04/07 13:00:21;;;;;;;;;;;27.20;32.40;;;;;;4900132;29;19934;-76
2022/04/07 13:02:49;;;;;;;;;;;27.20;32.50;;;;;;4904996;28;19936;-72
2022/04/07 13:08:39;;;;;;;;;;;27.20;32.40;;;;;;4894262;28;19931;-67
2022/04/07 13:11:11;;;;;;;;;;;27.20;32.30;;;;;;4899918;29;19927;-71
2022/04/07 13:13:46;;;;;;;;;;;27.20;32.30;;;;;;4881933;29;20009;-68
2022/04/07 13:16:13;;;;;;;;;;;27.20;32.50;;;;;;4880258;28;19940;-68
2022/04/07 13:21:37;;;;;;;;;;;27.20;32.50;;;;;;4888794;28;19931;-68
2022/04/07 13:24:10;;;;;;;;;;;27.20;32.40;;;;;;4890512;28;20034;-66
2022/04/07 13:26:37;;;;;;;;;;;27.30;32.40;;;;;;4890914;29;20608;-63
2022/04/07 13:29:04;;;;;;;;;;;27.30;32.40;;;;;;4893110;28;19928;-67
2022/04/07 13:31:32;;;;;;;;;;;27.30;32.30;;;;;;4894456;29;20307;-67
2022/04/07 13:34:01;;;;;;;;;;;27.30;32.40;;;;;;4905451;28;19936;-67
2022/04/07 13:36:29;;;;;;;;;;;27.30;32.50;;;;;;4892077;29;19928;-66
2022/04/07 13:38:56;;;;;;;;;;;27.20;32.20;;;;;;4891173;28;19947;-67
2022/04/07 13:41:23;;;;;;;;;;;27.20;32.10;;;;;;4904106;28;19934;-68
2022/04/07 13:43:51;;;;;;;;;;;27.20;32.20;;;;;;4891223;28;19928;-62
2022/04/07 13:46:18;;;;;;;;;;;27.20;32.20;;;;;;4894425;28;19982;-67
2022/04/07 13:48:45;;;;;;;;;;;27.20;32.40;;;;;;4895545;28;19928;-72
2022/04/07 13:51:13;;;;;;;;;;;27.20;32.20;;;;;;4893036;29;19927;-71
2022/04/07 13:53:40;;;;;;;;;;;27.20;32.00;;;;;;4887455;28;19982;-70
2022/04/07 13:56:07;;;;;;;;;;;27.20;32.00;;;;;;4895941;28;20553;-72
2022/04/07 13:58:35;;;;;;;;;;;27.20;32.00;;;;;;4897251;28;19927;-72
2022/04/07 14:01:06;;;;;;;;;;;27.20;32.10;;;;;;4896439;28;19935;-68
2022/04/07 14:03:33;;;;;;;;;;;27.20;32.10;;;;;;4898097;28;19935;-73
2022/04/07 14:06:00;;;;;;;;;;;27.20;32.10;;;;;;4889655;28;19932;-75
2022/04/07 14:08:29;;;;;;;;;;;27.20;31.90;;;;;;4924104;28;20331;-75
2022/04/07 14:10:56;;;;;;;;;;;27.20;31.90;;;;;;4887510;28;20864;-67
2022/04/07 14:13:24;;;;;;;;;;;27.20;32.00;;;;;;4894846;28;20331;-74
2022/04/07 14:15:52;;;;;;;;;;;27.30;32.00;;;;;;4898386;28;19935;-69
2022/04/07 14:18:19;;;;;;;;;;;27.30;32.00;;;;;;4897583;28;19936;-70
2022/04/07 14:20:47;;;;;;;;;;;27.20;31.90;;;;;;4909224;28;19957;-66
2022/04/07 14:23:15;;;;;;;;;;;27.20;31.80;;;;;;4928215;28;19939;-70
2022/04/07 14:25:42;;;;;;;;;;;27.20;31.70;;;;;;4900222;29;19928;-67
2022/04/07 14:28:11;;;;;;;;;;;27.20;31.60;;;;;;4891427;28;19934;-65
2022/04/07 14:30:38;;;;;;;;;;;27.20;31.60;;;;;;4894469;28;19958;-70
2022/04/07 14:33:05;;;;;;;;;;;27.20;31.60;;;;;;4895666;28;19935;-70
2022/04/07 14:35:40;;;;;;;;;;;27.10;31.50;;;;;;4896798;28;19946;-71
2022/04/07 14:38:09;;;;;;;;;;;27.10;31.40;;;;;;4895784;28;19927;-74
2022/04/07 14:40:37;;;;;;;;;;;27.10;31.40;;;;;;4918628;28;20710;-71