Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:00:57;;;;;;;5.15;2.05;;;5.70;1.00;;;;;;7380173;19;20454;-71
2023/11/12 00:03:27;;;;;;;3.88;2.30;;;5.70;1.00;;;;;;7386054;19;20352;-70
2023/11/12 00:05:57;;;;;;;3.63;2.20;;;5.80;1.00;;;;;;7389101;19;20031;-71
2023/11/12 00:08:31;;;;;;;2.33;1.95;;;5.80;1.00;;;;;;7389356;19;20024;-71
2023/11/12 00:11:01;;;;;;;4.78;2.58;;;5.80;1.00;;;;;;7386089;19;20442;-70
2023/11/12 00:13:31;;;;;;;2.95;2.20;;;5.80;1.00;;;;;;7386891;19;20015;-71
2023/11/12 00:16:01;;;;;;;2.65;1.98;;;5.80;1.00;;;;;;7389032;19;20014;-70
2023/11/12 00:18:31;;;;;;;3.00;2.03;;;5.90;1.00;;;;;;7388799;19;20715;-70
2023/11/12 00:21:01;;;;;;;3.00;1.90;;;5.90;1.00;;;;;;7388693;19;20025;-71
2023/11/12 00:23:36;;;;;;;3.65;2.17;;;5.90;1.00;;;;;;7386542;19;20010;-73
2023/11/12 00:26:06;;;;;;;2.20;2.00;;;5.90;1.00;;;;;;7386290;19;20486;-72
2023/11/12 00:28:36;;;;;;;2.67;1.80;;;5.90;1.00;;;;;;7388376;19;20022;-71
2023/11/12 00:31:06;;;;;;;3.90;2.28;;;5.90;1.00;;;;;;7386562;19;20017;-71
2023/11/12 00:33:36;;;;;;;3.05;2.28;;;5.90;1.00;;;;;;7386950;19;20388;-71
2023/11/12 00:36:09;;;;;;;3.40;2.25;;;5.90;1.00;;;;;;7387240;19;20042;-71
2023/11/12 00:38:42;;;;;;;5.00;2.35;;;5.90;1.00;;;;;;7386206;19;20018;-71
2023/11/12 00:41:13;;;;;;;3.72;2.30;;;5.90;1.00;;;;;;7387593;19;21339;-71
2023/11/12 00:43:43;;;;;;;3.08;1.95;;;5.90;1.00;;;;;;7384564;19;20023;-71
2023/11/12 00:46:14;;;;;;;2.78;2.08;;;5.90;1.00;;;;;;7387970;19;20029;-71
2023/11/12 00:48:45;;;;;;;2.80;2.10;;;5.90;1.00;;;;;;7388112;19;20074;-71
2023/11/12 00:51:15;;;;;;;2.90;1.85;;;5.80;1.00;;;;;;7385726;19;20558;-71
2023/11/12 00:53:48;;;;;;;3.60;2.47;;;5.80;1.00;;;;;;7384221;19;20014;-72
2023/11/12 00:56:18;;;;;;;3.38;2.50;;;5.80;1.00;;;;;;7387333;19;20024;-72
2023/11/12 00:58:48;;;;;;;3.75;2.38;;;5.90;1.00;;;;;;7388127;19;20014;-71
2023/11/12 01:01:18;;;;;;;2.83;2.08;;;5.90;1.00;;;;;;7386322;19;20089;-72
2023/11/12 01:03:48;;;;;;;2.75;2.30;;;5.80;1.00;;;;;;7384587;19;20014;-71
2023/11/12 01:06:19;;;;;;;3.25;1.85;;;5.80;1.00;;;;;;7386944;19;20027;-71
2023/11/12 01:08:51;;;;;;;3.92;2.10;;;5.80;1.00;;;;;;7387126;19;20069;-72
2023/11/12 01:11:21;;;;;;;4.15;2.42;;;5.80;1.00;;;;;;7385368;19;20028;-72
2023/11/12 01:13:51;;;;;;;3.40;2.20;;;5.80;1.00;;;;;;7383492;19;20011;-71
2023/11/12 01:16:22;;;;;;;4.47;2.10;;;5.90;1.00;;;;;;7387218;19;20040;-72
2023/11/12 01:18:52;;;;;;;3.03;1.90;;;5.90;1.00;;;;;;7386995;19;20010;-71
2023/11/12 01:21:22;;;;;;;2.90;1.98;;;5.90;1.00;;;;;;7390712;19;20032;-71
2023/11/12 01:23:55;;;;;;;2.78;1.60;;;5.90;1.00;;;;;;7410284;19;20014;-72
2023/11/12 01:26:25;;;;;;;2.55;1.70;;;5.90;1.00;;;;;;7388386;19;21178;-71
2023/11/12 01:28:55;;;;;;;2.97;1.50;;;6.00;1.00;;;;;;7387544;19;20609;-72
2023/11/12 01:31:26;;;;;;;2.42;1.42;;;6.00;1.00;;;;;;7385590;19;20014;-71
2023/11/12 01:33:56;;;;;;;2.60;1.70;;;6.00;1.00;;;;;;7384191;19;20373;-71
2023/11/12 01:36:26;;;;;;;1.88;1.60;;;6.00;1.00;;;;;;7386383;19;20486;-71
2023/11/12 01:38:59;;;;;;;4.35;1.67;;;6.00;1.00;;;;;;7386204;19;20014;-72
2023/11/12 01:41:29;;;;;;;2.97;1.75;;;6.00;1.00;;;;;;7386807;19;20013;-71
2023/11/12 01:43:59;;;;;;;2.97;1.95;;;6.10;1.00;;;;;;7382736;19;20021;-71
2023/11/12 01:46:29;;;;;;;1.90;1.38;;;6.10;1.00;;;;;;7385794;19;20012;-71
2023/11/12 01:49:00;;;;;;;1.73;1.30;;;6.10;1.00;;;;;;7383470;19;20020;-71
2023/11/12 01:51:31;;;;;;;2.35;1.60;;;6.10;1.00;;;;;;7384485;19;20727;-71
2023/11/12 01:54:04;;;;;;;5.32;1.80;;;6.10;1.00;;;;;;7381875;19;20025;-71
2023/11/12 01:56:35;;;;;;;3.17;1.30;;;6.10;1.00;;;;;;7382972;19;20010;-71
2023/11/12 01:59:06;;;;;;;2.47;1.80;;;6.10;1.00;;;;;;7383608;19;20487;-71
2023/11/12 02:01:36;;;;;;;2.60;1.40;;;6.10;1.00;;;;;;7385086;19;20015;-71
2023/11/12 02:04:09;;;;;;;3.38;1.60;;;6.10;1.00;;;;;;7380795;19;20069;-72
2023/11/12 02:06:40;;;;;;;2.58;1.60;;;6.10;1.00;;;;;;7385133;19;21233;-72
2023/11/12 02:09:12;;;;;;;2.53;1.58;;;6.10;1.00;;;;;;7383138;19;20101;-72
2023/11/12 02:11:43;;;;;;;3.15;1.30;;;6.10;1.00;;;;;;7382666;19;20340;-71
2023/11/12 02:14:13;;;;;;;2.25;1.35;;;6.00;1.00;;;;;;7381123;19;20018;-72
2023/11/12 02:16:43;;;;;;;3.20;1.60;;;6.00;1.00;;;;;;7382851;19;20401;-72
2023/11/12 02:19:25;;;;;;;2.28;1.40;;;6.00;1.00;;;;;;7385188;19;20463;-71
2023/11/12 02:21:55;;;;;;;2.97;1.95;;;6.00;1.00;;;;;;7382959;19;20430;-71
2023/11/12 02:24:28;;;;;;;2.90;1.58;;;5.90;1.00;;;;;;7379251;19;20050;-71
2023/11/12 02:26:58;;;;;;;3.35;1.40;;;5.90;1.00;;;;;;7384595;19;21363;-72
2023/11/12 02:29:28;;;;;;;4.28;1.42;;;5.90;1.00;;;;;;7384831;19;20014;-72
2023/11/12 02:31:59;;;;;;;1.88;1.20;;;6.00;1.00;;;;;;7383033;19;20015;-72
2023/11/12 02:34:29;;;;;;;2.72;1.35;;;6.00;1.00;;;;;;7380415;19;20014;-71
2023/11/12 02:37:00;;;;;;;2.35;1.15;;;6.00;1.00;;;;;;7381761;19;20023;-72
2023/11/12 02:39:32;;;;;;;3.00;1.42;;;6.00;1.00;;;;;;7386067;19;20031;-71
2023/11/12 02:42:03;;;;;;;2.80;1.35;;;6.00;1.00;;;;;;7384470;19;20024;-71
2023/11/12 02:44:33;;;;;;;2.42;1.50;;;6.00;1.00;;;;;;7382700;19;20020;-73
2023/11/12 02:47:04;;;;;;;2.45;1.40;;;6.00;1.00;;;;;;7385312;19;20018;-72
2023/11/12 02:49:46;;;;;;;3.08;1.20;;;6.10;1.00;;;;;;7383705;19;20025;-71
2023/11/12 02:52:16;;;;;;;2.05;1.13;;;6.10;1.00;;;;;;7380363;19;20086;-71
2023/11/12 02:54:49;;;;;;;2.40;1.63;;;6.00;1.00;;;;;;7380248;19;20014;-71
2023/11/12 02:57:21;;;;;;;2.38;1.17;;;6.00;1.00;;;;;;7382454;19;20023;-71
2023/11/12 02:59:51;;;;;;;1.52;1.00;;;6.00;1.00;;;;;;7380529;19;20018;-71
2023/11/12 03:02:22;;;;;;;2.95;1.42;;;5.90;1.00;;;;;;7383345;19;20018;-72
2023/11/12 03:04:53;;;;;;;3.22;1.40;;;5.90;1.00;;;;;;7378870;19;20042;-71
2023/11/12 03:07:23;;;;;;;1.77;1.33;;;5.80;1.00;;;;;;7382845;19;20018;-72
2023/11/12 03:09:56;;;;;;;3.08;1.30;;;5.70;1.00;;;;;;7382636;19;20025;-72
2023/11/12 03:12:26;;;;;;;2.35;1.40;;;5.70;1.00;;;;;;7382670;19;20098;-72
2023/11/12 03:14:56;;;;;;;4.45;1.55;;;5.60;1.00;;;;;;7378053;19;20372;-71
2023/11/12 03:17:26;;;;;;;2.25;2.05;;;5.40;1.00;;;;;;7381629;19;20020;-70
2023/11/12 03:19:57;;;;;;;3.92;2.10;;;5.20;1.00;;;;;;7382858;19;20010;-70
2023/11/12 03:22:27;;;;;;;2.53;1.73;;;5.10;3.90;;;;;;7381547;19;21055;-70
2023/11/12 03:25:00;;;;;;;3.63;2.17;;;5.10;9.30;;;;;;7379015;19;20458;-70
2023/11/12 03:27:32;;;;;;;4.70;2.10;;;5.00;11.60;;;;;;7381225;19;20031;-70
2023/11/12 03:30:02;;;;;;;3.30;2.05;;;4.90;13.70;;;;;;7382184;19;20038;-70
2023/11/12 03:32:34;;;;;;;4.00;2.35;;;4.80;16.40;;;;;;7381569;19;20010;-70
2023/11/12 03:35:04;;;;;;;3.25;2.38;;;4.80;21.40;;;;;;7374748;19;20018;-71
2023/11/12 03:37:34;;;;;;;3.05;2.20;;;4.70;25.30;;;;;;7379780;19;20078;-71
2023/11/12 03:40:08;;;;;;;2.10;1.73;;;4.60;30.30;;;;;;7382429;19;20070;-70
2023/11/12 03:42:38;;;;;;;4.72;2.22;;;4.50;34.80;;;;;;7379668;19;20503;-70
2023/11/12 03:45:10;;;;;;;5.45;2.40;;;4.50;38.20;;;;;;7378499;19;20528;-71
2023/11/12 03:47:40;;;;;;;4.47;2.28;;;4.40;41.50;;;;;;7380619;19;20014;-70
2023/11/12 03:50:10;;;;;;;3.28;2.45;;;4.40;47.00;;;;;;7382086;19;20010;-71
2023/11/12 03:52:40;;;;;;;3.70;2.75;;;4.50;54.40;;;;;;7381843;19;20011;-70
2023/11/12 03:55:13;;;;;;;3.30;2.47;;;4.50;58.90;;;;;;7376541;19;20035;-71
2023/11/12 03:57:43;;;;;;;3.28;2.50;;;4.40;62.70;;;;;;7382904;19;20489;-70
2023/11/12 04:00:16;;;;;;;5.15;3.05;;;4.40;68.00;;;;;;7382078;19;20031;-70
2023/11/12 04:02:46;;;;;;;3.13;2.38;;;4.40;70.80;;;;;;7380686;19;20044;-70
2023/11/12 04:05:16;;;;;;;3.10;2.22;;;4.40;75.10;;;;;;7378546;19;20030;-70
2023/11/12 04:07:46;;;;;;;3.13;2.22;;;4.40;75.60;;;;;;7379909;19;20043;-70
2023/11/12 04:10:19;;;;;;;5.25;2.90;;;4.40;80.10;;;;;;7383297;19;20014;-71
2023/11/12 04:12:49;;;;;;;4.25;2.67;;;4.40;83.50;;;;;;7379639;19;20953;-71
2023/11/12 04:15:19;;;;;;;4.65;2.90;;;4.40;83.90;;;;;;7378169;19;20018;-70
2023/11/12 04:17:49;;;;;;;4.22;2.92;;;4.30;86.90;;;;;;7379654;19;20041;-70
2023/11/12 04:20:20;;;;;;;5.40;2.63;;;4.30;86.60;;;;;;7382047;19;20029;-70
2023/11/12 04:22:50;;;;;;;4.25;2.60;;;4.30;88.60;;;;;;7380306;19;20014;-71
2023/11/12 04:25:22;;;;;;;4.75;2.50;;;4.30;90.10;;;;;;7378079;19;20760;-71
2023/11/12 04:27:52;;;;;;;5.30;2.65;;;4.30;90.30;;;;;;7379311;19;20570;-70
2023/11/12 04:30:22;;;;;;;4.10;2.53;;;4.20;90.00;;;;;;7380925;19;20018;-71
2023/11/12 04:32:52;;;;;;;3.53;2.58;;;4.10;90.80;;;;;;7379113;19;20022;-70
2023/11/12 04:35:22;;;;;;;4.03;2.40;;;4.10;94.00;;;;;;7378729;19;20035;-71
2023/11/12 04:37:52;;;;;;;4.60;2.58;;;4.20;95.60;;;;;;7379617;19;20018;-71
2023/11/12 04:40:25;;;;;;;5.40;2.47;;;4.20;94.10;;;;;;7382282;19;20010;-71
2023/11/12 04:42:55;;;;;;;4.47;2.88;;;4.20;93.20;;;;;;7395553;19;20002;-71
2023/11/12 04:45:25;;;;;;;3.28;2.58;;;4.20;93.40;;;;;;7392050;19;20039;-70
2023/11/12 04:47:55;;;;;;;5.10;2.55;;;4.20;93.40;;;;;;7383991;19;20018;-71
2023/11/12 04:50:25;;;;;;;3.00;2.53;;;4.30;90.20;;;;;;7388608;19;20011;-70
2023/11/12 04:52:55;;;;;;;4.03;2.63;;;4.30;78.70;;;;;;7385697;19;20029;-71
2023/11/12 04:55:27;;;;;;;3.97;2.40;;;4.30;76.30;;;;;;7383422;19;20019;-71
2023/11/12 04:57:57;;;;;;;2.42;2.20;;;4.40;76.50;;;;;;7387735;19;20021;-70
2023/11/12 05:00:28;;;;;;;3.40;2.00;;;4.40;71.90;;;;;;7388030;19;20043;-71
2023/11/12 05:02:58;;;;;;;2.97;2.20;;;4.40;66.70;;;;;;7384322;19;20017;-70
2023/11/12 05:05:28;;;;;;;3.92;2.25;;;4.40;64.70;;;;;;7384201;19;20495;-71
2023/11/12 05:07:58;;;;;;;2.95;2.42;;;4.40;60.30;;;;;;7387789;19;20018;-71
2023/11/12 05:10:30;;;;;;;4.40;1.98;;;4.30;57.90;;;;;;7387936;19;20014;-70
2023/11/12 05:13:14;;;;;;;3.03;2.40;;;4.30;58.00;;;;;;7384731;19;20038;-71
2023/11/12 05:15:44;;;;;;;2.47;2.13;;;4.20;59.90;;;;;;7384252;19;20014;-71
2023/11/12 05:18:14;;;;;;;2.42;2.15;;;4.30;59.60;;;;;;7385312;19;20021;-71
2023/11/12 05:20:45;;;;;;;4.53;2.00;;;4.30;58.10;;;;;;7386647;19;20047;-70
2023/11/12 05:23:14;;;;;;;3.38;1.95;;;4.20;57.70;;;;;;7384201;19;20487;-71
2023/11/12 05:25:47;;;;;;;2.42;1.92;;;4.20;58.50;;;;;;7382563;19;20014;-72
2023/11/12 05:28:17;;;;;;;3.90;2.15;;;4.30;55.40;;;;;;7387375;19;20021;-71
2023/11/12 05:30:48;;;;;;;4.38;2.33;;;4.20;52.90;;;;;;7386037;19;20014;-70
2023/11/12 05:33:18;;;;;;;3.33;2.25;;;4.20;51.50;;;;;;7383875;19;20035;-71
2023/11/12 05:35:49;;;;;;;3.65;2.08;;;4.10;48.90;;;;;;7383847;19;20006;-70
2023/11/12 05:38:20;;;;;;;5.82;3.22;;;4.10;49.20;;;;;;7385287;19;20022;-71
2023/11/12 05:40:53;;;;;;;3.47;2.30;;;4.00;49.10;;;;;;7385368;19;20018;-70
2023/11/12 05:43:23;;;;;;;5.38;2.53;;;4.00;48.00;;;;;;7383293;19;20936;-70
2023/11/12 05:45:53;;;;;;;3.22;2.50;;;4.00;49.70;;;;;;7385538;19;20018;-70
2023/11/12 05:48:23;;;;;;;4.75;2.80;;;3.90;51.80;;;;;;7384496;19;20081;-71
2023/11/12 05:50:51;;;;;;;7.28;3.75;;;3.90;53.10;;;;;;7386774;19;20490;-71
2023/11/12 05:53:21;;;;;;;11.10;3.67;;;3.90;56.90;;;;;;7383647;19;20112;-70
2023/11/12 05:55:53;;;;;;;6.93;3.72;;;3.90;55.80;;;;;;7382523;19;20006;-70
2023/11/12 05:58:23;;;;;;;4.55;2.95;;;3.90;55.60;;;;;;7384383;19;20039;-70
2023/11/12 06:00:55;;;;;;;5.72;3.85;;;3.90;58.20;;;;;;7382514;19;20018;-69
2023/11/12 06:03:25;;;;;;;5.95;3.63;;;4.00;59.60;;;;;;7384795;19;20018;-71
2023/11/12 06:05:55;;;;;;;7.43;4.00;;;4.00;55.90;;;;;;7384163;19;20025;-70
2023/11/12 06:08:25;;;;;;;5.20;3.97;;;3.90;53.50;;;;;;7383791;19;20014;-70
2023/11/12 06:10:58;;;;;;;5.18;4.25;;;3.90;55.80;;;;;;7385022;19;20098;-70
2023/11/12 06:13:28;;;;;;;5.22;4.70;;;4.00;57.90;;;;;;7383055;19;20022;-72
2023/11/12 06:15:58;;;;;;;5.25;4.18;;;4.00;56.50;;;;;;7385885;19;21240;-70
2023/11/12 06:18:29;;;;;;;7.15;5.45;;;4.00;57.00;;;;;;7385871;19;21267;-71
2023/11/12 06:20:59;;;;;;;6.70;4.95;;;4.00;53.00;;;;;;7382864;19;20010;-70
2023/11/12 06:23:29;;;;;;;7.10;5.40;;;4.00;51.00;;;;;;7382457;19;20014;-71
2023/11/12 06:26:02;;;;;;;6.18;4.95;;;4.00;50.10;;;;;;7385854;19;20082;-71
2023/11/12 06:28:32;;;;;;;7.55;5.63;;;4.00;49.90;;;;;;7384964;19;20357;-70
2023/11/12 06:31:02;;;;;;;7.72;5.85;;;4.00;46.20;;;;;;7383525;19;20014;-70
2023/11/12 06:33:32;;;;;;;7.65;5.43;;;4.00;45.40;;;;;;7381330;19;20387;-70
2023/11/12 06:36:02;;;;;;;7.10;5.32;;;4.00;46.80;;;;;;7383009;19;20042;-71
2023/11/12 06:38:32;;;;;;;7.28;5.75;;;4.00;44.90;;;;;;7384999;19;20036;-70
2023/11/12 06:41:06;;;;;;;6.22;5.10;;;4.00;47.90;;;;;;7384306;19;20382;-70
2023/11/12 06:43:36;;;;;;;6.60;5.37;;;4.00;48.80;;;;;;7381952;19;20848;-71
2023/11/12 06:46:07;;;;;;;8.15;5.80;;;4.00;49.60;;;;;;7382987;19;20503;-71
2023/11/12 06:48:37;;;;;;;9.25;5.90;;;4.00;46.90;;;;;;7385892;19;20014;-71
2023/11/12 06:51:07;;;;;;;7.45;5.75;;;4.00;47.40;;;;;;7385797;19;20014;-70
2023/11/12 06:53:37;;;;;;;6.88;5.22;;;4.10;50.50;;;;;;7380862;19;20014;-70
2023/11/12 06:56:10;;;;;;;6.70;4.85;;;4.00;48.80;;;;;;7383031;19;20021;-70
2023/11/12 06:58:40;;;;;;;9.75;5.43;;;4.10;50.10;;;;;;7383589;19;21118;-70
2023/11/12 07:01:09;;;;;;;7.75;5.90;;;4.10;50.40;;;;;;7383633;19;20010;-70
2023/11/12 07:03:40;;;;;;;9.25;6.10;;;4.10;48.40;;;;;;7380691;19;20011;-71
2023/11/12 07:06:10;;;;;;;9.45;6.43;;;4.10;49.50;;;;;;7383796;19;20010;-71
2023/11/12 07:08:41;;;;;;;8.27;6.50;;;4.10;47.20;;;;;;7383699;19;20006;-70
2023/11/12 07:11:14;;;;;;;7.40;5.93;;;4.10;44.40;;;;;;7383804;19;20028;-70
2023/11/12 07:13:44;;;;;;;7.70;5.72;;;4.20;43.70;;;;;;7379423;19;20018;-71
2023/11/12 07:16:18;;;;;;;13.27;6.32;;;4.20;42.50;;;;;;7380564;19;20424;-72
2023/11/12 07:18:48;;;;;;;6.40;5.50;;;4.30;40.40;;;;;;7381364;19;20086;-71
2023/11/12 07:21:27;;;;;;;9.65;6.30;;;4.40;38.10;;;;;;7381291;19;20021;-71
2023/11/12 07:23:57;;;;;;;7.20;5.93;;;4.50;33.30;;;;;;7379548;19;20015;-71
2023/11/12 07:26:30;;;;;;;9.60;6.18;;;4.50;26.60;;;;;;7380302;19;20018;-73
2023/11/12 07:29:00;;;;;;;7.07;5.53;;;4.60;22.90;;;;;;7382941;19;20014;-71
2023/11/12 07:31:30;;;;;;;7.80;5.53;;;4.60;18.30;;;;;;7382374;19;20018;-70
2023/11/12 07:34:00;;;;;;;9.43;6.25;;;4.60;15.70;;;;;;7373496;19;20035;-70
2023/11/12 07:36:30;;;;;;;10.38;6.13;;;4.50;12.90;;;;;;7380957;19;20021;-70
2023/11/12 07:39:01;;;;;;;7.75;5.68;;;4.50;9.50;;;;;;7382387;19;20018;-70
2023/11/12 07:41:37;;;;;;;10.68;5.63;;;4.60;8.40;;;;;;7379769;19;20010;-71
2023/11/12 07:44:10;;;;;;;6.00;5.18;;;4.70;7.40;;;;;;7378269;19;20011;-71
2023/11/12 07:46:42;;;;;;;6.95;5.90;;;4.80;6.20;;;;;;7379640;19;20018;-70
2023/11/12 07:49:12;;;;;;;7.72;5.35;;;4.90;5.20;;;;;;7382025;19;20010;-70
2023/11/12 07:51:42;;;;;;;7.45;5.07;;;4.90;1.30;;;;;;7381558;19;20071;-72
2023/11/12 07:54:12;;;;;;;7.22;5.15;;;4.70;1.00;;;;;;7379026;19;20011;-70
2023/11/12 07:56:45;;;;;;;10.23;5.40;;;4.80;1.00;;;;;;7381584;19;20491;-71
2023/11/12 07:59:15;;;;;;;9.68;5.72;;;4.90;1.00;;;;;;7382641;19;20116;-71
2023/11/12 08:01:45;;;;;;;7.78;5.60;;;4.90;1.00;;;;;;7385599;19;20010;-71
2023/11/12 08:04:15;;;;;;;6.85;5.00;;;4.90;1.00;;;;;;7404090;19;20669;-71
2023/11/12 08:06:49;;;;;;;6.55;4.95;;;5.00;1.00;;;;;;7381484;19;20090;-70
2023/11/12 08:09:19;;;;;;;5.65;5.05;;;5.00;1.00;;;;;;7379454;19;20650;-71
2023/11/12 08:11:52;;;;;;;5.53;4.55;;;5.00;1.00;;;;;;7380650;19;20025;-71
2023/11/12 08:14:24;;;;;;;5.05;4.45;;;5.10;1.00;;;;;;7373865;19;20014;-70
2023/11/12 08:16:54;;;;;;;7.18;4.60;;;5.10;1.00;;;;;;7377758;19;20014;-70
2023/11/12 08:19:24;;;;;;;6.45;4.32;;;5.20;1.00;;;;;;7381117;19;20018;-71
2023/11/12 08:21:55;;;;;;;5.97;4.22;;;5.20;1.00;;;;;;7381357;19;20078;-70
2023/11/12 08:24:25;;;;;;;6.25;4.18;;;5.20;1.00;;;;;;7382416;19;20692;-70
2023/11/12 08:26:59;;;;;;;5.72;4.38;;;5.10;1.00;;;;;;7386161;19;20044;-70
2023/11/12 08:29:31;;;;;;;6.65;4.30;;;5.10;1.00;;;;;;7386141;19;20010;-71
2023/11/12 08:32:01;;;;;;;5.28;4.03;;;5.20;1.00;;;;;;7388283;19;20032;-70
2023/11/12 08:34:31;;;;;;;4.93;3.83;;;5.30;1.00;;;;;;7382361;19;20015;-70
2023/11/12 08:37:02;;;;;;;4.57;3.90;;;5.30;1.00;;;;;;7388264;19;20017;-70
2023/11/12 08:39:32;;;;;;;7.00;5.18;;;5.40;1.00;;;;;;7388406;19;20014;-72
2023/11/12 08:42:05;;;;;;;5.95;4.10;;;5.50;1.00;;;;;;7387662;19;20098;-70
2023/11/12 08:44:36;;;;;;;4.70;4.00;;;5.50;1.00;;;;;;7381540;19;20401;-71
2023/11/12 08:47:06;;;;;;;7.03;4.38;;;5.60;1.00;;;;;;7387181;19;20063;-70
2023/11/12 08:49:36;;;;;;;5.40;4.00;;;5.70;1.00;;;;;;7387814;19;20018;-70
2023/11/12 08:52:07;;;;;;;5.43;3.65;;;5.70;1.00;;;;;;7386855;19;20025;-71
2023/11/12 08:54:38;;;;;;;6.40;3.92;;;5.80;1.00;;;;;;7378875;19;20089;-70
2023/11/12 08:57:11;;;;;;;5.15;4.25;;;6.00;1.00;;;;;;7386071;19;20062;-71
2023/11/12 08:59:42;;;;;;;5.78;3.92;;;6.20;1.00;;;;;;7386238;19;20098;-71
2023/11/12 09:02:12;;;;;;;4.82;3.58;;;6.30;1.00;;;;;;7386190;19;20011;-70
2023/11/12 09:04:42;;;;;;;4.45;3.50;;;6.40;1.00;;;;;;7378249;19;20026;-70
2023/11/12 09:07:12;;;;;;;4.95;3.70;;;6.60;1.00;;;;;;7386126;19;20437;-70
2023/11/12 09:09:43;;;;;;;4.60;3.33;;;6.40;1.00;;;;;;7383513;19;20010;-71
2023/11/12 09:12:15;;;;;;;6.15;3.80;;;6.30;1.00;;;;;;7386688;19;20049;-71
2023/11/12 09:14:45;;;;;;;4.72;3.10;;;6.30;1.00;;;;;;7379763;19;20025;-71
2023/11/12 09:17:15;;;;;;;3.60;3.00;;;6.40;1.00;;;;;;7383610;19;20605;-71
2023/11/12 09:19:46;;;;;;;4.28;3.30;;;6.30;1.00;;;;;;7385748;19;20022;-70
2023/11/12 09:22:16;;;;;;;4.28;2.80;;;6.30;1.00;;;;;;7384161;19;20017;-71
2023/11/12 09:24:47;;;;;;;4.05;2.92;;;6.10;1.00;;;;;;7380734;19;20021;-71
2023/11/12 09:27:39;;;;;;;5.25;3.17;;;6.20;1.00;;;;;;7386680;19;20014;-72
2023/11/12 09:30:11;;;;;;;6.45;3.03;;;6.10;1.00;;;;;;7384877;19;20019;-70
2023/11/12 09:32:41;;;;;;;5.25;3.13;;;6.30;1.00;;;;;;7385290;19;20035;-70
2023/11/12 09:35:12;;;;;;;4.72;3.55;;;6.50;1.00;;;;;;7372821;19;20014;-70
2023/11/12 09:37:42;;;;;;;4.22;3.20;;;6.30;1.00;;;;;;7383998;19;20044;-70
2023/11/12 09:40:13;;;;;;;6.32;3.95;;;6.30;1.00;;;;;;7385513;19;20633;-71
2023/11/12 09:42:50;;;;;;;3.83;2.92;;;6.40;1.00;;;;;;7383511;19;20407;-71
2023/11/12 09:45:21;;;;;;;5.82;3.63;;;6.60;1.00;;;;;;7379551;19;20440;-70
2023/11/12 09:48:03;;;;;;;4.65;3.33;;;6.60;1.00;;;;;;7384000;19;20014;-70
2023/11/12 09:50:34;;;;;;;5.57;3.28;;;6.60;1.00;;;;;;7383760;19;20014;-70
2023/11/12 09:53:04;;;;;;;4.55;3.63;;;6.70;1.00;;;;;;7379622;19;20014;-70
2023/11/12 09:55:36;;;;;;;5.43;3.72;;;6.60;1.00;;;;;;7385262;19;20093;-70
2023/11/12 09:58:09;;;;;;;3.78;3.38;;;6.80;1.00;;;;;;7398058;19;20015;-70
2023/11/12 10:00:39;;;;;;;5.00;3.60;;;7.00;1.00;;;;;;7398876;19;20336;-70
2023/11/12 10:03:10;;;;;;;5.68;3.40;;;7.10;1.00;;;;;;7398955;19;20034;-71
2023/11/12 10:05:41;;;;;;;5.20;3.15;;;7.00;1.00;;;;;;7395164;19;20035;-72
2023/11/12 10:08:11;;;;;;;3.60;2.90;;;7.10;1.00;;;;;;7397980;19;20021;-72
2023/11/12 10:10:42;;;;;;;3.92;3.03;;;7.10;1.00;;;;;;7399156;19;20081;-71
2023/11/12 10:13:15;;;;;;;3.88;3.10;;;7.00;1.00;;;;;;7398258;19;20006;-71
2023/11/12 10:15:46;;;;;;;5.43;3.15;;;7.10;1.00;;;;;;7396407;19;20023;-71
2023/11/12 10:18:29;;;;;;;4.93;2.83;;;7.20;1.00;;;;;;7397787;19;20011;-71
2023/11/12 10:21:08;;;;;;;4.43;3.30;;;7.10;1.00;;;;;;7398352;19;20047;-71
2023/11/12 10:23:38;;;;;;;4.82;3.80;;;7.20;1.00;;;;;;7396316;19;20010;-71
2023/11/12 10:26:14;;;;;;;7.18;3.28;;;7.20;1.00;;;;;;7398601;19;20052;-71
2023/11/12 10:28:47;;;;;;;3.90;3.17;;;7.20;1.00;;;;;;7397529;19;20022;-72
2023/11/12 10:31:17;;;;;;;4.13;3.40;;;7.20;1.00;;;;;;7397703;19;20014;-71
2023/11/12 10:34:01;;;;;;;4.78;3.53;;;7.30;1.00;;;;;;7395904;19;20022;-71
2023/11/12 10:36:31;;;;;;;3.63;3.05;;;7.10;1.00;;;;;;7397202;19;20015;-69
2023/11/12 10:39:09;;;;;;;7.13;3.25;;;7.20;1.00;;;;;;7397246;19;20010;-69
2023/11/12 10:41:40;;;;;;;5.40;3.45;;;7.20;1.00;;;;;;7397928;19;20018;-70
2023/11/12 10:44:17;;;;;;;3.85;3.22;;;7.10;1.00;;;;;;7396300;19;20351;-71
2023/11/12 10:46:52;;;;;;;5.43;3.70;;;7.20;1.00;;;;;;7396059;19;20081;-72
2023/11/12 10:49:23;;;;;;;4.50;3.70;;;7.20;1.00;;;;;;7397378;19;20488;-71
2023/11/12 10:51:55;;;;;;;6.00;3.45;;;7.20;1.00;;;;;;7397389;19;20015;-71
2023/11/12 10:54:27;;;;;;;6.43;3.75;;;7.40;1.00;;;;;;7395882;19;20018;-71
2023/11/12 10:56:57;;;;;;;4.63;3.22;;;7.30;1.00;;;;;;7396080;19;20018;-72
2023/11/12 10:59:32;;;;;;;6.90;3.38;;;7.40;1.00;;;;;;7397100;19;20499;-72
2023/11/12 11:02:03;;;;;;;5.57;3.50;;;7.40;1.00;;;;;;7396184;19;20570;-71
2023/11/12 11:04:35;;;;;;;7.68;3.05;;;7.60;1.00;;;;;;7393017;19;20031;-71
2023/11/12 11:07:06;;;;;;;5.38;3.28;;;7.60;1.00;;;;;;7396644;19;20019;-72
2023/11/12 11:09:36;;;;;;;4.05;2.85;;;7.60;1.00;;;;;;7396215;19;20006;-71
2023/11/12 11:12:07;;;;;;;4.90;3.00;;;7.50;1.00;;;;;;7395398;19;20013;-72
2023/11/12 11:14:40;;;;;;;4.03;2.72;;;7.80;1.00;;;;;;7392682;19;20019;-71
2023/11/12 11:17:10;;;;;;;5.40;2.70;;;7.70;1.00;;;;;;7396301;19;20010;-72
2023/11/12 11:19:56;;;;;;;4.05;2.63;;;7.60;1.00;;;;;;7395369;19;20029;-72
2023/11/12 11:22:27;;;;;;;3.53;2.50;;;7.60;1.00;;;;;;7396264;19;20483;-71
2023/11/12 11:24:57;;;;;;;2.97;2.45;;;7.70;1.00;;;;;;7393719;19;20015;-71
2023/11/12 11:27:29;;;;;;;4.88;2.88;;;7.80;1.00;;;;;;7394957;19;20014;-71
2023/11/12 11:30:12;;;;;;;5.25;2.97;;;7.90;1.00;;;;;;7395865;19;20010;-70
2023/11/12 11:32:59;;;;;;;3.53;2.63;;;7.80;1.00;;;;;;7395826;19;20010;-69
2023/11/12 11:35:29;;;;;;;6.18;3.05;;;7.70;1.00;;;;;;7390554;19;20022;-70
2023/11/12 11:38:14;;;;;;;3.85;2.72;;;7.60;1.00;;;;;;7394866;19;20018;-70
2023/11/12 11:40:45;;;;;;;4.18;2.78;;;7.90;1.00;;;;;;7395720;19;20021;-70
2023/11/12 11:43:31;;;;;;;4.78;2.58;;;7.80;1.00;;;;;;7395094;19;20077;-71
2023/11/12 11:46:17;;;;;;;5.35;3.60;;;7.70;1.00;;;;;;7393802;19;20090;-71
2023/11/12 11:49:19;;;;;;;5.07;3.03;;;7.70;1.00;;;;;;7395024;19;20022;-72
2023/11/12 11:51:49;;;;;;;4.57;3.63;;;7.80;1.00;;;;;;7395108;19;20471;-71
2023/11/12 11:54:19;;;;;;;6.45;3.60;;;7.80;1.00;;;;;;7394016;19;20074;-72
2023/11/12 11:56:49;;;;;;;7.38;4.03;;;7.80;1.00;;;;;;7394143;19;20007;-72
2023/11/12 11:59:20;;;;;;;5.50;3.50;;;7.80;1.00;;;;;;7401914;19;20099;-71
2023/11/12 12:01:55;;;;;;;8.32;4.00;;;7.80;1.00;;;;;;7402563;19;20090;-71
2023/11/12 12:04:25;;;;;;;5.18;3.47;;;7.70;1.00;;;;;;7400387;19;20440;-71
2023/11/12 12:06:56;;;;;;;4.88;2.97;;;7.80;1.00;;;;;;7403079;19;20010;-71
2023/11/12 12:09:26;;;;;;;5.10;3.00;;;7.90;1.00;;;;;;7402691;19;20010;-72
2023/11/12 12:11:57;;;;;;;6.53;3.47;;;7.80;1.00;;;;;;7402118;19;20012;-71
2023/11/12 12:14:27;;;;;;;3.92;3.10;;;7.80;1.00;;;;;;7400634;19;20013;-72
2023/11/12 12:17:07;;;;;;;4.60;2.95;;;7.90;1.00;;;;;;7400178;19;20051;-71
2023/11/12 12:19:38;;;;;;;4.30;2.45;;;7.90;1.00;;;;;;7402258;19;20478;-71
2023/11/12 12:22:09;;;;;;;3.47;2.60;;;7.90;1.00;;;;;;7402756;19;20030;-72
2023/11/12 12:24:40;;;;;;;4.85;2.40;;;8.00;1.00;;;;;;7398694;19;20016;-71
2023/11/12 12:27:12;;;;;;;3.75;2.67;;;8.10;1.00;;;;;;7402676;19;20014;-72
2023/11/12 12:29:50;;;;;;;4.55;2.30;;;8.10;1.00;;;;;;7401051;19;20010;-74
2023/11/12 12:32:23;;;;;;;4.00;2.38;;;8.10;1.00;;;;;;7401431;19;20381;-72
2023/11/12 12:34:56;;;;;;;4.53;2.47;;;8.20;1.00;;;;;;7399018;19;20021;-71
2023/11/12 12:37:30;;;;;;;3.97;2.45;;;8.20;1.00;;;;;;7400930;19;20010;-71
2023/11/12 12:40:06;;;;;;;5.18;2.88;;;8.20;1.00;;;;;;7401215;19;20035;-71
2023/11/12 12:42:37;;;;;;;2.90;2.13;;;8.30;1.00;;;;;;7401095;19;20022;-71
2023/11/12 12:45:15;;;;;;;3.67;2.28;;;8.30;1.00;;;;;;7397833;19;20072;-72
2023/11/12 12:47:49;;;;;;;3.15;2.22;;;8.40;1.00;;;;;;7401002;19;20018;-70
2023/11/12 12:50:25;;;;;;;3.55;2.50;;;8.40;1.00;;;;;;7401055;19;20097;-71
2023/11/12 12:53:13;;;;;;;3.70;2.55;;;8.40;1.00;;;;;;7400505;19;20028;-71
2023/11/12 12:55:43;;;;;;;4.45;2.40;;;8.60;1.00;;;;;;7397055;19;20044;-72
2023/11/12 12:58:14;;;;;;;3.97;2.92;;;8.70;1.00;;;;;;7398473;19;20021;-71
2023/11/12 13:00:45;;;;;;;4.85;2.92;;;8.70;1.00;;;;;;7400128;19;20044;-72
2023/11/12 13:03:26;;;;;;;6.95;3.13;;;8.80;1.00;;;;;;7400726;19;20040;-72
2023/11/12 13:05:59;;;;;;;5.47;2.78;;;8.80;1.00;;;;;;7400454;19;20401;-71
2023/11/12 13:08:30;;;;;;;3.25;2.95;;;8.80;1.00;;;;;;7400180;19;20011;-71
2023/11/12 13:11:00;;;;;;;4.95;3.38;;;8.80;1.00;;;;;;7400084;19;20530;-71
2023/11/12 13:13:30;;;;;;;4.45;3.00;;;8.70;1.00;;;;;;7398939;19;20035;-71
2023/11/12 13:16:00;;;;;;;3.60;2.20;;;8.70;1.00;;;;;;7400384;19;20129;-71
2023/11/12 13:18:33;;;;;;;4.78;2.65;;;8.60;1.00;;;;;;7398504;19;20345;-71
2023/11/12 13:21:05;;;;;;;5.57;2.95;;;8.50;1.00;;;;;;7400660;19;20043;-72
2023/11/12 13:23:36;;;;;;;3.88;2.83;;;8.40;1.00;;;;;;7398636;19;20081;-71
2023/11/12 13:26:06;;;;;;;3.67;2.63;;;8.40;1.00;;;;;;7400358;19;20078;-71
2023/11/12 13:28:37;;;;;;;3.45;2.20;;;8.40;1.00;;;;;;7400334;19;20035;-70