Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:27;;;;;;;4.55;1.00;;;11.70;99.90;;;;;;5012372;28;20036;-74
2022/09/18 00:03:58;;;;;;;1.23;0.50;;;11.60;99.90;;;;;;5010534;28;20029;-73
2022/09/18 00:06:27;;;;;;;4.53;0.60;;;11.60;99.90;;;;;;5011227;28;20068;-74
2022/09/18 00:08:55;;;;;;;4.03;1.58;;;11.70;99.90;;;;;;5012297;28;20467;-73
2022/09/18 00:11:23;;;;;;;7.40;1.98;;;11.60;99.90;;;;;;5011349;28;20030;-73
2022/09/18 00:13:49;;;;;;;8.82;2.58;;;11.60;99.90;;;;;;5010671;28;20049;-73
2022/09/18 00:16:16;;;;;;;4.22;1.10;;;11.60;99.90;;;;;;5013408;28;20068;-73
2022/09/18 00:18:42;;;;;;;4.93;1.33;;;11.50;99.90;;;;;;5015631;28;20026;-73
2022/09/18 00:21:11;;;;;;;4.22;0.82;;;11.50;99.90;;;;;;5013525;28;20033;-73
2022/09/18 00:23:37;;;;;;;8.05;2.55;;;11.50;99.90;;;;;;5014285;28;20026;-72
2022/09/18 00:26:04;;;;;;;6.35;1.77;;;11.50;99.90;;;;;;5013197;28;20034;-74
2022/09/18 00:28:30;;;;;;;8.30;2.90;;;11.50;99.90;;;;;;5014337;28;20107;-73
2022/09/18 00:31:03;;;;;;;4.20;0.88;;;11.50;99.90;;;;;;5014117;28;20030;-73
2022/09/18 00:33:29;;;;;;;4.95;0.93;;;11.50;99.90;;;;;;5015019;28;20038;-74
2022/09/18 00:35:54;;;;;;;2.20;0.47;;;11.50;99.90;;;;;;5013874;28;20030;-74
2022/09/18 00:38:20;;;;;;;4.55;0.65;;;11.50;99.90;;;;;;5014488;28;20117;-73
2022/09/18 00:40:45;;;;;;;2.55;0.50;;;11.50;99.90;;;;;;5015308;28;20026;-73
2022/09/18 00:43:23;;;;;;;1.83;0.50;;;11.50;99.90;;;;;;5014704;28;20025;-74
2022/09/18 00:45:56;;;;;;;2.85;0.30;;;11.50;99.90;;;;;;5014155;28;20036;-73
2022/09/18 00:48:25;;;;;;;3.33;0.47;;;11.50;99.90;;;;;;5013598;28;20467;-73
2022/09/18 00:50:51;;;;;;;2.22;0.50;;;11.50;99.90;;;;;;5015249;28;20473;-73
2022/09/18 00:53:17;;;;;;;2.83;0.40;;;11.50;99.90;;;;;;5013485;28;20088;-73
2022/09/18 00:55:43;;;;;;;2.15;0.45;;;11.50;99.90;;;;;;5014820;28;20038;-73
2022/09/18 00:58:09;;;;;;;1.48;0.70;;;11.50;99.90;;;;;;5014386;28;20030;-73
2022/09/18 01:00:34;;;;;;;1.92;0.52;;;11.50;99.90;;;;;;5013699;28;20080;-73
2022/09/18 01:03:00;;;;;;;2.95;0.70;;;11.50;99.90;;;;;;5014299;28;20026;-74
2022/09/18 01:05:41;;;;;;;1.80;0.43;;;11.50;99.90;;;;;;5013748;28;20541;-72
2022/09/18 01:08:26;;;;;;;3.13;0.50;;;11.50;99.90;;;;;;5014533;28;20049;-73
2022/09/18 01:11:31;;;;;;;4.72;0.75;;;11.50;99.90;;;;;;5013809;28;20390;-73
2022/09/18 01:14:09;;;;;;;2.03;0.50;;;11.50;99.90;;;;;;5007512;28;20041;-73
2022/09/18 01:16:49;;;;;;;2.60;0.40;;;11.50;99.90;;;;;;5013671;28;20034;-73
2022/09/18 01:19:33;;;;;;;3.75;0.57;;;11.50;99.90;;;;;;5014403;28;20121;-74
2022/09/18 01:22:44;;;;;;;2.65;0.65;;;11.50;99.90;;;;;;5014567;28;20040;-73
2022/09/18 01:25:10;;;;;;;2.03;0.45;;;11.50;99.90;;;;;;4991358;28;20395;-73
2022/09/18 01:27:59;;;;;;;2.55;0.50;;;11.50;99.90;;;;;;5012720;28;20026;-72
2022/09/18 01:30:24;;;;;;;2.35;0.52;;;11.60;99.90;;;;;;5013907;28;20024;-73
2022/09/18 01:33:04;;;;;;;1.27;0.50;;;11.50;99.90;;;;;;5013281;28;20025;-73
2022/09/18 01:35:43;;;;;;;2.30;0.52;;;11.50;99.90;;;;;;5013207;28;20073;-73
2022/09/18 01:38:31;;;;;;;3.50;0.73;;;11.50;99.90;;;;;;5014011;28;20040;-73
2022/09/18 01:41:25;;;;;;;5.95;0.50;;;11.50;99.90;;;;;;5014681;28;20498;-73
2022/09/18 01:43:59;;;;;;;6.05;0.60;;;11.50;99.90;;;;;;5010817;28;20038;-73
2022/09/18 01:46:25;;;;;;;2.63;0.50;;;11.50;99.90;;;;;;5012534;28;20483;-73
2022/09/18 01:48:57;;;;;;;1.50;0.45;;;11.50;99.90;;;;;;5013954;28;20057;-73
2022/09/18 01:51:24;;;;;;;;;;;11.50;99.90;;;;;;5012949;28;20046;-72
2022/09/18 01:53:58;;;;;;;0.63;0.55;;;11.50;99.90;;;;;;5012664;28;19984;-73
2022/09/18 01:56:30;;;;;;;2.78;0.70;;;11.50;99.90;;;;;;5013577;28;20042;-73
2022/09/18 01:59:00;;;;;;;2.25;0.50;;;11.50;99.90;;;;;;5013890;28;20030;-73
2022/09/18 02:01:29;;;;;;;2.67;0.50;;;11.50;99.90;;;;;;5012219;28;20026;-72
2022/09/18 02:04:01;;;;;;;3.22;0.57;;;11.50;99.90;;;;;;5012916;28;20117;-73
2022/09/18 02:06:33;;;;;;;5.72;0.50;;;11.50;99.90;;;;;;5011936;28;20044;-73
2022/09/18 02:09:00;;;;;;;1.58;0.70;;;11.60;99.90;;;;;;5013741;28;20037;-73
2022/09/18 02:11:26;;;;;;;1.80;0.50;;;11.60;99.90;;;;;;5013269;28;20033;-72
2022/09/18 02:14:05;;;;;;;1.92;0.50;;;11.60;99.90;;;;;;5014003;28;20042;-73
2022/09/18 02:16:51;;;;;;;4.65;0.70;;;11.60;99.90;;;;;;5012388;28;20038;-74
2022/09/18 02:19:29;;;;;;;1.80;0.60;;;11.50;99.90;;;;;;5013155;28;20136;-73
2022/09/18 02:21:58;;;;;;;3.25;0.63;;;11.50;99.90;;;;;;5012505;28;20103;-73
2022/09/18 02:24:28;;;;;;;1.75;0.50;;;11.50;99.90;;;;;;5013024;28;20237;-74
2022/09/18 02:26:55;;;;;;;1.67;0.95;;;11.50;99.90;;;;;;5012319;28;20092;-74
2022/09/18 02:29:23;;;;;;;5.95;2.65;;;11.60;99.90;;;;;;5011686;28;20146;-74
2022/09/18 02:31:49;;;;;;;3.70;0.63;;;11.50;99.90;;;;;;5013475;28;20113;-73
2022/09/18 02:34:15;;;;;;;3.65;0.80;;;11.60;99.90;;;;;;5012554;28;20065;-74
2022/09/18 02:36:57;;;;;;;4.88;1.02;;;11.60;99.90;;;;;;5013367;28;20034;-73
2022/09/18 02:39:58;;;;;;;4.97;0.75;;;11.60;99.90;;;;;;5010875;28;20090;-73
2022/09/18 02:42:42;;;;;;;2.83;0.47;;;11.50;99.90;;;;;;5011597;28;20459;-73
2022/09/18 02:45:35;;;;;;;4.53;0.60;;;11.50;99.90;;;;;;5012828;28;20025;-73
2022/09/18 02:48:25;;;;;;;2.22;0.50;;;11.50;99.90;;;;;;5012120;28;20030;-73
2022/09/18 02:50:57;;;;;;;3.30;0.50;;;11.50;99.90;;;;;;5013317;28;20018;-73
2022/09/18 02:53:45;;;;;;;2.83;0.43;;;11.50;99.90;;;;;;5011381;28;20033;-73
2022/09/18 02:56:18;;;;;;;1.52;0.40;;;11.50;99.90;;;;;;5011465;28;20136;-73
2022/09/18 02:59:15;;;;;;;2.00;0.47;;;11.50;99.90;;;;;;5013492;28;20040;-73
2022/09/18 03:01:43;;;;;;;2.05;0.70;;;11.50;99.90;;;;;;5013210;28;20025;-73
2022/09/18 03:04:14;;;;;;;1.58;0.60;;;11.50;99.90;;;;;;5012649;28;20033;-74
2022/09/18 03:06:39;;;;;;;1.75;0.63;;;11.50;99.90;;;;;;5011736;28;20030;-73
2022/09/18 03:09:05;;;;;;;3.45;0.50;;;11.40;99.90;;;;;;5011731;28;20427;-73
2022/09/18 03:11:31;;;;;;;2.45;1.10;;;11.40;99.90;;;;;;5011016;28;20080;-73
2022/09/18 03:13:56;;;;;;;4.88;1.35;;;11.50;99.90;;;;;;5011370;28;20460;-73
2022/09/18 03:16:22;;;;;;;1.90;1.08;;;11.40;99.90;;;;;;5012088;28;20061;-74
2022/09/18 03:18:48;;;;;;;4.97;1.80;;;11.40;99.90;;;;;;5011624;28;20026;-73
2022/09/18 03:21:13;;;;;;;4.55;1.60;;;11.40;99.90;;;;;;5011190;28;20121;-74
2022/09/18 03:23:39;;;;;;;4.15;1.92;;;11.40;99.90;;;;;;5011602;28;20463;-73
2022/09/18 03:26:05;;;;;;;5.03;1.50;;;11.40;99.90;;;;;;5012450;28;20034;-73
2022/09/18 03:28:31;;;;;;;6.43;1.27;;;11.40;99.90;;;;;;5012322;28;20092;-74
2022/09/18 03:30:56;;;;;;;3.30;0.93;;;11.40;99.90;;;;;;5012801;28;20034;-73
2022/09/18 03:33:22;;;;;;;4.25;0.75;;;11.40;99.90;;;;;;5012017;28;20471;-73
2022/09/18 03:35:47;;;;;;;2.55;0.70;;;11.40;99.90;;;;;;5012925;28;20034;-74
2022/09/18 03:38:13;;;;;;;3.17;0.50;;;11.50;99.90;;;;;;5011904;28;20392;-74
2022/09/18 03:40:43;;;;;;;4.60;0.80;;;11.40;99.90;;;;;;5011565;28;20030;-73
2022/09/18 03:43:08;;;;;;;5.32;0.90;;;11.40;99.90;;;;;;5011065;28;20022;-78
2022/09/18 03:45:34;;;;;;;2.55;0.73;;;11.50;99.90;;;;;;5011785;28;20398;-72
2022/09/18 03:47:59;;;;;;;1.92;0.57;;;11.50;99.90;;;;;;5011308;28;20038;-73
2022/09/18 03:50:25;;;;;;;4.07;0.80;;;11.50;99.90;;;;;;5013218;28;20036;-73
2022/09/18 03:52:51;;;;;;;2.72;0.60;;;11.50;99.90;;;;;;5015138;28;20026;-73
2022/09/18 03:55:16;;;;;;;2.60;0.73;;;11.50;99.90;;;;;;5015441;28;20033;-73
2022/09/18 03:57:44;;;;;;;1.77;0.80;;;11.50;99.90;;;;;;5016327;28;20523;-73
2022/09/18 04:00:11;;;;;;;4.38;0.70;;;11.50;99.90;;;;;;5014476;28;20048;-75
2022/09/18 04:02:36;;;;;;;2.00;0.80;;;11.50;99.90;;;;;;5016290;28;20096;-74
2022/09/18 04:05:02;;;;;;;1.42;0.60;;;11.50;99.90;;;;;;5014992;28;20513;-73
2022/09/18 04:07:28;;;;;;;2.47;0.70;;;11.50;99.90;;;;;;5014432;28;20053;-73
2022/09/18 04:09:54;;;;;;;3.60;0.90;;;11.60;99.90;;;;;;5016095;28;20459;-73
2022/09/18 04:12:19;;;;;;;3.53;0.77;;;11.60;99.90;;;;;;5014196;28;20026;-74
2022/09/18 04:14:45;;;;;;;1.75;0.77;;;11.60;99.90;;;;;;5015005;28;20022;-73
2022/09/18 04:17:10;;;;;;;2.80;0.85;;;11.60;99.90;;;;;;5014035;28;20061;-77
2022/09/18 04:19:36;;;;;;;4.25;1.00;;;11.60;99.90;;;;;;5015974;28;20030;-73
2022/09/18 04:22:03;;;;;;;1.60;0.93;;;11.60;99.90;;;;;;5014602;28;20109;-73
2022/09/18 04:24:28;;;;;;;4.65;1.05;;;11.60;99.90;;;;;;5014078;28;20124;-73
2022/09/18 04:26:54;;;;;;;3.45;0.85;;;11.60;99.90;;;;;;5014565;28;20092;-73
2022/09/18 04:29:20;;;;;;;2.78;0.90;;;11.60;99.90;;;;;;5014056;28;20482;-73
2022/09/18 04:31:45;;;;;;;2.60;0.90;;;11.60;99.90;;;;;;5014532;28;20372;-73
2022/09/18 04:34:11;;;;;;;3.58;1.08;;;11.60;99.90;;;;;;5013975;28;20047;-77
2022/09/18 04:36:37;;;;;;;2.17;1.10;;;11.60;99.90;;;;;;5015588;28;20030;-72
2022/09/18 04:39:02;;;;;;;5.97;1.00;;;11.60;99.90;;;;;;5014426;28;20026;-73
2022/09/18 04:41:29;;;;;;;3.67;1.35;;;11.60;99.90;;;;;;5013761;28;20026;-73
2022/09/18 04:43:54;;;;;;;3.58;1.00;;;11.60;99.90;;;;;;5014154;28;20420;-72
2022/09/18 04:46:20;;;;;;;3.75;1.17;;;11.60;99.90;;;;;;5013722;28;20037;-72
2022/09/18 04:48:48;;;;;;;1.65;0.90;;;11.60;99.90;;;;;;5015428;28;20030;-73
2022/09/18 04:51:14;;;;;;;2.70;1.20;;;11.60;99.90;;;;;;5014991;28;20026;-74
2022/09/18 04:53:39;;;;;;;4.10;1.25;;;11.50;99.90;;;;;;5015330;28;20037;-73
2022/09/18 04:56:06;;;;;;;3.88;1.15;;;11.60;99.90;;;;;;5015366;28;20041;-73
2022/09/18 04:58:32;;;;;;;7.47;1.33;;;11.60;99.90;;;;;;5013387;28;20034;-73
2022/09/18 05:00:57;;;;;;;3.30;0.90;;;11.60;99.90;;;;;;5014512;28;20052;-73
2022/09/18 05:03:23;;;;;;;4.70;0.93;;;11.60;99.90;;;;;;5013338;28;20393;-73
2022/09/18 05:05:49;;;;;;;3.80;0.85;;;11.60;99.90;;;;;;5015100;28;20077;-73
2022/09/18 05:08:15;;;;;;;2.72;1.00;;;11.60;99.90;;;;;;5013433;28;20383;-73
2022/09/18 05:10:42;;;;;;;6.28;0.82;;;11.50;99.90;;;;;;5013961;28;20026;-73
2022/09/18 05:13:08;;;;;;;2.55;1.00;;;11.50;99.90;;;;;;5013668;28;20120;-73
2022/09/18 05:15:34;;;;;;;2.35;0.70;;;11.50;99.90;;;;;;5013009;28;20218;-73
2022/09/18 05:18:00;;;;;;;4.00;0.85;;;11.50;99.90;;;;;;5013760;28;20032;-73
2022/09/18 05:20:27;;;;;;;6.50;1.13;;;11.50;99.90;;;;;;5013011;28;20022;-73
2022/09/18 05:22:53;;;;;;;2.88;0.88;;;11.50;99.90;;;;;;5014808;28;20026;-73
2022/09/18 05:25:22;;;;;;;1.83;0.90;;;11.50;99.90;;;;;;5013930;28;20037;-73
2022/09/18 05:27:59;;;;;;;3.28;0.80;;;11.50;99.90;;;;;;5013615;28;20041;-73
2022/09/18 05:30:25;;;;;;;1.75;0.60;;;11.50;99.90;;;;;;5012841;28;20068;-73
2022/09/18 05:32:55;;;;;;;5.38;0.90;;;11.50;99.90;;;;;;5013340;28;20091;-74
2022/09/18 05:35:21;;;;;;;8.52;1.00;;;11.40;99.90;;;;;;5012153;28;20054;-74
2022/09/18 05:37:50;;;;;;;3.20;0.80;;;11.40;99.90;;;;;;5014645;28;20034;-73
2022/09/18 05:40:15;;;;;;;1.15;0.70;;;11.40;99.90;;;;;;5012792;28;20025;-77
2022/09/18 05:42:46;;;;;;;2.65;0.80;;;11.50;99.90;;;;;;5013140;28;20100;-73
2022/09/18 05:45:12;;;;;;;4.13;0.77;;;11.40;99.90;;;;;;5013231;28;20069;-73
2022/09/18 05:47:38;;;;;;;2.92;0.60;;;11.50;99.90;;;;;;5012596;28;20030;-73
2022/09/18 05:50:05;;;;;;;3.15;0.70;;;11.50;99.90;;;;;;5013036;28;20079;-73
2022/09/18 05:52:31;;;;;;;4.28;0.82;;;11.50;99.90;;;;;;5012436;28;20121;-73
2022/09/18 05:54:56;;;;;;;5.90;0.77;;;11.50;99.90;;;;;;5013245;28;20124;-73
2022/09/18 05:57:22;;;;;;;2.88;0.70;;;11.50;99.90;;;;;;5013515;28;20517;-73
2022/09/18 05:59:47;;;;;;;1.08;0.50;;;11.50;99.90;;;;;;5014099;28;20026;-73
2022/09/18 06:02:13;;;;;;;2.78;0.50;;;11.50;99.90;;;;;;5012776;28;20026;-73
2022/09/18 06:04:39;;;;;;;5.32;0.77;;;11.50;99.90;;;;;;5013191;28;20022;-73
2022/09/18 06:07:05;;;;;;;4.45;0.70;;;11.50;99.90;;;;;;5012726;28;20142;-73
2022/09/18 06:09:30;;;;;;;2.25;0.65;;;11.50;99.90;;;;;;5012131;28;20061;-73
2022/09/18 06:11:56;;;;;;;8.23;0.85;;;11.50;99.90;;;;;;5012602;28;20030;-73
2022/09/18 06:14:22;;;;;;;1.63;0.60;;;11.60;99.90;;;;;;5011975;28;20379;-73
2022/09/18 06:16:48;;;;;;;3.33;0.50;;;11.50;99.90;;;;;;5012403;28;20030;-73
2022/09/18 06:19:13;;;;;;;2.03;0.65;;;11.60;99.90;;;;;;5013777;28;20030;-73
2022/09/18 06:21:42;;;;;;;5.88;0.60;;;11.60;99.90;;;;;;5011936;28;20025;-73
2022/09/18 06:24:08;;;;;;;2.80;0.80;;;11.60;99.90;;;;;;5012336;28;20030;-73
2022/09/18 06:26:34;;;;;;;3.53;0.70;;;11.60;99.90;;;;;;5011797;28;20057;-73
2022/09/18 06:29:00;;;;;;;1.83;0.60;;;11.70;99.90;;;;;;5013682;28;20420;-73
2022/09/18 06:31:26;;;;;;;2.55;0.50;;;11.70;99.90;;;;;;5012983;28;20483;-73
2022/09/18 06:33:51;;;;;;;1.60;0.73;;;11.80;99.90;;;;;;5011715;28;20081;-73
2022/09/18 06:36:17;;;;;;;1.45;0.60;;;11.80;99.90;;;;;;5012133;28;20034;-74
2022/09/18 06:38:43;;;;;;;2.20;0.65;;;11.80;99.90;;;;;;5011555;28;20041;-73
2022/09/18 06:41:09;;;;;;;1.40;0.50;;;11.80;99.90;;;;;;5012057;28;20379;-73
2022/09/18 06:43:35;;;;;;;3.60;0.75;;;11.70;99.90;;;;;;5011512;28;20451;-73
2022/09/18 06:46:01;;;;;;;1.45;0.55;;;11.80;99.90;;;;;;5013321;28;20112;-73
2022/09/18 06:48:30;;;;;;;3.05;0.68;;;11.80;99.90;;;;;;5012663;28;20060;-74
2022/09/18 06:50:57;;;;;;;2.17;0.57;;;11.90;99.90;;;;;;5013260;28;20018;-73
2022/09/18 06:53:24;;;;;;;1.25;0.70;;;11.90;99.90;;;;;;5012686;28;20057;-73
2022/09/18 06:55:51;;;;;;;3.83;0.80;;;12.00;99.90;;;;;;5011838;28;20576;-73
2022/09/18 06:58:17;;;;;;;1.40;0.70;;;11.90;99.90;;;;;;5013128;28;20041;-73
2022/09/18 07:00:44;;;;;;;1.38;0.52;;;12.00;99.90;;;;;;5012275;28;20057;-73
2022/09/18 07:03:10;;;;;;;3.15;0.50;;;12.00;99.90;;;;;;5011257;28;20032;-73
2022/09/18 07:05:44;;;;;;;3.75;0.95;;;12.00;99.90;;;;;;5010687;28;20039;-73
2022/09/18 07:08:09;;;;;;;2.67;1.02;;;12.10;99.90;;;;;;5011681;28;20116;-74
2022/09/18 07:10:35;;;;;;;4.07;1.15;;;12.10;99.90;;;;;;5011171;28;20172;-74
2022/09/18 07:13:01;;;;;;;2.72;0.85;;;12.10;99.90;;;;;;5011660;28;20030;-74
2022/09/18 07:15:27;;;;;;;3.20;0.70;;;12.20;99.90;;;;;;5011162;28;20030;-74
2022/09/18 07:18:01;;;;;;;1.52;0.80;;;12.10;99.90;;;;;;5011561;28;20471;-74
2022/09/18 07:20:28;;;;;;;3.45;0.50;;;12.20;99.90;;;;;;5010896;28;20026;-74
2022/09/18 07:22:57;;;;;;;1.77;0.60;;;12.20;99.90;;;;;;5011390;28;20022;-73
2022/09/18 07:25:24;;;;;;;3.03;0.57;;;12.10;99.90;;;;;;5016714;28;20479;-75
2022/09/18 07:27:50;;;;;;;2.03;0.57;;;12.10;99.90;;;;;;5017737;28;20430;-74
2022/09/18 07:30:17;;;;;;;6.82;0.55;;;12.20;99.90;;;;;;5019409;28;20471;-74
2022/09/18 07:32:43;;;;;;;1.25;0.60;;;12.30;99.90;;;;;;5017601;28;20069;-74
2022/09/18 07:35:09;;;;;;;3.72;1.00;;;12.40;99.90;;;;;;5017785;28;20046;-74
2022/09/18 07:37:36;;;;;;;4.88;0.73;;;12.40;99.90;;;;;;5017573;28;20037;-74
2022/09/18 07:40:02;;;;;;;3.17;0.82;;;12.50;99.90;;;;;;5018061;28;20033;-73
2022/09/18 07:42:27;;;;;;;3.30;0.70;;;12.50;99.90;;;;;;5017401;28;20022;-74
2022/09/18 07:44:53;;;;;;;3.13;0.80;;;12.60;99.90;;;;;;5019272;28;20050;-74
2022/09/18 07:47:19;;;;;;;5.15;1.00;;;12.60;99.90;;;;;;5019507;28;20034;-74
2022/09/18 07:49:45;;;;;;;2.58;0.75;;;12.60;99.90;;;;;;5018673;28;20112;-74
2022/09/18 07:52:10;;;;;;;2.15;0.63;;;12.70;99.90;;;;;;5019156;28;20518;-73
2022/09/18 07:54:36;;;;;;;2.20;0.60;;;12.70;99.90;;;;;;5018198;28;20040;-74
2022/09/18 07:57:02;;;;;;;2.38;0.70;;;12.70;99.90;;;;;;5018752;28;20479;-74
2022/09/18 07:59:28;;;;;;;2.53;0.70;;;12.70;99.90;;;;;;5017361;28;20495;-74
2022/09/18 08:01:54;;;;;;;2.22;0.70;;;12.80;99.90;;;;;;5017850;28;20037;-74
2022/09/18 08:04:23;;;;;;;2.42;0.75;;;12.80;99.90;;;;;;5017794;28;20022;-74
2022/09/18 08:06:53;;;;;;;3.92;0.75;;;12.90;99.90;;;;;;5017667;28;20081;-73
2022/09/18 08:09:20;;;;;;;2.05;0.80;;;12.90;99.90;;;;;;5017659;28;20116;-73
2022/09/18 08:11:46;;;;;;;2.70;0.90;;;12.90;99.90;;;;;;5017247;28;20034;-74
2022/09/18 08:14:20;;;;;;;6.72;1.10;;;13.00;99.90;;;;;;5018990;28;20160;-73
2022/09/18 08:16:46;;;;;;;2.80;0.63;;;13.10;99.90;;;;;;5017029;28;20030;-74
2022/09/18 08:19:29;;;;;;;2.25;0.70;;;13.10;99.90;;;;;;5018938;28;20034;-73
2022/09/18 08:22:21;;;;;;;4.53;0.60;;;13.10;99.90;;;;;;5019098;28;20025;-73
2022/09/18 08:25:22;;;;;;;3.65;0.50;;;13.10;99.90;;;;;;5016881;28;20030;-73
2022/09/18 08:28:25;;;;;;;1.65;0.57;;;13.10;99.90;;;;;;5017087;28;20049;-74
2022/09/18 08:31:34;;;;;;;8.05;0.85;;;13.10;99.90;;;;;;4977222;28;20038;-73
2022/09/18 08:34:00;;;;;;;2.60;0.65;;;13.10;99.90;;;;;;4977424;28;20488;-74
2022/09/18 08:36:26;;;;;;;3.47;0.70;;;13.10;99.90;;;;;;5015153;28;20029;-77
2022/09/18 08:38:54;;;;;;;2.38;0.93;;;13.20;99.90;;;;;;5015616;28;20101;-74
2022/09/18 08:41:36;;;;;;;5.70;0.50;;;13.20;99.90;;;;;;5014305;28;20525;-74
2022/09/18 08:44:07;;;;;;;;;;;13.20;99.90;;;;;;5014943;28;20026;-74
2022/09/18 08:46:40;;;;;;;4.72;1.38;;;13.20;99.90;;;;;;5013765;28;20354;-74
2022/09/18 08:49:23;;;;;;;2.90;0.80;;;13.20;99.90;;;;;;5014320;28;20034;-74
2022/09/18 08:51:49;;;;;;;5.13;0.85;;;13.20;99.90;;;;;;5013582;28;20030;-74
2022/09/18 08:54:22;;;;;;;4.13;0.88;;;13.20;99.90;;;;;;5015391;28;20442;-74
2022/09/18 08:56:48;;;;;;;5.20;1.17;;;13.20;99.90;;;;;;5014828;28;20269;-73
2022/09/18 08:59:24;;;;;;;8.73;2.72;;;13.20;99.90;;;;;;5015630;28;20034;-74
2022/09/18 09:02:18;;;;;;;4.80;0.90;;;13.20;99.90;;;;;;5013514;28;20439;-74
2022/09/18 09:04:44;;;;;;;4.40;0.70;;;13.20;99.90;;;;;;4986923;28;20418;-74
2022/09/18 09:07:33;;;;;;;1.95;0.70;;;13.30;99.90;;;;;;5013907;28;20030;-73
2022/09/18 09:10:10;;;;;;;2.10;0.80;;;13.40;99.90;;;;;;5008111;28;20038;-74
2022/09/18 09:13:02;;;;;;;4.15;0.55;;;13.50;99.90;;;;;;5014605;28;20112;-74
2022/09/18 09:15:46;;;;;;;5.55;0.60;;;13.40;99.90;;;;;;5013644;28;20057;-78
2022/09/18 09:18:17;;;;;;;2.65;0.50;;;13.50;99.90;;;;;;5015056;28;20069;-74
2022/09/18 09:20:53;;;;;;;0.80;0.40;;;13.60;99.90;;;;;;5013195;28;20038;-76
2022/09/18 09:23:35;;;;;;;4.28;0.60;;;13.70;99.90;;;;;;5013603;28;20383;-75
2022/09/18 09:26:09;;;;;;;5.13;1.33;;;13.90;99.90;;;;;;5013204;28;20505;-73
2022/09/18 09:28:45;;;;;;;3.00;0.70;;;13.90;99.90;;;;;;5013129;28;20031;-74
2022/09/18 09:31:14;;;;;;;4.75;0.73;;;13.90;99.90;;;;;;5013698;28;20053;-73
2022/09/18 09:34:20;;;;;;;4.03;1.02;;;14.00;99.90;;;;;;5014159;28;20464;-74
2022/09/18 09:36:55;;;;;;;2.03;0.55;;;14.10;99.90;;;;;;4997699;28;20042;-75
2022/09/18 09:39:34;;;;;;;3.40;0.70;;;14.20;99.90;;;;;;5013292;28;20153;-74
2022/09/18 09:42:28;;;;;;;7.57;1.00;;;14.20;99.90;;;;;;5013534;28;20061;-74
2022/09/18 09:45:09;;;;;;;5.82;0.60;;;14.20;99.90;;;;;;5012759;28;20026;-74
2022/09/18 09:47:49;;;;;;;4.05;0.40;;;14.30;99.90;;;;;;5012199;28;20029;-74
2022/09/18 09:50:45;;;;;;;3.33;0.60;;;14.30;99.90;;;;;;5013172;28;20471;-74
2022/09/18 09:53:12;;;;;;;2.58;0.60;;;14.20;99.90;;;;;;5013118;28;20479;-74
2022/09/18 09:56:13;;;;;;;4.43;0.60;;;14.30;99.90;;;;;;5012300;28;20029;-75
2022/09/18 09:58:50;;;;;;;5.15;0.60;;;14.30;99.90;;;;;;4996825;28;20038;-74
2022/09/18 10:01:25;;;;;;;6.70;0.73;;;14.40;99.90;;;;;;5014243;28;20030;-75
2022/09/18 10:04:02;;;;;;;3.78;0.40;;;14.50;99.90;;;;;;5012288;28;20614;-75
2022/09/18 10:06:55;;;;;;;3.20;0.50;;;14.60;99.90;;;;;;5012953;28;20038;-74
2022/09/18 10:09:46;;;;;;;2.78;0.60;;;14.60;99.90;;;;;;5014332;28;20030;-74
2022/09/18 10:12:38;;;;;;;3.38;0.57;;;14.80;99.90;;;;;;5012831;28;20026;-74
2022/09/18 10:15:36;;;;;;;4.43;0.82;;;14.80;99.90;;;;;;5012639;28;20463;-74
2022/09/18 10:18:06;;;;;;;5.50;0.80;;;14.90;99.90;;;;;;5012591;28;20041;-75
2022/09/18 10:20:33;;;;;;;5.93;0.68;;;15.00;99.90;;;;;;5013481;28;20479;-77
2022/09/18 10:23:10;;;;;;;3.65;0.50;;;15.00;99.90;;;;;;5011998;28;20030;-75
2022/09/18 10:25:52;;;;;;;2.15;0.55;;;15.10;99.90;;;;;;5013479;28;20029;-74
2022/09/18 10:28:17;;;;;;;3.70;0.80;;;15.30;99.90;;;;;;5012571;28;20091;-74
2022/09/18 10:31:02;;;;;;;2.92;0.50;;;15.30;99.90;;;;;;5013064;28;20451;-74
2022/09/18 10:33:42;;;;;;;1.85;0.40;;;15.20;99.90;;;;;;5013389;28;20038;-75
2022/09/18 10:36:27;;;;;;;3.55;0.35;;;15.20;99.90;;;;;;5012252;28;20041;-74
2022/09/18 10:38:52;;;;;;;3.22;0.55;;;15.20;99.90;;;;;;5011732;28;20501;-74
2022/09/18 10:41:47;;;;;;;6.68;0.60;;;15.30;99.90;;;;;;5013489;28;20105;-75
2022/09/18 10:44:13;;;;;;;4.45;0.43;;;15.30;99.90;;;;;;5004458;28;20033;-74
2022/09/18 10:46:50;;;;;;;2.47;0.60;;;15.40;99.90;;;;;;5011672;28;20444;-75
2022/09/18 10:49:28;;;;;;;2.65;0.43;;;15.30;99.90;;;;;;5012183;28;20104;-75
2022/09/18 10:52:27;;;;;;;1.83;0.40;;;15.40;99.90;;;;;;5011692;28;20575;-74
2022/09/18 10:55:05;;;;;;;3.38;0.30;;;15.40;99.90;;;;;;5011322;28;20494;-75
2022/09/18 10:57:42;;;;;;;5.30;0.47;;;15.40;99.90;;;;;;5012840;28;20042;-74
2022/09/18 11:00:11;;;;;;;2.17;0.30;;;15.40;99.90;;;;;;5011451;28;20031;-74
2022/09/18 11:03:28;;;;;;;1.08;0.40;;;15.40;99.90;;;;;;5011532;28;20119;-75
2022/09/18 11:05:57;;;;;;;2.38;0.35;;;15.30;99.70;;;;;;4971330;28;20073;-74
2022/09/18 11:08:30;;;;;;;1.25;0.30;;;15.50;99.90;;;;;;5009864;28;20072;-74
2022/09/18 11:11:02;;;;;;;2.53;0.45;;;15.50;99.70;;;;;;5011324;28;20532;-74
2022/09/18 11:13:29;;;;;;;1.02;0.30;;;15.60;98.40;;;;;;5013099;28;20065;-74
2022/09/18 11:16:01;;;;;;;4.30;1.00;;;15.70;97.60;;;;;;5012621;28;20053;-74
2022/09/18 11:18:29;;;;;;;2.40;0.30;;;15.80;97.70;;;;;;5011817;28;20058;-74
2022/09/18 11:20:57;;;;;;;4.38;0.50;;;15.90;97.40;;;;;;5012724;28;20095;-74
2022/09/18 11:23:36;;;;;;;4.18;0.50;;;16.20;97.30;;;;;;5011708;28;20048;-74
2022/09/18 11:26:26;;;;;;;2.90;0.55;;;16.30;96.70;;;;;;5011215;28;20034;-74
2022/09/18 11:29:05;;;;;;;0.57;0.40;;;16.20;96.50;;;;;;5011193;28;20088;-74
2022/09/18 11:31:42;;;;;;;1.05;0.40;;;16.10;96.70;;;;;;5012839;28;20033;-74
2022/09/18 11:34:36;;;;;;;1.77;0.50;;;16.00;96.70;;;;;;5011837;28;20096;-73
2022/09/18 11:37:06;;;;;;;2.40;0.40;;;15.80;96.90;;;;;;4997108;28;20499;-74
2022/09/18 11:39:36;;;;;;;1.63;0.40;;;15.80;96.70;;;;;;5011559;28;20076;-74
2022/09/18 11:42:11;;;;;;;1.67;0.28;;;15.80;97.10;;;;;;5011169;28;20025;-74
2022/09/18 11:44:38;;;;;;;3.08;0.65;;;15.80;96.60;;;;;;5011244;28;20360;-78
2022/09/18 11:47:19;;;;;;;2.60;0.50;;;15.90;96.90;;;;;;5011610;28;20391;-74
2022/09/18 11:49:48;;;;;;;1.13;0.30;;;15.90;96.20;;;;;;5010951;28;20410;-74
2022/09/18 11:52:45;;;;;;;2.17;0.40;;;15.70;96.70;;;;;;5011330;28;20033;-74
2022/09/18 11:55:32;;;;;;;3.30;0.30;;;15.60;97.00;;;;;;5009070;28;20044;-74
2022/09/18 11:58:25;;;;;;;3.97;0.50;;;15.60;97.70;;;;;;5010765;28;20053;-74
2022/09/18 12:00:57;;;;;;;3.08;0.63;;;15.80;97.00;;;;;;5012480;28;20045;-74
2022/09/18 12:03:33;;;;;;;1.58;0.30;;;16.00;96.70;;;;;;5013052;28;20141;-74
2022/09/18 12:06:15;;;;;;;3.28;0.47;;;16.00;96.00;;;;;;5010819;28;20076;-74
2022/09/18 12:08:47;;;;;;;2.25;0.50;;;16.00;96.50;;;;;;5011839;28;20180;-75
2022/09/18 12:11:31;;;;;;;3.15;0.40;;;16.20;96.50;;;;;;5014316;28;20053;-75
2022/09/18 12:14:34;;;;;;;2.75;0.82;;;16.10;96.60;;;;;;5015758;28;20109;-74
2022/09/18 12:16:59;;;;;;;;;;;16.00;96.50;;;;;;5014750;28;20034;-74
2022/09/18 12:19:34;;;;;;;1.98;0.50;;;16.00;97.20;;;;;;5014828;28;19909;-75
2022/09/18 12:22:10;;;;;;;2.58;0.40;;;15.80;96.90;;;;;;5014264;28;20501;-74
2022/09/18 12:24:36;;;;;;;1.42;0.50;;;15.80;97.20;;;;;;5015060;28;20488;-74
2022/09/18 12:27:37;;;;;;;2.38;0.40;;;15.70;97.10;;;;;;5015828;28;20117;-74
2022/09/18 12:30:11;;;;;;;1.00;0.40;;;15.70;97.10;;;;;;5014381;28;20029;-74
2022/09/18 12:32:53;;;;;;;2.53;0.50;;;15.80;97.30;;;;;;5014569;28;20034;-74
2022/09/18 12:35:30;;;;;;;1.60;0.47;;;16.00;97.40;;;;;;5014415;28;20134;-73
2022/09/18 12:38:33;;;;;;;1.77;0.32;;;16.10;96.90;;;;;;5015379;28;20092;-74
2022/09/18 12:41:32;;;;;;;2.85;0.30;;;16.00;94.90;;;;;;5014929;28;20026;-74
2022/09/18 12:44:32;;;;;;;1.75;0.50;;;15.80;95.10;;;;;;5015361;28;20029;-74
2022/09/18 12:47:14;;;;;;;1.50;0.40;;;15.70;95.10;;;;;;5013834;28;20037;-75
2022/09/18 12:49:58;;;;;;;2.47;0.30;;;15.50;95.90;;;;;;5014510;28;20049;-74
2022/09/18 12:52:35;;;;;;;1.30;0.38;;;15.60;96.50;;;;;;5015329;28;20030;-74
2022/09/18 12:55:12;;;;;;;1.33;0.35;;;15.80;96.20;;;;;;5013563;28;20128;-75
2022/09/18 12:57:50;;;;;;;0.65;0.30;;;15.90;95.80;;;;;;5014070;28;20368;-74
2022/09/18 13:00:16;;;;;;;0.63;0.30;;;16.00;95.60;;;;;;5015510;28;20033;-74
2022/09/18 13:03:13;;;;;;;2.33;0.50;;;16.00;95.80;;;;;;5013824;28;20030;-78
2022/09/18 13:05:46;;;;;;;0.65;0.28;;;15.90;94.70;;;;;;5014008;28;20033;-75
2022/09/18 13:08:30;;;;;;;1.45;0.47;;;15.80;95.00;;;;;;5015237;28;20029;-74
2022/09/18 13:11:03;;;;;;;1.85;0.30;;;15.70;95.10;;;;;;5013444;28;20026;-74
2022/09/18 13:13:47;;;;;;;0.50;0.30;;;15.60;95.30;;;;;;5015214;28;20022;-74
2022/09/18 13:16:38;;;;;;;2.03;0.47;;;15.60;94.90;;;;;;5015276;28;20033;-74
2022/09/18 13:19:12;;;;;;;1.60;0.32;;;15.60;95.30;;;;;;5013259;28;20117;-74