Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 09:20:13;;;;;;;72.60;33.45;;;;;;;-2.70;90.12;97669.55;1890312;76;28042;-61
2021/12/09 09:22:40;;;;;;;53.13;26.82;;;;;;;-2.70;90.15;97678.73;1861793;77;20962;-61
2021/12/09 09:25:14;;;;;;;53.40;23.60;;;;;;;-2.61;90.13;97670.38;1861736;77;21797;-63
2021/12/09 09:27:41;;;;;;;37.05;20.23;;;;;;;-2.51;90.03;97665.97;1861467;77;20958;-64
2021/12/09 09:30:13;;;;;;;35.10;19.02;;;;;;;-2.43;89.83;97653.90;1861480;77;20919;-59
2021/12/09 09:32:38;;;;;;;37.17;20.85;;;;;;;-2.33;89.81;97648.44;1861361;77;20876;-62
2021/12/09 09:35:06;;;;;;;36.93;21.35;;;;;;;-2.17;89.74;97651.02;1861625;77;20852;-61
2021/12/09 09:37:35;;;;;;;33.78;19.37;;;;;;;-2.02;89.50;97656.70;1861564;77;21118;-66
2021/12/09 09:40:10;;;;;;;39.03;21.45;;;;;;;-1.88;89.08;97659.98;1833547;77;21005;-62
2021/12/09 09:45:09;;;;;;;32.78;21.40;;;;;;;-1.73;88.78;97661.23;1832419;77;21536;-59
2021/12/09 09:47:37;;;;;;;33.15;19.50;;;;;;;-1.64;88.49;97665.16;1831193;77;21072;-64
2021/12/09 09:50:07;;;;;;;37.13;20.32;;;;;;;-1.57;88.30;97659.31;1835612;77;21158;-59
2021/12/09 09:52:35;;;;;;;32.48;18.75;;;;;;;-1.51;87.93;97653.70;1848173;77;21664;-66
2021/12/09 09:55:06;;;;;;;29.30;17.90;;;;;;;-1.49;87.62;97652.45;1839223;77;20963;-61
2021/12/09 09:57:32;;;;;;;33.02;19.30;;;;;;;-1.47;87.51;97654.34;1837483;77;21041;-57
2021/12/09 10:00:03;;;;;;;34.30;18.95;;;;;;;-1.45;87.41;97649.66;1839043;77;20992;-62
2021/12/09 10:02:32;;;;;;;31.77;19.17;;;;;;;-1.36;87.34;97651.46;1828418;77;21132;-61
2021/12/09 10:05:04;;;;;;;35.50;21.27;;;;;;;-1.29;87.12;97659.25;1852719;77;20934;-60
2021/12/09 10:07:32;;;;;;;33.95;20.12;;;;;;;-1.24;87.05;97654.94;1848637;77;21521;-63
2021/12/09 10:09:58;;;;;;;35.85;21.20;;;;;;;-1.16;86.81;97655.14;1836702;77;20968;-64
2021/12/09 10:12:27;;;;;;;30.77;19.52;;;;;;;-1.11;86.62;97651.33;1840004;77;20966;-65
2021/12/09 10:14:54;;;;;;;36.00;21.73;;;;;;;-1.07;86.46;97641.97;1840942;77;21666;-60
2021/12/09 10:17:28;;;;;;;32.98;20.65;;;;;;;-1.04;86.37;97638.89;1842185;77;21484;-63
2021/12/09 10:20:02;;;;;;;36.17;21.70;;;;;;;-0.96;86.19;97639.88;1826649;77;21119;-66
2021/12/09 10:22:32;;;;;;;35.00;20.25;;;;;;;-0.93;85.95;97639.42;1822794;77;21263;-64
2021/12/09 10:25:01;;;;;;;33.80;20.37;;;;;;;-0.91;85.70;97638.69;1821023;77;21052;-60
2021/12/09 10:27:34;;;;;;;32.95;20.35;;;;;;;-0.94;85.42;97637.81;1830109;77;21121;-62
2021/12/09 10:30:18;;;;;;;33.60;19.48;;;;;;;-0.98;85.29;97640.61;1834083;77;21470;-60
2021/12/09 10:32:44;;;;;;;31.70;19.77;;;;;;;-1.02;85.21;97632.39;1846583;77;21086;-61
2021/12/09 10:35:17;;;;;;;35.35;19.73;;;;;;;-1.04;85.17;97632.33;1846610;77;21101;-58
2021/12/09 10:37:46;;;;;;;36.90;20.62;;;;;;;-1.07;85.17;97627.00;1824137;77;21507;-62
2021/12/09 10:40:21;;;;;;;32.13;19.95;;;;;;;-1.05;85.18;97625.45;1819810;77;21114;-59
2021/12/09 10:42:55;;;;;;;34.77;21.23;;;;;;;-1.00;85.11;97629.52;1836010;77;20958;-63
2021/12/09 10:45:32;;;;;;;36.73;20.40;;;;;;;-1.00;84.97;97621.64;1832231;77;21077;-64
2021/12/09 10:55:59;;;;;;;35.45;21.57;;;;;;;-1.10;84.96;97612.17;1835834;77;21024;-63
2021/12/09 10:58:35;;;;;;;36.95;22.42;;;;;;;-1.10;85.04;97608.23;1822169;77;21540;-62
2021/12/09 11:01:13;;;;;;;36.58;20.85;;;;;;;-1.08;85.15;97604.36;1802737;77;21480;-62
2021/12/09 11:03:53;;;;;;;36.28;21.62;;;;;;;-1.02;85.09;97600.84;1837783;77;21125;-65
2021/12/09 11:06:32;;;;;;;39.18;21.85;;;;;;;-0.98;85.12;97596.73;1819931;77;21120;-63
2021/12/09 11:09:00;;;;;;;35.63;20.90;;;;;;;-0.92;85.11;97595.03;1823702;77;21029;-64
2021/12/09 11:11:35;;;;;;;39.35;21.65;;;;;;;-0.91;84.88;97597.93;1817862;79;21134;-59
2021/12/09 11:14:17;;;;;;;38.92;22.13;;;;;;;-0.98;84.80;97600.67;1817933;79;20996;-62
2021/12/09 11:16:50;;;;;;;35.68;21.57;;;;;;;-1.05;84.99;97601.28;1823542;77;21010;-64
2021/12/09 11:19:35;;;;;;;36.88;22.90;;;;;;;-1.03;85.10;97598.42;1811928;78;21687;-65
2021/12/09 11:22:00;;;;;;;41.92;23.25;;;;;;;-1.03;85.05;97599.73;1828362;78;20936;-65
2021/12/09 11:24:32;;;;;;;42.43;25.10;;;;;;;-1.04;85.19;97596.84;1829585;78;20908;-62
2021/12/09 11:27:08;;;;;;;47.00;24.75;;;;;;;-1.00;85.41;97609.80;1828109;77;21264;-59
2021/12/09 11:29:45;;;;;;;39.08;24.70;;;;;;;-0.92;85.52;97607.64;1814716;79;20880;-64
2021/12/09 11:32:30;;;;;;;37.38;22.82;;;;;;;-0.87;85.37;97613.53;1829856;77;21102;-62
2021/12/09 11:35:24;;;;;;;32.60;19.98;;;;;;;-0.88;85.42;97611.44;1822780;78;20955;-60
2021/12/09 11:38:06;;;;;;;32.13;20.85;;;;;;;-0.86;85.42;97613.33;1827418;78;21341;-63
2021/12/09 11:40:51;;;;;;;30.35;19.60;;;;;;;-0.84;85.32;97613.09;1832818;77;20945;-59
2021/12/09 11:43:21;;;;;;;35.33;20.50;;;;;;;-0.87;85.40;97607.77;1848631;77;21424;-60
2021/12/09 11:45:49;;;;;;;26.33;16.17;;;;;;;-0.83;85.41;97604.19;1849604;77;21826;-59
2021/12/09 11:48:16;;;;;;;26.37;17.17;;;;;;;-0.80;85.30;97605.83;1849299;77;20944;-66
2021/12/09 11:50:47;;;;;;;33.98;20.85;;;;;;;-0.79;85.16;97609.27;1849080;77;20959;-59
2021/12/09 11:53:16;;;;;;;35.30;21.40;;;;;;;-0.80;85.17;97608.46;1848987;77;20912;-61
2021/12/09 11:55:49;;;;;;;29.45;18.95;;;;;;;-0.81;85.28;97615.27;1849515;77;20861;-63
2021/12/09 11:58:24;;;;;;;29.30;19.37;;;;;;;-0.80;85.15;97614.26;1846891;77;21117;-65
2021/12/09 12:15:40;;;;;;;33.40;20.30;;;;;;;-0.93;85.58;97598.67;1849002;77;20167;-60
2021/12/09 12:20:50;;;;;;;34.05;20.60;;;;;;;-1.09;85.90;97584.37;1848765;77;20845;-63
2021/12/09 12:23:49;;;;;;;35.88;22.67;;;;;;;-1.10;86.10;97580.13;1843561;77;20966;-58
2021/12/09 12:37:56;;;;;;;34.03;21.07;;;;;;;-1.24;86.66;97570.04;1771979;80;20916;-66
2021/12/09 12:40:51;;;;;;;32.03;19.02;;;;;;;-1.24;86.83;97576.61;1765338;80;21102;-65
2021/12/09 12:43:37;;;;;;;32.95;20.32;;;;;;;-1.23;86.95;97583.48;1771149;80;21816;-64
2021/12/09 12:46:34;;;;;;;34.65;20.30;;;;;;;-1.28;87.06;97578.09;1745722;82;20979;-64
2021/12/09 12:52:21;;;;;;;35.57;20.70;;;;;;;-1.35;87.34;97574.76;1768949;80;21107;-63
2021/12/09 12:54:52;;;;;;;31.93;19.98;;;;;;;-1.37;87.50;97569.20;1764951;80;21919;-63
2021/12/09 12:57:36;;;;;;;31.75;19.95;;;;;;;-1.37;87.73;97570.25;1764066;81;21103;-61
2021/12/09 13:00:28;;;;;;;34.88;19.65;;;;;;;-1.38;87.80;97570.75;1834015;77;21002;-63
2021/12/09 13:08:40;;;;;;;32.08;20.15;;;;;;;-1.46;88.28;97577.13;1774010;80;21128;-59
2021/12/09 13:17:21;;;;;;;42.38;23.75;;;;;;;-1.46;88.68;97569.23;1817366;78;28298;-63
2021/12/09 13:19:34;;;;;;;44.03;24.00;;;;;;;-1.37;88.82;97570.25;1829515;78;20873;-60
2021/12/09 13:22:02;;;;;;;42.80;23.10;;;;;;;-1.33;88.92;97570.08;1793277;79;21326;-64
2021/12/09 13:24:43;;;;;;;37.65;22.25;;;;;;;-1.26;88.87;97574.72;1793285;80;20846;-65
2021/12/09 13:27:42;;;;;;;41.48;23.15;;;;;;;-1.27;88.84;97570.51;1793191;79;20874;-63
2021/12/09 13:39:18;;;;;;;44.85;24.27;;;;;;;-1.18;89.12;97576.53;1835867;78;20355;-65
2021/12/09 13:55:18;;;;;;;38.70;21.87;;;;;;;-1.28;89.39;97605.68;1779370;80;21384;-61
2021/12/09 13:57:53;;;;;;;40.67;22.85;;;;;;;-1.30;89.57;97605.91;1835398;77;20885;-60
2021/12/09 14:00:34;;;;;;;40.30;23.05;;;;;;;-1.30;89.71;97590.16;1834613;77;20964;-61
2021/12/09 14:03:06;;;;;;;42.95;24.70;;;;;;;-1.24;89.73;97595.00;1835390;78;21226;-60
2021/12/09 14:05:50;;;;;;;41.15;22.82;;;;;;;-1.18;89.82;97587.55;1835381;78;20920;-59
2021/12/09 14:08:38;;;;;;;36.93;22.13;;;;;;;-1.15;89.76;97591.02;1794405;80;20932;-67
2021/12/09 14:11:21;;;;;;;39.55;21.57;;;;;;;-1.17;89.69;97589.94;1777374;80;21459;-64
2021/12/09 14:13:48;;;;;;;34.43;20.82;;;;;;;-1.24;89.75;97589.75;1779000;80;20940;-60
2021/12/09 14:16:25;;;;;;;38.35;21.50;;;;;;;-1.27;90.01;97596.79;1779174;80;21323;-60
2021/12/09 14:21:13;;;;;;;41.40;22.93;;;;;;;-1.37;90.17;97596.52;1739311;80;20955;-63
2021/12/09 14:23:40;;;;;;;40.55;22.13;;;;;;;-1.40;90.43;97599.08;1834197;78;21090;-60
2021/12/09 14:26:07;;;;;;;41.80;23.12;;;;;;;-1.37;90.54;97597.83;1835768;78;20849;-60
2021/12/09 14:28:34;;;;;;;48.65;25.55;;;;;;;-1.35;90.70;97589.21;1793056;80;21096;-60
2021/12/09 14:31:02;;;;;;;42.27;23.57;;;;;;;-1.35;90.67;97591.84;1779508;80;20944;-59
2021/12/09 14:33:29;;;;;;;39.27;22.82;;;;;;;-1.37;90.81;97582.88;1773409;80;21368;-58
2021/12/09 14:36:06;;;;;;;36.30;22.02;;;;;;;-1.35;90.92;97578.70;1760091;81;21078;-60
2021/12/09 14:38:32;;;;;;;38.92;22.82;;;;;;;-1.36;91.02;97577.89;1759622;81;20970;-62
2021/12/09 14:41:04;;;;;;;41.37;22.35;;;;;;;-1.39;91.13;97575.20;1759287;81;21139;-58
2021/12/09 14:43:28;;;;;;;33.98;21.77;;;;;;;-1.43;91.22;97573.25;1758738;81;21029;-58
2021/12/09 14:46:11;;;;;;;38.02;20.70;;;;;;;-1.44;91.45;97575.60;1760062;81;20899;-62
2021/12/09 14:48:42;;;;;;;31.80;19.32;;;;;;;-1.43;91.53;97577.19;1759971;81;20942;-64
2021/12/09 14:51:26;;;;;;;35.33;20.73;;;;;;;-1.43;91.73;97582.44;1760056;81;21054;-61
2021/12/09 14:54:05;;;;;;;35.95;19.80;;;;;;;-1.44;91.77;97588.73;1760583;81;20927;-61
2021/12/09 14:56:42;;;;;;;35.73;20.82;;;;;;;-1.42;91.98;97589.31;1759528;81;21097;-61
2021/12/09 14:59:24;;;;;;;35.68;21.55;;;;;;;-1.42;92.18;97591.94;1759295;81;21526;-66
2021/12/09 15:01:56;;;;;;;34.00;19.70;;;;;;;-1.42;92.20;97590.63;1759195;81;21114;-57
2021/12/09 15:04:34;;;;;;;35.17;21.00;;;;;;;-1.41;92.26;97581.70;1755770;81;21078;-61
2021/12/09 15:09:32;;;;;;;34.27;20.95;;;;;;;-1.28;92.44;97571.02;1877278;76;28260;-62
2021/12/09 15:12:00;;;;;;;32.93;20.72;;;;;;;-1.30;92.40;97577.02;1853031;77;21410;-63
2021/12/09 15:14:35;;;;;;;35.17;21.23;;;;;;;-1.31;92.45;97584.59;1853144;77;21065;-60
2021/12/09 15:17:16;;;;;;;;;;;;;;;-1.33;92.55;97580.59;1855422;77;20958;-58
2021/12/09 15:20:11;;;;;;;38.42;22.73;;;;;;;-1.35;92.66;97565.06;1853091;77;20076;-65
2021/12/09 15:22:57;;;;;;;61.45;28.62;;;;;;;-1.33;92.82;97566.14;1852627;77;20993;-64
2021/12/09 15:25:21;;;;;;;41.53;21.87;;;;;;;-1.32;93.01;97558.55;1852164;77;20903;-63
2021/12/09 15:28:02;;;;;;;40.00;24.23;;;;;;;-1.33;93.04;97559.06;1853158;77;21861;-63
2021/12/09 15:30:47;;;;;;;39.90;23.35;;;;;;;-1.34;93.13;97561.92;1853097;77;20904;-61
2021/12/09 15:33:26;;;;;;;36.58;21.60;;;;;;;-1.33;93.38;97568.77;1853370;77;20888;-59
2021/12/09 15:36:13;;;;;;;40.45;22.75;;;;;;;-1.33;93.42;97570.88;1853029;77;20962;-61
2021/12/09 15:38:44;;;;;;;39.48;22.45;;;;;;;-1.31;93.49;97563.58;1853099;77;20856;-60
2021/12/09 15:41:13;;;;;;;33.30;20.02;;;;;;;-1.28;93.53;97555.76;1853157;77;21047;-64
2021/12/09 15:43:39;;;;;;;34.70;21.40;;;;;;;-1.28;93.63;97561.02;1843366;77;20848;-60
2021/12/09 15:46:09;;;;;;;31.73;20.45;;;;;;;-1.33;93.86;97553.00;1853115;77;20962;-59
2021/12/09 15:48:40;;;;;;;35.20;21.15;;;;;;;-1.34;93.86;97558.77;1853092;77;20924;-61
2021/12/09 15:51:23;;;;;;;34.88;20.12;;;;;;;-1.32;94.06;97559.88;1852585;77;20919;-60
2021/12/09 15:53:57;;;;;;;31.45;20.10;;;;;;;-1.32;94.15;97554.61;1853254;77;21080;-61
2021/12/09 15:56:44;;;;;;;35.35;20.15;;;;;;;-1.30;94.31;97559.12;1853177;77;20994;-59
2021/12/09 15:59:14;;;;;;;39.35;21.90;;;;;;;-1.26;94.34;97562.90;1853073;77;20872;-62
2021/12/09 16:01:43;;;;;;;33.98;21.70;;;;;;;-1.21;94.33;97561.71;1853399;77;21300;-58
2021/12/09 16:04:09;;;;;;;40.00;21.20;;;;;;;-1.22;94.36;97549.59;1853059;77;21387;-60
2021/12/09 16:06:36;;;;;;;35.08;20.12;;;;;;;-1.22;94.39;97554.34;1853123;77;21137;-60
2021/12/09 16:09:04;;;;;;;37.45;20.25;;;;;;;-1.24;94.44;97557.70;1839732;77;20987;-62
2021/12/09 16:11:31;;;;;;;32.05;19.85;;;;;;;-1.22;94.61;97553.53;1833886;78;20912;-63
2021/12/09 16:14:00;;;;;;;37.13;21.62;;;;;;;-1.21;94.70;97555.95;1833897;78;20881;-63
2021/12/09 16:16:29;;;;;;;36.50;20.77;;;;;;;-1.20;94.66;97547.56;1833898;78;20924;-63
