Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:04;;;;;;;56.78;29.70;;;;;;;-1.22;63.89;102754.94;5087232;28;20114;-57
2022/12/18 00:04:30;;;;;;;59.28;31.08;;;;;;;-1.26;63.63;102754.34;5086264;28;20024;-58
2022/12/18 00:06:55;;;;;;;56.53;31.55;;;;;;;-1.28;63.55;102750.88;5091433;28;20058;-58
2022/12/18 00:09:21;;;;;;;54.85;29.85;;;;;;;-1.30;63.84;102757.44;5089640;28;20028;-58
2022/12/18 00:11:46;;;;;;;52.20;28.92;;;;;;;-1.31;63.95;102759.31;5089132;28;20024;-57
2022/12/18 00:14:13;;;;;;;52.92;29.60;;;;;;;-1.29;63.74;102760.06;5087330;28;20081;-58
2022/12/18 00:16:39;;;;;;;59.92;32.00;;;;;;;-1.29;63.72;102751.88;5089026;28;20055;-58
2022/12/18 00:19:05;;;;;;;54.13;29.27;;;;;;;-1.31;63.46;102756.59;5091528;28;20024;-58
2022/12/18 00:21:32;;;;;;;56.08;30.73;;;;;;;-1.33;63.61;102750.41;5085642;28;20020;-58
2022/12/18 00:23:58;;;;;;;55.70;29.52;;;;;;;-1.32;63.43;102743.97;5087047;28;20034;-58
2022/12/18 00:26:26;;;;;;;55.47;29.90;;;;;;;-1.36;63.50;102737.03;5090223;28;20032;-58
2022/12/18 00:28:52;;;;;;;56.60;30.75;;;;;;;-1.39;63.46;102718.22;5090508;28;20032;-58
2022/12/18 00:31:20;;;;;;;53.92;30.00;;;;;;;-1.37;63.44;102715.41;5088889;28;20824;-58
2022/12/18 00:33:46;;;;;;;59.10;29.38;;;;;;;-1.39;63.15;102711.91;5088017;28;20103;-59
2022/12/18 00:36:17;;;;;;;52.08;29.02;;;;;;;-1.40;63.16;102704.75;5087547;28;20121;-58
2022/12/18 00:38:42;;;;;;;52.60;28.17;;;;;;;-1.45;63.10;102716.03;5084477;28;20035;-61
2022/12/18 00:41:09;;;;;;;51.28;29.13;;;;;;;-1.44;63.14;102712.31;5088490;28;20563;-58
2022/12/18 00:43:36;;;;;;;57.83;29.50;;;;;;;-1.46;63.04;102706.13;5087310;28;20039;-58
2022/12/18 00:46:01;;;;;;;52.92;28.63;;;;;;;-1.45;63.27;102709.69;5086023;28;20131;-57
2022/12/18 00:48:27;;;;;;;49.38;27.33;;;;;;;-1.49;62.90;102715.44;5091140;28;20138;-57
2022/12/18 00:50:52;;;;;;;53.17;28.13;;;;;;;-1.48;63.35;102713.56;5088015;28;20081;-57
2022/12/18 00:53:18;;;;;;;52.88;29.05;;;;;;;-1.49;63.27;102714.56;5086044;28;20039;-56
2022/12/18 00:55:44;;;;;;;50.65;28.02;;;;;;;-1.54;63.01;102712.19;5074558;28;20032;-57
2022/12/18 00:58:11;;;;;;;54.03;29.40;;;;;;;-1.54;63.12;102704.03;5089284;28;20119;-57
2022/12/18 01:00:36;;;;;;;48.88;27.83;;;;;;;-1.54;63.22;102708.63;5087029;28;20099;-57
2022/12/18 01:03:02;;;;;;;48.30;27.17;;;;;;;-1.53;63.15;102713.97;5089782;28;20762;-57
2022/12/18 01:05:27;;;;;;;55.47;28.52;;;;;;;-1.54;62.87;102712.19;5090288;28;20570;-58
2022/12/18 01:07:53;;;;;;;50.60;26.98;;;;;;;-1.56;62.62;102708.75;5087393;28;20027;-58
2022/12/18 01:10:18;;;;;;;47.83;27.55;;;;;;;-1.56;62.72;102713.34;5083210;28;20028;-57
2022/12/18 01:12:44;;;;;;;51.95;27.30;;;;;;;-1.58;62.78;102724.34;5087477;28;20032;-58
2022/12/18 01:15:12;;;;;;;48.15;27.23;;;;;;;-1.58;62.80;102743.41;5090335;28;20040;-57
2022/12/18 01:17:37;;;;;;;50.47;27.17;;;;;;;-1.60;62.98;102733.66;5088663;28;20039;-57
2022/12/18 01:20:03;;;;;;;48.95;27.08;;;;;;;-1.62;62.65;102736.47;5090202;28;20040;-57
2022/12/18 01:22:29;;;;;;;48.45;27.25;;;;;;;-1.64;62.41;102733.03;5087555;28;20052;-58
2022/12/18 01:24:54;;;;;;;50.08;27.38;;;;;;;-1.66;62.84;102735.00;5088763;28;20109;-57
2022/12/18 01:27:19;;;;;;;49.70;27.92;;;;;;;-1.69;62.54;102739.84;5083418;28;20031;-58
2022/12/18 01:29:45;;;;;;;48.67;27.23;;;;;;;-1.70;63.04;102736.25;5088871;28;20028;-57
2022/12/18 01:32:10;;;;;;;45.88;26.77;;;;;;;-1.68;63.01;102736.16;5088336;28;20072;-58
2022/12/18 01:34:37;;;;;;;46.28;25.55;;;;;;;-1.67;62.93;102732.44;5087981;28;20047;-58
2022/12/18 01:37:03;;;;;;;46.17;26.67;;;;;;;-1.69;62.60;102729.84;5087384;28;20032;-57
2022/12/18 01:39:29;;;;;;;49.63;26.77;;;;;;;-1.67;62.87;102716.09;5087716;28;20105;-57
2022/12/18 01:42:03;;;;;;;45.58;26.75;;;;;;;-1.65;63.05;102724.97;5087792;28;20066;-58
2022/12/18 01:44:53;;;;;;;45.90;26.55;;;;;;;-1.61;63.18;102731.91;5084824;28;20052;-58
2022/12/18 01:47:27;;;;;;;46.70;25.73;;;;;;;-1.65;62.76;102723.16;5087780;28;20063;-57
2022/12/18 01:49:54;;;;;;;43.00;25.33;;;;;;;-1.66;62.66;102729.56;5087003;28;20028;-57
2022/12/18 01:52:21;;;;;;;49.97;26.50;;;;;;;-1.69;62.52;102726.22;5087682;28;20480;-57
2022/12/18 01:54:47;;;;;;;44.60;25.73;;;;;;;-1.71;62.54;102725.50;5087119;28;20072;-58
2022/12/18 01:57:13;;;;;;;44.95;24.83;;;;;;;-1.71;62.54;102726.38;5092790;28;20436;-57
2022/12/18 01:59:40;;;;;;;46.47;26.10;;;;;;;-1.73;62.97;102722.88;5091226;28;20028;-58
2022/12/18 02:02:06;;;;;;;43.13;24.35;;;;;;;-1.71;63.04;102718.19;5087385;28;20395;-57
2022/12/18 02:04:32;;;;;;;42.13;25.17;;;;;;;-1.70;62.65;102702.72;5094414;28;20106;-58
2022/12/18 02:07:12;;;;;;;43.97;25.33;;;;;;;-1.70;62.75;102703.59;5092910;28;20511;-57
2022/12/18 02:09:46;;;;;;;41.05;24.25;;;;;;;-1.69;62.75;102715.34;5092215;28;20169;-58
2022/12/18 02:12:19;;;;;;;43.10;24.65;;;;;;;-1.70;62.81;102702.72;5090238;28;20487;-57
2022/12/18 02:15:09;;;;;;;48.22;25.63;;;;;;;-1.68;63.17;102709.78;5091802;28;20040;-58
2022/12/18 02:17:52;;;;;;;39.50;24.05;;;;;;;-1.69;62.90;102715.34;5087846;28;20031;-58
2022/12/18 02:20:20;;;;;;;43.22;24.38;;;;;;;-1.69;62.73;102718.94;5073907;28;20048;-58
2022/12/18 02:23:07;;;;;;;44.05;24.00;;;;;;;-1.67;62.79;102706.06;5072337;28;20039;-57
2022/12/18 02:26:06;;;;;;;41.22;24.67;;;;;;;-1.67;62.97;102707.94;5074034;28;20415;-57
2022/12/18 02:28:37;;;;;;;43.83;24.27;;;;;;;-1.73;62.88;102715.63;5086025;28;20073;-57
2022/12/18 02:31:07;;;;;;;42.60;24.08;;;;;;;-1.76;62.59;102710.41;5092329;28;20032;-57
2022/12/18 02:33:34;;;;;;;42.90;24.13;;;;;;;-1.77;62.65;102714.16;5092594;28;20115;-57
2022/12/18 02:36:01;;;;;;;38.17;23.60;;;;;;;-1.76;62.41;102707.69;5087976;28;20055;-57
2022/12/18 02:38:28;;;;;;;42.05;23.20;;;;;;;-1.76;62.56;102696.81;5090024;28;20116;-57
2022/12/18 02:40:54;;;;;;;41.60;22.02;;;;;;;-1.76;62.45;102707.69;5094003;28;20031;-57
2022/12/18 02:43:19;;;;;;;42.42;24.48;;;;;;;-1.79;62.30;102702.50;5089619;28;20051;-57
2022/12/18 02:45:53;;;;;;;40.28;22.42;;;;;;;-1.75;62.47;102709.41;5092155;28;20036;-57
2022/12/18 02:48:25;;;;;;;38.35;23.45;;;;;;;-1.77;61.98;102692.38;5092479;28;20036;-57
2022/12/18 02:51:26;;;;;;;43.25;23.67;;;;;;;-1.74;62.41;102678.47;5089526;28;20033;-57
2022/12/18 02:53:57;;;;;;;37.78;21.63;;;;;;;-1.79;62.17;102680.72;5086346;28;20051;-57
2022/12/18 02:56:33;;;;;;;39.05;21.42;;;;;;;-1.83;61.62;102678.38;5086059;28;20035;-57
2022/12/18 02:59:22;;;;;;;39.53;22.00;;;;;;;-1.86;62.24;102673.19;5093527;28;20036;-57
2022/12/18 03:02:16;;;;;;;34.20;21.88;;;;;;;-1.79;62.23;102680.72;5092016;28;20024;-58
2022/12/18 03:04:48;;;;;;;35.63;20.67;;;;;;;-1.84;61.95;102682.97;5091033;28;20038;-58
2022/12/18 03:07:23;;;;;;;35.70;21.33;;;;;;;-1.84;62.08;102680.25;5092601;28;20023;-58
2022/12/18 03:09:51;;;;;;;34.45;21.38;;;;;;;-1.89;61.55;102671.56;5087464;28;20031;-58
2022/12/18 03:12:30;;;;;;;36.55;21.02;;;;;;;-1.88;62.00;102667.88;5086963;28;20061;-57
2022/12/18 03:15:08;;;;;;;34.58;21.02;;;;;;;-1.89;61.64;102660.69;5092818;28;20035;-57
2022/12/18 03:17:34;;;;;;;36.33;20.90;;;;;;;-1.93;61.57;102671.97;5090162;28;20035;-57
2022/12/18 03:20:08;;;;;;;34.83;20.98;;;;;;;-1.96;61.89;102662.22;5091216;28;20028;-58
2022/12/18 03:22:36;;;;;;;39.53;21.23;;;;;;;-1.96;61.54;102656.78;5092518;28;20413;-57
2022/12/18 03:25:07;;;;;;;34.05;20.92;;;;;;;-1.95;61.64;102663.94;5090669;28;20043;-57
2022/12/18 03:27:35;;;;;;;38.50;22.35;;;;;;;-1.97;61.50;102665.91;5080949;28;20044;-57
2022/12/18 03:30:19;;;;;;;40.03;21.63;;;;;;;-1.93;61.71;102664.66;5089292;28;20036;-57
2022/12/18 03:32:51;;;;;;;41.50;23.98;;;;;;;-1.95;61.62;102661.22;5090044;28;20028;-57
2022/12/18 03:35:22;;;;;;;38.35;22.23;;;;;;;-1.94;61.54;102676.53;5086078;28;20088;-57
2022/12/18 03:37:48;;;;;;;39.80;22.65;;;;;;;-1.96;61.11;102675.81;5084714;28;20135;-57
2022/12/18 03:40:14;;;;;;;36.90;22.13;;;;;;;-1.98;61.45;102672.34;5089825;28;20115;-57
2022/12/18 03:42:48;;;;;;;37.15;22.63;;;;;;;-1.98;61.27;102677.78;5090896;28;20028;-57
2022/12/18 03:45:22;;;;;;;40.35;22.85;;;;;;;-2.00;61.40;102669.75;5089633;28;20036;-57
2022/12/18 03:48:05;;;;;;;45.30;22.73;;;;;;;-2.02;61.42;102669.00;5090051;28;20028;-58
2022/12/18 03:50:41;;;;;;;36.75;22.70;;;;;;;-2.02;61.29;102660.00;5090497;28;20039;-57
2022/12/18 03:53:17;;;;;;;40.13;24.38;;;;;;;-2.03;61.49;102661.84;5090999;28;20514;-58
2022/12/18 03:55:44;;;;;;;42.30;23.55;;;;;;;-2.07;61.06;102659.50;5089177;28;20467;-57
2022/12/18 03:58:13;;;;;;;38.13;23.23;;;;;;;-2.07;61.02;102635.88;5091854;28;20122;-58
2022/12/18 04:00:39;;;;;;;37.17;22.50;;;;;;;-2.06;61.47;102632.16;5088283;28;20451;-58
2022/12/18 04:03:05;;;;;;;37.72;22.98;;;;;;;-2.06;60.93;102637.59;5076068;28;20044;-57
2022/12/18 04:05:33;;;;;;;37.13;22.63;;;;;;;-2.07;61.33;102621.41;5070906;28;20032;-57
2022/12/18 04:07:58;;;;;;;39.45;21.60;;;;;;;-2.11;61.14;102619.94;5070460;28;20039;-58
2022/12/18 04:10:24;;;;;;;37.55;21.80;;;;;;;-2.07;61.00;102611.41;5071297;28;20032;-57
2022/12/18 04:12:49;;;;;;;42.25;23.05;;;;;;;-2.09;61.14;102617.94;5084327;28;20454;-58
2022/12/18 04:15:14;;;;;;;36.38;21.88;;;;;;;-2.10;61.11;102613.50;5089673;28;20086;-58
2022/12/18 04:17:47;;;;;;;38.10;22.45;;;;;;;-2.13;61.09;102609.16;5089276;28;20075;-58
2022/12/18 04:20:12;;;;;;;37.28;21.02;;;;;;;-2.13;61.18;102608.31;5087112;28;20040;-58
2022/12/18 04:22:38;;;;;;;32.22;20.48;;;;;;;-2.12;61.21;102604.59;5087173;28;20047;-57
2022/12/18 04:25:04;;;;;;;37.00;20.80;;;;;;;-2.14;61.23;102604.72;5091451;28;20542;-58
2022/12/18 04:27:29;;;;;;;31.63;19.80;;;;;;;-2.15;60.90;102603.00;5089332;28;20020;-57
2022/12/18 04:29:54;;;;;;;34.55;19.70;;;;;;;-2.16;60.84;102614.91;5091116;28;20032;-57
2022/12/18 04:32:20;;;;;;;32.65;19.92;;;;;;;-2.18;61.22;102616.00;5089213;28;20040;-57
2022/12/18 04:34:45;;;;;;;31.25;19.85;;;;;;;-2.19;61.05;102620.59;5087033;28;20871;-57
2022/12/18 04:37:11;;;;;;;32.13;20.38;;;;;;;-2.22;61.06;102634.44;5088890;28;20026;-58
2022/12/18 04:39:36;;;;;;;36.80;21.00;;;;;;;-2.20;61.11;102635.19;5089749;28;20026;-58
2022/12/18 04:42:02;;;;;;;29.80;19.65;;;;;;;-2.25;60.95;102640.09;5090375;28;20032;-58
2022/12/18 04:44:27;;;;;;;32.08;19.52;;;;;;;-2.26;60.94;102627.50;5089848;28;20631;-58
2022/12/18 04:46:52;;;;;;;30.80;18.63;;;;;;;-2.25;61.24;102631.94;5090023;28;20028;-58
2022/12/18 04:49:17;;;;;;;31.55;19.15;;;;;;;-2.28;61.23;102643.97;5089373;28;20506;-58
2022/12/18 04:51:43;;;;;;;31.10;19.33;;;;;;;-2.30;61.20;102651.38;5086651;28;20036;-58
2022/12/18 04:54:08;;;;;;;31.13;18.17;;;;;;;-2.34;61.29;102663.50;5089967;28;20106;-58
2022/12/18 04:56:33;;;;;;;30.55;18.92;;;;;;;-2.34;61.21;102654.47;5090162;28;20085;-57
2022/12/18 04:58:59;;;;;;;30.70;19.27;;;;;;;-2.38;61.36;102659.28;5090933;28;20032;-58
2022/12/18 05:01:24;;;;;;;28.10;18.00;;;;;;;-2.33;61.39;102654.34;5086850;28;20142;-58
2022/12/18 05:03:51;;;;;;;30.60;18.98;;;;;;;-2.33;61.17;102656.19;5089931;28;20035;-57
2022/12/18 05:06:17;;;;;;;29.52;17.60;;;;;;;-2.34;61.03;102652.63;5090020;28;20035;-58
2022/12/18 05:08:42;;;;;;;32.13;18.40;;;;;;;-2.32;61.13;102656.09;5086416;28;20017;-57
2022/12/18 05:11:15;;;;;;;32.03;17.55;;;;;;;-2.32;61.25;102661.53;5079789;28;20074;-58
2022/12/18 05:13:40;;;;;;;28.13;17.35;;;;;;;-2.28;61.20;102663.00;5089230;28;20020;-57
2022/12/18 05:16:06;;;;;;;30.83;17.45;;;;;;;-2.27;60.78;102667.44;5090367;28;20116;-58
2022/12/18 05:18:31;;;;;;;25.92;17.33;;;;;;;-2.30;60.86;102656.81;5088071;28;20058;-57
2022/12/18 05:20:57;;;;;;;27.58;17.10;;;;;;;-2.26;60.46;102655.56;5089059;28;20145;-58
2022/12/18 05:23:23;;;;;;;27.83;17.27;;;;;;;-2.28;60.83;102662.13;5089021;28;20071;-57
2022/12/18 05:26:00;;;;;;;29.25;16.92;;;;;;;-2.28;60.74;102649.41;5088163;28;20027;-57
2022/12/18 05:28:27;;;;;;;27.48;16.85;;;;;;;-2.30;60.65;102651.38;5084581;28;20032;-57
2022/12/18 05:30:55;;;;;;;29.80;16.58;;;;;;;-2.37;60.45;102650.13;5086652;28;20027;-57
2022/12/18 05:33:23;;;;;;;27.92;16.88;;;;;;;-2.35;60.68;102655.47;5088914;28;20184;-57
2022/12/18 05:35:56;;;;;;;29.60;18.08;;;;;;;-2.36;60.65;102653.72;5089425;28;20062;-57
2022/12/18 05:38:23;;;;;;;31.23;16.92;;;;;;;-2.39;60.93;102652.13;5084951;28;20035;-58
2022/12/18 05:40:50;;;;;;;29.25;16.75;;;;;;;-2.38;60.88;102645.69;5088781;28;20047;-57
2022/12/18 05:43:15;;;;;;;25.60;16.35;;;;;;;-2.39;60.96;102645.84;5088430;28;20040;-58
2022/12/18 05:45:41;;;;;;;27.60;16.48;;;;;;;-2.40;60.05;102642.22;5084500;28;20032;-57
2022/12/18 05:48:07;;;;;;;30.20;17.67;;;;;;;-2.40;60.58;102636.78;5088146;28;20097;-57
2022/12/18 05:50:40;;;;;;;29.45;17.70;;;;;;;-2.39;60.83;102634.94;5089761;28;20028;-57
2022/12/18 05:53:06;;;;;;;;;;;;;;;-2.28;61.61;102635.81;5089233;28;20042;-57
2022/12/18 05:55:40;;;;;;;25.67;15.52;;;;;;;-2.38;61.00;102639.41;5089133;28;19965;-57
2022/12/18 05:58:06;;;;;;;29.90;16.58;;;;;;;-2.44;61.20;102632.59;5086996;28;20503;-57
2022/12/18 06:00:34;;;;;;;26.38;16.23;;;;;;;-2.44;60.71;102632.59;5081527;28;20035;-57
2022/12/18 06:03:00;;;;;;;25.80;15.70;;;;;;;-2.45;61.02;102632.72;5088348;28;20453;-57
2022/12/18 06:05:25;;;;;;;26.58;17.13;;;;;;;-2.47;60.84;102632.84;5085521;28;20035;-57
2022/12/18 06:07:50;;;;;;;27.02;17.13;;;;;;;-2.52;60.86;102627.75;5085040;28;20035;-57
2022/12/18 06:10:16;;;;;;;25.73;15.40;;;;;;;-2.51;61.08;102625.94;5088786;28;20031;-57
2022/12/18 06:12:41;;;;;;;25.67;16.10;;;;;;;-2.53;61.19;102631.47;5087379;28;20034;-57
2022/12/18 06:15:07;;;;;;;24.83;15.68;;;;;;;-2.50;60.81;102635.81;5087476;28;20039;-57
2022/12/18 06:17:33;;;;;;;23.75;16.02;;;;;;;-2.51;61.50;102628.66;5088518;28;20024;-57
2022/12/18 06:19:59;;;;;;;27.73;16.65;;;;;;;-2.51;60.99;102639.53;5087700;28;20093;-57
2022/12/18 06:22:25;;;;;;;26.38;15.43;;;;;;;-2.55;60.99;102638.91;5085567;28;20460;-58
2022/12/18 06:24:51;;;;;;;24.73;15.25;;;;;;;-2.55;61.23;102638.91;5078884;28;20029;-58
2022/12/18 06:27:16;;;;;;;26.85;15.85;;;;;;;-2.54;61.15;102637.91;5085266;28;20063;-57
2022/12/18 06:29:42;;;;;;;28.00;17.10;;;;;;;-2.54;60.83;102637.91;5088507;28;20123;-58
2022/12/18 06:32:07;;;;;;;24.35;14.82;;;;;;;-2.53;61.04;102636.06;5088282;28;20036;-57
2022/12/18 06:34:33;;;;;;;25.23;15.18;;;;;;;-2.54;60.99;102635.19;5087426;28;20135;-58
2022/12/18 06:36:58;;;;;;;26.10;16.65;;;;;;;-2.56;61.07;102631.72;5090041;28;20055;-57
2022/12/18 06:39:24;;;;;;;27.33;16.55;;;;;;;-2.53;60.71;102636.91;5087582;28;20457;-58
2022/12/18 06:41:49;;;;;;;27.10;16.20;;;;;;;-2.56;61.01;102625.41;5081913;28;20087;-58
2022/12/18 06:44:15;;;;;;;26.45;15.73;;;;;;;-2.56;61.23;102622.69;5092919;28;20036;-58
2022/12/18 06:46:40;;;;;;;24.15;15.43;;;;;;;-2.56;61.04;102619.97;5093342;28;20028;-58
2022/12/18 06:49:05;;;;;;;24.10;15.60;;;;;;;-2.62;60.63;102610.47;5089037;28;20032;-58
2022/12/18 06:51:31;;;;;;;24.00;15.40;;;;;;;-2.61;61.53;102605.91;5092748;28;20062;-58
2022/12/18 06:53:56;;;;;;;25.70;16.50;;;;;;;-2.62;61.13;102610.47;5088805;28;20063;-58
2022/12/18 06:56:22;;;;;;;30.92;17.20;;;;;;;-2.61;61.10;102608.63;5092251;28;20036;-58
2022/12/18 06:58:53;;;;;;;29.35;16.60;;;;;;;-2.63;61.08;102606.03;5088457;28;20090;-58
2022/12/18 07:01:18;;;;;;;25.35;15.95;;;;;;;-2.66;61.53;102613.56;5081993;28;20707;-58
2022/12/18 07:03:43;;;;;;;25.25;16.10;;;;;;;-2.67;61.20;102614.53;5092401;28;20028;-58
2022/12/18 07:06:18;;;;;;;27.58;16.80;;;;;;;-2.66;61.53;102616.28;5091385;28;20388;-58
2022/12/18 07:08:45;;;;;;;27.33;15.98;;;;;;;-2.70;61.50;102615.69;5090333;28;20030;-58
2022/12/18 07:11:10;;;;;;;24.80;15.10;;;;;;;-2.75;61.39;102609.72;5091985;28;20028;-58
2022/12/18 07:13:35;;;;;;;22.88;15.13;;;;;;;-2.76;61.76;102591.69;5091250;28;20040;-58
2022/12/18 07:16:15;;;;;;;27.95;17.15;;;;;;;-2.74;61.67;102584.28;5089643;28;20043;-58
2022/12/18 07:18:41;;;;;;;22.83;15.57;;;;;;;-2.75;61.24;102588.88;5087880;28;20047;-58
2022/12/18 07:21:08;;;;;;;26.08;16.85;;;;;;;-2.73;62.12;102586.00;5089901;28;20467;-58
2022/12/18 07:23:35;;;;;;;25.13;15.38;;;;;;;-2.75;61.37;102567.13;5090055;28;20542;-58
2022/12/18 07:26:08;;;;;;;30.60;17.80;;;;;;;-2.75;61.78;102567.13;5092464;28;20028;-58
2022/12/18 07:28:35;;;;;;;24.85;16.08;;;;;;;-2.73;61.82;102548.84;5091078;28;20157;-58
2022/12/18 07:31:11;;;;;;;24.92;16.15;;;;;;;-2.69;61.90;102554.88;5088892;28;20122;-58
2022/12/18 07:33:37;;;;;;;26.60;16.38;;;;;;;-2.73;61.51;102548.84;5083733;28;20020;-58
2022/12/18 07:36:05;;;;;;;28.98;17.27;;;;;;;-2.72;61.64;102544.25;5084798;28;20060;-58
2022/12/18 07:38:31;;;;;;;28.27;17.30;;;;;;;-2.70;61.92;102552.31;5075310;28;20040;-58
2022/12/18 07:41:04;;;;;;;28.35;17.65;;;;;;;-2.70;61.96;102542.28;5071885;28;20105;-58
2022/12/18 07:43:29;;;;;;;27.55;17.10;;;;;;;-2.69;61.97;102548.59;5088584;28;20051;-58
2022/12/18 07:45:54;;;;;;;26.83;17.77;;;;;;;-2.69;62.21;102527.69;5088831;28;20472;-58
2022/12/18 07:48:19;;;;;;;30.75;17.90;;;;;;;-2.65;62.05;102522.88;5090196;28;20143;-58
2022/12/18 07:50:45;;;;;;;26.48;16.77;;;;;;;-2.64;62.36;102516.44;5090505;28;20024;-58
2022/12/18 07:53:10;;;;;;;27.45;18.02;;;;;;;-2.63;61.90;102515.44;5090034;28;20384;-58
2022/12/18 07:55:35;;;;;;;26.80;16.90;;;;;;;-2.65;62.01;102506.56;5091629;28;20063;-58
2022/12/18 07:58:03;;;;;;;26.15;16.50;;;;;;;-2.61;62.48;102505.34;5090722;28;20055;-58
2022/12/18 08:00:28;;;;;;;28.42;17.20;;;;;;;-2.60;62.23;102496.19;5082871;28;20107;-58
2022/12/18 08:02:54;;;;;;;29.20;16.98;;;;;;;-2.60;62.01;102498.91;5090610;28;20123;-58
2022/12/18 08:05:20;;;;;;;28.55;17.52;;;;;;;-2.61;62.47;102518.91;5090213;28;20475;-58
2022/12/18 08:07:46;;;;;;;27.40;17.80;;;;;;;-2.61;62.64;102521.63;5088381;28;20024;-58
2022/12/18 08:10:12;;;;;;;25.05;17.05;;;;;;;-2.60;62.42;102523.34;5091173;28;20030;-58
2022/12/18 08:12:37;;;;;;;26.67;18.20;;;;;;;-2.57;62.70;102523.13;5089438;28;20106;-58
2022/12/18 08:15:03;;;;;;;26.52;17.40;;;;;;;-2.55;62.44;102518.44;5087821;28;20040;-58
2022/12/18 08:17:28;;;;;;;29.17;18.55;;;;;;;-2.51;62.74;102509.03;5086644;28;20479;-58
2022/12/18 08:19:53;;;;;;;32.83;18.23;;;;;;;-2.50;62.59;102511.59;5089540;28;20078;-58
2022/12/18 08:22:21;;;;;;;56.60;26.08;;;;;;;-2.48;62.58;102520.50;5088691;28;20032;-58
2022/12/18 08:24:47;;;;;;;48.60;24.88;;;;;;;-2.48;62.71;102519.63;5090220;28;20032;-58
2022/12/18 08:27:12;;;;;;;50.80;23.67;;;;;;;-2.46;62.22;102525.81;5087852;28;20032;-57
2022/12/18 08:29:38;;;;;;;44.97;22.70;;;;;;;-2.45;62.72;102523.97;5085266;28;20050;-58
2022/12/18 08:32:03;;;;;;;52.05;27.90;;;;;;;-2.44;62.88;102514.78;5083502;28;20430;-58
2022/12/18 08:34:29;;;;;;;45.88;26.83;;;;;;;-2.42;62.63;102524.56;5089716;28;20048;-58
2022/12/18 08:36:54;;;;;;;37.65;22.48;;;;;;;-2.38;63.50;102523.31;5089635;28;20106;-58
2022/12/18 08:39:19;;;;;;;32.72;20.17;;;;;;;-2.34;63.39;102522.06;5084542;28;20035;-58
2022/12/18 08:44:37;;;;;;;30.98;18.67;;;;;;;-2.31;62.88;102515.53;5087267;28;20521;-58
2022/12/18 08:44:39;;;;;;;30.17;18.80;;;;;;;-2.29;62.84;102506.22;5090817;28;20115;-57
2022/12/18 08:47:08;;;;;;;29.45;18.65;;;;;;;-2.29;62.83;102499.94;5085642;28;20028;-58
2022/12/18 08:49:37;;;;;;;30.65;18.77;;;;;;;-2.28;63.12;102490.75;5083274;28;20043;-59
2022/12/18 08:52:03;;;;;;;28.35;18.75;;;;;;;-2.27;62.95;102500.69;5074533;28;20024;-59
2022/12/18 08:54:28;;;;;;;29.83;18.33;;;;;;;-2.23;62.82;102497.56;5088116;28;20441;-59
2022/12/18 08:56:57;;;;;;;30.48;19.10;;;;;;;-2.19;62.81;102498.16;5084058;28;20069;-59
2022/12/18 08:59:23;;;;;;;33.50;19.75;;;;;;;-2.17;62.97;102495.31;5083549;28;20032;-59
2022/12/18 09:01:54;;;;;;;30.98;18.10;;;;;;;-2.12;63.08;102493.94;5086186;28;20031;-59
2022/12/18 09:04:19;;;;;;;28.88;17.95;;;;;;;-2.07;62.81;102480.81;5088383;28;20028;-58
2022/12/18 09:06:44;;;;;;;28.63;18.58;;;;;;;-2.06;62.86;102489.81;5083222;28;20039;-60
2022/12/18 09:09:10;;;;;;;28.40;18.10;;;;;;;-2.03;62.70;102498.59;5085569;28;20028;-59
2022/12/18 09:11:36;;;;;;;28.35;18.38;;;;;;;-2.04;62.95;102515.06;5084830;28;20032;-58
2022/12/18 09:14:01;;;;;;;28.70;17.85;;;;;;;-2.05;63.21;102516.88;5088852;28;20028;-58
2022/12/18 09:16:28;;;;;;;30.15;18.20;;;;;;;-2.03;63.13;102519.50;5088350;28;20028;-58
2022/12/18 09:19:00;;;;;;;26.45;17.23;;;;;;;-2.02;62.96;102522.09;5089635;28;20042;-59
2022/12/18 09:21:28;;;;;;;31.08;19.95;;;;;;;-2.00;63.15;102522.84;5088526;28;20154;-58
2022/12/18 09:23:55;;;;;;;30.13;18.88;;;;;;;-1.98;63.24;102522.69;5085912;28;20558;-58
2022/12/18 09:26:22;;;;;;;33.28;19.80;;;;;;;-1.94;62.91;102523.28;5079802;28;20025;-59
2022/12/18 09:28:47;;;;;;;29.50;18.33;;;;;;;-1.93;62.68;102519.56;5087844;28;20039;-59
2022/12/18 09:31:15;;;;;;;28.45;17.63;;;;;;;-1.91;63.18;102502.13;5088516;28;20028;-58
2022/12/18 09:33:40;;;;;;;32.47;18.70;;;;;;;-1.86;63.00;102499.00;5089570;28;20054;-59
2022/12/18 09:36:08;;;;;;;29.58;18.92;;;;;;;-1.86;62.96;102491.69;5088001;28;20040;-59
2022/12/18 09:38:35;;;;;;;29.88;18.15;;;;;;;-1.82;62.70;102495.88;5086827;28;20032;-59
2022/12/18 09:41:05;;;;;;;29.83;17.90;;;;;;;-1.83;62.98;102496.88;5086067;28;20028;-59
2022/12/18 09:43:42;;;;;;;27.95;17.58;;;;;;;-1.79;63.22;102483.88;5078330;28;20185;-59
2022/12/18 09:46:15;;;;;;;29.33;18.58;;;;;;;-1.76;62.83;102495.38;5084739;28;20043;-58
2022/12/18 09:48:46;;;;;;;29.70;19.23;;;;;;;-1.74;63.60;102487.91;5087831;28;20039;-58
2022/12/18 09:51:23;;;;;;;33.17;18.08;;;;;;;-1.69;62.77;102475.75;5083807;28;20071;-59
2022/12/18 09:54:03;;;;;;;25.23;16.73;;;;;;;-1.65;63.11;102458.16;5088789;28;20089;-59
2022/12/18 09:56:35;;;;;;;26.80;17.25;;;;;;;-1.63;62.81;102448.88;5087552;28;20032;-59
2022/12/18 09:59:02;;;;;;;26.63;17.40;;;;;;;-1.60;63.11;102462.22;5081987;28;20035;-58
2022/12/18 10:01:29;;;;;;;29.00;18.10;;;;;;;-1.57;63.02;102477.41;5089474;28;20124;-58
2022/12/18 10:03:55;;;;;;;27.17;17.77;;;;;;;-1.53;62.91;102484.34;5088898;28;20169;-58
2022/12/18 10:06:23;;;;;;;31.98;17.95;;;;;;;-1.49;62.69;102477.63;5087786;28;20436;-58
2022/12/18 10:09:19;;;;;;;25.95;17.48;;;;;;;-1.40;62.81;102478.69;5085133;28;20042;-58
2022/12/18 10:12:03;;;;;;;30.65;18.77;;;;;;;-1.41;62.84;102476.97;5089080;28;20046;-58
2022/12/18 10:14:40;;;;;;;28.25;18.33;;;;;;;-1.41;63.13;102475.09;5085077;28;20043;-59
2022/12/18 10:17:41;;;;;;;28.67;18.02;;;;;;;-1.38;63.05;102476.66;5084399;28;20127;-59
2022/12/18 10:20:36;;;;;;;28.17;18.33;;;;;;;-1.38;63.02;102472.09;5052021;28;20101;-58
2022/12/18 10:23:16;;;;;;;30.15;17.77;;;;;;;-1.39;63.05;102480.41;5091453;28;20028;-59
2022/12/18 10:25:55;;;;;;;27.65;17.65;;;;;;;-1.38;62.92;102469.34;5090949;28;20111;-58
2022/12/18 10:28:23;;;;;;;27.27;17.42;;;;;;;-1.36;63.46;102461.94;5089290;28;20039;-58
2022/12/18 10:30:48;;;;;;;31.70;18.92;;;;;;;-1.34;63.40;102459.91;5086875;28;20038;-58
2022/12/18 10:33:21;;;;;;;30.40;18.92;;;;;;;-1.33;63.54;102455.34;5083336;28;20032;-58
2022/12/18 10:35:49;;;;;;;27.70;18.27;;;;;;;-1.32;63.19;102443.47;5090647;28;20044;-59
2022/12/18 10:38:15;;;;;;;27.67;18.02;;;;;;;-1.28;62.96;102436.72;5090746;28;20032;-58
2022/12/18 10:41:05;;;;;;;31.38;18.63;;;;;;;-1.25;63.33;102429.16;5091533;28;20123;-58
2022/12/18 10:43:36;;;;;;;27.05;17.75;;;;;;;-1.25;63.05;102423.72;5088052;28;20142;-58
2022/12/18 10:46:07;;;;;;;31.17;19.50;;;;;;;-1.21;63.28;102418.84;5088878;28;20027;-58
2022/12/18 10:48:38;;;;;;;28.58;18.35;;;;;;;-1.20;63.23;102414.25;5082578;28;20035;-58
2022/12/18 10:51:06;;;;;;;29.17;18.70;;;;;;;-1.19;63.13;102422.28;5079162;28;20168;-58
2022/12/18 10:53:34;;;;;;;29.02;18.27;;;;;;;-1.17;63.26;102419.44;5082719;28;20047;-59
2022/12/18 10:55:59;;;;;;;30.58;18.73;;;;;;;-1.17;63.49;102414.84;5082947;28;20046;-63
2022/12/18 10:58:28;;;;;;;30.85;18.38;;;;;;;-1.16;63.07;102410.25;5090005;28;20028;-59
2022/12/18 11:01:02;;;;;;;34.22;21.77;;;;;;;-1.16;63.33;102397.50;5088051;28;20039;-59
2022/12/18 11:03:31;;;;;;;29.05;18.33;;;;;;;-1.18;63.19;102396.75;5080023;28;20036;-60
2022/12/18 11:06:05;;;;;;;30.60;19.25;;;;;;;-1.17;63.90;102389.47;5086706;28;20032;-58
2022/12/18 11:08:33;;;;;;;32.70;20.25;;;;;;;-1.16;63.62;102391.19;5076370;28;20032;-58
2022/12/18 11:10:59;;;;;;;34.33;21.30;;;;;;;-1.15;64.07;102391.03;5078187;28;20021;-58
2022/12/18 11:13:27;;;;;;;30.85;20.13;;;;;;;-1.13;64.04;102399.09;5084789;28;20077;-59
2022/12/18 11:15:53;;;;;;;31.58;21.38;;;;;;;-1.10;64.28;102401.50;5086997;28;20031;-58
2022/12/18 11:18:37;;;;;;;35.47;21.70;;;;;;;-1.06;63.92;102402.97;5088937;28;20025;-59